# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.299786,0.301477,0.300565,0.000778
20528.250000,1,0.302574,0.303832,0.303117,0.000527
20528.500000,1,0.307220,0.308571,0.307756,0.000518
20528.750000,1,0.317297,0.319660,0.318691,0.000918
20529.000000,1,0.331728,0.335467,0.334156,0.001495
20529.250000,1,0.354066,0.359694,0.357640,0.002214
20529.500000,1,0.380523,0.387942,0.385072,0.002791
20529.750000,1,0.412868,0.421942,0.418412,0.003402
20530.000000,1,0.446456,0.456405,0.452614,0.003731
20530.250000,1,0.484016,0.495709,0.490857,0.004252
20530.500000,1,0.522016,0.535113,0.529708,0.004772
20530.750000,1,0.564915,0.579533,0.573736,0.005391
20531.000000,1,0.611859,0.627285,0.620971,0.005631
20531.250000,1,0.662677,0.679306,0.672630,0.006112
20531.500000,1,0.713059,0.730828,0.723423,0.006455
20531.750000,1,0.761902,0.779474,0.772012,0.006352
20532.000000,1,0.802522,0.819072,0.811795,0.005957
20532.250000,1,0.834675,0.850015,0.842691,0.005475
20532.500000,1,0.856588,0.871511,0.864490,0.005435
20532.750000,1,0.877498,0.892078,0.885098,0.005294
20533.000000,1,0.896476,0.912289,0.905011,0.005711
20533.250000,1,0.920034,0.937111,0.929037,0.006098
20533.500000,1,0.943007,0.959874,0.951754,0.006045
20533.750000,1,0.962671,0.978801,0.970884,0.005821
20534.000000,1,0.971180,0.985092,0.977926,0.005033
20534.250000,1,0.969879,0.982145,0.975575,0.004632
20534.500000,1,0.959297,0.972876,0.965079,0.005144
20534.750000,1,0.950358,0.964367,0.956582,0.005287
20535.000000,1,0.947022,0.962090,0.954170,0.005594
20535.250000,1,0.954266,0.970226,0.962493,0.005797
20535.500000,1,0.966874,0.983607,0.975322,0.006036
20535.750000,1,0.982127,0.998752,0.990464,0.006108
20536.000000,1,0.990189,1.005013,0.997319,0.005391
20536.250000,1,0.990375,1.004020,0.996569,0.005208
20536.500000,1,0.982617,0.996319,0.988779,0.005117
20536.750000,1,0.977810,0.991382,0.983895,0.005195
20537.000000,1,0.979361,0.993834,0.986511,0.005347
20537.250000,1,0.992790,1.009395,1.000970,0.005972
20537.500000,1,1.012858,1.028805,1.020960,0.005780
20537.750000,1,1.037149,1.053803,1.045778,0.006048
20538.000000,1,1.057119,1.070938,1.063795,0.005047
20538.250000,1,1.069983,1.082515,1.075553,0.004612
20538.500000,1,1.123268,1.143042,1.132299,0.007510
20538.750000,1,1.073953,1.085123,1.078813,0.004117
20539.000000,1,1.076465,1.089472,1.082604,0.004766
20539.250000,1,1.087611,1.101402,1.094573,0.005028
20539.500000,1,1.103992,1.116896,1.110189,0.004609
20539.750000,1,1.121077,1.134253,1.127816,0.004761
20540.000000,1,1.132404,1.145538,1.138886,0.004775
20540.250000,1,1.137027,1.148639,1.142280,0.004370
20540.500000,1,1.131650,1.141018,1.135411,0.003684
20540.750000,1,1.122072,1.129682,1.125193,0.003047
20541.000000,1,1.111249,1.120581,1.114772,0.003772
20541.250000,1,1.106766,1.116473,1.111029,0.003692
20541.500000,1,1.106394,1.118910,1.112120,0.004574
20541.750000,1,1.113892,1.125605,1.119747,0.004361
20542.000000,1,1.120716,1.132461,1.126812,0.004271
20542.250000,1,1.126082,1.136065,1.130602,0.003687
20542.500000,1,1.122133,1.130749,1.125818,0.003411
20542.750000,1,1.114133,1.121094,1.117128,0.002781
20543.000000,1,1.101631,1.108812,1.104585,0.002825
20543.250000,1,1.094163,1.102419,1.097621,0.003099
20543.500000,1,1.092877,1.101664,1.097341,0.003248
20543.750000,1,1.100746,1.109356,1.105575,0.003165
20544.000000,1,1.112515,1.120893,1.117344,0.003095
20544.250000,1,1.124243,1.132098,1.128284,0.002841
20544.500000,1,1.130545,1.136991,1.133869,0.002381
20544.750000,1,1.133680,1.137947,1.135815,0.001584
20545.000000,1,1.132253,1.135149,1.133676,0.001258
20545.250000,1,1.134032,1.137283,1.135741,0.001293
20545.500000,1,1.140414,1.142538,1.141929,0.000882
20545.750000,1,1.151208,1.153452,1.152768,0.000916
20546.000000,1,1.161288,1.164211,1.162914,0.001047
20546.250000,1,1.170546,1.171510,1.171055,0.000390
20546.500000,1,1.171070,1.173388,1.172411,0.000896
20546.750000,1,1.170788,1.173459,1.171904,0.000996
20547.000000,1,1.168613,1.172403,1.170694,0.001353
20547.250000,1,1.173707,1.177172,1.175832,0.001400
20547.500000,1,1.184199,1.187376,1.185559,0.001359
20547.750000,1,1.201283,1.204610,1.202811,0.001199
20548.000000,1,1.216334,1.221684,1.219662,0.002114
20548.250000,1,1.232089,1.237578,1.235257,0.002255
20548.500000,1,1.240576,1.248101,1.244827,0.002871
20548.750000,1,1.248087,1.256131,1.252754,0.002984
20549.000000,1,1.254117,1.262120,1.258378,0.002974
20549.250000,1,1.262383,1.271608,1.267895,0.003717
20549.500000,1,1.272531,1.282050,1.278516,0.003846
20549.750000,1,1.289354,1.297627,1.294174,0.003255
20550.000000,1,1.301264,1.312260,1.307661,0.004336
20550.250000,1,1.313264,1.324783,1.319971,0.004363
20550.500000,1,1.319526,1.331908,1.326230,0.004640
20550.750000,1,1.321560,1.335496,1.329277,0.005114
20551.000000,1,1.320110,1.334933,1.327721,0.005425
20551.250000,1,1.320412,1.334240,1.328243,0.005325
20551.500000,1,1.321429,1.336451,1.329651,0.005545
20551.750000,1,1.329312,1.343315,1.336891,0.005236
20552.000000,1,1.336460,1.351516,1.345159,0.005739
20552.250000,1,1.344866,1.360380,1.353318,0.005867
20552.500000,1,1.344977,1.361636,1.354074,0.006149
20552.750000,1,1.339863,1.358712,1.349747,0.006814
20553.000000,1,1.329654,1.348642,1.339881,0.006888
20553.250000,1,1.322275,1.340582,1.331908,0.006764
20553.500000,1,1.314885,1.333627,1.325286,0.006915
20553.750000,1,1.316143,1.333516,1.326003,0.006499
20554.000000,1,1.318358,1.335295,1.328044,0.006486
20554.250000,1,1.316657,1.335999,1.327366,0.007143
20554.500000,1,1.304364,1.327044,1.316125,0.008279
20554.750000,1,1.283575,1.306552,1.295081,0.008270
20555.000000,1,1.251761,1.277145,1.264260,0.009166
20555.250000,1,1.220995,1.245950,1.232736,0.009022
20555.500000,1,1.188738,1.212483,1.200048,0.008609
20555.750000,1,1.157015,1.181438,1.168789,0.008794
20556.000000,1,1.120641,1.146404,1.132753,0.009274
20556.250000,1,1.076183,1.102706,1.088412,0.009513
20556.500000,1,1.017982,1.046747,1.030604,0.010365
20556.750000,1,0.951140,0.979864,0.963662,0.010348
20557.000000,1,0.879224,0.906530,0.890683,0.009927
20557.250000,1,0.808279,0.834556,0.819344,0.009533
20557.500000,1,0.738679,0.763316,0.748814,0.008981
20557.750000,1,0.674159,0.696116,0.682849,0.008103
20558.000000,1,0.608242,0.628926,0.616304,0.007663
20558.250000,1,0.545049,0.563707,0.552180,0.006954
20558.500000,1,0.483058,0.499903,0.489325,0.006334
20558.750000,1,0.428854,0.442581,0.433808,0.005217
20559.000000,1,0.382120,0.392904,0.386104,0.004066
20559.250000,1,0.348002,0.355840,0.350778,0.002998
20559.500000,1,0.322537,0.328328,0.324620,0.002216
20559.750000,1,0.309870,0.313387,0.311149,0.001376
20560.000000,2,0.308862,0.311627,0.310126,0.001233
20560.250000,2,0.308894,0.311878,0.310404,0.001175
20560.500000,2,0.309589,0.312922,0.311305,0.001335
20560.750000,2,0.311393,0.315049,0.313198,0.001461
20561.000000,2,0.314489,0.318614,0.316607,0.001558
20561.250000,2,0.319272,0.323914,0.321721,0.001725
20561.500000,2,0.326700,0.331354,0.329131,0.001689
20561.750000,2,0.336610,0.342864,0.340316,0.002309
20562.000000,2,0.351313,0.358164,0.355361,0.002506
20562.250000,2,0.370541,0.378300,0.375341,0.002896
20562.500000,2,0.393261,0.402047,0.398804,0.003313
20562.750000,2,0.417952,0.427744,0.424058,0.003668
20563.000000,2,0.442892,0.451995,0.448732,0.003471
20563.250000,2,0.466313,0.475966,0.472515,0.003687
20563.500000,2,0.489845,0.499594,0.495930,0.003660
20563.750000,2,0.514776,0.525044,0.521283,0.003908
20564.000000,2,0.542318,0.552672,0.549211,0.004060
20564.250000,2,0.571077,0.582219,0.578311,0.004323
20564.500000,2,0.599207,0.609264,0.605743,0.003903
20564.750000,2,0.621669,0.631663,0.628106,0.003830
20565.000000,2,0.637748,0.646605,0.643212,0.003318
20565.250000,2,0.648240,0.656970,0.653453,0.003272
20565.500000,2,0.658038,0.666853,0.663509,0.003306
20565.750000,2,0.671207,0.680886,0.676856,0.003518
20566.000000,2,0.688752,0.699630,0.695194,0.003987
20566.250000,2,0.710801,0.722625,0.717923,0.004373
20566.500000,2,0.734476,0.745430,0.740993,0.004022
20566.750000,2,0.753596,0.763967,0.760006,0.003872
20567.000000,2,0.766725,0.775667,0.771758,0.003211
20567.250000,2,0.773858,0.783055,0.778656,0.003260
20567.500000,2,0.780865,0.789592,0.785533,0.003109
20567.750000,2,0.789003,0.799964,0.795105,0.003926
20568.000000,2,0.805247,0.816280,0.811255,0.003938
20568.250000,2,0.824167,0.835796,0.830949,0.004236
20568.500000,2,0.846512,0.856966,0.852710,0.003830
20568.750000,2,0.865341,0.876208,0.871117,0.003857
20569.000000,2,0.879120,0.888718,0.884075,0.003409
20569.250000,2,0.887138,0.895365,0.891740,0.002953
20569.500000,2,0.891957,0.900608,0.896474,0.003066
20569.750000,2,0.897257,0.905029,0.901378,0.002768
20570.000000,2,0.904419,0.913198,0.909191,0.003128
20570.250000,2,0.915495,0.925410,0.920881,0.003534
20570.500000,2,0.929543,0.939492,0.934957,0.003547
20570.750000,2,0.943230,0.952288,0.948248,0.003250
20571.000000,2,0.952643,0.961068,0.957164,0.003002
20571.250000,2,0.956901,0.963269,0.959954,0.002287
20571.500000,2,0.953535,0.958295,0.955716,0.001701
20571.750000,2,0.947053,0.950916,0.948548,0.001550
20572.000000,2,0.944009,0.948833,0.946426,0.001774
20572.250000,2,0.940975,0.946653,0.943633,0.002021
20572.500000,2,0.945913,0.953273,0.950077,0.002651
20572.750000,2,0.958122,0.965485,0.962240,0.002640
20573.000000,2,0.972406,0.978921,0.975957,0.002334
20573.250000,2,0.983917,0.988212,0.986205,0.001595
20573.500000,2,0.989543,0.992957,0.991185,0.001211
20573.750000,2,0.991586,0.994640,0.993388,0.001117
20574.000000,2,0.994761,0.998022,0.996469,0.001160
20574.250000,2,1.003456,1.006967,1.005782,0.001374
20574.500000,2,1.019918,1.024025,1.022586,0.001599
20574.750000,2,1.042625,1.048131,1.046019,0.002059
20575.000000,2,1.069156,1.073738,1.071849,0.001710
20575.250000,2,1.092630,1.097004,1.094878,0.001555
20575.500000,2,1.112090,1.114252,1.112795,0.000854
20575.750000,2,1.126422,1.128190,1.126893,0.000749
20576.000000,2,1.146340,1.148827,1.147177,0.000983
20576.250000,2,1.155801,1.157996,1.156718,0.000798
20576.500000,2,1.176337,1.178883,1.177225,0.000980
20576.750000,2,1.198364,1.201429,1.199407,0.001189
20577.000000,2,1.219585,1.223256,1.221203,0.001333
20577.250000,2,1.236856,1.240544,1.238564,0.001383
20577.500000,2,1.249599,1.253532,1.251326,0.001668
20577.750000,2,1.260383,1.263351,1.261658,0.001229
20578.000000,2,1.271158,1.276329,1.273814,0.002056
20578.250000,2,1.285362,1.290407,1.287949,0.002076
20578.500000,2,1.303254,1.308234,1.305375,0.001930
20578.750000,2,1.322263,1.327352,1.324440,0.001969
20579.000000,2,1.337633,1.343579,1.341264,0.002241
20579.250000,2,1.351997,1.357614,1.355107,0.002194
20579.500000,2,1.361516,1.368539,1.365121,0.002678
20579.750000,2,1.367676,1.375690,1.372099,0.002929
20580.000000,2,1.373198,1.381924,1.377791,0.003109
20580.250000,2,1.377145,1.386037,1.382166,0.003265
20580.500000,2,1.383804,1.390310,1.387581,0.002594
20580.750000,2,1.389834,1.398367,1.394530,0.003140
20581.000000,2,1.396393,1.404123,1.401072,0.002939
20581.250000,2,1.402334,1.411752,1.407629,0.003406
20581.500000,2,1.407467,1.416940,1.412357,0.003437
20581.750000,2,1.408334,1.419241,1.413791,0.003881
20582.000000,2,1.408853,1.417608,1.413467,0.003121
20582.250000,2,1.409052,1.418454,1.413931,0.003332
20582.500000,2,1.411763,1.420615,1.416432,0.003147
20582.750000,2,1.419100,1.425824,1.422569,0.002391
20583.000000,2,1.425858,1.434409,1.430933,0.003133
20583.250000,2,1.436802,1.444438,1.440530,0.002742
20583.500000,2,1.443600,1.451728,1.447893,0.002977
20583.750000,2,1.448863,1.456837,1.452898,0.002844
20584.000000,2,1.453947,1.461338,1.457863,0.002636
20584.250000,2,1.461921,1.469236,1.465725,0.002635
20584.500000,2,1.473972,1.479872,1.477503,0.002239
20584.750000,2,1.489352,1.494448,1.492647,0.002069
20585.000000,2,1.507045,1.512250,1.510099,0.001959
20585.250000,2,1.521957,1.528871,1.525537,0.002467
20585.500000,2,1.533699,1.539657,1.536847,0.002116
20585.750000,2,1.540268,1.547963,1.544045,0.002734
20586.000000,2,1.543408,1.551788,1.547325,0.002975
20586.250000,2,1.546268,1.554247,1.550085,0.002831
20586.500000,2,1.548362,1.554955,1.551075,0.002419
20586.750000,2,1.546039,1.553730,1.549146,0.002851
20587.000000,2,1.536301,1.543651,1.539075,0.002764
20587.250000,2,1.516265,1.524958,1.519204,0.003412
20587.500000,2,1.483869,1.494970,1.487404,0.004538
20587.750000,2,1.441697,1.453859,1.445657,0.004855
20588.000000,2,1.391862,1.403575,1.395839,0.004653
20588.250000,2,1.332991,1.346778,1.338059,0.005270
20588.500000,2,1.265510,1.281227,1.271562,0.005912
20588.750000,2,1.192051,1.207180,1.197259,0.005950
20589.000000,2,1.108443,1.125525,1.114578,0.006555
20589.250000,2,1.019125,1.035933,1.025261,0.006474
20589.500000,2,0.924413,0.943283,0.931759,0.007038
20589.750000,2,0.830484,0.848164,0.837691,0.006494
20590.000000,2,0.738177,0.755614,0.745340,0.006395
20590.250000,2,0.651496,0.667345,0.657895,0.005855
20590.500000,2,0.571673,0.585699,0.577510,0.005105
20590.750000,2,0.499889,0.512342,0.505357,0.004488
20591.000000,2,0.438471,0.448859,0.443030,0.003743
20591.250000,2,0.388371,0.395961,0.392110,0.002689
20591.500000,2,0.350951,0.356511,0.354019,0.001989
20591.750000,2,0.328312,0.331196,0.330340,0.001176
20592.000000,3,0.260973,0.265252,0.263527,0.001630
20592.250000,3,0.264002,0.267220,0.265958,0.001281
20592.500000,3,0.270712,0.273989,0.272417,0.001237
20592.750000,3,0.283247,0.285905,0.284356,0.000966
20593.000000,3,0.300836,0.303879,0.302064,0.001133
20593.250000,3,0.324395,0.328260,0.326473,0.001375
20593.500000,3,0.352590,0.357877,0.355685,0.001923
20593.750000,3,0.385896,0.391715,0.389544,0.002199
20594.000000,3,0.421974,0.427963,0.426067,0.002444
20594.250000,3,0.460501,0.468203,0.465633,0.003049
20594.500000,3,0.502643,0.511767,0.508625,0.003540
20594.750000,3,0.549366,0.561394,0.556752,0.004489
20595.000000,3,0.600806,0.613773,0.608872,0.004851
20595.250000,3,0.653825,0.668808,0.662698,0.005476
20595.500000,3,0.704517,0.720723,0.713980,0.005890
20595.750000,3,0.751504,0.767897,0.760817,0.005915
20596.000000,3,0.793437,0.810326,0.802281,0.006005
20596.250000,3,0.831381,0.849441,0.840828,0.006465
20596.500000,3,0.868545,0.888775,0.879136,0.007238
20596.750000,3,0.909108,0.930390,0.920237,0.007657
20597.000000,3,0.949440,0.973528,0.961787,0.008617
20597.250000,3,0.989840,1.013880,1.001718,0.008649
20597.500000,3,1.023052,1.047250,1.035184,0.008800
20597.750000,3,1.049266,1.074788,1.061612,0.009304
20598.000000,3,1.069067,1.094872,1.081136,0.009420
20598.250000,3,1.085087,1.111353,1.097196,0.009656
20598.500000,3,1.100109,1.127287,1.112856,0.010043
20598.750000,3,1.116189,1.143608,1.128849,0.010169
20599.000000,3,1.131152,1.159811,1.144819,0.010627
20599.250000,3,1.145965,1.176013,1.160067,0.011066
20599.500000,3,1.157226,1.188045,1.171442,0.011452
20599.750000,3,1.165366,1.195709,1.179589,0.011239
20600.000000,3,1.182503,1.215912,1.197941,0.012404
20600.250000,3,1.171301,1.201700,1.184868,0.011441
20600.500000,3,1.168109,1.198356,1.181546,0.011305
20600.750000,3,1.166324,1.195967,1.178849,0.011377
20601.000000,3,1.161915,1.192106,1.175786,0.011408
20601.250000,3,1.160538,1.192892,1.174903,0.012143
20601.500000,3,1.159940,1.190523,1.174169,0.011359
20601.750000,3,1.158473,1.189349,1.172235,0.011625
20602.000000,3,1.153196,1.182412,1.165494,0.011382
20602.250000,3,1.141695,1.170360,1.153521,0.011136
20602.500000,3,1.126364,1.154834,1.138227,0.011012
20602.750000,3,1.112558,1.139667,1.124016,0.010334
20603.000000,3,1.102324,1.129675,1.114344,0.010379
20603.250000,3,1.098872,1.127595,1.111619,0.010687
20603.500000,3,1.101167,1.129078,1.113761,0.010381
20603.750000,3,1.105695,1.133248,1.118275,0.010235
20604.000000,3,1.107970,1.133537,1.119433,0.009620
20604.250000,3,1.105645,1.130103,1.116418,0.009198
20604.500000,3,1.101216,1.124530,1.111579,0.008856
20604.750000,3,1.096678,1.119723,1.107254,0.008613
20605.000000,3,1.100069,1.121046,1.109468,0.007866
20605.250000,3,1.108598,1.129904,1.118934,0.007802
20605.500000,3,1.122922,1.145250,1.133604,0.008099
20605.750000,3,1.139999,1.160816,1.149956,0.007622
20606.000000,3,1.154254,1.171704,1.163046,0.006453
20606.250000,3,1.164119,1.179317,1.171510,0.005586
20606.500000,3,1.167620,1.182771,1.174921,0.005528
20606.750000,3,1.170164,1.183726,1.176761,0.005131
20607.000000,3,1.173935,1.186025,1.179614,0.004442
20607.250000,3,1.179241,1.189518,1.184376,0.003811
20607.500000,3,1.184089,1.192305,1.188484,0.003062
20607.750000,3,1.188488,1.194683,1.191627,0.002254
20608.000000,3,1.190314,1.193264,1.192021,0.001229
20608.250000,3,1.189586,1.192355,1.190609,0.001047
20608.500000,3,1.188352,1.189946,1.189173,0.000608
20608.750000,3,1.188199,1.189804,1.189225,0.000631
20609.000000,3,1.190374,1.192717,1.191585,0.000864
20609.250000,3,1.194465,1.197052,1.196095,0.001041
20609.500000,3,1.196982,1.201367,1.199778,0.001711
20609.750000,3,1.198853,1.204811,1.202625,0.002339
20610.000000,3,1.200635,1.206832,1.204476,0.002437
20610.250000,3,1.200525,1.208438,1.205246,0.003022
20610.500000,3,1.200426,1.209406,1.205628,0.003432
20610.750000,3,1.199082,1.209655,1.205004,0.003909
20611.000000,3,1.197669,1.209087,1.204119,0.004344
20611.250000,3,1.197162,1.209047,1.203942,0.004498
20611.500000,3,1.196475,1.210044,1.203666,0.005060
20611.750000,3,1.197649,1.211152,1.205107,0.005066
20612.000000,3,1.197580,1.212019,1.205900,0.005465
20612.250000,3,1.197988,1.214204,1.207040,0.006117
20612.500000,3,1.197779,1.214832,1.207032,0.006329
20612.750000,3,1.195609,1.213416,1.205611,0.006789
20613.000000,3,1.193211,1.211600,1.203386,0.007033
20613.250000,3,1.191220,1.210583,1.201952,0.007329
20613.500000,3,1.189379,1.209785,1.200537,0.007790
20613.750000,3,1.188891,1.210074,1.200761,0.008013
20614.000000,3,1.189379,1.209915,1.200319,0.007761
20614.250000,3,1.187757,1.209975,1.199999,0.008262
20614.500000,3,1.186473,1.208598,1.198702,0.008300
20614.750000,3,1.184980,1.207461,1.197300,0.008441
20615.000000,3,1.184781,1.207830,1.197641,0.008661
20615.250000,3,1.187448,1.210403,1.200146,0.008708
20615.500000,3,1.191767,1.215082,1.204673,0.008771
20615.750000,3,1.198356,1.222284,1.212009,0.009119
20616.000000,3,1.205830,1.230364,1.219615,0.009303
20616.250000,3,1.211881,1.238114,1.226781,0.009915
20616.500000,3,1.218469,1.243710,1.232829,0.009533
20616.750000,3,1.223794,1.250104,1.238734,0.009891
20617.000000,3,1.227864,1.255660,1.243517,0.010533
20617.250000,3,1.231597,1.258832,1.246935,0.010385
20617.500000,3,1.231965,1.260768,1.248096,0.010805
20617.750000,3,1.230890,1.260079,1.246928,0.010846
20618.000000,3,1.226143,1.256329,1.242446,0.011265
20618.250000,3,1.215832,1.248329,1.233371,0.012005
20618.500000,3,1.203063,1.235381,1.219997,0.011862
20618.750000,3,1.184791,1.217296,1.202133,0.011962
20619.000000,3,1.161891,1.194673,1.178490,0.011898
20619.250000,3,1.132949,1.166254,1.149748,0.012025
20619.500000,3,1.099092,1.132229,1.115501,0.011967
20619.750000,3,1.059123,1.093027,1.075948,0.012314
20620.000000,3,1.015940,1.048877,1.031914,0.011950
20620.250000,3,0.966280,0.999770,0.982415,0.012033
20620.500000,3,0.911554,0.945141,0.927062,0.012084
20620.750000,3,0.852360,0.884416,0.866906,0.011568
20621.000000,3,0.788571,0.819765,0.802610,0.011250
20621.250000,3,0.723359,0.752118,0.735981,0.010364
20621.500000,3,0.656662,0.684034,0.668623,0.009887
20621.750000,3,0.592122,0.617666,0.603041,0.009252
20622.000000,3,0.529200,0.552770,0.539082,0.008566
20622.250000,3,0.470333,0.491060,0.478998,0.007533
20622.500000,3,0.416281,0.433760,0.423437,0.006397
20622.750000,3,0.369068,0.384403,0.375304,0.005610
20623.000000,3,0.329726,0.342541,0.335083,0.004662
20623.250000,3,0.300380,0.310128,0.304498,0.003535
20623.500000,3,0.279655,0.287565,0.283184,0.002858
20623.750000,3,0.267833,0.273930,0.270742,0.002206
20624.000000,4,0.287105,0.288236,0.287600,0.000430
20624.250000,4,0.289847,0.291989,0.290869,0.000766
20624.500000,4,0.297660,0.301005,0.299451,0.001189
20624.750000,4,0.311483,0.316315,0.314354,0.001768
20625.000000,4,0.331516,0.336821,0.334813,0.001997
20625.250000,4,0.357750,0.364677,0.362197,0.002658
20625.500000,4,0.390737,0.398640,0.395953,0.003106
20625.750000,4,0.430936,0.440369,0.436847,0.003566
20626.000000,4,0.476070,0.486216,0.482732,0.003970
20626.250000,4,0.526459,0.537249,0.533397,0.004134
20626.500000,4,0.578927,0.589893,0.585891,0.004176
20626.750000,4,0.631980,0.643901,0.639706,0.004600
20627.000000,4,0.685283,0.697092,0.692667,0.004459
20627.250000,4,0.738684,0.750998,0.746215,0.004576
20627.500000,4,0.790170,0.802817,0.797724,0.004641
20627.750000,4,0.839806,0.852105,0.847074,0.004490
20628.000000,4,0.884732,0.896986,0.892109,0.004511
20628.250000,4,0.927225,0.939313,0.933604,0.004290
20628.500000,4,0.962466,0.975200,0.969428,0.004547
20628.750000,4,0.995086,1.006503,1.001224,0.004073
20629.000000,4,1.020870,1.032237,1.026535,0.004070
20629.250000,4,1.041920,1.052823,1.047129,0.003875
20629.500000,4,1.057091,1.068209,1.062270,0.004069
20629.750000,4,1.069518,1.081729,1.075406,0.004407
20630.000000,4,1.082587,1.095630,1.088332,0.004841
20630.250000,4,1.095966,1.110755,1.102870,0.005412
20630.500000,4,1.111117,1.125128,1.117647,0.005073
20630.750000,4,1.124566,1.138778,1.131251,0.005115
20631.000000,4,1.135411,1.148945,1.141515,0.005059
20631.250000,4,1.140388,1.155399,1.147207,0.005515
20631.500000,4,1.143072,1.157286,1.148938,0.005380
20631.750000,4,1.145015,1.160337,1.151628,0.005754
20632.000000,4,1.149371,1.165847,1.156782,0.006129
20632.250000,4,1.158053,1.174228,1.165043,0.005936
20632.500000,4,1.167747,1.184626,1.174890,0.006274
20632.750000,4,1.175188,1.192565,1.183332,0.006321
20633.000000,4,1.181627,1.197313,1.188181,0.005881
20633.250000,4,1.182818,1.198708,1.189533,0.006052
20633.500000,4,1.182558,1.198547,1.189438,0.006020
20633.750000,4,1.185081,1.200775,1.191828,0.005865
20634.000000,4,1.188416,1.204961,1.196024,0.006054
20634.250000,4,1.196948,1.211766,1.203770,0.005442
20634.500000,4,1.202186,1.219996,1.210483,0.006442
20634.750000,4,1.208304,1.223549,1.215184,0.005754
20635.000000,4,1.209856,1.222646,1.215624,0.004821
20635.250000,4,1.208364,1.220377,1.213581,0.004617
20635.500000,4,1.205961,1.217848,1.211002,0.004473
20635.750000,4,1.205961,1.216523,1.210489,0.003996
20636.000000,4,1.208434,1.219484,1.213553,0.004088
20636.250000,4,1.212891,1.223308,1.218050,0.003745
20636.500000,4,1.217738,1.227263,1.222145,0.003455
20636.750000,4,1.221823,1.230765,1.225994,0.003271
20637.000000,4,1.224667,1.231147,1.227751,0.002397
20637.250000,4,1.225278,1.229250,1.227085,0.001732
20637.500000,4,1.221002,1.224242,1.222543,0.001385
20637.750000,4,1.214293,1.216955,1.215568,0.001118
20638.000000,4,1.204322,1.205870,1.205384,0.000619
20638.250000,4,1.194180,1.195785,1.195099,0.000590
20638.500000,4,1.186041,1.186626,1.186297,0.000212
20638.750000,4,1.181599,1.182448,1.182126,0.000317
20639.000000,4,1.180300,1.181907,1.181120,0.000586
20639.250000,4,1.182488,1.183529,1.182816,0.000417
20639.500000,4,1.181997,1.185772,1.184301,0.001401
20639.750000,4,1.181615,1.185412,1.183537,0.001366
20640.000000,4,1.197002,1.199422,1.198306,0.000865
20640.250000,4,1.172712,1.178082,1.176073,0.002065
20640.500000,4,1.169491,1.175488,1.173198,0.002236
20640.750000,4,1.170816,1.176249,1.173925,0.002159
20641.000000,4,1.173817,1.179183,1.177071,0.002069
20641.250000,4,1.175995,1.182928,1.180347,0.002643
20641.500000,4,1.176346,1.184290,1.181419,0.003117
20641.750000,4,1.175342,1.184220,1.180587,0.003355
20642.000000,4,1.172211,1.181857,1.177785,0.003620
20642.250000,4,1.170755,1.180815,1.176014,0.003652
20642.500000,4,1.170996,1.180405,1.176403,0.003551
20642.750000,4,1.175262,1.182978,1.179855,0.002999
20643.000000,4,1.178032,1.186724,1.183145,0.003394
20643.250000,4,1.179969,1.190289,1.185972,0.003951
20643.500000,4,1.180501,1.190810,1.186634,0.003983
20643.750000,4,1.180330,1.191711,1.186659,0.004257
20644.000000,4,1.179016,1.190920,1.185724,0.004439
20644.250000,4,1.179427,1.190970,1.185997,0.004383
20644.500000,4,1.180120,1.190569,1.186371,0.003978
20644.750000,4,1.179437,1.192232,1.187020,0.004826
20645.000000,4,1.179578,1.192302,1.186636,0.004741
20645.250000,4,1.177149,1.191310,1.185321,0.005415
20645.500000,4,1.176115,1.189087,1.183504,0.004866
20645.750000,4,1.174238,1.186884,1.181594,0.004859
20646.000000,4,1.173465,1.185863,1.180933,0.004779
20646.250000,4,1.173525,1.186584,1.180891,0.004756
20646.500000,4,1.172833,1.184941,1.179983,0.004593
20646.750000,4,1.172873,1.185562,1.180031,0.004702
20647.000000,4,1.171117,1.183609,1.178107,0.004655
20647.250000,4,1.167333,1.181647,1.175463,0.005260
20647.500000,4,1.164713,1.177771,1.171743,0.004808
20647.750000,4,1.159906,1.172664,1.166826,0.004768
20648.000000,4,1.153060,1.165824,1.160226,0.004802
20648.250000,4,1.145643,1.157052,1.151912,0.004229
20648.500000,4,1.136249,1.148991,1.142788,0.004639
20648.750000,4,1.127818,1.138446,1.133741,0.003883
20649.000000,4,1.117811,1.130074,1.124506,0.004497
20649.250000,4,1.109882,1.120661,1.115897,0.003959
20649.500000,4,1.100116,1.110656,1.106173,0.003991
20649.750000,4,1.089989,1.101243,1.096066,0.004128
20650.000000,4,1.080334,1.089637,1.084981,0.003348
20650.250000,4,1.069193,1.078571,1.073845,0.003436
20650.500000,4,1.057339,1.067285,1.062305,0.003578
20650.750000,4,1.047072,1.055489,1.051451,0.003048
20651.000000,4,1.034556,1.044413,1.039766,0.003609
20651.250000,4,1.020052,1.030423,1.025019,0.003766
20651.500000,4,1.000678,1.010135,1.004875,0.003398
20651.750000,4,0.974183,0.985368,0.979566,0.003961
20652.000000,4,0.942456,0.954096,0.947557,0.004195
20652.250000,4,0.905005,0.916125,0.909635,0.004042
20652.500000,4,0.862006,0.873097,0.865953,0.004235
