# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284627,0.285475,0.285000,0.000261
21728.250000,1,0.286800,0.288019,0.287554,0.000370
21728.500000,1,0.294768,0.297047,0.295908,0.000743
21728.750000,1,0.309726,0.312964,0.311578,0.001238
21729.000000,1,0.333307,0.338136,0.335806,0.001904
21729.250000,1,0.365868,0.372269,0.369210,0.002474
21729.500000,1,0.405830,0.413149,0.409715,0.002847
21729.750000,1,0.451099,0.459885,0.455531,0.003285
21730.000000,1,0.498190,0.507217,0.503230,0.003360
21730.250000,1,0.547953,0.556528,0.552728,0.003377
21730.500000,1,0.598377,0.608344,0.604037,0.003621
21730.750000,1,0.653018,0.664380,0.659609,0.004065
21731.000000,1,0.713050,0.725103,0.719729,0.004242
21731.250000,1,0.777098,0.788972,0.784006,0.004377
21731.500000,1,0.841483,0.852782,0.848158,0.004189
21731.750000,1,0.900178,0.911506,0.906871,0.003920
21732.000000,1,0.948646,0.957445,0.954241,0.002973
21732.250000,1,0.983725,0.990941,0.988084,0.002306
21732.500000,1,1.007095,1.013104,1.010745,0.001907
21732.750000,1,1.025013,1.031821,1.028992,0.002039
21733.000000,1,1.043620,1.051208,1.048496,0.002264
21733.250000,1,1.067839,1.075164,1.072368,0.002303
21733.500000,1,1.091574,1.099170,1.096372,0.002402
21733.750000,1,1.110857,1.117437,1.115138,0.001959
21734.000000,1,1.117136,1.121589,1.120232,0.001609
21734.250000,1,1.107466,1.112095,1.109901,0.001642
21734.500000,1,1.087462,1.092135,1.090631,0.001600
21734.750000,1,1.069784,1.073964,1.072469,0.001671
21735.000000,1,1.060570,1.065675,1.063682,0.001802
21735.250000,1,1.064043,1.069795,1.067681,0.001779
21735.500000,1,1.076663,1.083393,1.080609,0.002065
21735.750000,1,1.090827,1.097320,1.094904,0.002035
21736.000000,1,1.098449,1.101969,1.100700,0.001143
21736.250000,1,1.092246,1.096070,1.094351,0.001294
21736.500000,1,1.078942,1.082005,1.080867,0.001082
21736.750000,1,1.067866,1.070662,1.069448,0.001069
21737.000000,1,1.066032,1.069575,1.067842,0.001124
21737.250000,1,1.077228,1.082343,1.079688,0.001704
21737.500000,1,1.098449,1.104699,1.101844,0.002058
21737.750000,1,1.125017,1.128885,1.127159,0.001499
21738.000000,1,1.145752,1.148165,1.147012,0.000809
21738.250000,1,1.154314,1.156361,1.155662,0.000622
21738.500000,1,1.161042,1.166163,1.164278,0.001752
21738.750000,1,1.150453,1.152481,1.151259,0.000594
21739.000000,1,1.151027,1.152421,1.151785,0.000483
21739.250000,1,1.159322,1.162277,1.160699,0.001058
21739.500000,1,1.174916,1.177687,1.176016,0.000981
21739.750000,1,1.191225,1.193165,1.192000,0.000785
21740.000000,1,1.200757,1.203764,1.202326,0.000953
21740.250000,1,1.199833,1.202642,1.201186,0.000940
21740.500000,1,1.187218,1.192258,1.189481,0.001564
21740.750000,1,1.170378,1.174520,1.171974,0.001341
21741.000000,1,1.154761,1.157477,1.156005,0.001077
21741.250000,1,1.145022,1.146384,1.145801,0.000489
21741.500000,1,1.143033,1.144340,1.143519,0.000446
21741.750000,1,1.147795,1.149493,1.148407,0.000560
21742.000000,1,1.152007,1.154437,1.153557,0.000742
21742.250000,1,1.153581,1.155258,1.154788,0.000538
21742.500000,1,1.146372,1.148009,1.147116,0.000502
21742.750000,1,1.131352,1.135225,1.132975,0.001274
21743.000000,1,1.115317,1.117384,1.116439,0.000768
21743.250000,1,1.103409,1.104799,1.104155,0.000433
21743.500000,1,1.099772,1.101369,1.100621,0.000586
21743.750000,1,1.105042,1.107613,1.106605,0.000809
21744.000000,1,1.115693,1.118651,1.117696,0.001075
21744.250000,1,1.126707,1.129229,1.127938,0.000799
21744.500000,1,1.131533,1.133104,1.132451,0.000463
21744.750000,1,1.131230,1.132258,1.131768,0.000300
21745.000000,1,1.127782,1.129473,1.128414,0.000566
21745.250000,1,1.125608,1.127176,1.126515,0.000598
21745.500000,1,1.129524,1.131726,1.130505,0.000794
21745.750000,1,1.137913,1.141473,1.139296,0.001123
21746.000000,1,1.147896,1.150522,1.148815,0.000940
21746.250000,1,1.153932,1.156185,1.154911,0.000736
21746.500000,1,1.153681,1.155439,1.154506,0.000660
21746.750000,1,1.148876,1.150593,1.149820,0.000587
21747.000000,1,1.145349,1.147645,1.146152,0.000761
21747.250000,1,1.146728,1.147985,1.147310,0.000454
21747.500000,1,1.154471,1.156774,1.155405,0.000736
21747.750000,1,1.167655,1.172244,1.169582,0.001319
21748.000000,1,1.183695,1.187685,1.185246,0.001222
21748.250000,1,1.197528,1.199989,1.198510,0.000769
21748.500000,1,1.204783,1.208109,1.206553,0.001173
21748.750000,1,1.209603,1.212154,1.210717,0.000955
21749.000000,1,1.212728,1.216266,1.214157,0.001332
21749.250000,1,1.218273,1.221632,1.219261,0.001333
21749.500000,1,1.226453,1.229901,1.227767,0.001171
21749.750000,1,1.238016,1.241357,1.239411,0.001180
21750.000000,1,1.249145,1.251673,1.250421,0.000988
21750.250000,1,1.257334,1.260362,1.258355,0.001112
21750.500000,1,1.259374,1.263322,1.261212,0.001311
21750.750000,1,1.257134,1.260353,1.258903,0.000966
21751.000000,1,1.251535,1.255063,1.252814,0.001165
21751.250000,1,1.246166,1.248857,1.247715,0.000907
21751.500000,1,1.243506,1.247019,1.245074,0.001238
21751.750000,1,1.245466,1.247369,1.246513,0.000731
21752.000000,1,1.249050,1.251763,1.250186,0.000817
21752.250000,1,1.251835,1.253711,1.252615,0.000625
21752.500000,1,1.248515,1.250985,1.249523,0.000891
21752.750000,1,1.238082,1.241464,1.239439,0.001251
21753.000000,1,1.223340,1.226392,1.224586,0.001084
21753.250000,1,1.209302,1.211713,1.210334,0.000876
21753.500000,1,1.198944,1.201486,1.200264,0.000756
21753.750000,1,1.195024,1.196533,1.196042,0.000468
21754.000000,1,1.191895,1.194701,1.193177,0.000783
21754.250000,1,1.187752,1.189280,1.188255,0.000519
21754.500000,1,1.172538,1.177862,1.174667,0.001722
21754.750000,1,1.147855,1.153864,1.150342,0.002272
21755.000000,1,1.115397,1.122972,1.118302,0.002649
21755.250000,1,1.081823,1.088707,1.084912,0.002466
21755.500000,1,1.049548,1.055361,1.051956,0.002228
21755.750000,1,1.018177,1.025266,1.020904,0.002610
21756.000000,1,0.984736,0.991805,0.987744,0.002777
21756.250000,1,0.942335,0.951401,0.945916,0.003447
21756.500000,1,0.889121,0.900857,0.893806,0.004270
21756.750000,1,0.828831,0.840464,0.833340,0.004286
21757.000000,1,0.764131,0.776067,0.768815,0.004547
21757.250000,1,0.701366,0.712771,0.705944,0.004407
21757.500000,1,0.641899,0.653294,0.646656,0.004203
21757.750000,1,0.585948,0.596856,0.590414,0.003893
21758.000000,1,0.531774,0.541747,0.536091,0.003638
21758.250000,1,0.478784,0.488684,0.482866,0.003599
21758.500000,1,0.428289,0.437543,0.432057,0.003420
21758.750000,1,0.383474,0.391397,0.386863,0.002900
21759.000000,1,0.346635,0.353045,0.349343,0.002359
21759.250000,1,0.318693,0.323619,0.320873,0.001793
21759.500000,1,0.299978,0.303341,0.301330,0.001163
21759.750000,1,0.289170,0.291218,0.289937,0.000655
21760.000000,2,0.283809,0.284460,0.284264,0.000200
21760.250000,2,0.285229,0.286248,0.285760,0.000369
21760.500000,2,0.289661,0.291312,0.290356,0.000606
21760.750000,2,0.296634,0.299058,0.297848,0.000889
21761.000000,2,0.307128,0.309778,0.308424,0.001001
21761.250000,2,0.320166,0.323539,0.321879,0.001263
21761.500000,2,0.337237,0.341160,0.339262,0.001493
21761.750000,2,0.358043,0.363120,0.360765,0.001879
21762.000000,2,0.384124,0.390140,0.387481,0.002118
21762.250000,2,0.414806,0.422365,0.419135,0.002650
21762.500000,2,0.449819,0.457571,0.454405,0.002718
21762.750000,2,0.485293,0.493371,0.490012,0.002700
21763.000000,2,0.519051,0.526533,0.523647,0.002489
21763.250000,2,0.549384,0.557000,0.553951,0.002484
21763.500000,2,0.578185,0.586236,0.583106,0.002715
21763.750000,2,0.607885,0.616039,0.612969,0.002703
21764.000000,2,0.640161,0.648938,0.645383,0.002858
21764.250000,2,0.672466,0.681571,0.678344,0.002905
21764.500000,2,0.703821,0.711540,0.708610,0.002496
21764.750000,2,0.727542,0.734150,0.731518,0.002036
21765.000000,2,0.742182,0.747492,0.745782,0.001694
21765.250000,2,0.749550,0.754448,0.752842,0.001604
21765.500000,2,0.756309,0.761476,0.759350,0.001483
21765.750000,2,0.766247,0.771117,0.769413,0.001445
21766.000000,2,0.782987,0.788699,0.786607,0.001699
21766.250000,2,0.804266,0.811064,0.808496,0.002157
21766.500000,2,0.827104,0.833565,0.830866,0.002020
21766.750000,2,0.845390,0.849892,0.848218,0.001344
21767.000000,2,0.855537,0.858980,0.857936,0.001087
21767.250000,2,0.860161,0.862224,0.861331,0.000692
21767.500000,2,0.862771,0.865226,0.864199,0.000867
21767.750000,2,0.869465,0.872478,0.871399,0.000915
21768.000000,2,0.882657,0.886666,0.885220,0.001262
21768.250000,2,0.901664,0.905804,0.904343,0.001401
21768.500000,2,0.922734,0.926855,0.925251,0.001340
21768.750000,2,0.941512,0.944448,0.943183,0.000940
21769.000000,2,0.953844,0.955796,0.954859,0.000589
21769.250000,2,0.959706,0.961153,0.960775,0.000515
21769.500000,2,0.961556,0.964060,0.963274,0.000857
21769.750000,2,0.964488,0.966689,0.966028,0.000693
21770.000000,2,0.970190,0.973336,0.972207,0.001003
21770.250000,2,0.980010,0.983945,0.982689,0.001187
21770.500000,2,0.993128,0.997809,0.996140,0.001401
21770.750000,2,1.006172,1.010929,1.009265,0.001405
21771.000000,2,1.015834,1.019596,1.018499,0.001199
21771.250000,2,1.017819,1.021197,1.019974,0.001092
21771.500000,2,1.012687,1.016089,1.014483,0.001263
21771.750000,2,1.002774,1.007100,1.005287,0.001631
21772.000000,2,0.994973,0.999917,0.998557,0.001812
21772.250000,2,0.991915,0.997561,0.995961,0.001915
21772.500000,2,0.997694,1.003938,1.002325,0.002113
21772.750000,2,1.008427,1.016132,1.014146,0.002491
21773.000000,2,1.023311,1.030301,1.027898,0.002148
21773.250000,2,1.034617,1.040936,1.038609,0.001891
21773.500000,2,1.040220,1.045315,1.043328,0.001738
21773.750000,2,1.040902,1.045675,1.043939,0.001627
21774.000000,2,1.042957,1.047787,1.046034,0.001607
21774.250000,2,1.049883,1.056151,1.053838,0.001989
21774.500000,2,1.066311,1.072920,1.070131,0.002032
21774.750000,2,1.089374,1.097428,1.094121,0.002680
21775.000000,2,1.116667,1.123258,1.120421,0.002051
21775.250000,2,1.140973,1.147181,1.144326,0.001945
21775.500000,2,1.160488,1.164696,1.162349,0.001359
21775.750000,2,1.172886,1.176673,1.175007,0.001152
21776.000000,2,1.187230,1.191454,1.189497,0.001297
21776.250000,2,1.200510,1.203891,1.202277,0.001132
21776.500000,2,1.219284,1.222505,1.221301,0.001112
21776.750000,2,1.241558,1.244789,1.242900,0.001141
21777.000000,2,1.261344,1.264283,1.262964,0.001142
21777.250000,2,1.277305,1.279074,1.278485,0.000572
21777.500000,2,1.288113,1.290770,1.289377,0.000951
21777.750000,2,1.296322,1.298426,1.297263,0.000675
21778.000000,2,1.304742,1.306590,1.305730,0.000684
21778.250000,2,1.316141,1.318322,1.317304,0.000835
21778.500000,2,1.330421,1.333456,1.331804,0.001128
21778.750000,2,1.345982,1.349137,1.347459,0.001154
21779.000000,2,1.360346,1.362900,1.361672,0.000860
21779.250000,2,1.371671,1.374632,1.372678,0.000970
21779.500000,2,1.378440,1.380455,1.379258,0.000702
21779.750000,2,1.381200,1.384354,1.382129,0.000983
21780.000000,2,1.382035,1.385066,1.383615,0.000910
21780.250000,2,1.382745,1.385978,1.383955,0.001122
21780.500000,2,1.383237,1.385698,1.384473,0.000829
21780.750000,2,1.386393,1.387549,1.386926,0.000404
21781.000000,2,1.388823,1.389886,1.389183,0.000377
21781.250000,2,1.389798,1.391080,1.390528,0.000490
21781.500000,2,1.388728,1.391040,1.390055,0.000708
21781.750000,2,1.386499,1.388070,1.387249,0.000601
21782.000000,2,1.380778,1.382738,1.381823,0.000655
21782.250000,2,1.375824,1.376482,1.376239,0.000230
21782.500000,2,1.372020,1.373476,1.372930,0.000426
21782.750000,2,1.372968,1.373447,1.373163,0.000184
21783.000000,2,1.375287,1.378051,1.376019,0.000857
21783.250000,2,1.378639,1.380188,1.379160,0.000521
21783.500000,2,1.379327,1.381437,1.380341,0.000764
21783.750000,2,1.379153,1.380797,1.379542,0.000544
21784.000000,2,1.377908,1.379894,1.378795,0.000676
21784.250000,2,1.377892,1.380806,1.379318,0.000933
21784.500000,2,1.383028,1.386171,1.383917,0.001094
21784.750000,2,1.389909,1.394480,1.392036,0.001470
21785.000000,2,1.399668,1.404248,1.401878,0.001493
21785.250000,2,1.408197,1.411948,1.409505,0.001366
21785.500000,2,1.410926,1.417772,1.414020,0.002054
21785.750000,2,1.411315,1.417341,1.413374,0.002099
21786.000000,2,1.407445,1.413822,1.409929,0.002207
21786.250000,2,1.402935,1.410685,1.406015,0.002499
21786.500000,2,1.396760,1.406475,1.400660,0.002936
21786.750000,2,1.387659,1.397144,1.391453,0.002933
21787.000000,2,1.372524,1.381819,1.376110,0.002812
21787.250000,2,1.347129,1.359337,1.351708,0.003625
21787.500000,2,1.312632,1.325258,1.317277,0.003922
21787.750000,2,1.268550,1.283482,1.274302,0.004607
21788.000000,2,1.219211,1.233496,1.224688,0.004639
21788.250000,2,1.162537,1.177607,1.168667,0.004863
21788.500000,2,1.100284,1.116737,1.106605,0.005437
21788.750000,2,1.031965,1.048479,1.038120,0.005604
21789.000000,2,0.956687,0.973427,0.963023,0.005800
21789.250000,2,0.876897,0.893345,0.883700,0.005785
21789.500000,2,0.795038,0.811662,0.801876,0.005889
21789.750000,2,0.714059,0.729473,0.720407,0.005455
21790.000000,2,0.635966,0.650188,0.641684,0.005265
21790.250000,2,0.562292,0.575431,0.568088,0.004724
21790.500000,2,0.496330,0.507671,0.501012,0.004205
21790.750000,2,0.436689,0.446542,0.441340,0.003604
21791.000000,2,0.387064,0.395186,0.390555,0.002990
21791.250000,2,0.346394,0.352614,0.349205,0.002264
21791.500000,2,0.316473,0.320971,0.318436,0.001573
21791.750000,2,0.298091,0.300174,0.298971,0.000748
21792.000000,3,0.287274,0.288394,0.287750,0.000377
21792.250000,3,0.290701,0.293296,0.292333,0.000807
21792.500000,3,0.297868,0.300329,0.299250,0.000872
21792.750000,3,0.313759,0.318397,0.316525,0.001563
21793.000000,3,0.335428,0.340003,0.338012,0.001846
21793.250000,3,0.366515,0.373422,0.370550,0.002461
21793.500000,3,0.401976,0.408776,0.405734,0.002638
21793.750000,3,0.444224,0.452190,0.448680,0.002983
21794.000000,3,0.487080,0.494425,0.490948,0.002868
21794.250000,3,0.534127,0.543040,0.538926,0.003302
21794.500000,3,0.582311,0.590900,0.586635,0.003197
21794.750000,3,0.637222,0.646965,0.642269,0.003747
21795.000000,3,0.692864,0.701689,0.697695,0.003418
21795.250000,3,0.752493,0.761122,0.756973,0.003439
21795.500000,3,0.804635,0.813032,0.809546,0.003139
21795.750000,3,0.854441,0.861142,0.858157,0.002471
21796.000000,3,0.893251,0.898884,0.896512,0.002036
21796.250000,3,0.930179,0.935886,0.933728,0.001890
21796.500000,3,0.964112,0.970238,0.967416,0.002068
21796.750000,3,1.001601,1.007465,1.005214,0.002020
21797.000000,3,1.037131,1.043638,1.040996,0.002205
21797.250000,3,1.073758,1.079034,1.076992,0.001787
21797.500000,3,1.100119,1.104327,1.102671,0.001352
21797.750000,3,1.121079,1.125355,1.123949,0.001306
21798.000000,3,1.133288,1.137190,1.134592,0.001273
21798.250000,3,1.143095,1.146974,1.144591,0.001163
21798.500000,3,1.147639,1.152758,1.150257,0.001430
21798.750000,3,1.159031,1.162110,1.160514,0.000865
21799.000000,3,1.165061,1.168986,1.166930,0.001096
21799.250000,3,1.174578,1.176124,1.175416,0.000450
21799.500000,3,1.177881,1.181396,1.178849,0.001080
21799.750000,3,1.180943,1.183461,1.181784,0.000766
21800.000000,3,1.248738,1.308191,1.290903,0.021332
21800.250000,3,1.171825,1.174831,1.172680,0.000935
21800.500000,3,1.159947,1.163042,1.160888,0.001004
21800.750000,3,1.151754,1.154148,1.153025,0.000868
21801.000000,3,1.140429,1.143726,1.141984,0.001053
21801.250000,3,1.135594,1.137645,1.136766,0.000735
21801.500000,3,1.127634,1.129391,1.128929,0.000662
21801.750000,3,1.122727,1.124694,1.123724,0.000677
21802.000000,3,1.109928,1.112169,1.110882,0.000837
21802.250000,3,1.095988,1.099332,1.097102,0.001087
21802.500000,3,1.075862,1.079452,1.077549,0.001349
21802.750000,3,1.060378,1.063363,1.061623,0.001107
21803.000000,3,1.047618,1.049789,1.048567,0.000714
21803.250000,3,1.043966,1.045037,1.044534,0.000354
21803.500000,3,1.042811,1.044177,1.043469,0.000400
21803.750000,3,1.047249,1.048519,1.047766,0.000387
21804.000000,3,1.045583,1.047866,1.046812,0.000831
21804.250000,3,1.044157,1.046522,1.045873,0.000774
21804.500000,3,1.038482,1.041370,1.039434,0.001010
21804.750000,3,1.037136,1.038894,1.037982,0.000623
21805.000000,3,1.038048,1.041024,1.039054,0.001002
21805.250000,3,1.050027,1.052963,1.050887,0.000928
21805.500000,3,1.063373,1.068281,1.065173,0.001484
21805.750000,3,1.083355,1.086996,1.084845,0.001343
21806.000000,3,1.097116,1.100141,1.098266,0.001045
21806.250000,3,1.109062,1.112369,1.110524,0.000947
21806.500000,3,1.114607,1.117252,1.115670,0.001030
21806.750000,3,1.121517,1.124268,1.122839,0.000905
21807.000000,3,1.125867,1.129819,1.127670,0.001379
21807.250000,3,1.135690,1.139038,1.137289,0.001005
21807.500000,3,1.141977,1.146034,1.143701,0.001238
21807.750000,3,1.150360,1.153617,1.151837,0.000943
21808.000000,3,1.154185,1.155795,1.154709,0.000597
21808.250000,3,1.158304,1.159507,1.158620,0.000393
21808.500000,3,1.157634,1.159467,1.158677,0.000583
21808.750000,3,1.163618,1.165487,1.164524,0.000603
21809.000000,3,1.167216,1.169632,1.167986,0.000757
21809.250000,3,1.176181,1.178083,1.176932,0.000695
21809.500000,3,1.181410,1.183535,1.182577,0.000684
21809.750000,3,1.188894,1.191876,1.190083,0.000962
21810.000000,3,1.192154,1.194298,1.192974,0.000680
21810.250000,3,1.197816,1.199739,1.198674,0.000701
21810.500000,3,1.197651,1.199739,1.198621,0.000655
21810.750000,3,1.200733,1.202808,1.201838,0.000577
21811.000000,3,1.200579,1.202390,1.201395,0.000553
21811.250000,3,1.203671,1.204991,1.204299,0.000487
21811.500000,3,1.203492,1.205250,1.203958,0.000556
21811.750000,3,1.206076,1.208614,1.207647,0.000742
21812.000000,3,1.207839,1.209628,1.208483,0.000616
21812.250000,3,1.210636,1.212851,1.212087,0.000685
21812.500000,3,1.209375,1.211897,1.210475,0.000700
21812.750000,3,1.210125,1.212113,1.211155,0.000640
21813.000000,3,1.206368,1.208439,1.207171,0.000593
21813.250000,3,1.206576,1.207423,1.206841,0.000304
21813.500000,3,1.202723,1.205439,1.203887,0.000832
21813.750000,3,1.204112,1.206516,1.205170,0.000770
21814.000000,3,1.202204,1.205429,1.203426,0.001031
21814.250000,3,1.203177,1.204572,1.203866,0.000513
21814.500000,3,1.199162,1.201652,1.200260,0.000880
21814.750000,3,1.199158,1.200476,1.199606,0.000453
21815.000000,3,1.196779,1.198882,1.197544,0.000750
21815.250000,3,1.199309,1.202360,1.200587,0.000837
21815.500000,3,1.201837,1.204181,1.202942,0.000892
21815.750000,3,1.210155,1.211987,1.210962,0.000608
21816.000000,3,1.215651,1.217837,1.216273,0.000705
21816.250000,3,1.223524,1.225142,1.224198,0.000506
21816.500000,3,1.226568,1.229587,1.228171,0.000973
21816.750000,3,1.233632,1.235147,1.234359,0.000461
21817.000000,3,1.235643,1.237311,1.236326,0.000608
21817.250000,3,1.239954,1.241968,1.241138,0.000596
21817.500000,3,1.239745,1.241471,1.240460,0.000565
21817.750000,3,1.238954,1.240851,1.239747,0.000583
21818.000000,3,1.232311,1.233202,1.232775,0.000302
21818.250000,3,1.224046,1.226584,1.224957,0.000799
21818.500000,3,1.208107,1.211275,1.209420,0.000998
21818.750000,3,1.190282,1.194631,1.192382,0.001453
21819.000000,3,1.164351,1.168469,1.166785,0.001457
21819.250000,3,1.136327,1.142427,1.138966,0.001971
21819.500000,3,1.100041,1.107046,1.103246,0.002317
21819.750000,3,1.061703,1.070678,1.066007,0.002967
21820.000000,3,1.016781,1.024554,1.020322,0.002755
21820.250000,3,0.967748,0.978485,0.973526,0.003600
21820.500000,3,0.912355,0.922118,0.917525,0.003657
21820.750000,3,0.855426,0.866545,0.860946,0.003981
21821.000000,3,0.791405,0.802376,0.796825,0.004099
21821.250000,3,0.728182,0.739682,0.734115,0.004068
21821.500000,3,0.662337,0.673863,0.667988,0.004265
21821.750000,3,0.601166,0.612301,0.606807,0.003995
21822.000000,3,0.539283,0.548985,0.544340,0.003827
21822.250000,3,0.484462,0.493769,0.489163,0.003402
21822.500000,3,0.431158,0.439628,0.435571,0.003321
21822.750000,3,0.388369,0.395861,0.392194,0.002729
21823.000000,3,0.350189,0.355437,0.352985,0.002090
21823.250000,3,0.323742,0.328441,0.326324,0.001612
21823.500000,3,0.303193,0.305805,0.304757,0.001024
21823.750000,3,0.293422,0.295735,0.294790,0.000749
21824.000000,4,0.285123,0.286447,0.285924,0.000405
21824.250000,4,0.288512,0.290304,0.289507,0.000608
21824.500000,4,0.298447,0.301505,0.300068,0.001088
21824.750000,4,0.315693,0.319592,0.317846,0.001471
21825.000000,4,0.339715,0.345018,0.342456,0.002009
21825.250000,4,0.371542,0.377624,0.374850,0.002415
21825.500000,4,0.410118,0.417907,0.414422,0.002972
21825.750000,4,0.456636,0.465563,0.461394,0.003434
21826.000000,4,0.509675,0.519204,0.514695,0.003816
21826.250000,4,0.566785,0.577021,0.572083,0.004116
21826.500000,4,0.625514,0.636455,0.631170,0.004236
21826.750000,4,0.685358,0.696365,0.690787,0.004183
21827.000000,4,0.744079,0.754133,0.749461,0.004011
21827.250000,4,0.801892,0.811931,0.807282,0.003876
21827.500000,4,0.856897,0.867504,0.862388,0.003949
21827.750000,4,0.909146,0.919296,0.914318,0.003567
21828.000000,4,0.957275,0.965695,0.961745,0.003168
21828.250000,4,0.998614,1.007813,1.003401,0.003341
21828.500000,4,1.035495,1.042904,1.039605,0.002626
21828.750000,4,1.066665,1.073312,1.070212,0.002234
21829.000000,4,1.090375,1.096177,1.093666,0.001814
21829.250000,4,1.108413,1.113546,1.111460,0.001603
21829.500000,4,1.121177,1.125551,1.123444,0.001261
21829.750000,4,1.130345,1.133970,1.132563,0.001115
21830.000000,4,1.139136,1.143503,1.141559,0.001317
21830.250000,4,1.149565,1.153569,1.151632,0.001143
21830.500000,4,1.160214,1.164670,1.162540,0.001330
21830.750000,4,1.170425,1.174294,1.172053,0.001162
21831.000000,4,1.176543,1.180361,1.177737,0.001130
21831.250000,4,1.177185,1.179688,1.178404,0.000841
21831.500000,4,1.175027,1.177167,1.175865,0.000697
21831.750000,4,1.172550,1.174384,1.173269,0.000694
21832.000000,4,1.172958,1.175760,1.173961,0.000925
21832.250000,4,1.176971,1.179698,1.177973,0.000853
21832.500000,4,1.182720,1.185465,1.183601,0.000808
21832.750000,4,1.188175,1.190608,1.188899,0.000784
21833.000000,4,1.189213,1.191171,1.190032,0.000585
21833.250000,4,1.187305,1.189413,1.188361,0.000749
21833.500000,4,1.183678,1.186851,1.185061,0.000952
21833.750000,4,1.183626,1.185083,1.184141,0.000422
21834.000000,4,1.185979,1.188288,1.186808,0.000674
21834.250000,4,1.191467,1.192615,1.192060,0.000465
21834.500000,4,1.197000,1.198926,1.197745,0.000583
21834.750000,4,1.200557,1.202030,1.201243,0.000432
21835.000000,4,1.199723,1.201615,1.200858,0.000614
21835.250000,4,1.197625,1.199687,1.198799,0.000616
21835.500000,4,1.194918,1.196707,1.195510,0.000571
21835.750000,4,1.194574,1.196545,1.195286,0.000680
21836.000000,4,1.197647,1.199328,1.198261,0.000517
21836.250000,4,1.202428,1.204110,1.202950,0.000513
21836.500000,4,1.207966,1.209823,1.208658,0.000648
21836.750000,4,1.212908,1.214355,1.213769,0.000520
21837.000000,4,1.215948,1.217476,1.216760,0.000507
21837.250000,4,1.216986,1.218296,1.217629,0.000419
21837.500000,4,1.214193,1.215971,1.214932,0.000575
21837.750000,4,1.208596,1.209441,1.208926,0.000316
21838.000000,4,1.199629,1.201253,1.200366,0.000589
21838.250000,4,1.190278,1.192474,1.191098,0.000659
21838.500000,4,1.183069,1.184971,1.183615,0.000608
21838.750000,4,1.179682,1.181155,1.180392,0.000514
21839.000000,4,1.179762,1.181665,1.180571,0.000597
21839.250000,4,1.182990,1.183639,1.183288,0.000232
21839.500000,4,1.184257,1.186218,1.185215,0.000676
21839.750000,4,1.184725,1.186236,1.185455,0.000508
21840.000000,4,1.189834,1.194748,1.192911,0.001714
21840.250000,4,1.178089,1.180420,1.179085,0.000662
21840.500000,4,1.175961,1.177421,1.176623,0.000515
21840.750000,4,1.177035,1.178504,1.177943,0.000468
21841.000000,4,1.179617,1.181436,1.180672,0.000603
21841.250000,4,1.183414,1.184952,1.184479,0.000479
21841.500000,4,1.185396,1.186610,1.185825,0.000360
21841.750000,4,1.183062,1.185990,1.184265,0.000869
21842.000000,4,1.181551,1.182901,1.181899,0.000425
21842.250000,4,1.179221,1.180725,1.179752,0.000478
21842.500000,4,1.178984,1.181778,1.179766,0.000904
21842.750000,4,1.181324,1.184023,1.182150,0.000890
21843.000000,4,1.184659,1.187102,1.185296,0.000752
21843.250000,4,1.187216,1.189456,1.187977,0.000693
21843.500000,4,1.187223,1.190400,1.188133,0.000957
21843.750000,4,1.186763,1.189427,1.187441,0.000860
21844.000000,4,1.185228,1.187956,1.186070,0.000839
21844.250000,4,1.184530,1.187678,1.185212,0.001035
21844.500000,4,1.184691,1.187798,1.185595,0.000982
21844.750000,4,1.184159,1.186427,1.185161,0.000763
21845.000000,4,1.183159,1.185672,1.183834,0.000833
21845.250000,4,1.181481,1.182891,1.181952,0.000434
21845.500000,4,1.178011,1.181321,1.178918,0.001016
21845.750000,4,1.175669,1.177030,1.176025,0.000424
21846.000000,4,1.173519,1.175361,1.174245,0.000608
21846.250000,4,1.171551,1.173524,1.172961,0.000660
21846.500000,4,1.170386,1.172401,1.171319,0.000668
21846.750000,4,1.168618,1.170037,1.169441,0.000427
21847.000000,4,1.164770,1.166965,1.166184,0.000660
21847.250000,4,1.160742,1.162851,1.162282,0.000689
21847.500000,4,1.154775,1.157327,1.156615,0.000802
21847.750000,4,1.148335,1.150779,1.149683,0.000828
21848.000000,4,1.138380,1.142622,1.141380,0.001310
21848.250000,4,1.129147,1.132577,1.131502,0.001046
21848.500000,4,1.117766,1.121267,1.120081,0.001111
21848.750000,4,1.106313,1.109795,1.108435,0.001156
21849.000000,4,1.094469,1.098596,1.097009,0.001259
21849.250000,4,1.082705,1.087337,1.086052,0.001472
21849.500000,4,1.071112,1.075916,1.073842,0.001445
21849.750000,4,1.059067,1.062868,1.061409,0.001092
21850.000000,4,1.044943,1.049738,1.047595,0.001438
21850.250000,4,1.031642,1.035042,1.033656,0.001197
21850.500000,4,1.017809,1.020672,1.019925,0.000937
21850.750000,4,1.004759,1.008209,1.006721,0.001158
21851.000000,4,0.990546,0.994171,0.992495,0.001190
21851.250000,4,0.972637,0.977688,0.975796,0.001709
21851.500000,4,0.950556,0.956203,0.953939,0.001837
21851.750000,4,0.923672,0.930482,0.927440,0.002321
21852.000000,4,0.891848,0.898935,0.895244,0.002699
21852.250000,4,0.853387,0.862140,0.857417,0.003079
21852.500000,4,0.811075,0.819845,0.814926,0.003064
