# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.240293,0.241220,0.240635,0.000308
21028.250000,1,0.241945,0.242926,0.242480,0.000300
21028.500000,1,0.246994,0.248286,0.247665,0.000386
21028.750000,1,0.256027,0.257923,0.257263,0.000620
21029.000000,1,0.269270,0.271687,0.270665,0.000708
21029.250000,1,0.286530,0.289538,0.288633,0.001023
21029.500000,1,0.308364,0.312003,0.310824,0.001277
21029.750000,1,0.334550,0.339207,0.337524,0.001653
21030.000000,1,0.364433,0.370186,0.368156,0.001955
21030.250000,1,0.398784,0.405288,0.403070,0.002314
21030.500000,1,0.436294,0.443768,0.440682,0.002492
21030.750000,1,0.475535,0.484242,0.480808,0.002942
21031.000000,1,0.516556,0.525424,0.522028,0.003065
21031.250000,1,0.558243,0.567429,0.563713,0.003119
21031.500000,1,0.599336,0.608610,0.604948,0.003241
21031.750000,1,0.638825,0.649739,0.645224,0.003667
21032.000000,1,0.676997,0.687807,0.682960,0.003730
21032.250000,1,0.711968,0.722630,0.718129,0.003745
21032.500000,1,0.744162,0.754350,0.749845,0.003691
21032.750000,1,0.773217,0.783557,0.778973,0.003702
21033.000000,1,0.799734,0.809210,0.804910,0.003666
21033.250000,1,0.824063,0.833780,0.829353,0.003782
21033.500000,1,0.846161,0.855028,0.851132,0.003387
21033.750000,1,0.866429,0.875297,0.870695,0.003592
21034.000000,1,0.883735,0.892291,0.888162,0.003437
21034.250000,1,0.899660,0.908017,0.904049,0.003464
21034.500000,1,0.914630,0.923071,0.918677,0.003276
21034.750000,1,0.928667,0.937386,0.933005,0.003392
21035.000000,1,0.942651,0.951150,0.946997,0.003148
21035.250000,1,0.956263,0.964114,0.960476,0.003283
21035.500000,1,0.969221,0.976852,0.973367,0.003092
21035.750000,1,0.982246,0.990085,0.985708,0.003064
21036.000000,1,0.995038,1.001862,0.998151,0.002760
21036.250000,1,1.007098,1.014693,1.010745,0.003038
21036.500000,1,1.019337,1.026161,1.022942,0.002669
21036.750000,1,1.032067,1.039290,1.035490,0.002941
21037.000000,1,1.043673,1.051285,1.047167,0.002953
21037.250000,1,1.055691,1.062524,1.059134,0.002646
21037.500000,1,1.067448,1.073696,1.070874,0.002487
21037.750000,1,1.080940,1.086703,1.083586,0.002381
21038.000000,1,1.093537,1.100509,1.096626,0.002559
21038.250000,1,1.106816,1.113460,1.110283,0.002724
21038.500000,1,1.131522,1.147305,1.139183,0.006397
21038.750000,1,1.132835,1.139590,1.135778,0.002509
21039.000000,1,1.142887,1.149763,1.146588,0.002493
21039.250000,1,1.155483,1.161261,1.157946,0.002137
21039.500000,1,1.165208,1.169762,1.167395,0.001852
21039.750000,1,1.174186,1.179407,1.176727,0.002131
21040.000000,1,1.183037,1.187391,1.184924,0.001923
21040.250000,1,1.189703,1.194478,1.192036,0.001952
21040.500000,1,1.196033,1.200142,1.197949,0.001624
21040.750000,1,1.202728,1.207250,1.204778,0.001790
21041.000000,1,1.209990,1.213880,1.211854,0.001586
21041.250000,1,1.217247,1.221763,1.219860,0.001544
21041.500000,1,1.224443,1.228831,1.226502,0.001571
21041.750000,1,1.230870,1.234345,1.232495,0.001257
21042.000000,1,1.234482,1.238188,1.236030,0.001177
21042.250000,1,1.238217,1.241035,1.239332,0.001007
21042.500000,1,1.240987,1.244061,1.242293,0.000929
21042.750000,1,1.246759,1.248879,1.247536,0.000787
21043.000000,1,1.251031,1.252880,1.251878,0.000647
21043.250000,1,1.255732,1.257190,1.256522,0.000466
21043.500000,1,1.258823,1.260037,1.259160,0.000382
21043.750000,1,1.259242,1.262098,1.260187,0.000881
21044.000000,1,1.259318,1.261810,1.260853,0.000833
21044.250000,1,1.261814,1.263524,1.262636,0.000647
21044.500000,1,1.264638,1.266027,1.265264,0.000442
21044.750000,1,1.268106,1.270450,1.269190,0.000825
21045.000000,1,1.270374,1.273597,1.272127,0.001018
21045.250000,1,1.272331,1.274349,1.273718,0.000744
21045.500000,1,1.271247,1.274717,1.272906,0.001111
21045.750000,1,1.271584,1.274269,1.273000,0.000995
21046.000000,1,1.271531,1.274941,1.273468,0.001321
21046.250000,1,1.274935,1.278247,1.276671,0.001219
21046.500000,1,1.278264,1.281613,1.280005,0.001121
21046.750000,1,1.281642,1.284968,1.283342,0.001186
21047.000000,1,1.283226,1.287259,1.285176,0.001441
21047.250000,1,1.283360,1.287319,1.285349,0.001449
21047.500000,1,1.283567,1.288091,1.285941,0.001732
21047.750000,1,1.286972,1.290238,1.288597,0.001201
21048.000000,1,1.291324,1.295140,1.293197,0.001559
21048.250000,1,1.295665,1.299838,1.297849,0.001682
21048.500000,1,1.298730,1.302994,1.301019,0.001674
21048.750000,1,1.299805,1.305404,1.303187,0.002128
21049.000000,1,1.302048,1.306543,1.304570,0.001877
21049.250000,1,1.302492,1.308393,1.306008,0.002044
21049.500000,1,1.305419,1.312438,1.308389,0.002554
21049.750000,1,1.308853,1.314836,1.311917,0.002368
21050.000000,1,1.311212,1.318124,1.314951,0.002619
21050.250000,1,1.313154,1.319698,1.316894,0.002634
21050.500000,1,1.312716,1.319922,1.316814,0.002740
21050.750000,1,1.312879,1.320801,1.316888,0.003200
21051.000000,1,1.312497,1.320552,1.316827,0.002887
21051.250000,1,1.313890,1.320987,1.317901,0.002992
21051.500000,1,1.314020,1.321955,1.318795,0.003062
21051.750000,1,1.314318,1.322310,1.318557,0.002954
21052.000000,1,1.312507,1.320052,1.316479,0.003100
21052.250000,1,1.307997,1.316805,1.313101,0.003622
21052.500000,1,1.304702,1.314277,1.310035,0.003428
21052.750000,1,1.303448,1.312308,1.308061,0.003577
21053.000000,1,1.301925,1.310770,1.306861,0.003554
21053.250000,1,1.300283,1.309825,1.305530,0.003729
21053.500000,1,1.295395,1.305454,1.300923,0.003972
21053.750000,1,1.287670,1.297610,1.292943,0.003771
21054.000000,1,1.276352,1.285670,1.280997,0.003818
21054.250000,1,1.261879,1.270941,1.266294,0.003769
21054.500000,1,1.243065,1.252789,1.248083,0.003816
21054.750000,1,1.221783,1.231630,1.226869,0.003934
21055.000000,1,1.194568,1.205028,1.199764,0.004075
21055.250000,1,1.162047,1.172202,1.166944,0.003986
21055.500000,1,1.123046,1.133532,1.127945,0.003801
21055.750000,1,1.078003,1.089390,1.083072,0.003935
21056.000000,1,1.028261,1.040045,1.033628,0.003900
21056.250000,1,0.975487,0.986704,0.980142,0.003762
21056.500000,1,0.916973,0.928727,0.922030,0.003765
21056.750000,1,0.855645,0.866434,0.859535,0.003558
21057.000000,1,0.789001,0.799330,0.792768,0.003359
21057.250000,1,0.720621,0.730684,0.724051,0.003274
21057.500000,1,0.651043,0.661208,0.654871,0.003147
21057.750000,1,0.584573,0.593176,0.587645,0.002786
21058.000000,1,0.520402,0.528801,0.523208,0.002656
21058.250000,1,0.460735,0.468343,0.463198,0.002355
21058.500000,1,0.406049,0.412631,0.408203,0.002015
21058.750000,1,0.358315,0.363507,0.360116,0.001597
21059.000000,1,0.318010,0.322244,0.319518,0.001274
21059.250000,1,0.286347,0.289494,0.287733,0.001009
21059.500000,1,0.263670,0.265596,0.264389,0.000640
21059.750000,1,0.249858,0.250929,0.250356,0.000381
21060.000000,2,0.270168,0.271212,0.270539,0.000321
21060.250000,2,0.272874,0.274477,0.273545,0.000532
21060.500000,2,0.278146,0.279151,0.278665,0.000294
21060.750000,2,0.289043,0.291261,0.290345,0.000665
21061.000000,2,0.303419,0.305006,0.304498,0.000485
21061.250000,2,0.323088,0.325978,0.325204,0.000926
21061.500000,2,0.346529,0.349303,0.348170,0.000788
21061.750000,2,0.374958,0.378082,0.377194,0.000991
21062.000000,2,0.405524,0.408611,0.407767,0.000972
21062.250000,2,0.441083,0.444932,0.443752,0.001197
21062.500000,2,0.478382,0.482243,0.480805,0.001161
21062.750000,2,0.519000,0.523603,0.522351,0.001448
21063.000000,2,0.560961,0.565465,0.563610,0.001242
21063.250000,2,0.603649,0.608197,0.606907,0.001388
21063.500000,2,0.644325,0.648081,0.646697,0.001129
21063.750000,2,0.683527,0.687206,0.686240,0.001152
21064.000000,2,0.718723,0.721971,0.720879,0.000980
21064.250000,2,0.752596,0.755684,0.754691,0.000950
21064.500000,2,0.781673,0.783842,0.783267,0.000692
21064.750000,2,0.808891,0.811412,0.810677,0.000825
21065.000000,2,0.830715,0.832398,0.831645,0.000539
21065.250000,2,0.849019,0.851616,0.850536,0.000779
21065.500000,2,0.862658,0.864180,0.863787,0.000495
21065.750000,2,0.876165,0.878115,0.877016,0.000710
21066.000000,2,0.886546,0.888024,0.887426,0.000527
21066.250000,2,0.898007,0.899896,0.899011,0.000718
21066.500000,2,0.907250,0.908274,0.907932,0.000348
21066.750000,2,0.916056,0.917986,0.916947,0.000629
21067.000000,2,0.921741,0.922897,0.922363,0.000349
21067.250000,2,0.929104,0.930315,0.929583,0.000423
21067.500000,2,0.934624,0.935036,0.934792,0.000136
21067.750000,2,0.943116,0.944148,0.943662,0.000302
21068.000000,2,0.951045,0.952665,0.951786,0.000488
21068.250000,2,0.961500,0.962527,0.962026,0.000333
21068.500000,2,0.968354,0.969835,0.969309,0.000510
21068.750000,2,0.978042,0.978944,0.978442,0.000286
21069.000000,2,0.984106,0.985609,0.984862,0.000521
21069.250000,2,0.993611,0.995096,0.994239,0.000439
21069.500000,2,1.000730,1.003037,1.001956,0.000864
21069.750000,2,1.010354,1.012388,1.011714,0.000637
21070.000000,2,1.017867,1.020161,1.018966,0.000831
21070.250000,2,1.026956,1.028492,1.027805,0.000546
21070.500000,2,1.032765,1.035583,1.034272,0.001019
21070.750000,2,1.043441,1.045346,1.044307,0.000757
21071.000000,2,1.051694,1.055231,1.053452,0.001186
21071.250000,2,1.065175,1.067718,1.066035,0.000912
21071.500000,2,1.074719,1.078097,1.076563,0.001097
21071.750000,2,1.087563,1.090604,1.088988,0.001211
21072.000000,2,1.147682,1.196599,1.171110,0.020261
21072.250000,2,1.106788,1.110221,1.108644,0.001296
21072.500000,2,1.115503,1.119854,1.117412,0.001465
21072.750000,2,1.127936,1.130802,1.129440,0.001001
21073.000000,2,1.138033,1.143002,1.140119,0.001686
21073.250000,2,1.151095,1.154514,1.152739,0.001430
21073.500000,2,1.160388,1.163841,1.162088,0.001285
21073.750000,2,1.170891,1.174320,1.172659,0.001360
21074.000000,2,1.179154,1.182755,1.181021,0.001361
21074.250000,2,1.191055,1.193979,1.192393,0.001132
21074.500000,2,1.200184,1.203631,1.201763,0.001307
21074.750000,2,1.210468,1.213727,1.212037,0.001251
21075.000000,2,1.218853,1.222200,1.220541,0.001419
21075.250000,2,1.228997,1.232071,1.230533,0.001111
21075.500000,2,1.236221,1.240244,1.238541,0.001463
21075.750000,2,1.247581,1.250888,1.249285,0.001130
21076.000000,2,1.259050,1.262026,1.260482,0.001099
21076.250000,2,1.269793,1.272798,1.271082,0.001086
21076.500000,2,1.277709,1.281457,1.279644,0.001307
21076.750000,2,1.288817,1.291742,1.290290,0.000950
21077.000000,2,1.296935,1.299108,1.297820,0.000790
21077.250000,2,1.305830,1.308578,1.307275,0.000906
21077.500000,2,1.314460,1.317042,1.315720,0.000900
21077.750000,2,1.324893,1.327279,1.326148,0.000800
21078.000000,2,1.332575,1.335102,1.333787,0.000917
21078.250000,2,1.340578,1.342257,1.341317,0.000642
21078.500000,2,1.343446,1.346584,1.344874,0.001056
21078.750000,2,1.348092,1.350302,1.349139,0.000710
21079.000000,2,1.348459,1.351111,1.350199,0.000864
21079.250000,2,1.351465,1.353776,1.352682,0.000674
21079.500000,2,1.350818,1.353272,1.351818,0.000976
21079.750000,2,1.349947,1.351752,1.350836,0.000529
21080.000000,2,1.342621,1.346176,1.344947,0.001127
21080.250000,2,1.338849,1.341511,1.340241,0.000760
21080.500000,2,1.332825,1.334925,1.333845,0.000806
21080.750000,2,1.330904,1.332322,1.331734,0.000486
21081.000000,2,1.327428,1.330134,1.328681,0.000932
21081.250000,2,1.326844,1.327915,1.327442,0.000384
21081.500000,2,1.321159,1.323758,1.322658,0.001004
21081.750000,2,1.318011,1.320139,1.318960,0.000669
21082.000000,2,1.311403,1.314301,1.312983,0.000917
21082.250000,2,1.309793,1.311161,1.310536,0.000466
21082.500000,2,1.308601,1.310449,1.309658,0.000718
21082.750000,2,1.311902,1.313168,1.312769,0.000493
21083.000000,2,1.313706,1.315042,1.314390,0.000472
21083.250000,2,1.315674,1.317062,1.316346,0.000435
21083.500000,2,1.312305,1.314510,1.313825,0.000760
21083.750000,2,1.312126,1.314052,1.312993,0.000658
21084.000000,2,1.310068,1.311934,1.311104,0.000599
21084.250000,2,1.312684,1.314382,1.313428,0.000584
21084.500000,2,1.312670,1.314502,1.313392,0.000654
21084.750000,2,1.314160,1.315652,1.315173,0.000466
21085.000000,2,1.310591,1.312123,1.311146,0.000500
21085.250000,2,1.305402,1.307787,1.306624,0.000797
21085.500000,2,1.297565,1.299160,1.298260,0.000575
21085.750000,2,1.290141,1.291474,1.290758,0.000495
21086.000000,2,1.279074,1.280490,1.279612,0.000408
21086.250000,2,1.266418,1.268947,1.267891,0.000864
21086.500000,2,1.248761,1.250886,1.249402,0.000726
21086.750000,2,1.227283,1.230757,1.228318,0.001165
21087.000000,2,1.197704,1.202442,1.199654,0.001500
21087.250000,2,1.166953,1.171208,1.169055,0.001550
21087.500000,2,1.131110,1.134878,1.132807,0.001247
21087.750000,2,1.092140,1.097038,1.094348,0.001661
21088.000000,2,1.045869,1.051232,1.047931,0.001721
21088.250000,2,0.994438,1.000039,0.997408,0.001967
21088.500000,2,0.934819,0.942241,0.938138,0.002231
21088.750000,2,0.873601,0.881274,0.877270,0.002382
21089.000000,2,0.808400,0.816614,0.811891,0.002481
21089.250000,2,0.743753,0.751734,0.747859,0.002554
21089.500000,2,0.677960,0.685560,0.681384,0.002324
21089.750000,2,0.613635,0.620636,0.617198,0.002256
21090.000000,2,0.549125,0.556558,0.552470,0.002169
21090.250000,2,0.489981,0.496756,0.493456,0.002157
21090.500000,2,0.435031,0.441071,0.437710,0.001786
21090.750000,2,0.388218,0.393531,0.391095,0.001691
21091.000000,2,0.347909,0.351906,0.349913,0.001282
21091.250000,2,0.317264,0.320634,0.319030,0.001190
21091.500000,2,0.293235,0.295585,0.294465,0.000732
21091.750000,2,0.279997,0.282238,0.281134,0.000687
21092.000000,3,0.308671,0.323425,0.315728,0.005900
21092.250000,3,0.311208,0.325776,0.318186,0.005891
21092.500000,3,0.320109,0.333295,0.326388,0.005338
21092.750000,3,0.334697,0.345753,0.339795,0.004608
21093.000000,3,0.355581,0.363630,0.359388,0.003500
21093.250000,3,0.379671,0.386147,0.383186,0.002411
21093.500000,3,0.409558,0.413600,0.412467,0.001313
21093.750000,3,0.444173,0.448609,0.446461,0.001437
21094.000000,3,0.482008,0.488612,0.484916,0.002805
21094.250000,3,0.521765,0.532444,0.526830,0.004176
21094.500000,3,0.564579,0.579470,0.571803,0.005867
21094.750000,3,0.609514,0.627678,0.618304,0.007134
21095.000000,3,0.654319,0.676307,0.665174,0.008491
21095.250000,3,0.699217,0.723624,0.711084,0.009705
21095.500000,3,0.742286,0.770033,0.755725,0.010712
21095.750000,3,0.784572,0.814877,0.799373,0.011825
21096.000000,3,0.825019,0.857294,0.841129,0.012476
21096.250000,3,0.863920,0.897244,0.880123,0.013191
21096.500000,3,0.898143,0.933221,0.915902,0.013794
21096.750000,3,0.929159,0.964955,0.947591,0.014213
21097.000000,3,0.957057,0.993097,0.975243,0.014639
21097.250000,3,0.980762,1.017797,0.999540,0.014979
21097.500000,3,1.002214,1.039547,1.021067,0.015235
21097.750000,3,1.021129,1.058544,1.039734,0.015124
21098.000000,3,1.035900,1.073276,1.055125,0.015359
21098.250000,3,1.048864,1.086788,1.067507,0.015521
21098.500000,3,1.058230,1.095964,1.077219,0.015343
21098.750000,3,1.066713,1.105140,1.085990,0.015791
21099.000000,3,1.073571,1.111624,1.093009,0.015270
21099.250000,3,1.080764,1.117946,1.099103,0.015219
21099.500000,3,1.085183,1.121989,1.103661,0.015246
21099.750000,3,1.087713,1.123804,1.105700,0.015036
21100.000000,3,1.090994,1.125014,1.108123,0.014351
21100.250000,3,1.088607,1.123865,1.106254,0.014741
21100.500000,3,1.088840,1.122504,1.105742,0.014103
21100.750000,3,1.089023,1.122292,1.105702,0.013684
21101.000000,3,1.088942,1.122120,1.105908,0.013529
21101.250000,3,1.088993,1.121284,1.104855,0.013350
21101.500000,3,1.086422,1.118843,1.102601,0.013004
21101.750000,3,1.083121,1.114820,1.099137,0.012858
21102.000000,3,1.081394,1.111281,1.096248,0.012443
21102.250000,3,1.079006,1.108377,1.093773,0.012074
21102.500000,3,1.077645,1.106622,1.092218,0.011859
21102.750000,3,1.077025,1.104626,1.090731,0.011516
21103.000000,3,1.074567,1.102357,1.088649,0.011425
21103.250000,3,1.072921,1.098505,1.086063,0.010780
21103.500000,3,1.070767,1.096529,1.083646,0.010610
21103.750000,3,1.069416,1.095339,1.082225,0.010393
21104.000000,3,1.069771,1.093352,1.082101,0.009925
21104.250000,3,1.070635,1.094169,1.082247,0.009603
21104.500000,3,1.070046,1.093493,1.081909,0.009427
21104.750000,3,1.068491,1.090952,1.080193,0.009374
21105.000000,3,1.067232,1.089389,1.078554,0.009166
21105.250000,3,1.066104,1.087373,1.077003,0.008822
21105.500000,3,1.066861,1.087131,1.076974,0.008550
21105.750000,3,1.069345,1.089561,1.079328,0.008239
21106.000000,3,1.073175,1.093433,1.083271,0.008267
21106.250000,3,1.077736,1.096418,1.087246,0.007642
21106.500000,3,1.081889,1.100582,1.091171,0.007755
21106.750000,3,1.086006,1.103698,1.094697,0.007535
21107.000000,3,1.089846,1.108306,1.098998,0.007575
21107.250000,3,1.095027,1.113005,1.103758,0.007381
21107.500000,3,1.101072,1.117452,1.109228,0.006608
21107.750000,3,1.105759,1.122020,1.113803,0.006779
21108.000000,3,1.109911,1.125498,1.117716,0.006498
21108.250000,3,1.111414,1.127505,1.119792,0.006410
21108.500000,3,1.114269,1.128957,1.121945,0.006057
21108.750000,3,1.117327,1.132234,1.125158,0.006046
21109.000000,3,1.121584,1.135431,1.128644,0.005438
21109.250000,3,1.126602,1.139000,1.132898,0.005258
21109.500000,3,1.130250,1.143013,1.136815,0.004834
21109.750000,3,1.135258,1.145686,1.140412,0.004419
21110.000000,3,1.139322,1.149427,1.144245,0.004007
21110.250000,3,1.143883,1.153672,1.149328,0.003816
21110.500000,3,1.152323,1.161093,1.156752,0.003685
21110.750000,3,1.161246,1.169130,1.165603,0.003036
21111.000000,3,1.171080,1.177963,1.174361,0.002910
21111.250000,3,1.178110,1.184519,1.181896,0.002443
21111.500000,3,1.184652,1.189387,1.187449,0.001939
21111.750000,3,1.190596,1.194564,1.192766,0.001497
21112.000000,3,1.197026,1.199149,1.198019,0.000779
21112.250000,3,1.202113,1.203237,1.202680,0.000336
21112.500000,3,1.206607,1.207852,1.207154,0.000386
21112.750000,3,1.208038,1.210995,1.209478,0.001155
21113.000000,3,1.208233,1.212286,1.210628,0.001527
21113.250000,3,1.208203,1.214198,1.211158,0.002178
21113.500000,3,1.209665,1.216813,1.213035,0.002838
21113.750000,3,1.213275,1.222154,1.217392,0.003392
21114.000000,3,1.218529,1.227972,1.223077,0.003917
21114.250000,3,1.222572,1.234057,1.228000,0.004460
21114.500000,3,1.225164,1.237582,1.231466,0.004969
21114.750000,3,1.224549,1.238913,1.231747,0.006106
21115.000000,3,1.223843,1.241737,1.232840,0.007083
21115.250000,3,1.225960,1.245750,1.236072,0.007910
21115.500000,3,1.232504,1.253573,1.243105,0.008800
21115.750000,3,1.240591,1.263641,1.252550,0.009419
21116.000000,3,1.250080,1.275710,1.262763,0.010515
21116.250000,3,1.255787,1.283624,1.270001,0.011540
21116.500000,3,1.259740,1.289913,1.274767,0.012560
21116.750000,3,1.260315,1.293154,1.277132,0.013743
21117.000000,3,1.261918,1.297075,1.279550,0.014694
21117.250000,3,1.262926,1.301931,1.282557,0.015967
21117.500000,3,1.263783,1.305700,1.284377,0.017204
21117.750000,3,1.260899,1.305700,1.283469,0.018550
21118.000000,3,1.252994,1.302195,1.277616,0.019902
21118.250000,3,1.242951,1.294200,1.268271,0.021121
21118.500000,3,1.228703,1.283472,1.255701,0.022645
21118.750000,3,1.213739,1.270407,1.241735,0.023231
21119.000000,3,1.194601,1.255686,1.225109,0.024858
21119.250000,3,1.172145,1.233935,1.203127,0.025183
21119.500000,3,1.141229,1.206048,1.173988,0.026330
21119.750000,3,1.104847,1.170247,1.137169,0.026799
21120.000000,3,1.060188,1.126582,1.093573,0.027174
21120.250000,3,1.011827,1.079870,1.045550,0.027415
21120.500000,3,0.961026,1.027956,0.994344,0.026954
21120.750000,3,0.907293,0.973396,0.940025,0.026791
21121.000000,3,0.849390,0.913654,0.881179,0.025660
21121.250000,3,0.787733,0.848715,0.818031,0.024518
21121.500000,3,0.723414,0.780971,0.751986,0.023046
21121.750000,3,0.658055,0.711615,0.684667,0.021390
21122.000000,3,0.595187,0.643446,0.618961,0.019315
21122.250000,3,0.535069,0.578072,0.556494,0.017182
21122.500000,3,0.479784,0.517484,0.498488,0.015007
21122.750000,3,0.430414,0.462918,0.446603,0.012837
21123.000000,3,0.388927,0.416037,0.402153,0.010783
21123.250000,3,0.354853,0.378260,0.366267,0.009168
21123.500000,3,0.330849,0.350718,0.340568,0.007795
21123.750000,3,0.316503,0.333700,0.324787,0.006891
21124.000000,4,0.312790,0.316627,0.314578,0.001484
21124.250000,4,0.317182,0.321340,0.319015,0.001628
21124.500000,4,0.326342,0.330046,0.328201,0.001308
21124.750000,4,0.344143,0.348954,0.346811,0.001635
21125.000000,4,0.368292,0.373303,0.371093,0.001623
21125.250000,4,0.399249,0.405903,0.402665,0.001981
21125.500000,4,0.435937,0.443724,0.439868,0.002302
21125.750000,4,0.481224,0.490008,0.485583,0.002553
21126.000000,4,0.529573,0.539667,0.534296,0.003114
21126.250000,4,0.583150,0.593914,0.588751,0.003233
21126.500000,4,0.637784,0.648718,0.642990,0.003327
21126.750000,4,0.694538,0.705553,0.700153,0.003459
21127.000000,4,0.748940,0.760424,0.754728,0.003489
21127.250000,4,0.804102,0.815696,0.810040,0.003474
21127.500000,4,0.853576,0.864767,0.859763,0.003490
21127.750000,4,0.899198,0.911212,0.906189,0.003931
21128.000000,4,0.939602,0.949346,0.945184,0.003504
21128.250000,4,0.975642,0.985923,0.981766,0.003739
21128.500000,4,1.007432,1.018384,1.013491,0.003937
21128.750000,4,1.040445,1.052441,1.046749,0.004333
21129.000000,4,1.070320,1.082290,1.076706,0.004468
21129.250000,4,1.098004,1.111524,1.105336,0.004992
21129.500000,4,1.120116,1.132281,1.126988,0.004517
21129.750000,4,1.138091,1.150980,1.144952,0.004894
21130.000000,4,1.148940,1.161161,1.155374,0.004613
21130.250000,4,1.159109,1.172352,1.165887,0.004961
21130.500000,4,1.167439,1.179689,1.173579,0.004440
21130.750000,4,1.176018,1.189124,1.183015,0.004537
21131.000000,4,1.181938,1.192958,1.187862,0.003982
21131.250000,4,1.186458,1.197348,1.192088,0.003848
21131.500000,4,1.186768,1.194825,1.191137,0.003072
21131.750000,4,1.186598,1.194553,1.191056,0.002907
21132.000000,4,1.185458,1.192988,1.189619,0.002670
21132.250000,4,1.187847,1.193420,1.190926,0.002157
21132.500000,4,1.187567,1.192484,1.190358,0.001534
21132.750000,4,1.188047,1.192645,1.190568,0.001577
21133.000000,4,1.184008,1.187372,1.186274,0.001044
21133.250000,4,1.182028,1.184946,1.183709,0.000927
21133.500000,4,1.177703,1.180913,1.179264,0.001136
21133.750000,4,1.177735,1.180207,1.178747,0.000825
21134.000000,4,1.176318,1.180366,1.178185,0.001558
21134.250000,4,1.178763,1.181932,1.180362,0.001316
21134.500000,4,1.177238,1.181941,1.179602,0.001783
21134.750000,4,1.177261,1.182070,1.179762,0.001836
21135.000000,4,1.173774,1.181025,1.177063,0.002740
21135.250000,4,1.174120,1.181010,1.177661,0.002740
21135.500000,4,1.173939,1.181203,1.177709,0.003016
21135.750000,4,1.177664,1.184217,1.181068,0.002872
21136.000000,4,1.177337,1.186010,1.181821,0.003730
21136.250000,4,1.178258,1.187104,1.183080,0.003794
21136.500000,4,1.175016,1.184119,1.179960,0.003976
21136.750000,4,1.172776,1.182079,1.177789,0.004004
21137.000000,4,1.167166,1.177508,1.172852,0.004430
21137.250000,4,1.164824,1.175355,1.170636,0.004484
21137.500000,4,1.159773,1.171579,1.166275,0.005139
21137.750000,4,1.156812,1.167155,1.162155,0.004430
21138.000000,4,1.148930,1.160629,1.155121,0.005299
21138.250000,4,1.143472,1.155174,1.149747,0.005049
21138.500000,4,1.136933,1.148768,1.143390,0.005203
21138.750000,4,1.134662,1.146830,1.141035,0.005060
21139.000000,4,1.131655,1.143796,1.138108,0.005369
21139.250000,4,1.131342,1.143726,1.137727,0.005475
21139.500000,4,1.128472,1.141169,1.135179,0.005540
21139.750000,4,1.126801,1.140237,1.134016,0.005803
21140.000000,4,1.190592,1.213150,1.202167,0.008963
21140.250000,4,1.120797,1.135384,1.128472,0.006022
21140.500000,4,1.115439,1.130471,1.123815,0.006311
21140.750000,4,1.113763,1.127775,1.121141,0.006072
21141.000000,4,1.107901,1.122122,1.115754,0.006242
21141.250000,4,1.104167,1.118322,1.111577,0.006338
21141.500000,4,1.098691,1.114723,1.106988,0.006634
21141.750000,4,1.097891,1.113623,1.106278,0.006649
21142.000000,4,1.097124,1.112653,1.105271,0.006650
21142.250000,4,1.098789,1.115023,1.107230,0.006848
21142.500000,4,1.098153,1.115292,1.106752,0.007321
21142.750000,4,1.098234,1.115482,1.107241,0.007184
21143.000000,4,1.096064,1.113523,1.105021,0.007333
21143.250000,4,1.097463,1.114337,1.106477,0.007116
21143.500000,4,1.097275,1.115893,1.106857,0.007652
21143.750000,4,1.101873,1.119272,1.110895,0.007396
21144.000000,4,1.103047,1.121627,1.112494,0.007638
21144.250000,4,1.105338,1.123745,1.114848,0.007374
21144.500000,4,1.104127,1.122262,1.113668,0.007641
21144.750000,4,1.105195,1.122222,1.114039,0.007410
21145.000000,4,1.103895,1.122149,1.113315,0.007400
21145.250000,4,1.108930,1.126442,1.117689,0.007185
21145.500000,4,1.112072,1.128957,1.120864,0.007193
21145.750000,4,1.117972,1.133676,1.126184,0.006512
21146.000000,4,1.119587,1.134851,1.127604,0.006611
21146.250000,4,1.122513,1.136553,1.129733,0.005959
21146.500000,4,1.123207,1.137006,1.130251,0.005835
21146.750000,4,1.127145,1.139509,1.133759,0.005228
21147.000000,4,1.130525,1.142415,1.136531,0.005087
21147.250000,4,1.135913,1.146848,1.141425,0.004407
21147.500000,4,1.138429,1.147440,1.143069,0.003625
21147.750000,4,1.140896,1.148380,1.144400,0.002898
21148.000000,4,1.140263,1.146240,1.143336,0.002192
21148.250000,4,1.143654,1.148390,1.145634,0.001613
21148.500000,4,1.146489,1.150150,1.147941,0.001100
21148.750000,4,1.152668,1.155072,1.154010,0.000939
21149.000000,4,1.156011,1.159854,1.157928,0.001341
21149.250000,4,1.157863,1.163885,1.160774,0.002386
21149.500000,4,1.153863,1.162502,1.158522,0.003196
21149.750000,4,1.151085,1.162431,1.156679,0.004350
21150.000000,4,1.145134,1.158548,1.152047,0.005512
21150.250000,4,1.141676,1.157710,1.149339,0.006629
21150.500000,4,1.133755,1.152590,1.143421,0.007720
21150.750000,4,1.123322,1.145376,1.134840,0.008718
21151.000000,4,1.104366,1.128764,1.116979,0.009726
21151.250000,4,1.080495,1.107672,1.093955,0.010679
21151.500000,4,1.048121,1.076814,1.063031,0.011210
21151.750000,4,1.014851,1.045140,1.030516,0.012114
21152.000000,4,0.976451,1.007365,0.992033,0.012339
21152.250000,4,0.933807,0.966752,0.950483,0.013112
21152.500000,4,0.884319,0.916774,0.900839,0.012923
