# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255223,0.256658,0.255718,0.000512
21528.250000,1,0.256991,0.258491,0.257827,0.000557
21528.500000,1,0.263089,0.265796,0.264570,0.000920
21528.750000,1,0.274146,0.277269,0.275937,0.001094
21529.000000,1,0.290105,0.293624,0.292240,0.001239
21529.250000,1,0.310192,0.314924,0.312883,0.001563
21529.500000,1,0.335506,0.340082,0.338169,0.001597
21529.750000,1,0.364252,0.370496,0.367779,0.002068
21530.000000,1,0.398380,0.404952,0.401952,0.002132
21530.250000,1,0.436239,0.442913,0.440085,0.002267
21530.500000,1,0.477107,0.484239,0.481229,0.002366
21530.750000,1,0.519072,0.526354,0.523331,0.002447
21531.000000,1,0.561180,0.569087,0.565916,0.002597
21531.250000,1,0.603016,0.610112,0.607163,0.002321
21531.500000,1,0.643418,0.650210,0.647542,0.002226
21531.750000,1,0.682699,0.689136,0.686299,0.002041
21532.000000,1,0.719657,0.725394,0.723068,0.001831
21532.250000,1,0.753051,0.758579,0.756246,0.001870
21532.500000,1,0.783484,0.787666,0.785942,0.001278
21532.750000,1,0.809435,0.813699,0.812137,0.001448
21533.000000,1,0.834147,0.838300,0.836708,0.001331
21533.250000,1,0.857490,0.861182,0.859676,0.001219
21533.500000,1,0.879368,0.883408,0.881852,0.001254
21533.750000,1,0.900181,0.903293,0.902009,0.001075
21534.000000,1,0.918494,0.921243,0.919911,0.000956
21534.250000,1,0.933805,0.936486,0.935406,0.000928
21534.500000,1,0.948476,0.951567,0.950374,0.000930
21534.750000,1,0.964489,0.966833,0.965640,0.000830
21535.000000,1,0.980391,0.982319,0.981486,0.000755
21535.250000,1,0.995210,0.998313,0.996890,0.000851
21535.500000,1,1.009805,1.012070,1.010889,0.000655
21535.750000,1,1.022269,1.024192,1.023219,0.000671
21536.000000,1,1.034956,1.037183,1.035934,0.000754
21536.250000,1,1.046608,1.048634,1.047778,0.000535
21536.500000,1,1.059928,1.061198,1.060892,0.000393
21536.750000,1,1.072806,1.074988,1.073950,0.000698
21537.000000,1,1.085179,1.086941,1.086140,0.000665
21537.250000,1,1.095634,1.097548,1.096675,0.000645
21537.500000,1,1.105090,1.107264,1.106286,0.000769
21537.750000,1,1.115173,1.117078,1.116128,0.000696
21538.000000,1,1.125203,1.127505,1.126540,0.000791
21538.250000,1,1.135730,1.138113,1.137072,0.000824
21538.500000,1,1.145915,1.147779,1.146940,0.000725
21538.750000,1,1.153603,1.155565,1.154565,0.000672
21539.000000,1,1.158330,1.162182,1.160426,0.001267
21539.250000,1,1.165435,1.168142,1.167079,0.000854
21539.500000,1,1.174286,1.176762,1.175545,0.000907
21539.750000,1,1.185988,1.189362,1.187494,0.001048
21540.000000,1,1.200329,1.202912,1.201595,0.000916
21540.250000,1,1.213616,1.216525,1.215359,0.001032
21540.500000,1,1.226321,1.229641,1.227885,0.001232
21540.750000,1,1.235985,1.240781,1.238048,0.001446
21541.000000,1,1.244525,1.248121,1.246051,0.001161
21541.250000,1,1.250409,1.253821,1.251798,0.001172
21541.500000,1,1.254350,1.257999,1.255987,0.001360
21541.750000,1,1.257030,1.260301,1.258687,0.001108
21542.000000,1,1.258325,1.261541,1.259554,0.001163
21542.250000,1,1.258445,1.262299,1.260332,0.001321
21542.500000,1,1.260074,1.263889,1.262188,0.001209
21542.750000,1,1.263344,1.267061,1.265279,0.001289
21543.000000,1,1.267091,1.271121,1.268996,0.001205
21543.250000,1,1.271354,1.274421,1.272343,0.001090
21543.500000,1,1.272825,1.276360,1.274433,0.001381
21543.750000,1,1.275110,1.277641,1.275949,0.000943
21544.000000,1,1.275892,1.278631,1.277481,0.000878
21544.250000,1,1.276781,1.279870,1.278360,0.000963
21544.500000,1,1.278536,1.281171,1.279464,0.000912
21544.750000,1,1.278857,1.282541,1.280362,0.001291
21545.000000,1,1.279305,1.281531,1.280147,0.000776
21545.250000,1,1.278222,1.280870,1.279430,0.000939
21545.500000,1,1.277602,1.279861,1.278775,0.000712
21545.750000,1,1.277592,1.279170,1.278404,0.000479
21546.000000,1,1.277109,1.279651,1.278613,0.000758
21546.250000,1,1.277783,1.279900,1.279245,0.000609
21546.500000,1,1.278676,1.281111,1.280138,0.000744
21546.750000,1,1.279552,1.281472,1.280230,0.000571
21547.000000,1,1.280463,1.282331,1.281210,0.000576
21547.250000,1,1.281647,1.283751,1.282763,0.000693
21547.500000,1,1.285298,1.286881,1.286144,0.000543
21547.750000,1,1.289193,1.292321,1.290549,0.000941
21548.000000,1,1.294242,1.296175,1.295332,0.000545
21548.250000,1,1.297463,1.299541,1.298698,0.000635
21548.500000,1,1.300587,1.302256,1.301376,0.000548
21548.750000,1,1.302191,1.302937,1.302579,0.000261
21549.000000,1,1.302129,1.303931,1.303108,0.000582
21549.250000,1,1.301196,1.302852,1.302166,0.000485
21549.500000,1,1.300244,1.300940,1.300636,0.000236
21549.750000,1,1.297324,1.298741,1.297875,0.000451
21550.000000,1,1.294530,1.296403,1.295265,0.000540
21550.250000,1,1.290661,1.292491,1.291889,0.000545
21550.500000,1,1.287053,1.287821,1.287596,0.000269
21550.750000,1,1.283035,1.284523,1.283780,0.000522
21551.000000,1,1.279001,1.279850,1.279349,0.000258
21551.250000,1,1.273070,1.274336,1.273773,0.000377
21551.500000,1,1.267261,1.269714,1.268537,0.000950
21551.750000,1,1.261321,1.263490,1.262693,0.000779
21552.000000,1,1.254991,1.258117,1.256930,0.000971
21552.250000,1,1.249862,1.251935,1.250914,0.000753
21552.500000,1,1.242321,1.244710,1.243858,0.000764
21552.750000,1,1.235211,1.238011,1.236808,0.000945
21553.000000,1,1.228191,1.231054,1.229523,0.000888
21553.250000,1,1.220812,1.223631,1.222264,0.000993
21553.500000,1,1.213012,1.216634,1.214698,0.001158
21553.750000,1,1.205492,1.208016,1.206752,0.000902
21554.000000,1,1.194322,1.197642,1.196185,0.001095
21554.250000,1,1.181622,1.184382,1.182842,0.000950
21554.500000,1,1.164402,1.168244,1.166431,0.001137
21554.750000,1,1.145175,1.148964,1.146703,0.001199
21555.000000,1,1.119142,1.124456,1.121820,0.001671
21555.250000,1,1.089222,1.094094,1.091290,0.001613
21555.500000,1,1.053213,1.058336,1.055371,0.001794
21555.750000,1,1.010426,1.015905,1.013071,0.001913
21556.000000,1,0.963771,0.970259,0.966685,0.002368
21556.250000,1,0.913547,0.919775,0.916258,0.002284
21556.500000,1,0.858683,0.865617,0.862073,0.002412
21556.750000,1,0.801388,0.808786,0.804922,0.002613
21557.000000,1,0.741209,0.748684,0.744876,0.002616
21557.250000,1,0.678591,0.687636,0.682828,0.003038
21557.500000,1,0.617513,0.625929,0.621236,0.002773
21557.750000,1,0.557985,0.565967,0.561473,0.002594
21558.000000,1,0.501450,0.509672,0.505337,0.002744
21558.250000,1,0.449852,0.457395,0.453281,0.002501
21558.500000,1,0.402669,0.409365,0.405832,0.002163
21558.750000,1,0.361256,0.366241,0.363618,0.001742
21559.000000,1,0.325086,0.330185,0.327565,0.001676
21559.250000,1,0.296382,0.300489,0.298276,0.001275
21559.500000,1,0.275855,0.277845,0.276828,0.000744
21559.750000,1,0.262805,0.264164,0.263464,0.000475
21560.000000,2,0.293081,0.293795,0.293526,0.000212
21560.250000,2,0.294772,0.296254,0.295676,0.000420
21560.500000,2,0.301018,0.303459,0.302546,0.000749
21560.750000,2,0.311829,0.314869,0.313658,0.001037
21561.000000,2,0.327200,0.331300,0.329720,0.001311
21561.250000,2,0.347789,0.352680,0.350817,0.001614
21561.500000,2,0.372965,0.379415,0.376975,0.002069
21561.750000,2,0.403520,0.410344,0.407606,0.002357
21562.000000,2,0.437625,0.445810,0.442526,0.002778
21562.250000,2,0.475441,0.483522,0.480492,0.002784
21562.500000,2,0.515918,0.524880,0.521410,0.003071
21562.750000,2,0.557797,0.567469,0.563749,0.003261
21563.000000,2,0.601405,0.611076,0.607350,0.003352
21563.250000,2,0.643795,0.653678,0.649710,0.003446
21563.500000,2,0.684017,0.693642,0.690120,0.003321
21563.750000,2,0.721941,0.731131,0.727450,0.003224
21564.000000,2,0.757310,0.766531,0.762795,0.003126
21564.250000,2,0.789693,0.798728,0.795304,0.003133
21564.500000,2,0.820369,0.828330,0.825182,0.002970
21564.750000,2,0.846736,0.853870,0.851159,0.002617
21565.000000,2,0.868739,0.875473,0.872663,0.002444
21565.250000,2,0.886020,0.892209,0.889754,0.002277
21565.500000,2,0.900230,0.906720,0.903984,0.002516
21565.750000,2,0.913075,0.918483,0.915857,0.002014
21566.000000,2,0.923384,0.929600,0.926788,0.002254
21566.250000,2,0.933234,0.937882,0.935873,0.001732
21566.500000,2,0.940031,0.945263,0.942639,0.001863
21566.750000,2,0.944310,0.948480,0.946819,0.001482
21567.000000,2,0.947600,0.952051,0.950091,0.001574
21567.250000,2,0.952367,0.956091,0.954587,0.001468
21567.500000,2,0.959633,0.963576,0.961632,0.001407
21567.750000,2,0.969236,0.973050,0.971199,0.001282
21568.000000,2,0.978756,0.983492,0.981621,0.001389
21568.250000,2,0.989511,0.992497,0.991306,0.001257
21568.500000,2,0.997567,1.000635,0.999104,0.001093
21568.750000,2,1.004588,1.008410,1.006311,0.001257
21569.000000,2,1.012024,1.014263,1.013419,0.000835
21569.250000,2,1.019806,1.022839,1.021536,0.001022
21569.500000,2,1.028820,1.031214,1.030136,0.000947
21569.750000,2,1.036877,1.039245,1.038191,0.000809
21570.000000,2,1.045090,1.047849,1.046552,0.000898
21570.250000,2,1.053052,1.056139,1.055069,0.001050
21570.500000,2,1.062692,1.065845,1.064518,0.001034
21570.750000,2,1.072907,1.076161,1.074361,0.001089
21571.000000,2,1.082963,1.085028,1.084019,0.000584
21571.250000,2,1.091129,1.093502,1.092040,0.000730
21571.500000,2,1.097923,1.099586,1.098809,0.000567
21571.750000,2,1.103592,1.105901,1.105115,0.000664
21572.000000,2,1.111909,1.112837,1.112210,0.000356
21572.250000,2,1.118800,1.121001,1.120038,0.000661
21572.500000,2,1.127107,1.128834,1.128153,0.000592
21572.750000,2,1.134733,1.136336,1.135482,0.000535
21573.000000,2,1.142024,1.143443,1.142744,0.000454
21573.250000,2,1.147584,1.148624,1.148198,0.000337
21573.500000,2,1.152967,1.154683,1.153697,0.000469
21573.750000,2,1.158826,1.159814,1.159440,0.000297
21574.000000,2,1.163743,1.165135,1.164527,0.000415
21574.250000,2,1.167761,1.168959,1.168398,0.000361
21574.500000,2,1.169542,1.171146,1.170169,0.000483
21574.750000,2,1.171406,1.172386,1.171675,0.000307
21575.000000,2,1.172982,1.174419,1.173703,0.000477
21575.250000,2,1.177542,1.179063,1.178082,0.000433
21575.500000,2,1.183527,1.185027,1.184245,0.000504
21575.750000,2,1.190152,1.192416,1.191302,0.000628
21576.000000,2,1.196673,1.198297,1.197274,0.000519
21576.250000,2,1.201305,1.202936,1.201847,0.000622
21576.500000,2,1.205321,1.206810,1.206176,0.000434
21576.750000,2,1.210581,1.212426,1.211429,0.000727
21577.000000,2,1.216701,1.219262,1.218162,0.000932
21577.250000,2,1.224403,1.226719,1.225158,0.000764
21577.500000,2,1.229767,1.232715,1.230836,0.000938
21577.750000,2,1.233048,1.235788,1.234384,0.000830
21578.000000,2,1.236427,1.238821,1.237351,0.000705
21578.250000,2,1.238163,1.241073,1.239577,0.001016
21578.500000,2,1.241385,1.244596,1.243211,0.001010
21578.750000,2,1.246530,1.248951,1.247546,0.000745
21579.000000,2,1.250783,1.253685,1.252470,0.000944
21579.250000,2,1.254907,1.257138,1.255883,0.000679
21579.500000,2,1.256462,1.258280,1.257317,0.000689
21579.750000,2,1.256222,1.259050,1.257295,0.000887
21580.000000,2,1.256711,1.259431,1.258057,0.000780
21580.250000,2,1.258796,1.260522,1.259637,0.000643
21580.500000,2,1.260460,1.262043,1.261230,0.000569
21580.750000,2,1.261125,1.263254,1.262111,0.000767
21581.000000,2,1.261559,1.264075,1.262607,0.000946
21581.250000,2,1.262150,1.263945,1.262878,0.000521
21581.500000,2,1.263397,1.265190,1.264541,0.000617
21581.750000,2,1.266654,1.268863,1.267673,0.000677
21582.000000,2,1.272232,1.274085,1.273061,0.000646
21582.250000,2,1.279026,1.281382,1.279871,0.000702
21582.500000,2,1.285920,1.288008,1.286770,0.000739
21582.750000,2,1.292373,1.295455,1.293859,0.000885
21583.000000,2,1.300289,1.301992,1.301384,0.000517
21583.250000,2,1.305743,1.308638,1.307006,0.000987
21583.500000,2,1.310025,1.311878,1.311254,0.000548
21583.750000,2,1.311666,1.314762,1.313662,0.000919
21584.000000,2,1.313932,1.315526,1.314510,0.000537
21584.250000,2,1.312667,1.315174,1.313757,0.000854
21584.500000,2,1.311677,1.313202,1.312508,0.000552
21584.750000,2,1.309965,1.311935,1.311074,0.000652
21585.000000,2,1.308854,1.310900,1.310094,0.000621
21585.250000,2,1.306273,1.309179,1.307535,0.001034
21585.500000,2,1.302537,1.305500,1.303751,0.001019
21585.750000,2,1.297018,1.299640,1.298101,0.000970
21586.000000,2,1.289172,1.293263,1.291252,0.001513
21586.250000,2,1.281177,1.285566,1.282583,0.001545
21586.500000,2,1.270151,1.275460,1.272200,0.001774
21586.750000,2,1.255662,1.262098,1.258082,0.002035
21587.000000,2,1.237053,1.242532,1.239450,0.002130
21587.250000,2,1.211929,1.219402,1.214903,0.002576
21587.500000,2,1.180255,1.188439,1.183386,0.002853
21587.750000,2,1.142294,1.151520,1.145951,0.003059
21588.000000,2,1.097940,1.107513,1.101647,0.003258
21588.250000,2,1.045555,1.056904,1.050420,0.003648
21588.500000,2,0.988586,1.001302,0.993663,0.004187
21588.750000,2,0.927364,0.939120,0.932017,0.003985
21589.000000,2,0.861475,0.873110,0.866367,0.004047
21589.250000,2,0.793604,0.805951,0.798482,0.004136
21589.500000,2,0.724261,0.737554,0.729426,0.004295
21589.750000,2,0.655043,0.667714,0.660256,0.004124
21590.000000,2,0.589070,0.600441,0.593704,0.003756
21590.250000,2,0.525700,0.536595,0.530409,0.003557
21590.500000,2,0.468763,0.478237,0.472796,0.003130
21590.750000,2,0.418316,0.426362,0.421765,0.002716
21591.000000,2,0.375587,0.382332,0.378484,0.002208
21591.250000,2,0.341586,0.346597,0.343851,0.001685
21591.500000,2,0.317468,0.320555,0.318862,0.001021
21591.750000,2,0.302363,0.303983,0.303368,0.000510
21592.000000,3,0.301858,0.303020,0.302536,0.000422
21592.250000,3,0.306385,0.307834,0.306928,0.000499
21592.500000,3,0.317260,0.320461,0.318761,0.001037
21592.750000,3,0.336880,0.341239,0.338991,0.001459
21593.000000,3,0.363452,0.368643,0.366071,0.001718
21593.250000,3,0.397170,0.403406,0.400374,0.002064
21593.500000,3,0.436498,0.444006,0.440257,0.002403
21593.750000,3,0.481920,0.490193,0.486454,0.002702
21594.000000,3,0.531702,0.539786,0.536024,0.002750
21594.250000,3,0.583960,0.592707,0.588632,0.002891
21594.500000,3,0.637120,0.645778,0.641561,0.002825
21594.750000,3,0.690746,0.698533,0.694811,0.002614
21595.000000,3,0.742607,0.750992,0.747080,0.002870
21595.250000,3,0.795523,0.804074,0.800071,0.002913
21595.500000,3,0.847972,0.855342,0.851478,0.002719
21595.750000,3,0.898085,0.905169,0.901527,0.002393
21596.000000,3,0.943798,0.949602,0.946834,0.002057
21596.250000,3,0.984180,0.989448,0.986812,0.001785
21596.500000,3,1.017417,1.022470,1.019939,0.001744
21596.750000,3,1.047204,1.052069,1.049418,0.001606
21597.000000,3,1.071613,1.076493,1.074057,0.001570
21597.250000,3,1.093340,1.097480,1.095889,0.001328
21597.500000,3,1.112497,1.115809,1.113798,0.000939
21597.750000,3,1.125060,1.128431,1.126609,0.000892
21598.000000,3,1.132070,1.134687,1.133143,0.000826
21598.250000,3,1.135930,1.139454,1.137325,0.001109
21598.500000,3,1.136589,1.139314,1.137784,0.000967
21598.750000,3,1.134847,1.137875,1.136368,0.000918
21599.000000,3,1.129412,1.132329,1.130482,0.001055
21599.250000,3,1.121498,1.124823,1.122955,0.001284
21599.500000,3,1.111675,1.114289,1.112913,0.000935
21599.750000,3,1.104968,1.106994,1.105642,0.000763
21600.000000,3,1.120755,1.140154,1.130667,0.007064
21600.250000,3,1.100172,1.102757,1.101597,0.000825
21600.500000,3,1.101910,1.104286,1.103136,0.000691
21600.750000,3,1.105187,1.106854,1.105869,0.000596
21601.000000,3,1.104275,1.106694,1.105638,0.000701
21601.250000,3,1.104183,1.106095,1.105043,0.000613
21601.500000,3,1.101139,1.103501,1.102431,0.000781
21601.750000,3,1.100252,1.101373,1.100641,0.000311
21602.000000,3,1.095530,1.097776,1.096860,0.000760
21602.250000,3,1.091158,1.092451,1.091891,0.000431
21602.500000,3,1.082748,1.084946,1.083828,0.000615
21602.750000,3,1.076127,1.077511,1.076901,0.000411
21603.000000,3,1.071888,1.073603,1.072813,0.000536
21603.250000,3,1.073783,1.076351,1.075223,0.000751
21603.500000,3,1.080856,1.083025,1.082001,0.000761
21603.750000,3,1.091265,1.092839,1.092103,0.000490
21604.000000,3,1.098570,1.099794,1.099067,0.000419
21604.250000,3,1.103423,1.104830,1.104118,0.000507
21604.500000,3,1.105543,1.106729,1.105972,0.000374
21604.750000,3,1.108314,1.109769,1.109159,0.000511
21605.000000,3,1.114776,1.115878,1.115401,0.000394
21605.250000,3,1.123567,1.126022,1.124949,0.000907
21605.500000,3,1.134388,1.136171,1.135211,0.000647
21605.750000,3,1.143893,1.145462,1.144657,0.000470
21606.000000,3,1.150229,1.150997,1.150690,0.000272
21606.250000,3,1.156053,1.157118,1.156663,0.000399
21606.500000,3,1.161371,1.163489,1.162230,0.000644
21606.750000,3,1.169098,1.170654,1.169935,0.000545
21607.000000,3,1.176848,1.177909,1.177394,0.000351
21607.250000,3,1.183389,1.185145,1.184360,0.000517
21607.500000,3,1.187364,1.188543,1.188064,0.000413
21607.750000,3,1.191244,1.192352,1.191524,0.000343
21608.000000,3,1.194164,1.194999,1.194474,0.000279
21608.250000,3,1.197355,1.198676,1.198120,0.000411
21608.500000,3,1.201695,1.202812,1.202258,0.000366
21608.750000,3,1.205453,1.207383,1.206675,0.000539
21609.000000,3,1.208936,1.210071,1.209399,0.000370
21609.250000,3,1.211431,1.213184,1.212443,0.000515
21609.500000,3,1.214558,1.216000,1.215310,0.000518
21609.750000,3,1.218784,1.220991,1.219422,0.000637
21610.000000,3,1.222322,1.223491,1.222966,0.000339
21610.250000,3,1.225155,1.227091,1.226028,0.000649
21610.500000,3,1.226078,1.227701,1.226737,0.000487
21610.750000,3,1.225879,1.228185,1.226719,0.000698
21611.000000,3,1.224045,1.226051,1.225112,0.000564
21611.250000,3,1.222322,1.224296,1.223460,0.000632
21611.500000,3,1.220113,1.222740,1.221413,0.000732
21611.750000,3,1.217934,1.220339,1.219214,0.000664
21612.000000,3,1.214224,1.215623,1.214904,0.000517
21612.250000,3,1.210089,1.212087,1.211072,0.000712
21612.500000,3,1.205422,1.207541,1.206642,0.000604
21612.750000,3,1.202574,1.204132,1.203448,0.000495
21613.000000,3,1.198447,1.200756,1.199780,0.000757
21613.250000,3,1.194250,1.196169,1.195292,0.000622
21613.500000,3,1.187790,1.189043,1.188420,0.000512
21613.750000,3,1.180258,1.182326,1.181385,0.000683
21614.000000,3,1.173922,1.175463,1.174877,0.000451
21614.250000,3,1.172076,1.173490,1.172885,0.000411
21614.500000,3,1.173917,1.175208,1.174507,0.000473
21614.750000,3,1.178899,1.180935,1.180128,0.000653
21615.000000,3,1.185419,1.186535,1.185878,0.000407
21615.250000,3,1.190854,1.192368,1.191763,0.000479
21615.500000,3,1.193797,1.195517,1.194925,0.000543
21615.750000,3,1.196036,1.197390,1.196849,0.000431
21616.000000,3,1.196388,1.197383,1.196755,0.000279
21616.250000,3,1.194729,1.196305,1.195709,0.000561
21616.500000,3,1.191240,1.192908,1.192070,0.000571
21616.750000,3,1.186864,1.188582,1.187802,0.000543
21617.000000,3,1.180299,1.181825,1.181120,0.000519
21617.250000,3,1.174312,1.176449,1.175348,0.000773
21617.500000,3,1.167386,1.169628,1.168592,0.000628
21617.750000,3,1.161718,1.164063,1.162906,0.000783
21618.000000,3,1.153599,1.155333,1.154465,0.000631
21618.250000,3,1.142311,1.144862,1.143762,0.000798
21618.500000,3,1.127585,1.131009,1.129069,0.001138
21618.750000,3,1.110252,1.113178,1.111504,0.001005
21619.000000,3,1.087000,1.090616,1.089118,0.001243
21619.250000,3,1.061202,1.066228,1.063755,0.001788
21619.500000,3,1.030121,1.035342,1.032519,0.001859
21619.750000,3,0.993971,0.999666,0.996900,0.001929
21620.000000,3,0.952107,0.958686,0.954970,0.002149
21620.250000,3,0.905314,0.912976,0.908639,0.002506
21620.500000,3,0.853800,0.862245,0.857400,0.002716
21620.750000,3,0.799972,0.808729,0.803890,0.002884
21621.000000,3,0.743254,0.753132,0.747444,0.003259
21621.250000,3,0.685421,0.694862,0.689724,0.003094
21621.500000,3,0.627098,0.636677,0.631273,0.003103
21621.750000,3,0.571473,0.580325,0.575243,0.002929
21622.000000,3,0.517526,0.526331,0.521220,0.002846
21622.250000,3,0.469452,0.477338,0.472605,0.002573
21622.500000,3,0.425541,0.432574,0.428316,0.002333
21622.750000,3,0.388887,0.394550,0.391026,0.001887
21623.000000,3,0.357598,0.362311,0.359325,0.001600
21623.250000,3,0.333575,0.337067,0.334844,0.001193
21623.500000,3,0.315644,0.318105,0.316604,0.000837
21623.750000,3,0.305506,0.306814,0.306015,0.000457
21624.000000,4,0.301051,0.301810,0.301445,0.000254
21624.250000,4,0.305623,0.307787,0.306684,0.000780
21624.500000,4,0.317409,0.320318,0.318972,0.000935
21624.750000,4,0.339004,0.343829,0.341813,0.001546
21625.000000,4,0.368665,0.374162,0.371766,0.001762
21625.250000,4,0.407235,0.414245,0.411188,0.002280
21625.500000,4,0.452320,0.460341,0.456614,0.002585
21625.750000,4,0.505122,0.514138,0.510501,0.002946
21626.000000,4,0.562600,0.572143,0.567741,0.003079
21626.250000,4,0.624738,0.634783,0.630438,0.003328
21626.500000,4,0.688249,0.697594,0.693269,0.003128
21626.750000,4,0.752968,0.762986,0.758740,0.003319
21627.000000,4,0.815343,0.825005,0.820933,0.003291
21627.250000,4,0.878032,0.886301,0.882540,0.002749
21627.500000,4,0.933774,0.942704,0.938701,0.002914
21627.750000,4,0.988544,0.995885,0.992864,0.002619
21628.000000,4,1.038046,1.045072,1.042074,0.002416
21628.250000,4,1.085269,1.091474,1.088625,0.001989
21628.500000,4,1.126786,1.131842,1.129565,0.001942
21628.750000,4,1.163920,1.168393,1.166535,0.001656
21629.000000,4,1.193772,1.197542,1.195443,0.001150
21629.250000,4,1.218250,1.222622,1.220496,0.001303
21629.500000,4,1.236180,1.240606,1.237963,0.001214
21629.750000,4,1.250847,1.253101,1.251955,0.000640
21630.000000,4,1.258654,1.261098,1.259751,0.000894
21630.250000,4,1.264013,1.266776,1.265149,0.000877
21630.500000,4,1.264713,1.268385,1.266093,0.001078
21630.750000,4,1.265577,1.268345,1.266649,0.000917
21631.000000,4,1.263568,1.266396,1.265015,0.001139
21631.250000,4,1.263076,1.265686,1.264163,0.000862
21631.500000,4,1.259439,1.263237,1.261000,0.001346
21631.750000,4,1.255194,1.259369,1.257385,0.001248
21632.000000,4,1.249240,1.253261,1.251052,0.001368
21632.250000,4,1.243687,1.246903,1.244912,0.001211
21632.500000,4,1.236819,1.240516,1.238761,0.001336
21632.750000,4,1.235260,1.237947,1.236360,0.001007
21633.000000,4,1.233551,1.237567,1.235444,0.001503
21633.250000,4,1.234921,1.238656,1.236134,0.001252
21633.500000,4,1.233794,1.237537,1.235300,0.001382
21633.750000,4,1.233078,1.235588,1.234256,0.000894
21634.000000,4,1.228445,1.232709,1.230239,0.001526
21634.250000,4,1.226999,1.230306,1.228391,0.001147
21634.500000,4,1.223184,1.226911,1.224693,0.001572
21634.750000,4,1.221396,1.224212,1.222527,0.000919
21635.000000,4,1.215382,1.218774,1.216957,0.001311
21635.250000,4,1.210602,1.213046,1.211671,0.000905
21635.500000,4,1.202178,1.206098,1.203966,0.001417
21635.750000,4,1.198699,1.201315,1.199751,0.000935
21636.000000,4,1.194396,1.196692,1.195423,0.000871
21636.250000,4,1.192348,1.195673,1.193811,0.001128
21636.500000,4,1.188926,1.191427,1.189891,0.000978
21636.750000,4,1.185048,1.187471,1.186175,0.000806
21637.000000,4,1.179178,1.181584,1.180122,0.000834
21637.250000,4,1.174971,1.177207,1.176047,0.000623
21637.500000,4,1.170140,1.172081,1.170803,0.000663
21637.750000,4,1.166894,1.168443,1.167870,0.000486
21638.000000,4,1.160929,1.163765,1.162448,0.000933
21638.250000,4,1.155819,1.158725,1.157419,0.000838
21638.500000,4,1.148569,1.152037,1.150307,0.000979
21638.750000,4,1.143277,1.145685,1.144600,0.000669
21639.000000,4,1.138237,1.140187,1.139094,0.000740
21639.250000,4,1.135245,1.137756,1.136439,0.000762
21639.500000,4,1.130977,1.133464,1.132565,0.000716
21639.750000,4,1.129079,1.131278,1.130007,0.000673
21640.000000,4,1.156517,1.191665,1.174659,0.012831
21640.250000,4,1.119219,1.120618,1.119935,0.000482
21640.500000,4,1.112271,1.115683,1.114305,0.001120
21640.750000,4,1.109530,1.111914,1.110681,0.000725
21641.000000,4,1.103324,1.106128,1.104639,0.000846
21641.250000,4,1.097621,1.099930,1.098954,0.000685
21641.500000,4,1.089197,1.091537,1.090606,0.000651
21641.750000,4,1.084666,1.085530,1.085055,0.000259
21642.000000,4,1.079838,1.082094,1.081448,0.000751
21642.250000,4,1.083112,1.084615,1.084151,0.000486
21642.500000,4,1.088063,1.089653,1.089048,0.000491
21642.750000,4,1.095217,1.096930,1.095889,0.000510
21643.000000,4,1.098524,1.100361,1.099382,0.000589
21643.250000,4,1.100372,1.102544,1.102031,0.000672
21643.500000,4,1.099368,1.102367,1.101168,0.000961
21643.750000,4,1.101702,1.103087,1.102241,0.000399
21644.000000,4,1.102434,1.104623,1.103462,0.000655
21644.250000,4,1.104148,1.105716,1.105044,0.000445
21644.500000,4,1.103873,1.105256,1.104393,0.000456
21644.750000,4,1.101974,1.102702,1.102456,0.000239
21645.000000,4,1.097842,1.098937,1.098316,0.000415
21645.250000,4,1.095974,1.096717,1.096350,0.000207
21645.500000,4,1.093900,1.095327,1.094522,0.000374
21645.750000,4,1.095014,1.095981,1.095475,0.000320
21646.000000,4,1.094097,1.094910,1.094487,0.000303
21646.250000,4,1.093022,1.094248,1.093576,0.000409
21646.500000,4,1.089177,1.090020,1.089561,0.000242
21646.750000,4,1.087643,1.089598,1.088474,0.000569
21647.000000,4,1.087363,1.088823,1.088225,0.000481
21647.250000,4,1.091332,1.093494,1.092505,0.000712
21647.500000,4,1.095074,1.096988,1.095977,0.000629
21647.750000,4,1.099008,1.100963,1.100294,0.000705
21648.000000,4,1.100218,1.102218,1.101392,0.000739
21648.250000,4,1.100308,1.104250,1.102664,0.001147
21648.500000,4,1.100038,1.103838,1.102284,0.001302
21648.750000,4,1.101194,1.104479,1.102694,0.001116
21649.000000,4,1.098231,1.100493,1.099188,0.000853
21649.250000,4,1.092461,1.096897,1.095250,0.001445
21649.500000,4,1.083345,1.087207,1.085991,0.001177
21649.750000,4,1.074728,1.079055,1.077387,0.001275
21650.000000,4,1.067331,1.074707,1.071361,0.002549
21650.250000,4,1.053986,1.059787,1.057343,0.001768
21650.500000,4,1.042460,1.047710,1.045716,0.001485
21650.750000,4,1.029555,1.034352,1.032557,0.001479
21651.000000,4,1.010282,1.015052,1.012938,0.001374
21651.250000,4,0.986314,0.992103,0.989364,0.001668
21651.500000,4,0.957071,0.962033,0.959739,0.001531
21651.750000,4,0.925726,0.931757,0.928660,0.001785
21652.000000,4,0.890102,0.895314,0.892610,0.001783
21652.250000,4,0.851634,0.857743,0.854420,0.002010
21652.500000,4,0.806927,0.812821,0.809846,0.002228
