# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283059,0.284846,0.283858,0.000499
21528.250000,1,0.284902,0.286108,0.285514,0.000442
21528.500000,1,0.289614,0.291182,0.290536,0.000551
21528.750000,1,0.297057,0.298664,0.297984,0.000590
21529.000000,1,0.306307,0.308500,0.307491,0.000847
21529.250000,1,0.318345,0.320505,0.319510,0.000838
21529.500000,1,0.333910,0.337042,0.335461,0.001113
21529.750000,1,0.354118,0.358254,0.356325,0.001470
21530.000000,1,0.379013,0.383944,0.381522,0.001779
21530.250000,1,0.406528,0.411647,0.409315,0.001813
21530.500000,1,0.435016,0.440293,0.437927,0.002017
21530.750000,1,0.463431,0.468691,0.466393,0.001915
21531.000000,1,0.493352,0.499127,0.496507,0.001991
21531.250000,1,0.525391,0.531741,0.529030,0.002244
21531.500000,1,0.560541,0.567724,0.564445,0.002539
21531.750000,1,0.596994,0.602944,0.600340,0.002134
21532.000000,1,0.629504,0.636267,0.633736,0.002208
21532.250000,1,0.659441,0.665297,0.662907,0.001954
21532.500000,1,0.686396,0.691667,0.689265,0.001732
21532.750000,1,0.712927,0.718598,0.716073,0.001940
21533.000000,1,0.741313,0.747616,0.744928,0.002068
21533.250000,1,0.771999,0.777060,0.774718,0.001899
21533.500000,1,0.797798,0.802906,0.800543,0.001632
21533.750000,1,0.815499,0.819285,0.817798,0.001196
21534.000000,1,0.825475,0.828124,0.826667,0.000860
21534.250000,1,0.830245,0.832747,0.831503,0.000644
21534.500000,1,0.836874,0.839261,0.838170,0.000869
21534.750000,1,0.846588,0.849273,0.848197,0.000864
21535.000000,1,0.859143,0.861832,0.860410,0.000845
21535.250000,1,0.868874,0.871637,0.870442,0.000773
21535.500000,1,0.874191,0.876590,0.875575,0.000707
21535.750000,1,0.876653,0.878689,0.877806,0.000620
21536.000000,1,0.880931,0.884481,0.882888,0.000967
21536.250000,1,0.891524,0.895175,0.893304,0.001152
21536.500000,1,0.906811,0.910117,0.908580,0.001089
21536.750000,1,0.920536,0.923414,0.922162,0.000878
21537.000000,1,0.926717,0.928658,0.927619,0.000534
21537.250000,1,0.922208,0.924689,0.923459,0.000799
21537.500000,1,0.914864,0.917515,0.915992,0.000934
21537.750000,1,0.913169,0.915937,0.914456,0.000814
21538.000000,1,0.922088,0.925712,0.924227,0.001226
21538.250000,1,0.942427,0.947567,0.945036,0.001862
21538.500000,1,0.967674,0.973805,0.971630,0.002026
21538.750000,1,0.988312,0.991549,0.990205,0.001125
21539.000000,1,1.000041,1.002922,1.001973,0.000788
21539.250000,1,1.007545,1.009677,1.008606,0.000616
21539.500000,1,1.014757,1.018109,1.016817,0.001009
21539.750000,1,1.029403,1.033674,1.031313,0.001502
21540.000000,1,1.048844,1.053483,1.051216,0.001568
21540.250000,1,1.066884,1.070922,1.069298,0.001398
21540.500000,1,1.080500,1.083311,1.081788,0.000900
21540.750000,1,1.087645,1.089928,1.088703,0.000637
21541.000000,1,1.094001,1.096876,1.095362,0.000959
21541.250000,1,1.105840,1.109391,1.107641,0.001247
21541.500000,1,1.123952,1.130159,1.126809,0.001870
21541.750000,1,1.145243,1.149756,1.147541,0.001495
21542.000000,1,1.161194,1.164468,1.162784,0.000978
21542.250000,1,1.168399,1.170725,1.169486,0.000775
21542.500000,1,1.169100,1.172731,1.170702,0.000990
21542.750000,1,1.172620,1.174719,1.173799,0.000799
21543.000000,1,1.180570,1.184544,1.182946,0.001386
21543.250000,1,1.194478,1.198313,1.196590,0.001221
21543.500000,1,1.207885,1.210580,1.209511,0.000902
21543.750000,1,1.215158,1.217349,1.216248,0.000618
21544.000000,1,1.218730,1.220577,1.219361,0.000567
21544.250000,1,1.222012,1.224802,1.223625,0.000900
21544.500000,1,1.233007,1.237370,1.235367,0.001358
21544.750000,1,1.252418,1.257581,1.255168,0.001611
21545.000000,1,1.275023,1.280327,1.277585,0.001569
21545.250000,1,1.291400,1.294086,1.292666,0.000844
21545.500000,1,1.296600,1.298352,1.297051,0.000501
21545.750000,1,1.293860,1.295568,1.294585,0.000503
21546.000000,1,1.293970,1.296162,1.294951,0.000657
21546.250000,1,1.302510,1.305414,1.304116,0.000946
21546.500000,1,1.319358,1.322782,1.320768,0.001207
21546.750000,1,1.334401,1.337339,1.335743,0.001059
21547.000000,1,1.341365,1.343191,1.342180,0.000605
21547.250000,1,1.336594,1.339493,1.337597,0.000789
21547.500000,1,1.331597,1.333250,1.332346,0.000604
21547.750000,1,1.335029,1.338316,1.336278,0.001025
21548.000000,1,1.350989,1.355234,1.352725,0.001544
21548.250000,1,1.373890,1.378531,1.375803,0.001612
21548.500000,1,1.391648,1.394832,1.393085,0.000975
21548.750000,1,1.390018,1.393133,1.391803,0.000952
21549.000000,1,1.371216,1.376510,1.373798,0.001694
21549.250000,1,1.347978,1.353147,1.350637,0.001684
21549.500000,1,1.334207,1.337245,1.335791,0.000815
21549.750000,1,1.335502,1.337727,1.336570,0.000775
21550.000000,1,1.345732,1.349837,1.348191,0.001430
21550.250000,1,1.361401,1.363825,1.362828,0.000788
21550.500000,1,1.370258,1.372787,1.371759,0.000761
21550.750000,1,1.372877,1.374632,1.373883,0.000554
21551.000000,1,1.374121,1.376526,1.375252,0.000770
21551.250000,1,1.379187,1.382129,1.380733,0.000902
21551.500000,1,1.388897,1.392485,1.390689,0.001113
21551.750000,1,1.396503,1.399287,1.398144,0.000893
21552.000000,1,1.394625,1.398038,1.396186,0.001143
21552.250000,1,1.380261,1.384373,1.382463,0.001240
21552.500000,1,1.364811,1.368687,1.366274,0.001193
21552.750000,1,1.357618,1.359009,1.358351,0.000512
21553.000000,1,1.363368,1.366900,1.364950,0.001208
21553.250000,1,1.381184,1.385980,1.383689,0.001631
21553.500000,1,1.402048,1.405962,1.404312,0.001275
21553.750000,1,1.413548,1.416224,1.415065,0.000818
21554.000000,1,1.409263,1.413061,1.410841,0.001131
21554.250000,1,1.394076,1.398596,1.395952,0.001323
21554.500000,1,1.377802,1.380955,1.379301,0.001084
21554.750000,1,1.363643,1.366111,1.364823,0.000917
21555.000000,1,1.348578,1.352835,1.349836,0.001388
21555.250000,1,1.323088,1.329274,1.326383,0.002163
21555.500000,1,1.284617,1.292751,1.288453,0.002900
21555.750000,1,1.232455,1.242284,1.237273,0.003559
21556.000000,1,1.175275,1.186305,1.180899,0.003789
21556.250000,1,1.119837,1.129514,1.124417,0.003612
21556.500000,1,1.063473,1.073328,1.068624,0.003608
21556.750000,1,1.003713,1.014663,1.008832,0.004147
21557.000000,1,0.933008,0.947020,0.939982,0.005122
21557.250000,1,0.853912,0.868017,0.860985,0.005401
21557.500000,1,0.768724,0.784171,0.776553,0.005649
21557.750000,1,0.688094,0.701886,0.694849,0.005273
21558.000000,1,0.614370,0.626666,0.620249,0.004567
21558.250000,1,0.547735,0.559531,0.553552,0.004313
21558.500000,1,0.487814,0.498428,0.492971,0.003955
21558.750000,1,0.432401,0.442165,0.437094,0.003728
21559.000000,1,0.383212,0.391434,0.387210,0.003075
21559.250000,1,0.342477,0.349227,0.345714,0.002528
21559.500000,1,0.313518,0.317791,0.315707,0.001678
21559.750000,1,0.296327,0.299100,0.297544,0.001043
21560.000000,2,0.268801,0.269662,0.269284,0.000283
21560.250000,2,0.273475,0.275768,0.274481,0.000729
21560.500000,2,0.284347,0.287576,0.286095,0.001214
21560.750000,2,0.304457,0.308610,0.306842,0.001599
21561.000000,2,0.329240,0.334626,0.332195,0.002002
21561.250000,2,0.362270,0.368414,0.365468,0.002371
21561.500000,2,0.399142,0.406389,0.402700,0.002768
21561.750000,2,0.443090,0.451460,0.447775,0.003127
21562.000000,2,0.490805,0.499523,0.495300,0.003266
21562.250000,2,0.542705,0.552118,0.547506,0.003488
21562.500000,2,0.593985,0.603291,0.598689,0.003484
21562.750000,2,0.647606,0.657490,0.652655,0.003760
21563.000000,2,0.701489,0.711887,0.706709,0.003655
21563.250000,2,0.759177,0.769115,0.764164,0.003749
21563.500000,2,0.814041,0.824156,0.819228,0.003528
21563.750000,2,0.865949,0.874516,0.870530,0.003236
21564.000000,2,0.907172,0.914094,0.910733,0.002431
21564.250000,2,0.940640,0.946431,0.943765,0.002109
21564.500000,2,0.968305,0.973802,0.971094,0.001986
21564.750000,2,0.998553,1.004824,1.001418,0.002204
21565.000000,2,1.029490,1.037018,1.033164,0.002501
21565.250000,2,1.064049,1.070552,1.067533,0.002236
21565.500000,2,1.094053,1.099246,1.096566,0.001687
21565.750000,2,1.117743,1.122196,1.120090,0.001449
21566.000000,2,1.134506,1.138286,1.136562,0.001134
21566.250000,2,1.151206,1.154393,1.152738,0.001121
21566.500000,2,1.167620,1.170991,1.169034,0.001271
21566.750000,2,1.185228,1.188295,1.186688,0.001125
21567.000000,2,1.196682,1.198594,1.197465,0.000636
21567.250000,2,1.198603,1.199752,1.199081,0.000352
21567.500000,2,1.189062,1.191628,1.190201,0.000823
21567.750000,2,1.180740,1.182555,1.181430,0.000620
21568.000000,2,1.177241,1.179912,1.178585,0.000831
21568.250000,2,1.186706,1.189434,1.188153,0.000990
21568.500000,2,1.201857,1.204888,1.203404,0.001067
21568.750000,2,1.218237,1.222009,1.220092,0.001139
21569.000000,2,1.224597,1.228256,1.226244,0.001059
21569.250000,2,1.222038,1.226067,1.223896,0.001033
21569.500000,2,1.214462,1.217097,1.215853,0.000907
21569.750000,2,1.212079,1.215106,1.213432,0.001055
21570.000000,2,1.215310,1.219330,1.217263,0.001374
21570.250000,2,1.226230,1.229449,1.227699,0.001005
21570.500000,2,1.231853,1.234644,1.233396,0.001025
21570.750000,2,1.232051,1.234253,1.233223,0.000743
21571.000000,2,1.223282,1.227927,1.225487,0.001264
21571.250000,2,1.218893,1.221662,1.220080,0.000873
21571.500000,2,1.219204,1.221306,1.220144,0.000694
21571.750000,2,1.228405,1.231829,1.230124,0.001046
21572.000000,2,1.240727,1.244078,1.242317,0.001049
21572.250000,2,1.249405,1.251537,1.250818,0.000692
21572.500000,2,1.249119,1.251818,1.250432,0.000852
21572.750000,2,1.245825,1.248811,1.247260,0.000893
21573.000000,2,1.243276,1.244548,1.243745,0.000388
21573.250000,2,1.245918,1.248179,1.246769,0.000783
21573.500000,2,1.248891,1.252629,1.250795,0.001151
21573.750000,2,1.251511,1.253758,1.252851,0.000627
21574.000000,2,1.243025,1.246006,1.244305,0.001002
21574.250000,2,1.229694,1.233052,1.231215,0.001222
21574.500000,2,1.214998,1.218277,1.216681,0.001006
21574.750000,2,1.211930,1.213682,1.212647,0.000547
21575.000000,2,1.215231,1.218035,1.216779,0.000886
21575.250000,2,1.226912,1.228550,1.227745,0.000561
21575.500000,2,1.232091,1.235093,1.233391,0.000860
21575.750000,2,1.231018,1.232502,1.231626,0.000501
21576.000000,2,1.267071,1.291910,1.278339,0.009143
21576.250000,2,1.207380,1.209679,1.208354,0.000821
21576.500000,2,1.199796,1.201939,1.200863,0.000591
21576.750000,2,1.200656,1.202593,1.201364,0.000574
21577.000000,2,1.201677,1.203249,1.202469,0.000555
21577.250000,2,1.199700,1.201425,1.200587,0.000543
21577.500000,2,1.191033,1.193062,1.191996,0.000693
21577.750000,2,1.184879,1.187149,1.185702,0.000749
21578.000000,2,1.183842,1.186455,1.184866,0.000792
21578.250000,2,1.194071,1.197338,1.195711,0.001106
21578.500000,2,1.209373,1.212697,1.210960,0.001008
21578.750000,2,1.222064,1.224860,1.222853,0.000841
21579.000000,2,1.219119,1.221331,1.220185,0.000732
21579.250000,2,1.203805,1.208330,1.206345,0.001351
21579.500000,2,1.185686,1.188969,1.187266,0.001097
21579.750000,2,1.175900,1.179219,1.177403,0.000982
21580.000000,2,1.177350,1.178829,1.178247,0.000476
21580.250000,2,1.189727,1.192493,1.191444,0.000911
21580.500000,2,1.204086,1.205821,1.205147,0.000575
21580.750000,2,1.213667,1.215119,1.214468,0.000471
21581.000000,2,1.212280,1.214145,1.212779,0.000615
21581.250000,2,1.205364,1.208679,1.206865,0.000997
21581.500000,2,1.196624,1.198827,1.197856,0.000680
21581.750000,2,1.190058,1.192551,1.191291,0.000878
21582.000000,2,1.181144,1.184763,1.182842,0.000967
21582.250000,2,1.171308,1.174990,1.173076,0.001228
21582.500000,2,1.157221,1.160399,1.158689,0.001092
21582.750000,2,1.144991,1.147566,1.146097,0.000918
21583.000000,2,1.135367,1.137515,1.136442,0.000761
21583.250000,2,1.134193,1.136368,1.135347,0.000721
21583.500000,2,1.133716,1.135559,1.134535,0.000676
21583.750000,2,1.132866,1.135430,1.133974,0.000818
21584.000000,2,1.125275,1.127884,1.126515,0.000891
21584.250000,2,1.115052,1.118489,1.116829,0.000996
21584.500000,2,1.104190,1.106742,1.105628,0.000823
21584.750000,2,1.099751,1.102136,1.100714,0.000830
21585.000000,2,1.095915,1.097589,1.096770,0.000514
21585.250000,2,1.092443,1.094356,1.093477,0.000654
21585.500000,2,1.080253,1.083454,1.082116,0.001134
21585.750000,2,1.062874,1.066564,1.064865,0.001348
21586.000000,2,1.041152,1.044969,1.043180,0.001405
21586.250000,2,1.024320,1.026999,1.025844,0.000965
21586.500000,2,1.010357,1.012524,1.011480,0.000800
21586.750000,2,1.001126,1.002993,1.002084,0.000709
21587.000000,2,0.986688,0.989742,0.987938,0.001158
21587.250000,2,0.964584,0.970184,0.967212,0.001872
21587.500000,2,0.932194,0.938901,0.935322,0.002343
21587.750000,2,0.894624,0.901949,0.898287,0.002707
21588.000000,2,0.852957,0.860240,0.856670,0.002714
21588.250000,2,0.811509,0.819093,0.815341,0.002761
21588.500000,2,0.765867,0.774387,0.769734,0.003124
21588.750000,2,0.715783,0.725415,0.720573,0.003429
21589.000000,2,0.659790,0.670240,0.665019,0.003743
21589.250000,2,0.604317,0.614703,0.609387,0.003678
21589.500000,2,0.549568,0.558974,0.554397,0.003383
21589.750000,2,0.502052,0.510520,0.506189,0.002963
21590.000000,2,0.457773,0.465807,0.461577,0.002746
21590.250000,2,0.419179,0.426116,0.422762,0.002440
21590.500000,2,0.381864,0.388340,0.384977,0.002306
21590.750000,2,0.349206,0.355107,0.352269,0.002080
21591.000000,2,0.319302,0.324527,0.322006,0.001757
21591.250000,2,0.297059,0.301202,0.299287,0.001456
21591.500000,2,0.279912,0.282951,0.281393,0.000929
21591.750000,2,0.271195,0.272793,0.272163,0.000566
21592.000000,3,0.338404,0.339754,0.339028,0.000456
21592.250000,3,0.340835,0.343389,0.342121,0.000749
21592.500000,3,0.349891,0.353263,0.351531,0.001154
21592.750000,3,0.366511,0.371305,0.368902,0.001627
21593.000000,3,0.392091,0.398697,0.395233,0.002237
21593.250000,3,0.425078,0.432336,0.428747,0.002625
21593.500000,3,0.463988,0.471960,0.467894,0.002840
21593.750000,3,0.505474,0.514109,0.509851,0.003002
21594.000000,3,0.549090,0.557935,0.553385,0.003140
21594.250000,3,0.594966,0.604960,0.599982,0.003422
21594.500000,3,0.645641,0.655925,0.650742,0.003706
21594.750000,3,0.701640,0.713060,0.707247,0.004133
21595.000000,3,0.760588,0.772120,0.766208,0.004158
21595.250000,3,0.818958,0.829572,0.823989,0.003695
21595.500000,3,0.870298,0.879777,0.874829,0.003330
21595.750000,3,0.914764,0.922483,0.918307,0.002840
21596.000000,3,0.952967,0.960177,0.956215,0.002610
21596.250000,3,0.988936,0.996944,0.992856,0.002773
21596.500000,3,1.024869,1.032694,1.028457,0.002784
21596.750000,3,1.058814,1.064996,1.061768,0.002156
21597.000000,3,1.085021,1.089014,1.086740,0.001429
21597.250000,3,1.098629,1.102246,1.100615,0.001105
21597.500000,3,1.103565,1.106609,1.104928,0.000977
21597.750000,3,1.104964,1.107398,1.106361,0.000749
21598.000000,3,1.109353,1.112028,1.111039,0.000819
21598.250000,3,1.120420,1.123137,1.121497,0.000907
21598.500000,3,1.131776,1.135801,1.133848,0.001243
21598.750000,3,1.141324,1.144602,1.142852,0.000923
21599.000000,3,1.143143,1.145078,1.143909,0.000523
21599.250000,3,1.137575,1.139898,1.138611,0.000780
21599.500000,3,1.132026,1.133536,1.132746,0.000557
21599.750000,3,1.130952,1.132285,1.131583,0.000477
21600.000000,3,1.144002,1.149234,1.146837,0.001724
21600.250000,3,1.141226,1.143220,1.142266,0.000529
21600.500000,3,1.143153,1.144880,1.143931,0.000517
21600.750000,3,1.136785,1.139590,1.138196,0.000860
21601.000000,3,1.126257,1.129150,1.127379,0.000962
21601.250000,3,1.117876,1.119425,1.118450,0.000575
21601.500000,3,1.116288,1.117551,1.116894,0.000406
21601.750000,3,1.124119,1.126980,1.125686,0.000862
21602.000000,3,1.138942,1.142613,1.140680,0.001073
21602.250000,3,1.154279,1.156999,1.155572,0.000794
21602.500000,3,1.163526,1.165733,1.165013,0.000635
21602.750000,3,1.167186,1.169130,1.168345,0.000606
21603.000000,3,1.166310,1.168772,1.167452,0.000732
21603.250000,3,1.165066,1.167294,1.166256,0.000633
21603.500000,3,1.164707,1.166774,1.166091,0.000724
21603.750000,3,1.162973,1.165385,1.164260,0.000684
21604.000000,3,1.157659,1.160511,1.158896,0.000832
21604.250000,3,1.149531,1.151988,1.150817,0.000860
21604.500000,3,1.142088,1.144332,1.143520,0.000709
21604.750000,3,1.139413,1.141096,1.140396,0.000617
21605.000000,3,1.141626,1.143180,1.142292,0.000538
21605.250000,3,1.146611,1.148711,1.147607,0.000582
21605.500000,3,1.150121,1.151775,1.151053,0.000513
21605.750000,3,1.148161,1.149575,1.148964,0.000492
21606.000000,3,1.141254,1.143613,1.142299,0.000755
21606.250000,3,1.132255,1.134585,1.133212,0.000671
21606.500000,3,1.124289,1.126066,1.124918,0.000519
21606.750000,3,1.117979,1.119814,1.118808,0.000561
21607.000000,3,1.110835,1.113952,1.112480,0.000855
21607.250000,3,1.103015,1.105473,1.104368,0.000826
21607.500000,3,1.092993,1.095135,1.094306,0.000607
21607.750000,3,1.086182,1.087895,1.087073,0.000522
21608.000000,3,1.083996,1.085790,1.084901,0.000527
21608.250000,3,1.087599,1.090039,1.088738,0.000669
21608.500000,3,1.093077,1.094941,1.094021,0.000551
21608.750000,3,1.095167,1.096840,1.095978,0.000502
21609.000000,3,1.089929,1.092350,1.090777,0.000796
21609.250000,3,1.079323,1.082423,1.081192,0.001004
21609.500000,3,1.072106,1.073814,1.073130,0.000614
21609.750000,3,1.071243,1.072649,1.071958,0.000465
21610.000000,3,1.077755,1.080003,1.078927,0.000711
21610.250000,3,1.086684,1.089079,1.087921,0.000759
21610.500000,3,1.091374,1.093420,1.092237,0.000574
21610.750000,3,1.088928,1.090790,1.089767,0.000584
21611.000000,3,1.081090,1.083971,1.082353,0.000897
21611.250000,3,1.078471,1.079942,1.079110,0.000435
21611.500000,3,1.082886,1.085860,1.084449,0.000960
21611.750000,3,1.095076,1.098448,1.097155,0.001097
21612.000000,3,1.109118,1.111202,1.110364,0.000723
21612.250000,3,1.114786,1.116528,1.115872,0.000547
21612.500000,3,1.109580,1.112284,1.111112,0.000857
21612.750000,3,1.101402,1.103281,1.102561,0.000660
21613.000000,3,1.098480,1.100039,1.099170,0.000450
21613.250000,3,1.104551,1.106809,1.105875,0.000842
21613.500000,3,1.118471,1.121769,1.120143,0.001121
21613.750000,3,1.133684,1.136295,1.134646,0.000793
21614.000000,3,1.140087,1.141354,1.140680,0.000365
21614.250000,3,1.137613,1.139173,1.138502,0.000516
21614.500000,3,1.133945,1.135826,1.134807,0.000583
21614.750000,3,1.137125,1.139554,1.138297,0.000792
21615.000000,3,1.149662,1.152660,1.151293,0.001065
21615.250000,3,1.166933,1.170150,1.168424,0.001160
21615.500000,3,1.178193,1.180422,1.179131,0.000721
21615.750000,3,1.175636,1.178049,1.176906,0.000854
21616.000000,3,1.162424,1.166443,1.164693,0.001241
21616.250000,3,1.153185,1.155017,1.154171,0.000515
21616.500000,3,1.154484,1.157672,1.155900,0.000909
21616.750000,3,1.171537,1.176057,1.174111,0.001458
21617.000000,3,1.199247,1.204650,1.202032,0.001898
21617.250000,3,1.226341,1.230217,1.228417,0.001372
21617.500000,3,1.240866,1.243014,1.242093,0.000612
21617.750000,3,1.241641,1.244002,1.242951,0.000839
21618.000000,3,1.234133,1.236674,1.235472,0.000829
21618.250000,3,1.225207,1.227809,1.226772,0.000741
21618.500000,3,1.215043,1.219162,1.217207,0.001264
21618.750000,3,1.198420,1.202706,1.201155,0.001519
21619.000000,3,1.169939,1.176716,1.173972,0.002547
21619.250000,3,1.133490,1.141017,1.137282,0.002700
21619.500000,3,1.093415,1.101668,1.097977,0.002822
21619.750000,3,1.058945,1.066106,1.063328,0.002475
21620.000000,3,1.030554,1.037230,1.034740,0.002312
21620.250000,3,1.003136,1.008827,1.006423,0.002093
21620.500000,3,0.964873,0.973197,0.969150,0.002974
21620.750000,3,0.911702,0.923011,0.917577,0.004116
21621.000000,3,0.847366,0.859742,0.853548,0.004605
21621.250000,3,0.779326,0.791184,0.785498,0.004532
21621.500000,3,0.713605,0.725140,0.719463,0.004240
21621.750000,3,0.654351,0.663868,0.659192,0.003595
21622.000000,3,0.598057,0.607607,0.602761,0.003531
21622.250000,3,0.544208,0.553567,0.548865,0.003468
21622.500000,3,0.492781,0.501062,0.496731,0.003064
21622.750000,3,0.446390,0.453274,0.449840,0.002702
21623.000000,3,0.407396,0.412836,0.410159,0.002093
21623.250000,3,0.377335,0.381290,0.379344,0.001549
21623.500000,3,0.356489,0.359016,0.357722,0.001001
21623.750000,3,0.343995,0.345405,0.344719,0.000475
21624.000000,4,0.267989,0.268510,0.268225,0.000207
21624.250000,4,0.270350,0.271993,0.271061,0.000530
21624.500000,4,0.278547,0.281122,0.279801,0.000911
21624.750000,4,0.293759,0.298005,0.295804,0.001415
21625.000000,4,0.316987,0.322577,0.319852,0.001926
21625.250000,4,0.347110,0.353870,0.350628,0.002359
21625.500000,4,0.383064,0.390390,0.386903,0.002589
21625.750000,4,0.422457,0.430585,0.426591,0.002825
21626.000000,4,0.464874,0.473073,0.469026,0.002966
21626.250000,4,0.511388,0.521209,0.516275,0.003588
21626.500000,4,0.565172,0.575671,0.570178,0.003846
21626.750000,4,0.625636,0.637181,0.631314,0.004205
21627.000000,4,0.688922,0.701238,0.694957,0.004323
21627.250000,4,0.750093,0.760013,0.754722,0.003568
21627.500000,4,0.801044,0.809104,0.805186,0.002986
21627.750000,4,0.844054,0.851111,0.847549,0.002522
21628.000000,4,0.882663,0.890170,0.886692,0.002545
21628.250000,4,0.923884,0.931882,0.927729,0.002788
21628.500000,4,0.967268,0.975582,0.971278,0.003011
21628.750000,4,1.009323,1.017033,1.013265,0.002750
21629.000000,4,1.044748,1.050875,1.047855,0.002111
21629.250000,4,1.070413,1.074562,1.072684,0.001568
21629.500000,4,1.088968,1.092125,1.090540,0.001070
21629.750000,4,1.105338,1.108942,1.107067,0.001262
21630.000000,4,1.121793,1.125718,1.123789,0.001321
21630.250000,4,1.137965,1.141636,1.139805,0.001243
21630.500000,4,1.146759,1.148902,1.147867,0.000585
21630.750000,4,1.145655,1.147431,1.146430,0.000623
21631.000000,4,1.138348,1.140728,1.139111,0.000665
21631.250000,4,1.132664,1.134160,1.133692,0.000429
21631.500000,4,1.135563,1.137737,1.136371,0.000685
21631.750000,4,1.147997,1.151096,1.149238,0.000994
21632.000000,4,1.165509,1.169037,1.167277,0.001350
21632.250000,4,1.179993,1.183368,1.182224,0.001003
21632.500000,4,1.186859,1.190151,1.188643,0.000955
21632.750000,4,1.187693,1.189322,1.188447,0.000558
21633.000000,4,1.185492,1.187552,1.186687,0.000631
21633.250000,4,1.186704,1.188163,1.187438,0.000564
21633.500000,4,1.190865,1.193295,1.191814,0.000720
21633.750000,4,1.194945,1.197168,1.196011,0.000780
21634.000000,4,1.193542,1.196047,1.195105,0.000702
21634.250000,4,1.187412,1.190039,1.189108,0.000753
21634.500000,4,1.180653,1.182902,1.182162,0.000638
21634.750000,4,1.180824,1.181554,1.181100,0.000245
21635.000000,4,1.186304,1.189977,1.187990,0.001243
21635.250000,4,1.198757,1.202153,1.200461,0.001160
21635.500000,4,1.208963,1.212232,1.210404,0.000910
21635.750000,4,1.211416,1.213973,1.212912,0.000883
21636.000000,4,1.205038,1.208395,1.206941,0.001111
21636.250000,4,1.196130,1.199007,1.197417,0.000889
21636.500000,4,1.190628,1.192960,1.191898,0.000772
21636.750000,4,1.192686,1.195435,1.193826,0.000884
21637.000000,4,1.198921,1.201572,1.200279,0.000779
21637.250000,4,1.204551,1.207120,1.205974,0.000942
21637.500000,4,1.204321,1.207216,1.205767,0.000924
21637.750000,4,1.198867,1.201415,1.200420,0.000699
21638.000000,4,1.192696,1.195175,1.194128,0.000802
21638.250000,4,1.191885,1.194658,1.193338,0.000739
21638.500000,4,1.197341,1.200035,1.198645,0.000937
21638.750000,4,1.205817,1.208286,1.207224,0.000747
21639.000000,4,1.211004,1.213603,1.212812,0.000737
21639.250000,4,1.211059,1.213426,1.212285,0.000631
21639.500000,4,1.204867,1.206960,1.205852,0.000632
21639.750000,4,1.198180,1.200887,1.199277,0.000895
21640.000000,4,1.204947,1.209747,1.207501,0.001661
21640.250000,4,1.196230,1.197858,1.196795,0.000549
21640.500000,4,1.197513,1.198804,1.197972,0.000410
21640.750000,4,1.194668,1.196737,1.195936,0.000564
21641.000000,4,1.187943,1.190068,1.189142,0.000774
21641.250000,4,1.180930,1.182587,1.181670,0.000617
21641.500000,4,1.177244,1.178982,1.178187,0.000540
21641.750000,4,1.181162,1.182962,1.182036,0.000604
21642.000000,4,1.189064,1.191880,1.190575,0.000795
21642.250000,4,1.196857,1.198582,1.197933,0.000571
21642.500000,4,1.197684,1.199516,1.198419,0.000617
21642.750000,4,1.189755,1.193309,1.191480,0.001213
21643.000000,4,1.178711,1.182493,1.180479,0.001134
21643.250000,4,1.170942,1.173482,1.172206,0.000812
21643.500000,4,1.169100,1.170433,1.169840,0.000418
21643.750000,4,1.171111,1.173037,1.172101,0.000526
21644.000000,4,1.174081,1.175558,1.174742,0.000588
21644.250000,4,1.172717,1.174957,1.173898,0.000697
21644.500000,4,1.167881,1.170819,1.169688,0.001100
21644.750000,4,1.164667,1.168302,1.166323,0.001293
21645.000000,4,1.165114,1.167689,1.166531,0.000889
21645.250000,4,1.168577,1.172452,1.170267,0.001270
21645.500000,4,1.169943,1.172936,1.171144,0.000903
21645.750000,4,1.162629,1.166473,1.164770,0.001240
21646.000000,4,1.147599,1.152299,1.150139,0.001563
21646.250000,4,1.130164,1.135864,1.133127,0.001678
21646.500000,4,1.121238,1.124469,1.122668,0.001211
21646.750000,4,1.122914,1.126489,1.124634,0.001071
21647.000000,4,1.136321,1.140792,1.138585,0.001391
21647.250000,4,1.156263,1.160080,1.158082,0.001306
21647.500000,4,1.172076,1.175268,1.173508,0.000960
21647.750000,4,1.178204,1.180155,1.178976,0.000731
21648.000000,4,1.173866,1.176183,1.175074,0.000851
21648.250000,4,1.167370,1.169891,1.168846,0.000908
21648.500000,4,1.163961,1.167465,1.165665,0.001059
21648.750000,4,1.167153,1.169529,1.168324,0.000734
21649.000000,4,1.172025,1.173407,1.172643,0.000438
21649.250000,4,1.174038,1.175706,1.174826,0.000450
21649.500000,4,1.170639,1.172474,1.171522,0.000598
21649.750000,4,1.164694,1.166945,1.165887,0.000739
21650.000000,4,1.157398,1.159577,1.158593,0.000595
21650.250000,4,1.149676,1.152073,1.150858,0.000688
21650.500000,4,1.136818,1.140290,1.138560,0.001066
21650.750000,4,1.117597,1.122138,1.119837,0.001510
21651.000000,4,1.089159,1.095287,1.092139,0.002116
21651.250000,4,1.055344,1.062138,1.058612,0.002467
21651.500000,4,1.019121,1.025216,1.022324,0.002130
21651.750000,4,0.981824,0.989296,0.985539,0.002595
21652.000000,4,0.942589,0.950432,0.946284,0.002848
21652.250000,4,0.895616,0.905453,0.900483,0.003502
21652.500000,4,0.841146,0.851637,0.846318,0.003897
