# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276564,0.281179,0.278985,0.001558
20528.250000,1,0.277704,0.282469,0.280038,0.001609
20528.500000,1,0.282317,0.286327,0.284067,0.001337
20528.750000,1,0.289121,0.290901,0.289978,0.000638
20529.000000,1,0.298894,0.300514,0.299517,0.000607
20529.250000,1,0.309691,0.313578,0.311533,0.001664
20529.500000,1,0.324026,0.331526,0.327632,0.003004
20529.750000,1,0.341200,0.352742,0.346787,0.004350
20530.000000,1,0.363403,0.378709,0.370967,0.005808
20530.250000,1,0.389114,0.408730,0.398756,0.007265
20530.500000,1,0.418842,0.442304,0.430529,0.008636
20530.750000,1,0.450578,0.478128,0.464133,0.009954
20531.000000,1,0.483502,0.515329,0.499413,0.011445
20531.250000,1,0.516881,0.552613,0.534710,0.012717
20531.500000,1,0.551780,0.590869,0.571331,0.013953
20531.750000,1,0.587121,0.629325,0.608208,0.014950
20532.000000,1,0.623475,0.667805,0.645847,0.015717
20532.250000,1,0.658135,0.705277,0.681558,0.016594
20532.500000,1,0.690947,0.739289,0.715505,0.016916
20532.750000,1,0.721536,0.773438,0.747798,0.017911
20533.000000,1,0.752013,0.805225,0.779301,0.018321
20533.250000,1,0.859735,0.927729,0.892532,0.025977
20533.500000,1,0.809942,0.874939,0.844534,0.021436
20533.750000,1,0.825123,0.879682,0.853121,0.018642
20534.000000,1,0.848085,0.901924,0.875152,0.018455
20534.250000,1,0.867562,0.921118,0.894502,0.018252
20534.500000,1,0.886635,0.939513,0.912989,0.018090
20534.750000,1,0.903329,0.955404,0.929485,0.017752
20535.000000,1,0.920420,0.971396,0.945576,0.017384
20535.250000,1,0.936198,0.986543,0.961166,0.017101
20535.500000,1,0.953391,1.001098,0.977056,0.016247
20535.750000,1,0.967613,1.015225,0.991497,0.016200
20536.000000,1,0.982689,1.026792,1.005586,0.015086
20536.250000,1,0.995102,1.038920,1.017791,0.014842
20536.500000,1,1.007570,1.049558,1.029363,0.014423
20536.750000,1,1.018712,1.059836,1.040120,0.014127
20537.000000,1,1.031806,1.070324,1.051232,0.013279
20537.250000,1,1.041046,1.079172,1.061025,0.013021
20537.500000,1,1.051127,1.088140,1.070091,0.012717
20537.750000,1,1.058645,1.094719,1.077399,0.012344
20538.000000,1,1.067495,1.101667,1.084979,0.011741
20538.250000,1,1.075433,1.108536,1.092454,0.011442
20538.500000,1,1.131013,1.181471,1.157182,0.017210
20538.750000,1,1.095445,1.125293,1.111173,0.010366
20539.000000,1,1.107218,1.135271,1.121579,0.009668
20539.250000,1,1.115677,1.143129,1.129983,0.009405
20539.500000,1,1.124757,1.150807,1.138178,0.009043
20539.750000,1,1.132044,1.157066,1.144797,0.008658
20540.000000,1,1.138561,1.162205,1.150614,0.008034
20540.250000,1,1.142996,1.166084,1.154786,0.007961
20540.500000,1,1.146620,1.170743,1.159087,0.008246
20540.750000,1,1.149533,1.170553,1.160534,0.007147
20541.000000,1,1.150024,1.169734,1.160523,0.006742
20541.250000,1,1.148552,1.168674,1.158923,0.006775
20541.500000,1,1.148803,1.166974,1.158044,0.006215
20541.750000,1,1.150965,1.167854,1.159496,0.005644
20542.000000,1,1.155119,1.170313,1.163172,0.005359
20542.250000,1,1.159514,1.174203,1.167203,0.005076
20542.500000,1,1.165160,1.177622,1.171491,0.004345
20542.750000,1,1.168053,1.179892,1.173634,0.003992
20543.000000,1,1.169064,1.179752,1.174707,0.003855
20543.250000,1,1.171757,1.180311,1.175588,0.002948
20543.500000,1,1.174931,1.182151,1.178407,0.002558
20543.750000,1,1.180247,1.185800,1.182588,0.001949
20544.000000,1,1.186053,1.190219,1.188130,0.001581
20544.250000,1,1.191268,1.193079,1.192167,0.000782
20544.500000,1,1.194872,1.197208,1.195997,0.000943
20544.750000,1,1.196794,1.198081,1.197277,0.000464
20545.000000,1,1.199918,1.201269,1.200645,0.000482
20545.250000,1,1.204207,1.206345,1.204846,0.000810
20545.500000,1,1.209695,1.214093,1.211534,0.001509
20545.750000,1,1.215774,1.220440,1.218233,0.001602
20546.000000,1,1.220373,1.228489,1.224071,0.002641
20546.250000,1,1.224762,1.231902,1.227642,0.002483
20546.500000,1,1.226962,1.236978,1.231909,0.003390
20546.750000,1,1.230541,1.240972,1.235650,0.003538
20547.000000,1,1.237770,1.249782,1.243212,0.003968
20547.250000,1,1.244688,1.259322,1.251666,0.004810
20547.500000,1,1.253197,1.269653,1.261082,0.005483
20547.750000,1,1.259835,1.278693,1.269232,0.006239
20548.000000,1,1.265774,1.285681,1.275456,0.006767
20548.250000,1,1.268674,1.290246,1.279258,0.007268
20548.500000,1,1.271743,1.296352,1.283506,0.008171
20548.750000,1,1.276972,1.302399,1.289317,0.008496
20549.000000,1,1.282801,1.311158,1.296168,0.009334
20549.250000,1,1.288630,1.317685,1.302777,0.009804
20549.500000,1,1.293069,1.323512,1.307810,0.010256
20549.750000,1,1.293269,1.325814,1.309456,0.010906
20550.000000,1,1.294328,1.328127,1.311028,0.011374
20550.250000,1,1.295338,1.330719,1.312669,0.011858
20550.500000,1,1.299377,1.335074,1.316665,0.011853
20550.750000,1,1.303127,1.341661,1.321794,0.012912
20551.000000,1,1.307896,1.348398,1.327709,0.013607
20551.250000,1,1.310375,1.351622,1.330746,0.013863
20551.500000,1,1.312735,1.354936,1.333006,0.014220
20551.750000,1,1.312315,1.355957,1.333720,0.014806
20552.000000,1,1.314854,1.360201,1.336311,0.015234
20552.250000,1,1.316364,1.364486,1.339662,0.016194
20552.500000,1,1.321693,1.370532,1.345312,0.016469
20552.750000,1,1.323383,1.373966,1.347781,0.017112
20553.000000,1,1.323872,1.375117,1.348998,0.017448
20553.250000,1,1.319963,1.371944,1.344731,0.017724
20553.500000,1,1.313694,1.366838,1.339433,0.018133
20553.750000,1,1.306446,1.361222,1.332810,0.018700
20554.000000,1,1.300417,1.357328,1.327709,0.019211
20554.250000,1,1.294318,1.350711,1.321603,0.019355
20554.500000,1,1.285500,1.342752,1.312860,0.019643
20554.750000,1,1.269883,1.328287,1.298012,0.020031
20555.000000,1,1.248528,1.306924,1.276758,0.020221
20555.250000,1,1.220833,1.277572,1.248673,0.019778
20555.500000,1,1.188390,1.244856,1.215844,0.019768
20555.750000,1,1.147968,1.203572,1.175939,0.019589
20556.000000,1,1.105267,1.158613,1.131575,0.019012
20556.250000,1,1.054107,1.104314,1.079226,0.018130
20556.500000,1,0.995865,1.043569,1.019986,0.017259
20556.750000,1,0.932826,0.975172,0.954756,0.015760
20557.000000,1,0.865508,0.906393,0.886586,0.015226
20557.250000,1,0.797471,0.833062,0.815989,0.013583
20557.500000,1,0.729538,0.761219,0.746243,0.012410
20557.750000,1,0.661076,0.689161,0.676066,0.011124
20558.000000,1,0.594703,0.618074,0.607560,0.009662
20558.250000,1,0.530100,0.549010,0.540940,0.008125
20558.500000,1,0.470603,0.486100,0.479285,0.006749
20558.750000,1,0.416360,0.429188,0.423310,0.005640
20559.000000,1,0.370405,0.380982,0.376170,0.004576
20559.250000,1,0.333376,0.341675,0.337684,0.003502
20559.500000,1,0.306304,0.312635,0.309837,0.002706
20559.750000,1,0.288921,0.294791,0.292035,0.002273
20560.000000,2,0.257231,0.259085,0.258264,0.000637
20560.250000,2,0.266238,0.267932,0.267003,0.000630
20560.500000,2,0.262865,0.264667,0.263470,0.000662
20560.750000,2,0.277285,0.280592,0.278569,0.001378
20561.000000,2,0.281670,0.283638,0.282637,0.000777
20561.250000,2,0.303692,0.309362,0.306098,0.002477
20561.500000,2,0.316044,0.320971,0.318366,0.002099
20561.750000,2,0.345075,0.354833,0.349220,0.003993
20562.000000,2,0.364892,0.373717,0.368631,0.003751
20562.250000,2,0.400310,0.414593,0.406706,0.005709
20562.500000,2,0.427656,0.440906,0.433220,0.005440
20562.750000,2,0.468346,0.487814,0.477302,0.007411
20563.000000,2,0.499639,0.516870,0.507351,0.006744
20563.250000,2,0.541363,0.565072,0.552275,0.008713
20563.500000,2,0.571127,0.592916,0.581042,0.008147
20563.750000,2,0.610677,0.638208,0.623364,0.009995
20564.000000,2,0.638054,0.663389,0.649763,0.009338
20564.250000,2,0.676062,0.705822,0.689783,0.010682
20564.500000,2,0.700560,0.727572,0.713355,0.009690
20564.750000,2,0.734692,0.765554,0.749570,0.010988
20565.000000,2,0.753931,0.781702,0.767195,0.009974
20565.250000,2,0.781228,0.812714,0.796238,0.011067
20565.500000,2,0.794127,0.822327,0.807730,0.009891
20565.750000,2,0.816634,0.849007,0.832127,0.011297
20566.000000,2,0.826583,0.854801,0.840531,0.009899
20566.250000,2,0.847953,0.878622,0.862980,0.010605
20566.500000,2,0.854652,0.882494,0.868284,0.009651
20566.750000,2,0.871015,0.902418,0.886711,0.010731
20567.000000,2,0.874046,0.901024,0.887478,0.009236
20567.250000,2,0.888771,0.918724,0.903705,0.010275
20567.500000,2,0.892835,0.918146,0.905534,0.008820
20567.750000,2,0.910939,0.938497,0.924670,0.009456
20568.000000,2,0.917983,0.940937,0.929242,0.008024
20568.250000,2,0.936938,0.961970,0.949075,0.008736
20568.500000,2,0.941955,0.963245,0.952456,0.007454
20568.750000,2,0.957473,0.981763,0.969821,0.008448
20569.000000,2,0.961308,0.980880,0.971131,0.006911
20569.250000,2,0.977211,0.999810,0.988183,0.007811
20569.500000,2,0.983131,1.001134,0.991547,0.006388
20569.750000,2,0.999011,1.020511,1.009440,0.007311
20570.000000,2,1.004011,1.020841,1.012171,0.005947
20570.250000,2,1.018732,1.037807,1.028374,0.006709
20570.500000,2,1.021886,1.036977,1.029256,0.005226
20570.750000,2,1.036016,1.054714,1.044736,0.006659
20571.000000,2,1.040533,1.053403,1.046537,0.004569
20571.250000,2,1.056095,1.071840,1.063850,0.005550
20571.500000,2,1.060801,1.072220,1.066394,0.004093
20571.750000,2,1.076083,1.089937,1.082908,0.004838
20572.000000,2,1.081290,1.091827,1.086392,0.003874
20572.250000,2,1.092426,1.104352,1.098096,0.004156
20572.500000,2,1.093167,1.101821,1.097223,0.002980
20572.750000,2,1.107667,1.119138,1.113064,0.003960
20573.000000,2,1.112193,1.118227,1.114951,0.002117
20573.250000,2,1.128917,1.136724,1.132732,0.003033
20573.500000,2,1.133233,1.136404,1.134828,0.001220
20573.750000,2,1.147273,1.152780,1.150243,0.001945
20574.000000,2,1.148334,1.151113,1.149810,0.001035
20574.250000,2,1.161693,1.166388,1.164360,0.001794
20574.500000,2,1.163704,1.164994,1.164234,0.000475
20574.750000,2,1.178797,1.181051,1.180007,0.000859
20575.000000,2,1.178560,1.181781,1.180656,0.001138
20575.250000,2,1.194887,1.196556,1.195485,0.000595
20575.500000,2,1.190254,1.195711,1.193599,0.001812
20575.750000,2,1.206450,1.209891,1.208545,0.001174
20576.000000,2,1.588934,1.804393,1.695518,0.072533
20576.250000,2,1.218105,1.223009,1.221338,0.001713
20576.500000,2,1.215674,1.224371,1.220420,0.002861
20576.750000,2,1.231500,1.238962,1.235258,0.002396
20577.000000,2,1.229379,1.238831,1.234025,0.003163
20577.250000,2,1.243604,1.251990,1.247610,0.002660
20577.500000,2,1.240083,1.250698,1.245286,0.003492
20577.750000,2,1.253768,1.264007,1.258667,0.003412
20578.000000,2,1.250117,1.264307,1.257539,0.004641
20578.250000,2,1.266663,1.277576,1.271701,0.003588
20578.500000,2,1.262861,1.278137,1.270425,0.005021
20578.750000,2,1.277997,1.289983,1.283995,0.004122
20579.000000,2,1.272995,1.289633,1.281165,0.005574
20579.250000,2,1.288031,1.301860,1.294362,0.004507
20579.500000,2,1.283709,1.301790,1.292626,0.005927
20579.750000,2,1.299475,1.314918,1.307185,0.005146
20580.000000,2,1.296444,1.316801,1.306462,0.006780
20580.250000,2,1.311800,1.329709,1.320638,0.005945
20580.500000,2,1.308728,1.329980,1.318714,0.007168
20580.750000,2,1.322514,1.341466,1.331781,0.006369
20581.000000,2,1.318252,1.341676,1.329786,0.007824
20581.250000,2,1.332847,1.354053,1.343287,0.007217
20581.500000,2,1.327535,1.352391,1.340125,0.008342
20581.750000,2,1.340580,1.362696,1.351886,0.007510
20582.000000,2,1.334298,1.360172,1.347472,0.008753
20582.250000,2,1.346392,1.369385,1.357613,0.007828
20582.500000,2,1.339770,1.368914,1.354422,0.009781
20582.750000,2,1.355786,1.381262,1.368585,0.008575
20583.000000,2,1.353685,1.384336,1.369228,0.010231
20583.250000,2,1.371752,1.400128,1.385874,0.009523
20583.500000,2,1.370772,1.402491,1.386675,0.010661
20583.750000,2,1.385047,1.414659,1.399650,0.010123
20584.000000,2,1.381025,1.413887,1.397159,0.011087
20584.250000,2,1.391239,1.421378,1.406915,0.010132
20584.500000,2,1.384677,1.418113,1.401285,0.011259
20584.750000,2,1.394090,1.425474,1.409891,0.010646
20585.000000,2,1.382906,1.417863,1.400533,0.012006
20585.250000,2,1.387498,1.417693,1.402641,0.010347
20585.500000,2,1.368991,1.402061,1.385846,0.011311
20585.750000,2,1.366620,1.396333,1.381734,0.010211
20586.000000,2,1.344092,1.376585,1.360827,0.011232
20586.250000,2,1.340060,1.368333,1.354600,0.009897
20586.500000,2,1.314160,1.347204,1.331102,0.011463
20586.750000,2,1.303957,1.331772,1.318531,0.009969
20587.000000,2,1.267943,1.299356,1.284413,0.011360
20587.250000,2,1.245515,1.271607,1.258855,0.009619
20587.500000,2,1.196827,1.225122,1.211628,0.010566
20587.750000,2,1.163254,1.187089,1.175726,0.009146
20588.000000,2,1.106983,1.133423,1.121178,0.009942
20588.250000,2,1.065528,1.085856,1.076602,0.008376
20588.500000,2,0.998303,1.019643,1.010120,0.008947
20588.750000,2,0.943026,0.960107,0.952402,0.007529
20589.000000,2,0.864510,0.882664,0.874301,0.008061
20589.250000,2,0.800125,0.815806,0.808414,0.006433
20589.500000,2,0.718265,0.733961,0.726647,0.006550
20589.750000,2,0.653977,0.667246,0.661452,0.005205
20590.000000,2,0.575980,0.589677,0.583377,0.005339
20590.250000,2,0.517499,0.528338,0.523386,0.004076
20590.500000,2,0.447189,0.457879,0.453012,0.003988
20590.750000,2,0.400628,0.408468,0.404832,0.002894
20591.000000,2,0.345988,0.353348,0.350025,0.002684
20591.250000,2,0.318311,0.322315,0.320492,0.001731
20591.500000,2,0.284485,0.287958,0.286363,0.001368
20591.750000,2,0.276902,0.278501,0.277883,0.000619
20592.000000,3,0.324711,0.326508,0.325376,0.000673
20592.250000,3,0.325521,0.327469,0.326506,0.000623
20592.500000,3,0.329953,0.331765,0.330693,0.000613
20592.750000,3,0.337126,0.338512,0.337688,0.000521
20593.000000,3,0.347244,0.349005,0.348115,0.000637
20593.250000,3,0.361274,0.363343,0.362310,0.000789
20593.500000,3,0.379093,0.382380,0.380887,0.001217
20593.750000,3,0.401722,0.405904,0.403668,0.001554
20594.000000,3,0.426856,0.432326,0.429751,0.002116
20594.250000,3,0.455020,0.462097,0.458505,0.002826
20594.500000,3,0.485720,0.493919,0.489723,0.003271
20594.750000,3,0.519720,0.528868,0.524017,0.003628
20595.000000,3,0.555697,0.566095,0.560504,0.004186
20595.250000,3,0.593621,0.604830,0.598656,0.004494
20595.500000,3,0.631207,0.642983,0.636360,0.004850
20595.750000,3,0.666090,0.679012,0.671591,0.005431
20596.000000,3,0.697454,0.711785,0.703771,0.005537
20596.250000,3,0.725919,0.741416,0.732735,0.005826
20596.500000,3,0.752884,0.768623,0.759885,0.005778
20596.750000,3,0.777762,0.794322,0.785156,0.006106
20597.000000,3,0.801062,0.817639,0.808531,0.006008
20597.250000,3,0.820775,0.837804,0.828298,0.006175
20597.500000,3,0.835893,0.853529,0.843906,0.006257
20597.750000,3,0.846360,0.864618,0.855223,0.006360
20598.000000,3,0.855668,0.874901,0.864702,0.006602
20598.250000,3,0.865678,0.883728,0.873685,0.006251
20598.500000,3,0.875260,0.892979,0.883180,0.006110
20598.750000,3,0.884824,0.903438,0.893681,0.006472
20599.000000,3,0.894829,0.912056,0.903178,0.005974
20599.250000,3,0.903472,0.919289,0.911062,0.005465
20599.500000,3,0.909827,0.925551,0.917168,0.005365
20599.750000,3,0.913852,0.929538,0.920931,0.005369
20600.000000,3,0.920339,0.939017,0.931198,0.006617
20600.250000,3,0.922828,0.937745,0.929763,0.004971
20600.500000,3,0.926174,0.942049,0.933730,0.005375
20600.750000,3,0.929712,0.943872,0.936751,0.004922
20601.000000,3,0.932009,0.946436,0.939259,0.004788
20601.250000,3,0.935495,0.948618,0.941902,0.004422
20601.500000,3,0.938994,0.951204,0.945324,0.004259
20601.750000,3,0.946063,0.958835,0.952497,0.004450
20602.000000,3,0.955736,0.967498,0.961587,0.004024
20602.250000,3,0.966260,0.977056,0.972096,0.003767
20602.500000,3,0.977285,0.988364,0.982589,0.003855
20602.750000,3,0.987322,0.997149,0.991783,0.003712
20603.000000,3,0.995965,1.005375,1.000502,0.003331
20603.250000,3,1.004503,1.014285,1.009404,0.003359
20603.500000,3,1.015339,1.024667,1.019825,0.003459
20603.750000,3,1.026617,1.035269,1.030568,0.003199
20604.000000,3,1.037333,1.045270,1.041048,0.003083
20604.250000,3,1.045466,1.055041,1.050232,0.003312
20604.500000,3,1.054109,1.062379,1.057623,0.002906
20604.750000,3,1.060088,1.068756,1.064062,0.003005
20605.000000,3,1.067690,1.075054,1.070879,0.002780
20605.250000,3,1.075302,1.082972,1.078937,0.002795
20605.500000,3,1.085528,1.091802,1.088160,0.002483
20605.750000,3,1.093470,1.100402,1.096734,0.002430
20606.000000,3,1.099179,1.106599,1.102506,0.002531
20606.250000,3,1.103966,1.111945,1.107322,0.002808
20606.500000,3,1.108433,1.114438,1.110957,0.002114
20606.750000,3,1.113319,1.118653,1.115486,0.001965
20607.000000,3,1.119681,1.124830,1.121748,0.001938
20607.250000,3,1.126711,1.131327,1.128993,0.001697
20607.500000,3,1.134649,1.138165,1.136120,0.001389
20607.750000,3,1.140426,1.144472,1.141817,0.001599
20608.000000,3,1.145280,1.148156,1.146565,0.001026
20608.250000,3,1.149537,1.151660,1.150501,0.000750
20608.500000,3,1.155818,1.157326,1.156336,0.000540
20608.750000,3,1.163488,1.165332,1.164589,0.000658
20609.000000,3,1.173548,1.174455,1.173903,0.000310
20609.250000,3,1.183293,1.185112,1.183844,0.000694
20609.500000,3,1.191335,1.192764,1.192107,0.000563
20609.750000,3,1.198862,1.201617,1.200234,0.000892
20610.000000,3,1.205449,1.207807,1.206265,0.000864
20610.250000,3,1.211467,1.214778,1.212719,0.001122
20610.500000,3,1.217825,1.220937,1.219740,0.001057
20610.750000,3,1.224162,1.228419,1.226113,0.001365
20611.000000,3,1.229388,1.233587,1.231741,0.001527
20611.250000,3,1.232061,1.237242,1.234949,0.001657
20611.500000,3,1.234664,1.238995,1.237217,0.001465
20611.750000,3,1.235695,1.240146,1.238761,0.001593
20612.000000,3,1.239449,1.245425,1.242490,0.002010
20612.250000,3,1.243964,1.249061,1.246857,0.001759
20612.500000,3,1.249390,1.256843,1.253311,0.002476
20612.750000,3,1.254736,1.262381,1.259410,0.002541
20613.000000,3,1.260953,1.269232,1.264911,0.002711
20613.250000,3,1.265859,1.274951,1.270041,0.002960
20613.500000,3,1.272556,1.281310,1.276889,0.002836
20613.750000,3,1.280946,1.290204,1.285302,0.003012
20614.000000,3,1.291107,1.301442,1.296029,0.003366
20614.250000,3,1.302250,1.314111,1.307410,0.003988
20614.500000,3,1.312572,1.325228,1.318224,0.004175
20614.750000,3,1.322443,1.335244,1.328314,0.004358
20615.000000,3,1.330852,1.344688,1.336689,0.004579
20615.250000,3,1.338621,1.352490,1.344716,0.004653
20615.500000,3,1.345309,1.360062,1.352878,0.004938
20615.750000,3,1.354219,1.369397,1.361459,0.005128
20616.000000,3,1.360426,1.376668,1.368292,0.005459
20616.250000,3,1.366603,1.383448,1.375348,0.005681
20616.500000,3,1.372059,1.389708,1.381032,0.005861
20616.750000,3,1.376754,1.396789,1.386829,0.006642
20617.000000,3,1.384943,1.403169,1.394040,0.006103
20617.250000,3,1.391691,1.413024,1.402184,0.007179
20617.500000,3,1.399640,1.421717,1.410199,0.007354
20617.750000,3,1.405657,1.428067,1.416528,0.007527
20618.000000,3,1.408320,1.431272,1.420092,0.007709
20618.250000,3,1.407799,1.430761,1.419838,0.007821
20618.500000,3,1.402393,1.425023,1.414728,0.007901
20618.750000,3,1.394154,1.417321,1.406544,0.007993
20619.000000,3,1.380538,1.403399,1.392983,0.007963
20619.250000,3,1.360165,1.382236,1.372756,0.007853
20619.500000,3,1.333415,1.353702,1.344686,0.007684
20619.750000,3,1.296784,1.315974,1.307786,0.007409
20620.000000,3,1.254246,1.270954,1.263896,0.006808
20620.250000,3,1.201757,1.219457,1.211860,0.007170
20620.500000,3,1.143180,1.160228,1.153017,0.007025
20620.750000,3,1.079539,1.095510,1.088545,0.006519
20621.000000,3,1.009941,1.024542,1.017276,0.006123
20621.250000,3,0.932402,0.947637,0.940256,0.006118
20621.500000,3,0.852854,0.866704,0.859881,0.005466
20621.750000,3,0.771492,0.784946,0.778718,0.005424
20622.000000,3,0.692474,0.705042,0.699398,0.004894
20622.250000,3,0.616858,0.628897,0.623477,0.004678
20622.500000,3,0.547563,0.557841,0.553369,0.003907
20622.750000,3,0.485187,0.494051,0.489980,0.003407
20623.000000,3,0.430791,0.438398,0.435058,0.002947
20623.250000,3,0.388090,0.393567,0.390994,0.002118
20623.500000,3,0.357046,0.361018,0.359190,0.001443
20623.750000,3,0.338576,0.340979,0.339862,0.000963
20624.000000,4,0.289003,0.290465,0.289630,0.000474
20624.250000,4,0.292964,0.294877,0.293904,0.000632
20624.500000,4,0.299299,0.301103,0.300447,0.000691
20624.750000,4,0.313837,0.316324,0.315305,0.000937
20625.000000,4,0.330768,0.333758,0.332525,0.001178
20625.250000,4,0.355507,0.359372,0.357660,0.001517
20625.500000,4,0.382567,0.387533,0.385288,0.001920
20625.750000,4,0.419039,0.423881,0.421549,0.001902
20626.000000,4,0.456093,0.462098,0.459273,0.002326
20626.250000,4,0.500517,0.506704,0.503642,0.002447
20626.500000,4,0.543934,0.550326,0.547174,0.002664
20626.750000,4,0.592297,0.599060,0.595548,0.002529
20627.000000,4,0.638805,0.644843,0.641915,0.002355
20627.250000,4,0.689315,0.696328,0.692839,0.002736
20627.500000,4,0.737679,0.744031,0.740707,0.002655
20627.750000,4,0.787170,0.793706,0.790403,0.002550
20628.000000,4,0.831265,0.837144,0.834150,0.002420
20628.250000,4,0.873278,0.879354,0.876270,0.002421
20628.500000,4,0.908481,0.913643,0.910714,0.001995
20628.750000,4,0.942552,0.947197,0.944703,0.001848
20629.000000,4,0.970850,0.975463,0.973070,0.001751
20629.250000,4,1.000087,1.003972,1.001595,0.001352
20629.500000,4,1.022372,1.025689,1.023845,0.001247
20629.750000,4,1.042766,1.046233,1.044578,0.001354
20630.000000,4,1.055775,1.059147,1.057253,0.001259
20630.250000,4,1.068665,1.071221,1.069881,0.001042
20630.500000,4,1.076172,1.078969,1.077345,0.001114
20630.750000,4,1.085829,1.089708,1.087327,0.001496
20631.000000,4,1.091613,1.094523,1.092741,0.001062
20631.250000,4,1.096306,1.100517,1.098225,0.001510
20631.500000,4,1.096166,1.099628,1.097400,0.001239
20631.750000,4,1.094125,1.099328,1.096424,0.001723
20632.000000,4,1.091813,1.095522,1.093160,0.001302
20632.250000,4,1.093334,1.097640,1.095032,0.001498
20632.500000,4,1.095524,1.099059,1.097241,0.001317
20632.750000,4,1.103914,1.107210,1.105582,0.001196
20633.000000,4,1.110004,1.112605,1.111209,0.000889
20633.250000,4,1.117021,1.120157,1.118019,0.001147
20633.500000,4,1.118132,1.121156,1.118988,0.001115
20633.750000,4,1.119373,1.122964,1.120882,0.001227
20634.000000,4,1.120214,1.122115,1.121083,0.000613
20634.250000,4,1.124594,1.127330,1.125932,0.000893
20634.500000,4,1.128664,1.130507,1.129434,0.000670
20634.750000,4,1.134284,1.136740,1.135280,0.000895
20635.000000,4,1.134884,1.136111,1.135522,0.000423
20635.250000,4,1.134804,1.137480,1.136287,0.000902
20635.500000,4,1.131081,1.133324,1.132396,0.000824
20635.750000,4,1.131394,1.133483,1.132638,0.000751
20636.000000,4,1.131731,1.132940,1.132345,0.000408
20636.250000,4,1.135454,1.136713,1.136184,0.000472
20636.500000,4,1.136451,1.137796,1.136920,0.000499
20636.750000,4,1.137725,1.138723,1.138291,0.000360
20637.000000,4,1.133673,1.135664,1.134596,0.000777
20637.250000,4,1.132024,1.133254,1.132649,0.000412
20637.500000,4,1.128079,1.129753,1.129179,0.000609
20637.750000,4,1.130030,1.132027,1.131089,0.000664
20638.000000,4,1.132395,1.133694,1.133125,0.000440
20638.250000,4,1.137235,1.139052,1.138198,0.000636
20638.500000,4,1.138019,1.139977,1.139013,0.000655
20638.750000,4,1.140486,1.142333,1.141524,0.000673
20639.000000,4,1.139288,1.140157,1.139643,0.000354
20639.250000,4,1.141338,1.142320,1.141819,0.000336
20639.500000,4,1.141945,1.143980,1.142956,0.000739
20639.750000,4,1.147779,1.150365,1.149202,0.000897
20640.000000,4,1.225638,1.279944,1.251564,0.018350
20640.250000,4,1.157510,1.158126,1.157774,0.000219
20640.500000,4,1.156790,1.159161,1.158015,0.000752
20640.750000,4,1.159947,1.161853,1.160572,0.000660
20641.000000,4,1.159763,1.161863,1.160378,0.000765
20641.250000,4,1.163103,1.164224,1.163546,0.000425
20641.500000,4,1.161445,1.164725,1.163300,0.001134
20641.750000,4,1.163513,1.164749,1.164187,0.000407
20642.000000,4,1.159267,1.162543,1.160898,0.001064
20642.250000,4,1.159297,1.161462,1.160192,0.000882
20642.500000,4,1.156450,1.159761,1.157967,0.001095
20642.750000,4,1.160346,1.162443,1.161429,0.000707
20643.000000,4,1.163523,1.167967,1.165679,0.001466
20643.250000,4,1.171825,1.175963,1.173829,0.001378
20643.500000,4,1.177738,1.182437,1.179907,0.001558
20643.750000,4,1.185161,1.189122,1.187569,0.001317
20644.000000,4,1.188398,1.193115,1.190843,0.001536
20644.250000,4,1.193333,1.197808,1.195847,0.001457
20644.500000,4,1.194801,1.200010,1.197431,0.001671
20644.750000,4,1.198897,1.204353,1.201480,0.001743
20645.000000,4,1.198617,1.204253,1.201859,0.001867
20645.250000,4,1.201394,1.205193,1.203502,0.001443
20645.500000,4,1.198228,1.203372,1.201273,0.001704
20645.750000,4,1.199167,1.204423,1.202151,0.001759
20646.000000,4,1.197918,1.203272,1.201043,0.001743
20646.250000,4,1.203123,1.207715,1.205617,0.001514
20646.500000,4,1.205340,1.211768,1.209055,0.002154
20646.750000,4,1.213342,1.218823,1.216638,0.001832
20647.000000,4,1.217878,1.223366,1.221121,0.001808
20647.250000,4,1.225779,1.231012,1.228524,0.001660
20647.500000,4,1.230185,1.235865,1.233225,0.001877
20647.750000,4,1.238576,1.243861,1.241152,0.001698
20648.000000,4,1.245040,1.250966,1.248099,0.001934
20648.250000,4,1.255599,1.259972,1.257709,0.001424
20648.500000,4,1.261173,1.266417,1.263589,0.001682
20648.750000,4,1.267907,1.272551,1.270450,0.001523
20649.000000,4,1.268436,1.274482,1.272188,0.002032
20649.250000,4,1.272212,1.276474,1.274727,0.001474
20649.500000,4,1.270564,1.275213,1.272800,0.001680
20649.750000,4,1.269527,1.273212,1.271410,0.001544
20650.000000,4,1.262082,1.265680,1.264210,0.001338
20650.250000,4,1.253602,1.256350,1.255195,0.001175
20650.500000,4,1.236858,1.240201,1.238664,0.001357
20650.750000,4,1.218827,1.222711,1.221009,0.001373
20651.000000,4,1.193754,1.198688,1.196378,0.001913
20651.250000,4,1.169032,1.173333,1.171273,0.001540
20651.500000,4,1.134559,1.141202,1.138296,0.002397
20651.750000,4,1.099341,1.105652,1.102736,0.002533
20652.000000,4,1.052844,1.060207,1.057105,0.002800
20652.250000,4,1.004780,1.012146,1.008858,0.002936
20652.500000,4,0.948080,0.955933,0.952200,0.003406
