# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274941,0.277227,0.276038,0.000812
21028.250000,1,0.276969,0.279220,0.278041,0.000899
21028.500000,1,0.282800,0.286102,0.284479,0.001241
21028.750000,1,0.292403,0.297968,0.295227,0.002064
21029.000000,1,0.306811,0.314741,0.310807,0.003070
21029.250000,1,0.325796,0.336486,0.331279,0.004137
21029.500000,1,0.349101,0.363171,0.356361,0.005577
21029.750000,1,0.377035,0.394503,0.386070,0.007204
21030.000000,1,0.409070,0.430278,0.420164,0.008889
21030.250000,1,0.444951,0.470441,0.457971,0.010555
21030.500000,1,0.484144,0.513337,0.499013,0.012366
21030.750000,1,0.525808,0.558147,0.542223,0.014061
21031.000000,1,0.567890,0.604788,0.586618,0.016082
21031.250000,1,0.610357,0.650521,0.630929,0.017346
21031.500000,1,0.651791,0.696006,0.674449,0.019012
21031.750000,1,0.691995,0.739787,0.716645,0.020350
21032.000000,1,0.730446,0.781415,0.757127,0.021693
21032.250000,1,0.766811,0.819168,0.793876,0.022140
21032.500000,1,0.798414,0.853641,0.827412,0.023104
21032.750000,1,0.827808,0.884395,0.857364,0.023521
21033.000000,1,0.853877,0.911539,0.884478,0.023963
21033.250000,1,0.878406,0.936848,0.909244,0.024102
21033.500000,1,0.901834,0.959742,0.932612,0.024044
21033.750000,1,0.923898,0.981767,0.954313,0.023926
21034.000000,1,0.943325,1.000182,0.973254,0.023706
21034.250000,1,0.957399,1.015084,0.988413,0.023450
21034.500000,1,0.971707,1.027304,1.001266,0.022653
21034.750000,1,0.984010,1.037659,1.012308,0.021998
21035.000000,1,0.997070,1.048977,1.024366,0.021376
21035.250000,1,1.011364,1.061517,1.037977,0.020657
21035.500000,1,1.027362,1.075010,1.052716,0.019653
21035.750000,1,1.042303,1.087430,1.066667,0.019000
21036.000000,1,1.055508,1.098858,1.078515,0.018188
21036.250000,1,1.065552,1.107569,1.087470,0.017203
21036.500000,1,1.073531,1.112531,1.094442,0.016276
21036.750000,1,1.081061,1.118265,1.101128,0.015491
21037.000000,1,1.089090,1.123728,1.107698,0.014406
21037.250000,1,1.097368,1.130465,1.114784,0.013454
21037.500000,1,1.105736,1.135727,1.121624,0.012532
21037.750000,1,1.112438,1.140469,1.127602,0.011487
21038.000000,1,1.119859,1.144318,1.132670,0.010491
21038.250000,1,1.125594,1.148248,1.137630,0.009437
21038.500000,1,1.134640,1.155535,1.145337,0.008666
21038.750000,1,1.139537,1.157590,1.149424,0.007510
21039.000000,1,1.146419,1.162362,1.155161,0.006624
21039.250000,1,1.152194,1.166251,1.159521,0.005820
21039.500000,1,1.155346,1.167715,1.161917,0.005024
21039.750000,1,1.158866,1.169189,1.163989,0.004283
21040.000000,1,1.161260,1.170542,1.165660,0.003517
21040.250000,1,1.164552,1.170412,1.167721,0.002580
21040.500000,1,1.168581,1.174087,1.171592,0.002112
21040.750000,1,1.174076,1.177163,1.175582,0.001307
21041.000000,1,1.178508,1.180548,1.179334,0.000662
21041.250000,1,1.180270,1.182185,1.181699,0.000565
21041.500000,1,1.181582,1.183815,1.182619,0.000879
21041.750000,1,1.178791,1.183262,1.180995,0.001513
21042.000000,1,1.174828,1.179061,1.176948,0.001862
21042.250000,1,1.168968,1.174186,1.171571,0.002103
21042.500000,1,1.163094,1.169221,1.165892,0.002481
21042.750000,1,1.157476,1.165140,1.161403,0.003284
21043.000000,1,1.154982,1.164232,1.159565,0.003520
21043.250000,1,1.155032,1.165310,1.160006,0.004291
21043.500000,1,1.156102,1.166885,1.161269,0.004705
21043.750000,1,1.158112,1.169339,1.163060,0.004493
21044.000000,1,1.157836,1.170656,1.163659,0.005273
21044.250000,1,1.157330,1.171064,1.163570,0.005519
21044.500000,1,1.156037,1.169927,1.163138,0.005734
21044.750000,1,1.155816,1.171613,1.163599,0.006200
21045.000000,1,1.158402,1.174884,1.165776,0.006492
21045.250000,1,1.160327,1.177976,1.168177,0.007129
21045.500000,1,1.162372,1.181058,1.171362,0.007411
21045.750000,1,1.166314,1.184828,1.174525,0.007555
21046.000000,1,1.169319,1.189346,1.178827,0.008133
21046.250000,1,1.174351,1.196208,1.184051,0.008423
21046.500000,1,1.180807,1.204098,1.191241,0.008986
21046.750000,1,1.188145,1.211289,1.198669,0.009062
21047.000000,1,1.194490,1.219477,1.206030,0.009697
21047.250000,1,1.201176,1.226309,1.213002,0.010129
21047.500000,1,1.207191,1.233102,1.219301,0.010367
21047.750000,1,1.213526,1.240093,1.225856,0.010540
21048.000000,1,1.219631,1.246875,1.232245,0.010845
21048.250000,1,1.226658,1.254545,1.239098,0.011065
21048.500000,1,1.232302,1.261647,1.245408,0.011830
21048.750000,1,1.237073,1.266733,1.250778,0.011792
21049.000000,1,1.241644,1.271411,1.255266,0.012035
21049.250000,1,1.243509,1.275879,1.258754,0.012577
21049.500000,1,1.247549,1.280367,1.262605,0.012959
21049.750000,1,1.252170,1.284706,1.267050,0.013164
21050.000000,1,1.256290,1.289374,1.271857,0.013285
21050.250000,1,1.259688,1.294211,1.276508,0.013592
21050.500000,1,1.264089,1.298091,1.280359,0.013625
21050.750000,1,1.267688,1.301402,1.283117,0.013563
21051.000000,1,1.269362,1.304434,1.285556,0.014012
21051.250000,1,1.271246,1.306768,1.288022,0.014070
21051.500000,1,1.273883,1.310179,1.290649,0.014462
21051.750000,1,1.275316,1.312144,1.292563,0.014628
21052.000000,1,1.277913,1.314707,1.294492,0.014835
21052.250000,1,1.278514,1.315595,1.295239,0.014892
21052.500000,1,1.277241,1.314927,1.294938,0.014908
21052.750000,1,1.276589,1.314438,1.294234,0.014815
21053.000000,1,1.274444,1.311685,1.291759,0.015057
21053.250000,1,1.270063,1.307795,1.287456,0.015138
21053.500000,1,1.264580,1.300405,1.281411,0.014998
21053.750000,1,1.256470,1.293074,1.273683,0.014966
21054.000000,1,1.247709,1.284147,1.264576,0.014908
21054.250000,1,1.236021,1.272179,1.253387,0.015084
21054.500000,1,1.223460,1.259622,1.240465,0.014720
21054.750000,1,1.206339,1.242158,1.223359,0.014736
21055.000000,1,1.185759,1.220495,1.202466,0.014458
21055.250000,1,1.159545,1.192069,1.175160,0.014003
21055.500000,1,1.126516,1.158059,1.141863,0.013636
21055.750000,1,1.087490,1.118987,1.102734,0.013614
21056.000000,1,1.042609,1.073456,1.057534,0.012827
21056.250000,1,0.992214,1.022317,1.006394,0.011965
21056.500000,1,0.936481,0.965478,0.949984,0.011489
21056.750000,1,0.875192,0.904083,0.888802,0.010646
21057.000000,1,0.811400,0.839031,0.824476,0.009839
21057.250000,1,0.746804,0.771541,0.758222,0.008767
21057.500000,1,0.680130,0.703417,0.691248,0.007939
21057.750000,1,0.615294,0.636235,0.624924,0.006851
21058.000000,1,0.552204,0.571162,0.560940,0.005954
21058.250000,1,0.492679,0.509147,0.500449,0.004961
21058.500000,1,0.438968,0.452570,0.445093,0.004020
21058.750000,1,0.391794,0.402346,0.396684,0.003059
21059.000000,1,0.352026,0.359737,0.355704,0.002225
21059.250000,1,0.320982,0.326072,0.323280,0.001568
21059.500000,1,0.298333,0.301618,0.299747,0.001136
21059.750000,1,0.284192,0.286000,0.285148,0.000684
21060.000000,2,0.298076,0.298849,0.298535,0.000232
21060.250000,2,0.299387,0.300455,0.299889,0.000342
21060.500000,2,0.300946,0.301781,0.301442,0.000301
21060.750000,2,0.305560,0.306763,0.306243,0.000407
21061.000000,2,0.310975,0.312411,0.311849,0.000542
21061.250000,2,0.319757,0.322157,0.321143,0.000853
21061.500000,2,0.330989,0.333374,0.332365,0.000904
21061.750000,2,0.346340,0.349711,0.348243,0.001143
21062.000000,2,0.363977,0.368207,0.366405,0.001374
21062.250000,2,0.386599,0.392013,0.389463,0.001644
21062.500000,2,0.410756,0.416625,0.413832,0.001859
21062.750000,2,0.437656,0.444285,0.441196,0.002064
21063.000000,2,0.464173,0.470734,0.467759,0.001996
21063.250000,2,0.492363,0.499693,0.496165,0.002322
21063.500000,2,0.518995,0.526672,0.523098,0.002352
21063.750000,2,0.547361,0.555081,0.551410,0.002405
21064.000000,2,0.573739,0.581428,0.577599,0.002475
21064.250000,2,0.599071,0.607345,0.603327,0.002574
21064.500000,2,0.620650,0.627311,0.624117,0.002259
21064.750000,2,0.639649,0.646544,0.643158,0.002484
21065.000000,2,0.654820,0.661384,0.658210,0.002398
21065.250000,2,0.669737,0.677112,0.673576,0.002616
21065.500000,2,0.683278,0.690152,0.686922,0.002329
21065.750000,2,0.698269,0.705409,0.701926,0.002490
21066.000000,2,0.711163,0.718018,0.714841,0.002338
21066.250000,2,0.724101,0.731088,0.728047,0.002481
21066.500000,2,0.734562,0.740855,0.737786,0.002248
21066.750000,2,0.744643,0.750699,0.747525,0.002391
21067.000000,2,0.751843,0.757020,0.754512,0.002000
21067.250000,2,0.759170,0.765010,0.762186,0.002193
21067.500000,2,0.764650,0.769774,0.767309,0.001896
21067.750000,2,0.770393,0.775686,0.773276,0.001945
21068.000000,2,0.775017,0.779640,0.777488,0.001709
21068.250000,2,0.781271,0.786035,0.783893,0.002044
21068.500000,2,0.788093,0.793022,0.790846,0.001761
21068.750000,2,0.798743,0.803846,0.801240,0.001631
21069.000000,2,0.809787,0.814296,0.811963,0.001579
21069.250000,2,0.821677,0.826999,0.824501,0.001641
21069.500000,2,0.832693,0.836952,0.834794,0.001479
21069.750000,2,0.843507,0.847566,0.845434,0.001579
21070.000000,2,0.852143,0.856480,0.854261,0.001440
21070.250000,2,0.861878,0.866410,0.864198,0.001575
21070.500000,2,0.870896,0.874836,0.873103,0.001546
21070.750000,2,0.881135,0.884911,0.883118,0.001421
21071.000000,2,0.889884,0.893275,0.891334,0.001328
21071.250000,2,0.899167,0.903420,0.901103,0.001512
21071.500000,2,0.908035,0.912177,0.909890,0.001293
21071.750000,2,0.919313,0.923522,0.921230,0.001389
21072.000000,2,0.933060,0.937950,0.935278,0.001972
21072.250000,2,0.939788,0.943749,0.941707,0.001476
21072.500000,2,0.946605,0.949764,0.948172,0.001296
21072.750000,2,0.952587,0.956775,0.954758,0.001607
21073.000000,2,0.957860,0.961456,0.959588,0.001308
21073.250000,2,0.966547,0.970823,0.968482,0.001485
21073.500000,2,0.978196,0.983176,0.980521,0.001548
21073.750000,2,0.995261,0.998661,0.997212,0.001224
21074.000000,2,1.011186,1.015639,1.013550,0.001303
21074.250000,2,1.028534,1.032281,1.031007,0.001255
21074.500000,2,1.042712,1.045077,1.043989,0.000758
21074.750000,2,1.055531,1.058854,1.057424,0.001031
21075.000000,2,1.068292,1.071541,1.070167,0.001139
21075.250000,2,1.084807,1.087758,1.086191,0.001131
21075.500000,2,1.100694,1.103675,1.102162,0.001023
21075.750000,2,1.117696,1.120543,1.119071,0.001005
21076.000000,2,1.173362,1.192864,1.183240,0.008279
21076.250000,2,1.142901,1.146046,1.144397,0.001045
21076.500000,2,1.152545,1.156093,1.154066,0.001163
21076.750000,2,1.165360,1.169676,1.167622,0.001374
21077.000000,2,1.179056,1.184300,1.181876,0.001549
21077.250000,2,1.196973,1.200978,1.199053,0.001207
21077.500000,2,1.210959,1.216895,1.213751,0.001733
21077.750000,2,1.225585,1.230017,1.227597,0.001581
21078.000000,2,1.235799,1.240925,1.237831,0.001625
21078.250000,2,1.247194,1.252304,1.249567,0.001475
21078.500000,2,1.257888,1.264255,1.260769,0.001871
21078.750000,2,1.271734,1.277347,1.274877,0.001868
21079.000000,2,1.285050,1.289873,1.287161,0.001776
21079.250000,2,1.297605,1.302028,1.299937,0.001342
21079.500000,2,1.306729,1.310312,1.308529,0.001232
21079.750000,2,1.316513,1.320562,1.318692,0.001394
21080.000000,2,1.327136,1.332129,1.329210,0.001628
21080.250000,2,1.343194,1.347565,1.344947,0.001501
21080.500000,2,1.360180,1.365755,1.362415,0.001747
21080.750000,2,1.380589,1.386510,1.383079,0.001962
21081.000000,2,1.400436,1.405071,1.402201,0.001546
21081.250000,2,1.419502,1.424203,1.421477,0.001586
21081.500000,2,1.435833,1.440631,1.438056,0.001666
21081.750000,2,1.452296,1.457249,1.454363,0.001644
21082.000000,2,1.464564,1.470721,1.467786,0.001811
21082.250000,2,1.479498,1.484745,1.481764,0.001710
21082.500000,2,1.489595,1.495055,1.492444,0.001805
21082.750000,2,1.501869,1.507223,1.504326,0.002295
21083.000000,2,1.513016,1.519584,1.516402,0.002110
21083.250000,2,1.528824,1.535682,1.531865,0.002121
21083.500000,2,1.544743,1.551308,1.547640,0.002319
21083.750000,2,1.561537,1.569958,1.565555,0.002443
21084.000000,2,1.578251,1.585144,1.581005,0.002486
21084.250000,2,1.591479,1.597895,1.594899,0.002285
21084.500000,2,1.601048,1.608513,1.604832,0.002817
21084.750000,2,1.610501,1.618570,1.614736,0.002660
21085.000000,2,1.619031,1.627134,1.622915,0.003182
21085.250000,2,1.628220,1.635508,1.631772,0.002916
21085.500000,2,1.632737,1.639883,1.636655,0.002915
21085.750000,2,1.635487,1.642634,1.638866,0.003046
21086.000000,2,1.630040,1.639092,1.634965,0.003417
21086.250000,2,1.621323,1.629317,1.625652,0.003152
21086.500000,2,1.603709,1.614101,1.608873,0.003665
21086.750000,2,1.581774,1.591305,1.586285,0.003237
21087.000000,2,1.549640,1.562043,1.554979,0.003693
21087.250000,2,1.513006,1.524232,1.518381,0.003563
21087.500000,2,1.466608,1.478440,1.471726,0.003918
21087.750000,2,1.413838,1.426522,1.419857,0.003963
21088.000000,2,1.354436,1.368438,1.360628,0.004205
21088.250000,2,1.289999,1.304119,1.296293,0.004384
21088.500000,2,1.218217,1.232647,1.224880,0.004607
21088.750000,2,1.140905,1.156875,1.148725,0.005014
21089.000000,2,1.059082,1.074209,1.066160,0.004919
21089.250000,2,0.973564,0.988650,0.980255,0.005058
21089.500000,2,0.883391,0.898953,0.890666,0.005275
21089.750000,2,0.794576,0.809719,0.801939,0.005119
21090.000000,2,0.706310,0.720639,0.713259,0.004944
21090.250000,2,0.622801,0.636248,0.629929,0.004577
21090.500000,2,0.545167,0.557119,0.551015,0.004137
21090.750000,2,0.476149,0.487524,0.482278,0.003830
21091.000000,2,0.417862,0.426214,0.422112,0.003027
21091.250000,2,0.370898,0.378129,0.374848,0.002437
21091.500000,2,0.336593,0.341391,0.338974,0.001651
21091.750000,2,0.316812,0.318936,0.318122,0.000862
21092.000000,3,0.327720,0.335724,0.332283,0.003081
21092.250000,3,0.329346,0.336982,0.333585,0.002948
21092.500000,3,0.333600,0.340559,0.337563,0.002800
21092.750000,3,0.341275,0.347515,0.344486,0.002548
21093.000000,3,0.352157,0.357609,0.354815,0.002309
21093.250000,3,0.365084,0.370455,0.367879,0.001959
21093.500000,3,0.382293,0.387089,0.384653,0.001547
21093.750000,3,0.402655,0.407005,0.404841,0.001395
21094.000000,3,0.426676,0.431212,0.428904,0.001571
21094.250000,3,0.454576,0.460186,0.456997,0.001983
21094.500000,3,0.485782,0.492684,0.488797,0.002228
21094.750000,3,0.520129,0.528033,0.522972,0.002564
21095.000000,3,0.555339,0.564802,0.558759,0.003048
21095.250000,3,0.590182,0.600881,0.594271,0.003242
21095.500000,3,0.625073,0.636756,0.629461,0.003702
21095.750000,3,0.658448,0.671392,0.663479,0.003883
21096.000000,3,0.692219,0.704718,0.696671,0.004011
21096.250000,3,0.722765,0.735484,0.727125,0.004104
21096.500000,3,0.749638,0.762666,0.754719,0.004288
21096.750000,3,0.773642,0.785279,0.778333,0.004101
21097.000000,3,0.793336,0.805302,0.798141,0.004047
21097.250000,3,0.810608,0.822661,0.815399,0.004070
21097.500000,3,0.824927,0.837234,0.830610,0.004111
21097.750000,3,0.837224,0.848936,0.842354,0.004083
21098.000000,3,0.846157,0.857224,0.851061,0.003632
21098.250000,3,0.850448,0.860955,0.855069,0.003765
21098.500000,3,0.851086,0.861478,0.855895,0.003649
21098.750000,3,0.851927,0.861830,0.856298,0.003412
21099.000000,3,0.853934,0.864483,0.858322,0.003561
21099.250000,3,0.858676,0.869435,0.863287,0.003529
21099.500000,3,0.867307,0.877604,0.871386,0.003473
21099.750000,3,0.875010,0.885412,0.879471,0.003433
21100.000000,3,0.882299,0.893391,0.887174,0.003670
21100.250000,3,0.886150,0.897381,0.891324,0.003684
21100.500000,3,0.890060,0.900609,0.894310,0.003712
21100.750000,3,0.891114,0.901971,0.895597,0.003626
21101.000000,3,0.892630,0.903312,0.897520,0.003820
21101.250000,3,0.893793,0.903913,0.898317,0.003579
21101.500000,3,0.894235,0.905068,0.898947,0.003854
21101.750000,3,0.894690,0.904500,0.899150,0.003693
21102.000000,3,0.896398,0.906885,0.900921,0.003824
21102.250000,3,0.901077,0.911204,0.905393,0.003737
21102.500000,3,0.907913,0.920506,0.913072,0.004234
21102.750000,3,0.917960,0.929312,0.922506,0.003941
21103.000000,3,0.926471,0.938902,0.931596,0.004207
21103.250000,3,0.933731,0.945027,0.938372,0.004111
21103.500000,3,0.938220,0.949686,0.943140,0.004065
21103.750000,3,0.942129,0.953956,0.947381,0.004237
21104.000000,3,0.949735,0.961212,0.954514,0.004118
21104.250000,3,0.960500,0.972009,0.965151,0.004300
21104.500000,3,0.974238,0.986368,0.979158,0.004196
21104.750000,3,0.989174,1.002144,0.994724,0.004338
21105.000000,3,1.004460,1.017161,1.009374,0.004301
21105.250000,3,1.016881,1.029198,1.021780,0.004458
21105.500000,3,1.026743,1.039525,1.032351,0.004356
21105.750000,3,1.037196,1.049253,1.041949,0.004247
21106.000000,3,1.047095,1.058451,1.052053,0.004209
21106.250000,3,1.056813,1.068859,1.061826,0.004172
21106.500000,3,1.067089,1.079087,1.071932,0.004173
21106.750000,3,1.076390,1.088384,1.081493,0.004158
21107.000000,3,1.085873,1.096263,1.090238,0.003596
21107.250000,3,1.092877,1.103761,1.097487,0.003887
21107.500000,3,1.100958,1.110469,1.104663,0.003506
21107.750000,3,1.107523,1.117758,1.111762,0.003775
21108.000000,3,1.115474,1.124766,1.119457,0.003361
21108.250000,3,1.124157,1.134904,1.128288,0.003783
21108.500000,3,1.134491,1.143462,1.138054,0.003151
21108.750000,3,1.145394,1.154700,1.149660,0.003253
21109.000000,3,1.156973,1.166947,1.161281,0.003504
21109.250000,3,1.168621,1.177524,1.172475,0.003287
21109.500000,3,1.178531,1.187692,1.182656,0.003091
21109.750000,3,1.187347,1.196030,1.191113,0.003048
21110.000000,3,1.195802,1.203449,1.199232,0.002762
21110.250000,3,1.204592,1.212057,1.207782,0.002614
21110.500000,3,1.214188,1.221994,1.217533,0.002812
21110.750000,3,1.223637,1.230452,1.226670,0.002527
21111.000000,3,1.231649,1.237821,1.234449,0.002332
21111.250000,3,1.237119,1.243380,1.240326,0.002368
21111.500000,3,1.243441,1.250748,1.246753,0.002752
21111.750000,3,1.251039,1.257546,1.254005,0.002272
21112.000000,3,1.259926,1.266294,1.263106,0.002130
21112.250000,3,1.270223,1.275562,1.272906,0.001946
21112.500000,3,1.277821,1.282601,1.280167,0.001581
21112.750000,3,1.281631,1.285940,1.283612,0.001547
21113.000000,3,1.281962,1.284716,1.283407,0.001130
21113.250000,3,1.281627,1.284670,1.282744,0.001057
21113.500000,3,1.284190,1.286854,1.285470,0.000928
21113.750000,3,1.292924,1.296383,1.294650,0.001161
21114.000000,3,1.308388,1.312324,1.310089,0.001228
21114.250000,3,1.326659,1.329770,1.328245,0.001249
21114.500000,3,1.344271,1.348280,1.346695,0.001175
21114.750000,3,1.360320,1.363946,1.362261,0.000974
21115.000000,3,1.372952,1.376326,1.375092,0.001156
21115.250000,3,1.384384,1.389123,1.386646,0.001618
21115.500000,3,1.396290,1.401200,1.399079,0.001704
21115.750000,3,1.410001,1.416978,1.413290,0.002418
21116.000000,3,1.423197,1.430748,1.427141,0.002823
21116.250000,3,1.435746,1.444075,1.439977,0.003288
21116.500000,3,1.445784,1.456132,1.451191,0.003737
21116.750000,3,1.455972,1.466319,1.461305,0.004070
21117.000000,3,1.465010,1.477806,1.472053,0.004811
21117.250000,3,1.475297,1.488554,1.482343,0.005149
21117.500000,3,1.484775,1.499332,1.492407,0.005673
21117.750000,3,1.491064,1.506734,1.499515,0.006091
21118.000000,3,1.491104,1.510641,1.502207,0.006861
21118.250000,3,1.488634,1.509539,1.500304,0.007537
21118.500000,3,1.480236,1.503761,1.493854,0.008000
21118.750000,3,1.468169,1.493653,1.482396,0.008781
21119.000000,3,1.451802,1.477983,1.466605,0.009138
21119.250000,3,1.427998,1.455475,1.444727,0.009875
21119.500000,3,1.397915,1.428336,1.415946,0.010232
21119.750000,3,1.360013,1.390442,1.378612,0.010344
21120.000000,3,1.313854,1.345520,1.333358,0.010881
21120.250000,3,1.258026,1.291572,1.278634,0.011171
21120.500000,3,1.195840,1.229129,1.216219,0.011159
21120.750000,3,1.124046,1.158921,1.145566,0.011353
21121.000000,3,1.048214,1.081764,1.068757,0.011202
21121.250000,3,0.965949,0.999184,0.986656,0.011126
21121.500000,3,0.881456,0.913722,0.901695,0.010830
21121.750000,3,0.796079,0.826598,0.815663,0.010137
21122.000000,3,0.712444,0.741380,0.730972,0.009595
21122.250000,3,0.633105,0.659364,0.649684,0.008790
21122.500000,3,0.559079,0.583220,0.574362,0.007881
21122.750000,3,0.493785,0.514723,0.506963,0.006983
21123.000000,3,0.437991,0.456206,0.449270,0.006040
21123.250000,3,0.393610,0.408604,0.403148,0.005048
21123.500000,3,0.361587,0.374093,0.369540,0.004284
21123.750000,3,0.342659,0.352768,0.348674,0.003622
21124.000000,4,0.263102,0.279705,0.270915,0.006797
21124.250000,4,0.266273,0.283834,0.274165,0.007045
21124.500000,4,0.275589,0.294350,0.283820,0.007371
21124.750000,4,0.292018,0.311959,0.300615,0.007729
21125.000000,4,0.314895,0.336380,0.324222,0.008223
21125.250000,4,0.344770,0.367705,0.354828,0.008844
21125.500000,4,0.380886,0.406146,0.391955,0.009659
21125.750000,4,0.423709,0.450421,0.435574,0.010155
21126.000000,4,0.471430,0.500163,0.484546,0.010976
21126.250000,4,0.524313,0.553970,0.537715,0.011567
21126.500000,4,0.579814,0.609886,0.593957,0.012092
21126.750000,4,0.637522,0.668022,0.651750,0.012413
21127.000000,4,0.695004,0.726549,0.709846,0.012778
21127.250000,4,0.752529,0.783563,0.767244,0.012933
21127.500000,4,0.807914,0.839230,0.823111,0.013002
21127.750000,4,0.862167,0.892565,0.876897,0.012815
21128.000000,4,0.913373,0.943675,0.928024,0.012681
21128.250000,4,0.961933,0.990749,0.975911,0.012261
21128.500000,4,1.005514,1.033262,1.019017,0.011496
21128.750000,4,1.044726,1.071105,1.057423,0.010780
21129.000000,4,1.079126,1.103997,1.090731,0.010156
21129.250000,4,1.109457,1.132392,1.120104,0.009178
21129.500000,4,1.136609,1.156813,1.146204,0.008054
21129.750000,4,1.161322,1.179289,1.169631,0.007191
21130.000000,4,1.182926,1.198528,1.189849,0.006072
21130.250000,4,1.202060,1.215368,1.207458,0.005235
21130.500000,4,1.217977,1.229625,1.222248,0.004381
21130.750000,4,1.229760,1.239618,1.234183,0.003511
21131.000000,4,1.237911,1.248663,1.243559,0.003126
21131.250000,4,1.243352,1.253493,1.250383,0.002853
21131.500000,4,1.244593,1.255649,1.253420,0.003419
21131.750000,4,1.242972,1.257943,1.253861,0.004558
21132.000000,4,1.241762,1.258915,1.254039,0.005321
21132.250000,4,1.241312,1.260990,1.254575,0.006330
21132.500000,4,1.242572,1.264327,1.257247,0.007429
21132.750000,4,1.245363,1.271124,1.261634,0.008705
21133.000000,4,1.248603,1.276055,1.266040,0.009630
21133.250000,4,1.251154,1.281683,1.269657,0.010825
21133.500000,4,1.251294,1.283931,1.271153,0.011532
21133.750000,4,1.250774,1.285227,1.271075,0.012590
21134.000000,4,1.249834,1.286452,1.271171,0.013476
21134.250000,4,1.249744,1.288578,1.272538,0.014219
21134.500000,4,1.251104,1.292050,1.275131,0.015204
21134.750000,4,1.252594,1.294865,1.276484,0.015857
21135.000000,4,1.250164,1.294166,1.275437,0.016412
21135.250000,4,1.246833,1.291443,1.272398,0.016837
21135.500000,4,1.241232,1.286695,1.267412,0.017126
21135.750000,4,1.238801,1.283850,1.264448,0.017475
21136.000000,4,1.236821,1.282433,1.262591,0.017664
21136.250000,4,1.235331,1.281208,1.261246,0.018010
21136.500000,4,1.232200,1.277523,1.258048,0.018130
21136.750000,4,1.228449,1.274323,1.253736,0.018167
21137.000000,4,1.220888,1.267065,1.246281,0.018105
21137.250000,4,1.213426,1.259614,1.239369,0.018237
21137.500000,4,1.207445,1.252800,1.232071,0.018120
21137.750000,4,1.200424,1.245855,1.225027,0.017966
21138.000000,4,1.192712,1.237068,1.216703,0.017786
21138.250000,4,1.182800,1.226559,1.206987,0.017410
21138.500000,4,1.171978,1.214674,1.195320,0.017214
21138.750000,4,1.163286,1.203376,1.184957,0.016628
21139.000000,4,1.156975,1.196694,1.178008,0.016494
21139.250000,4,1.155785,1.194153,1.175978,0.016318
21139.500000,4,1.157895,1.196036,1.177912,0.016024
21139.750000,4,1.162956,1.199903,1.181553,0.015737
21140.000000,4,1.172508,1.211991,1.192438,0.016785
21140.250000,4,1.165086,1.200804,1.183147,0.015136
21140.500000,4,1.163356,1.197251,1.180438,0.014491
21140.750000,4,1.160886,1.194305,1.177448,0.014370
21141.000000,4,1.157365,1.190164,1.173468,0.013929
21141.250000,4,1.152304,1.182551,1.167517,0.013132
21141.500000,4,1.145292,1.173926,1.159135,0.012580
21141.750000,4,1.134240,1.162536,1.148754,0.012017
21142.000000,4,1.126609,1.153304,1.139677,0.011457
21142.250000,4,1.122958,1.146723,1.134054,0.010636
21142.500000,4,1.122067,1.144931,1.132815,0.010123
21142.750000,4,1.125265,1.145974,1.135240,0.009290
21143.000000,4,1.127811,1.147675,1.137149,0.008796
21143.250000,4,1.128082,1.145721,1.136359,0.007994
21143.500000,4,1.123730,1.140183,1.131581,0.007168
21143.750000,4,1.118558,1.132135,1.125157,0.006330
21144.000000,4,1.114093,1.126891,1.120659,0.005555
21144.250000,4,1.114468,1.125271,1.119897,0.004759
21144.500000,4,1.117516,1.126607,1.122781,0.004023
21144.750000,4,1.122434,1.130072,1.126739,0.003288
21145.000000,4,1.126187,1.131657,1.129243,0.002294
21145.250000,4,1.126231,1.132460,1.129405,0.002276
21145.500000,4,1.124587,1.130619,1.127277,0.001698
21145.750000,4,1.123438,1.129739,1.124984,0.001846
21146.000000,4,1.121079,1.129319,1.123099,0.002508
21146.250000,4,1.118042,1.129239,1.121007,0.003499
21146.500000,4,1.113618,1.126779,1.117984,0.004185
21146.750000,4,1.108161,1.123108,1.113263,0.004821
21147.000000,4,1.102168,1.119267,1.107847,0.005793
21147.250000,4,1.096863,1.116227,1.104011,0.006544
21147.500000,4,1.094029,1.115796,1.101910,0.007324
21147.750000,4,1.092763,1.117817,1.102263,0.008486
21148.000000,4,1.094353,1.120577,1.104572,0.009056
21148.250000,4,1.095375,1.123038,1.106006,0.009816
21148.500000,4,1.094150,1.124368,1.106238,0.010409
21148.750000,4,1.092439,1.124588,1.105209,0.011349
21149.000000,4,1.090111,1.123648,1.103131,0.012074
21149.250000,4,1.085727,1.120957,1.100259,0.012760
21149.500000,4,1.081728,1.117767,1.095984,0.013186
21149.750000,4,1.074864,1.111916,1.089615,0.013714
21150.000000,4,1.063991,1.103714,1.080474,0.014710
21150.250000,4,1.051691,1.091782,1.068558,0.014852
21150.500000,4,1.036637,1.076328,1.053646,0.015063
21150.750000,4,1.019001,1.059905,1.036118,0.015556
21151.000000,4,0.996522,1.037541,1.014113,0.015798
21151.250000,4,0.969364,1.010955,0.987459,0.015979
21151.500000,4,0.938173,0.977911,0.955486,0.015775
21151.750000,4,0.901548,0.942076,0.919414,0.015896
21152.000000,4,0.861804,0.900192,0.879030,0.015534
21152.250000,4,0.818739,0.855584,0.835810,0.015124
21152.500000,4,0.772397,0.807956,0.788897,0.014730
