# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258725,0.259808,0.259228,0.000423
20528.250000,1,0.259059,0.260673,0.259958,0.000550
20528.500000,1,0.261201,0.263051,0.262250,0.000629
20528.750000,1,0.264665,0.267499,0.266454,0.000973
20529.000000,1,0.270175,0.274160,0.272791,0.001378
20529.250000,1,0.278137,0.283658,0.282036,0.002010
20529.500000,1,0.289376,0.296819,0.294423,0.002628
20529.750000,1,0.303983,0.313385,0.310325,0.003291
20530.000000,1,0.321876,0.333661,0.329821,0.004114
20530.250000,1,0.343759,0.357323,0.353139,0.004813
20530.500000,1,0.368602,0.384499,0.379669,0.005664
20530.750000,1,0.396490,0.414339,0.409001,0.006398
20531.000000,1,0.426391,0.446200,0.440189,0.007068
20531.250000,1,0.456985,0.479036,0.472610,0.007974
20531.500000,1,0.488122,0.512007,0.505154,0.008661
20531.750000,1,0.520008,0.545460,0.538006,0.009169
20532.000000,1,0.551590,0.577666,0.570416,0.009556
20532.250000,1,0.582158,0.609104,0.601700,0.009914
20532.500000,1,0.610754,0.638973,0.631349,0.010434
20532.750000,1,0.637938,0.667385,0.659268,0.010817
20533.000000,1,0.663578,0.692653,0.684925,0.010811
20533.250000,1,0.686871,0.716868,0.708779,0.011113
20533.500000,1,0.709750,0.739861,0.731616,0.011091
20533.750000,1,0.731650,0.761042,0.753339,0.010980
20534.000000,1,0.752484,0.781587,0.773890,0.010841
20534.250000,1,0.772349,0.801267,0.793591,0.010771
20534.500000,1,0.790685,0.819210,0.811674,0.010637
20534.750000,1,0.807715,0.836350,0.828731,0.010649
20535.000000,1,0.824619,0.852417,0.845199,0.010416
20535.250000,1,0.842268,0.868318,0.861683,0.009823
20535.500000,1,0.858327,0.884916,0.877996,0.009922
20535.750000,1,0.874863,0.900854,0.893856,0.009600
20536.000000,1,0.891076,0.915733,0.909483,0.009296
20536.250000,1,0.904030,0.928811,0.922550,0.009357
20536.500000,1,0.917438,0.941695,0.935035,0.008932
20536.750000,1,0.930589,0.953771,0.947870,0.008723
20537.000000,1,0.945072,0.968456,0.962249,0.008695
20537.250000,1,0.962079,0.983606,0.978063,0.008074
20537.500000,1,0.979037,0.999131,0.993878,0.007519
20537.750000,1,0.994048,1.014034,1.008775,0.007432
20538.000000,1,1.007750,1.026929,1.021843,0.007124
20538.250000,1,1.020026,1.038721,1.033842,0.007004
20538.500000,1,1.040597,1.060703,1.054965,0.007311
20538.750000,1,1.049360,1.065356,1.061141,0.005967
20539.000000,1,1.067436,1.081332,1.077993,0.005317
20539.250000,1,1.086659,1.100501,1.096760,0.005108
20539.500000,1,1.105383,1.118416,1.114607,0.004694
20539.750000,1,1.121871,1.134145,1.130528,0.004395
20540.000000,1,1.137202,1.148044,1.144836,0.003908
20540.250000,1,1.150207,1.159298,1.156912,0.003409
20540.500000,1,1.163961,1.172631,1.169776,0.003012
20540.750000,1,1.178573,1.184996,1.183360,0.002420
20541.000000,1,1.191827,1.198252,1.196294,0.002276
20541.250000,1,1.205910,1.210789,1.209327,0.001740
20541.500000,1,1.217299,1.220585,1.219521,0.001199
20541.750000,1,1.225243,1.229152,1.228066,0.001449
20542.000000,1,1.231621,1.235285,1.234181,0.001334
20542.250000,1,1.239785,1.241478,1.240783,0.000601
20542.500000,1,1.247002,1.248380,1.247620,0.000445
20542.750000,1,1.254956,1.255917,1.255367,0.000359
20543.000000,1,1.261064,1.263859,1.262147,0.001060
20543.250000,1,1.266454,1.269429,1.267477,0.001046
20543.500000,1,1.270912,1.274060,1.271822,0.001136
20543.750000,1,1.273844,1.277443,1.274756,0.001354
20544.000000,1,1.276483,1.280547,1.278067,0.001419
20544.250000,1,1.278766,1.284719,1.280651,0.002141
20544.500000,1,1.282670,1.288592,1.284047,0.002282
20544.750000,1,1.285250,1.292515,1.287718,0.002489
20545.000000,1,1.288364,1.296158,1.290794,0.002756
20545.250000,1,1.292095,1.299870,1.294232,0.002860
20545.500000,1,1.295017,1.303843,1.297123,0.003382
20545.750000,1,1.297758,1.307017,1.300463,0.003336
20546.000000,1,1.300657,1.311189,1.303210,0.004041
20546.250000,1,1.303713,1.313774,1.306058,0.003901
20546.500000,1,1.304421,1.315810,1.307490,0.004194
20546.750000,1,1.305442,1.317836,1.308996,0.004515
20547.000000,1,1.308233,1.320421,1.311560,0.004511
20547.250000,1,1.311323,1.323615,1.314590,0.004596
20547.500000,1,1.316344,1.330162,1.320065,0.005121
20547.750000,1,1.321347,1.336001,1.325118,0.005483
20548.000000,1,1.327389,1.341281,1.330815,0.005264
20548.250000,1,1.329366,1.345054,1.333456,0.005909
20548.500000,1,1.330134,1.346102,1.333981,0.006115
20548.750000,1,1.330721,1.348707,1.335452,0.006723
20549.000000,1,1.333046,1.351312,1.337571,0.006963
20549.250000,1,1.335661,1.354067,1.340389,0.006918
20549.500000,1,1.338157,1.358688,1.343794,0.007668
20549.750000,1,1.341378,1.361792,1.346696,0.007675
20550.000000,1,1.342323,1.363459,1.348102,0.007840
20550.250000,1,1.343329,1.363479,1.348281,0.007647
20550.500000,1,1.341527,1.362011,1.347067,0.007655
20550.750000,1,1.342096,1.363449,1.347617,0.007993
20551.000000,1,1.342177,1.364876,1.348171,0.008518
20551.250000,1,1.344569,1.368369,1.350902,0.008841
20551.500000,1,1.347125,1.370325,1.353027,0.008712
20551.750000,1,1.347651,1.371363,1.354321,0.008746
20552.000000,1,1.349869,1.372392,1.355786,0.008392
20552.250000,1,1.350326,1.374857,1.356865,0.009090
20552.500000,1,1.352613,1.376603,1.358941,0.008952
20552.750000,1,1.355565,1.381284,1.362029,0.009678
20553.000000,1,1.359413,1.386544,1.366589,0.010114
20553.250000,1,1.364076,1.389838,1.370467,0.009794
20553.500000,1,1.365979,1.393761,1.372935,0.010535
20553.750000,1,1.366412,1.394789,1.373230,0.010850
20554.000000,1,1.363618,1.392114,1.370663,0.010794
20554.250000,1,1.357942,1.386335,1.365327,0.010698
20554.500000,1,1.348577,1.377122,1.355818,0.010815
20554.750000,1,1.336506,1.364746,1.343793,0.010616
20555.000000,1,1.316841,1.345164,1.324885,0.010299
20555.250000,1,1.291548,1.319293,1.299264,0.010231
20555.500000,1,1.258053,1.283771,1.265492,0.009300
20555.750000,1,1.215849,1.238708,1.222774,0.008134
20556.000000,1,1.165860,1.186617,1.172455,0.007268
20556.250000,1,1.108196,1.128479,1.114733,0.007078
20556.500000,1,1.044736,1.062365,1.050544,0.006100
20556.750000,1,0.976137,0.991182,0.981893,0.005031
20557.000000,1,0.903913,0.915600,0.908562,0.003889
20557.250000,1,0.828391,0.838737,0.832970,0.003346
20557.500000,1,0.751809,0.759466,0.755506,0.002495
20557.750000,1,0.674569,0.679954,0.677771,0.001840
20558.000000,1,0.599692,0.604578,0.602890,0.001767
20558.250000,1,0.529717,0.534191,0.531894,0.001447
20558.500000,1,0.465267,0.469050,0.466996,0.001371
20558.750000,1,0.407832,0.411385,0.409244,0.001246
20559.000000,1,0.357989,0.361575,0.359805,0.001226
20559.250000,1,0.318086,0.322096,0.320327,0.001304
20559.500000,1,0.289492,0.292923,0.291320,0.001107
20559.750000,1,0.272470,0.274305,0.273518,0.000597
20560.000000,2,0.298840,0.301147,0.300374,0.000796
20560.250000,2,0.301045,0.303740,0.302919,0.000964
20560.500000,2,0.302014,0.303671,0.303132,0.000601
20560.750000,2,0.307258,0.309550,0.308736,0.000786
20561.000000,2,0.311615,0.313231,0.312759,0.000625
20561.250000,2,0.321371,0.323756,0.323052,0.000865
20561.500000,2,0.332293,0.333761,0.333136,0.000532
20561.750000,2,0.349525,0.351414,0.350596,0.000706
20562.000000,2,0.367623,0.369188,0.368239,0.000593
20562.250000,2,0.392429,0.394572,0.393549,0.000728
20562.500000,2,0.417648,0.419139,0.418381,0.000522
20562.750000,2,0.448104,0.450397,0.449117,0.000791
20563.000000,2,0.477166,0.479320,0.478321,0.000700
20563.250000,2,0.510449,0.512766,0.511772,0.000809
20563.500000,2,0.540923,0.542764,0.541667,0.000650
20563.750000,2,0.573077,0.575468,0.574406,0.000801
20564.000000,2,0.601232,0.603484,0.602332,0.000788
20564.250000,2,0.628884,0.632098,0.631023,0.001167
20564.500000,2,0.652352,0.654977,0.653818,0.000913
20564.750000,2,0.675670,0.678538,0.677735,0.001054
20565.000000,2,0.694145,0.696694,0.695845,0.000913
20565.250000,2,0.713761,0.716457,0.715713,0.000995
20565.500000,2,0.729157,0.731626,0.730639,0.000891
20565.750000,2,0.745863,0.748697,0.747824,0.001016
20566.000000,2,0.757785,0.760880,0.759904,0.001132
20566.250000,2,0.771175,0.774022,0.773356,0.001095
20566.500000,2,0.780587,0.782885,0.781919,0.000771
20566.750000,2,0.790376,0.793345,0.792523,0.001098
20567.000000,2,0.797544,0.799358,0.798762,0.000660
20567.250000,2,0.807384,0.809794,0.808879,0.000849
20567.500000,2,0.813096,0.814965,0.814285,0.000653
20567.750000,2,0.821766,0.824231,0.823417,0.000880
20568.000000,2,0.827208,0.828746,0.828093,0.000522
20568.250000,2,0.835026,0.836672,0.836160,0.000593
20568.500000,2,0.840106,0.840881,0.840522,0.000271
20568.750000,2,0.848987,0.850612,0.849743,0.000591
20569.000000,2,0.856271,0.857518,0.856973,0.000432
20569.250000,2,0.867516,0.869187,0.868658,0.000605
20569.500000,2,0.876726,0.878905,0.877538,0.000770
20569.750000,2,0.889076,0.890257,0.889574,0.000458
20570.000000,2,0.896504,0.899037,0.897392,0.000869
20570.250000,2,0.907601,0.909261,0.908429,0.000634
20570.500000,2,0.915283,0.917455,0.916180,0.000778
20570.750000,2,0.927407,0.929633,0.928085,0.000805
20571.000000,2,0.935286,0.938157,0.936156,0.001095
20571.250000,2,0.946633,0.949701,0.947693,0.001061
20571.500000,2,0.953639,0.957846,0.955026,0.001511
20571.750000,2,0.963894,0.969780,0.965769,0.002067
20572.000000,2,1.010288,1.032056,1.025820,0.007885
20572.250000,2,0.979772,0.983296,0.980990,0.001201
20572.500000,2,0.985980,0.990325,0.987365,0.001518
20572.750000,2,0.997671,1.002098,0.999154,0.001598
20573.000000,2,1.006152,1.010607,1.007343,0.001672
20573.250000,2,1.018641,1.021874,1.019574,0.001193
20573.500000,2,1.026550,1.030533,1.027537,0.001505
20573.750000,2,1.038173,1.041570,1.039544,0.001117
20574.000000,2,1.048001,1.052826,1.049163,0.001861
20574.250000,2,1.062206,1.066230,1.063176,0.001531
20574.500000,2,1.073910,1.079643,1.075160,0.002244
20574.750000,2,1.089604,1.094375,1.090837,0.001804
20575.000000,2,1.102038,1.107509,1.103530,0.002010
20575.250000,2,1.117689,1.122681,1.119026,0.001850
20575.500000,2,1.128288,1.134297,1.130338,0.002056
20575.750000,2,1.145258,1.150756,1.146848,0.001993
20576.000000,2,1.214599,1.232421,1.227785,0.006676
20576.250000,2,1.174522,1.180560,1.176033,0.002283
20576.500000,2,1.187228,1.193784,1.189091,0.002381
20576.750000,2,1.202830,1.207827,1.204317,0.001798
20577.000000,2,1.213241,1.218474,1.214636,0.001935
20577.250000,2,1.226052,1.231118,1.227599,0.001801
20577.500000,2,1.234969,1.239938,1.236485,0.001795
20577.750000,2,1.247153,1.251883,1.248796,0.001659
20578.000000,2,1.256541,1.260782,1.257704,0.001579
20578.250000,2,1.267617,1.271100,1.268789,0.001259
20578.500000,2,1.274642,1.278351,1.275622,0.001381
20578.750000,2,1.282927,1.287230,1.284495,0.001467
20579.000000,2,1.286892,1.290506,1.287936,0.001304
20579.250000,2,1.294733,1.297777,1.295718,0.001131
20579.500000,2,1.300197,1.303400,1.301189,0.001170
20579.750000,2,1.310052,1.313268,1.310905,0.001204
20580.000000,2,1.317533,1.322087,1.318683,0.001720
20580.250000,2,1.329133,1.333374,1.330662,0.001435
20580.500000,2,1.336312,1.340735,1.338063,0.001454
20580.750000,2,1.347585,1.351182,1.348512,0.001346
20581.000000,2,1.353855,1.357924,1.355243,0.001404
20581.250000,2,1.364973,1.369140,1.366269,0.001491
20581.500000,2,1.372316,1.378289,1.373964,0.002242
20581.750000,2,1.385009,1.389535,1.386325,0.001633
20582.000000,2,1.393243,1.398394,1.394588,0.001923
20582.250000,2,1.405467,1.410430,1.406890,0.001800
20582.500000,2,1.414124,1.419579,1.415736,0.002007
20582.750000,2,1.427728,1.431864,1.429133,0.001436
20583.000000,2,1.437498,1.443459,1.439374,0.002093
20583.250000,2,1.453494,1.459440,1.455542,0.002085
20583.500000,2,1.466736,1.473533,1.468676,0.002462
20583.750000,2,1.484766,1.490802,1.486387,0.002241
20584.000000,2,1.497886,1.506223,1.500197,0.003044
20584.250000,2,1.513222,1.518478,1.515058,0.001925
20584.500000,2,1.523239,1.529694,1.524909,0.002406
20584.750000,2,1.535762,1.540811,1.537058,0.001933
20585.000000,2,1.541302,1.546753,1.542714,0.002032
20585.250000,2,1.547713,1.552417,1.549288,0.001631
20585.500000,2,1.547272,1.551677,1.548800,0.001572
20585.750000,2,1.546375,1.550169,1.548047,0.001263
20586.000000,2,1.539442,1.542409,1.540910,0.000953
20586.250000,2,1.533098,1.533903,1.533446,0.000281
20586.500000,2,1.519261,1.520346,1.519824,0.000397
20586.750000,2,1.504531,1.506357,1.505181,0.000633
20587.000000,2,1.479785,1.482107,1.480778,0.000774
20587.250000,2,1.450471,1.455345,1.452988,0.001591
20587.500000,2,1.411309,1.416075,1.414340,0.001605
20587.750000,2,1.367053,1.374923,1.371676,0.002572
20588.000000,2,1.313748,1.321735,1.318176,0.002597
20588.250000,2,1.254889,1.265424,1.261252,0.003466
20588.500000,2,1.187252,1.197156,1.193661,0.003381
20588.750000,2,1.114021,1.126062,1.122250,0.004250
20589.000000,2,1.033489,1.046033,1.041560,0.004260
20589.250000,2,0.949764,0.964330,0.959085,0.004924
20589.500000,2,0.861897,0.876842,0.871063,0.004964
20589.750000,2,0.776387,0.791022,0.785991,0.005018
20590.000000,2,0.690775,0.704719,0.699621,0.004697
20590.250000,2,0.611601,0.625830,0.621009,0.004894
20590.500000,2,0.536157,0.548217,0.544266,0.004212
20590.750000,2,0.470802,0.482783,0.478694,0.004118
20591.000000,2,0.412759,0.422131,0.419059,0.003287
20591.250000,2,0.368541,0.376869,0.374225,0.002925
20591.500000,2,0.334546,0.340159,0.338383,0.001980
20591.750000,2,0.316735,0.320878,0.319822,0.001555
20592.000000,3,0.288558,0.290278,0.289492,0.000572
20592.250000,3,0.292334,0.293155,0.292806,0.000285
20592.500000,3,0.301174,0.301901,0.301486,0.000237
20592.750000,3,0.315532,0.316827,0.316152,0.000448
20593.000000,3,0.335231,0.336583,0.336095,0.000471
20593.250000,3,0.360586,0.362465,0.361809,0.000686
20593.500000,3,0.391687,0.393492,0.392665,0.000575
20593.750000,3,0.427836,0.429955,0.429013,0.000680
20594.000000,3,0.467515,0.469904,0.468674,0.000773
20594.250000,3,0.510571,0.513155,0.511653,0.000864
20594.500000,3,0.555011,0.557908,0.556177,0.001074
20594.750000,3,0.600389,0.604562,0.602351,0.001383
20595.000000,3,0.647566,0.651510,0.649627,0.001348
20595.250000,3,0.695909,0.699977,0.698128,0.001336
20595.500000,3,0.743282,0.748300,0.745864,0.001631
20595.750000,3,0.789210,0.794879,0.792513,0.001875
20596.000000,3,0.832082,0.838672,0.836122,0.002191
20596.250000,3,0.871219,0.877622,0.875545,0.002235
20596.500000,3,0.905713,0.914000,0.910787,0.002746
20596.750000,3,0.937764,0.945336,0.942737,0.002595
20597.000000,3,0.967824,0.975027,0.972611,0.002512
20597.250000,3,0.993996,1.001735,0.999374,0.002764
20597.500000,3,1.017371,1.026012,1.022915,0.002916
20597.750000,3,1.036428,1.044444,1.041958,0.002824
20598.000000,3,1.050599,1.058594,1.056520,0.002987
20598.250000,3,1.061402,1.069779,1.066863,0.002847
20598.500000,3,1.070416,1.077021,1.075252,0.002436
20598.750000,3,1.078101,1.084394,1.082548,0.002260
20599.000000,3,1.084317,1.090475,1.088518,0.002174
20599.250000,3,1.088645,1.095153,1.093508,0.002453
20599.500000,3,1.091273,1.096936,1.095291,0.002061
20599.750000,3,1.091643,1.097627,1.095731,0.002110
20600.000000,3,1.102036,1.115214,1.111927,0.004985
20600.250000,3,1.089494,1.093695,1.092564,0.001569
20600.500000,3,1.089474,1.093390,1.092119,0.001372
20600.750000,3,1.092012,1.094838,1.094126,0.001064
20601.000000,3,1.094741,1.097427,1.096399,0.000957
20601.250000,3,1.097509,1.100653,1.099519,0.001106
20601.500000,3,1.099777,1.101284,1.100838,0.000547
20601.750000,3,1.100147,1.102583,1.101837,0.000872
20602.000000,3,1.100844,1.102155,1.101356,0.000482
20602.250000,3,1.100567,1.102370,1.101865,0.000698
20602.500000,3,1.101206,1.102606,1.102051,0.000508
20602.750000,3,1.102725,1.103283,1.102973,0.000188
20603.000000,3,1.102540,1.103515,1.103052,0.000395
20603.250000,3,1.103845,1.104623,1.104184,0.000265
20603.500000,3,1.105505,1.106829,1.106205,0.000507
20603.750000,3,1.108103,1.109949,1.109141,0.000735
20604.000000,3,1.112773,1.114043,1.113387,0.000532
20604.250000,3,1.116561,1.118755,1.117632,0.000702
20604.500000,3,1.120868,1.122513,1.121566,0.000643
20604.750000,3,1.124962,1.126030,1.125400,0.000359
20605.000000,3,1.127927,1.130008,1.128767,0.000725
20605.250000,3,1.131134,1.133066,1.132212,0.000651
20605.500000,3,1.133518,1.135274,1.134207,0.000620
20605.750000,3,1.135495,1.137083,1.136303,0.000505
20606.000000,3,1.135664,1.137053,1.136134,0.000478
20606.250000,3,1.135001,1.136154,1.135547,0.000379
20606.500000,3,1.132849,1.134065,1.133222,0.000431
20606.750000,3,1.131235,1.133326,1.131881,0.000772
20607.000000,3,1.131156,1.133026,1.131793,0.000701
20607.250000,3,1.132434,1.135025,1.133170,0.000943
20607.500000,3,1.135173,1.138123,1.136066,0.001058
20607.750000,3,1.136896,1.140741,1.138541,0.001240
20608.000000,3,1.139504,1.143009,1.140459,0.001296
20608.250000,3,1.141429,1.144928,1.142590,0.001215
20608.500000,3,1.143224,1.146877,1.144338,0.001298
20608.750000,3,1.148375,1.153143,1.149551,0.001826
20609.000000,3,1.154273,1.159779,1.155822,0.002002
20609.250000,3,1.163817,1.169222,1.165327,0.001988
20609.500000,3,1.172445,1.179066,1.174091,0.002496
20609.750000,3,1.181477,1.187021,1.183009,0.002042
20610.000000,3,1.188525,1.194186,1.189998,0.002141
20610.250000,3,1.193806,1.199673,1.195374,0.002173
20610.500000,3,1.198846,1.204240,1.200381,0.001958
20610.750000,3,1.203794,1.209596,1.205653,0.002026
20611.000000,3,1.208162,1.213594,1.209644,0.001993
20611.250000,3,1.212495,1.217091,1.213873,0.001773
20611.500000,3,1.213932,1.221099,1.216361,0.002466
20611.750000,3,1.215875,1.222858,1.218613,0.002334
20612.000000,3,1.219856,1.226215,1.221475,0.002416
20612.250000,3,1.223703,1.230363,1.225375,0.002523
20612.500000,3,1.228307,1.235569,1.230299,0.002660
20612.750000,3,1.235279,1.242695,1.237084,0.002822
20613.000000,3,1.242284,1.249930,1.244407,0.002789
20613.250000,3,1.249214,1.256946,1.251087,0.002945
20613.500000,3,1.254664,1.261643,1.256562,0.002562
20613.750000,3,1.259835,1.266909,1.261800,0.002586
20614.000000,3,1.263738,1.270457,1.265571,0.002491
20614.250000,3,1.267702,1.274414,1.269594,0.002447
20614.500000,3,1.270508,1.276273,1.272020,0.002163
20614.750000,3,1.272344,1.277222,1.273743,0.001764
20615.000000,3,1.272474,1.278791,1.274688,0.002146
20615.250000,3,1.274228,1.280171,1.275716,0.002245
20615.500000,3,1.274378,1.280410,1.276000,0.002233
20615.750000,3,1.275019,1.280770,1.276785,0.002033
20616.000000,3,1.275488,1.280640,1.276945,0.001881
20616.250000,3,1.276101,1.281690,1.277413,0.002144
20616.500000,3,1.275708,1.280210,1.276729,0.001746
20616.750000,3,1.274402,1.278901,1.275622,0.001656
20617.000000,3,1.271685,1.275903,1.272728,0.001603
20617.250000,3,1.267901,1.271166,1.268866,0.001228
20617.500000,3,1.260588,1.263951,1.261702,0.001160
20617.750000,3,1.251668,1.255077,1.252647,0.001241
20618.000000,3,1.239106,1.241735,1.240210,0.000871
20618.250000,3,1.224395,1.226195,1.225220,0.000756
20618.500000,3,1.205787,1.207558,1.206823,0.000671
20618.750000,3,1.185992,1.186479,1.186196,0.000185
20619.000000,3,1.161359,1.163048,1.161875,0.000608
20619.250000,3,1.132238,1.133906,1.133214,0.000624
20619.500000,3,1.098148,1.100304,1.099310,0.000823
20619.750000,3,1.058674,1.062428,1.060736,0.001490
20620.000000,3,1.014503,1.019420,1.017039,0.001744
20620.250000,3,0.966909,0.971999,0.969775,0.001718
20620.500000,3,0.915189,0.920401,0.918055,0.001878
20620.750000,3,0.859190,0.866290,0.863136,0.002368
20621.000000,3,0.799520,0.807571,0.803998,0.002693
20621.250000,3,0.737232,0.745615,0.742128,0.002796
20621.500000,3,0.672648,0.681011,0.677762,0.002926
20621.750000,3,0.609421,0.618004,0.614562,0.002888
20622.000000,3,0.548182,0.556665,0.553296,0.002859
20622.250000,3,0.490991,0.499509,0.496381,0.002942
20622.500000,3,0.440119,0.447579,0.444835,0.002560
20622.750000,3,0.395410,0.402038,0.399711,0.002287
20623.000000,3,0.357908,0.363486,0.361408,0.001924
20623.250000,3,0.328393,0.333344,0.331470,0.001664
20623.500000,3,0.307248,0.310822,0.309572,0.001253
20623.750000,3,0.295001,0.297473,0.296576,0.000846
20624.000000,4,0.295437,0.298274,0.297398,0.001023
20624.250000,4,0.308054,0.310658,0.309568,0.001047
20624.500000,4,0.313510,0.317184,0.315396,0.001188
20624.750000,4,0.343176,0.345876,0.344888,0.000943
20625.000000,4,0.364983,0.371787,0.367460,0.002345
20625.250000,4,0.410079,0.416089,0.412231,0.002088
20625.500000,4,0.446022,0.456322,0.449317,0.003649
20625.750000,4,0.504131,0.513697,0.507450,0.003368
20626.000000,4,0.551172,0.565599,0.555634,0.005162
20626.250000,4,0.617087,0.629675,0.621317,0.004425
20626.500000,4,0.668983,0.685621,0.674245,0.005912
20626.750000,4,0.737290,0.752662,0.742570,0.005359
20627.000000,4,0.789456,0.808575,0.795717,0.006719
20627.250000,4,0.856982,0.874188,0.862845,0.006048
20627.500000,4,0.904173,0.925152,0.911955,0.007060
20627.750000,4,0.963677,0.982244,0.970995,0.006182
20628.000000,4,1.002743,1.023233,1.010080,0.006973
20628.250000,4,1.051170,1.068584,1.058192,0.005797
20628.500000,4,1.079898,1.100081,1.087327,0.006851
20628.750000,4,1.120966,1.137690,1.127296,0.005610
20629.000000,4,1.144494,1.161475,1.149815,0.006082
20629.250000,4,1.178233,1.191738,1.182586,0.004755
20629.500000,4,1.190742,1.204158,1.194468,0.004985
20629.750000,4,1.212479,1.222858,1.215633,0.003690
20630.000000,4,1.213841,1.226112,1.217565,0.004369
20630.250000,4,1.229290,1.238791,1.232584,0.003249
20630.500000,4,1.229088,1.242543,1.233514,0.004681
20630.750000,4,1.245657,1.256993,1.250447,0.003776
20631.000000,4,1.246696,1.260804,1.252013,0.004844
20631.250000,4,1.261409,1.270866,1.265099,0.003538
20631.500000,4,1.254320,1.265641,1.258609,0.004039
20631.750000,4,1.259210,1.267641,1.262761,0.003037
20632.000000,4,1.248642,1.259610,1.252600,0.004065
20632.250000,4,1.254622,1.263173,1.257783,0.003321
20632.500000,4,1.246010,1.257242,1.250543,0.004112
20632.750000,4,1.254632,1.263412,1.258653,0.003657
20633.000000,4,1.246181,1.257252,1.250258,0.004271
20633.250000,4,1.250326,1.257769,1.253623,0.003077
20633.500000,4,1.236419,1.246305,1.239948,0.003949
20633.750000,4,1.238830,1.247310,1.242813,0.003523
20634.000000,4,1.230127,1.241607,1.234145,0.004461
20634.250000,4,1.240890,1.249718,1.244577,0.003920
20634.500000,4,1.238759,1.250863,1.243071,0.004487
20634.750000,4,1.251173,1.260864,1.255044,0.003809
20635.000000,4,1.246350,1.257341,1.250416,0.004113
20635.250000,4,1.253906,1.262327,1.257481,0.003297
20635.500000,4,1.244215,1.253778,1.247990,0.003825
20635.750000,4,1.250460,1.258287,1.253990,0.003297
20636.000000,4,1.242733,1.251858,1.246144,0.003594
20636.250000,4,1.248850,1.255998,1.252135,0.002996
20636.500000,4,1.238420,1.246115,1.241096,0.002970
20636.750000,4,1.238830,1.244979,1.241410,0.002287
20637.000000,4,1.222209,1.228570,1.224808,0.002646
20637.250000,4,1.220439,1.226830,1.222930,0.002338
20637.500000,4,1.204966,1.212299,1.208573,0.002953
20637.750000,4,1.207528,1.212861,1.209896,0.002197
20638.000000,4,1.193712,1.201491,1.196995,0.002977
20638.250000,4,1.194902,1.199381,1.196614,0.001694
20638.500000,4,1.176738,1.181737,1.179147,0.002160
20638.750000,4,1.174179,1.179622,1.176188,0.001954
20639.000000,4,1.157378,1.163903,1.159912,0.002664
20639.250000,4,1.160628,1.166023,1.162642,0.002218
20639.500000,4,1.151587,1.159663,1.154760,0.003224
20639.750000,4,1.160878,1.170073,1.164090,0.003534
20640.000000,4,1.506526,1.671084,1.632316,0.063271
20640.250000,4,1.161408,1.168740,1.164406,0.002641
20640.500000,4,1.150827,1.157673,1.153969,0.002808
20640.750000,4,1.156008,1.160514,1.158015,0.001632
20641.000000,4,1.144987,1.149594,1.147042,0.002088
20641.250000,4,1.149407,1.154244,1.151258,0.001616
20641.500000,4,1.136607,1.142105,1.139006,0.001927
20641.750000,4,1.138207,1.144344,1.140056,0.002199
20642.000000,4,1.123257,1.129115,1.125409,0.001996
20642.250000,4,1.123508,1.129195,1.125665,0.001981
20642.500000,4,1.113177,1.118106,1.115121,0.001639
20642.750000,4,1.118373,1.124186,1.120580,0.001935
20643.000000,4,1.112547,1.117886,1.114813,0.001879
20643.250000,4,1.123147,1.128625,1.125069,0.001904
20643.500000,4,1.118815,1.123266,1.120336,0.001804
20643.750000,4,1.126016,1.131075,1.127946,0.001723
20644.000000,4,1.117447,1.121466,1.119285,0.001291
20644.250000,4,1.121896,1.126185,1.124492,0.001517
20644.500000,4,1.114334,1.116106,1.115092,0.000577
20644.750000,4,1.117467,1.121896,1.120097,0.001456
20645.000000,4,1.108870,1.110396,1.109581,0.000655
20645.250000,4,1.109307,1.114217,1.112631,0.001733
20645.500000,4,1.098509,1.099747,1.099213,0.000453
20645.750000,4,1.097136,1.101366,1.100183,0.001596
20646.000000,4,1.085641,1.088330,1.086990,0.001012
20646.250000,4,1.086169,1.090932,1.089021,0.001998
20646.500000,4,1.073988,1.079153,1.077031,0.001773
20646.750000,4,1.076535,1.082501,1.079858,0.002477
20647.000000,4,1.063739,1.069956,1.067605,0.002399
20647.250000,4,1.066399,1.072871,1.070089,0.002907
20647.500000,4,1.054690,1.061153,1.058382,0.002277
20647.750000,4,1.058799,1.066003,1.062591,0.003042
20648.000000,4,1.048320,1.054557,1.052263,0.002510
20648.250000,4,1.051387,1.060507,1.056532,0.003534
20648.500000,4,1.042110,1.049445,1.046114,0.002847
20648.750000,4,1.043833,1.053539,1.049542,0.003685
20649.000000,4,1.033951,1.040772,1.037726,0.002934
20649.250000,4,1.034797,1.044695,1.040866,0.003774
20649.500000,4,1.022457,1.032271,1.027848,0.003721
20649.750000,4,1.021034,1.033612,1.028655,0.004511
20650.000000,4,1.005688,1.016126,1.012150,0.003866
20650.250000,4,0.998940,1.013332,1.007950,0.005140
20650.500000,4,0.978890,0.991471,0.986764,0.004625
20650.750000,4,0.968130,0.982543,0.977861,0.005361
20651.000000,4,0.942642,0.956276,0.951127,0.004901
20651.250000,4,0.925738,0.942799,0.936429,0.005906
20651.500000,4,0.893362,0.908272,0.902806,0.005368
20651.750000,4,0.867693,0.885245,0.879735,0.006430
20652.000000,4,0.826733,0.843219,0.837298,0.005894
20652.250000,4,0.793047,0.812880,0.806105,0.006974
20652.500000,4,0.745511,0.762691,0.756659,0.006155
