# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269847,0.270689,0.270121,0.000265
21028.250000,1,0.270279,0.270958,0.270591,0.000240
21028.500000,1,0.272320,0.272718,0.272545,0.000148
21028.750000,1,0.275290,0.276708,0.275965,0.000465
21029.000000,1,0.281075,0.282541,0.281872,0.000527
21029.250000,1,0.288512,0.291090,0.289860,0.001018
21029.500000,1,0.298972,0.302681,0.300830,0.001443
21029.750000,1,0.312572,0.317247,0.314796,0.001908
21030.000000,1,0.329692,0.335691,0.332610,0.002300
21030.250000,1,0.350508,0.357183,0.353760,0.002806
21030.500000,1,0.374385,0.382361,0.378389,0.003301
21030.750000,1,0.400087,0.409660,0.404793,0.003901
21031.000000,1,0.427708,0.437800,0.432569,0.004230
21031.250000,1,0.455173,0.466808,0.460926,0.004746
21031.500000,1,0.483824,0.496417,0.489892,0.005103
21031.750000,1,0.512018,0.524701,0.518397,0.005288
21032.000000,1,0.540045,0.553721,0.547015,0.005631
21032.250000,1,0.566181,0.580842,0.573541,0.005950
21032.500000,1,0.590690,0.605339,0.598103,0.006053
21032.750000,1,0.613093,0.628393,0.620864,0.006088
21033.000000,1,0.634403,0.650674,0.642384,0.006482
21033.250000,1,0.655901,0.670652,0.663296,0.006225
21033.500000,1,0.676896,0.692143,0.684252,0.006264
21033.750000,1,0.695842,0.711447,0.703583,0.006385
21034.000000,1,0.713534,0.729402,0.721454,0.006517
21034.250000,1,0.729980,0.745659,0.737862,0.006298
21034.500000,1,0.746218,0.761895,0.754078,0.006304
21034.750000,1,0.762343,0.777852,0.770202,0.006097
21035.000000,1,0.779569,0.794803,0.787147,0.006122
21035.250000,1,0.796535,0.811256,0.803940,0.005913
21035.500000,1,0.812744,0.827177,0.819970,0.005942
21035.750000,1,0.827635,0.841693,0.834853,0.005783
21036.000000,1,0.842227,0.856571,0.849515,0.005656
21036.250000,1,0.857194,0.871915,0.864541,0.005788
21036.500000,1,0.873218,0.886914,0.879771,0.005406
21036.750000,1,0.889015,0.902462,0.895815,0.005316
21037.000000,1,0.904710,0.917684,0.911368,0.005278
21037.250000,1,0.918894,0.931948,0.925375,0.005089
21037.500000,1,0.933111,0.945292,0.939076,0.004864
21037.750000,1,0.946826,0.958701,0.952930,0.004843
21038.000000,1,0.961259,0.972789,0.967208,0.004505
21038.250000,1,0.976547,0.987154,0.981979,0.004353
21038.500000,1,0.991038,1.001720,0.996657,0.004390
21038.750000,1,1.002292,1.012771,1.007734,0.004124
21039.000000,1,1.014578,1.024322,1.019537,0.003958
21039.250000,1,1.026905,1.035632,1.031241,0.003616
21039.500000,1,1.040239,1.048855,1.044747,0.003418
21039.750000,1,1.057184,1.064820,1.061017,0.003073
21040.000000,1,1.076025,1.083210,1.079586,0.002857
21040.250000,1,1.094053,1.100499,1.097610,0.002437
21040.500000,1,1.111981,1.118090,1.115451,0.002254
21040.750000,1,1.128146,1.133684,1.131044,0.002343
21041.000000,1,1.142079,1.147902,1.144622,0.002064
21041.250000,1,1.154517,1.158521,1.156617,0.001619
21041.500000,1,1.164881,1.169281,1.167052,0.001774
21041.750000,1,1.173230,1.177435,1.175546,0.001504
21042.000000,1,1.180992,1.184887,1.183377,0.001317
21042.250000,1,1.188279,1.191699,1.190393,0.001082
21042.500000,1,1.196449,1.200307,1.198623,0.001213
21042.750000,1,1.206269,1.209591,1.207956,0.001060
21043.000000,1,1.216739,1.218982,1.217740,0.000699
21043.250000,1,1.226547,1.228370,1.227627,0.000587
21043.500000,1,1.235486,1.237101,1.236237,0.000551
21043.750000,1,1.242832,1.245639,1.244262,0.000865
21044.000000,1,1.251320,1.253303,1.252003,0.000625
21044.250000,1,1.257886,1.261056,1.259510,0.000924
21044.500000,1,1.265733,1.269167,1.267190,0.001141
21044.750000,1,1.272660,1.275594,1.273962,0.000977
21045.000000,1,1.279772,1.282899,1.280761,0.001146
21045.250000,1,1.285571,1.289097,1.286648,0.001219
21045.500000,1,1.291288,1.294567,1.292318,0.001177
21045.750000,1,1.296928,1.300244,1.298507,0.001227
21046.000000,1,1.304171,1.308717,1.305928,0.001411
21046.250000,1,1.310751,1.315513,1.312877,0.001700
21046.500000,1,1.318518,1.322379,1.320138,0.001344
21046.750000,1,1.325715,1.330231,1.327494,0.001748
21047.000000,1,1.332342,1.336636,1.334382,0.001636
21047.250000,1,1.340258,1.345626,1.342996,0.001839
21047.500000,1,1.350872,1.355880,1.353028,0.002009
21047.750000,1,1.361358,1.367609,1.364612,0.002192
21048.000000,1,1.372399,1.379985,1.375986,0.002705
21048.250000,1,1.382128,1.390946,1.386791,0.003155
21048.500000,1,1.393228,1.400642,1.396438,0.002935
21048.750000,1,1.400495,1.409849,1.404447,0.003402
21049.000000,1,1.407972,1.416506,1.411956,0.003444
21049.250000,1,1.412806,1.422773,1.417727,0.003636
21049.500000,1,1.417961,1.428549,1.423070,0.004075
21049.750000,1,1.421665,1.432778,1.426946,0.004381
21050.000000,1,1.425598,1.437382,1.430775,0.004655
21050.250000,1,1.428661,1.440341,1.434135,0.004554
21050.500000,1,1.431164,1.443122,1.436567,0.004649
21050.750000,1,1.432225,1.445316,1.438419,0.005097
21051.000000,1,1.434327,1.448284,1.440882,0.005550
21051.250000,1,1.434887,1.449018,1.441514,0.005431
21051.500000,1,1.435918,1.450130,1.442565,0.005514
21051.750000,1,1.435868,1.450170,1.442751,0.005899
21052.000000,1,1.435798,1.450468,1.442852,0.005685
21052.250000,1,1.434977,1.450696,1.442542,0.005950
21052.500000,1,1.433676,1.449733,1.441445,0.006473
21052.750000,1,1.432014,1.448662,1.440252,0.006579
21053.000000,1,1.429672,1.446358,1.437686,0.006641
21053.250000,1,1.428401,1.444134,1.436056,0.006284
21053.500000,1,1.425578,1.442357,1.433738,0.006498
21053.750000,1,1.422095,1.440680,1.430394,0.006903
21054.000000,1,1.415429,1.433721,1.424586,0.007033
21054.250000,1,1.405830,1.424112,1.414893,0.007410
21054.500000,1,1.393478,1.411594,1.402272,0.007159
21054.750000,1,1.375201,1.392991,1.383776,0.007052
21055.000000,1,1.351089,1.369484,1.359851,0.007091
21055.250000,1,1.320840,1.337867,1.328798,0.006456
21055.500000,1,1.281934,1.297336,1.289967,0.006456
21055.750000,1,1.236330,1.250749,1.243624,0.005859
21056.000000,1,1.183325,1.198513,1.191224,0.005960
21056.250000,1,1.124769,1.139594,1.132700,0.005800
21056.500000,1,1.061690,1.075200,1.068596,0.005252
21056.750000,1,0.993083,1.005963,0.999929,0.004837
21057.000000,1,0.919692,0.931835,0.926146,0.004399
21057.250000,1,0.842950,0.854119,0.848859,0.003991
21057.500000,1,0.764500,0.775716,0.770364,0.003855
21057.750000,1,0.687495,0.698149,0.693078,0.003557
21058.000000,1,0.614030,0.623107,0.618776,0.003153
21058.250000,1,0.544523,0.553141,0.549043,0.002912
21058.500000,1,0.481104,0.488202,0.484575,0.002516
21058.750000,1,0.423434,0.429516,0.426385,0.002169
21059.000000,1,0.373396,0.379252,0.376145,0.001945
21059.250000,1,0.332900,0.337179,0.334823,0.001428
21059.500000,1,0.303488,0.306390,0.304796,0.001017
21059.750000,1,0.285005,0.286557,0.285792,0.000537
21060.000000,2,0.308330,0.309091,0.308783,0.000305
21060.250000,2,0.309021,0.309827,0.309409,0.000253
21060.500000,2,0.311422,0.312374,0.311798,0.000331
21060.750000,2,0.315001,0.316103,0.315438,0.000328
21061.000000,2,0.321298,0.321992,0.321624,0.000281
21061.250000,2,0.329653,0.330826,0.330289,0.000379
21061.500000,2,0.341906,0.343619,0.342658,0.000558
21061.750000,2,0.357096,0.359429,0.358183,0.000763
21062.000000,2,0.376164,0.378916,0.377623,0.000936
21062.250000,2,0.398407,0.402039,0.400117,0.001106
21062.500000,2,0.423874,0.427686,0.425803,0.001223
21062.750000,2,0.451561,0.456063,0.453649,0.001435
21063.000000,2,0.481729,0.486112,0.483794,0.001468
21063.250000,2,0.511889,0.517063,0.514348,0.001625
21063.500000,2,0.541967,0.547086,0.544560,0.001602
21063.750000,2,0.571012,0.575944,0.573400,0.001630
21064.000000,2,0.599325,0.604748,0.601765,0.001786
21064.250000,2,0.626112,0.631003,0.628544,0.001721
21064.500000,2,0.651520,0.656515,0.653952,0.001768
21064.750000,2,0.674243,0.679555,0.676937,0.001890
21065.000000,2,0.694536,0.699337,0.696827,0.001819
21065.250000,2,0.710881,0.715628,0.713420,0.001724
21065.500000,2,0.725812,0.730181,0.728058,0.001639
21065.750000,2,0.738379,0.743766,0.741177,0.001857
21066.000000,2,0.751816,0.756133,0.753694,0.001699
21066.250000,2,0.762691,0.766932,0.764612,0.001638
21066.500000,2,0.771738,0.776433,0.774034,0.001644
21066.750000,2,0.779205,0.783031,0.781205,0.001501
21067.000000,2,0.785857,0.790129,0.787981,0.001747
21067.250000,2,0.793694,0.797710,0.795562,0.001554
21067.500000,2,0.803832,0.807850,0.805620,0.001595
21067.750000,2,0.815328,0.818865,0.817265,0.001342
21068.000000,2,0.828401,0.831694,0.830181,0.001209
21068.250000,2,0.841248,0.844706,0.842715,0.001401
21068.500000,2,0.852515,0.855685,0.853875,0.001263
21068.750000,2,0.862572,0.865827,0.864159,0.001240
21069.000000,2,0.873661,0.876358,0.874811,0.000990
21069.250000,2,0.884565,0.888073,0.886001,0.001295
21069.500000,2,0.896685,0.899148,0.897714,0.000953
21069.750000,2,0.908385,0.911361,0.909519,0.001140
21070.000000,2,0.920494,0.923202,0.921730,0.001051
21070.250000,2,0.932367,0.935335,0.933870,0.001109
21070.500000,2,0.945959,0.948144,0.946793,0.000882
21070.750000,2,0.959108,0.961684,0.960093,0.000901
21071.000000,2,0.971744,0.974704,0.973359,0.000994
21071.250000,2,0.984433,0.986125,0.985198,0.000603
21071.500000,2,0.995089,0.997685,0.996424,0.000931
21071.750000,2,1.005637,1.007352,1.006471,0.000527
21072.000000,2,1.016537,1.018769,1.017913,0.000868
21072.250000,2,1.027632,1.030379,1.029160,0.000929
21072.500000,2,1.040175,1.042663,1.041443,0.000814
21072.750000,2,1.052364,1.054176,1.053386,0.000582
21073.000000,2,1.062494,1.064815,1.064103,0.000807
21073.250000,2,1.073077,1.074610,1.073990,0.000576
21073.500000,2,1.082547,1.084044,1.083496,0.000530
21073.750000,2,1.092338,1.094632,1.093667,0.000807
21074.000000,2,1.101239,1.103619,1.102883,0.000823
21074.250000,2,1.109560,1.111753,1.110943,0.000713
21074.500000,2,1.116010,1.118687,1.117645,0.000828
21074.750000,2,1.121830,1.124369,1.123290,0.000787
21075.000000,2,1.128362,1.131225,1.129850,0.000981
21075.250000,2,1.136802,1.140060,1.138468,0.001067
21075.500000,2,1.147836,1.150026,1.149219,0.000667
21075.750000,2,1.159056,1.161724,1.160509,0.000941
21076.000000,2,1.169475,1.171967,1.170827,0.000868
21076.250000,2,1.177986,1.180727,1.179673,0.000947
21076.500000,2,1.187739,1.189804,1.188948,0.000783
21076.750000,2,1.197318,1.199399,1.198479,0.000720
21077.000000,2,1.208669,1.211113,1.210234,0.000809
21077.250000,2,1.220280,1.222521,1.221710,0.000768
21077.500000,2,1.231461,1.233621,1.232411,0.000734
21077.750000,2,1.240141,1.242186,1.241082,0.000617
21078.000000,2,1.247032,1.249026,1.248277,0.000599
21078.250000,2,1.254703,1.256134,1.255538,0.000532
21078.500000,2,1.263540,1.266310,1.264291,0.000891
21078.750000,2,1.273341,1.275050,1.274182,0.000535
21079.000000,2,1.283956,1.284963,1.284363,0.000329
21079.250000,2,1.291596,1.292839,1.292333,0.000424
21079.500000,2,1.298030,1.300575,1.299097,0.000748
21079.750000,2,1.304153,1.305922,1.304976,0.000675
21080.000000,2,1.310216,1.311359,1.310934,0.000448
21080.250000,2,1.316038,1.319009,1.317420,0.000948
21080.500000,2,1.323931,1.325293,1.324538,0.000449
21080.750000,2,1.330708,1.331528,1.331188,0.000277
21081.000000,2,1.336126,1.338111,1.337093,0.000690
21081.250000,2,1.341939,1.343465,1.342645,0.000586
21081.500000,2,1.348952,1.350410,1.349799,0.000525
21081.750000,2,1.357934,1.360122,1.358607,0.000655
21082.000000,2,1.369268,1.371869,1.370005,0.000838
21082.250000,2,1.381216,1.384748,1.382580,0.001172
21082.500000,2,1.395339,1.398328,1.396558,0.000981
21082.750000,2,1.408494,1.412230,1.410370,0.001352
21083.000000,2,1.421799,1.426231,1.423705,0.001383
21083.250000,2,1.434814,1.439622,1.436849,0.001497
21083.500000,2,1.446092,1.449955,1.447923,0.001370
21083.750000,2,1.454961,1.457711,1.456532,0.000989
21084.000000,2,1.462463,1.466122,1.464110,0.001103
21084.250000,2,1.467617,1.471213,1.469425,0.001235
21084.500000,2,1.472222,1.475823,1.474441,0.001340
21084.750000,2,1.477021,1.481793,1.479511,0.001639
21085.000000,2,1.482338,1.487350,1.484679,0.002020
21085.250000,2,1.487025,1.491604,1.488940,0.001951
21085.500000,2,1.488774,1.493644,1.491210,0.002009
21085.750000,2,1.488774,1.494325,1.491517,0.002094
21086.000000,2,1.486396,1.493174,1.489673,0.002525
21086.250000,2,1.484497,1.490714,1.487432,0.002329
21086.500000,2,1.478335,1.484197,1.481645,0.002464
21086.750000,2,1.469025,1.475162,1.472461,0.002495
21087.000000,2,1.453163,1.461111,1.457186,0.002894
21087.250000,2,1.429346,1.438399,1.434120,0.003285
21087.500000,2,1.398563,1.407427,1.403082,0.002926
21087.750000,2,1.360113,1.367913,1.363868,0.002782
21088.000000,2,1.312608,1.321579,1.316388,0.002962
21088.250000,2,1.255399,1.263554,1.259337,0.002912
21088.500000,2,1.190554,1.199748,1.195192,0.003033
21088.750000,2,1.118052,1.128061,1.123322,0.003396
21089.000000,2,1.041064,1.050785,1.045773,0.003191
21089.250000,2,0.958953,0.969404,0.963748,0.003426
21089.500000,2,0.874813,0.885018,0.879465,0.003479
21089.750000,2,0.789468,0.798905,0.793477,0.003265
21090.000000,2,0.704902,0.714618,0.709175,0.003238
21090.250000,2,0.624677,0.633462,0.628386,0.003032
21090.500000,2,0.549803,0.558448,0.553478,0.002913
21090.750000,2,0.482927,0.489933,0.486151,0.002454
21091.000000,2,0.425683,0.432358,0.428573,0.002178
21091.250000,2,0.379502,0.384642,0.381849,0.001651
21091.500000,2,0.346278,0.349976,0.347814,0.001177
21091.750000,2,0.325580,0.327289,0.326401,0.000607
21092.000000,3,0.299367,0.300326,0.299839,0.000351
21092.250000,3,0.301738,0.303258,0.302583,0.000462
21092.500000,3,0.309173,0.310942,0.310277,0.000584
21092.750000,3,0.321940,0.324366,0.323362,0.000788
21093.000000,3,0.339865,0.343315,0.341824,0.001095
21093.250000,3,0.362665,0.366593,0.365021,0.001267
21093.500000,3,0.390800,0.395135,0.393347,0.001473
21093.750000,3,0.423035,0.428224,0.426052,0.001743
21094.000000,3,0.459499,0.464938,0.462561,0.001766
21094.250000,3,0.498634,0.504349,0.501722,0.001849
21094.500000,3,0.539419,0.544986,0.542621,0.001925
21094.750000,3,0.580924,0.586510,0.584012,0.001970
21095.000000,3,0.622457,0.628644,0.625953,0.001992
21095.250000,3,0.664917,0.671877,0.668862,0.002228
21095.500000,3,0.709259,0.715506,0.712441,0.002088
21095.750000,3,0.752231,0.758525,0.755247,0.002125
21096.000000,3,0.792621,0.797299,0.795278,0.001629
21096.250000,3,0.828683,0.833253,0.830986,0.001699
21096.500000,3,0.860500,0.864203,0.862350,0.001240
21096.750000,3,0.888221,0.891840,0.890305,0.001372
21097.000000,3,0.913371,0.918110,0.915608,0.001525
21097.250000,3,0.936052,0.941292,0.938139,0.001572
21097.500000,3,0.954621,0.961072,0.957114,0.001953
21097.750000,3,0.969949,0.976346,0.971857,0.002043
21098.000000,3,0.980126,0.987236,0.982206,0.002152
21098.250000,3,0.987604,0.995807,0.989771,0.002540
21098.500000,3,0.991883,1.001195,0.994388,0.002856
21098.750000,3,0.994524,1.004093,0.996823,0.003018
21099.000000,3,0.994155,1.004612,0.996672,0.003315
21099.250000,3,0.991122,1.002164,0.993612,0.003533
21099.500000,3,0.986868,0.997564,0.989412,0.003418
21099.750000,3,0.984117,0.994901,0.986624,0.003440
21100.000000,3,0.986519,0.997547,0.989880,0.003377
21100.250000,3,0.987629,0.997818,0.990431,0.003156
21100.500000,3,0.993670,1.001495,0.995824,0.002404
21100.750000,3,0.999797,1.003653,1.001312,0.001151
21101.000000,3,1.004434,1.006142,1.005511,0.000578
21101.250000,3,1.006383,1.009125,1.008107,0.000892
21101.500000,3,1.009352,1.011177,1.010223,0.000797
21101.750000,3,1.011167,1.013975,1.012387,0.001068
21102.000000,3,1.011991,1.014762,1.013393,0.000974
21102.250000,3,1.010681,1.014056,1.012250,0.001407
21102.500000,3,1.008050,1.011323,1.009464,0.001430
21102.750000,3,1.004802,1.008340,1.006395,0.001276
21103.000000,3,1.005240,1.008598,1.006855,0.001213
21103.250000,3,1.010281,1.014451,1.012243,0.001496
21103.500000,3,1.021488,1.025064,1.023245,0.001398
21103.750000,3,1.033960,1.037277,1.035704,0.001086
21104.000000,3,1.045488,1.048093,1.046698,0.000863
21104.250000,3,1.053510,1.056147,1.054902,0.000996
21104.500000,3,1.059477,1.061123,1.060310,0.000704
21104.750000,3,1.065622,1.068309,1.066847,0.001062
21105.000000,3,1.075094,1.076895,1.076238,0.000637
21105.250000,3,1.087903,1.090275,1.089124,0.000687
21105.500000,3,1.101562,1.104035,1.103103,0.000785
21105.750000,3,1.113342,1.116207,1.115380,0.000950
21106.000000,3,1.123493,1.126123,1.125474,0.000925
21106.250000,3,1.132845,1.135104,1.134223,0.000653
21106.500000,3,1.142028,1.144713,1.143809,0.000912
21106.750000,3,1.153029,1.155248,1.154181,0.000744
21107.000000,3,1.163650,1.167216,1.165351,0.001114
21107.250000,3,1.173681,1.176185,1.175109,0.000760
21107.500000,3,1.181974,1.184441,1.183127,0.000858
21107.750000,3,1.188089,1.190714,1.189252,0.000985
21108.000000,3,1.194633,1.197016,1.195617,0.000801
21108.250000,3,1.201029,1.204822,1.202753,0.001264
21108.500000,3,1.208712,1.212509,1.210412,0.001220
21108.750000,3,1.215793,1.218991,1.217599,0.000968
21109.000000,3,1.222321,1.226179,1.224489,0.001238
21109.250000,3,1.229375,1.231536,1.230645,0.000711
21109.500000,3,1.235120,1.238705,1.236974,0.001139
21109.750000,3,1.242514,1.246312,1.244678,0.001063
21110.000000,3,1.250337,1.253361,1.252242,0.001036
21110.250000,3,1.256352,1.260092,1.258447,0.001129
21110.500000,3,1.262318,1.265658,1.263975,0.000900
21110.750000,3,1.265215,1.268635,1.266922,0.001082
21111.000000,3,1.268442,1.270341,1.269231,0.000686
21111.250000,3,1.269162,1.272502,1.271166,0.000984
21111.500000,3,1.270830,1.274201,1.273137,0.001006
21111.750000,3,1.272849,1.275021,1.274149,0.000723
21112.000000,3,1.272969,1.274459,1.273875,0.000424
21112.250000,3,1.271880,1.274111,1.273089,0.000754
21112.500000,3,1.272070,1.275261,1.272883,0.001011
21112.750000,3,1.272039,1.274241,1.273058,0.000790
21113.000000,3,1.272509,1.274701,1.273269,0.000727
21113.250000,3,1.270861,1.272853,1.271943,0.000706
21113.500000,3,1.267259,1.269969,1.268517,0.000977
21113.750000,3,1.262977,1.266115,1.264362,0.001015
21114.000000,3,1.260199,1.263024,1.261692,0.001113
21114.250000,3,1.260739,1.264286,1.262420,0.001294
21114.500000,3,1.265705,1.270213,1.267801,0.001948
21114.750000,3,1.274904,1.279408,1.277171,0.001798
21115.000000,3,1.285948,1.289922,1.287823,0.001351
21115.250000,3,1.295220,1.300267,1.297367,0.001808
21115.500000,3,1.302814,1.307008,1.304843,0.001622
21115.750000,3,1.307802,1.312479,1.310336,0.001895
21116.000000,3,1.313205,1.316480,1.314750,0.001161
21116.250000,3,1.314974,1.318699,1.316892,0.001308
21116.500000,3,1.315523,1.318989,1.317340,0.001205
21116.750000,3,1.314277,1.318369,1.315951,0.001349
21117.000000,3,1.311646,1.315131,1.313246,0.001142
21117.250000,3,1.307989,1.311183,1.309696,0.001050
21117.500000,3,1.306081,1.309134,1.307637,0.001056
21117.750000,3,1.303383,1.306205,1.304445,0.000926
21118.000000,3,1.298774,1.301408,1.299622,0.000852
21118.250000,3,1.290247,1.293881,1.291951,0.001048
21118.500000,3,1.278574,1.281198,1.279839,0.000740
21118.750000,3,1.262139,1.265126,1.263604,0.000937
21119.000000,3,1.241383,1.245325,1.242711,0.001203
21119.250000,3,1.215516,1.220058,1.217397,0.001565
21119.500000,3,1.183117,1.187824,1.185733,0.001633
21119.750000,3,1.145231,1.150552,1.147561,0.001859
21120.000000,3,1.099410,1.105185,1.102481,0.002032
21120.250000,3,1.047118,1.053372,1.050892,0.002380
21120.500000,3,0.989047,0.996403,0.993683,0.002681
21120.750000,3,0.927440,0.935687,0.932167,0.002931
21121.000000,3,0.862314,0.869957,0.866630,0.002739
21121.250000,3,0.792838,0.801579,0.798161,0.003183
21121.500000,3,0.723218,0.731627,0.728112,0.002925
21121.750000,3,0.653853,0.662738,0.658852,0.003084
21122.000000,3,0.587784,0.595664,0.592246,0.002743
21122.250000,3,0.525924,0.532951,0.530070,0.002497
21122.500000,3,0.470279,0.476553,0.473828,0.002199
21122.750000,3,0.420930,0.426402,0.424127,0.001877
21123.000000,3,0.379445,0.384120,0.382126,0.001560
21123.250000,3,0.346398,0.349951,0.348607,0.001219
21123.500000,3,0.322814,0.325216,0.324244,0.000901
21123.750000,3,0.308317,0.310021,0.309296,0.000575
21124.000000,4,0.295886,0.296526,0.296225,0.000229
21124.250000,4,0.300206,0.300934,0.300592,0.000272
21124.500000,4,0.310704,0.312891,0.311761,0.000632
21124.750000,4,0.330761,0.333698,0.332290,0.001019
21125.000000,4,0.357529,0.361827,0.359665,0.001407
21125.250000,4,0.392985,0.397969,0.395491,0.001717
21125.500000,4,0.434515,0.440940,0.437652,0.002111
21125.750000,4,0.483767,0.490913,0.487187,0.002444
21126.000000,4,0.536717,0.545437,0.540735,0.002841
21126.250000,4,0.594649,0.603805,0.598977,0.003074
21126.500000,4,0.654267,0.663789,0.658755,0.003177
21126.750000,4,0.716050,0.724775,0.719992,0.003070
21127.000000,4,0.776044,0.785065,0.779766,0.003341
21127.250000,4,0.833849,0.842330,0.838014,0.003009
21127.500000,4,0.888558,0.897540,0.892276,0.003386
21127.750000,4,0.940493,0.948626,0.944151,0.003141
21128.000000,4,0.988010,0.996674,0.992120,0.003110
21128.250000,4,1.033814,1.041093,1.036925,0.002764
21128.500000,4,1.073964,1.081070,1.077033,0.002838
21128.750000,4,1.109773,1.116716,1.112674,0.002677
21129.000000,4,1.139662,1.145989,1.141951,0.002450
21129.250000,4,1.163317,1.170575,1.166423,0.002513
21129.500000,4,1.182002,1.187190,1.184143,0.001933
21129.750000,4,1.195665,1.201081,1.198135,0.001992
21130.000000,4,1.205102,1.210028,1.207038,0.001697
21130.250000,4,1.211175,1.215253,1.212977,0.001302
21130.500000,4,1.213220,1.216732,1.214677,0.001528
21130.750000,4,1.214468,1.216982,1.215810,0.000883
21131.000000,4,1.213806,1.217211,1.215299,0.001216
21131.250000,4,1.213545,1.216922,1.214888,0.001073
21131.500000,4,1.211925,1.214574,1.213117,0.000901
21131.750000,4,1.209128,1.213085,1.210620,0.001344
21132.000000,4,1.203114,1.207491,1.205119,0.001431
21132.250000,4,1.198807,1.202795,1.200356,0.001336
21132.500000,4,1.193246,1.198060,1.195234,0.001801
21132.750000,4,1.192370,1.195742,1.193589,0.001174
21133.000000,4,1.191700,1.196861,1.193844,0.001735
21133.250000,4,1.193356,1.198219,1.195300,0.001759
21133.500000,4,1.193585,1.197994,1.195644,0.001601
21133.750000,4,1.193117,1.197730,1.195253,0.001648
21134.000000,4,1.191399,1.195082,1.193324,0.001559
21134.250000,4,1.190010,1.194543,1.192124,0.001905
21134.500000,4,1.188296,1.192265,1.190061,0.001588
21134.750000,4,1.186610,1.190612,1.188551,0.001559
21135.000000,4,1.182650,1.186640,1.184675,0.001469
21135.250000,4,1.178508,1.182984,1.180463,0.001441
21135.500000,4,1.172898,1.177539,1.175015,0.001738
21135.750000,4,1.169744,1.173431,1.171889,0.001368
21136.000000,4,1.167385,1.171025,1.169012,0.001300
21136.250000,4,1.167448,1.170825,1.169153,0.001197
21136.500000,4,1.165269,1.169067,1.167000,0.001327
21136.750000,4,1.163912,1.165720,1.164734,0.000635
21137.000000,4,1.160237,1.161932,1.161011,0.000682
21137.250000,4,1.157676,1.159496,1.158362,0.000730
21137.500000,4,1.154323,1.156729,1.155336,0.000740
21137.750000,4,1.153195,1.154860,1.154002,0.000539
21138.000000,4,1.150078,1.151913,1.150778,0.000630
21138.250000,4,1.147004,1.147923,1.147482,0.000303
21138.500000,4,1.141825,1.143044,1.142458,0.000371
21138.750000,4,1.138049,1.139316,1.138697,0.000403
21139.000000,4,1.134632,1.136048,1.135303,0.000480
21139.250000,4,1.133144,1.134840,1.134108,0.000472
21139.500000,4,1.132575,1.133215,1.132880,0.000214
21139.750000,4,1.130926,1.132369,1.131535,0.000425
21140.000000,4,1.151444,1.174191,1.162885,0.009275
21140.250000,4,1.124549,1.126157,1.125483,0.000567
21140.500000,4,1.121342,1.122266,1.121898,0.000264
21140.750000,4,1.118784,1.120336,1.119733,0.000556
21141.000000,4,1.115238,1.116976,1.116239,0.000505
21141.250000,4,1.111152,1.112651,1.111888,0.000492
21141.500000,4,1.104588,1.106567,1.105687,0.000566
21141.750000,4,1.100279,1.101861,1.101115,0.000538
21142.000000,4,1.098991,1.100432,1.099546,0.000504
21142.250000,4,1.103477,1.104388,1.103955,0.000364
21142.500000,4,1.109913,1.111427,1.110542,0.000497
21142.750000,4,1.118384,1.120028,1.119355,0.000550
21143.000000,4,1.124217,1.125932,1.125019,0.000614
21143.250000,4,1.127958,1.129753,1.129002,0.000559
21143.500000,4,1.129195,1.130572,1.130068,0.000417
21143.750000,4,1.132268,1.133164,1.132695,0.000313
21144.000000,4,1.134662,1.135734,1.135168,0.000336
21144.250000,4,1.137770,1.139291,1.138415,0.000576
21144.500000,4,1.138402,1.139172,1.138938,0.000276
21144.750000,4,1.137287,1.138656,1.138057,0.000426
21145.000000,4,1.134777,1.135917,1.135420,0.000377
21145.250000,4,1.133625,1.134758,1.134312,0.000330
21145.500000,4,1.132921,1.134477,1.133934,0.000502
21145.750000,4,1.134779,1.135941,1.135382,0.000355
21146.000000,4,1.134682,1.136165,1.135478,0.000503
21146.250000,4,1.134355,1.136424,1.135004,0.000639
21146.500000,4,1.131556,1.133178,1.132712,0.000556
21146.750000,4,1.131023,1.132529,1.131841,0.000521
21147.000000,4,1.131915,1.133517,1.132707,0.000591
21147.250000,4,1.136038,1.138904,1.137477,0.000889
21147.500000,4,1.140893,1.143251,1.142135,0.000853
21147.750000,4,1.145489,1.148141,1.147035,0.000947
21148.000000,4,1.148207,1.151614,1.149740,0.001182
21148.250000,4,1.149196,1.153606,1.151555,0.001620
21148.500000,4,1.149635,1.153591,1.152034,0.001311
21148.750000,4,1.148766,1.154936,1.152834,0.001935
21149.000000,4,1.147557,1.152366,1.150417,0.001751
21149.250000,4,1.143121,1.148672,1.146256,0.002170
21149.500000,4,1.134110,1.140099,1.138033,0.002301
21149.750000,4,1.124699,1.131967,1.129126,0.002670
21150.000000,4,1.114878,1.122008,1.118939,0.002448
21150.250000,4,1.105587,1.112014,1.109602,0.002421
21150.500000,4,1.094887,1.100961,1.098443,0.002483
21150.750000,4,1.080670,1.087745,1.084872,0.002685
21151.000000,4,1.061181,1.067496,1.064875,0.002500
21151.250000,4,1.035543,1.043322,1.040314,0.003040
21151.500000,4,1.005481,1.013114,1.010114,0.003079
21151.750000,4,0.972082,0.980090,0.976500,0.002979
21152.000000,4,0.933889,0.942000,0.938718,0.003231
21152.250000,4,0.893263,0.901869,0.898018,0.003260
21152.500000,4,0.846225,0.855423,0.851011,0.003303
