# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234284,0.235046,0.234681,0.000267
21728.250000,1,0.236598,0.237933,0.237273,0.000397
21728.500000,1,0.243866,0.245113,0.244558,0.000535
21728.750000,1,0.256335,0.258259,0.257512,0.000738
21729.000000,1,0.273785,0.276191,0.275339,0.000828
21729.250000,1,0.297025,0.299609,0.298735,0.000948
21729.500000,1,0.324666,0.328179,0.326905,0.001225
21729.750000,1,0.357630,0.361219,0.360064,0.001258
21730.000000,1,0.394878,0.399084,0.397711,0.001434
21730.250000,1,0.436165,0.440617,0.439304,0.001559
21730.500000,1,0.480079,0.485069,0.483586,0.001684
21730.750000,1,0.525888,0.531376,0.529831,0.001826
21731.000000,1,0.572562,0.578082,0.576558,0.001836
21731.250000,1,0.619259,0.625225,0.623486,0.001930
21731.500000,1,0.665355,0.670874,0.669327,0.001851
21731.750000,1,0.709781,0.715233,0.713562,0.001734
21732.000000,1,0.751170,0.756606,0.755034,0.001728
21732.250000,1,0.789387,0.794279,0.792960,0.001577
21732.500000,1,0.823617,0.827975,0.826940,0.001411
21732.750000,1,0.855053,0.858860,0.857777,0.001289
21733.000000,1,0.882826,0.886776,0.885633,0.001263
21733.250000,1,0.908335,0.912071,0.911153,0.001221
21733.500000,1,0.931312,0.934971,0.934153,0.001185
21733.750000,1,0.952059,0.954959,0.954268,0.000937
21734.000000,1,0.969896,0.973420,0.972601,0.001166
21734.250000,1,0.986469,0.989957,0.988985,0.001146
21734.500000,1,1.002181,1.005041,1.004056,0.000873
21734.750000,1,1.015959,1.019955,1.018932,0.001303
21735.000000,1,1.031317,1.034160,1.033605,0.000939
21735.250000,1,1.045785,1.048920,1.047809,0.001054
21735.500000,1,1.058872,1.062334,1.060956,0.001064
21735.750000,1,1.071469,1.074963,1.073966,0.001141
21736.000000,1,1.085686,1.088411,1.087386,0.000806
21736.250000,1,1.098683,1.100687,1.100074,0.000740
21736.500000,1,1.110700,1.113274,1.112651,0.000845
21736.750000,1,1.123827,1.126714,1.125719,0.000910
21737.000000,1,1.137024,1.139205,1.138240,0.000666
21737.250000,1,1.148910,1.151430,1.150513,0.000748
21737.500000,1,1.162318,1.168767,1.165729,0.002192
21737.750000,1,1.174244,1.177109,1.175876,0.000943
21738.000000,1,1.187741,1.190176,1.189233,0.000754
21738.250000,1,1.202429,1.203988,1.203213,0.000556
21738.500000,1,1.220619,1.226544,1.223805,0.001973
21738.750000,1,1.227393,1.229460,1.228741,0.000641
21739.000000,1,1.238679,1.240644,1.239820,0.000653
21739.250000,1,1.249485,1.251580,1.250675,0.000586
21739.500000,1,1.259698,1.260846,1.260295,0.000367
21739.750000,1,1.268415,1.269337,1.268809,0.000326
21740.000000,1,1.276053,1.277534,1.276611,0.000552
21740.250000,1,1.281687,1.282715,1.282268,0.000356
21740.500000,1,1.286385,1.287857,1.287110,0.000560
21740.750000,1,1.291787,1.293643,1.292340,0.000559
21741.000000,1,1.297090,1.298377,1.297751,0.000438
21741.250000,1,1.303748,1.304950,1.304426,0.000358
21741.500000,1,1.309317,1.310462,1.309778,0.000398
21741.750000,1,1.311543,1.314080,1.313160,0.000767
21742.000000,1,1.314370,1.316424,1.315122,0.000664
21742.250000,1,1.314955,1.317014,1.315680,0.000591
21742.500000,1,1.315115,1.317345,1.316320,0.000778
21742.750000,1,1.316936,1.319306,1.318254,0.000743
21743.000000,1,1.319458,1.321472,1.320253,0.000600
21743.250000,1,1.320548,1.322329,1.321513,0.000684
21743.500000,1,1.319459,1.321653,1.320240,0.000807
21743.750000,1,1.317186,1.318975,1.318092,0.000588
21744.000000,1,1.313733,1.315266,1.314776,0.000491
21744.250000,1,1.311353,1.313134,1.312278,0.000601
21744.500000,1,1.309799,1.312014,1.311047,0.000685
21744.750000,1,1.309970,1.311134,1.310448,0.000411
21745.000000,1,1.308386,1.309392,1.308993,0.000402
21745.250000,1,1.304660,1.305790,1.305328,0.000350
21745.500000,1,1.298947,1.301303,1.299961,0.000691
21745.750000,1,1.293191,1.294829,1.294150,0.000547
21746.000000,1,1.288996,1.290812,1.289698,0.000533
21746.250000,1,1.286950,1.287640,1.287232,0.000275
21746.500000,1,1.284908,1.286539,1.285809,0.000603
21746.750000,1,1.282118,1.284708,1.283333,0.000864
21747.000000,1,1.277143,1.280141,1.278859,0.000866
21747.250000,1,1.272992,1.274241,1.273671,0.000482
21747.500000,1,1.267256,1.269926,1.268219,0.000884
21747.750000,1,1.263752,1.265743,1.264743,0.000727
21748.000000,1,1.261006,1.264347,1.262868,0.001092
21748.250000,1,1.260206,1.262842,1.261406,0.000976
21748.500000,1,1.256794,1.260861,1.258536,0.001192
21748.750000,1,1.253443,1.256211,1.254799,0.000936
21749.000000,1,1.248088,1.251035,1.249177,0.000924
21749.250000,1,1.243629,1.246283,1.244862,0.000935
21749.500000,1,1.239806,1.242551,1.241042,0.000935
21749.750000,1,1.237174,1.239449,1.238305,0.000946
21750.000000,1,1.233762,1.236157,1.234935,0.000856
21750.250000,1,1.229859,1.232295,1.230885,0.000788
21750.500000,1,1.222919,1.225612,1.224245,0.000951
21750.750000,1,1.217496,1.220089,1.218366,0.000806
21751.000000,1,1.211358,1.214136,1.212852,0.000824
21751.250000,1,1.206306,1.209003,1.207885,0.000812
21751.500000,1,1.202953,1.204861,1.203373,0.000637
21751.750000,1,1.196952,1.198817,1.197981,0.000631
21752.000000,1,1.190106,1.191433,1.190503,0.000448
21752.250000,1,1.181867,1.183389,1.182653,0.000520
21752.500000,1,1.173936,1.175945,1.174828,0.000638
21752.750000,1,1.167663,1.169121,1.168536,0.000476
21753.000000,1,1.162778,1.164052,1.163353,0.000483
21753.250000,1,1.156298,1.158786,1.157656,0.000688
21753.500000,1,1.148922,1.150421,1.149600,0.000441
21753.750000,1,1.137793,1.140026,1.138880,0.000698
21754.000000,1,1.123191,1.126668,1.124760,0.000970
21754.250000,1,1.106990,1.110560,1.108087,0.001175
21754.500000,1,1.087978,1.091579,1.088849,0.001157
21754.750000,1,1.065845,1.070348,1.067583,0.001288
21755.000000,1,1.040781,1.044694,1.041764,0.001274
21755.250000,1,1.009797,1.013737,1.011148,0.001245
21755.500000,1,0.973780,0.978444,0.974989,0.001541
21755.750000,1,0.933300,0.937674,0.934682,0.001380
21756.000000,1,0.889417,0.894533,0.891098,0.001603
21756.250000,1,0.842340,0.848278,0.844033,0.001872
21756.500000,1,0.791937,0.798191,0.793626,0.001987
21756.750000,1,0.737988,0.744844,0.740028,0.002217
21757.000000,1,0.681405,0.687882,0.683141,0.002072
21757.250000,1,0.623407,0.630284,0.625536,0.002165
21757.500000,1,0.565838,0.572339,0.567736,0.002109
21757.750000,1,0.510260,0.516600,0.512063,0.002042
21758.000000,1,0.457285,0.463520,0.459127,0.001990
21758.250000,1,0.408573,0.413906,0.410022,0.001763
21758.500000,1,0.364244,0.369078,0.365734,0.001505
21758.750000,1,0.325626,0.329980,0.327091,0.001324
21759.000000,1,0.293744,0.296948,0.294715,0.000979
21759.250000,1,0.269024,0.271315,0.269681,0.000723
21759.500000,1,0.250650,0.252453,0.251248,0.000544
21759.750000,1,0.239706,0.240909,0.240229,0.000363
21760.000000,2,0.276516,0.277781,0.277193,0.000453
21760.250000,2,0.280015,0.280803,0.280407,0.000257
21760.500000,2,0.286430,0.287679,0.287056,0.000390
21760.750000,2,0.299758,0.301291,0.300650,0.000461
21761.000000,2,0.316488,0.318869,0.317750,0.000748
21761.250000,2,0.340213,0.343124,0.341972,0.000901
21761.500000,2,0.367646,0.370792,0.369630,0.001065
21761.750000,2,0.400611,0.404802,0.403476,0.001316
21762.000000,2,0.437094,0.440789,0.439584,0.001210
21762.250000,2,0.477353,0.482753,0.481200,0.001734
21762.500000,2,0.520339,0.525720,0.524263,0.001740
21762.750000,2,0.567490,0.573449,0.572032,0.001923
21763.000000,2,0.615425,0.621013,0.619817,0.001874
21763.250000,2,0.664378,0.671217,0.669486,0.002156
21763.500000,2,0.710867,0.716891,0.715504,0.001982
21763.750000,2,0.756225,0.761960,0.760297,0.001784
21764.000000,2,0.796506,0.801980,0.800462,0.001672
21764.250000,2,0.835007,0.840786,0.838656,0.001635
21764.500000,2,0.868213,0.873397,0.871799,0.001545
21764.750000,2,0.899162,0.903567,0.902315,0.001327
21765.000000,2,0.924962,0.928033,0.927027,0.000969
21765.250000,2,0.945015,0.949259,0.948143,0.001346
21765.500000,2,0.961258,0.964130,0.963277,0.000906
21765.750000,2,0.976150,0.979019,0.978144,0.000978
21766.000000,2,0.988610,0.990976,0.989997,0.000725
21766.250000,2,0.999871,1.003296,1.002392,0.001101
21766.500000,2,1.010821,1.013037,1.012479,0.000690
21766.750000,2,1.020941,1.022501,1.021772,0.000649
21767.000000,2,1.026794,1.028448,1.027511,0.000472
21767.250000,2,1.033135,1.035444,1.034378,0.000717
21767.500000,2,1.038658,1.040369,1.039566,0.000630
21767.750000,2,1.046081,1.048363,1.047609,0.000817
21768.000000,2,1.053403,1.056508,1.055591,0.000972
21768.250000,2,1.063567,1.065924,1.065103,0.000866
21768.500000,2,1.070981,1.072518,1.072016,0.000515
21768.750000,2,1.078050,1.080560,1.079461,0.000885
21769.000000,2,1.084189,1.085742,1.085084,0.000520
21769.250000,2,1.090874,1.093556,1.092353,0.001018
21769.500000,2,1.097145,1.099337,1.098369,0.000726
21769.750000,2,1.104386,1.106943,1.105960,0.000795
21770.000000,2,1.109858,1.111707,1.110917,0.000629
21770.250000,2,1.116209,1.117981,1.117177,0.000547
21770.500000,2,1.120356,1.122383,1.121252,0.000642
21770.750000,2,1.126819,1.128561,1.127817,0.000621
21771.000000,2,1.133059,1.135038,1.134063,0.000718
21771.250000,2,1.141463,1.144079,1.143118,0.000800
21771.500000,2,1.149655,1.151495,1.150812,0.000540
21771.750000,2,1.158839,1.159989,1.159258,0.000389
21772.000000,2,1.194579,1.234112,1.219428,0.015210
21772.250000,2,1.170176,1.171398,1.170798,0.000386
21772.500000,2,1.174191,1.176002,1.175277,0.000580
21772.750000,2,1.181756,1.183317,1.182700,0.000530
21773.000000,2,1.188360,1.189904,1.188984,0.000490
21773.250000,2,1.195672,1.196680,1.196298,0.000331
21773.500000,2,1.200280,1.202835,1.201175,0.000866
21773.750000,2,1.205743,1.206943,1.206277,0.000370
21774.000000,2,1.208185,1.210484,1.209516,0.000801
21774.250000,2,1.214325,1.215391,1.214820,0.000333
21774.500000,2,1.217890,1.219560,1.218514,0.000495
21774.750000,2,1.222857,1.224092,1.223503,0.000370
21775.000000,2,1.225338,1.227078,1.226183,0.000608
21775.250000,2,1.228960,1.231186,1.229819,0.000665
21775.500000,2,1.231140,1.233099,1.232175,0.000590
21775.750000,2,1.235872,1.236803,1.236468,0.000313
21776.000000,2,1.241356,1.242247,1.241788,0.000287
21776.250000,2,1.245936,1.246488,1.246265,0.000204
21776.500000,2,1.249491,1.250383,1.249914,0.000288
21776.750000,2,1.253725,1.254686,1.254106,0.000349
21777.000000,2,1.255648,1.257609,1.256385,0.000669
21777.250000,2,1.259079,1.260873,1.260067,0.000665
21777.500000,2,1.262164,1.264082,1.263158,0.000593
21777.750000,2,1.267436,1.268460,1.268065,0.000331
21778.000000,2,1.270000,1.271800,1.270479,0.000573
21778.250000,2,1.272043,1.273844,1.273083,0.000573
21778.500000,2,1.271593,1.273632,1.272294,0.000688
21778.750000,2,1.270429,1.272871,1.271449,0.000824
21779.000000,2,1.268582,1.270566,1.269194,0.000827
21779.250000,2,1.267466,1.269291,1.268283,0.000560
21779.500000,2,1.262657,1.265528,1.263961,0.000906
21779.750000,2,1.258680,1.260997,1.259815,0.000749
21780.000000,2,1.251038,1.253224,1.252138,0.000743
21780.250000,2,1.244107,1.245887,1.245115,0.000514
21780.500000,2,1.236493,1.238264,1.237477,0.000616
21780.750000,2,1.232841,1.234449,1.233679,0.000565
21781.000000,2,1.228269,1.230646,1.229386,0.000895
21781.250000,2,1.226292,1.228269,1.227069,0.000777
21781.500000,2,1.221532,1.223809,1.222484,0.000731
21781.750000,2,1.216672,1.219025,1.217842,0.000762
21782.000000,2,1.211338,1.214036,1.212350,0.001090
21782.250000,2,1.209506,1.210894,1.210296,0.000440
21782.500000,2,1.208145,1.210684,1.209670,0.000900
21782.750000,2,1.211690,1.213886,1.213199,0.000711
21783.000000,2,1.213609,1.216098,1.214836,0.000933
21783.250000,2,1.215919,1.218099,1.217179,0.000770
21783.500000,2,1.214651,1.218002,1.216417,0.001223
21783.750000,2,1.215450,1.217992,1.216801,0.000823
21784.000000,2,1.215626,1.218103,1.216973,0.000925
21784.250000,2,1.219008,1.220917,1.219904,0.000616
21784.500000,2,1.220680,1.223674,1.222169,0.001087
21784.750000,2,1.223927,1.226307,1.225391,0.000797
21785.000000,2,1.222243,1.225225,1.223612,0.000969
21785.250000,2,1.219865,1.222504,1.221395,0.000882
21785.500000,2,1.214261,1.217448,1.215582,0.001053
21785.750000,2,1.208870,1.211177,1.210176,0.000839
21786.000000,2,1.201320,1.204886,1.202583,0.001098
21786.250000,2,1.192016,1.195511,1.193248,0.001123
21786.500000,2,1.177392,1.180715,1.178179,0.001158
21786.750000,2,1.158694,1.162560,1.159966,0.001153
21787.000000,2,1.134421,1.138793,1.135619,0.001397
21787.250000,2,1.107738,1.111122,1.108720,0.001055
21787.500000,2,1.075534,1.080316,1.076712,0.001529
21787.750000,2,1.040867,1.045838,1.042296,0.001590
21788.000000,2,0.999297,1.004483,1.000621,0.001680
21788.250000,2,0.952434,0.958364,0.954048,0.001885
21788.500000,2,0.897666,0.904920,0.899673,0.002357
21788.750000,2,0.840842,0.848452,0.843487,0.002473
21789.000000,2,0.781149,0.787929,0.783119,0.002131
21789.250000,2,0.720982,0.728227,0.723161,0.002380
21789.500000,2,0.659144,0.666394,0.661191,0.002284
21789.750000,2,0.598767,0.605865,0.600908,0.002295
21790.000000,2,0.538382,0.545561,0.540464,0.002283
21790.250000,2,0.482984,0.489372,0.484778,0.002110
21790.500000,2,0.430979,0.436916,0.432644,0.001877
21790.750000,2,0.386977,0.392140,0.388570,0.001686
21791.000000,2,0.348921,0.353112,0.350034,0.001362
21791.250000,2,0.319631,0.323004,0.320793,0.001082
21791.500000,2,0.297367,0.299972,0.298099,0.000833
21791.750000,2,0.284904,0.286439,0.285515,0.000492
21792.000000,3,0.275358,0.305573,0.292309,0.011597
21792.250000,3,0.316819,0.333717,0.324674,0.006543
21792.500000,3,0.289328,0.320684,0.306603,0.011850
21792.750000,3,0.344362,0.361994,0.352972,0.006456
21793.000000,3,0.332094,0.364123,0.349526,0.012126
21793.250000,3,0.400177,0.417599,0.409167,0.006018
21793.500000,3,0.399072,0.432927,0.417394,0.012831
21793.750000,3,0.479461,0.496121,0.488526,0.005542
21794.000000,3,0.487495,0.522965,0.506439,0.013445
21794.250000,3,0.577177,0.592428,0.585826,0.004919
21794.500000,3,0.589938,0.627441,0.610077,0.014352
21794.750000,3,0.684684,0.698950,0.693083,0.004406
21795.000000,3,0.696149,0.735757,0.717646,0.014973
21795.250000,3,0.791592,0.803000,0.798408,0.003697
21795.500000,3,0.796319,0.837636,0.818831,0.015910
21795.750000,3,0.889217,0.898649,0.894874,0.002781
21796.000000,3,0.886647,0.930230,0.910504,0.016616
21796.250000,3,0.975801,0.983344,0.980143,0.002145
21796.500000,3,0.962661,1.008275,0.987627,0.017405
21796.750000,3,1.045261,1.050759,1.047451,0.001655
21797.000000,3,1.018283,1.064967,1.044680,0.017992
21797.250000,3,1.094774,1.098240,1.096502,0.001025
21797.500000,3,1.059147,1.107358,1.086246,0.018463
21797.750000,3,1.129937,1.132417,1.130880,0.000795
21798.000000,3,1.086177,1.134101,1.113353,0.018622
21798.250000,3,1.150429,1.152535,1.151547,0.000649
21798.500000,3,1.099619,1.148531,1.127173,0.018819
21798.750000,3,1.159856,1.162204,1.160815,0.000773
21799.000000,3,1.105553,1.155232,1.133345,0.019046
21799.250000,3,1.163191,1.166113,1.164766,0.001081
21799.500000,3,1.105934,1.156041,1.134437,0.019008
21799.750000,3,1.160525,1.165778,1.163224,0.002060
21800.000000,3,1.639902,4.264975,2.814111,0.995284
21800.250000,3,1.150499,1.158528,1.153459,0.002959
21800.500000,3,1.088513,1.139344,1.116828,0.018974
21800.750000,3,1.139304,1.142655,1.141538,0.001118
21801.000000,3,1.080213,1.128379,1.107351,0.018458
21801.250000,3,1.129528,1.132231,1.130854,0.000955
21801.500000,3,1.067632,1.115736,1.094943,0.018187
21801.750000,3,1.114249,1.117420,1.116122,0.000967
21802.000000,3,1.053291,1.100217,1.079538,0.017910
21802.250000,3,1.099829,1.102649,1.101692,0.000869
21802.500000,3,1.042049,1.087146,1.067740,0.017348
21802.750000,3,1.088864,1.091886,1.090749,0.000879
21803.000000,3,1.031657,1.076649,1.056986,0.017271
21803.250000,3,1.077230,1.079678,1.078836,0.000754
21803.500000,3,1.020884,1.064905,1.045511,0.017027
21803.750000,3,1.067663,1.069927,1.068843,0.000749
21804.000000,3,1.013650,1.056768,1.038035,0.016817
21804.250000,3,1.062610,1.064011,1.063267,0.000471
21804.500000,3,1.008830,1.051416,1.032594,0.016370
21804.750000,3,1.055430,1.057142,1.055971,0.000584
21805.000000,3,1.001068,1.043307,1.024628,0.016267
21805.250000,3,1.047581,1.048955,1.048543,0.000456
21805.500000,3,0.997549,1.039043,1.020432,0.016057
21805.750000,3,1.047119,1.049108,1.047949,0.000566
21806.000000,3,0.999895,1.041869,1.023655,0.016081
21806.250000,3,1.052556,1.053645,1.053233,0.000352
21806.500000,3,1.006122,1.048959,1.029486,0.016243
21806.750000,3,1.058134,1.059415,1.058849,0.000406
21807.000000,3,1.013943,1.054671,1.036235,0.015650
21807.250000,3,1.066038,1.067340,1.066619,0.000427
21807.500000,3,1.022692,1.065127,1.045672,0.015992
21807.750000,3,1.075420,1.078009,1.076363,0.000824
21808.000000,3,1.031911,1.073755,1.054753,0.015747
21808.250000,3,1.081660,1.083933,1.082796,0.000714
21808.500000,3,1.037884,1.078259,1.059749,0.015443
21808.750000,3,1.088237,1.090577,1.088972,0.000885
21809.000000,3,1.045431,1.086747,1.067703,0.015524
21809.250000,3,1.097084,1.099561,1.098297,0.000945
21809.500000,3,1.055178,1.096393,1.077709,0.015570
21809.750000,3,1.106217,1.109845,1.107647,0.001232
21810.000000,3,1.065032,1.106579,1.087448,0.015655
21810.250000,3,1.116840,1.121798,1.118901,0.001680
21810.500000,3,1.079451,1.121479,1.102485,0.015923
21810.750000,3,1.135183,1.139654,1.137205,0.001667
21811.000000,3,1.098954,1.142629,1.122253,0.016168
21811.250000,3,1.152516,1.159536,1.155673,0.002218
21811.500000,3,1.114820,1.158418,1.138340,0.016222
21811.750000,3,1.165997,1.172368,1.169124,0.002273
21812.000000,3,1.127871,1.171699,1.151302,0.016362
21812.250000,3,1.178676,1.184851,1.181729,0.002443
21812.500000,3,1.138761,1.182414,1.162446,0.016446
21812.750000,3,1.187504,1.194208,1.191005,0.002519
21813.000000,3,1.144128,1.188905,1.168326,0.016845
21813.250000,3,1.190798,1.198113,1.194484,0.002843
21813.500000,3,1.148987,1.195097,1.173355,0.016966
21813.750000,3,1.198785,1.207769,1.202891,0.003101
21814.000000,3,1.160884,1.205273,1.184371,0.016711
21814.250000,3,1.209861,1.218544,1.214210,0.003247
21814.500000,3,1.169496,1.213621,1.193027,0.016810
21814.750000,3,1.214456,1.221950,1.218503,0.002978
21815.000000,3,1.170063,1.215658,1.195017,0.017022
21815.250000,3,1.218346,1.226783,1.222532,0.003071
21815.500000,3,1.180006,1.226483,1.204694,0.017140
21815.750000,3,1.233851,1.242372,1.237818,0.002981
21816.000000,3,1.197387,1.243670,1.222278,0.017331
21816.250000,3,1.248339,1.257620,1.252711,0.003255
21816.500000,3,1.206136,1.252997,1.231300,0.017359
21816.750000,3,1.251653,1.261355,1.256177,0.003515
21817.000000,3,1.207906,1.253566,1.232557,0.016990
21817.250000,3,1.253002,1.261535,1.257179,0.003349
21817.500000,3,1.207446,1.254744,1.232384,0.017160
21817.750000,3,1.248036,1.257001,1.252502,0.003604
21818.000000,3,1.195569,1.240953,1.220170,0.016800
21818.250000,3,1.227115,1.235890,1.231416,0.003490
21818.500000,3,1.167707,1.212713,1.192190,0.016733
21818.750000,3,1.193271,1.202917,1.197982,0.003466
21819.000000,3,1.130129,1.174455,1.154410,0.016299
21819.250000,3,1.147354,1.157120,1.152396,0.003375
21819.500000,3,1.073595,1.117314,1.097016,0.016012
21819.750000,3,1.075863,1.085806,1.080602,0.002878
21820.000000,3,0.989855,1.032099,1.011946,0.015169
21820.250000,3,0.983159,0.991770,0.986421,0.002542
21820.500000,3,0.890018,0.930699,0.911512,0.014337
21820.750000,3,0.878358,0.885764,0.880643,0.002235
21821.000000,3,0.780598,0.818859,0.800276,0.013278
21821.250000,3,0.761231,0.767086,0.762933,0.001925
21821.500000,3,0.659133,0.695462,0.677662,0.012443
21821.750000,3,0.635606,0.641982,0.638631,0.002174
21822.000000,3,0.538663,0.572806,0.555831,0.011416
21822.250000,3,0.519227,0.525479,0.522861,0.002493
21822.500000,3,0.433089,0.464177,0.448957,0.010538
21822.750000,3,0.421920,0.429868,0.426673,0.002915
21823.000000,3,0.351004,0.378757,0.365779,0.009664
21823.250000,3,0.353713,0.362704,0.358402,0.003246
21823.500000,3,0.300298,0.325168,0.313892,0.009039
21823.750000,3,0.319126,0.328671,0.323868,0.003528
21824.000000,4,0.296731,0.297765,0.297354,0.000396
21824.250000,4,0.299745,0.301718,0.301136,0.000628
21824.500000,4,0.308319,0.310196,0.309703,0.000628
21824.750000,4,0.324370,0.327497,0.326452,0.000937
21825.000000,4,0.346134,0.349861,0.348712,0.001152
21825.250000,4,0.374513,0.378228,0.377138,0.001171
21825.500000,4,0.407957,0.412439,0.410931,0.001443
21825.750000,4,0.448055,0.453587,0.451824,0.001739
21826.000000,4,0.491305,0.496877,0.495215,0.001823
21826.250000,4,0.539190,0.545155,0.543437,0.001942
21826.500000,4,0.587186,0.593452,0.591296,0.001952
21826.750000,4,0.637362,0.643391,0.641618,0.001927
21827.000000,4,0.686032,0.691238,0.689538,0.001601
21827.250000,4,0.733502,0.739158,0.737491,0.001817
21827.500000,4,0.777100,0.782775,0.780681,0.001735
21827.750000,4,0.818397,0.822399,0.821026,0.001340
21828.000000,4,0.852802,0.856686,0.855176,0.001195
21828.250000,4,0.883683,0.888183,0.886391,0.001412
21828.500000,4,0.912520,0.916230,0.914673,0.001135
21828.750000,4,0.941795,0.946025,0.944203,0.001407
21829.000000,4,0.969630,0.972821,0.971074,0.001075
21829.250000,4,0.995318,0.998800,0.997284,0.001178
21829.500000,4,1.016440,1.018960,1.017515,0.000992
21829.750000,4,1.032127,1.034846,1.033749,0.000822
21830.000000,4,1.042976,1.045387,1.044693,0.000791
21830.250000,4,1.053736,1.057732,1.055750,0.001160
21830.500000,4,1.062836,1.066020,1.064713,0.000988
21830.750000,4,1.073119,1.075578,1.074690,0.000795
21831.000000,4,1.079845,1.082997,1.081805,0.000895
21831.250000,4,1.086501,1.089126,1.088170,0.000746
21831.500000,4,1.088349,1.090989,1.090005,0.000863
21831.750000,4,1.091170,1.093995,1.093171,0.000896
21832.000000,4,1.094191,1.096294,1.095453,0.000609
21832.250000,4,1.097797,1.100764,1.099641,0.000846
21832.500000,4,1.101930,1.103793,1.103017,0.000547
21832.750000,4,1.104751,1.107467,1.106867,0.000895
21833.000000,4,1.105198,1.108283,1.107177,0.000974
21833.250000,4,1.106291,1.109522,1.108702,0.001014
21833.500000,4,1.106957,1.109478,1.108846,0.000791
21833.750000,4,1.111448,1.114774,1.113397,0.001076
21834.000000,4,1.116485,1.118478,1.117838,0.000666
21834.250000,4,1.123469,1.126319,1.125019,0.001047
21834.500000,4,1.127343,1.130349,1.129329,0.000939
21834.750000,4,1.132152,1.135620,1.134322,0.001134
21835.000000,4,1.136334,1.138218,1.137515,0.000648
21835.250000,4,1.141362,1.144325,1.143093,0.000972
21835.500000,4,1.147650,1.149816,1.148892,0.000702
21835.750000,4,1.156304,1.158880,1.157814,0.000802
21836.000000,4,1.163756,1.166067,1.164884,0.000673
21836.250000,4,1.169666,1.172455,1.171181,0.001006
21836.500000,4,1.172656,1.174500,1.173975,0.000598
21836.750000,4,1.176094,1.178755,1.177286,0.000893
21837.000000,4,1.177420,1.179579,1.178571,0.000766
21837.250000,4,1.181091,1.182655,1.181915,0.000632
21837.500000,4,1.182204,1.183659,1.183172,0.000496
21837.750000,4,1.183579,1.184726,1.184045,0.000429
21838.000000,4,1.182409,1.183330,1.182799,0.000355
21838.250000,4,1.181399,1.183003,1.182307,0.000586
21838.500000,4,1.180704,1.182904,1.181556,0.000671
21838.750000,4,1.182830,1.184113,1.183845,0.000430
21839.000000,4,1.185186,1.186319,1.185831,0.000381
21839.250000,4,1.189647,1.190694,1.190188,0.000380
21839.500000,4,1.191639,1.193152,1.192214,0.000473
21839.750000,4,1.194969,1.195668,1.195305,0.000246
21840.000000,4,1.230269,1.266236,1.251341,0.013614
21840.250000,4,1.197493,1.199046,1.198264,0.000453
21840.500000,4,1.196620,1.198013,1.197312,0.000459
21840.750000,4,1.196997,1.198957,1.197897,0.000645
21841.000000,4,1.194475,1.196662,1.195728,0.000678
21841.250000,4,1.193210,1.195946,1.194647,0.000876
21841.500000,4,1.192284,1.193858,1.192960,0.000669
21841.750000,4,1.193903,1.195546,1.194655,0.000601
21842.000000,4,1.195223,1.198139,1.196423,0.001009
21842.250000,4,1.199715,1.202302,1.200855,0.000948
21842.500000,4,1.200949,1.204538,1.202871,0.001109
21842.750000,4,1.203166,1.206316,1.204759,0.000946
21843.000000,4,1.203543,1.206356,1.204676,0.001013
21843.250000,4,1.205735,1.208213,1.206676,0.000815
21843.500000,4,1.207791,1.210975,1.208803,0.001039
21843.750000,4,1.212778,1.215526,1.213771,0.000839
21844.000000,4,1.215508,1.218357,1.216660,0.001023
21844.250000,4,1.217823,1.220722,1.218889,0.000820
21844.500000,4,1.216173,1.219748,1.217542,0.001184
21844.750000,4,1.216640,1.218337,1.217316,0.000570
21845.000000,4,1.215322,1.217423,1.216301,0.000667
21845.250000,4,1.218245,1.220771,1.219231,0.000764
21845.500000,4,1.220667,1.224169,1.221972,0.001073
21845.750000,4,1.224856,1.227587,1.226013,0.000843
21846.000000,4,1.224012,1.227288,1.225317,0.001026
21846.250000,4,1.224033,1.226653,1.225288,0.000836
21846.500000,4,1.222029,1.224328,1.222742,0.000836
21846.750000,4,1.222501,1.224765,1.223114,0.000748
21847.000000,4,1.222179,1.226116,1.223636,0.001130
21847.250000,4,1.223418,1.226345,1.224463,0.000864
21847.500000,4,1.221226,1.224546,1.222532,0.001038
21847.750000,4,1.218144,1.221725,1.219171,0.001287
21848.000000,4,1.212724,1.215843,1.213836,0.001253
21848.250000,4,1.209532,1.213181,1.210748,0.001203
21848.500000,4,1.207408,1.210946,1.208434,0.001150
21848.750000,4,1.208327,1.211820,1.209422,0.001157
21849.000000,4,1.206189,1.210757,1.208213,0.001437
21849.250000,4,1.203097,1.207806,1.205029,0.001315
21849.500000,4,1.194846,1.199709,1.196953,0.001460
21849.750000,4,1.187176,1.191135,1.188616,0.001371
21850.000000,4,1.176256,1.180465,1.177876,0.001325
21850.250000,4,1.167005,1.171136,1.168913,0.001330
21850.500000,4,1.155257,1.158420,1.156327,0.001225
21850.750000,4,1.139895,1.143865,1.141391,0.001397
21851.000000,4,1.115740,1.120439,1.117583,0.001762
21851.250000,4,1.086489,1.090979,1.088304,0.001469
21851.500000,4,1.050571,1.055519,1.052309,0.001741
21851.750000,4,1.012420,1.017357,1.014167,0.001583
21852.000000,4,0.969757,0.974931,0.971432,0.001725
21852.250000,4,0.924180,0.929238,0.926023,0.001673
21852.500000,4,0.871075,0.877511,0.873319,0.001991
