# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286586,0.292660,0.289183,0.002071
20528.250000,1,0.289529,0.295713,0.292061,0.002267
20528.500000,1,0.293736,0.299134,0.296099,0.001885
20528.750000,1,0.303480,0.309353,0.306262,0.002108
20529.000000,1,0.315208,0.320891,0.317884,0.001880
20529.250000,1,0.333014,0.339251,0.336095,0.001970
20529.500000,1,0.353533,0.359464,0.356532,0.001835
20529.750000,1,0.380653,0.387406,0.383824,0.002024
20530.000000,1,0.410076,0.416232,0.413029,0.002033
20530.250000,1,0.444879,0.451629,0.448256,0.002201
20530.500000,1,0.480435,0.487323,0.484009,0.002351
20530.750000,1,0.521195,0.527647,0.524391,0.002340
20531.000000,1,0.561424,0.567899,0.564137,0.002379
20531.250000,1,0.603997,0.609611,0.606525,0.002220
20531.500000,1,0.643712,0.649831,0.646390,0.002223
20531.750000,1,0.684225,0.689729,0.686616,0.002000
20532.000000,1,0.719620,0.725197,0.721736,0.002114
20532.250000,1,0.754071,0.759219,0.756045,0.001906
20532.500000,1,0.782870,0.787890,0.784941,0.001612
20532.750000,1,0.811856,0.816635,0.813903,0.001610
20533.000000,1,0.836071,0.840065,0.837879,0.001290
20533.250000,1,0.860086,0.864326,0.861850,0.001328
20533.500000,1,0.878402,0.882083,0.880120,0.001018
20533.750000,1,0.895359,0.898066,0.896982,0.000787
20534.000000,1,0.906913,0.909534,0.908138,0.000864
20534.250000,1,0.918568,0.920452,0.919151,0.000674
20534.500000,1,0.925262,0.927726,0.926503,0.000850
20534.750000,1,0.934553,0.936577,0.935580,0.000603
20535.000000,1,0.941050,0.942392,0.941545,0.000464
20535.250000,1,0.948064,0.949861,0.948959,0.000624
20535.500000,1,0.952159,0.953435,0.952975,0.000390
20535.750000,1,0.958621,0.959923,0.959409,0.000442
20536.000000,1,0.963558,0.964934,0.964285,0.000462
20536.250000,1,0.971503,0.973141,0.972399,0.000496
20536.500000,1,0.978550,0.980082,0.979537,0.000467
20536.750000,1,0.989241,0.990279,0.989854,0.000401
20537.000000,1,0.996321,0.998054,0.997275,0.000581
20537.250000,1,1.006173,1.009290,1.007416,0.001049
20537.500000,1,1.013325,1.015460,1.014260,0.000676
20537.750000,1,1.022550,1.024999,1.023629,0.000858
20538.000000,1,1.029191,1.032159,1.030501,0.001003
20538.250000,1,1.037484,1.041779,1.039527,0.001394
20538.500000,1,1.111814,1.150083,1.126562,0.013371
20538.750000,1,1.050040,1.055398,1.051825,0.001675
20539.000000,1,1.053030,1.057358,1.054788,0.001336
20539.250000,1,1.059446,1.064847,1.061031,0.001902
20539.500000,1,1.064030,1.068297,1.065404,0.001455
20539.750000,1,1.070935,1.076017,1.072508,0.001990
20540.000000,1,1.075156,1.080787,1.077173,0.001990
20540.250000,1,1.081397,1.087166,1.083091,0.002236
20540.500000,1,1.084846,1.089556,1.086498,0.001835
20540.750000,1,1.090015,1.095056,1.091685,0.002082
20541.000000,1,1.093967,1.098436,1.095459,0.001597
20541.250000,1,1.101570,1.106652,1.103370,0.002062
20541.500000,1,1.107814,1.112162,1.109472,0.001622
20541.750000,1,1.115527,1.120133,1.117460,0.001606
20542.000000,1,1.120689,1.124585,1.122316,0.001458
20542.250000,1,1.126992,1.130474,1.128091,0.001252
20542.500000,1,1.129555,1.133024,1.131265,0.001184
20542.750000,1,1.135456,1.139033,1.136771,0.001377
20543.000000,1,1.139595,1.141783,1.140662,0.000627
20543.250000,1,1.146836,1.148513,1.147707,0.000637
20543.500000,1,1.150008,1.151909,1.151060,0.000649
20543.750000,1,1.155573,1.157715,1.156675,0.000733
20544.000000,1,1.157841,1.160410,1.158932,0.000958
20544.250000,1,1.162414,1.165134,1.163888,0.001070
20544.500000,1,1.165973,1.169451,1.167928,0.001161
20544.750000,1,1.173462,1.177753,1.175346,0.001654
20545.000000,1,1.177522,1.184146,1.181600,0.002102
20545.250000,1,1.186621,1.192637,1.189906,0.001951
20545.500000,1,1.189571,1.198057,1.194689,0.002684
20545.750000,1,1.197121,1.204159,1.201408,0.002268
20546.000000,1,1.200691,1.208384,1.205299,0.002524
20546.250000,1,1.208180,1.216403,1.213144,0.002620
20546.500000,1,1.212910,1.221893,1.218710,0.003101
20546.750000,1,1.220030,1.229952,1.226091,0.003267
20547.000000,1,1.224420,1.235181,1.230959,0.003537
20547.250000,1,1.230819,1.241574,1.237146,0.003424
20547.500000,1,1.234119,1.244375,1.240422,0.003392
20547.750000,1,1.240779,1.252133,1.246920,0.003642
20548.000000,1,1.245619,1.257141,1.252384,0.003776
20548.250000,1,1.254498,1.265752,1.260712,0.003661
20548.500000,1,1.259018,1.271874,1.266140,0.004134
20548.750000,1,1.265868,1.278418,1.272797,0.004069
20549.000000,1,1.270347,1.282322,1.277013,0.004027
20549.250000,1,1.276397,1.289177,1.283681,0.004026
20549.500000,1,1.282867,1.296464,1.290491,0.004426
20549.750000,1,1.294276,1.307253,1.301503,0.004181
20550.000000,1,1.303236,1.316546,1.310716,0.004043
20550.250000,1,1.314635,1.327516,1.321882,0.004095
20550.500000,1,1.323155,1.334732,1.329394,0.003914
20550.750000,1,1.331774,1.343193,1.337928,0.003774
20551.000000,1,1.336904,1.349817,1.343630,0.004229
20551.250000,1,1.346784,1.357535,1.352560,0.003697
20551.500000,1,1.353653,1.365996,1.360023,0.003955
20551.750000,1,1.363273,1.373935,1.369203,0.003357
20552.000000,1,1.368373,1.379254,1.374276,0.003491
20552.250000,1,1.375652,1.383560,1.379718,0.002640
20552.500000,1,1.376702,1.385426,1.380821,0.002958
20552.750000,1,1.378932,1.387233,1.383657,0.002549
20553.000000,1,1.378402,1.385557,1.382422,0.002515
20553.250000,1,1.379212,1.385316,1.382700,0.002017
20553.500000,1,1.375132,1.380880,1.378229,0.001801
20553.750000,1,1.371392,1.374808,1.373049,0.001104
20554.000000,1,1.361753,1.364513,1.363451,0.000937
20554.250000,1,1.353009,1.355166,1.354097,0.000744
20554.500000,1,1.339999,1.341734,1.340927,0.000535
20554.750000,1,1.327214,1.329489,1.328508,0.000777
20555.000000,1,1.307413,1.311222,1.309410,0.001317
20555.250000,1,1.284530,1.290306,1.287464,0.002006
20555.500000,1,1.251159,1.259138,1.255011,0.002762
20555.750000,1,1.212579,1.222580,1.217418,0.003469
20556.000000,1,1.163503,1.176142,1.170470,0.004389
20556.250000,1,1.111332,1.125544,1.118457,0.005018
20556.500000,1,1.050264,1.065147,1.058279,0.005534
20556.750000,1,0.985083,1.001861,0.993353,0.005966
20557.000000,1,0.910930,0.928957,0.920195,0.006471
20557.250000,1,0.834755,0.854362,0.844835,0.006666
20557.500000,1,0.756422,0.775474,0.766187,0.006767
20557.750000,1,0.681365,0.700576,0.691150,0.006896
20558.000000,1,0.608643,0.625875,0.617474,0.006208
20558.250000,1,0.542005,0.558387,0.550428,0.005963
20558.500000,1,0.478920,0.494620,0.486857,0.005460
20558.750000,1,0.424913,0.439722,0.432224,0.005196
20559.000000,1,0.377413,0.389767,0.383557,0.004304
20559.250000,1,0.340799,0.352399,0.346457,0.003935
20559.500000,1,0.313509,0.322458,0.317624,0.002937
20559.750000,1,0.298866,0.306691,0.302294,0.002656
20560.000000,2,0.248952,0.263666,0.257452,0.004896
20560.250000,2,0.251456,0.266383,0.259958,0.004858
20560.500000,2,0.255873,0.271011,0.264324,0.004831
20560.750000,2,0.266538,0.280180,0.274095,0.004340
20561.000000,2,0.279400,0.292204,0.286101,0.004090
20561.250000,2,0.298714,0.310059,0.304141,0.003636
20561.500000,2,0.320422,0.329901,0.324639,0.003333
20561.750000,2,0.347274,0.356106,0.351319,0.003088
20562.000000,2,0.375449,0.384228,0.379992,0.003181
20562.250000,2,0.409060,0.418055,0.414186,0.003519
20562.500000,2,0.443609,0.454327,0.449339,0.004060
20562.750000,2,0.482978,0.495702,0.489173,0.004987
20563.000000,2,0.522379,0.536757,0.529079,0.005612
20563.250000,2,0.563767,0.581394,0.571722,0.006675
20563.500000,2,0.603675,0.624623,0.612757,0.007454
20563.750000,2,0.644486,0.668928,0.654467,0.008687
20564.000000,2,0.682528,0.708691,0.692818,0.009417
20564.250000,2,0.718681,0.748816,0.730537,0.010516
20564.500000,2,0.752624,0.784872,0.764773,0.011428
20564.750000,2,0.785634,0.820367,0.798596,0.012172
20565.000000,2,0.814787,0.851373,0.828253,0.013000
20565.250000,2,0.842222,0.881755,0.856566,0.013978
20565.500000,2,0.865161,0.905824,0.879543,0.014339
20565.750000,2,0.886327,0.928818,0.901309,0.015038
20566.000000,2,0.903162,0.946324,0.918326,0.015415
20566.250000,2,0.918978,0.964722,0.934924,0.016213
20566.500000,2,0.932142,0.977901,0.947908,0.016402
20566.750000,2,0.943767,0.990954,0.960282,0.016814
20567.000000,2,0.951700,1.000533,0.968860,0.017253
20567.250000,2,0.959176,1.009139,0.977351,0.017525
20567.500000,2,0.966648,1.015798,0.983718,0.017393
20567.750000,2,0.974930,1.024664,0.992158,0.017720
20568.000000,2,0.982341,1.032791,1.000427,0.017744
20568.250000,2,0.993020,1.044602,1.011035,0.018213
20568.500000,2,1.001899,1.053198,1.020171,0.018256
20568.750000,2,1.011969,1.065269,1.030962,0.018912
20569.000000,2,1.019971,1.073026,1.039096,0.018825
20569.250000,2,1.029102,1.084628,1.049548,0.019245
20569.500000,2,1.039361,1.095061,1.059720,0.019510
20569.750000,2,1.051646,1.108978,1.072401,0.020213
20570.000000,2,1.062148,1.121289,1.083762,0.020344
20570.250000,2,1.072901,1.134138,1.095938,0.020934
20570.500000,2,1.082384,1.144491,1.105328,0.021333
20570.750000,2,1.092049,1.154815,1.115209,0.021648
20571.000000,2,1.100827,1.165378,1.124853,0.022278
20571.250000,2,1.113606,1.177728,1.137471,0.022465
20571.500000,2,1.124984,1.191326,1.149899,0.023139
20571.750000,2,1.139557,1.208099,1.164744,0.023599
20572.000000,2,1.152073,1.224024,1.179015,0.024514
20572.250000,2,1.161930,1.233439,1.189340,0.024636
20572.500000,2,1.171594,1.243413,1.198708,0.024628
20572.750000,2,1.182096,1.256122,1.210344,0.025324
20573.000000,2,1.194572,1.268392,1.222400,0.025484
20573.250000,2,1.209528,1.284497,1.237844,0.025746
20573.500000,2,1.224131,1.297605,1.252031,0.025334
20573.750000,2,1.239046,1.312761,1.266577,0.025505
20574.000000,2,1.248913,1.322585,1.276777,0.025435
20574.250000,2,1.258386,1.331241,1.286580,0.025027
20574.500000,2,1.266005,1.336263,1.292994,0.024144
20574.750000,2,1.273846,1.344101,1.301371,0.023937
20575.000000,2,1.283198,1.348304,1.307998,0.022468
20575.250000,2,1.289356,1.353845,1.314770,0.022326
20575.500000,2,1.293750,1.354424,1.318070,0.020716
20575.750000,2,1.297740,1.355582,1.321034,0.019472
20576.000000,2,1.349320,1.426458,1.381082,0.025905
20576.250000,2,1.304825,1.354005,1.324601,0.016759
20576.500000,2,1.308816,1.351968,1.326713,0.014910
20576.750000,2,1.315971,1.354903,1.331913,0.013303
20577.000000,2,1.320567,1.354774,1.335066,0.011789
20577.250000,2,1.327269,1.354844,1.339041,0.009668
20577.500000,2,1.328861,1.351918,1.338824,0.007996
20577.750000,2,1.331381,1.350540,1.340560,0.006372
20578.000000,2,1.332499,1.347106,1.339849,0.004896
20578.250000,2,1.336651,1.345817,1.341695,0.003016
20578.500000,2,1.338798,1.344164,1.342014,0.001851
20578.750000,2,1.340177,1.345093,1.343190,0.001678
20579.000000,2,1.333767,1.343070,1.339892,0.003037
20579.250000,2,1.327947,1.341404,1.337395,0.004599
20579.500000,2,1.319970,1.339043,1.332982,0.006459
20579.750000,2,1.314059,1.337913,1.330208,0.008036
20580.000000,2,1.307929,1.334511,1.325395,0.009176
20580.250000,2,1.300810,1.331169,1.321161,0.010804
20580.500000,2,1.288929,1.324127,1.312657,0.012456
20580.750000,2,1.279564,1.317352,1.304545,0.013457
20581.000000,2,1.266066,1.308695,1.294009,0.015096
20581.250000,2,1.256591,1.301903,1.286603,0.016085
20581.500000,2,1.246128,1.295947,1.278957,0.017530
20581.750000,2,1.238690,1.291835,1.273688,0.018766
20582.000000,2,1.231352,1.288670,1.267413,0.019908
20582.250000,2,1.224443,1.283662,1.262431,0.020582
20582.500000,2,1.216206,1.278411,1.255989,0.021845
20582.750000,2,1.210226,1.275297,1.251857,0.022656
20583.000000,2,1.203726,1.273352,1.247926,0.024098
20583.250000,2,1.202977,1.273352,1.247333,0.024335
20583.500000,2,1.199283,1.273936,1.246289,0.025663
20583.750000,2,1.198445,1.274571,1.245992,0.026352
20584.000000,2,1.195000,1.272566,1.243585,0.027027
20584.250000,2,1.191526,1.271880,1.241841,0.027818
20584.500000,2,1.185386,1.267376,1.237508,0.028356
20584.750000,2,1.182091,1.264745,1.233664,0.028846
20585.000000,2,1.173625,1.258789,1.226972,0.029473
20585.250000,2,1.166995,1.251906,1.220264,0.029673
20585.500000,2,1.155644,1.241838,1.209613,0.030039
20585.750000,2,1.144991,1.232274,1.199608,0.030527
20586.000000,2,1.132221,1.219374,1.186428,0.030453
20586.250000,2,1.119352,1.207815,1.174885,0.030948
20586.500000,2,1.104366,1.192597,1.159923,0.030982
20586.750000,2,1.087932,1.176150,1.143844,0.030973
20587.000000,2,1.065289,1.153323,1.120629,0.031012
20587.250000,2,1.039450,1.124974,1.093798,0.030352
20587.500000,2,1.006393,1.090235,1.060089,0.030013
20587.750000,2,0.972994,1.053823,1.024242,0.029117
20588.000000,2,0.933537,1.012242,0.983490,0.028352
20588.250000,2,0.892824,0.969070,0.941288,0.027562
20588.500000,2,0.845635,0.918490,0.892045,0.026459
20588.750000,2,0.795892,0.863383,0.838728,0.024613
20589.000000,2,0.738952,0.801224,0.778362,0.022819
20589.250000,2,0.680485,0.738716,0.716717,0.020934
20589.500000,2,0.620011,0.672549,0.652478,0.019207
20589.750000,2,0.562616,0.609433,0.591372,0.017007
20590.000000,2,0.505072,0.547122,0.530678,0.015201
20590.250000,2,0.453238,0.488929,0.474722,0.013076
20590.500000,2,0.402254,0.433862,0.421187,0.011484
20590.750000,2,0.359484,0.385568,0.375045,0.009596
20591.000000,2,0.320699,0.343188,0.334155,0.008174
20591.250000,2,0.291973,0.311003,0.303424,0.006862
20591.500000,2,0.269506,0.286068,0.279841,0.006021
20591.750000,2,0.257854,0.273605,0.267220,0.005464
20592.000000,3,0.293927,0.294698,0.294357,0.000254
20592.250000,3,0.296281,0.297131,0.296758,0.000319
20592.500000,3,0.303381,0.304890,0.304040,0.000604
20592.750000,3,0.315549,0.318014,0.316840,0.000947
20593.000000,3,0.334219,0.337214,0.335474,0.001147
20593.250000,3,0.356723,0.361053,0.358751,0.001588
20593.500000,3,0.385066,0.390069,0.387476,0.001849
20593.750000,3,0.417977,0.424252,0.420842,0.002118
20594.000000,3,0.454533,0.461625,0.457844,0.002265
20594.250000,3,0.494901,0.502779,0.498940,0.002463
20594.500000,3,0.538346,0.546932,0.542543,0.002662
20594.750000,3,0.583680,0.593453,0.588648,0.002924
20595.000000,3,0.630517,0.640947,0.635803,0.003033
20595.250000,3,0.677202,0.687326,0.682354,0.002981
20595.500000,3,0.721123,0.731579,0.726752,0.003115
20595.750000,3,0.762249,0.773754,0.768226,0.003428
20596.000000,3,0.802065,0.813559,0.807944,0.003446
20596.250000,3,0.839542,0.850732,0.845571,0.003598
20596.500000,3,0.875678,0.887542,0.882127,0.003656
20596.750000,3,0.910862,0.923181,0.917238,0.003993
20597.000000,3,0.942403,0.953370,0.948464,0.003948
20597.250000,3,0.969272,0.981459,0.975733,0.004418
20597.500000,3,0.990855,1.003296,0.998278,0.004700
20597.750000,3,1.009686,1.022077,1.016750,0.004788
20598.000000,3,1.025607,1.038139,1.032925,0.004943
20598.250000,3,1.039741,1.053589,1.047804,0.005186
20598.500000,3,1.051911,1.066237,1.060253,0.005421
20598.750000,3,1.061647,1.077793,1.070752,0.005688
20599.000000,3,1.068590,1.083907,1.076959,0.005685
20599.250000,3,1.072131,1.088377,1.081077,0.005512
20599.500000,3,1.074415,1.091103,1.083745,0.005702
20599.750000,3,1.078794,1.095052,1.087718,0.005809
20600.000000,3,1.090834,1.111479,1.101794,0.007593
20600.250000,3,1.087732,1.104594,1.096427,0.005988
20600.500000,3,1.090954,1.106689,1.099470,0.005560
20600.750000,3,1.092899,1.108292,1.101465,0.005578
20601.000000,3,1.093667,1.109274,1.101801,0.005717
20601.250000,3,1.094276,1.110738,1.102072,0.005497
20601.500000,3,1.095911,1.110978,1.103452,0.005444
20601.750000,3,1.098315,1.112672,1.105533,0.005187
20602.000000,3,1.100680,1.115077,1.107725,0.004921
20602.250000,3,1.101448,1.114937,1.108113,0.005027
20602.500000,3,1.100570,1.112612,1.106612,0.004208
20602.750000,3,1.098136,1.110467,1.104355,0.004346
20603.000000,3,1.095044,1.106809,1.100869,0.004070
20603.250000,3,1.092889,1.104904,1.098122,0.004246
20603.500000,3,1.089258,1.100394,1.094586,0.003838
20603.750000,3,1.086026,1.095193,1.090243,0.003385
20604.000000,3,1.081467,1.089730,1.084888,0.003020
20604.250000,3,1.075911,1.083536,1.079278,0.002794
20604.500000,3,1.071023,1.078775,1.074523,0.002491
20604.750000,3,1.069358,1.075413,1.071970,0.002280
20605.000000,3,1.069557,1.075328,1.071425,0.002180
20605.250000,3,1.068803,1.074416,1.071343,0.002000
20605.500000,3,1.069946,1.074055,1.071512,0.001560
20605.750000,3,1.069939,1.073283,1.071032,0.001212
20606.000000,3,1.068822,1.071920,1.070129,0.001145
20606.250000,3,1.069514,1.071800,1.070213,0.000862
20606.500000,3,1.070380,1.072882,1.071801,0.000785
20606.750000,3,1.073465,1.075137,1.074111,0.000530
20607.000000,3,1.075473,1.077105,1.076314,0.000643
20607.250000,3,1.076748,1.078765,1.077386,0.000629
20607.500000,3,1.075690,1.077976,1.076931,0.000662
20607.750000,3,1.076165,1.078495,1.077361,0.000804
20608.000000,3,1.078054,1.080001,1.078718,0.000626
20608.250000,3,1.080950,1.083492,1.082273,0.000840
20608.500000,3,1.084253,1.087186,1.086054,0.000958
20608.750000,3,1.088222,1.091223,1.089459,0.001087
20609.000000,3,1.090552,1.093497,1.091810,0.000961
20609.250000,3,1.092687,1.096261,1.093957,0.001211
20609.500000,3,1.095288,1.098954,1.096893,0.001308
20609.750000,3,1.100795,1.105478,1.102549,0.001767
20610.000000,3,1.109114,1.114286,1.111266,0.001885
20610.250000,3,1.119266,1.125179,1.121398,0.002258
20610.500000,3,1.128827,1.135343,1.131633,0.002321
20610.750000,3,1.138675,1.144131,1.141022,0.002031
20611.000000,3,1.147521,1.153678,1.149845,0.002411
20611.250000,3,1.156270,1.164221,1.159218,0.002732
20611.500000,3,1.165922,1.173379,1.168525,0.002621
20611.750000,3,1.177336,1.184820,1.180165,0.002913
20612.000000,3,1.188292,1.196591,1.191451,0.003025
20612.250000,3,1.198165,1.206795,1.201595,0.002935
20612.500000,3,1.205892,1.214127,1.209579,0.003160
20612.750000,3,1.213800,1.221509,1.217137,0.002834
20613.000000,3,1.221187,1.230077,1.224491,0.003154
20613.250000,3,1.228063,1.237260,1.232037,0.003109
20613.500000,3,1.235159,1.244711,1.239625,0.003405
20613.750000,3,1.241343,1.252033,1.245804,0.003718
20614.000000,3,1.246564,1.256043,1.250225,0.003423
20614.250000,3,1.250964,1.260681,1.254770,0.003418
20614.500000,3,1.257138,1.267754,1.261319,0.003858
20614.750000,3,1.265166,1.277440,1.270566,0.004123
20615.000000,3,1.276893,1.289709,1.282859,0.004419
20615.250000,3,1.290804,1.304243,1.296849,0.004716
20615.500000,3,1.303643,1.315964,1.309373,0.004540
20615.750000,3,1.313666,1.326208,1.319405,0.004493
20616.000000,3,1.320642,1.334946,1.327477,0.004833
20616.250000,3,1.327828,1.342228,1.334155,0.004804
20616.500000,3,1.334914,1.349031,1.340900,0.004989
20616.750000,3,1.338161,1.352463,1.345670,0.005030
20617.000000,3,1.341158,1.355336,1.348262,0.004902
20617.250000,3,1.340176,1.353231,1.346824,0.004720
20617.500000,3,1.334894,1.349989,1.342040,0.005279
20617.750000,3,1.327347,1.342208,1.334802,0.005106
20618.000000,3,1.319278,1.334557,1.327195,0.005234
20618.250000,3,1.313646,1.326986,1.320590,0.004810
20618.500000,3,1.305086,1.319644,1.312271,0.005178
20618.750000,3,1.292779,1.306946,1.300172,0.005178
20619.000000,3,1.273865,1.287724,1.281366,0.005011
20619.250000,3,1.247618,1.263517,1.255750,0.005254
20619.500000,3,1.214296,1.230403,1.222701,0.005259
20619.750000,3,1.175450,1.192815,1.184811,0.005392
20620.000000,3,1.132631,1.148844,1.141268,0.005070
20620.250000,3,1.081978,1.098439,1.090977,0.005069
20620.500000,3,1.024550,1.040705,1.033533,0.004944
20620.750000,3,0.960051,0.976996,0.969026,0.005262
20621.000000,3,0.889797,0.906321,0.898893,0.005121
20621.250000,3,0.818005,0.834156,0.826590,0.005015
20621.500000,3,0.745023,0.760616,0.753294,0.004951
20621.750000,3,0.673692,0.688138,0.681503,0.004785
20622.000000,3,0.604598,0.618002,0.611692,0.004585
20622.250000,3,0.538888,0.550594,0.545296,0.004139
20622.500000,3,0.478346,0.488630,0.483879,0.003727
20622.750000,3,0.425070,0.433722,0.429544,0.003314
20623.000000,3,0.379886,0.387388,0.383764,0.002889
20623.250000,3,0.344247,0.349844,0.347157,0.002160
20623.500000,3,0.318475,0.322405,0.320618,0.001566
20623.750000,3,0.303130,0.305379,0.304263,0.000826
20624.000000,4,0.297417,0.305122,0.300434,0.002613
20624.250000,4,0.300428,0.307524,0.303486,0.002424
20624.500000,4,0.309385,0.316189,0.312447,0.002337
20624.750000,4,0.325240,0.331971,0.328553,0.002173
20625.000000,4,0.349258,0.356264,0.352703,0.002228
20625.250000,4,0.378260,0.385199,0.381639,0.002309
20625.500000,4,0.414097,0.420631,0.417339,0.002614
20625.750000,4,0.454972,0.462197,0.458284,0.002936
20626.000000,4,0.498669,0.506869,0.502174,0.003378
20626.250000,4,0.545392,0.554767,0.549547,0.003740
20626.500000,4,0.593872,0.604882,0.599020,0.004183
20626.750000,4,0.645294,0.656819,0.650708,0.004327
20627.000000,4,0.694964,0.708495,0.701443,0.004887
20627.250000,4,0.742877,0.756753,0.749982,0.004834
20627.500000,4,0.786288,0.800924,0.793939,0.004946
20627.750000,4,0.826578,0.841161,0.834337,0.004761
20628.000000,4,0.863893,0.878538,0.871633,0.004923
20628.250000,4,0.899938,0.915827,0.908042,0.005087
20628.500000,4,0.935038,0.949966,0.942953,0.004981
20628.750000,4,0.966703,0.982742,0.975578,0.005175
20629.000000,4,0.994233,1.010786,1.003567,0.005107
20629.250000,4,1.017055,1.033115,1.026013,0.005079
20629.500000,4,1.034135,1.049998,1.043095,0.005065
20629.750000,4,1.049200,1.064252,1.058058,0.004737
20630.000000,4,1.063028,1.078887,1.071958,0.005047
20630.250000,4,1.077105,1.092911,1.085578,0.005095
20630.500000,4,1.088758,1.103684,1.097073,0.004721
20630.750000,4,1.098306,1.112742,1.106492,0.004792
20631.000000,4,1.103913,1.118751,1.112099,0.004856
20631.250000,4,1.107714,1.121830,1.116067,0.004586
20631.500000,4,1.111495,1.125101,1.119374,0.004830
20631.750000,4,1.116384,1.130758,1.123911,0.004781
20632.000000,4,1.121053,1.135142,1.128639,0.004516
20632.250000,4,1.124495,1.138071,1.132077,0.004486
20632.500000,4,1.125303,1.138743,1.133060,0.004448
20632.750000,4,1.125443,1.137499,1.132594,0.004014
20633.000000,4,1.125293,1.139214,1.133096,0.004442
20633.250000,4,1.128635,1.143177,1.136282,0.004637
20633.500000,4,1.132845,1.148052,1.141547,0.004894
20633.750000,4,1.141545,1.155826,1.149196,0.004530
20634.000000,4,1.148290,1.161072,1.156057,0.004528
20634.250000,4,1.153288,1.165526,1.160453,0.004071
20634.500000,4,1.155094,1.168997,1.163544,0.004561
20634.750000,4,1.158376,1.172197,1.166325,0.004654
20635.000000,4,1.161858,1.174895,1.169490,0.004538
20635.250000,4,1.166996,1.179800,1.174257,0.004401
20635.500000,4,1.170618,1.183773,1.178053,0.004213
20635.750000,4,1.171994,1.184003,1.179410,0.004008
20636.000000,4,1.170857,1.182820,1.177916,0.004168
20636.250000,4,1.170019,1.179529,1.175956,0.003445
20636.500000,4,1.168283,1.179208,1.174620,0.003776
20636.750000,4,1.169720,1.180101,1.176216,0.003515
20637.000000,4,1.173491,1.183251,1.178914,0.003401
20637.250000,4,1.176095,1.186842,1.181924,0.003569
20637.500000,4,1.176394,1.186862,1.182365,0.003389
20637.750000,4,1.176843,1.185428,1.181555,0.003224
20638.000000,4,1.173351,1.183341,1.179174,0.003298
20638.250000,4,1.173451,1.183331,1.178749,0.003272
20638.500000,4,1.175277,1.184996,1.180441,0.003477
20638.750000,4,1.179507,1.188337,1.184197,0.003265
20639.000000,4,1.182031,1.190393,1.186668,0.002997
20639.250000,4,1.184286,1.192249,1.188433,0.002890
20639.500000,4,1.183218,1.191467,1.187842,0.002592
20639.750000,4,1.182370,1.190363,1.186887,0.002662
20640.000000,4,1.199255,1.202562,1.200975,0.001069
20640.250000,4,1.183458,1.189851,1.187288,0.002380
20640.500000,4,1.183168,1.190855,1.187478,0.002527
20640.750000,4,1.183747,1.190453,1.187612,0.002148
20641.000000,4,1.182281,1.188337,1.185589,0.002025
20641.250000,4,1.179138,1.185468,1.182831,0.002159
20641.500000,4,1.177492,1.182308,1.179933,0.001858
20641.750000,4,1.175985,1.181145,1.178969,0.001765
20642.000000,4,1.176384,1.182265,1.179298,0.002040
20642.250000,4,1.177781,1.182719,1.180133,0.001757
20642.500000,4,1.177282,1.181375,1.179669,0.001354
20642.750000,4,1.176175,1.180312,1.178320,0.001370
20643.000000,4,1.174918,1.178502,1.176889,0.001234
20643.250000,4,1.174977,1.179098,1.177176,0.001391
20643.500000,4,1.178330,1.181817,1.180139,0.001119
20643.750000,4,1.184036,1.187119,1.185725,0.000960
20644.000000,4,1.189254,1.192670,1.191284,0.001154
20644.250000,4,1.194043,1.196723,1.195608,0.000823
20644.500000,4,1.196837,1.198487,1.197506,0.000600
20644.750000,4,1.197289,1.198363,1.197943,0.000386
20645.000000,4,1.196850,1.198923,1.197627,0.000685
20645.250000,4,1.196352,1.197574,1.197049,0.000400
20645.500000,4,1.195138,1.197094,1.195769,0.000715
20645.750000,4,1.192620,1.195061,1.193778,0.000803
20646.000000,4,1.188586,1.191006,1.189576,0.000970
20646.250000,4,1.184155,1.188297,1.186222,0.001302
20646.500000,4,1.180492,1.184455,1.182686,0.001424
20646.750000,4,1.179319,1.184206,1.181662,0.001641
20647.000000,4,1.180871,1.186161,1.183259,0.001810
20647.250000,4,1.183350,1.188496,1.185402,0.001987
20647.500000,4,1.183371,1.192636,1.187492,0.002809
20647.750000,4,1.184425,1.192656,1.188248,0.002931
20648.000000,4,1.184104,1.194113,1.187941,0.003255
20648.250000,4,1.182539,1.193325,1.187383,0.003519
20648.500000,4,1.181435,1.193903,1.186856,0.004040
20648.750000,4,1.181145,1.195041,1.187133,0.004511
20649.000000,4,1.178617,1.193065,1.185017,0.004513
20649.250000,4,1.174273,1.189853,1.181227,0.005163
20649.500000,4,1.167372,1.185014,1.174866,0.005879
20649.750000,4,1.159086,1.178779,1.167709,0.006364
20650.000000,4,1.149396,1.169989,1.158310,0.006792
20650.250000,4,1.138944,1.160361,1.147682,0.007003
20650.500000,4,1.124328,1.147781,1.134416,0.007616
20650.750000,4,1.105239,1.131598,1.116782,0.008474
20651.000000,4,1.081385,1.109510,1.094179,0.008931
20651.250000,4,1.054211,1.083500,1.067695,0.009291
20651.500000,4,1.023255,1.053360,1.036760,0.009587
20651.750000,4,0.988995,1.020008,1.003279,0.009939
20652.000000,4,0.952036,0.984182,0.966395,0.010134
20652.250000,4,0.909169,0.942941,0.924804,0.010660
20652.500000,4,0.862256,0.896252,0.877858,0.010815
