# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273695,0.274993,0.274395,0.000364
20528.250000,1,0.274341,0.275640,0.274814,0.000366
20528.500000,1,0.276243,0.277460,0.276613,0.000381
20528.750000,1,0.279195,0.280417,0.279855,0.000383
20529.000000,1,0.284104,0.286092,0.285145,0.000642
20529.250000,1,0.291260,0.294511,0.292843,0.000999
20529.500000,1,0.301122,0.305604,0.303266,0.001363
20529.750000,1,0.313868,0.319870,0.316710,0.001790
20530.000000,1,0.330424,0.337518,0.333924,0.002254
20530.250000,1,0.350385,0.359568,0.354626,0.002776
20530.500000,1,0.373357,0.383932,0.378339,0.003254
20530.750000,1,0.398607,0.410689,0.404416,0.003778
20531.000000,1,0.425326,0.438975,0.431703,0.004246
20531.250000,1,0.452176,0.467393,0.459331,0.004796
20531.500000,1,0.480088,0.496528,0.487905,0.005295
20531.750000,1,0.507874,0.524820,0.516146,0.005588
20532.000000,1,0.535375,0.553441,0.543891,0.006027
20532.250000,1,0.560856,0.579777,0.570016,0.006371
20532.500000,1,0.585015,0.604169,0.594165,0.006581
20532.750000,1,0.607373,0.626749,0.616687,0.006724
20533.000000,1,0.628419,0.648009,0.638060,0.006894
20533.250000,1,0.649455,0.669047,0.658797,0.006846
20533.500000,1,0.670108,0.689571,0.679021,0.006705
20533.750000,1,0.689139,0.708465,0.698257,0.006719
20534.000000,1,0.706939,0.726054,0.715756,0.006870
20534.250000,1,0.723756,0.741686,0.731873,0.006466
20534.500000,1,0.739219,0.757922,0.747680,0.006631
20534.750000,1,0.755976,0.773523,0.763872,0.006214
20535.000000,1,0.773076,0.789672,0.780347,0.005996
20535.250000,1,0.789488,0.805617,0.796708,0.005840
20535.500000,1,0.805307,0.821893,0.812575,0.005895
20535.750000,1,0.820397,0.836138,0.827129,0.005557
20536.000000,1,0.835166,0.851251,0.841743,0.005570
20536.250000,1,0.849870,0.864994,0.856707,0.005055
20536.500000,1,0.865983,0.879947,0.872075,0.004949
20536.750000,1,0.881659,0.896226,0.887770,0.004716
20537.000000,1,0.897426,0.910526,0.903029,0.004296
20537.250000,1,0.911523,0.925734,0.917314,0.004519
20537.500000,1,0.925127,0.938658,0.930609,0.004363
20537.750000,1,0.939337,0.952002,0.944367,0.004146
20538.000000,1,0.953900,0.966149,0.958991,0.003666
20538.250000,1,0.968282,0.980995,0.973627,0.003691
20538.500000,1,0.983636,0.995548,0.988754,0.003605
20538.750000,1,0.993913,1.006637,0.999907,0.003515
20539.000000,1,1.006872,1.017599,1.011324,0.003223
20539.250000,1,1.018219,1.029408,1.023079,0.003180
20539.500000,1,1.032553,1.042829,1.037298,0.002893
20539.750000,1,1.048855,1.058928,1.053510,0.002840
20540.000000,1,1.068834,1.076382,1.072465,0.002143
20540.250000,1,1.087313,1.095668,1.091149,0.002441
20540.500000,1,1.104944,1.112902,1.109022,0.002356
20540.750000,1,1.121046,1.128255,1.124421,0.002124
20541.000000,1,1.134771,1.141408,1.138372,0.002058
20541.250000,1,1.146908,1.153146,1.150148,0.001812
20541.500000,1,1.158135,1.163113,1.160532,0.001634
20541.750000,1,1.167115,1.172452,1.169769,0.001731
20542.000000,1,1.174715,1.179959,1.177375,0.001770
20542.250000,1,1.182060,1.187843,1.185447,0.001580
20542.500000,1,1.189465,1.197026,1.193548,0.001976
20542.750000,1,1.198895,1.207020,1.203081,0.002106
20543.000000,1,1.208464,1.216354,1.213236,0.002051
20543.250000,1,1.218344,1.226087,1.223077,0.002058
20543.500000,1,1.227633,1.235441,1.232110,0.002072
20543.750000,1,1.234357,1.244283,1.240093,0.002685
20544.000000,1,1.243837,1.251053,1.248594,0.002401
20544.250000,1,1.251081,1.259533,1.256320,0.002594
20544.500000,1,1.260040,1.267340,1.264123,0.002391
20544.750000,1,1.268026,1.273767,1.271380,0.002159
20545.000000,1,1.273758,1.281615,1.278079,0.002651
20545.250000,1,1.280662,1.288912,1.284174,0.002891
20545.500000,1,1.287757,1.294197,1.290604,0.002524
20545.750000,1,1.293463,1.301765,1.297222,0.002840
20546.000000,1,1.301358,1.309733,1.305100,0.002833
20546.250000,1,1.308686,1.317520,1.312898,0.002895
20546.500000,1,1.316442,1.324457,1.319972,0.002674
20546.750000,1,1.322540,1.332966,1.327283,0.003200
20547.000000,1,1.330493,1.340964,1.335480,0.003397
20547.250000,1,1.338804,1.348992,1.344061,0.003448
20547.500000,1,1.349040,1.358851,1.354599,0.003517
20547.750000,1,1.360470,1.371043,1.366189,0.003753
20548.000000,1,1.371541,1.383296,1.378360,0.004201
20548.250000,1,1.382025,1.393566,1.388944,0.004223
20548.500000,1,1.391549,1.403456,1.398404,0.004290
20548.750000,1,1.399569,1.411620,1.406591,0.004494
20549.000000,1,1.407743,1.418254,1.414577,0.004206
20549.250000,1,1.413209,1.425581,1.420593,0.004726
20549.500000,1,1.418954,1.430316,1.425969,0.004149
20549.750000,1,1.422419,1.435800,1.430438,0.004725
20550.000000,1,1.425973,1.439186,1.434411,0.004712
20550.250000,1,1.427945,1.441573,1.437201,0.004681
20550.500000,1,1.432495,1.446328,1.440881,0.004626
20550.750000,1,1.434585,1.448556,1.442861,0.004708
20551.000000,1,1.436308,1.450094,1.444856,0.004761
20551.250000,1,1.437791,1.452371,1.446261,0.004761
20551.500000,1,1.438578,1.453750,1.447082,0.004876
20551.750000,1,1.439315,1.454909,1.447969,0.005050
20552.000000,1,1.439554,1.454849,1.448390,0.004783
20552.250000,1,1.440081,1.454589,1.447946,0.004676
20552.500000,1,1.438518,1.454639,1.447071,0.005387
20552.750000,1,1.438409,1.454379,1.446191,0.004935
20553.000000,1,1.436656,1.452281,1.444454,0.005016
20553.250000,1,1.434526,1.451602,1.443476,0.005380
20553.500000,1,1.433749,1.449045,1.442098,0.005216
20553.750000,1,1.429089,1.446428,1.438745,0.005515
20554.000000,1,1.424071,1.441403,1.433012,0.005533
20554.250000,1,1.415479,1.433292,1.423953,0.005316
20554.500000,1,1.402287,1.420297,1.411270,0.005361
20554.750000,1,1.384833,1.401427,1.393182,0.005085
20555.000000,1,1.360928,1.377604,1.369562,0.005155
20555.250000,1,1.331367,1.347007,1.339211,0.004844
20555.500000,1,1.292577,1.309249,1.300485,0.004910
20555.750000,1,1.247633,1.262490,1.254392,0.004627
20556.000000,1,1.195770,1.209878,1.201871,0.004557
20556.250000,1,1.136659,1.150923,1.143224,0.004399
20556.500000,1,1.073754,1.087004,1.079385,0.004518
20556.750000,1,1.003929,1.016501,1.010001,0.004454
20557.000000,1,0.930728,0.942071,0.935925,0.004246
20557.250000,1,0.852967,0.863751,0.857609,0.004173
20557.500000,1,0.774020,0.784947,0.778555,0.004096
20557.750000,1,0.696141,0.706822,0.700492,0.003778
20558.000000,1,0.621125,0.632303,0.625753,0.003753
20558.250000,1,0.551299,0.561422,0.555008,0.003311
20558.500000,1,0.486416,0.495680,0.489905,0.002870
20558.750000,1,0.428414,0.436682,0.431018,0.002590
20559.000000,1,0.378025,0.385312,0.380111,0.002330
20559.250000,1,0.337071,0.343008,0.338905,0.001815
20559.500000,1,0.307096,0.311584,0.308520,0.001338
20559.750000,1,0.289066,0.291869,0.289989,0.000832
20560.000000,2,0.310774,0.311620,0.311047,0.000240
20560.250000,2,0.311033,0.311897,0.311407,0.000251
20560.500000,2,0.312584,0.313704,0.313017,0.000355
20560.750000,2,0.315565,0.316479,0.315963,0.000272
20561.000000,2,0.319855,0.321300,0.320696,0.000466
20561.250000,2,0.326523,0.328276,0.327677,0.000541
20561.500000,2,0.336847,0.339034,0.338188,0.000670
20561.750000,2,0.350283,0.352531,0.351763,0.000713
20562.000000,2,0.367015,0.370224,0.368986,0.000932
20562.250000,2,0.386808,0.390867,0.389278,0.001241
20562.500000,2,0.410071,0.414693,0.412759,0.001384
20562.750000,2,0.435620,0.440708,0.438764,0.001471
20563.000000,2,0.463702,0.469530,0.466922,0.001629
20563.250000,2,0.492606,0.498610,0.495706,0.001648
20563.500000,2,0.521099,0.526933,0.524191,0.001666
20563.750000,2,0.548951,0.555096,0.551961,0.001756
20564.000000,2,0.575881,0.582798,0.578903,0.002045
20564.250000,2,0.601709,0.608159,0.604812,0.001857
20564.500000,2,0.626330,0.632942,0.629303,0.001881
20564.750000,2,0.649179,0.655047,0.651504,0.001803
20565.000000,2,0.668787,0.674647,0.670728,0.001909
20565.250000,2,0.685053,0.690599,0.687038,0.001784
20565.500000,2,0.699124,0.704731,0.701126,0.001805
20565.750000,2,0.711555,0.717855,0.714123,0.001901
20566.000000,2,0.724379,0.728958,0.726422,0.001525
20566.250000,2,0.735097,0.740379,0.737298,0.001685
20566.500000,2,0.744465,0.749094,0.746451,0.001583
20566.750000,2,0.751810,0.756778,0.753824,0.001609
20567.000000,2,0.758460,0.763269,0.760667,0.001574
20567.250000,2,0.766681,0.771087,0.768494,0.001383
20567.500000,2,0.776770,0.780868,0.778152,0.001563
20567.750000,2,0.788442,0.792615,0.790108,0.001415
20568.000000,2,0.801295,0.805790,0.803257,0.001690
20568.250000,2,0.813788,0.818013,0.815492,0.001466
20568.500000,2,0.825454,0.828569,0.826642,0.001265
20568.750000,2,0.835212,0.839833,0.836859,0.001552
20569.000000,2,0.845817,0.849877,0.847484,0.001554
20569.250000,2,0.857302,0.861935,0.858693,0.001445
20569.500000,2,0.868622,0.873118,0.870227,0.001334
20569.750000,2,0.880557,0.884857,0.882021,0.001261
20570.000000,2,0.892611,0.896199,0.893941,0.001244
20570.250000,2,0.904373,0.908859,0.906097,0.001243
20570.500000,2,0.916939,0.921983,0.918958,0.001392
20570.750000,2,0.931021,0.935301,0.932284,0.001244
20571.000000,2,0.943862,0.948375,0.945571,0.001351
20571.250000,2,0.956853,0.960387,0.957785,0.001206
20571.500000,2,0.966619,0.971616,0.968466,0.001453
20571.750000,2,0.977019,0.982347,0.979094,0.001500
20572.000000,2,0.989112,0.993317,0.990688,0.001440
20572.250000,2,1.001240,1.004462,1.002440,0.001126
20572.500000,2,1.013589,1.017532,1.015255,0.001319
20572.750000,2,1.025910,1.029321,1.027249,0.001229
20573.000000,2,1.037067,1.040031,1.038405,0.001183
20573.250000,2,1.047006,1.050332,1.048564,0.001206
20573.500000,2,1.057872,1.061177,1.059319,0.001070
20573.750000,2,1.067765,1.071534,1.069504,0.001178
20574.000000,2,1.078204,1.081697,1.079825,0.001000
20574.250000,2,1.087255,1.090271,1.088761,0.001027
20574.500000,2,1.095434,1.097727,1.096283,0.000844
20574.750000,2,1.101348,1.104541,1.102842,0.001060
20575.000000,2,1.110217,1.112059,1.110974,0.000664
20575.250000,2,1.119569,1.122458,1.120458,0.000936
20575.500000,2,1.131062,1.134486,1.132579,0.000909
20575.750000,2,1.143740,1.145679,1.144535,0.000790
20576.000000,2,1.155263,1.158134,1.156899,0.000897
20576.250000,2,1.166549,1.168652,1.167390,0.000717
20576.500000,2,1.176091,1.179359,1.177427,0.000982
20576.750000,2,1.187323,1.190492,1.188394,0.000942
20577.000000,2,1.199318,1.202927,1.201541,0.001123
20577.250000,2,1.213090,1.216524,1.214836,0.001035
20577.500000,2,1.225476,1.228373,1.226952,0.000983
20577.750000,2,1.235919,1.238782,1.237521,0.000971
20578.000000,2,1.244307,1.247306,1.246285,0.001019
20578.250000,2,1.253120,1.255696,1.254857,0.000931
20578.500000,2,1.263803,1.266687,1.265579,0.001080
20578.750000,2,1.274861,1.278817,1.276953,0.001076
20579.000000,2,1.286334,1.290194,1.288811,0.001270
20579.250000,2,1.297121,1.299731,1.298450,0.000847
20579.500000,2,1.305195,1.308346,1.306841,0.000993
20579.750000,2,1.312318,1.315339,1.314418,0.000987
20580.000000,2,1.320446,1.323099,1.321938,0.000862
20580.250000,2,1.328917,1.331788,1.330425,0.000912
20580.500000,2,1.337617,1.340653,1.339472,0.001062
20580.750000,2,1.346289,1.355742,1.349913,0.002831
20581.000000,2,1.353856,1.357572,1.355820,0.001127
20581.250000,2,1.360643,1.363955,1.362490,0.001218
20581.500000,2,1.369214,1.373188,1.371753,0.001379
20581.750000,2,1.380146,1.384472,1.382647,0.001449
20582.000000,2,1.393868,1.397210,1.395910,0.001189
20582.250000,2,1.406646,1.412321,1.410464,0.002020
20582.500000,2,1.423055,1.428018,1.426302,0.001686
20582.750000,2,1.438208,1.443004,1.440871,0.001837
20583.000000,2,1.453439,1.459163,1.456483,0.002270
20583.250000,2,1.468041,1.472909,1.470410,0.001664
20583.500000,2,1.479810,1.485843,1.483060,0.002003
20583.750000,2,1.490267,1.497499,1.493961,0.002223
20584.000000,2,1.500331,1.505433,1.502665,0.001757
20584.250000,2,1.505797,1.511479,1.509048,0.001952
20584.500000,2,1.512873,1.518141,1.515994,0.001815
20584.750000,2,1.519131,1.525351,1.522509,0.002234
20585.000000,2,1.525703,1.531914,1.528874,0.002129
20585.250000,2,1.530647,1.537483,1.534068,0.002132
20585.500000,2,1.533115,1.539790,1.536926,0.002407
20585.750000,2,1.534547,1.540079,1.537634,0.001895
20586.000000,2,1.533378,1.540446,1.536982,0.002554
20586.250000,2,1.531389,1.537115,1.534297,0.002162
20586.500000,2,1.526137,1.533396,1.529428,0.002526
20586.750000,2,1.515646,1.522426,1.519337,0.002530
20587.000000,2,1.499253,1.506387,1.503434,0.002767
20587.250000,2,1.474409,1.482075,1.479114,0.002940
20587.500000,2,1.443685,1.450319,1.447545,0.002623
20587.750000,2,1.401877,1.410400,1.406373,0.002746
20588.000000,2,1.351817,1.362018,1.356489,0.003000
20588.250000,2,1.292674,1.303599,1.296905,0.003267
20588.500000,2,1.225800,1.236036,1.229734,0.003076
20588.750000,2,1.150624,1.162691,1.154747,0.003462
20589.000000,2,1.069881,1.082660,1.073988,0.003779
20589.250000,2,0.984136,0.997827,0.988548,0.004030
20589.500000,2,0.897523,0.910726,0.900996,0.004001
20589.750000,2,0.807387,0.820911,0.811699,0.004003
20590.000000,2,0.720777,0.733330,0.724287,0.003806
20590.250000,2,0.637002,0.649239,0.640435,0.003788
20590.500000,2,0.559700,0.570668,0.562749,0.003384
20590.750000,2,0.490695,0.500289,0.493200,0.002964
20591.000000,2,0.431444,0.439394,0.433659,0.002491
20591.250000,2,0.383946,0.390350,0.385744,0.001946
20591.500000,2,0.349079,0.353638,0.350595,0.001386
20591.750000,2,0.328107,0.330683,0.329094,0.000773
20592.000000,3,0.287719,0.292921,0.290252,0.001909
20592.250000,3,0.290652,0.295826,0.293296,0.001943
20592.500000,3,0.299075,0.304755,0.302199,0.002167
20592.750000,3,0.313020,0.319465,0.316808,0.002311
20593.000000,3,0.332637,0.339705,0.336972,0.002680
20593.250000,3,0.357393,0.365541,0.362574,0.002973
20593.500000,3,0.387232,0.396726,0.393053,0.003369
20593.750000,3,0.421906,0.432163,0.428376,0.003642
20594.000000,3,0.460461,0.471281,0.467346,0.003834
20594.250000,3,0.501562,0.513159,0.509242,0.004043
20594.500000,3,0.544738,0.556591,0.552329,0.004308
20594.750000,3,0.588244,0.600863,0.596192,0.004391
20595.000000,3,0.632248,0.644600,0.640267,0.004511
20595.250000,3,0.676865,0.689756,0.685020,0.004595
20595.500000,3,0.722146,0.735175,0.730254,0.004795
20595.750000,3,0.766470,0.780120,0.774264,0.004881
20596.000000,3,0.807848,0.821006,0.815596,0.004810
20596.250000,3,0.844274,0.857015,0.851545,0.004554
20596.500000,3,0.875969,0.889233,0.883421,0.004862
20596.750000,3,0.904966,0.917915,0.911496,0.004575
20597.000000,3,0.930319,0.943378,0.937029,0.004810
20597.250000,3,0.953238,0.964615,0.959349,0.004290
20597.500000,3,0.972812,0.984478,0.978390,0.004124
20597.750000,3,0.987451,0.998421,0.992976,0.003996
20598.000000,3,0.997915,1.008090,1.003211,0.003573
20598.250000,3,1.004804,1.015415,1.010178,0.003392
20598.500000,3,1.009316,1.019533,1.014535,0.003204
20598.750000,3,1.013005,1.021935,1.017168,0.002913
20599.000000,3,1.011783,1.020651,1.016412,0.002889
20599.250000,3,1.009179,1.016954,1.013067,0.002490
20599.500000,3,1.003992,1.012355,1.008390,0.002654
20599.750000,3,1.001418,1.009492,1.005244,0.002539
20600.000000,3,1.015142,1.016876,1.016108,0.000573
20600.250000,3,1.006426,1.013199,1.009642,0.002201
20600.500000,3,1.011612,1.018454,1.015230,0.002244
20600.750000,3,1.017509,1.024416,1.021187,0.002089
20601.000000,3,1.022306,1.028201,1.025401,0.001822
20601.250000,3,1.026093,1.030241,1.028201,0.001759
20601.500000,3,1.027920,1.031927,1.029918,0.001356
20601.750000,3,1.030344,1.033369,1.031970,0.001277
20602.000000,3,1.030990,1.033751,1.032216,0.001031
20602.250000,3,1.029869,1.031800,1.030774,0.000637
20602.500000,3,1.025514,1.027765,1.027134,0.000646
20602.750000,3,1.022849,1.024581,1.023752,0.000634
20603.000000,3,1.023338,1.024824,1.024017,0.000482
20603.250000,3,1.029193,1.030890,1.029999,0.000523
20603.500000,3,1.039093,1.041631,1.040530,0.000896
20603.750000,3,1.051833,1.054117,1.053002,0.000843
20604.000000,3,1.062801,1.066214,1.064382,0.001160
20604.250000,3,1.070267,1.073101,1.071934,0.000932
20604.500000,3,1.076287,1.079291,1.077384,0.001090
20604.750000,3,1.082364,1.086199,1.083948,0.001134
20605.000000,3,1.091546,1.096459,1.093896,0.001381
20605.250000,3,1.104617,1.109910,1.106688,0.001474
20605.500000,3,1.117344,1.123533,1.120579,0.001824
20605.750000,3,1.130621,1.136438,1.133190,0.001744
20606.000000,3,1.140378,1.147001,1.143126,0.002005
20606.250000,3,1.148360,1.155736,1.151910,0.002267
20606.500000,3,1.158812,1.166027,1.161658,0.002290
20606.750000,3,1.168765,1.177408,1.172578,0.002387
20607.000000,3,1.180287,1.188577,1.183543,0.002674
20607.250000,3,1.189661,1.198867,1.193536,0.003050
20607.500000,3,1.197300,1.206532,1.201342,0.002935
20607.750000,3,1.204458,1.214479,1.207881,0.003331
20608.000000,3,1.209066,1.220518,1.214280,0.003371
20608.250000,3,1.217293,1.228577,1.221591,0.003672
20608.500000,3,1.223481,1.235534,1.228616,0.003775
20608.750000,3,1.230384,1.242876,1.236036,0.003800
20609.000000,3,1.236307,1.249460,1.242497,0.004084
20609.250000,3,1.243259,1.256065,1.248652,0.003982
20609.500000,3,1.249201,1.262346,1.254306,0.004276
20609.750000,3,1.254712,1.269223,1.260938,0.004463
20610.000000,3,1.261801,1.275837,1.267930,0.004321
20610.250000,3,1.268391,1.282320,1.273824,0.004731
20610.500000,3,1.271695,1.285087,1.277683,0.004507
20610.750000,3,1.272980,1.287723,1.279339,0.004885
20611.000000,3,1.273803,1.288642,1.280322,0.004940
20611.250000,3,1.275941,1.288794,1.281553,0.004454
20611.500000,3,1.275519,1.288794,1.281308,0.004455
20611.750000,3,1.274813,1.289177,1.280707,0.004571
20612.000000,3,1.273019,1.286804,1.278949,0.004658
20612.250000,3,1.270999,1.284148,1.277038,0.004342
20612.500000,3,1.269067,1.282563,1.274931,0.004412
20612.750000,3,1.267430,1.280472,1.273174,0.004255
20613.000000,3,1.265488,1.278766,1.271674,0.004454
20613.250000,3,1.263292,1.274838,1.268446,0.003855
20613.500000,3,1.258389,1.269596,1.263259,0.003878
20613.750000,3,1.252329,1.263325,1.257443,0.003757
20614.000000,3,1.248770,1.258680,1.252836,0.003277
20614.250000,3,1.248230,1.257175,1.252613,0.002898
20614.500000,3,1.253604,1.261073,1.256734,0.002532
20614.750000,3,1.260978,1.268193,1.264608,0.002256
20615.000000,3,1.269391,1.277716,1.272704,0.002459
20615.250000,3,1.277088,1.284128,1.280388,0.002166
20615.500000,3,1.283746,1.288531,1.285932,0.001581
20615.750000,3,1.288120,1.292469,1.289817,0.001646
20616.000000,3,1.289160,1.293590,1.291114,0.001328
20616.250000,3,1.290659,1.294146,1.291863,0.001360
20616.500000,3,1.288174,1.291914,1.289675,0.001209
20616.750000,3,1.283739,1.287981,1.286110,0.001429
20617.000000,3,1.279882,1.284521,1.282298,0.001456
20617.250000,3,1.277410,1.292976,1.280577,0.004993
20617.500000,3,1.272454,1.290660,1.276535,0.005679
20617.750000,3,1.267355,1.285339,1.271793,0.005663
20618.000000,3,1.258983,1.277952,1.264542,0.005583
20618.250000,3,1.249662,1.267310,1.254606,0.005187
20618.500000,3,1.234575,1.252555,1.240428,0.005020
20618.750000,3,1.216852,1.233278,1.222196,0.004619
20619.000000,3,1.193464,1.199995,1.197103,0.001952
20619.250000,3,1.165936,1.172433,1.168466,0.002327
20619.500000,3,1.132733,1.139525,1.135919,0.002584
20619.750000,3,1.094378,1.101518,1.097376,0.002499
20620.000000,3,1.049006,1.056373,1.053293,0.002377
20620.250000,3,0.997560,1.005788,1.002752,0.002813
20620.500000,3,0.941627,0.949766,0.946476,0.002814
20620.750000,3,0.881690,0.889336,0.885996,0.002825
20621.000000,3,0.817456,0.825391,0.822202,0.002725
20621.250000,3,0.752107,0.759890,0.756221,0.002620
20621.500000,3,0.684482,0.692667,0.688975,0.002835
20621.750000,3,0.619075,0.627002,0.622876,0.002725
20622.000000,3,0.556497,0.563715,0.559840,0.002592
20622.250000,3,0.498132,0.505061,0.501398,0.002445
20622.500000,3,0.445606,0.451899,0.448310,0.002474
20622.750000,3,0.399250,0.406079,0.402317,0.002498
20623.000000,3,0.361239,0.367064,0.363732,0.002155
20623.250000,3,0.331134,0.335870,0.333144,0.001744
20623.500000,3,0.308811,0.314123,0.311042,0.001743
20623.750000,3,0.295117,0.300227,0.297586,0.001727
20624.000000,4,0.300559,0.302919,0.301647,0.000839
20624.250000,4,0.305927,0.308484,0.307348,0.000815
20624.500000,4,0.318977,0.321380,0.320335,0.000912
20624.750000,4,0.341535,0.345928,0.343838,0.001523
20625.000000,4,0.372431,0.376641,0.374976,0.001650
20625.250000,4,0.412640,0.417684,0.415469,0.002011
20625.500000,4,0.459220,0.465076,0.462608,0.002323
20625.750000,4,0.514269,0.521052,0.517826,0.002679
20626.000000,4,0.572572,0.580446,0.576566,0.002909
20626.250000,4,0.635757,0.645447,0.640556,0.003400
20626.500000,4,0.700076,0.709889,0.704761,0.003276
20626.750000,4,0.765386,0.776479,0.771177,0.003674
20627.000000,4,0.828926,0.840635,0.834608,0.003595
20627.250000,4,0.890931,0.902954,0.896666,0.003871
20627.500000,4,0.947321,0.960184,0.953644,0.003941
20627.750000,4,1.002518,1.015254,1.007833,0.004033
20628.000000,4,1.051119,1.064567,1.056997,0.004098
20628.250000,4,1.097594,1.112000,1.103738,0.004471
20628.500000,4,1.138027,1.151212,1.144315,0.003903
20628.750000,4,1.174845,1.188165,1.180543,0.003969
20629.000000,4,1.203205,1.217206,1.209034,0.004201
20629.250000,4,1.226472,1.241549,1.233327,0.004404
20629.500000,4,1.244507,1.257333,1.249558,0.004369
20629.750000,4,1.258138,1.270082,1.262884,0.003831
20630.000000,4,1.265268,1.277327,1.269950,0.004219
20630.250000,4,1.269751,1.281736,1.274199,0.004077
20630.500000,4,1.269022,1.281985,1.274140,0.004223
20630.750000,4,1.269602,1.281477,1.273828,0.004204
20631.000000,4,1.266536,1.278233,1.271112,0.004115
20631.250000,4,1.265247,1.276262,1.269703,0.003863
20631.500000,4,1.261353,1.271814,1.265487,0.003622
20631.750000,4,1.257559,1.267435,1.261592,0.003577
20632.000000,4,1.250686,1.260319,1.254489,0.003395
20632.250000,4,1.243768,1.253193,1.247315,0.003473
20632.500000,4,1.237759,1.244635,1.240928,0.002598
20632.750000,4,1.234217,1.242892,1.238043,0.002804
20633.000000,4,1.234421,1.239409,1.236633,0.001849
20633.250000,4,1.234631,1.240773,1.237002,0.002259
20633.500000,4,1.233263,1.238533,1.235412,0.001947
20633.750000,4,1.232594,1.237339,1.234540,0.001663
20634.000000,4,1.228889,1.233224,1.230447,0.001508
20634.250000,4,1.225730,1.230262,1.227983,0.001533
20634.500000,4,1.222330,1.226919,1.224563,0.001421
20634.750000,4,1.219030,1.224172,1.221284,0.001882
20635.000000,4,1.214294,1.218121,1.216057,0.001309
20635.250000,4,1.208162,1.212596,1.210330,0.001389
20635.500000,4,1.201413,1.204158,1.202864,0.000853
20635.750000,4,1.196536,1.199988,1.198107,0.001006
20636.000000,4,1.192801,1.195180,1.193900,0.000803
20636.250000,4,1.190902,1.193380,1.192082,0.000744
20636.500000,4,1.187452,1.189246,1.188285,0.000600
20636.750000,4,1.183680,1.184807,1.184261,0.000376
20637.000000,4,1.177514,1.180119,1.178379,0.000764
20637.250000,4,1.173323,1.174423,1.173883,0.000341
20637.500000,4,1.167524,1.169915,1.168669,0.000778
20637.750000,4,1.164657,1.166882,1.165704,0.000579
20638.000000,4,1.159850,1.162024,1.160885,0.000692
20638.250000,4,1.155372,1.156845,1.156091,0.000393
20638.500000,4,1.147977,1.149804,1.148794,0.000654
20638.750000,4,1.141956,1.143904,1.143144,0.000603
20639.000000,4,1.135796,1.138431,1.137322,0.000847
20639.250000,4,1.132621,1.136206,1.134942,0.001198
20639.500000,4,1.129257,1.132629,1.131423,0.001146
20639.750000,4,1.127038,1.129564,1.128431,0.000857
20640.000000,4,1.159597,1.187657,1.172510,0.009442
20640.250000,4,1.115533,1.120418,1.118729,0.001548
20640.500000,4,1.109671,1.114505,1.112824,0.001615
20640.750000,4,1.105630,1.111635,1.109248,0.001744
20641.000000,4,1.100740,1.105536,1.103488,0.001724
20641.250000,4,1.094593,1.100014,1.097975,0.001597
20641.500000,4,1.085407,1.091513,1.089151,0.001898
20641.750000,4,1.080212,1.086268,1.083904,0.002110
20642.000000,4,1.076520,1.083398,1.080394,0.002365
20642.250000,4,1.079625,1.085752,1.083186,0.002193
20642.500000,4,1.083377,1.091662,1.088282,0.003079
20642.750000,4,1.090682,1.097996,1.095121,0.002588
20643.000000,4,1.094334,1.101689,1.098695,0.002737
20643.250000,4,1.095917,1.104065,1.100882,0.002795
20643.500000,4,1.095559,1.103715,1.100402,0.003024
20643.750000,4,1.095927,1.104704,1.101384,0.003148
20644.000000,4,1.095957,1.105483,1.102011,0.003253
20644.250000,4,1.099201,1.106738,1.103826,0.002660
20644.500000,4,1.098067,1.105447,1.102535,0.002721
20644.750000,4,1.096186,1.103665,1.100400,0.002528
20645.000000,4,1.090364,1.100620,1.095927,0.003226
20645.250000,4,1.089309,1.097864,1.094000,0.002866
20645.500000,4,1.087278,1.095677,1.091905,0.002867
20645.750000,4,1.087856,1.096575,1.092551,0.002983
20646.000000,4,1.086611,1.094159,1.090893,0.002596
20646.250000,4,1.084760,1.093300,1.089361,0.002817
20646.500000,4,1.081396,1.089615,1.085551,0.002748
20646.750000,4,1.079346,1.088667,1.084440,0.003068
20647.000000,4,1.078640,1.087705,1.083799,0.003356
20647.250000,4,1.083009,1.091632,1.087478,0.002997
20647.500000,4,1.085009,1.094678,1.090558,0.003354
20647.750000,4,1.089975,1.098503,1.094555,0.002906
20648.000000,4,1.090692,1.099341,1.095780,0.003007
20648.250000,4,1.092991,1.100600,1.096859,0.002642
20648.500000,4,1.091817,1.100110,1.096324,0.002924
20648.750000,4,1.091458,1.099371,1.095968,0.002861
20649.000000,4,1.087258,1.096875,1.092639,0.003209
20649.250000,4,1.084064,1.092301,1.087986,0.002633
20649.500000,4,1.074689,1.083913,1.079270,0.002882
20649.750000,4,1.065951,1.073578,1.069835,0.002670
20650.000000,4,1.054167,1.062893,1.059214,0.002845
20650.250000,4,1.045837,1.053686,1.049860,0.002680
20650.500000,4,1.033645,1.043111,1.038424,0.003104
20650.750000,4,1.021016,1.029050,1.024810,0.002791
20651.000000,4,1.000076,1.009408,1.004999,0.002949
20651.250000,4,0.977449,0.986180,0.981912,0.002696
20651.500000,4,0.947883,0.956164,0.952231,0.002560
20651.750000,4,0.916702,0.924305,0.920883,0.002392
20652.000000,4,0.880395,0.889772,0.885065,0.002858
20652.250000,4,0.842718,0.850273,0.846437,0.002453
20652.500000,4,0.798009,0.806138,0.802113,0.002618
