# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247194,0.248097,0.247513,0.000318
21728.250000,1,0.250549,0.252389,0.251408,0.000652
21728.500000,1,0.261381,0.264117,0.262676,0.001074
21728.750000,1,0.278779,0.283114,0.280924,0.001586
21729.000000,1,0.302391,0.307845,0.305213,0.001947
21729.250000,1,0.332517,0.338552,0.335791,0.002309
21729.500000,1,0.368671,0.376795,0.372969,0.002888
21729.750000,1,0.412595,0.422015,0.417386,0.003351
21730.000000,1,0.462877,0.472687,0.468009,0.003542
21730.250000,1,0.516918,0.527397,0.522603,0.003716
21730.500000,1,0.571797,0.582701,0.577846,0.003779
21730.750000,1,0.627117,0.637967,0.632843,0.003783
21731.000000,1,0.681498,0.693087,0.688039,0.004045
21731.250000,1,0.739644,0.751133,0.745648,0.003955
21731.500000,1,0.798788,0.810176,0.804945,0.004081
21731.750000,1,0.857121,0.867776,0.863304,0.003710
21732.000000,1,0.909080,0.918707,0.914527,0.003267
21732.250000,1,0.950439,0.958869,0.955599,0.002720
21732.500000,1,0.985711,0.992739,0.989508,0.002273
21732.750000,1,1.017807,1.025459,1.021814,0.002624
21733.000000,1,1.052266,1.060082,1.056887,0.002600
21733.250000,1,1.088864,1.094684,1.092517,0.001995
21733.500000,1,1.119438,1.124659,1.121996,0.001735
21733.750000,1,1.137892,1.141732,1.140151,0.001277
21734.000000,1,1.146396,1.148804,1.147836,0.000862
21734.250000,1,1.152059,1.154443,1.153444,0.000741
21734.500000,1,1.161176,1.165411,1.163575,0.001339
21734.750000,1,1.178144,1.182844,1.180514,0.001414
21735.000000,1,1.197638,1.201381,1.199308,0.001395
21735.250000,1,1.210716,1.213451,1.212467,0.000860
21735.500000,1,1.215734,1.217771,1.216994,0.000690
21735.750000,1,1.215475,1.217115,1.216567,0.000644
21736.000000,1,1.218216,1.220327,1.219400,0.000686
21736.250000,1,1.225877,1.228889,1.227714,0.000943
21736.500000,1,1.238177,1.240823,1.239632,0.000959
21736.750000,1,1.245868,1.248265,1.247533,0.000747
21737.000000,1,1.245343,1.247767,1.246799,0.000707
21737.250000,1,1.239981,1.241583,1.240641,0.000615
21737.500000,1,1.235877,1.237513,1.236577,0.000484
21737.750000,1,1.240403,1.242810,1.241611,0.000716
21738.000000,1,1.253268,1.256317,1.254641,0.001037
21738.250000,1,1.266491,1.270046,1.268187,0.001106
21738.500000,1,1.276653,1.279671,1.278064,0.001007
21738.750000,1,1.271902,1.273686,1.272561,0.000593
21739.000000,1,1.266790,1.268194,1.267433,0.000448
21739.250000,1,1.267018,1.268969,1.267651,0.000710
21739.500000,1,1.274837,1.277635,1.276451,0.000946
21739.750000,1,1.288771,1.291484,1.290209,0.001128
21740.000000,1,1.300759,1.302314,1.301645,0.000555
21740.250000,1,1.303324,1.305115,1.304143,0.000508
21740.500000,1,1.298150,1.300319,1.299530,0.000810
21740.750000,1,1.294775,1.295578,1.295075,0.000273
21741.000000,1,1.292573,1.294249,1.293272,0.000571
21741.250000,1,1.292492,1.293520,1.293047,0.000356
21741.500000,1,1.287942,1.289992,1.288971,0.000711
21741.750000,1,1.276623,1.279012,1.277822,0.000939
21742.000000,1,1.262909,1.265136,1.264025,0.000778
21742.250000,1,1.255210,1.257240,1.256134,0.000592
21742.500000,1,1.259610,1.261478,1.260462,0.000630
21742.750000,1,1.273866,1.277765,1.275899,0.001497
21743.000000,1,1.293520,1.296440,1.294724,0.000970
21743.250000,1,1.304043,1.305763,1.305115,0.000593
21743.500000,1,1.302817,1.304747,1.303723,0.000641
21743.750000,1,1.293809,1.296234,1.294981,0.000821
21744.000000,1,1.289617,1.290912,1.290067,0.000401
21744.250000,1,1.292674,1.294397,1.293574,0.000597
21744.500000,1,1.301914,1.303111,1.302494,0.000442
21744.750000,1,1.307173,1.308930,1.308148,0.000540
21745.000000,1,1.301076,1.304337,1.303070,0.001074
21745.250000,1,1.287281,1.290072,1.288381,0.000879
21745.500000,1,1.270619,1.274482,1.272964,0.001380
21745.750000,1,1.262239,1.264533,1.263244,0.000924
21746.000000,1,1.259483,1.261538,1.260306,0.000627
21746.250000,1,1.258737,1.259230,1.259048,0.000160
21746.500000,1,1.251335,1.253175,1.252315,0.000675
21746.750000,1,1.237611,1.240677,1.239336,0.001245
21747.000000,1,1.223879,1.226429,1.225123,0.000982
21747.250000,1,1.215533,1.217545,1.216588,0.000749
21747.500000,1,1.214899,1.216143,1.215538,0.000384
21747.750000,1,1.217789,1.219254,1.218608,0.000517
21748.000000,1,1.216017,1.217493,1.216792,0.000490
21748.250000,1,1.203577,1.208022,1.205557,0.001520
21748.500000,1,1.184717,1.189099,1.186660,0.001595
21748.750000,1,1.166818,1.170805,1.168575,0.001492
21749.000000,1,1.156162,1.157838,1.157215,0.000581
21749.250000,1,1.150798,1.152611,1.151603,0.000639
21749.500000,1,1.147868,1.149931,1.148584,0.000630
21749.750000,1,1.142080,1.143013,1.142533,0.000359
21750.000000,1,1.132539,1.135285,1.134092,0.000939
21750.250000,1,1.119526,1.122239,1.120510,0.000923
21750.500000,1,1.110867,1.112228,1.111655,0.000498
21750.750000,1,1.105274,1.107319,1.106192,0.000615
21751.000000,1,1.100323,1.102158,1.101189,0.000527
21751.250000,1,1.091998,1.094929,1.093454,0.000870
21751.500000,1,1.081219,1.083322,1.082016,0.000847
21751.750000,1,1.070469,1.072142,1.071313,0.000611
21752.000000,1,1.063400,1.064365,1.063799,0.000370
21752.250000,1,1.059026,1.060841,1.059760,0.000618
21752.500000,1,1.052846,1.055198,1.054183,0.000863
21752.750000,1,1.041080,1.044585,1.042984,0.001168
21753.000000,1,1.023557,1.027597,1.025580,0.001341
21753.250000,1,1.004128,1.008640,1.006297,0.001368
21753.500000,1,0.990000,0.993850,0.991728,0.001149
21753.750000,1,0.983360,0.986639,0.984861,0.001080
21754.000000,1,0.980832,0.984403,0.982525,0.001148
21754.250000,1,0.975700,0.980128,0.977512,0.001567
21754.500000,1,0.962083,0.967222,0.964153,0.001644
21754.750000,1,0.940193,0.946253,0.942727,0.001960
21755.000000,1,0.915106,0.921375,0.917850,0.001976
21755.250000,1,0.891681,0.897427,0.893989,0.001885
21755.500000,1,0.866709,0.873442,0.869588,0.002120
21755.750000,1,0.836635,0.844430,0.840103,0.002561
21756.000000,1,0.797742,0.806285,0.801537,0.002847
21756.250000,1,0.750915,0.760469,0.755181,0.003253
21756.500000,1,0.702151,0.711415,0.705925,0.003160
21756.750000,1,0.654748,0.664694,0.658992,0.003248
21757.000000,1,0.613401,0.621709,0.616568,0.002731
21757.250000,1,0.572318,0.580927,0.575736,0.002857
21757.500000,1,0.527758,0.536908,0.531711,0.003105
21757.750000,1,0.480329,0.489830,0.484138,0.003262
21758.000000,1,0.432268,0.440375,0.435759,0.003016
21758.250000,1,0.389037,0.396219,0.392008,0.002576
21758.500000,1,0.352958,0.358422,0.355374,0.002028
21758.750000,1,0.323590,0.328505,0.325600,0.001699
21759.000000,1,0.299045,0.302744,0.300602,0.001419
21759.250000,1,0.278101,0.281482,0.279472,0.001227
21759.500000,1,0.260919,0.263481,0.262096,0.001004
21759.750000,1,0.249736,0.251160,0.250427,0.000537
21760.000000,2,0.313111,0.314014,0.313579,0.000275
21760.250000,2,0.315117,0.316434,0.315791,0.000430
21760.500000,2,0.320836,0.322474,0.321692,0.000610
21760.750000,2,0.328815,0.330710,0.329894,0.000727
21761.000000,2,0.338794,0.341107,0.340181,0.000887
21761.250000,2,0.352628,0.355421,0.354138,0.001163
21761.500000,2,0.371208,0.375560,0.373656,0.001714
21761.750000,2,0.397550,0.403299,0.400450,0.002275
21762.000000,2,0.430729,0.437498,0.434202,0.002542
21762.250000,2,0.468093,0.474971,0.471792,0.002637
21762.500000,2,0.505872,0.512475,0.509335,0.002684
21762.750000,2,0.541972,0.548336,0.545348,0.002587
21763.000000,2,0.578354,0.585390,0.581990,0.002738
21763.250000,2,0.617381,0.625739,0.621767,0.003086
21763.500000,2,0.661513,0.669707,0.665866,0.003231
21763.750000,2,0.706440,0.713861,0.710256,0.002903
21764.000000,2,0.746857,0.753174,0.749933,0.002440
21764.250000,2,0.777870,0.782957,0.780547,0.001985
21764.500000,2,0.802918,0.807102,0.805120,0.001586
21764.750000,2,0.826737,0.831488,0.828988,0.001807
21765.000000,2,0.853478,0.858194,0.855757,0.001901
21765.250000,2,0.880323,0.885349,0.882783,0.001770
21765.500000,2,0.903633,0.907068,0.905361,0.001286
21765.750000,2,0.917704,0.919347,0.918440,0.000578
21766.000000,2,0.923724,0.924716,0.924236,0.000323
21766.250000,2,0.927794,0.929220,0.928362,0.000581
21766.500000,2,0.936351,0.938703,0.937247,0.000800
21766.750000,2,0.948745,0.950910,0.949676,0.000812
21767.000000,2,0.958839,0.961077,0.960142,0.000619
21767.250000,2,0.962560,0.963230,0.962872,0.000218
21767.500000,2,0.956276,0.958165,0.957408,0.000565
21767.750000,2,0.950933,0.952336,0.951554,0.000487
21768.000000,2,0.951998,0.953928,0.952915,0.000614
21768.250000,2,0.961886,0.965151,0.963664,0.001130
21768.500000,2,0.979318,0.982584,0.981132,0.001159
21768.750000,2,0.994813,0.997673,0.996037,0.000937
21769.000000,2,1.001152,1.003221,1.002574,0.000631
21769.250000,2,1.000234,1.002009,1.001362,0.000620
21769.500000,2,0.997963,1.000131,0.999068,0.000636
21769.750000,2,1.000365,1.004015,1.002480,0.001008
21770.000000,2,1.010321,1.013112,1.011775,0.000799
21770.250000,2,1.020317,1.023070,1.021583,0.000878
21770.500000,2,1.025409,1.028169,1.026936,0.000852
21770.750000,2,1.024393,1.027240,1.026167,0.000956
21771.000000,2,1.022420,1.024312,1.023406,0.000613
21771.250000,2,1.022768,1.025134,1.024274,0.000859
21771.500000,2,1.029087,1.032428,1.030924,0.001007
21771.750000,2,1.037807,1.041404,1.039613,0.001029
21772.000000,2,1.045999,1.049643,1.048478,0.001380
21772.250000,2,1.043159,1.046233,1.045194,0.001173
21772.500000,2,1.043307,1.045101,1.044164,0.000686
21772.750000,2,1.046926,1.049109,1.047829,0.000756
21773.000000,2,1.056762,1.059720,1.058285,0.001045
21773.250000,2,1.070097,1.072602,1.071239,0.000904
21773.500000,2,1.079256,1.080420,1.079873,0.000365
21773.750000,2,1.078381,1.079830,1.079091,0.000446
21774.000000,2,1.070186,1.072134,1.071419,0.000669
21774.250000,2,1.064387,1.065601,1.064931,0.000415
21774.500000,2,1.065341,1.066275,1.065723,0.000291
21774.750000,2,1.072844,1.075879,1.074250,0.000938
21775.000000,2,1.085737,1.087259,1.086463,0.000557
21775.250000,2,1.095600,1.096737,1.096314,0.000394
21775.500000,2,1.102598,1.104000,1.103058,0.000471
21775.750000,2,1.109014,1.111554,1.110391,0.000794
21776.000000,2,1.122101,1.125578,1.123809,0.001280
21776.250000,2,1.138852,1.141761,1.140160,0.001113
21776.500000,2,1.154683,1.157228,1.155889,0.000976
21776.750000,2,1.162367,1.164217,1.163126,0.000640
21777.000000,2,1.159826,1.160856,1.160406,0.000437
21777.250000,2,1.155526,1.156654,1.156209,0.000365
21777.500000,2,1.158206,1.160175,1.159201,0.000735
21777.750000,2,1.173294,1.177076,1.174718,0.001367
21778.000000,2,1.197213,1.201566,1.199060,0.001585
21778.250000,2,1.219736,1.222874,1.221223,0.001343
21778.500000,2,1.231227,1.232914,1.232188,0.000486
21778.750000,2,1.229893,1.232255,1.231375,0.000828
21779.000000,2,1.227068,1.228461,1.227771,0.000612
21779.250000,2,1.230117,1.232834,1.231389,0.000975
21779.500000,2,1.243535,1.246620,1.245103,0.001166
21779.750000,2,1.263487,1.267696,1.265237,0.001508
21780.000000,2,1.279043,1.281690,1.280365,0.000842
21780.250000,2,1.287226,1.288551,1.287726,0.000427
21780.500000,2,1.289318,1.290564,1.289876,0.000459
21780.750000,2,1.292149,1.293012,1.292538,0.000309
21781.000000,2,1.299865,1.301607,1.300549,0.000611
21781.250000,2,1.308829,1.309883,1.309269,0.000381
21781.500000,2,1.311138,1.312524,1.311733,0.000447
21781.750000,2,1.303066,1.304809,1.304083,0.000631
21782.000000,2,1.291180,1.293354,1.292294,0.000863
21782.250000,2,1.285574,1.286775,1.286238,0.000433
21782.500000,2,1.291491,1.293695,1.292627,0.000827
21782.750000,2,1.308154,1.311601,1.309620,0.001255
21783.000000,2,1.326531,1.329696,1.327620,0.001057
21783.250000,2,1.337454,1.338660,1.338087,0.000471
21783.500000,2,1.338962,1.340262,1.339891,0.000445
21783.750000,2,1.339789,1.341172,1.340442,0.000393
21784.000000,2,1.348164,1.351102,1.349406,0.000902
21784.250000,2,1.364464,1.369318,1.366566,0.001653
21784.500000,2,1.383881,1.386855,1.385017,0.001160
21784.750000,2,1.393572,1.395708,1.394436,0.000625
21785.000000,2,1.388174,1.391250,1.389853,0.000997
21785.250000,2,1.377188,1.379025,1.378166,0.000610
21785.500000,2,1.370107,1.371817,1.370841,0.000625
21785.750000,2,1.374817,1.377692,1.375901,0.000954
21786.000000,2,1.387055,1.388959,1.388038,0.000723
21786.250000,2,1.397052,1.398251,1.397644,0.000412
21786.500000,2,1.389634,1.392765,1.391122,0.001174
21786.750000,2,1.365877,1.372076,1.368858,0.002155
21787.000000,2,1.337805,1.343234,1.340524,0.001981
21787.250000,2,1.312848,1.317492,1.314910,0.001686
21787.500000,2,1.289786,1.294531,1.291821,0.001631
21787.750000,2,1.259741,1.266785,1.262670,0.002609
21788.000000,2,1.212492,1.222955,1.216830,0.003832
21788.250000,2,1.145214,1.157329,1.150590,0.004737
21788.500000,2,1.068900,1.081827,1.074514,0.005211
21788.750000,2,0.992767,1.005956,0.998570,0.005019
21789.000000,2,0.924360,0.936066,0.929494,0.004546
21789.250000,2,0.860011,0.872131,0.865350,0.004562
21789.500000,2,0.793262,0.805958,0.798982,0.004752
21789.750000,2,0.720161,0.733609,0.726135,0.005128
21790.000000,2,0.643874,0.656926,0.649623,0.005175
21790.250000,2,0.569906,0.582325,0.575598,0.004655
21790.500000,2,0.505491,0.515922,0.510201,0.003916
21790.750000,2,0.451356,0.460073,0.455107,0.003353
21791.000000,2,0.406543,0.413567,0.409778,0.002611
21791.250000,2,0.370417,0.376159,0.372946,0.002147
21791.500000,2,0.343219,0.347135,0.344962,0.001378
21791.750000,2,0.325752,0.327736,0.326755,0.000764
21792.000000,3,0.292980,0.294371,0.293481,0.000432
21792.250000,3,0.296665,0.298744,0.297982,0.000633
21792.500000,3,0.308727,0.311976,0.310750,0.001052
21792.750000,3,0.327288,0.331087,0.329407,0.001229
21793.000000,3,0.349046,0.353622,0.351734,0.001548
21793.250000,3,0.374783,0.380352,0.378159,0.001889
21793.500000,3,0.406641,0.413353,0.410490,0.002377
21793.750000,3,0.445215,0.454320,0.450500,0.003114
21794.000000,3,0.492430,0.502064,0.497965,0.003440
21794.250000,3,0.543499,0.553856,0.549700,0.003687
21794.500000,3,0.595798,0.605630,0.601259,0.003381
21794.750000,3,0.645671,0.655242,0.651245,0.003244
21795.000000,3,0.693078,0.703385,0.699343,0.003416
21795.250000,3,0.741408,0.752128,0.747918,0.003584
21795.500000,3,0.790910,0.800219,0.796468,0.003111
21795.750000,3,0.835363,0.845052,0.841223,0.003167
21796.000000,3,0.872716,0.881747,0.878155,0.002783
21796.250000,3,0.902437,0.909457,0.906928,0.002245
21796.500000,3,0.928147,0.936220,0.932834,0.002338
21796.750000,3,0.955495,0.964632,0.960933,0.002822
21797.000000,3,0.987983,0.996787,0.993239,0.002703
21797.250000,3,1.019398,1.026907,1.024151,0.002366
21797.500000,3,1.042699,1.048853,1.046133,0.001902
21797.750000,3,1.052136,1.057162,1.055009,0.001795
21798.000000,3,1.054130,1.058084,1.056204,0.001475
21798.250000,3,1.056959,1.061417,1.059458,0.001487
21798.500000,3,1.068323,1.073780,1.071015,0.001573
21798.750000,3,1.086723,1.092364,1.089878,0.001584
21799.000000,3,1.104856,1.110878,1.108343,0.001784
21799.250000,3,1.115697,1.118781,1.117517,0.001081
21799.500000,3,1.114654,1.117802,1.116315,0.001142
21799.750000,3,1.110508,1.113026,1.112192,0.000940
21800.000000,3,1.114995,1.120672,1.118549,0.001781
21800.250000,3,1.124353,1.128840,1.127085,0.001478
21800.500000,3,1.144394,1.148470,1.146733,0.001377
21800.750000,3,1.163110,1.166049,1.164914,0.000945
21801.000000,3,1.174386,1.175995,1.175362,0.000546
21801.250000,3,1.175582,1.178883,1.177360,0.000936
21801.500000,3,1.177180,1.178255,1.177825,0.000378
21801.750000,3,1.179040,1.181713,1.180820,0.000864
21802.000000,3,1.184821,1.186639,1.186105,0.000637
21802.250000,3,1.187044,1.188397,1.187597,0.000492
21802.500000,3,1.181274,1.183542,1.182258,0.000723
21802.750000,3,1.169343,1.171340,1.170542,0.000610
21803.000000,3,1.158482,1.160767,1.159565,0.000640
21803.250000,3,1.155296,1.156406,1.155838,0.000386
21803.500000,3,1.157946,1.159483,1.158693,0.000479
21803.750000,3,1.163674,1.166107,1.164589,0.000733
21804.000000,3,1.166640,1.167410,1.166943,0.000276
21804.250000,3,1.163023,1.164286,1.163664,0.000447
21804.500000,3,1.157567,1.159256,1.158526,0.000529
21804.750000,3,1.156383,1.157572,1.157017,0.000370
21805.000000,3,1.160013,1.161428,1.160702,0.000517
21805.250000,3,1.164992,1.166896,1.166200,0.000682
21805.500000,3,1.168929,1.170048,1.169431,0.000391
21805.750000,3,1.168164,1.168980,1.168615,0.000310
21806.000000,3,1.166064,1.167201,1.166564,0.000425
21806.250000,3,1.166054,1.167513,1.167068,0.000494
21806.500000,3,1.169589,1.170824,1.170342,0.000446
21806.750000,3,1.169251,1.171036,1.169908,0.000617
21807.000000,3,1.157339,1.160867,1.158864,0.001149
21807.250000,3,1.134731,1.139641,1.136844,0.001775
21807.500000,3,1.110053,1.114363,1.111759,0.001466
21807.750000,3,1.095555,1.099421,1.096821,0.001195
21808.000000,3,1.097720,1.101153,1.099191,0.001078
21808.250000,3,1.114599,1.120297,1.117344,0.001749
21808.500000,3,1.139316,1.145619,1.141927,0.002094
21808.750000,3,1.159321,1.162567,1.160820,0.001026
21809.000000,3,1.166701,1.168918,1.167715,0.000670
21809.250000,3,1.165427,1.167854,1.166064,0.000793
21809.500000,3,1.163769,1.166846,1.165274,0.001025
21809.750000,3,1.169420,1.173904,1.171190,0.001478
21810.000000,3,1.179680,1.182894,1.181007,0.001103
21810.250000,3,1.184092,1.186886,1.185152,0.001040
21810.500000,3,1.179334,1.181807,1.180419,0.000746
21810.750000,3,1.168177,1.171302,1.169603,0.000951
21811.000000,3,1.161606,1.163604,1.162638,0.000714
21811.250000,3,1.165791,1.169120,1.166937,0.001166
21811.500000,3,1.181177,1.185543,1.183053,0.001504
21811.750000,3,1.199868,1.203615,1.201866,0.001325
21812.000000,3,1.212049,1.215871,1.213827,0.001063
21812.250000,3,1.214667,1.216018,1.215223,0.000463
21812.500000,3,1.210564,1.212421,1.211499,0.000669
21812.750000,3,1.209204,1.212220,1.210345,0.000890
21813.000000,3,1.214911,1.219036,1.216525,0.001286
21813.250000,3,1.225989,1.228573,1.226988,0.000825
21813.500000,3,1.231216,1.234215,1.232335,0.000928
21813.750000,3,1.228073,1.230791,1.229172,0.000908
21814.000000,3,1.218230,1.222155,1.219809,0.001139
21814.250000,3,1.212330,1.214417,1.213189,0.000706
21814.500000,3,1.213481,1.217186,1.214955,0.001264
21814.750000,3,1.222972,1.226520,1.224431,0.001279
21815.000000,3,1.232637,1.236832,1.234539,0.001439
21815.250000,3,1.238413,1.240456,1.239265,0.000740
21815.500000,3,1.236806,1.239576,1.237643,0.000852
21815.750000,3,1.234657,1.236276,1.235446,0.000561
21816.000000,3,1.235711,1.238766,1.236851,0.001009
21816.250000,3,1.240314,1.242670,1.241506,0.000863
21816.500000,3,1.243406,1.246583,1.244936,0.001085
21816.750000,3,1.238423,1.241582,1.239478,0.000974
21817.000000,3,1.224361,1.228469,1.226014,0.001289
21817.250000,3,1.210042,1.213725,1.212351,0.001145
21817.500000,3,1.203037,1.204832,1.203899,0.000509
21817.750000,3,1.199415,1.201897,1.200507,0.000783
21818.000000,3,1.192641,1.196017,1.193919,0.001023
21818.250000,3,1.172160,1.178862,1.175402,0.002140
21818.500000,3,1.137750,1.146370,1.141638,0.002824
21818.750000,3,1.098307,1.105015,1.101258,0.002516
21819.000000,3,1.063765,1.068748,1.066071,0.001880
21819.250000,3,1.040799,1.045990,1.042796,0.001775
21819.500000,3,1.026218,1.030604,1.027560,0.001418
21819.750000,3,1.007546,1.013113,1.009856,0.001753
21820.000000,3,0.974910,0.982957,0.978528,0.002886
21820.250000,3,0.926768,0.936625,0.931340,0.003722
21820.500000,3,0.869924,0.880467,0.875315,0.004185
21820.750000,3,0.813489,0.824117,0.818178,0.003928
21821.000000,3,0.757763,0.767979,0.762712,0.003899
21821.250000,3,0.701563,0.712009,0.706224,0.004064
21821.500000,3,0.639000,0.651085,0.644824,0.004678
21821.750000,3,0.573992,0.585226,0.579345,0.004522
21822.000000,3,0.511442,0.521679,0.516274,0.004125
21822.250000,3,0.457699,0.466415,0.462077,0.003513
21822.500000,3,0.415359,0.422360,0.418721,0.002730
21822.750000,3,0.382349,0.388046,0.384950,0.002292
21823.000000,3,0.354936,0.359928,0.357334,0.001952
21823.250000,3,0.331192,0.335646,0.333275,0.001707
21823.500000,3,0.311612,0.314886,0.313122,0.001303
21823.750000,3,0.297894,0.300982,0.299318,0.000989
21824.000000,4,0.295332,0.296605,0.295762,0.000462
21824.250000,4,0.300018,0.302553,0.301248,0.000887
21824.500000,4,0.314745,0.318979,0.316529,0.001484
21824.750000,4,0.337831,0.343193,0.340529,0.001981
21825.000000,4,0.367129,0.373909,0.370589,0.002398
21825.250000,4,0.402831,0.410467,0.406492,0.002831
21825.500000,4,0.444352,0.452672,0.448562,0.003213
21825.750000,4,0.492579,0.502216,0.497305,0.003647
21826.000000,4,0.547125,0.557740,0.552630,0.004133
21826.250000,4,0.606881,0.618454,0.612805,0.004365
21826.500000,4,0.669810,0.680800,0.675198,0.004291
21826.750000,4,0.732608,0.743502,0.738318,0.004203
21827.000000,4,0.793350,0.804101,0.799035,0.004131
21827.250000,4,0.851508,0.861425,0.856567,0.003763
21827.500000,4,0.903513,0.912314,0.908002,0.003385
21827.750000,4,0.949427,0.956461,0.952901,0.002730
21828.000000,4,0.989293,0.996936,0.993399,0.002798
21828.250000,4,1.028564,1.034702,1.031869,0.002389
21828.500000,4,1.068890,1.076256,1.072528,0.002873
21828.750000,4,1.110399,1.119601,1.114967,0.003121
21829.000000,4,1.149999,1.155895,1.152499,0.002213
21829.250000,4,1.176419,1.180641,1.178189,0.001398
21829.500000,4,1.188365,1.191442,1.190067,0.000866
21829.750000,4,1.193180,1.194684,1.193911,0.000526
21830.000000,4,1.197188,1.199697,1.198178,0.000825
21830.250000,4,1.208687,1.211633,1.209967,0.001023
21830.500000,4,1.221678,1.224940,1.222623,0.001103
21830.750000,4,1.227171,1.229048,1.228331,0.000613
21831.000000,4,1.215741,1.219929,1.217658,0.001268
21831.250000,4,1.192379,1.198034,1.194999,0.001922
21831.500000,4,1.171768,1.176310,1.173581,0.001452
21831.750000,4,1.164956,1.166885,1.165703,0.000687
21832.000000,4,1.171246,1.174593,1.172952,0.001040
21832.250000,4,1.184258,1.186350,1.185090,0.000663
21832.500000,4,1.184901,1.187283,1.185594,0.000754
21832.750000,4,1.165321,1.170320,1.167420,0.001764
21833.000000,4,1.135300,1.141640,1.137849,0.002070
21833.250000,4,1.114802,1.118074,1.116217,0.000960
21833.500000,4,1.112051,1.116250,1.114255,0.001325
21833.750000,4,1.131269,1.137425,1.133853,0.002285
21834.000000,4,1.159319,1.164956,1.161485,0.002121
21834.250000,4,1.178219,1.182242,1.179991,0.001218
21834.500000,4,1.176593,1.180407,1.178146,0.001091
21834.750000,4,1.161113,1.165740,1.163177,0.001275
21835.000000,4,1.149417,1.153076,1.150896,0.001220
21835.250000,4,1.151489,1.156123,1.153179,0.001607
21835.500000,4,1.165158,1.169958,1.167172,0.001628
21835.750000,4,1.179262,1.182729,1.180698,0.001191
21836.000000,4,1.177462,1.180025,1.178207,0.000798
21836.250000,4,1.158911,1.163163,1.160536,0.001437
21836.500000,4,1.138801,1.142526,1.140234,0.001354
21836.750000,4,1.132691,1.134083,1.133415,0.000597
21837.000000,4,1.143145,1.147073,1.144764,0.001335
21837.250000,4,1.163936,1.168675,1.166358,0.001917
21837.500000,4,1.179935,1.182520,1.181108,0.000851
21837.750000,4,1.175481,1.178333,1.176700,0.000977
21838.000000,4,1.153003,1.158401,1.155350,0.001698
21838.250000,4,1.131427,1.136194,1.133714,0.001574
21838.500000,4,1.124108,1.126335,1.125074,0.000760
21838.750000,4,1.132810,1.137813,1.135074,0.001599
21839.000000,4,1.154157,1.159217,1.155966,0.001658
21839.250000,4,1.173287,1.177080,1.174872,0.001170
21839.500000,4,1.180272,1.181635,1.180744,0.000519
21839.750000,4,1.173711,1.176280,1.174698,0.000832
21840.000000,4,1.176453,1.183739,1.181359,0.002811
21840.250000,4,1.158155,1.160304,1.159154,0.000776
21840.500000,4,1.158673,1.160651,1.159572,0.000748
21840.750000,4,1.161958,1.163787,1.162957,0.000542
21841.000000,4,1.162888,1.164190,1.163717,0.000421
21841.250000,4,1.161982,1.163062,1.162416,0.000359
21841.500000,4,1.159197,1.160103,1.159627,0.000311
21841.750000,4,1.159215,1.160111,1.159690,0.000335
21842.000000,4,1.161180,1.162004,1.161684,0.000280
21842.250000,4,1.164017,1.165160,1.164467,0.000358
21842.500000,4,1.166337,1.166985,1.166645,0.000206
21842.750000,4,1.168740,1.169984,1.169255,0.000433
21843.000000,4,1.171478,1.172967,1.172284,0.000481
21843.250000,4,1.174116,1.176652,1.175509,0.000776
21843.500000,4,1.172654,1.175946,1.174581,0.000961
21843.750000,4,1.164796,1.168789,1.167010,0.001194
21844.000000,4,1.151409,1.155072,1.153330,0.001319
21844.250000,4,1.140269,1.142952,1.141960,0.000877
21844.500000,4,1.137966,1.139469,1.138757,0.000477
21844.750000,4,1.146251,1.149921,1.148257,0.001088
21845.000000,4,1.163052,1.166813,1.165287,0.001107
21845.250000,4,1.178837,1.182935,1.181448,0.001213
21845.500000,4,1.185445,1.188546,1.187138,0.001023
21845.750000,4,1.182003,1.185858,1.183838,0.001459
21846.000000,4,1.174862,1.179157,1.177787,0.001404
21846.250000,4,1.173632,1.176318,1.174984,0.001084
21846.500000,4,1.172243,1.175887,1.174167,0.001350
21846.750000,4,1.166825,1.170769,1.168781,0.001306
21847.000000,4,1.147252,1.153749,1.150305,0.002329
21847.250000,4,1.120563,1.127250,1.123798,0.002418
21847.500000,4,1.097093,1.101243,1.099386,0.001588
21847.750000,4,1.088740,1.091530,1.090245,0.000989
21848.000000,4,1.097277,1.101268,1.100007,0.001179
21848.250000,4,1.119907,1.125481,1.122764,0.001643
21848.500000,4,1.140775,1.145218,1.143278,0.001279
21848.750000,4,1.147821,1.150500,1.149117,0.000924
21849.000000,4,1.135333,1.139614,1.137765,0.001451
21849.250000,4,1.119363,1.122973,1.120931,0.001219
21849.500000,4,1.109749,1.111882,1.110551,0.000710
21849.750000,4,1.109445,1.110544,1.110023,0.000367
21850.000000,4,1.111199,1.112836,1.111944,0.000521
21850.250000,4,1.103817,1.107246,1.105556,0.001326
21850.500000,4,1.083318,1.088774,1.086074,0.001813
21850.750000,4,1.056305,1.062484,1.059562,0.002192
21851.000000,4,1.031260,1.036651,1.033824,0.001836
21851.250000,4,1.010453,1.014688,1.012217,0.001395
21851.500000,4,0.985935,0.991949,0.989058,0.002056
21851.750000,4,0.948564,0.957890,0.953773,0.003249
21852.000000,4,0.896670,0.907617,0.902071,0.003966
21852.250000,4,0.834627,0.846212,0.840803,0.004227
21852.500000,4,0.776623,0.786167,0.781639,0.003589
