# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277438,0.278909,0.278085,0.000455
20528.250000,1,0.278951,0.280970,0.279599,0.000661
20528.500000,1,0.283166,0.285783,0.284210,0.000826
20528.750000,1,0.290616,0.294219,0.292341,0.001142
20529.000000,1,0.301999,0.306188,0.304107,0.001396
20529.250000,1,0.317162,0.321808,0.319651,0.001642
20529.500000,1,0.336186,0.341910,0.339035,0.002012
20529.750000,1,0.358831,0.365617,0.362392,0.002442
20530.000000,1,0.385324,0.393110,0.389522,0.002771
20530.250000,1,0.415236,0.424605,0.420076,0.003182
20530.500000,1,0.448426,0.458410,0.453544,0.003398
20530.750000,1,0.483737,0.494808,0.489479,0.003802
20531.000000,1,0.520562,0.532426,0.526595,0.004039
20531.250000,1,0.557866,0.570882,0.564205,0.004329
20531.500000,1,0.595555,0.608786,0.601627,0.004415
20531.750000,1,0.632062,0.645636,0.638245,0.004588
20532.000000,1,0.667687,0.682065,0.674163,0.004911
20532.250000,1,0.701423,0.715764,0.707570,0.004818
20532.500000,1,0.732376,0.746536,0.738581,0.004923
20532.750000,1,0.760897,0.775324,0.766788,0.005060
20533.000000,1,0.786851,0.801076,0.792969,0.005140
20533.250000,1,0.811893,0.827239,0.818082,0.005370
20533.500000,1,0.835968,0.851029,0.841970,0.005491
20533.750000,1,0.858323,0.873714,0.864697,0.005616
20534.000000,1,0.880179,0.894764,0.885909,0.005554
20534.250000,1,0.898111,0.912178,0.903425,0.005577
20534.500000,1,0.914176,0.928473,0.919688,0.005582
20534.750000,1,0.929149,0.943701,0.934698,0.005744
20535.000000,1,0.945145,0.959586,0.950626,0.005579
20535.250000,1,0.962739,0.977712,0.968382,0.006007
20535.500000,1,0.980408,0.995694,0.986265,0.005920
20535.750000,1,0.998669,1.013315,1.004152,0.005567
20536.000000,1,1.014434,1.029180,1.020181,0.005775
20536.250000,1,1.028159,1.042569,1.033571,0.005671
20536.500000,1,1.040399,1.054935,1.045678,0.005856
20536.750000,1,1.051322,1.065804,1.056895,0.005659
20537.000000,1,1.063499,1.076933,1.068508,0.005436
20537.250000,1,1.075394,1.088764,1.080363,0.005276
20537.500000,1,1.086188,1.099934,1.091464,0.005294
20537.750000,1,1.096533,1.109167,1.101485,0.005179
20538.000000,1,1.105978,1.119319,1.110961,0.005232
20538.250000,1,1.115605,1.128199,1.120372,0.004897
20538.500000,1,1.129204,1.142477,1.134134,0.005133
20538.750000,1,1.135617,1.147637,1.139669,0.004537
20539.000000,1,1.143962,1.154784,1.148354,0.004054
20539.250000,1,1.151632,1.162371,1.155783,0.004136
20539.500000,1,1.158060,1.167751,1.161502,0.003889
20539.750000,1,1.162006,1.172143,1.165996,0.003938
20540.000000,1,1.166490,1.176724,1.170189,0.003680
20540.250000,1,1.171876,1.179959,1.174814,0.003116
20540.500000,1,1.177325,1.185888,1.180409,0.003224
20540.750000,1,1.182855,1.190559,1.185965,0.003002
20541.000000,1,1.188617,1.196523,1.191416,0.002922
20541.250000,1,1.192853,1.199793,1.195392,0.002645
20541.500000,1,1.195195,1.200821,1.197184,0.001943
20541.750000,1,1.194277,1.199839,1.196596,0.001900
20542.000000,1,1.191960,1.196237,1.193894,0.001597
20542.250000,1,1.186968,1.191578,1.189344,0.001471
20542.500000,1,1.182266,1.186886,1.184399,0.001406
20542.750000,1,1.179470,1.183233,1.181346,0.001155
20543.000000,1,1.178791,1.181466,1.179818,0.000759
20543.250000,1,1.179840,1.181526,1.180499,0.000460
20543.500000,1,1.181326,1.183284,1.182385,0.000601
20543.750000,1,1.183339,1.184311,1.183929,0.000313
20544.000000,1,1.184378,1.185623,1.185173,0.000463
20544.250000,1,1.183552,1.186085,1.184984,0.000984
20544.500000,1,1.183931,1.186347,1.185233,0.000818
20544.750000,1,1.183862,1.187629,1.186305,0.001307
20545.000000,1,1.185838,1.190010,1.188372,0.001509
20545.250000,1,1.188613,1.192634,1.191316,0.001469
20545.500000,1,1.191423,1.195884,1.194414,0.001658
20545.750000,1,1.194362,1.200506,1.198028,0.002131
20546.000000,1,1.198076,1.204736,1.202549,0.002464
20546.250000,1,1.204304,1.211233,1.208119,0.002343
20546.500000,1,1.209814,1.218004,1.214953,0.002832
20546.750000,1,1.217411,1.226512,1.223171,0.003194
20547.000000,1,1.224867,1.234736,1.230558,0.003341
20547.250000,1,1.231635,1.241659,1.237860,0.003479
20547.500000,1,1.237344,1.249218,1.244516,0.004098
20547.750000,1,1.244811,1.254962,1.251193,0.003738
20548.000000,1,1.249962,1.262448,1.257956,0.004203
20548.250000,1,1.258496,1.270138,1.265246,0.003881
20548.500000,1,1.264984,1.275769,1.271829,0.004127
20548.750000,1,1.269306,1.281960,1.277806,0.004670
20549.000000,1,1.274597,1.287727,1.282887,0.004738
20549.250000,1,1.278560,1.292289,1.287089,0.004782
20549.500000,1,1.282203,1.295659,1.291395,0.004858
20549.750000,1,1.289001,1.301906,1.296488,0.004656
20550.000000,1,1.291856,1.306377,1.301385,0.005128
20550.250000,1,1.297385,1.312018,1.306603,0.005341
20550.500000,1,1.301768,1.316791,1.310989,0.005314
20550.750000,1,1.304772,1.319324,1.314661,0.005471
20551.000000,1,1.308595,1.323573,1.317684,0.005330
20551.250000,1,1.312877,1.326963,1.321209,0.005226
20551.500000,1,1.315652,1.330142,1.324597,0.005391
20551.750000,1,1.318487,1.332372,1.327125,0.005349
20552.000000,1,1.321092,1.335783,1.330420,0.005594
20552.250000,1,1.323139,1.338084,1.331882,0.005390
20552.500000,1,1.324317,1.338932,1.333147,0.005149
20552.750000,1,1.324766,1.339245,1.333335,0.005446
20553.000000,1,1.322889,1.337388,1.331978,0.005328
20553.250000,1,1.321132,1.334169,1.328895,0.005132
20553.500000,1,1.316541,1.329186,1.324586,0.004990
20553.750000,1,1.309164,1.323098,1.317860,0.005369
20554.000000,1,1.301551,1.315086,1.309809,0.005166
20554.250000,1,1.292503,1.303953,1.299796,0.004672
20554.500000,1,1.278710,1.291753,1.287105,0.004924
20554.750000,1,1.263536,1.277247,1.271422,0.005165
20555.000000,1,1.244395,1.256176,1.250921,0.004614
20555.250000,1,1.216029,1.229991,1.223715,0.004901
20555.500000,1,1.183086,1.197831,1.191055,0.004965
20555.750000,1,1.143502,1.157846,1.151233,0.004809
20556.000000,1,1.097495,1.113508,1.105275,0.005139
20556.250000,1,1.044897,1.061173,1.052886,0.005391
20556.500000,1,0.988294,1.002754,0.994741,0.004884
20556.750000,1,0.925520,0.940567,0.931979,0.005198
20557.000000,1,0.859066,0.873578,0.864973,0.005323
20557.250000,1,0.789808,0.804204,0.795650,0.005134
20557.500000,1,0.719868,0.733146,0.725038,0.004922
20557.750000,1,0.649905,0.663651,0.655026,0.005099
20558.000000,1,0.582379,0.595115,0.586738,0.004738
20558.250000,1,0.518101,0.529552,0.522152,0.004353
20558.500000,1,0.459127,0.469108,0.462678,0.003819
20558.750000,1,0.407003,0.416032,0.410151,0.003344
20559.000000,1,0.363178,0.370512,0.365750,0.002810
20559.250000,1,0.328520,0.334308,0.330543,0.002104
20559.500000,1,0.303789,0.307479,0.305041,0.001338
20559.750000,1,0.288423,0.290680,0.289356,0.000687
20560.000000,2,0.306534,0.311239,0.308191,0.001583
20560.250000,2,0.308214,0.313582,0.310615,0.001809
20560.500000,2,0.309432,0.314085,0.311283,0.001729
20560.750000,2,0.315221,0.320633,0.317225,0.002075
20561.000000,2,0.319945,0.325666,0.322140,0.002258
20561.250000,2,0.329934,0.337479,0.332786,0.002804
20561.500000,2,0.339913,0.348736,0.343430,0.003299
20561.750000,2,0.356530,0.367112,0.360865,0.003901
20562.000000,2,0.373710,0.385539,0.378642,0.004307
20562.250000,2,0.397388,0.411419,0.403392,0.005026
20562.500000,2,0.421009,0.435447,0.427234,0.005267
20562.750000,2,0.448992,0.465396,0.456197,0.005968
20563.000000,2,0.474801,0.492194,0.482382,0.006220
20563.250000,2,0.504657,0.522467,0.512347,0.006644
20563.500000,2,0.530570,0.549228,0.538681,0.006885
20563.750000,2,0.560304,0.579335,0.568330,0.007242
20564.000000,2,0.585631,0.605040,0.593819,0.007286
20564.250000,2,0.611564,0.631550,0.620076,0.007423
20564.500000,2,0.632465,0.650676,0.640029,0.007225
20564.750000,2,0.651800,0.671058,0.659672,0.007549
20565.000000,2,0.666061,0.683747,0.673334,0.007108
20565.250000,2,0.681015,0.700302,0.688929,0.007309
20565.500000,2,0.694150,0.710968,0.700624,0.006800
20565.750000,2,0.709304,0.726978,0.716162,0.007054
20566.000000,2,0.720566,0.737328,0.727284,0.006574
20566.250000,2,0.733702,0.750581,0.740383,0.006826
20566.500000,2,0.742456,0.758293,0.748413,0.006257
20566.750000,2,0.751890,0.768106,0.757903,0.006312
20567.000000,2,0.757450,0.773377,0.763206,0.006140
20567.250000,2,0.765399,0.779765,0.770751,0.005742
20567.500000,2,0.769167,0.782891,0.774074,0.005226
20567.750000,2,0.775539,0.789414,0.780153,0.005442
20568.000000,2,0.778460,0.791767,0.782906,0.005205
20568.250000,2,0.784815,0.798060,0.789166,0.005180
20568.500000,2,0.789929,0.801569,0.794205,0.004661
20568.750000,2,0.800055,0.812951,0.804988,0.005041
20569.000000,2,0.809637,0.820991,0.813746,0.004546
20569.250000,2,0.822048,0.833175,0.826347,0.004443
20569.500000,2,0.831018,0.841586,0.834944,0.004233
20569.750000,2,0.841658,0.851705,0.845505,0.004035
20570.000000,2,0.849247,0.858277,0.852571,0.003625
20570.250000,2,0.859057,0.868589,0.862860,0.003577
20570.500000,2,0.866914,0.874950,0.869932,0.003155
20570.750000,2,0.877200,0.885308,0.880109,0.003336
20571.000000,2,0.883909,0.891409,0.886957,0.002767
20571.250000,2,0.894582,0.901332,0.897172,0.002787
20571.500000,2,0.901943,0.907651,0.904385,0.002349
20571.750000,2,0.913649,0.919939,0.916412,0.002466
20572.000000,2,0.930081,0.937427,0.932645,0.002721
20572.250000,2,0.933333,0.938523,0.935469,0.002044
20572.500000,2,0.938785,0.943301,0.940580,0.001671
20572.750000,2,0.945639,0.949972,0.947545,0.001658
20573.000000,2,0.949365,0.953671,0.951249,0.001505
20573.250000,2,0.959360,0.964064,0.960791,0.001459
20573.500000,2,0.969373,0.974153,0.971185,0.001458
20573.750000,2,0.986092,0.991769,0.988160,0.001750
20574.000000,2,1.001359,1.006647,1.003403,0.001682
20574.250000,2,1.018152,1.022895,1.020243,0.001545
20574.500000,2,1.029244,1.034884,1.032037,0.001729
20574.750000,2,1.044449,1.048369,1.045944,0.001444
20575.000000,2,1.054167,1.060185,1.057476,0.001847
20575.250000,2,1.070992,1.076731,1.074202,0.001870
20575.500000,2,1.084858,1.092177,1.088850,0.002307
20575.750000,2,1.101303,1.108838,1.106032,0.002562
20576.000000,2,1.212584,1.241081,1.222160,0.010620
20576.250000,2,1.125176,1.134317,1.130700,0.002838
20576.500000,2,1.134383,1.142947,1.139608,0.002689
20576.750000,2,1.148359,1.156771,1.153626,0.002716
20577.000000,2,1.159395,1.170954,1.166571,0.003642
20577.250000,2,1.177510,1.188493,1.184294,0.003523
20577.500000,2,1.191176,1.203865,1.197997,0.003814
20577.750000,2,1.205752,1.216640,1.212698,0.003597
20578.000000,2,1.214589,1.227048,1.222158,0.004183
20578.250000,2,1.227745,1.240232,1.234915,0.004119
20578.500000,2,1.236373,1.250290,1.244861,0.004541
20578.750000,2,1.250858,1.264759,1.259712,0.004618
20579.000000,2,1.262505,1.276959,1.271275,0.004867
20579.250000,2,1.276521,1.289803,1.284555,0.004595
20579.500000,2,1.282949,1.298123,1.292375,0.005033
20579.750000,2,1.294825,1.309390,1.303640,0.004977
20580.000000,2,1.304382,1.318120,1.313165,0.004894
20580.250000,2,1.321327,1.335073,1.329684,0.004748
20580.500000,2,1.336083,1.351498,1.346055,0.005424
20580.750000,2,1.357537,1.372607,1.367690,0.005365
20581.000000,2,1.375841,1.391303,1.385569,0.005670
20581.250000,2,1.394786,1.411689,1.405535,0.005930
20581.500000,2,1.410361,1.427241,1.421071,0.006004
20581.750000,2,1.427666,1.444710,1.438236,0.005695
20582.000000,2,1.440912,1.458124,1.451812,0.006241
20582.250000,2,1.456067,1.472567,1.466676,0.005955
20582.500000,2,1.465534,1.482696,1.477031,0.006196
20582.750000,2,1.479740,1.495939,1.490206,0.006071
20583.000000,2,1.489697,1.507606,1.501737,0.006474
20583.250000,2,1.507402,1.525175,1.518845,0.006302
20583.500000,2,1.522358,1.540856,1.534491,0.006609
20583.750000,2,1.542382,1.560183,1.554059,0.006618
20584.000000,2,1.556298,1.575625,1.568823,0.006809
20584.250000,2,1.573692,1.591846,1.584475,0.006550
20584.500000,2,1.581640,1.601594,1.594948,0.006973
20584.750000,2,1.595596,1.612628,1.607111,0.006300
20585.000000,2,1.602734,1.621211,1.615296,0.006760
20585.250000,2,1.615550,1.631443,1.625987,0.005888
20585.500000,2,1.620668,1.637402,1.631573,0.006345
20585.750000,2,1.626147,1.642967,1.636558,0.006358
20586.000000,2,1.623028,1.639044,1.632759,0.006197
20586.250000,2,1.617069,1.631892,1.625730,0.005827
20586.500000,2,1.601196,1.616274,1.610213,0.005636
20586.750000,2,1.582757,1.596944,1.590304,0.005580
20587.000000,2,1.552790,1.567613,1.560150,0.005456
20587.250000,2,1.518713,1.533773,1.526013,0.005276
20587.500000,2,1.472633,1.488733,1.480311,0.005545
20587.750000,2,1.424682,1.438984,1.430655,0.005209
20588.000000,2,1.365758,1.380844,1.372131,0.005665
20588.250000,2,1.303967,1.319465,1.310208,0.005655
20588.500000,2,1.233001,1.248196,1.238683,0.005668
20588.750000,2,1.157223,1.173747,1.164028,0.006003
20589.000000,2,1.073468,1.089948,1.080606,0.006311
20589.250000,2,0.987989,1.005519,0.995907,0.006417
20589.500000,2,0.897972,0.915211,0.905466,0.006540
20589.750000,2,0.809999,0.826642,0.817410,0.006344
20590.000000,2,0.719495,0.736191,0.727202,0.006394
20590.250000,2,0.636104,0.652343,0.643844,0.006295
20590.500000,2,0.556545,0.570849,0.563317,0.005629
20590.750000,2,0.488624,0.501475,0.494744,0.004909
20591.000000,2,0.427353,0.439044,0.432792,0.004233
20591.250000,2,0.381348,0.391764,0.385843,0.003588
20591.500000,2,0.345302,0.353367,0.348693,0.002682
20591.750000,2,0.326048,0.332515,0.328642,0.002020
20592.000000,3,0.295985,0.301619,0.299504,0.001984
20592.250000,3,0.297200,0.303405,0.301160,0.002085
20592.500000,3,0.302531,0.309208,0.306617,0.002189
20592.750000,3,0.311062,0.318633,0.315773,0.002510
20593.000000,3,0.323919,0.332150,0.329096,0.002675
20593.250000,3,0.339123,0.348966,0.345575,0.003175
20593.500000,3,0.359224,0.370484,0.366438,0.003622
20593.750000,3,0.383366,0.395665,0.391201,0.004007
20594.000000,3,0.411036,0.425423,0.420073,0.004585
20594.250000,3,0.443141,0.459102,0.453357,0.005165
20594.500000,3,0.479773,0.496402,0.490335,0.005487
20594.750000,3,0.518449,0.536272,0.529930,0.005827
20595.000000,3,0.558839,0.577324,0.570644,0.006196
20595.250000,3,0.598856,0.618210,0.611249,0.006287
20595.500000,3,0.638634,0.658516,0.651211,0.006420
20595.750000,3,0.677544,0.697322,0.690236,0.006611
20596.000000,3,0.714576,0.734576,0.727925,0.006771
20596.250000,3,0.750118,0.768945,0.762517,0.006438
20596.500000,3,0.781978,0.799844,0.793808,0.006182
20596.750000,3,0.809843,0.826137,0.820900,0.005827
20597.000000,3,0.834137,0.849099,0.844312,0.005443
20597.250000,3,0.853565,0.869254,0.864350,0.005436
20597.500000,3,0.873210,0.886885,0.882451,0.004955
20597.750000,3,0.889191,0.900907,0.897022,0.004418
20598.000000,3,0.900666,0.911295,0.907837,0.004088
20598.250000,3,0.907734,0.916434,0.913526,0.003466
20598.500000,3,0.911078,0.919082,0.916114,0.002986
20598.750000,3,0.912991,0.920506,0.917594,0.002731
20599.000000,3,0.916050,0.923082,0.920897,0.002400
20599.250000,3,0.922760,0.928625,0.926797,0.001956
20599.500000,3,0.931796,0.938171,0.935705,0.001813
20599.750000,3,0.942463,0.946869,0.944681,0.001289
20600.000000,3,0.951378,0.954485,0.953132,0.001054
20600.250000,3,0.955324,0.957679,0.956804,0.000879
20600.500000,3,0.958374,0.960647,0.959314,0.000910
20600.750000,3,0.959413,0.961649,0.960816,0.000763
20601.000000,3,0.959248,0.962054,0.961088,0.000861
20601.250000,3,0.959574,0.962002,0.961178,0.000760
20601.500000,3,0.957988,0.961252,0.960187,0.001155
20601.750000,3,0.957277,0.960195,0.959138,0.000871
20602.000000,3,0.957552,0.960417,0.959403,0.000897
20602.250000,3,0.960739,0.963434,0.962238,0.000739
20602.500000,3,0.967379,0.969591,0.968660,0.000600
20602.750000,3,0.975464,0.978453,0.976697,0.000912
20603.000000,3,0.983413,0.985003,0.984303,0.000511
20603.250000,3,0.988417,0.990491,0.989422,0.000534
20603.500000,3,0.991305,0.994064,0.992660,0.000843
20603.750000,3,0.994771,0.996144,0.995490,0.000548
20604.000000,3,0.999357,1.002544,1.001058,0.001029
20604.250000,3,1.008475,1.012522,1.010390,0.001322
20604.500000,3,1.021309,1.024915,1.023350,0.001238
20604.750000,3,1.035725,1.040656,1.037932,0.001659
20605.000000,3,1.049143,1.054118,1.051584,0.001422
20605.250000,3,1.061026,1.065231,1.063011,0.001309
20605.500000,3,1.071055,1.075093,1.072954,0.001288
20605.750000,3,1.079700,1.084199,1.081361,0.001429
20606.000000,3,1.088093,1.092972,1.090311,0.001526
20606.250000,3,1.097553,1.103106,1.099998,0.001837
20606.500000,3,1.107124,1.112272,1.109283,0.001596
20606.750000,3,1.115368,1.121661,1.118272,0.001843
20607.000000,3,1.123443,1.129375,1.126133,0.002099
20607.250000,3,1.131767,1.136827,1.133935,0.001982
20607.500000,3,1.138347,1.143744,1.140452,0.001846
20607.750000,3,1.144209,1.150954,1.147035,0.002386
20608.000000,3,1.151566,1.158255,1.154686,0.002242
20608.250000,3,1.159801,1.167553,1.163227,0.002766
20608.500000,3,1.169869,1.178232,1.173184,0.002882
20608.750000,3,1.180477,1.188921,1.184314,0.003038
20609.000000,3,1.191951,1.201117,1.196167,0.003394
20609.250000,3,1.202598,1.212063,1.206795,0.003302
20609.500000,3,1.211560,1.221956,1.216428,0.003655
20609.750000,3,1.219257,1.229730,1.224125,0.003625
20610.000000,3,1.227740,1.236890,1.231375,0.003383
20610.250000,3,1.234709,1.244684,1.238936,0.003769
20610.500000,3,1.243312,1.253871,1.247628,0.004005
20610.750000,3,1.251162,1.262277,1.255459,0.004058
20611.000000,3,1.257767,1.267738,1.261716,0.003788
20611.250000,3,1.262444,1.273269,1.266787,0.003832
20611.500000,3,1.266550,1.277160,1.270632,0.003933
20611.750000,3,1.271455,1.283101,1.276000,0.004080
20612.000000,3,1.278294,1.289196,1.283064,0.003896
20612.250000,3,1.285252,1.295871,1.290138,0.003690
20612.500000,3,1.291149,1.300974,1.295008,0.003590
20612.750000,3,1.291523,1.302194,1.295419,0.003707
20613.000000,3,1.289741,1.300334,1.292759,0.003768
20613.250000,3,1.285154,1.295803,1.288886,0.003905
20613.500000,3,1.285243,1.294543,1.288516,0.003631
20613.750000,3,1.290018,1.299914,1.294085,0.003645
20614.000000,3,1.301354,1.311441,1.305649,0.003540
20614.250000,3,1.315718,1.325569,1.320486,0.003590
20614.500000,3,1.330951,1.340001,1.334985,0.003305
20614.750000,3,1.341688,1.351252,1.345964,0.003455
20615.000000,3,1.351099,1.360106,1.354625,0.003208
20615.250000,3,1.358778,1.366775,1.361873,0.003004
20615.500000,3,1.365635,1.374537,1.369709,0.003234
20615.750000,3,1.374379,1.382876,1.378308,0.002951
20616.000000,3,1.383945,1.393373,1.387808,0.003154
20616.250000,3,1.391952,1.399411,1.394650,0.002687
20616.500000,3,1.397385,1.404692,1.400351,0.002537
20616.750000,3,1.402200,1.409093,1.405010,0.002387
20617.000000,3,1.406566,1.413773,1.409657,0.002263
20617.250000,3,1.410864,1.417131,1.413626,0.002198
20617.500000,3,1.414214,1.419634,1.417055,0.001889
20617.750000,3,1.415735,1.420832,1.417712,0.001839
20618.000000,3,1.412172,1.418084,1.414539,0.002035
20618.250000,3,1.403840,1.408753,1.406213,0.001549
20618.500000,3,1.391342,1.396070,1.393368,0.001473
20618.750000,3,1.374272,1.379147,1.376540,0.001618
20619.000000,3,1.353275,1.358614,1.355587,0.002096
20619.250000,3,1.325881,1.332195,1.329222,0.002459
20619.500000,3,1.293572,1.299349,1.296448,0.002409
20619.750000,3,1.252156,1.260958,1.256403,0.003260
20620.000000,3,1.205333,1.215668,1.209534,0.003624
20620.250000,3,1.149168,1.161814,1.154919,0.004419
20620.500000,3,1.087441,1.101222,1.093391,0.004741
20620.750000,3,1.019328,1.033691,1.025959,0.005043
20621.000000,3,0.945957,0.961644,0.952874,0.005291
20621.250000,3,0.869927,0.885928,0.876735,0.005574
20621.500000,3,0.792395,0.808028,0.798801,0.005648
20621.750000,3,0.714168,0.729731,0.720677,0.005625
20622.000000,3,0.638100,0.653640,0.644626,0.005471
20622.250000,3,0.566036,0.581089,0.572571,0.005377
20622.500000,3,0.500985,0.514358,0.506308,0.004777
20622.750000,3,0.442842,0.454207,0.447525,0.004117
20623.000000,3,0.394064,0.403998,0.398126,0.003629
20623.250000,3,0.354518,0.363200,0.358424,0.003064
20623.500000,3,0.326063,0.333516,0.329728,0.002460
20623.750000,3,0.309115,0.314801,0.312255,0.002065
20624.000000,4,0.309252,0.312193,0.310790,0.000897
20624.250000,4,0.312874,0.315713,0.314267,0.000992
20624.500000,4,0.321369,0.325184,0.323373,0.001170
20624.750000,4,0.337082,0.342547,0.339993,0.001715
20625.000000,4,0.359735,0.365924,0.363239,0.001998
20625.250000,4,0.388422,0.396593,0.393004,0.002722
20625.500000,4,0.424004,0.433101,0.429377,0.003077
20625.750000,4,0.466595,0.477264,0.472658,0.003562
20626.000000,4,0.513801,0.525627,0.520352,0.003872
20626.250000,4,0.565587,0.579446,0.573131,0.004473
20626.500000,4,0.620150,0.635277,0.628006,0.004837
20626.750000,4,0.676063,0.692303,0.684696,0.005183
20627.000000,4,0.732137,0.748864,0.741018,0.005456
20627.250000,4,0.787670,0.806182,0.796870,0.005822
20627.500000,4,0.841432,0.859741,0.850147,0.005650
20627.750000,4,0.892983,0.912110,0.901798,0.006145
20628.000000,4,0.941088,0.960971,0.949917,0.006460
20628.250000,4,0.985506,1.006215,0.994537,0.006856
20628.500000,4,1.025649,1.046055,1.033897,0.007082
20628.750000,4,1.060234,1.080920,1.068421,0.007192
20629.000000,4,1.090529,1.109364,1.097536,0.007174
20629.250000,4,1.114782,1.136299,1.122844,0.007824
20629.500000,4,1.136509,1.157123,1.144147,0.007875
20629.750000,4,1.155597,1.176568,1.162534,0.008136
20630.000000,4,1.171064,1.190709,1.177594,0.008100
20630.250000,4,1.182325,1.204001,1.189973,0.008445
20630.500000,4,1.192299,1.212126,1.199166,0.007790
20630.750000,4,1.197966,1.219921,1.205828,0.008288
20631.000000,4,1.201765,1.222619,1.209203,0.007851
20631.250000,4,1.202540,1.223049,1.210192,0.007664
20631.500000,4,1.200233,1.220710,1.207510,0.007520
20631.750000,4,1.195908,1.216113,1.203263,0.007290
20632.000000,4,1.190986,1.210806,1.197651,0.007112
20632.250000,4,1.187804,1.204201,1.193200,0.006238
20632.500000,4,1.184493,1.201942,1.190213,0.006286
20632.750000,4,1.184602,1.200673,1.189313,0.006010
20633.000000,4,1.183906,1.198444,1.188876,0.005350
20633.250000,4,1.182945,1.196346,1.187281,0.005016
20633.500000,4,1.179422,1.190979,1.183590,0.004214
20633.750000,4,1.176121,1.187261,1.179771,0.003861
20634.000000,4,1.172074,1.181015,1.175382,0.003254
20634.250000,4,1.170700,1.178957,1.173390,0.002824
20634.500000,4,1.168826,1.176668,1.171466,0.002538
20634.750000,4,1.167773,1.173460,1.169587,0.001898
20635.000000,4,1.163954,1.169113,1.165956,0.001662
20635.250000,4,1.157818,1.163357,1.160549,0.001531
20635.500000,4,1.151372,1.156311,1.154060,0.001422
20635.750000,4,1.147218,1.150810,1.149185,0.001071
20636.000000,4,1.143380,1.147693,1.145858,0.001558
20636.250000,4,1.141063,1.145849,1.143450,0.001723
20636.500000,4,1.136569,1.142642,1.139978,0.002170
20636.750000,4,1.132215,1.137809,1.135214,0.002184
20637.000000,4,1.124768,1.132109,1.128795,0.002594
20637.250000,4,1.118412,1.126738,1.122584,0.003007
20637.500000,4,1.110642,1.120294,1.116692,0.003588
20637.750000,4,1.105309,1.116162,1.111745,0.003833
20638.000000,4,1.098318,1.109861,1.105011,0.004308
20638.250000,4,1.091067,1.102241,1.097470,0.004380
20638.500000,4,1.080900,1.093381,1.088386,0.004659
20638.750000,4,1.073450,1.085789,1.080844,0.004533
20639.000000,4,1.068905,1.082811,1.076680,0.005107
20639.250000,4,1.069267,1.083428,1.077485,0.005368
20639.500000,4,1.072711,1.086938,1.081077,0.005244
20639.750000,4,1.077621,1.093540,1.087617,0.005826
20640.000000,4,1.106903,1.118598,1.113860,0.003834
20640.250000,4,1.084096,1.100938,1.094419,0.006415
20640.500000,4,1.084647,1.101813,1.095049,0.006331
20640.750000,4,1.085364,1.102251,1.095624,0.006357
20641.000000,4,1.084627,1.101933,1.095145,0.006528
20641.250000,4,1.083037,1.100620,1.093653,0.006687
20641.500000,4,1.078423,1.096752,1.089335,0.006667
20641.750000,4,1.073574,1.090518,1.083910,0.006604
20642.000000,4,1.067858,1.086590,1.079165,0.007067
20642.250000,4,1.066389,1.085267,1.078054,0.006932
20642.500000,4,1.069297,1.089285,1.081569,0.007085
20642.750000,4,1.076302,1.095996,1.088257,0.006997
20643.000000,4,1.082119,1.101634,1.094250,0.007070
20643.250000,4,1.086776,1.105701,1.098148,0.006771
20643.500000,4,1.087505,1.105124,1.098271,0.006659
20643.750000,4,1.085207,1.104309,1.097227,0.006866
20644.000000,4,1.087065,1.105681,1.097950,0.006613
20644.250000,4,1.091023,1.110484,1.102608,0.006835
20644.500000,4,1.099188,1.116778,1.110248,0.006405
20644.750000,4,1.108232,1.127308,1.120180,0.006689
20645.000000,4,1.116327,1.135054,1.127876,0.006505
20645.250000,4,1.122143,1.140742,1.133901,0.006559
20645.500000,4,1.127000,1.144143,1.137365,0.006033
20645.750000,4,1.131577,1.147653,1.141815,0.005929
20646.000000,4,1.134865,1.151143,1.145611,0.005851
20646.250000,4,1.139682,1.156065,1.150106,0.005594
20646.500000,4,1.143849,1.158282,1.152996,0.005027
20646.750000,4,1.146128,1.159724,1.155210,0.004798
20647.000000,4,1.147497,1.160400,1.155759,0.004511
20647.250000,4,1.149965,1.162488,1.158478,0.004523
20647.500000,4,1.154293,1.167012,1.162953,0.004439
20647.750000,4,1.162917,1.174232,1.170441,0.003858
20648.000000,4,1.171142,1.183180,1.179606,0.003983
20648.250000,4,1.182744,1.190872,1.188159,0.002984
20648.500000,4,1.189580,1.197676,1.195228,0.002789
20648.750000,4,1.196536,1.203455,1.201414,0.002697
20649.000000,4,1.201572,1.208369,1.206121,0.002225
20649.250000,4,1.206979,1.212323,1.210559,0.001712
20649.500000,4,1.210880,1.215528,1.212568,0.001447
20649.750000,4,1.211691,1.215588,1.212994,0.001167
20650.000000,4,1.207890,1.212206,1.209646,0.001353
20650.250000,4,1.201387,1.206435,1.203793,0.001415
20650.500000,4,1.190340,1.195706,1.193543,0.001674
20650.750000,4,1.177045,1.184103,1.180336,0.002326
20651.000000,4,1.156472,1.164586,1.161255,0.002698
20651.250000,4,1.132320,1.142960,1.137350,0.003190
20651.500000,4,1.100411,1.112839,1.106221,0.003630
20651.750000,4,1.062745,1.076692,1.069732,0.004249
20652.000000,4,1.021222,1.035928,1.028056,0.004404
20652.250000,4,0.974667,0.989654,0.981770,0.004491
20652.500000,4,0.922964,0.938803,0.930185,0.004919
