# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.319960,0.322815,0.321545,0.000827
21028.250000,1,0.320878,0.322699,0.321689,0.000625
21028.500000,1,0.320402,0.322243,0.321502,0.000568
21028.750000,1,0.319495,0.320823,0.320319,0.000442
21029.000000,1,0.317385,0.319164,0.318203,0.000525
21029.250000,1,0.315365,0.317668,0.316245,0.000786
21029.500000,1,0.314862,0.317858,0.316078,0.001101
21029.750000,1,0.317249,0.321518,0.319161,0.001637
21030.000000,1,0.323257,0.328969,0.325836,0.002211
21030.250000,1,0.332157,0.339121,0.335373,0.002826
21030.500000,1,0.342724,0.351015,0.346551,0.003395
21030.750000,1,0.354699,0.364106,0.359239,0.003880
21031.000000,1,0.369949,0.379931,0.374684,0.004183
21031.250000,1,0.388488,0.399060,0.393579,0.004539
21031.500000,1,0.409894,0.421582,0.415750,0.004897
21031.750000,1,0.433639,0.445725,0.439630,0.005252
21032.000000,1,0.456735,0.469800,0.463093,0.005710
21032.250000,1,0.477475,0.491338,0.484285,0.005818
21032.500000,1,0.497869,0.511425,0.504619,0.005919
21032.750000,1,0.518906,0.532874,0.525892,0.006111
21033.000000,1,0.542493,0.556248,0.549337,0.005908
21033.250000,1,0.566512,0.580696,0.573556,0.006183
21033.500000,1,0.588570,0.603429,0.595903,0.006209
21033.750000,1,0.603410,0.619076,0.611829,0.006248
21034.000000,1,0.613478,0.629679,0.622297,0.006472
21034.250000,1,0.620903,0.637411,0.629593,0.006379
21034.500000,1,0.630314,0.645987,0.638467,0.006188
21034.750000,1,0.642124,0.656686,0.649850,0.005938
21035.000000,1,0.655455,0.670316,0.662995,0.005838
21035.250000,1,0.666141,0.681161,0.674091,0.006014
21035.500000,1,0.673718,0.688766,0.681874,0.005842
21035.750000,1,0.679015,0.695059,0.687543,0.006179
21036.000000,1,0.687449,0.702132,0.695320,0.005835
21036.250000,1,0.699606,0.713833,0.707223,0.005878
21036.500000,1,0.715951,0.729383,0.722958,0.005520
21036.750000,1,0.730631,0.743865,0.737746,0.005477
21037.000000,1,0.738383,0.753023,0.746106,0.005586
21037.250000,1,0.737943,0.753984,0.747030,0.005844
21037.500000,1,0.737473,0.752119,0.745490,0.005792
21037.750000,1,0.740101,0.754667,0.748008,0.005666
21038.000000,1,0.753107,0.765730,0.759733,0.005168
21038.250000,1,0.774455,0.786338,0.780397,0.004975
21038.500000,1,0.801346,0.815853,0.808321,0.005750
21038.750000,1,0.819025,0.831740,0.825567,0.005183
21039.000000,1,0.833126,0.845904,0.839845,0.005115
21039.250000,1,0.842963,0.855559,0.849836,0.005158
21039.500000,1,0.855195,0.866294,0.861352,0.004666
21039.750000,1,0.872339,0.883724,0.878053,0.004618
21040.000000,1,0.893824,0.904644,0.899290,0.004509
21040.250000,1,0.914567,0.924467,0.919659,0.004276
21040.500000,1,0.929631,0.940289,0.935225,0.004596
21040.750000,1,0.941248,0.951082,0.946205,0.004320
21041.000000,1,0.952069,0.961455,0.957185,0.004027
21041.250000,1,0.968751,0.977635,0.973258,0.003796
21041.500000,1,0.990513,0.998985,0.994941,0.003503
21041.750000,1,1.014298,1.022179,1.018306,0.003108
21042.000000,1,1.033570,1.041389,1.037761,0.003295
21042.250000,1,1.046208,1.053227,1.049571,0.002984
21042.500000,1,1.052446,1.061087,1.056831,0.003111
21042.750000,1,1.062662,1.068474,1.065542,0.002305
21043.000000,1,1.077128,1.082929,1.080032,0.002248
21043.250000,1,1.095800,1.101522,1.098665,0.002093
21043.500000,1,1.114462,1.119745,1.117093,0.001927
21043.750000,1,1.127629,1.132640,1.130255,0.001947
21044.000000,1,1.137567,1.142714,1.140268,0.001785
21044.250000,1,1.148679,1.152534,1.150856,0.001231
21044.500000,1,1.166593,1.170837,1.168957,0.001356
21044.750000,1,1.192536,1.196871,1.194528,0.001486
21045.000000,1,1.220579,1.225060,1.222624,0.001499
21045.250000,1,1.242321,1.246308,1.244277,0.001073
21045.500000,1,1.255412,1.257110,1.256245,0.000580
21045.750000,1,1.261679,1.263435,1.262494,0.000588
21046.000000,1,1.269661,1.272203,1.270890,0.000927
21046.250000,1,1.284934,1.289247,1.287030,0.001387
21046.500000,1,1.310166,1.315125,1.311702,0.001656
21046.750000,1,1.332832,1.337255,1.334486,0.001470
21047.000000,1,1.347192,1.351688,1.349164,0.001587
21047.250000,1,1.352306,1.355726,1.353864,0.001223
21047.500000,1,1.355313,1.359504,1.357356,0.001510
21047.750000,1,1.367050,1.373438,1.369662,0.002197
21048.000000,1,1.391945,1.400555,1.395497,0.002972
21048.250000,1,1.424014,1.435240,1.428422,0.003495
21048.500000,1,1.450462,1.461288,1.454894,0.003713
21048.750000,1,1.460810,1.468324,1.464082,0.002883
21049.000000,1,1.450619,1.458849,1.454592,0.003439
21049.250000,1,1.436251,1.444305,1.440353,0.003247
21049.500000,1,1.429166,1.440837,1.434181,0.004361
21049.750000,1,1.436715,1.452202,1.443431,0.004944
21050.000000,1,1.457371,1.475291,1.465607,0.005760
21050.250000,1,1.483041,1.500370,1.490834,0.005649
21050.500000,1,1.503219,1.519241,1.510296,0.005553
21050.750000,1,1.515303,1.531915,1.522551,0.005782
21051.000000,1,1.525600,1.543170,1.533585,0.006083
21051.250000,1,1.540683,1.560212,1.549456,0.006771
21051.500000,1,1.561309,1.582442,1.570602,0.007312
21051.750000,1,1.581218,1.600444,1.589810,0.007466
21052.000000,1,1.588485,1.608070,1.597466,0.007312
21052.250000,1,1.583546,1.602193,1.592279,0.007194
21052.500000,1,1.575306,1.593547,1.583685,0.007157
21052.750000,1,1.573936,1.596525,1.584392,0.008143
21053.000000,1,1.590868,1.617256,1.602172,0.009092
21053.250000,1,1.621314,1.648641,1.633623,0.009580
21053.500000,1,1.655927,1.682976,1.667690,0.009789
21053.750000,1,1.679567,1.704726,1.691269,0.009521
21054.000000,1,1.685562,1.707574,1.696464,0.008548
21054.250000,1,1.678564,1.699888,1.688988,0.008541
21054.500000,1,1.667425,1.690772,1.678778,0.008652
21054.750000,1,1.659040,1.683165,1.670588,0.009219
21055.000000,1,1.650260,1.672630,1.661733,0.008817
21055.250000,1,1.632053,1.652430,1.642366,0.008657
21055.500000,1,1.593875,1.614899,1.604823,0.008131
21055.750000,1,1.538779,1.560390,1.549774,0.007852
21056.000000,1,1.475918,1.496943,1.486843,0.007431
21056.250000,1,1.410624,1.432205,1.421982,0.007633
21056.500000,1,1.346224,1.367548,1.357208,0.007359
21056.750000,1,1.274943,1.297335,1.286499,0.007297
21057.000000,1,1.189494,1.213927,1.202519,0.007482
21057.250000,1,1.091097,1.114621,1.103272,0.007031
21057.500000,1,0.984473,1.007786,0.996190,0.006821
21057.750000,1,0.878913,0.901162,0.890134,0.006531
21058.000000,1,0.781041,0.801761,0.791507,0.006088
21058.250000,1,0.692700,0.710115,0.701618,0.005251
21058.500000,1,0.610765,0.626860,0.618749,0.004860
21058.750000,1,0.533718,0.548278,0.541208,0.004402
21059.000000,1,0.465422,0.477272,0.471369,0.003731
21059.250000,1,0.408386,0.417870,0.413115,0.002876
21059.500000,1,0.367038,0.373907,0.370700,0.002067
21059.750000,1,0.342843,0.346717,0.344985,0.001159
21060.000000,2,0.261869,0.262961,0.262295,0.000332
21060.250000,2,0.264638,0.266400,0.265733,0.000538
21060.500000,2,0.270753,0.273253,0.271994,0.000767
21060.750000,2,0.283134,0.286187,0.285020,0.000970
21061.000000,2,0.298205,0.301457,0.299857,0.001162
21061.250000,2,0.318199,0.322176,0.320586,0.001312
21061.500000,2,0.341016,0.345660,0.343458,0.001535
21061.750000,2,0.369520,0.374545,0.372610,0.001709
21062.000000,2,0.400659,0.405964,0.403743,0.001783
21062.250000,2,0.436236,0.442614,0.439665,0.001938
21062.500000,2,0.471317,0.478166,0.475306,0.002083
21062.750000,2,0.510735,0.518103,0.514862,0.002213
21063.000000,2,0.551602,0.558505,0.555316,0.002055
21063.250000,2,0.595893,0.603275,0.599752,0.002321
21063.500000,2,0.638897,0.646380,0.643072,0.002241
21063.750000,2,0.680491,0.688297,0.684770,0.002263
21064.000000,2,0.714860,0.721749,0.718437,0.002025
21064.250000,2,0.744693,0.750520,0.747537,0.002024
21064.500000,2,0.768491,0.774832,0.771759,0.001995
21064.750000,2,0.796649,0.802965,0.799899,0.001967
21065.000000,2,0.825539,0.832322,0.829024,0.002035
21065.250000,2,0.857590,0.864557,0.861285,0.002104
21065.500000,2,0.885357,0.892568,0.889001,0.002169
21065.750000,2,0.910078,0.916639,0.913135,0.002360
21066.000000,2,0.928663,0.933981,0.931299,0.002205
21066.250000,2,0.947355,0.952523,0.950079,0.002087
21066.500000,2,0.965804,0.970684,0.968281,0.001550
21066.750000,2,0.985734,0.990999,0.988835,0.001765
21067.000000,2,1.001019,1.005424,1.002958,0.001501
21067.250000,2,1.007183,1.012438,1.010317,0.001809
21067.500000,2,1.004245,1.009981,1.007728,0.001769
21067.750000,2,1.002940,1.008793,1.006261,0.001769
21068.000000,2,1.006318,1.010726,1.008878,0.001402
21068.250000,2,1.020618,1.024604,1.022653,0.001420
21068.500000,2,1.039500,1.042876,1.041128,0.001112
21068.750000,2,1.059768,1.064218,1.061563,0.001390
21069.000000,2,1.071022,1.074057,1.072455,0.000993
21069.250000,2,1.073313,1.078215,1.076372,0.001354
21069.500000,2,1.073031,1.076075,1.074801,0.000884
21069.750000,2,1.077456,1.079510,1.078732,0.000628
21070.000000,2,1.086550,1.088265,1.087536,0.000521
21070.250000,2,1.102130,1.103841,1.102576,0.000520
21070.500000,2,1.111979,1.114647,1.113271,0.000781
21070.750000,2,1.117446,1.120862,1.119459,0.000917
21071.000000,2,1.117094,1.119599,1.118412,0.000653
21071.250000,2,1.117577,1.120479,1.119231,0.000843
21071.500000,2,1.123276,1.125327,1.124557,0.000620
21071.750000,2,1.138418,1.140895,1.139644,0.000803
21072.000000,2,1.155923,1.159031,1.157260,0.000906
21072.250000,2,1.169807,1.172118,1.170929,0.000897
21072.500000,2,1.175650,1.178471,1.176777,0.000843
21072.750000,2,1.178557,1.180824,1.179811,0.000799
21073.000000,2,1.181215,1.182990,1.182105,0.000599
21073.250000,2,1.189956,1.191925,1.191268,0.000751
21073.500000,2,1.200220,1.201931,1.201197,0.000660
21073.750000,2,1.208318,1.211184,1.209730,0.000980
21074.000000,2,1.205884,1.208408,1.207266,0.000881
21074.250000,2,1.197858,1.202352,1.200506,0.001442
21074.500000,2,1.190536,1.193591,1.192277,0.001006
21074.750000,2,1.193004,1.194968,1.194022,0.000555
21075.000000,2,1.203153,1.206035,1.204186,0.000884
21075.250000,2,1.219631,1.222338,1.220630,0.000894
21075.500000,2,1.232004,1.233143,1.232556,0.000407
21075.750000,2,1.235665,1.237535,1.236476,0.000517
21076.000000,2,1.276851,1.310599,1.296107,0.012656
21076.250000,2,1.223555,1.225962,1.224996,0.000741
21076.500000,2,1.222394,1.223542,1.222964,0.000392
21076.750000,2,1.228478,1.230706,1.229267,0.000797
21077.000000,2,1.234516,1.236418,1.235477,0.000685
21077.250000,2,1.239489,1.240561,1.239888,0.000393
21077.500000,2,1.235503,1.237286,1.236610,0.000530
21077.750000,2,1.235132,1.236329,1.235512,0.000356
21078.000000,2,1.238602,1.241018,1.239775,0.000880
21078.250000,2,1.255181,1.260507,1.256974,0.001684
21078.500000,2,1.276857,1.281317,1.278221,0.001622
21078.750000,2,1.294867,1.298335,1.296504,0.001088
21079.000000,2,1.297843,1.299864,1.299012,0.000712
21079.250000,2,1.289067,1.291527,1.290355,0.000871
21079.500000,2,1.274007,1.275767,1.274948,0.000615
21079.750000,2,1.268766,1.269932,1.269360,0.000373
21080.000000,2,1.273952,1.278571,1.276075,0.001495
21080.250000,2,1.292825,1.299109,1.295141,0.002059
21080.500000,2,1.312728,1.318410,1.315163,0.001858
21080.750000,2,1.328439,1.333859,1.330498,0.001666
21081.000000,2,1.332076,1.336413,1.334331,0.001250
21081.250000,2,1.332347,1.334814,1.333225,0.000748
21081.500000,2,1.326812,1.329936,1.328441,0.001029
21081.750000,2,1.324832,1.329031,1.326881,0.001171
21082.000000,2,1.320482,1.324032,1.322079,0.001342
21082.250000,2,1.314076,1.317511,1.315840,0.001276
21082.500000,2,1.302978,1.306011,1.304620,0.000986
21082.750000,2,1.293422,1.297590,1.295145,0.001462
21083.000000,2,1.287314,1.291163,1.289309,0.001274
21083.250000,2,1.289647,1.294493,1.291892,0.001731
21083.500000,2,1.293065,1.299049,1.295458,0.001988
21083.750000,2,1.297619,1.303001,1.299668,0.001699
21084.000000,2,1.293564,1.299270,1.295980,0.001954
21084.250000,2,1.286361,1.291727,1.288939,0.001836
21084.500000,2,1.278160,1.284545,1.280677,0.002319
21084.750000,2,1.275192,1.282785,1.278502,0.002618
21085.000000,2,1.274836,1.283851,1.278288,0.003108
21085.250000,2,1.275500,1.282675,1.278463,0.002628
21085.500000,2,1.266820,1.272633,1.269410,0.002521
21085.750000,2,1.250658,1.256038,1.253176,0.002269
21086.000000,2,1.228379,1.234513,1.231259,0.002440
21086.250000,2,1.210968,1.216998,1.214024,0.002387
21086.500000,2,1.197835,1.204506,1.200772,0.002591
21086.750000,2,1.189938,1.196631,1.193076,0.002532
21087.000000,2,1.176430,1.183324,1.179678,0.002644
21087.250000,2,1.155630,1.161409,1.158254,0.001919
21087.500000,2,1.117218,1.126977,1.122350,0.002843
21087.750000,2,1.075699,1.083887,1.079863,0.002451
21088.000000,2,1.028229,1.036518,1.031994,0.002457
21088.250000,2,0.979176,0.988127,0.983716,0.002753
21088.500000,2,0.924148,0.934228,0.929093,0.003108
21088.750000,2,0.864645,0.874456,0.869104,0.003354
21089.000000,2,0.795045,0.806190,0.800611,0.003701
21089.250000,2,0.725861,0.735895,0.730919,0.003786
21089.500000,2,0.656104,0.666289,0.661072,0.003581
21089.750000,2,0.593912,0.602266,0.598143,0.003145
21090.000000,2,0.534787,0.542871,0.539024,0.002842
21090.250000,2,0.482035,0.489371,0.485860,0.002840
21090.500000,2,0.429794,0.437126,0.433588,0.002651
21090.750000,2,0.384007,0.389991,0.387253,0.002456
21091.000000,2,0.341661,0.346933,0.344572,0.002004
21091.250000,2,0.309564,0.313633,0.311737,0.001616
21091.500000,2,0.284422,0.287315,0.286204,0.001040
21091.750000,2,0.271896,0.273309,0.272524,0.000539
21092.000000,3,0.328547,0.330153,0.329372,0.000499
21092.250000,3,0.330049,0.332059,0.331410,0.000614
21092.500000,3,0.336665,0.339733,0.338643,0.000985
21092.750000,3,0.350010,0.353894,0.352319,0.001269
21093.000000,3,0.370916,0.375842,0.373683,0.001733
21093.250000,3,0.398537,0.404695,0.401644,0.002073
21093.500000,3,0.431040,0.437447,0.434361,0.002168
21093.750000,3,0.466666,0.473271,0.469923,0.002302
21094.000000,3,0.503430,0.511011,0.507389,0.002533
21094.250000,3,0.543545,0.551663,0.547802,0.002654
21094.500000,3,0.588753,0.597494,0.593093,0.002975
21094.750000,3,0.638912,0.648395,0.643421,0.003358
21095.000000,3,0.692982,0.702424,0.697460,0.003377
21095.250000,3,0.745867,0.755516,0.750772,0.003206
21095.500000,3,0.794728,0.803635,0.799250,0.002947
21095.750000,3,0.835392,0.844441,0.840069,0.002673
21096.000000,3,0.873833,0.880829,0.877392,0.002251
21096.250000,3,0.909245,0.917289,0.913273,0.002574
21096.500000,3,0.946004,0.953335,0.949583,0.002520
21096.750000,3,0.980537,0.986982,0.983488,0.002281
21097.000000,3,1.008453,1.012796,1.010385,0.001578
21097.250000,3,1.024908,1.028228,1.026405,0.001203
21097.500000,3,1.031886,1.035953,1.033537,0.001379
21097.750000,3,1.036998,1.040072,1.038345,0.001073
21098.000000,3,1.043953,1.048087,1.046126,0.001385
21098.250000,3,1.056521,1.061134,1.058758,0.001442
21098.500000,3,1.072170,1.076343,1.074270,0.001199
21098.750000,3,1.084538,1.087248,1.085924,0.000937
21099.000000,3,1.089579,1.092140,1.090534,0.000920
21099.250000,3,1.087978,1.090608,1.088862,0.000913
21099.500000,3,1.085238,1.087899,1.086345,0.000846
21099.750000,3,1.086760,1.088812,1.087794,0.000782
21100.000000,3,1.093796,1.096505,1.095279,0.000818
21100.250000,3,1.101749,1.104954,1.103828,0.001051
21100.500000,3,1.106445,1.109246,1.107987,0.000936
21100.750000,3,1.102936,1.106357,1.104523,0.001146
21101.000000,3,1.095627,1.098461,1.096756,0.001120
21101.250000,3,1.088607,1.091260,1.089947,0.001031
21101.500000,3,1.089333,1.092817,1.091180,0.001079
21101.750000,3,1.098766,1.104459,1.101414,0.001788
21102.000000,3,1.115225,1.120019,1.118097,0.001734
21102.250000,3,1.132027,1.136769,1.134854,0.001498
21102.500000,3,1.144366,1.148270,1.146362,0.001387
21102.750000,3,1.149009,1.152453,1.150789,0.001067
21103.000000,3,1.149504,1.153951,1.151856,0.001524
21103.250000,3,1.150238,1.154161,1.152201,0.001308
21103.500000,3,1.151960,1.154511,1.153344,0.000914
21103.750000,3,1.151568,1.154678,1.152972,0.001089
21104.000000,3,1.147549,1.151113,1.149086,0.001311
21104.250000,3,1.140729,1.143827,1.142215,0.001006
21104.500000,3,1.134691,1.137147,1.135689,0.000820
21104.750000,3,1.132750,1.134992,1.133846,0.000685
21105.000000,3,1.136199,1.137840,1.136870,0.000569
21105.250000,3,1.142245,1.144611,1.143261,0.000746
21105.500000,3,1.146980,1.149362,1.147874,0.000835
21105.750000,3,1.145412,1.147343,1.146244,0.000662
21106.000000,3,1.139148,1.142341,1.140598,0.001006
21106.250000,3,1.130438,1.133585,1.131883,0.000974
21106.500000,3,1.123457,1.125418,1.124419,0.000590
21106.750000,3,1.118051,1.120152,1.118904,0.000623
21107.000000,3,1.111888,1.114217,1.113328,0.000662
21107.250000,3,1.103467,1.106389,1.105384,0.000909
21107.500000,3,1.095086,1.098737,1.096833,0.001135
21107.750000,3,1.087983,1.090908,1.089466,0.000856
21108.000000,3,1.087572,1.088787,1.088204,0.000388
21108.250000,3,1.091125,1.094020,1.092413,0.000765
21108.500000,3,1.097994,1.099930,1.098739,0.000570
21108.750000,3,1.100336,1.103424,1.101294,0.000912
21109.000000,3,1.095333,1.099363,1.096881,0.001196
21109.250000,3,1.085409,1.090664,1.087591,0.001564
21109.500000,3,1.078355,1.082786,1.080499,0.001262
21109.750000,3,1.078662,1.081250,1.080413,0.000854
21110.000000,3,1.086357,1.088810,1.088080,0.000835
21110.250000,3,1.097081,1.099294,1.098375,0.000628
21110.500000,3,1.102929,1.106780,1.104353,0.001166
21110.750000,3,1.101279,1.104588,1.102646,0.001148
21111.000000,3,1.095262,1.098971,1.096760,0.001295
21111.250000,3,1.093043,1.096006,1.094497,0.001169
21111.500000,3,1.099303,1.102298,1.101148,0.000879
21111.750000,3,1.112847,1.117195,1.115449,0.001330
21112.000000,3,1.128137,1.132073,1.130671,0.001193
21112.250000,3,1.134955,1.139063,1.137255,0.001170
21112.500000,3,1.132403,1.137663,1.134537,0.001651
21112.750000,3,1.125633,1.129551,1.127304,0.001413
21113.000000,3,1.122496,1.127232,1.125349,0.001618
21113.250000,3,1.131485,1.134996,1.133848,0.001115
21113.500000,3,1.147901,1.152324,1.150351,0.001361
21113.750000,3,1.163617,1.169378,1.166870,0.001602
21114.000000,3,1.173276,1.176420,1.175074,0.001082
21114.250000,3,1.173501,1.176604,1.174859,0.001122
21114.500000,3,1.170564,1.173966,1.172473,0.001328
21114.750000,3,1.174706,1.179375,1.177787,0.001393
21115.000000,3,1.189590,1.194958,1.193166,0.001705
21115.250000,3,1.210622,1.215397,1.212875,0.001465
21115.500000,3,1.223862,1.227671,1.226301,0.001304
21115.750000,3,1.223558,1.227501,1.225779,0.001476
21116.000000,3,1.213514,1.217670,1.215306,0.001371
21116.250000,3,1.204240,1.208041,1.206250,0.001319
21116.500000,3,1.207244,1.212570,1.210153,0.001502
21116.750000,3,1.227474,1.234486,1.230614,0.002175
21117.000000,3,1.257424,1.265573,1.261588,0.002429
21117.250000,3,1.287507,1.294811,1.291112,0.002063
21117.500000,3,1.305333,1.310175,1.308243,0.001701
21117.750000,3,1.307707,1.312844,1.310606,0.001685
21118.000000,3,1.302470,1.306561,1.304419,0.001208
21118.250000,3,1.294794,1.298958,1.296908,0.001449
21118.500000,3,1.286240,1.289642,1.288208,0.001072
21118.750000,3,1.268867,1.276060,1.272348,0.002011
21119.000000,3,1.241095,1.249913,1.245010,0.002499
21119.250000,3,1.203146,1.212190,1.207121,0.002787
21119.500000,3,1.161529,1.170034,1.165808,0.002749
21119.750000,3,1.125429,1.133906,1.129515,0.002614
21120.000000,3,1.096081,1.101291,1.099171,0.001649
21120.250000,3,1.066106,1.070783,1.068561,0.001703
21120.500000,3,1.025640,1.031884,1.028721,0.002191
21120.750000,3,0.968224,0.977668,0.973291,0.003215
21121.000000,3,0.898474,0.908562,0.904031,0.003656
21121.250000,3,0.823536,0.834228,0.829644,0.003878
21121.500000,3,0.752816,0.762935,0.757991,0.003496
21121.750000,3,0.686268,0.695502,0.691211,0.003275
21122.000000,3,0.623733,0.633180,0.628662,0.003148
21122.250000,3,0.563163,0.572297,0.568031,0.003099
21122.500000,3,0.504683,0.513804,0.509686,0.003076
21122.750000,3,0.452880,0.460728,0.456761,0.002626
21123.000000,3,0.408723,0.415089,0.412128,0.001984
21123.250000,3,0.374824,0.379839,0.377336,0.001528
21123.500000,3,0.351062,0.354569,0.352900,0.001068
21123.750000,3,0.336885,0.339151,0.337910,0.000673
21124.000000,4,0.269747,0.271142,0.270482,0.000414
21124.250000,4,0.272195,0.274195,0.273302,0.000614
21124.500000,4,0.280282,0.283062,0.281811,0.000859
21124.750000,4,0.295409,0.299265,0.297587,0.001233
21125.000000,4,0.318408,0.323624,0.321172,0.001707
21125.250000,4,0.348519,0.354645,0.351577,0.001976
21125.500000,4,0.383952,0.390449,0.387181,0.002273
21125.750000,4,0.422872,0.429660,0.426191,0.002277
21126.000000,4,0.464152,0.471565,0.467807,0.002493
21126.250000,4,0.509852,0.518481,0.514045,0.002887
21126.500000,4,0.562519,0.572265,0.567091,0.003403
21126.750000,4,0.622184,0.632346,0.626914,0.003433
21127.000000,4,0.684082,0.695346,0.689510,0.003739
21127.250000,4,0.743910,0.753011,0.748260,0.003140
21127.500000,4,0.793541,0.801673,0.797713,0.002601
21127.750000,4,0.835964,0.842378,0.839165,0.002061
21128.000000,4,0.874429,0.880905,0.877253,0.002174
21128.250000,4,0.914503,0.920564,0.917232,0.002091
21128.500000,4,0.957049,0.963526,0.959755,0.002288
21128.750000,4,0.998193,1.004195,1.000737,0.002146
21129.000000,4,1.033400,1.036918,1.034871,0.001324
21129.250000,4,1.057463,1.060616,1.059209,0.001109
21129.500000,4,1.074199,1.077341,1.076248,0.001020
21129.750000,4,1.091394,1.093603,1.092442,0.000819
21130.000000,4,1.107738,1.110461,1.108971,0.000795
21130.250000,4,1.123694,1.126340,1.124830,0.000750
21130.500000,4,1.132420,1.133249,1.132860,0.000256
21130.750000,4,1.130767,1.133283,1.132127,0.000806
21131.000000,4,1.123991,1.125999,1.124858,0.000668
21131.250000,4,1.118460,1.120515,1.119516,0.000583
21131.500000,4,1.121659,1.123398,1.122766,0.000530
21131.750000,4,1.134005,1.137619,1.135720,0.001189
21132.000000,4,1.152838,1.155948,1.154047,0.001002
21132.250000,4,1.168350,1.170865,1.169562,0.000793
21132.500000,4,1.176635,1.178015,1.177156,0.000423
21132.750000,4,1.176859,1.178534,1.177718,0.000504
21133.000000,4,1.175289,1.176990,1.176074,0.000510
21133.250000,4,1.177587,1.179278,1.178337,0.000498
21133.500000,4,1.183253,1.184926,1.184217,0.000557
21133.750000,4,1.188691,1.190043,1.189304,0.000462
21134.000000,4,1.188712,1.190408,1.189750,0.000552
21134.250000,4,1.183895,1.185504,1.184692,0.000546
21134.500000,4,1.177975,1.179537,1.178832,0.000431
21134.750000,4,1.178771,1.180532,1.179317,0.000518
21135.000000,4,1.185971,1.188372,1.187127,0.000681
21135.250000,4,1.199352,1.202967,1.200752,0.001220
21135.500000,4,1.211290,1.213314,1.212318,0.000646
21135.750000,4,1.215518,1.217065,1.216285,0.000422
21136.000000,4,1.210991,1.212493,1.211675,0.000548
21136.250000,4,1.203094,1.204806,1.203735,0.000528
21136.500000,4,1.198180,1.200748,1.199355,0.000783
21136.750000,4,1.201165,1.203634,1.202358,0.000904
21137.000000,4,1.208663,1.212538,1.210590,0.001371
21137.250000,4,1.215856,1.218517,1.217477,0.000877
21137.500000,4,1.217043,1.219841,1.218310,0.000934
21137.750000,4,1.213038,1.216043,1.214212,0.001050
21138.000000,4,1.208043,1.209975,1.209092,0.000709
21138.250000,4,1.207015,1.210389,1.208550,0.001280
21138.500000,4,1.213364,1.217185,1.214913,0.001375
21138.750000,4,1.223060,1.226927,1.224859,0.001450
21139.000000,4,1.230019,1.233521,1.231730,0.001096
21139.250000,4,1.230183,1.232872,1.231700,0.000955
21139.500000,4,1.225105,1.227606,1.226074,0.000986
21139.750000,4,1.217759,1.220987,1.219556,0.001000
21140.000000,4,1.222417,1.226016,1.224623,0.001024
21140.250000,4,1.215508,1.218489,1.216952,0.001129
21140.500000,4,1.217076,1.219718,1.218401,0.000781
21140.750000,4,1.215513,1.216937,1.216173,0.000479
21141.000000,4,1.207942,1.209841,1.208980,0.000653
21141.250000,4,1.200331,1.201500,1.200864,0.000381
21141.500000,4,1.195863,1.197729,1.196751,0.000658
21141.750000,4,1.198988,1.200791,1.200049,0.000592
21142.000000,4,1.207047,1.209676,1.208197,0.000901
21142.250000,4,1.214315,1.215538,1.214997,0.000429
21142.500000,4,1.214657,1.215866,1.215297,0.000358
21142.750000,4,1.205514,1.207630,1.206683,0.000662
21143.000000,4,1.194139,1.196232,1.194957,0.000708
21143.250000,4,1.184631,1.186270,1.185275,0.000503
21143.500000,4,1.181238,1.182740,1.182053,0.000523
21143.750000,4,1.182536,1.184412,1.183212,0.000570
21144.000000,4,1.183796,1.184919,1.184456,0.000380
21144.250000,4,1.181344,1.183126,1.182387,0.000622
21144.500000,4,1.175063,1.177554,1.176445,0.000882
21144.750000,4,1.170456,1.172737,1.171781,0.000864
21145.000000,4,1.170213,1.171901,1.170756,0.000549
21145.250000,4,1.172281,1.173817,1.172839,0.000507
21145.500000,4,1.172255,1.173655,1.172877,0.000467
21145.750000,4,1.163071,1.166475,1.165098,0.001193
21146.000000,4,1.146685,1.150828,1.149089,0.001416
21146.250000,4,1.128489,1.132272,1.130806,0.001312
21146.500000,4,1.117356,1.119843,1.118774,0.000907
21146.750000,4,1.118635,1.120865,1.119885,0.000650
21147.000000,4,1.130996,1.134059,1.132343,0.001041
21147.250000,4,1.150125,1.152933,1.151234,0.001134
21147.500000,4,1.164748,1.167041,1.165703,0.000768
21147.750000,4,1.169905,1.171058,1.170330,0.000402
21148.000000,4,1.165310,1.166921,1.166024,0.000439
21148.250000,4,1.158732,1.160093,1.159256,0.000440
21148.500000,4,1.154903,1.156065,1.155556,0.000353
21148.750000,4,1.156835,1.158480,1.157617,0.000564
21149.000000,4,1.160061,1.161895,1.161142,0.000564
21149.250000,4,1.162216,1.163533,1.162627,0.000412
21149.500000,4,1.158913,1.160402,1.159792,0.000445
21149.750000,4,1.153407,1.154717,1.154098,0.000397
21150.000000,4,1.145860,1.148022,1.147033,0.000636
21150.250000,4,1.137642,1.141315,1.139440,0.001088
21150.500000,4,1.126738,1.129418,1.128327,0.000838
21150.750000,4,1.106840,1.111927,1.109892,0.001566
21151.000000,4,1.078853,1.086517,1.083073,0.002314
21151.250000,4,1.045971,1.052861,1.050228,0.002166
21151.500000,4,1.011150,1.017770,1.015289,0.002182
21151.750000,4,0.975383,0.982385,0.979328,0.002311
21152.000000,4,0.937316,0.944118,0.940997,0.002371
21152.250000,4,0.891148,0.900303,0.896461,0.003034
21152.500000,4,0.837697,0.847125,0.843475,0.003383
