# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231133,0.231373,0.231253,0.000120
23728.250000,1,0.234786,0.234842,0.234814,0.000028
23728.500000,1,0.244045,0.244204,0.244125,0.000079
23728.750000,1,0.259309,0.259335,0.259322,0.000013
23729.000000,1,0.280842,0.280893,0.280868,0.000026
23729.250000,1,0.308443,0.308561,0.308502,0.000059
23729.500000,1,0.342186,0.343201,0.342693,0.000508
23729.750000,1,0.382250,0.382875,0.382563,0.000313
23730.000000,1,0.426043,0.427309,0.426676,0.000633
23730.250000,1,0.474467,0.475335,0.474901,0.000434
23730.500000,1,0.525000,0.526518,0.525759,0.000759
23730.750000,1,0.577440,0.578632,0.578036,0.000596
23731.000000,1,0.630774,0.632215,0.631494,0.000721
23731.250000,1,0.684412,0.685270,0.684841,0.000429
23731.500000,1,0.735920,0.736926,0.736423,0.000503
23731.750000,1,0.784834,0.785742,0.785288,0.000454
23732.000000,1,0.829726,0.830713,0.830219,0.000494
23732.250000,1,0.871149,0.871936,0.871542,0.000393
23732.500000,1,0.908572,0.909195,0.908884,0.000312
23732.750000,1,0.942262,0.943306,0.942784,0.000522
23733.000000,1,0.971401,0.972359,0.971880,0.000479
23733.250000,1,0.996877,0.997433,0.997155,0.000278
23733.500000,1,1.017741,1.018710,1.018225,0.000485
23733.750000,1,1.036832,1.037555,1.037194,0.000361
23734.000000,1,1.056105,1.056163,1.056134,0.000029
23734.250000,1,1.075887,1.076268,1.076078,0.000191
23734.500000,1,1.096630,1.098072,1.097351,0.000721
23734.750000,1,1.116993,1.118087,1.117540,0.000547
23735.000000,1,1.136935,1.137600,1.137267,0.000332
23735.250000,1,1.153617,1.153987,1.153802,0.000185
23735.500000,1,1.168978,1.169349,1.169164,0.000185
23735.750000,1,1.184831,1.185246,1.185038,0.000207
23736.000000,1,1.201353,1.201865,1.201609,0.000256
23736.250000,1,1.216585,1.217650,1.217117,0.000532
23736.500000,1,1.232077,1.232400,1.232238,0.000161
23736.750000,1,1.244889,1.244939,1.244914,0.000025
23737.000000,1,1.255340,1.256474,1.255907,0.000567
23737.250000,1,1.265582,1.265738,1.265660,0.000078
23737.500000,1,1.274153,1.275695,1.274924,0.000771
23737.750000,1,1.283874,1.284266,1.284070,0.000196
23738.000000,1,1.293665,1.294012,1.293839,0.000173
23738.250000,1,1.299926,1.300031,1.299978,0.000052
23738.500000,1,1.306963,1.307047,1.307005,0.000042
23738.750000,1,1.308617,1.309124,1.308870,0.000253
23739.000000,1,1.312858,1.312882,1.312870,0.000012
23739.250000,1,1.316850,1.317298,1.317074,0.000224
23739.500000,1,1.321699,1.322789,1.322244,0.000545
23739.750000,1,1.327269,1.327672,1.327471,0.000201
23740.000000,1,1.331550,1.331840,1.331695,0.000145
23740.250000,1,1.334610,1.335348,1.334979,0.000369
23740.500000,1,1.335360,1.336021,1.335691,0.000330
23740.750000,1,1.336132,1.336411,1.336271,0.000139
23741.000000,1,1.336011,1.336191,1.336101,0.000090
23741.250000,1,1.334180,1.334474,1.334327,0.000147
23741.500000,1,1.331590,1.331610,1.331600,0.000010
23741.750000,1,1.325833,1.326429,1.326131,0.000298
23742.000000,1,1.319238,1.319503,1.319371,0.000132
23742.250000,1,1.313688,1.313846,1.313767,0.000079
23742.500000,1,1.305697,1.306107,1.305902,0.000205
23742.750000,1,1.298666,1.298765,1.298715,0.000049
23743.000000,1,1.291415,1.292173,1.291794,0.000379
23743.250000,1,1.283654,1.284075,1.283864,0.000210
23743.500000,1,1.275976,1.276163,1.276070,0.000093
23743.750000,1,1.269415,1.269462,1.269439,0.000023
23744.000000,1,1.261391,1.262161,1.261776,0.000385
23744.250000,1,1.255580,1.255980,1.255780,0.000200
23744.500000,1,1.251070,1.251078,1.251074,0.000004
23744.750000,1,1.247129,1.247609,1.247369,0.000240
23745.000000,1,1.242829,1.242879,1.242854,0.000025
23745.250000,1,1.237966,1.238638,1.238302,0.000336
23745.500000,1,1.233726,1.234488,1.234107,0.000381
23745.750000,1,1.229857,1.230117,1.229987,0.000130
23746.000000,1,1.227325,1.227367,1.227346,0.000021
23746.250000,1,1.221826,1.222804,1.222315,0.000489
23746.500000,1,1.216735,1.217455,1.217095,0.000360
23746.750000,1,1.212133,1.213135,1.212634,0.000501
23747.000000,1,1.208586,1.208754,1.208670,0.000084
23747.250000,1,1.205391,1.205474,1.205433,0.000041
23747.500000,1,1.203264,1.204105,1.203684,0.000421
23747.750000,1,1.201913,1.202467,1.202190,0.000277
23748.000000,1,1.198193,1.198890,1.198542,0.000349
23748.250000,1,1.195605,1.196313,1.195959,0.000354
23748.500000,1,1.192530,1.192642,1.192586,0.000056
23748.750000,1,1.189782,1.190430,1.190106,0.000324
