# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.864183,17.688361,17.227650,0.178813
1360.250000,1,1.327984,1.438551,1.396524,0.026536
1360.500000,1,0.320651,0.511678,0.385092,0.044578
1360.750000,1,1.070575,1.221460,1.147354,0.039887
1361.000000,1,0.588571,0.658923,0.626541,0.016213
1361.250000,1,0.962283,1.145409,1.034010,0.045433
1361.500000,1,0.643284,0.783383,0.723047,0.036897
1361.750000,1,1.051985,1.126515,1.086624,0.017650
1362.000000,1,0.566943,0.867449,0.715537,0.074314
1362.250000,1,1.154089,1.258135,1.195588,0.024674
1362.500000,1,0.608764,0.912683,0.722405,0.079649
1362.750000,1,1.201774,1.324884,1.244506,0.022884
1363.000000,1,0.702406,1.122760,0.813298,0.096468
1363.250000,1,1.193153,1.421906,1.267451,0.057580
1363.500000,1,0.765481,1.140452,0.858837,0.069508
1363.750000,1,1.202222,1.539681,1.267482,0.061365
1364.000000,1,0.761973,1.148281,0.898156,0.091510
1364.250000,1,1.217843,1.341529,1.266587,0.025582
1364.500000,1,0.774331,1.008900,0.866384,0.069767
1364.750000,1,1.188757,1.337624,1.247321,0.027879
1365.000000,1,0.774467,0.986625,0.833576,0.051524
1365.250000,1,1.153110,1.301178,1.199048,0.027989
1365.500000,1,0.724845,0.937348,0.805090,0.045460
1365.750000,1,1.114808,1.237138,1.150818,0.024385
1366.000000,1,0.650047,0.870239,0.754083,0.047241
1366.250000,1,1.079443,1.269716,1.115891,0.034798
1366.500000,1,0.604715,0.867632,0.698965,0.060766
1366.750000,1,1.034835,1.270296,1.063483,0.039930
1367.000000,1,0.559594,0.792727,0.627474,0.057587
1367.250000,1,0.979042,1.150980,1.000252,0.028089
1367.500000,1,0.484337,0.761067,0.563523,0.055450
1367.750000,1,0.896662,0.948327,0.928659,0.010970
1368.000000,1,0.414922,0.625225,0.499362,0.041598
1368.250000,1,0.842882,0.897899,0.875657,0.010867
1368.500000,1,0.387358,0.562974,0.445766,0.039020
1368.750000,1,0.801952,0.852677,0.836568,0.010875
1369.000000,1,0.356995,0.503349,0.399960,0.040304
1369.250000,1,0.752289,0.830315,0.801405,0.013884
1369.500000,1,0.309656,0.456946,0.362170,0.039570
1369.750000,1,0.720756,0.801138,0.762305,0.013167
1370.000000,1,0.263984,0.428206,0.334872,0.035650
1370.250000,1,0.692426,0.751449,0.727210,0.013375
1370.500000,1,0.255058,0.411884,0.307908,0.034303
1370.750000,1,0.672911,0.731036,0.703063,0.013433
1371.000000,1,0.235698,0.394193,0.276551,0.040550
1371.250000,1,0.632883,0.747128,0.686783,0.022561
1371.500000,1,0.194984,0.365187,0.258664,0.045646
1371.750000,1,0.598935,0.703956,0.656800,0.024794
1372.000000,1,0.172477,0.331674,0.259962,0.037304
1372.250000,1,0.567731,0.661236,0.620976,0.021097
1372.500000,1,0.210740,0.309056,0.254833,0.019382
1372.750000,1,0.569895,0.650423,0.611514,0.020449
1373.000000,1,0.169901,0.310983,0.219957,0.024896
1373.250000,1,0.599383,0.651445,0.630990,0.014188
1373.500000,1,0.136525,0.331046,0.188873,0.043907
1373.750000,1,0.570309,0.662964,0.622341,0.023902
1374.000000,1,0.136335,0.342850,0.208842,0.047359
1374.250000,1,0.526543,0.610878,0.573732,0.017881
1374.500000,1,0.194490,0.315600,0.235143,0.026525
1374.750000,1,0.544125,0.628580,0.585487,0.020050
1375.000000,1,0.105149,0.238991,0.143117,0.027846
1375.250000,1,0.711470,0.816040,0.760298,0.023783
1375.500000,1,-0.229543,0.130903,-0.110066,0.081411
1375.750000,1,0.841931,1.245746,1.058906,0.100086
1376.000000,1,12.956800,24.807775,20.246827,2.707273
1376.250000,1,0.843051,1.247063,1.059939,0.100106
1376.500000,1,-0.231998,0.128785,-0.112054,0.081401
1376.750000,1,0.714756,0.819246,0.763253,0.023950
1377.000000,1,0.103569,0.234932,0.139297,0.027683
1377.250000,1,0.546102,0.633440,0.590082,0.020293
1377.500000,1,0.192021,0.309970,0.229840,0.026341
1377.750000,1,0.529444,0.617086,0.579536,0.018226
1378.000000,1,0.129020,0.336474,0.202736,0.047260
1378.250000,1,0.577337,0.669828,0.628843,0.024081
1378.500000,1,0.132593,0.324495,0.182590,0.043765
1378.750000,1,0.603749,0.657778,0.637260,0.014290
1379.000000,1,0.165591,0.305042,0.214208,0.024747
1379.250000,1,0.574372,0.655621,0.616741,0.020490
1379.500000,1,0.206370,0.304600,0.250445,0.019340
1379.750000,1,0.571699,0.664490,0.624367,0.021025
1380.000000,1,0.170741,0.329577,0.257788,0.037259
1380.250000,1,0.599648,0.704361,0.657805,0.024629
1380.500000,1,0.196422,0.365970,0.259307,0.045645
1380.750000,1,0.630438,0.744315,0.684818,0.022380
1381.000000,1,0.237464,0.398015,0.280176,0.040607
1381.250000,1,0.667310,0.724995,0.698021,0.013172
1381.500000,1,0.262648,0.418532,0.314401,0.034327
1381.750000,1,0.687581,0.743356,0.719424,0.013019
1382.000000,1,0.273827,0.437233,0.343787,0.035635
1382.250000,1,0.710861,0.790967,0.752794,0.012965
1382.500000,1,0.320455,0.467262,0.372480,0.039555
1382.750000,1,0.741915,0.820549,0.791216,0.013904
1383.000000,1,0.367144,0.513295,0.410085,0.040250
1383.250000,1,0.792715,0.843108,0.827255,0.010859
1383.500000,1,0.395310,0.570953,0.454091,0.038929
1383.750000,1,0.834756,0.890949,0.868943,0.010961
1384.000000,1,0.418952,0.629604,0.504225,0.041509
1384.250000,1,0.892215,0.945874,0.926406,0.011191
1384.500000,1,0.483177,0.761663,0.563548,0.055439
1384.750000,1,0.983302,1.153790,1.003378,0.027883
1385.000000,1,0.553204,0.785767,0.621507,0.057589
1385.250000,1,1.044669,1.279857,1.072654,0.039796
1385.500000,1,0.591702,0.854722,0.686956,0.060797
1385.750000,1,1.094869,1.285707,1.130813,0.034787
1386.000000,1,0.632189,0.852650,0.736966,0.047360
1386.250000,1,1.134349,1.255629,1.170238,0.024188
1386.500000,1,0.704330,0.916657,0.784683,0.045452
1386.750000,1,1.174101,1.323082,1.220322,0.028068
1387.000000,1,0.753963,0.965835,0.812812,0.051383
1387.250000,1,1.208262,1.360321,1.267109,0.028265
1387.500000,1,0.757357,0.992039,0.848967,0.069600
1387.750000,1,1.230994,1.354868,1.280482,0.025647
1388.000000,1,0.753951,1.139417,0.888883,0.091516
1388.250000,1,1.205123,1.542969,1.271133,0.061341
1388.500000,1,0.770175,1.141563,0.862114,0.069179
1388.750000,1,1.180746,1.407546,1.256146,0.057806
1389.000000,1,0.723941,1.145656,0.833788,0.096707
1389.250000,1,1.170318,1.293672,1.213750,0.023021
1389.500000,1,0.650462,0.954614,0.763970,0.079684
1389.750000,1,1.100509,1.204553,1.142012,0.024623
1390.000000,1,0.632568,0.933502,0.781368,0.074410
1390.250000,1,0.973844,1.048067,1.007798,0.017625
1390.500000,1,0.734099,0.875199,0.814956,0.037158
1390.750000,1,0.858184,1.040321,0.928360,0.045313
1391.000000,1,0.705565,0.777316,0.745484,0.016555
1391.250000,1,0.940318,1.089989,1.014356,0.039509
1391.500000,1,0.465665,0.657019,0.531140,0.044757
1391.750000,1,1.168576,1.278838,1.236167,0.025957
1392.000000,2,0.247184,0.252729,0.250582,0.001328
1392.250000,2,0.246453,0.252554,0.249918,0.001607
1392.500000,2,0.247002,0.252541,0.250507,0.001300
1392.750000,2,0.247114,0.253097,0.250669,0.001610
1393.000000,2,0.249785,0.259751,0.253798,0.001998
1393.250000,2,0.253113,0.259162,0.256828,0.001545
1393.500000,2,0.260646,0.266259,0.264221,0.001263
1393.750000,2,0.270803,0.276583,0.274248,0.001474
1394.000000,2,0.285269,0.291820,0.289872,0.001472
1394.250000,2,0.305237,0.311353,0.309150,0.001474
1394.500000,2,0.329166,0.336034,0.334073,0.001604
1394.750000,2,0.357873,0.364173,0.361798,0.001593
1395.000000,2,0.387372,0.396171,0.393694,0.001940
1395.250000,2,0.422090,0.428896,0.426380,0.001881
1395.500000,2,0.454525,0.464208,0.461642,0.002078
1395.750000,2,0.491397,0.498981,0.496091,0.002080
1396.000000,2,0.522892,0.534764,0.531509,0.002563
1396.250000,2,0.559847,0.569021,0.565679,0.002445
1396.500000,2,0.589965,0.603529,0.599886,0.002891
1396.750000,2,0.624507,0.635099,0.631723,0.002650
1397.000000,2,0.651800,0.666877,0.663174,0.003144
1397.250000,2,0.683983,0.695277,0.691839,0.002972
1397.500000,2,0.708404,0.723851,0.719962,0.003416
1397.750000,2,0.735696,0.752779,0.745238,0.003592
1398.000000,2,0.756463,0.774123,0.768983,0.003583
1398.250000,2,0.780303,0.794965,0.789673,0.003422
1398.500000,2,0.796846,0.814523,0.809252,0.003621
1398.750000,2,0.815483,0.830702,0.825400,0.003604
1399.000000,2,0.827735,0.845280,0.840090,0.003624
1399.250000,2,0.841391,0.856419,0.851174,0.003644
1399.500000,2,0.848257,0.866660,0.860713,0.003673
1399.750000,2,0.857944,0.873438,0.867246,0.003862
1400.000000,2,0.865174,0.975608,0.883834,0.020197
1400.250000,2,0.870930,0.885496,0.879583,0.003861
1400.500000,2,0.874425,0.892165,0.886058,0.003750
1400.750000,2,0.883279,0.897199,0.891254,0.003869
1401.000000,2,0.886180,0.902550,0.896656,0.003643
1401.250000,2,0.892987,0.906634,0.900335,0.004035
1401.500000,2,0.896213,0.912336,0.906276,0.003626
1401.750000,2,0.907418,0.920911,0.914270,0.003923
1402.000000,2,0.918822,0.935350,0.928819,0.003600
1402.250000,2,0.941171,0.954178,0.947723,0.003999
1402.500000,2,0.963137,0.978760,0.972529,0.003597
1402.750000,2,0.991693,1.004368,0.997941,0.004132
1403.000000,2,1.014393,1.030068,1.023414,0.003583
1403.250000,2,1.039467,1.052703,1.045902,0.004240
1403.500000,2,1.058864,1.073238,1.067610,0.003601
1403.750000,2,1.080481,1.093585,1.087297,0.004199
1404.000000,2,1.098373,1.113711,1.107919,0.003672
1404.250000,2,1.118539,1.131688,1.125786,0.004106
1404.500000,2,1.131421,1.146443,1.141273,0.003394
1404.750000,2,1.144244,1.157045,1.151229,0.003911
1405.000000,2,1.151349,1.165178,1.160035,0.003232
1405.250000,2,1.159330,1.172791,1.167014,0.003798
1405.500000,2,1.168638,1.181136,1.177490,0.003137
1405.750000,2,1.181093,1.194791,1.189047,0.003647
1406.000000,2,1.194442,1.205527,1.202076,0.002878
1406.250000,2,1.203272,1.217817,1.212459,0.003659
1406.500000,2,1.212926,1.224292,1.220609,0.002919
1406.750000,2,1.217726,1.230688,1.226229,0.003628
1407.000000,2,1.223737,1.236142,1.232537,0.002793
1407.250000,2,1.230124,1.243932,1.239580,0.003438
1407.500000,2,1.239136,1.253001,1.249372,0.002759
1407.750000,2,1.248701,1.263041,1.258175,0.003197
1408.000000,2,1.256586,1.271876,1.267175,0.002922
1408.250000,2,1.263387,1.280072,1.273628,0.003579
1408.500000,2,1.269203,1.287256,1.280653,0.003688
1408.750000,2,1.280267,1.330904,1.292973,0.009466
1409.000000,2,1.284196,1.303872,1.296260,0.004297
1409.250000,2,1.291258,1.312049,1.302854,0.004926
1409.500000,2,1.294022,1.316165,1.307405,0.005100
1409.750000,2,1.295029,1.317672,1.308513,0.005630
1410.000000,2,1.293129,1.318357,1.308781,0.005855
1410.250000,2,1.293383,1.315160,1.306018,0.006060
1410.500000,2,1.287729,1.313171,1.302901,0.006350
1410.750000,2,1.284407,1.305325,1.296148,0.006084
1411.000000,2,1.271903,1.297733,1.287250,0.006513
1411.250000,2,1.263256,1.284930,1.275542,0.006263
1411.500000,2,1.251246,1.276173,1.265856,0.006550
1411.750000,2,1.246757,1.269191,1.259653,0.006411
1412.000000,2,1.245521,1.271834,1.260902,0.006663
1412.250000,2,1.252327,1.276185,1.265899,0.006363
1412.500000,2,1.258047,1.284884,1.273786,0.006666
1412.750000,2,1.263122,1.288501,1.277952,0.006588
1413.000000,2,1.265204,1.291917,1.280010,0.006757
1413.250000,2,1.266822,1.291090,1.280509,0.006342
1413.500000,2,1.271335,1.297400,1.285668,0.006545
1413.750000,2,1.283614,1.307142,1.297689,0.006001
1414.000000,2,1.305919,1.329621,1.319768,0.005897
1414.250000,2,1.333127,1.355733,1.347015,0.005379
1414.500000,2,1.364145,1.385354,1.377245,0.005140
1414.750000,2,1.390283,1.411494,1.403292,0.004613
1415.000000,2,1.412859,1.434291,1.426156,0.004325
1415.250000,2,1.430241,1.450522,1.441636,0.004125
1415.500000,2,1.442287,1.462336,1.454406,0.003815
1415.750000,2,1.451089,1.469996,1.461400,0.003946
1416.000000,2,1.454154,1.474630,1.464755,0.003712
1416.250000,2,1.452258,1.471029,1.461729,0.004211
1416.500000,2,1.447210,1.468320,1.456468,0.004047
1416.750000,2,1.443028,1.476486,1.451372,0.005885
1417.000000,2,1.439485,1.457916,1.447570,0.004170
1417.250000,2,1.440924,1.459361,1.448820,0.004939
1417.500000,2,1.446680,1.464768,1.455547,0.004427
1417.750000,2,1.452926,1.471430,1.462104,0.005372
1418.000000,2,1.458162,1.477269,1.467948,0.004933
1418.250000,2,1.457904,1.478073,1.467742,0.006064
1418.500000,2,1.450064,1.472654,1.462073,0.005979
1418.750000,2,1.435614,1.458504,1.448151,0.006851
1419.000000,2,1.415706,1.436911,1.428061,0.006254
1419.250000,2,1.386553,1.411750,1.399812,0.007379
1419.500000,2,1.351167,1.375274,1.364301,0.006487
1419.750000,2,1.305762,1.328688,1.319386,0.006917
1420.000000,2,1.258789,1.287680,1.271965,0.006617
1420.250000,2,1.219088,1.797391,1.352343,0.147694
1420.500000,2,1.152613,1.703512,1.266729,0.115976
1420.750000,2,1.057530,1.159350,1.084777,0.021951
1421.000000,2,0.970392,1.003162,0.983697,0.007254
1421.250000,2,0.884275,0.906097,0.895281,0.005845
1421.500000,2,0.801430,0.815643,0.809072,0.003914
1421.750000,2,0.715302,0.729375,0.722896,0.004414
1422.000000,2,0.633351,0.645828,0.640114,0.003195
1422.250000,2,0.553097,0.565168,0.559680,0.003427
1422.500000,2,0.481252,0.490294,0.486459,0.002276
1422.750000,2,0.415599,0.424016,0.420247,0.002552
1423.000000,2,0.361067,0.368345,0.365139,0.001787
1423.250000,2,0.316138,0.322924,0.319897,0.002030
1423.500000,2,0.284658,0.290431,0.287961,0.001407
1423.750000,2,0.264187,0.270372,0.267619,0.001690
1424.000000,3,0.288275,0.291973,0.289986,0.001077
1424.250000,3,0.292896,0.297712,0.294915,0.001262
1424.500000,3,0.305078,0.309199,0.306782,0.001054
1424.750000,3,0.326566,0.331467,0.328611,0.001237
1425.000000,3,0.355727,0.368649,0.358559,0.002593
1425.250000,3,0.392965,0.397797,0.395077,0.001300
1425.500000,3,0.435764,0.439606,0.437615,0.001135
1425.750000,3,0.485414,0.489609,0.487298,0.001243
1426.000000,3,0.537552,0.542330,0.539622,0.001241
1426.250000,3,0.594570,0.599642,0.596283,0.001267
1426.500000,3,0.650078,0.656455,0.652665,0.001548
1426.750000,3,0.707132,0.714607,0.709241,0.001545
1427.000000,3,0.757757,0.767358,0.761738,0.002033
1427.250000,3,0.809816,0.819133,0.812738,0.002123
1427.500000,3,0.853844,0.867569,0.860378,0.002820
1427.750000,3,0.904602,0.917484,0.909548,0.003127
1428.000000,3,0.950723,0.968617,0.958877,0.004001
1428.250000,3,1.002396,1.021031,1.010651,0.004511
1428.500000,3,1.049900,1.072528,1.060823,0.005287
1428.750000,3,1.098166,1.122330,1.108782,0.006073
1429.000000,3,1.135724,1.162467,1.149143,0.006780
1429.250000,3,1.171325,1.197786,1.183712,0.007179
1429.500000,3,1.195821,1.226457,1.210603,0.007929
1429.750000,3,1.219857,1.248928,1.233488,0.008298
1430.000000,3,1.234716,1.266876,1.251163,0.008905
1430.250000,3,1.251803,1.283433,1.265732,0.009153
1430.500000,3,1.258150,1.294166,1.275261,0.009828
1430.750000,3,1.267811,1.301006,1.282296,0.009789
1431.000000,3,1.268447,1.304052,1.284778,0.010305
1431.250000,3,1.271402,1.305248,1.285744,0.010375
1431.500000,3,1.266295,1.303441,1.282934,0.010789
1431.750000,3,1.265911,1.300573,1.279451,0.010661
1432.000000,3,1.257150,1.293407,1.272920,0.010716
1432.250000,3,1.251719,1.286863,1.266381,0.010510
1432.500000,3,1.244538,1.279063,1.258799,0.010477
1432.750000,3,1.240194,1.273832,1.254011,0.010121
1433.000000,3,1.237050,1.268876,1.249293,0.009808
1433.250000,3,1.235414,1.266136,1.247180,0.009204
1433.500000,3,1.232886,1.262441,1.244529,0.008974
1433.750000,3,1.233044,1.260558,1.244064,0.008330
1434.000000,3,1.231849,1.257858,1.242079,0.007775
1434.250000,3,1.230268,1.254771,1.239878,0.007185
1434.500000,3,1.225518,1.246819,1.234297,0.006578
1434.750000,3,1.220551,1.238856,1.227310,0.005752
1435.000000,3,1.209219,1.227644,1.216778,0.005521
1435.250000,3,1.201682,1.216378,1.207730,0.004560
1435.500000,3,1.193344,1.207278,1.199401,0.004197
1435.750000,3,1.191575,1.203644,1.196627,0.003559
1436.000000,3,1.190460,1.203082,1.195546,0.003203
1436.250000,3,1.191873,1.204769,1.196198,0.002887
1436.500000,3,1.189356,1.203013,1.193397,0.002835
1436.750000,3,1.185186,1.200014,1.188805,0.003122
1437.000000,3,1.177732,1.193080,1.181348,0.003508
1437.250000,3,1.172162,1.189865,1.177668,0.004041
1437.500000,3,1.204948,1.226070,1.213003,0.005591
1437.750000,3,1.180441,1.269198,1.202107,0.021494
1438.000000,3,1.172508,1.198190,1.182926,0.006036
1438.250000,3,1.172406,1.200271,1.183752,0.006725
1438.500000,3,1.166673,1.196937,1.180082,0.007301
1438.750000,3,1.161541,1.193376,1.175878,0.007980
1439.000000,3,1.156144,1.191265,1.172230,0.008516
1439.250000,3,1.158384,1.193731,1.174477,0.009274
1439.500000,3,1.161225,1.199758,1.178891,0.009614
1439.750000,3,1.166928,1.206929,1.186669,0.010487
1440.000000,3,1.173383,1.213784,1.193118,0.010946
1440.250000,3,1.170410,1.212926,1.191605,0.011674
1440.500000,3,1.165807,1.209651,1.187517,0.011996
1440.750000,3,1.161517,1.204818,1.183275,0.012347
1441.000000,3,1.155574,1.198209,1.177174,0.012226
1441.250000,3,1.148944,1.191581,1.171095,0.012345
1441.500000,3,1.139168,1.180337,1.160797,0.012216
1441.750000,3,1.126887,1.168017,1.148961,0.012264
1442.000000,3,1.113221,1.152534,1.134456,0.011688
1442.250000,3,1.104351,1.140868,1.123884,0.011251
1442.500000,3,1.097671,1.133442,1.117537,0.010654
1442.750000,3,1.101143,1.132771,1.119124,0.010031
1443.000000,3,1.105713,1.136617,1.123408,0.009612
1443.250000,3,1.112712,1.141324,1.129187,0.009154
1443.500000,3,1.114219,1.142756,1.129928,0.008513
1443.750000,3,1.114361,1.140040,1.128093,0.007832
1444.000000,3,1.109341,1.133552,1.122126,0.007189
1444.250000,3,1.105812,1.128544,1.117565,0.006618
1444.500000,3,1.103535,1.124219,1.113879,0.005778
1444.750000,3,1.105033,1.124258,1.114546,0.005400
1445.000000,3,1.108027,1.125315,1.115993,0.004680
1445.250000,3,1.112218,1.127438,1.119417,0.004289
1445.500000,3,1.115451,1.129512,1.121476,0.003831
1445.750000,3,1.117974,1.131813,1.123507,0.003580
1446.000000,3,1.117181,1.129048,1.122038,0.003023
1446.250000,3,1.113186,1.126530,1.119419,0.002815
1446.500000,3,1.106074,1.117730,1.112703,0.002703
1446.750000,3,1.098331,1.110491,1.105957,0.002699
1447.000000,3,1.088872,1.101484,1.097947,0.002922
1447.250000,3,1.083753,1.097773,1.093426,0.003060
1447.500000,3,1.079936,1.094403,1.090299,0.003455
1447.750000,3,1.079837,1.095342,1.091304,0.003756
1448.000000,3,1.080804,1.096919,1.092711,0.004174
1448.250000,3,1.082412,1.100187,1.095807,0.004518
1448.500000,3,1.083440,1.205050,1.104655,0.018546
1448.750000,3,1.082303,1.102815,1.097534,0.005237
1449.000000,3,1.078309,1.100487,1.094383,0.005619
1449.250000,3,1.072755,1.094599,1.089077,0.005641
1449.500000,3,1.063119,1.085174,1.078865,0.005802
1449.750000,3,1.050701,1.073158,1.067180,0.005565
1450.000000,3,1.038194,1.249368,1.075920,0.046222
1450.250000,3,1.024730,1.047917,1.040245,0.005596
1450.500000,3,1.010169,1.033813,1.023845,0.005426
1450.750000,3,0.993670,1.036689,1.008515,0.007254
1451.000000,3,0.971903,0.996057,0.985137,0.005247
1451.250000,3,0.948057,0.966091,0.959713,0.004388
1451.500000,3,0.918726,0.934755,0.928165,0.003984
1451.750000,3,0.885819,0.900523,0.894340,0.003398
1452.000000,3,0.849275,0.863705,0.856686,0.003214
1452.250000,3,0.811408,0.823059,0.818432,0.002894
1452.500000,3,0.768680,0.780030,0.774467,0.002608
1452.750000,3,0.722656,0.730252,0.726832,0.001883
1453.000000,3,0.672031,0.678942,0.675640,0.001809
1453.250000,3,0.620889,0.627503,0.624786,0.001678
1453.500000,3,0.570103,0.576220,0.573532,0.001439
1453.750000,3,0.523112,0.528771,0.526173,0.001324
1454.000000,3,0.477622,0.482836,0.480603,0.001211
1454.250000,3,0.436844,0.442827,0.439615,0.001300
1454.500000,3,0.398386,0.403539,0.400900,0.001171
1454.750000,3,0.365379,0.371281,0.367958,0.001352
1455.000000,3,0.336961,0.341692,0.339124,0.001274
1455.250000,3,0.314900,0.320258,0.317225,0.001316
1455.500000,3,0.298876,0.303260,0.300640,0.001085
1455.750000,3,0.289726,0.294613,0.291789,0.001219
1456.000000,4,0.290865,0.296931,0.293862,0.001298
1456.250000,4,0.289652,0.297836,0.293550,0.002036
1456.500000,4,0.300921,0.306848,0.303525,0.001358
1456.750000,4,0.309571,0.318265,0.313295,0.002198
1457.000000,4,0.331554,0.337373,0.333885,0.001513
1457.250000,4,0.351687,0.360646,0.354998,0.002410
1457.500000,4,0.384683,0.391336,0.387012,0.001713
1457.750000,4,0.415501,0.424852,0.418850,0.002559
1458.000000,4,0.457868,0.466037,0.460517,0.001974
1458.250000,4,0.497425,0.507594,0.500760,0.002724
1458.500000,4,0.546998,0.556397,0.549833,0.002222
1458.750000,4,0.592771,0.603978,0.596431,0.002961
1459.000000,4,0.646985,0.656786,0.650206,0.002455
1459.250000,4,0.695077,0.706974,0.698874,0.003112
1459.500000,4,0.748158,0.757786,0.751298,0.002612
1459.750000,4,0.790625,0.802897,0.795093,0.003236
1460.000000,4,0.836503,0.846992,0.840041,0.002791
1460.250000,4,0.870829,0.882496,0.874698,0.003229
1460.500000,4,0.905859,0.916281,0.909485,0.002856
1460.750000,4,0.930029,0.941611,0.933867,0.003271
1461.000000,4,0.954958,0.963849,0.958708,0.002765
1461.250000,4,0.970098,0.980935,0.974086,0.003010
1461.500000,4,0.988878,0.997249,0.992384,0.002549
1461.750000,4,0.999684,1.009729,1.003369,0.002662
1462.000000,4,1.013184,1.022822,1.016945,0.002631
1462.250000,4,1.020560,1.030155,1.024580,0.002647
1462.500000,4,1.033096,1.044645,1.037303,0.003090
1462.750000,4,1.038260,1.047226,1.041801,0.002483
1463.000000,4,1.046229,1.057286,1.050646,0.002984
1463.250000,4,1.048435,1.057695,1.052934,0.002499
1463.500000,4,1.055453,1.064979,1.059873,0.002862
1463.750000,4,1.056886,1.064101,1.060660,0.002245
1464.000000,4,1.062340,1.071634,1.066381,0.002572
1464.250000,4,1.061889,1.069837,1.066088,0.002007
1464.500000,4,1.066381,1.075046,1.070648,0.002407
1464.750000,4,1.065428,1.074596,1.069647,0.002122
1465.000000,4,1.069588,1.080999,1.075056,0.003098
1465.250000,4,1.072055,1.088516,1.080411,0.004479
1465.500000,4,1.091850,1.146585,1.124595,0.016635
1465.750000,4,1.233157,1.525435,1.410932,0.086392
1466.000000,4,1.167049,1.273757,1.232869,0.030412
1466.250000,4,1.110772,1.132313,1.122678,0.005037
1466.500000,4,1.101088,1.112785,1.106173,0.002545
1466.750000,4,1.091423,1.108667,1.099842,0.003997
1467.000000,4,1.092949,1.111473,1.102490,0.004656
1467.250000,4,1.088351,1.112320,1.101440,0.006515
1467.500000,4,1.093509,1.117526,1.106981,0.006542
1467.750000,4,1.093434,1.123130,1.109727,0.008185
1468.000000,4,1.103504,1.133266,1.119818,0.008331
1468.250000,4,1.106632,1.142070,1.125051,0.009857
1468.500000,4,1.116076,1.150759,1.134445,0.009764
1468.750000,4,1.117039,1.155067,1.136363,0.010883
1469.000000,4,1.123316,1.161318,1.141700,0.010714
1469.250000,4,1.121587,1.163271,1.141278,0.011497
1469.500000,4,1.129237,1.167912,1.147172,0.011050
1469.750000,4,1.129420,1.171955,1.148627,0.012109
1470.000000,4,1.136399,1.176636,1.154521,0.011439
1470.250000,4,1.133408,1.176900,1.152590,0.012254
1470.500000,4,1.137075,1.176066,1.153944,0.011231
1470.750000,4,1.131017,1.172632,1.149150,0.011942
1471.000000,4,1.133164,1.171307,1.150195,0.010864
1471.250000,4,1.129929,1.168805,1.147464,0.011411
1471.500000,4,1.133611,1.168874,1.149912,0.010385
1471.750000,4,1.129143,1.165567,1.145512,0.010899
1472.000000,4,1.129597,1.162083,1.144371,0.009785
1472.250000,4,1.122149,1.154527,1.137496,0.010062
1472.500000,4,1.125939,1.153075,1.138607,0.008646
1472.750000,4,1.127021,1.156068,1.140925,0.009233
1473.000000,4,1.142677,1.166774,1.154679,0.007726
1473.250000,4,1.155497,1.181591,1.168033,0.008073
1473.500000,4,1.178977,1.200618,1.189005,0.007020
1473.750000,4,1.192743,1.214778,1.203283,0.007470
1474.000000,4,1.210626,1.230036,1.219939,0.006561
1474.250000,4,1.216775,1.238338,1.227631,0.006804
1474.500000,4,1.227491,1.246289,1.237191,0.005843
1474.750000,4,1.227641,1.247370,1.237959,0.006272
1475.000000,4,1.230752,1.267711,1.245357,0.010343
1475.250000,4,1.224664,1.242594,1.235063,0.005290
1475.500000,4,1.223380,1.239086,1.233074,0.003972
1475.750000,4,1.217778,1.233111,1.227668,0.003957
1476.000000,4,1.221509,1.235983,1.230785,0.003208
1476.250000,4,1.222534,1.238379,1.231578,0.003521
1476.500000,4,1.229341,1.246559,1.237284,0.003384
1476.750000,4,1.230028,1.247387,1.236723,0.003854
1477.000000,4,1.229742,1.250795,1.238544,0.004857
1477.250000,4,1.225287,1.246707,1.234120,0.005121
1477.500000,4,1.223197,1.250337,1.236262,0.006438
1477.750000,4,1.222383,1.251214,1.235318,0.006863
1478.000000,4,1.225709,1.259764,1.241906,0.008293
1478.250000,4,1.226921,1.260095,1.242964,0.008097
1478.500000,4,1.228741,1.266006,1.247556,0.009444
1478.750000,4,1.227142,1.263056,1.245042,0.009187
1479.000000,4,1.227293,1.266902,1.247535,0.010548
1479.250000,4,1.226016,1.264063,1.245603,0.010145
1479.500000,4,1.228629,1.269113,1.249697,0.011055
1479.750000,4,1.226965,1.266596,1.247831,0.010650
1480.000000,4,1.227505,1.267756,1.249179,0.011314
1480.250000,4,1.221234,1.258417,1.241338,0.010622
1480.500000,4,1.216397,1.255334,1.238121,0.011061
1480.750000,4,1.211312,1.246799,1.231364,0.010009
1481.000000,4,1.213178,1.248538,1.233327,0.010419
1481.250000,4,1.214186,1.245182,1.232145,0.009268
1481.500000,4,1.217152,1.248080,1.235348,0.009436
1481.750000,4,1.214091,1.239242,1.229912,0.007979
1482.000000,4,1.210095,1.235654,1.225717,0.008095
1482.250000,4,1.199986,1.221541,1.212973,0.006631
1482.500000,4,1.190534,1.212993,1.203837,0.006674
1482.750000,4,1.177124,1.195775,1.188045,0.005533
1483.000000,4,1.164028,1.182640,1.174819,0.005461
1483.250000,4,1.141206,1.156612,1.150261,0.004365
1483.500000,4,1.114801,1.129917,1.123336,0.004264
1483.750000,4,1.074269,1.087867,1.082400,0.003516
1484.000000,4,1.033232,1.045947,1.040475,0.003345
1484.250000,4,0.978610,0.991717,0.988211,0.002759
1484.500000,4,0.928800,0.941366,0.937770,0.002593
