# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.185797,17.681231,17.490203,0.139288
1360.250000,1,0.970753,0.984969,0.977919,0.003897
1360.500000,1,0.494709,0.526905,0.510659,0.010891
1360.750000,1,0.958835,0.970084,0.965108,0.002817
1361.000000,1,0.558179,0.584534,0.572351,0.008714
1361.250000,1,0.964702,0.977938,0.972857,0.003311
1361.500000,1,0.636660,0.660920,0.651299,0.006885
1361.750000,1,0.985748,1.003402,0.997272,0.004322
1362.000000,1,0.726038,0.748367,0.739175,0.005414
1362.250000,1,1.020088,1.040752,1.032722,0.004950
1362.500000,1,0.816083,0.838482,0.828300,0.005017
1362.750000,1,1.063720,1.083668,1.075796,0.004917
1363.000000,1,0.903835,0.930750,0.917406,0.005849
1363.250000,1,1.111281,1.129262,1.122666,0.004473
1363.500000,1,0.972400,1.006546,0.985917,0.007601
1363.750000,1,1.158993,1.174201,1.166930,0.003423
1364.000000,1,1.030278,1.074737,1.043944,0.010024
1364.250000,1,1.199024,1.212321,1.204157,0.003510
1364.500000,1,1.070060,1.120614,1.084200,0.013409
1364.750000,1,1.229001,1.241293,1.233556,0.002942
1365.000000,1,1.095438,1.181924,1.117663,0.021844
1365.250000,1,1.241530,1.346810,1.260997,0.023878
1365.500000,1,1.099318,1.210635,1.125377,0.027164
1365.750000,1,1.244042,1.349940,1.263088,0.024202
1366.000000,1,1.088158,1.170374,1.111179,0.021846
1366.250000,1,1.232703,1.242906,1.237782,0.002693
1366.500000,1,1.060650,1.110499,1.074501,0.012357
1366.750000,1,1.209245,1.223579,1.215084,0.004103
1367.000000,1,1.030008,1.074159,1.042606,0.010686
1367.250000,1,1.176664,1.197643,1.185235,0.005259
1367.500000,1,0.990233,1.039462,1.004825,0.011711
1367.750000,1,1.137792,1.164645,1.148590,0.006100
1368.000000,1,0.948024,0.985606,0.960445,0.008352
1368.250000,1,1.095651,1.124973,1.107392,0.006480
1368.500000,1,0.900012,0.935359,0.913186,0.007666
1368.750000,1,1.051219,1.078658,1.062153,0.005796
1369.000000,1,0.851603,0.885532,0.864740,0.007735
1369.250000,1,1.003327,1.028123,1.013116,0.005031
1369.500000,1,0.799268,0.834433,0.813708,0.008386
1369.750000,1,0.949168,0.971035,0.958499,0.004114
1370.000000,1,0.745869,0.779530,0.760553,0.008599
1370.250000,1,0.891190,0.908938,0.899348,0.003250
1370.500000,1,0.692374,0.725610,0.707975,0.008665
1370.750000,1,0.832000,0.846447,0.839300,0.002688
1371.000000,1,0.642962,0.673281,0.658165,0.007823
1371.250000,1,0.773332,0.785187,0.780237,0.002328
1371.500000,1,0.596733,0.621167,0.609961,0.006534
1371.750000,1,0.715087,0.726416,0.722813,0.002184
1372.000000,1,0.551492,0.571343,0.563170,0.005033
1372.250000,1,0.663092,0.675505,0.670605,0.002218
1372.500000,1,0.508968,0.526378,0.518643,0.003726
1372.750000,1,0.619732,0.633057,0.627163,0.002254
1373.000000,1,0.468611,0.485310,0.476904,0.003063
1373.250000,1,0.586462,0.598186,0.593269,0.002181
1373.500000,1,0.428649,0.447426,0.436635,0.003192
1373.750000,1,0.559765,0.572323,0.569551,0.002758
1374.000000,1,0.390873,0.413230,0.398957,0.004115
1374.250000,1,0.539745,0.561463,0.556385,0.004703
1374.500000,1,0.354668,0.383702,0.364239,0.005885
1374.750000,1,0.528036,0.560285,0.552040,0.007372
1375.000000,1,0.322574,0.358537,0.333508,0.008139
1375.250000,1,0.524564,0.567236,0.555480,0.010170
1375.500000,1,0.295644,0.339883,0.308572,0.010618
1375.750000,1,0.528888,0.581301,0.566371,0.012575
1376.000000,1,2.348033,3.752079,3.324528,0.376794
1376.250000,1,0.530265,0.582298,0.567526,0.012451
1376.500000,1,0.293744,0.337495,0.306427,0.010422
1376.750000,1,0.528372,0.570116,0.558731,0.009866
1377.000000,1,0.318907,0.353969,0.329383,0.007776
1377.250000,1,0.533774,0.564958,0.557050,0.006985
1377.500000,1,0.349581,0.377475,0.358559,0.005465
1377.750000,1,0.546753,0.567362,0.562625,0.004374
1378.000000,1,0.384970,0.406070,0.392444,0.003694
1378.250000,1,0.567309,0.579436,0.576486,0.002681
1378.500000,1,0.422592,0.440270,0.430060,0.002852
1378.750000,1,0.592670,0.604851,0.599880,0.002338
1379.000000,1,0.463013,0.478974,0.471015,0.002807
1379.250000,1,0.624968,0.638343,0.632575,0.002338
1379.500000,1,0.504594,0.521815,0.514296,0.003694
1379.750000,1,0.666524,0.678594,0.673978,0.002127
1380.000000,1,0.549260,0.569742,0.561238,0.005257
1380.250000,1,0.716240,0.726471,0.723677,0.001972
1380.500000,1,0.597331,0.622637,0.611024,0.006938
1380.750000,1,0.771609,0.781832,0.778010,0.002124
1381.000000,1,0.646502,0.678073,0.662321,0.008367
1381.250000,1,0.827214,0.839871,0.833933,0.002435
1381.500000,1,0.698745,0.733339,0.714997,0.009233
1381.750000,1,0.883616,0.899675,0.891245,0.002900
1382.000000,1,0.754720,0.789430,0.769946,0.009060
1382.250000,1,0.939881,0.960404,0.948822,0.003767
1382.500000,1,0.809606,0.845251,0.824371,0.008618
1382.750000,1,0.993287,1.017340,1.002904,0.004823
1383.000000,1,0.861805,0.895680,0.875024,0.007749
1383.250000,1,1.041959,1.069431,1.053004,0.005826
1383.500000,1,0.908456,0.943045,0.921439,0.007454
1383.750000,1,1.088861,1.118888,1.100985,0.006725
1384.000000,1,0.953040,0.989336,0.965063,0.007970
1384.250000,1,1.135442,1.163488,1.146810,0.006490
1384.500000,1,0.990522,1.038322,1.004511,0.011249
1384.750000,1,1.179734,1.202162,1.188944,0.005678
1385.000000,1,1.024278,1.066697,1.036275,0.010166
1385.250000,1,1.218245,1.234053,1.224727,0.004435
1385.500000,1,1.048799,1.097172,1.062117,0.011894
1385.750000,1,1.247805,1.258522,1.253068,0.002907
1386.000000,1,1.070880,1.153523,1.093875,0.021748
1386.250000,1,1.263547,1.369321,1.282680,0.024203
1386.500000,1,1.078877,1.190254,1.104949,0.027152
1386.750000,1,1.262746,1.368161,1.282208,0.023884
1387.000000,1,1.074770,1.160943,1.096993,0.021898
1387.250000,1,1.248495,1.261395,1.252894,0.003038
1387.500000,1,1.052559,1.104584,1.067197,0.013828
