# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.382773,17.793903,17.648198,0.101204
1360.250000,1,1.261072,1.366482,1.293223,0.025052
1360.500000,1,0.639909,0.864253,0.709203,0.057685
1360.750000,1,1.228097,1.351317,1.260491,0.031361
1361.000000,1,0.740557,0.932286,0.792985,0.049970
1361.250000,1,1.209660,1.347143,1.243006,0.037289
1361.500000,1,0.844723,1.012347,0.884455,0.044016
1361.750000,1,1.202734,1.357687,1.245511,0.040774
1362.000000,1,0.942541,1.096747,0.975897,0.040947
1362.250000,1,1.223342,1.377294,1.265806,0.040651
1362.500000,1,1.013944,1.172699,1.052400,0.041091
1362.750000,1,1.261852,1.399554,1.296398,0.036532
1363.000000,1,1.070656,1.233408,1.112291,0.042489
1363.250000,1,1.307808,1.425361,1.334765,0.031075
1363.500000,1,1.096286,1.275841,1.153385,0.044499
1363.750000,1,1.344560,1.445475,1.366624,0.026673
1364.000000,1,1.112233,1.289376,1.171740,0.043564
1364.250000,1,1.358555,1.444094,1.376726,0.022779
1364.500000,1,1.112935,1.272711,1.165116,0.038871
1364.750000,1,1.348865,1.429525,1.366352,0.021223
1365.000000,1,1.108064,1.241646,1.148996,0.033001
1365.250000,1,1.315357,1.395897,1.338883,0.021247
1365.500000,1,1.084348,1.189971,1.112774,0.026317
1365.750000,1,1.260419,1.337553,1.288139,0.019356
1366.000000,1,1.038060,1.123548,1.059407,0.021341
1366.250000,1,1.205411,1.266202,1.228547,0.014249
1366.500000,1,0.977114,1.056639,1.000070,0.018258
1366.750000,1,1.153123,1.190597,1.167248,0.008555
1367.000000,1,0.901481,0.980574,0.930294,0.017812
1367.250000,1,1.071908,1.099847,1.095137,0.004829
1367.500000,1,0.815628,0.892603,0.849635,0.017712
1367.750000,1,0.991060,1.037245,1.021923,0.008925
1368.000000,1,0.741558,0.810254,0.776013,0.016203
1368.250000,1,0.923754,0.973645,0.957661,0.011752
1368.500000,1,0.682743,0.734970,0.710139,0.012153
1368.750000,1,0.861415,0.905273,0.893536,0.011710
1369.000000,1,0.626629,0.655536,0.642072,0.007526
1369.250000,1,0.797700,0.838926,0.826649,0.011536
1369.500000,1,0.563045,0.588796,0.576095,0.005499
1369.750000,1,0.735359,0.783138,0.768555,0.012208
1370.000000,1,0.504023,0.542774,0.521144,0.009082
1370.250000,1,0.678362,0.743976,0.720026,0.015401
1370.500000,1,0.448498,0.488095,0.467451,0.009256
1370.750000,1,0.616693,0.692755,0.669282,0.018670
1371.000000,1,0.398199,0.434004,0.415977,0.008520
1371.250000,1,0.555275,0.642730,0.620340,0.023361
1371.500000,1,0.358287,0.395160,0.375475,0.009679
1371.750000,1,0.500051,0.605887,0.574670,0.027237
1372.000000,1,0.327299,0.381313,0.346463,0.012573
1372.250000,1,0.450752,0.562772,0.530644,0.028419
1372.500000,1,0.296846,0.391426,0.323176,0.016317
1372.750000,1,0.410924,0.530503,0.490379,0.027677
1373.000000,1,0.268007,0.381501,0.303412,0.018626
1373.250000,1,0.385539,0.513913,0.462137,0.026374
1373.500000,1,0.238532,0.349176,0.281143,0.019132
1373.750000,1,0.374577,0.494743,0.449193,0.024671
1374.000000,1,0.205282,0.302156,0.250224,0.018301
1374.250000,1,0.375104,0.480360,0.453596,0.024737
1374.500000,1,0.169645,0.247683,0.209801,0.015628
1374.750000,1,0.386681,0.496630,0.474850,0.028164
1375.000000,1,0.135083,0.190207,0.163453,0.012163
1375.250000,1,0.404718,0.546480,0.507959,0.035042
1375.500000,1,0.094011,0.145749,0.116519,0.012608
1375.750000,1,0.425574,0.602326,0.547510,0.042989
1376.000000,1,4.345200,8.493333,6.967276,0.980978
1376.250000,1,0.426907,0.603378,0.548664,0.042865
1376.500000,1,0.091940,0.142887,0.114309,0.012524
1376.750000,1,0.408378,0.549482,0.511233,0.034737
1377.000000,1,0.130810,0.184717,0.159229,0.012229
1377.250000,1,0.392280,0.501284,0.479897,0.027782
1377.500000,1,0.163203,0.240297,0.203996,0.015824
1377.750000,1,0.381988,0.487928,0.459902,0.024407
1378.000000,1,0.197843,0.293837,0.243591,0.018522
1378.250000,1,0.381992,0.502808,0.456141,0.024439
1378.500000,1,0.231192,0.341086,0.274424,0.019238
1378.750000,1,0.392465,0.521326,0.468726,0.026202
1379.000000,1,0.261592,0.374645,0.297393,0.018623
1379.250000,1,0.416431,0.536093,0.495724,0.027613
1379.500000,1,0.292418,0.386848,0.318736,0.016317
1379.750000,1,0.453917,0.565968,0.533914,0.028538
1380.000000,1,0.325276,0.379864,0.344466,0.012633
1380.250000,1,0.500322,0.606655,0.575361,0.027578
1380.500000,1,0.358979,0.395778,0.376478,0.009699
1380.750000,1,0.552155,0.640464,0.617895,0.023868
1381.000000,1,0.401891,0.437662,0.420088,0.008396
1381.250000,1,0.610374,0.687574,0.663705,0.019230
1381.500000,1,0.455028,0.494580,0.474425,0.009004
1381.750000,1,0.669389,0.736002,0.711714,0.015906
1382.000000,1,0.512980,0.552110,0.530468,0.008884
1382.250000,1,0.724905,0.773447,0.758658,0.012632
1382.500000,1,0.574042,0.599639,0.586656,0.005496
1382.750000,1,0.786989,0.828520,0.816255,0.011800
1383.000000,1,0.636453,0.665914,0.652215,0.007550
1383.250000,1,0.851960,0.895661,0.884259,0.011751
1383.500000,1,0.690749,0.742768,0.718241,0.011952
1383.750000,1,0.917853,0.966832,0.951191,0.011536
1384.000000,1,0.746018,0.814120,0.780453,0.015813
1384.250000,1,0.990153,1.034922,1.020094,0.008618
1384.500000,1,0.815227,0.891251,0.849108,0.017150
1384.750000,1,1.076814,1.104685,1.098823,0.004671
1385.000000,1,0.895047,0.973254,0.923752,0.017244
1385.250000,1,1.162561,1.200823,1.176888,0.008873
1385.500000,1,0.964710,1.043452,0.987529,0.017745
1385.750000,1,1.220125,1.281794,1.243780,0.014505
1386.000000,1,1.020620,1.105561,1.041953,0.020958
1386.250000,1,1.279654,1.357269,1.307731,0.019453
1386.500000,1,1.063710,1.169400,1.092285,0.026217
1386.750000,1,1.336446,1.416974,1.360050,0.021108
1387.000000,1,1.087235,1.221294,1.128439,0.033179
1387.250000,1,1.368441,1.448436,1.385730,0.020913
1387.500000,1,1.095665,1.256383,1.148223,0.039291
1387.750000,1,1.372433,1.456814,1.390076,0.022339
1388.000000,1,1.103072,1.281466,1.163048,0.044159
1388.250000,1,1.347978,1.447850,1.369706,0.026166
1388.500000,1,1.099975,1.280701,1.157425,0.045153
1388.750000,1,1.296276,1.412751,1.322833,0.030607
1389.000000,1,1.091565,1.255121,1.133338,0.043052
1389.250000,1,1.231231,1.367992,1.265259,0.036238
1389.500000,1,1.055802,1.214934,1.094234,0.041393
1389.750000,1,1.169958,1.323591,1.212155,0.040655
1390.000000,1,1.008642,1.162414,1.041664,0.040882
1390.250000,1,1.124191,1.279697,1.167035,0.041206
1390.500000,1,0.936776,1.103117,0.975838,0.043489
1390.750000,1,1.104305,1.243385,1.138154,0.038180
1391.000000,1,0.859518,1.048898,0.910912,0.048878
1391.250000,1,1.095585,1.221274,1.128761,0.032687
1391.500000,1,0.785828,1.006782,0.853713,0.056012
1391.750000,1,1.101361,1.210174,1.134609,0.026667
1392.000000,2,0.299323,0.309422,0.304410,0.002422
1392.250000,2,0.300617,0.309875,0.305359,0.002667
1392.500000,2,0.305575,0.314487,0.310503,0.002247
1392.750000,2,0.313024,0.322116,0.317946,0.002501
1393.000000,2,0.325020,0.334199,0.330020,0.002046
1393.250000,2,0.340028,0.348683,0.344762,0.002147
1393.500000,2,0.359918,0.368846,0.364560,0.001766
1393.750000,2,0.382901,0.392133,0.387879,0.001900
1394.000000,2,0.412907,0.421969,0.417352,0.001828
1394.250000,2,0.446197,0.456168,0.450996,0.001973
1394.500000,2,0.484927,0.495549,0.489992,0.002354
1394.750000,2,0.525883,0.536122,0.530892,0.002272
1395.000000,2,0.568001,0.579968,0.573612,0.002797
1395.250000,2,0.608285,0.621897,0.614661,0.002873
1395.500000,2,0.649998,0.663406,0.655881,0.003209
1395.750000,2,0.689159,0.704239,0.695439,0.003332
1396.000000,2,0.728543,0.744514,0.734999,0.003664
1396.250000,2,0.764219,0.781921,0.771474,0.003845
1396.500000,2,0.798489,0.815606,0.804787,0.003926
1396.750000,2,0.825515,0.844394,0.832375,0.004051
1397.000000,2,0.850040,0.868731,0.857117,0.004192
1397.250000,2,0.872003,0.891074,0.879361,0.004411
1397.500000,2,0.895495,0.914888,0.903513,0.004322
1397.750000,2,0.919175,0.939345,0.926994,0.004624
1398.000000,2,0.943661,0.964975,0.951119,0.004875
1398.250000,2,0.962692,0.985289,0.970796,0.005429
1398.500000,2,0.979728,1.002015,0.987276,0.005228
1398.750000,2,0.991500,1.014278,0.999474,0.005970
1399.000000,2,0.999222,1.023982,1.009170,0.005755
1399.250000,2,1.005780,1.029947,1.015975,0.006406
1399.500000,2,1.009217,1.034347,1.020594,0.005938
1399.750000,2,1.010636,1.035039,1.021031,0.006779
1400.000000,2,1.009287,1.033987,1.020907,0.006004
1400.250000,2,1.006054,1.029676,1.016760,0.006823
1400.500000,2,1.004770,1.029365,1.017999,0.006083
1400.750000,2,1.012674,1.033325,1.023345,0.006402
1401.000000,2,1.021698,1.043089,1.034177,0.005751
1401.250000,2,1.035078,1.054256,1.046121,0.006100
1401.500000,2,1.045730,1.065132,1.058068,0.005479
1401.750000,2,1.056262,1.073798,1.066303,0.005941
1402.000000,2,1.060919,1.080807,1.072891,0.005271
1402.250000,2,1.068094,1.086750,1.078297,0.005544
1402.500000,2,1.074229,1.092987,1.085393,0.004813
1402.750000,2,1.084362,1.100687,1.092353,0.005106
1403.000000,2,1.089438,1.107524,1.099526,0.004398
1403.250000,2,1.097137,1.111456,1.103556,0.004563
1403.500000,2,1.098451,1.113527,1.106330,0.003836
1403.750000,2,1.099423,1.114165,1.107055,0.004166
1404.000000,2,1.101858,1.117687,1.109955,0.003854
1404.250000,2,1.105315,1.120897,1.114080,0.003858
1404.500000,2,1.111709,1.126498,1.120187,0.003601
1404.750000,2,1.114755,1.129808,1.123706,0.003960
1405.000000,2,1.117381,1.133108,1.125620,0.003699
1405.250000,2,1.116870,1.130868,1.124503,0.003672
1405.500000,2,1.115998,1.130718,1.124445,0.003602
1405.750000,2,1.118353,1.131978,1.125907,0.003709
1406.000000,2,1.123777,1.137049,1.131107,0.003478
1406.250000,2,1.129381,1.142738,1.136917,0.003445
1406.500000,2,1.135315,1.148832,1.143019,0.003397
1406.750000,2,1.139651,1.151700,1.146187,0.003223
1407.000000,2,1.140141,1.153945,1.148486,0.003288
1407.250000,2,1.142091,1.154895,1.149318,0.003344
1407.500000,2,1.140970,1.156805,1.151315,0.003658
1407.750000,2,1.144117,1.158442,1.152958,0.003705
1408.000000,2,1.143278,1.160052,1.154587,0.004105
1408.250000,2,1.143896,1.159546,1.154020,0.004396
1408.500000,2,1.140680,1.159517,1.152991,0.005035
1408.750000,2,1.139923,1.158012,1.150585,0.004969
1409.000000,2,1.137753,1.158861,1.151352,0.005738
1409.250000,2,1.141020,1.158447,1.151212,0.005107
1409.500000,2,1.139891,1.162805,1.154047,0.005982
1409.750000,2,1.145486,1.163577,1.155918,0.005926
1410.000000,2,1.144077,1.167645,1.158584,0.006425
1410.250000,2,1.149292,1.171974,1.160642,0.006557
1410.500000,2,1.150591,1.176915,1.163860,0.007034
1410.750000,2,1.155268,1.180933,1.167045,0.007174
1411.000000,2,1.157755,1.187357,1.170963,0.007729
1411.250000,2,1.161488,1.190904,1.173272,0.007860
1411.500000,2,1.162410,1.194281,1.175592,0.008300
1411.750000,2,1.164976,1.195784,1.177148,0.008162
1412.000000,2,1.168435,1.200384,1.181276,0.008280
1412.250000,2,1.175522,1.205915,1.187476,0.008263
1412.500000,2,1.184930,1.215736,1.196583,0.008162
1412.750000,2,1.194154,1.223532,1.205598,0.007930
1413.000000,2,1.203563,1.232240,1.214829,0.007712
1413.250000,2,1.211837,1.240477,1.222052,0.007353
1413.500000,2,1.219339,1.248023,1.229675,0.007162
1413.750000,2,1.226746,1.254046,1.236384,0.006671
1414.000000,2,1.233915,1.261792,1.244080,0.006511
1414.250000,2,1.240328,1.266121,1.250076,0.005872
1414.500000,2,1.245558,1.269458,1.254786,0.005576
1414.750000,2,1.245928,1.268416,1.256109,0.004792
1415.000000,2,1.249435,1.267634,1.257936,0.004613
1415.250000,2,1.252389,1.267474,1.260898,0.004047
1415.500000,2,1.261772,1.276153,1.269026,0.004185
1415.750000,2,1.273004,1.286877,1.280605,0.003722
1416.000000,2,1.287791,1.304020,1.295822,0.004821
1416.250000,2,1.297874,1.314444,1.308301,0.004745
1416.500000,2,1.306523,1.326718,1.319694,0.006027
1416.750000,2,1.311146,1.333629,1.326965,0.006595
1417.000000,2,1.315013,1.340142,1.333521,0.007509
1417.250000,2,1.317259,1.345788,1.338032,0.008381
1417.500000,2,1.318363,1.349052,1.341980,0.009108
1417.750000,2,1.316750,1.350601,1.341803,0.009309
1418.000000,2,1.313790,1.345586,1.338579,0.009181
1418.250000,2,1.306756,1.339807,1.331408,0.009211
1418.500000,2,1.298696,1.330772,1.323540,0.009043
1418.750000,2,1.291664,1.324876,1.314141,0.008807
1419.000000,2,1.282405,1.313312,1.303861,0.008064
1419.250000,2,1.269277,1.301146,1.288401,0.007965
1419.500000,2,1.247833,1.279977,1.266070,0.007276
1419.750000,2,1.218812,1.249063,1.233857,0.007417
1420.000000,2,1.180883,1.212934,1.198357,0.007728
1420.250000,2,1.155560,1.694838,1.272010,0.142276
1420.500000,2,1.090755,1.586952,1.203637,0.112710
1420.750000,2,1.025098,1.109448,1.048817,0.019184
1421.000000,2,0.950017,0.977906,0.963311,0.008331
1421.250000,2,0.870725,0.898587,0.884272,0.008182
1421.500000,2,0.795199,0.818415,0.805572,0.007211
1421.750000,2,0.716116,0.740007,0.727031,0.007558
1422.000000,2,0.642917,0.663856,0.652872,0.006346
1422.250000,2,0.573419,0.592432,0.582143,0.006266
1422.500000,2,0.510314,0.526572,0.517555,0.004918
1422.750000,2,0.451126,0.466126,0.457942,0.004895
1423.000000,2,0.401049,0.413744,0.407061,0.003695
1423.250000,2,0.359586,0.370791,0.364915,0.003609
1423.500000,2,0.330074,0.340295,0.335364,0.002719
1423.750000,2,0.312172,0.321706,0.316851,0.002855
1424.000000,3,0.241049,0.247986,0.243249,0.002042
1424.250000,3,0.243650,0.250438,0.245920,0.002084
1424.500000,3,0.251709,0.258607,0.253923,0.002157
1424.750000,3,0.265096,0.272437,0.267422,0.002268
1425.000000,3,0.283822,0.292219,0.286455,0.002516
1425.250000,3,0.309033,0.317819,0.311656,0.002686
1425.500000,3,0.340477,0.350540,0.343641,0.003025
1425.750000,3,0.379842,0.390198,0.382957,0.003217
1426.000000,3,0.424999,0.436708,0.428587,0.003611
1426.250000,3,0.474368,0.487917,0.478640,0.004055
1426.500000,3,0.526361,0.541288,0.530707,0.004477
1426.750000,3,0.579013,0.595909,0.583462,0.004865
1427.000000,3,0.631521,0.650146,0.635967,0.005103
1427.250000,3,0.684186,0.703551,0.688730,0.005282
1427.500000,3,0.736139,0.758136,0.741349,0.005744
1427.750000,3,0.786950,0.809677,0.792435,0.005978
1428.000000,3,0.833183,0.857847,0.839725,0.006232
1428.250000,3,0.874915,0.902379,0.882445,0.006752
1428.500000,3,0.913004,0.940047,0.921186,0.006616
1428.750000,3,0.947721,0.975194,0.956966,0.006676
1429.000000,3,0.980165,1.008954,0.990233,0.006811
1429.250000,3,1.007332,1.036580,1.019611,0.006867
1429.500000,3,1.030459,1.058075,1.043365,0.006848
1429.750000,3,1.047597,1.073131,1.060903,0.006947
1430.000000,3,1.059185,1.083647,1.073198,0.007225
1430.250000,3,1.069428,1.095291,1.083063,0.007752
1430.500000,3,1.077528,1.113214,1.093653,0.008979
1430.750000,3,1.088698,1.128050,1.106107,0.009892
1431.000000,3,1.101571,1.134859,1.119065,0.010200
1431.250000,3,1.114441,1.147726,1.131714,0.011004
1431.500000,3,1.124867,1.160093,1.143095,0.011369
1431.750000,3,1.132583,1.171249,1.153435,0.012306
1432.000000,3,1.141439,1.182874,1.163914,0.012912
1432.250000,3,1.149404,1.192641,1.173983,0.013496
1432.500000,3,1.155468,1.201386,1.182155,0.014111
1432.750000,3,1.160432,1.206407,1.187277,0.014255
1433.000000,3,1.161651,1.206635,1.188016,0.014139
1433.250000,3,1.160517,1.206016,1.187393,0.014033
1433.500000,3,1.161711,1.206832,1.188558,0.013802
1433.750000,3,1.169161,1.212239,1.194868,0.013247
1434.000000,3,1.181596,1.223126,1.206966,0.012630
1434.250000,3,1.197913,1.236953,1.222650,0.011551
1434.500000,3,1.215491,1.251172,1.237876,0.010423
1434.750000,3,1.230049,1.262095,1.250094,0.009307
1435.000000,3,1.240818,1.269590,1.258999,0.007848
1435.250000,3,1.249387,1.275169,1.266355,0.006831
1435.500000,3,1.259609,1.284335,1.273480,0.005673
1435.750000,3,1.268914,1.294690,1.281119,0.005195
1436.000000,3,1.277451,1.302404,1.287373,0.005009
1436.250000,3,1.282767,1.307795,1.290522,0.005734
1436.500000,3,1.283368,1.309721,1.289703,0.006454
1436.750000,3,1.280594,1.310416,1.287861,0.007436
1437.000000,3,1.278640,1.309036,1.286602,0.008257
1437.250000,3,1.280190,1.312362,1.288253,0.008995
1437.500000,3,1.288048,1.319540,1.297837,0.008544
1437.750000,3,1.286194,1.319967,1.295499,0.010246
1438.000000,3,1.288048,1.323319,1.297860,0.011270
1438.250000,3,1.287681,1.322808,1.297477,0.011547
1438.500000,3,1.285261,1.320833,1.295304,0.011849
1438.750000,3,1.281720,1.319560,1.292662,0.012255
1439.000000,3,1.278210,1.317859,1.289673,0.012627
1439.250000,3,1.274854,1.314915,1.285848,0.012615
1439.500000,3,1.268985,1.309951,1.280534,0.012816
1439.750000,3,1.262522,1.303595,1.273565,0.012543
1440.000000,3,1.257913,1.299159,1.269171,0.012086
1440.250000,3,1.252039,1.292036,1.262901,0.011985
1440.500000,3,1.249746,1.289440,1.260876,0.011335
1440.750000,3,1.250176,1.287083,1.261061,0.010792
1441.000000,3,1.249573,1.286416,1.260747,0.010408
1441.250000,3,1.247936,1.282607,1.258873,0.009783
1441.500000,3,1.243146,1.275694,1.253935,0.009200
1441.750000,3,1.238317,1.268363,1.248153,0.008679
1442.000000,3,1.231367,1.260773,1.241025,0.008115
1442.250000,3,1.225662,1.252079,1.233742,0.007465
1442.500000,3,1.216222,1.241406,1.224260,0.006765
1442.750000,3,1.204712,1.228873,1.212454,0.006123
1443.000000,3,1.191395,1.212600,1.197997,0.005452
1443.250000,3,1.178200,1.196436,1.183904,0.004620
1443.500000,3,1.167253,1.181923,1.172278,0.003680
1443.750000,3,1.160480,1.173975,1.165323,0.003228
1444.000000,3,1.156302,1.167241,1.162025,0.002551
1444.250000,3,1.154723,1.164422,1.160865,0.002374
1444.500000,3,1.151417,1.162071,1.159045,0.002346
1444.750000,3,1.148160,1.160324,1.156352,0.002823
1445.000000,3,1.143464,1.157228,1.153093,0.003236
1445.250000,3,1.141370,1.155873,1.151171,0.003742
1445.500000,3,1.139007,1.157218,1.151337,0.004515
1445.750000,3,1.140277,1.160641,1.153229,0.005419
1446.000000,3,1.139602,1.160423,1.153179,0.005622
1446.250000,3,1.137795,1.159422,1.151834,0.006249
1446.500000,3,1.134698,1.157789,1.148650,0.006814
1446.750000,3,1.129055,1.153271,1.144457,0.007403
1447.000000,3,1.124370,1.149534,1.140306,0.007887
1447.250000,3,1.120711,1.147350,1.137381,0.008185
1447.500000,3,1.117700,1.145082,1.135352,0.008747
1447.750000,3,1.115318,1.144184,1.133576,0.009129
1448.000000,3,1.112443,1.141999,1.131939,0.009468
1448.250000,3,1.109718,1.140402,1.130492,0.009521
1448.500000,3,1.108435,1.140774,1.130387,0.009746
1448.750000,3,1.110941,1.143056,1.132390,0.009863
1449.000000,3,1.111836,1.145832,1.134906,0.009771
1449.250000,3,1.114512,1.147727,1.136660,0.009353
1449.500000,3,1.116402,1.147173,1.136825,0.008974
1449.750000,3,1.114323,1.144236,1.133863,0.008456
1450.000000,3,1.108594,1.137736,1.127358,0.008009
1450.250000,3,1.100746,1.126187,1.116803,0.007593
1450.500000,3,1.086810,1.110375,1.101047,0.006938
1450.750000,3,1.066508,1.087802,1.079677,0.006452
1451.000000,3,1.040815,1.060167,1.052304,0.006204
1451.250000,3,1.011093,1.027254,1.020314,0.005631
1451.500000,3,0.976682,0.992347,0.985244,0.005305
1451.750000,3,0.939622,0.955203,0.948491,0.005010
1452.000000,3,0.900701,0.915463,0.909552,0.004862
1452.250000,3,0.859475,0.873065,0.867394,0.004303
1452.500000,3,0.811243,0.824536,0.818914,0.004250
1452.750000,3,0.756702,0.771147,0.764481,0.004058
1453.000000,3,0.699069,0.711882,0.705549,0.003834
1453.250000,3,0.639407,0.651379,0.645191,0.003541
1453.500000,3,0.579303,0.591245,0.584553,0.003377
1453.750000,3,0.520764,0.530581,0.525191,0.002985
1454.000000,3,0.463732,0.472973,0.468137,0.002824
1454.250000,3,0.411443,0.420116,0.414983,0.002735
1454.500000,3,0.364145,0.372270,0.367308,0.002578
1454.750000,3,0.324860,0.332237,0.327353,0.002345
1455.000000,3,0.293296,0.300293,0.295681,0.002225
1455.250000,3,0.270053,0.276592,0.272197,0.002102
1455.500000,3,0.254031,0.260767,0.256210,0.002056
1455.750000,3,0.244737,0.251106,0.246919,0.001968
1456.000000,4,0.304387,0.309697,0.306337,0.001551
1456.250000,4,0.311541,0.315244,0.312965,0.000917
1456.500000,4,0.321610,0.328000,0.323558,0.001796
1456.750000,4,0.345667,0.350044,0.347299,0.001190
1457.000000,4,0.371155,0.379875,0.374304,0.002274
1457.250000,4,0.410697,0.417211,0.413122,0.001730
1457.500000,4,0.449756,0.460186,0.453176,0.002881
1457.750000,4,0.499237,0.508437,0.502261,0.002555
1458.000000,4,0.545559,0.558768,0.549947,0.003467
1458.250000,4,0.601709,0.613567,0.605613,0.002998
1458.500000,4,0.655468,0.671529,0.660503,0.004135
1458.750000,4,0.720305,0.736163,0.725408,0.003839
1459.000000,4,0.784964,0.803494,0.790640,0.004810
1459.250000,4,0.848672,0.861391,0.853236,0.002929
1459.500000,4,0.906331,0.921030,0.912146,0.003537
1459.750000,4,0.966661,0.978646,0.971612,0.003140
1460.000000,4,1.012902,1.028131,1.018612,0.003917
1460.250000,4,1.055165,1.067454,1.060616,0.003353
1460.500000,4,1.082067,1.096983,1.088043,0.003912
1460.750000,4,1.105185,1.117330,1.111066,0.003239
1461.000000,4,1.116143,1.129616,1.122333,0.003534
1461.250000,4,1.126560,1.141605,1.134265,0.003207
1461.500000,4,1.132169,1.147047,1.139841,0.003139
1461.750000,4,1.138228,1.155763,1.149429,0.003564
1462.000000,4,1.142024,1.160061,1.153265,0.003443
1462.250000,4,1.142745,1.163627,1.158176,0.005106
1462.500000,4,1.136796,1.158912,1.153726,0.005648
1462.750000,4,1.126440,1.159254,1.150541,0.009344
1463.000000,4,1.107476,1.158922,1.145729,0.015137
1463.250000,4,1.076545,1.218872,1.182413,0.042814
1463.500000,4,1.118748,1.511800,1.402619,0.118450
1463.750000,4,1.175988,1.278661,1.251866,0.029311
1464.000000,4,1.162220,1.202177,1.192923,0.010078
1464.250000,4,1.155001,1.187292,1.180042,0.007751
1464.500000,4,1.149390,1.174926,1.169064,0.006133
1464.750000,4,1.143509,1.171285,1.164929,0.006688
1465.000000,4,1.140934,1.166253,1.160156,0.006140
1465.250000,4,1.144128,1.171744,1.165592,0.006493
1465.500000,4,1.152076,1.179673,1.171416,0.006170
1465.750000,4,1.162879,1.190452,1.183991,0.006379
1466.000000,4,1.172783,1.199227,1.190666,0.006141
1466.250000,4,1.178594,1.206904,1.197938,0.006298
1466.500000,4,1.181649,1.206753,1.196833,0.006464
1466.750000,4,1.183297,1.207569,1.198576,0.006371
1467.000000,4,1.183453,1.206209,1.194852,0.007073
1467.250000,4,1.184197,1.206179,1.194666,0.006690
1467.500000,4,1.176665,1.202486,1.187855,0.007833
1467.750000,4,1.173099,1.198137,1.183167,0.007484
1468.000000,4,1.160565,1.190014,1.171972,0.008629
1468.250000,4,1.156008,1.182648,1.166285,0.007998
1468.500000,4,1.147283,1.176361,1.158404,0.008873
1468.750000,4,1.149150,1.175433,1.159025,0.008161
1469.000000,4,1.145791,1.175726,1.157076,0.009064
1469.250000,4,1.149809,1.175403,1.159458,0.008037
1469.500000,4,1.145234,1.171982,1.155141,0.008646
1469.750000,4,1.144805,1.169227,1.154024,0.007709
1470.000000,4,1.139446,1.165150,1.148433,0.007929
1470.250000,4,1.140763,1.163051,1.148788,0.006892
1470.500000,4,1.138423,1.162557,1.146281,0.007389
1470.750000,4,1.141070,1.162133,1.148447,0.006500
1471.000000,4,1.137540,1.159096,1.144875,0.007005
1471.250000,4,1.137122,1.157421,1.144287,0.006150
1471.500000,4,1.130675,1.151164,1.138221,0.006649
1471.750000,4,1.131806,1.149096,1.137960,0.005304
1472.000000,4,1.128685,1.146745,1.135458,0.005745
1472.250000,4,1.133848,1.147653,1.139132,0.004303
1472.500000,4,1.132916,1.147512,1.138527,0.004629
1472.750000,4,1.136484,1.150239,1.141835,0.003905
1473.000000,4,1.132737,1.148092,1.139318,0.004363
1473.250000,4,1.136012,1.149370,1.141503,0.003586
1473.500000,4,1.135030,1.150329,1.140646,0.003963
1473.750000,4,1.141234,1.155141,1.146130,0.003220
1474.000000,4,1.142710,1.164277,1.148988,0.004397
1474.250000,4,1.150347,1.168690,1.155638,0.003771
1474.500000,4,1.150595,1.171705,1.156285,0.004545
1474.750000,4,1.155010,1.172624,1.159674,0.003762
1475.000000,4,1.152478,1.172713,1.157824,0.004448
1475.250000,4,1.156179,1.174411,1.160583,0.003932
1475.500000,4,1.153177,1.173752,1.158303,0.004520
1475.750000,4,1.155121,1.174241,1.159736,0.004222
1476.000000,4,1.148969,1.172614,1.154759,0.004939
1476.250000,4,1.147426,1.168610,1.152383,0.004548
1476.500000,4,1.139731,1.163758,1.144902,0.005119
1476.750000,4,1.137007,1.159684,1.142665,0.004792
1477.000000,4,1.133293,1.157318,1.138276,0.005198
1477.250000,4,1.133433,1.156759,1.140719,0.005100
1477.500000,4,1.133031,1.158526,1.139719,0.005545
1477.750000,4,1.134296,1.159674,1.143515,0.005499
1478.000000,4,1.135069,1.161425,1.142226,0.005725
1478.250000,4,1.136053,1.161986,1.145164,0.005564
1478.500000,4,1.136676,1.163839,1.143356,0.005804
1478.750000,4,1.137239,1.165180,1.146450,0.005680
1479.000000,4,1.137299,1.164740,1.144814,0.005789
1479.250000,4,1.138420,1.164960,1.147268,0.005507
1479.500000,4,1.136362,1.163899,1.143971,0.005556
1479.750000,4,1.137320,1.163078,1.145371,0.005273
1480.000000,4,1.134690,1.162256,1.142724,0.005475
1480.250000,4,1.137158,1.161696,1.145611,0.005099
1480.500000,4,1.135324,1.161315,1.144277,0.005377
1480.750000,4,1.137873,1.160865,1.146591,0.005104
1481.000000,4,1.133289,1.159122,1.142249,0.005373
1481.250000,4,1.130519,1.154065,1.140105,0.004838
1481.500000,4,1.121472,1.146395,1.131100,0.004993
1481.750000,4,1.114006,1.136311,1.124396,0.004522
1482.000000,4,1.102481,1.125285,1.111077,0.004583
1482.250000,4,1.089465,1.110615,1.099409,0.004387
1482.500000,4,1.069940,1.091999,1.079200,0.004301
1482.750000,4,1.049469,1.069168,1.059570,0.003925
1483.000000,4,1.023577,1.040899,1.031614,0.003780
1483.250000,4,0.997749,1.013063,1.005673,0.003406
1483.500000,4,0.966333,0.981091,0.972937,0.003190
1483.750000,4,0.934940,0.948878,0.942158,0.002979
1484.000000,4,0.898527,0.911206,0.904021,0.002678
1484.250000,4,0.860042,0.872277,0.866060,0.002490
1484.500000,4,0.814553,0.825818,0.818662,0.002365
