# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.932034,17.842840,17.299116,0.215151
1060.250000,1,0.923079,0.966175,0.951978,0.010160
1060.500000,1,0.220868,0.276954,0.238556,0.013286
1060.750000,1,0.870295,0.892876,0.882648,0.004653
1061.000000,1,0.337854,0.375929,0.348496,0.008854
1061.250000,1,0.832436,0.851041,0.841802,0.004355
1061.500000,1,0.451465,0.487368,0.464425,0.008344
1061.750000,1,0.814450,0.837094,0.825654,0.005644
1062.000000,1,0.535556,0.561740,0.543128,0.006456
1062.250000,1,0.825994,0.838234,0.831645,0.003205
1062.500000,1,0.594477,0.627492,0.604622,0.007891
1062.750000,1,0.870828,0.882415,0.877106,0.002985
1063.000000,1,0.644592,0.684056,0.657254,0.010232
1063.250000,1,0.929140,0.943131,0.936947,0.003207
1063.500000,1,0.684815,0.727605,0.699060,0.010787
1063.750000,1,0.982711,0.995608,0.988876,0.002850
1064.000000,1,0.738403,0.775397,0.749292,0.009443
1064.250000,1,1.016871,1.027966,1.021928,0.003290
1064.500000,1,0.760893,0.793216,0.770624,0.007796
1064.750000,1,1.027679,1.044132,1.037075,0.004329
1065.000000,1,0.786486,0.819032,0.797811,0.007473
1065.250000,1,1.032380,1.049120,1.042026,0.003930
1065.500000,1,0.803055,0.841217,0.817908,0.008843
1065.750000,1,1.039213,1.051244,1.045556,0.003228
1066.000000,1,0.806434,0.851918,0.824955,0.010687
1066.250000,1,1.042370,1.055101,1.048487,0.003237
1066.500000,1,0.796914,0.845739,0.816396,0.011474
1066.750000,1,1.043367,1.054222,1.048589,0.002885
1067.000000,1,0.779191,0.825518,0.796984,0.010513
1067.250000,1,1.038825,1.050773,1.046309,0.002629
1067.500000,1,0.761768,0.803112,0.776283,0.009102
1067.750000,1,1.031035,1.046458,1.040649,0.003398
1068.000000,1,0.743886,0.781308,0.756807,0.008332
1068.250000,1,1.017349,1.030971,1.026238,0.003126
1068.500000,1,0.725360,0.765106,0.738871,0.009088
1068.750000,1,1.000117,1.007562,1.004560,0.001770
1069.000000,1,0.709176,0.753665,0.725825,0.010680
1069.250000,1,0.979079,0.984858,0.981599,0.001593
1069.500000,1,0.696193,0.742449,0.714331,0.011656
1069.750000,1,0.953970,0.962464,0.958305,0.002189
1070.000000,1,0.681426,0.726079,0.698174,0.011302
1070.250000,1,0.934338,0.943795,0.938819,0.002292
1070.500000,1,0.663954,0.701367,0.677141,0.009611
1070.750000,1,0.919564,0.932954,0.926549,0.003210
1071.000000,1,0.642358,0.676320,0.653204,0.008509
1071.250000,1,0.909728,0.924710,0.917550,0.003654
1071.500000,1,0.616844,0.654176,0.628669,0.009030
1071.750000,1,0.897677,0.913308,0.904851,0.003392
1072.000000,1,0.596467,0.641676,0.612423,0.011028
1072.250000,1,0.879107,0.892362,0.884820,0.003401
1072.500000,1,0.590087,0.641838,0.609166,0.013264
1072.750000,1,0.849954,0.866586,0.857953,0.004096
1073.000000,1,0.593833,0.646421,0.614830,0.013686
1073.250000,1,0.821283,0.837831,0.829478,0.003979
1073.500000,1,0.596746,0.641848,0.614732,0.011722
1073.750000,1,0.805145,0.821297,0.812451,0.004290
1074.000000,1,0.584856,0.621904,0.599431,0.009550
1074.250000,1,0.812962,0.831587,0.821967,0.004989
1074.500000,1,0.545971,0.584298,0.559986,0.009227
1074.750000,1,0.852864,0.871212,0.860777,0.004527
1075.000000,1,0.480117,0.529801,0.497967,0.011816
1075.250000,1,0.913938,0.935613,0.923239,0.005479
1075.500000,1,0.400703,0.472567,0.426819,0.017088
1075.750000,1,0.981191,1.027250,1.004377,0.010591
1076.000000,1,8.886668,11.304026,10.472418,0.603917
1076.250000,1,0.982473,1.028286,1.005444,0.010615
1076.500000,1,0.398841,0.470433,0.425021,0.016978
1076.750000,1,0.915335,0.938956,0.926013,0.005859
1077.000000,1,0.476548,0.525641,0.494409,0.011556
1077.250000,1,0.854658,0.877190,0.865066,0.005233
1077.500000,1,0.540954,0.578538,0.554993,0.008850
1077.750000,1,0.815620,0.838850,0.827372,0.005747
1078.000000,1,0.579057,0.615376,0.593612,0.009190
1078.250000,1,0.808785,0.829129,0.818635,0.004998
1078.500000,1,0.590786,0.635208,0.608709,0.011463
1078.750000,1,0.827333,0.845015,0.835506,0.004466
1079.000000,1,0.588283,0.640441,0.609227,0.013540
1079.250000,1,0.855061,0.872023,0.863069,0.004285
1079.500000,1,0.585719,0.637396,0.604769,0.013246
1079.750000,1,0.882465,0.895404,0.888223,0.003273
1080.000000,1,0.594198,0.639666,0.610105,0.011138
1080.250000,1,0.900631,0.913373,0.906067,0.002899
1080.500000,1,0.617341,0.655134,0.629058,0.009246
1080.750000,1,0.910643,0.921321,0.915882,0.003029
1081.000000,1,0.646288,0.680318,0.656495,0.008703
1081.250000,1,0.917791,0.926312,0.921830,0.002412
1081.500000,1,0.670803,0.708223,0.683279,0.009856
1081.750000,1,0.928348,0.934456,0.931331,0.001386
1082.000000,1,0.690939,0.735314,0.706786,0.011472
1082.250000,1,0.946559,0.952904,0.949033,0.001736
1082.500000,1,0.706913,0.752974,0.724447,0.011751
1082.750000,1,0.969211,0.974623,0.971505,0.001453
1083.000000,1,0.719439,0.763781,0.735911,0.010682
1083.250000,1,0.990951,0.998240,0.995185,0.001808
1083.500000,1,0.733534,0.773225,0.747274,0.009010
1083.750000,1,1.011054,1.024600,1.019293,0.003181
1084.000000,1,0.748351,0.785823,0.761891,0.008196
1084.250000,1,1.029382,1.043413,1.038067,0.003420
1084.500000,1,0.761181,0.802651,0.776597,0.008978
1084.750000,1,1.042639,1.053714,1.049093,0.002534
1085.000000,1,0.772619,0.819040,0.791363,0.010379
1085.250000,1,1.053337,1.062798,1.057398,0.002509
1085.500000,1,0.784346,0.833304,0.804645,0.011365
1085.750000,1,1.057834,1.069906,1.063088,0.003012
1086.000000,1,0.788865,0.834511,0.807975,0.010633
1086.250000,1,1.058766,1.070535,1.064832,0.003137
1086.500000,1,0.782524,0.820764,0.797544,0.008837
1086.750000,1,1.053497,1.070475,1.063335,0.003967
1087.000000,1,0.765884,0.798470,0.776920,0.007529
1087.250000,1,1.046893,1.065154,1.056970,0.004455
1087.500000,1,0.744007,0.776308,0.753069,0.007904
1087.750000,1,1.029649,1.043654,1.036185,0.003610
1088.000000,1,0.729248,0.766623,0.739659,0.009600
1088.250000,1,0.984629,0.998181,0.992966,0.003132
1088.500000,1,0.688336,0.731664,0.702121,0.011074
1088.750000,1,0.917553,0.932867,0.925980,0.003329
1089.000000,1,0.663695,0.705255,0.677511,0.010518
1089.250000,1,0.839810,0.852443,0.846703,0.002954
1089.500000,1,0.635316,0.669461,0.646096,0.008097
1089.750000,1,0.772352,0.784485,0.778252,0.003170
1090.000000,1,0.601263,0.627539,0.609048,0.006435
1090.250000,1,0.735737,0.758692,0.746741,0.005834
1090.500000,1,0.543503,0.578731,0.556716,0.007896
1090.750000,1,0.726896,0.745784,0.735829,0.004870
1091.000000,1,0.459125,0.493740,0.468098,0.007920
1091.250000,1,0.738397,0.758098,0.749027,0.005189
1091.500000,1,0.370951,0.421271,0.385508,0.012209
1091.750000,1,0.764132,0.807108,0.790712,0.010197
1092.000000,2,0.368475,0.404334,0.383335,0.008172
1092.250000,2,0.369833,0.405029,0.384317,0.007984
1092.500000,2,0.361933,0.393298,0.374282,0.007510
1092.750000,2,0.356953,0.388481,0.367179,0.006988
1093.000000,2,0.342981,0.372090,0.352631,0.006422
1093.250000,2,0.331156,0.356914,0.341310,0.006102
1093.500000,2,0.317152,0.339055,0.326323,0.006338
1093.750000,2,0.302775,0.327728,0.314402,0.006688
1094.000000,2,0.286749,0.319356,0.298570,0.008012
1094.250000,2,0.275893,0.316406,0.290156,0.009763
1094.500000,2,0.265297,0.313455,0.281418,0.011470
1094.750000,2,0.261505,0.319521,0.282346,0.013753
1095.000000,2,0.258978,0.324549,0.282019,0.015871
1095.250000,2,0.262618,0.336544,0.289548,0.017956
1095.500000,2,0.266736,0.346105,0.295042,0.019578
1095.750000,2,0.275957,0.361416,0.307683,0.021209
1096.000000,2,0.284298,0.375534,0.317685,0.023006
1096.250000,2,0.296921,0.393132,0.333208,0.024374
1096.500000,2,0.307954,0.407107,0.344714,0.025503
1096.750000,2,0.321990,0.426371,0.362072,0.026890
1097.000000,2,0.334016,0.441716,0.374753,0.027861
1097.250000,2,0.348900,0.460871,0.392227,0.029122
1097.500000,2,0.362133,0.474916,0.404934,0.029646
1097.750000,2,0.377292,0.494442,0.422616,0.030700
1098.000000,2,0.388864,0.509482,0.436745,0.031076
1098.250000,2,0.402341,0.525291,0.450595,0.031977
1098.500000,2,0.412233,0.535679,0.460664,0.032285
1098.750000,2,0.425023,0.551165,0.475722,0.033044
1099.000000,2,0.433943,0.561313,0.486171,0.032600
1099.250000,2,0.445242,0.575132,0.497746,0.033698
1099.500000,2,0.455628,0.584524,0.505861,0.033743
1099.750000,2,0.463679,0.595020,0.516202,0.034106
1100.000000,2,0.468335,0.606674,0.526515,0.034642
1100.250000,2,0.476766,0.613128,0.534378,0.034284
1100.500000,2,0.485221,0.622983,0.542995,0.034256
1100.750000,2,0.498164,0.647810,0.563330,0.037096
1101.000000,2,0.509755,0.704764,0.597017,0.052038
1101.250000,2,0.524608,0.676279,0.591865,0.036685
1101.500000,2,0.537057,0.681613,0.601396,0.034789
1101.750000,2,0.552033,0.699103,0.619033,0.035148
1102.000000,2,0.564133,0.713021,0.632259,0.035374
1102.250000,2,0.579716,0.732463,0.650548,0.035864
1102.500000,2,0.593791,0.745867,0.663600,0.035776
1102.750000,2,0.609387,0.762515,0.680469,0.036037
1103.000000,2,0.621400,0.775309,0.690866,0.036128
1103.250000,2,0.636381,0.790735,0.705144,0.036230
1103.500000,2,0.648376,0.801571,0.714020,0.036002
1103.750000,2,0.664675,0.817492,0.729388,0.036309
1104.000000,2,0.678813,0.833857,0.743118,0.037933
1104.250000,2,0.694950,0.842576,0.754478,0.035566
1104.500000,2,0.702792,0.848246,0.762451,0.034479
1104.750000,2,0.713636,0.860120,0.775553,0.034197
1105.000000,2,0.720672,0.866634,0.784302,0.033840
1105.250000,2,0.733566,0.880300,0.799578,0.033850
1105.500000,2,0.743813,0.890070,0.812287,0.033623
1105.750000,2,0.781419,0.949840,0.845485,0.036320
1106.000000,2,0.785823,0.941814,0.873902,0.039691
1106.250000,2,0.787068,0.938038,0.864863,0.033606
1106.500000,2,0.793930,0.947096,0.869494,0.032591
1106.750000,2,0.808866,0.963593,0.884642,0.032166
1107.000000,2,0.823610,0.976295,0.896894,0.031539
1107.250000,2,0.843164,0.998084,0.916535,0.031047
1107.500000,2,0.860675,1.020435,0.931952,0.031248
1107.750000,2,0.881612,1.050437,0.951960,0.032031
1108.000000,2,0.898145,1.078279,0.967168,0.034719
1108.250000,2,0.917101,1.106765,0.984677,0.036967
1108.500000,2,0.936325,1.126753,0.999111,0.039091
1108.750000,2,0.958036,1.145545,1.020211,0.038904
1109.000000,2,0.975940,1.155782,1.037432,0.038027
1109.250000,2,1.000035,1.160657,1.058883,0.034890
1109.500000,2,1.018093,1.148257,1.073162,0.031588
1109.750000,2,1.040291,1.141329,1.092453,0.028302
1110.000000,2,1.054723,1.155032,1.107485,0.027641
1110.250000,2,1.074313,1.188127,1.131406,0.026873
1110.500000,2,1.093395,1.224431,1.156282,0.027751
1110.750000,2,1.155173,1.270838,1.204419,0.024791
1111.000000,2,1.223766,1.492006,1.325424,0.059590
1111.250000,2,1.203878,1.423510,1.268381,0.042262
1111.500000,2,1.194412,1.355956,1.268543,0.031063
1111.750000,2,1.228078,1.386602,1.298022,0.031315
1112.000000,2,1.254934,1.417331,1.324968,0.032542
1112.250000,2,1.276084,1.453717,1.354013,0.033535
1112.500000,2,1.299576,1.491915,1.383729,0.034828
1112.750000,2,1.330040,1.530359,1.416801,0.034768
1113.000000,2,1.350387,1.563783,1.442096,0.035665
1113.250000,2,1.374026,1.593822,1.468728,0.036297
1113.500000,2,1.393879,1.621351,1.490436,0.037392
1113.750000,2,1.418620,1.647913,1.518442,0.037561
1114.000000,2,1.441956,1.671461,1.542862,0.038300
1114.250000,2,1.468768,1.695400,1.569204,0.038550
1114.500000,2,1.490115,1.712025,1.589538,0.039083
1114.750000,2,1.516969,1.724472,1.614250,0.038854
1115.000000,2,1.541889,1.739297,1.636669,0.039431
1115.250000,2,1.579171,1.756415,1.669205,0.039602
1115.500000,2,1.617378,1.777185,1.703529,0.040192
1115.750000,2,1.665292,1.822039,1.751160,0.040364
1116.000000,2,1.724322,1.882865,1.803753,0.038216
1116.250000,2,1.738865,1.929279,1.841800,0.045861
1116.500000,2,1.767189,1.972366,1.879528,0.050729
1116.750000,2,1.801908,2.036925,1.921421,0.055542
1117.000000,2,1.828695,2.096979,1.955133,0.059872
1117.250000,2,1.860193,2.155813,1.990428,0.064159
1117.500000,2,1.879857,2.203571,2.015869,0.068434
1117.750000,2,1.905843,2.249459,2.042340,0.072083
1118.000000,2,1.920113,2.317108,2.088915,0.084126
1118.250000,2,1.925545,2.286368,2.067027,0.076014
1118.500000,2,1.927873,2.279093,2.068583,0.075216
1118.750000,2,1.929537,2.274299,2.072812,0.074283
1119.000000,2,1.924221,2.259089,2.067893,0.072938
1119.250000,2,1.912484,2.235489,2.059307,0.072270
1119.500000,2,1.888684,2.193270,2.033561,0.070706
1119.750000,2,1.853796,2.132337,1.996988,0.068307
1120.000000,2,1.798507,2.052414,1.938992,0.065538
1120.250000,2,1.733002,1.973764,1.866186,0.061871
1120.500000,2,1.648557,1.882155,1.774122,0.057185
1120.750000,2,1.557132,1.779082,1.674366,0.052470
1121.000000,2,1.453321,1.660235,1.559832,0.047258
1121.250000,2,1.344762,1.532760,1.441472,0.042506
1121.500000,2,1.224942,1.394407,1.310004,0.037907
1121.750000,2,1.105030,1.254293,1.178912,0.033579
1122.000000,2,0.993707,1.183183,1.061317,0.035727
1122.250000,2,0.871507,0.974577,0.919622,0.026780
1122.500000,2,0.752726,0.845128,0.791304,0.020502
1122.750000,2,0.656152,0.743025,0.684496,0.017597
1123.000000,2,0.563363,0.631678,0.585836,0.014018
1123.250000,2,0.493327,0.547462,0.509714,0.011402
1123.500000,2,0.433986,0.477498,0.449361,0.009584
1123.750000,2,0.403319,0.441785,0.417626,0.008622
1124.000000,3,0.234253,0.341688,0.250537,0.018683
1124.250000,3,0.235832,0.345654,0.253052,0.018888
1124.500000,3,0.241506,0.349619,0.258089,0.018712
1124.750000,3,0.251371,0.361363,0.268528,0.019010
1125.000000,3,0.265731,0.377386,0.282929,0.019383
1125.250000,3,0.283676,0.397289,0.301704,0.019791
1125.500000,3,0.306284,0.417998,0.324053,0.019828
1125.750000,3,0.332977,0.445956,0.352013,0.020306
1126.000000,3,0.363360,0.477182,0.383181,0.020891
1126.250000,3,0.397758,0.514516,0.419127,0.021847
1126.500000,3,0.434685,0.547952,0.456556,0.022067
1126.750000,3,0.473772,0.586620,0.497392,0.022626
1127.000000,3,0.513328,0.623724,0.538336,0.023008
1127.250000,3,0.553392,0.663565,0.580249,0.023360
1127.500000,3,0.592483,0.700241,0.620145,0.023386
1127.750000,3,0.629306,0.736629,0.659193,0.023319
1128.000000,3,0.664242,0.769983,0.695033,0.023175
1128.250000,3,0.695355,0.804124,0.729232,0.023383
1128.500000,3,0.725241,0.830059,0.758831,0.022857
1128.750000,3,0.751396,0.859181,0.787607,0.023347
1129.000000,3,0.775603,0.894015,0.815359,0.026142
1129.250000,3,0.795579,0.899975,0.832928,0.023406
1129.500000,3,0.812751,0.912713,0.850131,0.022953
1129.750000,3,0.828088,0.932098,0.866652,0.023270
1130.000000,3,0.841800,0.949021,0.881630,0.023465
1130.250000,3,0.856858,1.007513,0.914111,0.032688
1130.500000,3,0.871517,0.983587,0.915147,0.023494
1130.750000,3,0.886911,0.997850,0.930722,0.023017
1131.000000,3,0.901981,1.007644,0.945899,0.022107
1131.250000,3,0.915561,1.017459,0.960615,0.021363
1131.500000,3,0.926185,1.021987,0.971534,0.020360
1131.750000,3,0.936363,1.028022,0.982188,0.019601
1132.000000,3,0.944161,1.031169,0.991278,0.018966
1132.250000,3,0.951831,1.038370,0.999873,0.018523
1132.500000,3,0.956778,1.041044,1.005027,0.017997
1132.750000,3,0.960546,1.046250,1.010802,0.017728
1133.000000,3,0.964956,1.060259,1.020957,0.019291
1133.250000,3,0.969121,1.052081,1.018545,0.016916
1133.500000,3,0.978814,1.056877,1.026123,0.016123
1133.750000,3,0.994480,1.072300,1.042162,0.015552
1134.000000,3,1.016182,1.093334,1.064019,0.015161
1134.250000,3,1.042000,1.118788,1.090672,0.014692
1134.500000,3,1.068287,1.143458,1.117160,0.014260
1134.750000,3,1.091909,1.166956,1.141875,0.014004
1135.000000,3,1.114212,1.187613,1.163305,0.013671
1135.250000,3,1.131554,1.204387,1.182330,0.013719
1135.500000,3,1.147798,1.217707,1.197531,0.013369
1135.750000,3,1.160377,1.228797,1.210045,0.013199
1136.000000,3,1.169901,1.234467,1.218528,0.012668
1136.250000,3,1.174933,1.240222,1.225527,0.013039
1136.500000,3,1.179076,1.407511,1.259573,0.043641
1136.750000,3,1.181902,1.242876,1.230549,0.012687
1137.000000,3,1.185466,1.244236,1.232656,0.012429
1137.250000,3,1.188102,1.247652,1.235567,0.012547
1137.500000,3,1.191436,1.249779,1.237554,0.012451
1137.750000,3,1.192165,1.252427,1.238728,0.012702
1138.000000,3,1.192724,1.251760,1.238467,0.012394
1138.250000,3,1.193723,1.253160,1.239412,0.012444
1138.500000,3,1.197996,1.256243,1.242734,0.011995
1138.750000,3,1.202698,1.260282,1.245903,0.012239
1139.000000,3,1.207880,1.264916,1.249555,0.012159
1139.250000,3,1.212292,1.267575,1.253348,0.012020
1139.500000,3,1.214848,1.268361,1.255225,0.012108
1139.750000,3,1.216272,1.271252,1.257788,0.012296
1140.000000,3,1.217935,1.275926,1.262039,0.012458
1140.250000,3,1.222217,1.281768,1.268421,0.012780
1140.500000,3,1.231147,1.290733,1.276450,0.012859
1140.750000,3,1.232409,1.295549,1.281853,0.013408
1141.000000,3,1.233824,1.300730,1.286029,0.014181
1141.250000,3,1.235670,1.305072,1.288888,0.014499
1141.500000,3,1.234911,1.306799,1.289826,0.014870
1141.750000,3,1.236786,1.309164,1.291046,0.014829
1142.000000,3,1.236275,1.312049,1.291647,0.015250
1142.250000,3,1.241703,1.311539,1.292114,0.015137
1142.500000,3,1.254523,1.414358,1.319404,0.037008
1142.750000,3,1.250250,1.339495,1.296793,0.020662
1143.000000,3,1.228637,1.305411,1.282064,0.016093
1143.250000,3,1.225982,1.306998,1.282074,0.016286
1143.500000,3,1.227660,1.312638,1.285709,0.016643
1143.750000,3,1.233343,1.317928,1.292001,0.016916
1144.000000,3,1.236246,1.325545,1.297153,0.017583
1144.250000,3,1.238748,1.329458,1.300444,0.017854
1144.500000,3,1.238726,1.329228,1.301350,0.018205
1144.750000,3,1.239587,1.330429,1.302571,0.018415
1145.000000,3,1.235400,1.334057,1.301802,0.019604
1145.250000,3,1.232525,1.346689,1.301912,0.021384
1145.500000,3,1.228097,1.362433,1.300649,0.026052
1145.750000,3,1.223385,1.389573,1.296719,0.030814
1146.000000,3,1.214120,1.430976,1.291836,0.038830
1146.250000,3,1.210370,1.454677,1.288226,0.043399
1146.500000,3,1.206810,1.490109,1.286524,0.049651
1146.750000,3,1.210633,1.517584,1.288360,0.053204
1147.000000,3,1.209123,1.519521,1.287579,0.053143
1147.250000,3,1.210377,1.512552,1.286924,0.050896
1147.500000,3,1.208926,1.506722,1.284189,0.049334
1147.750000,3,1.209903,1.516127,1.283285,0.050387
1148.000000,3,1.210859,1.495131,1.281582,0.046212
1148.250000,3,1.216804,1.488062,1.284154,0.043983
1148.500000,3,1.219175,1.470801,1.287177,0.040208
1148.750000,3,1.255542,1.471669,1.311114,0.039180
1149.000000,3,1.225967,1.463353,1.292178,0.037904
1149.250000,3,1.224946,1.429987,1.288878,0.032750
1149.500000,3,1.220598,1.409231,1.283154,0.030224
1149.750000,3,1.216731,1.384601,1.277022,0.027063
1150.000000,3,1.208028,1.360710,1.273437,0.025284
1150.250000,3,1.199850,1.333495,1.258424,0.022197
1150.500000,3,1.184436,1.305031,1.239626,0.020734
1150.750000,3,1.166205,1.265116,1.213042,0.018181
1151.000000,3,1.136762,1.216725,1.179325,0.016287
1151.250000,3,1.108559,1.177486,1.144683,0.014324
1151.500000,3,1.076103,1.138369,1.107383,0.012978
1151.750000,3,1.043150,1.095901,1.068389,0.011810
1152.000000,3,1.003731,1.050517,1.024244,0.010690
1152.250000,3,0.958325,0.997806,0.974866,0.009839
1152.500000,3,0.903091,0.938886,0.918389,0.008994
1152.750000,3,0.843384,0.875740,0.858169,0.008337
1153.000000,3,0.777939,0.806841,0.793379,0.007767
1153.250000,3,0.710593,0.750293,0.728260,0.008266
1153.500000,3,0.642000,0.691784,0.661127,0.008870
1153.750000,3,0.574593,0.635767,0.595215,0.010195
1154.000000,3,0.509902,0.580359,0.530708,0.011359
1154.250000,3,0.449942,0.529653,0.470691,0.012845
1154.500000,3,0.395577,0.482891,0.415245,0.014238
1154.750000,3,0.348688,0.451705,0.369495,0.017036
1155.000000,3,0.309725,0.419597,0.329850,0.018362
1155.250000,3,0.278287,0.382684,0.296435,0.017627
1155.500000,3,0.256306,0.361351,0.273012,0.018022
1155.750000,3,0.242873,0.351512,0.259945,0.018652
1156.000000,4,0.185478,0.311300,0.256538,0.034754
1156.250000,4,0.189168,0.315845,0.261302,0.034971
1156.500000,4,0.196749,0.328597,0.271802,0.036555
1156.750000,4,0.211916,0.349723,0.291607,0.038547
1157.000000,4,0.230429,0.378901,0.317197,0.042110
1157.250000,4,0.255709,0.416479,0.350824,0.045985
1157.500000,4,0.283069,0.459516,0.388391,0.051148
1157.750000,4,0.316746,0.508694,0.432853,0.056491
1158.000000,4,0.350117,0.561550,0.479125,0.062975
1158.250000,4,0.387596,0.620802,0.529487,0.069232
1158.500000,4,0.425059,0.681723,0.579874,0.076051
1158.750000,4,0.464453,0.744349,0.632741,0.082572
1159.000000,4,0.503508,0.806215,0.684399,0.089315
1159.250000,4,0.542319,0.866560,0.736075,0.095568
1159.500000,4,0.578596,0.923657,0.783818,0.101652
1159.750000,4,0.611564,0.976406,0.829691,0.106624
1160.000000,4,0.641630,1.021902,0.868111,0.111090
1160.250000,4,0.666076,1.061734,0.903075,0.114390
1160.500000,4,0.688748,1.096090,0.932109,0.117120
1160.750000,4,0.708407,1.126176,0.959805,0.119036
1161.000000,4,0.732792,1.240118,1.014987,0.132473
1161.250000,4,0.739298,1.174435,1.002719,0.121885
1161.500000,4,0.750472,1.192657,1.016242,0.122611
1161.750000,4,0.755605,1.202554,1.026141,0.122901
1162.000000,4,0.758321,1.208730,1.029378,0.122896
1162.250000,4,0.757608,1.209571,1.030818,0.122184
1162.500000,4,0.755883,1.207959,1.027450,0.121352
1162.750000,4,0.749118,1.202470,1.020770,0.121667
1163.000000,4,0.743478,1.195131,1.011828,0.120299
1163.250000,4,0.732677,1.182983,1.000016,0.119883
1163.500000,4,0.722493,1.170338,0.985885,0.119809
1163.750000,4,0.711364,1.159295,0.974496,0.119917
1164.000000,4,0.706396,1.150584,0.964876,0.119985
1164.250000,4,0.701380,1.147836,0.960664,0.120569
1164.500000,4,0.700189,1.147887,0.957643,0.122320
1164.750000,4,0.699095,1.150635,0.958668,0.123706
1165.000000,4,0.698647,1.154549,0.957974,0.125738
1165.250000,4,0.697437,1.155401,0.958446,0.127199
1165.500000,4,0.695635,1.154691,0.955436,0.128836
1165.750000,4,0.692388,1.153292,0.953677,0.129533
1166.000000,4,0.687000,1.150331,0.949700,0.130033
1166.250000,4,0.694347,1.144358,0.953134,0.125495
1166.500000,4,0.681053,1.136783,0.941432,0.129206
1166.750000,4,0.681128,1.130151,0.938932,0.127517
1167.000000,4,0.682668,1.124523,0.938105,0.127053
1167.250000,4,0.691624,1.135094,0.951960,0.129768
1167.500000,4,0.687302,1.108998,0.933143,0.121168
1167.750000,4,0.692612,1.102579,0.934476,0.117259
1168.000000,4,0.700641,1.096952,0.934814,0.114293
1168.250000,4,0.708995,1.090056,0.937736,0.109896
1168.500000,4,0.712845,1.083789,0.939678,0.105869
1168.750000,4,0.717107,1.076204,0.944354,0.101242
1169.000000,4,0.723929,1.072080,0.951566,0.097352
1169.250000,4,0.730223,1.066423,0.956199,0.092152
1169.500000,4,0.714765,1.053066,0.949918,0.088086
1169.750000,4,0.717843,1.046497,0.951863,0.084535
1170.000000,4,0.715563,1.049298,0.958958,0.081970
1170.250000,4,0.722601,1.063362,0.967529,0.079625
1170.500000,4,0.724919,1.085670,0.978217,0.080121
1170.750000,4,0.733348,1.131475,0.995127,0.080094
1171.000000,4,0.743851,1.184790,1.010294,0.083059
1171.250000,4,0.756329,1.225955,1.032387,0.086315
1171.500000,4,0.766610,1.268673,1.052045,0.092211
1171.750000,4,0.783907,1.304006,1.077905,0.098709
1172.000000,4,0.801481,1.323312,1.106299,0.107479
1172.250000,4,0.824606,1.379093,1.138290,0.116022
1172.500000,4,0.856981,1.468431,1.173301,0.125069
1172.750000,4,0.898067,1.512642,1.207809,0.135781
1173.000000,4,0.919522,1.595659,1.237142,0.142657
1173.250000,4,0.992117,1.743035,1.300810,0.167450
1173.500000,4,1.032270,1.816703,1.324607,0.177380
1173.750000,4,1.089468,1.883073,1.364885,0.190815
1174.000000,4,1.142878,1.960745,1.408758,0.204030
1174.250000,4,1.153460,1.993536,1.433432,0.212298
1174.500000,4,1.166900,2.041396,1.467450,0.229134
1174.750000,4,1.177700,2.107431,1.497862,0.237052
1175.000000,4,1.191278,2.177980,1.533971,0.252237
1175.250000,4,1.196561,2.297567,1.562024,0.275457
1175.500000,4,1.208415,2.365116,1.571008,0.277323
1175.750000,4,1.212329,2.381224,1.585380,0.277657
1176.000000,4,1.218464,2.430436,1.594783,0.283956
1176.250000,4,1.223889,2.421498,1.594662,0.280331
1176.500000,4,1.229497,2.542387,1.610351,0.295816
1176.750000,4,1.236220,2.471581,1.611279,0.290779
1177.000000,4,1.245965,2.631967,1.628619,0.317169
1177.250000,4,1.251877,2.564138,1.618842,0.308491
1177.500000,4,1.257414,2.654936,1.646287,0.338894
1177.750000,4,1.261896,2.546084,1.627697,0.317722
1178.000000,4,1.270566,2.488513,1.636932,0.319096
1178.250000,4,1.266878,2.490758,1.607720,0.304867
1178.500000,4,1.256823,2.512345,1.583364,0.293726
1178.750000,4,1.257528,2.526340,1.566943,0.283801
1179.000000,4,1.254034,2.504690,1.540778,0.268184
1179.250000,4,1.251433,2.546920,1.515483,0.267232
1179.500000,4,1.245307,2.614967,1.509306,0.267221
1179.750000,4,1.239717,2.503980,1.468951,0.244917
1180.000000,4,1.235234,2.346521,1.434988,0.213328
1180.250000,4,1.232364,2.341866,1.422122,0.212005
1180.500000,4,1.221426,2.154868,1.385757,0.182332
1180.750000,4,1.190158,1.976544,1.348844,0.154174
1181.000000,4,1.083730,1.665496,1.278260,0.113748
1181.250000,4,1.078217,1.900014,1.268485,0.145002
1181.500000,4,1.024437,1.832062,1.261943,0.136500
1181.750000,4,0.979099,1.685365,1.223625,0.117324
1182.000000,4,0.932627,1.521513,1.179817,0.096237
1182.250000,4,0.900733,1.362220,1.135489,0.078947
1182.500000,4,0.860228,1.224662,1.087467,0.068951
1182.750000,4,0.833690,1.121912,1.044842,0.065186
1183.000000,4,0.798909,1.069801,1.000184,0.063905
1183.250000,4,0.761448,1.033313,0.949436,0.067210
1183.500000,4,0.720216,0.995006,0.902042,0.068909
1183.750000,4,0.682600,0.950826,0.848072,0.072362
1184.000000,4,0.634546,0.903918,0.794365,0.074638
1184.250000,4,0.595198,0.854416,0.742649,0.075612
1184.500000,4,0.541042,0.803882,0.690391,0.075176
