# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.789641,17.441420,17.285109,0.136011
1360.250000,1,0.887095,0.983199,0.915668,0.020698
1360.500000,1,0.179755,0.313639,0.277329,0.027195
1360.750000,1,0.852545,0.875929,0.863612,0.005992
1361.000000,1,0.318628,0.389053,0.368228,0.014979
1361.250000,1,0.802244,0.835483,0.831388,0.006662
1361.500000,1,0.438587,0.474787,0.464811,0.008116
1361.750000,1,0.780720,0.835310,0.822731,0.010856
1362.000000,1,0.517969,0.559927,0.552978,0.009400
1362.250000,1,0.816331,0.853617,0.841178,0.008135
1362.500000,1,0.562181,0.640836,0.628378,0.015943
1362.750000,1,0.872366,0.888946,0.883229,0.003451
1363.000000,1,0.598210,0.710384,0.687940,0.022916
1363.250000,1,0.929354,0.946265,0.935004,0.003113
1363.500000,1,0.643133,0.763934,0.733574,0.025081
1363.750000,1,0.976342,1.005064,0.986813,0.006203
1364.000000,1,0.708890,0.822575,0.789900,0.023365
1364.250000,1,1.019785,1.039061,1.027786,0.004584
1364.500000,1,0.781925,0.839661,0.813237,0.014367
1364.750000,1,1.039360,1.059288,1.053562,0.003635
1365.000000,1,0.799551,0.859564,0.839622,0.012116
1365.250000,1,1.027232,1.070707,1.061636,0.009045
1365.500000,1,0.776184,0.870655,0.853631,0.019585
1365.750000,1,1.045409,1.079237,1.065682,0.008449
1366.000000,1,0.771246,0.877258,0.861687,0.021709
1366.250000,1,1.049356,1.079336,1.066449,0.007256
1366.500000,1,0.757181,0.875440,0.855340,0.023792
1366.750000,1,1.049696,1.070777,1.062616,0.005034
1367.000000,1,0.747643,0.864389,0.838358,0.023421
1367.250000,1,1.047601,1.073364,1.058228,0.004024
1367.500000,1,0.741098,0.851001,0.819218,0.022335
1367.750000,1,1.018362,1.081429,1.050170,0.009578
1368.000000,1,0.726919,0.833197,0.800966,0.021858
1368.250000,1,1.004341,1.039638,1.032711,0.006751
1368.500000,1,0.703226,0.810961,0.778743,0.022678
1368.750000,1,0.994857,1.013651,1.010877,0.003882
1369.000000,1,0.674331,0.787897,0.762282,0.022771
1369.250000,1,0.981690,0.997880,0.989692,0.003651
1369.500000,1,0.660363,0.765057,0.746425,0.021096
1369.750000,1,0.958451,0.983878,0.967774,0.006523
1370.000000,1,0.650003,0.741313,0.726204,0.018511
1370.250000,1,0.941062,0.966873,0.950148,0.005984
1370.500000,1,0.646265,0.719936,0.703963,0.014340
1370.750000,1,0.915911,0.940315,0.933499,0.004859
1371.000000,1,0.618835,0.703900,0.679525,0.017468
1371.250000,1,0.896229,0.921767,0.918099,0.004759
1371.500000,1,0.594747,0.690347,0.659004,0.020171
1371.750000,1,0.890239,0.913022,0.898703,0.004949
1372.000000,1,0.569922,0.680859,0.646762,0.022351
1372.250000,1,0.863861,0.891184,0.873968,0.006152
1372.500000,1,0.546767,0.674070,0.640790,0.025314
1372.750000,1,0.840541,0.872148,0.846836,0.006069
1373.000000,1,0.545934,0.664673,0.638770,0.023208
1373.250000,1,0.818298,0.857078,0.823734,0.007272
1373.500000,1,0.566739,0.647904,0.631428,0.016114
1373.750000,1,0.805447,0.824932,0.813026,0.005643
1374.000000,1,0.579957,0.623564,0.612226,0.009060
1374.250000,1,0.803088,0.836521,0.824368,0.007174
1374.500000,1,0.531318,0.589760,0.574361,0.011623
1374.750000,1,0.848559,0.862228,0.856050,0.002641
1375.000000,1,0.449770,0.550081,0.522216,0.019926
1375.250000,1,0.890667,0.938578,0.902685,0.009811
1375.500000,1,0.351298,0.508597,0.465612,0.031637
1375.750000,1,0.927730,1.106756,0.960053,0.035530
1376.000000,1,7.107892,13.402873,8.592782,1.276017
1376.250000,1,0.928877,1.108052,0.961145,0.035562
1376.500000,1,0.348591,0.506477,0.463582,0.031790
1376.750000,1,0.893344,0.942691,0.905748,0.010057
1377.000000,1,0.444613,0.545962,0.518280,0.020191
1377.250000,1,0.854733,0.866683,0.860787,0.002530
1377.500000,1,0.524310,0.584029,0.568896,0.011958
1377.750000,1,0.810580,0.842104,0.830291,0.006913
1378.000000,1,0.572048,0.617597,0.605956,0.009420
1378.250000,1,0.811532,0.831340,0.819710,0.005527
1378.500000,1,0.559060,0.641317,0.625054,0.016417
1378.750000,1,0.824265,0.864444,0.830117,0.007477
1379.000000,1,0.539328,0.658680,0.632948,0.023378
1379.250000,1,0.845677,0.877833,0.852099,0.006181
1379.500000,1,0.542279,0.669598,0.636358,0.025315
1379.750000,1,0.867214,0.894211,0.877287,0.006113
1380.000000,1,0.568437,0.678813,0.644626,0.022210
1380.250000,1,0.891051,0.913582,0.899636,0.004939
1380.500000,1,0.596722,0.691221,0.659777,0.019911
1380.750000,1,0.892757,0.919632,0.916008,0.005029
1381.000000,1,0.624246,0.707832,0.683311,0.017105
1381.250000,1,0.909171,0.935394,0.928295,0.005109
1381.500000,1,0.654645,0.726683,0.710588,0.013931
1381.750000,1,0.933652,0.957343,0.942177,0.005791
1382.000000,1,0.660476,0.750447,0.735249,0.018160
1382.250000,1,0.948358,0.973147,0.958166,0.006459
1382.500000,1,0.671624,0.775511,0.756830,0.020884
1382.750000,1,0.971231,0.987578,0.979462,0.003666
1383.000000,1,0.684673,0.797966,0.772423,0.022717
1383.250000,1,0.985830,1.004302,1.001574,0.003814
1383.500000,1,0.710916,0.819055,0.786990,0.022780
1383.750000,1,0.998671,1.032937,1.026051,0.006562
1384.000000,1,0.730504,0.837725,0.805683,0.022052
1384.250000,1,1.017715,1.079942,1.048031,0.009453
1384.500000,1,0.739369,0.850585,0.819068,0.022666
1384.750000,1,1.052703,1.077530,1.061550,0.003946
1385.000000,1,0.739875,0.857968,0.832208,0.023805
1385.250000,1,1.059808,1.080244,1.071907,0.004727
1385.500000,1,0.743524,0.863040,0.843142,0.024137
1385.750000,1,1.064899,1.094450,1.081442,0.007083
1386.000000,1,0.753124,0.859880,0.844438,0.021929
1386.250000,1,1.065400,1.098829,1.085137,0.008355
1386.500000,1,0.755610,0.850216,0.833184,0.019624
1386.750000,1,1.048159,1.091966,1.082879,0.009122
1387.000000,1,0.779579,0.839009,0.818932,0.011980
1387.250000,1,1.058065,1.078790,1.073167,0.003840
1387.500000,1,0.764995,0.822786,0.796053,0.014263
1387.750000,1,1.033955,1.051189,1.041544,0.004485
1388.000000,1,0.701591,0.813785,0.780804,0.022987
1388.250000,1,0.980339,1.007382,0.990300,0.005930
1388.500000,1,0.648607,0.767982,0.737172,0.024691
1388.750000,1,0.917531,0.932883,0.923467,0.002861
1389.000000,1,0.620425,0.731504,0.708640,0.022592
1389.250000,1,0.840880,0.858152,0.852391,0.003614
1389.500000,1,0.604559,0.682882,0.670084,0.015799
1389.750000,1,0.762520,0.800259,0.787628,0.008219
1390.000000,1,0.583323,0.625980,0.618840,0.009537
1390.250000,1,0.703113,0.756912,0.744040,0.010640
1390.500000,1,0.528468,0.566578,0.556644,0.008554
1390.750000,1,0.699521,0.730438,0.726002,0.006078
1391.000000,1,0.433786,0.507523,0.486963,0.015736
1391.250000,1,0.720514,0.747697,0.731011,0.006733
1391.500000,1,0.320211,0.458831,0.423026,0.028316
1391.750000,1,0.727935,0.829447,0.755831,0.022015
1392.000000,2,0.285589,0.300348,0.290274,0.003577
1392.250000,2,0.286427,0.295944,0.289661,0.002374
1392.500000,2,0.287285,0.301911,0.291886,0.003556
1392.750000,2,0.290036,0.298826,0.293176,0.002247
1393.000000,2,0.293481,0.307961,0.298403,0.003493
1393.250000,2,0.300268,0.309349,0.304243,0.002515
1393.500000,2,0.309132,0.323569,0.313690,0.003381
1393.750000,2,0.322192,0.330989,0.325549,0.002149
1394.000000,2,0.337687,0.352548,0.342395,0.003330
1394.250000,2,0.357672,0.366493,0.361325,0.002127
1394.500000,2,0.380987,0.395468,0.386899,0.003553
1394.750000,2,0.408142,0.415963,0.411710,0.001903
1395.000000,2,0.437300,0.451598,0.442134,0.003094
1395.250000,2,0.468708,0.476089,0.472484,0.001732
1395.500000,2,0.501562,0.514772,0.506134,0.002820
1395.750000,2,0.534304,0.541274,0.537929,0.001630
1396.000000,2,0.565874,0.579168,0.571163,0.002774
1396.250000,2,0.598074,0.603983,0.601601,0.001525
1396.500000,2,0.627274,0.640622,0.633050,0.002557
1396.750000,2,0.656335,0.663276,0.660569,0.001539
1397.000000,2,0.683991,0.696383,0.689211,0.002578
1397.250000,2,0.710765,0.718177,0.714887,0.001679
1397.500000,2,0.736015,0.747713,0.741580,0.002488
1397.750000,2,0.760412,0.768691,0.764890,0.001824
1398.000000,2,0.782734,0.793454,0.788345,0.002474
1398.250000,2,0.802777,0.812438,0.807494,0.002182
1398.500000,2,0.820480,0.831821,0.826760,0.002651
1398.750000,2,0.836934,0.847147,0.841666,0.002451
1399.000000,2,0.850678,0.862630,0.857181,0.002799
1399.250000,2,0.862851,0.873823,0.868577,0.002561
1399.500000,2,0.873241,0.886044,0.879837,0.002730
1399.750000,2,0.881461,0.893408,0.887425,0.002648
1400.000000,2,0.891614,0.904527,0.898301,0.002731
1400.250000,2,0.898796,0.911239,0.905358,0.002666
1400.500000,2,0.911376,0.929567,0.920507,0.004485
1400.750000,2,0.925290,0.949661,0.932845,0.004817
1401.000000,2,0.940128,0.956950,0.948249,0.003581
1401.250000,2,0.956959,0.968699,0.963099,0.002600
1401.500000,2,0.972091,0.985724,0.979828,0.003647
1401.750000,2,0.987710,0.999917,0.994061,0.002914
1402.000000,2,1.002852,1.016599,1.010515,0.003599
1402.250000,2,1.018244,1.030132,1.024795,0.003168
1402.500000,2,1.031586,1.046770,1.040112,0.003769
1402.750000,2,1.043025,1.056926,1.051048,0.003450
1403.000000,2,1.052947,1.068728,1.061941,0.003944
1403.250000,2,1.061156,1.074266,1.069066,0.003479
1403.500000,2,1.068690,1.084803,1.077957,0.004053
1403.750000,2,1.077248,1.089959,1.085244,0.003596
1404.000000,2,1.084660,1.102900,1.095157,0.004467
1404.250000,2,1.093337,1.108158,1.101774,0.003895
1404.500000,2,1.097341,1.116463,1.108655,0.004735
1404.750000,2,1.104131,1.118302,1.112017,0.004122
1405.000000,2,1.105610,1.125931,1.117582,0.004900
1405.250000,2,1.115099,1.130931,1.123225,0.004329
1405.500000,2,1.119085,1.141921,1.131799,0.005595
1405.750000,2,1.131185,1.147711,1.139423,0.005036
1406.000000,2,1.135134,1.157741,1.147655,0.006018
1406.250000,2,1.141481,1.159265,1.150304,0.005091
1406.500000,2,1.140106,1.162285,1.152602,0.006297
1406.750000,2,1.142798,1.177664,1.156927,0.008454
1407.000000,2,1.141686,1.166680,1.154911,0.007031
1407.250000,2,1.146581,1.167222,1.156569,0.006143
1407.500000,2,1.145001,1.172223,1.159470,0.007701
1407.750000,2,1.147517,1.169338,1.157676,0.006472
1408.000000,2,1.141433,1.168667,1.155691,0.007908
1408.250000,2,1.139950,1.161760,1.150343,0.006605
1408.500000,2,1.135075,1.162191,1.149717,0.008255
1408.750000,2,1.139443,1.162220,1.150802,0.006837
1409.000000,2,1.143509,1.169157,1.157170,0.007988
1409.250000,2,1.151622,1.173290,1.162445,0.006526
1409.500000,2,1.154752,1.179890,1.168795,0.007423
1409.750000,2,1.161002,1.180490,1.171492,0.005706
1410.000000,2,1.162562,1.187404,1.176731,0.006997
1410.250000,2,1.173375,1.190672,1.182760,0.005024
1410.500000,2,1.181546,1.201539,1.193965,0.005942
1410.750000,2,1.196201,1.212125,1.205529,0.004405
1411.000000,2,1.206420,1.224534,1.218408,0.004959
1411.250000,2,1.218491,1.232910,1.227149,0.004012
1411.500000,2,1.225063,1.241821,1.236676,0.004252
1411.750000,2,1.235456,1.252302,1.244392,0.004127
1412.000000,2,1.244690,1.264542,1.256522,0.004290
1412.250000,2,1.257779,1.277541,1.268117,0.005069
1412.500000,2,1.272206,1.291463,1.282514,0.004951
1412.750000,2,1.280779,1.336439,1.297040,0.012192
1413.000000,2,1.292753,1.378236,1.310468,0.018696
1413.250000,2,1.290658,1.325715,1.306221,0.009582
1413.500000,2,1.300311,1.322618,1.310217,0.007512
1413.750000,2,1.298709,1.329083,1.314530,0.009438
1414.000000,2,1.311208,1.335344,1.321861,0.008499
1414.250000,2,1.308960,1.341077,1.325869,0.010516
1414.500000,2,1.318518,1.344175,1.330450,0.009359
1414.750000,2,1.315175,1.348432,1.332337,0.011233
1415.000000,2,1.326161,1.352698,1.338687,0.009894
1415.250000,2,1.327792,1.364430,1.347084,0.011982
1415.500000,2,1.350026,1.378089,1.363231,0.010390
1415.750000,2,1.363547,1.403430,1.381706,0.012376
1416.000000,2,1.390866,1.458299,1.408063,0.014301
1416.250000,2,1.403625,1.444290,1.423183,0.012861
1416.500000,2,1.425589,1.457890,1.441929,0.011711
1416.750000,2,1.433985,1.474587,1.456034,0.013355
1417.000000,2,1.453759,1.485301,1.469472,0.011449
1417.250000,2,1.455650,1.496017,1.478140,0.013272
1417.500000,2,1.469097,1.500857,1.485749,0.011256
1417.750000,2,1.463552,1.504185,1.486806,0.012560
1418.000000,2,1.469078,1.499854,1.485298,0.010464
1418.250000,2,1.455259,1.496047,1.477671,0.011721
1418.500000,2,1.453675,1.483535,1.469755,0.009011
1418.750000,2,1.437060,1.472790,1.457597,0.010121
1419.000000,2,1.430388,1.491991,1.451670,0.013794
1419.250000,2,1.405685,1.439093,1.425069,0.008708
1419.500000,2,1.389620,1.410468,1.400251,0.005830
1419.750000,2,1.351433,1.376186,1.364451,0.006356
1420.000000,2,1.317461,1.345198,1.325173,0.006313
1420.250000,2,1.275110,1.902011,1.438326,0.166569
1420.500000,2,1.205633,1.737516,1.315277,0.132957
1420.750000,2,1.122326,1.190222,1.141505,0.018297
1421.000000,2,1.043246,1.068247,1.050124,0.005553
1421.250000,2,0.957837,0.968240,0.962794,0.002792
1421.500000,2,0.872171,0.881709,0.876807,0.002827
1421.750000,2,0.783463,0.791356,0.787737,0.002195
1422.000000,2,0.696965,0.711636,0.702157,0.003597
1422.250000,2,0.613664,0.643421,0.623338,0.006950
1422.500000,2,0.535622,0.550590,0.541232,0.003738
1422.750000,2,0.467227,0.476241,0.470896,0.002477
1423.000000,2,0.407373,0.421306,0.412647,0.003683
1423.250000,2,0.360348,0.369346,0.363781,0.002413
1423.500000,2,0.325112,0.339685,0.329891,0.003649
1423.750000,2,0.304009,0.313832,0.307458,0.002462
1424.000000,3,0.260912,0.270028,0.264655,0.002248
1424.250000,3,0.263197,0.272834,0.266944,0.002217
1424.500000,3,0.270364,0.280066,0.274087,0.002311
1424.750000,3,0.282316,0.292371,0.286385,0.002375
1425.000000,3,0.299407,0.310298,0.303813,0.002603
1425.250000,3,0.321263,0.333809,0.327495,0.003210
1425.500000,3,0.348085,0.360615,0.353738,0.003106
1425.750000,3,0.379741,0.393325,0.386192,0.003476
1426.000000,3,0.415370,0.430968,0.423040,0.003945
1426.250000,3,0.454822,0.471993,0.463685,0.004430
1426.500000,3,0.497678,0.515601,0.507109,0.004807
1426.750000,3,0.542119,0.560733,0.552290,0.005144
1427.000000,3,0.586717,0.607364,0.597901,0.005490
1427.250000,3,0.631328,0.651838,0.643061,0.005796
1427.500000,3,0.674519,0.696144,0.686452,0.006057
1427.750000,3,0.714329,0.736913,0.727214,0.006274
1428.000000,3,0.751526,0.774288,0.764410,0.006263
1428.250000,3,0.785085,0.807480,0.798533,0.006343
1428.500000,3,0.815539,0.837617,0.828686,0.006337
1428.750000,3,0.842366,0.864722,0.855244,0.006355
1429.000000,3,0.865601,0.886592,0.878151,0.006069
1429.250000,3,0.885147,0.905466,0.897364,0.005976
1429.500000,3,0.900227,0.920960,0.912753,0.005754
1429.750000,3,0.914509,0.933184,0.925971,0.005477
1430.000000,3,0.927462,0.945611,0.938417,0.005190
1430.250000,3,0.941186,0.958048,0.951622,0.004824
1430.500000,3,0.957121,0.971340,0.965632,0.004212
1430.750000,3,0.971986,0.985043,0.980034,0.003870
1431.000000,3,0.985361,0.998330,0.993090,0.003377
1431.250000,3,0.997892,1.038392,1.009697,0.008888
1431.500000,3,1.008064,1.018192,1.013797,0.002543
1431.750000,3,1.016368,1.024867,1.020886,0.001942
1432.000000,3,1.023584,1.030560,1.027547,0.001734
1432.250000,3,1.028566,1.035345,1.032538,0.001738
1432.500000,3,1.032891,1.039913,1.035434,0.001914
1432.750000,3,1.032580,1.041052,1.035956,0.002259
1433.000000,3,1.031955,1.041634,1.035708,0.002531
1433.250000,3,1.032713,1.043968,1.037344,0.002989
1433.500000,3,1.039059,1.051031,1.043953,0.003162
1433.750000,3,1.051638,1.066381,1.057067,0.003731
1434.000000,3,1.070584,1.086185,1.076468,0.004232
1434.250000,3,1.092236,1.110369,1.099435,0.005153
1434.500000,3,1.114155,1.136207,1.122688,0.006108
1434.750000,3,1.133633,1.158900,1.144183,0.006979
1435.000000,3,1.150395,1.179176,1.162509,0.007876
1435.250000,3,1.164892,1.196253,1.177945,0.008727
1435.500000,3,1.177430,1.211830,1.190724,0.009834
1435.750000,3,1.185232,1.223309,1.200468,0.010592
1436.000000,3,1.190481,1.231488,1.206841,0.011289
1436.250000,3,1.195043,1.235869,1.210669,0.011705
1436.500000,3,1.195391,1.238741,1.212879,0.012032
1436.750000,3,1.197657,1.240885,1.215158,0.012049
1437.000000,3,1.201122,1.244584,1.218241,0.012269
1437.250000,3,1.205910,1.248465,1.222032,0.012142
1437.500000,3,1.212323,1.335246,1.246451,0.032100
1437.750000,3,1.210749,1.251173,1.226491,0.012300
1438.000000,3,1.209396,1.250128,1.226146,0.011335
1438.250000,3,1.212010,1.250201,1.227664,0.010748
1438.500000,3,1.216541,1.252346,1.230781,0.010382
1438.750000,3,1.221493,1.255772,1.235316,0.009745
1439.000000,3,1.226311,1.258226,1.239705,0.009304
1439.250000,3,1.229653,1.259889,1.243186,0.008948
1439.500000,3,1.233221,1.259827,1.245044,0.007816
1439.750000,3,1.235897,1.260952,1.246976,0.007563
1440.000000,3,1.240285,1.264367,1.251095,0.006941
1440.250000,3,1.246036,1.270555,1.255790,0.006624
1440.500000,3,1.252997,1.276208,1.261853,0.006026
1440.750000,3,1.257170,1.276570,1.266009,0.005188
1441.000000,3,1.262603,1.278548,1.270069,0.004534
1441.250000,3,1.264462,1.280770,1.271417,0.004546
1441.500000,3,1.264131,1.280091,1.270793,0.004236
1441.750000,3,1.264719,1.275397,1.269300,0.003046
1442.000000,3,1.262106,1.271749,1.267623,0.002586
1442.250000,3,1.256808,1.267976,1.264480,0.002474
1442.500000,3,1.251201,1.262122,1.259680,0.002332
1442.750000,3,1.244666,1.257584,1.254192,0.002499
1443.000000,3,1.238904,1.253561,1.250167,0.002942
1443.250000,3,1.237841,1.254244,1.249972,0.003236
1443.500000,3,1.238950,1.269298,1.256444,0.006726
1443.750000,3,1.241849,1.267565,1.258566,0.005257
1444.000000,3,1.243439,1.265786,1.259698,0.004879
1444.250000,3,1.244248,1.268283,1.260654,0.005311
1444.500000,3,1.241294,1.266338,1.259139,0.005662
1444.750000,3,1.238613,1.263290,1.256917,0.005860
1445.000000,3,1.235042,1.262497,1.254296,0.006384
1445.250000,3,1.231361,1.258126,1.250269,0.006553
1445.500000,3,1.225363,1.252611,1.244380,0.006611
1445.750000,3,1.217947,1.245349,1.236887,0.006602
1446.000000,3,1.208795,1.237009,1.229006,0.006737
1446.250000,3,1.203414,1.230976,1.223069,0.006913
1446.500000,3,1.201306,1.229592,1.220959,0.006871
1446.750000,3,1.202978,1.231427,1.222831,0.007129
1447.000000,3,1.206877,1.234954,1.226003,0.006838
1447.250000,3,1.210540,1.238757,1.229521,0.006919
1447.500000,3,1.214057,1.240654,1.231799,0.006768
1447.750000,3,1.216611,1.244683,1.234029,0.006629
1448.000000,3,1.221482,1.248466,1.237944,0.006565
1448.250000,3,1.228653,1.254771,1.244417,0.006407
1448.500000,3,1.237841,1.261476,1.252331,0.006369
1448.750000,3,1.245118,1.268611,1.259090,0.005872
1449.000000,3,1.248185,1.270897,1.262597,0.005768
1449.250000,3,1.248225,1.270870,1.262612,0.005439
1449.500000,3,1.245639,1.271750,1.259853,0.005335
1449.750000,3,1.249101,1.296858,1.265207,0.012397
1450.000000,3,1.233793,1.265018,1.248247,0.005312
1450.250000,3,1.223780,1.257910,1.237144,0.005909
1450.500000,3,1.207324,1.240770,1.220143,0.005642
1450.750000,3,1.184693,1.218301,1.196714,0.005602
1451.000000,3,1.156460,1.192036,1.168068,0.005861
1451.250000,3,1.125400,1.158051,1.136213,0.005413
1451.500000,3,1.090422,1.123542,1.101402,0.005469
1451.750000,3,1.054892,1.085613,1.064259,0.005321
1452.000000,3,1.013069,1.042919,1.022567,0.005091
1452.250000,3,0.966455,0.995115,0.975922,0.005122
1452.500000,3,0.913519,0.939524,0.921705,0.004516
1452.750000,3,0.855386,0.877780,0.862087,0.004071
1453.000000,3,0.792752,0.815490,0.799709,0.004109
1453.250000,3,0.729626,0.749282,0.735473,0.003695
1453.500000,3,0.664911,0.680699,0.670317,0.003219
1453.750000,3,0.600284,0.614221,0.605411,0.002878
1454.000000,3,0.537061,0.548221,0.541902,0.002541
1454.250000,3,0.478336,0.488076,0.482345,0.002373
1454.500000,3,0.423872,0.431877,0.427593,0.002200
1454.750000,3,0.376362,0.385085,0.380491,0.002126
1455.000000,3,0.337039,0.345787,0.340616,0.002189
1455.250000,3,0.305749,0.314727,0.309362,0.002088
1455.500000,3,0.283278,0.292359,0.286563,0.002202
1455.750000,3,0.269097,0.278605,0.272897,0.002191
1456.000000,4,0.311839,2.688426,0.634212,0.601014
1456.250000,4,0.317708,2.940763,0.672462,0.663634
1456.500000,4,0.328430,2.103466,0.570753,0.447004
1456.750000,4,0.351337,1.879391,0.554786,0.381443
1457.000000,4,0.378320,1.589605,0.537135,0.300402
1457.250000,4,0.415883,1.286311,0.524149,0.214270
1457.500000,4,0.455848,0.927633,0.513681,0.115533
1457.750000,4,0.504371,0.741302,0.532087,0.057478
1458.000000,4,0.540314,0.600218,0.558557,0.011030
1458.250000,4,0.559911,0.614811,0.603546,0.013785
1458.500000,4,0.580960,0.668083,0.652814,0.022578
1458.750000,4,0.620502,0.725301,0.708237,0.027648
1459.000000,4,0.663779,0.780345,0.760592,0.030677
1459.250000,4,0.700470,0.834867,0.814482,0.034690
1459.500000,4,0.745106,0.885346,0.862834,0.036153
1459.750000,4,0.780168,0.933062,0.909393,0.039120
1460.000000,4,0.816064,0.971773,0.947673,0.040172
1460.250000,4,0.842171,1.007438,0.982712,0.042415
1460.500000,4,0.869429,1.037221,1.010585,0.043024
1460.750000,4,0.888979,1.064935,1.037886,0.044932
1461.000000,4,0.912040,1.087909,1.059852,0.045077
1461.250000,4,0.926402,1.108659,1.081073,0.046482
1461.500000,4,0.943656,1.125081,1.095599,0.046246
1461.750000,4,0.950895,1.138387,1.108568,0.047385
1462.000000,4,0.964094,1.232016,1.126802,0.053911
1462.250000,4,0.962673,1.157003,1.120706,0.047838
1462.500000,4,0.966230,1.150751,1.120069,0.046845
1462.750000,4,0.962445,1.152023,1.120335,0.047544
1463.000000,4,0.962976,1.146192,1.115085,0.046505
1463.250000,4,0.955166,1.141413,1.110269,0.046817
1463.500000,4,0.951193,1.132836,1.101336,0.046039
1463.750000,4,0.943204,1.127907,1.096631,0.046371
1464.000000,4,0.942523,1.124720,1.092172,0.045949
1464.250000,4,0.939363,1.123789,1.093793,0.046679
1464.500000,4,0.940828,1.126029,1.096518,0.047476
1464.750000,4,0.936371,1.149255,1.114063,0.053564
1465.000000,4,1.010349,1.333986,1.263654,0.083547
1465.250000,4,1.032937,1.257548,1.220587,0.056726
1465.500000,4,1.016913,1.214205,1.178941,0.050169
1465.750000,4,1.007961,1.205615,1.168289,0.049448
1466.000000,4,1.005464,1.199858,1.160487,0.048769
1466.250000,4,0.999472,1.195487,1.156293,0.048822
1466.500000,4,0.995757,1.189295,1.148986,0.048236
1466.750000,4,0.989528,1.184631,1.144487,0.048341
1467.000000,4,0.986390,1.179015,1.137192,0.047866
1467.250000,4,0.979535,1.174827,1.133888,0.048116
1467.500000,4,0.977609,1.170557,1.128518,0.047716
1467.750000,4,0.973400,1.166945,1.126298,0.047874
1468.000000,4,0.970900,1.163404,1.121061,0.047567
1468.250000,4,0.965392,1.169367,1.120538,0.048983
1468.500000,4,0.959737,1.151384,1.110092,0.047230
1468.750000,4,0.952109,1.144221,1.104247,0.047302
1469.000000,4,0.945048,1.134275,1.094673,0.046934
1469.250000,4,0.936445,1.125857,1.087087,0.046726
1469.500000,4,0.926521,1.114748,1.075583,0.046462
1469.750000,4,0.917458,1.104934,1.067961,0.046264
1470.000000,4,0.910081,1.094087,1.058903,0.046007
1470.250000,4,0.904289,1.088138,1.055129,0.046040
1470.500000,4,0.900343,1.084465,1.050778,0.046166
1470.750000,4,0.898569,1.082381,1.051136,0.046442
1471.000000,4,0.898166,1.081116,1.050095,0.046485
1471.250000,4,0.897084,1.081885,1.053613,0.047107
1471.500000,4,0.900452,1.083211,1.055292,0.047184
1471.750000,4,0.903201,1.088907,1.062352,0.047809
1472.000000,4,0.909667,1.095211,1.068194,0.048162
1472.250000,4,0.915970,1.105237,1.077782,0.048805
1472.500000,4,0.921857,1.111596,1.084066,0.049100
1472.750000,4,0.927512,1.120706,1.092903,0.049911
1473.000000,4,0.932679,1.126382,1.097837,0.050126
1473.250000,4,0.936839,1.135314,1.105850,0.050757
1473.500000,4,0.940964,1.140489,1.110313,0.051194
1473.750000,4,0.946124,1.148468,1.117505,0.051612
1474.000000,4,0.948671,1.152257,1.120911,0.052200
1474.250000,4,0.951209,1.210103,1.133000,0.057428
1474.500000,4,0.950872,1.160140,1.126254,0.053160
1474.750000,4,0.953031,1.161385,1.128124,0.052971
1475.000000,4,0.953391,1.160861,1.127843,0.052918
1475.250000,4,0.953986,1.163943,1.130351,0.053208
1475.500000,4,0.952487,1.162328,1.128281,0.053294
1475.750000,4,0.951662,1.162586,1.128016,0.053353
1476.000000,4,0.949001,1.156831,1.123288,0.052932
1476.250000,4,0.947078,1.156181,1.122125,0.052952
1476.500000,4,0.945933,1.152948,1.119557,0.052869
1476.750000,4,0.949779,1.156941,1.123700,0.052721
1477.000000,4,0.953154,1.161293,1.127297,0.052932
1477.250000,4,0.963217,1.169782,1.136438,0.052375
1477.500000,4,0.968901,1.176228,1.142542,0.052802
1477.750000,4,0.976596,1.184774,1.151437,0.052884
1478.000000,4,0.980404,1.189798,1.155889,0.053359
1478.250000,4,0.986342,1.195928,1.162681,0.053439
1478.500000,4,0.996631,1.199450,1.166405,0.051572
1478.750000,4,0.995185,1.203338,1.170006,0.053195
1479.000000,4,0.998981,1.203449,1.170939,0.052297
1479.250000,4,1.004978,1.206911,1.175136,0.051642
1479.500000,4,1.008952,1.209296,1.177667,0.051139
1479.750000,4,1.016540,1.217571,1.185026,0.050853
1480.000000,4,1.020300,1.221269,1.190151,0.051353
1480.250000,4,1.025550,1.230720,1.197910,0.052222
1480.500000,4,1.027773,1.249939,1.204191,0.054701
1480.750000,4,1.030401,1.237436,1.203864,0.052740
1481.000000,4,1.028276,1.234329,1.200777,0.052734
1481.250000,4,1.026303,1.231467,1.197435,0.052210
1481.500000,4,1.019085,1.221702,1.187782,0.051912
1481.750000,4,1.011580,1.210707,1.177742,0.050619
1482.000000,4,0.998429,1.193360,1.161066,0.049701
1482.250000,4,0.986148,1.175324,1.144398,0.047739
1482.500000,4,0.965699,1.153192,1.121106,0.047102
1482.750000,4,0.948606,1.130221,1.099010,0.045413
1483.000000,4,0.923846,1.103876,1.070054,0.044837
1483.250000,4,0.899356,1.073117,1.040312,0.042953
1483.500000,4,0.866258,1.035709,1.001496,0.041928
1483.750000,4,0.832986,0.994082,0.961207,0.039703
1484.000000,4,0.793301,0.946849,0.915735,0.037071
1484.250000,4,0.759697,0.899052,0.872488,0.032380
1484.500000,4,0.722382,0.883675,0.826373,0.028911
