# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.117322,17.639544,17.390916,0.096498
1360.250000,1,1.163503,1.277698,1.222477,0.019130
1360.500000,1,0.333101,0.546638,0.453560,0.042751
1360.750000,1,1.091690,1.140675,1.127328,0.007930
1361.000000,1,0.527716,0.627880,0.576357,0.023509
1361.250000,1,0.975077,1.096241,1.057314,0.020990
1361.500000,1,0.645412,0.721226,0.684470,0.015971
1361.750000,1,0.967651,1.072477,1.029624,0.021357
1362.000000,1,0.673740,0.800081,0.758053,0.022488
1362.250000,1,1.032151,1.077450,1.046667,0.013464
1362.500000,1,0.671265,0.858177,0.798743,0.033826
1362.750000,1,1.082933,1.104275,1.089007,0.006262
1363.000000,1,0.693820,0.899697,0.824401,0.039091
1363.250000,1,1.121126,1.193743,1.135515,0.012243
1363.500000,1,0.745666,0.928450,0.852144,0.036443
1363.750000,1,1.118407,1.185811,1.159960,0.011187
1364.000000,1,0.790862,0.952914,0.878809,0.030227
1364.250000,1,1.123255,1.197747,1.165447,0.016287
1364.500000,1,0.803643,0.964115,0.902862,0.026929
1364.750000,1,1.134938,1.197247,1.157924,0.018072
1365.000000,1,0.794277,0.968840,0.912897,0.029040
1365.250000,1,1.128696,1.185239,1.148646,0.015063
1365.500000,1,0.780325,0.967922,0.902234,0.033528
1365.750000,1,1.127552,1.163323,1.139181,0.008088
1366.000000,1,0.771517,0.954675,0.877490,0.036834
1366.250000,1,1.106873,1.138485,1.127278,0.005094
1366.500000,1,0.756865,0.923441,0.846547,0.036376
1366.750000,1,1.080066,1.116888,1.106390,0.006118
1367.000000,1,0.727076,0.886626,0.815471,0.032117
1367.250000,1,1.059176,1.094797,1.076446,0.007629
1367.500000,1,0.688901,0.848119,0.785707,0.026832
1367.750000,1,1.030290,1.067621,1.044230,0.010529
1368.000000,1,0.653081,0.807248,0.751422,0.024554
1368.250000,1,0.996115,1.035473,1.014145,0.009425
1368.500000,1,0.624888,0.773148,0.713600,0.025091
1368.750000,1,0.973115,0.994546,0.985293,0.004399
1369.000000,1,0.598867,0.742723,0.673846,0.028156
1369.250000,1,0.937220,0.958098,0.953026,0.005210
1369.500000,1,0.566854,0.705265,0.636265,0.030202
1369.750000,1,0.899288,0.929520,0.915467,0.006874
1370.000000,1,0.524614,0.661336,0.603426,0.027944
1370.250000,1,0.858673,0.876303,0.869325,0.004201
1370.500000,1,0.483064,0.615074,0.570087,0.022785
1370.750000,1,0.813312,0.838367,0.824304,0.004338
1371.000000,1,0.455242,0.571517,0.530855,0.017916
1371.250000,1,0.774487,0.797654,0.788645,0.004894
1371.500000,1,0.434250,0.529929,0.485501,0.014940
1371.750000,1,0.739726,0.764588,0.758469,0.005175
1372.000000,1,0.399757,0.495466,0.437260,0.018529
1372.250000,1,0.700461,0.734070,0.724593,0.011078
1372.500000,1,0.343390,0.466085,0.397941,0.024622
1372.750000,1,0.643834,0.703676,0.680583,0.016536
1373.000000,1,0.289315,0.442177,0.376408,0.027593
1373.250000,1,0.592515,0.680202,0.627555,0.016874
1373.500000,1,0.270418,0.412030,0.364439,0.023259
1373.750000,1,0.557676,0.623043,0.580077,0.011061
1374.000000,1,0.280870,0.370712,0.342566,0.013808
1374.250000,1,0.550951,0.572454,0.563220,0.005587
1374.500000,1,0.262213,0.319659,0.292754,0.008819
1374.750000,1,0.574120,0.600894,0.593392,0.007230
1375.000000,1,0.155119,0.262874,0.210118,0.017273
1375.250000,1,0.618728,0.728235,0.664550,0.021607
1375.500000,1,-0.033500,0.201359,0.108317,0.038288
1375.750000,1,0.672344,0.924061,0.755488,0.046772
1376.000000,1,8.194608,17.116937,11.697209,1.596599
1376.250000,1,0.673905,0.925053,0.756615,0.046649
1376.500000,1,-0.035371,0.198534,0.106200,0.038078
1376.750000,1,0.622347,0.731021,0.667720,0.021288
1377.000000,1,0.151497,0.257454,0.206055,0.016862
1377.250000,1,0.579701,0.605557,0.598290,0.006991
1377.500000,1,0.257142,0.312415,0.287147,0.008391
1377.750000,1,0.557820,0.580395,0.569350,0.005620
1378.000000,1,0.274986,0.362564,0.336139,0.013399
1378.250000,1,0.565179,0.629270,0.586891,0.010765
1378.500000,1,0.264311,0.404143,0.357914,0.022888
1378.750000,1,0.599583,0.686249,0.634060,0.016539
1379.000000,1,0.283639,0.435446,0.370517,0.027356
1379.250000,1,0.649550,0.708772,0.685920,0.016339
1379.500000,1,0.338930,0.461629,0.393558,0.024653
1379.750000,1,0.703968,0.737508,0.727939,0.011088
1380.000000,1,0.397385,0.494161,0.435240,0.018815
1380.250000,1,0.740814,0.765369,0.759334,0.005167
1380.500000,1,0.434626,0.532284,0.486423,0.015389
1380.750000,1,0.773930,0.794294,0.786427,0.004444
1381.000000,1,0.458546,0.577335,0.534832,0.018426
1381.250000,1,0.809909,0.833551,0.818962,0.004004
1381.500000,1,0.489214,0.623826,0.576933,0.023363
1381.750000,1,0.850164,0.868704,0.861249,0.004490
1382.000000,1,0.533241,0.672120,0.612659,0.028484
1382.250000,1,0.889144,0.919688,0.905769,0.007121
1382.500000,1,0.576978,0.716798,0.646785,0.030541
1382.750000,1,0.927062,0.948183,0.942760,0.005262
1383.000000,1,0.608922,0.753160,0.684037,0.028266
1383.250000,1,0.963654,0.985588,0.976049,0.004509
1383.500000,1,0.633238,0.780729,0.721827,0.024951
1383.750000,1,0.988596,1.029640,1.007626,0.009804
1384.000000,1,0.658069,0.810685,0.756061,0.024245
1384.250000,1,1.026657,1.066643,1.042282,0.011083
1384.500000,1,0.689127,0.846112,0.785404,0.026346
1384.750000,1,1.062005,1.099493,1.079981,0.008267
1385.000000,1,0.721338,0.878546,0.809177,0.031583
1385.250000,1,1.088902,1.125734,1.115891,0.006418
1385.500000,1,0.745006,0.909579,0.834229,0.035909
1385.750000,1,1.121516,1.155024,1.142415,0.005362
1386.000000,1,0.754480,0.936431,0.860158,0.036549
1386.250000,1,1.146442,1.183484,1.158714,0.008305
1386.500000,1,0.759902,0.947341,0.881788,0.033509
1386.750000,1,1.150166,1.206168,1.169867,0.015001
1387.000000,1,0.773388,0.948987,0.892259,0.029237
1387.250000,1,1.155559,1.216288,1.177410,0.017707
1387.500000,1,0.786106,0.948656,0.885817,0.027348
1387.750000,1,1.137428,1.210604,1.179004,0.015914
1388.000000,1,0.781291,0.946047,0.869870,0.030785
1388.250000,1,1.122415,1.188003,1.163236,0.010852
1388.500000,1,0.748785,0.934367,0.855913,0.036897
1388.750000,1,1.110071,1.183949,1.123746,0.012484
1389.000000,1,0.714122,0.922216,0.845209,0.039540
1389.250000,1,1.051970,1.072557,1.057971,0.005932
1389.500000,1,0.712772,0.900075,0.840456,0.034024
1389.750000,1,0.978859,1.023520,0.993027,0.013330
1390.000000,1,0.739705,0.865523,0.823816,0.022325
1390.250000,1,0.888717,0.994146,0.950990,0.021667
1390.500000,1,0.737691,0.811898,0.776034,0.015341
1390.750000,1,0.869059,0.991997,0.952145,0.021693
1391.000000,1,0.647281,0.744060,0.694663,0.022298
1391.250000,1,0.958021,1.010103,0.995118,0.008372
1391.500000,1,0.480013,0.685696,0.598663,0.041033
1391.750000,1,1.011258,1.116388,1.063218,0.017121
1392.000000,2,0.286049,0.298723,0.292937,0.003296
1392.250000,2,0.286350,0.299721,0.294083,0.003339
1392.500000,2,0.290437,0.305583,0.298967,0.003829
1392.750000,2,0.296279,0.313304,0.306604,0.004561
1393.000000,2,0.305259,0.325809,0.317464,0.005569
1393.250000,2,0.316582,0.340418,0.331623,0.006893
1393.500000,2,0.332358,0.361004,0.350073,0.008350
1393.750000,2,0.350120,0.385113,0.372669,0.010317
1394.000000,2,0.374538,0.414661,0.400019,0.012221
1394.250000,2,0.398695,0.446815,0.430925,0.014310
1394.500000,2,0.430576,0.483018,0.464929,0.015808
1394.750000,2,0.460960,0.519943,0.501104,0.017632
1395.000000,2,0.497027,0.559949,0.539329,0.019046
1395.250000,2,0.530612,0.599875,0.578106,0.020681
1395.500000,2,0.568182,0.640331,0.617190,0.021814
1395.750000,2,0.600872,0.678799,0.654566,0.023200
1396.000000,2,0.636132,0.715306,0.689981,0.023878
1396.250000,2,0.664717,0.747926,0.722455,0.024855
1396.500000,2,0.695181,0.778713,0.752067,0.025227
1396.750000,2,0.719249,0.804348,0.778644,0.025768
1397.000000,2,0.744682,0.830288,0.803121,0.025740
1397.250000,2,0.765396,0.851869,0.825238,0.025901
1397.500000,2,0.786835,0.872224,0.845296,0.025732
1397.750000,2,0.803346,0.888639,0.862874,0.025721
1398.000000,2,0.820922,0.904268,0.878326,0.025336
1398.250000,2,0.833650,0.916263,0.891417,0.025120
1398.500000,2,0.849214,0.927751,0.903283,0.024468
1398.750000,2,0.858212,0.937628,0.913579,0.024141
1399.000000,2,0.870332,0.946637,0.922833,0.023447
1399.250000,2,0.878426,0.952963,0.930705,0.023087
1399.500000,2,0.887684,0.960578,0.937685,0.022199
1399.750000,2,0.894530,0.964431,0.943161,0.021630
1400.000000,2,0.903515,0.969776,0.948781,0.020700
1400.250000,2,0.907205,0.971317,0.951986,0.019958
1400.500000,2,0.914968,0.974761,0.955519,0.018691
1400.750000,2,0.919282,0.977060,0.958811,0.017023
1401.000000,2,0.922781,0.977484,0.959632,0.016633
1401.250000,2,0.924100,0.975655,0.960289,0.015995
1401.500000,2,0.926959,0.976675,0.961264,0.014838
1401.750000,2,0.931398,0.975937,0.962865,0.014022
1402.000000,2,0.934897,0.979832,0.966349,0.013023
1402.250000,2,0.942218,0.982512,0.971184,0.012143
1402.500000,2,0.949679,0.989418,0.977770,0.011092
1402.750000,2,0.959628,0.995206,0.985021,0.010452
1403.000000,2,0.966969,1.002348,0.992651,0.009461
1403.250000,2,0.977642,1.009276,1.000321,0.008831
1403.500000,2,0.985857,1.016567,1.007921,0.008129
1403.750000,2,0.995481,1.024388,1.015705,0.007454
1404.000000,2,1.003763,1.032185,1.024855,0.006981
1404.250000,2,1.015339,1.041881,1.033890,0.006011
1404.500000,2,1.025565,1.049248,1.042598,0.005234
1404.750000,2,1.035359,1.057052,1.050205,0.004785
1405.000000,2,1.042780,1.063332,1.056980,0.004588
1405.250000,2,1.050995,1.069153,1.062455,0.004204
1405.500000,2,1.054937,1.073493,1.066821,0.004428
1405.750000,2,1.061101,1.078485,1.070281,0.004012
1406.000000,2,1.064832,1.084000,1.074162,0.004297
1406.250000,2,1.070414,1.088571,1.078061,0.004002
1406.500000,2,1.074843,1.093584,1.082924,0.004108
1406.750000,2,1.081989,1.100023,1.088636,0.003775
1407.000000,2,1.087379,1.107990,1.095723,0.004362
1407.250000,2,1.096326,1.115765,1.103315,0.003853
1407.500000,2,1.104024,1.124706,1.112338,0.004304
1407.750000,2,1.115206,1.134580,1.121691,0.003851
1408.000000,2,1.124350,1.144415,1.132333,0.004043
1408.250000,2,1.137387,1.155295,1.142990,0.003495
1408.500000,2,1.146047,1.166114,1.153264,0.004023
1408.750000,2,1.155207,1.175979,1.162346,0.004107
1409.000000,2,1.163062,1.185512,1.170368,0.004845
1409.250000,2,1.169936,1.192363,1.177311,0.004517
1409.500000,2,1.175986,1.199435,1.183833,0.004995
1409.750000,2,1.182004,1.205895,1.189808,0.004724
1410.000000,2,1.188425,1.211822,1.196100,0.005182
1410.250000,2,1.194101,1.219115,1.202310,0.004936
1410.500000,2,1.201102,1.226046,1.208600,0.005539
1410.750000,2,1.206601,1.232586,1.214843,0.005379
1411.000000,2,1.214123,1.240512,1.221634,0.006189
1411.250000,2,1.219700,1.247152,1.228263,0.006319
1411.500000,2,1.226760,1.255500,1.235034,0.007081
1411.750000,2,1.234056,1.263386,1.241939,0.007283
1412.000000,2,1.241528,1.272176,1.249624,0.008121
1412.250000,2,1.248019,1.280102,1.256638,0.008304
1412.500000,2,1.255158,1.290038,1.264370,0.009307
1412.750000,2,1.260907,1.297391,1.271818,0.009772
1413.000000,2,1.269827,1.308019,1.281486,0.011445
1413.250000,2,1.277418,1.317683,1.290610,0.011391
1413.500000,2,1.288433,1.327940,1.300951,0.011658
1413.750000,2,1.300405,1.341431,1.313601,0.011847
1414.000000,2,1.312500,1.355525,1.327324,0.012760
1414.250000,2,1.325043,1.367972,1.340282,0.013091
1414.500000,2,1.337545,1.382297,1.353165,0.013759
1414.750000,2,1.347755,1.395236,1.365094,0.014549
1415.000000,2,1.359840,1.408519,1.377161,0.015122
1415.250000,2,1.371435,1.420754,1.389776,0.015718
1415.500000,2,1.382236,1.435920,1.402921,0.016408
1415.750000,2,1.395299,1.451906,1.415750,0.017401
1416.000000,2,1.407118,1.465061,1.428041,0.018523
1416.250000,2,1.412998,1.478241,1.437119,0.019523
1416.500000,2,1.420599,1.485712,1.444580,0.020542
1416.750000,2,1.424531,1.495848,1.450286,0.021511
1417.000000,2,1.428536,1.501966,1.455500,0.022629
1417.250000,2,1.430533,1.509051,1.459226,0.023720
1417.500000,2,1.433711,1.512890,1.461565,0.024597
1417.750000,2,1.430686,1.514210,1.460327,0.025648
1418.000000,2,1.425918,1.510228,1.455086,0.026399
1418.250000,2,1.412815,1.501329,1.444491,0.026793
1418.500000,2,1.399058,1.488180,1.429832,0.027235
1418.750000,2,1.379969,1.469071,1.411579,0.027125
1419.000000,2,1.360728,1.449465,1.390021,0.027178
1419.250000,2,1.332771,1.419683,1.363945,0.026522
1419.500000,2,1.303441,1.390031,1.332247,0.025966
1419.750000,2,1.264363,1.348625,1.293618,0.025135
1420.000000,2,1.224280,1.304533,1.250026,0.024420
1420.250000,2,1.193155,1.450158,1.266095,0.068866
1420.500000,2,1.147940,1.417922,1.215007,0.062939
1420.750000,2,1.051166,1.126311,1.082237,0.021063
1421.000000,2,0.973802,1.032940,0.993814,0.016979
1421.250000,2,0.894510,0.946216,0.912772,0.014486
1421.500000,2,0.817502,0.862102,0.831019,0.012568
1421.750000,2,0.735900,0.772882,0.748577,0.010047
1422.000000,2,0.659546,0.689089,0.668074,0.008172
1422.250000,2,0.582477,0.605830,0.591077,0.006044
1422.500000,2,0.513926,0.531952,0.519969,0.004680
1422.750000,2,0.451951,0.463795,0.456214,0.002946
1423.000000,2,0.397934,0.406935,0.401867,0.002532
1423.250000,2,0.353759,0.362181,0.358125,0.002092
1423.500000,2,0.321172,0.331510,0.326526,0.002569
1423.750000,2,0.301195,0.311972,0.307333,0.002615
1424.000000,3,0.241987,0.255527,0.246329,0.004182
1424.250000,3,0.245913,0.260207,0.250422,0.004281
1424.500000,3,0.257077,0.272137,0.261719,0.004547
1424.750000,3,0.276044,0.292440,0.280710,0.005034
1425.000000,3,0.300548,0.319197,0.305769,0.005561
1425.250000,3,0.331830,0.353277,0.337577,0.006413
1425.500000,3,0.368378,0.392726,0.374734,0.007111
1425.750000,3,0.410922,0.438598,0.418363,0.007733
1426.000000,3,0.460238,0.490802,0.467998,0.008508
1426.250000,3,0.515200,0.548250,0.523528,0.009160
1426.500000,3,0.572630,0.609917,0.582239,0.010028
1426.750000,3,0.633032,0.672821,0.642859,0.010715
1427.000000,3,0.692339,0.734767,0.702707,0.011198
1427.250000,3,0.750644,0.794005,0.761409,0.011531
1427.500000,3,0.806576,0.851035,0.817744,0.011733
1427.750000,3,0.861523,0.906322,0.872826,0.011577
1428.000000,3,0.912519,0.958437,0.924620,0.011664
1428.250000,3,0.960899,1.006242,0.972820,0.011505
1428.500000,3,1.002108,1.046729,1.014560,0.011078
1428.750000,3,1.038548,1.082364,1.050805,0.010729
1429.000000,3,1.069484,1.111706,1.081514,0.010114
1429.250000,3,1.098436,1.138247,1.110034,0.009629
1429.500000,3,1.126565,1.163068,1.137069,0.008953
1429.750000,3,1.154132,1.188218,1.163916,0.008453
1430.000000,3,1.178879,1.210988,1.188591,0.007956
1430.250000,3,1.200378,1.230496,1.209762,0.007354
1430.500000,3,1.216584,1.245182,1.225989,0.006943
1430.750000,3,1.229006,1.256237,1.238284,0.006513
1431.000000,3,1.239519,1.264420,1.247690,0.006159
1431.250000,3,1.248004,1.270883,1.255965,0.005952
1431.500000,3,1.255270,1.277355,1.263012,0.005640
1431.750000,3,1.262168,1.283658,1.268859,0.005485
1432.000000,3,1.265325,1.285763,1.271899,0.005360
1432.250000,3,1.266577,1.286645,1.272852,0.005281
1432.500000,3,1.265827,1.286287,1.272415,0.005303
1432.750000,3,1.268022,1.288197,1.273904,0.005353
1433.000000,3,1.272114,1.292542,1.278237,0.005413
1433.250000,3,1.280098,1.301971,1.286234,0.005751
1433.500000,3,1.291156,1.313090,1.296494,0.005778
1433.750000,3,1.301067,1.322945,1.306862,0.005770
1434.000000,3,1.310247,1.332479,1.315516,0.005860
1434.250000,3,1.315482,1.339992,1.322510,0.006199
1434.500000,3,1.320740,1.344594,1.327703,0.005954
1434.750000,3,1.325304,1.349946,1.332555,0.005977
1435.000000,3,1.329797,1.354048,1.336649,0.005779
1435.250000,3,1.331134,1.355510,1.339802,0.005673
1435.500000,3,1.332893,1.355678,1.340465,0.005359
1435.750000,3,1.330642,1.354388,1.339315,0.004997
1436.000000,3,1.329315,1.350316,1.336466,0.004488
1436.250000,3,1.326691,1.347715,1.334030,0.004373
1436.500000,3,1.325424,1.345014,1.333284,0.003885
1436.750000,3,1.327284,1.344354,1.334533,0.003445
1437.000000,3,1.328490,1.347025,1.336498,0.003427
1437.250000,3,1.332733,1.348515,1.339087,0.003030
1437.500000,3,1.335477,1.353297,1.340656,0.003301
1437.750000,3,1.333178,1.356849,1.340550,0.004263
1438.000000,3,1.330089,1.341402,1.336267,0.002591
1438.250000,3,1.325689,1.337760,1.333741,0.003178
1438.500000,3,1.323768,1.335854,1.331983,0.003457
1438.750000,3,1.321508,1.335774,1.330829,0.003971
1439.000000,3,1.318722,1.333619,1.329028,0.004483
1439.250000,3,1.315609,1.332532,1.326354,0.004830
1439.500000,3,1.310189,1.328990,1.322351,0.005349
1439.750000,3,1.304826,1.324211,1.317903,0.005851
1440.000000,3,1.300077,1.327316,1.317133,0.005381
1440.250000,3,1.293599,1.315760,1.308410,0.006783
1440.500000,3,1.286572,1.310392,1.302862,0.007648
1440.750000,3,1.279088,1.305240,1.297450,0.008361
1441.000000,3,1.272043,1.299536,1.290865,0.008781
1441.250000,3,1.263430,1.292413,1.283740,0.009396
1441.500000,3,1.252455,1.284682,1.275799,0.009966
1441.750000,3,1.244502,1.278003,1.268340,0.010378
1442.000000,3,1.234988,1.270865,1.260918,0.010983
1442.250000,3,1.226264,1.263245,1.253303,0.011299
1442.500000,3,1.214699,1.254311,1.244431,0.011559
1442.750000,3,1.203685,1.244132,1.234390,0.011702
1443.000000,3,1.191009,1.234131,1.222533,0.012118
1443.250000,3,1.176773,1.220743,1.210024,0.012025
1443.500000,3,1.163948,1.207278,1.196945,0.012162
1443.750000,3,1.150302,1.194425,1.183982,0.012155
1444.000000,3,1.137727,1.181332,1.171167,0.012070
1444.250000,3,1.124902,1.169145,1.159161,0.012189
1444.500000,3,1.116808,1.169687,1.156987,0.014699
1444.750000,3,1.098520,1.139361,1.131173,0.011262
1445.000000,3,1.084715,1.126154,1.117384,0.010923
1445.250000,3,1.073870,1.113246,1.105137,0.010415
1445.500000,3,1.062695,1.102407,1.093892,0.010117
1445.750000,3,1.054942,1.092138,1.084364,0.009409
1446.000000,3,1.046038,1.082481,1.075206,0.009143
1446.250000,3,1.039006,1.072583,1.066319,0.008389
1446.500000,3,1.030702,1.063383,1.056683,0.007959
1446.750000,3,1.022959,1.053783,1.047390,0.007444
1447.000000,3,1.014425,1.044696,1.037461,0.007061
1447.250000,3,1.006582,1.035402,1.028792,0.006672
1447.500000,3,1.000148,1.027428,1.020420,0.006469
1447.750000,3,0.994517,1.021326,1.013895,0.006271
1448.000000,3,0.989141,1.016489,1.007536,0.006131
1448.250000,3,0.984872,1.011880,1.001616,0.005999
1448.500000,3,0.978975,1.006112,0.995066,0.005943
1448.750000,3,0.973642,1.000323,0.989000,0.005956
1449.000000,3,0.967403,0.993927,0.982410,0.005949
1449.250000,3,0.961453,0.987542,0.976099,0.005828
1449.500000,3,0.954460,0.980660,0.968856,0.005718
1449.750000,3,0.946572,0.972967,0.960589,0.005842
1450.000000,3,0.935664,0.963051,0.949599,0.005795
1450.250000,3,0.920155,0.946159,0.934606,0.005622
1450.500000,3,0.900706,0.926564,0.915600,0.005544
1450.750000,3,0.878672,0.906222,0.893960,0.005773
1451.000000,3,0.854239,0.876590,0.868584,0.005298
1451.250000,3,0.829973,0.849730,0.841715,0.004667
1451.500000,3,0.801967,0.820599,0.810592,0.004214
1451.750000,3,0.768006,0.786337,0.775481,0.004187
1452.000000,3,0.729748,0.747577,0.737011,0.004080
1452.250000,3,0.690376,0.705954,0.696861,0.003779
1452.500000,3,0.647009,0.662666,0.654285,0.004011
1452.750000,3,0.604952,0.618750,0.610586,0.003607
1453.000000,3,0.561559,0.575193,0.566698,0.003504
1453.250000,3,0.518877,0.532306,0.523770,0.003274
1453.500000,3,0.476886,0.489451,0.481356,0.003110
1453.750000,3,0.435775,0.449106,0.440757,0.003020
1454.000000,3,0.397041,0.410381,0.401920,0.003007
1454.250000,3,0.361533,0.374974,0.366447,0.003062
1454.500000,3,0.330019,0.343271,0.334521,0.003177
1454.750000,3,0.302872,0.316412,0.307548,0.003355
1455.000000,3,0.280440,0.293400,0.284803,0.003459
1455.250000,3,0.262614,0.275740,0.267335,0.003702
1455.500000,3,0.249907,0.262827,0.254247,0.003787
1455.750000,3,0.241938,0.255704,0.246595,0.003978
1456.000000,4,0.282998,0.296265,0.291542,0.003718
1456.250000,4,0.286695,0.298534,0.294393,0.003289
1456.500000,4,0.296950,0.310586,0.305721,0.003827
1456.750000,4,0.315255,0.327553,0.323193,0.003383
1457.000000,4,0.339426,0.353665,0.348925,0.003938
1457.250000,4,0.370918,0.384499,0.380130,0.003538
1457.500000,4,0.407531,0.423366,0.418380,0.004165
1457.750000,4,0.449795,0.464968,0.460562,0.003824
1458.000000,4,0.496095,0.513670,0.508523,0.004436
1458.250000,4,0.546805,0.563864,0.558758,0.004197
1458.500000,4,0.598974,0.618160,0.612982,0.004827
1458.750000,4,0.654085,0.672831,0.667560,0.004671
1459.000000,4,0.708223,0.730411,0.723607,0.005559
1459.250000,4,0.759961,0.781327,0.775356,0.005219
1459.500000,4,0.809898,0.832951,0.826173,0.005559
1459.750000,4,0.858535,0.880314,0.873299,0.005062
1460.000000,4,0.903481,0.925497,0.918451,0.005305
1460.250000,4,0.943858,0.966330,0.959508,0.005304
1460.500000,4,0.983290,1.004995,0.998431,0.005371
1460.750000,4,1.019213,1.040081,1.032727,0.005199
1461.000000,4,1.050054,1.071849,1.064660,0.005402
1461.250000,4,1.078839,1.102914,1.091622,0.005417
1461.500000,4,1.103463,1.127986,1.116003,0.005505
1461.750000,4,1.125000,1.150467,1.135616,0.005544
1462.000000,4,1.142285,1.169269,1.153179,0.005846
1462.250000,4,1.154488,1.184935,1.166270,0.006709
1462.500000,4,1.164451,1.195963,1.175198,0.006594
1462.750000,4,1.169491,1.203776,1.181196,0.007255
1463.000000,4,1.174542,1.210096,1.186887,0.007406
1463.250000,4,1.177455,1.216109,1.191287,0.008147
1463.500000,4,1.183362,1.222152,1.197506,0.008297
1463.750000,4,1.188735,1.229115,1.203113,0.008676
1464.000000,4,1.197032,1.231914,1.210126,0.007664
1464.250000,4,1.206276,1.233398,1.217599,0.006406
1464.500000,4,1.209583,1.267845,1.245871,0.016255
1464.750000,4,1.260651,1.538788,1.443109,0.087826
1465.000000,4,1.350138,1.497769,1.445503,0.047010
1465.250000,4,1.306987,1.327870,1.318725,0.005421
1465.500000,4,1.265409,1.309089,1.282037,0.009749
1465.750000,4,1.243262,1.300979,1.264095,0.013916
1466.000000,4,1.232112,1.293798,1.252960,0.015549
1466.250000,4,1.219602,1.286736,1.242563,0.017277
1466.500000,4,1.212929,1.280011,1.235549,0.017677
1466.750000,4,1.206044,1.278132,1.230804,0.019086
1467.000000,4,1.207546,1.278676,1.231131,0.019145
1467.250000,4,1.208725,1.283759,1.233702,0.020513
1467.500000,4,1.215510,1.288418,1.238990,0.020474
1467.750000,4,1.219673,1.293660,1.242670,0.021325
1468.000000,4,1.223604,1.297725,1.246061,0.021497
1468.250000,4,1.223781,1.298457,1.246159,0.022043
1468.500000,4,1.224350,1.298635,1.246289,0.021865
1468.750000,4,1.222192,1.297626,1.245305,0.022373
1469.000000,4,1.222212,1.297883,1.245455,0.022053
1469.250000,4,1.220164,1.296251,1.243673,0.022381
1469.500000,4,1.217756,1.291148,1.241366,0.021683
1469.750000,4,1.212238,1.285747,1.235551,0.022007
1470.000000,4,1.206976,1.278290,1.229880,0.021290
1470.250000,4,1.198924,1.269695,1.222036,0.021395
1470.500000,4,1.193758,1.263168,1.216808,0.020651
1470.750000,4,1.189352,1.258302,1.212095,0.020590
1471.000000,4,1.186839,1.253843,1.209572,0.019828
1471.250000,4,1.182536,1.250825,1.205710,0.019953
1471.500000,4,1.181473,1.245678,1.202493,0.018889
1471.750000,4,1.175689,1.240503,1.197145,0.019009
1472.000000,4,1.172444,1.234040,1.193004,0.017914
1472.250000,4,1.167909,1.227380,1.187821,0.017592
1472.500000,4,1.165554,1.220848,1.184170,0.016168
1472.750000,4,1.161962,1.215407,1.179650,0.015643
1473.000000,4,1.158771,1.207380,1.175154,0.013885
1473.250000,4,1.151682,1.198614,1.168305,0.013095
1473.500000,4,1.147955,1.188708,1.162091,0.011353
1473.750000,4,1.142452,1.180552,1.155192,0.010224
1474.000000,4,1.139789,1.172770,1.151323,0.008410
1474.250000,4,1.136643,1.167566,1.147876,0.007869
1474.500000,4,1.137215,1.164880,1.147158,0.006759
1474.750000,4,1.135006,1.160699,1.144788,0.005892
1475.000000,4,1.135035,1.156941,1.143236,0.005149
1475.250000,4,1.131909,1.151737,1.139438,0.004819
1475.500000,4,1.128787,1.146013,1.136268,0.004641
1475.750000,4,1.124515,1.142435,1.132072,0.004621
1476.000000,4,1.118541,1.140398,1.129363,0.004970
1476.250000,4,1.113527,1.136265,1.125356,0.005216
1476.500000,4,1.106959,1.133614,1.121908,0.005907
1476.750000,4,1.100501,1.127727,1.116404,0.006208
1477.000000,4,1.092203,1.122989,1.111082,0.006969
1477.250000,4,1.084825,1.115892,1.104079,0.007061
1477.500000,4,1.077852,1.110963,1.099320,0.007736
1477.750000,4,1.073085,1.106255,1.095284,0.007748
1478.000000,4,1.068426,1.106124,1.094484,0.008906
1478.250000,4,1.068515,1.104390,1.093529,0.008668
1478.500000,4,1.066092,1.106235,1.094551,0.009674
1478.750000,4,1.064975,1.105449,1.094176,0.009669
1479.000000,4,1.063016,1.106860,1.094994,0.010592
1479.250000,4,1.063541,1.107031,1.094647,0.010403
1479.500000,4,1.062601,1.107576,1.095446,0.011165
1479.750000,4,1.061750,1.107828,1.095105,0.011309
1480.000000,4,1.059941,1.109078,1.096002,0.012152
1480.250000,4,1.058002,1.108400,1.094960,0.012323
1480.500000,4,1.056202,1.109218,1.094541,0.013173
1480.750000,4,1.053710,1.106287,1.092444,0.013120
1481.000000,4,1.050426,1.106796,1.091001,0.013926
1481.250000,4,1.047350,1.103068,1.088063,0.014018
1481.500000,4,1.043107,1.102031,1.085621,0.014947
1481.750000,4,1.038894,1.096270,1.080423,0.014625
1482.000000,4,1.030517,1.091425,1.074637,0.015565
1482.250000,4,1.022159,1.081080,1.064794,0.015282
1482.500000,4,1.009173,1.070490,1.053207,0.015936
1482.750000,4,0.994239,1.054176,1.037052,0.015570
1483.000000,4,0.974747,1.036291,1.018142,0.015894
1483.250000,4,0.952311,1.011334,0.994213,0.015430
1483.500000,4,0.923987,0.985211,0.967022,0.015704
1483.750000,4,0.892522,0.949068,0.932565,0.014849
1484.000000,4,0.855031,0.912141,0.894683,0.014830
1484.250000,4,0.814461,0.867721,0.850846,0.013885
1484.500000,4,0.769310,0.821652,0.804706,0.013642
