# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.418644,17.813765,17.658109,0.140278
6560.250000,1,1.151775,1.163937,1.159382,0.004598
6560.500000,1,0.718629,0.736906,0.729402,0.006010
6560.750000,1,1.134172,1.140378,1.138087,0.001904
6561.000000,1,0.771117,0.786614,0.780315,0.005160
6561.250000,1,1.146479,1.153491,1.151025,0.002240
6561.500000,1,0.854042,0.867421,0.862058,0.004650
6561.750000,1,1.179283,1.187004,1.184575,0.002580
6562.000000,1,0.941719,0.954620,0.950160,0.004322
6562.250000,1,1.210730,1.219421,1.216727,0.002985
6562.500000,1,1.025727,1.037687,1.033384,0.003952
6562.750000,1,1.248770,1.258671,1.254716,0.003092
6563.000000,1,1.113915,1.125187,1.121905,0.003851
6563.250000,1,1.295297,1.304314,1.301809,0.003144
6563.500000,1,1.191211,1.201637,1.198022,0.003573
6563.750000,1,1.323413,1.332945,1.329803,0.003059
6564.000000,1,1.234587,1.243336,1.240063,0.002852
6564.250000,1,1.332778,1.341086,1.338097,0.002736
6564.500000,1,1.254884,1.264412,1.261174,0.003160
6564.750000,1,1.338992,1.347228,1.344436,0.002919
6565.000000,1,1.264399,1.273206,1.269466,0.002912
6565.250000,1,1.331163,1.337427,1.334694,0.002002
6565.500000,1,1.237789,1.247881,1.243658,0.003295
6565.750000,1,1.299167,1.303706,1.301989,0.001465
6566.000000,1,1.193884,1.203392,1.198989,0.002982
6566.250000,1,1.269012,1.271045,1.269938,0.000788
6566.500000,1,1.152823,1.160658,1.156568,0.002544
6566.750000,1,1.236450,1.237462,1.237033,0.000424
6567.000000,1,1.097159,1.103447,1.099831,0.002195
6567.250000,1,1.183925,1.185915,1.184850,0.000719
6567.500000,1,1.026954,1.033563,1.029019,0.002364
6567.750000,1,1.127416,1.129424,1.128147,0.000813
6568.000000,1,0.962984,0.968968,0.965341,0.002042
6568.250000,1,1.074825,1.078239,1.076042,0.001119
6568.500000,1,0.900432,0.905913,0.902399,0.001879
6568.750000,1,1.009777,1.013639,1.010972,0.001377
6569.000000,1,0.826726,0.832552,0.828709,0.001932
6569.250000,1,0.935007,0.938628,0.936245,0.001305
6569.500000,1,0.755380,0.762036,0.758184,0.002238
6569.750000,1,0.864310,0.868654,0.866018,0.001573
6570.000000,1,0.691504,0.696434,0.693818,0.001695
6570.250000,1,0.790761,0.795964,0.792934,0.001696
6570.500000,1,0.623165,0.628415,0.625452,0.002032
6570.750000,1,0.714083,0.718713,0.715980,0.001837
6571.000000,1,0.559275,0.564912,0.561760,0.001964
6571.250000,1,0.647655,0.653324,0.650289,0.001846
6571.500000,1,0.507595,0.515045,0.510651,0.002658
6571.750000,1,0.592401,0.597745,0.594840,0.001760
6572.000000,1,0.459265,0.465386,0.462129,0.002005
6572.250000,1,0.540626,0.546287,0.542954,0.001854
6572.500000,1,0.413834,0.420109,0.416852,0.001989
6572.750000,1,0.498797,0.504058,0.501008,0.001657
6573.000000,1,0.378479,0.385294,0.381839,0.002124
6573.250000,1,0.470100,0.475831,0.472334,0.001818
6573.500000,1,0.350211,0.357230,0.353446,0.002124
6573.750000,1,0.446276,0.452451,0.448649,0.001956
6574.000000,1,0.322104,0.329315,0.325703,0.002172
6574.250000,1,0.425671,0.431910,0.428222,0.001952
6574.500000,1,0.298683,0.305726,0.301989,0.002113
6574.750000,1,0.412856,0.418962,0.415394,0.001914
6575.000000,1,0.281633,0.288426,0.284863,0.002042
6575.250000,1,0.404519,0.410666,0.407229,0.001925
6575.500000,1,0.268333,0.274960,0.271438,0.002047
6575.750000,1,0.399625,0.406077,0.402506,0.002053
6576.000000,1,0.456937,0.544008,0.493180,0.032475
6576.250000,1,0.400790,0.407071,0.403781,0.001969
6576.500000,1,0.266387,0.272167,0.269233,0.001785
6576.750000,1,0.407808,0.413551,0.410821,0.001756
6577.000000,1,0.277812,0.283125,0.280592,0.001602
6577.250000,1,0.417902,0.423485,0.420881,0.001708
6577.500000,1,0.293473,0.298527,0.296164,0.001521
6577.750000,1,0.432110,0.437589,0.435086,0.001667
6578.000000,1,0.316194,0.321117,0.319100,0.001517
6578.250000,1,0.453452,0.458855,0.456172,0.001631
6578.500000,1,0.344210,0.349221,0.346853,0.001523
6578.750000,1,0.477011,0.481969,0.479472,0.001499
6579.000000,1,0.373140,0.378421,0.376094,0.001666
6579.250000,1,0.504693,0.509168,0.506916,0.001339
6579.500000,1,0.410206,0.415318,0.413015,0.001602
6579.750000,1,0.544840,0.549503,0.546871,0.001443
6580.000000,1,0.458117,0.463538,0.460970,0.001636
6580.250000,1,0.594183,0.598599,0.596101,0.001336
6580.500000,1,0.509344,0.515467,0.512612,0.002174
6580.750000,1,0.646491,0.651235,0.648393,0.001498
6581.000000,1,0.564245,0.569987,0.567034,0.001874
6581.250000,1,0.710104,0.713535,0.711129,0.001132
6581.500000,1,0.631181,0.636309,0.633775,0.001767
6581.750000,1,0.784035,0.787983,0.785419,0.001313
6582.000000,1,0.702539,0.706443,0.704392,0.001503
6582.250000,1,0.855875,0.858993,0.856874,0.001047
6582.500000,1,0.767635,0.772865,0.769859,0.001811
6582.750000,1,0.926140,0.928228,0.926836,0.000658
6583.000000,1,0.838531,0.842378,0.839973,0.001379
6583.250000,1,1.002271,1.004094,1.002823,0.000622
6583.500000,1,0.910057,0.913202,0.911393,0.001293
6583.750000,1,1.069721,1.071267,1.070607,0.000614
6584.000000,1,0.968992,0.972311,0.970392,0.001343
6584.250000,1,1.126349,1.128144,1.127432,0.000615
6584.500000,1,1.026854,1.031319,1.029134,0.001536
6584.750000,1,1.188828,1.190620,1.189785,0.000573
6585.000000,1,1.091085,1.096037,1.093883,0.001554
6585.250000,1,1.245399,1.248941,1.247710,0.001106
6585.500000,1,1.140705,1.146649,1.144361,0.001981
6585.750000,1,1.284157,1.287501,1.285890,0.001100
6586.000000,1,1.176680,1.185006,1.181893,0.002710
6586.250000,1,1.318446,1.323614,1.322289,0.001817
6586.500000,1,1.217253,1.227022,1.223689,0.003332
6586.750000,1,1.352357,1.358186,1.356209,0.001951
6587.000000,1,1.243593,1.253135,1.249103,0.003166
6587.250000,1,1.358750,1.365851,1.363542,0.002576
6587.500000,1,1.237559,1.248828,1.244398,0.003625
6587.750000,1,1.346782,1.353234,1.350985,0.002239
6588.000000,1,1.225252,1.235487,1.231449,0.003493
6588.250000,1,1.327233,1.334163,1.332122,0.002332
6588.500000,1,1.194662,1.207560,1.201778,0.004160
6588.750000,1,1.284177,1.291163,1.288718,0.002409
6589.000000,1,1.134571,1.147497,1.142249,0.004144
6589.250000,1,1.218250,1.225407,1.222418,0.002481
6589.500000,1,1.067458,1.079836,1.074487,0.004071
6589.750000,1,1.157321,1.165574,1.162230,0.002754
6590.000000,1,1.007765,1.020402,1.015033,0.004051
6590.250000,1,1.100590,1.108243,1.105381,0.002598
6590.500000,1,0.946266,0.957602,0.952258,0.003882
6590.750000,1,1.040858,1.049217,1.045824,0.002750
6591.000000,1,0.890404,0.901819,0.897107,0.003743
6591.250000,1,1.001013,1.010381,1.006789,0.003008
6591.500000,1,0.865009,0.877089,0.873017,0.004043
6591.750000,1,0.991097,1.008587,1.002400,0.005712
6592.000000,2,0.277225,0.278210,0.277857,0.000341
6592.250000,2,0.277807,0.278737,0.278335,0.000315
6592.500000,2,0.280137,0.280918,0.280476,0.000268
6592.750000,2,0.283582,0.284744,0.284165,0.000362
6593.000000,2,0.289560,0.290298,0.289908,0.000258
6593.250000,2,0.297449,0.298288,0.297862,0.000284
6593.500000,2,0.308573,0.309194,0.308904,0.000234
6593.750000,2,0.322176,0.323299,0.322924,0.000358
6594.000000,2,0.339640,0.341072,0.340636,0.000492
6594.250000,2,0.360572,0.362385,0.361772,0.000565
6594.500000,2,0.384832,0.386829,0.386205,0.000645
6594.750000,2,0.411618,0.414436,0.413486,0.000879
6595.000000,2,0.441908,0.444122,0.443383,0.000744
6595.250000,2,0.473035,0.476413,0.474802,0.001014
6595.500000,2,0.505345,0.508372,0.507174,0.000920
6595.750000,2,0.537900,0.541741,0.539743,0.001200
6596.000000,2,0.569785,0.573665,0.571855,0.001194
6596.250000,2,0.600964,0.605009,0.602947,0.001206
6596.500000,2,0.630252,0.634648,0.632470,0.001295
6596.750000,2,0.658587,0.663141,0.660549,0.001359
6597.000000,2,0.684114,0.688807,0.686423,0.001367
6597.250000,2,0.708086,0.712760,0.710256,0.001398
6597.500000,2,0.730756,0.735087,0.732544,0.001294
6597.750000,2,0.750285,0.755471,0.752971,0.001551
6598.000000,2,0.770689,0.775097,0.772577,0.001302
6598.250000,2,0.788895,0.792614,0.790868,0.001108
6598.500000,2,0.806092,0.810429,0.808213,0.001290
6598.750000,2,0.822627,0.825871,0.824597,0.000985
6599.000000,2,0.839328,0.841793,0.841080,0.000824
6599.250000,2,0.854598,0.857727,0.856608,0.000967
6599.500000,2,0.870576,0.872680,0.871995,0.000669
6599.750000,2,0.885490,0.887939,0.886832,0.000875
6600.000000,2,0.902400,0.904623,0.903673,0.000714
6600.250000,2,0.913626,0.916819,0.915694,0.001173
6600.500000,2,0.925205,0.929866,0.928599,0.001556
6600.750000,2,0.938334,0.942782,0.941249,0.001425
6601.000000,2,0.949255,0.954318,0.952874,0.001785
6601.250000,2,0.960154,0.965516,0.964006,0.001838
6601.500000,2,0.971169,0.977589,0.975381,0.002066
6601.750000,2,0.981945,0.988452,0.986652,0.002274
6602.000000,2,0.993172,1.000074,0.998106,0.002357
6602.250000,2,1.004646,1.011273,1.009591,0.002300
6602.500000,2,1.017353,1.024088,1.022360,0.002383
6602.750000,2,1.029190,1.037003,1.034713,0.002633
6603.000000,2,1.043137,1.050575,1.048199,0.002569
6603.250000,2,1.056934,1.063880,1.062126,0.002484
6603.500000,2,1.071271,1.079436,1.077199,0.002886
6603.750000,2,1.086527,1.094840,1.092572,0.002878
6604.000000,2,1.103934,1.111198,1.109151,0.002643
6604.250000,2,1.119750,1.127017,1.125099,0.002501
6604.500000,2,1.134367,1.141851,1.140001,0.002659
6604.750000,2,1.148204,1.156073,1.154100,0.002722
6605.000000,2,1.161581,1.168402,1.166667,0.002366
6605.250000,2,1.173038,1.179485,1.177659,0.002349
6605.500000,2,1.182666,1.189121,1.187141,0.002241
6605.750000,2,1.191134,1.196289,1.195043,0.001787
6606.000000,2,1.197423,1.203891,1.201603,0.002189
6606.250000,2,1.201822,1.207157,1.205538,0.001892
6606.500000,2,1.205321,1.211210,1.209088,0.001938
6606.750000,2,1.207290,1.213293,1.211630,0.002077
6607.000000,2,1.210980,1.215607,1.214001,0.001658
6607.250000,2,1.213309,1.219084,1.217195,0.001903
6607.500000,2,1.217138,1.222451,1.220932,0.001868
6607.750000,2,1.221787,1.225857,1.224423,0.001417
6608.000000,2,1.225636,1.230006,1.228337,0.001484
6608.250000,2,1.228206,1.232406,1.230782,0.001743
6608.500000,2,1.230175,1.236339,1.234350,0.001992
6608.750000,2,1.234904,1.239984,1.238500,0.001792
6609.000000,2,1.239623,1.245279,1.243749,0.001950
6609.250000,2,1.247431,1.252011,1.250383,0.001652
6609.500000,2,1.253800,1.258783,1.257155,0.001647
6609.750000,2,1.260229,1.264089,1.262757,0.001261
6610.000000,2,1.266477,1.270591,1.269207,0.001412
6610.250000,2,1.272476,1.276589,1.274888,0.001315
6610.500000,2,1.279244,1.283298,1.281513,0.001211
6610.750000,2,1.285863,1.289225,1.287641,0.001031
6611.000000,2,1.293221,1.296211,1.294311,0.001033
6611.250000,2,1.299869,1.301468,1.300505,0.000683
6611.500000,2,1.305471,1.307714,1.306395,0.000692
6611.750000,2,1.311438,1.313141,1.312181,0.000519
6612.000000,2,1.316621,1.318438,1.317286,0.000785
6612.250000,2,1.321283,1.323454,1.322106,0.000827
6612.500000,2,1.325169,1.327784,1.326387,0.000954
6612.750000,2,1.329006,1.332662,1.330726,0.001194
6613.000000,2,1.331541,1.335702,1.333357,0.001447
6613.250000,2,1.332211,1.338171,1.334490,0.001955
6613.500000,2,1.334457,1.339471,1.336023,0.001810
6613.750000,2,1.335923,1.341590,1.337779,0.002030
6614.000000,2,1.338841,1.345959,1.340721,0.002418
6614.250000,2,1.344600,1.350678,1.346132,0.002118
6614.500000,2,1.351406,1.357937,1.353307,0.002231
6614.750000,2,1.358741,1.366365,1.360808,0.002602
6615.000000,2,1.366377,1.373673,1.368302,0.002476
6615.250000,2,1.373172,1.381582,1.375654,0.002752
6615.500000,2,1.379186,1.386300,1.380941,0.002497
6615.750000,2,1.382989,1.391449,1.385755,0.002680
6616.000000,2,1.386402,1.395868,1.389226,0.003260
6616.250000,2,1.387739,1.397228,1.391178,0.003128
6616.500000,2,1.390475,1.398528,1.392584,0.002759
6616.750000,2,1.392685,1.399328,1.394330,0.002316
6617.000000,2,1.394598,1.402787,1.396839,0.002778
6617.250000,2,1.398671,1.406576,1.401214,0.002689
6617.500000,2,1.402707,1.409285,1.405282,0.002751
6617.750000,2,1.406561,1.413304,1.408582,0.002371
6618.000000,2,1.408188,1.414864,1.409932,0.002363
6618.250000,2,1.406636,1.412155,1.408664,0.001966
6618.500000,2,1.399960,1.405886,1.401856,0.002215
6618.750000,2,1.387088,1.394119,1.389786,0.002500
6619.000000,2,1.369484,1.375253,1.371742,0.002177
6619.250000,2,1.343670,1.349557,1.346253,0.002126
6619.500000,2,1.309396,1.316315,1.312838,0.002588
6619.750000,2,1.269154,1.275665,1.271811,0.002276
6620.000000,2,1.220315,1.228177,1.223183,0.002702
6620.250000,2,1.163319,1.172471,1.166805,0.002950
6620.500000,2,1.101625,1.108746,1.104585,0.002253
6620.750000,2,1.032995,1.041723,1.036135,0.002850
6621.000000,2,0.960695,0.967990,0.963276,0.002413
6621.250000,2,0.883165,0.891314,0.885942,0.002682
6621.500000,2,0.803766,0.811383,0.806234,0.002587
6621.750000,2,0.722772,0.729307,0.724975,0.002144
6622.000000,2,0.644055,0.648723,0.645751,0.001532
6622.250000,2,0.568765,0.573338,0.570348,0.001542
6622.500000,2,0.499249,0.503521,0.500949,0.001342
6622.750000,2,0.437602,0.441575,0.439065,0.001260
6623.000000,2,0.384775,0.388321,0.386115,0.001148
6623.250000,2,0.342778,0.344976,0.343602,0.000738
6623.500000,2,0.311728,0.313378,0.312472,0.000518
6623.750000,2,0.292638,0.293977,0.293331,0.000437
6624.000000,3,0.242609,0.245246,0.244565,0.000903
6624.250000,3,0.243875,0.247542,0.246589,0.001246
6624.500000,3,0.249982,0.254063,0.253095,0.001417
6624.750000,3,0.260200,0.264850,0.263757,0.001626
6625.000000,3,0.274758,0.280347,0.279016,0.001945
6625.250000,3,0.293886,0.300807,0.299251,0.002465
6625.500000,3,0.318294,0.326148,0.324400,0.002800
6625.750000,3,0.346825,0.356842,0.354483,0.003538
6626.000000,3,0.379600,0.391813,0.388938,0.004317
6626.250000,3,0.416611,0.429893,0.427016,0.004791
6626.500000,3,0.456527,0.471416,0.468063,0.005339
6626.750000,3,0.497786,0.514653,0.511051,0.006153
6627.000000,3,0.540415,0.558766,0.554727,0.006631
6627.250000,3,0.584172,0.603179,0.598956,0.006870
6627.500000,3,0.627750,0.646870,0.642551,0.006959
6627.750000,3,0.669359,0.690633,0.685453,0.007591
6628.000000,3,0.711019,0.732240,0.727109,0.007604
6628.250000,3,0.750414,0.771361,0.766229,0.007593
6628.500000,3,0.786929,0.808190,0.803229,0.007670
6628.750000,3,0.821409,0.841902,0.836965,0.007384
6629.000000,3,0.852339,0.872317,0.867362,0.007176
6629.250000,3,0.879313,0.899104,0.894218,0.007191
6629.500000,3,0.903891,0.923038,0.917835,0.006815
6629.750000,3,0.924321,0.941508,0.937157,0.006276
6630.000000,3,0.942210,0.958430,0.953771,0.005877
6630.250000,3,0.954347,0.970283,0.966315,0.005761
6630.500000,3,0.967837,0.981281,0.977550,0.004913
6630.750000,3,0.974626,0.988497,0.984943,0.005166
6631.000000,3,0.980928,0.994539,0.991071,0.005034
6631.250000,3,0.988018,1.000592,0.997028,0.004551
6631.500000,3,0.995066,1.005214,1.002467,0.003734
6631.750000,3,1.001488,1.010861,1.007999,0.003289
6632.000000,3,1.011120,1.017040,1.015238,0.002230
6632.250000,3,1.020705,1.024562,1.022941,0.001178
6632.500000,3,1.030169,1.032836,1.031616,0.001033
6632.750000,3,1.039493,1.042617,1.040906,0.001195
6633.000000,3,1.050325,1.052803,1.051579,0.000880
6633.250000,3,1.060975,1.065849,1.062920,0.001739
6633.500000,3,1.072600,1.079394,1.074907,0.002171
6633.750000,3,1.085462,1.094156,1.088012,0.002917
6634.000000,3,1.098044,1.107871,1.100843,0.003232
6634.250000,3,1.109888,1.117812,1.112951,0.002440
6634.500000,3,1.121801,1.134013,1.125618,0.004048
6634.750000,3,1.132486,1.147767,1.137473,0.004946
6635.000000,3,1.143271,1.154415,1.146838,0.003696
6635.250000,3,1.152997,1.166752,1.156487,0.004845
6635.500000,3,1.160697,1.174308,1.164575,0.004698
6635.750000,3,1.167088,1.182193,1.172152,0.004953
6636.000000,3,1.175166,1.192564,1.180048,0.005961
6636.250000,3,1.180913,1.195349,1.185063,0.004961
6636.500000,3,1.186241,1.201657,1.190966,0.005243
6636.750000,3,1.191713,1.206468,1.196152,0.005131
6637.000000,3,1.197650,1.215003,1.201972,0.006197
6637.250000,3,1.201489,1.222738,1.207237,0.007385
6637.500000,3,1.207711,1.224096,1.212233,0.005863
6637.750000,3,1.212175,1.223846,1.216092,0.004406
6638.000000,3,1.216778,1.231842,1.221538,0.005285
6638.250000,3,1.220454,1.231612,1.224952,0.004282
6638.500000,3,1.226432,1.240006,1.230646,0.004919
6638.750000,3,1.231188,1.243929,1.235634,0.004617
6639.000000,3,1.236691,1.246474,1.240239,0.003825
6639.250000,3,1.241427,1.250307,1.244913,0.003901
6639.500000,3,1.244797,1.254217,1.248113,0.003507
6639.750000,3,1.247826,1.256313,1.250740,0.002905
6640.000000,3,1.250625,1.258669,1.253088,0.002732
6640.250000,3,1.251678,1.260606,1.254666,0.002831
6640.500000,3,1.249998,1.261525,1.254268,0.003546
6640.750000,3,1.250497,1.260566,1.253724,0.003281
6641.000000,3,1.245566,1.257891,1.250900,0.003671
6641.250000,3,1.242831,1.254377,1.247938,0.003465
6641.500000,3,1.238669,1.253708,1.246103,0.004420
6641.750000,3,1.238549,1.253678,1.246534,0.004426
6642.000000,3,1.242252,1.257461,1.250648,0.004482
6642.250000,3,1.251086,1.263422,1.257234,0.003674
6642.500000,3,1.258233,1.270320,1.264209,0.003602
6642.750000,3,1.264731,1.276160,1.270961,0.003459
6643.000000,3,1.270600,1.280932,1.275881,0.003088
6643.250000,3,1.272027,1.285844,1.279969,0.004143
6643.500000,3,1.278026,1.289129,1.283559,0.003232
6643.750000,3,1.284704,1.291884,1.287794,0.002271
6644.000000,3,1.288227,1.296966,1.293107,0.002565
6644.250000,3,1.290972,1.301149,1.296714,0.003005
6644.500000,3,1.298189,1.304533,1.301434,0.001892
6644.750000,3,1.303063,1.306580,1.304368,0.001141
6645.000000,3,1.303655,1.306470,1.304969,0.000982
6645.250000,3,1.300455,1.306190,1.304008,0.001779
6645.500000,3,1.303636,1.308091,1.305518,0.001379
6645.750000,3,1.303327,1.309887,1.305093,0.002230
6646.000000,3,1.300045,1.302391,1.301645,0.000808
6646.250000,3,1.296603,1.300495,1.297730,0.001331
6646.500000,3,1.290399,1.293647,1.291971,0.001027
6646.750000,3,1.284996,1.288926,1.286321,0.001307
6647.000000,3,1.281531,1.283157,1.282302,0.000625
6647.250000,3,1.281102,1.284205,1.282708,0.001101
6647.500000,3,1.285016,1.293557,1.287507,0.002855
6647.750000,3,1.290197,1.300445,1.293915,0.003182
6648.000000,3,1.295858,1.303389,1.299515,0.002518
6648.250000,3,1.299851,1.310197,1.304377,0.003201
6648.500000,3,1.301568,1.316625,1.306912,0.004801
6648.750000,3,1.300510,1.311035,1.305313,0.003222
6649.000000,3,1.297016,1.305665,1.301735,0.002757
6649.250000,3,1.290986,1.301593,1.296188,0.003588
6649.500000,3,1.281102,1.297121,1.287392,0.005010
6649.750000,3,1.267335,1.283516,1.273469,0.005184
6650.000000,3,1.250383,1.265919,1.256419,0.004927
6650.250000,3,1.231005,1.246405,1.236669,0.005001
6650.500000,3,1.208792,1.224196,1.214647,0.004888
6650.750000,3,1.185361,1.200819,1.191232,0.004897
6651.000000,3,1.159205,1.176284,1.164980,0.005591
6651.250000,3,1.127617,1.144623,1.133007,0.005542
6651.500000,3,1.089660,1.102112,1.094577,0.003900
6651.750000,3,1.046412,1.064541,1.051943,0.005955
6652.000000,3,0.998233,1.011729,1.002737,0.004382
6652.250000,3,0.945970,0.958326,0.949839,0.004073
6652.500000,3,0.889716,0.902601,0.893262,0.004292
6652.750000,3,0.830097,0.838473,0.832370,0.002815
6653.000000,3,0.766264,0.775623,0.768660,0.003193
6653.250000,3,0.699622,0.706114,0.701532,0.002105
6653.500000,3,0.632388,0.637429,0.634246,0.001533
6653.750000,3,0.568222,0.573104,0.569425,0.001660
6654.000000,3,0.507623,0.510063,0.508332,0.000811
6654.250000,3,0.451771,0.454980,0.452503,0.001124
6654.500000,3,0.401366,0.403445,0.402093,0.000662
6654.750000,3,0.356828,0.357904,0.357341,0.000356
6655.000000,3,0.318830,0.319817,0.319362,0.000312
6655.250000,3,0.287529,0.289604,0.288805,0.000649
6655.500000,3,0.265053,0.267277,0.266660,0.000740
6655.750000,3,0.250853,0.253519,0.252920,0.000941
6656.000000,4,0.304440,0.308124,0.307055,0.001199
6656.250000,4,0.307700,0.312351,0.311268,0.001627
6656.500000,4,0.320701,0.324668,0.323815,0.001411
6656.750000,4,0.341455,0.345386,0.344389,0.001355
6657.000000,4,0.368785,0.373824,0.372386,0.001680
6657.250000,4,0.404859,0.409193,0.407960,0.001484
6657.500000,4,0.447582,0.452054,0.450816,0.001565
6657.750000,4,0.496446,0.502443,0.500494,0.001978
6658.000000,4,0.550912,0.558588,0.556706,0.002685
6658.250000,4,0.614119,0.619765,0.618227,0.002017
6658.500000,4,0.678098,0.684427,0.682323,0.002259
6658.750000,4,0.742891,0.749140,0.747222,0.002124
6659.000000,4,0.806441,0.813295,0.810916,0.002208
6659.250000,4,0.863102,0.873863,0.870673,0.003536
6659.500000,4,0.924320,0.930033,0.927825,0.001917
6659.750000,4,0.973901,0.981890,0.978848,0.002593
6660.000000,4,1.021887,1.027908,1.025093,0.001975
6660.250000,4,1.060548,1.067480,1.064490,0.002336
6660.500000,4,1.098875,1.102891,1.100592,0.001367
6660.750000,4,1.128541,1.133640,1.131494,0.002058
6661.000000,4,1.155750,1.160189,1.158356,0.001819
6661.250000,4,1.176935,1.182884,1.180079,0.002329
6661.500000,4,1.195275,1.201271,1.198739,0.002475
6661.750000,4,1.209285,1.215136,1.211958,0.002277
6662.000000,4,1.218234,1.225057,1.221616,0.002412
6662.250000,4,1.224738,1.232105,1.227862,0.002770
6662.500000,4,1.228897,1.236977,1.232483,0.002790
6662.750000,4,1.230480,1.238375,1.234754,0.002980
6663.000000,4,1.231011,1.241924,1.236398,0.004025
6663.250000,4,1.229578,1.245957,1.235312,0.005536
6663.500000,4,1.225259,1.238301,1.230550,0.004529
6663.750000,4,1.220880,1.230584,1.224971,0.003577
6664.000000,4,1.214426,1.228508,1.219447,0.004876
6664.250000,4,1.208132,1.218047,1.212253,0.003637
6664.500000,4,1.202149,1.212826,1.206599,0.003995
6664.750000,4,1.196086,1.210560,1.201447,0.004763
6665.000000,4,1.191797,1.204681,1.196115,0.004401
6665.250000,4,1.186436,1.202105,1.191416,0.005212
6665.500000,4,1.184121,1.199620,1.188483,0.005193
6665.750000,4,1.181656,1.201876,1.187179,0.006758
6666.000000,4,1.181094,1.201397,1.186314,0.006838
6666.250000,4,1.181696,1.200658,1.186437,0.006481
6666.500000,4,1.182086,1.203982,1.187279,0.007566
6666.750000,4,1.182177,1.202594,1.186890,0.007079
6667.000000,4,1.181769,1.202624,1.185993,0.007466
6667.250000,4,1.180573,1.202495,1.184870,0.007909
6667.500000,4,1.178433,1.202335,1.183308,0.008547
6667.750000,4,1.176905,1.200408,1.181626,0.008422
6668.000000,4,1.174901,1.197583,1.179470,0.008128
6668.250000,4,1.172534,1.201377,1.178077,0.010438
6668.500000,4,1.168967,1.193541,1.174015,0.008783
6668.750000,4,1.164900,1.195307,1.171526,0.010690
6669.000000,4,1.161689,1.187022,1.167215,0.008900
6669.250000,4,1.158008,1.178497,1.163091,0.007008
6669.500000,4,1.154897,1.179406,1.160798,0.008463
6669.750000,4,1.151366,1.177120,1.158159,0.008652
6670.000000,4,1.148175,1.171270,1.154383,0.007744
6670.250000,4,1.143874,1.168375,1.150793,0.008088
6670.500000,4,1.139602,1.160410,1.145379,0.007036
6670.750000,4,1.133410,1.160080,1.140782,0.008926
6671.000000,4,1.129579,1.147233,1.134747,0.006014
6671.250000,4,1.124247,1.140186,1.129960,0.005258
6671.500000,4,1.120205,1.136033,1.125414,0.005367
6671.750000,4,1.116575,1.134666,1.122378,0.005971
6672.000000,4,1.114174,1.133498,1.120629,0.006458
6672.250000,4,1.113524,1.128317,1.119384,0.004961
6672.500000,4,1.114534,1.134626,1.121382,0.006708
6672.750000,4,1.116421,1.129974,1.122068,0.004791
6673.000000,4,1.118228,1.131411,1.124291,0.004468
6673.250000,4,1.119226,1.135484,1.127034,0.005477
6673.500000,4,1.121063,1.137770,1.128510,0.005701
6673.750000,4,1.120714,1.135714,1.128660,0.005145
6674.000000,4,1.121073,1.137081,1.129524,0.005447
6674.250000,4,1.120444,1.136892,1.128624,0.005743
6674.500000,4,1.118617,1.135554,1.127208,0.005621
6674.750000,4,1.115233,1.128211,1.123020,0.004875
6675.000000,4,1.112207,1.128267,1.120263,0.005262
6675.250000,4,1.108653,1.123775,1.116510,0.004980
6675.500000,4,1.107355,1.123515,1.114739,0.005224
6675.750000,4,1.107166,1.126660,1.115199,0.006154
6676.000000,4,1.108354,1.124723,1.116099,0.005151
6676.250000,4,1.111808,1.126500,1.118450,0.004559
6676.500000,4,1.114574,1.125941,1.119887,0.003645
6676.750000,4,1.115981,1.131112,1.122446,0.004620
6677.000000,4,1.118577,1.129425,1.123341,0.003374
6677.250000,4,1.121363,1.130283,1.124763,0.002839
6677.500000,4,1.124154,1.127218,1.125364,0.001237
6677.750000,4,1.123695,1.128692,1.126620,0.001583
6678.000000,4,1.123835,1.129864,1.128089,0.002014
6678.250000,4,1.123875,1.131157,1.129378,0.002497
6678.500000,4,1.120351,1.131067,1.128697,0.003776
6678.750000,4,1.118205,1.131726,1.128382,0.004600
6679.000000,4,1.117356,1.132136,1.128172,0.004934
6679.250000,4,1.116827,1.132784,1.128154,0.005227
6679.500000,4,1.115190,1.133433,1.128047,0.005934
6679.750000,4,1.112156,1.132745,1.127308,0.006887
6680.000000,4,1.111168,1.132465,1.126076,0.006887
6680.250000,4,1.107464,1.130388,1.124096,0.007641
6680.500000,4,1.104569,1.129470,1.122734,0.008311
6680.750000,4,1.104020,1.128811,1.122564,0.008470
6681.000000,4,1.102643,1.129779,1.123040,0.009302
6681.250000,4,1.102463,1.130338,1.123345,0.009539
6681.500000,4,1.100576,1.129420,1.122624,0.010028
6681.750000,4,1.096993,1.125108,1.119042,0.009952
6682.000000,4,1.089057,1.119815,1.113073,0.010850
6682.250000,4,1.077967,1.110213,1.103097,0.011310
6682.500000,4,1.064641,1.096309,1.089279,0.011108
6682.750000,4,1.045235,1.078303,1.071133,0.011671
6683.000000,4,1.022546,1.055416,1.048176,0.011561
6683.250000,4,0.994276,1.026757,1.019718,0.011468
6683.500000,4,0.962043,0.993727,0.986822,0.011153
6683.750000,4,0.926252,0.956948,0.950109,0.010756
6684.000000,4,0.887474,0.916207,0.910206,0.010211
6684.250000,4,0.844852,0.872798,0.866830,0.009891
6684.500000,4,0.800122,0.826110,0.820012,0.008983
