# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283992,0.299255,0.295873,0.004666
6128.250000,1,0.283930,0.302389,0.298611,0.005663
6128.500000,1,0.298268,0.312300,0.309294,0.004325
6128.750000,1,0.312007,0.327838,0.324480,0.004829
6129.000000,1,0.338899,0.348881,0.346613,0.003080
6129.250000,1,0.362228,0.375088,0.372441,0.003982
6129.500000,1,0.399428,0.407905,0.405740,0.002584
6129.750000,1,0.435461,0.445349,0.443383,0.003125
6130.000000,1,0.483938,0.487974,0.486601,0.001391
6130.250000,1,0.526224,0.531987,0.530124,0.001724
6130.500000,1,0.570800,0.573577,0.572631,0.000877
6130.750000,1,0.607843,0.610180,0.609232,0.000837
6131.000000,1,0.641936,0.645770,0.643423,0.001179
6131.250000,1,0.672696,0.675578,0.674360,0.000885
6131.500000,1,0.706679,0.710443,0.708812,0.001135
6131.750000,1,0.739169,0.747968,0.745697,0.002615
6132.000000,1,0.779570,0.787747,0.785512,0.002516
6132.250000,1,0.810368,0.820549,0.818103,0.003128
6132.500000,1,0.836736,0.842219,0.839822,0.001621
6132.750000,1,0.840554,0.847470,0.844785,0.002019
6133.000000,1,0.839309,0.844981,0.842679,0.001878
6133.250000,1,0.837632,0.843038,0.840673,0.001585
6133.500000,1,0.845630,0.855100,0.849429,0.002939
6133.750000,1,0.863853,0.870896,0.867696,0.002590
6134.000000,1,0.888996,0.896049,0.892542,0.002476
6134.250000,1,0.904394,0.916082,0.910821,0.003956
6134.500000,1,0.912116,0.922831,0.916716,0.003538
6134.750000,1,0.901817,0.912672,0.906983,0.003591
6135.000000,1,0.888781,0.899454,0.894854,0.003170
6135.250000,1,0.883297,0.894911,0.889084,0.003618
6135.500000,1,0.894416,0.906240,0.899732,0.003556
6135.750000,1,0.919233,0.932207,0.923863,0.004472
6136.000000,1,0.950861,0.965605,0.957573,0.004943
6136.250000,1,0.970728,0.995736,0.985951,0.007529
6136.500000,1,0.989661,1.012744,1.003229,0.007174
6136.750000,1,0.991710,1.017621,1.007813,0.007923
6137.000000,1,0.997332,1.020354,1.011665,0.007372
6137.250000,1,1.004439,1.035134,1.024089,0.009548
6137.500000,1,1.033647,1.065977,1.054560,0.009988
6137.750000,1,1.066611,1.114184,1.099744,0.013956
6138.000000,1,1.116062,1.171432,1.155445,0.016414
6138.250000,1,1.153628,1.223056,1.205991,0.020976
6138.500000,1,1.190233,1.263178,1.244864,0.021919
6138.750000,1,1.210586,1.284596,1.266865,0.022594
6139.000000,1,1.229272,1.298992,1.280366,0.020863
6139.250000,1,1.237842,1.308097,1.291054,0.021537
6139.500000,1,1.253389,1.326429,1.307536,0.021961
6139.750000,1,1.262726,1.346363,1.328129,0.025850
6140.000000,1,1.283550,1.374046,1.352752,0.027354
6140.250000,1,1.296283,1.392108,1.371450,0.029479
6140.500000,1,1.307360,1.398400,1.379132,0.028245
6140.750000,1,1.298707,1.391797,1.370582,0.028384
6141.000000,1,1.280461,1.366009,1.347318,0.026224
6141.250000,1,1.251394,1.334633,1.316104,0.025448
6141.500000,1,1.230489,1.310300,1.288617,0.023257
6141.750000,1,1.212550,1.283108,1.267061,0.021536
6142.000000,1,1.211435,1.271037,1.258182,0.018552
6142.250000,1,1.236615,1.263662,1.255061,0.008962
6142.500000,1,1.234890,1.282865,1.249231,0.013647
6142.750000,1,1.205322,1.256467,1.220339,0.014511
6143.000000,1,1.162281,1.214523,1.176484,0.014988
6143.250000,1,1.114411,1.171506,1.128264,0.016842
6143.500000,1,1.076877,1.141672,1.090441,0.019622
6143.750000,1,1.059104,1.124868,1.072281,0.020059
6144.000000,1,1.061563,1.136149,1.075412,0.023123
6144.250000,1,1.078256,1.144290,1.090845,0.020385
6144.500000,1,1.096228,1.148964,1.107787,0.015857
6144.750000,1,1.100986,1.110724,1.106270,0.002849
6145.000000,1,1.085778,1.100631,1.094399,0.004289
6145.250000,1,1.065077,1.083625,1.075814,0.005106
6145.500000,1,1.059932,1.070763,1.064802,0.003449
6145.750000,1,1.066744,1.076211,1.071118,0.003021
6146.000000,1,1.094379,1.102778,1.097974,0.002568
6146.250000,1,1.134782,1.142730,1.138589,0.002868
6146.500000,1,1.172316,1.187850,1.177145,0.004850
6146.750000,1,1.195129,1.204725,1.198726,0.003143
6147.000000,1,1.197292,1.210463,1.204309,0.004633
6147.250000,1,1.195973,1.211967,1.201503,0.005279
6147.500000,1,1.195693,1.210995,1.203527,0.005056
6147.750000,1,1.215756,1.230068,1.222127,0.004401
6148.000000,1,1.250259,1.268054,1.259886,0.004972
6148.250000,1,1.295823,1.314818,1.306611,0.005713
6148.500000,1,1.346393,1.359806,1.353071,0.004991
6148.750000,1,1.355246,1.389504,1.378028,0.009989
6149.000000,1,1.340170,1.400179,1.385796,0.017931
6149.250000,1,1.328848,1.399166,1.382581,0.021013
6149.500000,1,1.324798,1.395444,1.379533,0.021375
6149.750000,1,1.321944,1.398524,1.383146,0.023586
6150.000000,1,1.333819,1.411587,1.395685,0.023798
6150.250000,1,1.346020,1.430389,1.413957,0.026065
6150.500000,1,1.370066,1.449536,1.434049,0.024544
6150.750000,1,1.384752,1.459980,1.444188,0.023062
6151.000000,1,1.381122,1.454378,1.439142,0.022461
6151.250000,1,1.335046,1.430160,1.411794,0.029510
6151.500000,1,1.306225,1.391078,1.375477,0.026538
6151.750000,1,1.266388,1.349758,1.334358,0.026027
6152.000000,1,1.238047,1.316704,1.301753,0.024411
6152.250000,1,1.213634,1.295804,1.280643,0.025538
6152.500000,1,1.203478,1.284646,1.270478,0.025463
6152.750000,1,1.188545,1.274465,1.259279,0.026907
6153.000000,1,1.172866,1.251191,1.236082,0.024194
6153.250000,1,1.135638,1.207077,1.193287,0.022002
6153.500000,1,1.093725,1.150143,1.138021,0.017078
6153.750000,1,1.042361,1.094343,1.083590,0.015815
6154.000000,1,1.015564,1.054537,1.045417,0.011600
6154.250000,1,0.998446,1.034791,1.026150,0.010786
6154.500000,1,1.000979,1.031908,1.023625,0.008909
6154.750000,1,0.997077,1.032719,1.024666,0.010659
6155.000000,1,0.990830,1.023682,1.016010,0.009736
6155.250000,1,0.969079,1.001178,0.990250,0.008873
6155.500000,1,0.961301,1.066571,1.000407,0.036055
6155.750000,1,0.915101,1.207763,0.997921,0.090231
6156.000000,1,0.884280,1.381582,0.989306,0.152139
6156.250000,1,0.865891,1.666872,1.002269,0.253201
6156.500000,1,0.835895,1.661185,0.984409,0.259083
6156.750000,1,0.804897,1.386164,0.921812,0.177899
6157.000000,1,0.761529,0.787654,0.769016,0.007675
6157.250000,1,0.702020,0.720242,0.713747,0.005390
6157.500000,1,0.642099,0.659838,0.654543,0.005290
6157.750000,1,0.573857,0.597324,0.591560,0.007157
6158.000000,1,0.519621,0.542108,0.536855,0.006928
6158.250000,1,0.468747,0.493845,0.488796,0.007865
6158.500000,1,0.430700,0.452813,0.447937,0.006811
6158.750000,1,0.388277,0.414392,0.408975,0.008091
6159.000000,1,0.357192,0.378458,0.373958,0.006595
6159.250000,1,0.323843,0.346604,0.341715,0.006995
6159.500000,1,0.305133,0.322400,0.318345,0.005222
6159.750000,1,0.288072,0.306676,0.302741,0.005700
6160.000000,2,0.248378,0.294023,0.287611,0.014838
6160.250000,2,0.266988,0.297931,0.293125,0.009892
6160.500000,2,0.261775,0.308818,0.301934,0.015190
6160.750000,2,0.293540,0.327417,0.322221,0.010865
6161.000000,2,0.302117,0.354067,0.346453,0.016784
6161.250000,2,0.345478,0.386872,0.380311,0.013223
6161.500000,2,0.362671,0.423913,0.414283,0.019577
6161.750000,2,0.410972,0.462138,0.452996,0.016022
6162.000000,2,0.430632,0.500389,0.488955,0.022187
6162.250000,2,0.484184,0.541853,0.530819,0.017834
6162.500000,2,0.511399,0.587354,0.574146,0.023908
6162.750000,2,0.574616,0.639938,0.627495,0.020325
6163.000000,2,0.607532,0.697535,0.681229,0.028146
6163.250000,2,0.667710,0.753205,0.735654,0.026107
6163.500000,2,0.693164,0.794892,0.775746,0.031581
6163.750000,2,0.735714,0.819903,0.803684,0.026066
6164.000000,2,0.738270,0.833302,0.816927,0.030038
6164.250000,2,0.764791,0.846430,0.831043,0.025421
6164.500000,2,0.763794,0.866066,0.847409,0.031908
6164.750000,2,0.801602,0.893482,0.876436,0.028671
6165.000000,2,0.813882,0.923994,0.905264,0.034841
6165.250000,2,0.851293,0.950008,0.931796,0.030849
6165.500000,2,0.845475,0.959038,0.939105,0.035718
6165.750000,2,0.858249,0.950630,0.933962,0.028923
6166.000000,2,0.835525,0.937320,0.919723,0.032043
6166.250000,2,0.850700,0.931407,0.917344,0.025419
6166.500000,2,0.850312,0.944221,0.927946,0.029602
6166.750000,2,0.892103,0.972557,0.958628,0.025353
6167.000000,2,0.912637,1.013365,0.997522,0.032202
6167.250000,2,0.964374,1.053809,1.040016,0.028676
6167.500000,2,0.975303,1.083424,1.067876,0.035053
6167.750000,2,1.003869,1.099393,1.085671,0.030979
6168.000000,2,0.994362,1.109858,1.092572,0.037169
6168.250000,2,1.021893,1.122191,1.108744,0.032840
6168.500000,2,1.031804,1.151957,1.136027,0.039400
6168.750000,2,1.085356,1.196595,1.181680,0.036415
6169.000000,2,1.113610,1.249169,1.230701,0.044265
6169.250000,2,1.168160,1.296729,1.279205,0.041984
6169.500000,2,1.181823,1.330211,1.309669,0.048338
6169.750000,2,1.212711,1.345976,1.327568,0.043453
6170.000000,2,1.204478,1.354475,1.332857,0.048591
6170.250000,2,1.225256,1.361606,1.341074,0.043862
6170.500000,2,1.225296,1.372808,1.351674,0.047832
6170.750000,2,1.262122,1.390041,1.371899,0.041549
6171.000000,2,1.266264,1.412320,1.390484,0.047012
6171.250000,2,1.300216,1.428010,1.408898,0.041150
6171.500000,2,1.296314,1.431361,1.411413,0.043598
6171.750000,2,1.310406,1.419256,1.401897,0.034718
6172.000000,2,1.276783,1.387803,1.370234,0.035484
6172.250000,2,1.267052,1.345778,1.332485,0.024966
6172.500000,2,1.271483,1.306175,1.298551,0.010716
6172.750000,2,1.264810,1.397611,1.286470,0.042127
6173.000000,2,1.246268,1.542521,1.289398,0.095737
6173.250000,2,1.239119,1.692700,1.301320,0.147980
6173.500000,2,1.233219,1.760794,1.305047,0.172300
6173.750000,2,1.217979,1.858099,1.304736,0.209193
6174.000000,2,1.189739,1.872779,1.281672,0.223456
6174.250000,2,1.152219,1.908727,1.252537,0.248050
6174.500000,2,1.116097,1.910733,1.221001,0.260733
6174.750000,2,1.092389,1.967160,1.207553,0.287131
6175.000000,2,1.085825,2.971279,1.327941,0.621134
6175.250000,2,1.091874,1.891192,1.198385,0.261888
6175.500000,2,1.101849,1.783298,1.193309,0.223029
6175.750000,2,1.102870,1.730095,1.186328,0.205558
6176.000000,2,1.088711,1.638179,1.162010,0.180015
6176.250000,2,1.063525,1.565335,1.131540,0.164004
6176.500000,2,1.043714,1.433369,1.096858,0.127242
6176.750000,2,1.035623,1.333210,1.078123,0.096469
6177.000000,2,1.046124,1.205885,1.071271,0.050984
6177.250000,2,1.069266,1.137941,1.081475,0.021542
6177.500000,2,1.079997,1.100477,1.094546,0.006069
6177.750000,2,1.079139,1.112731,1.105273,0.010160
6178.000000,2,1.055875,1.111740,1.101207,0.017352
6178.250000,2,1.055915,1.104018,1.094586,0.014829
6178.500000,2,1.026614,1.102302,1.089618,0.023923
6178.750000,2,1.042542,1.117681,1.103970,0.023409
6179.000000,2,1.048081,1.150210,1.133771,0.032490
6179.250000,2,1.094119,1.197477,1.180952,0.032926
6179.500000,2,1.108460,1.248013,1.224925,0.044182
6179.750000,2,1.151254,1.284203,1.262765,0.042275
6180.000000,2,1.151304,1.305430,1.282352,0.049603
6180.250000,2,1.176234,1.314935,1.295049,0.044967
6180.500000,2,1.164927,1.324920,1.301508,0.051693
6180.750000,2,1.191204,1.339483,1.317490,0.047805
6181.000000,2,1.194877,1.360653,1.337143,0.053814
6181.250000,2,1.230096,1.386849,1.364423,0.050815
6181.500000,2,1.228480,1.408515,1.383584,0.058657
6181.750000,2,1.247252,1.420750,1.395813,0.056178
6182.000000,2,1.225037,1.415009,1.389480,0.062164
6182.250000,2,1.225306,1.397489,1.374268,0.056309
6182.500000,2,1.186274,1.371242,1.346055,0.060411
6182.750000,2,1.175835,1.343956,1.319734,0.054440
6183.000000,2,1.137612,1.320356,1.293100,0.058859
6183.250000,2,1.135995,1.299266,1.276376,0.053085
6183.500000,2,1.109438,1.286649,1.261818,0.057627
6183.750000,2,1.112143,1.272415,1.249488,0.051939
6184.000000,2,1.076654,1.247854,1.223829,0.055653
6184.250000,2,1.061923,1.208073,1.188088,0.047719
6184.500000,2,1.007213,1.161282,1.139294,0.049962
6184.750000,2,0.983609,1.114878,1.095309,0.042269
6185.000000,2,0.938573,1.076462,1.057408,0.044940
6185.250000,2,0.937009,1.058618,1.040155,0.039034
6185.500000,2,0.916855,1.052789,1.032846,0.043874
6185.750000,2,0.931473,1.053104,1.035660,0.039430
6186.000000,2,0.910544,1.048015,1.028562,0.044634
6186.250000,2,0.910036,1.031732,1.012543,0.038794
6186.500000,2,0.868361,0.995941,0.978909,0.041789
6186.750000,2,0.855643,0.960366,0.946301,0.034273
6187.000000,2,0.817729,0.932156,0.915666,0.037036
6187.250000,2,0.814607,0.910611,0.897360,0.031293
6187.500000,2,0.784391,0.896447,0.881101,0.036565
6187.750000,2,0.784490,0.879749,0.867184,0.031264
6188.000000,2,0.744064,0.852770,0.838087,0.035549
6188.250000,2,0.726616,0.810331,0.798625,0.027231
6188.500000,2,0.669942,0.758347,0.745715,0.028657
6188.750000,2,0.638917,0.705357,0.695872,0.021538
6189.000000,2,0.572761,0.657432,0.645402,0.027474
6189.250000,2,0.550662,0.617310,0.607358,0.021446
6189.500000,2,0.501036,0.580331,0.568922,0.025679
6189.750000,2,0.481622,0.543077,0.533869,0.019778
6190.000000,2,0.429376,0.502065,0.491467,0.023495
6190.250000,2,0.406805,0.458473,0.450357,0.016500
6190.500000,2,0.355205,0.416433,0.407224,0.019683
6190.750000,2,0.338584,0.379046,0.372857,0.012973
6191.000000,2,0.297005,0.348981,0.341626,0.016877
6191.250000,2,0.291305,0.325569,0.320307,0.010980
6191.500000,2,0.260898,0.308493,0.301742,0.015447
6191.750000,2,0.266738,0.297715,0.293125,0.009985
6192.000000,3,0.370094,0.382695,0.380307,0.003893
6192.250000,3,0.373319,0.386487,0.383825,0.004033
6192.500000,3,0.384172,0.397030,0.394623,0.004014
6192.750000,3,0.399994,0.413482,0.411135,0.004254
6193.000000,3,0.421926,0.436114,0.433358,0.004388
6193.250000,3,0.449393,0.463273,0.460480,0.004256
6193.500000,3,0.482496,0.497436,0.493766,0.004380
6193.750000,3,0.522112,0.536958,0.533196,0.004343
6194.000000,3,0.565785,0.580573,0.577207,0.004450
6194.250000,3,0.610836,0.624781,0.621659,0.004199
6194.500000,3,0.651149,0.663679,0.661011,0.003838
6194.750000,3,0.684713,0.694659,0.691495,0.002862
6195.000000,3,0.713562,0.717040,0.715565,0.001125
6195.250000,3,0.736635,0.740245,0.738300,0.001291
6195.500000,3,0.763348,0.769276,0.765906,0.001901
6195.750000,3,0.797251,0.804754,0.800176,0.002119
6196.000000,3,0.836894,0.844201,0.839591,0.002070
6196.250000,3,0.871555,0.879379,0.874450,0.002218
6196.500000,3,0.895609,0.904364,0.898144,0.002566
6196.750000,3,0.905197,0.915439,0.907394,0.003132
6197.000000,3,0.903905,0.919491,0.907573,0.004581
6197.250000,3,0.905094,0.925522,0.909803,0.006085
6197.500000,3,0.917372,0.939564,0.922625,0.006637
6197.750000,3,0.944619,0.965975,0.949051,0.006507
6198.000000,3,0.977535,0.997380,0.982752,0.005809
6198.250000,3,1.009192,1.027353,1.014552,0.005336
6198.500000,3,1.029393,1.044403,1.033925,0.004497
6198.750000,3,1.033961,1.048965,1.038942,0.004352
6199.000000,3,1.033128,1.048196,1.037211,0.004431
6199.250000,3,1.033258,1.048760,1.038078,0.004598
6199.500000,3,1.047726,1.064375,1.051782,0.005080
6199.750000,3,1.074091,1.088672,1.077692,0.004488
6200.000000,3,1.104012,1.116743,1.109837,0.003519
6200.250000,3,1.131863,1.139030,1.135522,0.002406
6200.500000,3,1.145930,1.152824,1.149828,0.002111
6200.750000,3,1.149089,1.154942,1.151610,0.002015
6201.000000,3,1.146492,1.151828,1.149240,0.001981
6201.250000,3,1.148882,1.153119,1.151199,0.001775
6201.500000,3,1.161115,1.168951,1.164455,0.002623
6201.750000,3,1.184163,1.191888,1.188661,0.002557
6202.000000,3,1.212500,1.224868,1.219727,0.003615
6202.250000,3,1.239740,1.256022,1.248817,0.004452
6202.500000,3,1.258574,1.273331,1.268177,0.004254
6202.750000,3,1.262367,1.279445,1.273065,0.004924
6203.000000,3,1.253284,1.270836,1.265123,0.005114
6203.250000,3,1.239043,1.256436,1.250440,0.005195
6203.500000,3,1.224075,1.241551,1.234092,0.005003
6203.750000,3,1.215083,1.229658,1.222458,0.004236
6204.000000,3,1.213146,1.225555,1.218883,0.004236
6204.250000,3,1.215565,1.225818,1.219351,0.003689
6204.500000,3,1.215969,1.224908,1.219145,0.002988
6204.750000,3,1.205604,1.214233,1.209659,0.003064
6205.000000,3,1.182358,1.197378,1.187138,0.004959
6205.250000,3,1.147200,1.167472,1.154188,0.006057
6205.500000,3,1.112685,1.134757,1.118826,0.006573
6205.750000,3,1.085753,1.107629,1.091436,0.006660
6206.000000,3,1.071762,1.095121,1.077305,0.007321
6206.250000,3,1.067898,1.092404,1.073924,0.007548
6206.500000,3,1.066118,1.093040,1.073165,0.008142
6206.750000,3,1.059986,1.086960,1.065522,0.008459
6207.000000,3,1.040387,1.068937,1.045981,0.008906
6207.250000,3,1.012928,1.046710,1.019307,0.010542
6207.500000,3,0.987097,1.026236,0.995022,0.012047
6207.750000,3,0.973768,1.014482,0.981437,0.012721
6208.000000,3,0.977681,1.017520,0.984692,0.012589
6208.250000,3,0.994791,1.033228,1.002440,0.011936
6208.500000,3,1.019161,1.052461,1.025608,0.010374
6208.750000,3,1.038656,1.069695,1.045127,0.009581
6209.000000,3,1.047820,1.077549,1.053892,0.009296
6209.250000,3,1.047521,1.079005,1.052742,0.010064
6209.500000,3,1.046384,1.079456,1.052056,0.010488
6209.750000,3,1.054076,1.085115,1.059795,0.009716
6210.000000,3,1.075404,1.102452,1.080887,0.008342
6210.250000,3,1.108119,1.130317,1.113044,0.006768
6210.500000,3,1.144376,1.158768,1.148165,0.004363
6210.750000,3,1.174721,1.183076,1.177413,0.002441
6211.000000,3,1.193384,1.199363,1.195518,0.001795
6211.250000,3,1.201653,1.204996,1.203081,0.001229
6211.500000,3,1.207064,1.211663,1.208771,0.001449
6211.750000,3,1.213730,1.221171,1.218351,0.002098
6212.000000,3,1.226474,1.247778,1.237453,0.005384
6212.250000,3,1.248096,1.271181,1.262257,0.006022
6212.500000,3,1.268990,1.290770,1.287081,0.006869
6212.750000,3,1.283794,1.313400,1.306417,0.008716
6213.000000,3,1.290633,1.319384,1.313654,0.008806
6213.250000,3,1.284973,1.313099,1.307884,0.008734
6213.500000,3,1.272189,1.298481,1.292709,0.007959
6213.750000,3,1.258000,1.279655,1.275826,0.006866
6214.000000,3,1.246763,1.267047,1.262856,0.006339
6214.250000,3,1.239392,1.262234,1.257305,0.007103
6214.500000,3,1.239392,1.264589,1.259059,0.007737
6214.750000,3,1.242385,1.268441,1.262666,0.007972
6215.000000,3,1.241852,1.267622,1.261203,0.007797
6215.250000,3,1.230441,1.256943,1.249145,0.007701
6215.500000,3,1.208912,1.231624,1.225693,0.007084
6215.750000,3,1.184429,1.204434,1.198297,0.006067
6216.000000,3,1.165134,1.182256,1.176265,0.005360
6216.250000,3,1.156061,1.169255,1.164183,0.004180
6216.500000,3,1.157096,1.169626,1.164314,0.004383
6216.750000,3,1.160162,1.175087,1.169526,0.004808
6217.000000,3,1.163935,1.177955,1.172429,0.004657
6217.250000,3,1.157178,1.168918,1.163638,0.003935
6217.500000,3,1.137583,1.147508,1.142392,0.003516
6217.750000,3,1.112063,1.121641,1.117254,0.003356
6218.000000,3,1.090625,1.100309,1.096413,0.003450
6218.250000,3,1.079778,1.089564,1.085650,0.002974
6218.500000,3,1.079373,1.088908,1.084871,0.002846
6218.750000,3,1.082184,1.090282,1.087054,0.002507
6219.000000,3,1.080044,1.087009,1.083781,0.002244
6219.250000,3,1.062886,1.070954,1.067861,0.002612
6219.500000,3,1.035570,1.042495,1.039405,0.002199
6219.750000,3,1.002062,1.008670,1.005504,0.002125
6220.000000,3,0.969282,0.975788,0.972592,0.002020
6220.250000,3,0.943360,0.948458,0.945450,0.001665
6220.500000,3,0.915722,0.925137,0.921232,0.002707
6220.750000,3,0.887574,0.899554,0.895370,0.003285
6221.000000,3,0.849015,0.865182,0.860497,0.004630
6221.250000,3,0.801457,0.819345,0.814301,0.005154
6221.500000,3,0.745738,0.763889,0.759442,0.005405
6221.750000,3,0.686365,0.704813,0.700196,0.005465
6222.000000,3,0.628728,0.647677,0.643077,0.005611
6222.250000,3,0.574848,0.594090,0.589845,0.005812
6222.500000,3,0.526622,0.545362,0.541648,0.005784
6222.750000,3,0.484852,0.501562,0.498398,0.005170
6223.000000,3,0.448034,0.462592,0.459938,0.004545
6223.250000,3,0.416763,0.429972,0.427476,0.004112
6223.500000,3,0.392727,0.405203,0.403115,0.003968
6223.750000,3,0.377556,0.389940,0.387686,0.003869
6224.000000,4,0.179765,0.306029,0.282858,0.039412
6224.250000,4,0.181233,0.308091,0.285289,0.039762
6224.500000,4,0.187017,0.315638,0.292310,0.040295
6224.750000,4,0.190604,0.328182,0.303381,0.043152
6225.000000,4,0.191317,0.346513,0.318790,0.048706
6225.250000,4,0.194805,0.369063,0.337980,0.054562
6225.500000,4,0.202182,0.395612,0.361177,0.060536
6225.750000,4,0.209646,0.423106,0.385321,0.066827
6226.000000,4,0.221998,0.452043,0.411330,0.071973
6226.250000,4,0.236641,0.483750,0.439757,0.077213
6226.500000,4,0.250056,0.519743,0.472042,0.084375
6226.750000,4,0.266464,0.560298,0.508857,0.092101
6227.000000,4,0.285999,0.606273,0.549678,0.100191
6227.250000,4,0.305188,0.650860,0.590066,0.108248
6227.500000,4,0.322457,0.691507,0.626406,0.115477
6227.750000,4,0.336657,0.722988,0.654667,0.120865
6228.000000,4,0.349286,0.749022,0.678144,0.124977
6228.250000,4,0.361221,0.771632,0.699513,0.128557
6228.500000,4,0.373293,0.797579,0.723449,0.133028
6228.750000,4,0.387095,0.827865,0.751331,0.138313
6229.000000,4,0.400307,0.859375,0.779423,0.144026
6229.250000,4,0.412327,0.886308,0.803645,0.148673
6229.500000,4,0.420133,0.904174,0.819235,0.151668
6229.750000,4,0.424626,0.911770,0.825984,0.152550
6230.000000,4,0.426663,0.915029,0.829098,0.152963
6230.250000,4,0.429839,0.921227,0.834671,0.153912
6230.500000,4,0.436076,0.936246,0.848412,0.156711
6230.750000,4,0.446840,0.961530,0.871321,0.161271
6231.000000,4,0.458886,0.992740,0.899278,0.167401
6231.250000,4,0.471313,1.023799,0.927389,0.173297
6231.500000,4,0.480508,1.048613,0.948868,0.178052
6231.750000,4,0.486769,1.064624,0.963051,0.181064
6232.000000,4,0.490426,1.076931,0.973460,0.183638
6232.250000,4,0.495024,1.088146,0.983807,0.185783
6232.500000,4,0.501725,1.107061,1.000512,0.189560
6232.750000,4,0.512635,1.133016,1.023343,0.194137
6233.000000,4,0.526025,1.164217,1.051327,0.199668
6233.250000,4,0.538220,1.193657,1.077905,0.205159
6233.500000,4,0.547126,1.217989,1.098545,0.209659
6233.750000,4,0.553032,1.229915,1.109375,0.211505
6234.000000,4,0.555270,1.231577,1.111594,0.211544
6234.250000,4,0.559935,1.227892,1.108677,0.208674
6234.500000,4,0.572346,1.222275,1.107410,0.203483
6234.750000,4,0.609950,1.217809,1.112565,0.191246
6235.000000,4,0.677897,1.223566,1.126842,0.171205
6235.250000,4,0.744241,1.244717,1.142103,0.152715
6235.500000,4,0.786017,1.258362,1.145444,0.139234
6235.750000,4,0.810525,1.246723,1.140164,0.127626
6236.000000,4,0.841224,1.233737,1.122700,0.110643
6236.250000,4,0.913932,1.213764,1.112692,0.081233
6236.500000,4,0.903362,1.169645,1.083900,0.073928
6236.750000,4,0.843028,1.154982,1.061997,0.088672
6237.000000,4,0.788644,1.171761,1.055253,0.108686
6237.250000,4,0.697444,1.163723,1.045707,0.137218
6237.500000,4,0.701788,1.184308,1.046693,0.137312
6237.750000,4,0.691649,1.212486,1.044580,0.143355
6238.000000,4,0.664876,1.192390,1.035133,0.151999
6238.250000,4,0.634414,1.233429,1.021687,0.163070
6238.500000,4,0.600359,1.272335,1.009676,0.176975
6238.750000,4,0.558900,1.175616,0.987510,0.171101
6239.000000,4,0.529510,1.164081,0.990758,0.182435
6239.250000,4,0.517904,1.188226,1.005647,0.193295
6239.500000,4,0.535339,1.172797,1.012215,0.186531
6239.750000,4,0.565705,1.152377,1.021479,0.176204
6240.000000,4,0.655996,1.139309,1.033238,0.145672
6240.250000,4,0.755194,1.108440,1.034487,0.107295
6240.500000,4,0.968158,1.092333,1.050343,0.035291
6240.750000,4,1.044674,1.272300,1.087658,0.070719
6241.000000,4,1.060015,1.547560,1.139279,0.154996
6241.250000,4,1.097108,1.726060,1.194904,0.201212
6241.500000,4,1.135429,1.820694,1.242496,0.219183
6241.750000,4,1.146961,1.798810,1.268477,0.202109
6242.000000,4,1.163060,1.692326,1.279855,0.159634
6242.250000,4,1.185349,1.647093,1.291695,0.140609
6242.500000,4,1.190751,1.552236,1.301092,0.105901
6242.750000,4,1.217020,1.701934,1.330011,0.147074
6243.000000,4,1.250911,1.959264,1.385237,0.221805
6243.250000,4,1.290515,2.090905,1.443777,0.251105
6243.500000,4,1.335394,2.260956,1.502450,0.291609
6243.750000,4,1.356469,2.446758,1.547297,0.344006
6244.000000,4,1.380441,2.495732,1.576937,0.351126
6244.250000,4,1.393499,2.557046,1.592670,0.368618
6244.500000,4,1.402093,2.869228,1.633331,0.470052
6244.750000,4,1.414050,3.291890,1.683071,0.609604
6245.000000,4,1.425918,3.603274,1.727898,0.709832
6245.250000,4,1.429467,3.381602,1.715218,0.631555
6245.500000,4,1.438555,2.786817,1.645534,0.432990
6245.750000,4,1.405691,2.721613,1.642833,0.412244
6246.000000,4,1.399555,2.750649,1.637180,0.425206
6246.250000,4,1.386946,2.521399,1.602361,0.353622
6246.500000,4,1.367951,2.482840,1.569284,0.350779
6246.750000,4,1.318414,2.537969,1.542372,0.381212
6247.000000,4,1.289717,2.401120,1.483902,0.350497
6247.250000,4,1.260478,2.325958,1.448839,0.334776
6247.500000,4,1.245955,2.258787,1.425502,0.317710
6247.750000,4,1.232609,2.050751,1.388322,0.253582
6248.000000,4,1.210161,1.869286,1.357119,0.201464
6248.250000,4,1.189938,1.622945,1.296711,0.130653
6248.500000,4,1.165772,1.503400,1.251549,0.106459
6248.750000,4,1.138023,1.405025,1.216667,0.090461
6249.000000,4,1.120615,1.283768,1.172874,0.061980
6249.250000,4,1.109036,1.264372,1.154482,0.049867
6249.500000,4,1.066284,1.284325,1.141122,0.059732
6249.750000,4,1.024707,1.266591,1.139356,0.061301
6250.000000,4,0.868710,1.204494,1.114279,0.095600
6250.250000,4,0.801532,1.175100,1.094805,0.112146
6250.500000,4,0.764748,1.168666,1.077169,0.120869
6250.750000,4,0.846468,1.136286,1.072806,0.088901
6251.000000,4,0.930246,1.132166,1.078350,0.059759
6251.250000,4,0.971819,1.125177,1.069141,0.045888
6251.500000,4,1.044245,1.120312,1.072834,0.023335
6251.750000,4,1.011961,1.110876,1.050515,0.027899
6252.000000,4,0.903174,1.097054,1.014086,0.049418
6252.250000,4,0.784013,1.068403,0.959172,0.074002
6252.500000,4,0.789276,1.002654,0.910094,0.055018
