# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262841,0.265100,0.264345,0.000782
6128.250000,1,0.264692,0.266283,0.265729,0.000546
6128.500000,1,0.269114,0.270904,0.270338,0.000658
6128.750000,1,0.276938,0.278388,0.277934,0.000525
6129.000000,1,0.288406,0.289577,0.289122,0.000402
6129.250000,1,0.302774,0.304678,0.303655,0.000648
6129.500000,1,0.321441,0.322495,0.321751,0.000387
6129.750000,1,0.343364,0.344533,0.343664,0.000446
6130.000000,1,0.369380,0.370885,0.369994,0.000549
6130.250000,1,0.399766,0.401578,0.400502,0.000655
6130.500000,1,0.434606,0.436810,0.435253,0.000836
6130.750000,1,0.470963,0.473353,0.471856,0.000963
6131.000000,1,0.508580,0.511574,0.509682,0.001120
6131.250000,1,0.545384,0.548584,0.546586,0.001149
6131.500000,1,0.581282,0.584439,0.582407,0.001283
6131.750000,1,0.615212,0.619395,0.616882,0.001488
6132.000000,1,0.648552,0.653301,0.650420,0.001707
6132.250000,1,0.680455,0.684390,0.682049,0.001407
6132.500000,1,0.708197,0.712691,0.709897,0.001622
6132.750000,1,0.731447,0.735939,0.733319,0.001672
6133.000000,1,0.750145,0.755851,0.752473,0.002129
6133.250000,1,0.767914,0.773182,0.769819,0.001919
6133.500000,1,0.783634,0.789066,0.785662,0.002120
6133.750000,1,0.799157,0.805869,0.802081,0.002495
6134.000000,1,0.816088,0.822169,0.818669,0.002390
6134.250000,1,0.829657,0.836372,0.832139,0.002669
6134.500000,1,0.840017,0.846523,0.842664,0.002517
6134.750000,1,0.847735,0.854473,0.850631,0.002664
6135.000000,1,0.855618,0.862891,0.859087,0.002898
6135.250000,1,0.865813,0.874112,0.869498,0.003172
6135.500000,1,0.879591,0.887312,0.883034,0.003074
6135.750000,1,0.894016,0.901211,0.897516,0.002999
6136.000000,1,0.906461,0.913810,0.909702,0.002952
6136.250000,1,0.914339,0.923094,0.918266,0.003328
6136.500000,1,0.920957,0.928240,0.924396,0.002947
6136.750000,1,0.928267,0.935592,0.931746,0.002994
6137.000000,1,0.939027,0.946472,0.942480,0.002901
6137.250000,1,0.954382,0.961320,0.957854,0.002444
6137.500000,1,0.970860,0.977928,0.974465,0.002625
6137.750000,1,0.986889,0.993477,0.990145,0.002443
6138.000000,1,0.999984,1.005904,1.003143,0.002233
6138.250000,1,1.011303,1.016780,1.014120,0.002045
6138.500000,1,1.025425,1.030301,1.027416,0.002014
6138.750000,1,1.039370,1.044400,1.041825,0.001917
6139.000000,1,1.059273,1.064106,1.061493,0.001918
6139.250000,1,1.080243,1.084934,1.082372,0.001856
6139.500000,1,1.098918,1.102945,1.100830,0.001535
6139.750000,1,1.111819,1.117359,1.114063,0.002098
6140.000000,1,1.120760,1.126578,1.123864,0.002046
6140.250000,1,1.130114,1.135381,1.132580,0.002040
6140.500000,1,1.140548,1.146379,1.143352,0.002332
6140.750000,1,1.154672,1.159481,1.156747,0.002204
6141.000000,1,1.167726,1.174332,1.170793,0.002555
6141.250000,1,1.179308,1.187027,1.182764,0.002945
6141.500000,1,1.188583,1.195139,1.191549,0.002561
6141.750000,1,1.193226,1.200882,1.196479,0.003117
6142.000000,1,1.200018,1.207956,1.203040,0.003150
6142.250000,1,1.210049,1.216881,1.212912,0.002991
6142.500000,1,1.221796,1.230278,1.225029,0.003453
6142.750000,1,1.234961,1.243238,1.238587,0.003065
6143.000000,1,1.247053,1.253647,1.249506,0.002738
6143.250000,1,1.255413,1.263577,1.258465,0.003167
6143.500000,1,1.261272,1.269229,1.264250,0.002891
6143.750000,1,1.267792,1.274830,1.269901,0.002753
6144.000000,1,1.275545,1.280410,1.276878,0.001842
6144.250000,1,1.280997,1.286966,1.282751,0.002153
6144.500000,1,1.285167,1.289416,1.286869,0.001422
6144.750000,1,1.286285,1.290534,1.287755,0.001620
6145.000000,1,1.283320,1.287464,1.284879,0.001549
6145.250000,1,1.280770,1.284017,1.282457,0.001276
6145.500000,1,1.279710,1.284380,1.281940,0.001490
6145.750000,1,1.281310,1.285558,1.283567,0.001402
6146.000000,1,1.282420,1.288591,1.285425,0.002011
6146.250000,1,1.281490,1.288905,1.285061,0.002376
6146.500000,1,1.277361,1.285784,1.281314,0.002770
6146.750000,1,1.270991,1.278815,1.274651,0.002520
6147.000000,1,1.265402,1.273083,1.268741,0.002641
6147.250000,1,1.263452,1.271070,1.266801,0.002630
6147.500000,1,1.265112,1.272297,1.268117,0.002509
6147.750000,1,1.267222,1.275340,1.270839,0.002819
6148.000000,1,1.268852,1.277166,1.272590,0.002842
6148.250000,1,1.266812,1.273554,1.270311,0.002591
6148.500000,1,1.264162,1.270796,1.267236,0.002327
6148.750000,1,1.262764,1.268705,1.265522,0.002296
6149.000000,1,1.265641,1.270884,1.268399,0.002146
6149.250000,1,1.271961,1.278932,1.275739,0.002589
6149.500000,1,1.283920,1.289084,1.286788,0.002260
6149.750000,1,1.294793,1.300012,1.297643,0.002089
6150.000000,1,1.303167,1.309211,1.306695,0.002486
6150.250000,1,1.309786,1.316493,1.313520,0.002886
6150.500000,1,1.317592,1.322987,1.320507,0.002161
6150.750000,1,1.324321,1.331789,1.328869,0.002837
6151.000000,1,1.336122,1.342428,1.339610,0.002511
6151.250000,1,1.348737,1.354959,1.352112,0.002499
6151.500000,1,1.360213,1.367082,1.364117,0.002673
6151.750000,1,1.370769,1.377413,1.374354,0.002844
6152.000000,1,1.379302,1.386166,1.382698,0.002747
6152.250000,1,1.385327,1.392355,1.388821,0.002918
6152.500000,1,1.391245,1.398859,1.395528,0.002988
6152.750000,1,1.396592,1.404372,1.400832,0.003303
6153.000000,1,1.401268,1.409797,1.405720,0.003374
6153.250000,1,1.402274,1.410995,1.406871,0.003584
6153.500000,1,1.400333,1.409442,1.405692,0.003732
6153.750000,1,1.396826,1.405749,1.401827,0.003526
6154.000000,1,1.388694,1.398513,1.394689,0.003896
6154.250000,1,1.379241,1.388781,1.384677,0.003761
6154.500000,1,1.365305,1.374329,1.369874,0.003809
6154.750000,1,1.343909,1.354745,1.349861,0.004249
6155.000000,1,1.319473,1.328116,1.324174,0.003500
6155.250000,1,1.286661,1.295387,1.291586,0.003502
6155.500000,1,1.249205,1.258357,1.254016,0.003678
6155.750000,1,1.204755,1.213991,1.209550,0.003558
6156.000000,1,1.155243,1.163461,1.159141,0.003408
6156.250000,1,1.098575,1.105565,1.102123,0.002796
6156.500000,1,1.036357,1.041885,1.038876,0.002170
6156.750000,1,0.967656,0.973106,0.969953,0.002044
6157.000000,1,0.894986,0.900364,0.897259,0.001860
6157.250000,1,0.819099,0.823908,0.821341,0.001726
6157.500000,1,0.742790,0.747013,0.744794,0.001512
6157.750000,1,0.666840,0.670539,0.668405,0.001359
6158.000000,1,0.592776,0.595917,0.594245,0.001111
6158.250000,1,0.523099,0.526103,0.524530,0.001200
6158.500000,1,0.459697,0.462767,0.461133,0.001163
6158.750000,1,0.403988,0.406772,0.405354,0.001079
6159.000000,1,0.357719,0.359981,0.358759,0.000899
6159.250000,1,0.320321,0.322582,0.321430,0.000816
6159.500000,1,0.293116,0.295270,0.294135,0.000782
6159.750000,1,0.276336,0.278087,0.277254,0.000583
6160.000000,2,0.256579,0.258102,0.257634,0.000560
6160.250000,2,0.259507,0.260735,0.260205,0.000418
6160.500000,2,0.266911,0.268647,0.267880,0.000581
6160.750000,2,0.279515,0.281440,0.280695,0.000705
6161.000000,2,0.297514,0.300271,0.299011,0.000906
6161.250000,2,0.320870,0.324361,0.322574,0.001176
6161.500000,2,0.348937,0.352471,0.350846,0.001167
6161.750000,2,0.382038,0.385817,0.384138,0.001233
6162.000000,2,0.420146,0.424826,0.422718,0.001526
6162.250000,2,0.463544,0.468221,0.466126,0.001530
6162.500000,2,0.509861,0.515583,0.513186,0.001862
6162.750000,2,0.559650,0.565254,0.562650,0.001804
6163.000000,2,0.609196,0.615006,0.612740,0.001940
6163.250000,2,0.658900,0.665101,0.662475,0.002015
6163.500000,2,0.708586,0.714513,0.711948,0.001921
6163.750000,2,0.757890,0.764205,0.761442,0.002059
6164.000000,2,0.807022,0.813839,0.810887,0.002189
6164.250000,2,0.854020,0.860201,0.857496,0.001985
6164.500000,2,0.897046,0.901982,0.899872,0.001606
6164.750000,2,0.932388,0.938446,0.935748,0.002094
6165.000000,2,0.961365,0.968583,0.965404,0.002370
6165.250000,2,0.986963,0.992861,0.990251,0.001932
6165.500000,2,1.007724,1.014839,1.011379,0.002504
6165.750000,2,1.026016,1.033266,1.029760,0.002653
6166.000000,2,1.040817,1.046743,1.043861,0.002159
6166.250000,2,1.048698,1.055038,1.052235,0.002356
6166.500000,2,1.052972,1.058887,1.056197,0.002248
6166.750000,2,1.053844,1.061364,1.057545,0.002693
6167.000000,2,1.057197,1.064086,1.060543,0.002486
6167.250000,2,1.063118,1.069930,1.066913,0.002635
6167.500000,2,1.074008,1.081393,1.077601,0.002622
6167.750000,2,1.086036,1.092652,1.089006,0.002461
6168.000000,2,1.095279,1.102497,1.099007,0.002476
6168.250000,2,1.101710,1.109314,1.105617,0.002654
6168.500000,2,1.107728,1.114585,1.110629,0.002266
6168.750000,2,1.113894,1.121023,1.116988,0.002370
6169.000000,2,1.123089,1.129988,1.125842,0.002298
6169.250000,2,1.133254,1.140121,1.136447,0.002218
6169.500000,2,1.144752,1.149813,1.147374,0.001769
6169.750000,2,1.152221,1.156568,1.154429,0.001527
6170.000000,2,1.155348,1.158175,1.156996,0.001013
6170.250000,2,1.155319,1.158578,1.156913,0.001340
6170.500000,2,1.156835,1.160300,1.158512,0.001189
6170.750000,2,1.161254,1.164690,1.162603,0.001416
6171.000000,2,1.168195,1.171527,1.169557,0.001384
6171.250000,2,1.173772,1.177396,1.175476,0.001558
6171.500000,2,1.175592,1.180225,1.177885,0.001713
6171.750000,2,1.173222,1.177927,1.175659,0.001913
6172.000000,2,1.169923,1.174668,1.172357,0.001967
6172.250000,2,1.167963,1.171647,1.169782,0.001626
6172.500000,2,1.168737,1.174125,1.171502,0.002140
6172.750000,2,1.173792,1.178383,1.176382,0.001830
6173.000000,2,1.178651,1.183900,1.181420,0.002024
6173.250000,2,1.181234,1.186128,1.184404,0.002060
6173.500000,2,1.180471,1.185501,1.183318,0.002031
6173.750000,2,1.179291,1.183608,1.181776,0.001853
6174.000000,2,1.179893,1.184393,1.182446,0.001928
6174.250000,2,1.184908,1.189539,1.187372,0.001820
6174.500000,2,1.193772,1.198067,1.195876,0.001709
6174.750000,2,1.202236,1.207301,1.204307,0.001669
6175.000000,2,1.209329,1.214221,1.211287,0.001600
6175.250000,2,1.213238,1.218015,1.215224,0.001623
6175.500000,2,1.215275,1.220456,1.217464,0.001699
6175.750000,2,1.219912,1.224857,1.221730,0.001741
6176.000000,2,1.226681,1.231209,1.227943,0.001655
6176.250000,2,1.231702,1.238100,1.234072,0.002237
6176.500000,2,1.235350,1.240952,1.237152,0.002051
6176.750000,2,1.234877,1.240541,1.236763,0.001994
6177.000000,2,1.232112,1.237002,1.233243,0.001888
6177.250000,2,1.227383,1.232699,1.228838,0.001965
6177.500000,2,1.226500,1.231415,1.228305,0.001830
6177.750000,2,1.229772,1.233630,1.231140,0.001395
6178.000000,2,1.234212,1.237914,1.235486,0.001478
6178.250000,2,1.236871,1.239688,1.237883,0.001140
6178.500000,2,1.234773,1.238335,1.236320,0.001570
6178.750000,2,1.229273,1.234199,1.231238,0.001809
6179.000000,2,1.224374,1.228820,1.226060,0.001609
6179.250000,2,1.221457,1.225523,1.223533,0.001485
6179.500000,2,1.222301,1.225788,1.223929,0.001459
6179.750000,2,1.223074,1.226847,1.224976,0.001490
6180.000000,2,1.223228,1.225739,1.224083,0.000950
6180.250000,2,1.218960,1.222828,1.220553,0.001416
6180.500000,2,1.212485,1.215858,1.213999,0.001313
6180.750000,2,1.207531,1.210908,1.208898,0.001158
6181.000000,2,1.203423,1.208634,1.205798,0.001684
6181.250000,2,1.202920,1.208634,1.205662,0.001884
6181.500000,2,1.204883,1.209771,1.206604,0.001886
6181.750000,2,1.204229,1.209075,1.206127,0.001689
6182.000000,2,1.203178,1.207556,1.205044,0.001731
6182.250000,2,1.201152,1.206870,1.203764,0.002134
6182.500000,2,1.203449,1.209428,1.206444,0.002359
6182.750000,2,1.210933,1.218476,1.214620,0.002649
6183.000000,2,1.223854,1.230101,1.226713,0.002330
6183.250000,2,1.237867,1.243530,1.240705,0.002278
6183.500000,2,1.249085,1.256028,1.252318,0.002524
6183.750000,2,1.256950,1.261327,1.259521,0.001849
6184.000000,2,1.260782,1.265723,1.263887,0.001806
6184.250000,2,1.262899,1.268085,1.265507,0.001846
6184.500000,2,1.265538,1.268919,1.267367,0.001318
6184.750000,2,1.266250,1.268223,1.267255,0.000785
6185.000000,2,1.262468,1.266115,1.264564,0.001336
6185.250000,2,1.255857,1.257678,1.256877,0.000658
6185.500000,2,1.243698,1.245873,1.244428,0.000756
6185.750000,2,1.227483,1.229366,1.228570,0.000693
6186.000000,2,1.211605,1.213230,1.212340,0.000581
6186.250000,2,1.194148,1.195560,1.194942,0.000552
6186.500000,2,1.176342,1.178021,1.177054,0.000653
6186.750000,2,1.154095,1.155987,1.155033,0.000785
6187.000000,2,1.127860,1.130004,1.128873,0.000761
6187.250000,2,1.094685,1.098328,1.096361,0.001438
6187.500000,2,1.058181,1.061124,1.059570,0.001093
6187.750000,2,1.016838,1.021156,1.019123,0.001523
6188.000000,2,0.973536,0.977277,0.975318,0.001607
6188.250000,2,0.924875,0.929949,0.927676,0.001762
6188.500000,2,0.873749,0.877289,0.875581,0.001206
6188.750000,2,0.816468,0.819796,0.818360,0.001266
6189.000000,2,0.754968,0.759041,0.757264,0.001343
6189.250000,2,0.692347,0.696004,0.694652,0.001279
6189.500000,2,0.629452,0.633416,0.632092,0.001366
6189.750000,2,0.569686,0.573311,0.571989,0.001220
6190.000000,2,0.512162,0.515451,0.514303,0.001120
6190.250000,2,0.457986,0.460351,0.459785,0.000909
6190.500000,2,0.408194,0.410439,0.409824,0.000822
6190.750000,2,0.364676,0.366398,0.365796,0.000635
6191.000000,2,0.327499,0.329256,0.328638,0.000647
6191.250000,2,0.298257,0.299785,0.299225,0.000570
6191.500000,2,0.277293,0.278183,0.277817,0.000353
6191.750000,2,0.264217,0.265045,0.264646,0.000291
6192.000000,3,0.341675,0.343088,0.342314,0.000483
6192.250000,3,0.345098,0.345967,0.345415,0.000322
6192.500000,3,0.353998,0.354641,0.354338,0.000221
6192.750000,3,0.369084,0.370052,0.369609,0.000348
6193.000000,3,0.391200,0.392012,0.391507,0.000269
6193.250000,3,0.419191,0.420347,0.419631,0.000421
6193.500000,3,0.453158,0.455143,0.453893,0.000670
6193.750000,3,0.492502,0.494473,0.493474,0.000747
6194.000000,3,0.536210,0.538609,0.537466,0.000811
6194.250000,3,0.583794,0.586430,0.585427,0.000889
6194.500000,3,0.634825,0.637201,0.636500,0.000867
6194.750000,3,0.686896,0.689633,0.688659,0.000956
6195.000000,3,0.740117,0.743013,0.742068,0.001090
6195.250000,3,0.792540,0.795580,0.794244,0.001019
6195.500000,3,0.842177,0.844276,0.843190,0.000810
6195.750000,3,0.887844,0.890235,0.889109,0.000804
6196.000000,3,0.930354,0.932632,0.931476,0.000781
6196.250000,3,0.968275,0.970285,0.968980,0.000781
6196.500000,3,1.001321,1.003291,1.002395,0.000741
6196.750000,3,1.030463,1.032742,1.031456,0.000845
6197.000000,3,1.055470,1.058105,1.056730,0.000915
6197.250000,3,1.076768,1.080303,1.078328,0.001185
6197.500000,3,1.096864,1.099492,1.097846,0.000971
6197.750000,3,1.113831,1.117069,1.114882,0.001200
6198.000000,3,1.128669,1.133025,1.130127,0.001552
6198.250000,3,1.140348,1.146660,1.142317,0.002336
6198.500000,3,1.148116,1.154829,1.150336,0.002390
6198.750000,3,1.153426,1.160698,1.155784,0.002627
6199.000000,3,1.155545,1.163048,1.158079,0.002654
6199.250000,3,1.155875,1.163116,1.158331,0.002491
6199.500000,3,1.153906,1.161288,1.156811,0.002471
6199.750000,3,1.150756,1.158388,1.153330,0.002642
6200.000000,3,1.144497,1.153512,1.147418,0.003141
6200.250000,3,1.136748,1.144527,1.139881,0.002550
6200.500000,3,1.129559,1.136908,1.131999,0.002590
6200.750000,3,1.123530,1.129938,1.125806,0.002180
6201.000000,3,1.118301,1.125720,1.120515,0.002663
6201.250000,3,1.114861,1.121818,1.116931,0.002537
6201.500000,3,1.111752,1.117669,1.114078,0.002127
6201.750000,3,1.108192,1.113933,1.110430,0.001953
6202.000000,3,1.103863,1.110139,1.106806,0.002217
6202.250000,3,1.100583,1.106521,1.103090,0.002148
6202.500000,3,1.098424,1.102461,1.100414,0.001517
6202.750000,3,1.096934,1.102117,1.099456,0.001950
6203.000000,3,1.097069,1.101399,1.099149,0.001571
6203.250000,3,1.096118,1.100652,1.098120,0.001518
6203.500000,3,1.094800,1.098863,1.096738,0.001396
6203.750000,3,1.091805,1.095049,1.093975,0.001120
6204.000000,3,1.089648,1.092936,1.091791,0.001201
6204.250000,3,1.087205,1.090237,1.089411,0.001113
6204.500000,3,1.086203,1.089249,1.088273,0.001088
6204.750000,3,1.086101,1.088268,1.087584,0.000789
6205.000000,3,1.084844,1.087407,1.086338,0.000842
6205.250000,3,1.082534,1.085764,1.084596,0.001127
6205.500000,3,1.081982,1.083604,1.083038,0.000562
6205.750000,3,1.080796,1.082210,1.081847,0.000540
6206.000000,3,1.080786,1.083476,1.082213,0.000858
6206.250000,3,1.081256,1.084426,1.082707,0.001049
6206.500000,3,1.082789,1.083926,1.083346,0.000452
6206.750000,3,1.080734,1.083126,1.081611,0.000804
6207.000000,3,1.077829,1.080556,1.078600,0.001013
6207.250000,3,1.074078,1.078258,1.075800,0.001550
6207.500000,3,1.072352,1.075927,1.073525,0.001260
6207.750000,3,1.072461,1.075667,1.073753,0.001077
6208.000000,3,1.073024,1.076897,1.074346,0.001391
6208.250000,3,1.071823,1.076177,1.073342,0.001646
6208.500000,3,1.068132,1.072057,1.069430,0.001492
6208.750000,3,1.061762,1.066398,1.063740,0.001835
6209.000000,3,1.056198,1.063139,1.059250,0.002460
6209.250000,3,1.054812,1.061189,1.057670,0.002193
6209.500000,3,1.057427,1.063379,1.060556,0.002189
6209.750000,3,1.062608,1.070787,1.066488,0.002799
6210.000000,3,1.069056,1.075987,1.072745,0.002413
6210.250000,3,1.072458,1.078864,1.076285,0.002312
6210.500000,3,1.070757,1.078706,1.075394,0.002669
6210.750000,3,1.068142,1.075777,1.073090,0.002627
6211.000000,3,1.068280,1.075507,1.072981,0.002488
6211.250000,3,1.070954,1.079896,1.076669,0.003007
6211.500000,3,1.078681,1.087485,1.083753,0.002873
6211.750000,3,1.086732,1.094804,1.091643,0.002664
6212.000000,3,1.091706,1.100613,1.097317,0.002990
6212.250000,3,1.093191,1.101503,1.098855,0.002921
6212.500000,3,1.094361,1.101533,1.099706,0.002708
6212.750000,3,1.096553,1.103483,1.101840,0.002662
6213.000000,3,1.103660,1.110521,1.108836,0.002609
6213.250000,3,1.115221,1.122260,1.120559,0.002677
6213.500000,3,1.128709,1.136398,1.134332,0.002841
6213.750000,3,1.140280,1.148128,1.146418,0.003071
6214.000000,3,1.150317,1.156709,1.155261,0.002475
6214.250000,3,1.156687,1.162509,1.160859,0.002138
6214.500000,3,1.161563,1.167564,1.165946,0.002208
6214.750000,3,1.169900,1.175733,1.174101,0.002164
6215.000000,3,1.182247,1.188452,1.186492,0.002176
6215.250000,3,1.197602,1.203039,1.201544,0.001998
6215.500000,3,1.213449,1.218379,1.216972,0.001815
6215.750000,3,1.226455,1.231711,1.229806,0.001768
6216.000000,3,1.237967,1.240617,1.239968,0.001004
6216.250000,3,1.245271,1.249425,1.247827,0.001519
6216.500000,3,1.255181,1.256867,1.255953,0.000540
6216.750000,3,1.262288,1.264564,1.263652,0.000786
6217.000000,3,1.270414,1.273416,1.271913,0.001064
6217.250000,3,1.276869,1.278768,1.277809,0.000766
6217.500000,3,1.281081,1.283188,1.281950,0.000795
6217.750000,3,1.280933,1.284067,1.282615,0.001180
6218.000000,3,1.277857,1.282268,1.280026,0.001594
6218.250000,3,1.273446,1.276208,1.275249,0.001014
6218.500000,3,1.264378,1.268101,1.266246,0.001202
6218.750000,3,1.251176,1.253293,1.252269,0.000822
6219.000000,3,1.232839,1.235726,1.233974,0.001132
6219.250000,3,1.208758,1.211840,1.210029,0.001360
6219.500000,3,1.179432,1.181913,1.180613,0.001059
6219.750000,3,1.145337,1.148872,1.146727,0.001260
6220.000000,3,1.105213,1.110630,1.107435,0.001799
6220.250000,3,1.058239,1.064072,1.061054,0.001996
6220.500000,3,1.006547,1.011468,1.008954,0.001744
6220.750000,3,0.946487,0.952761,0.949636,0.002031
6221.000000,3,0.883998,0.890014,0.887179,0.001966
6221.250000,3,0.819495,0.825525,0.822760,0.001978
6221.500000,3,0.754414,0.761192,0.757952,0.002182
6221.750000,3,0.689787,0.696337,0.693314,0.002130
6222.000000,3,0.627379,0.633417,0.630445,0.001953
6222.250000,3,0.566933,0.572109,0.569566,0.001664
6222.500000,3,0.509906,0.514881,0.512652,0.001614
6222.750000,3,0.459642,0.464081,0.462166,0.001470
6223.000000,3,0.418199,0.421514,0.420037,0.001126
6223.250000,3,0.385461,0.388253,0.387132,0.000946
6223.500000,3,0.362850,0.364579,0.363754,0.000621
6223.750000,3,0.349146,0.350491,0.349627,0.000474
6224.000000,4,0.268640,0.270076,0.269297,0.000476
6224.250000,4,0.271698,0.273057,0.272464,0.000480
6224.500000,4,0.280206,0.281224,0.280835,0.000343
6224.750000,4,0.294967,0.296249,0.295938,0.000491
6225.000000,4,0.315603,0.317504,0.316692,0.000614
6225.250000,4,0.342525,0.344647,0.344034,0.000766
6225.500000,4,0.375272,0.377410,0.376614,0.000777
6225.750000,4,0.413209,0.415916,0.414864,0.000908
6226.000000,4,0.454953,0.457802,0.456761,0.000987
6226.250000,4,0.500930,0.503860,0.502645,0.000949
6226.500000,4,0.548429,0.551019,0.550175,0.000988
6226.750000,4,0.598356,0.601988,0.600614,0.001245
6227.000000,4,0.649946,0.652947,0.651407,0.001028
6227.250000,4,0.701706,0.704877,0.703582,0.001200
6227.500000,4,0.752004,0.755826,0.754627,0.001472
6227.750000,4,0.802882,0.806176,0.804744,0.001349
6228.000000,4,0.849588,0.853184,0.851606,0.001462
6228.250000,4,0.892020,0.896528,0.894847,0.001887
6228.500000,4,0.930314,0.935620,0.933545,0.002009
6228.750000,4,0.965392,0.970621,0.968401,0.001946
6229.000000,4,0.996703,1.001504,0.999268,0.001993
6229.250000,4,1.021802,1.028681,1.026159,0.002567
6229.500000,4,1.045676,1.052227,1.049502,0.002337
6229.750000,4,1.065650,1.073273,1.070284,0.002686
6230.000000,4,1.083977,1.089509,1.086795,0.002141
6230.250000,4,1.095757,1.102260,1.099728,0.002365
6230.500000,4,1.106136,1.112581,1.109817,0.002312
6230.750000,4,1.114133,1.120571,1.117872,0.002364
6231.000000,4,1.119847,1.127356,1.124604,0.002688
6231.250000,4,1.127550,1.134169,1.131368,0.002242
6231.500000,4,1.133117,1.139847,1.136988,0.002225
6231.750000,4,1.138517,1.145077,1.142832,0.002352
6232.000000,4,1.143015,1.149839,1.147398,0.002471
6232.250000,4,1.148935,1.155777,1.152498,0.002261
6232.500000,4,1.154217,1.160140,1.157309,0.001946
6232.750000,4,1.157638,1.164792,1.162187,0.002486
6233.000000,4,1.162734,1.169205,1.166868,0.002235
6233.250000,4,1.168026,1.174047,1.172046,0.002102
6233.500000,4,1.172084,1.178062,1.175932,0.002129
6233.750000,4,1.175700,1.181258,1.179630,0.002039
6234.000000,4,1.178385,1.183385,1.182278,0.001948
6234.250000,4,1.181864,1.188346,1.186610,0.002420
6234.500000,4,1.187127,1.193393,1.191555,0.002251
6234.750000,4,1.191361,1.198082,1.196273,0.002505
6235.000000,4,1.194654,1.202721,1.200227,0.002869
6235.250000,4,1.197908,1.206031,1.203480,0.002889
6235.500000,4,1.198574,1.206881,1.204402,0.003021
6235.750000,4,1.199172,1.207501,1.205202,0.003060
6236.000000,4,1.200574,1.208490,1.206359,0.002959
6236.250000,4,1.202112,1.211670,1.208771,0.003423
6236.500000,4,1.205023,1.213592,1.211419,0.003233
6236.750000,4,1.206630,1.215957,1.213901,0.003641
6237.000000,4,1.206591,1.215743,1.213462,0.003456
6237.250000,4,1.204347,1.213643,1.211286,0.003529
6237.500000,4,1.202720,1.210448,1.208425,0.002918
6237.750000,4,1.199545,1.209008,1.206266,0.003432
6238.000000,4,1.200201,1.208348,1.206443,0.003128
6238.250000,4,1.202818,1.210955,1.208753,0.002998
6238.500000,4,1.204906,1.212162,1.210434,0.002788
6238.750000,4,1.209139,1.215347,1.213023,0.002102
6239.000000,4,1.208149,1.213045,1.211497,0.001730
6239.250000,4,1.208385,1.211939,1.210895,0.001337
6239.500000,4,1.207561,1.210681,1.209386,0.001062
6239.750000,4,1.208081,1.211868,1.209941,0.001265
6240.000000,4,1.214667,1.238087,1.230555,0.008500
6240.250000,4,1.209011,1.210194,1.209420,0.000440
6240.500000,4,1.206045,1.208159,1.207022,0.000937
6240.750000,4,1.201982,1.205376,1.203635,0.001142
6241.000000,4,1.198583,1.202191,1.199915,0.001334
6241.250000,4,1.197009,1.201093,1.198637,0.001522
6241.500000,4,1.197468,1.201691,1.199028,0.001561
6241.750000,4,1.199622,1.204670,1.201161,0.001823
6242.000000,4,1.201213,1.206199,1.202528,0.001869
6242.250000,4,1.201346,1.207846,1.203173,0.002399
6242.500000,4,1.199430,1.206738,1.201605,0.002687
6242.750000,4,1.199281,1.205376,1.200861,0.002300
6243.000000,4,1.199948,1.207512,1.202258,0.002724
6243.250000,4,1.204491,1.211756,1.206888,0.002599
6243.500000,4,1.210990,1.218205,1.213148,0.002588
6243.750000,4,1.216625,1.223624,1.218673,0.002523
6244.000000,4,1.218966,1.226163,1.221260,0.002596
6244.250000,4,1.219514,1.226927,1.221829,0.002691
6244.500000,4,1.217899,1.226555,1.220406,0.003185
6244.750000,4,1.216182,1.222938,1.218647,0.002421
6245.000000,4,1.214545,1.222458,1.217321,0.002880
6245.250000,4,1.212428,1.220743,1.215580,0.002965
6245.500000,4,1.207699,1.218744,1.211723,0.003973
6245.750000,4,1.202015,1.211580,1.205468,0.003358
6246.000000,4,1.194917,1.203034,1.198030,0.002863
6246.250000,4,1.188397,1.197153,1.191839,0.003170
6246.500000,4,1.184268,1.193145,1.187875,0.003324
6246.750000,4,1.182916,1.191440,1.186599,0.003160
6247.000000,4,1.181568,1.190195,1.185476,0.002958
6247.250000,4,1.181120,1.189724,1.184330,0.003113
6247.500000,4,1.176386,1.185569,1.180296,0.003313
6247.750000,4,1.173541,1.181864,1.176804,0.002953
6248.000000,4,1.168918,1.176886,1.172334,0.002772
6248.250000,4,1.168439,1.175279,1.171392,0.002282
6248.500000,4,1.168649,1.176896,1.172324,0.002794
6248.750000,4,1.170296,1.176945,1.172929,0.002375
6249.000000,4,1.169517,1.176768,1.171850,0.002573
6249.250000,4,1.165115,1.171456,1.167385,0.002137
6249.500000,4,1.157487,1.164175,1.160124,0.002224
6249.750000,4,1.149011,1.155187,1.151080,0.002273
6250.000000,4,1.138468,1.144387,1.140538,0.002027
6250.250000,4,1.127655,1.133273,1.129160,0.002122
6250.500000,4,1.111585,1.117828,1.113235,0.002312
6250.750000,4,1.091498,1.096845,1.092916,0.001978
6251.000000,4,1.064792,1.071089,1.066881,0.002200
6251.250000,4,1.035366,1.040531,1.037076,0.001839
6251.500000,4,1.001531,1.007131,1.003904,0.001831
6251.750000,4,0.967135,0.973251,0.969335,0.002108
6252.000000,4,0.928585,0.934970,0.931306,0.002078
6252.250000,4,0.886781,0.891555,0.889036,0.001528
6252.500000,4,0.838628,0.842945,0.840889,0.001407
