# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.426835,17.814109,17.675832,0.148089
7060.250000,1,1.144754,1.156808,1.151205,0.004686
7060.500000,1,0.716486,0.726819,0.719919,0.004088
7060.750000,1,1.127777,1.131241,1.129091,0.001420
7061.000000,1,0.768040,0.775393,0.770145,0.003048
7061.250000,1,1.138914,1.141775,1.140277,0.001017
7061.500000,1,0.848263,0.854590,0.850376,0.002472
7061.750000,1,1.171353,1.173227,1.172601,0.000733
7062.000000,1,0.935542,0.940171,0.936965,0.001877
7062.250000,1,1.202521,1.203587,1.202878,0.000428
7062.500000,1,1.017573,1.020369,1.018525,0.001101
7062.750000,1,1.239093,1.240171,1.239510,0.000406
7063.000000,1,1.104468,1.107928,1.105743,0.001340
7063.250000,1,1.285107,1.285993,1.285458,0.000362
7063.500000,1,1.180186,1.183282,1.181898,0.001383
7063.750000,1,1.312863,1.316389,1.314515,0.001566
7064.000000,1,1.223115,1.226430,1.224887,0.001482
7064.250000,1,1.320766,1.323945,1.322148,0.001235
7064.500000,1,1.244338,1.249679,1.246996,0.002581
7064.750000,1,1.328641,1.331805,1.330311,0.001427
7065.000000,1,1.252671,1.258258,1.255297,0.002403
7065.250000,1,1.319471,1.325895,1.321907,0.002526
7065.500000,1,1.227515,1.234179,1.231172,0.002821
7065.750000,1,1.288611,1.293997,1.290916,0.001999
7066.000000,1,1.185318,1.192262,1.189180,0.002873
7066.250000,1,1.259429,1.264208,1.261438,0.001742
7066.500000,1,1.144928,1.152144,1.148696,0.003149
7066.750000,1,1.229734,1.233750,1.231167,0.001569
7067.000000,1,1.090540,1.098244,1.094867,0.003276
7067.250000,1,1.178459,1.183062,1.180853,0.001682
7067.500000,1,1.021952,1.030364,1.026422,0.003299
7067.750000,1,1.125637,1.128575,1.126957,0.001066
7068.000000,1,0.961891,0.969147,0.965584,0.002957
7068.250000,1,1.075697,1.079327,1.077475,0.001349
7068.500000,1,0.901518,0.908620,0.905023,0.002782
7068.750000,1,1.013422,1.016078,1.014830,0.001214
7069.000000,1,0.830667,0.836639,0.833619,0.002334
7069.250000,1,0.940698,0.944127,0.942439,0.001415
7069.500000,1,0.762079,0.768745,0.765314,0.002494
7069.750000,1,0.872544,0.875763,0.874191,0.001149
7070.000000,1,0.700423,0.706938,0.703358,0.002499
7070.250000,1,0.802251,0.804845,0.803248,0.001046
7070.500000,1,0.633805,0.639529,0.636456,0.002141
7070.750000,1,0.726461,0.729448,0.727720,0.001119
7071.000000,1,0.572054,0.576289,0.573737,0.001600
7071.250000,1,0.661878,0.664828,0.662902,0.001141
7071.500000,1,0.520500,0.525517,0.522523,0.001877
7071.750000,1,0.607645,0.610045,0.608353,0.000984
7072.000000,1,0.474160,0.478578,0.475476,0.001800
7072.250000,1,0.555569,0.557875,0.556415,0.000883
7072.500000,1,0.428542,0.434008,0.430322,0.002157
7072.750000,1,0.512840,0.515841,0.514356,0.001079
7073.000000,1,0.393310,0.398887,0.395047,0.002251
7073.250000,1,0.483902,0.486971,0.485647,0.001141
7073.500000,1,0.364875,0.370854,0.366668,0.002444
7073.750000,1,0.459885,0.462914,0.461589,0.001089
7074.000000,1,0.336404,0.342411,0.338172,0.002461
7074.250000,1,0.439165,0.442339,0.441133,0.001220
7074.500000,1,0.312521,0.318909,0.314294,0.002679
7074.750000,1,0.425545,0.429120,0.427725,0.001377
7075.000000,1,0.295033,0.301209,0.296843,0.002549
7075.250000,1,0.416965,0.420887,0.419450,0.001511
7075.500000,1,0.281514,0.287841,0.283308,0.002633
7075.750000,1,0.411390,0.416122,0.414467,0.001844
7076.000000,1,0.457663,0.540104,0.502605,0.032253
7076.250000,1,0.412536,0.417669,0.415707,0.001935
7076.500000,1,0.279362,0.285315,0.281203,0.002399
7076.750000,1,0.420253,0.425214,0.423029,0.001786
7077.000000,1,0.290911,0.296198,0.292710,0.002063
7077.250000,1,0.430590,0.435646,0.433157,0.001803
7077.500000,1,0.306871,0.312217,0.308671,0.002087
7077.750000,1,0.445543,0.450287,0.447957,0.001681
7078.000000,1,0.330349,0.334921,0.331856,0.001803
7078.250000,1,0.466887,0.471469,0.469129,0.001625
7078.500000,1,0.358342,0.363540,0.360287,0.001959
7078.750000,1,0.490620,0.494935,0.492825,0.001530
7079.000000,1,0.387771,0.392787,0.389487,0.001975
7079.250000,1,0.518359,0.522205,0.520368,0.001364
7079.500000,1,0.424965,0.430333,0.426650,0.002157
7079.750000,1,0.559139,0.561795,0.560528,0.000970
7080.000000,1,0.472957,0.478053,0.474459,0.002107
7080.250000,1,0.609005,0.611003,0.609912,0.000717
7080.500000,1,0.522191,0.528456,0.524581,0.002336
7080.750000,1,0.660523,0.662368,0.661351,0.000675
7081.000000,1,0.576900,0.582907,0.579105,0.002271
7081.250000,1,0.722694,0.724007,0.723258,0.000521
7081.500000,1,0.641751,0.649311,0.644926,0.002743
7081.750000,1,0.795658,0.796780,0.796135,0.000411
7082.000000,1,0.710696,0.718748,0.714063,0.002949
7082.250000,1,0.864371,0.866240,0.865402,0.000761
7082.500000,1,0.773726,0.781258,0.777155,0.002702
7082.750000,1,0.931981,0.934771,0.933299,0.001009
7083.000000,1,0.842353,0.848420,0.845162,0.002194
7083.250000,1,1.005914,1.008389,1.006835,0.001006
7083.500000,1,0.911263,0.917516,0.914296,0.002308
7083.750000,1,1.070084,1.073482,1.072147,0.001336
7084.000000,1,0.967831,0.973729,0.970917,0.002341
7084.250000,1,1.124472,1.127577,1.126304,0.001173
7084.500000,1,1.023307,1.029732,1.026878,0.002467
7084.750000,1,1.182827,1.187958,1.185860,0.001933
7085.000000,1,1.085840,1.091666,1.089279,0.002468
7085.250000,1,1.239756,1.243579,1.241820,0.001557
7085.500000,1,1.133751,1.139894,1.136726,0.002514
7085.750000,1,1.275024,1.279577,1.277407,0.001683
7086.000000,1,1.168879,1.174992,1.172275,0.002447
7086.250000,1,1.308856,1.313786,1.311286,0.001817
7086.500000,1,1.207842,1.213880,1.211363,0.002579
7086.750000,1,1.341242,1.347224,1.343491,0.002337
7087.000000,1,1.232034,1.237689,1.234905,0.002526
7087.250000,1,1.347805,1.351194,1.349504,0.001277
7087.500000,1,1.226832,1.233451,1.229974,0.003086
7087.750000,1,1.334313,1.337294,1.335072,0.001283
7088.000000,1,1.213822,1.218865,1.216051,0.002198
7088.250000,1,1.315601,1.318765,1.316916,0.001253
7088.500000,1,1.182687,1.187867,1.185288,0.002188
7088.750000,1,1.271456,1.273408,1.272281,0.000767
7089.000000,1,1.123498,1.128920,1.125652,0.002183
7089.250000,1,1.206063,1.207841,1.207050,0.000645
7089.500000,1,1.057903,1.061662,1.059347,0.001544
7089.750000,1,1.147375,1.148660,1.148185,0.000511
7090.000000,1,0.999863,1.004459,1.001682,0.001770
7090.250000,1,1.092476,1.094123,1.093110,0.000629
7090.500000,1,0.939351,0.943272,0.940499,0.001617
7090.750000,1,1.033639,1.036499,1.034695,0.001163
7091.000000,1,0.885440,0.889624,0.887054,0.001568
7091.250000,1,0.995783,0.999227,0.997373,0.001261
7091.500000,1,0.861277,0.866983,0.863938,0.002035
7091.750000,1,0.985823,0.998950,0.993725,0.004854
7092.000000,2,0.272749,0.273330,0.273082,0.000224
7092.250000,2,0.273516,0.273934,0.273782,0.000159
7092.500000,2,0.276153,0.276576,0.276355,0.000172
7092.750000,2,0.280202,0.280633,0.280465,0.000160
7093.000000,2,0.286621,0.287312,0.286951,0.000253
7093.250000,2,0.295572,0.296205,0.295779,0.000250
7093.500000,2,0.306734,0.308073,0.307550,0.000521
7093.750000,2,0.322225,0.323410,0.322828,0.000421
7094.000000,2,0.341214,0.342299,0.341859,0.000427
7094.250000,2,0.363266,0.365126,0.364290,0.000729
7094.500000,2,0.389020,0.390676,0.390057,0.000676
7094.750000,2,0.417538,0.419739,0.418790,0.000818
7095.000000,2,0.448786,0.451315,0.450190,0.000946
7095.250000,2,0.481655,0.484081,0.483192,0.000977
7095.500000,2,0.515503,0.518022,0.517027,0.001022
7095.750000,2,0.548839,0.551764,0.550632,0.001206
7096.000000,2,0.582345,0.585571,0.584081,0.001211
7096.250000,2,0.614118,0.617358,0.616078,0.001311
7096.500000,2,0.645088,0.648316,0.647095,0.001334
7096.750000,2,0.673097,0.677288,0.675469,0.001605
7097.000000,2,0.700553,0.703678,0.702214,0.001373
7097.250000,2,0.724091,0.728905,0.726695,0.001837
7097.500000,2,0.746892,0.751865,0.749401,0.001870
7097.750000,2,0.767923,0.772285,0.770324,0.001674
7098.000000,2,0.787781,0.791950,0.789851,0.001561
7098.250000,2,0.805775,0.810168,0.808346,0.001764
7098.500000,2,0.823169,0.828473,0.825867,0.002152
7098.750000,2,0.839846,0.844777,0.842239,0.001978
7099.000000,2,0.856640,0.861455,0.858982,0.001850
7099.250000,2,0.871664,0.876309,0.874202,0.001894
7099.500000,2,0.886872,0.891783,0.889333,0.002000
7099.750000,2,0.901428,0.906740,0.904102,0.002130
7100.000000,2,0.917210,0.923065,0.920531,0.002253
7100.250000,2,0.929663,0.934786,0.932290,0.001938
7100.500000,2,0.942596,0.947392,0.945114,0.001900
7100.750000,2,0.954774,0.959180,0.956923,0.001757
7101.000000,2,0.966001,0.970400,0.968454,0.001741
7101.250000,2,0.976892,0.980998,0.978929,0.001620
7101.500000,2,0.988628,0.991696,0.990013,0.001231
7101.750000,2,0.998625,1.001352,1.000108,0.001038
7102.000000,2,1.010196,1.013337,1.011725,0.001195
7102.250000,2,1.021464,1.025556,1.023345,0.001511
7102.500000,2,1.033102,1.037089,1.035083,0.001578
7102.750000,2,1.045730,1.049743,1.047693,0.001524
7103.000000,2,1.058408,1.062286,1.060130,0.001591
7103.250000,2,1.072506,1.076517,1.074112,0.001603
7103.500000,2,1.085954,1.090212,1.088138,0.001669
7103.750000,2,1.101502,1.105514,1.103708,0.001453
7104.000000,2,1.116889,1.120594,1.118858,0.001513
7104.250000,2,1.132707,1.136432,1.134598,0.001602
7104.500000,2,1.147775,1.151179,1.149565,0.001320
7104.750000,2,1.161403,1.164578,1.163135,0.001334
7105.000000,2,1.173281,1.175982,1.175050,0.001078
7105.250000,2,1.183269,1.187251,1.185558,0.001510
7105.500000,2,1.192738,1.196691,1.194513,0.001419
7105.750000,2,1.199737,1.203746,1.201692,0.001464
7106.000000,2,1.205806,1.208436,1.207196,0.001006
7106.250000,2,1.209345,1.211983,1.210390,0.001059
7106.500000,2,1.211205,1.214638,1.213006,0.001541
7106.750000,2,1.212975,1.217037,1.215001,0.001605
7107.000000,2,1.215754,1.217775,1.216770,0.000980
7107.250000,2,1.217994,1.220494,1.219269,0.001195
7107.500000,2,1.220028,1.223081,1.221465,0.001310
7107.750000,2,1.222253,1.224779,1.223745,0.001076
7108.000000,2,1.225493,1.227589,1.226635,0.000907
7108.250000,2,1.227372,1.229469,1.228619,0.000865
7108.500000,2,1.229852,1.232157,1.230941,0.001073
7108.750000,2,1.233276,1.235250,1.234331,0.000837
7109.000000,2,1.238459,1.239394,1.238800,0.000374
7109.250000,2,1.243552,1.244411,1.244077,0.000318
7109.500000,2,1.249222,1.250216,1.249647,0.000359
7109.750000,2,1.254618,1.255899,1.255033,0.000516
7110.000000,2,1.260023,1.261077,1.260685,0.000412
7110.250000,2,1.265531,1.267406,1.266550,0.000683
7110.500000,2,1.271100,1.272556,1.271955,0.000617
7110.750000,2,1.276296,1.280004,1.278007,0.001468
7111.000000,2,1.282521,1.286413,1.284670,0.001397
7111.250000,2,1.289425,1.292423,1.290884,0.001250
7111.500000,2,1.294387,1.299102,1.296847,0.001689
7111.750000,2,1.298875,1.304421,1.301519,0.002063
7112.000000,2,1.304970,1.309970,1.307260,0.001940
7112.250000,2,1.309316,1.313889,1.311698,0.001809
7112.500000,2,1.314420,1.318729,1.316985,0.001681
7112.750000,2,1.318513,1.323638,1.320599,0.002028
7113.000000,2,1.320767,1.325957,1.323184,0.002002
7113.250000,2,1.322819,1.327547,1.325132,0.001752
7113.500000,2,1.324631,1.329597,1.326625,0.002094
7113.750000,2,1.326033,1.330687,1.328345,0.001755
7114.000000,2,1.329843,1.333726,1.331658,0.001798
7114.250000,2,1.334877,1.339125,1.337060,0.001709
7114.500000,2,1.341487,1.345934,1.343896,0.001679
7114.750000,2,1.350796,1.352913,1.352015,0.000847
7115.000000,2,1.358325,1.360852,1.359573,0.001201
7115.250000,2,1.364137,1.367396,1.365960,0.001307
7115.500000,2,1.371040,1.373049,1.371983,0.000942
7115.750000,2,1.374234,1.377722,1.376366,0.001376
7116.000000,2,1.377327,1.381399,1.379640,0.001466
7116.250000,2,1.379631,1.381989,1.381061,0.000907
7116.500000,2,1.380733,1.383996,1.382831,0.001259
7116.750000,2,1.383351,1.385968,1.384569,0.001092
7117.000000,2,1.385322,1.388278,1.386898,0.001074
7117.250000,2,1.388182,1.392227,1.390472,0.001566
7117.500000,2,1.392872,1.396787,1.394856,0.001694
7117.750000,2,1.397036,1.400676,1.398583,0.001365
7118.000000,2,1.397844,1.401486,1.399593,0.001363
7118.250000,2,1.395429,1.399856,1.397506,0.001616
7118.500000,2,1.389453,1.393437,1.390824,0.001618
7118.750000,2,1.375134,1.381129,1.378072,0.002268
7119.000000,2,1.356708,1.361262,1.359411,0.001901
7119.250000,2,1.332097,1.337356,1.334388,0.002294
7119.500000,2,1.297985,1.302711,1.300365,0.002073
7119.750000,2,1.255818,1.262577,1.258952,0.002672
7120.000000,2,1.206970,1.213955,1.209958,0.002783
7120.250000,2,1.150461,1.157093,1.153338,0.002484
7120.500000,2,1.088049,1.095113,1.091286,0.002848
7120.750000,2,1.020098,1.026403,1.023141,0.002619
7121.000000,2,0.947875,0.953582,0.950333,0.002381
7121.250000,2,0.871048,0.876379,0.873350,0.002317
7121.500000,2,0.792136,0.796912,0.794012,0.001991
7121.750000,2,0.712058,0.716835,0.713891,0.001956
7122.000000,2,0.634061,0.637886,0.635644,0.001576
7122.250000,2,0.559644,0.562526,0.560783,0.001188
7122.500000,2,0.490821,0.493835,0.492083,0.001144
7122.750000,2,0.430487,0.432783,0.431395,0.000965
7123.000000,2,0.378626,0.380083,0.379300,0.000549
7123.250000,2,0.337004,0.338255,0.337531,0.000463
7123.500000,2,0.306459,0.307751,0.307053,0.000463
7123.750000,2,0.287682,0.288336,0.288126,0.000265
7124.000000,3,0.243032,0.243737,0.243223,0.000297
7124.250000,3,0.245054,0.246228,0.245517,0.000447
7124.500000,3,0.251908,0.252951,0.252315,0.000408
7124.750000,3,0.263271,0.264847,0.264017,0.000600
7125.000000,3,0.279807,0.281145,0.280566,0.000500
7125.250000,3,0.301091,0.302961,0.302057,0.000716
7125.500000,3,0.327345,0.329304,0.328530,0.000797
7125.750000,3,0.358968,0.361445,0.360305,0.000990
7126.000000,3,0.395109,0.397829,0.396546,0.001012
7126.250000,3,0.434572,0.437663,0.436272,0.001134
7126.500000,3,0.477417,0.480013,0.478928,0.001018
7126.750000,3,0.521329,0.524186,0.522971,0.001043
7127.000000,3,0.566087,0.569365,0.568192,0.001285
7127.250000,3,0.611965,0.614261,0.613382,0.000881
7127.500000,3,0.656851,0.659443,0.658537,0.001030
7127.750000,3,0.700574,0.702499,0.701975,0.000811
7128.000000,3,0.742652,0.744638,0.744011,0.000793
7128.250000,3,0.782518,0.784511,0.783871,0.000790
7128.500000,3,0.819828,0.821919,0.821311,0.000859
7128.750000,3,0.854363,0.855851,0.855089,0.000536
7129.000000,3,0.885897,0.886518,0.886237,0.000233
7129.250000,3,0.912487,0.913524,0.913023,0.000448
7129.500000,3,0.935427,0.936461,0.936146,0.000424
7129.750000,3,0.955003,0.956669,0.955895,0.000594
7130.000000,3,0.971596,0.972657,0.972253,0.000400
7130.250000,3,0.984567,0.985327,0.984908,0.000323
7130.500000,3,0.994074,0.995308,0.994702,0.000436
7130.750000,3,1.002237,1.003089,1.002643,0.000310
7131.000000,3,1.008452,1.009459,1.008930,0.000368
7131.250000,3,1.014221,1.015128,1.014603,0.000388
7131.500000,3,1.018552,1.019440,1.018959,0.000328
7131.750000,3,1.023695,1.025355,1.024395,0.000610
7132.000000,3,1.030074,1.032812,1.031487,0.001029
7132.250000,3,1.037125,1.039926,1.038453,0.001036
7132.500000,3,1.045638,1.048763,1.047001,0.001318
7132.750000,3,1.054958,1.059072,1.056692,0.001669
7133.000000,3,1.064740,1.069088,1.066937,0.001615
7133.250000,3,1.075882,1.079386,1.077913,0.001425
7133.500000,3,1.088684,1.092465,1.090184,0.001575
7133.750000,3,1.100806,1.105061,1.102933,0.001645
7134.000000,3,1.113609,1.117899,1.115727,0.001787
7134.250000,3,1.127222,1.131341,1.129260,0.001644
7134.500000,3,1.139368,1.143463,1.141273,0.001639
7134.750000,3,1.150845,1.153832,1.152188,0.001334
7135.000000,3,1.160201,1.164584,1.162149,0.001720
7135.250000,3,1.170488,1.174156,1.171972,0.001564
7135.500000,3,1.178476,1.182793,1.181012,0.001733
7135.750000,3,1.187343,1.189939,1.188727,0.001109
7136.000000,3,1.194101,1.197263,1.195824,0.001237
7136.250000,3,1.200139,1.202169,1.201543,0.000828
7136.500000,3,1.205827,1.208196,1.207390,0.000938
7136.750000,3,1.210745,1.213798,1.212914,0.001261
7137.000000,3,1.218043,1.218937,1.218462,0.000359
7137.250000,3,1.222748,1.225003,1.223403,0.000931
7137.500000,3,1.227190,1.229175,1.228366,0.000726
7137.750000,3,1.232858,1.234230,1.233719,0.000559
7138.000000,3,1.237767,1.239215,1.238511,0.000607
7138.250000,3,1.242043,1.242835,1.242613,0.000330
7138.500000,3,1.245854,1.247659,1.247120,0.000740
7138.750000,3,1.251202,1.252862,1.251790,0.000660
7139.000000,3,1.255171,1.257724,1.256438,0.000934
7139.250000,3,1.259354,1.261108,1.260432,0.000664
7139.500000,3,1.262367,1.265086,1.263677,0.000963
7139.750000,3,1.264544,1.266420,1.265769,0.000744
7140.000000,3,1.266488,1.269284,1.267952,0.001008
7140.250000,3,1.266881,1.268392,1.267802,0.000573
7140.500000,3,1.266658,1.268267,1.267225,0.000656
7140.750000,3,1.264564,1.265676,1.265098,0.000400
7141.000000,3,1.260825,1.261613,1.261344,0.000321
7141.250000,3,1.256744,1.257640,1.257155,0.000339
7141.500000,3,1.253934,1.254725,1.254174,0.000320
7141.750000,3,1.252583,1.254418,1.253639,0.000664
7142.000000,3,1.254664,1.256311,1.255633,0.000645
7142.250000,3,1.259677,1.261519,1.260508,0.000720
7142.500000,3,1.266388,1.267657,1.266996,0.000525
7142.750000,3,1.271738,1.272827,1.272424,0.000420
7143.000000,3,1.274953,1.276884,1.275951,0.000741
7143.250000,3,1.277331,1.278834,1.278309,0.000607
7143.500000,3,1.279417,1.281583,1.280601,0.000813
7143.750000,3,1.282409,1.285142,1.283689,0.001220
7144.000000,3,1.285429,1.289520,1.287494,0.001889
7144.250000,3,1.289110,1.293071,1.290893,0.001586
7144.500000,3,1.291922,1.295301,1.293500,0.001411
7144.750000,3,1.291509,1.296011,1.294087,0.001828
7145.000000,3,1.291146,1.295978,1.293714,0.002221
7145.250000,3,1.289181,1.295691,1.292536,0.002672
7145.500000,3,1.287800,1.294371,1.291129,0.002798
7145.750000,3,1.286682,1.291490,1.289188,0.002165
7146.000000,3,1.282742,1.288880,1.285762,0.002690
7146.250000,3,1.277714,1.283239,1.280603,0.002313
7146.500000,3,1.271033,1.276455,1.274162,0.002322
7146.750000,3,1.265229,1.270247,1.267696,0.002462
7147.000000,3,1.259002,1.265156,1.262933,0.002494
7147.250000,3,1.259526,1.264776,1.262519,0.002160
7147.500000,3,1.262881,1.267977,1.265578,0.001979
7147.750000,3,1.267436,1.271706,1.269936,0.001736
7148.000000,3,1.273461,1.277214,1.275146,0.001409
7148.250000,3,1.276767,1.279913,1.278297,0.001389
7148.500000,3,1.278264,1.280843,1.279461,0.001116
7148.750000,3,1.277855,1.279144,1.278348,0.000497
7149.000000,3,1.271738,1.274117,1.273347,0.000957
7149.250000,3,1.265813,1.266888,1.266163,0.000428
7149.500000,3,1.255586,1.256481,1.255945,0.000369
7149.750000,3,1.239770,1.241589,1.240784,0.000696
7150.000000,3,1.222758,1.223991,1.223616,0.000503
7150.250000,3,1.202598,1.203275,1.202920,0.000245
7150.500000,3,1.180031,1.181326,1.180853,0.000490
7150.750000,3,1.156243,1.157601,1.156801,0.000568
7151.000000,3,1.129151,1.130938,1.130045,0.000632
7151.250000,3,1.097091,1.098572,1.097996,0.000549
7151.500000,3,1.060841,1.062760,1.061368,0.000805
7151.750000,3,1.017457,1.019148,1.018226,0.000610
7152.000000,3,0.969779,0.971929,0.970502,0.000872
7152.250000,3,0.917823,0.920262,0.919096,0.000866
7152.500000,3,0.862916,0.865531,0.864184,0.000936
7152.750000,3,0.804877,0.807554,0.805652,0.001106
7153.000000,3,0.742555,0.744411,0.743522,0.000833
7153.250000,3,0.678015,0.680780,0.679351,0.001030
7153.500000,3,0.613802,0.615722,0.614694,0.000878
7153.750000,3,0.551859,0.552943,0.552376,0.000487
7154.000000,3,0.493191,0.494962,0.493967,0.000729
7154.250000,3,0.439482,0.441400,0.440296,0.000805
7154.500000,3,0.391618,0.393179,0.392357,0.000596
7154.750000,3,0.349321,0.350532,0.349750,0.000481
7155.000000,3,0.313436,0.314236,0.313751,0.000296
7155.250000,3,0.284221,0.285250,0.284609,0.000386
7155.500000,3,0.263195,0.263963,0.263498,0.000289
7155.750000,3,0.250156,0.251404,0.250667,0.000472
7156.000000,4,0.307060,0.310566,0.309433,0.001388
7156.250000,4,0.311932,0.315358,0.314054,0.001278
7156.500000,4,0.324674,0.327799,0.326879,0.001281
7156.750000,4,0.344967,0.348431,0.347446,0.001437
7157.000000,4,0.372881,0.376830,0.375700,0.001639
7157.250000,4,0.408290,0.413065,0.411655,0.001953
7157.500000,4,0.451045,0.456370,0.454923,0.002245
7157.750000,4,0.501145,0.506912,0.505372,0.002443
7158.000000,4,0.556915,0.563894,0.562056,0.002969
7158.250000,4,0.618555,0.625967,0.624011,0.003152
7158.500000,4,0.682423,0.690943,0.688696,0.003627
7158.750000,4,0.746156,0.756674,0.753561,0.004293
7159.000000,4,0.810379,0.820369,0.817679,0.004219
7159.250000,4,0.870576,0.881832,0.878552,0.004622
7159.500000,4,0.926525,0.938782,0.935435,0.005153
7159.750000,4,0.978112,0.990498,0.987188,0.005245
7160.000000,4,1.023766,1.036837,1.033170,0.005442
7160.250000,4,1.064437,1.077860,1.073777,0.005442
7160.500000,4,1.100407,1.113183,1.109672,0.005364
7160.750000,4,1.130565,1.145294,1.140920,0.006016
7161.000000,4,1.157993,1.172226,1.167926,0.005786
7161.250000,4,1.181529,1.194769,1.190834,0.005409
7161.500000,4,1.200534,1.214453,1.209839,0.005460
7161.750000,4,1.214888,1.227799,1.223854,0.005211
7162.000000,4,1.224791,1.239755,1.234531,0.005755
7162.250000,4,1.233473,1.246883,1.242184,0.005148
7162.500000,4,1.239675,1.251871,1.246824,0.004455
7162.750000,4,1.241645,1.254321,1.249057,0.004609
7163.000000,4,1.242515,1.257300,1.250862,0.005318
7163.250000,4,1.242405,1.255430,1.249775,0.004693
7163.500000,4,1.238414,1.251272,1.245730,0.004634
7163.750000,4,1.233503,1.246783,1.240701,0.004750
7164.000000,4,1.228031,1.240475,1.234762,0.004429
7164.250000,4,1.223050,1.234407,1.228938,0.004021
7164.500000,4,1.217319,1.228589,1.223300,0.004029
7164.750000,4,1.211607,1.222260,1.217604,0.003827
7165.000000,4,1.207096,1.217982,1.212506,0.003866
7165.250000,4,1.202014,1.212593,1.207324,0.003742
7165.500000,4,1.198473,1.208585,1.203549,0.003591
7165.750000,4,1.196673,1.206105,1.201386,0.003382
7166.000000,4,1.194402,1.204656,1.200178,0.003697
7166.250000,4,1.193132,1.204246,1.199719,0.004087
7166.500000,4,1.193722,1.203506,1.199560,0.003587
7166.750000,4,1.194352,1.203126,1.199492,0.003198
7167.000000,4,1.193922,1.201207,1.198528,0.002752
7167.250000,4,1.191982,1.198568,1.196040,0.002451
7167.500000,4,1.190341,1.196998,1.194148,0.002489
7167.750000,4,1.190491,1.193669,1.192123,0.001146
7168.000000,4,1.188571,1.191061,1.190321,0.001016
7168.250000,4,1.185070,1.186333,1.185823,0.000488
7168.500000,4,1.176738,1.182640,1.180792,0.002370
7168.750000,4,1.175207,1.178045,1.176966,0.001072
7169.000000,4,1.171746,1.173703,1.172815,0.000820
7169.250000,4,1.166805,1.170241,1.168637,0.001445
7169.500000,4,1.161293,1.166747,1.164415,0.001980
7169.750000,4,1.160069,1.162864,1.161528,0.000995
7170.000000,4,1.155141,1.163464,1.158410,0.003076
7170.250000,4,1.149992,1.154582,1.152344,0.001684
7170.500000,4,1.142918,1.146485,1.144832,0.001447
7170.750000,4,1.137326,1.140936,1.139561,0.001368
7171.000000,4,1.131528,1.139778,1.134991,0.002994
7171.250000,4,1.125500,1.130755,1.127944,0.001870
7171.500000,4,1.119862,1.121707,1.120604,0.000768
7171.750000,4,1.115133,1.124734,1.118603,0.003648
7172.000000,4,1.111634,1.133446,1.118044,0.008942
7172.250000,4,1.110654,1.124343,1.114913,0.005491
7172.500000,4,1.109594,1.116251,1.112216,0.002458
7172.750000,4,1.110634,1.130795,1.116364,0.008365
7173.000000,4,1.111744,1.142438,1.120336,0.012784
7173.250000,4,1.113369,1.130225,1.117877,0.007142
7173.500000,4,1.112214,1.123663,1.115994,0.004492
7173.750000,4,1.112066,1.141108,1.119692,0.012377
7174.000000,4,1.111404,1.151161,1.121660,0.017040
7174.250000,4,1.108228,1.136347,1.116009,0.011760
7174.500000,4,1.105692,1.124604,1.110804,0.007974
7174.750000,4,1.101667,1.136477,1.110809,0.014830
7175.000000,4,1.096798,1.139978,1.108049,0.018447
7175.250000,4,1.093199,1.117282,1.099384,0.010337
7175.500000,4,1.089461,1.100047,1.092519,0.004385
7175.750000,4,1.088181,1.109229,1.094095,0.008771
7176.000000,4,1.089591,1.116951,1.096551,0.011779
7176.250000,4,1.090705,1.107529,1.095573,0.006937
7176.500000,4,1.092000,1.103148,1.095791,0.004335
7176.750000,4,1.093949,1.117342,1.100240,0.009890
7177.000000,4,1.095806,1.126674,1.103928,0.013136
7177.250000,4,1.096052,1.112380,1.100905,0.006657
7177.500000,4,1.098448,1.100427,1.099172,0.000770
7177.750000,4,1.099917,1.101193,1.100723,0.000517
7178.000000,4,1.102416,1.104328,1.103072,0.000755
7178.250000,4,1.099347,1.105159,1.103123,0.002373
7178.500000,4,1.098606,1.105226,1.103279,0.002710
7178.750000,4,1.102037,1.105890,1.104561,0.001550
7179.000000,4,1.105199,1.106879,1.106216,0.000621
7179.250000,4,1.105108,1.107863,1.106787,0.001142
7179.500000,4,1.103988,1.109505,1.107368,0.002053
7179.750000,4,1.104568,1.110104,1.107444,0.001984
7180.000000,4,1.105358,1.109654,1.107914,0.001754
7180.250000,4,1.103648,1.109764,1.107283,0.002270
7180.500000,4,1.101127,1.110014,1.107225,0.003552
7180.750000,4,1.102398,1.111879,1.108887,0.003808
7181.000000,4,1.105828,1.114987,1.111911,0.003572
7181.250000,4,1.109729,1.118864,1.114950,0.003295
7181.500000,4,1.112080,1.121065,1.116569,0.003179
7181.750000,4,1.112410,1.119545,1.115679,0.002691
7182.000000,4,1.108509,1.115756,1.112185,0.003003
7182.250000,4,1.101637,1.108031,1.104462,0.002840
7182.500000,4,1.089271,1.096089,1.093304,0.002908
7182.750000,4,1.071966,1.080249,1.076221,0.003894
7183.000000,4,1.047753,1.059550,1.053562,0.005041
7183.250000,4,1.021436,1.031037,1.026211,0.004114
7183.500000,4,0.990902,0.997173,0.994304,0.002414
7183.750000,4,0.953572,0.959942,0.957257,0.002393
7184.000000,4,0.914106,0.918145,0.916655,0.001591
7184.250000,4,0.869914,0.874128,0.871980,0.001491
7184.500000,4,0.823285,0.832171,0.825623,0.003782
