# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.426784,17.495450,17.451283,0.024145
7560.250000,1,1.001078,1.028831,1.015306,0.009389
7560.500000,1,0.434779,0.453658,0.444388,0.006297
7560.750000,1,0.966917,0.985691,0.976602,0.006323
7561.000000,1,0.505847,0.524441,0.514857,0.005926
7561.250000,1,0.951656,0.970640,0.961213,0.006343
7561.500000,1,0.591079,0.608966,0.599916,0.005823
7561.750000,1,0.956605,0.974769,0.965180,0.005894
7562.000000,1,0.677093,0.695490,0.685989,0.005837
7562.250000,1,0.973350,0.990082,0.981228,0.005509
7562.500000,1,0.754363,0.770836,0.762365,0.005475
7562.750000,1,1.002722,1.019990,1.010533,0.005602
7563.000000,1,0.823083,0.838441,0.829771,0.005016
7563.250000,1,1.042642,1.058730,1.050686,0.005354
7563.500000,1,0.875834,0.890359,0.881963,0.004651
7563.750000,1,1.080910,1.096122,1.088526,0.004957
7564.000000,1,0.929803,0.940921,0.933603,0.003713
7564.250000,1,1.110746,1.123437,1.116741,0.004200
7564.500000,1,0.927776,0.938190,0.932199,0.003328
7564.750000,1,1.132358,1.142982,1.137258,0.003565
7565.000000,1,0.936857,0.946791,0.940694,0.003080
7565.250000,1,1.140331,1.149424,1.144283,0.002904
7565.500000,1,0.933461,0.940701,0.936546,0.002338
7565.750000,1,1.132699,1.139586,1.135309,0.002292
7566.000000,1,0.922661,0.928221,0.924881,0.001704
7566.250000,1,1.118838,1.123497,1.120558,0.001434
7566.500000,1,0.909145,0.913329,0.910303,0.001410
7566.750000,1,1.097536,1.100626,1.098452,0.001056
7567.000000,1,0.887561,0.890524,0.889310,0.001043
7567.250000,1,1.069541,1.070545,1.069986,0.000314
7567.500000,1,0.857806,0.862303,0.860133,0.001645
7567.750000,1,1.038151,1.041380,1.039726,0.001080
7568.000000,1,0.827354,0.832618,0.829918,0.001909
7568.250000,1,1.010812,1.013949,1.012303,0.001194
7568.500000,1,0.793004,0.799729,0.796135,0.002265
7568.750000,1,0.980234,0.985310,0.982804,0.001729
7569.000000,1,0.755309,0.763029,0.758501,0.002844
7569.250000,1,0.948794,0.956492,0.952478,0.002888
7569.500000,1,0.717043,0.725416,0.720391,0.003085
7569.750000,1,0.920123,0.927728,0.923962,0.002889
7570.000000,1,0.681645,0.690988,0.685372,0.003485
7570.250000,1,0.888806,0.898442,0.893716,0.003300
7570.500000,1,0.648011,0.658904,0.652306,0.004128
7570.750000,1,0.855140,0.865488,0.860487,0.003672
7571.000000,1,0.619933,0.633042,0.625192,0.004827
7571.250000,1,0.820930,0.832840,0.827032,0.004103
7571.500000,1,0.600674,0.613696,0.606329,0.004974
7571.750000,1,0.787526,0.799936,0.793845,0.004108
7572.000000,1,0.586019,0.599799,0.591786,0.005167
7572.250000,1,0.754092,0.767829,0.761132,0.004525
7572.500000,1,0.571763,0.587224,0.578392,0.005541
7572.750000,1,0.727191,0.741313,0.734400,0.004775
7573.000000,1,0.558294,0.572749,0.564719,0.005258
7573.250000,1,0.710906,0.724952,0.718168,0.004835
7573.500000,1,0.539104,0.554297,0.546143,0.005360
7573.750000,1,0.707142,0.721975,0.714293,0.005006
7574.000000,1,0.511480,0.526608,0.518648,0.005351
7574.250000,1,0.715145,0.730129,0.722738,0.005030
7574.500000,1,0.476793,0.492081,0.483763,0.005485
7574.750000,1,0.735349,0.749958,0.742989,0.004850
7575.000000,1,0.437360,0.454188,0.444777,0.005896
7575.250000,1,0.763694,0.777985,0.771776,0.004816
7575.500000,1,0.397434,0.414082,0.404796,0.005918
7575.750000,1,0.797002,0.810567,0.806343,0.004491
7576.000000,1,6.551602,6.769496,6.659411,0.073116
7576.250000,1,0.798103,0.811610,0.807312,0.004453
7576.500000,1,0.395366,0.412107,0.402676,0.005942
7576.750000,1,0.766835,0.780944,0.774950,0.004762
7577.000000,1,0.433368,0.450397,0.440756,0.005918
7577.250000,1,0.740211,0.754568,0.747910,0.004747
7577.500000,1,0.471242,0.486835,0.478208,0.005518
7577.750000,1,0.721298,0.735948,0.728934,0.004879
7578.000000,1,0.505217,0.520555,0.512359,0.005321
7578.250000,1,0.713979,0.728564,0.721198,0.004848
7578.500000,1,0.532693,0.548090,0.539724,0.005321
7578.750000,1,0.717470,0.731251,0.724781,0.004675
7579.000000,1,0.552508,0.567051,0.558930,0.005165
7579.250000,1,0.732575,0.746582,0.739839,0.004635
7579.500000,1,0.567468,0.582850,0.574154,0.005362
7579.750000,1,0.757544,0.771240,0.764627,0.004386
7580.000000,1,0.584111,0.597638,0.589950,0.004904
7580.250000,1,0.788560,0.800992,0.794903,0.003973
7580.500000,1,0.601676,0.614394,0.607408,0.004674
7580.750000,1,0.818886,0.830940,0.825011,0.003956
7581.000000,1,0.623974,0.636723,0.629336,0.004488
7581.250000,1,0.850020,0.860545,0.855377,0.003500
7581.500000,1,0.655047,0.665435,0.659352,0.003726
7581.750000,1,0.880932,0.890720,0.885880,0.003138
7582.000000,1,0.690984,0.699972,0.694800,0.003129
7582.250000,1,0.910605,0.918297,0.914504,0.002645
7582.500000,1,0.727717,0.735801,0.731145,0.002748
7582.750000,1,0.938719,0.946377,0.942459,0.002612
7583.000000,1,0.766252,0.773214,0.768906,0.002505
7583.250000,1,0.971145,0.976075,0.973793,0.001506
7583.500000,1,0.802077,0.808130,0.804587,0.001976
7583.750000,1,1.004410,1.007259,1.005977,0.000937
7584.000000,1,0.832746,0.837514,0.834793,0.001654
7584.250000,1,1.037121,1.039127,1.037958,0.000716
7584.500000,1,0.858174,0.861924,0.860063,0.001420
7584.750000,1,1.072949,1.074140,1.073667,0.000486
7585.000000,1,0.881813,0.884392,0.883197,0.000914
7585.250000,1,1.106689,1.110184,1.108082,0.001113
7585.500000,1,0.897187,0.901159,0.898132,0.001374
7585.750000,1,1.133781,1.138697,1.135815,0.001495
7586.000000,1,0.905550,0.910967,0.907655,0.001707
7586.250000,1,1.152078,1.159191,1.154914,0.002392
7586.500000,1,0.912992,0.920254,0.916108,0.002372
7586.750000,1,1.161543,1.170636,1.165509,0.002924
7587.000000,1,0.916026,0.926094,0.919991,0.003090
7587.250000,1,1.151988,1.162447,1.156664,0.003454
7587.500000,1,0.910376,0.920984,0.914977,0.003289
7587.750000,1,1.124567,1.136900,1.130116,0.003992
7588.000000,1,0.920430,0.931859,0.924546,0.003702
7588.250000,1,1.084436,1.099228,1.091519,0.004641
7588.500000,1,0.879058,0.893821,0.885376,0.004528
7588.750000,1,1.031115,1.046785,1.038593,0.004961
7589.000000,1,0.843418,0.858960,0.850187,0.004817
7589.250000,1,0.971794,0.988722,0.979128,0.005273
7589.500000,1,0.795796,0.812280,0.803710,0.005182
7589.750000,1,0.919634,0.936186,0.927210,0.005185
7590.000000,1,0.742796,0.761032,0.751446,0.005568
7590.250000,1,0.877607,0.895813,0.886148,0.005651
7590.500000,1,0.682946,0.700370,0.691202,0.005469
7590.750000,1,0.845834,0.865138,0.855674,0.006169
7591.000000,1,0.624842,0.642770,0.633030,0.005589
7591.250000,1,0.833767,0.853182,0.844157,0.006371
7591.500000,1,0.580974,0.598984,0.589624,0.006012
7591.750000,1,0.840597,0.871573,0.856232,0.010183
7592.000000,2,0.277988,0.299919,0.283960,0.007423
7592.250000,2,0.278658,0.300370,0.284683,0.007313
7592.500000,2,0.280625,0.301352,0.286503,0.006962
7592.750000,2,0.284663,0.303182,0.289638,0.006320
7593.000000,2,0.289940,0.306409,0.294526,0.005556
7593.250000,2,0.297462,0.311418,0.301482,0.004658
7593.500000,2,0.307934,0.318678,0.311250,0.003491
7593.750000,2,0.320895,0.329403,0.324113,0.002618
7594.000000,2,0.337813,0.342799,0.340093,0.001476
7594.250000,2,0.357446,0.360914,0.359527,0.001042
7594.500000,2,0.379584,0.384685,0.382225,0.001792
7594.750000,2,0.403191,0.411076,0.407857,0.002548
7595.000000,2,0.429311,0.440255,0.435724,0.003682
7595.250000,2,0.456511,0.470441,0.465068,0.004729
7595.500000,2,0.485406,0.501920,0.495682,0.005628
7595.750000,2,0.515104,0.533424,0.526773,0.006229
7596.000000,2,0.544838,0.564846,0.557155,0.006737
7596.250000,2,0.572155,0.595018,0.586534,0.007573
7596.500000,2,0.599425,0.623021,0.614705,0.008074
7596.750000,2,0.625111,0.650129,0.641345,0.008478
7597.000000,2,0.649142,0.675019,0.666299,0.008789
7597.250000,2,0.671278,0.698562,0.689192,0.009101
7597.500000,2,0.691400,0.719661,0.710231,0.009515
7597.750000,2,0.711781,0.739535,0.730247,0.009439
7598.000000,2,0.729827,0.758061,0.748904,0.009593
7598.250000,2,0.747850,0.775383,0.766792,0.009531
7598.500000,2,0.763146,0.792484,0.783478,0.010066
7598.750000,2,0.778839,0.809027,0.799594,0.010335
7599.000000,2,0.795008,0.824797,0.815688,0.010372
7599.250000,2,0.809682,0.839839,0.831197,0.010638
7599.500000,2,0.823762,0.855350,0.845944,0.010929
7599.750000,2,0.837082,0.870089,0.860646,0.011609
7600.000000,2,0.854181,0.887810,0.877807,0.011552
7600.250000,2,0.865619,0.897944,0.889164,0.011412
7600.500000,2,0.876957,0.910999,0.901920,0.012121
7600.750000,2,0.889185,0.922848,0.914423,0.012141
7601.000000,2,0.900651,0.935062,0.926202,0.012331
7601.250000,2,0.913578,0.946245,0.937894,0.011741
7601.500000,2,0.923310,0.957307,0.949038,0.012360
7601.750000,2,0.933931,0.968606,0.959701,0.012353
7602.000000,2,0.944494,0.980999,0.971418,0.012915
7602.250000,2,0.957195,0.992418,0.983351,0.012535
7602.500000,2,0.968553,1.004789,0.995443,0.012817
7602.750000,2,0.980494,1.017556,1.008020,0.013104
7603.000000,2,0.993101,1.031401,1.021306,0.013433
7603.250000,2,1.008109,1.044837,1.035387,0.013098
7603.500000,2,1.020186,1.060589,1.049614,0.014068
7603.750000,2,1.036493,1.076320,1.065474,0.013958
7604.000000,2,1.052510,1.092761,1.081813,0.014124
7604.250000,2,1.068137,1.109311,1.098053,0.014446
7604.500000,2,1.083314,1.124879,1.113249,0.014512
7604.750000,2,1.097642,1.139207,1.128146,0.014718
7605.000000,2,1.110749,1.152674,1.140784,0.014607
7605.250000,2,1.120787,1.164571,1.151823,0.015079
7605.500000,2,1.131745,1.174853,1.162635,0.014973
7605.750000,2,1.140603,1.183637,1.171110,0.014933
7606.000000,2,1.146262,1.191293,1.178449,0.015660
7606.250000,2,1.151751,1.195680,1.183631,0.015529
7606.500000,2,1.155941,1.199618,1.187375,0.015210
7606.750000,2,1.160040,1.204509,1.191746,0.015495
7607.000000,2,1.161449,1.206822,1.194649,0.016042
7607.250000,2,1.167358,1.211093,1.198786,0.015264
7607.500000,2,1.173147,1.215969,1.204521,0.015306
7607.750000,2,1.176447,1.220790,1.208513,0.015740
7608.000000,2,1.180256,1.225005,1.213335,0.015961
7608.250000,2,1.184375,1.229105,1.216964,0.015974
7608.500000,2,1.188014,1.232652,1.220564,0.015994
7608.750000,2,1.193183,1.237578,1.226173,0.016034
7609.000000,2,1.196983,1.244058,1.232039,0.017147
7609.250000,2,1.203851,1.250940,1.238978,0.017001
7609.500000,2,1.209710,1.258163,1.245973,0.017725
7609.750000,2,1.216889,1.265979,1.253191,0.017682
7610.000000,2,1.223798,1.271838,1.259546,0.017590
7610.250000,2,1.229267,1.278666,1.266464,0.018115
7610.500000,2,1.236135,1.285593,1.273178,0.018057
7610.750000,2,1.244294,1.293721,1.280709,0.017955
7611.000000,2,1.250803,1.302542,1.288796,0.018629
7611.250000,2,1.258051,1.307982,1.295368,0.018104
7611.500000,2,1.263850,1.315925,1.302245,0.018636
7611.750000,2,1.268489,1.321582,1.307893,0.019116
7612.000000,2,1.274248,1.331723,1.314662,0.019658
7612.250000,2,1.279327,1.333083,1.319529,0.019485
7612.500000,2,1.285016,1.342002,1.325361,0.019669
7612.750000,2,1.292175,1.344653,1.329969,0.018337
7613.000000,2,1.300373,1.348024,1.334626,0.016580
7613.250000,2,1.308232,1.347777,1.338053,0.014004
7613.500000,2,1.320409,1.353474,1.342869,0.010673
7613.750000,2,1.331057,1.357268,1.347694,0.007987
7614.000000,2,1.342935,1.356423,1.352368,0.004457
7614.250000,2,1.354913,1.364623,1.359717,0.002901
7614.500000,2,1.365156,1.376486,1.369769,0.003987
7614.750000,2,1.373954,1.387088,1.379242,0.005579
7615.000000,2,1.382918,1.405183,1.390864,0.008675
7615.250000,2,1.389895,1.426389,1.401436,0.013935
7615.500000,2,1.395735,1.446025,1.411168,0.018453
7615.750000,2,1.400327,1.461632,1.418556,0.022762
7616.000000,2,1.404250,1.478449,1.426193,0.027183
7616.250000,2,1.407154,1.486528,1.429508,0.029019
7616.500000,2,1.407943,1.493676,1.431979,0.031318
7616.750000,2,1.410698,1.498146,1.435295,0.031858
7617.000000,2,1.413912,1.505114,1.438976,0.033145
7617.250000,2,1.417566,1.512553,1.443690,0.034181
7617.500000,2,1.423635,1.522041,1.450167,0.035864
7617.750000,2,1.428773,1.527880,1.455368,0.036064
7618.000000,2,1.431564,1.534449,1.458579,0.037414
7618.250000,2,1.430293,1.532819,1.457596,0.037176
7618.500000,2,1.424473,1.527090,1.451355,0.037528
7618.750000,2,1.413373,1.517852,1.440662,0.037800
7619.000000,2,1.394607,1.499825,1.422393,0.037913
7619.250000,2,1.369223,1.472910,1.395601,0.037327
7619.500000,2,1.335893,1.437727,1.361892,0.036577
7619.750000,2,1.294218,1.396455,1.320054,0.036518
7620.000000,2,1.243599,1.345744,1.269241,0.036163
7620.250000,2,1.187590,1.284946,1.210948,0.034756
7620.500000,2,1.124124,1.219129,1.146466,0.033932
7620.750000,2,1.054140,1.144233,1.075495,0.032044
7621.000000,2,0.979691,1.063148,0.998683,0.029883
7621.250000,2,0.901339,0.977324,0.918167,0.027333
7621.500000,2,0.819455,0.890243,0.834988,0.025414
7621.750000,2,0.736828,0.800055,0.750659,0.022717
7622.000000,2,0.655191,0.714228,0.668228,0.021107
7622.250000,2,0.578069,0.630800,0.589531,0.018913
7622.500000,2,0.507061,0.553792,0.517165,0.016751
7622.750000,2,0.443854,0.483513,0.452647,0.014144
7623.000000,2,0.389592,0.424054,0.397652,0.012118
7623.250000,2,0.346452,0.375723,0.353271,0.010362
7623.500000,2,0.314218,0.340876,0.320859,0.009277
7623.750000,2,0.294673,0.318789,0.300890,0.008298
7624.000000,3,0.240947,0.243859,0.241931,0.000968
7624.250000,3,0.243308,0.246690,0.244278,0.001184
7624.500000,3,0.250263,0.255130,0.251513,0.001678
7624.750000,3,0.261415,0.268676,0.263272,0.002490
7625.000000,3,0.277639,0.287941,0.280242,0.003546
7625.250000,3,0.298572,0.313402,0.302389,0.005124
7625.500000,3,0.325050,0.344091,0.329752,0.006678
7625.750000,3,0.356392,0.381223,0.362539,0.008789
7626.000000,3,0.392428,0.422970,0.399834,0.010908
7626.250000,3,0.432012,0.467243,0.440797,0.012619
7626.500000,3,0.474374,0.514432,0.484337,0.014331
7626.750000,3,0.518568,0.562148,0.529492,0.015708
7627.000000,3,0.563705,0.611967,0.576034,0.017534
7627.250000,3,0.608784,0.660638,0.622136,0.018983
7627.500000,3,0.653845,0.707421,0.667716,0.019693
7627.750000,3,0.696857,0.752925,0.711876,0.020678
7628.000000,3,0.739700,0.795251,0.754309,0.020927
7628.250000,3,0.779949,0.836571,0.794992,0.021438
7628.500000,3,0.816006,0.873771,0.832160,0.021650
7628.750000,3,0.850855,0.906671,0.866201,0.021389
7629.000000,3,0.880814,0.935402,0.896772,0.020791
7629.250000,3,0.906820,0.959935,0.923184,0.020315
7629.500000,3,0.929728,0.983424,0.946545,0.020754
7629.750000,3,0.949387,1.003161,0.966234,0.020891
7630.000000,3,0.964686,1.017490,0.982136,0.020566
7630.250000,3,0.977292,1.029422,0.994359,0.020451
7630.500000,3,0.986790,1.040386,1.004246,0.020779
7630.750000,3,0.995095,1.046777,1.011198,0.020317
7631.000000,3,1.000756,1.053856,1.017526,0.020605
7631.250000,3,1.005583,1.061565,1.022925,0.021443
7631.500000,3,1.009925,1.068914,1.027625,0.022358
7631.750000,3,1.015942,1.074936,1.033227,0.022276
7632.000000,3,1.022928,1.080807,1.039391,0.021932
7632.250000,3,1.029999,1.090712,1.046817,0.022745
7632.500000,3,1.037994,1.102735,1.055877,0.023994
7632.750000,3,1.046556,1.116045,1.065589,0.025698
7633.000000,3,1.057386,1.129206,1.076803,0.026120
7633.250000,3,1.068949,1.142826,1.088328,0.026816
7633.500000,3,1.081335,1.158174,1.101469,0.028066
7633.750000,3,1.093270,1.173551,1.114852,0.028826
7634.000000,3,1.106169,1.186143,1.127479,0.028706
7634.250000,3,1.120063,1.198644,1.140720,0.028433
7634.500000,3,1.132842,1.211506,1.153273,0.028583
7634.750000,3,1.144314,1.223308,1.165171,0.028469
7635.000000,3,1.155746,1.236040,1.176125,0.029108
7635.250000,3,1.164487,1.246594,1.185923,0.029578
7635.500000,3,1.174498,1.260074,1.196365,0.030925
7635.750000,3,1.182620,1.269251,1.204188,0.031332
7636.000000,3,1.190024,1.275003,1.211037,0.030570
7636.250000,3,1.196855,1.280315,1.216844,0.030130
7636.500000,3,1.203576,1.285367,1.222551,0.029506
7636.750000,3,1.209067,1.293276,1.228401,0.030363
7637.000000,3,1.214717,1.297629,1.233273,0.029898
7637.250000,3,1.220874,1.300116,1.237958,0.028687
7637.500000,3,1.225671,1.304320,1.242830,0.028272
7637.750000,3,1.231926,1.308753,1.247850,0.027813
7638.000000,3,1.237117,1.307775,1.251119,0.025758
7638.250000,3,1.241073,1.303471,1.253596,0.022567
7638.500000,3,1.246200,1.297799,1.255802,0.018872
7638.750000,3,1.250005,1.286835,1.257095,0.013312
7639.000000,3,1.252440,1.279037,1.258801,0.009127
7639.250000,3,1.252649,1.271927,1.260260,0.005769
7639.500000,3,1.254591,1.267104,1.262015,0.003799
7639.750000,3,1.253924,1.265373,1.261918,0.004001
7640.000000,3,1.252629,1.267593,1.262238,0.006614
7640.250000,3,1.241492,1.268347,1.260048,0.010403
7640.500000,3,1.230737,1.268317,1.256919,0.013866
7640.750000,3,1.217716,1.266513,1.252301,0.017643
7641.000000,3,1.206713,1.263876,1.247301,0.020720
7641.250000,3,1.196278,1.259326,1.241848,0.022823
7641.500000,3,1.191115,1.256828,1.238380,0.023715
7641.750000,3,1.188729,1.257492,1.237791,0.024550
7642.000000,3,1.192034,1.260456,1.240804,0.024610
7642.250000,3,1.197416,1.264709,1.246102,0.024523
7642.500000,3,1.202089,1.271737,1.252331,0.025166
7642.750000,3,1.208091,1.278716,1.257978,0.024966
7643.000000,3,1.210807,1.283216,1.262069,0.025659
7643.250000,3,1.215080,1.284753,1.265315,0.025022
7643.500000,3,1.217417,1.287578,1.268058,0.025033
7643.750000,3,1.219344,1.290324,1.270957,0.025553
7644.000000,3,1.223638,1.293179,1.274858,0.025250
7644.250000,3,1.227482,1.296985,1.278511,0.025078
7644.500000,3,1.229240,1.299573,1.281270,0.025528
7644.750000,3,1.230508,1.299771,1.282672,0.025585
7645.000000,3,1.230178,1.299969,1.282482,0.025490
7645.250000,3,1.229739,1.298324,1.281577,0.025200
7645.500000,3,1.229220,1.297175,1.280479,0.024838
7645.750000,3,1.226793,1.296291,1.278672,0.025358
7646.000000,3,1.223598,1.293147,1.275752,0.025168
7646.250000,3,1.220413,1.287309,1.270610,0.024357
7646.500000,3,1.212354,1.280769,1.263586,0.024774
7646.750000,3,1.206673,1.274722,1.257685,0.024588
7647.000000,3,1.202519,1.270294,1.252639,0.024229
7647.250000,3,1.201780,1.270482,1.252382,0.024487
7647.500000,3,1.204056,1.273729,1.255239,0.024797
7647.750000,3,1.209469,1.277895,1.260316,0.024635
7648.000000,3,1.214451,1.283753,1.265523,0.024772
7648.250000,3,1.216838,1.287159,1.268389,0.024928
7648.500000,3,1.217726,1.288063,1.269641,0.025028
7648.750000,3,1.216798,1.286227,1.268194,0.024821
7649.000000,3,1.211855,1.282181,1.264050,0.025091
7649.250000,3,1.206653,1.275204,1.257304,0.024444
7649.500000,3,1.196448,1.264766,1.247111,0.024411
7649.750000,3,1.183047,1.250240,1.232980,0.024039
7650.000000,3,1.167210,1.232900,1.216366,0.023578
7650.250000,3,1.147240,1.212202,1.195690,0.023396
7650.500000,3,1.126620,1.190797,1.174143,0.023021
7650.750000,3,1.103084,1.165772,1.150042,0.022599
7651.000000,3,1.077981,1.139418,1.124042,0.022143
7651.250000,3,1.047496,1.108048,1.092752,0.021659
7651.500000,3,1.013056,1.069299,1.055872,0.020618
7651.750000,3,0.971970,1.026655,1.013411,0.019943
7652.000000,3,0.926613,0.978390,0.965932,0.018895
7652.250000,3,0.878651,0.927562,0.914900,0.017549
7652.500000,3,0.825348,0.871195,0.859923,0.016615
7652.750000,3,0.770052,0.811794,0.801647,0.015215
7653.000000,3,0.711557,0.748911,0.739865,0.013597
7653.250000,3,0.650907,0.683795,0.675882,0.011997
7653.500000,3,0.590439,0.618443,0.611780,0.010258
7653.750000,3,0.531448,0.555510,0.549595,0.008695
7654.000000,3,0.476557,0.496619,0.491556,0.007257
7654.250000,3,0.426251,0.441967,0.438113,0.005738
7654.500000,3,0.381274,0.393408,0.390174,0.004318
7654.750000,3,0.342064,0.350142,0.347906,0.002970
7655.000000,3,0.308593,0.313715,0.311960,0.001836
7655.250000,3,0.281649,0.284355,0.283152,0.001052
7655.500000,3,0.261061,0.262921,0.262193,0.000610
7655.750000,3,0.248148,0.249979,0.249241,0.000619
7656.000000,4,0.314253,0.315087,0.314643,0.000330
7656.250000,4,0.318757,0.319817,0.319196,0.000357
7656.500000,4,0.332219,0.333625,0.332772,0.000542
7656.750000,4,0.353990,0.355827,0.354920,0.000621
7657.000000,4,0.384689,0.386660,0.385523,0.000736
7657.250000,4,0.423238,0.425209,0.423991,0.000830
7657.500000,4,0.468792,0.471653,0.470144,0.001186
7657.750000,4,0.522454,0.525364,0.523821,0.001104
7658.000000,4,0.581922,0.586118,0.584023,0.001618
7658.250000,4,0.646897,0.651296,0.649201,0.001510
7658.500000,4,0.714837,0.718603,0.716949,0.001546
7658.750000,4,0.782727,0.787170,0.785208,0.001698
7659.000000,4,0.848209,0.853618,0.851318,0.001989
7659.250000,4,0.910778,0.917867,0.914942,0.002376
7659.500000,4,0.970116,0.976201,0.973781,0.002023
7659.750000,4,1.021362,1.029959,1.025876,0.002835
7660.000000,4,1.069372,1.076657,1.073245,0.002530
7660.250000,4,1.109913,1.118062,1.113686,0.002689
7660.500000,4,1.144685,1.153615,1.149077,0.002906
7660.750000,4,1.176262,1.183874,1.179843,0.002551
7661.000000,4,1.202508,1.210393,1.206104,0.002681
7661.250000,4,1.224401,1.233863,1.228789,0.003199
7661.500000,4,1.241592,1.251489,1.246102,0.003241
7661.750000,4,1.254580,1.263094,1.258784,0.002785
7662.000000,4,1.263775,1.271449,1.267405,0.002666
7662.250000,4,1.269046,1.276643,1.272663,0.002538
7662.500000,4,1.272700,1.280392,1.276175,0.002618
7662.750000,4,1.273508,1.279973,1.276776,0.002316
7663.000000,4,1.272157,1.279535,1.275680,0.002572
7663.250000,4,1.268706,1.274470,1.271572,0.002132
7663.500000,4,1.261594,1.268847,1.265694,0.002358
7663.750000,4,1.254859,1.262197,1.258667,0.002324
7664.000000,4,1.246825,1.252893,1.250903,0.002178
7664.250000,4,1.239340,1.244231,1.242393,0.001669
7664.500000,4,1.231736,1.236547,1.234487,0.001716
7664.750000,4,1.224081,1.228373,1.227055,0.001511
7665.000000,4,1.216717,1.221995,1.219749,0.001690
7665.250000,4,1.210571,1.214703,1.213430,0.001539
7665.500000,4,1.204366,1.209560,1.207682,0.001718
7665.750000,4,1.200918,1.205127,1.203521,0.001547
7666.000000,4,1.198590,1.202973,1.201429,0.001771
7666.250000,4,1.195452,1.201740,1.199634,0.002141
7666.500000,4,1.195462,1.200583,1.198530,0.001775
7666.750000,4,1.193274,1.198539,1.196299,0.001934
7667.000000,4,1.190116,1.197396,1.193683,0.002283
7667.250000,4,1.187787,1.193325,1.190800,0.001933
7667.500000,4,1.184670,1.190543,1.187711,0.001977
7667.750000,4,1.181942,1.187668,1.184764,0.002120
7668.000000,4,1.178894,1.183947,1.181512,0.001797
7668.250000,4,1.174357,1.180157,1.177225,0.002009
7668.500000,4,1.169571,1.175439,1.172583,0.002015
7668.750000,4,1.164814,1.170499,1.167960,0.001993
7669.000000,4,1.160307,1.165659,1.162882,0.001879
7669.250000,4,1.156810,1.161353,1.158822,0.001580
7669.500000,4,1.152932,1.156760,1.154950,0.001317
7669.750000,4,1.149115,1.152658,1.151205,0.001145
7670.000000,4,1.144369,1.147860,1.146495,0.001267
7670.250000,4,1.139632,1.142518,1.141283,0.001111
7670.500000,4,1.132927,1.137427,1.135443,0.001467
7670.750000,4,1.128260,1.131427,1.129603,0.001036
7671.000000,4,1.122824,1.125976,1.123849,0.001044
7671.250000,4,1.116129,1.120695,1.117941,0.001514
7671.500000,4,1.111682,1.115534,1.112907,0.001274
7671.750000,4,1.107245,1.111301,1.108404,0.001328
7672.000000,4,1.103855,1.109205,1.105452,0.001781
7672.250000,4,1.101512,1.107108,1.103549,0.001873
7672.500000,4,1.101602,1.108396,1.103947,0.002342
7672.750000,4,1.101662,1.109604,1.105173,0.002566
7673.000000,4,1.103147,1.111221,1.106744,0.002617
7673.250000,4,1.103975,1.112319,1.107467,0.002645
7673.500000,4,1.104075,1.112968,1.108594,0.003057
7673.750000,4,1.102838,1.111291,1.107407,0.003011
7674.000000,4,1.101463,1.111011,1.106838,0.003167
7674.250000,4,1.100386,1.109045,1.104551,0.002746
7674.500000,4,1.097325,1.105680,1.101652,0.002962
7674.750000,4,1.093277,1.101278,1.097956,0.002956
7675.000000,4,1.089160,1.096603,1.093135,0.002912
7675.250000,4,1.085401,1.092453,1.089064,0.002452
7675.500000,4,1.082201,1.088390,1.085688,0.002179
7675.750000,4,1.081443,1.087519,1.084729,0.002208
7676.000000,4,1.081363,1.088409,1.085416,0.002617
7676.250000,4,1.084733,1.089708,1.087493,0.001714
7676.500000,4,1.086498,1.091107,1.089056,0.001696
7676.750000,4,1.087814,1.091836,1.090028,0.001372
7677.000000,4,1.088848,1.096133,1.091039,0.002414
7677.250000,4,1.090322,1.096013,1.092432,0.001811
7677.500000,4,1.091164,1.096633,1.093370,0.001741
7677.750000,4,1.093722,1.098452,1.095595,0.001564
7678.000000,4,1.095677,1.100090,1.097212,0.001368
7678.250000,4,1.096486,1.102529,1.097901,0.002114
7678.500000,4,1.097161,1.102948,1.098623,0.001978
7678.750000,4,1.096068,1.102619,1.098373,0.002051
7679.000000,4,1.096770,1.102778,1.099243,0.001785
7679.250000,4,1.098635,1.102898,1.099717,0.001460
7679.500000,4,1.099267,1.103798,1.100520,0.001511
7679.750000,4,1.098631,1.105127,1.100762,0.002133
7680.000000,4,1.098073,1.105716,1.100097,0.002574
7680.250000,4,1.096921,1.103458,1.099020,0.002164
7680.500000,4,1.095988,1.101529,1.097757,0.001772
7680.750000,4,1.095999,1.101639,1.098323,0.001799
7681.000000,4,1.097504,1.102649,1.099325,0.001702
7681.250000,4,1.098133,1.105986,1.100821,0.002775
7681.500000,4,1.097814,1.103118,1.100102,0.001947
7681.750000,4,1.094434,1.097772,1.096330,0.001155
7682.000000,4,1.089588,1.092976,1.091074,0.001201
7682.250000,4,1.079280,1.083892,1.081435,0.001464
7682.500000,4,1.065900,1.071358,1.068853,0.001897
7682.750000,4,1.048742,1.055982,1.051680,0.002970
7683.000000,4,1.026798,1.032749,1.028618,0.002009
7683.250000,4,0.998753,1.003070,1.000525,0.001668
7683.500000,4,0.966207,0.971169,0.968488,0.001694
7683.750000,4,0.930296,0.936679,0.932785,0.002352
7684.000000,4,0.891872,0.896571,0.893752,0.001891
7684.250000,4,0.849329,0.854531,0.851309,0.001926
7684.500000,4,0.803846,0.807549,0.805291,0.001306
