# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.343504,17.802294,17.520724,0.431589
6560.250000,1,0.842018,1.113009,1.070841,0.083213
6560.500000,1,0.442846,0.668952,0.633064,0.069320
6560.750000,1,0.819761,1.054029,1.018988,0.072330
6561.000000,1,0.483866,0.674115,0.644541,0.058592
6561.250000,1,0.827363,1.021240,0.992286,0.060030
6561.500000,1,0.550872,0.716299,0.690259,0.050954
6561.750000,1,0.838180,1.018389,0.991452,0.055740
6562.000000,1,0.603662,0.762549,0.738270,0.049122
6562.250000,1,0.848264,0.993693,0.971718,0.045074
6562.500000,1,0.650011,0.772140,0.753301,0.037761
6562.750000,1,0.843603,0.951610,0.935254,0.033380
6563.000000,1,0.692857,0.792301,0.776838,0.030463
6563.250000,1,0.865955,0.959268,0.944582,0.028680
6563.500000,1,0.764967,0.868741,0.852137,0.031766
6563.750000,1,0.900413,1.020975,1.001524,0.036978
6564.000000,1,0.820143,0.953837,0.932073,0.040785
6564.250000,1,0.935477,1.055574,1.036808,0.037064
6564.500000,1,0.948380,0.978030,0.971259,0.009205
6564.750000,1,1.029457,1.093895,1.056457,0.015505
6565.000000,1,0.904771,0.998197,0.982673,0.028743
6565.250000,1,0.995369,1.098481,1.081052,0.031587
6565.500000,1,0.946481,1.060715,1.041371,0.034976
6565.750000,1,1.032635,1.171086,1.148883,0.041795
6566.000000,1,0.961589,1.102758,1.080562,0.043452
6566.250000,1,1.048060,1.189009,1.166616,0.043397
6566.500000,1,0.967219,1.084650,1.066384,0.036191
6566.750000,1,1.057596,1.178414,1.159304,0.037007
6567.000000,1,0.970656,1.073631,1.057324,0.031712
6567.250000,1,1.080701,1.201577,1.183083,0.037292
6567.500000,1,0.991922,1.098129,1.081994,0.033058
6567.750000,1,1.111551,1.240669,1.220060,0.040012
6568.000000,1,0.983046,1.110161,1.090903,0.039373
6568.250000,1,1.109301,1.235417,1.215449,0.038688
6568.500000,1,0.975654,1.071300,1.055856,0.029350
6568.750000,1,1.111417,1.183033,1.169636,0.021654
6569.000000,1,0.956924,1.007978,0.998253,0.015251
6569.250000,1,1.085067,1.120836,1.112842,0.010316
6569.500000,1,0.929407,0.954354,0.949130,0.007156
6569.750000,1,1.062211,1.071416,1.068460,0.002634
6570.000000,1,0.910443,0.918988,0.913613,0.002286
6570.250000,1,1.014011,1.043081,1.020685,0.008290
6570.500000,1,0.848290,0.900561,0.857866,0.015567
6570.750000,1,0.924999,1.011780,0.939227,0.026306
6571.000000,1,0.755850,0.871813,0.774156,0.035424
6571.250000,1,0.826958,0.962240,0.848665,0.041410
6571.500000,1,0.680720,0.839489,0.705901,0.049023
6571.750000,1,0.763312,0.934484,0.790187,0.053073
6572.000000,1,0.634321,0.820554,0.663711,0.057838
6572.250000,1,0.712970,0.905487,0.742548,0.059905
6572.500000,1,0.577621,0.788586,0.610699,0.065438
6572.750000,1,0.644997,0.866182,0.679053,0.068732
6573.000000,1,0.509575,0.750704,0.548331,0.074500
6573.250000,1,0.590015,0.839207,0.628431,0.077444
6573.500000,1,0.469268,0.731914,0.511749,0.080987
6573.750000,1,0.569796,0.830864,0.610191,0.081004
6574.000000,1,0.454397,0.726348,0.498154,0.083633
6574.250000,1,0.561144,0.829152,0.601611,0.083202
6574.500000,1,0.433856,0.716538,0.478828,0.086819
6574.750000,1,0.541217,0.891369,0.591243,0.108328
6575.000000,1,0.408307,0.745442,0.460341,0.103259
6575.250000,1,0.530417,0.813242,0.572816,0.087585
6575.500000,1,0.402676,0.682427,0.448135,0.085488
6575.750000,1,0.537508,0.812325,0.578074,0.085244
6576.000000,1,0.415706,1.128527,0.527523,0.215318
6576.250000,1,0.538609,0.814176,0.579318,0.085472
6576.500000,1,0.400822,0.679022,0.445784,0.085100
6576.750000,1,0.533268,0.818929,0.576374,0.088350
6577.000000,1,0.404342,0.746345,0.456673,0.104781
6577.250000,1,0.545353,0.891760,0.595793,0.106924
6577.500000,1,0.428265,0.707658,0.472668,0.085813
6577.750000,1,0.566509,0.838726,0.608285,0.084236
6578.000000,1,0.448212,0.716778,0.491158,0.082674
6578.250000,1,0.576064,0.840720,0.617478,0.081922
6578.500000,1,0.462752,0.722777,0.504753,0.080188
6578.750000,1,0.595562,0.848137,0.635293,0.078165
6579.000000,1,0.502913,0.743514,0.542184,0.074081
6579.250000,1,0.649537,0.873006,0.684593,0.069151
6579.500000,1,0.571984,0.784607,0.606339,0.065534
6579.750000,1,0.715461,0.908542,0.745812,0.059795
6580.000000,1,0.631247,0.820090,0.661904,0.058291
6580.250000,1,0.764518,0.934143,0.790794,0.052693
6580.500000,1,0.680904,0.842928,0.707223,0.049768
6580.750000,1,0.825881,0.957500,0.845984,0.040617
6581.000000,1,0.760051,0.879720,0.778725,0.036588
6581.250000,1,0.920852,1.003354,0.933335,0.025328
6581.500000,1,0.856027,0.911144,0.865286,0.016670
6581.750000,1,1.006856,1.032472,1.012127,0.007489
6582.000000,1,0.920532,0.930880,0.923274,0.002951
6582.250000,1,1.050616,1.061469,1.058413,0.003085
6582.500000,1,0.941650,0.964399,0.959924,0.006576
6582.750000,1,1.074410,1.109799,1.102444,0.010400
6583.000000,1,0.967276,1.017799,1.008477,0.015203
6583.250000,1,1.103336,1.173393,1.160545,0.021300
6583.500000,1,0.982347,1.079370,1.063851,0.029824
6583.750000,1,1.104887,1.228404,1.209227,0.038040
6584.000000,1,0.985076,1.115011,1.095106,0.040156
6584.250000,1,1.112882,1.238634,1.218643,0.039014
6584.500000,1,0.987269,1.097835,1.081014,0.034347
6584.750000,1,1.087460,1.204794,1.187146,0.036280
6585.000000,1,0.961158,1.066897,1.050483,0.032656
6585.250000,1,1.069986,1.187919,1.169298,0.036135
6585.500000,1,0.951916,1.072473,1.053562,0.037087
6585.750000,1,1.065084,1.204259,1.182090,0.042839
6586.000000,1,0.942620,1.085308,1.062926,0.043926
6586.250000,1,1.052435,1.190191,1.168487,0.041678
6586.500000,1,0.925521,1.039071,1.020817,0.035052
6586.750000,1,1.014806,1.118571,1.102039,0.032060
6587.000000,1,0.885277,0.976907,0.962214,0.028354
6587.250000,1,1.048488,1.125052,1.077114,0.018807
6587.500000,1,0.932137,0.961013,0.953281,0.010571
6587.750000,1,0.943699,1.068831,1.049612,0.038655
6588.000000,1,0.814742,0.944310,0.923736,0.039701
6588.250000,1,0.898675,1.022868,1.004015,0.038405
6588.500000,1,0.772269,0.872722,0.856531,0.030678
6588.750000,1,0.849469,0.946388,0.932093,0.030048
6589.000000,1,0.716305,0.812838,0.798139,0.029678
6589.250000,1,0.810147,0.920525,0.903853,0.034106
6589.500000,1,0.692798,0.814322,0.795265,0.037472
6589.750000,1,0.794513,0.940369,0.918067,0.045121
6590.000000,1,0.666961,0.828354,0.803754,0.049872
6590.250000,1,0.762661,0.939506,0.913303,0.054798
6590.500000,1,0.637135,0.807608,0.781089,0.052530
6590.750000,1,0.729201,0.915707,0.888213,0.057921
6591.000000,1,0.591467,0.790961,0.761322,0.061797
6591.250000,1,0.699975,0.920944,0.888641,0.068588
6591.500000,1,0.573005,0.811286,0.775999,0.073813
6591.750000,1,0.700569,0.953599,0.914160,0.077819
6592.000000,2,0.489395,1.942258,1.265963,0.581548
6592.250000,2,0.451188,1.254673,0.877052,0.317447
6592.500000,2,0.460372,1.261657,0.946081,0.259902
6592.750000,2,1.114284,5.529818,3.969270,1.322458
6593.000000,2,1.761801,13.683457,9.773194,3.586314
6593.250000,2,4.454079,20.457378,14.909466,5.696734
6593.500000,2,4.839581,23.378933,14.381997,6.086949
6593.750000,2,2.084117,18.773308,9.472312,5.052669
6594.000000,2,0.910924,8.552017,4.203409,2.375295
6594.250000,2,0.521738,1.999825,1.132113,0.433828
6594.500000,2,0.353091,0.547256,0.453623,0.055209
6594.750000,2,0.412699,0.727717,0.545658,0.106724
6595.000000,2,0.382391,0.684486,0.522911,0.099255
6595.250000,2,0.223490,0.558520,0.366489,0.106035
6595.500000,2,0.104386,0.559792,0.310543,0.147869
6595.750000,2,0.099165,0.618468,0.326682,0.176538
6596.000000,2,0.113069,0.654254,0.350387,0.180468
6596.250000,2,0.068509,0.680733,0.347795,0.208976
6596.500000,2,0.051627,0.700808,0.350752,0.212577
6596.750000,2,0.032732,0.732946,0.357026,0.234808
6597.000000,2,0.061892,0.763357,0.384917,0.229119
6597.250000,2,0.063472,0.795059,0.399629,0.245541
6597.500000,2,0.068760,0.825140,0.413686,0.248109
6597.750000,2,0.047707,0.853733,0.419478,0.268329
6598.000000,2,0.063821,0.876149,0.442192,0.262901
6598.250000,2,0.054141,0.891785,0.447212,0.277485
6598.500000,2,0.060262,0.896299,0.447487,0.272356
6598.750000,2,0.045985,0.899940,0.438377,0.285063
6599.000000,2,0.061314,0.900067,0.449466,0.273221
6599.250000,2,0.052374,0.903989,0.450782,0.282244
6599.500000,2,0.059866,0.900687,0.449971,0.273622
6599.750000,2,0.040445,0.896595,0.434257,0.285853
6600.000000,2,0.049784,0.887472,0.439020,0.273753
6600.250000,2,0.037209,0.866368,0.428558,0.275317
6600.500000,2,0.046665,0.841840,0.418839,0.258382
6600.750000,2,0.033488,0.821733,0.397225,0.263356
6601.000000,2,0.046773,0.804741,0.395467,0.248880
6601.250000,2,0.037145,0.798648,0.391093,0.255210
6601.500000,2,0.048342,0.793125,0.391865,0.243838
6601.750000,2,0.035960,0.791011,0.381438,0.253438
6602.000000,2,0.051214,0.784557,0.383773,0.242467
6602.250000,2,0.040591,0.777907,0.377800,0.247745
6602.500000,2,0.048827,0.763397,0.375366,0.235096
6602.750000,2,0.033960,0.753783,0.363211,0.241626
6603.000000,2,0.045180,0.746520,0.364370,0.231475
6603.250000,2,0.035410,0.750616,0.363127,0.239439
6603.500000,2,0.047650,0.754912,0.370411,0.232557
6603.750000,2,0.035892,0.765233,0.368620,0.244560
6604.000000,2,0.047106,0.769380,0.375390,0.238480
6604.250000,2,0.037540,0.772917,0.374630,0.246140
6604.500000,2,0.048959,0.767117,0.376354,0.236431
6604.750000,2,0.038177,0.764373,0.368416,0.243568
6605.000000,2,0.049482,0.760557,0.371684,0.235091
6605.250000,2,0.040353,0.768102,0.373038,0.243851
6605.500000,2,0.049322,0.774627,0.379841,0.239148
6605.750000,2,0.037440,0.787761,0.378676,0.251593
6606.000000,2,0.051038,0.793659,0.386311,0.246246
6606.250000,2,0.043945,0.799071,0.387597,0.254265
6606.500000,2,0.054476,0.794666,0.389046,0.245411
6606.750000,2,0.041560,0.794672,0.381751,0.253341
6607.000000,2,0.051097,0.794059,0.385854,0.246607
6607.250000,2,0.043012,0.806191,0.390185,0.257041
6607.500000,2,0.057310,0.820511,0.400798,0.253537
6607.750000,2,0.051741,0.842903,0.405483,0.267224
6608.000000,2,0.067478,0.861186,0.418956,0.265685
6608.250000,2,0.059933,0.880252,0.426165,0.278160
6608.500000,2,0.068395,0.883846,0.432017,0.272402
6608.750000,2,0.053878,0.886002,0.426525,0.280690
6609.000000,2,0.067214,0.882373,0.428804,0.272426
6609.250000,2,0.065971,0.887074,0.430728,0.279401
6609.500000,2,0.083725,0.888488,0.436805,0.271563
6609.750000,2,0.074025,0.897257,0.434639,0.281174
6610.000000,2,0.086323,0.897761,0.438670,0.274333
6610.250000,2,0.085745,0.899788,0.439780,0.280308
6610.500000,2,0.113113,0.887930,0.440999,0.267206
6610.750000,2,0.106556,0.874153,0.428714,0.269389
6611.000000,2,0.110461,0.852309,0.420213,0.256245
6611.250000,2,0.109867,0.841294,0.415339,0.257903
6611.500000,2,0.139751,0.829786,0.419161,0.244675
6611.750000,2,0.123047,0.826695,0.411863,0.250317
6612.000000,2,0.129353,0.815844,0.405588,0.242045
6612.250000,2,0.119848,0.808616,0.403206,0.243357
6612.500000,2,0.133147,0.788897,0.405388,0.226816
6612.750000,2,0.114257,0.769706,0.390327,0.227410
6613.000000,2,0.127225,0.745265,0.376451,0.215567
6613.250000,2,0.111554,0.741534,0.373032,0.219856
6613.500000,2,0.149008,0.777329,0.405007,0.220326
6613.750000,2,0.157295,0.860465,0.440406,0.254139
6614.000000,2,0.154522,0.826169,0.421661,0.237752
6614.250000,2,0.132561,0.840953,0.430701,0.248218
6614.500000,2,0.228825,1.224274,0.625317,0.335575
6614.750000,2,0.257401,1.600321,0.796834,0.432911
6615.000000,2,0.194959,1.554581,0.711262,0.411815
6615.250000,2,0.143419,1.453796,0.626129,0.380762
6615.500000,2,0.245265,1.342053,0.788281,0.335583
6615.750000,2,0.274363,1.477592,0.851120,0.405284
6616.000000,2,0.215704,1.114175,0.624480,0.302442
6616.250000,2,0.151892,0.936525,0.505880,0.265564
6616.500000,2,0.217802,1.407919,0.786534,0.388211
6616.750000,2,0.205357,2.249551,0.971631,0.595809
6617.000000,2,0.214813,1.331836,0.724837,0.363281
6617.250000,2,0.149518,0.929473,0.529635,0.268801
6617.500000,2,0.217898,1.642113,0.849769,0.456850
6617.750000,2,0.262188,2.703037,1.160654,0.717975
6618.000000,2,0.225252,1.837377,0.899944,0.487863
6618.250000,2,0.147038,0.997306,0.560297,0.282117
6618.500000,2,0.195291,1.472906,0.889861,0.453510
6618.750000,2,0.239844,2.289258,1.269328,0.668576
6619.000000,2,0.199286,1.595474,0.987836,0.475030
6619.250000,2,0.141619,1.032788,0.543285,0.277391
6619.500000,2,0.195776,1.623715,0.818737,0.409533
6619.750000,2,0.274183,2.258604,1.180855,0.575319
6620.000000,2,0.271686,1.777240,0.944791,0.420234
6620.250000,2,0.132526,0.935964,0.483134,0.241900
6620.500000,2,0.220253,1.148104,0.628329,0.279300
6620.750000,2,0.396708,1.726214,0.952758,0.446784
6621.000000,2,0.265776,1.911830,0.869539,0.476837
6621.250000,2,0.150438,0.883152,0.426527,0.213895
6621.500000,2,0.189280,1.292253,0.561874,0.302376
6621.750000,2,0.285805,2.200896,1.070358,0.549514
6622.000000,2,0.583451,1.796495,1.098381,0.410765
6622.250000,2,0.645460,1.667987,1.030272,0.286217
6622.500000,2,0.904351,2.783765,1.734036,0.555505
6622.750000,2,1.238050,4.023321,2.646339,0.833131
6623.000000,2,1.267291,3.448220,2.311974,0.755541
6623.250000,2,0.682888,1.843091,1.160673,0.396759
6623.500000,2,0.256773,0.641380,0.431717,0.116727
6623.750000,2,0.246544,1.027049,0.670231,0.270784
6624.000000,3,0.395674,1.028700,0.721181,0.265121
6624.250000,3,0.369839,0.856218,0.563282,0.159564
6624.500000,3,0.432935,0.983400,0.740291,0.162318
6624.750000,3,1.239380,4.456995,3.246395,0.952477
6625.000000,3,2.361183,12.881542,9.176042,2.955851
6625.250000,3,7.820202,22.472021,16.763868,4.521669
6625.500000,3,10.746107,29.005300,19.788521,5.687071
6625.750000,3,5.331590,26.237182,15.673285,6.111214
6626.000000,3,2.233329,15.171090,8.300736,3.790872
6626.250000,3,0.846626,4.058444,2.288343,0.870739
6626.500000,3,0.481708,1.002811,0.693967,0.175353
6626.750000,3,0.723958,2.675145,1.581920,0.636559
6627.000000,3,0.761129,3.364822,1.930663,0.790556
6627.250000,3,0.513132,1.473547,0.961368,0.335199
6627.500000,3,0.163823,0.735476,0.377290,0.142670
6627.750000,3,0.410943,1.660237,0.905139,0.343048
6628.000000,3,0.467379,2.002820,1.228273,0.485532
6628.250000,3,0.448259,1.398216,0.730373,0.304767
6628.500000,3,0.153749,0.772994,0.325871,0.188077
6628.750000,3,0.267400,1.812229,0.714586,0.538282
6629.000000,3,0.211900,2.576226,1.001839,0.778210
6629.250000,3,0.206593,1.544716,0.622701,0.440450
6629.500000,3,0.053675,0.743984,0.302936,0.215050
6629.750000,3,0.107672,1.179412,0.542460,0.369568
6630.000000,3,0.166521,1.724630,0.774704,0.548805
6630.250000,3,0.077890,1.276914,0.556881,0.401919
6630.500000,3,0.043855,0.777110,0.302784,0.231339
6630.750000,3,0.036740,1.197701,0.477766,0.370917
6631.000000,3,0.055943,1.725565,0.726644,0.571335
6631.250000,3,0.029783,1.298820,0.550287,0.422884
6631.500000,3,0.043119,0.724608,0.302058,0.233934
6631.750000,3,0.028823,1.009415,0.382693,0.306533
6632.000000,3,0.046391,1.685637,0.574626,0.484059
6632.250000,3,0.028699,1.356149,0.468753,0.384632
6632.500000,3,0.045144,0.673232,0.290280,0.222352
6632.750000,3,0.034159,0.883128,0.340085,0.269079
6633.000000,3,0.057589,1.624897,0.527020,0.458793
6633.250000,3,0.036574,1.527972,0.476859,0.427858
6633.500000,3,0.048296,0.750429,0.296219,0.236439
6633.750000,3,0.036108,0.866987,0.311460,0.264652
6634.000000,3,0.056449,1.618765,0.462544,0.451476
6634.250000,3,0.039166,1.625604,0.449591,0.453979
6634.500000,3,0.048453,0.808852,0.296260,0.247972
6634.750000,3,0.032593,0.800252,0.289896,0.252000
6635.000000,3,0.054895,1.550026,0.424576,0.433984
6635.250000,3,0.046172,1.524717,0.411555,0.429298
6635.500000,3,0.051772,0.779251,0.300860,0.230794
6635.750000,3,0.035554,0.628322,0.295843,0.202215
6636.000000,3,0.062419,0.997059,0.370778,0.272046
6636.250000,3,0.049582,0.974756,0.341356,0.276486
6636.500000,3,0.054814,0.634309,0.264134,0.207418
6636.750000,3,0.042559,0.647221,0.245770,0.205348
6637.000000,3,0.063201,0.662975,0.264441,0.207219
6637.250000,3,0.045473,0.676302,0.260022,0.214665
6637.500000,3,0.053273,0.682530,0.252984,0.209091
6637.750000,3,0.029017,0.701085,0.255105,0.221667
6638.000000,3,0.053196,0.711050,0.265670,0.215313
6638.250000,3,0.039661,0.727627,0.269794,0.225163
6638.500000,3,0.054133,0.738234,0.271370,0.224399
6638.750000,3,0.041532,0.757462,0.276299,0.237077
6639.000000,3,0.055539,0.770666,0.286450,0.233557
6639.250000,3,0.040958,0.785505,0.288482,0.244629
6639.500000,3,0.051772,0.791905,0.289172,0.241654
6639.750000,3,0.028071,0.801651,0.291109,0.250921
6640.000000,3,0.044519,0.803557,0.298720,0.243064
6640.250000,3,0.029182,0.806758,0.295231,0.251724
6640.500000,3,0.042257,0.802286,0.291145,0.246015
6640.750000,3,0.023240,0.804746,0.290770,0.252729
6641.000000,3,0.039251,0.798400,0.295847,0.242813
6641.250000,3,0.026175,0.792726,0.289672,0.248349
6641.500000,3,0.034632,0.778518,0.281183,0.240109
6641.750000,3,0.014884,0.769378,0.276964,0.242925
6642.000000,3,0.028201,0.753310,0.278509,0.230427
6642.250000,3,0.016048,0.742611,0.271098,0.233866
6642.500000,3,0.027220,0.727522,0.262870,0.225214
6642.750000,3,0.014539,0.725225,0.261807,0.229180
6643.000000,3,0.032594,0.717705,0.266887,0.218734
6643.250000,3,0.022597,0.715419,0.263275,0.224150
6643.500000,3,0.030219,0.706737,0.256147,0.218591
6643.750000,3,0.010505,0.705148,0.253126,0.224756
6644.000000,3,0.024256,0.697869,0.257181,0.214799
6644.250000,3,0.010499,0.695190,0.253938,0.220388
6644.500000,3,0.022642,0.690200,0.249183,0.214721
6644.750000,3,0.008806,0.692882,0.248708,0.221561
6645.000000,3,0.023454,0.693554,0.254693,0.214066
6645.250000,3,0.009322,0.697326,0.253842,0.221406
6645.500000,3,0.021991,0.694811,0.251131,0.215965
6645.750000,3,0.010985,0.698073,0.250710,0.222426
6646.000000,3,0.028078,0.695728,0.255529,0.213612
6646.250000,3,0.013250,0.698429,0.254062,0.220883
6646.500000,3,0.026427,0.698260,0.251893,0.216711
6646.750000,3,0.017754,0.706009,0.252038,0.225279
6647.000000,3,0.034984,0.710516,0.258249,0.218612
6647.250000,3,0.018644,0.718166,0.258565,0.227477
6647.500000,3,0.024525,0.718781,0.257612,0.223557
6647.750000,3,0.002480,0.726186,0.256019,0.233595
6648.000000,3,0.018538,0.727801,0.261128,0.226148
6648.250000,3,0.021476,0.735662,0.265821,0.230878
6648.500000,3,0.068051,0.743089,0.279339,0.218552
6648.750000,3,0.076747,0.760678,0.288735,0.225082
6649.000000,3,0.118668,0.776190,0.302044,0.219691
6649.250000,3,0.063604,0.794731,0.294622,0.240755
6649.500000,3,0.059903,0.805053,0.291714,0.244981
6649.750000,3,0.031307,0.818137,0.289887,0.258958
6650.000000,3,0.043538,0.820182,0.294744,0.252467
6650.250000,3,0.018833,0.821550,0.290700,0.262107
6650.500000,3,0.012468,0.815408,0.286030,0.256869
6650.750000,3,-0.015669,0.811103,0.278386,0.265225
6651.000000,3,-0.009864,0.798617,0.279553,0.253321
6651.250000,3,-0.029089,0.784060,0.279058,0.252812
6651.500000,3,-0.018923,0.757632,0.283739,0.233798
6651.750000,3,-0.033756,0.730830,0.278262,0.242805
6652.000000,3,-0.018332,0.688791,0.257793,0.214734
6652.250000,3,-0.028332,0.645925,0.227919,0.214825
6652.500000,3,-0.007311,0.601228,0.209325,0.193585
6652.750000,3,-0.005528,0.564538,0.198602,0.185037
6653.000000,3,0.026433,0.528446,0.199528,0.160147
6653.250000,3,0.016652,0.475684,0.183156,0.149369
6653.500000,3,0.029200,0.442739,0.169409,0.133725
6653.750000,3,0.093470,0.456614,0.231942,0.104893
6654.000000,3,0.206438,0.801689,0.548790,0.173974
6654.250000,3,0.467528,2.072000,1.212066,0.515035
6654.500000,3,0.967422,3.441618,2.016523,0.782425
6654.750000,3,1.328691,4.029351,2.423784,0.837896
6655.000000,3,0.704646,2.918930,1.804240,0.660943
6655.250000,3,0.485757,1.432998,0.829134,0.305495
6655.500000,3,0.134155,0.413887,0.226006,0.079590
6655.750000,3,0.119997,0.510208,0.256909,0.129062
6656.000000,4,-0.033706,0.067731,0.023578,0.030760
6656.250000,4,-0.050489,0.050588,0.014374,0.032273
6656.500000,4,-0.033355,0.063176,0.022310,0.029397
6656.750000,4,-0.046981,0.049146,0.013542,0.032695
6657.000000,4,-0.026501,0.074983,0.025775,0.030683
6657.250000,4,-0.039544,0.051740,0.015366,0.027849
6657.500000,4,-0.013732,0.063316,0.030105,0.024892
6657.750000,4,-0.030245,0.050248,0.015867,0.025668
6658.000000,4,-0.012078,0.057760,0.027967,0.025249
6658.250000,4,-0.024572,0.054623,0.022704,0.029242
6658.500000,4,-0.015433,0.063827,0.034665,0.028319
6658.750000,4,-0.035399,0.064679,0.022347,0.032092
6659.000000,4,-0.008798,0.076977,0.034776,0.029630
6659.250000,4,-0.023805,0.069044,0.022232,0.030338
6659.500000,4,-0.001192,0.081429,0.038139,0.029064
6659.750000,4,-0.013502,0.075654,0.029157,0.030941
6660.000000,4,0.002533,0.082034,0.039457,0.028729
6660.250000,4,-0.012033,0.074917,0.026860,0.030906
6660.500000,4,-0.002712,0.079006,0.034667,0.030226
6660.750000,4,-0.021022,0.078933,0.025888,0.031949
6661.000000,4,-0.004334,0.089362,0.037044,0.030008
6661.250000,4,-0.021999,0.084258,0.027054,0.030815
6661.500000,4,-0.002566,0.086525,0.037531,0.028720
6661.750000,4,-0.016671,0.078230,0.027700,0.030449
6662.000000,4,-0.002061,0.087064,0.040801,0.031387
6662.250000,4,-0.010121,0.083907,0.032734,0.032427
6662.500000,4,0.006195,0.088698,0.042629,0.029149
6662.750000,4,0.001876,0.086596,0.037879,0.028809
6663.000000,4,-0.000337,0.096594,0.046231,0.027996
6663.250000,4,-0.003774,0.099121,0.039551,0.029050
6663.500000,4,0.007336,0.101448,0.051092,0.026216
6663.750000,4,0.001876,0.093865,0.041714,0.025177
6664.000000,4,0.001074,0.096615,0.050784,0.027376
6664.250000,4,0.000486,0.092747,0.044175,0.026380
6664.500000,4,0.010569,0.103513,0.062631,0.032039
6664.750000,4,0.014121,0.111623,0.061375,0.032875
6665.000000,4,0.016236,0.136918,0.078353,0.036593
6665.250000,4,-0.001058,0.120891,0.064729,0.036287
6665.500000,4,0.002172,0.106110,0.066461,0.031023
6665.750000,4,-0.001770,0.093145,0.045071,0.026531
6666.000000,4,0.004582,0.095928,0.051840,0.025842
6666.250000,4,-0.004088,0.084223,0.038475,0.025593
6666.500000,4,0.002860,0.089996,0.053214,0.026828
6666.750000,4,-0.001904,0.103595,0.049683,0.034718
6667.000000,4,0.008119,0.140670,0.074969,0.043837
6667.250000,4,0.008312,0.216864,0.084534,0.070297
6667.500000,4,0.023311,0.292976,0.123235,0.096646
6667.750000,4,0.020653,0.349086,0.130447,0.118157
6668.000000,4,0.041802,0.393267,0.162269,0.129400
6668.250000,4,0.031872,0.530562,0.188249,0.163422
6668.500000,4,0.060315,0.702995,0.239827,0.207276
6668.750000,4,0.049281,0.858422,0.281001,0.257551
6669.000000,4,0.074576,0.928910,0.315500,0.266044
6669.250000,4,0.048594,0.837436,0.292567,0.246094
6669.500000,4,0.064810,0.963708,0.333038,0.266999
6669.750000,4,0.060117,1.140602,0.372461,0.317349
6670.000000,4,0.102695,1.250473,0.438991,0.344279
6670.250000,4,0.101194,1.440928,0.560726,0.426138
6670.500000,4,0.113975,1.198001,0.554825,0.358531
6670.750000,4,0.115551,1.260755,0.592657,0.358605
6671.000000,4,0.126491,1.217510,0.599777,0.332895
6671.250000,4,0.124035,1.220520,0.662444,0.357914
6671.500000,4,0.182174,1.464334,0.788150,0.421933
6671.750000,4,0.216680,2.132014,0.892993,0.604973
6672.000000,4,0.304592,2.387429,1.061102,0.691029
6672.250000,4,0.374499,2.645267,1.223637,0.752236
6672.500000,4,0.422265,2.871547,1.320177,0.750366
6672.750000,4,0.364520,2.861347,1.135561,0.733486
6673.000000,4,0.287769,4.073819,1.417907,1.051433
6673.250000,4,0.151390,4.324178,1.605693,1.135715
6673.500000,4,0.169224,4.621013,1.845568,1.206369
6673.750000,4,0.167384,5.312921,2.047786,1.377679
6674.000000,4,0.185684,5.557355,2.187830,1.442533
6674.250000,4,0.320086,5.818368,2.340183,1.492927
6674.500000,4,0.347455,5.323833,2.398504,1.431498
6674.750000,4,0.659645,4.867267,2.638617,1.390867
6675.000000,4,0.766715,4.636377,2.564986,1.354124
6675.250000,4,0.963450,5.645698,3.157938,1.592686
6675.500000,4,1.270036,4.931897,2.937838,1.314357
6675.750000,4,1.531354,4.667807,2.990069,1.179001
6676.000000,4,1.665069,4.780836,3.095194,1.186780
6676.250000,4,1.915994,4.828556,3.260695,1.195960
6676.500000,4,1.867079,4.971503,3.379693,1.148945
6676.750000,4,1.898569,5.907668,3.828419,1.294136
6677.000000,4,1.581946,5.295935,3.322500,1.098853
6677.250000,4,1.638751,5.110132,3.442157,1.019599
6677.500000,4,1.826360,5.488502,3.856473,1.168193
6677.750000,4,1.693583,5.641264,3.935271,1.335179
6678.000000,4,2.341309,5.445562,3.916924,1.117470
6678.250000,4,1.899255,5.783559,4.095452,1.284741
6678.500000,4,1.497822,5.785640,3.926408,1.328108
6678.750000,4,1.643494,6.848403,4.081628,1.407226
6679.000000,4,1.404393,6.480814,4.076362,1.308109
6679.250000,4,1.181645,6.312067,3.923443,1.371181
6679.500000,4,1.064464,5.836169,3.419509,1.281111
6679.750000,4,0.945454,4.912257,3.222666,1.165381
6680.000000,4,0.845904,4.382276,3.052184,1.137344
6680.250000,4,0.724492,4.341074,2.704921,1.079834
6680.500000,4,0.757710,4.859704,2.942730,1.251036
6680.750000,4,0.610774,3.994015,2.335542,1.005511
6681.000000,4,0.717502,4.117262,2.391449,1.092617
6681.250000,4,0.684856,3.505880,1.933100,0.903085
6681.500000,4,0.689910,3.377066,1.773120,0.866461
6681.750000,4,0.468804,2.966692,1.559347,0.814414
6682.000000,4,0.425786,2.719194,1.442126,0.742554
6682.250000,4,0.382808,2.765946,1.318662,0.711817
6682.500000,4,0.370186,2.484278,1.177828,0.620236
6682.750000,4,0.323137,2.131110,0.939875,0.538266
6683.000000,4,0.317445,1.417957,0.677203,0.350071
6683.250000,4,0.312900,1.243003,0.599290,0.315661
6683.500000,4,0.255059,1.016073,0.484966,0.270735
6683.750000,4,0.170996,0.875147,0.384706,0.247334
6684.000000,4,0.124903,0.814430,0.315918,0.216889
