# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.220661,0.225733,0.223174,0.002117
6128.250000,1,0.222924,0.227876,0.225264,0.002026
6128.500000,1,0.229090,0.234434,0.231695,0.002119
6128.750000,1,0.239589,0.245364,0.242394,0.002334
6129.000000,1,0.255014,0.261101,0.257829,0.002431
6129.250000,1,0.275020,0.281766,0.278046,0.002645
6129.500000,1,0.299355,0.306973,0.302715,0.002951
6129.750000,1,0.327545,0.336226,0.331516,0.003273
6130.000000,1,0.359518,0.369965,0.364012,0.003922
6130.250000,1,0.395146,0.406500,0.399844,0.004354
6130.500000,1,0.433259,0.446197,0.438556,0.004869
6130.750000,1,0.474791,0.489451,0.481173,0.005376
6131.000000,1,0.520260,0.535788,0.526648,0.005850
6131.250000,1,0.566595,0.583481,0.573367,0.006349
6131.500000,1,0.611671,0.629425,0.618902,0.006816
6131.750000,1,0.653794,0.672784,0.661318,0.007266
6132.000000,1,0.692806,0.712523,0.700661,0.007526
6132.250000,1,0.727900,0.749064,0.736375,0.008131
6132.500000,1,0.760930,0.783097,0.769678,0.008446
6132.750000,1,0.791570,0.814262,0.801034,0.008554
6133.000000,1,0.818172,0.841101,0.827333,0.008487
6133.250000,1,0.838652,0.862222,0.848078,0.008910
6133.500000,1,0.854541,0.878969,0.864468,0.008964
6133.750000,1,0.868658,0.891556,0.877994,0.008396
6134.000000,1,0.883513,0.907366,0.892895,0.008857
6134.250000,1,0.901712,0.924030,0.910725,0.008249
6134.500000,1,0.922338,0.943233,0.930886,0.007582
6134.750000,1,0.942961,0.963645,0.951096,0.007400
6135.000000,1,0.961366,0.980606,0.969129,0.006779
6135.250000,1,0.976641,0.994844,0.983690,0.006548
6135.500000,1,0.992322,1.008766,0.998652,0.005899
6135.750000,1,1.009614,1.023966,1.014839,0.005155
6136.000000,1,1.029642,1.043477,1.034896,0.004948
6136.250000,1,1.051760,1.064321,1.056155,0.004480
6136.500000,1,1.073218,1.083722,1.077061,0.003724
6136.750000,1,1.091846,1.101418,1.094845,0.003389
6137.000000,1,1.105994,1.114773,1.108945,0.003062
6137.250000,1,1.120932,1.126975,1.122730,0.002191
6137.500000,1,1.137398,1.142445,1.138738,0.001877
6137.750000,1,1.157288,1.161485,1.159225,0.001589
6138.000000,1,1.179543,1.183322,1.181467,0.001237
6138.250000,1,1.199313,1.203174,1.201440,0.001481
6138.500000,1,1.214460,1.219562,1.216968,0.001784
6138.750000,1,1.223535,1.228287,1.226393,0.001839
6139.000000,1,1.232499,1.236681,1.234403,0.001533
6139.250000,1,1.240043,1.244520,1.242450,0.001656
6139.500000,1,1.249339,1.255289,1.251634,0.002423
6139.750000,1,1.258762,1.264258,1.260714,0.002202
6140.000000,1,1.263415,1.268397,1.265368,0.002037
6140.250000,1,1.261514,1.267387,1.263917,0.002148
6140.500000,1,1.255255,1.261218,1.257620,0.002308
6140.750000,1,1.251921,1.256239,1.253568,0.001867
6141.000000,1,1.251941,1.257788,1.254160,0.002594
6141.250000,1,1.258940,1.265518,1.261694,0.002609
6141.500000,1,1.270308,1.275347,1.272398,0.002090
6141.750000,1,1.279574,1.286935,1.282552,0.002855
6142.000000,1,1.285599,1.293135,1.288890,0.002810
6142.250000,1,1.287747,1.294715,1.290804,0.002974
6142.500000,1,1.291104,1.299824,1.294522,0.003829
6142.750000,1,1.296869,1.306051,1.301055,0.004096
6143.000000,1,1.309041,1.319632,1.314072,0.004353
6143.250000,1,1.322125,1.334660,1.328624,0.005094
6143.500000,1,1.333855,1.347459,1.340930,0.005346
6143.750000,1,1.336322,1.351809,1.344193,0.005926
6144.000000,1,1.331880,1.347603,1.340114,0.006216
6144.250000,1,1.324100,1.340500,1.332474,0.006515
6144.500000,1,1.316149,1.332971,1.324750,0.006930
6144.750000,1,1.311517,1.328771,1.319943,0.007110
6145.000000,1,1.307406,1.325571,1.316732,0.007290
6145.250000,1,1.300909,1.320402,1.311169,0.007549
6145.500000,1,1.292247,1.311613,1.302511,0.007774
6145.750000,1,1.280757,1.299934,1.291077,0.007455
6146.000000,1,1.272044,1.291535,1.281844,0.007673
6146.250000,1,1.269056,1.290045,1.279914,0.008078
6146.500000,1,1.275152,1.296624,1.285937,0.008151
6146.750000,1,1.287193,1.308353,1.297768,0.007854
6147.000000,1,1.301200,1.323532,1.312039,0.008367
6147.250000,1,1.311848,1.334510,1.323459,0.008697
6147.500000,1,1.319528,1.342360,1.330757,0.008811
6147.750000,1,1.322145,1.344709,1.333848,0.008533
6148.000000,1,1.323619,1.345989,1.335036,0.008435
6148.250000,1,1.323909,1.346029,1.335101,0.008202
6148.500000,1,1.322536,1.344159,1.333568,0.007858
6148.750000,1,1.318034,1.338010,1.328534,0.007237
6149.000000,1,1.308559,1.328311,1.318846,0.007143
6149.250000,1,1.296618,1.315042,1.306387,0.006443
6149.500000,1,1.287113,1.302974,1.295386,0.005699
6149.750000,1,1.279864,1.294805,1.287595,0.005356
6150.000000,1,1.277648,1.290735,1.285078,0.004652
6150.250000,1,1.278812,1.292215,1.285969,0.004655
6150.500000,1,1.280757,1.292955,1.287642,0.004222
6150.750000,1,1.281940,1.292215,1.287672,0.003673
6151.000000,1,1.279784,1.289875,1.285954,0.003740
6151.250000,1,1.276997,1.286315,1.282587,0.003396
6151.500000,1,1.275483,1.283246,1.280424,0.003046
6151.750000,1,1.274400,1.280881,1.278851,0.002387
6152.000000,1,1.271853,1.278658,1.275820,0.002245
6152.250000,1,1.266098,1.273153,1.270092,0.002294
6152.500000,1,1.256563,1.263093,1.259562,0.002173
6152.750000,1,1.242948,1.248969,1.246360,0.002028
6153.000000,1,1.227467,1.233664,1.230350,0.002107
6153.250000,1,1.211596,1.217718,1.214263,0.002462
6153.500000,1,1.196975,1.203574,1.199349,0.002573
6153.750000,1,1.178677,1.186347,1.182463,0.002911
6154.000000,1,1.160169,1.168249,1.164139,0.002882
6154.250000,1,1.138341,1.145176,1.142149,0.002476
6154.500000,1,1.112024,1.120814,1.117095,0.003303
6154.750000,1,1.085066,1.095667,1.091060,0.003750
6155.000000,1,1.057789,1.066718,1.062380,0.003444
6155.250000,1,1.025553,1.036358,1.031231,0.004001
6155.500000,1,0.990021,0.999916,0.995517,0.003846
6155.750000,1,0.948313,0.958652,0.954346,0.003913
6156.000000,1,0.902770,0.913356,0.908751,0.004154
6156.250000,1,0.852455,0.863834,0.858773,0.004340
6156.500000,1,0.800277,0.810794,0.806161,0.003879
6156.750000,1,0.743918,0.754738,0.750413,0.003981
6157.000000,1,0.686623,0.697268,0.692581,0.003910
6157.250000,1,0.627514,0.638099,0.633453,0.003852
6157.500000,1,0.567501,0.578121,0.573382,0.003842
6157.750000,1,0.509168,0.519221,0.514764,0.003569
6158.000000,1,0.454012,0.463212,0.459102,0.003401
6158.250000,1,0.403081,0.411490,0.407714,0.003120
6158.500000,1,0.357384,0.365104,0.361757,0.002968
6158.750000,1,0.317684,0.324613,0.321458,0.002696
6159.000000,1,0.284230,0.290729,0.287619,0.002598
6159.250000,1,0.257537,0.263310,0.260732,0.002351
6159.500000,1,0.238793,0.244357,0.241668,0.002290
6159.750000,1,0.227329,0.232676,0.230113,0.002213
6160.000000,2,0.290257,0.291572,0.290862,0.000545
6160.250000,2,0.293952,0.295577,0.294715,0.000669
6160.500000,2,0.305245,0.306936,0.306087,0.000674
6160.750000,2,0.323659,0.325800,0.324854,0.000921
6161.000000,2,0.349942,0.352414,0.351125,0.000990
6161.250000,2,0.383132,0.386573,0.384874,0.001430
6161.500000,2,0.424133,0.427426,0.425898,0.001417
6161.750000,2,0.472451,0.476732,0.474528,0.001683
6162.000000,2,0.526696,0.531827,0.529258,0.002074
6162.250000,2,0.585981,0.592528,0.589195,0.002634
6162.500000,2,0.648405,0.654614,0.651641,0.002630
6162.750000,2,0.711684,0.719227,0.715313,0.003025
6163.000000,2,0.773672,0.782468,0.778380,0.003490
6163.250000,2,0.834925,0.844794,0.840352,0.004126
6163.500000,2,0.893049,0.903384,0.898485,0.004232
6163.750000,2,0.944210,0.956469,0.950704,0.004753
6164.000000,2,0.987796,1.000280,0.994417,0.004858
6164.250000,2,1.022317,1.034701,1.028812,0.004940
6164.500000,2,1.048612,1.061734,1.055494,0.005066
6164.750000,2,1.070990,1.083378,1.077489,0.005010
6165.000000,2,1.090037,1.103327,1.096970,0.005248
6165.250000,2,1.106943,1.120251,1.114113,0.005366
6165.500000,2,1.122162,1.135361,1.128533,0.005173
6165.750000,2,1.131155,1.145070,1.138457,0.005327
6166.000000,2,1.136272,1.149750,1.143743,0.005288
6166.250000,2,1.139613,1.152255,1.145968,0.005076
6166.500000,2,1.142538,1.154279,1.148491,0.004618
6166.750000,2,1.147347,1.159138,1.153011,0.004670
6167.000000,2,1.154912,1.168106,1.161196,0.004960
6167.250000,2,1.164252,1.176092,1.170122,0.004718
6167.500000,2,1.170875,1.182114,1.176374,0.004297
6167.750000,2,1.174246,1.185882,1.179721,0.004534
6168.000000,2,1.175565,1.185962,1.180590,0.004100
6168.250000,2,1.175327,1.186202,1.180643,0.004146
6168.500000,2,1.177072,1.187435,1.181872,0.004294
6168.750000,2,1.179244,1.189539,1.184406,0.004023
6169.000000,2,1.182535,1.191303,1.186371,0.003392
6169.250000,2,1.180840,1.189870,1.185421,0.003298
6169.500000,2,1.177082,1.184920,1.180980,0.002748
6169.750000,2,1.173770,1.181178,1.177559,0.002927
6170.000000,2,1.172531,1.179707,1.176207,0.002846
6170.250000,2,1.176071,1.183537,1.179782,0.002829
6170.500000,2,1.183606,1.190533,1.187525,0.002636
6170.750000,2,1.191895,1.200283,1.196280,0.003094
6171.000000,2,1.198142,1.205082,1.201260,0.002576
6171.250000,2,1.198102,1.205742,1.202389,0.002938
6171.500000,2,1.195336,1.202921,1.199258,0.002903
6171.750000,2,1.192649,1.199370,1.196369,0.002630
6172.000000,2,1.192738,1.200425,1.196662,0.002874
6172.250000,2,1.193928,1.201501,1.197702,0.002752
6172.500000,2,1.195227,1.201623,1.198895,0.002431
6172.750000,2,1.193194,1.200170,1.197041,0.002464
6173.000000,2,1.186938,1.192866,1.190124,0.002276
6173.250000,2,1.179660,1.185411,1.182627,0.002204
6173.500000,2,1.172620,1.178084,1.175980,0.002028
6173.750000,2,1.172838,1.176784,1.174816,0.001613
6174.000000,2,1.175317,1.179098,1.177919,0.001433
6174.250000,2,1.180523,1.184158,1.182525,0.001510
6174.500000,2,1.184305,1.187355,1.185869,0.001245
6174.750000,2,1.184677,1.187137,1.185547,0.000944
6175.000000,2,1.181336,1.184971,1.182869,0.001481
6175.250000,2,1.179352,1.182478,1.180781,0.001015
6175.500000,2,1.179291,1.181842,1.180740,0.000913
6175.750000,2,1.182812,1.186213,1.184579,0.001077
6176.000000,2,1.193772,1.198677,1.196175,0.001805
6176.250000,2,1.186180,1.190405,1.188728,0.001521
6176.500000,2,1.183288,1.188028,1.186444,0.001781
6176.750000,2,1.178855,1.184707,1.182482,0.002151
6177.000000,2,1.176765,1.181911,1.179459,0.001959
6177.250000,2,1.177576,1.183874,1.180464,0.002151
6177.500000,2,1.182446,1.187771,1.185640,0.002188
6177.750000,2,1.188402,1.195376,1.192179,0.002583
6178.000000,2,1.192217,1.200908,1.196539,0.002945
6178.250000,2,1.194703,1.202108,1.198168,0.002755
6178.500000,2,1.192866,1.199927,1.196012,0.002573
6178.750000,2,1.188879,1.197973,1.192690,0.003289
6179.000000,2,1.185681,1.194592,1.189060,0.003254
6179.250000,2,1.182203,1.190686,1.185828,0.003054
6179.500000,2,1.177635,1.186145,1.181160,0.003334
6179.750000,2,1.170078,1.178817,1.173661,0.003195
6180.000000,2,1.160571,1.169646,1.164390,0.003492
6180.250000,2,1.150973,1.160028,1.154772,0.003597
6180.500000,2,1.144379,1.153316,1.148072,0.003180
6180.750000,2,1.141463,1.150321,1.145317,0.003265
6181.000000,2,1.141453,1.150242,1.145178,0.003517
6181.250000,2,1.141052,1.150153,1.145417,0.003529
6181.500000,2,1.139730,1.148398,1.143555,0.003322
6181.750000,2,1.135952,1.143232,1.139639,0.002888
6182.000000,2,1.131675,1.139930,1.135520,0.003306
6182.250000,2,1.131363,1.138562,1.134925,0.002778
6182.500000,2,1.134379,1.142984,1.138111,0.003076
6182.750000,2,1.139833,1.147049,1.143289,0.002874
6183.000000,2,1.145535,1.153554,1.149557,0.003173
6183.250000,2,1.149329,1.156895,1.152917,0.002946
6183.500000,2,1.148396,1.156518,1.152557,0.003441
6183.750000,2,1.145742,1.154664,1.150806,0.003815
6184.000000,2,1.144429,1.152146,1.148901,0.003256
6184.250000,2,1.144159,1.152433,1.148530,0.003317
6184.500000,2,1.143698,1.152265,1.148163,0.003638
6184.750000,2,1.140131,1.150083,1.145509,0.004337
6185.000000,2,1.133786,1.143698,1.138825,0.004226
6185.250000,2,1.123027,1.133604,1.128512,0.004236
6185.500000,2,1.110061,1.121954,1.116445,0.004512
6185.750000,2,1.098327,1.109878,1.104511,0.004731
6186.000000,2,1.087396,1.098961,1.093688,0.004790
6186.250000,2,1.076744,1.088709,1.082967,0.004769
6186.500000,2,1.061945,1.074798,1.068617,0.004950
6186.750000,2,1.043458,1.055741,1.049424,0.004813
6187.000000,2,1.016675,1.029288,1.023262,0.004860
6187.250000,2,0.986661,0.999493,0.993143,0.004906
6187.500000,2,0.953454,0.965872,0.959693,0.004639
6187.750000,2,0.917081,0.930587,0.924092,0.004867
6188.000000,2,0.879196,0.891710,0.885514,0.004515
6188.250000,2,0.836312,0.847672,0.841991,0.004330
6188.500000,2,0.788668,0.799049,0.794312,0.003973
6188.750000,2,0.737166,0.747396,0.742670,0.004024
6189.000000,2,0.684387,0.693658,0.688850,0.003498
6189.250000,2,0.631855,0.639882,0.636199,0.002927
6189.500000,2,0.581586,0.588811,0.585433,0.002763
6189.750000,2,0.534205,0.539798,0.537006,0.002206
6190.000000,2,0.488155,0.492488,0.490562,0.001662
6190.250000,2,0.445037,0.448375,0.446864,0.001373
6190.500000,2,0.405444,0.407459,0.406658,0.000888
6190.750000,2,0.370657,0.372647,0.371742,0.000820
6191.000000,2,0.341538,0.343131,0.342420,0.000607
6191.250000,2,0.319109,0.320328,0.319744,0.000405
6191.500000,2,0.302767,0.304007,0.303175,0.000437
6191.750000,2,0.292757,0.293587,0.293099,0.000312
6192.000000,3,0.340670,0.342276,0.341725,0.000642
6192.250000,3,0.343727,0.346161,0.345080,0.001050
6192.500000,3,0.351919,0.353588,0.352858,0.000762
6192.750000,3,0.365360,0.367709,0.366746,0.000955
6193.000000,3,0.384257,0.386531,0.385575,0.000935
6193.250000,3,0.409909,0.412966,0.411491,0.001175
6193.500000,3,0.440745,0.443739,0.442092,0.001131
6193.750000,3,0.477221,0.480787,0.478874,0.001424
6194.000000,3,0.517826,0.521406,0.519203,0.001271
6194.250000,3,0.563085,0.567356,0.564871,0.001517
6194.500000,3,0.610933,0.614664,0.612257,0.001365
6194.750000,3,0.661659,0.664697,0.662813,0.001062
6195.000000,3,0.711588,0.715181,0.713058,0.001229
6195.250000,3,0.761253,0.763845,0.762476,0.000928
6195.500000,3,0.805812,0.808846,0.807555,0.001141
6195.750000,3,0.847525,0.851364,0.849423,0.001274
6196.000000,3,0.884921,0.887912,0.886500,0.001058
6196.250000,3,0.918165,0.922742,0.920810,0.001566
6196.500000,3,0.947337,0.953223,0.950494,0.001879
6196.750000,3,0.974349,0.978567,0.976639,0.001370
6197.000000,3,0.993798,0.999241,0.996634,0.001892
6197.250000,3,1.010485,1.015689,1.012975,0.001952
6197.500000,3,1.021842,1.027976,1.024821,0.002217
6197.750000,3,1.034070,1.040701,1.037111,0.002294
6198.000000,3,1.046591,1.052161,1.049012,0.002203
6198.250000,3,1.059519,1.065184,1.061929,0.002123
6198.500000,3,1.071696,1.077680,1.074441,0.002292
6198.750000,3,1.083783,1.088035,1.085508,0.001686
6199.000000,3,1.089758,1.096140,1.092621,0.002180
6199.250000,3,1.094578,1.099744,1.097331,0.001916
6199.500000,3,1.097582,1.101467,1.099316,0.001567
6199.750000,3,1.099551,1.103219,1.101224,0.001572
6200.000000,3,1.131238,1.155018,1.142174,0.009012
6200.250000,3,1.097562,1.101995,1.099646,0.001638
6200.500000,3,1.093503,1.097405,1.095704,0.001419
6200.750000,3,1.090235,1.095075,1.092633,0.001655
6201.000000,3,1.084949,1.089937,1.087627,0.001776
6201.250000,3,1.081184,1.086811,1.084195,0.001987
6201.500000,3,1.076283,1.081733,1.079333,0.002030
6201.750000,3,1.072203,1.078467,1.075756,0.002208
6202.000000,3,1.065912,1.073239,1.069992,0.002799
6202.250000,3,1.059793,1.067684,1.064347,0.002965
6202.500000,3,1.054080,1.062865,1.058650,0.003292
6202.750000,3,1.050691,1.058857,1.055015,0.003446
6203.000000,3,1.045201,1.055716,1.050755,0.004185
6203.250000,3,1.042918,1.053196,1.048386,0.003780
6203.500000,3,1.037570,1.049582,1.043466,0.004802
6203.750000,3,1.033329,1.044335,1.039013,0.004280
6204.000000,3,1.025728,1.039337,1.032246,0.005064
6204.250000,3,1.021213,1.033592,1.027567,0.005002
6204.500000,3,1.018524,1.031192,1.024909,0.005176
6204.750000,3,1.019561,1.032168,1.025748,0.005070
6205.000000,3,1.019741,1.033263,1.026297,0.005310
6205.250000,3,1.021450,1.034936,1.027482,0.005370
6205.500000,3,1.018692,1.032337,1.024881,0.005510
6205.750000,3,1.015794,1.028524,1.021959,0.005143
6206.000000,3,1.012058,1.024332,1.017940,0.005008
6206.250000,3,1.012288,1.024242,1.018085,0.004681
6206.500000,3,1.013657,1.025477,1.019110,0.004629
6206.750000,3,1.018822,1.029619,1.023969,0.004332
6207.000000,3,1.020970,1.032895,1.026937,0.004328
6207.250000,3,1.023168,1.033373,1.028185,0.003842
6207.500000,3,1.021260,1.031222,1.026779,0.003661
6207.750000,3,1.021989,1.030943,1.026964,0.003298
6208.000000,3,1.025436,1.034667,1.030309,0.003233
6208.250000,3,1.035797,1.042841,1.039754,0.002442
6208.500000,3,1.048805,1.054710,1.052539,0.002280
6208.750000,3,1.064780,1.070312,1.068113,0.001916
6209.000000,3,1.076909,1.082091,1.080300,0.001818
6209.250000,3,1.088589,1.093280,1.091242,0.001524
6209.500000,3,1.094503,1.099094,1.097963,0.001745
6209.750000,3,1.103205,1.108392,1.106149,0.001711
6210.000000,3,1.112926,1.117168,1.114824,0.001453
6210.250000,3,1.122987,1.126887,1.125205,0.001389
6210.500000,3,1.132948,1.137320,1.134684,0.001752
6210.750000,3,1.138934,1.143897,1.141249,0.001955
6211.000000,3,1.140926,1.145112,1.142669,0.001503
6211.250000,3,1.142977,1.147612,1.145102,0.002056
6211.500000,3,1.144331,1.147983,1.145847,0.001483
6211.750000,3,1.149429,1.153365,1.151522,0.001534
6212.000000,3,1.156747,1.160735,1.158589,0.001546
6212.250000,3,1.163507,1.167944,1.165790,0.001871
6212.500000,3,1.168028,1.172011,1.170029,0.001716
6212.750000,3,1.170029,1.174763,1.172439,0.001782
6213.000000,3,1.171373,1.176346,1.173775,0.001817
6213.250000,3,1.176650,1.180172,1.178517,0.001216
6213.500000,3,1.185134,1.189944,1.187779,0.001795
6213.750000,3,1.200109,1.205378,1.202692,0.002064
6214.000000,3,1.215163,1.221340,1.218330,0.002381
6214.250000,3,1.229650,1.237633,1.233230,0.003320
6214.500000,3,1.240832,1.247794,1.244372,0.002874
6214.750000,3,1.249215,1.258885,1.254530,0.003901
6215.000000,3,1.258017,1.267348,1.262847,0.003829
6215.250000,3,1.267625,1.278675,1.273343,0.004270
6215.500000,3,1.277184,1.288596,1.282885,0.004506
6215.750000,3,1.285388,1.297608,1.291216,0.004783
6216.000000,3,1.289301,1.300406,1.294303,0.004547
6216.250000,3,1.288714,1.300601,1.294647,0.004924
6216.500000,3,1.287061,1.299676,1.293047,0.004926
6216.750000,3,1.290177,1.301475,1.295124,0.004693
6217.000000,3,1.293682,1.305431,1.299585,0.004629
6217.250000,3,1.302862,1.316861,1.309243,0.005318
6217.500000,3,1.309961,1.323315,1.316725,0.005139
6217.750000,3,1.316493,1.329070,1.322534,0.004978
6218.000000,3,1.314362,1.327371,1.320931,0.005412
6218.250000,3,1.309772,1.321966,1.315419,0.004659
6218.500000,3,1.299786,1.311825,1.305905,0.004752
6218.750000,3,1.289112,1.301674,1.295468,0.004695
6219.000000,3,1.275023,1.286438,1.280882,0.004286
6219.250000,3,1.257380,1.267745,1.262560,0.003885
6219.500000,3,1.230606,1.240270,1.235807,0.003718
6219.750000,3,1.195857,1.205144,1.200482,0.003693
6220.000000,3,1.154278,1.161480,1.157633,0.002866
6220.250000,3,1.105858,1.113747,1.110237,0.002923
6220.500000,3,1.054889,1.061051,1.057904,0.002293
6220.750000,3,1.000197,1.006896,1.003310,0.002520
6221.000000,3,0.940464,0.946521,0.943132,0.002281
6221.250000,3,0.876061,0.881920,0.878564,0.002059
6221.500000,3,0.807535,0.811552,0.809272,0.001511
6221.750000,3,0.737027,0.741406,0.738897,0.001580
6222.000000,3,0.666597,0.671008,0.668601,0.001539
6222.250000,3,0.600628,0.604911,0.602442,0.001473
6222.500000,3,0.538176,0.541661,0.539851,0.001179
6222.750000,3,0.483425,0.486276,0.484546,0.000996
6223.000000,3,0.434874,0.437598,0.436077,0.000893
6223.250000,3,0.396882,0.399502,0.397740,0.000944
6223.500000,3,0.368800,0.370212,0.369239,0.000522
6223.750000,3,0.351844,0.354028,0.352845,0.000807
6224.000000,4,0.269908,0.270600,0.270246,0.000288
6224.250000,4,0.272558,0.272965,0.272750,0.000133
6224.500000,4,0.279510,0.280363,0.280054,0.000305
6224.750000,4,0.291926,0.292934,0.292517,0.000377
6225.000000,4,0.308547,0.309945,0.309304,0.000532
6225.250000,4,0.330519,0.332318,0.331632,0.000660
6225.500000,4,0.356893,0.359359,0.358385,0.000900
6225.750000,4,0.388095,0.391223,0.389954,0.001151
6226.000000,4,0.423524,0.426958,0.425434,0.001335
6226.250000,4,0.462120,0.465944,0.464179,0.001514
6226.500000,4,0.501803,0.506417,0.504185,0.001847
6226.750000,4,0.542889,0.547658,0.545534,0.002082
6227.000000,4,0.583532,0.589281,0.586750,0.002476
6227.250000,4,0.626335,0.631440,0.629184,0.002273
6227.500000,4,0.668179,0.674523,0.671434,0.002706
6227.750000,4,0.710152,0.716817,0.713923,0.002868
6228.000000,4,0.750032,0.756710,0.753910,0.003039
6228.250000,4,0.787996,0.794819,0.791880,0.003095
6228.500000,4,0.822006,0.829962,0.826245,0.003425
6228.750000,4,0.854703,0.861375,0.858455,0.002999
6229.000000,4,0.884902,0.892296,0.888946,0.003181
6229.250000,4,0.915300,0.922194,0.919356,0.003213
6229.500000,4,0.944192,0.950929,0.948206,0.003139
6229.750000,4,0.970940,0.978671,0.975391,0.003237
6230.000000,4,0.995281,1.001294,0.998860,0.002782
6230.250000,4,1.015395,1.021990,1.019561,0.002870
6230.500000,4,1.032399,1.037994,1.035655,0.002402
6230.750000,4,1.046098,1.050605,1.048764,0.002138
6231.000000,4,1.054813,1.060500,1.058269,0.002526
6231.250000,4,1.063992,1.067659,1.065992,0.001609
6231.500000,4,1.068233,1.072046,1.070259,0.001618
6231.750000,4,1.072186,1.075846,1.074011,0.001488
6232.000000,4,1.076241,1.079437,1.077692,0.001179
6232.250000,4,1.081119,1.083216,1.082106,0.000809
6232.500000,4,1.085682,1.088409,1.087383,0.001041
6232.750000,4,1.092684,1.094456,1.093542,0.000698
6233.000000,4,1.099382,1.100813,1.100041,0.000559
6233.250000,4,1.105174,1.106375,1.106016,0.000432
6233.500000,4,1.111546,1.113171,1.112568,0.000567
6233.750000,4,1.118758,1.119898,1.119252,0.000414
6234.000000,4,1.125947,1.127115,1.126545,0.000398
6234.250000,4,1.133774,1.135080,1.134224,0.000513
6234.500000,4,1.140195,1.141590,1.140793,0.000561
6234.750000,4,1.146435,1.147633,1.147059,0.000400
6235.000000,4,1.150166,1.151043,1.150581,0.000323
6235.250000,4,1.154370,1.155520,1.154866,0.000420
6235.500000,4,1.157703,1.159430,1.158687,0.000643
6235.750000,4,1.163208,1.164841,1.164178,0.000623
6236.000000,4,1.168844,1.170381,1.169811,0.000566
6236.250000,4,1.173278,1.176270,1.174640,0.000975
6236.500000,4,1.176551,1.178458,1.177642,0.000687
6236.750000,4,1.177652,1.180257,1.179393,0.000904
6237.000000,4,1.178844,1.182168,1.181109,0.001233
6237.250000,4,1.181306,1.183493,1.182840,0.000780
6237.500000,4,1.184059,1.187490,1.185843,0.001090
6237.750000,4,1.186491,1.189390,1.188197,0.001108
6238.000000,4,1.187502,1.190026,1.189220,0.000924
6238.250000,4,1.186451,1.190255,1.188616,0.001320
6238.500000,4,1.183678,1.187191,1.185816,0.001277
6238.750000,4,1.182717,1.186525,1.184716,0.001308
6239.000000,4,1.183748,1.187092,1.185464,0.001249
6239.250000,4,1.188163,1.191485,1.189717,0.001292
6239.500000,4,1.192889,1.196663,1.194616,0.001501
6239.750000,4,1.198302,1.202066,1.199940,0.001319
6240.000000,4,1.216874,1.224378,1.220377,0.002917
6240.250000,4,1.203285,1.206557,1.204706,0.001156
6240.500000,4,1.204870,1.208215,1.206103,0.001231
6240.750000,4,1.209708,1.212108,1.211012,0.000764
6241.000000,4,1.217301,1.220100,1.218498,0.000975
6241.250000,4,1.228115,1.230750,1.229065,0.001011
6241.500000,4,1.237757,1.239409,1.238622,0.000538
6241.750000,4,1.245763,1.247774,1.246990,0.000746
6242.000000,4,1.249578,1.252055,1.251130,0.000980
6242.250000,4,1.251926,1.255208,1.253832,0.001079
6242.500000,4,1.253676,1.256399,1.255429,0.000986
6242.750000,4,1.254233,1.257530,1.256295,0.001183
6243.000000,4,1.254164,1.258093,1.255861,0.001286
6243.250000,4,1.250752,1.254546,1.252878,0.001398
6243.500000,4,1.246296,1.248771,1.247523,0.000980
6243.750000,4,1.239502,1.243377,1.241658,0.001396
6244.000000,4,1.235782,1.240359,1.237712,0.001665
6244.250000,4,1.236310,1.239830,1.238031,0.001290
6244.500000,4,1.241263,1.245186,1.243431,0.001591
6244.750000,4,1.249372,1.252825,1.250757,0.001278
6245.000000,4,1.256453,1.261354,1.258760,0.001830
6245.250000,4,1.262444,1.266028,1.264348,0.001364
6245.500000,4,1.263876,1.268270,1.266354,0.001618
6245.750000,4,1.263906,1.268611,1.266658,0.001892
6246.000000,4,1.263739,1.267469,1.265955,0.001304
6246.250000,4,1.264509,1.267676,1.265949,0.001193
6246.500000,4,1.260650,1.264286,1.262678,0.001278
6246.750000,4,1.254560,1.258875,1.257337,0.001728
6247.000000,4,1.246666,1.248509,1.247732,0.000625
6247.250000,4,1.235575,1.239012,1.237658,0.001299
6247.500000,4,1.227024,1.230323,1.229132,0.001209
6247.750000,4,1.223954,1.227388,1.225988,0.001249
6248.000000,4,1.224719,1.228201,1.226738,0.001299
6248.250000,4,1.228083,1.232375,1.230117,0.001498
6248.500000,4,1.230230,1.234017,1.231974,0.001268
6248.750000,4,1.228857,1.234928,1.231817,0.002067
6249.000000,4,1.225023,1.231034,1.228010,0.002028
6249.250000,4,1.221895,1.227561,1.224248,0.002420
6249.500000,4,1.219257,1.224988,1.221774,0.002378
6249.750000,4,1.218454,1.225198,1.221282,0.002598
6250.000000,4,1.216952,1.223797,1.219925,0.002611
6250.250000,4,1.210617,1.217921,1.214220,0.002946
6250.500000,4,1.199938,1.207031,1.202974,0.002801
6250.750000,4,1.181620,1.189494,1.184960,0.003070
6251.000000,4,1.159917,1.167342,1.162974,0.003248
6251.250000,4,1.135833,1.143810,1.138624,0.003205
6251.500000,4,1.107326,1.115012,1.110648,0.003277
6251.750000,4,1.074857,1.081719,1.077814,0.002991
6252.000000,4,1.034666,1.040235,1.037176,0.002466
6252.250000,4,0.985569,0.991765,0.988303,0.002711
6252.500000,4,0.929017,0.935023,0.931997,0.002519
