# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.225160,17.373267,17.299400,0.046023
7560.250000,1,1.107254,1.119858,1.112465,0.004545
7560.500000,1,0.293452,0.348760,0.322373,0.021432
7560.750000,1,1.004330,1.020453,1.013376,0.006300
7561.000000,1,0.438553,0.471833,0.456463,0.012663
7561.250000,1,0.926386,0.961783,0.945849,0.013696
7561.500000,1,0.565032,0.586890,0.577178,0.008399
7561.750000,1,0.907117,0.944656,0.927685,0.014689
7562.000000,1,0.649027,0.676960,0.664605,0.010677
7562.250000,1,0.945726,0.972505,0.960461,0.010201
7562.500000,1,0.692363,0.736474,0.717070,0.017196
7562.750000,1,1.013004,1.025788,1.020163,0.004679
7563.000000,1,0.721786,0.775428,0.751681,0.020853
7563.250000,1,1.074430,1.081813,1.079003,0.002648
7563.500000,1,0.761416,0.810811,0.788405,0.019366
7563.750000,1,1.106487,1.121803,1.115043,0.005897
7564.000000,1,0.810080,0.847004,0.830730,0.014479
7564.250000,1,1.111424,1.136529,1.125492,0.009954
7564.500000,1,0.850726,0.875647,0.865065,0.009823
7564.750000,1,1.107507,1.137538,1.123751,0.011503
7565.000000,1,0.870806,0.895561,0.884986,0.009552
7565.250000,1,1.115140,1.136389,1.126536,0.008466
7565.500000,1,0.865594,0.899083,0.884405,0.013191
7565.750000,1,1.126633,1.135819,1.131720,0.003404
7566.000000,1,0.841029,0.883488,0.864707,0.016627
7566.250000,1,1.128671,1.130200,1.129472,0.000538
7566.500000,1,0.815070,0.857635,0.838410,0.016678
7566.750000,1,1.111953,1.113851,1.113059,0.000644
7567.000000,1,0.796030,0.828148,0.813331,0.012593
7567.250000,1,1.079587,1.086408,1.083269,0.002602
7567.500000,1,0.774904,0.793793,0.785174,0.007471
7567.750000,1,1.038785,1.051732,1.045927,0.005343
7568.000000,1,0.743310,0.755248,0.750693,0.004627
7568.250000,1,1.007528,1.018495,1.013042,0.004231
7568.500000,1,0.700626,0.713597,0.708157,0.005395
7568.750000,1,0.984092,0.985110,0.984550,0.000424
7569.000000,1,0.651463,0.673943,0.663567,0.008875
7569.250000,1,0.948447,0.962403,0.954960,0.005403
7569.500000,1,0.609367,0.637117,0.624504,0.010857
7569.750000,1,0.909148,0.927948,0.918256,0.007292
7570.000000,1,0.583203,0.606526,0.596008,0.009254
7570.250000,1,0.869942,0.883749,0.875950,0.005286
7570.500000,1,0.565953,0.577107,0.572444,0.004476
7570.750000,1,0.833891,0.838550,0.835953,0.001606
7571.000000,1,0.543156,0.544791,0.543985,0.000607
7571.250000,1,0.807156,0.809288,0.807906,0.000730
7571.500000,1,0.505297,0.507582,0.506456,0.000846
7571.750000,1,0.787444,0.794080,0.790299,0.002465
7572.000000,1,0.461091,0.468847,0.465426,0.003095
7572.250000,1,0.761914,0.782739,0.771217,0.008054
7572.500000,1,0.425075,0.444132,0.435358,0.007401
7572.750000,1,0.726707,0.758068,0.740677,0.012320
7573.000000,1,0.416418,0.437442,0.427718,0.008229
7573.250000,1,0.686792,0.715548,0.699617,0.011242
7573.500000,1,0.427364,0.438132,0.433303,0.004260
7573.750000,1,0.656138,0.671881,0.663096,0.006190
7574.000000,1,0.425790,0.429865,0.427944,0.001625
7574.250000,1,0.654222,0.660657,0.656631,0.002361
7574.500000,1,0.384563,0.393788,0.388808,0.003649
7574.750000,1,0.694192,0.703913,0.698222,0.003685
7575.000000,1,0.309042,0.312568,0.311257,0.001304
7575.250000,1,0.768243,0.797208,0.780995,0.011298
7575.500000,1,0.195491,0.221999,0.210053,0.010561
7575.750000,1,0.859359,0.915604,0.882765,0.022095
7576.000000,1,11.670586,13.174861,12.307505,0.597613
7576.250000,1,0.860685,0.917068,0.883866,0.022155
7576.500000,1,0.193507,0.219849,0.208001,0.010574
7576.750000,1,0.771407,0.800354,0.784037,0.011320
7577.000000,1,0.305246,0.308441,0.307323,0.001314
7577.250000,1,0.698659,0.708648,0.702921,0.003708
7577.500000,1,0.378823,0.388005,0.383356,0.003638
7577.750000,1,0.659807,0.666597,0.662553,0.002397
7578.000000,1,0.419153,0.423825,0.421710,0.001691
7578.250000,1,0.662785,0.678362,0.669724,0.006190
7578.500000,1,0.420525,0.431207,0.426903,0.004288
7578.750000,1,0.693038,0.721718,0.705945,0.011260
7579.000000,1,0.410336,0.431091,0.421871,0.008232
7579.250000,1,0.731644,0.762946,0.745893,0.012325
7579.500000,1,0.420830,0.439292,0.430905,0.007394
7579.750000,1,0.764764,0.785539,0.774505,0.008060
7580.000000,1,0.458731,0.466368,0.463234,0.003107
7580.250000,1,0.788090,0.794383,0.791181,0.002477
7580.500000,1,0.505706,0.508454,0.507146,0.001022
7580.750000,1,0.805360,0.806417,0.805770,0.000361
7581.000000,1,0.546505,0.549117,0.547676,0.000895
7581.250000,1,0.828864,0.832807,0.830714,0.001563
7581.500000,1,0.572168,0.583501,0.578984,0.004508
7581.750000,1,0.861174,0.875019,0.867972,0.005293
7582.000000,1,0.591738,0.615182,0.604956,0.009237
7582.250000,1,0.898712,0.918375,0.908595,0.007349
7582.500000,1,0.619172,0.647074,0.634837,0.010867
7582.750000,1,0.937458,0.951615,0.944644,0.005454
7583.000000,1,0.660945,0.683411,0.673623,0.008859
7583.250000,1,0.974141,0.976017,0.975169,0.000625
7583.500000,1,0.708180,0.721665,0.716360,0.005429
7583.750000,1,1.000363,1.011312,1.006297,0.004199
7584.000000,1,0.747222,0.759104,0.755352,0.004749
7584.250000,1,1.036248,1.049235,1.043699,0.005306
7584.500000,1,0.773875,0.792720,0.784978,0.007513
7584.750000,1,1.082514,1.089455,1.086502,0.002563
7585.000000,1,0.789180,0.821132,0.807132,0.012589
7585.250000,1,1.121114,1.123165,1.122260,0.000663
7585.500000,1,0.802262,0.844838,0.826191,0.016710
7585.750000,1,1.143752,1.145229,1.144411,0.000503
7586.000000,1,0.823420,0.865751,0.847447,0.016632
7586.250000,1,1.145999,1.155200,1.151140,0.003392
7586.500000,1,0.845077,0.878513,0.863923,0.013186
7586.750000,1,1.136325,1.157598,1.147755,0.008474
7587.000000,1,0.850258,0.875009,0.864257,0.009538
7587.250000,1,1.127212,1.157098,1.143369,0.011498
7587.500000,1,0.834028,0.858936,0.847890,0.009779
7587.750000,1,1.125334,1.150295,1.139281,0.009982
7588.000000,1,0.801581,0.838542,0.821587,0.014453
7588.250000,1,1.110355,1.125460,1.118596,0.005914
7588.500000,1,0.765974,0.815501,0.792043,0.019382
7588.750000,1,1.063508,1.070654,1.067538,0.002657
7589.000000,1,0.743560,0.797227,0.772413,0.020839
7589.250000,1,0.982891,0.995569,0.989385,0.004761
7589.500000,1,0.735103,0.779178,0.758821,0.017187
7589.750000,1,0.893094,0.919727,0.906951,0.010221
7590.000000,1,0.715945,0.743685,0.730574,0.010671
7590.250000,1,0.829447,0.866952,0.849022,0.014702
7590.500000,1,0.657505,0.679128,0.669080,0.008422
7590.750000,1,0.821959,0.857459,0.840452,0.013692
7591.000000,1,0.557540,0.590555,0.575316,0.012688
7591.250000,1,0.872350,0.888984,0.880717,0.006298
7591.500000,1,0.438944,0.493902,0.468207,0.021462
7591.750000,1,0.946346,0.960277,0.952467,0.004800
7592.000000,2,0.275111,0.275927,0.275448,0.000276
7592.250000,2,0.275732,0.276372,0.276037,0.000268
7592.500000,2,0.277887,0.278677,0.278288,0.000270
7592.750000,2,0.281875,0.282838,0.282350,0.000374
7593.000000,2,0.288222,0.289232,0.288790,0.000349
7593.250000,2,0.297493,0.299281,0.298099,0.000616
7593.500000,2,0.310102,0.312001,0.311053,0.000669
7593.750000,2,0.326652,0.328963,0.327568,0.000809
7594.000000,2,0.346854,0.349775,0.348064,0.000938
7594.250000,2,0.371302,0.374496,0.372474,0.001154
7594.500000,2,0.398512,0.402208,0.400038,0.001288
7594.750000,2,0.428743,0.432387,0.430381,0.001379
7595.000000,2,0.461179,0.465516,0.462975,0.001658
7595.250000,2,0.494528,0.499842,0.496775,0.001975
7595.500000,2,0.528720,0.533927,0.530741,0.002005
7595.750000,2,0.561986,0.567719,0.564316,0.002097
7596.000000,2,0.595270,0.600412,0.597018,0.001909
7596.250000,2,0.626349,0.631882,0.628650,0.002105
7596.500000,2,0.657195,0.663118,0.659541,0.002186
7596.750000,2,0.687160,0.693671,0.689826,0.002299
7597.000000,2,0.717078,0.723643,0.719756,0.002407
7597.250000,2,0.745699,0.751881,0.747993,0.002382
7597.500000,2,0.772522,0.778685,0.775108,0.002314
7597.750000,2,0.796743,0.803891,0.799649,0.002457
7598.000000,2,0.819803,0.825851,0.822473,0.002286
7598.250000,2,0.840659,0.846164,0.842877,0.002110
7598.500000,2,0.859737,0.866212,0.862444,0.002441
7598.750000,2,0.877645,0.883955,0.880560,0.002455
7599.000000,2,0.894401,0.901082,0.897290,0.002545
7599.250000,2,0.909573,0.915914,0.912151,0.002399
7599.500000,2,0.923150,0.929293,0.925902,0.002409
7599.750000,2,0.934987,0.941284,0.938083,0.002362
7600.000000,2,0.948972,0.955532,0.951644,0.002511
7600.250000,2,0.959307,0.964206,0.961355,0.001851
7600.500000,2,0.970231,0.975674,0.972956,0.002046
7600.750000,2,0.981493,0.987113,0.984272,0.002127
7601.000000,2,0.993656,0.998263,0.995672,0.001873
7601.250000,2,1.003516,1.008758,1.005970,0.001868
7601.500000,2,1.013892,1.017968,1.015413,0.001506
7601.750000,2,1.022616,1.027935,1.025325,0.001687
7602.000000,2,1.034514,1.038449,1.036129,0.001504
7602.250000,2,1.045572,1.049680,1.047243,0.001477
7602.500000,2,1.058812,1.062176,1.059985,0.001467
7602.750000,2,1.070901,1.074014,1.072392,0.001089
7603.000000,2,1.084019,1.086839,1.085440,0.001207
7603.250000,2,1.096493,1.101027,1.098528,0.001815
7603.500000,2,1.108930,1.113592,1.110866,0.001495
7603.750000,2,1.121400,1.125033,1.122591,0.001286
7604.000000,2,1.133167,1.137429,1.134859,0.001521
7604.250000,2,1.143987,1.146738,1.145088,0.001056
7604.500000,2,1.153520,1.155182,1.154160,0.000668
7604.750000,2,1.161765,1.164830,1.163288,0.001123
7605.000000,2,1.169159,1.171939,1.170327,0.000915
7605.250000,2,1.177689,1.179196,1.178220,0.000581
7605.500000,2,1.184795,1.186476,1.185525,0.000613
7605.750000,2,1.192055,1.193446,1.192604,0.000513
7606.000000,2,1.199149,1.199646,1.199473,0.000163
7606.250000,2,1.203349,1.205281,1.204227,0.000628
7606.500000,2,1.207855,1.210238,1.208876,0.000946
7606.750000,2,1.212069,1.214395,1.213088,0.000987
7607.000000,2,1.216139,1.219227,1.217848,0.001182
7607.250000,2,1.219542,1.223786,1.222080,0.001618
7607.500000,2,1.224262,1.229328,1.227163,0.001776
7607.750000,2,1.228842,1.232974,1.231090,0.001659
7608.000000,2,1.231696,1.237220,1.234879,0.002275
7608.250000,2,1.234841,1.239483,1.237419,0.001872
7608.500000,2,1.236414,1.241267,1.239425,0.001931
7608.750000,2,1.238858,1.243826,1.241466,0.001911
7609.000000,2,1.242931,1.247256,1.245214,0.001675
7609.250000,2,1.246101,1.250618,1.248841,0.001829
7609.500000,2,1.250040,1.255799,1.253339,0.002178
7609.750000,2,1.253694,1.259485,1.257177,0.002240
7610.000000,2,1.258264,1.261985,1.260677,0.001624
7610.250000,2,1.261141,1.265945,1.264191,0.001871
7610.500000,2,1.264865,1.269830,1.267870,0.001909
7610.750000,2,1.268589,1.274088,1.272095,0.001969
7611.000000,2,1.273717,1.278697,1.276889,0.001846
7611.250000,2,1.279691,1.283312,1.281882,0.001307
7611.500000,2,1.284500,1.288621,1.286947,0.001570
7611.750000,2,1.289568,1.293719,1.292012,0.001724
7612.000000,2,1.294178,1.298366,1.296691,0.001575
7612.250000,2,1.298390,1.302389,1.300833,0.001587
7612.500000,2,1.303109,1.307360,1.305530,0.001514
7612.750000,2,1.308879,1.313710,1.311334,0.001881
7613.000000,2,1.314450,1.318387,1.316989,0.001300
7613.250000,2,1.321600,1.325548,1.323448,0.001469
7613.500000,2,1.327075,1.331297,1.329552,0.001499
7613.750000,2,1.332551,1.335895,1.334700,0.001287
7614.000000,2,1.337231,1.340938,1.339367,0.001472
7614.250000,2,1.340208,1.344237,1.342338,0.001343
7614.500000,2,1.342697,1.345399,1.344302,0.001149
7614.750000,2,1.343085,1.346451,1.344810,0.001249
7615.000000,2,1.343006,1.346226,1.344728,0.001106
7615.250000,2,1.341572,1.345179,1.343639,0.001182
7615.500000,2,1.340696,1.344622,1.343214,0.001463
7615.750000,2,1.341542,1.344868,1.343202,0.001162
7616.000000,2,1.342388,1.345509,1.344204,0.001327
7616.250000,2,1.344649,1.348584,1.346791,0.001565
7616.500000,2,1.347914,1.351539,1.350153,0.001433
7616.750000,2,1.350822,1.354029,1.352742,0.001232
7617.000000,2,1.353155,1.358299,1.356126,0.001814
7617.250000,2,1.354868,1.359061,1.357510,0.001583
7617.500000,2,1.355382,1.359762,1.358023,0.001628
7617.750000,2,1.354467,1.358730,1.356826,0.001749
7618.000000,2,1.350680,1.354480,1.352868,0.001471
7618.250000,2,1.343215,1.347681,1.346183,0.001821
7618.500000,2,1.333751,1.337369,1.336126,0.001678
7618.750000,2,1.319286,1.323157,1.321554,0.001531
7619.000000,2,1.300314,1.304444,1.302155,0.001511
7619.250000,2,1.276325,1.279747,1.278169,0.001299
7619.500000,2,1.246246,1.249396,1.248132,0.001284
7619.750000,2,1.210581,1.214545,1.213138,0.001299
7620.000000,2,1.169828,1.173469,1.171831,0.001095
7620.250000,2,1.121140,1.125457,1.123805,0.001478
7620.500000,2,1.066716,1.069519,1.068261,0.001110
7620.750000,2,1.004875,1.007463,1.006065,0.000980
7621.000000,2,0.936161,0.938785,0.937313,0.000901
7621.250000,2,0.862734,0.865126,0.863834,0.000744
7621.500000,2,0.786418,0.788925,0.787696,0.000847
7621.750000,2,0.709398,0.712790,0.711260,0.001133
7622.000000,2,0.633841,0.636673,0.635537,0.001003
7622.250000,2,0.561404,0.564146,0.562695,0.000947
7622.500000,2,0.493752,0.495789,0.494863,0.000710
7622.750000,2,0.433108,0.434970,0.433955,0.000705
7623.000000,2,0.380305,0.382696,0.381695,0.000754
7623.250000,2,0.339162,0.340521,0.339685,0.000503
7623.500000,2,0.308713,0.309640,0.309171,0.000350
7623.750000,2,0.289770,0.290594,0.290222,0.000307
7624.000000,3,0.263430,0.263972,0.263735,0.000199
7624.250000,3,0.267087,0.268246,0.267520,0.000389
7624.500000,3,0.278810,0.279817,0.279169,0.000360
7624.750000,3,0.298144,0.299670,0.298657,0.000540
7625.000000,3,0.325316,0.326617,0.325812,0.000445
7625.250000,3,0.359590,0.361126,0.360141,0.000641
7625.500000,3,0.400169,0.402534,0.401458,0.000824
7625.750000,3,0.447356,0.449525,0.448516,0.000804
7626.000000,3,0.499135,0.501894,0.500419,0.000907
7626.250000,3,0.555020,0.557516,0.556177,0.000948
7626.500000,3,0.614142,0.617159,0.615530,0.001030
7626.750000,3,0.676033,0.678341,0.677022,0.000857
7627.000000,3,0.739342,0.742095,0.740629,0.000966
7627.250000,3,0.801739,0.805468,0.803680,0.001203
7627.500000,3,0.863620,0.867701,0.865863,0.001195
7627.750000,3,0.921857,0.925986,0.924179,0.001304
7628.000000,3,0.975870,0.980055,0.978166,0.001258
7628.250000,3,1.023299,1.028035,1.026159,0.001510
7628.500000,3,1.065361,1.070500,1.068447,0.001761
7628.750000,3,1.101888,1.106130,1.104521,0.001728
7629.000000,3,1.130916,1.135763,1.133938,0.001723
7629.250000,3,1.153622,1.159201,1.157404,0.002097
7629.500000,3,1.171692,1.177703,1.175751,0.002282
7629.750000,3,1.186360,1.191426,1.189733,0.001976
7630.000000,3,1.198596,1.203540,1.201772,0.002126
7630.250000,3,1.206922,1.214457,1.211597,0.002674
7630.500000,3,1.216615,1.224242,1.221150,0.002663
7630.750000,3,1.226158,1.234556,1.230873,0.002953
7631.000000,3,1.234794,1.242865,1.239118,0.002924
7631.250000,3,1.242053,1.248172,1.245584,0.002435
7631.500000,3,1.246930,1.253757,1.250902,0.002467
7631.750000,3,1.250054,1.258296,1.254011,0.003112
7632.000000,3,1.252165,1.260201,1.256572,0.003071
7632.250000,3,1.253661,1.261608,1.257969,0.003099
7632.500000,3,1.253441,1.260859,1.257714,0.002805
7632.750000,3,1.254398,1.261229,1.257938,0.002696
7633.000000,3,1.253282,1.260899,1.257685,0.002939
7633.250000,3,1.253957,1.260530,1.257690,0.002563
7633.500000,3,1.255161,1.259945,1.257955,0.002017
7633.750000,3,1.257779,1.263003,1.260618,0.002057
7634.000000,3,1.259124,1.265305,1.262608,0.002487
7634.250000,3,1.261628,1.267475,1.264755,0.002203
7634.500000,3,1.263278,1.267616,1.265687,0.001730
7634.750000,3,1.263224,1.267702,1.265661,0.001602
7635.000000,3,1.261963,1.267044,1.265148,0.001893
7635.250000,3,1.262326,1.266258,1.264793,0.001661
7635.500000,3,1.263137,1.267395,1.265165,0.001388
7635.750000,3,1.263217,1.266794,1.265442,0.001158
7636.000000,3,1.264062,1.266362,1.264959,0.000783
7636.250000,3,1.261401,1.263875,1.262924,0.000962
7636.500000,3,1.257268,1.260907,1.259161,0.001119
7636.750000,3,1.252913,1.255784,1.254733,0.000951
7637.000000,3,1.249492,1.251863,1.250715,0.000795
7637.250000,3,1.245609,1.249246,1.247397,0.001143
7637.500000,3,1.244255,1.247511,1.245514,0.001162
7637.750000,3,1.242217,1.244373,1.243585,0.000808
7638.000000,3,1.239553,1.242087,1.240811,0.000837
7638.250000,3,1.236142,1.239339,1.237851,0.001039
7638.500000,3,1.230556,1.234535,1.232785,0.001201
7638.750000,3,1.226736,1.229190,1.228001,0.000764
7639.000000,3,1.221339,1.224004,1.222720,0.000900
7639.250000,3,1.216881,1.219108,1.217720,0.000863
7639.500000,3,1.211052,1.213883,1.212371,0.000942
7639.750000,3,1.204692,1.207720,1.206099,0.000931
7640.000000,3,1.198368,1.202425,1.200288,0.001281
7640.250000,3,1.192940,1.196591,1.194276,0.001329
7640.500000,3,1.188317,1.191336,1.189748,0.001221
7640.750000,3,1.184752,1.190120,1.187081,0.001953
7641.000000,3,1.183495,1.188275,1.185452,0.001816
7641.250000,3,1.183383,1.188444,1.185248,0.002031
7641.500000,3,1.182199,1.187387,1.184599,0.001901
7641.750000,3,1.181111,1.186520,1.183525,0.002078
7642.000000,3,1.179713,1.186011,1.182004,0.002431
7642.250000,3,1.177898,1.184007,1.180198,0.002536
7642.500000,3,1.176063,1.182730,1.178610,0.002712
7642.750000,3,1.172924,1.179642,1.175654,0.002783
7643.000000,3,1.169760,1.176358,1.172408,0.002706
7643.250000,3,1.166004,1.172478,1.168410,0.002633
7643.500000,3,1.160707,1.167643,1.163179,0.002958
7643.750000,3,1.155082,1.162138,1.157549,0.002956
7644.000000,3,1.149176,1.157043,1.152127,0.003081
7644.250000,3,1.142318,1.149041,1.144883,0.002777
7644.500000,3,1.134667,1.143091,1.138618,0.003131
7644.750000,3,1.127207,1.134433,1.130564,0.002774
7645.000000,3,1.120619,1.127496,1.123325,0.002713
7645.250000,3,1.113193,1.119100,1.115788,0.002331
7645.500000,3,1.107627,1.113077,1.109823,0.002293
7645.750000,3,1.103854,1.109985,1.106531,0.002285
7646.000000,3,1.102811,1.108101,1.105151,0.001898
7646.250000,3,1.102691,1.107403,1.104773,0.001694
7646.500000,3,1.102989,1.107851,1.105201,0.001807
7646.750000,3,1.103132,1.108410,1.105294,0.001729
7647.000000,3,1.102852,1.106280,1.104518,0.001278
7647.250000,3,1.101408,1.104590,1.102653,0.001148
7647.500000,3,1.098871,1.101659,1.100137,0.001005
7647.750000,3,1.096033,1.098755,1.097197,0.000996
7648.000000,3,1.092326,1.095127,1.093805,0.000934
7648.250000,3,1.086899,1.090261,1.088547,0.001069
7648.500000,3,1.081374,1.083410,1.082213,0.000622
7648.750000,3,1.072851,1.075123,1.073750,0.000807
7649.000000,3,1.063846,1.065560,1.064708,0.000604
7649.250000,3,1.053238,1.055211,1.054579,0.000672
7649.500000,3,1.043171,1.044786,1.043937,0.000596
7649.750000,3,1.032201,1.033560,1.032951,0.000477
7650.000000,3,1.019968,1.021535,1.020962,0.000660
7650.250000,3,1.006452,1.007530,1.006966,0.000391
7650.500000,3,0.990573,0.991963,0.991072,0.000489
7650.750000,3,0.971242,0.972034,0.971617,0.000274
7651.000000,3,0.948034,0.949380,0.948578,0.000519
7651.250000,3,0.921451,0.922882,0.922367,0.000534
7651.500000,3,0.892194,0.893829,0.893118,0.000577
7651.750000,3,0.859497,0.861253,0.860314,0.000547
7652.000000,3,0.824354,0.826270,0.825047,0.000693
7652.250000,3,0.785580,0.786786,0.786006,0.000380
7652.500000,3,0.742452,0.745041,0.743571,0.000912
7652.750000,3,0.697703,0.699253,0.698493,0.000559
7653.000000,3,0.649538,0.652289,0.650640,0.000980
7653.250000,3,0.600070,0.602395,0.601103,0.000850
7653.500000,3,0.550600,0.553226,0.551679,0.000900
7653.750000,3,0.502216,0.504480,0.503063,0.000776
7654.000000,3,0.455564,0.456938,0.456257,0.000622
7654.250000,3,0.412661,0.413781,0.413065,0.000371
7654.500000,3,0.373920,0.375086,0.374385,0.000440
7654.750000,3,0.339674,0.341367,0.340582,0.000535
7655.000000,3,0.312322,0.313122,0.312667,0.000299
7655.250000,3,0.290520,0.291202,0.290795,0.000267
7655.500000,3,0.274466,0.275187,0.274772,0.000227
7655.750000,3,0.264936,0.265654,0.265202,0.000263
7656.000000,4,0.315512,0.317430,0.316601,0.000719
7656.250000,4,0.318587,0.320792,0.319922,0.000803
7656.500000,4,0.329587,0.331366,0.330697,0.000615
7656.750000,4,0.347396,0.349885,0.349026,0.000849
7657.000000,4,0.374130,0.377042,0.375524,0.001000
7657.250000,4,0.408581,0.411783,0.410485,0.001126
7657.500000,4,0.452053,0.455356,0.453648,0.001170
7657.750000,4,0.501720,0.505386,0.503732,0.001273
7658.000000,4,0.557296,0.560244,0.558694,0.001114
7658.250000,4,0.614783,0.618210,0.616424,0.001181
7658.500000,4,0.673505,0.677517,0.675638,0.001373
7658.750000,4,0.732953,0.736428,0.734547,0.001197
7659.000000,4,0.791046,0.794518,0.792750,0.001184
7659.250000,4,0.845951,0.848510,0.847571,0.000889
7659.500000,4,0.895811,0.898973,0.897552,0.001017
7659.750000,4,0.939452,0.942465,0.941276,0.001028
7660.000000,4,0.975811,0.978848,0.977852,0.000979
7660.250000,4,1.007482,1.010877,1.009596,0.001085
7660.500000,4,1.034746,1.039252,1.037124,0.001458
7660.750000,4,1.061989,1.065433,1.063770,0.001262
7661.000000,4,1.086214,1.091305,1.088583,0.001631
7661.250000,4,1.109703,1.113853,1.112103,0.001462
7661.500000,4,1.129834,1.134616,1.132081,0.001573
7661.750000,4,1.144028,1.149538,1.146985,0.002046
7662.000000,4,1.155733,1.160435,1.157976,0.001762
7662.250000,4,1.162765,1.167415,1.165009,0.001672
7662.500000,4,1.167138,1.171311,1.169114,0.001561
7662.750000,4,1.168999,1.173339,1.170745,0.001761
7663.000000,4,1.169313,1.173245,1.170710,0.001451
7663.250000,4,1.167049,1.170853,1.168780,0.001383
7663.500000,4,1.164261,1.167600,1.165296,0.001366
7663.750000,4,1.159558,1.163579,1.161378,0.001357
7664.000000,4,1.155703,1.158740,1.156898,0.001210
7664.250000,4,1.152305,1.154121,1.153176,0.000694
7664.500000,4,1.147566,1.151202,1.149121,0.001371
7664.750000,4,1.142710,1.146379,1.144265,0.001306
7665.000000,4,1.138123,1.140519,1.139049,0.000769
7665.250000,4,1.132376,1.134929,1.133278,0.000884
7665.500000,4,1.126878,1.129468,1.128070,0.001027
7665.750000,4,1.122692,1.125667,1.123919,0.001163
7666.000000,4,1.120273,1.122702,1.121092,0.000830
7666.250000,4,1.115777,1.119115,1.117081,0.001137
7666.500000,4,1.110759,1.114291,1.112369,0.001302
7666.750000,4,1.105101,1.109030,1.106628,0.001449
7667.000000,4,1.098168,1.103011,1.100641,0.001588
7667.250000,4,1.094681,1.098401,1.096203,0.001456
7667.500000,4,1.093227,1.097201,1.095331,0.001366
7667.750000,4,1.095478,1.099630,1.097094,0.001545
7668.000000,4,1.099572,1.105064,1.102068,0.002025
7668.250000,4,1.103626,1.108940,1.106264,0.001822
7668.500000,4,1.108368,1.112308,1.109884,0.001596
7668.750000,4,1.109444,1.114630,1.111371,0.002135
7669.000000,4,1.108408,1.114262,1.110814,0.002172
7669.250000,4,1.106671,1.112217,1.108976,0.002280
7669.500000,4,1.105110,1.109588,1.106873,0.001850
7669.750000,4,1.101256,1.106170,1.103462,0.001857
7670.000000,4,1.096467,1.100440,1.098186,0.001444
7670.250000,4,1.089233,1.093076,1.090869,0.001584
7670.500000,4,1.082251,1.086678,1.084099,0.001621
7670.750000,4,1.077715,1.081227,1.079156,0.001249
7671.000000,4,1.076563,1.079005,1.077708,0.000907
7671.250000,4,1.078745,1.081865,1.080299,0.001120
7671.500000,4,1.085050,1.087849,1.086425,0.001057
7671.750000,4,1.093616,1.095244,1.094466,0.000550
7672.000000,4,1.101820,1.103483,1.102689,0.000536
7672.250000,4,1.108260,1.111058,1.109564,0.000951
7672.500000,4,1.115776,1.116944,1.116403,0.000410
7672.750000,4,1.120860,1.123319,1.122030,0.000936
7673.000000,4,1.126727,1.130292,1.128026,0.001145
7673.250000,4,1.131750,1.135303,1.133751,0.001183
7673.500000,4,1.136599,1.140333,1.138194,0.001279
7673.750000,4,1.140761,1.144258,1.142334,0.001214
7674.000000,4,1.143437,1.147465,1.145688,0.001337
7674.250000,4,1.147233,1.151679,1.149529,0.001655
7674.500000,4,1.151900,1.156101,1.153968,0.001469
7674.750000,4,1.155786,1.159886,1.158241,0.001660
7675.000000,4,1.159493,1.163230,1.161977,0.001440
7675.250000,4,1.161981,1.166232,1.164273,0.001484
7675.500000,4,1.161148,1.164977,1.163324,0.001519
7675.750000,4,1.159324,1.162139,1.161089,0.001055
7676.000000,4,1.157640,1.161072,1.159661,0.001368
7676.250000,4,1.158158,1.161321,1.159826,0.001149
7676.500000,4,1.160998,1.164655,1.163096,0.001334
7676.750000,4,1.166439,1.169757,1.167742,0.001095
7677.000000,4,1.171212,1.174152,1.172633,0.000972
7677.250000,4,1.174460,1.177961,1.176211,0.001189
7677.500000,4,1.178656,1.180820,1.179599,0.000708
7677.750000,4,1.181178,1.182619,1.181584,0.000500
7678.000000,4,1.183568,1.184669,1.184062,0.000396
7678.250000,4,1.184495,1.187013,1.185900,0.000751
7678.500000,4,1.186235,1.187375,1.186990,0.000379
7678.750000,4,1.186853,1.189048,1.188065,0.000693
7679.000000,4,1.185383,1.187393,1.186516,0.000665
7679.250000,4,1.183522,1.184439,1.183955,0.000340
7679.500000,4,1.181550,1.183156,1.182481,0.000582
7679.750000,4,1.181852,1.183190,1.182492,0.000487
7680.000000,4,1.183967,1.185629,1.184685,0.000525
7680.250000,4,1.188322,1.190584,1.189194,0.000783
7680.500000,4,1.191610,1.194392,1.192757,0.000899
7680.750000,4,1.193822,1.196007,1.195314,0.000740
7681.000000,4,1.194490,1.196751,1.195604,0.000881
7681.250000,4,1.192041,1.196334,1.194016,0.001430
7681.500000,4,1.189288,1.192854,1.190902,0.001400
7681.750000,4,1.185014,1.189644,1.187346,0.001722
7682.000000,4,1.180878,1.185806,1.183395,0.001799
7682.250000,4,1.174419,1.178902,1.176903,0.001712
7682.500000,4,1.165826,1.170236,1.168213,0.001576
7682.750000,4,1.151316,1.156719,1.154259,0.002209
7683.000000,4,1.133259,1.138365,1.135960,0.001891
7683.250000,4,1.108651,1.113892,1.111150,0.002037
7683.500000,4,1.077816,1.083644,1.080793,0.002118
7683.750000,4,1.042325,1.046988,1.044401,0.001751
7684.000000,4,0.998994,1.004975,1.002011,0.002340
7684.250000,4,0.951458,0.956191,0.953914,0.001729
7684.500000,4,0.899482,0.903694,0.901514,0.001644
