# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.164719,17.561613,17.432387,0.143563
6560.250000,1,0.946899,0.954844,0.950871,0.003052
6560.500000,1,0.511368,0.529291,0.516615,0.006834
6560.750000,1,0.936876,0.939015,0.938320,0.000650
6561.000000,1,0.569053,0.585210,0.573521,0.005981
6561.250000,1,0.950340,0.952814,0.951268,0.000721
6561.500000,1,0.644568,0.659312,0.649242,0.005268
6561.750000,1,0.972811,0.977568,0.974553,0.001394
6562.000000,1,0.724307,0.737109,0.728209,0.004651
6562.250000,1,1.002372,1.008163,1.004105,0.001790
6562.500000,1,0.810370,0.823185,0.815068,0.004332
6562.750000,1,1.044895,1.050454,1.046656,0.001732
6563.000000,1,0.898564,0.910528,0.902165,0.003841
6563.250000,1,1.082456,1.089033,1.084169,0.002187
6563.500000,1,0.962671,0.975151,0.966506,0.004085
6563.750000,1,1.105785,1.110818,1.107328,0.001842
6564.000000,1,1.012302,1.023431,1.016001,0.003954
6564.250000,1,1.134198,1.140735,1.136489,0.001980
6564.500000,1,1.059800,1.071097,1.063775,0.003706
6564.750000,1,1.164258,1.168495,1.165646,0.001589
6565.000000,1,1.085833,1.096481,1.089254,0.004088
6565.250000,1,1.173750,1.177276,1.175159,0.001235
6565.500000,1,1.089601,1.100885,1.092780,0.004225
6565.750000,1,1.184478,1.188191,1.185902,0.001063
6566.000000,1,1.098854,1.110444,1.102878,0.004277
6566.250000,1,1.207329,1.212538,1.209847,0.001475
6566.500000,1,1.106162,1.118765,1.110772,0.004700
6566.750000,1,1.217848,1.222225,1.220111,0.001283
6567.000000,1,1.089143,1.103590,1.094458,0.005108
6567.250000,1,1.208755,1.214648,1.211743,0.001712
6567.500000,1,1.066869,1.081108,1.072066,0.005150
6567.750000,1,1.201128,1.206082,1.203823,0.001433
6568.000000,1,1.046391,1.059921,1.051637,0.004871
6568.250000,1,1.182583,1.187780,1.185202,0.001599
6568.500000,1,1.009172,1.023067,1.014093,0.004985
6568.750000,1,1.142413,1.146509,1.144050,0.001444
6569.000000,1,0.963691,0.974709,0.967329,0.004294
6569.250000,1,1.099215,1.103680,1.100629,0.001610
6569.500000,1,0.923626,0.934283,0.927682,0.003874
6569.750000,1,1.053564,1.056836,1.054693,0.001272
6570.000000,1,0.877519,0.886648,0.880248,0.003703
6570.250000,1,0.990336,0.994197,0.992024,0.001326
6570.500000,1,0.817516,0.825860,0.820009,0.003061
6570.750000,1,0.920106,0.923562,0.921937,0.001103
6571.000000,1,0.757434,0.765081,0.760318,0.002863
6571.250000,1,0.853406,0.855934,0.854488,0.000951
6571.500000,1,0.696795,0.704082,0.699484,0.002638
6571.750000,1,0.781627,0.785320,0.783097,0.001186
6572.000000,1,0.630221,0.637656,0.633124,0.002637
6572.250000,1,0.711292,0.714525,0.712654,0.000961
6572.500000,1,0.567300,0.574407,0.569820,0.002556
6572.750000,1,0.651156,0.655031,0.652236,0.001201
6573.000000,1,0.510690,0.518037,0.513420,0.002614
6573.250000,1,0.598900,0.603411,0.600450,0.001485
6573.500000,1,0.458288,0.466235,0.461151,0.002835
6573.750000,1,0.555720,0.561265,0.557615,0.001704
6574.000000,1,0.414077,0.422429,0.417015,0.002992
6574.250000,1,0.524601,0.530757,0.527160,0.001831
6574.500000,1,0.379018,0.387734,0.382038,0.003125
6574.750000,1,0.502643,0.509980,0.505892,0.002206
6575.000000,1,0.350781,0.359910,0.353564,0.003414
6575.250000,1,0.488998,0.496981,0.492811,0.002542
6575.500000,1,0.331127,0.341174,0.334163,0.003707
6575.750000,1,0.484338,0.494251,0.489465,0.003076
6576.000000,1,0.963088,1.353023,1.205515,0.135843
6576.250000,1,0.485850,0.495410,0.490705,0.002951
6576.500000,1,0.329223,0.338381,0.331899,0.003374
6576.750000,1,0.493219,0.500306,0.496355,0.002299
6577.000000,1,0.347088,0.354570,0.349244,0.002762
6577.250000,1,0.508995,0.515089,0.511334,0.001880
6577.500000,1,0.373952,0.380534,0.376124,0.002259
6577.750000,1,0.532132,0.537172,0.533956,0.001519
6578.000000,1,0.408456,0.414283,0.410334,0.001990
6578.250000,1,0.563469,0.568293,0.565066,0.001453
6578.500000,1,0.452520,0.458302,0.454500,0.001875
6578.750000,1,0.606349,0.610111,0.607568,0.001258
6579.000000,1,0.505601,0.511276,0.507608,0.001828
6579.250000,1,0.656311,0.660458,0.658016,0.001127
6579.500000,1,0.563903,0.569853,0.565775,0.001952
6579.750000,1,0.714818,0.717909,0.716287,0.000923
6580.000000,1,0.629528,0.636159,0.631713,0.002260
6580.250000,1,0.782589,0.786119,0.784131,0.000961
6580.500000,1,0.699027,0.706185,0.701172,0.002477
6580.750000,1,0.850825,0.853570,0.852248,0.000760
6581.000000,1,0.762650,0.770676,0.765129,0.002976
6581.250000,1,0.915175,0.917888,0.916483,0.000705
6581.500000,1,0.824961,0.834343,0.827721,0.003229
6581.750000,1,0.983269,0.984808,0.983900,0.000473
6582.000000,1,0.886983,0.897211,0.890222,0.003786
6582.250000,1,1.043968,1.046234,1.044957,0.000689
6582.500000,1,0.934302,0.945627,0.938719,0.003883
6582.750000,1,1.088913,1.092278,1.090461,0.001227
6583.000000,1,0.973905,0.985039,0.977787,0.004049
6583.250000,1,1.133201,1.136915,1.135154,0.001304
6583.500000,1,1.017337,1.030598,1.022400,0.004447
6583.750000,1,1.176222,1.182208,1.179152,0.001752
6584.000000,1,1.050867,1.063056,1.056067,0.004301
6584.250000,1,1.199413,1.205263,1.202401,0.001790
6584.500000,1,1.066301,1.079139,1.071326,0.004455
6584.750000,1,1.212504,1.219510,1.215844,0.002184
6585.000000,1,1.082562,1.095463,1.087778,0.004396
6585.250000,1,1.227609,1.233388,1.230139,0.001802
6585.500000,1,1.093609,1.105097,1.097978,0.004154
6585.750000,1,1.222574,1.228919,1.225222,0.001953
6586.000000,1,1.081306,1.092222,1.085154,0.004120
6586.250000,1,1.204135,1.208478,1.205480,0.001348
6586.500000,1,1.069103,1.080281,1.072216,0.004242
6586.750000,1,1.194978,1.198166,1.196259,0.001139
6587.000000,1,1.065254,1.076584,1.068727,0.004438
6587.250000,1,1.183406,1.187133,1.184707,0.001379
6587.500000,1,1.042911,1.055543,1.046903,0.004536
6587.750000,1,1.147468,1.152656,1.149312,0.001701
6588.000000,1,1.003599,1.016471,1.007369,0.005012
6588.250000,1,1.108273,1.112127,1.109784,0.001409
6588.500000,1,0.966714,0.980987,0.970620,0.005110
6588.750000,1,1.069970,1.075497,1.071622,0.001867
6589.000000,1,0.919591,0.933048,0.923119,0.004864
6589.250000,1,1.013481,1.018273,1.014880,0.001798
6589.500000,1,0.852173,0.865731,0.856611,0.005120
6589.750000,1,0.948262,0.954437,0.950052,0.002173
6590.000000,1,0.789869,0.802474,0.793548,0.004884
6590.250000,1,0.894142,0.900225,0.895933,0.002183
6590.500000,1,0.735876,0.748943,0.739986,0.004877
6590.750000,1,0.844753,0.850598,0.846599,0.002106
6591.000000,1,0.686919,0.699842,0.690600,0.004839
6591.250000,1,0.805254,0.811527,0.807233,0.002266
6591.500000,1,0.655854,0.668944,0.660199,0.004795
6591.750000,1,0.788445,0.798167,0.793509,0.003298
6592.000000,2,0.264746,0.266706,0.265662,0.000612
6592.250000,2,0.267080,0.269093,0.268048,0.000592
6592.500000,2,0.274536,0.276244,0.275442,0.000590
6592.750000,2,0.286910,0.288908,0.287914,0.000566
6593.000000,2,0.304819,0.306875,0.305775,0.000624
6593.250000,2,0.327667,0.329517,0.328671,0.000623
6593.500000,2,0.356929,0.358524,0.357553,0.000518
6593.750000,2,0.390456,0.392505,0.391570,0.000658
6594.000000,2,0.430452,0.432140,0.431342,0.000589
6594.250000,2,0.475070,0.476843,0.476084,0.000647
6594.500000,2,0.523784,0.525398,0.524798,0.000580
6594.750000,2,0.574948,0.577048,0.576393,0.000657
6595.000000,2,0.629346,0.631419,0.630536,0.000655
6595.250000,2,0.684269,0.685702,0.685048,0.000416
6595.500000,2,0.738719,0.740697,0.739949,0.000646
6595.750000,2,0.792522,0.793979,0.793138,0.000423
6596.000000,2,0.843579,0.845473,0.844697,0.000603
6596.250000,2,0.891919,0.893993,0.892614,0.000588
6596.500000,2,0.936410,0.938786,0.937944,0.000723
6596.750000,2,0.977637,0.981574,0.979584,0.001150
6597.000000,2,1.016002,1.018197,1.017206,0.000683
6597.250000,2,1.049884,1.053696,1.051802,0.000991
6597.500000,2,1.080351,1.083590,1.081679,0.000889
6597.750000,2,1.107472,1.112013,1.109354,0.001183
6598.000000,2,1.131567,1.136662,1.133400,0.001363
6598.250000,2,1.153483,1.158680,1.155820,0.001437
6598.500000,2,1.174231,1.179377,1.175837,0.001525
6598.750000,2,1.192052,1.198652,1.194485,0.001815
6599.000000,2,1.208434,1.214525,1.210325,0.001833
6599.250000,2,1.220952,1.227235,1.223921,0.001798
6599.500000,2,1.234076,1.239675,1.236395,0.001563
6599.750000,2,1.244061,1.250964,1.246299,0.002033
6600.000000,2,1.252626,1.258550,1.254740,0.001672
6600.250000,2,1.258739,1.265156,1.261085,0.001978
6600.500000,2,1.262567,1.269229,1.264916,0.001937
6600.750000,2,1.263191,1.270690,1.266940,0.002109
6601.000000,2,1.264481,1.272221,1.267481,0.002131
6601.250000,2,1.265052,1.271591,1.267838,0.001824
6601.500000,2,1.266322,1.273222,1.269240,0.002032
6601.750000,2,1.266542,1.276004,1.270591,0.002426
6602.000000,2,1.269194,1.277185,1.272973,0.002383
6602.250000,2,1.269904,1.276405,1.273117,0.001819
6602.500000,2,1.268213,1.275174,1.272077,0.002041
6602.750000,2,1.265542,1.273592,1.269994,0.002237
6603.000000,2,1.264531,1.272231,1.268682,0.002261
6603.250000,2,1.263671,1.273022,1.269264,0.002612
6603.500000,2,1.266622,1.275584,1.272492,0.002685
6603.750000,2,1.272956,1.281289,1.278329,0.002461
6604.000000,2,1.277838,1.287454,1.283980,0.002820
6604.250000,2,1.283081,1.290976,1.288619,0.002472
6604.500000,2,1.284891,1.293739,1.290919,0.002704
6604.750000,2,1.285332,1.293499,1.290970,0.002705
6605.000000,2,1.282530,1.291367,1.288838,0.002883
6605.250000,2,1.279499,1.287805,1.285321,0.002895
6605.500000,2,1.275377,1.283033,1.280342,0.002584
6605.750000,2,1.267553,1.274443,1.272435,0.002265
6606.000000,2,1.258268,1.266554,1.263663,0.002539
6606.250000,2,1.248243,1.255987,1.253803,0.002634
6606.500000,2,1.240450,1.246739,1.244532,0.002203
6606.750000,2,1.231985,1.238875,1.236791,0.002246
6607.000000,2,1.226623,1.232457,1.230233,0.001926
6607.250000,2,1.220420,1.226141,1.224575,0.001910
6607.500000,2,1.215137,1.220091,1.218252,0.001827
6607.750000,2,1.207283,1.213120,1.210431,0.001970
6608.000000,2,1.200740,1.204629,1.202838,0.001231
6608.250000,2,1.192278,1.196877,1.195140,0.001426
6608.500000,2,1.185708,1.190854,1.188070,0.001465
6608.750000,2,1.178998,1.183691,1.180260,0.001412
6609.000000,2,1.170350,1.174201,1.171960,0.001081
6609.250000,2,1.161422,1.164462,1.162874,0.001127
6609.500000,2,1.150664,1.156830,1.153890,0.001662
6609.750000,2,1.144138,1.149135,1.146427,0.001590
6610.000000,2,1.138514,1.143452,1.140675,0.001564
6610.250000,2,1.132769,1.139720,1.136318,0.002151
6610.500000,2,1.127945,1.135802,1.132050,0.002591
6610.750000,2,1.123212,1.131456,1.127005,0.002563
6611.000000,2,1.118058,1.126564,1.121075,0.002708
6611.250000,2,1.110962,1.121331,1.115352,0.003105
6611.500000,2,1.107379,1.117309,1.111676,0.003112
6611.750000,2,1.104537,1.115688,1.109727,0.003359
6612.000000,2,1.104367,1.115478,1.109603,0.003440
6612.250000,2,1.102765,1.114658,1.108527,0.003686
6612.500000,2,1.099613,1.111926,1.105690,0.003809
6612.750000,2,1.095690,1.107394,1.101091,0.003760
6613.000000,2,1.091276,1.103022,1.096836,0.003654
6613.250000,2,1.089795,1.101351,1.095433,0.003606
6613.500000,2,1.092587,1.103252,1.097817,0.003350
6613.750000,2,1.097161,1.108345,1.102997,0.003564
6614.000000,2,1.105357,1.116919,1.111308,0.003693
6614.250000,2,1.112483,1.123322,1.118343,0.003412
6614.500000,2,1.118238,1.127264,1.122716,0.002792
6614.750000,2,1.120269,1.129755,1.124652,0.003220
6615.000000,2,1.121080,1.128795,1.124638,0.002687
6615.250000,2,1.119899,1.127784,1.123606,0.002494
6615.500000,2,1.116536,1.124262,1.120463,0.002454
6615.750000,2,1.113084,1.119017,1.115478,0.002060
6616.000000,2,1.106548,1.112147,1.108361,0.001839
6616.250000,2,1.097631,1.102622,1.099828,0.001487
6616.500000,2,1.091416,1.096229,1.093509,0.001430
6616.750000,2,1.088234,1.092457,1.090039,0.001175
6617.000000,2,1.090511,1.093938,1.091785,0.001136
6617.250000,2,1.094318,1.098360,1.096339,0.001116
6617.500000,2,1.100864,1.103287,1.102067,0.000875
6617.750000,2,1.105377,1.107284,1.105924,0.000616
6618.000000,2,1.105947,1.107654,1.106585,0.000568
6618.250000,2,1.101571,1.103592,1.102448,0.000695
6618.500000,2,1.092536,1.094968,1.093944,0.000736
6618.750000,2,1.081676,1.083593,1.082537,0.000580
6619.000000,2,1.065012,1.068705,1.066695,0.001206
6619.250000,2,1.044064,1.047105,1.045489,0.000908
6619.500000,2,1.017656,1.019731,1.018623,0.000727
6619.750000,2,0.985093,0.987402,0.986228,0.000806
6620.000000,2,0.948639,0.950489,0.949469,0.000649
6620.250000,2,0.906402,0.909747,0.908083,0.001048
6620.500000,2,0.862403,0.864951,0.864038,0.000733
6620.750000,2,0.813589,0.816821,0.815188,0.000907
6621.000000,2,0.760490,0.762925,0.761984,0.000746
6621.250000,2,0.702906,0.706279,0.704667,0.001024
6621.500000,2,0.643503,0.646307,0.645024,0.000865
6621.750000,2,0.583674,0.586787,0.585243,0.000879
6622.000000,2,0.525795,0.528896,0.527444,0.000940
6622.250000,2,0.471891,0.473876,0.472837,0.000658
6622.500000,2,0.421402,0.423784,0.422835,0.000760
6622.750000,2,0.376598,0.379172,0.378023,0.000864
6623.000000,2,0.338894,0.340838,0.339929,0.000678
6623.250000,2,0.308159,0.309807,0.308907,0.000526
6623.500000,2,0.285431,0.286899,0.286291,0.000537
6623.750000,2,0.271436,0.273187,0.272350,0.000578
6624.000000,3,0.255529,0.256664,0.256039,0.000289
6624.250000,3,0.257646,0.258648,0.258118,0.000294
6624.500000,3,0.264626,0.265283,0.264946,0.000228
6624.750000,3,0.275952,0.276964,0.276498,0.000298
6625.000000,3,0.291518,0.293330,0.292824,0.000563
6625.250000,3,0.312393,0.314908,0.313990,0.000898
6625.500000,3,0.337669,0.341633,0.340259,0.001354
6625.750000,3,0.367743,0.372918,0.370989,0.001756
6626.000000,3,0.402188,0.408561,0.406116,0.002144
6626.250000,3,0.440825,0.447746,0.445127,0.002379
6626.500000,3,0.481948,0.490185,0.487164,0.002922
6626.750000,3,0.526019,0.535077,0.531683,0.003280
6627.000000,3,0.572632,0.581660,0.577961,0.003211
6627.250000,3,0.618390,0.629229,0.624736,0.003730
6627.500000,3,0.665851,0.676734,0.671998,0.003742
6627.750000,3,0.710933,0.722706,0.717561,0.003989
6628.000000,3,0.755071,0.766788,0.761541,0.003720
6628.250000,3,0.796571,0.806948,0.802486,0.003527
6628.500000,3,0.834044,0.844590,0.839882,0.003357
6628.750000,3,0.868311,0.877941,0.873528,0.003204
6629.000000,3,0.899140,0.908464,0.903802,0.002889
6629.250000,3,0.925354,0.934637,0.930048,0.002676
6629.500000,3,0.949240,0.957286,0.952955,0.002278
6629.750000,3,0.968746,0.976383,0.972620,0.002088
6630.000000,3,0.986572,0.993451,0.989923,0.001889
6630.250000,3,1.002801,1.007326,1.004691,0.001205
6630.500000,3,1.016353,1.019638,1.017762,0.000911
6630.750000,3,1.028967,1.031302,1.029765,0.000782
6631.000000,3,1.039994,1.042097,1.040917,0.000615
6631.250000,3,1.051409,1.053606,1.052165,0.000798
6631.500000,3,1.062280,1.064663,1.063094,0.000850
6631.750000,3,1.073180,1.075914,1.074338,0.001124
6632.000000,3,1.084477,1.088187,1.085864,0.001435
6632.250000,3,1.095088,1.099335,1.096855,0.001574
6632.500000,3,1.106626,1.111811,1.108479,0.001928
6632.750000,3,1.116333,1.122440,1.119267,0.002107
6633.000000,3,1.127452,1.134207,1.129964,0.002358
6633.250000,3,1.137394,1.143549,1.140192,0.002397
6633.500000,3,1.146267,1.153210,1.148886,0.002509
6633.750000,3,1.154569,1.161294,1.157451,0.002633
6634.000000,3,1.160650,1.169887,1.165032,0.003018
6634.250000,3,1.168409,1.178600,1.172159,0.003527
6634.500000,3,1.174341,1.185048,1.179093,0.003421
6634.750000,3,1.181161,1.192293,1.186415,0.003791
6635.000000,3,1.188541,1.199440,1.193565,0.003751
6635.250000,3,1.194333,1.206002,1.200034,0.003947
6635.500000,3,1.199586,1.212684,1.205210,0.004474
6635.750000,3,1.204109,1.217235,1.209900,0.004314
6636.000000,3,1.206646,1.219872,1.213462,0.004450
6636.250000,3,1.211010,1.224990,1.217810,0.004679
6636.500000,3,1.217351,1.230091,1.223605,0.004410
6636.750000,3,1.222743,1.236946,1.229846,0.004731
6637.000000,3,1.228395,1.243105,1.236261,0.004754
6637.250000,3,1.234117,1.249103,1.241943,0.004763
6637.500000,3,1.239639,1.252598,1.245755,0.004395
6637.750000,3,1.241457,1.255344,1.248200,0.004600
6638.000000,3,1.245202,1.257235,1.250896,0.003897
6638.250000,3,1.248287,1.260807,1.254988,0.003867
6638.500000,3,1.252501,1.263623,1.257691,0.003576
6638.750000,3,1.254858,1.265881,1.260124,0.003513
6639.000000,3,1.257764,1.266846,1.261702,0.002874
6639.250000,3,1.256506,1.266200,1.260745,0.003009
6639.500000,3,1.255178,1.263772,1.259060,0.002554
6639.750000,3,1.253061,1.260468,1.257155,0.002121
6640.000000,3,1.254938,1.259682,1.257112,0.001416
6640.250000,3,1.251173,1.256568,1.253999,0.001453
6640.500000,3,1.249216,1.253115,1.251528,0.001130
6640.750000,3,1.246809,1.249306,1.248095,0.000694
6641.000000,3,1.243391,1.245487,1.244731,0.000805
6641.250000,3,1.241187,1.243346,1.242376,0.000843
6641.500000,3,1.240539,1.243830,1.242368,0.001220
6641.750000,3,1.241996,1.246255,1.244526,0.001374
6642.000000,3,1.244761,1.248727,1.246864,0.001319
6642.250000,3,1.244369,1.248990,1.247039,0.001791
6642.500000,3,1.241358,1.246991,1.244654,0.001972
6642.750000,3,1.235832,1.242046,1.240089,0.002352
6643.000000,3,1.231325,1.237770,1.235662,0.002361
6643.250000,3,1.227514,1.235394,1.232213,0.002704
6643.500000,3,1.227056,1.235404,1.232200,0.002913
6643.750000,3,1.228927,1.237972,1.234041,0.003029
6644.000000,3,1.230101,1.238910,1.235889,0.003217
6644.250000,3,1.230747,1.238641,1.235750,0.002620
6644.500000,3,1.229325,1.236873,1.234110,0.002735
6644.750000,3,1.226310,1.235166,1.231831,0.002889
6645.000000,3,1.224847,1.232110,1.229719,0.002646
6645.250000,3,1.221753,1.230452,1.226787,0.003015
6645.500000,3,1.217892,1.225108,1.222968,0.002750
6645.750000,3,1.212539,1.219198,1.216917,0.002514
6646.000000,3,1.203972,1.211699,1.208722,0.002853
6646.250000,3,1.196096,1.203320,1.200376,0.002725
6646.500000,3,1.189216,1.196488,1.193780,0.002720
6646.750000,3,1.186684,1.194203,1.191770,0.002683
6647.000000,3,1.192469,1.197746,1.195663,0.002168
6647.250000,3,1.198731,1.206226,1.203206,0.002549
6647.500000,3,1.209250,1.216522,1.212945,0.002284
6647.750000,3,1.217854,1.225080,1.221938,0.002566
6648.000000,3,1.224071,1.232410,1.228479,0.002707
6648.250000,3,1.228263,1.236004,1.232150,0.002583
6648.500000,3,1.228223,1.236753,1.233395,0.002779
6648.750000,3,1.226068,1.235226,1.230895,0.002823
6649.000000,3,1.222814,1.230422,1.226918,0.002304
6649.250000,3,1.215907,1.223652,1.220109,0.002334
6649.500000,3,1.208711,1.215823,1.211659,0.002331
6649.750000,3,1.199599,1.205407,1.202605,0.002113
6650.000000,3,1.190267,1.196490,1.193636,0.002133
6650.250000,3,1.181422,1.186993,1.183703,0.001808
6650.500000,3,1.169686,1.174381,1.172209,0.001534
6650.750000,3,1.155697,1.158653,1.157125,0.001000
6651.000000,3,1.134928,1.137912,1.136805,0.000897
6651.250000,3,1.109343,1.111429,1.110623,0.000767
6651.500000,3,1.076669,1.080272,1.078163,0.001162
6651.750000,3,1.037079,1.041667,1.038939,0.001620
6652.000000,3,0.991220,0.995978,0.992952,0.001726
6652.250000,3,0.937936,0.943764,0.940051,0.002015
6652.500000,3,0.879857,0.886976,0.881772,0.002497
6652.750000,3,0.817368,0.823801,0.819466,0.002526
6653.000000,3,0.753727,0.761367,0.756154,0.002796
6653.250000,3,0.690830,0.698350,0.693376,0.002844
6653.500000,3,0.630204,0.637362,0.632320,0.002775
6653.750000,3,0.570527,0.577654,0.573119,0.002706
6654.000000,3,0.514209,0.520227,0.516351,0.002282
6654.250000,3,0.460598,0.466646,0.462582,0.002362
6654.500000,3,0.410851,0.416072,0.412713,0.001929
6654.750000,3,0.366412,0.370653,0.368077,0.001543
6655.000000,3,0.328754,0.332371,0.329964,0.001345
6655.250000,3,0.298487,0.301333,0.299588,0.000951
6655.500000,3,0.276450,0.278512,0.277357,0.000665
6655.750000,3,0.263230,0.264747,0.263740,0.000512
6656.000000,4,0.308785,0.309663,0.309211,0.000275
6656.250000,4,0.312511,0.313209,0.312932,0.000260
6656.500000,4,0.323880,0.324927,0.324380,0.000300
6656.750000,4,0.342579,0.343785,0.343266,0.000362
6657.000000,4,0.369309,0.370812,0.370106,0.000451
6657.250000,4,0.403658,0.404934,0.404436,0.000356
6657.500000,4,0.444751,0.446554,0.445829,0.000553
6657.750000,4,0.491815,0.494175,0.493011,0.000664
6658.000000,4,0.543685,0.545845,0.544914,0.000614
6658.250000,4,0.597767,0.600577,0.599526,0.000811
6658.500000,4,0.653647,0.656681,0.655129,0.000920
6658.750000,4,0.707949,0.710579,0.709583,0.000779
6659.000000,4,0.759390,0.762585,0.760955,0.000985
6659.250000,4,0.806948,0.810490,0.808498,0.001075
6659.500000,4,0.850042,0.854124,0.852230,0.001250
6659.750000,4,0.891197,0.894356,0.892722,0.001010
6660.000000,4,0.930263,0.932677,0.931259,0.000998
6660.250000,4,0.966404,0.970769,0.968857,0.001309
6660.500000,4,1.002151,1.006830,1.004447,0.001458
6660.750000,4,1.034698,1.039183,1.036707,0.001604
6661.000000,4,1.063234,1.067524,1.065180,0.001523
6661.250000,4,1.087306,1.091319,1.089317,0.001364
6661.500000,4,1.107699,1.112219,1.109968,0.001474
6661.750000,4,1.126143,1.130073,1.128123,0.001162
6662.000000,4,1.141654,1.147226,1.144498,0.001648
6662.250000,4,1.156131,1.161019,1.159245,0.001503
6662.500000,4,1.168660,1.173791,1.171632,0.001550
6662.750000,4,1.178563,1.182266,1.180190,0.001250
6663.000000,4,1.182182,1.187046,1.185074,0.001367
6663.250000,4,1.184678,1.189271,1.187149,0.001305
6663.500000,4,1.184061,1.188264,1.186891,0.001357
6663.750000,4,1.182550,1.186861,1.184923,0.001509
6664.000000,4,1.178931,1.183408,1.181837,0.001365
6664.250000,4,1.173090,1.177010,1.175775,0.001280
6664.500000,4,1.165592,1.171547,1.169249,0.001757
6664.750000,4,1.158736,1.163896,1.161626,0.001549
6665.000000,4,1.150866,1.156990,1.154987,0.001933
6665.250000,4,1.146021,1.151637,1.149753,0.001979
6665.500000,4,1.142463,1.149229,1.146771,0.002208
6665.750000,4,1.140010,1.147389,1.145015,0.002814
6666.000000,4,1.138211,1.146977,1.144783,0.003049
6666.250000,4,1.138010,1.146879,1.144508,0.003207
6666.500000,4,1.137919,1.147687,1.144677,0.003647
6666.750000,4,1.138361,1.148144,1.145673,0.003590
6667.000000,4,1.139095,1.150164,1.147141,0.004003
6667.250000,4,1.139547,1.152325,1.148781,0.004521
6667.500000,4,1.141699,1.153806,1.150238,0.004423
6667.750000,4,1.142674,1.155398,1.151735,0.004651
6668.000000,4,1.144503,1.157297,1.153691,0.004644
6668.250000,4,1.146584,1.159527,1.155859,0.004904
6668.500000,4,1.149278,1.163149,1.159150,0.004979
6668.750000,4,1.152916,1.166220,1.162047,0.004918
6669.000000,4,1.154324,1.168186,1.164313,0.004943
6669.250000,4,1.157219,1.169781,1.166208,0.004698
6669.500000,4,1.156223,1.169947,1.165706,0.004934
6669.750000,4,1.155449,1.167870,1.164110,0.004381
6670.000000,4,1.153600,1.165495,1.161968,0.004258
6670.250000,4,1.150675,1.161458,1.158217,0.003997
6670.500000,4,1.146694,1.158036,1.154564,0.004017
6670.750000,4,1.143307,1.154260,1.151008,0.003910
6671.000000,4,1.142412,1.152195,1.148683,0.003420
6671.250000,4,1.140543,1.149234,1.146578,0.003162
6671.500000,4,1.142241,1.149780,1.147282,0.002917
6671.750000,4,1.145025,1.152295,1.149598,0.002731
6672.000000,4,1.148494,1.155565,1.152904,0.002359
6672.250000,4,1.153339,1.159810,1.156853,0.002114
6672.500000,4,1.155987,1.162415,1.160144,0.002307
6672.750000,4,1.159188,1.164792,1.162119,0.001698
6673.000000,4,1.160335,1.166104,1.162970,0.001773
6673.250000,4,1.160335,1.165130,1.162734,0.001465
6673.500000,4,1.159102,1.162932,1.161050,0.001281
6673.750000,4,1.155999,1.160844,1.158070,0.001398
6674.000000,4,1.152117,1.157116,1.153996,0.001431
6674.250000,4,1.148603,1.154531,1.150767,0.001657
6674.500000,4,1.146867,1.152880,1.149111,0.001662
6674.750000,4,1.148474,1.154252,1.150077,0.001751
6675.000000,4,1.151398,1.155913,1.152994,0.001433
6675.250000,4,1.154342,1.159691,1.156407,0.001513
6675.500000,4,1.155999,1.161133,1.158259,0.001680
6675.750000,4,1.156937,1.160387,1.158023,0.001163
6676.000000,4,1.154115,1.158636,1.155900,0.001525
6676.250000,4,1.152126,1.155902,1.153526,0.001451
6676.500000,4,1.150791,1.154988,1.152661,0.001449
6676.750000,4,1.152851,1.157168,1.154265,0.001356
6677.000000,4,1.155488,1.161390,1.157788,0.001893
6677.250000,4,1.159173,1.165280,1.161426,0.002020
6677.500000,4,1.161938,1.168587,1.163870,0.002132
6677.750000,4,1.162940,1.169653,1.164955,0.002495
6678.000000,4,1.163110,1.171261,1.165743,0.002914
6678.250000,4,1.164493,1.173181,1.167135,0.003133
6678.500000,4,1.165677,1.174930,1.168371,0.003250
6678.750000,4,1.165637,1.176398,1.169464,0.003509
6679.000000,4,1.166835,1.178488,1.170421,0.003826
6679.250000,4,1.166522,1.177815,1.169972,0.004108
6679.500000,4,1.165647,1.175895,1.168666,0.003959
6679.750000,4,1.163529,1.175423,1.167790,0.004290
6680.000000,4,1.163459,1.176488,1.167995,0.004407
6680.250000,4,1.165150,1.176659,1.168761,0.004190
6680.500000,4,1.165438,1.177423,1.169658,0.004521
6680.750000,4,1.164225,1.176699,1.168505,0.004453
6681.000000,4,1.163072,1.174649,1.167227,0.004161
6681.250000,4,1.159770,1.173864,1.165112,0.004728
6681.500000,4,1.159164,1.172015,1.163278,0.004295
6681.750000,4,1.156976,1.169210,1.160957,0.004204
6682.000000,4,1.152442,1.164265,1.156163,0.004089
6682.250000,4,1.144041,1.155681,1.147611,0.003972
6682.500000,4,1.130280,1.141407,1.133605,0.003853
6682.750000,4,1.111994,1.121675,1.114986,0.003355
6683.000000,4,1.089775,1.097380,1.092235,0.002639
6683.250000,4,1.063961,1.070310,1.065768,0.002161
6683.500000,4,1.033175,1.039099,1.034811,0.002089
6683.750000,4,0.996447,1.002428,0.998297,0.001977
6684.000000,4,0.953840,0.958482,0.955326,0.001635
6684.250000,4,0.904897,0.908241,0.906120,0.001235
6684.500000,4,0.851461,0.854987,0.852797,0.001262
