# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.267156,17.749287,17.492358,0.213504
6560.250000,1,1.096562,1.110484,1.102184,0.005005
6560.500000,1,0.668774,0.690488,0.679621,0.008660
6560.750000,1,1.093406,1.095495,1.094550,0.000825
6561.000000,1,0.730582,0.746689,0.739264,0.007230
6561.250000,1,1.107551,1.110599,1.109019,0.001098
6561.500000,1,0.810155,0.822806,0.817180,0.005582
6561.750000,1,1.138945,1.142275,1.140750,0.001287
6562.000000,1,0.901854,0.913391,0.908776,0.004752
6562.250000,1,1.180707,1.184526,1.182896,0.001611
6562.500000,1,0.996708,1.004623,1.000685,0.003269
6562.750000,1,1.222341,1.224841,1.223779,0.001020
6563.000000,1,1.080677,1.085966,1.083620,0.002187
6563.250000,1,1.259349,1.263330,1.261341,0.001514
6563.500000,1,1.152126,1.155708,1.154251,0.001540
6563.750000,1,1.291296,1.293300,1.292322,0.000757
6564.000000,1,1.202025,1.204961,1.203194,0.001034
6564.250000,1,1.305192,1.307279,1.305982,0.000725
6564.500000,1,1.223245,1.226055,1.224592,0.001098
6564.750000,1,1.306499,1.309091,1.307777,0.000898
6565.000000,1,1.229600,1.234213,1.231719,0.001943
6565.250000,1,1.306183,1.309258,1.307848,0.001311
6565.500000,1,1.225789,1.230081,1.227234,0.001674
6565.750000,1,1.297612,1.301432,1.299399,0.001535
6566.000000,1,1.199494,1.206335,1.202127,0.002546
6566.250000,1,1.275292,1.280164,1.277628,0.001923
6566.500000,1,1.159018,1.166113,1.161721,0.002720
6566.750000,1,1.242819,1.245957,1.244609,0.001288
6567.000000,1,1.104915,1.113156,1.108394,0.003182
6567.250000,1,1.197565,1.200949,1.199489,0.001317
6567.500000,1,1.040151,1.048819,1.043734,0.003258
6567.750000,1,1.140070,1.143223,1.141522,0.001240
6568.000000,1,0.968067,0.976586,0.971931,0.003116
6568.250000,1,1.077866,1.080221,1.079021,0.000790
6568.500000,1,0.897350,0.906717,0.901481,0.003697
6568.750000,1,1.012524,1.015377,1.013597,0.000985
6569.000000,1,0.829246,0.838641,0.833397,0.003640
6569.250000,1,0.945867,0.949806,0.947429,0.001472
6569.500000,1,0.765282,0.774156,0.769528,0.003454
6569.750000,1,0.878754,0.883492,0.880902,0.001785
6570.000000,1,0.705342,0.714156,0.709563,0.003205
6570.250000,1,0.813565,0.818756,0.815981,0.001945
6570.500000,1,0.649422,0.657613,0.653180,0.003271
6570.750000,1,0.749957,0.754174,0.752298,0.001795
6571.000000,1,0.596372,0.603791,0.600253,0.003166
6571.250000,1,0.690921,0.694807,0.693009,0.001711
6571.500000,1,0.546103,0.554030,0.549954,0.003248
6571.750000,1,0.632918,0.636672,0.635082,0.001628
6572.000000,1,0.495109,0.503138,0.499056,0.003257
6572.250000,1,0.578267,0.581232,0.579963,0.001338
6572.500000,1,0.445749,0.453932,0.450081,0.003567
6572.750000,1,0.531313,0.534694,0.533061,0.001360
6573.000000,1,0.404131,0.413613,0.409027,0.004027
6573.250000,1,0.496601,0.499585,0.498373,0.001179
6573.500000,1,0.369686,0.380200,0.375121,0.004496
6573.750000,1,0.469311,0.472165,0.470870,0.001282
6574.000000,1,0.339026,0.350076,0.344947,0.004783
6574.250000,1,0.448810,0.451773,0.450635,0.001195
6574.500000,1,0.315183,0.327403,0.321506,0.005211
6574.750000,1,0.438255,0.441472,0.440147,0.001257
6575.000000,1,0.300341,0.312438,0.306573,0.005297
6575.250000,1,0.434464,0.437495,0.436320,0.001219
6575.500000,1,0.289388,0.302618,0.296187,0.005662
6575.750000,1,0.433603,0.436701,0.435265,0.001207
6576.000000,1,0.630372,0.802293,0.729345,0.065168
6576.250000,1,0.434579,0.438321,0.436562,0.001466
6576.500000,1,0.287262,0.299668,0.293676,0.005311
6576.750000,1,0.437308,0.441769,0.440005,0.001903
6577.000000,1,0.296323,0.306868,0.301796,0.004622
6577.250000,1,0.442663,0.447965,0.445775,0.002232
6577.500000,1,0.309724,0.319891,0.315011,0.004422
6577.750000,1,0.454235,0.460106,0.457518,0.002372
6578.000000,1,0.332343,0.341717,0.337536,0.004074
6578.250000,1,0.475306,0.480934,0.478310,0.002427
6578.500000,1,0.362822,0.371786,0.367700,0.004014
6578.750000,1,0.502203,0.507627,0.505247,0.002154
6579.000000,1,0.397551,0.406683,0.402504,0.003935
6579.250000,1,0.535635,0.540428,0.538384,0.002019
6579.500000,1,0.440312,0.450137,0.445374,0.004066
6579.750000,1,0.580590,0.585305,0.582848,0.001836
6580.000000,1,0.491721,0.501583,0.497043,0.004237
6580.250000,1,0.632684,0.637275,0.635115,0.001744
6580.500000,1,0.545567,0.556295,0.551214,0.004585
6580.750000,1,0.687679,0.691901,0.689737,0.001574
6581.000000,1,0.598790,0.610447,0.604773,0.004828
6581.250000,1,0.743573,0.747989,0.745787,0.001593
6581.500000,1,0.654647,0.666254,0.660607,0.004942
6581.750000,1,0.804325,0.808477,0.806749,0.001620
6582.000000,1,0.713316,0.724266,0.719170,0.004630
6582.250000,1,0.868097,0.872301,0.870247,0.001715
6582.500000,1,0.774629,0.785409,0.780124,0.004633
6582.750000,1,0.934157,0.939159,0.936526,0.001897
6583.000000,1,0.837958,0.848161,0.843322,0.004453
6583.250000,1,1.002197,1.007056,1.004159,0.001823
6583.500000,1,0.904089,0.913988,0.908991,0.004056
6583.750000,1,1.070907,1.075314,1.072684,0.001609
6584.000000,1,0.971908,0.979378,0.975562,0.003117
6584.250000,1,1.138238,1.142093,1.140022,0.001623
6584.500000,1,1.039277,1.045979,1.042256,0.002971
6584.750000,1,1.201884,1.205884,1.203662,0.001687
6585.000000,1,1.097626,1.104589,1.100944,0.002868
6585.250000,1,1.253414,1.256134,1.254726,0.001130
6585.500000,1,1.146460,1.151577,1.148406,0.002260
6585.750000,1,1.291185,1.294510,1.293231,0.001123
6586.000000,1,1.181933,1.187578,1.184185,0.002286
6586.250000,1,1.317583,1.320560,1.319093,0.001024
6586.500000,1,1.205237,1.209342,1.206677,0.001693
6586.750000,1,1.327159,1.330476,1.328873,0.001396
6587.000000,1,1.209429,1.214410,1.211475,0.002263
6587.250000,1,1.325215,1.328884,1.326743,0.001488
6587.500000,1,1.206415,1.210411,1.208309,0.001696
6587.750000,1,1.317189,1.321484,1.318781,0.001578
6588.000000,1,1.193034,1.198570,1.195388,0.001928
6588.250000,1,1.292753,1.296980,1.294775,0.001537
6588.500000,1,1.156094,1.162489,1.159322,0.002367
6588.750000,1,1.247181,1.250421,1.248878,0.001201
6589.000000,1,1.102026,1.109512,1.105581,0.002755
6589.250000,1,1.190422,1.193185,1.192458,0.001034
6589.500000,1,1.039368,1.046629,1.043117,0.002952
6589.750000,1,1.128126,1.130952,1.129531,0.001144
6590.000000,1,0.968830,0.979730,0.974643,0.003869
6590.250000,1,1.061037,1.065108,1.063128,0.001561
6590.500000,1,0.902997,0.912765,0.908002,0.003818
6590.750000,1,1.002571,1.008457,1.005657,0.002280
6591.000000,1,0.850371,0.861155,0.855838,0.004534
6591.250000,1,0.960776,0.967830,0.965014,0.002886
6591.500000,1,0.815422,0.828539,0.821984,0.005125
6591.750000,1,0.939677,0.960624,0.946600,0.007371
6592.000000,2,0.275158,0.276662,0.276155,0.000580
6592.250000,2,0.276221,0.277674,0.277060,0.000506
6592.500000,2,0.279148,0.280713,0.279819,0.000570
6592.750000,2,0.283914,0.285373,0.284848,0.000552
6593.000000,2,0.291571,0.293166,0.292527,0.000586
6593.250000,2,0.302212,0.304271,0.303472,0.000704
6593.500000,2,0.316690,0.318458,0.317834,0.000615
6593.750000,2,0.335251,0.337240,0.336512,0.000681
6594.000000,2,0.357394,0.359862,0.358943,0.000881
6594.250000,2,0.383607,0.386339,0.385438,0.001007
6594.500000,2,0.413151,0.415872,0.414949,0.000955
6594.750000,2,0.445628,0.448548,0.447468,0.001011
6595.000000,2,0.479901,0.482965,0.481906,0.001061
6595.250000,2,0.516422,0.518294,0.517637,0.000674
6595.500000,2,0.552474,0.554749,0.553613,0.000746
6595.750000,2,0.587997,0.589686,0.588989,0.000614
6596.000000,2,0.622589,0.624156,0.623393,0.000635
6596.250000,2,0.655723,0.657481,0.656267,0.000655
6596.500000,2,0.688066,0.689377,0.688865,0.000445
6596.750000,2,0.720040,0.721950,0.721048,0.000677
6597.000000,2,0.751462,0.753653,0.752529,0.000743
6597.250000,2,0.781685,0.783872,0.782689,0.000833
6597.500000,2,0.809649,0.813134,0.811148,0.001318
6597.750000,2,0.836335,0.839207,0.837621,0.001280
6598.000000,2,0.859945,0.863369,0.861453,0.001438
6598.250000,2,0.882689,0.885927,0.883871,0.001365
6598.500000,2,0.902712,0.906274,0.904381,0.001401
6598.750000,2,0.921832,0.925609,0.923527,0.001397
6599.000000,2,0.939858,0.943312,0.941214,0.001546
6599.250000,2,0.955842,0.958975,0.957135,0.001145
6599.500000,2,0.969910,0.971826,0.970951,0.000758
6599.750000,2,0.983219,0.985265,0.984387,0.000700
6600.000000,2,0.997944,0.999778,0.998894,0.000659
6600.250000,2,1.006073,1.007142,1.006686,0.000345
6600.500000,2,1.017108,1.019496,1.018510,0.000895
6600.750000,2,1.028906,1.030637,1.029830,0.000704
6601.000000,2,1.038600,1.040708,1.040143,0.000794
6601.250000,2,1.047237,1.050401,1.049356,0.001107
6601.500000,2,1.056799,1.059821,1.058488,0.001000
6601.750000,2,1.066083,1.068090,1.067451,0.000715
6602.000000,2,1.075744,1.078611,1.077421,0.000996
6602.250000,2,1.085893,1.089062,1.087895,0.001223
6602.500000,2,1.097545,1.100665,1.099321,0.001003
6602.750000,2,1.109794,1.113048,1.111798,0.001084
6603.000000,2,1.123406,1.124784,1.124029,0.000439
6603.250000,2,1.135097,1.137695,1.136008,0.000887
6603.500000,2,1.146580,1.149749,1.147632,0.001216
6603.750000,2,1.157515,1.161495,1.158983,0.001572
6604.000000,2,1.168659,1.173868,1.170303,0.002034
6604.250000,2,1.177923,1.182396,1.179593,0.001650
6604.500000,2,1.186374,1.191831,1.188367,0.002184
6604.750000,2,1.193803,1.199093,1.195767,0.002174
6605.000000,2,1.199610,1.205192,1.202628,0.002279
6605.250000,2,1.206236,1.211636,1.208664,0.002048
6605.500000,2,1.212146,1.217783,1.214745,0.002211
6605.750000,2,1.218672,1.223421,1.220755,0.002046
6606.000000,2,1.222423,1.229120,1.225569,0.002593
6606.250000,2,1.226559,1.231620,1.229132,0.002089
6606.500000,2,1.229605,1.234484,1.232256,0.002213
6606.750000,2,1.231955,1.236290,1.234167,0.001908
6607.000000,2,1.233477,1.239321,1.236718,0.002230
6607.250000,2,1.236352,1.241025,1.238695,0.001847
6607.500000,2,1.238994,1.244044,1.241604,0.001931
6607.750000,2,1.241133,1.246395,1.243438,0.001964
6608.000000,2,1.243069,1.246330,1.244839,0.001315
6608.250000,2,1.241718,1.247381,1.244549,0.002084
6608.500000,2,1.242000,1.246828,1.244198,0.001731
6608.750000,2,1.241102,1.246917,1.243689,0.002186
6609.000000,2,1.241889,1.246151,1.243968,0.001534
6609.250000,2,1.244410,1.248698,1.245661,0.001604
6609.500000,2,1.245680,1.250808,1.247888,0.001785
6609.750000,2,1.246653,1.251365,1.249069,0.001646
6610.000000,2,1.247194,1.253494,1.250078,0.002065
6610.250000,2,1.249241,1.254280,1.251439,0.001651
6610.500000,2,1.250385,1.256131,1.253000,0.001832
6610.750000,2,1.252210,1.255952,1.254204,0.001252
6611.000000,2,1.254879,1.258489,1.256649,0.001158
6611.250000,2,1.258089,1.261972,1.259560,0.001405
6611.500000,2,1.260868,1.264778,1.262594,0.001322
6611.750000,2,1.263195,1.267017,1.264590,0.001302
6612.000000,2,1.265743,1.269763,1.267068,0.001407
6612.250000,2,1.268502,1.272619,1.270141,0.001382
6612.500000,2,1.270865,1.274808,1.272388,0.001346
6612.750000,2,1.274872,1.278549,1.276327,0.001258
6613.000000,2,1.280255,1.282947,1.281291,0.000889
6613.250000,2,1.284158,1.286549,1.285168,0.000924
6613.500000,2,1.288737,1.291275,1.289878,0.000864
6613.750000,2,1.292792,1.294895,1.293948,0.000825
6614.000000,2,1.296013,1.298627,1.297353,0.000971
6614.250000,2,1.298198,1.300683,1.299436,0.000862
6614.500000,2,1.298783,1.304435,1.300710,0.001935
6614.750000,2,1.298964,1.303823,1.300702,0.001659
6615.000000,2,1.297663,1.302639,1.299989,0.001594
6615.250000,2,1.297704,1.300864,1.298625,0.001136
6615.500000,2,1.295565,1.300432,1.297781,0.001564
6615.750000,2,1.295518,1.301115,1.296971,0.002097
6616.000000,2,1.296555,1.300784,1.297939,0.001481
6616.250000,2,1.298964,1.302700,1.300229,0.001345
6616.500000,2,1.301168,1.305589,1.302699,0.001538
6616.750000,2,1.303886,1.307745,1.305337,0.001321
6617.000000,2,1.305790,1.309250,1.307935,0.001153
6617.250000,2,1.306986,1.310713,1.309307,0.001310
6617.500000,2,1.307026,1.310366,1.309112,0.001208
6617.750000,2,1.304475,1.308556,1.307093,0.001588
6618.000000,2,1.300311,1.304619,1.302882,0.001684
6618.250000,2,1.293208,1.298951,1.296608,0.002044
6618.500000,2,1.283455,1.289474,1.286850,0.002321
6618.750000,2,1.268511,1.275050,1.272594,0.002646
6619.000000,2,1.250091,1.257734,1.254022,0.002979
6619.250000,2,1.226898,1.234046,1.230687,0.002861
6619.500000,2,1.197977,1.206074,1.202295,0.003190
6619.750000,2,1.164833,1.172418,1.168631,0.002954
6620.000000,2,1.125660,1.132418,1.129328,0.002765
6620.250000,2,1.079335,1.087194,1.083408,0.002993
6620.500000,2,1.027063,1.034556,1.030952,0.003101
6620.750000,2,0.968672,0.975373,0.971697,0.002907
6621.000000,2,0.902816,0.909824,0.906527,0.002777
6621.250000,2,0.832531,0.840595,0.836963,0.002801
6621.500000,2,0.761235,0.767823,0.764780,0.002380
6621.750000,2,0.688503,0.694039,0.691573,0.002158
6622.000000,2,0.615836,0.621444,0.619194,0.002054
6622.250000,2,0.546770,0.552467,0.550124,0.002091
6622.500000,2,0.482767,0.487489,0.485312,0.001707
6622.750000,2,0.425098,0.428995,0.427371,0.001443
6623.000000,2,0.375736,0.378950,0.377373,0.001212
6623.250000,2,0.335901,0.338380,0.337147,0.000913
6623.500000,2,0.306855,0.309072,0.307908,0.000855
6623.750000,2,0.289212,0.290574,0.289876,0.000548
6624.000000,3,0.261039,0.261577,0.261262,0.000243
6624.250000,3,0.264055,0.265110,0.264497,0.000367
6624.500000,3,0.273859,0.275733,0.274635,0.000677
6624.750000,3,0.290961,0.293023,0.291702,0.000776
6625.000000,3,0.314574,0.317344,0.315676,0.000976
6625.250000,3,0.344639,0.348602,0.346394,0.001412
6625.500000,3,0.381644,0.385885,0.383602,0.001579
6625.750000,3,0.424292,0.429447,0.426281,0.001982
6626.000000,3,0.471125,0.476775,0.473543,0.002134
6626.250000,3,0.522551,0.528508,0.524867,0.002320
6626.500000,3,0.577279,0.583505,0.579832,0.002456
6626.750000,3,0.633828,0.641867,0.637338,0.003126
6627.000000,3,0.693843,0.701792,0.697119,0.003172
6627.250000,3,0.753284,0.761994,0.757244,0.003489
6627.500000,3,0.812684,0.820738,0.816291,0.003187
6627.750000,3,0.868682,0.876936,0.872329,0.003280
6628.000000,3,0.921069,0.929612,0.925194,0.003543
6628.250000,3,0.968176,0.976954,0.972072,0.003368
6628.500000,3,1.009554,1.017888,1.014049,0.003388
6628.750000,3,1.045943,1.054075,1.049875,0.003338
6629.000000,3,1.076574,1.083576,1.080003,0.002798
6629.250000,3,1.101599,1.108382,1.104800,0.002740
6629.500000,3,1.120051,1.127975,1.124320,0.003004
6629.750000,3,1.136067,1.143603,1.139903,0.003039
6630.000000,3,1.150082,1.156579,1.153334,0.002668
6630.250000,3,1.161629,1.168628,1.165416,0.002808
6630.500000,3,1.173895,1.181373,1.177922,0.003194
6630.750000,3,1.184722,1.192866,1.188967,0.003197
6631.000000,3,1.196020,1.203191,1.199627,0.003103
6631.250000,3,1.205436,1.212467,1.209115,0.002961
6631.500000,3,1.212084,1.219795,1.216323,0.003043
6631.750000,3,1.218192,1.226074,1.222463,0.002943
6632.000000,3,1.223111,1.231203,1.227380,0.003302
6632.250000,3,1.227400,1.234107,1.231122,0.002714
6632.500000,3,1.231039,1.237873,1.234204,0.002734
6632.750000,3,1.233298,1.240110,1.236159,0.002670
6633.000000,3,1.235347,1.241925,1.238621,0.002582
6633.250000,3,1.237387,1.244914,1.240850,0.002885
6633.500000,3,1.240316,1.247141,1.243752,0.002810
6633.750000,3,1.244415,1.251785,1.247722,0.002702
6634.000000,3,1.248404,1.255346,1.251640,0.002524
6634.250000,3,1.253052,1.259358,1.255650,0.002386
6634.500000,3,1.255202,1.261544,1.257573,0.002293
6634.750000,3,1.256761,1.262949,1.259738,0.002189
6635.000000,3,1.257986,1.263179,1.260032,0.001938
6635.250000,3,1.258191,1.263761,1.260814,0.002087
6635.500000,3,1.258026,1.263821,1.261151,0.002208
6635.750000,3,1.260393,1.265316,1.262616,0.001893
6636.000000,3,1.260100,1.265286,1.262798,0.001933
6636.250000,3,1.259219,1.263229,1.261350,0.001645
6636.500000,3,1.256515,1.259511,1.258156,0.001303
6636.750000,3,1.252542,1.255757,1.254066,0.001287
6637.000000,3,1.248873,1.251043,1.250139,0.000827
6637.250000,3,1.245965,1.248946,1.247372,0.001125
6637.500000,3,1.243935,1.247285,1.245656,0.001251
6637.750000,3,1.243065,1.244924,1.243835,0.000682
6638.000000,3,1.240794,1.242934,1.241640,0.000781
6638.250000,3,1.236987,1.238713,1.237805,0.000628
6638.500000,3,1.232517,1.234083,1.233312,0.000639
6638.750000,3,1.228244,1.229881,1.228879,0.000556
6639.000000,3,1.223742,1.225510,1.224457,0.000704
6639.250000,3,1.218838,1.220659,1.219829,0.000712
6639.500000,3,1.212617,1.215373,1.214261,0.000920
6639.750000,3,1.207327,1.210205,1.208596,0.001269
6640.000000,3,1.201604,1.205556,1.203036,0.001601
6640.250000,3,1.194102,1.199688,1.197254,0.001975
6640.500000,3,1.192228,1.195379,1.193628,0.001393
6640.750000,3,1.189367,1.192749,1.190807,0.001429
6641.000000,3,1.188976,1.192000,1.190430,0.001295
6641.250000,3,1.188501,1.192100,1.190070,0.001290
6641.500000,3,1.188552,1.192300,1.189953,0.001400
6641.750000,3,1.187863,1.191570,1.189660,0.001610
6642.000000,3,1.186946,1.191200,1.189118,0.001792
6642.250000,3,1.185172,1.188911,1.187186,0.001302
6642.500000,3,1.183538,1.188431,1.186189,0.001920
6642.750000,3,1.181983,1.186812,1.183765,0.001832
6643.000000,3,1.179382,1.183263,1.181198,0.001603
6643.250000,3,1.176268,1.180164,1.177978,0.001466
6643.500000,3,1.170342,1.178950,1.174710,0.002925
6643.750000,3,1.165528,1.171646,1.168761,0.002056
6644.000000,3,1.160595,1.165648,1.162897,0.001914
6644.250000,3,1.155335,1.160699,1.157353,0.002119
6644.500000,3,1.148954,1.153682,1.151036,0.002045
6644.750000,3,1.141789,1.147483,1.144354,0.002101
6645.000000,3,1.134882,1.139775,1.137128,0.001963
6645.250000,3,1.127367,1.133177,1.130440,0.002273
6645.500000,3,1.123311,1.128259,1.126256,0.002057
6645.750000,3,1.120350,1.127489,1.124018,0.002805
6646.000000,3,1.120580,1.125354,1.122923,0.002015
6646.250000,3,1.121032,1.126539,1.123753,0.002196
6646.500000,3,1.122135,1.128279,1.124993,0.002507
6646.750000,3,1.122677,1.129448,1.126139,0.002641
6647.000000,3,1.122677,1.130027,1.126524,0.002873
6647.250000,3,1.119818,1.129628,1.125833,0.003626
6647.500000,3,1.120219,1.129368,1.125061,0.003397
6647.750000,3,1.118614,1.127239,1.123791,0.003357
6648.000000,3,1.116478,1.126279,1.122025,0.003778
6648.250000,3,1.112185,1.122202,1.118004,0.003826
6648.500000,3,1.106809,1.118082,1.112580,0.004437
6648.750000,3,1.100921,1.110934,1.105923,0.003830
6649.000000,3,1.092666,1.102846,1.098356,0.003928
6649.250000,3,1.084853,1.094709,1.090146,0.003935
6649.500000,3,1.074953,1.084832,1.080513,0.003880
6649.750000,3,1.065154,1.074693,1.070280,0.003916
6650.000000,3,1.056177,1.064588,1.060213,0.003464
6650.250000,3,1.043920,1.051843,1.047809,0.003409
6650.500000,3,1.029469,1.036646,1.033075,0.002853
6650.750000,3,1.011402,1.017101,1.014026,0.002520
6651.000000,3,0.988581,0.994401,0.991322,0.002506
6651.250000,3,0.963493,0.969056,0.965853,0.002357
6651.500000,3,0.934437,0.940040,0.936818,0.002593
6651.750000,3,0.902276,0.906819,0.904356,0.002048
6652.000000,3,0.867172,0.870207,0.868458,0.001371
6652.250000,3,0.826498,0.830534,0.829092,0.001369
6652.500000,3,0.783089,0.786131,0.785265,0.001126
6652.750000,3,0.735972,0.738989,0.737582,0.001143
6653.000000,3,0.685320,0.688592,0.687365,0.001195
6653.250000,3,0.633035,0.636082,0.635172,0.001131
6653.500000,3,0.580206,0.582965,0.581800,0.000977
6653.750000,3,0.527508,0.530298,0.529044,0.000938
6654.000000,3,0.476876,0.479359,0.478614,0.000903
6654.250000,3,0.429478,0.431721,0.431050,0.000877
6654.500000,3,0.387006,0.388757,0.388209,0.000646
6654.750000,3,0.349389,0.350886,0.350488,0.000560
6655.000000,3,0.318125,0.319311,0.318955,0.000433
6655.250000,3,0.293306,0.294231,0.293802,0.000331
6655.500000,3,0.275510,0.276224,0.275830,0.000305
6655.750000,3,0.264358,0.264794,0.264562,0.000172
6656.000000,4,0.306779,0.308084,0.307433,0.000492
6656.250000,4,0.310482,0.311555,0.311034,0.000448
6656.500000,4,0.321195,0.323171,0.322235,0.000763
6656.750000,4,0.339919,0.342525,0.341214,0.001010
6657.000000,4,0.367314,0.370124,0.368774,0.001204
6657.250000,4,0.403259,0.406821,0.405023,0.001485
6657.500000,4,0.447376,0.452840,0.449824,0.001976
6657.750000,4,0.499417,0.504362,0.501615,0.002016
6658.000000,4,0.556033,0.561433,0.558679,0.002370
6658.250000,4,0.615955,0.622667,0.619370,0.002606
6658.500000,4,0.677411,0.684398,0.681058,0.002854
6658.750000,4,0.739758,0.747264,0.743101,0.003130
6659.000000,4,0.800480,0.809254,0.804204,0.003452
6659.250000,4,0.858443,0.868504,0.862614,0.003890
6659.500000,4,0.911477,0.923119,0.916268,0.004315
6659.750000,4,0.957919,0.968608,0.962173,0.003952
6660.000000,4,0.997190,1.009140,1.002161,0.004259
6660.250000,4,1.032332,1.044156,1.036455,0.004373
6660.500000,4,1.062613,1.075362,1.067220,0.004709
6660.750000,4,1.091942,1.103578,1.096371,0.004380
6661.000000,4,1.119749,1.133249,1.124921,0.004866
6661.250000,4,1.145053,1.159330,1.150777,0.005276
6661.500000,4,1.167543,1.181323,1.173144,0.004923
6661.750000,4,1.185994,1.197206,1.190098,0.004238
6662.000000,4,1.198788,1.211014,1.203190,0.004483
6662.250000,4,1.206765,1.217816,1.211928,0.003876
6662.500000,4,1.211722,1.223114,1.216903,0.003925
6662.750000,4,1.215166,1.225290,1.220058,0.003762
6663.000000,4,1.215517,1.225036,1.219677,0.003379
6663.250000,4,1.213985,1.222555,1.217598,0.002987
6663.500000,4,1.212392,1.217755,1.214778,0.001892
6663.750000,4,1.208204,1.213088,1.210055,0.001723
6664.000000,4,1.204552,1.208777,1.206318,0.001387
6664.250000,4,1.200454,1.203012,1.201479,0.000885
6664.500000,4,1.196022,1.197682,1.196952,0.000558
6664.750000,4,1.189844,1.192338,1.191393,0.000861
6665.000000,4,1.183237,1.186648,1.185154,0.001253
6665.250000,4,1.176660,1.180375,1.178511,0.001481
6665.500000,4,1.169214,1.173831,1.171581,0.001848
6665.750000,4,1.162685,1.168189,1.165819,0.002176
6666.000000,4,1.158587,1.164058,1.161788,0.002244
6666.250000,4,1.152883,1.160029,1.157152,0.002989
6666.500000,4,1.146660,1.153811,1.150861,0.002841
6666.750000,4,1.139461,1.147997,1.144149,0.002998
6667.000000,4,1.131530,1.139676,1.136742,0.003364
6667.250000,4,1.125958,1.133914,1.130535,0.003214
6667.500000,4,1.122715,1.132496,1.128049,0.003479
6667.750000,4,1.124555,1.132536,1.129269,0.002983
6668.000000,4,1.127270,1.136011,1.132320,0.003015
6668.250000,4,1.132181,1.138935,1.135889,0.002433
6668.500000,4,1.133645,1.141668,1.138315,0.002823
6668.750000,4,1.133320,1.142039,1.138320,0.003029
6669.000000,4,1.132059,1.139806,1.136471,0.002719
6669.250000,4,1.129049,1.136331,1.133329,0.002497
6669.500000,4,1.126395,1.132210,1.129681,0.002059
6669.750000,4,1.121342,1.126438,1.124367,0.001769
6670.000000,4,1.114631,1.119699,1.117418,0.001779
6670.250000,4,1.105958,1.111448,1.108964,0.001876
6670.500000,4,1.097101,1.101382,1.099925,0.001570
6670.750000,4,1.091753,1.094716,1.093821,0.001114
6671.000000,4,1.089170,1.092034,1.090926,0.000970
6671.250000,4,1.089526,1.093301,1.091832,0.001258
6671.500000,4,1.094824,1.097822,1.096375,0.000963
6671.750000,4,1.101819,1.104979,1.103168,0.001050
6672.000000,4,1.108644,1.110767,1.109768,0.000845
6672.250000,4,1.114212,1.116756,1.115223,0.000840
6672.500000,4,1.118528,1.121087,1.119644,0.000869
6672.750000,4,1.122363,1.124630,1.123655,0.000894
6673.000000,4,1.126488,1.128802,1.127459,0.000861
6673.250000,4,1.129933,1.133034,1.131517,0.001159
6673.500000,4,1.132598,1.134666,1.133610,0.000789
6673.750000,4,1.135020,1.136659,1.135587,0.000581
6674.000000,4,1.137021,1.138334,1.137650,0.000452
6674.250000,4,1.138099,1.139777,1.138914,0.000632
6674.500000,4,1.140987,1.142303,1.141407,0.000471
6674.750000,4,1.143061,1.143741,1.143514,0.000238
6675.000000,4,1.144901,1.146274,1.145237,0.000524
6675.250000,4,1.144356,1.145145,1.144708,0.000277
6675.500000,4,1.141528,1.142949,1.142403,0.000551
6675.750000,4,1.138178,1.139797,1.138979,0.000653
6676.000000,4,1.135230,1.136181,1.135783,0.000319
6676.250000,4,1.133857,1.136167,1.134960,0.000803
6676.500000,4,1.135593,1.137835,1.136512,0.000835
6676.750000,4,1.137803,1.141729,1.139305,0.001347
6677.000000,4,1.142580,1.145735,1.143501,0.001179
6677.250000,4,1.145648,1.148521,1.146622,0.001024
6677.500000,4,1.147197,1.150402,1.148242,0.001151
6677.750000,4,1.148174,1.152721,1.149429,0.001682
6678.000000,4,1.149979,1.153737,1.151243,0.001406
6678.250000,4,1.151183,1.155456,1.152840,0.001595
6678.500000,4,1.152553,1.156727,1.153921,0.001562
6678.750000,4,1.151666,1.156493,1.153416,0.001725
6679.000000,4,1.150190,1.153564,1.151419,0.001337
6679.250000,4,1.147843,1.150961,1.148909,0.001094
6679.500000,4,1.145806,1.148521,1.146935,0.000987
6679.750000,4,1.145293,1.148267,1.146614,0.001083
6680.000000,4,1.147564,1.149931,1.148707,0.000866
6680.250000,4,1.151572,1.152476,1.151896,0.000324
6680.500000,4,1.154212,1.155451,1.154852,0.000525
6680.750000,4,1.155737,1.157038,1.156464,0.000529
6681.000000,4,1.154927,1.156938,1.156000,0.000660
6681.250000,4,1.152802,1.154113,1.153753,0.000484
6681.500000,4,1.148765,1.151602,1.150574,0.000987
6681.750000,4,1.144688,1.147365,1.146327,0.000959
6682.000000,4,1.137814,1.143321,1.141747,0.002001
6682.250000,4,1.131622,1.137413,1.135194,0.002066
6682.500000,4,1.121942,1.127995,1.125623,0.002261
6682.750000,4,1.107259,1.114562,1.111770,0.002720
6683.000000,4,1.088001,1.095968,1.092682,0.003033
6683.250000,4,1.061859,1.071695,1.068153,0.003740
6683.500000,4,1.033155,1.042695,1.038756,0.003733
6683.750000,4,0.996432,1.007139,1.002373,0.003920
6684.000000,4,0.955696,0.965932,0.961486,0.004013
6684.250000,4,0.908481,0.919668,0.914627,0.004175
6684.500000,4,0.858280,0.868008,0.863569,0.003790
