# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.049513,17.271069,17.170687,0.071165
7560.250000,1,1.066759,1.076989,1.072320,0.003522
7560.500000,1,0.246552,0.308500,0.263070,0.022918
7560.750000,1,0.956773,0.980981,0.963905,0.008602
7561.000000,1,0.391991,0.432571,0.403281,0.014811
7561.250000,1,0.881190,0.920545,0.891536,0.014687
7561.500000,1,0.518811,0.548837,0.527666,0.011173
7561.750000,1,0.859809,0.901679,0.870456,0.015631
7562.000000,1,0.598730,0.633220,0.608967,0.012518
7562.250000,1,0.894648,0.925399,0.902648,0.011628
7562.500000,1,0.642912,0.687931,0.654946,0.016723
7562.750000,1,0.963942,0.982395,0.969364,0.006753
7563.000000,1,0.674968,0.728214,0.689193,0.019730
7563.250000,1,1.025570,1.039018,1.029866,0.004798
7563.500000,1,0.710351,0.759246,0.723131,0.017981
7563.750000,1,1.054295,1.072582,1.059297,0.006920
7564.000000,1,0.759415,0.794687,0.768568,0.013023
7564.250000,1,1.064446,1.091338,1.071523,0.010082
7564.500000,1,0.810601,0.835353,0.817594,0.009167
7564.750000,1,1.072429,1.101091,1.079521,0.010697
7565.000000,1,0.837423,0.860835,0.844561,0.008637
7565.250000,1,1.080363,1.101689,1.086429,0.007731
7565.500000,1,0.834062,0.863309,0.842173,0.010597
7565.750000,1,1.099610,1.106595,1.101846,0.002747
7566.000000,1,0.823827,0.860149,0.833413,0.013415
7566.250000,1,1.119678,1.122618,1.121665,0.000957
7566.500000,1,0.816861,0.853595,0.826763,0.013715
7566.750000,1,1.120136,1.123079,1.122109,0.000940
7567.000000,1,0.810497,0.837195,0.817821,0.010027
7567.250000,1,1.099865,1.105468,1.101803,0.001821
7567.500000,1,0.804144,0.819993,0.809579,0.005589
7567.750000,1,1.078324,1.087978,1.081052,0.003424
7568.000000,1,0.793253,0.801617,0.796505,0.003083
7568.250000,1,1.062202,1.070099,1.064306,0.002697
7568.500000,1,0.759012,0.770394,0.763337,0.003862
7568.750000,1,1.043275,1.047456,1.045687,0.001491
7569.000000,1,0.713931,0.732568,0.720098,0.006407
7569.250000,1,1.015375,1.030211,1.025972,0.005286
7569.500000,1,0.678571,0.700515,0.685161,0.007793
7569.750000,1,0.980608,1.000536,0.995435,0.007184
7570.000000,1,0.652834,0.670372,0.658446,0.006169
7570.250000,1,0.936468,0.951544,0.947211,0.005495
7570.500000,1,0.628759,0.634757,0.631608,0.002056
7570.750000,1,0.890841,0.898168,0.895723,0.002464
7571.000000,1,0.594612,0.601834,0.598743,0.002396
7571.250000,1,0.856343,0.859735,0.857894,0.001301
7571.500000,1,0.547000,0.555701,0.552324,0.002787
7571.750000,1,0.825132,0.835176,0.831614,0.003281
7572.000000,1,0.494400,0.498105,0.496542,0.001297
7572.250000,1,0.789928,0.812994,0.806487,0.008129
7572.500000,1,0.447713,0.461746,0.452831,0.004728
7572.750000,1,0.745924,0.777807,0.769242,0.011414
7573.000000,1,0.428836,0.445081,0.434513,0.005545
7573.250000,1,0.695523,0.724019,0.716566,0.010407
7573.500000,1,0.430001,0.436841,0.433221,0.002514
7573.750000,1,0.653959,0.671788,0.666512,0.006336
7574.000000,1,0.418834,0.428186,0.424593,0.002995
7574.250000,1,0.644078,0.653489,0.650197,0.003092
7574.500000,1,0.371881,0.386226,0.381351,0.004662
7574.750000,1,0.678553,0.691002,0.686953,0.004083
7575.000000,1,0.291905,0.296357,0.293643,0.001586
7575.250000,1,0.749785,0.777476,0.770467,0.010319
7575.500000,1,0.174438,0.195172,0.181090,0.007222
7575.750000,1,0.842834,0.892079,0.878114,0.018291
7576.000000,1,11.920912,13.125207,12.772734,0.428954
7576.250000,1,0.844503,0.893001,0.879221,0.018047
7576.500000,1,0.172553,0.192592,0.178914,0.007006
7576.750000,1,0.753398,0.780714,0.773727,0.010082
7577.000000,1,0.286894,0.292266,0.289490,0.001741
7577.250000,1,0.684001,0.695991,0.691978,0.003804
7577.500000,1,0.365068,0.380582,0.375640,0.005165
7577.750000,1,0.650720,0.659773,0.656494,0.002809
7578.000000,1,0.410949,0.421791,0.418058,0.003561
7578.250000,1,0.661071,0.678742,0.673486,0.006130
7578.500000,1,0.423941,0.429259,0.426634,0.002015
7578.750000,1,0.702000,0.730702,0.723200,0.010334
7579.000000,1,0.423403,0.438117,0.428606,0.005088
7579.250000,1,0.750910,0.783271,0.774675,0.011505
7579.500000,1,0.443886,0.456656,0.448515,0.004489
7579.750000,1,0.792423,0.816462,0.809884,0.008427
7580.000000,1,0.492995,0.496304,0.494661,0.001243
7580.250000,1,0.824623,0.836181,0.832484,0.003776
7580.500000,1,0.547808,0.556856,0.553415,0.002870
7580.750000,1,0.852453,0.857595,0.855625,0.001701
7581.000000,1,0.598730,0.606205,0.602917,0.002391
7581.250000,1,0.883757,0.892876,0.890322,0.003137
7581.500000,1,0.635681,0.642377,0.638654,0.002327
7581.750000,1,0.926764,0.943550,0.939081,0.006157
7582.000000,1,0.662610,0.679682,0.667850,0.006330
7582.250000,1,0.969454,0.990901,0.985683,0.007769
7582.500000,1,0.689567,0.710844,0.695788,0.007786
7582.750000,1,1.004157,1.020019,1.015696,0.005650
7583.000000,1,0.724554,0.742224,0.730339,0.006253
7583.250000,1,1.033473,1.038230,1.036496,0.001611
7583.500000,1,0.767732,0.777685,0.771583,0.003528
7583.750000,1,1.055719,1.063608,1.057897,0.002762
7584.000000,1,0.797955,0.805107,0.801058,0.002675
7584.250000,1,1.076592,1.086472,1.079217,0.003692
7584.500000,1,0.804059,0.818411,0.809149,0.005017
7584.750000,1,1.103508,1.109586,1.105451,0.002157
7585.000000,1,0.804415,0.829628,0.811381,0.009458
7585.250000,1,1.130317,1.132616,1.131723,0.000654
7585.500000,1,0.804585,0.840381,0.814323,0.013288
7585.750000,1,1.135463,1.137770,1.136868,0.000659
7586.000000,1,0.806756,0.842286,0.815934,0.013169
7586.250000,1,1.119123,1.126498,1.121370,0.002931
7586.500000,1,0.813504,0.842830,0.821655,0.010602
7586.750000,1,1.101667,1.122859,1.107602,0.007706
7587.000000,1,0.816706,0.840675,0.823920,0.008869
7587.250000,1,1.092289,1.120266,1.098871,0.010516
7587.500000,1,0.793088,0.819582,0.800578,0.009728
7587.750000,1,1.078329,1.104531,1.084877,0.009828
7588.000000,1,0.750417,0.787416,0.759688,0.013770
7588.250000,1,1.058136,1.075304,1.062316,0.006578
7588.500000,1,0.714077,0.764658,0.726950,0.018730
7588.750000,1,1.014514,1.027002,1.017868,0.004522
7589.000000,1,0.695936,0.750801,0.710027,0.020476
7589.250000,1,0.932650,0.951751,0.938110,0.006771
7589.500000,1,0.685018,0.731174,0.696620,0.017308
7589.750000,1,0.840998,0.872571,0.848891,0.011881
7590.000000,1,0.665070,0.699650,0.674634,0.012673
7590.250000,1,0.781059,0.824464,0.791788,0.016224
7590.500000,1,0.611191,0.640287,0.619044,0.010925
7590.750000,1,0.775872,0.817669,0.786487,0.015702
7591.000000,1,0.511388,0.549623,0.521318,0.014044
7591.250000,1,0.824620,0.851701,0.831980,0.009941
7591.500000,1,0.392873,0.451034,0.407851,0.021549
7591.750000,1,0.907666,0.920793,0.913571,0.004430
7592.000000,2,0.263033,0.263972,0.263553,0.000327
7592.250000,2,0.266080,0.267142,0.266764,0.000403
7592.500000,2,0.273906,0.275337,0.274795,0.000506
7592.750000,2,0.288400,0.289869,0.289264,0.000491
7593.000000,2,0.307558,0.309466,0.308795,0.000608
7593.250000,2,0.333598,0.335887,0.334913,0.000738
7593.500000,2,0.365084,0.367704,0.366420,0.000751
7593.750000,2,0.403039,0.405626,0.404366,0.000850
7594.000000,2,0.445942,0.449077,0.447374,0.000944
7594.250000,2,0.494552,0.497576,0.496247,0.000921
7594.500000,2,0.546836,0.549896,0.548419,0.001074
7594.750000,2,0.602758,0.606465,0.604497,0.001119
7595.000000,2,0.660589,0.663077,0.661616,0.000910
7595.250000,2,0.718290,0.721865,0.720204,0.001047
7595.500000,2,0.776041,0.780150,0.777734,0.001376
7595.750000,2,0.832601,0.836387,0.834341,0.001364
7596.000000,2,0.886547,0.889474,0.887979,0.000994
7596.250000,2,0.937980,0.940100,0.938869,0.000815
7596.500000,2,0.984355,0.987151,0.985527,0.001008
7596.750000,2,1.027350,1.031057,1.029302,0.001094
7597.000000,2,1.065641,1.068951,1.067752,0.001077
7597.250000,2,1.100800,1.104456,1.102873,0.001238
7597.500000,2,1.130953,1.135512,1.133743,0.001404
7597.750000,2,1.159392,1.162693,1.161460,0.001225
7598.000000,2,1.182494,1.187144,1.185696,0.001719
7598.250000,2,1.204568,1.210326,1.208164,0.002080
7598.500000,2,1.223136,1.229821,1.227626,0.002559
7598.750000,2,1.241385,1.248766,1.245774,0.002632
7599.000000,2,1.255189,1.263208,1.260873,0.003117
7599.250000,2,1.268151,1.277179,1.273979,0.003286
7599.500000,2,1.278693,1.287469,1.284462,0.003327
7599.750000,2,1.287592,1.297187,1.293931,0.003680
7600.000000,2,1.309413,1.331447,1.323726,0.008243
7600.250000,2,1.299164,1.310727,1.306014,0.004072
7600.500000,2,1.302167,1.312712,1.307987,0.003595
7600.750000,2,1.301987,1.313495,1.308695,0.004056
7601.000000,2,1.301156,1.313475,1.307557,0.003940
7601.250000,2,1.300228,1.311088,1.306081,0.003997
7601.500000,2,1.300839,1.310396,1.305835,0.003517
7601.750000,2,1.301589,1.310336,1.306140,0.003034
7602.000000,2,1.301309,1.311058,1.306247,0.003224
7602.250000,2,1.300879,1.309403,1.304957,0.002863
7602.500000,2,1.298508,1.305842,1.301760,0.002574
7602.750000,2,1.296181,1.302140,1.298707,0.002211
7603.000000,2,1.292539,1.298852,1.295367,0.002075
7603.250000,2,1.292704,1.298471,1.295090,0.001981
7603.500000,2,1.294413,1.300066,1.296726,0.001821
7603.750000,2,1.298461,1.302904,1.301376,0.001505
7604.000000,2,1.303321,1.307758,1.305734,0.001180
7604.250000,2,1.306488,1.310713,1.308914,0.001316
7604.500000,2,1.307139,1.311214,1.309449,0.001374
7604.750000,2,1.306227,1.309798,1.308879,0.001152
7605.000000,2,1.301628,1.306201,1.304670,0.001323
7605.250000,2,1.297389,1.302029,1.299987,0.001377
7605.500000,2,1.290585,1.295756,1.292909,0.001488
7605.750000,2,1.282098,1.286591,1.284368,0.001218
7606.000000,2,1.271156,1.275115,1.273278,0.001170
7606.250000,2,1.260234,1.263488,1.262068,0.001010
7606.500000,2,1.249211,1.252653,1.251156,0.000993
7606.750000,2,1.240423,1.244248,1.242182,0.000980
7607.000000,2,1.232557,1.236043,1.233695,0.001066
7607.250000,2,1.225681,1.228739,1.226376,0.000950
7607.500000,2,1.217338,1.220535,1.218370,0.000989
7607.750000,2,1.209723,1.210910,1.210198,0.000418
7608.000000,2,1.199522,1.201400,1.200636,0.000672
7608.250000,2,1.190017,1.192690,1.191131,0.000873
7608.500000,2,1.180412,1.183955,1.182263,0.001171
7608.750000,2,1.171178,1.174790,1.173152,0.001119
7609.000000,2,1.161011,1.164695,1.162838,0.001329
7609.250000,2,1.151363,1.155329,1.153002,0.001340
7609.500000,2,1.140772,1.144434,1.142545,0.001184
7609.750000,2,1.132345,1.136089,1.133952,0.001276
7610.000000,2,1.125106,1.129075,1.126781,0.001453
7610.250000,2,1.119507,1.124836,1.121401,0.001764
7610.500000,2,1.114244,1.118630,1.115670,0.001559
7610.750000,2,1.107766,1.113395,1.109813,0.001724
7611.000000,2,1.099893,1.106137,1.102157,0.002096
7611.250000,2,1.093344,1.098999,1.095780,0.002140
7611.500000,2,1.087747,1.095176,1.090107,0.002585
7611.750000,2,1.084979,1.091923,1.087284,0.002232
7612.000000,2,1.082753,1.090641,1.085536,0.002860
7612.250000,2,1.080817,1.089490,1.083644,0.002855
7612.500000,2,1.076344,1.085086,1.079390,0.002914
7612.750000,2,1.071788,1.079220,1.073860,0.002644
7613.000000,2,1.065663,1.074165,1.068467,0.003012
7613.250000,2,1.063025,1.071412,1.066002,0.003033
7613.500000,2,1.062785,1.072043,1.066375,0.003070
7613.750000,2,1.068351,1.076397,1.071671,0.002681
7614.000000,2,1.074519,1.082914,1.077912,0.002857
7614.250000,2,1.080215,1.088139,1.083441,0.002681
7614.500000,2,1.083164,1.091064,1.086707,0.002649
7614.750000,2,1.084548,1.092083,1.088004,0.002525
7615.000000,2,1.083924,1.091112,1.086729,0.002558
7615.250000,2,1.081760,1.088840,1.084962,0.002324
7615.500000,2,1.077157,1.084511,1.080791,0.002284
7615.750000,2,1.072423,1.078978,1.075449,0.002143
7616.000000,2,1.065061,1.070743,1.067601,0.001726
7616.250000,2,1.055875,1.061158,1.058540,0.001621
7616.500000,2,1.049245,1.053444,1.051080,0.001283
7616.750000,2,1.045946,1.049022,1.047523,0.001163
7617.000000,2,1.045454,1.049555,1.047807,0.001245
7617.250000,2,1.049961,1.053704,1.051841,0.001280
7617.500000,2,1.054440,1.057932,1.056300,0.001274
7617.750000,2,1.058081,1.061278,1.059706,0.001188
7618.000000,2,1.057339,1.060598,1.059009,0.001149
7618.250000,2,1.053754,1.056209,1.054831,0.000891
7618.500000,2,1.045191,1.047571,1.046502,0.000882
7618.750000,2,1.034063,1.036365,1.035147,0.000778
7619.000000,2,1.017453,1.020426,1.018987,0.000948
7619.250000,2,0.998315,0.999960,0.999238,0.000582
7619.500000,2,0.972078,0.974703,0.973349,0.000792
7619.750000,2,0.941439,0.942932,0.942200,0.000474
7620.000000,2,0.906511,0.907387,0.906805,0.000246
7620.250000,2,0.867819,0.869248,0.868503,0.000534
7620.500000,2,0.824024,0.826618,0.825697,0.000736
7620.750000,2,0.778168,0.779909,0.779290,0.000518
7621.000000,2,0.727716,0.729278,0.728470,0.000506
7621.250000,2,0.673382,0.676372,0.675051,0.000793
7621.500000,2,0.617144,0.620506,0.618806,0.000909
7621.750000,2,0.560784,0.562832,0.562217,0.000671
7622.000000,2,0.506137,0.507868,0.507168,0.000644
7622.250000,2,0.455344,0.456940,0.456240,0.000580
7622.500000,2,0.408228,0.409722,0.409020,0.000522
7622.750000,2,0.366969,0.368527,0.367706,0.000516
7623.000000,2,0.331155,0.332152,0.331735,0.000331
7623.250000,2,0.302619,0.304024,0.303310,0.000422
7623.500000,2,0.281313,0.282147,0.281789,0.000254
7623.750000,2,0.268553,0.269743,0.269268,0.000377
7624.000000,3,0.258034,0.258848,0.258374,0.000310
7624.250000,3,0.260297,0.261168,0.260718,0.000266
7624.500000,3,0.266640,0.267696,0.267246,0.000308
7624.750000,3,0.277541,0.278765,0.278325,0.000336
7625.000000,3,0.293075,0.294865,0.294189,0.000552
7625.250000,3,0.313151,0.315550,0.314775,0.000821
7625.500000,3,0.338025,0.340807,0.340050,0.001038
7625.750000,3,0.367845,0.371130,0.370186,0.001242
7626.000000,3,0.401727,0.405564,0.404455,0.001540
7626.250000,3,0.439474,0.444031,0.442628,0.001728
7626.500000,3,0.480235,0.485740,0.483962,0.002027
7626.750000,3,0.524229,0.529315,0.527789,0.001937
7627.000000,3,0.569794,0.575155,0.573360,0.002089
7627.250000,3,0.615516,0.621612,0.619609,0.002168
7627.500000,3,0.662654,0.668371,0.666151,0.002050
7627.750000,3,0.708260,0.713422,0.711827,0.002006
7628.000000,3,0.751748,0.756578,0.755034,0.001763
7628.250000,3,0.791995,0.797203,0.795423,0.001733
7628.500000,3,0.829819,0.834005,0.832358,0.001282
7628.750000,3,0.863949,0.867541,0.866060,0.001128
7629.000000,3,0.894133,0.897321,0.895584,0.001012
7629.250000,3,0.920725,0.923951,0.922139,0.000996
7629.500000,3,0.944137,0.949816,0.945995,0.001727
7629.750000,3,0.963105,0.969245,0.965555,0.001733
7630.000000,3,0.980097,0.985380,0.982238,0.001503
7630.250000,3,0.994764,0.999118,0.996565,0.001208
7630.500000,3,1.006703,1.011466,1.008830,0.001462
7630.750000,3,1.018433,1.022743,1.020126,0.001355
7631.000000,3,1.028292,1.033087,1.030690,0.001614
7631.250000,3,1.038301,1.043235,1.040955,0.001866
7631.500000,3,1.048290,1.053730,1.050156,0.001846
7631.750000,3,1.058061,1.064285,1.060202,0.002009
7632.000000,3,1.068465,1.075268,1.070748,0.002130
7632.250000,3,1.079028,1.085336,1.081094,0.002261
7632.500000,3,1.088966,1.095871,1.091623,0.002512
7632.750000,3,1.099380,1.105670,1.101468,0.002316
7633.000000,3,1.109199,1.115559,1.111519,0.002336
7633.250000,3,1.118412,1.125040,1.120514,0.002640
7633.500000,3,1.126621,1.133241,1.128925,0.002301
7633.750000,3,1.134014,1.141289,1.136194,0.002511
7634.000000,3,1.140917,1.147918,1.143443,0.002355
7634.250000,3,1.146639,1.153737,1.149872,0.002211
7634.500000,3,1.153731,1.159555,1.155876,0.002142
7634.750000,3,1.160108,1.167104,1.162607,0.002346
7635.000000,3,1.166218,1.173312,1.169073,0.002111
7635.250000,3,1.171355,1.179041,1.174904,0.002500
7635.500000,3,1.176483,1.183710,1.179771,0.002430
7635.750000,3,1.179538,1.187038,1.183078,0.002386
7636.000000,3,1.184169,1.190449,1.186551,0.001995
7636.250000,3,1.187789,1.194078,1.190122,0.002316
7636.500000,3,1.193294,1.199007,1.195410,0.002099
7636.750000,3,1.199265,1.204885,1.201462,0.001967
7637.000000,3,1.204660,1.210645,1.207497,0.002030
7637.250000,3,1.209707,1.216515,1.212692,0.002200
7637.500000,3,1.213874,1.219868,1.216176,0.001986
7637.750000,3,1.216681,1.223389,1.218926,0.002121
7638.000000,3,1.220076,1.226055,1.222252,0.002127
7638.250000,3,1.223045,1.228970,1.225319,0.001758
7638.500000,3,1.226956,1.232104,1.229137,0.001776
7638.750000,3,1.230229,1.235636,1.232467,0.001752
7639.000000,3,1.232203,1.236332,1.233860,0.001339
7639.250000,3,1.232357,1.236054,1.233953,0.001155
7639.500000,3,1.231552,1.235725,1.233262,0.001257
7639.750000,3,1.230142,1.234461,1.232621,0.001434
7640.000000,3,1.232239,1.235586,1.233904,0.001035
7640.250000,3,1.230565,1.233326,1.231539,0.000855
7640.500000,3,1.227840,1.231880,1.230172,0.001164
7640.750000,3,1.225851,1.229861,1.228474,0.001295
7641.000000,3,1.223877,1.228244,1.226307,0.001518
7641.250000,3,1.223941,1.228927,1.226411,0.001639
7641.500000,3,1.224643,1.229540,1.227376,0.001576
7641.750000,3,1.226761,1.232834,1.230356,0.002143
7642.000000,3,1.230085,1.237334,1.234429,0.002483
7642.250000,3,1.232582,1.239178,1.236554,0.002105
7642.500000,3,1.231627,1.237796,1.235761,0.002347
7642.750000,3,1.228460,1.235205,1.232738,0.002502
7643.000000,3,1.225120,1.231664,1.229490,0.002549
7643.250000,3,1.222862,1.230865,1.228471,0.002795
7643.500000,3,1.224494,1.231841,1.229695,0.002685
7643.750000,3,1.227826,1.235277,1.232964,0.002906
7644.000000,3,1.231149,1.238174,1.236200,0.002726
7644.250000,3,1.232661,1.240813,1.238400,0.002627
7644.500000,3,1.233248,1.240665,1.238612,0.002680
7644.750000,3,1.233457,1.240623,1.238158,0.002319
7645.000000,3,1.232532,1.240058,1.237773,0.002586
7645.250000,3,1.230960,1.238610,1.236005,0.002486
7645.500000,3,1.230482,1.235525,1.233913,0.001899
7645.750000,3,1.226513,1.231671,1.229736,0.001889
7646.000000,3,1.220206,1.225726,1.223615,0.001874
7646.250000,3,1.213474,1.218496,1.216550,0.001711
7646.500000,3,1.209034,1.213418,1.211811,0.001578
7646.750000,3,1.208725,1.213219,1.211429,0.001612
7647.000000,3,1.214623,1.218555,1.217205,0.001150
7647.250000,3,1.222792,1.227789,1.225849,0.001410
7647.500000,3,1.235599,1.239334,1.237776,0.001179
7647.750000,3,1.246746,1.250730,1.249234,0.001290
7648.000000,3,1.256734,1.259844,1.258173,0.000838
7648.250000,3,1.262483,1.264278,1.263378,0.000670
7648.500000,3,1.264312,1.267294,1.266183,0.000943
7648.750000,3,1.265129,1.266965,1.265756,0.000674
7649.000000,3,1.261760,1.263704,1.263108,0.000634
7649.250000,3,1.256909,1.258461,1.257827,0.000537
7649.500000,3,1.249007,1.251765,1.250947,0.000886
7649.750000,3,1.242205,1.243823,1.243051,0.000536
7650.000000,3,1.234621,1.236087,1.235230,0.000523
7650.250000,3,1.225502,1.226857,1.226255,0.000492
7650.500000,3,1.214072,1.216120,1.215318,0.000687
7650.750000,3,1.199268,1.202056,1.200383,0.000729
7651.000000,3,1.178933,1.182150,1.180336,0.001044
7651.250000,3,1.152353,1.156746,1.153776,0.001242
7651.500000,3,1.118636,1.122644,1.120576,0.001122
7651.750000,3,1.077899,1.082682,1.079845,0.001415
7652.000000,3,1.029317,1.035313,1.032127,0.001702
7652.250000,3,0.974733,0.980299,0.977043,0.001558
7652.500000,3,0.913569,0.920258,0.916385,0.001920
7652.750000,3,0.848327,0.855252,0.851346,0.001955
7653.000000,3,0.781875,0.788632,0.784886,0.001910
7653.250000,3,0.715957,0.723008,0.718868,0.002038
7653.500000,3,0.652227,0.658298,0.654674,0.001813
7653.750000,3,0.589993,0.595620,0.592399,0.001629
7654.000000,3,0.531111,0.535996,0.533107,0.001497
7654.250000,3,0.474453,0.478691,0.476283,0.001288
7654.500000,3,0.421894,0.426107,0.423853,0.001382
7654.750000,3,0.375531,0.378896,0.377041,0.001068
7655.000000,3,0.335807,0.338612,0.336902,0.000834
7655.250000,3,0.304238,0.305785,0.305017,0.000489
7655.500000,3,0.281047,0.282204,0.281719,0.000448
7655.750000,3,0.266892,0.267851,0.267332,0.000293
7656.000000,4,0.300609,0.301428,0.301047,0.000242
7656.250000,4,0.304250,0.305044,0.304766,0.000264
7656.500000,4,0.315914,0.316417,0.316152,0.000164
7656.750000,4,0.334591,0.335541,0.335157,0.000322
7657.000000,4,0.361288,0.362394,0.361962,0.000353
7657.250000,4,0.395644,0.396968,0.396226,0.000413
7657.500000,4,0.436595,0.438990,0.437676,0.000705
7657.750000,4,0.483275,0.485501,0.484431,0.000612
7658.000000,4,0.535276,0.536755,0.535932,0.000519
7658.250000,4,0.588446,0.591792,0.589988,0.000874
7658.500000,4,0.643253,0.646234,0.644742,0.000853
7658.750000,4,0.697465,0.699420,0.698211,0.000632
7659.000000,4,0.747424,0.749871,0.748509,0.000890
7659.250000,4,0.793794,0.796188,0.795053,0.000760
7659.500000,4,0.835860,0.838653,0.837364,0.000899
7659.750000,4,0.874722,0.877500,0.876431,0.000938
7660.000000,4,0.911691,0.915317,0.913771,0.001015
7660.250000,4,0.947969,0.949854,0.948778,0.000624
7660.500000,4,0.980874,0.983473,0.982106,0.000832
7660.750000,4,1.010759,1.014794,1.012625,0.001319
7661.000000,4,1.037702,1.040670,1.039205,0.001060
7661.250000,4,1.060525,1.062763,1.061803,0.000783
7661.500000,4,1.078103,1.081694,1.080057,0.001060
7661.750000,4,1.095330,1.098964,1.097056,0.001231
7662.000000,4,1.110502,1.114223,1.112438,0.001183
7662.250000,4,1.123257,1.126871,1.125513,0.001206
7662.500000,4,1.135328,1.138758,1.136724,0.001125
7662.750000,4,1.142550,1.146693,1.144837,0.001430
7663.000000,4,1.147724,1.150375,1.149027,0.000884
7663.250000,4,1.149978,1.152156,1.150989,0.000871
7663.500000,4,1.149077,1.152716,1.150628,0.001137
7663.750000,4,1.147674,1.150804,1.148833,0.001185
7664.000000,4,1.145094,1.147243,1.145775,0.000852
7664.250000,4,1.138865,1.141279,1.140424,0.000773
7664.500000,4,1.133200,1.135124,1.134258,0.000637
7664.750000,4,1.126916,1.128004,1.127430,0.000297
7665.000000,4,1.120282,1.121767,1.120941,0.000472
7665.250000,4,1.116705,1.117856,1.117264,0.000437
7665.500000,4,1.113833,1.115775,1.115242,0.000597
7665.750000,4,1.113283,1.116830,1.114632,0.001100
7666.000000,4,1.113053,1.117418,1.115232,0.001248
7666.250000,4,1.114173,1.117727,1.116456,0.001126
7666.500000,4,1.114744,1.119848,1.117981,0.001601
7666.750000,4,1.116615,1.122158,1.120220,0.001746
7667.000000,4,1.119436,1.125435,1.123217,0.001844
7667.250000,4,1.121478,1.128936,1.126168,0.002417
7667.500000,4,1.124650,1.131340,1.129249,0.002211
7667.750000,4,1.127731,1.136222,1.132823,0.002674
7668.000000,4,1.130833,1.139124,1.136188,0.002901
7668.250000,4,1.134796,1.142384,1.140081,0.002727
7668.500000,4,1.138928,1.147642,1.144760,0.002987
7668.750000,4,1.142960,1.151496,1.149093,0.003027
7669.000000,4,1.148869,1.156954,1.153806,0.002921
7669.250000,4,1.149845,1.159334,1.156391,0.003557
7669.500000,4,1.152998,1.160808,1.158058,0.002933
7669.750000,4,1.153986,1.160887,1.158687,0.002630
7670.000000,4,1.152946,1.159951,1.157989,0.002652
7670.250000,4,1.151432,1.158497,1.156472,0.002796
7670.500000,4,1.150085,1.157459,1.154767,0.002719
7670.750000,4,1.148310,1.155359,1.153151,0.002620
7671.000000,4,1.148260,1.154092,1.152070,0.002073
7671.250000,4,1.149054,1.154721,1.152822,0.002174
7671.500000,4,1.151622,1.157294,1.155123,0.002067
7671.750000,4,1.155428,1.160861,1.159233,0.001965
7672.000000,4,1.162992,1.166783,1.165496,0.001380
7672.250000,4,1.169246,1.173035,1.171420,0.001330
7672.500000,4,1.175870,1.178031,1.177063,0.000825
7672.750000,4,1.180313,1.183856,1.181986,0.000980
7673.000000,4,1.183815,1.186378,1.185439,0.000723
7673.250000,4,1.187155,1.188532,1.187564,0.000419
7673.500000,4,1.188177,1.189160,1.188771,0.000319
7673.750000,4,1.187032,1.188601,1.187914,0.000503
7674.000000,4,1.185097,1.186831,1.186245,0.000515
7674.250000,4,1.183981,1.185694,1.184926,0.000605
7674.500000,4,1.183922,1.186124,1.185174,0.000793
7674.750000,4,1.186999,1.189618,1.188120,0.000754
7675.000000,4,1.192038,1.194766,1.193179,0.001035
7675.250000,4,1.196477,1.198980,1.197838,0.000994
7675.500000,4,1.200155,1.202716,1.201454,0.000784
7675.750000,4,1.200513,1.204397,1.201792,0.001209
7676.000000,4,1.198541,1.201675,1.200348,0.001028
7676.250000,4,1.196629,1.200477,1.198321,0.001319
7676.500000,4,1.195963,1.200084,1.197985,0.001252
7676.750000,4,1.198262,1.201534,1.199822,0.001106
7677.000000,4,1.200742,1.205254,1.203474,0.001439
7677.250000,4,1.204108,1.208650,1.206524,0.001389
7677.500000,4,1.207205,1.210851,1.208665,0.001144
7677.750000,4,1.206986,1.212542,1.209300,0.001733
7678.000000,4,1.208051,1.211851,1.209890,0.001302
7678.250000,4,1.206627,1.212112,1.208911,0.001701
7678.500000,4,1.207869,1.211791,1.209607,0.001322
7678.750000,4,1.207095,1.212452,1.209382,0.001693
7679.000000,4,1.206956,1.211241,1.208519,0.001349
7679.250000,4,1.204795,1.208940,1.206477,0.001271
7679.500000,4,1.200612,1.205658,1.202997,0.001608
7679.750000,4,1.198989,1.202946,1.200852,0.001347
7680.000000,4,1.197226,1.202316,1.199064,0.001856
7680.250000,4,1.196399,1.201155,1.198046,0.001650
7680.500000,4,1.193830,1.198911,1.196185,0.001677
7680.750000,4,1.192133,1.197023,1.193543,0.001675
7681.000000,4,1.187800,1.192990,1.189556,0.001712
7681.250000,4,1.183708,1.187590,1.185167,0.001458
7681.500000,4,1.179080,1.183859,1.180813,0.001674
7681.750000,4,1.174215,1.178482,1.175831,0.001538
7682.000000,4,1.167486,1.171910,1.168908,0.001743
7682.250000,4,1.155278,1.160439,1.157224,0.001743
7682.500000,4,1.139546,1.143423,1.140916,0.001487
7682.750000,4,1.117588,1.121478,1.119171,0.001315
7683.000000,4,1.092840,1.095565,1.093682,0.000945
7683.250000,4,1.063452,1.066759,1.064957,0.000997
7683.500000,4,1.030061,1.033305,1.031416,0.001084
7683.750000,4,0.991085,0.993434,0.992409,0.000833
7684.000000,4,0.946027,0.948963,0.947619,0.000982
7684.250000,4,0.894834,0.897992,0.896310,0.000910
7684.500000,4,0.840345,0.843424,0.841528,0.000930
