# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247504,0.257553,0.254776,0.003715
6128.250000,1,0.248153,0.258804,0.256030,0.003990
6128.500000,1,0.252199,0.262379,0.259916,0.003900
6128.750000,1,0.258910,0.269689,0.267051,0.004110
6129.000000,1,0.269453,0.280695,0.277892,0.004260
6129.250000,1,0.282845,0.295679,0.292676,0.004944
6129.500000,1,0.300547,0.314352,0.311136,0.005323
6129.750000,1,0.320142,0.336050,0.332494,0.006201
6130.000000,1,0.342426,0.361107,0.356934,0.007282
6130.250000,1,0.366956,0.389626,0.384342,0.008726
6130.500000,1,0.394778,0.421361,0.415196,0.010243
6130.750000,1,0.426071,0.457237,0.449902,0.011968
6131.000000,1,0.459599,0.495328,0.487051,0.013789
6131.250000,1,0.493423,0.534436,0.524977,0.015834
6131.500000,1,0.526179,0.571906,0.561189,0.017580
6131.750000,1,0.556944,0.606767,0.595188,0.019210
6132.000000,1,0.586569,0.640664,0.627980,0.020791
6132.250000,1,0.614586,0.672907,0.659397,0.022487
6132.500000,1,0.643272,0.704780,0.690071,0.023527
6132.750000,1,0.668413,0.733717,0.718199,0.025022
6133.000000,1,0.691833,0.759116,0.742563,0.025531
6133.250000,1,0.709091,0.778547,0.761785,0.026466
6133.500000,1,0.724540,0.794820,0.777999,0.026866
6133.750000,1,0.737799,0.810528,0.792413,0.027470
6134.000000,1,0.751774,0.824893,0.807445,0.027959
6134.250000,1,0.764881,0.839451,0.821715,0.028527
6134.500000,1,0.776321,0.851332,0.833710,0.028804
6134.750000,1,0.784235,0.861137,0.842463,0.029229
6135.000000,1,0.790337,0.867027,0.849070,0.029466
6135.250000,1,0.797573,0.875020,0.856784,0.029705
6135.500000,1,0.808180,0.884916,0.867489,0.029717
6135.750000,1,0.822732,0.901312,0.883475,0.030422
6136.000000,1,0.839724,0.919089,0.901808,0.031068
6136.250000,1,0.858009,0.938576,0.920671,0.031369
6136.500000,1,0.872883,0.954476,0.936371,0.031775
6136.750000,1,0.886079,0.968983,0.950886,0.032420
6137.000000,1,0.900108,0.983600,0.965760,0.032838
6137.250000,1,0.916795,1.001681,0.983428,0.033329
6137.500000,1,0.936611,1.021883,1.004282,0.033843
6137.750000,1,0.957325,1.043709,1.026180,0.034428
6138.000000,1,0.976124,1.064767,1.045834,0.034868
6138.250000,1,0.992369,1.080580,1.061853,0.034753
6138.500000,1,1.006728,1.097392,1.078281,0.035783
6138.750000,1,1.017410,1.105241,1.086906,0.034757
6139.000000,1,1.032307,1.120747,1.101352,0.034550
6139.250000,1,1.048440,1.134908,1.116248,0.033939
6139.500000,1,1.065298,1.147955,1.130326,0.032541
6139.750000,1,1.077066,1.157076,1.140248,0.031610
6140.000000,1,1.084912,1.163968,1.146793,0.030975
6140.250000,1,1.091178,1.168516,1.151474,0.030204
6140.500000,1,1.098259,1.174455,1.157387,0.029622
6140.750000,1,1.107030,1.183817,1.166543,0.029827
6141.000000,1,1.117058,1.196265,1.178334,0.030701
6141.250000,1,1.129581,1.208072,1.189698,0.030167
6141.500000,1,1.140484,1.218556,1.199316,0.029579
6141.750000,1,1.148340,1.225722,1.207043,0.029480
6142.000000,1,1.155793,1.233440,1.214239,0.029389
6142.250000,1,1.167139,1.242190,1.223585,0.028381
6142.500000,1,1.180044,1.253355,1.234537,0.027480
6142.750000,1,1.196630,1.264771,1.247025,0.025471
6143.000000,1,1.211798,1.275255,1.257880,0.023373
6143.250000,1,1.222057,1.281930,1.264777,0.021708
6143.500000,1,1.233323,1.285889,1.269908,0.018771
6143.750000,1,1.245523,1.290069,1.275456,0.015617
6144.000000,1,1.264735,1.295531,1.283781,0.010543
6144.250000,1,1.282488,1.303529,1.293482,0.007385
6144.500000,1,1.298669,1.310024,1.303304,0.004471
6144.750000,1,1.303467,1.323757,1.312474,0.007824
6145.000000,1,1.305687,1.344497,1.318591,0.014083
6145.250000,1,1.308026,1.365067,1.324199,0.021016
6145.500000,1,1.312953,1.391440,1.332936,0.029612
6145.750000,1,1.317527,1.420890,1.342794,0.039309
6146.000000,1,1.323534,1.447897,1.354010,0.047230
6146.250000,1,1.329835,1.474964,1.363486,0.055961
6146.500000,1,1.334266,1.500301,1.371712,0.064463
6146.750000,1,1.335217,1.515992,1.376137,0.070067
6147.000000,1,1.335708,1.530677,1.378842,0.076028
6147.250000,1,1.336429,1.543401,1.381552,0.081010
6147.500000,1,1.337910,1.553550,1.384501,0.084596
6147.750000,1,1.338634,1.557885,1.385633,0.086194
6148.000000,1,1.336719,1.555179,1.383259,0.086009
6148.250000,1,1.332824,1.550039,1.378941,0.085603
6148.500000,1,1.327228,1.542083,1.373318,0.084435
6148.750000,1,1.326307,1.532397,1.369203,0.081620
6149.000000,1,1.325666,1.521826,1.366359,0.077753
6149.250000,1,1.325406,1.512542,1.364527,0.074021
6149.500000,1,1.323734,1.501498,1.360945,0.070287
6149.750000,1,1.321611,1.488784,1.356247,0.066280
6150.000000,1,1.317812,1.471313,1.350103,0.060614
6150.250000,1,1.316750,1.449939,1.344670,0.052642
6150.500000,1,1.320027,1.437839,1.344918,0.046472
6150.750000,1,1.325880,1.427026,1.347564,0.039744
6151.000000,1,1.331784,1.416163,1.350316,0.032976
6151.250000,1,1.335663,1.403640,1.351051,0.026355
6151.500000,1,1.336337,1.386581,1.349005,0.018948
6151.750000,1,1.333461,1.373174,1.345143,0.014425
6152.000000,1,1.335093,1.363387,1.344026,0.010157
6152.250000,1,1.337133,1.362592,1.346484,0.008769
6152.500000,1,1.342338,1.362793,1.349940,0.007043
6152.750000,1,1.343403,1.364705,1.352032,0.007132
6153.000000,1,1.340258,1.355038,1.347725,0.004888
6153.250000,1,1.330923,1.348480,1.339813,0.005926
6153.500000,1,1.319658,1.338774,1.328642,0.006419
6153.750000,1,1.308273,1.326795,1.316873,0.006188
6154.000000,1,1.295504,1.313427,1.303704,0.005972
6154.250000,1,1.279063,1.295262,1.286754,0.005539
6154.500000,1,1.256403,1.272993,1.264381,0.005793
6154.750000,1,1.227761,1.245443,1.234926,0.006083
6155.000000,1,1.195387,1.208328,1.201006,0.004775
6155.250000,1,1.159500,1.169593,1.165475,0.003792
6155.500000,1,1.126180,1.135224,1.130725,0.003189
6155.750000,1,1.092801,1.100535,1.095822,0.003212
6156.000000,1,1.051237,1.063376,1.057808,0.004211
6156.250000,1,0.999821,1.017339,1.010843,0.006032
6156.500000,1,0.942781,0.962928,0.956237,0.007159
6156.750000,1,0.879765,0.901748,0.895210,0.008020
6157.000000,1,0.814199,0.837566,0.830974,0.008558
6157.250000,1,0.747302,0.772487,0.766057,0.009479
6157.500000,1,0.680658,0.707434,0.700738,0.010115
6157.750000,1,0.613497,0.641993,0.634562,0.010701
6158.000000,1,0.548038,0.574506,0.567970,0.010090
6158.250000,1,0.484270,0.508405,0.502503,0.009201
6158.500000,1,0.426486,0.446941,0.441863,0.007766
6158.750000,1,0.374564,0.392508,0.388275,0.006924
6159.000000,1,0.332425,0.347260,0.343739,0.005736
6159.250000,1,0.299200,0.311445,0.308539,0.004733
6159.500000,1,0.274692,0.285365,0.282786,0.004116
6159.750000,1,0.259323,0.269260,0.266825,0.003806
6160.000000,2,0.261961,0.266545,0.263798,0.001497
6160.250000,2,0.265360,0.270064,0.267036,0.001610
6160.500000,2,0.273343,0.281109,0.276017,0.002688
6160.750000,2,0.289142,0.300448,0.292387,0.004106
6161.000000,2,0.310739,0.328491,0.315251,0.006671
6161.250000,2,0.338561,0.364981,0.345067,0.009999
6161.500000,2,0.371406,0.410494,0.380647,0.014968
6161.750000,2,0.409617,0.463450,0.422013,0.020757
6162.000000,2,0.452411,0.524366,0.468222,0.028097
6162.250000,2,0.500393,0.592642,0.520640,0.036028
6162.500000,2,0.552436,0.668313,0.577162,0.045590
6162.750000,2,0.606594,0.748749,0.636704,0.056039
6163.000000,2,0.659172,0.826493,0.694301,0.066116
6163.250000,2,0.709895,0.898972,0.748588,0.075199
6163.500000,2,0.756118,0.962938,0.798427,0.082263
6163.750000,2,0.800955,1.018209,0.845527,0.086345
6164.000000,2,0.844297,1.068484,0.890873,0.088813
6164.250000,2,0.887918,1.107132,0.933216,0.086963
6164.500000,2,0.926776,1.131641,0.969197,0.081228
6164.750000,2,0.958710,1.141830,0.996538,0.072652
6165.000000,2,0.981702,1.136514,1.014247,0.061150
6165.250000,2,1.000075,1.124707,1.027032,0.048864
6165.500000,2,1.017235,1.110719,1.037482,0.036663
6165.750000,2,1.035436,1.099334,1.049639,0.024895
6166.000000,2,1.052853,1.091797,1.062156,0.014923
6166.250000,2,1.067953,1.088491,1.073933,0.007500
6166.500000,2,1.078379,1.083235,1.080755,0.001980
6166.750000,2,1.077518,1.087559,1.084049,0.003612
6167.000000,2,1.072684,1.089908,1.084890,0.006348
6167.250000,2,1.072101,1.094944,1.088738,0.008459
6167.500000,2,1.076915,1.101858,1.095143,0.009231
6167.750000,2,1.084833,1.110682,1.104145,0.009772
6168.000000,2,1.090842,1.118966,1.111823,0.010566
6168.250000,2,1.095606,1.123014,1.116708,0.010574
6168.500000,2,1.096882,1.125268,1.118573,0.010899
6168.750000,2,1.099836,1.128938,1.121924,0.011078
6169.000000,2,1.105705,1.134474,1.127875,0.011111
6169.250000,2,1.113593,1.142668,1.136296,0.011362
6169.500000,2,1.122034,1.152380,1.145652,0.011826
6169.750000,2,1.129078,1.159744,1.153170,0.012050
6170.000000,2,1.134153,1.164372,1.158234,0.012042
6170.250000,2,1.137479,1.169546,1.162447,0.012495
6170.500000,2,1.143498,1.175176,1.168352,0.012437
6170.750000,2,1.153085,1.184949,1.177771,0.012374
6171.000000,2,1.163928,1.196802,1.189301,0.012721
6171.250000,2,1.174298,1.208936,1.200720,0.013254
6171.500000,2,1.181282,1.217653,1.208725,0.013814
6171.750000,2,1.186608,1.222006,1.213344,0.013483
6172.000000,2,1.188598,1.225676,1.216411,0.014053
6172.250000,2,1.190065,1.226963,1.217368,0.013821
6172.500000,2,1.190125,1.227721,1.218290,0.014206
6172.750000,2,1.191391,1.228461,1.219295,0.014073
6173.000000,2,1.187030,1.225674,1.215436,0.014374
6173.250000,2,1.180970,1.217593,1.207960,0.013708
6173.500000,2,1.172529,1.208926,1.199378,0.013648
6173.750000,2,1.166560,1.203200,1.193416,0.013642
6174.000000,2,1.163003,1.200089,1.190475,0.013918
6174.250000,2,1.165857,1.203286,1.193711,0.014093
6174.500000,2,1.170057,1.207056,1.197666,0.013948
6174.750000,2,1.174298,1.210666,1.201672,0.013813
6175.000000,2,1.175102,1.211570,1.202297,0.013768
6175.250000,2,1.175835,1.213094,1.203372,0.013906
6175.500000,2,1.178418,1.215049,1.205848,0.013847
6175.750000,2,1.186588,1.221671,1.213176,0.013399
6176.000000,2,1.207911,1.253989,1.239510,0.016773
6176.250000,2,1.205108,1.242018,1.232834,0.013994
6176.500000,2,1.211599,1.247985,1.238844,0.013762
6176.750000,2,1.215358,1.251583,1.242475,0.013693
6177.000000,2,1.216121,1.252569,1.243381,0.013764
6177.250000,2,1.217046,1.254178,1.244777,0.013986
6177.500000,2,1.219538,1.255264,1.247057,0.013784
6177.750000,2,1.223336,1.258421,1.250169,0.013476
6178.000000,2,1.224623,1.259366,1.250912,0.013206
6178.250000,2,1.222050,1.256893,1.248417,0.013231
6178.500000,2,1.216694,1.250395,1.242780,0.013068
6178.750000,2,1.210665,1.246678,1.237843,0.013639
6179.000000,2,1.208836,1.241470,1.234230,0.012709
6179.250000,2,1.207479,1.241601,1.233471,0.013029
6179.500000,2,1.208374,1.241259,1.234058,0.012863
6179.750000,2,1.207831,1.240484,1.233152,0.012689
6180.000000,2,1.204766,1.236544,1.229844,0.012546
6180.250000,2,1.200726,1.233869,1.225870,0.012618
6180.500000,2,1.197913,1.230039,1.222960,0.012545
6180.750000,2,1.198375,1.229932,1.222211,0.011977
6181.000000,2,1.199199,1.231211,1.223645,0.012267
6181.250000,2,1.199430,1.232040,1.224136,0.012435
6181.500000,2,1.199933,1.232270,1.223272,0.011813
6181.750000,2,1.197812,1.229602,1.221569,0.011964
6182.000000,2,1.194084,1.225955,1.217904,0.012037
6182.250000,2,1.192979,1.224366,1.216417,0.011809
6182.500000,2,1.192979,1.224086,1.216069,0.011672
6182.750000,2,1.192768,1.223996,1.216293,0.011822
6183.000000,2,1.191622,1.223257,1.214858,0.011746
6183.250000,2,1.187904,1.219420,1.210970,0.011669
6183.500000,2,1.183262,1.214144,1.206007,0.011493
6183.750000,2,1.178549,1.208678,1.201409,0.011492
6184.000000,2,1.176750,1.207299,1.199615,0.011546
6184.250000,2,1.175112,1.206549,1.198521,0.011798
6184.500000,2,1.172570,1.202003,1.194818,0.011197
6184.750000,2,1.166440,1.196200,1.188906,0.011327
6185.000000,2,1.157034,1.186224,1.179271,0.011176
6185.250000,2,1.146925,1.174967,1.168323,0.010763
6185.500000,2,1.137278,1.165251,1.158352,0.010601
6185.750000,2,1.127812,1.157277,1.149604,0.010988
6186.000000,2,1.119039,1.147464,1.140207,0.010729
6186.250000,2,1.106951,1.133595,1.126764,0.010051
6186.500000,2,1.088591,1.114089,1.106986,0.009360
6186.750000,2,1.061942,1.086360,1.080392,0.009288
6187.000000,2,1.031474,1.055424,1.049434,0.009122
6187.250000,2,0.999483,1.021799,1.016341,0.008514
6187.500000,2,0.964936,0.987123,0.981108,0.008219
6187.750000,2,0.927158,0.947842,0.942779,0.007873
6188.000000,2,0.882845,0.902580,0.897803,0.007542
6188.250000,2,0.833621,0.851912,0.847410,0.006950
6188.500000,2,0.779713,0.797129,0.792773,0.006604
6188.750000,2,0.726148,0.740693,0.737357,0.005637
6189.000000,2,0.672493,0.686484,0.682820,0.005204
6189.250000,2,0.622685,0.634166,0.631151,0.004296
6189.500000,2,0.572440,0.582301,0.579691,0.003660
6189.750000,2,0.523395,0.531896,0.529629,0.003147
6190.000000,2,0.475611,0.481813,0.479905,0.002212
6190.250000,2,0.429325,0.434269,0.432720,0.001754
6190.500000,2,0.388040,0.390872,0.389613,0.000953
6190.750000,2,0.351402,0.353791,0.352749,0.000843
6191.000000,2,0.321236,0.322433,0.321780,0.000441
6191.250000,2,0.296543,0.298492,0.297672,0.000695
6191.500000,2,0.278145,0.280288,0.279298,0.000724
6191.750000,2,0.267164,0.269360,0.268360,0.000720
6192.000000,3,0.338237,0.339085,0.338580,0.000315
6192.250000,3,0.342592,0.343753,0.343030,0.000419
6192.500000,3,0.354742,0.355589,0.355147,0.000355
6192.750000,3,0.374487,0.376309,0.375490,0.000600
6193.000000,3,0.402547,0.404467,0.403808,0.000682
6193.250000,3,0.435715,0.438211,0.437101,0.000916
6193.500000,3,0.474881,0.478497,0.476853,0.001253
6193.750000,3,0.519948,0.523945,0.522400,0.001459
6194.000000,3,0.570316,0.574871,0.573065,0.001671
6194.250000,3,0.624791,0.630770,0.628281,0.002097
6194.500000,3,0.681880,0.688186,0.685769,0.002387
6194.750000,3,0.739716,0.746262,0.743819,0.002356
6195.000000,3,0.795266,0.802307,0.799741,0.002608
6195.250000,3,0.847331,0.855365,0.852498,0.002872
6195.500000,3,0.897647,0.905554,0.902462,0.002886
6195.750000,3,0.944298,0.952879,0.949306,0.003079
6196.000000,3,0.987081,0.995655,0.992585,0.003232
6196.250000,3,1.023994,1.032839,1.029597,0.003270
6196.500000,3,1.054584,1.062566,1.059544,0.003119
6196.750000,3,1.076552,1.084128,1.081643,0.003029
6197.000000,3,1.094708,1.102145,1.099152,0.003115
6197.250000,3,1.109293,1.117054,1.114035,0.002974
6197.500000,3,1.123758,1.132231,1.128887,0.003301
6197.750000,3,1.136102,1.144392,1.141102,0.003129
6198.000000,3,1.143865,1.150690,1.148415,0.002674
6198.250000,3,1.145896,1.153326,1.150642,0.002941
6198.500000,3,1.143995,1.150638,1.148038,0.002776
6198.750000,3,1.140014,1.147760,1.144298,0.002768
6199.000000,3,1.138453,1.144812,1.142354,0.002448
6199.250000,3,1.139094,1.147690,1.143623,0.002922
6199.500000,3,1.141754,1.148070,1.145000,0.002609
6199.750000,3,1.141884,1.149229,1.145370,0.002725
6200.000000,3,1.141654,1.146321,1.143887,0.001732
6200.250000,3,1.132131,1.139175,1.135223,0.002533
6200.500000,3,1.124689,1.130460,1.127718,0.002166
6200.750000,3,1.119380,1.126442,1.122532,0.002493
6201.000000,3,1.115876,1.123324,1.119123,0.002710
6201.250000,3,1.113535,1.118997,1.116091,0.002115
6201.500000,3,1.108859,1.115849,1.111642,0.002548
6201.750000,3,1.101124,1.106564,1.103582,0.002022
6202.000000,3,1.092107,1.098279,1.095088,0.002490
6202.250000,3,1.085034,1.089934,1.087227,0.001730
6202.500000,3,1.079664,1.085697,1.082027,0.002177
6202.750000,3,1.075302,1.081929,1.078088,0.002231
6203.000000,3,1.071918,1.077032,1.074767,0.001769
6203.250000,3,1.066708,1.071975,1.069256,0.001920
6203.500000,3,1.060350,1.065159,1.062955,0.001744
6203.750000,3,1.054500,1.060801,1.057623,0.002126
6204.000000,3,1.052504,1.057873,1.054789,0.001841
6204.250000,3,1.052604,1.057523,1.055147,0.001712
6204.500000,3,1.055778,1.060771,1.058082,0.001757
6204.750000,3,1.057175,1.061611,1.059550,0.001522
6205.000000,3,1.057595,1.062590,1.059861,0.001702
6205.250000,3,1.055748,1.060272,1.058097,0.001558
6205.500000,3,1.054690,1.058992,1.056632,0.001500
6205.750000,3,1.056157,1.059932,1.057683,0.001320
6206.000000,3,1.057575,1.060753,1.059654,0.001187
6206.250000,3,1.061707,1.063740,1.062697,0.000834
6206.500000,3,1.063084,1.065918,1.064040,0.001029
6206.750000,3,1.061677,1.063287,1.062503,0.000603
6207.000000,3,1.059691,1.061711,1.060353,0.000722
6207.250000,3,1.058413,1.061921,1.060247,0.001135
6207.500000,3,1.062945,1.064909,1.063528,0.000704
6207.750000,3,1.069289,1.071405,1.070048,0.000716
6208.000000,3,1.077936,1.078376,1.078168,0.000157
6208.250000,3,1.084235,1.084985,1.084617,0.000258
6208.500000,3,1.087726,1.089046,1.088296,0.000497
6208.750000,3,1.090934,1.092480,1.091794,0.000542
6209.000000,3,1.095381,1.097780,1.096306,0.000893
6209.250000,3,1.103456,1.105186,1.104287,0.000687
6209.500000,3,1.113530,1.115527,1.114204,0.000699
6209.750000,3,1.123774,1.128124,1.125613,0.001471
6210.000000,3,1.133368,1.135902,1.134723,0.001029
6210.250000,3,1.139944,1.143924,1.141876,0.001549
6210.500000,3,1.144082,1.149055,1.146678,0.001870
6210.750000,3,1.148539,1.153496,1.151399,0.001840
6211.000000,3,1.154626,1.160274,1.157433,0.002027
6211.250000,3,1.160922,1.167690,1.163925,0.002317
6211.500000,3,1.168158,1.173998,1.170933,0.002194
6211.750000,3,1.172435,1.178217,1.175542,0.002211
6212.000000,3,1.175693,1.182023,1.178787,0.002280
6212.250000,3,1.177282,1.183621,1.180860,0.002243
6212.500000,3,1.180480,1.186685,1.183761,0.002339
6212.750000,3,1.183439,1.190148,1.186972,0.002320
6213.000000,3,1.186837,1.194111,1.190784,0.002521
6213.250000,3,1.190065,1.197046,1.194064,0.002533
6213.500000,3,1.193683,1.198702,1.196285,0.001873
6213.750000,3,1.194612,1.201075,1.198709,0.002383
6214.000000,3,1.198820,1.204023,1.201883,0.001962
6214.250000,3,1.201678,1.207306,1.204733,0.002221
6214.500000,3,1.205915,1.211559,1.208996,0.002204
6214.750000,3,1.210073,1.216310,1.213309,0.002258
6215.000000,3,1.213241,1.219713,1.216695,0.002506
6215.250000,3,1.215760,1.222532,1.219259,0.002616
6215.500000,3,1.218288,1.224584,1.221905,0.002394
6215.750000,3,1.220966,1.228825,1.224320,0.002960
6216.000000,3,1.222675,1.230145,1.226431,0.002956
6216.250000,3,1.224484,1.230965,1.227763,0.002636
6216.500000,3,1.224290,1.230365,1.226552,0.002514
6216.750000,3,1.220447,1.227504,1.223060,0.002822
6217.000000,3,1.217229,1.223923,1.219705,0.002663
6217.250000,3,1.212644,1.219031,1.215295,0.002640
6217.500000,3,1.207365,1.215750,1.210985,0.003299
6217.750000,3,1.201338,1.209608,1.204995,0.003186
6218.000000,3,1.194312,1.201305,1.196937,0.002671
6218.250000,3,1.181984,1.188741,1.184422,0.002661
6218.500000,3,1.166988,1.174046,1.169353,0.002856
6218.750000,3,1.148679,1.156800,1.151494,0.003174
6219.000000,3,1.129928,1.136713,1.132338,0.002742
6219.250000,3,1.108986,1.115395,1.111209,0.002553
6219.500000,3,1.082499,1.089736,1.085129,0.002739
6219.750000,3,1.051000,1.057945,1.053476,0.002652
6220.000000,3,1.012309,1.019372,1.014961,0.002718
6220.250000,3,0.967404,0.974538,0.970359,0.002488
6220.500000,3,0.918376,0.925049,0.921024,0.002506
6220.750000,3,0.865688,0.871892,0.868204,0.002249
6221.000000,3,0.810621,0.815969,0.812589,0.001932
6221.250000,3,0.752606,0.758136,0.754715,0.001976
6221.500000,3,0.693002,0.697749,0.694670,0.001731
6221.750000,3,0.632993,0.637403,0.635072,0.001592
6222.000000,3,0.575746,0.579678,0.577479,0.001363
6222.250000,3,0.523438,0.526799,0.524781,0.001145
6222.500000,3,0.475985,0.478821,0.477303,0.001023
6222.750000,3,0.435332,0.437694,0.436371,0.000852
6223.000000,3,0.401207,0.402998,0.402097,0.000634
6223.250000,3,0.374128,0.375331,0.374696,0.000410
6223.500000,3,0.354326,0.355415,0.354892,0.000382
6223.750000,3,0.342694,0.343541,0.343153,0.000328
6224.000000,4,0.273618,0.275165,0.274293,0.000540
6224.250000,4,0.278763,0.279669,0.279266,0.000315
6224.500000,4,0.286101,0.287450,0.286820,0.000513
6224.750000,4,0.303931,0.304596,0.304237,0.000276
6225.000000,4,0.324847,0.326094,0.325483,0.000418
6225.250000,4,0.351846,0.353059,0.352731,0.000448
6225.500000,4,0.383082,0.384058,0.383620,0.000342
6225.750000,4,0.422446,0.424206,0.423668,0.000652
6226.000000,4,0.463636,0.465368,0.464857,0.000638
6226.250000,4,0.511096,0.513862,0.512930,0.001005
6226.500000,4,0.558049,0.560108,0.559450,0.000737
6226.750000,4,0.607960,0.611349,0.610209,0.001217
6227.000000,4,0.656248,0.659279,0.658344,0.001094
6227.250000,4,0.708534,0.712089,0.710746,0.001267
6227.500000,4,0.757674,0.760664,0.759439,0.001045
6227.750000,4,0.808608,0.812168,0.810492,0.001287
6228.000000,4,0.853536,0.856148,0.855084,0.000975
6228.250000,4,0.895001,0.899063,0.897481,0.001435
6228.500000,4,0.931372,0.933536,0.932408,0.000775
6228.750000,4,0.965922,0.968923,0.967500,0.001224
6229.000000,4,0.996210,0.999241,0.997641,0.001063
6229.250000,4,1.028748,1.031832,1.029956,0.001148
6229.500000,4,1.055094,1.058056,1.056581,0.001099
6229.750000,4,1.080593,1.083911,1.082075,0.001351
6230.000000,4,1.097506,1.101234,1.098880,0.001360
6230.250000,4,1.113481,1.117170,1.114833,0.001390
6230.500000,4,1.123889,1.126440,1.124785,0.000895
6230.750000,4,1.136764,1.140391,1.138332,0.001327
6231.000000,4,1.147004,1.149910,1.148197,0.001059
6231.250000,4,1.158006,1.161117,1.159074,0.001158
6231.500000,4,1.162089,1.164251,1.163162,0.000839
6231.750000,4,1.165430,1.169763,1.167643,0.001651
6232.000000,4,1.165219,1.168401,1.166839,0.001083
6232.250000,4,1.168966,1.173490,1.171060,0.001713
6232.500000,4,1.173593,1.176196,1.175068,0.001004
6232.750000,4,1.183394,1.186891,1.185179,0.001402
6233.000000,4,1.190909,1.192964,1.191983,0.000757
6233.250000,4,1.198714,1.202748,1.200407,0.001481
6233.500000,4,1.201980,1.204109,1.203168,0.000868
6233.750000,4,1.208032,1.210041,1.208734,0.000774
6234.000000,4,1.210677,1.212128,1.211574,0.000572
6234.250000,4,1.218803,1.221326,1.219770,0.000906
6234.500000,4,1.226031,1.227096,1.226490,0.000375
6234.750000,4,1.233227,1.237003,1.235512,0.001283
6235.000000,4,1.237712,1.240085,1.239260,0.000842
6235.250000,4,1.243185,1.244497,1.244046,0.000451
6235.500000,4,1.242208,1.244722,1.243532,0.000870
6235.750000,4,1.244576,1.248009,1.246335,0.001134
6236.000000,4,1.243619,1.245927,1.244864,0.000990
6236.250000,4,1.244969,1.246746,1.245785,0.000682
6236.500000,4,1.239649,1.242366,1.241360,0.001083
6236.750000,4,1.236925,1.238821,1.237951,0.000773
6237.000000,4,1.229521,1.231828,1.230511,0.000938
6237.250000,4,1.227894,1.229854,1.228742,0.000842
6237.500000,4,1.223923,1.226648,1.225279,0.000987
6237.750000,4,1.225958,1.229193,1.227447,0.001212
6238.000000,4,1.225030,1.229002,1.227043,0.001472
6238.250000,4,1.226218,1.229704,1.227848,0.001208
6238.500000,4,1.222070,1.224863,1.223206,0.001112
6238.750000,4,1.220041,1.222015,1.221081,0.000818
6239.000000,4,1.214138,1.217330,1.216145,0.001136
6239.250000,4,1.212324,1.216558,1.215098,0.001523
6239.500000,4,1.209502,1.212205,1.211328,0.000970
6239.750000,4,1.207516,1.210472,1.209296,0.001071
6240.000000,4,1.286182,1.344591,1.312066,0.024896
6240.250000,4,1.195291,1.198156,1.197053,0.000959
6240.500000,4,1.187046,1.190909,1.189442,0.001329
6240.750000,4,1.185907,1.188962,1.187495,0.000970
6241.000000,4,1.183770,1.185759,1.184908,0.000691
6241.250000,4,1.185141,1.187933,1.187278,0.001072
6241.500000,4,1.183317,1.185800,1.185097,0.000924
6241.750000,4,1.183347,1.186010,1.185267,0.000987
6242.000000,4,1.180051,1.182799,1.181665,0.000977
6242.250000,4,1.179447,1.182512,1.181548,0.001106
6242.500000,4,1.180106,1.181671,1.180734,0.000610
6242.750000,4,1.184476,1.185604,1.185097,0.000437
6243.000000,4,1.184980,1.187051,1.186235,0.000704
6243.250000,4,1.187772,1.189777,1.189069,0.000708
6243.500000,4,1.186592,1.187562,1.187110,0.000318
6243.750000,4,1.185308,1.187191,1.186270,0.000637
6244.000000,4,1.182142,1.183851,1.182965,0.000664
6244.250000,4,1.183492,1.184580,1.184023,0.000397
6244.500000,4,1.181822,1.184960,1.183417,0.001115
6244.750000,4,1.183890,1.186018,1.184616,0.000752
6245.000000,4,1.179187,1.184002,1.181237,0.001614
6245.250000,4,1.177157,1.181140,1.179031,0.001349
6245.500000,4,1.170414,1.175284,1.172535,0.001623
6245.750000,4,1.168323,1.171283,1.169566,0.001050
6246.000000,4,1.162810,1.165860,1.164175,0.001206
6246.250000,4,1.161039,1.162736,1.162188,0.000615
6246.500000,4,1.154346,1.158614,1.156496,0.001354
6246.750000,4,1.150365,1.153306,1.152484,0.001070
6247.000000,4,1.142871,1.146156,1.144841,0.001119
6247.250000,4,1.141170,1.142965,1.142318,0.000722
6247.500000,4,1.135558,1.140230,1.138554,0.001646
6247.750000,4,1.139160,1.141641,1.140721,0.000857
6248.000000,4,1.136969,1.141389,1.139426,0.001428
6248.250000,4,1.139460,1.144876,1.141869,0.001810
6248.500000,4,1.136148,1.141943,1.139259,0.001920
6248.750000,4,1.136989,1.141863,1.139586,0.001559
6249.000000,4,1.132557,1.138940,1.136037,0.002142
6249.250000,4,1.133597,1.138063,1.135850,0.001440
6249.500000,4,1.129425,1.134283,1.132119,0.001700
6249.750000,4,1.127224,1.133023,1.129697,0.001916
6250.000000,4,1.117530,1.125666,1.120992,0.002884
6250.250000,4,1.108276,1.113974,1.110662,0.002026
6250.500000,4,1.090678,1.096740,1.094225,0.002221
6250.750000,4,1.074441,1.080996,1.077628,0.002136
6251.000000,4,1.051470,1.057825,1.054265,0.002403
6251.250000,4,1.028100,1.033505,1.030174,0.001988
6251.500000,4,0.994764,1.002488,0.997987,0.002709
6251.750000,4,0.962305,0.967176,0.964378,0.001755
6252.000000,4,0.920876,0.926604,0.923635,0.002135
6252.250000,4,0.880290,0.885680,0.882580,0.001836
6252.500000,4,0.833161,0.838882,0.835553,0.001995
