# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.212337,17.632706,17.418397,0.158644
7060.250000,1,0.970341,0.982384,0.975612,0.003570
7060.500000,1,0.532349,0.557205,0.543173,0.009609
7060.750000,1,0.961404,0.963468,0.962601,0.000639
7061.000000,1,0.590893,0.611677,0.600607,0.008280
7061.250000,1,0.975109,0.978391,0.977073,0.000919
7061.500000,1,0.669438,0.687629,0.677544,0.007345
7061.750000,1,0.999577,1.003685,1.001762,0.001624
7062.000000,1,0.750131,0.766644,0.757764,0.006704
7062.250000,1,1.029707,1.035030,1.032573,0.001906
7062.500000,1,0.838980,0.854450,0.845891,0.006242
7062.750000,1,1.074267,1.080471,1.077040,0.002370
7063.000000,1,0.926955,0.943239,0.934071,0.006501
7063.250000,1,1.111648,1.119752,1.115217,0.003010
7063.500000,1,0.991635,1.007992,0.998339,0.006700
7063.750000,1,1.134148,1.142812,1.137718,0.003448
7064.000000,1,1.039883,1.056813,1.047255,0.006953
7064.250000,1,1.161762,1.170897,1.165709,0.003604
7064.500000,1,1.085889,1.104489,1.094042,0.007596
7064.750000,1,1.189253,1.198304,1.193023,0.003724
7065.000000,1,1.107896,1.127908,1.116507,0.008294
7065.250000,1,1.194811,1.205143,1.199056,0.003988
7065.500000,1,1.107656,1.127968,1.116100,0.008655
7065.750000,1,1.202341,1.211684,1.206318,0.003540
7066.000000,1,1.114537,1.134558,1.122933,0.008337
7066.250000,1,1.223199,1.231254,1.226385,0.003151
7066.500000,1,1.117404,1.138974,1.126192,0.008710
7066.750000,1,1.227790,1.236867,1.231538,0.003348
7067.000000,1,1.096131,1.116817,1.104900,0.008534
7067.250000,1,1.214998,1.222431,1.217747,0.002715
7067.500000,1,1.068412,1.088607,1.077384,0.008020
7067.750000,1,1.202221,1.208045,1.204936,0.002175
7068.000000,1,1.043257,1.061476,1.051276,0.007410
7068.250000,1,1.178745,1.183419,1.180337,0.001727
7068.500000,1,1.001298,1.017072,1.007811,0.006441
7068.750000,1,1.132248,1.136001,1.133814,0.001263
7069.000000,1,0.950415,0.964528,0.956353,0.005776
7069.250000,1,1.084057,1.086463,1.085304,0.000804
7069.500000,1,0.906877,0.919588,0.912032,0.005204
7069.750000,1,1.033816,1.037491,1.035444,0.001014
7070.000000,1,0.855148,0.867282,0.860581,0.004553
7070.250000,1,0.968480,0.971210,0.969608,0.000876
7070.500000,1,0.792547,0.803047,0.797131,0.004053
7070.750000,1,0.896220,0.897642,0.896872,0.000476
7071.000000,1,0.731467,0.741226,0.735642,0.003786
7071.250000,1,0.826179,0.828808,0.827828,0.000838
7071.500000,1,0.670128,0.679097,0.674029,0.003593
7071.750000,1,0.754471,0.756668,0.755934,0.000676
7072.000000,1,0.603025,0.612139,0.607244,0.003563
7072.250000,1,0.683470,0.686508,0.685640,0.001008
7072.500000,1,0.540305,0.549009,0.544355,0.003526
7072.750000,1,0.622960,0.627348,0.625552,0.001361
7073.000000,1,0.484319,0.493245,0.488726,0.003505
7073.250000,1,0.570808,0.576694,0.574577,0.002056
7073.500000,1,0.432522,0.442077,0.437300,0.003788
7073.750000,1,0.527872,0.534859,0.532421,0.002549
7074.000000,1,0.388995,0.398941,0.394259,0.004072
7074.250000,1,0.496583,0.505895,0.502407,0.003314
7074.500000,1,0.354535,0.364817,0.359955,0.004317
7074.750000,1,0.474659,0.485455,0.481577,0.004070
7075.000000,1,0.326978,0.338189,0.332401,0.004684
7075.250000,1,0.460061,0.473682,0.468572,0.005152
7075.500000,1,0.307258,0.320120,0.313447,0.005388
7075.750000,1,0.454966,0.471790,0.465544,0.006306
7076.000000,1,0.717950,1.366437,1.098456,0.257554
7076.250000,1,0.456364,0.472943,0.466813,0.006169
7076.500000,1,0.305445,0.317108,0.311055,0.004976
7076.750000,1,0.463960,0.477064,0.472162,0.004896
7077.000000,1,0.323498,0.332349,0.327838,0.003847
7077.250000,1,0.480514,0.491085,0.487068,0.003787
7077.500000,1,0.349736,0.357457,0.353728,0.003231
7077.750000,1,0.503702,0.512560,0.509182,0.003132
7078.000000,1,0.383510,0.390621,0.387168,0.002815
7078.250000,1,0.535446,0.542759,0.539791,0.002559
7078.500000,1,0.426966,0.432931,0.430228,0.002508
7078.750000,1,0.577755,0.584090,0.581516,0.002299
7079.000000,1,0.479390,0.485308,0.482529,0.002416
7079.250000,1,0.628058,0.633620,0.631089,0.001875
7079.500000,1,0.536260,0.542963,0.539947,0.002727
7079.750000,1,0.685923,0.691119,0.688895,0.001860
7080.000000,1,0.601801,0.609069,0.605511,0.002932
7080.250000,1,0.753462,0.758771,0.756447,0.001912
7080.500000,1,0.671742,0.679565,0.675458,0.003202
7080.750000,1,0.822467,0.827698,0.825054,0.001945
7081.000000,1,0.735935,0.745113,0.740290,0.003649
7081.250000,1,0.888541,0.893410,0.890918,0.001615
7081.500000,1,0.799586,0.809949,0.804680,0.003934
7081.750000,1,0.959096,0.962687,0.960935,0.001123
7082.000000,1,0.864903,0.876547,0.870398,0.004332
7082.250000,1,1.023985,1.026684,1.025300,0.000818
7082.500000,1,0.917518,0.929821,0.922919,0.004943
7082.750000,1,1.073980,1.076025,1.074861,0.000707
7083.000000,1,0.960707,0.974415,0.966610,0.005246
7083.250000,1,1.123114,1.126013,1.124699,0.000856
7083.500000,1,1.010039,1.024252,1.015802,0.005504
7083.750000,1,1.172558,1.177358,1.174200,0.001641
7084.000000,1,1.048612,1.064166,1.055432,0.006494
7084.250000,1,1.200603,1.207097,1.203570,0.002519
7084.500000,1,1.068872,1.086952,1.076449,0.007037
7084.750000,1,1.218385,1.227167,1.221990,0.003218
7085.000000,1,1.090128,1.108586,1.097938,0.007481
7085.250000,1,1.237709,1.247555,1.241718,0.003855
7085.500000,1,1.105125,1.125485,1.113231,0.008052
7085.750000,1,1.238166,1.247315,1.241979,0.003832
7086.000000,1,1.097006,1.116642,1.105188,0.008155
7086.250000,1,1.221678,1.231743,1.226070,0.003937
7086.500000,1,1.087186,1.107514,1.095616,0.008659
7086.750000,1,1.215981,1.226150,1.220120,0.003883
7087.000000,1,1.087136,1.107952,1.096136,0.008659
7087.250000,1,1.208408,1.217107,1.212074,0.003497
7087.500000,1,1.068180,1.089595,1.077542,0.008686
7087.750000,1,1.175029,1.183543,1.178577,0.003391
7088.000000,1,1.030230,1.050649,1.039061,0.008347
7088.250000,1,1.136878,1.144866,1.140185,0.003114
7088.500000,1,0.994925,1.014184,1.002865,0.008048
7088.750000,1,1.099520,1.106911,1.102717,0.002826
7089.000000,1,0.946768,0.967309,0.955518,0.008020
7089.250000,1,1.042063,1.050022,1.045483,0.002843
7089.500000,1,0.879522,0.898789,0.887899,0.007547
7089.750000,1,0.974969,0.982752,0.978830,0.002693
7090.000000,1,0.814929,0.833322,0.823319,0.007295
7090.250000,1,0.920000,0.927607,0.923570,0.002902
7090.500000,1,0.760111,0.778571,0.768344,0.007188
7090.750000,1,0.868982,0.876713,0.872959,0.002709
7091.000000,1,0.708578,0.727403,0.717512,0.007222
7091.250000,1,0.828558,0.836564,0.832171,0.002941
7091.500000,1,0.677352,0.697187,0.686195,0.007334
7091.750000,1,0.813000,0.828604,0.818813,0.004725
7092.000000,2,0.268413,0.269092,0.268735,0.000208
7092.250000,2,0.271448,0.272473,0.271831,0.000369
7092.500000,2,0.278139,0.279077,0.278647,0.000299
7092.750000,2,0.291367,0.292907,0.292034,0.000579
7093.000000,2,0.308596,0.309569,0.309069,0.000338
7093.250000,2,0.332057,0.333881,0.332987,0.000580
7093.500000,2,0.360231,0.361923,0.361045,0.000501
7093.750000,2,0.394961,0.397036,0.396091,0.000717
7094.000000,2,0.433803,0.435922,0.435139,0.000650
7094.250000,2,0.478843,0.481645,0.480436,0.000863
7094.500000,2,0.526790,0.529677,0.528184,0.000824
7094.750000,2,0.578472,0.581976,0.580592,0.001115
7095.000000,2,0.632350,0.635858,0.633691,0.001043
7095.250000,2,0.686972,0.690457,0.689163,0.001049
7095.500000,2,0.741141,0.744473,0.742698,0.000869
7095.750000,2,0.793959,0.798323,0.796360,0.001124
7096.000000,2,0.844461,0.850092,0.846785,0.001542
7096.250000,2,0.892976,0.898132,0.895427,0.001390
7096.500000,2,0.938358,0.942886,0.939633,0.001475
7096.750000,2,0.980039,0.984595,0.981573,0.001416
7097.000000,2,1.016173,1.021386,1.018176,0.001784
7097.250000,2,1.050395,1.056245,1.052850,0.001944
7097.500000,2,1.079077,1.085751,1.082032,0.002009
7097.750000,2,1.107671,1.112636,1.109303,0.001842
7098.000000,2,1.129173,1.136570,1.132705,0.002398
7098.250000,2,1.152756,1.158978,1.155220,0.002195
7098.500000,2,1.170986,1.177220,1.173858,0.002196
7098.750000,2,1.190044,1.195482,1.192402,0.001986
7099.000000,2,1.204516,1.211445,1.207378,0.002548
7099.250000,2,1.218812,1.224380,1.221151,0.001943
7099.500000,2,1.228493,1.235136,1.231390,0.002663
7099.750000,2,1.238684,1.244199,1.241255,0.002153
7100.000000,2,1.267592,1.288799,1.280382,0.008495
7100.250000,2,1.252145,1.257395,1.254302,0.002074
7100.500000,2,1.254034,1.260006,1.256835,0.002389
7100.750000,2,1.256002,1.262249,1.258771,0.002198
7101.000000,2,1.254762,1.261382,1.258043,0.002132
7101.250000,2,1.255402,1.261043,1.258108,0.002232
7101.500000,2,1.254961,1.261013,1.257859,0.002658
7101.750000,2,1.257320,1.262079,1.259537,0.001888
7102.000000,2,1.256905,1.262439,1.260065,0.002086
7102.250000,2,1.257971,1.262509,1.260364,0.001810
7102.500000,2,1.255380,1.261267,1.258521,0.002204
7102.750000,2,1.254164,1.259673,1.256543,0.001917
7103.000000,2,1.250127,1.257589,1.253911,0.002386
7103.250000,2,1.252425,1.257529,1.254895,0.001962
7103.500000,2,1.254911,1.259934,1.257703,0.001750
7103.750000,2,1.261290,1.266538,1.263519,0.001807
7104.000000,2,1.265626,1.271970,1.269048,0.002074
7104.250000,2,1.271387,1.276349,1.274095,0.001889
7104.500000,2,1.271477,1.278443,1.275540,0.002344
7104.750000,2,1.274357,1.279892,1.276768,0.002188
7105.000000,2,1.270839,1.277303,1.274145,0.002377
7105.250000,2,1.269464,1.275164,1.272310,0.002058
7105.500000,2,1.263324,1.269437,1.266791,0.002273
7105.750000,2,1.256765,1.263560,1.260385,0.002269
7106.000000,2,1.247226,1.254454,1.251268,0.002562
7106.250000,2,1.238884,1.245273,1.242423,0.002195
7106.500000,2,1.229335,1.235765,1.233204,0.002307
7106.750000,2,1.223624,1.228425,1.226523,0.001601
7107.000000,2,1.216447,1.222672,1.219868,0.002038
7107.250000,2,1.212610,1.217225,1.214940,0.001413
7107.500000,2,1.205443,1.210189,1.207960,0.001888
7107.750000,2,1.200101,1.204161,1.202350,0.001536
7108.000000,2,1.191888,1.195567,1.194119,0.001274
7108.250000,2,1.186186,1.189095,1.187912,0.000922
7108.500000,2,1.177405,1.181845,1.180117,0.001451
7108.750000,2,1.171972,1.174342,1.173287,0.000765
7109.000000,2,1.163268,1.166646,1.164625,0.001073
7109.250000,2,1.155834,1.157702,1.156929,0.000626
7109.500000,2,1.145699,1.148718,1.147549,0.000988
7109.750000,2,1.140755,1.142274,1.141518,0.000574
7110.000000,2,1.134186,1.137183,1.135800,0.000775
7110.250000,2,1.131735,1.133253,1.132440,0.000568
7110.500000,2,1.127090,1.128916,1.128208,0.000674
7110.750000,2,1.123056,1.125148,1.124328,0.000732
7111.000000,2,1.117379,1.119146,1.118242,0.000614
7111.250000,2,1.112666,1.116066,1.114242,0.001190
7111.500000,2,1.108788,1.112268,1.110289,0.001081
7111.750000,2,1.107402,1.111531,1.109427,0.001334
7112.000000,2,1.107374,1.110401,1.109355,0.000910
7112.250000,2,1.107462,1.113265,1.110647,0.001711
7112.500000,2,1.104601,1.174973,1.125670,0.021289
7112.750000,2,1.101731,1.111252,1.105442,0.002782
7113.000000,2,1.096786,1.101563,1.099629,0.001649
7113.250000,2,1.095855,1.101262,1.098876,0.001931
7113.500000,2,1.098386,1.103370,1.101281,0.001582
7113.750000,2,1.105548,1.111382,1.108754,0.001879
7114.000000,2,1.113214,1.118722,1.116775,0.001847
7114.250000,2,1.121976,1.127198,1.125372,0.001873
7114.500000,2,1.126591,1.131532,1.129900,0.001646
7114.750000,2,1.129954,1.134763,1.132977,0.001758
7115.000000,2,1.130662,1.134883,1.132995,0.001407
7115.250000,2,1.129692,1.135249,1.133103,0.002103
7115.500000,2,1.127209,1.132392,1.129940,0.001678
7115.750000,2,1.123282,1.128495,1.126323,0.001781
7116.000000,2,1.115656,1.120852,1.118365,0.001741
7116.250000,2,1.108479,1.113823,1.111342,0.002072
7116.500000,2,1.101405,1.105865,1.103646,0.001779
7116.750000,2,1.097883,1.104619,1.101473,0.002457
7117.000000,2,1.098914,1.104907,1.102417,0.002466
7117.250000,2,1.104412,1.110605,1.107740,0.002630
7117.500000,2,1.109796,1.114771,1.112543,0.001951
7117.750000,2,1.113722,1.119932,1.117017,0.002617
7118.000000,2,1.113633,1.119199,1.116638,0.002411
7118.250000,2,1.109914,1.115852,1.113074,0.002565
7118.500000,2,1.101017,1.106531,1.104201,0.002167
7118.750000,2,1.090177,1.095852,1.093081,0.002404
7119.000000,2,1.073195,1.078234,1.076165,0.001972
7119.250000,2,1.052924,1.058706,1.055621,0.002300
7119.500000,2,1.025249,1.030153,1.027937,0.001798
7119.750000,2,0.993096,0.998800,0.996080,0.002162
7120.000000,2,0.955687,0.960522,0.958368,0.001624
7120.250000,2,0.915299,0.920138,0.917534,0.001809
7120.500000,2,0.869818,0.873280,0.871977,0.001097
7120.750000,2,0.821801,0.825430,0.823626,0.001215
7121.000000,2,0.767994,0.770785,0.769233,0.000798
7121.250000,2,0.711414,0.713156,0.712319,0.000648
7121.500000,2,0.650958,0.652639,0.651659,0.000464
7121.750000,2,0.590898,0.592905,0.591792,0.000548
7122.000000,2,0.532439,0.533556,0.532887,0.000443
7122.250000,2,0.478105,0.479418,0.478742,0.000517
7122.500000,2,0.426913,0.428183,0.427530,0.000408
7122.750000,2,0.382534,0.383948,0.383149,0.000401
7123.000000,2,0.342929,0.344353,0.343775,0.000394
7123.250000,2,0.312773,0.313678,0.313231,0.000305
7123.500000,2,0.289250,0.290011,0.289673,0.000257
7123.750000,2,0.275934,0.276861,0.276277,0.000250
7124.000000,3,0.255484,0.256541,0.255990,0.000340
7124.250000,3,0.257560,0.258230,0.257904,0.000248
7124.500000,3,0.263573,0.264196,0.263834,0.000199
7124.750000,3,0.273447,0.274010,0.273852,0.000174
7125.000000,3,0.287906,0.288439,0.288108,0.000185
7125.250000,3,0.306182,0.307167,0.306732,0.000360
7125.500000,3,0.329248,0.330657,0.330099,0.000477
7125.750000,3,0.356735,0.358276,0.357638,0.000566
7126.000000,3,0.388319,0.390590,0.389596,0.000783
7126.250000,3,0.423363,0.426066,0.424982,0.000891
7126.500000,3,0.461789,0.464839,0.463639,0.001050
7126.750000,3,0.503014,0.506046,0.504691,0.001079
7127.000000,3,0.545998,0.549239,0.547780,0.001173
7127.250000,3,0.589737,0.592691,0.591461,0.000942
7127.500000,3,0.633568,0.637426,0.635628,0.001402
7127.750000,3,0.676929,0.680956,0.679215,0.001381
7128.000000,3,0.718552,0.722621,0.720769,0.001338
7128.250000,3,0.757176,0.760617,0.759379,0.001213
7128.500000,3,0.793584,0.797568,0.795569,0.001278
7128.750000,3,0.825935,0.829045,0.827707,0.001086
7129.000000,3,0.855596,0.858357,0.857152,0.001003
7129.250000,3,0.880830,0.883884,0.882779,0.001058
7129.500000,3,0.903311,0.905832,0.904931,0.000802
7129.750000,3,0.922611,0.925414,0.924532,0.000846
7130.000000,3,0.939915,0.943053,0.942065,0.001054
7130.250000,3,0.954600,0.957715,0.956940,0.001076
7130.500000,3,0.967693,0.971360,0.969998,0.001135
7130.750000,3,0.980720,0.983451,0.982511,0.000787
7131.000000,3,0.992246,0.994835,0.994036,0.000833
7131.250000,3,1.003208,1.006617,1.005652,0.001055
7131.500000,3,1.015083,1.018549,1.017194,0.001142
7131.750000,3,1.027009,1.029571,1.028559,0.000998
7132.000000,3,1.038189,1.041139,1.040175,0.001041
7132.250000,3,1.049130,1.053526,1.051901,0.001515
7132.500000,3,1.061632,1.064985,1.063617,0.001213
7132.750000,3,1.073378,1.075817,1.074758,0.000894
7133.000000,3,1.083355,1.087108,1.085696,0.001305
7133.250000,3,1.093949,1.097893,1.096205,0.001334
7133.500000,3,1.103708,1.107035,1.105734,0.001167
7133.750000,3,1.111817,1.116337,1.114349,0.001462
7134.000000,3,1.121066,1.123881,1.122391,0.000851
7134.250000,3,1.128129,1.131273,1.129998,0.001001
7134.500000,3,1.135960,1.138289,1.137279,0.000760
7134.750000,3,1.143885,1.146741,1.145180,0.000981
7135.000000,3,1.151621,1.153876,1.152789,0.000807
7135.250000,3,1.158330,1.161031,1.159773,0.000898
7135.500000,3,1.164185,1.167077,1.165416,0.000967
7135.750000,3,1.169122,1.172158,1.170633,0.001004
7136.000000,3,1.173351,1.175798,1.174840,0.000829
7136.250000,3,1.178809,1.181243,1.180154,0.000839
7136.500000,3,1.184837,1.187506,1.186413,0.000885
7136.750000,3,1.191856,1.194340,1.193356,0.000916
7137.000000,3,1.198816,1.202396,1.201058,0.001163
7137.250000,3,1.205974,1.208790,1.207658,0.001050
7137.500000,3,1.211283,1.213945,1.212790,0.000928
7137.750000,3,1.214227,1.218576,1.216825,0.001203
7138.000000,3,1.219134,1.223840,1.221747,0.001481
7138.250000,3,1.225367,1.228303,1.226609,0.000866
7138.500000,3,1.230730,1.232969,1.231785,0.000775
7138.750000,3,1.234415,1.237283,1.236227,0.000982
7139.000000,3,1.238010,1.240733,1.239330,0.000784
7139.250000,3,1.239702,1.242043,1.241186,0.000782
7139.500000,3,1.239872,1.242470,1.241338,0.000787
7139.750000,3,1.240197,1.242410,1.241378,0.000760
7140.000000,3,1.241094,1.246508,1.244363,0.001644
7140.250000,3,1.241658,1.244713,1.243654,0.000915
7140.500000,3,1.242423,1.244851,1.243869,0.000804
7140.750000,3,1.241144,1.244590,1.242875,0.001022
7141.000000,3,1.240278,1.243445,1.242177,0.000882
7141.250000,3,1.239613,1.243404,1.242047,0.001155
7141.500000,3,1.242333,1.246598,1.244693,0.001338
7141.750000,3,1.245637,1.250397,1.248600,0.001413
7142.000000,3,1.250292,1.254342,1.253138,0.001270
7142.250000,3,1.253294,1.257556,1.255806,0.001539
7142.500000,3,1.253777,1.258330,1.255870,0.001443
7142.750000,3,1.250836,1.254599,1.253259,0.001162
7143.000000,3,1.247733,1.252276,1.250775,0.001524
7143.250000,3,1.247430,1.252062,1.249740,0.001488
7143.500000,3,1.249185,1.253830,1.251470,0.001509
7143.750000,3,1.252810,1.257928,1.255345,0.001686
7144.000000,3,1.257953,1.260770,1.259137,0.000997
7144.250000,3,1.260030,1.263543,1.261807,0.001244
7144.500000,3,1.260651,1.263252,1.262174,0.000968
7144.750000,3,1.260701,1.264025,1.262308,0.001094
7145.000000,3,1.259910,1.262216,1.261173,0.000784
7145.250000,3,1.259928,1.262749,1.260917,0.000771
7145.500000,3,1.258089,1.260494,1.259247,0.000784
7145.750000,3,1.253782,1.256900,1.255309,0.000842
7146.000000,3,1.247994,1.250130,1.249127,0.000782
7146.250000,3,1.240490,1.243219,1.241711,0.000882
7146.500000,3,1.236077,1.239230,1.237369,0.000887
7146.750000,3,1.235897,1.239351,1.237381,0.001006
7147.000000,3,1.241637,1.244438,1.242995,0.000955
7147.250000,3,1.251650,1.254845,1.252742,0.001164
7147.500000,3,1.262950,1.266481,1.264791,0.001031
7147.750000,3,1.275240,1.278913,1.276262,0.001049
7148.000000,3,1.283932,1.287769,1.285714,0.001209
7148.250000,3,1.289717,1.293783,1.291911,0.001185
7148.500000,3,1.291585,1.295778,1.293717,0.001386
7148.750000,3,1.291274,1.295969,1.293798,0.001494
7149.000000,3,1.288401,1.292776,1.290627,0.001551
7149.250000,3,1.282636,1.287204,1.285035,0.001755
7149.500000,3,1.276256,1.280394,1.277996,0.001451
7149.750000,3,1.267259,1.272221,1.269562,0.001724
7150.000000,3,1.258842,1.263167,1.261134,0.001786
7150.250000,3,1.247974,1.253667,1.250728,0.001976
7150.500000,3,1.236233,1.243451,1.239400,0.002615
7150.750000,3,1.220826,1.227493,1.223930,0.002535
7151.000000,3,1.200166,1.206669,1.203098,0.002801
7151.250000,3,1.172213,1.179257,1.175625,0.003088
7151.500000,3,1.137739,1.145555,1.141242,0.003271
7151.750000,3,1.095062,1.103799,1.099153,0.003153
7152.000000,3,1.045713,1.054948,1.050448,0.003653
7152.250000,3,0.989884,0.999469,0.993950,0.003569
7152.500000,3,0.927941,0.936892,0.931772,0.003403
7152.750000,3,0.860810,0.870051,0.865136,0.003332
7153.000000,3,0.793069,0.801516,0.797211,0.003186
7153.250000,3,0.726046,0.734112,0.729418,0.003086
7153.500000,3,0.660493,0.667931,0.663833,0.002785
7153.750000,3,0.596625,0.603704,0.600117,0.002562
7154.000000,3,0.536193,0.542368,0.538921,0.002247
7154.250000,3,0.477981,0.484161,0.480885,0.002109
7154.500000,3,0.424782,0.429921,0.426886,0.001837
7154.750000,3,0.376515,0.381181,0.378663,0.001534
7155.000000,3,0.335988,0.339532,0.337665,0.001186
7155.250000,3,0.303343,0.306223,0.304675,0.000985
7155.500000,3,0.279461,0.281486,0.280414,0.000760
7155.750000,3,0.265000,0.266394,0.265702,0.000445
7156.000000,4,0.297096,0.298250,0.297675,0.000404
7156.250000,4,0.300472,0.301780,0.301221,0.000504
7156.500000,4,0.311308,0.312989,0.312209,0.000570
7156.750000,4,0.329632,0.331662,0.330747,0.000755
7157.000000,4,0.355737,0.358000,0.357022,0.000852
7157.250000,4,0.389046,0.391941,0.390754,0.001027
7157.500000,4,0.429308,0.432509,0.431125,0.001232
7157.750000,4,0.475313,0.478798,0.477312,0.001178
7158.000000,4,0.526078,0.529588,0.528036,0.001262
7158.250000,4,0.579455,0.583291,0.581516,0.001319
7158.500000,4,0.633242,0.637672,0.635827,0.001434
7158.750000,4,0.687089,0.690619,0.688905,0.001213
7159.000000,4,0.736491,0.741147,0.739111,0.001563
7159.250000,4,0.783131,0.787443,0.785444,0.001315
7159.500000,4,0.825312,0.829570,0.828027,0.001242
7159.750000,4,0.864925,0.869583,0.867611,0.001362
7160.000000,4,0.901810,0.906784,0.905105,0.001450
7160.250000,4,0.937699,0.942908,0.941035,0.001665
7160.500000,4,0.972347,0.977469,0.975719,0.001767
7160.750000,4,1.004168,1.009145,1.007262,0.001818
7161.000000,4,1.030255,1.036532,1.034568,0.002124
7161.250000,4,1.053936,1.059248,1.057800,0.001931
7161.500000,4,1.074650,1.079976,1.077989,0.001873
7161.750000,4,1.092035,1.098663,1.095919,0.002300
7162.000000,4,1.107860,1.113606,1.112049,0.002114
7162.250000,4,1.122828,1.128693,1.126660,0.002176
7162.500000,4,1.135354,1.141045,1.138993,0.002039
7162.750000,4,1.144373,1.149806,1.148039,0.002116
7163.000000,4,1.148857,1.155159,1.153236,0.002158
7163.250000,4,1.152136,1.157757,1.155874,0.001895
7163.500000,4,1.153571,1.158623,1.157109,0.001868
7163.750000,4,1.152853,1.158837,1.156397,0.001902
7164.000000,4,1.150312,1.156339,1.153650,0.001859
7164.250000,4,1.146266,1.152366,1.149877,0.001953
7164.500000,4,1.140845,1.145498,1.143999,0.001546
7164.750000,4,1.135015,1.139829,1.138266,0.001686
7165.000000,4,1.129524,1.135406,1.133280,0.001865
7165.250000,4,1.126007,1.131724,1.129748,0.001880
7165.500000,4,1.124313,1.130083,1.128111,0.001776
7165.750000,4,1.125997,1.130794,1.128523,0.001807
7166.000000,4,1.126764,1.131808,1.130117,0.001719
7166.250000,4,1.127781,1.134156,1.131629,0.001999
7166.500000,4,1.131408,1.136603,1.134220,0.001717
7166.750000,4,1.133839,1.139434,1.137165,0.002058
7167.000000,4,1.137267,1.142929,1.140546,0.002067
7167.250000,4,1.140407,1.145951,1.143746,0.001928
7167.500000,4,1.145389,1.150867,1.147710,0.001972
7167.750000,4,1.148777,1.153047,1.151145,0.001629
7168.000000,4,1.152704,1.157284,1.155214,0.001593
7168.250000,4,1.156750,1.161616,1.159209,0.001779
7168.500000,4,1.161752,1.165754,1.164102,0.001493
7168.750000,4,1.165778,1.170995,1.168797,0.001711
7169.000000,4,1.171361,1.174813,1.173281,0.001284
7169.250000,4,1.174597,1.178439,1.176636,0.001344
7169.500000,4,1.176958,1.179981,1.178419,0.000931
7169.750000,4,1.176849,1.179608,1.178423,0.000888
7170.000000,4,1.176924,1.179286,1.177872,0.000842
7170.250000,4,1.174881,1.177603,1.176018,0.000843
7170.500000,4,1.173408,1.175045,1.173910,0.000486
7170.750000,4,1.171561,1.172824,1.172165,0.000408
7171.000000,4,1.170307,1.171933,1.171095,0.000447
7171.250000,4,1.169956,1.172170,1.171030,0.000693
7171.500000,4,1.171677,1.174147,1.172955,0.000921
7171.750000,4,1.175500,1.178225,1.177286,0.000780
7172.000000,4,1.181293,1.183516,1.182408,0.000758
7172.250000,4,1.186220,1.189518,1.187555,0.001150
7172.500000,4,1.191405,1.195641,1.192861,0.001409
7172.750000,4,1.194477,1.198703,1.196801,0.001563
7173.000000,4,1.197852,1.202829,1.199857,0.001666
7173.250000,4,1.198739,1.203726,1.201063,0.001870
7173.500000,4,1.198466,1.203721,1.200606,0.001945
7173.750000,4,1.195819,1.202043,1.198415,0.002311
7174.000000,4,1.193037,1.199516,1.195890,0.002206
7174.250000,4,1.191393,1.197598,1.193730,0.002290
7174.500000,4,1.189843,1.196200,1.192608,0.002294
7174.750000,4,1.192123,1.198464,1.194481,0.002446
7175.000000,4,1.194346,1.201813,1.198106,0.002472
7175.250000,4,1.198154,1.205400,1.201802,0.002385
7175.500000,4,1.200048,1.207573,1.203816,0.002607
7175.750000,4,1.200018,1.207483,1.203514,0.002582
7176.000000,4,1.197550,1.204712,1.200835,0.002365
7176.250000,4,1.195464,1.200856,1.197980,0.002015
7176.500000,4,1.193127,1.199351,1.196017,0.002093
7176.750000,4,1.194104,1.199889,1.196668,0.001986
7177.000000,4,1.197540,1.202719,1.199500,0.001746
7177.250000,4,1.198950,1.204344,1.201336,0.001977
7177.500000,4,1.199413,1.205281,1.202283,0.001851
7177.750000,4,1.199877,1.205221,1.202144,0.001847
7178.000000,4,1.198973,1.203945,1.200867,0.001916
7178.250000,4,1.197519,1.201663,1.199216,0.001494
7178.500000,4,1.196365,1.201005,1.198248,0.001571
7178.750000,4,1.196071,1.199959,1.197445,0.001251
7179.000000,4,1.192422,1.197308,1.195136,0.001342
7179.250000,4,1.190490,1.194189,1.191749,0.001141
7179.500000,4,1.186841,1.190442,1.188240,0.001191
7179.750000,4,1.182298,1.186087,1.184187,0.001133
7180.000000,4,1.179598,1.183307,1.181668,0.000986
7180.250000,4,1.178061,1.181872,1.179605,0.001134
7180.500000,4,1.176502,1.180038,1.177603,0.001197
7180.750000,4,1.173142,1.175325,1.173821,0.000713
7181.000000,4,1.168285,1.170601,1.169209,0.000735
7181.250000,4,1.162996,1.165548,1.164270,0.000863
7181.500000,4,1.158332,1.161693,1.159798,0.001216
7181.750000,4,1.153063,1.156949,1.154431,0.001256
7182.000000,4,1.146501,1.148857,1.147460,0.000798
7182.250000,4,1.134696,1.138322,1.135991,0.001278
7182.500000,4,1.117990,1.121962,1.119762,0.001394
7182.750000,4,1.097388,1.100904,1.098745,0.001290
7183.000000,4,1.072322,1.075819,1.073784,0.001241
7183.250000,4,1.044530,1.048193,1.045675,0.001252
7183.500000,4,1.011985,1.016253,1.013380,0.001509
7183.750000,4,0.973982,0.977835,0.975318,0.001346
7184.000000,4,0.930059,0.934318,0.931643,0.001473
7184.250000,4,0.880038,0.884796,0.881975,0.001803
7184.500000,4,0.826289,0.831315,0.828323,0.001759
