# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.583237,16.660368,16.630512,0.029666
7560.250000,1,1.287259,1.297995,1.292110,0.003599
7560.500000,1,0.134109,0.150376,0.140461,0.006025
7560.750000,1,0.760403,0.802856,0.776076,0.016088
7561.000000,1,0.402859,0.425495,0.410840,0.008897
7561.250000,1,0.838633,0.842027,0.840456,0.001024
7561.500000,1,0.205890,0.269662,0.229815,0.023907
7561.750000,1,1.059470,1.063037,1.061352,0.000975
7562.000000,1,0.216182,0.243310,0.225339,0.010467
7562.250000,1,0.981049,1.023338,0.996834,0.016035
7562.500000,1,0.401816,0.415182,0.405921,0.005249
7562.750000,1,0.941059,0.959665,0.947285,0.007277
7563.000000,1,0.422471,0.472840,0.441131,0.019017
7563.250000,1,1.024487,1.027432,1.025923,0.000949
7563.500000,1,0.429674,0.468240,0.444004,0.014645
7563.750000,1,1.034645,1.057503,1.042561,0.008742
7564.000000,1,0.498682,0.519842,0.506145,0.007880
7564.250000,1,1.044800,1.060493,1.049970,0.006213
7564.500000,1,0.478981,0.517238,0.493039,0.014393
7564.750000,1,1.091042,1.094758,1.092776,0.001107
7565.000000,1,0.483006,0.513724,0.494214,0.011306
7565.250000,1,1.068090,1.089707,1.076073,0.008046
7565.500000,1,0.529170,0.543790,0.534215,0.005508
7565.750000,1,1.041088,1.054182,1.045563,0.005022
7566.000000,1,0.510646,0.545718,0.523730,0.013233
7566.250000,1,1.055223,1.065388,1.060978,0.003825
7566.500000,1,0.469370,0.506389,0.483475,0.013745
7566.750000,1,1.052833,1.058453,1.054679,0.001964
7567.000000,1,0.460736,0.471907,0.464784,0.003952
7567.250000,1,1.015857,1.035110,1.023337,0.006985
7567.500000,1,0.427810,0.439430,0.432052,0.004269
7567.750000,1,1.005819,1.008415,1.007210,0.000919
7568.000000,1,0.383784,0.413467,0.394973,0.010896
7568.250000,1,0.963571,0.974056,0.969983,0.003867
7568.500000,1,0.376641,0.395600,0.384520,0.006822
7568.750000,1,0.919276,0.923001,0.920833,0.001172
7569.000000,1,0.348984,0.358199,0.352865,0.003288
7569.250000,1,0.909095,0.913137,0.911462,0.001551
7569.500000,1,0.290367,0.310352,0.298233,0.007235
7569.750000,1,0.889446,0.901003,0.896805,0.004484
7570.000000,1,0.274379,0.284722,0.278455,0.003597
7570.250000,1,0.851319,0.855497,0.853517,0.001383
7570.500000,1,0.259860,0.262234,0.261315,0.000921
7570.750000,1,0.832475,0.837717,0.835655,0.002034
7571.000000,1,0.220696,0.242314,0.229385,0.007700
7571.250000,1,0.789069,0.817374,0.806733,0.010907
7571.500000,1,0.232033,0.253861,0.241032,0.007940
7571.750000,1,0.748355,0.754463,0.752357,0.002381
7572.000000,1,0.220272,0.231466,0.227482,0.004459
7572.250000,1,0.772227,0.781912,0.776887,0.003285
7572.500000,1,0.144196,0.147002,0.145829,0.000899
7572.750000,1,0.785824,0.810084,0.801453,0.009338
7573.000000,1,0.144716,0.169928,0.155369,0.009201
7573.250000,1,0.702864,0.721472,0.714786,0.007270
7573.500000,1,0.202589,0.206865,0.205212,0.001630
7573.750000,1,0.700858,0.703800,0.702791,0.000994
7574.000000,1,0.135309,0.138306,0.137191,0.000912
7574.250000,1,0.718310,0.743799,0.734622,0.009848
7574.500000,1,0.162848,0.184867,0.172249,0.007953
7574.750000,1,0.602653,0.616733,0.612002,0.005418
7575.000000,1,0.207768,0.224030,0.218241,0.006249
7575.250000,1,0.794290,0.805554,0.799832,0.004182
7575.500000,1,-0.327392,-0.320368,-0.324104,0.003031
7575.750000,1,1.600901,1.672530,1.645899,0.026413
7576.000000,1,31.233611,32.435155,31.978966,0.448777
7576.250000,1,1.602041,1.673260,1.647187,0.026723
7576.500000,1,-0.329386,-0.322486,-0.326181,0.003006
7576.750000,1,0.797338,0.808695,0.802913,0.004245
7577.000000,1,0.203602,0.220212,0.214259,0.006314
7577.250000,1,0.607511,0.621269,0.616790,0.005346
7577.500000,1,0.157565,0.179126,0.166727,0.007838
7577.750000,1,0.724432,0.749862,0.740644,0.009758
7578.000000,1,0.129282,0.131784,0.130886,0.000770
7578.250000,1,0.707645,0.710673,0.709491,0.001052
7578.500000,1,0.195901,0.200587,0.198743,0.001662
7578.750000,1,0.709274,0.728008,0.721195,0.007207
7579.000000,1,0.139082,0.163876,0.149493,0.009158
7579.250000,1,0.791003,0.815516,0.806718,0.009315
7579.500000,1,0.139983,0.142463,0.141407,0.000855
7579.750000,1,0.775799,0.785108,0.780215,0.003258
7580.000000,1,0.218120,0.229455,0.225372,0.004406
7580.250000,1,0.749009,0.755342,0.753222,0.002400
7580.500000,1,0.233029,0.254601,0.241807,0.007998
7580.750000,1,0.786619,0.815555,0.804546,0.010970
7581.000000,1,0.224722,0.246088,0.233195,0.007773
7581.250000,1,0.826852,0.832345,0.830360,0.002096
7581.500000,1,0.266484,0.269182,0.267978,0.000896
7581.750000,1,0.843741,0.847621,0.845487,0.001329
7582.000000,1,0.283755,0.293694,0.287522,0.003669
7582.250000,1,0.879423,0.891561,0.887097,0.004556
7582.500000,1,0.301065,0.320614,0.308618,0.007297
7582.750000,1,0.898597,0.902809,0.901144,0.001594
7583.000000,1,0.359495,0.368096,0.362956,0.003321
7583.250000,1,0.910186,0.913442,0.911498,0.001228
7583.500000,1,0.385362,0.403521,0.392732,0.006819
7583.750000,1,0.956772,0.967787,0.963338,0.003860
7584.000000,1,0.388909,0.417784,0.399615,0.010858
7584.250000,1,1.003882,1.006171,1.005066,0.000918
7584.500000,1,0.428058,0.438776,0.431783,0.004232
7584.750000,1,1.019529,1.038350,1.026660,0.007061
7585.000000,1,0.454944,0.465252,0.458518,0.003884
7585.250000,1,1.061949,1.067754,1.063996,0.002063
7585.500000,1,0.457390,0.493879,0.471220,0.013706
7585.750000,1,1.070481,1.080535,1.076003,0.003788
7586.000000,1,0.493559,0.528229,0.506408,0.013189
7586.250000,1,1.060586,1.073605,1.064995,0.005072
7586.500000,1,0.508700,0.523222,0.513690,0.005503
7586.750000,1,1.089229,1.110880,1.097264,0.008047
7587.000000,1,0.462151,0.493101,0.473496,0.011334
7587.250000,1,1.110778,1.114331,1.112337,0.001061
7587.500000,1,0.461516,0.500322,0.475907,0.014457
7587.750000,1,1.058375,1.074155,1.063665,0.006118
7588.000000,1,0.489389,0.510968,0.497056,0.007950
7588.250000,1,1.037797,1.060963,1.045977,0.008635
7588.500000,1,0.432761,0.472277,0.447661,0.014722
7588.750000,1,1.013114,1.015518,1.014316,0.000897
7589.000000,1,0.442614,0.494024,0.461887,0.019091
7589.250000,1,0.909696,0.928922,0.916392,0.007182
7589.500000,1,0.443499,0.457264,0.447659,0.005234
7589.750000,1,0.926964,0.970044,0.943275,0.016010
7590.000000,1,0.281634,0.309449,0.291202,0.010435
7590.250000,1,0.981870,0.983760,0.982688,0.000608
7590.500000,1,0.297275,0.361538,0.321589,0.023811
7590.750000,1,0.734458,0.736615,0.735148,0.000807
7591.000000,1,0.521413,0.544068,0.529512,0.008736
7591.250000,1,0.627409,0.670876,0.643590,0.016284
7591.500000,1,0.280526,0.295649,0.286051,0.005763
7591.750000,1,1.128151,1.138162,1.132321,0.003755
7592.000000,2,0.284632,0.286685,0.285328,0.000728
7592.250000,2,0.286958,0.288770,0.287604,0.000722
7592.500000,2,0.293792,0.295727,0.294469,0.000771
7592.750000,2,0.305344,0.307100,0.306026,0.000682
7593.000000,2,0.321450,0.323452,0.322140,0.000660
7593.250000,2,0.342841,0.344883,0.343660,0.000732
7593.500000,2,0.369451,0.371594,0.370298,0.000690
7593.750000,2,0.401736,0.403753,0.402801,0.000576
7594.000000,2,0.439458,0.441282,0.440223,0.000552
7594.250000,2,0.480897,0.482231,0.481512,0.000446
7594.500000,2,0.524675,0.526098,0.525495,0.000508
7594.750000,2,0.570140,0.571460,0.570842,0.000518
7595.000000,2,0.616199,0.617651,0.616966,0.000544
7595.250000,2,0.663320,0.664678,0.663941,0.000504
7595.500000,2,0.711115,0.712938,0.711992,0.000637
7595.750000,2,0.759386,0.761663,0.760776,0.000819
7596.000000,2,0.807764,0.810014,0.809005,0.000702
7596.250000,2,0.853616,0.856167,0.855299,0.000865
7596.500000,2,0.895597,0.898390,0.897375,0.000993
7596.750000,2,0.934518,0.937037,0.935822,0.000852
7597.000000,2,0.967707,0.970061,0.968972,0.000929
7597.250000,2,0.996022,0.998976,0.997787,0.001167
7597.500000,2,1.020726,1.024576,1.022799,0.001364
7597.750000,2,1.041531,1.045685,1.044147,0.001479
7598.000000,2,1.059795,1.063345,1.061983,0.001368
7598.250000,2,1.075143,1.079421,1.078012,0.001431
7598.500000,2,1.090104,1.095067,1.093150,0.001874
7598.750000,2,1.104096,1.109355,1.107400,0.001777
7599.000000,2,1.118675,1.123839,1.121813,0.001820
7599.250000,2,1.131636,1.135891,1.134324,0.001639
7599.500000,2,1.140742,1.145997,1.144141,0.001848
7599.750000,2,1.149679,1.154731,1.152647,0.001845
7600.000000,2,1.166938,1.173960,1.171094,0.002730
7600.250000,2,1.163240,1.167571,1.165811,0.001679
7600.500000,2,1.168072,1.172550,1.170952,0.001635
7600.750000,2,1.175756,1.179538,1.177572,0.001250
7601.000000,2,1.181286,1.185187,1.183531,0.001391
7601.250000,2,1.186766,1.190356,1.188763,0.001277
7601.500000,2,1.192002,1.194863,1.193432,0.001108
7601.750000,2,1.197002,1.199473,1.198170,0.000796
7602.000000,2,1.199748,1.203462,1.201823,0.001296
7602.250000,2,1.204118,1.206641,1.205246,0.000856
7602.500000,2,1.205220,1.208452,1.206366,0.001096
7602.750000,2,1.205918,1.208440,1.207117,0.000819
7603.000000,2,1.205731,1.207330,1.206388,0.000456
7603.250000,2,1.205361,1.207060,1.206055,0.000605
7603.500000,2,1.205361,1.207941,1.206595,0.000910
7603.750000,2,1.206934,1.208813,1.207816,0.000527
7604.000000,2,1.209036,1.210847,1.209989,0.000643
7604.250000,2,1.210491,1.212191,1.211133,0.000585
7604.500000,2,1.210102,1.213232,1.211736,0.000935
7604.750000,2,1.210850,1.212651,1.211606,0.000588
7605.000000,2,1.209556,1.211619,1.210458,0.000640
7605.250000,2,1.209046,1.210998,1.210065,0.000646
7605.500000,2,1.208716,1.210932,1.209999,0.000758
7605.750000,2,1.208125,1.210344,1.209536,0.000712
7606.000000,2,1.205811,1.208280,1.207296,0.000931
7606.250000,2,1.202354,1.206336,1.204722,0.001411
7606.500000,2,1.199750,1.203542,1.201701,0.001362
7606.750000,2,1.196671,1.200505,1.198704,0.001489
7607.000000,2,1.194276,1.198973,1.196298,0.001653
7607.250000,2,1.193004,1.197684,1.195409,0.001623
7607.500000,2,1.191410,1.196653,1.194666,0.001640
7607.750000,2,1.190819,1.195294,1.193442,0.001412
7608.000000,2,1.188224,1.192310,1.190744,0.001493
7608.250000,2,1.183032,1.188397,1.185836,0.001583
7608.500000,2,1.178132,1.182838,1.180052,0.001384
7608.750000,2,1.171708,1.177279,1.173962,0.001595
7609.000000,2,1.165716,1.170243,1.167123,0.001454
7609.250000,2,1.158490,1.162747,1.160232,0.001282
7609.500000,2,1.152137,1.156000,1.154001,0.001177
7609.750000,2,1.147386,1.150850,1.148934,0.001001
7610.000000,2,1.144290,1.148395,1.145698,0.001321
7610.250000,2,1.142055,1.146100,1.143438,0.001218
7610.500000,2,1.140853,1.144982,1.142497,0.001312
7610.750000,2,1.140502,1.144732,1.142548,0.001390
7611.000000,2,1.141319,1.144343,1.143175,0.001004
7611.250000,2,1.142696,1.146076,1.144491,0.001106
7611.500000,2,1.144631,1.147065,1.145891,0.000859
7611.750000,2,1.146793,1.148427,1.147377,0.000539
7612.000000,2,1.147856,1.149168,1.148801,0.000405
7612.250000,2,1.150494,1.151686,1.151276,0.000379
7612.500000,2,1.152256,1.153299,1.152836,0.000367
7612.750000,2,1.154242,1.155464,1.154934,0.000464
7613.000000,2,1.155280,1.156967,1.156188,0.000499
7613.250000,2,1.156734,1.159176,1.157989,0.000796
7613.500000,2,1.157183,1.160424,1.159001,0.001016
7613.750000,2,1.158369,1.161066,1.159643,0.000754
7614.000000,2,1.158379,1.161797,1.160213,0.000990
7614.250000,2,1.160443,1.162589,1.161864,0.000741
7614.500000,2,1.162127,1.165184,1.163473,0.000930
7614.750000,2,1.165442,1.169093,1.166885,0.001158
7615.000000,2,1.168397,1.170937,1.169990,0.000785
7615.250000,2,1.172610,1.174625,1.173604,0.000821
7615.500000,2,1.175066,1.178212,1.176544,0.001082
7615.750000,2,1.178736,1.180457,1.179571,0.000687
7616.000000,2,1.181940,1.183193,1.182522,0.000452
7616.250000,2,1.185517,1.187407,1.186481,0.000710
7616.500000,2,1.189276,1.191364,1.190368,0.000731
7616.750000,2,1.192551,1.194256,1.193180,0.000564
7617.000000,2,1.193587,1.196604,1.195093,0.001013
7617.250000,2,1.195653,1.197203,1.196274,0.000449
7617.500000,2,1.195703,1.197295,1.196425,0.000555
7617.750000,2,1.193158,1.196672,1.195337,0.001122
7618.000000,2,1.191711,1.195499,1.193472,0.001212
7618.250000,2,1.188078,1.191925,1.189657,0.001267
7618.500000,2,1.180093,1.184492,1.182348,0.001422
7618.750000,2,1.168666,1.173322,1.170563,0.001764
7619.000000,2,1.151569,1.155935,1.153534,0.001571
7619.250000,2,1.128843,1.134238,1.131235,0.001905
7619.500000,2,1.100494,1.105878,1.102507,0.001996
7619.750000,2,1.065844,1.072086,1.068478,0.002111
7620.000000,2,1.025662,1.032061,1.028063,0.002170
7620.250000,2,0.980613,0.986513,0.982612,0.002103
7620.500000,2,0.929807,0.935711,0.932226,0.002078
7620.750000,2,0.876469,0.881749,0.878537,0.001981
7621.000000,2,0.819275,0.825414,0.821302,0.002438
7621.250000,2,0.758141,0.764266,0.760732,0.001969
7621.500000,2,0.695030,0.701918,0.697809,0.002286
7621.750000,2,0.632004,0.637569,0.634203,0.001843
7622.000000,2,0.568630,0.574564,0.571079,0.001932
7622.250000,2,0.509222,0.514323,0.511106,0.001710
7622.500000,2,0.454223,0.458996,0.456049,0.001561
7622.750000,2,0.405630,0.409754,0.407145,0.001384
7623.000000,2,0.364152,0.367732,0.365659,0.001193
7623.250000,2,0.331401,0.334657,0.332728,0.001003
7623.500000,2,0.307430,0.310302,0.308516,0.000931
7623.750000,2,0.292640,0.295068,0.293709,0.000875
7624.000000,3,0.257110,0.257685,0.257458,0.000203
7624.250000,3,0.259937,0.260442,0.260131,0.000180
7624.500000,3,0.267323,0.268085,0.267736,0.000266
7624.750000,3,0.280048,0.280880,0.280476,0.000296
7625.000000,3,0.297742,0.298245,0.297972,0.000162
7625.250000,3,0.319792,0.320657,0.320312,0.000300
7625.500000,3,0.346891,0.348466,0.347798,0.000490
7625.750000,3,0.380016,0.382110,0.381072,0.000660
7626.000000,3,0.418244,0.420654,0.419605,0.000730
7626.250000,3,0.461443,0.464199,0.463017,0.000829
7626.500000,3,0.508498,0.511124,0.509478,0.000821
7626.750000,3,0.556042,0.560246,0.558063,0.001282
7627.000000,3,0.605732,0.609930,0.607719,0.001327
7627.250000,3,0.655400,0.660006,0.657619,0.001468
7627.500000,3,0.704586,0.710211,0.706936,0.001841
7627.750000,3,0.752532,0.757558,0.754843,0.001820
7628.000000,3,0.797689,0.803701,0.799961,0.002058
7628.250000,3,0.837671,0.844215,0.840754,0.002252
7628.500000,3,0.874556,0.881361,0.877702,0.002438
7628.750000,3,0.907944,0.914539,0.910952,0.002330
7629.000000,3,0.938910,0.945697,0.941720,0.002324
7629.250000,3,0.966927,0.973930,0.969971,0.002410
7629.500000,3,0.992024,0.999164,0.995041,0.002500
7629.750000,3,1.013823,1.020993,1.016682,0.002580
7630.000000,3,1.031021,1.038438,1.034141,0.002636
7630.250000,3,1.044986,1.052688,1.048455,0.002656
7630.500000,3,1.055969,1.063423,1.059476,0.002666
7630.750000,3,1.063780,1.073169,1.068274,0.003228
7631.000000,3,1.070616,1.078371,1.074539,0.002847
7631.250000,3,1.074694,1.081769,1.078169,0.002620
7631.500000,3,1.075517,1.083943,1.080203,0.002942
7631.750000,3,1.077264,1.084932,1.081077,0.002729
7632.000000,3,1.079151,1.088347,1.084301,0.003044
7632.250000,3,1.085185,1.093032,1.089639,0.002699
7632.500000,3,1.092906,1.100929,1.097527,0.002902
7632.750000,3,1.101229,1.109117,1.106056,0.003096
7633.000000,3,1.110696,1.116976,1.114696,0.002422
7633.250000,3,1.115836,1.124838,1.121071,0.003183
7633.500000,3,1.121599,1.128728,1.125743,0.002515
7633.750000,3,1.125033,1.133502,1.130841,0.003005
7634.000000,3,1.131800,1.138712,1.136175,0.002663
7634.250000,3,1.137673,1.144807,1.142474,0.002685
7634.500000,3,1.144972,1.151900,1.148946,0.002513
7634.750000,3,1.150423,1.156803,1.154408,0.002333
7635.000000,3,1.154680,1.162410,1.159475,0.002592
7635.250000,3,1.160574,1.167183,1.164361,0.002386
7635.500000,3,1.165633,1.172502,1.169174,0.002242
7635.750000,3,1.168615,1.175946,1.173037,0.002399
7636.000000,3,1.171477,1.178814,1.175684,0.002443
7636.250000,3,1.171898,1.178268,1.175761,0.002372
7636.500000,3,1.169308,1.175185,1.173179,0.002054
7636.750000,3,1.166668,1.173326,1.170890,0.002287
7637.000000,3,1.165503,1.172289,1.170044,0.002424
7637.250000,3,1.169027,1.175305,1.172821,0.002241
7637.500000,3,1.174880,1.182148,1.178959,0.002452
7637.750000,3,1.184348,1.190972,1.188716,0.002272
7638.000000,3,1.193614,1.200529,1.197990,0.002361
7638.250000,3,1.202871,1.209340,1.206289,0.002233
7638.500000,3,1.208915,1.214069,1.212170,0.001655
7638.750000,3,1.214025,1.219504,1.217379,0.001848
7639.000000,3,1.218262,1.223938,1.221102,0.001743
7639.250000,3,1.221986,1.225371,1.223439,0.001433
7639.500000,3,1.222709,1.227373,1.224994,0.001501
7639.750000,3,1.224093,1.227762,1.225711,0.001196
7640.000000,3,1.227960,1.231877,1.229920,0.001361
7640.250000,3,1.225072,1.228172,1.226963,0.001036
7640.500000,3,1.228116,1.230938,1.229697,0.000864
7640.750000,3,1.231877,1.234689,1.233743,0.000940
7641.000000,3,1.236839,1.240044,1.238767,0.001076
7641.250000,3,1.240540,1.243923,1.242565,0.001201
7641.500000,3,1.244152,1.247216,1.246307,0.001023
7641.750000,3,1.247358,1.250640,1.249677,0.001099
7642.000000,3,1.250156,1.253202,1.252233,0.001084
7642.250000,3,1.252885,1.256262,1.254930,0.001268
7642.500000,3,1.254711,1.257487,1.256183,0.001056
7642.750000,3,1.254692,1.260117,1.257265,0.001754
7643.000000,3,1.255902,1.259786,1.257611,0.001246
7643.250000,3,1.255930,1.260650,1.257763,0.001632
7643.500000,3,1.256398,1.261352,1.258354,0.001562
7643.750000,3,1.257052,1.262587,1.259302,0.001853
7644.000000,3,1.258721,1.263905,1.260642,0.002028
7644.250000,3,1.259266,1.265007,1.261320,0.001965
7644.500000,3,1.258735,1.266071,1.261481,0.002345
7644.750000,3,1.257331,1.264304,1.260156,0.002124
7645.000000,3,1.255148,1.261232,1.257362,0.002240
7645.250000,3,1.251913,1.258009,1.254163,0.002064
7645.500000,3,1.248757,1.254395,1.250717,0.001936
7645.750000,3,1.243319,1.249485,1.245666,0.001905
7646.000000,3,1.239081,1.244556,1.241042,0.001913
7646.250000,3,1.233584,1.239807,1.235724,0.002122
7646.500000,3,1.228116,1.235369,1.231311,0.002152
7646.750000,3,1.225277,1.231183,1.227830,0.001972
7647.000000,3,1.223273,1.231534,1.226855,0.002650
7647.250000,3,1.224086,1.230430,1.226327,0.002278
7647.500000,3,1.224851,1.231303,1.227477,0.002317
7647.750000,3,1.224960,1.232087,1.227993,0.002394
7648.000000,3,1.224972,1.232448,1.228644,0.002626
7648.250000,3,1.225501,1.233369,1.229540,0.002787
7648.500000,3,1.226548,1.235229,1.230511,0.003065
7648.750000,3,1.227319,1.236765,1.231498,0.003254
7649.000000,3,1.227459,1.237809,1.231722,0.003466
7649.250000,3,1.225421,1.235500,1.230366,0.003462
7649.500000,3,1.222226,1.231243,1.226283,0.003273
7649.750000,3,1.214337,1.224567,1.219157,0.003335
7650.000000,3,1.203593,1.214135,1.208356,0.003552
7650.250000,3,1.189433,1.200020,1.193867,0.003705
7650.500000,3,1.169861,1.180251,1.174487,0.003875
7650.750000,3,1.147033,1.157973,1.150909,0.003862
7651.000000,3,1.119013,1.129360,1.122653,0.003731
7651.250000,3,1.087683,1.096098,1.090893,0.003284
7651.500000,3,1.051400,1.059684,1.054193,0.003210
7651.750000,3,1.010778,1.018581,1.013467,0.002829
7652.000000,3,0.964993,0.973263,0.968293,0.002837
7652.250000,3,0.917110,0.922828,0.918845,0.002087
7652.500000,3,0.863724,0.869181,0.865744,0.002049
7652.750000,3,0.807367,0.812046,0.809191,0.001579
7653.000000,3,0.748597,0.753278,0.750287,0.001564
7653.250000,3,0.687688,0.691866,0.689448,0.001375
7653.500000,3,0.626940,0.630893,0.628303,0.001197
7653.750000,3,0.566762,0.569036,0.567765,0.000727
7654.000000,3,0.508097,0.511472,0.509473,0.000972
7654.250000,3,0.454069,0.455641,0.454759,0.000469
7654.500000,3,0.404555,0.406214,0.405399,0.000544
7654.750000,3,0.361831,0.363454,0.362423,0.000521
7655.000000,3,0.325767,0.327176,0.326450,0.000447
7655.250000,3,0.297490,0.298113,0.297822,0.000243
7655.500000,3,0.276482,0.277412,0.277027,0.000297
7655.750000,3,0.264299,0.264691,0.264479,0.000130
7656.000000,4,0.297071,0.298826,0.297754,0.000550
7656.250000,4,0.300792,0.302560,0.301507,0.000528
7656.500000,4,0.312327,0.313912,0.313039,0.000456
7656.750000,4,0.331089,0.332465,0.331742,0.000459
7657.000000,4,0.357164,0.358261,0.357625,0.000410
7657.250000,4,0.389116,0.390675,0.389944,0.000595
7657.500000,4,0.427515,0.429659,0.428693,0.000760
7657.750000,4,0.471530,0.473669,0.472508,0.000669
7658.000000,4,0.520661,0.522505,0.521506,0.000584
7658.250000,4,0.572202,0.575080,0.573797,0.000945
7658.500000,4,0.626652,0.630035,0.628225,0.001011
7658.750000,4,0.681931,0.685752,0.683655,0.001163
7659.000000,4,0.737424,0.741071,0.739028,0.001146
7659.250000,4,0.791469,0.796211,0.793625,0.001486
7659.500000,4,0.845915,0.851241,0.848006,0.001511
7659.750000,4,0.898858,0.903913,0.900983,0.001469
7660.000000,4,0.948691,0.953916,0.951067,0.001609
7660.250000,4,0.994828,0.999364,0.996836,0.001338
7660.500000,4,1.035866,1.038912,1.037450,0.000852
7660.750000,4,1.070392,1.073930,1.071979,0.000994
7661.000000,4,1.099190,1.101507,1.100385,0.000706
7661.250000,4,1.121831,1.124008,1.122912,0.000632
7661.500000,4,1.139875,1.141276,1.140417,0.000490
7661.750000,4,1.152164,1.154098,1.153266,0.000570
7662.000000,4,1.161655,1.163471,1.162803,0.000699
7662.250000,4,1.169433,1.170447,1.169909,0.000367
7662.500000,4,1.176738,1.178249,1.177571,0.000435
7662.750000,4,1.183305,1.184727,1.184220,0.000450
7663.000000,4,1.189859,1.191820,1.190510,0.000605
7663.250000,4,1.193640,1.196186,1.195143,0.000779
7663.500000,4,1.196323,1.198561,1.197550,0.000755
7663.750000,4,1.197265,1.199350,1.198291,0.000683
7664.000000,4,1.197417,1.199079,1.198303,0.000599
7664.250000,4,1.196619,1.198701,1.197643,0.000601
7664.500000,4,1.195979,1.198072,1.197047,0.000611
7664.750000,4,1.195309,1.197189,1.196285,0.000649
7665.000000,4,1.193872,1.195669,1.194948,0.000675
7665.250000,4,1.192649,1.195304,1.193690,0.000992
7665.500000,4,1.191699,1.194495,1.192896,0.001078
7665.750000,4,1.191461,1.195084,1.193061,0.001150
7666.000000,4,1.192431,1.194695,1.193853,0.000757
7666.250000,4,1.192881,1.195466,1.194371,0.000903
7666.500000,4,1.192311,1.196213,1.194438,0.001441
7666.750000,4,1.191861,1.194307,1.192739,0.000822
7667.000000,4,1.188693,1.192648,1.190895,0.001279
7667.250000,4,1.186523,1.191999,1.188945,0.001819
7667.500000,4,1.186623,1.191090,1.188475,0.001485
7667.750000,4,1.187003,1.191899,1.188916,0.001740
7668.000000,4,1.187593,1.192409,1.189311,0.001751
7668.250000,4,1.187714,1.192908,1.189317,0.001972
7668.500000,4,1.185726,1.192369,1.188744,0.002296
7668.750000,4,1.185276,1.190970,1.187488,0.002239
7669.000000,4,1.183826,1.190421,1.186738,0.002349
7669.250000,4,1.182506,1.189931,1.185865,0.002599
7669.500000,4,1.180165,1.188302,1.184128,0.002919
7669.750000,4,1.176811,1.185096,1.180941,0.003000
7670.000000,4,1.171493,1.180295,1.176038,0.003078
7670.250000,4,1.167192,1.174783,1.171027,0.002787
7670.500000,4,1.161935,1.170432,1.166353,0.003146
7670.750000,4,1.157229,1.166380,1.162481,0.003091
7671.000000,4,1.155261,1.163959,1.160183,0.003098
7671.250000,4,1.153862,1.161422,1.157963,0.002821
7671.500000,4,1.150775,1.159452,1.155712,0.003102
7671.750000,4,1.148597,1.156384,1.153099,0.002802
7672.000000,4,1.144511,1.152316,1.149017,0.002552
7672.250000,4,1.140115,1.147694,1.144821,0.002615
7672.500000,4,1.134570,1.141508,1.138963,0.002595
7672.750000,4,1.127863,1.133551,1.131474,0.002251
7673.000000,4,1.119544,1.125290,1.122954,0.002104
7673.250000,4,1.111122,1.116706,1.114642,0.002039
7673.500000,4,1.106316,1.110570,1.109008,0.001645
7673.750000,4,1.104638,1.109086,1.107485,0.001463
7674.000000,4,1.108544,1.111250,1.110384,0.000990
7674.250000,4,1.115198,1.117726,1.116691,0.000897
7674.500000,4,1.122741,1.125100,1.124027,0.000719
7674.750000,4,1.130026,1.131895,1.131077,0.000652
7675.000000,4,1.135311,1.136675,1.136072,0.000535
7675.250000,4,1.138838,1.139986,1.139636,0.000359
7675.500000,4,1.141053,1.145137,1.143135,0.001275
7675.750000,4,1.144659,1.147009,1.145931,0.000829
7676.000000,4,1.146547,1.150188,1.148193,0.001237
7676.250000,4,1.147684,1.150788,1.148780,0.001277
7676.500000,4,1.145978,1.149958,1.147947,0.001436
7676.750000,4,1.144410,1.148927,1.146486,0.001537
7677.000000,4,1.143391,1.148787,1.145818,0.001775
7677.250000,4,1.144735,1.148468,1.146181,0.001399
7677.500000,4,1.145834,1.149138,1.147404,0.001214
7677.750000,4,1.146902,1.150858,1.148592,0.001351
7678.000000,4,1.147666,1.149816,1.148683,0.000799
7678.250000,4,1.145988,1.148397,1.147326,0.000939
7678.500000,4,1.144290,1.146879,1.145678,0.000862
7678.750000,4,1.142302,1.145211,1.143826,0.001014
7679.000000,4,1.142541,1.144521,1.143779,0.000748
7679.250000,4,1.142911,1.145659,1.144978,0.000916
7679.500000,4,1.144330,1.146987,1.146174,0.000856
7679.750000,4,1.145668,1.148260,1.147263,0.000830
7680.000000,4,1.146586,1.149309,1.148212,0.001037
7680.250000,4,1.146367,1.150094,1.148963,0.001317
7680.500000,4,1.148156,1.151667,1.150467,0.001224
7680.750000,4,1.150406,1.154699,1.152771,0.001606
7681.000000,4,1.151832,1.156510,1.154485,0.001638
7681.250000,4,1.152721,1.157799,1.155840,0.001606
7681.500000,4,1.150911,1.156210,1.154168,0.001697
7681.750000,4,1.147011,1.152154,1.150156,0.001951
7682.000000,4,1.140390,1.145650,1.143461,0.001993
7682.250000,4,1.129088,1.136618,1.133172,0.002599
7682.500000,4,1.116003,1.122481,1.119574,0.002113
7682.750000,4,1.098594,1.105687,1.102011,0.002302
7683.000000,4,1.076504,1.082918,1.080306,0.002277
7683.250000,4,1.050009,1.056463,1.053180,0.002250
7683.500000,4,1.018533,1.024882,1.021728,0.002291
7683.750000,4,0.981928,0.988311,0.985382,0.002319
7684.000000,4,0.941039,0.947954,0.944504,0.002237
7684.250000,4,0.894358,0.901447,0.898195,0.002098
