# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.244878,0.246776,0.245714,0.000595
6128.250000,1,0.246383,0.247979,0.246999,0.000514
6128.500000,1,0.250566,0.252486,0.251349,0.000548
6128.750000,1,0.257783,0.259132,0.258382,0.000396
6129.000000,1,0.268295,0.270087,0.268878,0.000512
6129.250000,1,0.282243,0.283473,0.282651,0.000372
6129.500000,1,0.299680,0.301249,0.300311,0.000514
6129.750000,1,0.320864,0.322238,0.321437,0.000441
6130.000000,1,0.345601,0.347109,0.346235,0.000493
6130.250000,1,0.373475,0.375287,0.374200,0.000545
6130.500000,1,0.404310,0.406358,0.405138,0.000564
6130.750000,1,0.437388,0.439629,0.438374,0.000781
6131.000000,1,0.472203,0.475073,0.473504,0.000903
6131.250000,1,0.508491,0.511141,0.509489,0.000972
6131.500000,1,0.544152,0.548025,0.545520,0.001212
6131.750000,1,0.579497,0.583289,0.580972,0.001187
6132.000000,1,0.614097,0.618007,0.615337,0.001221
6132.250000,1,0.646943,0.650879,0.648206,0.001315
6132.500000,1,0.678385,0.682555,0.679666,0.001303
6132.750000,1,0.707739,0.711191,0.708642,0.001154
6133.000000,1,0.734306,0.739064,0.735999,0.001379
6133.250000,1,0.759227,0.763914,0.760684,0.001336
6133.500000,1,0.782388,0.786185,0.783651,0.001200
6133.750000,1,0.802642,0.806678,0.804210,0.001179
6134.000000,1,0.821247,0.824814,0.822939,0.001190
6134.250000,1,0.836781,0.840155,0.838760,0.001015
6134.500000,1,0.849976,0.853279,0.851679,0.001024
6134.750000,1,0.860437,0.864017,0.862453,0.001220
6135.000000,1,0.869425,0.872636,0.871352,0.001004
6135.250000,1,0.876991,0.880849,0.878729,0.001156
6135.500000,1,0.884167,0.887630,0.885988,0.001083
6135.750000,1,0.891972,0.896197,0.893907,0.001207
6136.000000,1,0.901193,0.904802,0.903427,0.001181
6136.250000,1,0.912524,0.916010,0.914492,0.001112
6136.500000,1,0.926954,0.930299,0.928543,0.001080
6136.750000,1,0.944164,0.946548,0.945442,0.000820
6137.000000,1,0.962676,0.966089,0.964394,0.000997
6137.250000,1,0.983840,0.987705,0.985843,0.001277
6137.500000,1,1.006627,1.010935,1.008565,0.001503
6137.750000,1,1.029978,1.035245,1.032726,0.001652
6138.000000,1,1.054894,1.060261,1.057232,0.001771
6138.250000,1,1.078365,1.083450,1.080666,0.001571
6138.500000,1,1.099365,1.105961,1.102708,0.001972
6138.750000,1,1.115344,1.123033,1.119156,0.002222
6139.000000,1,1.128684,1.136308,1.132893,0.002382
6139.250000,1,1.138725,1.146717,1.143051,0.002613
6139.500000,1,1.145898,1.155293,1.150550,0.002788
6139.750000,1,1.151567,1.160402,1.156230,0.002942
6140.000000,1,1.155791,1.164730,1.160457,0.002835
6140.250000,1,1.159018,1.168016,1.164016,0.002738
6140.500000,1,1.162495,1.171393,1.168032,0.002905
6140.750000,1,1.167357,1.176452,1.173295,0.002821
6141.000000,1,1.176044,1.184146,1.181157,0.002816
6141.250000,1,1.186225,1.193753,1.191365,0.002529
6141.500000,1,1.197692,1.206979,1.204177,0.002854
6141.750000,1,1.211360,1.219742,1.217567,0.002674
6142.000000,1,1.224360,1.233526,1.231232,0.002912
6142.250000,1,1.237530,1.246365,1.244446,0.002725
6142.500000,1,1.251119,1.259686,1.257412,0.002643
6142.750000,1,1.262834,1.272189,1.269700,0.002749
6143.000000,1,1.273623,1.282634,1.280424,0.002804
6143.250000,1,1.282340,1.291450,1.289111,0.002733
6143.500000,1,1.287680,1.298206,1.294910,0.003027
6143.750000,1,1.292003,1.301387,1.299270,0.002890
6144.000000,1,1.298140,1.307446,1.304822,0.002700
6144.250000,1,1.306568,1.314126,1.311870,0.002191
6144.500000,1,1.315534,1.323632,1.320548,0.002154
6144.750000,1,1.324809,1.332100,1.329281,0.001965
6145.000000,1,1.333227,1.339579,1.336689,0.001806
6145.250000,1,1.339583,1.343913,1.341976,0.001478
6145.500000,1,1.344504,1.350004,1.347230,0.001641
6145.750000,1,1.351656,1.354657,1.352996,0.001059
6146.000000,1,1.357236,1.360988,1.359257,0.001337
6146.250000,1,1.363867,1.367619,1.365851,0.001319
6146.500000,1,1.368344,1.372032,1.370270,0.001225
6146.750000,1,1.370019,1.375317,1.372790,0.001568
6147.000000,1,1.370897,1.377847,1.374224,0.002084
6147.250000,1,1.373682,1.381922,1.376923,0.002229
6147.500000,1,1.378896,1.386345,1.381319,0.002173
6147.750000,1,1.385221,1.393667,1.388218,0.002583
6148.000000,1,1.392531,1.402444,1.395793,0.002889
6148.250000,1,1.396434,1.407056,1.400121,0.003035
6148.500000,1,1.398189,1.409358,1.401395,0.003387
6148.750000,1,1.396515,1.408431,1.401016,0.003442
6149.000000,1,1.396087,1.405971,1.399308,0.003197
6149.250000,1,1.393699,1.403968,1.397119,0.003192
6149.500000,1,1.391537,1.400641,1.394177,0.002890
6149.750000,1,1.386037,1.396606,1.389440,0.003431
6150.000000,1,1.379702,1.390709,1.383279,0.003559
6150.250000,1,1.373121,1.383337,1.376889,0.003116
6150.500000,1,1.369397,1.379770,1.372982,0.003366
6150.750000,1,1.369759,1.378345,1.372661,0.002761
6151.000000,1,1.372466,1.381065,1.375082,0.002822
6151.250000,1,1.375433,1.384532,1.378413,0.002942
6151.500000,1,1.377278,1.385498,1.380115,0.002530
6151.750000,1,1.377139,1.385608,1.380482,0.002435
6152.000000,1,1.375552,1.383486,1.379166,0.002181
6152.250000,1,1.372279,1.379491,1.375697,0.002109
6152.500000,1,1.368043,1.375148,1.371919,0.002304
6152.750000,1,1.362347,1.366640,1.364909,0.001744
6153.000000,1,1.347382,1.354828,1.351680,0.002546
6153.250000,1,1.329874,1.336813,1.333737,0.002475
6153.500000,1,1.308865,1.315604,1.312135,0.002492
6153.750000,1,1.284911,1.290491,1.287238,0.002025
6154.000000,1,1.259306,1.265197,1.261752,0.001919
6154.250000,1,1.232426,1.238596,1.234625,0.002243
6154.500000,1,1.203893,1.210806,1.206129,0.002281
6154.750000,1,1.172736,1.178583,1.174360,0.001988
6155.000000,1,1.138912,1.144642,1.141518,0.001939
6155.250000,1,1.106112,1.110050,1.107473,0.001446
6155.500000,1,1.072653,1.075260,1.073595,0.000843
6155.750000,1,1.036953,1.039235,1.037811,0.000720
6156.000000,1,0.998376,1.001264,0.999430,0.000847
6156.250000,1,0.954467,0.957885,0.955574,0.001035
6156.500000,1,0.904433,0.907990,0.905555,0.001108
6156.750000,1,0.848321,0.851047,0.849765,0.000871
6157.000000,1,0.787377,0.791147,0.789229,0.001154
6157.250000,1,0.723267,0.726815,0.725334,0.001258
6157.500000,1,0.657999,0.661141,0.659860,0.001202
6157.750000,1,0.592113,0.595679,0.594200,0.001299
6158.000000,1,0.528167,0.531562,0.530337,0.001296
6158.250000,1,0.468165,0.471325,0.470026,0.001178
6158.500000,1,0.413404,0.416582,0.415285,0.001032
6158.750000,1,0.365589,0.368075,0.367093,0.000875
6159.000000,1,0.325295,0.327657,0.326649,0.000857
6159.250000,1,0.293240,0.295294,0.294361,0.000777
6159.500000,1,0.269715,0.271958,0.270840,0.000782
6159.750000,1,0.255478,0.257369,0.256336,0.000645
6160.000000,2,0.260121,0.261719,0.260967,0.000601
6160.250000,2,0.262625,0.265405,0.264214,0.001064
6160.500000,2,0.270051,0.272277,0.271401,0.000852
6160.750000,2,0.283726,0.287294,0.285717,0.001258
6161.000000,2,0.302069,0.305794,0.304325,0.001197
6161.250000,2,0.326876,0.332162,0.330108,0.001743
6161.500000,2,0.356539,0.362134,0.359925,0.001790
6161.750000,2,0.391991,0.399512,0.396686,0.002388
6162.000000,2,0.432257,0.439915,0.437006,0.002282
6162.250000,2,0.476666,0.486138,0.482722,0.002884
6162.500000,2,0.524296,0.534127,0.530477,0.002854
6162.750000,2,0.574719,0.585233,0.581209,0.003070
6163.000000,2,0.623941,0.634677,0.630876,0.003162
6163.250000,2,0.673722,0.685147,0.680743,0.003298
6163.500000,2,0.719463,0.731058,0.726868,0.003204
6163.750000,2,0.764257,0.775874,0.771525,0.003203
6164.000000,2,0.803190,0.814036,0.810319,0.003042
6164.250000,2,0.840252,0.850326,0.846401,0.002892
6164.500000,2,0.870129,0.880335,0.876141,0.002750
6164.750000,2,0.898185,0.907323,0.903651,0.002525
6165.000000,2,0.921490,0.929415,0.926058,0.002384
6165.250000,2,0.943896,0.950781,0.948040,0.002203
6165.500000,2,0.964034,0.969987,0.966996,0.001790
6165.750000,2,0.985010,0.990063,0.987324,0.001671
6166.000000,2,1.003573,1.008835,1.005518,0.001740
6166.250000,2,1.022176,1.027516,1.024001,0.001723
6166.500000,2,1.036388,1.042626,1.038683,0.001879
6166.750000,2,1.050329,1.056781,1.052275,0.002088
6167.000000,2,1.060260,1.066599,1.062617,0.002020
6167.250000,2,1.069272,1.075764,1.071720,0.002107
6167.500000,2,1.075230,1.081760,1.077511,0.002067
6167.750000,2,1.080839,1.085945,1.082691,0.001897
6168.000000,2,1.081871,1.088319,1.084397,0.002117
6168.250000,2,1.084192,1.089053,1.086500,0.001659
6168.500000,2,1.085152,1.090176,1.087476,0.001714
6168.750000,2,1.089698,1.093614,1.091329,0.001570
6169.000000,2,1.093504,1.098193,1.095640,0.001821
6169.250000,2,1.101363,1.106820,1.104429,0.001893
6169.500000,2,1.110906,1.116786,1.113649,0.001939
6169.750000,2,1.122890,1.129967,1.125987,0.002244
6170.000000,2,1.134357,1.141258,1.137353,0.002236
6170.250000,2,1.147045,1.155600,1.151482,0.002866
6170.500000,2,1.160471,1.169881,1.164653,0.003138
6170.750000,2,1.175474,1.184233,1.179302,0.003016
6171.000000,2,1.188418,1.196694,1.191473,0.003134
6171.250000,2,1.199503,1.207995,1.202851,0.003321
6171.500000,2,1.206025,1.215476,1.210739,0.003299
6171.750000,2,1.213777,1.223127,1.217588,0.003440
6172.000000,2,1.219158,1.228087,1.223245,0.003470
6172.250000,2,1.221743,1.229468,1.225295,0.003105
6172.500000,2,1.222582,1.229748,1.225877,0.002663
6172.750000,2,1.222961,1.230430,1.226782,0.002532
6173.000000,2,1.220538,1.226635,1.223783,0.002212
6173.250000,2,1.218584,1.224404,1.221843,0.002211
6173.500000,2,1.215692,1.220917,1.218497,0.001999
6173.750000,2,1.214865,1.220334,1.217638,0.002185
6174.000000,2,1.213562,1.219748,1.215929,0.001968
6174.250000,2,1.211584,1.218379,1.214255,0.002126
6174.500000,2,1.207961,1.214610,1.209999,0.002045
6174.750000,2,1.203747,1.211068,1.206687,0.001962
6175.000000,2,1.200889,1.207904,1.203268,0.002311
6175.250000,2,1.201374,1.209312,1.203787,0.002426
6175.500000,2,1.202640,1.210334,1.205198,0.002338
6175.750000,2,1.207037,1.214005,1.209699,0.002197
6176.000000,2,1.247028,1.285209,1.264515,0.014055
6176.250000,2,1.213744,1.220691,1.215863,0.002163
6176.500000,2,1.214844,1.221038,1.217464,0.001874
6176.750000,2,1.220356,1.225016,1.222396,0.001449
6177.000000,2,1.223980,1.228875,1.226373,0.001434
6177.250000,2,1.230067,1.234142,1.231521,0.001100
6177.500000,2,1.230925,1.236751,1.232876,0.001689
6177.750000,2,1.230027,1.234678,1.232091,0.001459
6178.000000,2,1.224676,1.229470,1.226967,0.001540
6178.250000,2,1.221077,1.226028,1.223773,0.001578
6178.500000,2,1.216499,1.222159,1.219855,0.002063
6178.750000,2,1.216039,1.222383,1.218994,0.002122
6179.000000,2,1.212571,1.219183,1.216240,0.002236
6179.250000,2,1.209652,1.216405,1.213526,0.002434
6179.500000,2,1.204324,1.211913,1.208666,0.002588
6179.750000,2,1.202774,1.209293,1.206282,0.002316
6180.000000,2,1.202304,1.209937,1.206199,0.002791
6180.250000,2,1.208192,1.215632,1.212137,0.002536
6180.500000,2,1.215120,1.223627,1.219618,0.002884
6180.750000,2,1.224556,1.233696,1.229544,0.003111
6181.000000,2,1.230554,1.241255,1.235485,0.003553
6181.250000,2,1.235642,1.245352,1.240412,0.003213
6181.500000,2,1.237551,1.247772,1.242172,0.003565
6181.750000,2,1.239401,1.249984,1.244291,0.003417
6182.000000,2,1.238661,1.250976,1.243458,0.003999
6182.250000,2,1.238009,1.249310,1.242793,0.004063
6182.500000,2,1.233258,1.245689,1.238571,0.004199
6182.750000,2,1.230548,1.243219,1.235784,0.004297
6183.000000,2,1.227220,1.240838,1.233689,0.004582
6183.250000,2,1.230858,1.244261,1.236799,0.004706
6183.500000,2,1.234781,1.249974,1.241477,0.005268
6183.750000,2,1.242645,1.257266,1.249527,0.005087
6184.000000,2,1.248742,1.262702,1.255105,0.005145
6184.250000,2,1.253960,1.268217,1.260300,0.005267
6184.500000,2,1.255940,1.269368,1.262296,0.005357
6184.750000,2,1.258783,1.270479,1.264578,0.004476
6185.000000,2,1.257882,1.268688,1.263355,0.004266
6185.250000,2,1.256252,1.266113,1.261764,0.003541
6185.500000,2,1.248660,1.257056,1.253158,0.002980
6185.750000,2,1.236887,1.243744,1.240705,0.001975
6186.000000,2,1.219153,1.225561,1.222143,0.002010
6186.250000,2,1.198375,1.203659,1.201191,0.001802
6186.500000,2,1.173768,1.179109,1.176565,0.001607
6186.750000,2,1.146274,1.153327,1.150056,0.002277
6187.000000,2,1.113107,1.121518,1.117767,0.002357
6187.250000,2,1.076659,1.085722,1.081518,0.002813
6187.500000,2,1.034438,1.043819,1.039208,0.002815
6187.750000,2,0.989446,0.999401,0.994920,0.003033
6188.000000,2,0.942038,0.951451,0.946945,0.002908
6188.250000,2,0.892361,0.902305,0.897945,0.003027
6188.500000,2,0.839832,0.848103,0.844712,0.002548
6188.750000,2,0.785386,0.793247,0.790074,0.002450
6189.000000,2,0.726741,0.733414,0.730902,0.001962
6189.250000,2,0.668445,0.675070,0.672141,0.001974
6189.500000,2,0.608873,0.615176,0.612444,0.001677
6189.750000,2,0.552227,0.558118,0.555626,0.001550
6190.000000,2,0.497023,0.501293,0.499876,0.001204
6190.250000,2,0.446931,0.450699,0.449245,0.001014
6190.500000,2,0.399584,0.402783,0.401489,0.000868
6190.750000,2,0.359050,0.362307,0.361005,0.000876
6191.000000,2,0.324539,0.326817,0.325941,0.000631
6191.250000,2,0.298212,0.300616,0.299467,0.000726
6191.500000,2,0.277939,0.279851,0.279093,0.000547
6191.750000,2,0.266334,0.268921,0.267767,0.000910
6192.000000,3,0.320712,0.370014,0.329416,0.015598
6192.250000,3,0.324119,0.374383,0.333045,0.015901
6192.500000,3,0.334370,0.378421,0.342907,0.013732
6192.750000,3,0.351965,0.391358,0.360109,0.012158
6193.000000,3,0.376893,0.413709,0.385055,0.011291
6193.250000,3,0.408710,0.441811,0.415920,0.010086
6193.500000,3,0.446376,0.475354,0.453264,0.008569
6193.750000,3,0.490552,0.515924,0.496627,0.007478
6194.000000,3,0.539969,0.562271,0.545511,0.006561
6194.250000,3,0.593479,0.612357,0.598667,0.005431
6194.500000,3,0.650142,0.665532,0.655148,0.004345
6194.750000,3,0.708901,0.721717,0.713974,0.003503
6195.000000,3,0.767881,0.778429,0.772550,0.002993
6195.250000,3,0.823779,0.833262,0.829209,0.002837
6195.500000,3,0.878110,0.885686,0.882751,0.002367
6195.750000,3,0.927846,0.934947,0.932348,0.002213
6196.000000,3,0.973284,0.981366,0.977165,0.002680
6196.250000,3,1.010123,1.020675,1.015923,0.003083
6196.500000,3,1.041306,1.052433,1.047910,0.003150
6196.750000,3,1.066331,1.078724,1.074335,0.003584
6197.000000,3,1.086836,1.099166,1.095422,0.003649
6197.250000,3,1.105183,1.119195,1.113677,0.003884
6197.500000,3,1.118840,1.132592,1.127946,0.003814
6197.750000,3,1.130867,1.144622,1.140047,0.003808
6198.000000,3,1.140845,1.153265,1.149612,0.003641
6198.250000,3,1.146464,1.160893,1.156329,0.004085
6198.500000,3,1.151063,1.164209,1.160246,0.003909
6198.750000,3,1.154522,1.167501,1.163028,0.003688
6199.000000,3,1.157001,1.170584,1.165220,0.003927
6199.250000,3,1.157481,1.171412,1.166466,0.004098
6199.500000,3,1.158051,1.173607,1.166950,0.004507
6199.750000,3,1.155212,1.172180,1.164563,0.004863
6200.000000,3,1.153092,1.169955,1.161841,0.004715
6200.250000,3,1.147074,1.163430,1.156281,0.004802
6200.500000,3,1.140665,1.158162,1.150104,0.004998
6200.750000,3,1.132807,1.150161,1.142567,0.005131
6201.000000,3,1.125398,1.143376,1.134920,0.005017
6201.250000,3,1.118000,1.135005,1.127178,0.004986
6201.500000,3,1.110601,1.127922,1.119775,0.005072
6201.750000,3,1.103573,1.120189,1.113398,0.005026
6202.000000,3,1.097914,1.114392,1.107487,0.004863
6202.250000,3,1.091605,1.107778,1.101918,0.004651
6202.500000,3,1.086567,1.101718,1.096726,0.004563
6202.750000,3,1.082807,1.097062,1.092084,0.004173
6203.000000,3,1.080138,1.092193,1.088662,0.003611
6203.250000,3,1.078708,1.090414,1.086865,0.003447
6203.500000,3,1.078898,1.088597,1.085990,0.002902
6203.750000,3,1.078368,1.088346,1.085249,0.002862
6204.000000,3,1.077978,1.086791,1.083995,0.002474
6204.250000,3,1.075329,1.084171,1.081384,0.002564
6204.500000,3,1.074079,1.081731,1.079522,0.002247
6204.750000,3,1.074719,1.082715,1.080215,0.002230
6205.000000,3,1.078218,1.086058,1.083166,0.002336
6205.250000,3,1.083097,1.090214,1.088019,0.002156
6205.500000,3,1.087646,1.095060,1.093337,0.002329
6205.750000,3,1.091735,1.100315,1.097500,0.002487
6206.000000,3,1.093625,1.101677,1.099605,0.002491
6206.250000,3,1.095425,1.102894,1.101100,0.002265
6206.500000,3,1.097704,1.105638,1.102990,0.002377
6206.750000,3,1.099244,1.107246,1.105156,0.002425
6207.000000,3,1.100384,1.108412,1.106029,0.002353
6207.250000,3,1.100454,1.108231,1.105604,0.002175
6207.500000,3,1.099524,1.107738,1.105313,0.002394
6207.750000,3,1.100334,1.108331,1.105407,0.002203
6208.000000,3,1.105033,1.112247,1.109350,0.002049
6208.250000,3,1.111521,1.119919,1.116040,0.002327
6208.500000,3,1.119599,1.128321,1.124978,0.002534
6208.750000,3,1.129447,1.137360,1.133355,0.002430
6209.000000,3,1.135196,1.143336,1.139347,0.002425
6209.250000,3,1.139185,1.147118,1.143281,0.002490
6209.500000,3,1.141545,1.149692,1.146038,0.002448
6209.750000,3,1.144334,1.152056,1.148583,0.002287
6210.000000,3,1.146014,1.152390,1.149883,0.001876
6210.250000,3,1.144414,1.152059,1.149017,0.002300
6210.500000,3,1.140175,1.147818,1.145316,0.002253
6210.750000,3,1.134626,1.142883,1.139749,0.002311
6211.000000,3,1.129687,1.137466,1.135162,0.002321
6211.250000,3,1.128258,1.136753,1.133558,0.002410
6211.500000,3,1.129817,1.137490,1.135086,0.002324
6211.750000,3,1.132587,1.140433,1.137673,0.002449
6212.000000,3,1.134926,1.142699,1.139641,0.002505
6212.250000,3,1.136076,1.143405,1.140300,0.002592
6212.500000,3,1.137310,1.144531,1.141377,0.002631
6212.750000,3,1.139196,1.147988,1.144513,0.003075
6213.000000,3,1.145052,1.154401,1.150654,0.003156
6213.250000,3,1.152984,1.162903,1.158594,0.003398
6213.500000,3,1.159250,1.169956,1.166015,0.003692
6213.750000,3,1.164009,1.176679,1.171281,0.004017
6214.000000,3,1.168050,1.180446,1.175250,0.004120
6214.250000,3,1.169267,1.182883,1.177872,0.004458
6214.500000,3,1.173767,1.187489,1.181449,0.004375
6214.750000,3,1.177239,1.191185,1.185105,0.004398
6215.000000,3,1.180561,1.193703,1.188122,0.004172
6215.250000,3,1.181010,1.193563,1.188325,0.004171
6215.500000,3,1.180232,1.193203,1.188223,0.004322
6215.750000,3,1.181140,1.192813,1.188118,0.004044
6216.000000,3,1.185131,1.196090,1.191672,0.003993
6216.250000,3,1.193951,1.202702,1.198440,0.003461
6216.500000,3,1.202351,1.212393,1.207909,0.003578
6216.750000,3,1.211012,1.220366,1.215635,0.003555
6217.000000,3,1.215890,1.225701,1.220277,0.003575
6217.250000,3,1.217128,1.226600,1.221464,0.003565
6217.500000,3,1.216240,1.225933,1.220889,0.003650
6217.750000,3,1.213504,1.223183,1.217446,0.003736
6218.000000,3,1.209016,1.219407,1.212880,0.003678
6218.250000,3,1.199696,1.210426,1.203728,0.003830
6218.500000,3,1.185666,1.195761,1.189742,0.003603
6218.750000,3,1.165134,1.177628,1.170954,0.004215
6219.000000,3,1.142290,1.155570,1.148331,0.004096
6219.250000,3,1.115236,1.128647,1.122003,0.003927
6219.500000,3,1.086010,1.098546,1.091976,0.003650
6219.750000,3,1.049046,1.062132,1.055833,0.003797
6220.000000,3,1.007038,1.020064,1.013887,0.003706
6220.250000,3,0.959573,0.971418,0.965744,0.003365
6220.500000,3,0.906397,0.918073,0.912267,0.003273
6220.750000,3,0.849638,0.860030,0.855834,0.002997
6221.000000,3,0.789978,0.800380,0.795950,0.002850
6221.250000,3,0.728754,0.737642,0.733871,0.002530
6221.500000,3,0.666216,0.674908,0.671201,0.002456
6221.750000,3,0.605808,0.613369,0.610311,0.002159
6222.000000,3,0.549194,0.558867,0.553983,0.002617
6222.250000,3,0.497936,0.518248,0.504319,0.005628
6222.500000,3,0.452956,0.484956,0.461626,0.009432
6222.750000,3,0.413969,0.457515,0.424517,0.013241
6223.000000,3,0.381332,0.423399,0.391339,0.012995
6223.250000,3,0.355125,0.396480,0.364603,0.012866
6223.500000,3,0.336249,0.381027,0.345253,0.013987
6223.750000,3,0.324764,0.375075,0.334126,0.015844
6224.000000,4,0.276395,0.303468,0.283466,0.008835
6224.250000,4,0.279030,0.309456,0.287554,0.010054
6224.500000,4,0.287425,0.319621,0.296343,0.010984
6224.750000,4,0.301360,0.339636,0.309276,0.012147
6225.000000,4,0.320461,0.370501,0.330960,0.016302
6225.250000,4,0.344950,0.407820,0.357363,0.020348
6225.500000,4,0.370890,0.455476,0.388618,0.026137
6225.750000,4,0.402558,0.509753,0.425961,0.032353
6226.000000,4,0.442640,0.576495,0.471127,0.040501
6226.250000,4,0.484001,0.640546,0.518510,0.046910
6226.500000,4,0.529052,0.714203,0.569297,0.055458
6226.750000,4,0.578889,0.788635,0.624030,0.062977
6227.000000,4,0.626581,0.890705,0.682694,0.079424
6227.250000,4,0.678249,1.015960,0.746659,0.102733
6227.500000,4,0.733796,1.094952,0.804641,0.110510
6227.750000,4,0.783939,1.174094,0.860331,0.119380
6228.000000,4,0.832352,1.208947,0.907534,0.114709
6228.250000,4,0.874278,1.226942,0.948155,0.106447
6228.500000,4,0.915269,1.295580,0.993316,0.115445
6228.750000,4,0.948508,1.361386,1.034724,0.124990
6229.000000,4,0.977540,1.402204,1.067746,0.128155
6229.250000,4,1.000961,1.455341,1.096968,0.137310
6229.500000,4,1.022911,1.478752,1.118036,0.137908
6229.750000,4,1.039493,1.490054,1.135277,0.135700
6230.000000,4,1.055906,1.469605,1.147467,0.123398
6230.250000,4,1.069813,1.475800,1.161122,0.120505
6230.500000,4,1.081474,1.432558,1.168554,0.101766
6230.750000,4,1.091664,1.338892,1.165865,0.068789
6231.000000,4,1.097003,1.244608,1.161623,0.039109
6231.250000,4,1.096754,1.182130,1.155244,0.026471
6231.500000,4,1.096844,1.177174,1.152286,0.028145
6231.750000,4,1.098881,1.185788,1.153399,0.033881
6232.000000,4,1.099640,1.192934,1.158527,0.036485
6232.250000,4,1.100538,1.200664,1.164133,0.038123
6232.500000,4,1.105396,1.205569,1.169615,0.037960
6232.750000,4,1.107261,1.209267,1.172581,0.038780
6233.000000,4,1.109316,1.213509,1.175749,0.039050
6233.250000,4,1.111780,1.216766,1.178825,0.039825
6233.500000,4,1.115381,1.219600,1.182741,0.039279
6233.750000,4,1.118274,1.223630,1.185850,0.040022
6234.000000,4,1.120568,1.225801,1.188538,0.039903
6234.250000,4,1.122443,1.226545,1.189572,0.039705
6234.500000,4,1.123511,1.225671,1.189926,0.039357
6234.750000,4,1.122523,1.226344,1.189428,0.039906
6235.000000,4,1.124897,1.225108,1.189518,0.038848
6235.250000,4,1.123561,1.224364,1.189116,0.039468
6235.500000,4,1.123740,1.222877,1.188300,0.038750
6235.750000,4,1.120807,1.219831,1.185363,0.039263
6236.000000,4,1.119521,1.216484,1.183150,0.038534
6236.250000,4,1.117745,1.214052,1.181350,0.038690
6236.500000,4,1.118443,1.213991,1.182402,0.038318
6236.750000,4,1.121077,1.217278,1.184766,0.038764
6237.000000,4,1.123810,1.218977,1.187631,0.038555
6237.250000,4,1.125835,1.221188,1.189725,0.038921
6237.500000,4,1.127591,1.222590,1.191747,0.038549
6237.750000,4,1.127690,1.224564,1.193030,0.039162
6238.000000,4,1.129017,1.225772,1.194586,0.038957
6238.250000,4,1.127880,1.225624,1.194264,0.039481
6238.500000,4,1.126214,1.225021,1.193239,0.039620
6238.750000,4,1.122713,1.221020,1.189347,0.039573
6239.000000,4,1.118304,1.216769,1.184844,0.039160
6239.250000,4,1.112209,1.210759,1.178832,0.039214
6239.500000,4,1.106952,1.205602,1.172907,0.038902
6239.750000,4,1.100558,1.198476,1.166402,0.039010
6240.000000,4,1.109386,1.204464,1.171427,0.038960
6240.250000,4,1.088099,1.185782,1.153213,0.038354
6240.500000,4,1.082862,1.180445,1.147985,0.038043
6240.750000,4,1.080468,1.177772,1.145240,0.038226
6241.000000,4,1.081326,1.177450,1.145988,0.037491
6241.250000,4,1.084658,1.182365,1.148920,0.038241
6241.500000,4,1.090503,1.185973,1.154067,0.037095
6241.750000,4,1.092478,1.189390,1.157650,0.036943
6242.000000,4,1.097566,1.191069,1.160908,0.035802
6242.250000,4,1.098493,1.192707,1.162372,0.034974
6242.500000,4,1.101745,1.191240,1.164800,0.031422
6242.750000,4,1.100269,1.188838,1.163525,0.030727
6243.000000,4,1.101805,1.184365,1.162427,0.027509
6243.250000,4,1.096778,1.182145,1.162485,0.026671
6243.500000,4,1.097446,1.179857,1.158945,0.024186
6243.750000,4,1.094344,1.180557,1.155278,0.024197
6244.000000,4,1.099341,1.214370,1.161744,0.030432
6244.250000,4,1.097615,1.221865,1.164826,0.035192
6244.500000,4,1.107601,1.216293,1.164961,0.030800
6244.750000,4,1.107401,1.266693,1.174843,0.047227
6245.000000,4,1.112129,1.259621,1.174499,0.047108
6245.250000,4,1.111910,1.250763,1.171641,0.044879
6245.500000,4,1.113386,1.266791,1.175462,0.052795
6245.750000,4,1.115072,1.308979,1.180948,0.063927
6246.000000,4,1.116668,1.296264,1.175835,0.055415
6246.250000,4,1.118683,1.294763,1.180484,0.061559
6246.500000,4,1.115571,1.330770,1.180954,0.068675
6246.750000,4,1.113645,1.322449,1.172934,0.063213
6247.000000,4,1.110084,1.302627,1.172778,0.060745
6247.250000,4,1.111501,1.329875,1.176238,0.067271
6247.500000,4,1.110005,1.353784,1.175239,0.071319
6247.750000,4,1.112119,1.324159,1.177064,0.063500
6248.000000,4,1.107591,1.356647,1.180054,0.072297
6248.250000,4,1.106553,1.362960,1.174842,0.073662
6248.500000,4,1.097685,1.321276,1.169937,0.062868
6248.750000,4,1.095541,1.324020,1.169156,0.063763
6249.000000,4,1.089187,1.345175,1.165480,0.070822
6249.250000,4,1.086882,1.311256,1.162247,0.061526
6249.500000,4,1.075212,1.288450,1.154315,0.057097
6249.750000,4,1.066862,1.312528,1.145883,0.066531
6250.000000,4,1.053286,1.258637,1.133265,0.054318
6250.250000,4,1.043810,1.222799,1.121466,0.047340
6250.500000,4,1.031451,1.226000,1.108815,0.050102
6250.750000,4,1.021616,1.221914,1.102893,0.052434
6251.000000,4,1.005117,1.146828,1.081199,0.038358
6251.250000,4,0.985300,1.151759,1.059661,0.042131
6251.500000,4,0.959224,1.117014,1.034053,0.041047
6251.750000,4,0.929051,1.066071,1.001658,0.038883
6252.000000,4,0.898697,0.995393,0.957529,0.026528
6252.250000,4,0.864866,0.983686,0.922854,0.032483
6252.500000,4,0.829171,0.943704,0.878749,0.033381
