# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.521194,17.667275,17.616655,0.045191
7560.250000,1,1.182591,1.202470,1.190847,0.008136
7560.500000,1,0.573175,0.634230,0.595891,0.021454
7560.750000,1,1.138408,1.165529,1.148025,0.009605
7561.000000,1,0.657721,0.707774,0.675699,0.017622
7561.250000,1,1.115796,1.153837,1.129342,0.013242
7561.500000,1,0.752291,0.796081,0.768223,0.015247
7561.750000,1,1.114714,1.160603,1.130825,0.016062
7562.000000,1,0.844347,0.885166,0.858562,0.014471
7562.250000,1,1.134410,1.181480,1.151063,0.016356
7562.500000,1,0.923146,0.968395,0.938975,0.015797
7562.750000,1,1.173419,1.217122,1.188439,0.015297
7563.000000,1,0.987818,1.038163,1.005382,0.017682
7563.250000,1,1.218988,1.255511,1.231152,0.012722
7563.500000,1,1.029285,1.083945,1.048531,0.019115
7563.750000,1,1.254373,1.285283,1.264370,0.010746
7564.000000,1,1.052705,1.106732,1.071990,0.018855
7564.250000,1,1.277242,1.304627,1.286014,0.009339
7564.500000,1,1.067304,1.114752,1.083905,0.016643
7564.750000,1,1.287493,1.313761,1.296756,0.008983
7565.000000,1,1.073552,1.111597,1.086702,0.013402
7565.250000,1,1.282716,1.307940,1.291053,0.008985
7565.500000,1,1.065782,1.093826,1.075656,0.009551
7565.750000,1,1.262053,1.286248,1.270344,0.008229
7566.000000,1,1.048360,1.068771,1.055096,0.006998
7566.250000,1,1.237321,1.253113,1.242855,0.005603
7566.500000,1,1.017544,1.033944,1.022954,0.005647
7566.750000,1,1.201478,1.207988,1.203803,0.002221
7567.000000,1,0.967488,0.984446,0.973336,0.005871
7567.250000,1,1.147887,1.154165,1.151272,0.002081
7567.500000,1,0.907715,0.924521,0.913281,0.005933
7567.750000,1,1.086333,1.100887,1.095431,0.005054
7568.000000,1,0.846521,0.860294,0.851111,0.004924
7568.250000,1,1.025496,1.043423,1.036357,0.006171
7568.500000,1,0.783083,0.792344,0.786249,0.003261
7568.750000,1,0.961767,0.979977,0.973350,0.006202
7569.000000,1,0.721818,0.722303,0.722111,0.000202
7569.250000,1,0.904820,0.919332,0.914445,0.004995
7569.500000,1,0.660131,0.666321,0.663768,0.002279
7569.750000,1,0.852975,0.865493,0.861235,0.004251
7570.000000,1,0.600355,0.611182,0.606803,0.003790
7570.250000,1,0.796458,0.810737,0.806248,0.004888
7570.500000,1,0.539501,0.549036,0.545325,0.003485
7570.750000,1,0.734524,0.754079,0.747745,0.006901
7571.000000,1,0.483905,0.488865,0.486652,0.001904
7571.250000,1,0.672561,0.698915,0.689955,0.009304
7571.500000,1,0.434707,0.436267,0.435710,0.000542
7571.750000,1,0.611464,0.642035,0.631291,0.010785
7572.000000,1,0.392059,0.394284,0.392759,0.000802
7572.250000,1,0.553591,0.585494,0.574414,0.011212
7572.500000,1,0.357936,0.360231,0.359305,0.000703
7572.750000,1,0.509466,0.537508,0.527730,0.009808
7573.000000,1,0.331618,0.337657,0.334749,0.002338
7573.250000,1,0.482160,0.504353,0.496831,0.007832
7573.500000,1,0.303659,0.314147,0.309586,0.004015
7573.750000,1,0.469638,0.488117,0.481960,0.006410
7574.000000,1,0.269424,0.282075,0.276545,0.004823
7574.250000,1,0.472761,0.492073,0.485761,0.006739
7574.500000,1,0.230271,0.239973,0.235549,0.003688
7574.750000,1,0.490951,0.515773,0.507441,0.008713
7575.000000,1,0.187093,0.191405,0.189462,0.001415
7575.250000,1,0.518876,0.552527,0.541117,0.011922
7575.500000,1,0.138539,0.148196,0.141618,0.003269
7575.750000,1,0.551996,0.595225,0.580810,0.015109
7576.000000,1,6.516765,7.524785,7.185061,0.355806
7576.250000,1,0.553147,0.596215,0.581933,0.015034
7576.500000,1,0.136633,0.145871,0.139549,0.003130
7576.750000,1,0.522474,0.555543,0.544189,0.011706
7577.000000,1,0.183194,0.187647,0.185492,0.001544
7577.250000,1,0.496471,0.520510,0.512198,0.008413
7577.500000,1,0.224287,0.234775,0.230091,0.003991
7577.750000,1,0.479643,0.498119,0.491759,0.006389
7578.000000,1,0.262594,0.276134,0.270264,0.005172
7578.250000,1,0.477180,0.494933,0.488627,0.006106
7578.500000,1,0.296931,0.308133,0.303164,0.004307
7578.750000,1,0.489386,0.510818,0.503227,0.007583
7579.000000,1,0.325850,0.332264,0.328913,0.002566
7579.250000,1,0.515452,0.542490,0.533025,0.009662
7579.500000,1,0.353583,0.356344,0.354912,0.000941
7579.750000,1,0.557572,0.588765,0.577778,0.011188
7580.000000,1,0.389465,0.393239,0.390646,0.001320
7580.250000,1,0.612782,0.643075,0.632193,0.010898
7580.500000,1,0.435085,0.438442,0.436512,0.001153
7580.750000,1,0.670699,0.697328,0.687832,0.009533
7581.000000,1,0.488494,0.493064,0.490465,0.001792
7581.250000,1,0.729473,0.749572,0.742539,0.007160
7581.500000,1,0.547897,0.556102,0.552003,0.003257
7581.750000,1,0.788788,0.803675,0.798283,0.005089
7582.000000,1,0.610985,0.619943,0.615890,0.003540
7582.250000,1,0.843687,0.856110,0.851608,0.004390
7582.500000,1,0.671769,0.677377,0.674209,0.002234
7582.750000,1,0.895257,0.909249,0.904207,0.005014
7583.000000,1,0.730671,0.733432,0.732262,0.000890
7583.250000,1,0.953609,0.970282,0.964081,0.006089
7583.500000,1,0.791145,0.801395,0.794529,0.003320
7583.750000,1,1.020361,1.036194,1.029752,0.005918
7584.000000,1,0.851185,0.865501,0.855840,0.004788
7584.250000,1,1.085865,1.098663,1.093341,0.004706
7584.500000,1,0.908074,0.924588,0.913147,0.005708
7584.750000,1,1.152047,1.157016,1.154616,0.001919
7585.000000,1,0.962200,0.978464,0.967180,0.005638
7585.250000,1,1.210387,1.218844,1.213142,0.002756
7585.500000,1,1.005615,1.021824,1.010774,0.005507
7585.750000,1,1.251870,1.269193,1.257889,0.005921
7586.000000,1,1.031228,1.051497,1.037855,0.006853
7586.250000,1,1.281257,1.306358,1.289818,0.008416
7586.500000,1,1.045306,1.073666,1.055203,0.009592
7586.750000,1,1.304162,1.329413,1.312306,0.008989
7587.000000,1,1.052625,1.091328,1.066020,0.013579
7587.250000,1,1.307101,1.332836,1.316329,0.008771
7587.500000,1,1.049841,1.098085,1.066721,0.016922
7587.750000,1,1.291400,1.317503,1.299733,0.008995
7588.000000,1,1.043233,1.098174,1.062901,0.019215
7588.250000,1,1.258132,1.287552,1.267785,0.010315
7588.500000,1,1.032549,1.087895,1.052135,0.019479
7588.750000,1,1.207624,1.242486,1.219533,0.012266
7589.000000,1,1.008338,1.058820,1.026056,0.017961
7589.250000,1,1.142705,1.184783,1.157501,0.014950
7589.500000,1,0.964882,1.009496,0.980635,0.015869
7589.750000,1,1.081172,1.126881,1.097435,0.016226
7590.000000,1,0.909734,0.950026,0.924366,0.014345
7590.250000,1,1.035994,1.081597,1.052118,0.016221
7590.500000,1,0.844795,0.886281,0.859973,0.014820
7590.750000,1,1.009940,1.048890,1.023928,0.013710
7591.000000,1,0.777434,0.824388,0.794345,0.016891
7591.250000,1,1.005034,1.034392,1.015401,0.010421
7591.500000,1,0.720144,0.777443,0.741490,0.020420
7591.750000,1,1.021295,1.044113,1.030867,0.008968
7592.000000,2,0.294215,0.296939,0.295537,0.000860
7592.250000,2,0.297034,0.299316,0.298019,0.000825
7592.500000,2,0.304825,0.306985,0.305788,0.000834
7592.750000,2,0.317748,0.319581,0.318610,0.000680
7593.000000,2,0.335774,0.337443,0.336596,0.000603
7593.250000,2,0.359485,0.361093,0.360349,0.000529
7593.500000,2,0.388156,0.389387,0.389000,0.000419
7593.750000,2,0.422197,0.423847,0.422883,0.000523
7594.000000,2,0.460239,0.462074,0.461091,0.000706
7594.250000,2,0.501804,0.504694,0.503126,0.000990
7594.500000,2,0.545903,0.549666,0.547983,0.001222
7594.750000,2,0.593944,0.598126,0.595775,0.001344
7595.000000,2,0.643565,0.648344,0.645706,0.001549
7595.250000,2,0.694599,0.699764,0.697127,0.001639
7595.500000,2,0.745539,0.751824,0.748882,0.002031
7595.750000,2,0.796183,0.803343,0.799564,0.002204
7596.000000,2,0.844174,0.851532,0.847273,0.002418
7596.250000,2,0.887311,0.895213,0.890751,0.002555
7596.500000,2,0.925642,0.932846,0.928962,0.002440
7596.750000,2,0.959331,0.966358,0.962292,0.002253
7597.000000,2,0.987501,0.995260,0.990864,0.002703
7597.250000,2,1.011207,1.018960,1.014617,0.002576
7597.500000,2,1.028754,1.037129,1.033089,0.002686
7597.750000,2,1.043680,1.051276,1.047005,0.002643
7598.000000,2,1.054404,1.062251,1.057857,0.002791
7598.250000,2,1.062729,1.071401,1.067095,0.002852
7598.500000,2,1.071442,1.080380,1.075926,0.003132
7598.750000,2,1.080639,1.089420,1.084905,0.003066
7599.000000,2,1.089140,1.097451,1.093637,0.003068
7599.250000,2,1.095130,1.104226,1.100074,0.003400
7599.500000,2,1.099527,1.108496,1.104738,0.003368
7599.750000,2,1.102986,1.111789,1.107997,0.003395
7600.000000,2,1.115602,1.121153,1.118944,0.002342
7600.250000,2,1.110119,1.118296,1.115125,0.003449
7600.500000,2,1.116973,1.126056,1.122109,0.003426
7600.750000,2,1.126331,1.134987,1.131535,0.003423
7601.000000,2,1.136416,1.145672,1.141628,0.003505
7601.250000,2,1.146238,1.154334,1.151275,0.003392
7601.500000,2,1.154043,1.162944,1.159115,0.003357
7601.750000,2,1.160114,1.168158,1.165036,0.003063
7602.000000,2,1.164975,1.171774,1.169015,0.002810
7602.250000,2,1.166629,1.173532,1.170968,0.002704
7602.500000,2,1.167839,1.172630,1.170697,0.001985
7602.750000,2,1.164299,1.168988,1.166907,0.001737
7603.000000,2,1.157188,1.161206,1.159663,0.001531
7603.250000,2,1.149092,1.152596,1.151059,0.001424
7603.500000,2,1.140278,1.144199,1.142594,0.001262
7603.750000,2,1.136406,1.139262,1.137967,0.001011
7604.000000,2,1.137374,1.139326,1.138384,0.000606
7604.250000,2,1.142368,1.145209,1.143845,0.000908
7604.500000,2,1.151448,1.154044,1.152654,0.000944
7604.750000,2,1.160519,1.162983,1.161912,0.001009
7605.000000,2,1.167265,1.170387,1.168929,0.001173
7605.250000,2,1.171254,1.176459,1.174294,0.001858
7605.500000,2,1.174963,1.179789,1.177357,0.001844
7605.750000,2,1.177459,1.181558,1.179334,0.001462
7606.000000,2,1.178291,1.182603,1.180433,0.001802
7606.250000,2,1.177409,1.182880,1.180465,0.002081
7606.500000,2,1.176908,1.181876,1.179324,0.001811
7606.750000,2,1.173139,1.178646,1.176206,0.002212
7607.000000,2,1.169320,1.175180,1.172385,0.001963
7607.250000,2,1.165220,1.170905,1.168404,0.002169
7607.500000,2,1.161531,1.167564,1.165023,0.002288
7607.750000,2,1.160228,1.165318,1.162971,0.002035
7608.000000,2,1.159156,1.164201,1.161660,0.002039
7608.250000,2,1.157422,1.163185,1.160392,0.002470
7608.500000,2,1.154815,1.161406,1.157674,0.002424
7608.750000,2,1.153452,1.158409,1.155735,0.001978
7609.000000,2,1.150789,1.155643,1.153302,0.002128
7609.250000,2,1.149370,1.153833,1.150981,0.001715
7609.500000,2,1.147333,1.152385,1.149419,0.001793
7609.750000,2,1.146091,1.149921,1.147705,0.001386
7610.000000,2,1.144792,1.149016,1.146520,0.001618
7610.250000,2,1.143847,1.148383,1.145631,0.001499
7610.500000,2,1.144256,1.149740,1.146195,0.001815
7610.750000,2,1.146699,1.150857,1.148251,0.001346
7611.000000,2,1.149890,1.155583,1.151628,0.001900
7611.250000,2,1.155340,1.159455,1.156610,0.001450
7611.500000,2,1.160647,1.163326,1.161655,0.000838
7611.750000,2,1.165776,1.167067,1.166292,0.000540
7612.000000,2,1.169078,1.171033,1.170259,0.000609
7612.250000,2,1.171200,1.174492,1.173397,0.001054
7612.500000,2,1.173523,1.177369,1.175442,0.001139
7612.750000,2,1.174197,1.177157,1.175935,0.000943
7613.000000,2,1.172246,1.174666,1.173665,0.000792
7613.250000,2,1.168696,1.171177,1.169978,0.000953
7613.500000,2,1.162944,1.166620,1.165123,0.001225
7613.750000,2,1.158389,1.161002,1.159824,0.000784
7614.000000,2,1.154085,1.157556,1.155830,0.001200
7614.250000,2,1.152737,1.155032,1.154087,0.000778
7614.500000,2,1.154044,1.156572,1.155472,0.000926
7614.750000,2,1.158640,1.161889,1.160096,0.001230
7615.000000,2,1.164945,1.168210,1.166557,0.001129
7615.250000,2,1.171160,1.175584,1.173170,0.001420
7615.500000,2,1.178796,1.182330,1.180342,0.001253
7615.750000,2,1.185882,1.190499,1.187879,0.001812
7616.000000,2,1.194470,1.198334,1.195655,0.001406
7616.250000,2,1.201600,1.206109,1.203915,0.001711
7616.500000,2,1.210289,1.214449,1.211850,0.001327
7616.750000,2,1.217710,1.220913,1.219480,0.001354
7617.000000,2,1.223915,1.228369,1.226175,0.001703
7617.250000,2,1.229022,1.233136,1.231036,0.001503
7617.500000,2,1.230844,1.236232,1.233656,0.001850
7617.750000,2,1.232594,1.236877,1.234602,0.001647
7618.000000,2,1.229600,1.234648,1.231989,0.001757
7618.250000,2,1.223955,1.227922,1.226273,0.001423
7618.500000,2,1.215233,1.219703,1.217343,0.001466
7618.750000,2,1.201345,1.205777,1.203718,0.001544
7619.000000,2,1.181580,1.187625,1.185124,0.001999
7619.250000,2,1.159330,1.165308,1.162808,0.002038
7619.500000,2,1.132192,1.138826,1.135766,0.002044
7619.750000,2,1.100105,1.106828,1.104399,0.002114
7620.000000,2,1.064885,1.070302,1.068286,0.001952
7620.250000,2,1.023180,1.029097,1.026507,0.001836
7620.500000,2,0.973852,0.981627,0.977888,0.002450
7620.750000,2,0.919647,0.926699,0.923539,0.002084
7621.000000,2,0.858973,0.866026,0.863256,0.002237
7621.250000,2,0.794340,0.802056,0.798838,0.002402
7621.500000,2,0.727096,0.734557,0.731422,0.002292
7621.750000,2,0.659335,0.666251,0.663229,0.002074
7622.000000,2,0.593243,0.599488,0.596911,0.001919
7622.250000,2,0.530189,0.536546,0.533554,0.001903
7622.500000,2,0.472235,0.477188,0.475023,0.001480
7622.750000,2,0.421494,0.425974,0.423645,0.001368
7623.000000,2,0.377191,0.382231,0.379828,0.001480
7623.250000,2,0.343056,0.346991,0.345099,0.001169
7623.500000,2,0.318003,0.321307,0.319695,0.001035
7623.750000,2,0.302742,0.305576,0.304112,0.000896
7624.000000,3,0.243064,0.247675,0.244821,0.001586
7624.250000,3,0.244298,0.249566,0.246247,0.001790
7624.500000,3,0.248214,0.254621,0.250659,0.002205
7624.750000,3,0.255201,0.262807,0.258050,0.002604
7625.000000,3,0.265203,0.274626,0.268633,0.003297
7625.250000,3,0.278270,0.290197,0.282643,0.004169
7625.500000,3,0.295289,0.309536,0.300322,0.005018
7625.750000,3,0.315988,0.333304,0.322099,0.006188
7626.000000,3,0.340820,0.360733,0.347827,0.007165
7626.250000,3,0.368890,0.392439,0.377067,0.008540
7626.500000,3,0.400446,0.426422,0.409554,0.009438
7626.750000,3,0.434220,0.463414,0.444255,0.010678
7627.000000,3,0.469073,0.501362,0.480441,0.011771
7627.250000,3,0.503994,0.539010,0.516390,0.012730
7627.500000,3,0.539669,0.576703,0.552522,0.013643
7627.750000,3,0.573957,0.612611,0.587659,0.014275
7628.000000,3,0.607546,0.648508,0.621756,0.015103
7628.250000,3,0.638898,0.681372,0.653937,0.015756
7628.500000,3,0.668506,0.711945,0.683948,0.015963
7628.750000,3,0.695033,0.740018,0.710878,0.016695
7629.000000,3,0.719225,0.763913,0.734757,0.016790
7629.250000,3,0.739365,0.784937,0.755328,0.016890
7629.500000,3,0.757671,0.804165,0.773933,0.017257
7629.750000,3,0.773555,0.819615,0.789735,0.017135
7630.000000,3,0.787242,0.833636,0.803687,0.017074
7630.250000,3,0.800163,0.845125,0.815858,0.016734
7630.500000,3,0.811134,0.855980,0.826770,0.016518
7630.750000,3,0.821450,0.865663,0.837004,0.016334
7631.000000,3,0.831176,0.876139,0.847373,0.016272
7631.250000,3,0.843645,0.887277,0.858894,0.016082
7631.500000,3,0.854859,0.898777,0.871008,0.015799
7631.750000,3,0.868219,0.911230,0.884551,0.015328
7632.000000,3,0.883140,0.925972,0.899060,0.015232
7632.250000,3,0.897666,0.938379,0.913098,0.014605
7632.500000,3,0.910645,0.952380,0.926739,0.014723
7632.750000,3,0.923311,0.965306,0.939324,0.014618
7633.000000,3,0.934373,0.974751,0.950230,0.014071
7633.250000,3,0.944896,0.984357,0.960414,0.013485
7633.500000,3,0.953419,0.992827,0.969028,0.013455
7633.750000,3,0.961967,0.999441,0.976865,0.012868
7634.000000,3,0.971039,1.007120,0.986083,0.012395
7634.250000,3,0.981984,1.017636,0.996648,0.012091
7634.500000,3,0.995516,1.029537,1.009667,0.011523
7634.750000,3,1.011430,1.043449,1.024664,0.010997
7635.000000,3,1.027720,1.059652,1.041164,0.010937
7635.250000,3,1.043990,1.075516,1.057255,0.010587
7635.500000,3,1.059508,1.089478,1.072289,0.009862
7635.750000,3,1.073201,1.101418,1.085444,0.009269
7636.000000,3,1.086243,1.113388,1.097927,0.009135
7636.250000,3,1.098112,1.124214,1.109388,0.008652
7636.500000,3,1.111354,1.134093,1.121031,0.007895
7636.750000,3,1.121870,1.146242,1.132169,0.008114
7637.000000,3,1.133117,1.155175,1.142643,0.007453
7637.250000,3,1.143052,1.163819,1.151986,0.006832
7637.500000,3,1.152104,1.170442,1.159783,0.006121
7637.750000,3,1.160203,1.177731,1.166967,0.006099
7638.000000,3,1.169877,1.184872,1.175213,0.005299
7638.250000,3,1.179290,1.193845,1.184837,0.005055
7638.500000,3,1.190337,1.202021,1.194771,0.004399
7638.750000,3,1.200382,1.213383,1.204864,0.004797
7639.000000,3,1.211251,1.221649,1.214680,0.004104
7639.250000,3,1.218788,1.230293,1.222899,0.004282
7639.500000,3,1.225953,1.235721,1.230264,0.003542
7639.750000,3,1.234334,1.242881,1.237503,0.003532
7640.000000,3,1.242628,1.251236,1.247078,0.003398
7640.250000,3,1.249577,1.258148,1.254051,0.003535
7640.500000,3,1.257098,1.265086,1.261596,0.003220
7640.750000,3,1.263746,1.271806,1.268668,0.002900
7641.000000,3,1.269208,1.278277,1.274392,0.003310
7641.250000,3,1.274319,1.285668,1.281128,0.003925
7641.500000,3,1.282744,1.293978,1.289467,0.003888
7641.750000,3,1.292515,1.304756,1.299373,0.004042
7642.000000,3,1.303922,1.315643,1.310708,0.003792
7642.250000,3,1.315851,1.328915,1.322572,0.004226
7642.500000,3,1.325381,1.338038,1.332728,0.004263
7642.750000,3,1.334187,1.347391,1.340883,0.004331
7643.000000,3,1.341678,1.353766,1.347240,0.004018
7643.250000,3,1.345725,1.358087,1.351882,0.004150
7643.500000,3,1.351301,1.362628,1.356005,0.004042
7643.750000,3,1.353552,1.366267,1.359390,0.004363
7644.000000,3,1.355284,1.367089,1.361883,0.003983
7644.250000,3,1.353890,1.369074,1.361932,0.005030
7644.500000,3,1.351221,1.367690,1.361109,0.005452
7644.750000,3,1.349917,1.367550,1.360601,0.005688
7645.000000,3,1.349518,1.369204,1.362048,0.006399
7645.250000,3,1.351440,1.372983,1.365746,0.007234
7645.500000,3,1.356529,1.380141,1.372381,0.008216
7645.750000,3,1.363351,1.389223,1.381055,0.009161
7646.000000,3,1.370491,1.399688,1.390470,0.010179
7646.250000,3,1.375142,1.410049,1.398776,0.012002
7646.500000,3,1.380998,1.420107,1.407306,0.013688
7646.750000,3,1.387481,1.430503,1.416652,0.015324
7647.000000,3,1.395268,1.445076,1.428165,0.017429
7647.250000,3,1.405446,1.460147,1.441153,0.019137
7647.500000,3,1.416202,1.474292,1.454776,0.020817
7647.750000,3,1.425911,1.489682,1.467348,0.022779
7648.000000,3,1.432414,1.500686,1.476723,0.024683
7648.250000,3,1.433789,1.507624,1.481515,0.026761
7648.500000,3,1.432195,1.508332,1.481091,0.027817
7648.750000,3,1.426021,1.503507,1.475395,0.028306
7649.000000,3,1.415614,1.493789,1.465557,0.028836
7649.250000,3,1.400547,1.478398,1.450254,0.028774
7649.500000,3,1.380928,1.458413,1.429577,0.028576
7649.750000,3,1.357904,1.433334,1.405642,0.027793
7650.000000,3,1.334152,1.404766,1.379602,0.026417
7650.250000,3,1.306019,1.375271,1.350716,0.025703
7650.500000,3,1.280654,1.343902,1.321484,0.023878
7650.750000,3,1.253925,1.312873,1.291953,0.022018
7651.000000,3,1.226270,1.280247,1.261123,0.020261
7651.250000,3,1.194581,1.245131,1.227130,0.018658
7651.500000,3,1.159547,1.207268,1.190102,0.017405
7651.750000,3,1.120111,1.162659,1.147424,0.015428
7652.000000,3,1.075177,1.113790,1.099367,0.013640
7652.250000,3,1.023302,1.057904,1.045287,0.012136
7652.500000,3,0.964800,0.995915,0.984496,0.010929
7652.750000,3,0.901013,0.929755,0.918960,0.009661
7653.000000,3,0.833606,0.858135,0.848867,0.008262
7653.250000,3,0.761814,0.783842,0.775201,0.007243
7653.500000,3,0.690496,0.708114,0.701059,0.005767
7653.750000,3,0.619082,0.632763,0.627528,0.004448
7654.000000,3,0.550202,0.562000,0.557157,0.003746
7654.250000,3,0.486488,0.495237,0.491281,0.002689
7654.500000,3,0.427976,0.434519,0.431422,0.002016
7654.750000,3,0.377010,0.380824,0.378826,0.001272
7655.000000,3,0.333303,0.335803,0.334414,0.000965
7655.250000,3,0.297394,0.299707,0.298807,0.000852
7655.500000,3,0.271371,0.274391,0.272911,0.001072
7655.750000,3,0.255301,0.259157,0.257063,0.001300
7656.000000,4,0.305166,0.311075,0.308795,0.002099
7656.250000,4,0.309374,0.315118,0.312662,0.002060
7656.500000,4,0.320826,0.327414,0.324680,0.002452
7656.750000,4,0.339409,0.347907,0.344354,0.003177
7657.000000,4,0.365602,0.376303,0.371866,0.004028
7657.250000,4,0.398505,0.411799,0.406022,0.005028
7657.500000,4,0.437377,0.454282,0.446826,0.006401
7657.750000,4,0.482235,0.501229,0.493121,0.007347
7658.000000,4,0.531981,0.554360,0.544675,0.008521
7658.250000,4,0.585220,0.610680,0.600127,0.009982
7658.500000,4,0.642915,0.671249,0.658860,0.010932
7658.750000,4,0.700766,0.732183,0.718847,0.012190
7659.000000,4,0.759839,0.793934,0.779138,0.012890
7659.250000,4,0.816487,0.852555,0.837218,0.013823
7659.500000,4,0.870451,0.907325,0.891853,0.014118
7659.750000,4,0.918959,0.957032,0.941668,0.014598
7660.000000,4,0.963660,1.002955,0.986577,0.014903
7660.250000,4,1.001805,1.041331,1.025136,0.014985
7660.500000,4,1.034518,1.074796,1.057973,0.015121
7660.750000,4,1.062321,1.100237,1.085134,0.014559
7661.000000,4,1.083591,1.122664,1.106663,0.014640
7661.250000,4,1.102050,1.140330,1.124110,0.014052
7661.500000,4,1.116614,1.152885,1.138441,0.013760
7661.750000,4,1.129513,1.164852,1.150839,0.013287
7662.000000,4,1.141628,1.175911,1.162296,0.012781
7662.250000,4,1.153201,1.185862,1.172750,0.012222
7662.500000,4,1.162084,1.195244,1.181807,0.012105
7662.750000,4,1.169593,1.200464,1.188168,0.011392
7663.000000,4,1.175464,1.204596,1.192843,0.010909
7663.250000,4,1.177763,1.206023,1.194311,0.010639
7663.500000,4,1.178114,1.206422,1.194627,0.010238
7663.750000,4,1.177352,1.203049,1.192746,0.009523
7664.000000,4,1.175033,1.199106,1.189436,0.008795
7664.250000,4,1.171249,1.193165,1.184023,0.008259
7664.500000,4,1.165066,1.185146,1.177082,0.007602
7664.750000,4,1.156755,1.177619,1.169003,0.007749
7665.000000,4,1.150280,1.169723,1.161518,0.006978
7665.250000,4,1.145302,1.163455,1.155956,0.006604
7665.500000,4,1.143405,1.159852,1.152772,0.006055
7665.750000,4,1.143184,1.156698,1.150461,0.005368
7666.000000,4,1.142050,1.155461,1.149146,0.004970
7666.250000,4,1.139681,1.152925,1.147096,0.004794
7666.500000,4,1.138185,1.149621,1.144435,0.004270
7666.750000,4,1.136117,1.145719,1.141171,0.003814
7667.000000,4,1.136127,1.143933,1.140427,0.002842
7667.250000,4,1.137743,1.145200,1.142002,0.002746
7667.500000,4,1.142381,1.148690,1.145941,0.002223
7667.750000,4,1.147821,1.152895,1.150979,0.001683
7668.000000,4,1.153994,1.156808,1.155534,0.000995
7668.250000,4,1.158553,1.160710,1.159585,0.000870
7668.500000,4,1.160589,1.161202,1.160949,0.000212
7668.750000,4,1.160379,1.162073,1.161137,0.000642
7669.000000,4,1.159573,1.162398,1.160856,0.001062
7669.250000,4,1.157378,1.160980,1.159308,0.001440
7669.500000,4,1.154522,1.159073,1.156818,0.001727
7669.750000,4,1.149762,1.155099,1.152508,0.002347
7670.000000,4,1.144771,1.150019,1.147413,0.002258
7670.250000,4,1.138639,1.144790,1.141725,0.002708
7670.500000,4,1.133473,1.140102,1.136927,0.002811
7670.750000,4,1.131662,1.138406,1.135179,0.002793
7671.000000,4,1.132353,1.139881,1.136384,0.003116
7671.250000,4,1.134205,1.142409,1.138659,0.003430
7671.500000,4,1.138074,1.146777,1.141943,0.003573
7671.750000,4,1.140459,1.149196,1.144707,0.003712
7672.000000,4,1.141867,1.151876,1.146580,0.003953
7672.250000,4,1.144345,1.154024,1.148850,0.003853
7672.500000,4,1.147376,1.156584,1.151671,0.003726
7672.750000,4,1.149702,1.159916,1.154455,0.004166
7673.000000,4,1.152466,1.164012,1.157438,0.004494
7673.250000,4,1.153804,1.166943,1.160034,0.004794
7673.500000,4,1.155071,1.166551,1.160318,0.004236
7673.750000,4,1.156848,1.167716,1.160953,0.004281
7674.000000,4,1.156908,1.168177,1.161754,0.004176
7674.250000,4,1.158345,1.170657,1.163547,0.004619
7674.500000,4,1.161110,1.174109,1.166681,0.005008
7674.750000,4,1.163715,1.178044,1.170044,0.005124
7675.000000,4,1.166559,1.180122,1.172493,0.005295
7675.250000,4,1.167629,1.182069,1.173575,0.005302
7675.500000,4,1.166928,1.180835,1.172544,0.005284
7675.750000,4,1.164726,1.180262,1.170663,0.005701
7676.000000,4,1.161249,1.177291,1.167844,0.005765
7676.250000,4,1.157826,1.173919,1.164521,0.005900
7676.500000,4,1.153245,1.170135,1.159753,0.006080
7676.750000,4,1.146817,1.162887,1.153686,0.005843
7677.000000,4,1.140699,1.157176,1.147195,0.006000
7677.250000,4,1.134162,1.151364,1.141335,0.006249
7677.500000,4,1.129640,1.148755,1.137702,0.006661
7677.750000,4,1.129810,1.147560,1.137126,0.006526
7678.000000,4,1.132994,1.151615,1.140701,0.006823
7678.250000,4,1.137246,1.157216,1.145116,0.007422
7678.500000,4,1.142654,1.163419,1.151271,0.007675
7678.750000,4,1.148374,1.168910,1.156693,0.007819
7679.000000,4,1.151633,1.174029,1.160832,0.008249
7679.250000,4,1.153784,1.176388,1.163514,0.008326
7679.500000,4,1.155560,1.178927,1.165583,0.008654
7679.750000,4,1.157547,1.181196,1.167069,0.008971
7680.000000,4,1.156968,1.182079,1.167177,0.009403
7680.250000,4,1.154802,1.180132,1.164848,0.009500
7680.500000,4,1.149811,1.175866,1.160189,0.009410
7680.750000,4,1.142613,1.169502,1.153460,0.009773
7681.000000,4,1.134601,1.161904,1.145789,0.009881
7681.250000,4,1.126878,1.153362,1.137271,0.009945
7681.500000,4,1.119111,1.146356,1.129505,0.010142
7681.750000,4,1.111695,1.137754,1.121961,0.009822
7682.000000,4,1.103191,1.130185,1.113822,0.009974
7682.250000,4,1.092592,1.119094,1.102785,0.009769
7682.500000,4,1.078978,1.104720,1.088965,0.009378
7682.750000,4,1.063013,1.087134,1.072221,0.009035
7683.000000,4,1.043467,1.068394,1.052791,0.009362
7683.250000,4,1.019962,1.045489,1.030129,0.009317
7683.500000,4,0.993945,1.017303,1.003185,0.008546
7683.750000,4,0.962684,0.985936,0.972113,0.008491
7684.000000,4,0.927124,0.949508,0.936074,0.008185
7684.250000,4,0.887237,0.908361,0.895308,0.007827
7684.500000,4,0.840989,0.861211,0.849133,0.007255
