# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.458183,17.795468,17.651929,0.117683
7060.250000,1,1.142710,1.152955,1.149444,0.003453
7060.500000,1,0.674397,0.704261,0.686898,0.009251
7060.750000,1,1.129421,1.140470,1.135027,0.004452
7061.000000,1,0.737607,0.761222,0.747632,0.008241
7061.250000,1,1.137206,1.152470,1.145351,0.005941
7061.500000,1,0.818123,0.841561,0.827893,0.008037
7061.750000,1,1.164912,1.182843,1.174320,0.007143
7062.000000,1,0.906041,0.929559,0.917190,0.008186
7062.250000,1,1.198352,1.219132,1.208508,0.007880
7062.500000,1,0.989194,1.013001,1.000467,0.008484
7062.750000,1,1.231753,1.252184,1.242255,0.007689
7063.000000,1,1.061650,1.089074,1.075223,0.010075
7063.250000,1,1.265953,1.284002,1.275494,0.006440
7063.500000,1,1.117804,1.149482,1.133730,0.011732
7063.750000,1,1.288517,1.301290,1.295353,0.004796
7064.000000,1,1.150514,1.183441,1.166676,0.013284
7064.250000,1,1.300045,1.306827,1.303426,0.002552
7064.500000,1,1.165663,1.201964,1.183840,0.014234
7064.750000,1,1.311240,1.314617,1.312779,0.001097
7065.000000,1,1.177620,1.214193,1.195101,0.014618
7065.250000,1,1.314358,1.315518,1.314687,0.000334
7065.500000,1,1.166853,1.203657,1.184345,0.014765
7065.750000,1,1.299411,1.302617,1.300494,0.001011
7066.000000,1,1.141428,1.175932,1.158095,0.013441
7066.250000,1,1.277977,1.280694,1.279065,0.000793
7066.500000,1,1.107998,1.137622,1.122024,0.011566
7066.750000,1,1.240288,1.243011,1.242139,0.000839
7067.000000,1,1.053315,1.077243,1.064300,0.009018
7067.250000,1,1.183314,1.186130,1.184411,0.001008
7067.500000,1,0.986435,1.003411,0.994187,0.006302
7067.750000,1,1.120243,1.125644,1.122526,0.001645
7068.000000,1,0.918402,0.931054,0.924128,0.004476
7068.250000,1,1.054141,1.061172,1.056922,0.002367
7068.500000,1,0.845131,0.856093,0.849762,0.003473
7068.750000,1,0.981664,0.986774,0.984110,0.001884
7069.000000,1,0.772472,0.782976,0.776804,0.003088
7069.250000,1,0.912980,0.917093,0.915157,0.001333
7069.500000,1,0.707975,0.717777,0.712559,0.002803
7069.750000,1,0.847097,0.850615,0.849059,0.001257
7070.000000,1,0.646157,0.656231,0.650584,0.002958
7070.250000,1,0.778773,0.782167,0.779949,0.001040
7070.500000,1,0.585977,0.595030,0.590356,0.002764
7070.750000,1,0.713316,0.718335,0.715672,0.001438
7071.000000,1,0.536842,0.545222,0.540427,0.002589
7071.250000,1,0.657903,0.662462,0.659769,0.001369
7071.500000,1,0.492711,0.500659,0.495958,0.002443
7071.750000,1,0.606270,0.610068,0.607888,0.001255
7072.000000,1,0.451772,0.457736,0.454223,0.001947
7072.250000,1,0.562253,0.565915,0.564154,0.001251
7072.500000,1,0.416405,0.421927,0.418334,0.001863
7072.750000,1,0.527794,0.532300,0.529758,0.001604
7073.000000,1,0.381612,0.387346,0.383738,0.001898
7073.250000,1,0.497198,0.503777,0.499979,0.002542
7073.500000,1,0.343198,0.350844,0.346198,0.002167
7073.750000,1,0.470398,0.480871,0.475545,0.004314
7074.000000,1,0.305819,0.316836,0.310076,0.003140
7074.250000,1,0.452008,0.467366,0.459590,0.006623
7074.500000,1,0.269724,0.285720,0.276276,0.004991
7074.750000,1,0.439140,0.461188,0.449753,0.009381
7075.000000,1,0.236101,0.257371,0.244927,0.007298
7075.250000,1,0.433744,0.462437,0.447631,0.012255
7075.500000,1,0.209942,0.237056,0.221509,0.009573
7075.750000,1,0.439619,0.476112,0.456536,0.015212
7076.000000,1,2.318224,3.365249,2.850515,0.406231
7076.250000,1,0.440677,0.477573,0.457732,0.015284
7076.500000,1,0.208095,0.234581,0.219279,0.009539
7076.750000,1,0.436609,0.465535,0.450916,0.012193
7077.000000,1,0.232148,0.252697,0.240649,0.007264
7077.250000,1,0.443586,0.465866,0.454805,0.009300
7077.500000,1,0.264503,0.279420,0.270395,0.004930
7077.750000,1,0.457627,0.473933,0.465902,0.006590
7078.000000,1,0.300034,0.309721,0.303366,0.003029
7078.250000,1,0.476593,0.489181,0.482445,0.004382
7078.500000,1,0.337147,0.343946,0.339376,0.002107
7078.750000,1,0.503002,0.511710,0.506533,0.002750
7079.000000,1,0.375879,0.381662,0.377652,0.002031
7079.250000,1,0.532864,0.538686,0.535046,0.001800
7079.500000,1,0.411769,0.418281,0.413850,0.002303
7079.750000,1,0.565670,0.569485,0.567361,0.001215
7080.000000,1,0.449416,0.457219,0.452194,0.002824
7080.250000,1,0.606865,0.610000,0.608459,0.001019
7080.500000,1,0.493109,0.503602,0.496888,0.003568
7080.750000,1,0.656077,0.658527,0.657243,0.000873
7081.000000,1,0.540190,0.551598,0.544483,0.003845
7081.250000,1,0.708486,0.710889,0.709954,0.000829
7081.500000,1,0.592167,0.604531,0.597270,0.004065
7081.750000,1,0.770861,0.772190,0.771494,0.000440
7082.000000,1,0.654827,0.668138,0.659851,0.004264
7082.250000,1,0.837610,0.841512,0.839036,0.001137
7082.500000,1,0.718155,0.730481,0.723023,0.003820
7082.750000,1,0.902428,0.907897,0.904645,0.001687
7083.000000,1,0.782278,0.794992,0.786857,0.004009
7083.250000,1,0.970696,0.979273,0.974731,0.002611
7083.500000,1,0.852129,0.865593,0.857721,0.004114
7083.750000,1,1.046298,1.054000,1.050353,0.002821
7084.000000,1,0.921377,0.936532,0.928463,0.004972
7084.250000,1,1.116655,1.123949,1.120614,0.002300
7084.500000,1,0.984465,1.003470,0.993506,0.006731
7084.750000,1,1.185378,1.191089,1.188042,0.001872
7085.000000,1,1.044850,1.071268,1.057643,0.009450
7085.250000,1,1.248803,1.253728,1.251753,0.001500
7085.500000,1,1.094060,1.125183,1.109402,0.011837
7085.750000,1,1.293090,1.295366,1.294321,0.000762
7086.000000,1,1.123087,1.158495,1.140581,0.013610
7086.250000,1,1.318484,1.321929,1.320046,0.000979
7086.500000,1,1.145861,1.183560,1.163866,0.014879
7086.750000,1,1.335520,1.336870,1.335870,0.000398
7087.000000,1,1.157068,1.193937,1.174517,0.014650
7087.250000,1,1.330934,1.333927,1.332155,0.000942
7087.500000,1,1.149433,1.185652,1.167019,0.014200
7087.750000,1,1.313926,1.319984,1.316790,0.002402
7088.000000,1,1.142372,1.175733,1.158070,0.013279
7088.250000,1,1.291789,1.303038,1.298374,0.004564
7088.500000,1,1.123117,1.153964,1.137896,0.011535
7088.750000,1,1.254987,1.269881,1.263571,0.005995
7089.000000,1,1.084384,1.109778,1.096388,0.009709
7089.250000,1,1.201975,1.219621,1.211213,0.007180
7089.500000,1,1.032793,1.053980,1.042424,0.008032
7089.750000,1,1.146241,1.163892,1.154940,0.007417
7090.000000,1,0.973570,0.993561,0.983080,0.007514
7090.250000,1,1.088266,1.103563,1.095964,0.006714
7090.500000,1,0.910913,0.930337,0.919349,0.007178
7090.750000,1,1.034083,1.048085,1.040655,0.005648
7091.000000,1,0.856565,0.875926,0.865570,0.007335
7091.250000,1,0.998496,1.009834,1.003474,0.004336
7091.500000,1,0.821434,0.844982,0.831364,0.008101
7091.750000,1,0.981175,0.998720,0.990908,0.004842
7092.000000,2,0.283676,0.285206,0.284121,0.000446
7092.250000,2,0.286203,0.287453,0.286638,0.000343
7092.500000,2,0.293724,0.294878,0.294296,0.000347
7092.750000,2,0.306343,0.307836,0.307084,0.000501
7093.000000,2,0.324123,0.325697,0.325022,0.000472
7093.250000,2,0.347294,0.348979,0.348232,0.000536
7093.500000,2,0.376147,0.378350,0.377410,0.000665
7093.750000,2,0.410606,0.413101,0.411948,0.000896
7094.000000,2,0.450071,0.453349,0.451858,0.001030
7094.250000,2,0.493180,0.496843,0.495326,0.001296
7094.500000,2,0.539207,0.543381,0.541429,0.001366
7094.750000,2,0.585901,0.590245,0.588330,0.001429
7095.000000,2,0.633483,0.638019,0.636111,0.001571
7095.250000,2,0.681973,0.686509,0.684526,0.001487
7095.500000,2,0.731208,0.735790,0.733842,0.001674
7095.750000,2,0.780621,0.785642,0.783141,0.001728
7096.000000,2,0.830023,0.833660,0.832222,0.001393
7096.250000,2,0.876574,0.880806,0.879089,0.001372
7096.500000,2,0.919554,0.923554,0.921674,0.001337
7096.750000,2,0.957595,0.961039,0.959539,0.001065
7097.000000,2,0.991276,0.994581,0.993036,0.000997
7097.250000,2,1.019916,1.023195,1.021718,0.001077
7097.500000,2,1.044190,1.047227,1.046072,0.000942
7097.750000,2,1.065199,1.068825,1.067070,0.001134
7098.000000,2,1.082633,1.086257,1.084746,0.001023
7098.250000,2,1.098250,1.101255,1.099851,0.000960
7098.500000,2,1.112775,1.115440,1.114272,0.000814
7098.750000,2,1.126486,1.128823,1.127783,0.000784
7099.000000,2,1.139829,1.142324,1.141158,0.000730
7099.250000,2,1.151850,1.153584,1.152688,0.000611
7099.500000,2,1.160809,1.164351,1.162263,0.000989
7099.750000,2,1.168364,1.171428,1.169630,0.000895
7100.000000,2,1.175055,1.177556,1.176440,0.000682
7100.250000,2,1.179102,1.181062,1.179899,0.000675
7100.500000,2,1.183385,1.185814,1.184313,0.000645
7100.750000,2,1.189136,1.191047,1.189865,0.000626
7101.000000,2,1.193139,1.195959,1.194357,0.000904
7101.250000,2,1.198019,1.200750,1.199048,0.000961
7101.500000,2,1.201628,1.205141,1.203416,0.001217
7101.750000,2,1.205140,1.207887,1.206579,0.000978
7102.000000,2,1.207924,1.212008,1.209896,0.001339
7102.250000,2,1.210173,1.214256,1.212182,0.001540
7102.500000,2,1.211483,1.215707,1.213966,0.001607
7102.750000,2,1.210421,1.215569,1.213152,0.001721
7103.000000,2,1.210160,1.214978,1.212568,0.001948
7103.250000,2,1.207212,1.214820,1.211776,0.002706
7103.500000,2,1.206621,1.215459,1.211806,0.003196
7103.750000,2,1.208516,1.216228,1.213182,0.002924
7104.000000,2,1.209418,1.218703,1.215097,0.003495
7104.250000,2,1.209649,1.220369,1.216231,0.003858
7104.500000,2,1.209057,1.220965,1.216226,0.003962
7104.750000,2,1.208776,1.220223,1.215736,0.004065
7105.000000,2,1.207854,1.219579,1.215160,0.004317
7105.250000,2,1.206872,1.219664,1.214641,0.004574
7105.500000,2,1.206942,1.219704,1.215044,0.004504
7105.750000,2,1.206551,1.219317,1.214083,0.004742
7106.000000,2,1.204205,1.218070,1.212796,0.005095
7106.250000,2,1.201548,1.215091,1.209967,0.004962
7106.500000,2,1.198179,1.212445,1.207068,0.005319
7106.750000,2,1.196956,1.210484,1.204815,0.005164
7107.000000,2,1.195903,1.208136,1.202786,0.004561
7107.250000,2,1.194359,1.206207,1.201957,0.004422
7107.500000,2,1.193136,1.205311,1.200623,0.004743
7107.750000,2,1.191121,1.203977,1.199368,0.004438
7108.000000,2,1.188394,1.199906,1.195971,0.004015
7108.250000,2,1.184394,1.195284,1.191248,0.003788
7108.500000,2,1.180093,1.189146,1.185677,0.003007
7108.750000,2,1.173716,1.181687,1.178918,0.002736
7109.000000,2,1.167119,1.174470,1.171682,0.002457
7109.250000,2,1.161354,1.166606,1.163955,0.001876
7109.500000,2,1.154196,1.159230,1.157269,0.001664
7109.750000,2,1.148361,1.152876,1.151330,0.001461
7110.000000,2,1.144731,1.148721,1.147284,0.001395
7110.250000,2,1.141403,1.145747,1.144369,0.001241
7110.500000,2,1.141453,1.144268,1.142836,0.000737
7110.750000,2,1.140733,1.142859,1.141859,0.000678
7111.000000,2,1.139838,1.142168,1.141345,0.000825
7111.250000,2,1.141002,1.142431,1.141758,0.000524
7111.500000,2,1.141613,1.143105,1.142715,0.000451
7111.750000,2,1.143028,1.144505,1.143727,0.000532
7112.000000,2,1.144522,1.146066,1.145403,0.000474
7112.250000,2,1.144582,1.147937,1.146467,0.001030
7112.500000,2,1.146608,1.148391,1.147622,0.000651
7112.750000,2,1.147299,1.150138,1.148710,0.000751
7113.000000,2,1.148479,1.150878,1.149699,0.000765
7113.250000,2,1.148682,1.151851,1.150666,0.000957
7113.500000,2,1.149264,1.152479,1.150780,0.000952
7113.750000,2,1.149354,1.152499,1.150751,0.000888
7114.000000,2,1.149805,1.152349,1.150881,0.000731
7114.250000,2,1.149875,1.152431,1.151313,0.000842
7114.500000,2,1.151800,1.154840,1.152944,0.001015
7114.750000,2,1.153735,1.156151,1.155131,0.000757
7115.000000,2,1.156549,1.159213,1.157462,0.000875
7115.250000,2,1.158627,1.162234,1.160229,0.001318
7115.500000,2,1.161021,1.164205,1.162587,0.001115
7115.750000,2,1.163945,1.166628,1.165244,0.001132
7116.000000,2,1.166007,1.169737,1.167891,0.001641
7116.250000,2,1.168732,1.173415,1.170911,0.001700
7116.500000,2,1.171444,1.176894,1.174156,0.002181
7116.750000,2,1.173604,1.179641,1.176419,0.002456
7117.000000,2,1.175208,1.182348,1.178161,0.002844
7117.250000,2,1.173677,1.183070,1.177744,0.003381
7117.500000,2,1.172673,1.182910,1.176813,0.003859
7117.750000,2,1.170523,1.182128,1.174885,0.004019
7118.000000,2,1.166358,1.179852,1.171777,0.004559
7118.250000,2,1.160540,1.174548,1.166351,0.004676
7118.500000,2,1.151910,1.166387,1.157603,0.005132
7118.750000,2,1.138677,1.153303,1.144569,0.005225
7119.000000,2,1.120331,1.134886,1.126067,0.005143
7119.250000,2,1.096651,1.112478,1.102578,0.005269
7119.500000,2,1.067712,1.082691,1.073586,0.005055
7119.750000,2,1.033288,1.048132,1.039048,0.004911
7120.000000,2,0.994069,1.008540,0.999136,0.004763
7120.250000,2,0.948832,0.962367,0.953843,0.004448
7120.500000,2,0.900386,0.912633,0.904759,0.004014
7120.750000,2,0.847983,0.859291,0.851836,0.003702
7121.000000,2,0.791976,0.802868,0.796028,0.003383
7121.250000,2,0.734786,0.743845,0.737662,0.002911
7121.500000,2,0.673927,0.683047,0.676961,0.002927
7121.750000,2,0.613253,0.621049,0.615686,0.002494
7122.000000,2,0.552744,0.559849,0.555136,0.002373
7122.250000,2,0.495379,0.501607,0.497643,0.002009
7122.500000,2,0.443274,0.448639,0.445268,0.001667
7122.750000,2,0.397289,0.401817,0.398782,0.001391
7123.000000,2,0.358259,0.361614,0.359607,0.001041
7123.250000,2,0.327248,0.330243,0.328171,0.000923
7123.500000,2,0.304559,0.306863,0.305412,0.000694
7123.750000,2,0.291037,0.292871,0.291505,0.000572
7124.000000,3,0.256658,0.257831,0.257096,0.000372
7124.250000,3,0.259125,0.260445,0.259724,0.000382
7124.500000,3,0.266393,0.268396,0.267460,0.000605
7124.750000,3,0.278885,0.281273,0.280301,0.000688
7125.000000,3,0.296276,0.298753,0.297758,0.000798
7125.250000,3,0.318598,0.321695,0.320224,0.000945
7125.500000,3,0.345571,0.349492,0.348028,0.001189
7125.750000,3,0.378684,0.382999,0.381139,0.001294
7126.000000,3,0.416415,0.421536,0.419545,0.001529
7126.250000,3,0.459104,0.465090,0.462566,0.001744
7126.500000,3,0.504846,0.511031,0.508697,0.001833
7126.750000,3,0.552727,0.559263,0.556795,0.001966
7127.000000,3,0.601516,0.608451,0.605920,0.002104
7127.250000,3,0.650106,0.657970,0.655194,0.002434
7127.500000,3,0.698798,0.706713,0.703779,0.002423
7127.750000,3,0.745575,0.753515,0.751055,0.002376
7128.000000,3,0.789433,0.798332,0.795381,0.002727
7128.250000,3,0.829751,0.839241,0.835842,0.002745
7128.500000,3,0.865946,0.875071,0.871838,0.002588
7128.750000,3,0.898964,0.908083,0.904688,0.002516
7129.000000,3,0.928720,0.938040,0.934545,0.002618
7129.250000,3,0.956036,0.965706,0.962269,0.002743
7129.500000,3,0.981190,0.990746,0.987152,0.002582
7129.750000,3,1.002982,1.013020,1.009084,0.002714
7130.000000,3,1.020936,1.030218,1.027044,0.002750
7130.250000,3,1.034863,1.044721,1.041122,0.002758
7130.500000,3,1.046667,1.056340,1.052940,0.002810
7130.750000,3,1.056002,1.065403,1.062233,0.002731
7131.000000,3,1.063094,1.072969,1.069210,0.002887
7131.250000,3,1.067300,1.078699,1.073688,0.003185
7131.500000,3,1.068897,1.079308,1.075985,0.003107
7131.750000,3,1.071595,1.082592,1.078419,0.003244
7132.000000,3,1.075553,1.086435,1.082683,0.003246
7132.250000,3,1.081158,1.092484,1.088620,0.003633
7132.500000,3,1.090710,1.101876,1.098099,0.003349
7132.750000,3,1.099548,1.112866,1.108424,0.004048
7133.000000,3,1.109785,1.121309,1.117616,0.003759
7133.250000,3,1.116759,1.130733,1.125423,0.004206
7133.500000,3,1.124278,1.136163,1.131893,0.003801
7133.750000,3,1.129862,1.141454,1.137844,0.003587
7134.000000,3,1.136449,1.149958,1.144844,0.004030
7134.250000,3,1.145466,1.156985,1.152482,0.003479
7134.500000,3,1.152846,1.163992,1.160160,0.003326
7134.750000,3,1.160008,1.171159,1.167513,0.003246
7135.000000,3,1.166981,1.176519,1.173660,0.002918
7135.250000,3,1.173479,1.182089,1.179410,0.002544
7135.500000,3,1.179291,1.188078,1.185288,0.002505
7135.750000,3,1.185660,1.192546,1.190598,0.002025
7136.000000,3,1.190094,1.195624,1.194305,0.001822
7136.250000,3,1.191294,1.196996,1.195145,0.001632
7136.500000,3,1.189866,1.194871,1.193311,0.001801
7136.750000,3,1.188545,1.192897,1.190758,0.001697
7137.000000,3,1.187288,1.193572,1.190842,0.002055
7137.250000,3,1.189632,1.196777,1.193728,0.002405
7137.500000,3,1.197239,1.204108,1.200817,0.002258
7137.750000,3,1.205832,1.213322,1.210230,0.002661
7138.000000,3,1.214617,1.223156,1.219477,0.002953
7138.250000,3,1.222787,1.231211,1.227734,0.003114
7138.500000,3,1.230082,1.237822,1.234365,0.002892
7138.750000,3,1.235013,1.242554,1.239079,0.003143
7139.000000,3,1.237066,1.246625,1.242319,0.003467
7139.250000,3,1.240648,1.249362,1.245469,0.003275
7139.500000,3,1.241946,1.250668,1.246659,0.003091
7139.750000,3,1.242047,1.250857,1.247171,0.003368
7140.000000,3,1.246273,1.255751,1.251220,0.003713
7140.250000,3,1.243616,1.250900,1.247569,0.002907
7140.500000,3,1.245307,1.253932,1.249946,0.003283
7140.750000,3,1.248939,1.257840,1.253438,0.003418
7141.000000,3,1.253135,1.262526,1.257605,0.003524
7141.250000,3,1.257049,1.265700,1.260885,0.003344
7141.500000,3,1.259555,1.268349,1.263594,0.003392
7141.750000,3,1.261211,1.271652,1.265721,0.004038
7142.000000,3,1.262000,1.272267,1.266425,0.003937
7142.250000,3,1.263284,1.274013,1.267313,0.003833
7142.500000,3,1.263572,1.275164,1.268035,0.004034
7142.750000,3,1.262072,1.275342,1.266835,0.004490
7143.000000,3,1.261114,1.273279,1.265467,0.004303
7143.250000,3,1.259387,1.271295,1.263857,0.004133
7143.500000,3,1.257610,1.270412,1.261965,0.004284
7143.750000,3,1.256522,1.269619,1.261347,0.004156
7144.000000,3,1.256872,1.268875,1.261069,0.003897
7144.250000,3,1.255694,1.267922,1.260279,0.003822
7144.500000,3,1.253977,1.266276,1.258290,0.003867
7144.750000,3,1.251462,1.264391,1.255931,0.003966
7145.000000,3,1.247020,1.260542,1.251974,0.003993
7145.250000,3,1.244165,1.255493,1.247398,0.003555
7145.500000,3,1.238975,1.249968,1.242705,0.003283
7145.750000,3,1.233624,1.244969,1.237733,0.003392
7146.000000,3,1.227735,1.238689,1.231435,0.003348
7146.250000,3,1.221317,1.232410,1.225239,0.003297
7146.500000,3,1.216676,1.227500,1.220174,0.003273
7146.750000,3,1.212813,1.222898,1.216522,0.002990
7147.000000,3,1.211006,1.221737,1.214649,0.003036
7147.250000,3,1.210237,1.219158,1.213835,0.002468
7147.500000,3,1.210896,1.219565,1.213635,0.002641
7147.750000,3,1.210886,1.219584,1.213532,0.002471
7148.000000,3,1.209998,1.219088,1.213143,0.002557
7148.250000,3,1.210187,1.218206,1.212858,0.002282
7148.500000,3,1.209632,1.217958,1.212980,0.002271
7148.750000,3,1.210374,1.217968,1.213059,0.002295
7149.000000,3,1.208490,1.216787,1.212303,0.002757
7149.250000,3,1.205814,1.213930,1.209959,0.002576
7149.500000,3,1.200062,1.208542,1.204908,0.003107
7149.750000,3,1.192556,1.200821,1.197377,0.003191
7150.000000,3,1.182876,1.190608,1.186877,0.002866
7150.250000,3,1.167092,1.175887,1.171875,0.003571
7150.500000,3,1.148616,1.157825,1.153042,0.003586
7150.750000,3,1.124666,1.134695,1.129665,0.003968
7151.000000,3,1.097486,1.107283,1.102485,0.003665
7151.250000,3,1.065228,1.076680,1.070573,0.004199
7151.500000,3,1.030123,1.040396,1.035034,0.003798
7151.750000,3,0.990241,0.999381,0.995211,0.003360
7152.000000,3,0.947005,0.954992,0.951108,0.003113
7152.250000,3,0.899039,0.906982,0.902849,0.002945
7152.500000,3,0.846779,0.854286,0.850906,0.002777
7152.750000,3,0.791751,0.799193,0.795544,0.002432
7153.000000,3,0.734791,0.740799,0.737974,0.002188
7153.250000,3,0.675811,0.681561,0.679000,0.001955
7153.500000,3,0.616022,0.620933,0.618974,0.001658
7153.750000,3,0.556851,0.562200,0.559723,0.001677
7154.000000,3,0.500285,0.504767,0.502864,0.001445
7154.250000,3,0.447767,0.451194,0.449788,0.001125
7154.500000,3,0.399604,0.402902,0.401481,0.001080
7154.750000,3,0.358061,0.360550,0.359529,0.000808
7155.000000,3,0.323246,0.325434,0.324348,0.000691
7155.250000,3,0.295568,0.297166,0.296399,0.000494
7155.500000,3,0.275611,0.276807,0.276087,0.000415
7155.750000,3,0.263449,0.264233,0.263762,0.000253
7156.000000,4,0.297232,0.297960,0.297617,0.000265
7156.250000,4,0.300522,0.301973,0.301212,0.000404
7156.500000,4,0.310791,0.312768,0.312030,0.000579
7156.750000,4,0.328638,0.330950,0.329830,0.000705
7157.000000,4,0.352661,0.355456,0.354296,0.000888
7157.250000,4,0.383217,0.386745,0.385197,0.001101
7157.500000,4,0.419745,0.424101,0.422159,0.001445
7157.750000,4,0.461465,0.466252,0.464256,0.001550
7158.000000,4,0.508548,0.513547,0.511306,0.001620
7158.250000,4,0.557854,0.564351,0.561849,0.002073
7158.500000,4,0.611213,0.617206,0.614603,0.001889
7158.750000,4,0.664439,0.670912,0.668247,0.002120
7159.000000,4,0.718471,0.725224,0.722288,0.002233
7159.250000,4,0.772165,0.779194,0.776093,0.002282
7159.500000,4,0.825236,0.831912,0.828973,0.002428
7159.750000,4,0.876460,0.883566,0.880720,0.002274
7160.000000,4,0.926068,0.933617,0.930019,0.002370
7160.250000,4,0.971785,0.978195,0.975569,0.002175
7160.500000,4,1.013501,1.018542,1.016373,0.001836
7160.750000,4,1.047209,1.053095,1.050566,0.002012
7161.000000,4,1.077142,1.081768,1.079577,0.001766
7161.250000,4,1.101305,1.105216,1.102913,0.001308
7161.500000,4,1.119218,1.122968,1.121116,0.001429
7161.750000,4,1.132640,1.136005,1.134357,0.001267
7162.000000,4,1.143818,1.146497,1.144997,0.000996
7162.250000,4,1.152143,1.154414,1.153647,0.000718
7162.500000,4,1.161674,1.162763,1.162247,0.000413
7162.750000,4,1.169041,1.170446,1.169794,0.000455
7163.000000,4,1.176786,1.178141,1.177373,0.000405
7163.250000,4,1.181454,1.184793,1.183040,0.001053
7163.500000,4,1.185230,1.188821,1.186748,0.001198
7163.750000,4,1.186760,1.191236,1.188736,0.001481
7164.000000,4,1.187387,1.191476,1.189430,0.001614
7164.250000,4,1.187357,1.192578,1.189741,0.001940
7164.500000,4,1.187109,1.193300,1.189950,0.002288
7164.750000,4,1.186705,1.193881,1.189858,0.002339
7165.000000,4,1.185912,1.192879,1.189474,0.002635
7165.250000,4,1.184907,1.192879,1.188598,0.003447
7165.500000,4,1.184247,1.192949,1.188450,0.003643
7165.750000,4,1.184309,1.193530,1.188546,0.003786
7166.000000,4,1.185120,1.195273,1.189769,0.003769
7166.250000,4,1.186524,1.197408,1.191109,0.004105
7166.500000,4,1.185501,1.196967,1.190841,0.004347
7166.750000,4,1.184007,1.195444,1.189163,0.004112
7167.000000,4,1.182904,1.194242,1.187936,0.004174
7167.250000,4,1.181750,1.193731,1.186294,0.004268
7167.500000,4,1.181469,1.191206,1.185590,0.003801
7167.750000,4,1.181894,1.191476,1.185696,0.003658
7168.000000,4,1.181871,1.192228,1.186075,0.003989
7168.250000,4,1.181484,1.192027,1.185748,0.003738
7168.500000,4,1.180944,1.189663,1.184275,0.003337
7168.750000,4,1.179124,1.189272,1.183305,0.003620
7169.000000,4,1.178213,1.188531,1.181796,0.003567
7169.250000,4,1.176796,1.186958,1.180666,0.003526
7169.500000,4,1.174485,1.184002,1.178120,0.003267
7169.750000,4,1.171443,1.180365,1.174834,0.003131
7170.000000,4,1.167202,1.175415,1.170042,0.003080
7170.250000,4,1.161442,1.169624,1.164204,0.002681
7170.500000,4,1.156972,1.164875,1.159684,0.002642
7170.750000,4,1.153461,1.160046,1.155617,0.002172
7171.000000,4,1.151282,1.158032,1.153556,0.002081
7171.250000,4,1.149982,1.155337,1.151487,0.001646
7171.500000,4,1.148184,1.153113,1.149608,0.001411
7171.750000,4,1.144905,1.150317,1.146665,0.001564
7172.000000,4,1.143111,1.146239,1.143793,0.000984
7172.250000,4,1.137657,1.141280,1.139232,0.001066
7172.500000,4,1.132643,1.135569,1.134109,0.000911
7172.750000,4,1.125719,1.127875,1.126937,0.000795
7173.000000,4,1.116971,1.119853,1.118864,0.000906
7173.250000,4,1.109218,1.112889,1.111525,0.001121
7173.500000,4,1.103795,1.107152,1.105746,0.001120
7173.750000,4,1.102485,1.106069,1.104157,0.001070
7174.000000,4,1.106297,1.109669,1.107844,0.000993
7174.250000,4,1.113056,1.115707,1.114226,0.001084
7174.500000,4,1.120371,1.125265,1.121931,0.001612
7174.750000,4,1.127267,1.131433,1.128865,0.001413
7175.000000,4,1.131729,1.136473,1.134332,0.001524
7175.250000,4,1.134991,1.140640,1.138247,0.001892
7175.500000,4,1.139273,1.144902,1.142170,0.002257
7175.750000,4,1.142404,1.147821,1.145461,0.001938
7176.000000,4,1.145196,1.151271,1.148442,0.002188
7176.250000,4,1.147027,1.152495,1.149602,0.002145
7176.500000,4,1.146236,1.152775,1.149315,0.002231
7176.750000,4,1.145196,1.150549,1.147820,0.002170
7177.000000,4,1.143955,1.150850,1.147473,0.002426
7177.250000,4,1.144936,1.152194,1.148761,0.002808
7177.500000,4,1.147257,1.153397,1.150249,0.002521
7177.750000,4,1.147977,1.155834,1.151693,0.002828
7178.000000,4,1.149155,1.155494,1.152574,0.002476
7178.250000,4,1.147792,1.155355,1.152024,0.002903
7178.500000,4,1.145939,1.154348,1.150647,0.003116
7178.750000,4,1.145177,1.153939,1.150039,0.003272
7179.000000,4,1.146149,1.154350,1.150748,0.003243
7179.250000,4,1.148363,1.156576,1.152807,0.002808
7179.500000,4,1.150688,1.159194,1.155571,0.003194
7179.750000,4,1.153473,1.161032,1.157768,0.003005
7180.000000,4,1.154976,1.163196,1.159679,0.003053
7180.250000,4,1.156018,1.164426,1.161485,0.003060
7180.500000,4,1.159785,1.167248,1.164406,0.002732
7180.750000,4,1.164024,1.170638,1.168191,0.002518
7181.000000,4,1.166087,1.174146,1.171326,0.002693
7181.250000,4,1.169494,1.176637,1.173799,0.002232
7181.500000,4,1.169644,1.176099,1.174004,0.002074
7181.750000,4,1.167280,1.173606,1.171440,0.002084
7182.000000,4,1.161409,1.167433,1.166049,0.001870
7182.250000,4,1.153273,1.158397,1.157021,0.001516
7182.500000,4,1.141781,1.146517,1.145233,0.001440
7182.750000,4,1.125800,1.129828,1.128931,0.001285
7183.000000,4,1.105571,1.109408,1.107581,0.001052
7183.250000,4,1.079672,1.083665,1.081562,0.001179
7183.500000,4,1.048191,1.052570,1.050340,0.001307
7183.750000,4,1.011793,1.016442,1.014025,0.001298
7184.000000,4,0.969626,0.975424,0.972354,0.001566
7184.250000,4,0.922310,0.928479,0.925495,0.001769
7184.500000,4,0.871852,0.876427,0.874101,0.001414
