# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.261307,17.727700,17.607959,0.145777
7060.250000,1,1.073549,1.082033,1.077603,0.002772
7060.500000,1,0.626003,0.650189,0.633772,0.007698
7060.750000,1,1.070374,1.074370,1.072268,0.001235
7061.000000,1,0.691898,0.712240,0.698704,0.006771
7061.250000,1,1.085211,1.090292,1.087997,0.001962
7061.500000,1,0.771399,0.790864,0.778378,0.006693
7061.750000,1,1.114013,1.121615,1.117893,0.002732
7062.000000,1,0.861765,0.880445,0.869326,0.006387
7062.250000,1,1.153821,1.163526,1.158590,0.003373
7062.500000,1,0.953766,0.972328,0.962041,0.006591
7062.750000,1,1.193029,1.203168,1.198175,0.003826
7063.000000,1,1.033643,1.050446,1.041767,0.006275
7063.250000,1,1.226421,1.236647,1.231905,0.003887
7063.500000,1,1.102314,1.118597,1.110552,0.006417
7063.750000,1,1.261669,1.271121,1.266329,0.003650
7064.000000,1,1.162192,1.178947,1.170295,0.006453
7064.250000,1,1.292525,1.301295,1.296841,0.003342
7064.500000,1,1.200146,1.219146,1.209110,0.007028
7064.750000,1,1.310781,1.319314,1.315353,0.003233
7065.000000,1,1.219955,1.238205,1.228480,0.006946
7065.250000,1,1.322951,1.331156,1.326219,0.003004
7065.500000,1,1.224958,1.241793,1.232475,0.006392
7065.750000,1,1.324173,1.331486,1.326718,0.002483
7066.000000,1,1.208206,1.224142,1.214577,0.006366
7066.250000,1,1.306049,1.312786,1.308173,0.002145
7066.500000,1,1.168708,1.183277,1.174827,0.005707
7066.750000,1,1.273835,1.279363,1.275355,0.001719
7067.000000,1,1.117885,1.131670,1.123509,0.004991
7067.250000,1,1.231805,1.235736,1.233171,0.001252
7067.500000,1,1.058083,1.069729,1.063002,0.004061
7067.750000,1,1.177125,1.180883,1.178601,0.001202
7068.000000,1,0.986172,0.997445,0.991026,0.003687
7068.250000,1,1.112785,1.115255,1.113918,0.000719
7068.500000,1,0.915406,0.924701,0.919179,0.003198
7068.750000,1,1.047586,1.049713,1.048590,0.000661
7069.000000,1,0.847904,0.857274,0.851915,0.003138
7069.250000,1,0.978808,0.981535,0.980205,0.000887
7069.500000,1,0.778699,0.788364,0.782525,0.003076
7069.750000,1,0.903093,0.906298,0.905005,0.001066
7070.000000,1,0.709327,0.717743,0.712556,0.002861
7070.250000,1,0.827578,0.831627,0.830003,0.001207
7070.500000,1,0.645083,0.652997,0.648012,0.002686
7070.750000,1,0.754437,0.759538,0.757932,0.001588
7071.000000,1,0.582226,0.590042,0.585227,0.002420
7071.250000,1,0.683273,0.687935,0.686322,0.001421
7071.500000,1,0.521899,0.530073,0.524708,0.002529
7071.750000,1,0.618186,0.623580,0.621527,0.001588
7072.000000,1,0.468372,0.477011,0.471034,0.002639
7072.250000,1,0.563750,0.569424,0.567112,0.001655
7072.500000,1,0.420833,0.429145,0.423395,0.002477
7072.750000,1,0.516089,0.523153,0.520245,0.002080
7073.000000,1,0.375929,0.384874,0.378420,0.002720
7073.250000,1,0.476718,0.484394,0.481280,0.002414
7073.500000,1,0.336176,0.345440,0.338821,0.002822
7073.750000,1,0.448482,0.457254,0.453309,0.002708
7074.000000,1,0.304361,0.313995,0.306807,0.003003
7074.250000,1,0.429083,0.439599,0.434988,0.003343
7074.500000,1,0.276478,0.287494,0.279456,0.003376
7074.750000,1,0.416403,0.428964,0.423391,0.004094
7075.000000,1,0.253072,0.264817,0.256322,0.003646
7075.250000,1,0.410701,0.425781,0.418945,0.004949
7075.500000,1,0.235704,0.249763,0.240038,0.004357
7075.750000,1,0.412454,0.430744,0.422319,0.005927
7076.000000,1,1.450934,2.033553,1.765930,0.214116
7076.250000,1,0.413524,0.431929,0.423458,0.005914
7076.500000,1,0.233798,0.247009,0.237809,0.004163
7076.750000,1,0.413819,0.428844,0.422145,0.004806
7077.000000,1,0.249413,0.259689,0.252062,0.003318
7077.250000,1,0.421271,0.433605,0.428311,0.003908
7077.500000,1,0.271408,0.280687,0.273608,0.002976
7077.750000,1,0.435242,0.445447,0.441148,0.003180
7078.000000,1,0.298292,0.306347,0.300103,0.002604
7078.250000,1,0.455417,0.463521,0.460068,0.002557
7078.500000,1,0.330014,0.338218,0.331980,0.002661
7078.750000,1,0.483449,0.490087,0.487632,0.002255
7079.000000,1,0.370213,0.379018,0.372181,0.002879
7079.250000,1,0.521778,0.527408,0.525308,0.001843
7079.500000,1,0.416393,0.425646,0.418689,0.002986
7079.750000,1,0.567589,0.571544,0.570101,0.001311
7080.000000,1,0.465740,0.476739,0.468706,0.003506
7080.250000,1,0.619688,0.622930,0.621913,0.001101
7080.500000,1,0.521934,0.533656,0.525328,0.003771
7080.750000,1,0.681830,0.684296,0.683537,0.000799
7081.000000,1,0.585328,0.597259,0.588901,0.003844
7081.250000,1,0.749921,0.752908,0.752007,0.000984
7081.500000,1,0.650696,0.663083,0.654546,0.004123
7081.750000,1,0.820335,0.822277,0.821347,0.000602
7082.000000,1,0.716752,0.729971,0.721420,0.004243
7082.250000,1,0.894226,0.896053,0.894736,0.000559
7082.500000,1,0.788744,0.801345,0.792652,0.004312
7082.750000,1,0.968514,0.970600,0.969451,0.000684
7083.000000,1,0.858000,0.869075,0.861657,0.004071
7083.250000,1,1.038086,1.041138,1.038914,0.001059
7083.500000,1,0.923096,0.933842,0.926931,0.003953
7083.750000,1,1.105392,1.108733,1.107030,0.001319
7084.000000,1,0.989270,1.002343,0.995115,0.004427
7084.250000,1,1.174227,1.178393,1.176360,0.001712
7084.500000,1,1.056461,1.069142,1.062197,0.004612
7084.750000,1,1.234080,1.240290,1.236508,0.002280
7085.000000,1,1.111116,1.124622,1.116754,0.005205
7085.250000,1,1.282726,1.289088,1.284699,0.002376
7085.500000,1,1.155185,1.170970,1.162126,0.005953
7085.750000,1,1.320425,1.328128,1.323222,0.002767
7086.000000,1,1.190141,1.207211,1.197008,0.006505
7086.250000,1,1.343417,1.351066,1.346232,0.002687
7086.500000,1,1.204397,1.221256,1.211975,0.006404
7086.750000,1,1.344244,1.352325,1.347425,0.002893
7087.000000,1,1.199675,1.217652,1.207967,0.006931
7087.250000,1,1.330630,1.338762,1.334881,0.002854
7087.500000,1,1.183836,1.203217,1.192355,0.007044
7087.750000,1,1.306701,1.314225,1.310427,0.002721
7088.000000,1,1.154433,1.171142,1.161768,0.006341
7088.250000,1,1.265909,1.274066,1.269716,0.002804
7088.500000,1,1.107547,1.123258,1.114823,0.006216
7088.750000,1,1.215795,1.223792,1.220333,0.003100
7089.000000,1,1.055868,1.071849,1.063058,0.005972
7089.250000,1,1.163385,1.170840,1.167405,0.002949
7089.500000,1,0.997150,1.013482,1.004226,0.005983
7089.750000,1,1.101812,1.108196,1.105382,0.002567
7090.000000,1,0.929277,0.944263,0.935501,0.005368
7090.250000,1,1.037092,1.042830,1.039769,0.002202
7090.500000,1,0.864304,0.878986,0.870178,0.005332
7090.750000,1,0.981038,0.986783,0.983402,0.001970
7091.000000,1,0.811500,0.825580,0.817021,0.005002
7091.250000,1,0.939143,0.944545,0.940700,0.001775
7091.500000,1,0.772772,0.788898,0.778580,0.005518
7091.750000,1,0.912391,0.925848,0.918781,0.004310
7092.000000,2,0.304243,0.306172,0.305097,0.000703
7092.250000,2,0.306148,0.308355,0.307147,0.000804
7092.500000,2,0.312017,0.314038,0.313008,0.000766
7092.750000,2,0.322661,0.325386,0.323850,0.000939
7093.000000,2,0.337593,0.340445,0.338916,0.000972
7093.250000,2,0.358041,0.361119,0.359275,0.001098
7093.500000,2,0.382383,0.386263,0.384147,0.001264
7093.750000,2,0.412126,0.416238,0.413985,0.001285
7094.000000,2,0.445631,0.449854,0.447613,0.001478
7094.250000,2,0.483791,0.487945,0.485547,0.001432
7094.500000,2,0.523671,0.528565,0.525901,0.001656
7094.750000,2,0.566218,0.571199,0.568518,0.001639
7095.000000,2,0.609180,0.614702,0.611838,0.001826
7095.250000,2,0.652751,0.658462,0.655189,0.001887
7095.500000,2,0.695302,0.700929,0.697892,0.001822
7095.750000,2,0.737829,0.742541,0.739638,0.001615
7096.000000,2,0.777889,0.782711,0.779833,0.001756
7096.250000,2,0.815816,0.820272,0.817882,0.001617
7096.500000,2,0.849702,0.854913,0.852050,0.001863
7096.750000,2,0.880301,0.885051,0.882466,0.001635
7097.000000,2,0.906803,0.912157,0.909185,0.001780
7097.250000,2,0.929937,0.935766,0.932730,0.002049
7097.500000,2,0.951066,0.956103,0.953523,0.001865
7097.750000,2,0.970174,0.975398,0.972737,0.001946
7098.000000,2,0.987266,0.992834,0.990256,0.001996
7098.250000,2,1.003099,1.009147,1.006015,0.002224
7098.500000,2,1.016062,1.022013,1.019427,0.002226
7098.750000,2,1.028664,1.034115,1.031439,0.002048
7099.000000,2,1.038502,1.043425,1.041358,0.001752
7099.250000,2,1.048134,1.053481,1.051030,0.001916
7099.500000,2,1.057050,1.062149,1.059900,0.001912
7099.750000,2,1.064863,1.070176,1.068008,0.001936
7100.000000,2,1.087935,1.092880,1.090452,0.001343
7100.250000,2,1.077594,1.082102,1.080197,0.001600
7100.500000,2,1.080109,1.084749,1.083111,0.001654
7100.750000,2,1.083850,1.088150,1.086512,0.001585
7101.000000,2,1.086774,1.091069,1.089224,0.001350
7101.250000,2,1.091073,1.094080,1.092957,0.001020
7101.500000,2,1.094776,1.097466,1.096271,0.001075
7101.750000,2,1.098329,1.100520,1.099672,0.000758
7102.000000,2,1.099817,1.104157,1.102502,0.001342
7102.250000,2,1.102833,1.106797,1.105386,0.001268
7102.500000,2,1.105828,1.110116,1.108402,0.001391
7102.750000,2,1.109203,1.114185,1.112456,0.001614
7103.000000,2,1.114096,1.118612,1.116915,0.001687
7103.250000,2,1.118549,1.124418,1.122049,0.002248
7103.500000,2,1.122932,1.129608,1.126617,0.002164
7103.750000,2,1.126887,1.134277,1.130860,0.002756
7104.000000,2,1.129363,1.137231,1.133810,0.002993
7104.250000,2,1.131170,1.141072,1.136250,0.003504
7104.500000,2,1.132488,1.142000,1.137546,0.003473
7104.750000,2,1.134375,1.144504,1.138919,0.003765
7105.000000,2,1.133854,1.144006,1.138727,0.003912
7105.250000,2,1.133144,1.143636,1.137994,0.004076
7105.500000,2,1.130995,1.142269,1.136592,0.004295
7105.750000,2,1.129686,1.141431,1.135410,0.004379
7106.000000,2,1.128554,1.141022,1.134199,0.004652
7106.250000,2,1.126916,1.140044,1.133450,0.004879
7106.500000,2,1.127016,1.138867,1.132867,0.004483
7106.750000,2,1.126417,1.140453,1.133044,0.005208
7107.000000,2,1.127056,1.138727,1.132666,0.004775
7107.250000,2,1.126187,1.139126,1.132600,0.005020
7107.500000,2,1.126956,1.138588,1.132041,0.004701
7107.750000,2,1.127166,1.140294,1.133485,0.005065
7108.000000,2,1.129376,1.141092,1.135430,0.004542
7108.250000,2,1.133714,1.144415,1.138470,0.004159
7108.500000,2,1.136623,1.147348,1.141434,0.004210
7108.750000,2,1.139682,1.150381,1.144852,0.004158
7109.000000,2,1.142873,1.153005,1.147583,0.004166
7109.250000,2,1.145550,1.154871,1.150020,0.003623
7109.500000,2,1.146610,1.156148,1.151540,0.003395
7109.750000,2,1.149004,1.156667,1.152738,0.003086
7110.000000,2,1.149349,1.157545,1.153361,0.003071
7110.250000,2,1.149519,1.158303,1.153879,0.003023
7110.500000,2,1.150601,1.158046,1.154313,0.002929
7110.750000,2,1.152708,1.159936,1.156269,0.002633
7111.000000,2,1.155447,1.162344,1.158621,0.002605
7111.250000,2,1.158826,1.166382,1.162795,0.002966
7111.500000,2,1.165283,1.171753,1.168582,0.002431
7111.750000,2,1.172701,1.179264,1.175757,0.002470
7112.000000,2,1.180768,1.187199,1.183580,0.002490
7112.250000,2,1.188975,1.195171,1.191835,0.002245
7112.500000,2,1.197632,1.203782,1.199596,0.002244
7112.750000,2,1.204770,1.210826,1.207375,0.002127
7113.000000,2,1.213091,1.218309,1.215048,0.002020
7113.250000,2,1.221057,1.225300,1.222675,0.001672
7113.500000,2,1.226867,1.231679,1.228994,0.001746
7113.750000,2,1.234298,1.239402,1.236037,0.001603
7114.000000,2,1.240616,1.244560,1.241991,0.001393
7114.250000,2,1.246196,1.249240,1.247395,0.001071
7114.500000,2,1.250950,1.253769,1.252051,0.000966
7114.750000,2,1.256594,1.259267,1.257603,0.000876
7115.000000,2,1.261491,1.262873,1.262260,0.000558
7115.250000,2,1.265895,1.267556,1.266695,0.000676
7115.500000,2,1.269319,1.273138,1.270944,0.001216
7115.750000,2,1.272975,1.276586,1.274706,0.001291
7116.000000,2,1.276083,1.281096,1.278334,0.001822
7116.250000,2,1.280004,1.285639,1.282561,0.002111
7116.500000,2,1.282368,1.289853,1.285668,0.002652
7116.750000,2,1.284882,1.293438,1.289311,0.003067
7117.000000,2,1.288230,1.297771,1.292584,0.003340
7117.250000,2,1.290141,1.299728,1.294896,0.003770
7117.500000,2,1.291388,1.302017,1.296232,0.003958
7117.750000,2,1.290727,1.301366,1.296277,0.004334
7118.000000,2,1.287544,1.299308,1.294012,0.004635
7118.250000,2,1.281657,1.295065,1.288812,0.004944
7118.500000,2,1.274234,1.286388,1.280811,0.004755
7118.750000,2,1.261542,1.274965,1.268555,0.005205
7119.000000,2,1.244730,1.259369,1.252258,0.005373
7119.250000,2,1.222520,1.236113,1.230160,0.005100
7119.500000,2,1.194273,1.207576,1.201335,0.005220
7119.750000,2,1.158882,1.171031,1.165794,0.004893
7120.000000,2,1.116148,1.127775,1.123070,0.004674
7120.250000,2,1.068265,1.078723,1.074428,0.004321
7120.500000,2,1.013259,1.022922,1.018749,0.003894
7120.750000,2,0.953461,0.961600,0.958300,0.003294
7121.000000,2,0.888542,0.896760,0.893699,0.003259
7121.250000,2,0.821455,0.828245,0.825556,0.002701
7121.500000,2,0.752595,0.758504,0.755962,0.002437
7121.750000,2,0.683154,0.688212,0.686446,0.001948
7122.000000,2,0.615744,0.620332,0.618370,0.001706
7122.250000,2,0.551966,0.556013,0.554253,0.001387
7122.500000,2,0.492365,0.496441,0.494732,0.001271
7122.750000,2,0.440111,0.442699,0.441822,0.000902
7123.000000,2,0.394376,0.396962,0.396093,0.000860
7123.250000,2,0.358383,0.360453,0.359601,0.000727
7123.500000,2,0.331117,0.333270,0.332416,0.000664
7123.750000,2,0.314907,0.316652,0.315893,0.000626
7124.000000,3,0.265717,0.267210,0.266659,0.000521
7124.250000,3,0.267388,0.268677,0.268168,0.000481
7124.500000,3,0.272422,0.273367,0.273078,0.000357
7124.750000,3,0.280774,0.281969,0.281478,0.000400
7125.000000,3,0.293282,0.294439,0.293966,0.000429
7125.250000,3,0.309674,0.310944,0.310388,0.000448
7125.500000,3,0.330068,0.331679,0.330924,0.000480
7125.750000,3,0.354691,0.356658,0.355814,0.000610
7126.000000,3,0.383815,0.385669,0.384849,0.000630
7126.250000,3,0.415864,0.418588,0.417317,0.000897
7126.500000,3,0.452017,0.454619,0.453418,0.000902
7126.750000,3,0.488979,0.493124,0.491416,0.001290
7127.000000,3,0.528422,0.532611,0.530850,0.001459
7127.250000,3,0.568203,0.572535,0.570695,0.001615
7127.500000,3,0.606306,0.611992,0.609618,0.001918
7127.750000,3,0.644115,0.649899,0.647482,0.002131
7128.000000,3,0.679662,0.685926,0.683112,0.002466
7128.250000,3,0.711757,0.719713,0.716182,0.002895
7128.500000,3,0.741155,0.749766,0.746198,0.003027
7128.750000,3,0.767833,0.776873,0.773095,0.003403
7129.000000,3,0.791131,0.801784,0.797113,0.003932
7129.250000,3,0.812216,0.823736,0.818313,0.004210
7129.500000,3,0.830396,0.842068,0.836581,0.004290
7129.750000,3,0.845976,0.858584,0.852794,0.004617
7130.000000,3,0.859610,0.872776,0.866842,0.004911
7130.250000,3,0.871397,0.885982,0.878762,0.005210
7130.500000,3,0.883143,0.897749,0.890049,0.005512
7130.750000,3,0.892538,0.907420,0.900191,0.005907
7131.000000,3,0.901614,0.917855,0.909855,0.005921
7131.250000,3,0.912775,0.927901,0.920128,0.005923
7131.500000,3,0.922058,0.937400,0.929475,0.005789
7131.750000,3,0.929496,0.946143,0.937580,0.006090
7132.000000,3,0.938623,0.955212,0.946467,0.005981
7132.250000,3,0.945836,0.962243,0.953309,0.005907
7132.500000,3,0.953755,0.969504,0.961241,0.005856
7132.750000,3,0.962571,0.977020,0.969316,0.005513
7133.000000,3,0.971750,0.985964,0.977840,0.005649
7133.250000,3,0.979879,0.994698,0.986640,0.005401
7133.500000,3,0.988950,1.003051,0.995465,0.005082
7133.750000,3,0.997242,1.010566,1.003612,0.004850
7134.000000,3,1.005866,1.018420,1.011840,0.004606
7134.250000,3,1.014746,1.027224,1.020354,0.004298
7134.500000,3,1.022904,1.033899,1.028333,0.003963
7134.750000,3,1.032405,1.043303,1.037599,0.003746
7135.000000,3,1.040503,1.049638,1.045145,0.003284
7135.250000,3,1.048122,1.057443,1.052946,0.003193
7135.500000,3,1.056761,1.064658,1.060595,0.002894
7135.750000,3,1.064139,1.071293,1.067899,0.002349
7136.000000,3,1.072768,1.079567,1.076241,0.002337
7136.250000,3,1.082319,1.087792,1.085347,0.001660
7136.500000,3,1.094332,1.097225,1.095933,0.000908
7136.750000,3,1.106074,1.108717,1.107422,0.000893
7137.000000,3,1.117849,1.120363,1.119271,0.000877
7137.250000,3,1.130116,1.131483,1.130478,0.000438
7137.500000,3,1.139175,1.143133,1.140622,0.001146
7137.750000,3,1.148609,1.152602,1.149418,0.001318
7138.000000,3,1.156004,1.159662,1.157375,0.001219
7138.250000,3,1.161919,1.167222,1.164136,0.001680
7138.500000,3,1.166799,1.172902,1.169186,0.002090
7138.750000,3,1.171317,1.178892,1.173819,0.002348
7139.000000,3,1.175571,1.181681,1.178082,0.002235
7139.250000,3,1.179778,1.186421,1.182338,0.002706
7139.500000,3,1.185064,1.193121,1.188277,0.003124
7139.750000,3,1.191892,1.201411,1.195929,0.003442
7140.000000,3,1.203441,1.211431,1.207001,0.002894
7140.250000,3,1.212315,1.221179,1.215937,0.003290
7140.500000,3,1.222388,1.232520,1.226544,0.003795
7140.750000,3,1.231941,1.242420,1.236540,0.004070
7141.000000,3,1.241655,1.251511,1.245940,0.003990
7141.250000,3,1.250892,1.260451,1.254948,0.003869
7141.500000,3,1.258343,1.269240,1.263226,0.004448
7141.750000,3,1.265168,1.276949,1.270474,0.004313
7142.000000,3,1.271903,1.283566,1.277408,0.004384
7142.250000,3,1.277096,1.289592,1.282833,0.004792
7142.500000,3,1.282148,1.293717,1.287467,0.004568
7142.750000,3,1.286124,1.298702,1.292059,0.004510
7143.000000,3,1.292179,1.304158,1.297464,0.004495
7143.250000,3,1.297396,1.311016,1.303723,0.005089
7143.500000,3,1.304751,1.317813,1.311374,0.004830
7143.750000,3,1.312525,1.325992,1.318939,0.004904
7144.000000,3,1.320420,1.333139,1.326365,0.004595
7144.250000,3,1.326106,1.338796,1.332561,0.004594
7144.500000,3,1.330772,1.344492,1.338145,0.005049
7144.750000,3,1.336718,1.348846,1.343091,0.004405
7145.000000,3,1.342624,1.354056,1.348449,0.004386
7145.250000,3,1.346931,1.359158,1.353182,0.004477
7145.500000,3,1.351298,1.364133,1.358439,0.004633
7145.750000,3,1.356295,1.369729,1.363119,0.004627
7146.000000,3,1.360342,1.372282,1.366783,0.004324
7146.250000,3,1.364029,1.375625,1.370191,0.004324
7146.500000,3,1.368756,1.379129,1.374199,0.004019
7146.750000,3,1.372263,1.383485,1.378263,0.004321
7147.000000,3,1.376560,1.388369,1.382573,0.004284
7147.250000,3,1.380668,1.391205,1.386025,0.003825
7147.500000,3,1.384795,1.394085,1.389522,0.003560
7147.750000,3,1.385125,1.396025,1.391162,0.003890
7148.000000,3,1.386853,1.396948,1.392115,0.003666
7148.250000,3,1.386843,1.396794,1.391809,0.003715
7148.500000,3,1.386384,1.395455,1.391077,0.003421
7148.750000,3,1.383995,1.393074,1.388356,0.003482
7149.000000,3,1.380438,1.388719,1.384650,0.002996
7149.250000,3,1.375036,1.382145,1.378397,0.002606
7149.500000,3,1.367472,1.373053,1.370176,0.002024
7149.750000,3,1.356974,1.363142,1.360102,0.002253
7150.000000,3,1.345492,1.351279,1.348668,0.001926
7150.250000,3,1.333068,1.337016,1.335011,0.001401
7150.500000,3,1.317262,1.319957,1.318812,0.000999
7150.750000,3,1.297446,1.300404,1.299179,0.001152
7151.000000,3,1.273503,1.275839,1.274756,0.000733
7151.250000,3,1.242390,1.245033,1.243601,0.000974
7151.500000,3,1.205629,1.207963,1.206557,0.000830
7151.750000,3,1.161342,1.164378,1.163046,0.001052
7152.000000,3,1.109958,1.114356,1.112386,0.001396
7152.250000,3,1.054236,1.058170,1.056313,0.001560
7152.500000,3,0.990738,0.995764,0.993809,0.001775
7152.750000,3,0.923159,0.928894,0.926865,0.001962
7153.000000,3,0.853843,0.859272,0.857186,0.001976
7153.250000,3,0.782493,0.787939,0.786082,0.002025
7153.500000,3,0.711142,0.716955,0.714835,0.002041
7153.750000,3,0.641052,0.647095,0.644777,0.002167
7154.000000,3,0.573776,0.578843,0.576962,0.001816
7154.250000,3,0.509171,0.514716,0.512620,0.001860
7154.500000,3,0.450563,0.454980,0.453368,0.001649
7154.750000,3,0.398528,0.402417,0.400796,0.001358
7155.000000,3,0.354097,0.357516,0.356096,0.001207
7155.250000,3,0.318691,0.321247,0.320289,0.000962
7155.500000,3,0.292755,0.295172,0.294282,0.000809
7155.750000,3,0.277014,0.278904,0.278210,0.000686
7156.000000,4,0.285046,0.286686,0.285920,0.000545
7156.250000,4,0.289486,0.290835,0.290134,0.000472
7156.500000,4,0.301855,0.303335,0.302534,0.000502
7156.750000,4,0.322703,0.324312,0.323485,0.000580
7157.000000,4,0.351939,0.353645,0.352691,0.000596
7157.250000,4,0.389126,0.390750,0.389822,0.000571
7157.500000,4,0.433502,0.435782,0.434459,0.000691
7157.750000,4,0.484253,0.486660,0.485318,0.000871
7158.000000,4,0.539727,0.542335,0.541186,0.000959
7158.250000,4,0.599641,0.602211,0.600879,0.000956
7158.500000,4,0.662490,0.664807,0.663714,0.000890
7158.750000,4,0.726675,0.729574,0.728265,0.001050
7159.000000,4,0.791408,0.794280,0.792883,0.000978
7159.250000,4,0.854747,0.857692,0.856510,0.001041
7159.500000,4,0.915019,0.918766,0.917347,0.001222
7159.750000,4,0.972414,0.974579,0.973783,0.000881
7160.000000,4,1.023826,1.026233,1.025182,0.000773
7160.250000,4,1.070702,1.072350,1.071687,0.000532
7160.500000,4,1.112153,1.114758,1.113372,0.000903
7160.750000,4,1.148259,1.151063,1.149740,0.000875
7161.000000,4,1.178951,1.182668,1.180769,0.001204
7161.250000,4,1.203844,1.208519,1.205898,0.001677
7161.500000,4,1.223235,1.227335,1.224890,0.001483
7161.750000,4,1.237165,1.242777,1.239553,0.002017
7162.000000,4,1.246871,1.252858,1.249968,0.002148
7162.250000,4,1.252680,1.260244,1.256282,0.002757
7162.500000,4,1.255822,1.264449,1.259951,0.002928
7162.750000,4,1.255782,1.265167,1.260673,0.003431
7163.000000,4,1.254324,1.263811,1.259452,0.003208
7163.250000,4,1.251608,1.261916,1.256393,0.003585
7163.500000,4,1.247585,1.257258,1.252636,0.003397
7163.750000,4,1.245091,1.255573,1.250086,0.003926
7164.000000,4,1.243019,1.255383,1.249162,0.004344
7164.250000,4,1.243270,1.254665,1.248795,0.004233
7164.500000,4,1.242134,1.254256,1.248257,0.004295
7164.750000,4,1.242516,1.253977,1.248007,0.004206
7165.000000,4,1.241339,1.252651,1.246537,0.004340
7165.250000,4,1.238634,1.250543,1.244306,0.004400
7165.500000,4,1.236335,1.247704,1.241657,0.004352
7165.750000,4,1.233665,1.244861,1.238571,0.004321
7166.000000,4,1.230316,1.242219,1.235350,0.004708
7166.250000,4,1.226112,1.237225,1.230851,0.004157
7166.500000,4,1.221470,1.232734,1.226217,0.004266
7166.750000,4,1.215823,1.227204,1.221198,0.004222
7167.000000,4,1.212031,1.223607,1.217107,0.004345
7167.250000,4,1.209707,1.219420,1.213663,0.003862
7167.500000,4,1.207053,1.217123,1.211372,0.003893
7167.750000,4,1.204767,1.214979,1.209386,0.003939
7168.000000,4,1.203452,1.213725,1.207830,0.004095
7168.250000,4,1.201788,1.211000,1.205942,0.003522
7168.500000,4,1.199365,1.208270,1.203575,0.003365
7168.750000,4,1.196813,1.206641,1.201189,0.003730
7169.000000,4,1.193447,1.202462,1.198209,0.003234
7169.250000,4,1.191759,1.200121,1.195976,0.003141
7169.500000,4,1.189326,1.197997,1.193847,0.003224
7169.750000,4,1.185970,1.194295,1.190358,0.002916
7170.000000,4,1.182226,1.190417,1.186934,0.002927
7170.250000,4,1.177489,1.185886,1.182571,0.003278
7170.500000,4,1.173746,1.181258,1.178412,0.002624
7170.750000,4,1.169962,1.176388,1.173832,0.002312
7171.000000,4,1.165643,1.172186,1.169523,0.002475
7171.250000,4,1.161819,1.167738,1.165526,0.002152
7171.500000,4,1.158393,1.165204,1.161741,0.002138
7171.750000,4,1.155931,1.160437,1.157997,0.001626
7172.000000,4,1.152713,1.157963,1.155170,0.001742
7172.250000,4,1.151184,1.156148,1.153616,0.001640
7172.500000,4,1.150993,1.155589,1.153183,0.001594
7172.750000,4,1.151123,1.155904,1.153567,0.001607
7173.000000,4,1.153028,1.156841,1.154790,0.001457
7173.250000,4,1.153217,1.156865,1.155466,0.001377
7173.500000,4,1.153247,1.156966,1.155464,0.001373
7173.750000,4,1.152828,1.156996,1.155700,0.001544
7174.000000,4,1.151632,1.157247,1.155249,0.001912
7174.250000,4,1.149816,1.156452,1.153689,0.002098
7174.500000,4,1.147084,1.154039,1.151485,0.002438
7174.750000,4,1.143723,1.151494,1.147935,0.002740
7175.000000,4,1.139100,1.146405,1.143184,0.002760
7175.250000,4,1.133171,1.141919,1.138483,0.003155
7175.500000,4,1.128643,1.137675,1.134028,0.003421
7175.750000,4,1.126010,1.135291,1.131120,0.003487
7176.000000,4,1.124165,1.133923,1.129152,0.003512
7176.250000,4,1.121672,1.132466,1.127488,0.003866
7176.500000,4,1.120545,1.130936,1.126252,0.003745
7176.750000,4,1.119189,1.128331,1.123940,0.003722
7177.000000,4,1.115897,1.126974,1.121958,0.003872
7177.250000,4,1.115269,1.125326,1.120061,0.003795
7177.500000,4,1.113873,1.123648,1.118970,0.003771
7177.750000,4,1.113683,1.123042,1.118734,0.003450
7178.000000,4,1.113753,1.124214,1.119401,0.003896
7178.250000,4,1.114501,1.124224,1.119551,0.003755
7178.500000,4,1.114671,1.124105,1.119761,0.003771
7178.750000,4,1.114561,1.122913,1.118980,0.003173
7179.000000,4,1.111822,1.121351,1.116970,0.003334
7179.250000,4,1.110349,1.118732,1.115131,0.003259
7179.500000,4,1.107173,1.115585,1.111954,0.003001
7179.750000,4,1.103014,1.111046,1.107958,0.003008
7180.000000,4,1.097643,1.106439,1.102718,0.003360
7180.250000,4,1.091822,1.099170,1.095914,0.002780
7180.500000,4,1.083383,1.091355,1.088085,0.002650
7180.750000,4,1.074544,1.082197,1.079183,0.002680
7181.000000,4,1.066116,1.073064,1.070136,0.002549
7181.250000,4,1.056206,1.064543,1.060571,0.002739
7181.500000,4,1.046906,1.053958,1.050873,0.002439
7181.750000,4,1.036785,1.044713,1.040767,0.002615
7182.000000,4,1.025722,1.033234,1.029431,0.002646
7182.250000,4,1.013236,1.021327,1.017229,0.002651
7182.500000,4,1.000669,1.008587,1.003909,0.002504
7182.750000,4,0.984840,0.992266,0.988695,0.002564
7183.000000,4,0.967538,0.975112,0.971254,0.002690
7183.250000,4,0.948364,0.954333,0.950834,0.002139
7183.500000,4,0.923607,0.929945,0.926243,0.002052
7183.750000,4,0.892976,0.899968,0.895999,0.002260
7184.000000,4,0.859026,0.863644,0.860886,0.001785
7184.250000,4,0.817991,0.823212,0.819901,0.001843
7184.500000,4,0.772656,0.777282,0.774744,0.001625
