# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285145,0.286786,0.286057,0.000485
6128.250000,1,0.286855,0.288115,0.287384,0.000376
6128.500000,1,0.291325,0.292908,0.291982,0.000484
6128.750000,1,0.299414,0.301164,0.299946,0.000563
6129.000000,1,0.311034,0.313222,0.311722,0.000720
6129.250000,1,0.326874,0.329385,0.327518,0.000875
6129.500000,1,0.346776,0.349474,0.347502,0.000928
6129.750000,1,0.370063,0.374412,0.371393,0.001413
6130.000000,1,0.397902,0.402456,0.399007,0.001593
6130.250000,1,0.428293,0.433551,0.429689,0.001806
6130.500000,1,0.461576,0.468344,0.463227,0.002336
6130.750000,1,0.495954,0.502758,0.497682,0.002337
6131.000000,1,0.530715,0.538330,0.532535,0.002660
6131.250000,1,0.565121,0.574067,0.566949,0.003215
6131.500000,1,0.597906,0.608006,0.600191,0.003548
6131.750000,1,0.629366,0.639756,0.631740,0.003623
6132.000000,1,0.659771,0.671462,0.662353,0.004097
6132.250000,1,0.688166,0.702418,0.691275,0.005015
6132.500000,1,0.714556,0.729136,0.717878,0.005095
6132.750000,1,0.738491,0.752950,0.741739,0.005084
6133.000000,1,0.760338,0.775588,0.764051,0.005266
6133.250000,1,0.780390,0.798058,0.784506,0.006131
6133.500000,1,0.798809,0.816108,0.802922,0.005995
6133.750000,1,0.814855,0.831576,0.819445,0.005581
6134.000000,1,0.829621,0.847144,0.834537,0.005890
6134.250000,1,0.843389,0.858444,0.847980,0.004976
6134.500000,1,0.857114,0.870711,0.861442,0.004506
6134.750000,1,0.871177,0.885741,0.875798,0.004857
6135.000000,1,0.886748,0.899393,0.891082,0.004186
6135.250000,1,0.903816,0.914178,0.907767,0.003318
6135.500000,1,0.920720,0.930629,0.924959,0.003148
6135.750000,1,0.937470,0.944730,0.940739,0.002454
6136.000000,1,0.952119,0.959573,0.955578,0.002563
6136.250000,1,0.966039,0.972318,0.969450,0.002059
6136.500000,1,0.980986,0.985534,0.983530,0.001587
6136.750000,1,0.994758,0.998487,0.997050,0.001226
6137.000000,1,1.008730,1.010938,1.010190,0.000801
6137.250000,1,1.019638,1.020663,1.019982,0.000336
6137.500000,1,1.025977,1.027593,1.026840,0.000609
6137.750000,1,1.030472,1.032066,1.031144,0.000526
6138.000000,1,1.034235,1.035641,1.034792,0.000502
6138.250000,1,1.036901,1.039702,1.038237,0.001081
6138.500000,1,1.042000,1.044726,1.042968,0.001005
6138.750000,1,1.045219,1.048652,1.046317,0.001411
6139.000000,1,1.046423,1.051711,1.048697,0.001879
6139.250000,1,1.048414,1.053870,1.050846,0.001996
6139.500000,1,1.052897,1.058599,1.055290,0.002026
6139.750000,1,1.059132,1.065548,1.061953,0.002251
6140.000000,1,1.070299,1.076715,1.073146,0.002080
6140.250000,1,1.082328,1.089183,1.085497,0.002267
6140.500000,1,1.094026,1.100570,1.097333,0.002361
6140.750000,1,1.101621,1.108818,1.105580,0.002260
6141.000000,1,1.107785,1.113627,1.111214,0.001955
6141.250000,1,1.110697,1.117197,1.114232,0.001928
6141.500000,1,1.113529,1.118886,1.116700,0.001786
6141.750000,1,1.114100,1.119916,1.118104,0.001902
6142.000000,1,1.112959,1.119636,1.117344,0.002131
6142.250000,1,1.111788,1.116721,1.115005,0.001701
6142.500000,1,1.108186,1.113747,1.112133,0.001949
6142.750000,1,1.107865,1.113704,1.111692,0.001898
6143.000000,1,1.114320,1.119119,1.117345,0.001723
6143.250000,1,1.125297,1.129759,1.127853,0.001465
6143.500000,1,1.139557,1.144548,1.142007,0.001891
6143.750000,1,1.153537,1.158536,1.156451,0.001702
6144.000000,1,1.166536,1.171235,1.168504,0.001604
6144.250000,1,1.174241,1.180256,1.177873,0.002059
6144.500000,1,1.184078,1.188693,1.186839,0.001663
6144.750000,1,1.194185,1.198689,1.197272,0.001618
6145.000000,1,1.206193,1.210976,1.209089,0.001554
6145.250000,1,1.217621,1.222159,1.220564,0.001722
6145.500000,1,1.225197,1.231032,1.228910,0.002014
6145.750000,1,1.228619,1.235271,1.232976,0.002223
6146.000000,1,1.230981,1.237830,1.234674,0.002089
6146.250000,1,1.233582,1.241240,1.236846,0.002330
6146.500000,1,1.238045,1.244789,1.241622,0.002123
6146.750000,1,1.244310,1.251567,1.248146,0.002480
6147.000000,1,1.251425,1.258346,1.255082,0.002269
6147.250000,1,1.255788,1.263145,1.259607,0.002400
6147.500000,1,1.260111,1.267584,1.264097,0.002439
6147.750000,1,1.265965,1.272313,1.269538,0.001938
6148.000000,1,1.276062,1.283560,1.279588,0.002354
6148.250000,1,1.289341,1.295358,1.292430,0.002081
6148.500000,1,1.303000,1.309386,1.306907,0.002133
6148.750000,1,1.316880,1.321742,1.319658,0.001495
6149.000000,1,1.326396,1.333120,1.330394,0.002043
6149.250000,1,1.335963,1.341218,1.339460,0.001744
6149.500000,1,1.346871,1.351306,1.349686,0.001352
6149.750000,1,1.359419,1.363548,1.362101,0.001302
6150.000000,1,1.370397,1.375333,1.374041,0.001690
6150.250000,1,1.381114,1.386171,1.383687,0.001730
6150.500000,1,1.386088,1.392070,1.389207,0.002137
6150.750000,1,1.389180,1.393773,1.392319,0.001588
6151.000000,1,1.393303,1.398941,1.395841,0.002071
6151.250000,1,1.399745,1.404629,1.402425,0.002109
6151.500000,1,1.409528,1.413773,1.411432,0.001717
6151.750000,1,1.416931,1.422656,1.419693,0.001888
6152.000000,1,1.420321,1.426131,1.423210,0.001905
6152.250000,1,1.417301,1.423928,1.420354,0.002490
6152.500000,1,1.409733,1.416797,1.413611,0.002241
6152.750000,1,1.401495,1.408044,1.404865,0.001975
6153.000000,1,1.395846,1.400904,1.397991,0.001626
6153.250000,1,1.390177,1.395475,1.392528,0.001682
6153.500000,1,1.383319,1.388295,1.385807,0.001582
6153.750000,1,1.375350,1.377428,1.375868,0.000725
6154.000000,1,1.363333,1.366222,1.364524,0.000990
6154.250000,1,1.351023,1.355351,1.353083,0.001581
6154.500000,1,1.339055,1.342780,1.340865,0.001163
6154.750000,1,1.328468,1.332026,1.330066,0.001250
6155.000000,1,1.314438,1.319753,1.316705,0.001791
6155.250000,1,1.293794,1.299059,1.296076,0.001849
6155.500000,1,1.263403,1.270113,1.266591,0.002480
6155.750000,1,1.225407,1.231854,1.228359,0.002251
6156.000000,1,1.177183,1.184995,1.181210,0.002710
6156.250000,1,1.123846,1.131672,1.127457,0.002727
6156.500000,1,1.062924,1.069988,1.066120,0.002385
6156.750000,1,0.993096,1.000946,0.997042,0.002675
6157.000000,1,0.917661,0.925082,0.921783,0.002558
6157.250000,1,0.839597,0.846124,0.842960,0.002268
6157.500000,1,0.760646,0.766464,0.763981,0.002124
6157.750000,1,0.684198,0.689870,0.687198,0.002018
6158.000000,1,0.611889,0.616403,0.614532,0.001634
6158.250000,1,0.544430,0.548296,0.546712,0.001323
6158.500000,1,0.482455,0.485974,0.484529,0.001211
6158.750000,1,0.427291,0.430041,0.428780,0.000997
6159.000000,1,0.380466,0.382784,0.381444,0.000760
6159.250000,1,0.342524,0.344113,0.343346,0.000532
6159.500000,1,0.315359,0.316064,0.315648,0.000271
6159.750000,1,0.298382,0.298997,0.298751,0.000221
6160.000000,2,0.262842,0.265428,0.264341,0.001056
6160.250000,2,0.266621,0.269377,0.268125,0.001051
6160.500000,2,0.277740,0.280668,0.279304,0.001180
6160.750000,2,0.297004,0.300533,0.298788,0.001410
6161.000000,2,0.322931,0.327339,0.325306,0.001644
6161.250000,2,0.356961,0.362054,0.359460,0.001779
6161.500000,2,0.397273,0.403178,0.400173,0.002071
6161.750000,2,0.443827,0.450705,0.447065,0.002439
6162.000000,2,0.495458,0.502820,0.498704,0.002574
6162.250000,2,0.550653,0.559005,0.554566,0.002883
6162.500000,2,0.608965,0.617578,0.612762,0.003025
6162.750000,2,0.668555,0.678629,0.673008,0.003462
6163.000000,2,0.727733,0.738483,0.732244,0.003690
6163.250000,2,0.785711,0.796566,0.790360,0.003969
6163.500000,2,0.840627,0.851170,0.844597,0.004093
6163.750000,2,0.891241,0.901994,0.895420,0.004169
6164.000000,2,0.937005,0.948450,0.941651,0.004370
6164.250000,2,0.978370,0.989780,0.982557,0.004375
6164.500000,2,1.012701,1.023719,1.016975,0.004443
6164.750000,2,1.041542,1.051831,1.045681,0.004083
6165.000000,2,1.064808,1.075063,1.068564,0.003889
6165.250000,2,1.085016,1.094785,1.088917,0.003827
6165.500000,2,1.103603,1.112766,1.107299,0.003512
6165.750000,2,1.120965,1.129198,1.124445,0.003050
6166.000000,2,1.136520,1.143239,1.139478,0.002599
6166.250000,2,1.148157,1.155358,1.151559,0.002673
6166.500000,2,1.156584,1.162011,1.159517,0.001881
6166.750000,2,1.162283,1.167671,1.165125,0.001703
6167.000000,2,1.166761,1.169891,1.168387,0.001060
6167.250000,2,1.168941,1.172276,1.171103,0.001056
6167.500000,2,1.171290,1.173392,1.172672,0.000718
6167.750000,2,1.170730,1.173080,1.172309,0.000811
6168.000000,2,1.168561,1.172049,1.170471,0.001021
6168.250000,2,1.168321,1.170057,1.169390,0.000654
6168.500000,2,1.170332,1.171644,1.171074,0.000412
6168.750000,2,1.176684,1.178595,1.177853,0.000665
6169.000000,2,1.185146,1.188313,1.186810,0.001068
6169.250000,2,1.196960,1.199401,1.197853,0.000774
6169.500000,2,1.206169,1.208895,1.207355,0.000883
6169.750000,2,1.214216,1.217023,1.215663,0.000952
6170.000000,2,1.222052,1.225386,1.223888,0.001107
6170.250000,2,1.231291,1.235239,1.233551,0.001247
6170.500000,2,1.239773,1.244518,1.242396,0.001774
6170.750000,2,1.249749,1.252601,1.251103,0.000984
6171.000000,2,1.252112,1.255935,1.254402,0.001433
6171.250000,2,1.249972,1.254236,1.252174,0.001756
6171.500000,2,1.243408,1.247673,1.245671,0.001601
6171.750000,2,1.237764,1.242171,1.239995,0.001812
6172.000000,2,1.233614,1.237787,1.235817,0.001458
6172.250000,2,1.230786,1.235088,1.233271,0.001702
6172.500000,2,1.228080,1.231721,1.229930,0.001535
6172.750000,2,1.222678,1.226854,1.224843,0.001688
6173.000000,2,1.214925,1.218872,1.217234,0.001659
6173.250000,2,1.210319,1.214352,1.212297,0.001475
6173.500000,2,1.209198,1.212913,1.211285,0.001330
6173.750000,2,1.216478,1.219289,1.217753,0.001008
6174.000000,2,1.225716,1.230072,1.227840,0.001431
6174.250000,2,1.237855,1.240675,1.238873,0.000909
6174.500000,2,1.245478,1.250259,1.247370,0.001556
6174.750000,2,1.250951,1.255066,1.252748,0.001315
6175.000000,2,1.255069,1.259982,1.256843,0.001526
6175.250000,2,1.260241,1.264829,1.261654,0.001555
6175.500000,2,1.264020,1.268717,1.266178,0.001458
6175.750000,2,1.268387,1.272384,1.269821,0.001376
6176.000000,2,1.281371,1.290602,1.286535,0.003427
6176.250000,2,1.264692,1.268497,1.265923,0.001246
6176.500000,2,1.259109,1.263180,1.260488,0.001306
6176.750000,2,1.255394,1.259403,1.256573,0.001386
6177.000000,2,1.252330,1.255715,1.253531,0.001083
6177.250000,2,1.250754,1.252847,1.251537,0.000758
6177.500000,2,1.245632,1.249029,1.247038,0.001146
6177.750000,2,1.237709,1.241874,1.239286,0.001289
6178.000000,2,1.227145,1.230222,1.228302,0.001032
6178.250000,2,1.216397,1.220188,1.218188,0.001266
6178.500000,2,1.208379,1.212083,1.210220,0.001197
6178.750000,2,1.202481,1.205557,1.204444,0.001011
6179.000000,2,1.196173,1.198835,1.197735,0.000916
6179.250000,2,1.187705,1.191193,1.189964,0.001100
6179.500000,2,1.177138,1.181713,1.179695,0.001370
6179.750000,2,1.168191,1.170778,1.169985,0.000842
6180.000000,2,1.160623,1.165117,1.163803,0.001494
6180.250000,2,1.158524,1.162113,1.160859,0.001213
6180.500000,2,1.158914,1.161725,1.160663,0.001156
6180.750000,2,1.156724,1.161276,1.159527,0.001517
6181.000000,2,1.153565,1.157595,1.156072,0.001519
6181.250000,2,1.148907,1.154459,1.151918,0.002015
6181.500000,2,1.145548,1.151138,1.148177,0.001982
6181.750000,2,1.142429,1.147934,1.145906,0.002129
6182.000000,2,1.142279,1.146499,1.144453,0.001775
6182.250000,2,1.138920,1.144217,1.141663,0.002160
6182.500000,2,1.131808,1.138171,1.135113,0.002516
6182.750000,2,1.123467,1.128910,1.126304,0.002082
6183.000000,2,1.115347,1.120360,1.118179,0.001965
6183.250000,2,1.110216,1.116035,1.113940,0.002212
6183.500000,2,1.110136,1.115397,1.113448,0.001911
6183.750000,2,1.110856,1.118376,1.115217,0.002514
6184.000000,2,1.110586,1.118416,1.114533,0.002612
6184.250000,2,1.106336,1.114817,1.111024,0.002783
6184.500000,2,1.099775,1.108339,1.103705,0.002721
6184.750000,2,1.093055,1.103920,1.097603,0.003301
6185.000000,2,1.089174,1.099152,1.093261,0.003063
6185.250000,2,1.088684,1.098062,1.091638,0.003026
6185.500000,2,1.086724,1.096842,1.089989,0.003286
6185.750000,2,1.082104,1.093833,1.085084,0.004032
6186.000000,2,1.070913,1.081797,1.074127,0.003610
6186.250000,2,1.056732,1.068261,1.059656,0.003908
6186.500000,2,1.037400,1.046987,1.040286,0.003245
6186.750000,2,1.016038,1.023614,1.018118,0.002518
6187.000000,2,0.989988,0.996704,0.992321,0.002116
6187.250000,2,0.960997,0.968550,0.962899,0.002631
6187.500000,2,0.925022,0.929391,0.926846,0.001618
6187.750000,2,0.885053,0.890714,0.887491,0.001912
6188.000000,2,0.844233,0.847392,0.845685,0.001233
6188.250000,2,0.800423,0.803559,0.802265,0.001117
6188.500000,2,0.755415,0.758344,0.757205,0.001099
6188.750000,2,0.708560,0.711044,0.709737,0.000978
6189.000000,2,0.657558,0.661686,0.659368,0.001419
6189.250000,2,0.605992,0.609652,0.607636,0.001226
6189.500000,2,0.553657,0.556168,0.555071,0.001005
6189.750000,2,0.503569,0.507016,0.505175,0.001181
6190.000000,2,0.457002,0.458690,0.457853,0.000769
6190.250000,2,0.413658,0.415292,0.414495,0.000648
6190.500000,2,0.374176,0.376031,0.374984,0.000657
6190.750000,2,0.339923,0.341875,0.340672,0.000651
6191.000000,2,0.311054,0.313282,0.312059,0.000790
6191.250000,2,0.289170,0.291505,0.290131,0.000779
6191.500000,2,0.273728,0.275688,0.274577,0.000774
6191.750000,2,0.264775,0.267241,0.265950,0.000873
6192.000000,3,0.322437,0.325323,0.323803,0.001031
6192.250000,3,0.325952,0.328585,0.327236,0.000790
6192.500000,3,0.336580,0.339427,0.338082,0.000908
6192.750000,3,0.355232,0.357537,0.356327,0.000690
6193.000000,3,0.380943,0.382501,0.381881,0.000679
6193.250000,3,0.412091,0.415280,0.414076,0.001044
6193.500000,3,0.451650,0.454340,0.453290,0.000840
6193.750000,3,0.493163,0.499563,0.497433,0.002007
6194.000000,3,0.537818,0.547417,0.545099,0.003286
6194.250000,3,0.585519,0.598806,0.596153,0.004766
6194.500000,3,0.634223,0.653451,0.649690,0.006930
6194.750000,3,0.684847,0.710564,0.705788,0.009383
6195.000000,3,0.738656,0.770579,0.764112,0.011407
6195.250000,3,0.789585,0.829649,0.822073,0.014547
6195.500000,3,0.843980,0.887497,0.879588,0.015932
6195.750000,3,0.891927,0.942789,0.933374,0.018554
6196.000000,3,0.936039,0.994027,0.982997,0.021015
6196.250000,3,0.978011,1.040196,1.028501,0.022598
6196.500000,3,1.015803,1.081895,1.069665,0.024114
6196.750000,3,1.045901,1.117585,1.104619,0.026268
6197.000000,3,1.075553,1.147029,1.134110,0.026201
6197.250000,3,1.095375,1.170720,1.157073,0.027601
6197.500000,3,1.112806,1.190312,1.174927,0.027820
6197.750000,3,1.121926,1.201998,1.186469,0.028910
6198.000000,3,1.128696,1.209805,1.194455,0.029446
6198.250000,3,1.132476,1.212494,1.197357,0.029057
6198.500000,3,1.132273,1.212896,1.197932,0.029420
6198.750000,3,1.129760,1.212734,1.196180,0.029805
6199.000000,3,1.126912,1.214333,1.194385,0.030376
6199.250000,3,1.125575,1.208645,1.191807,0.029744
6199.500000,3,1.122524,1.207866,1.189839,0.030251
6199.750000,3,1.120862,1.204787,1.188191,0.030209
6200.000000,3,1.119413,1.202563,1.185933,0.029881
6200.250000,3,1.114356,1.200379,1.182419,0.030610
6200.500000,3,1.108732,1.195770,1.176871,0.030672
6200.750000,3,1.102834,1.186369,1.169370,0.029935
6201.000000,3,1.096125,1.177704,1.160970,0.029124
6201.250000,3,1.085555,1.167652,1.150768,0.029313
6201.500000,3,1.077286,1.157590,1.140952,0.028627
6201.750000,3,1.068520,1.147015,1.131060,0.028088
6202.000000,3,1.063017,1.139717,1.124112,0.027420
6202.250000,3,1.061599,1.136752,1.121796,0.027014
6202.500000,3,1.064112,1.137492,1.122903,0.026405
6202.750000,3,1.064852,1.142930,1.125761,0.027394
6203.000000,3,1.068814,1.142360,1.127719,0.026451
6203.250000,3,1.068003,1.141074,1.126692,0.026327
6203.500000,3,1.067993,1.139232,1.125788,0.025905
6203.750000,3,1.066635,1.139591,1.124731,0.026055
6204.000000,3,1.069361,1.141421,1.127215,0.025922
6204.250000,3,1.074692,1.144640,1.131569,0.025462
6204.500000,3,1.079445,1.149888,1.136924,0.025728
6204.750000,3,1.085211,1.152946,1.140698,0.024830
6205.000000,3,1.085363,1.154885,1.142227,0.025451
6205.250000,3,1.091048,1.155166,1.143047,0.023292
6205.500000,3,1.083508,1.154429,1.141355,0.025888
6205.750000,3,1.090217,1.154692,1.143127,0.023675
6206.000000,3,1.089376,1.155816,1.143839,0.024367
6206.250000,3,1.094007,1.155310,1.144611,0.022633
6206.500000,3,1.088058,1.153903,1.141030,0.023715
6206.750000,3,1.084441,1.148001,1.135565,0.022887
6207.000000,3,1.078867,1.142657,1.130364,0.023052
6207.250000,3,1.080650,1.140683,1.128531,0.021446
6207.500000,3,1.075492,1.141412,1.127903,0.023483
6207.750000,3,1.084096,1.141958,1.130943,0.020986
6208.000000,3,1.077641,1.142596,1.129668,0.023297
6208.250000,3,1.077327,1.139286,1.127181,0.022331
6208.500000,3,1.071003,1.135187,1.123407,0.023471
6208.750000,3,1.070598,1.133223,1.121216,0.022678
6209.000000,3,1.069128,1.133534,1.121137,0.023311
6209.250000,3,1.070050,1.135318,1.122729,0.023611
6209.500000,3,1.067486,1.136614,1.123470,0.025093
6209.750000,3,1.066757,1.135603,1.122573,0.025020
6210.000000,3,1.063635,1.134973,1.119929,0.025264
6210.250000,3,1.057829,1.131445,1.116462,0.026313
6210.500000,3,1.057768,1.128237,1.115448,0.025813
6210.750000,3,1.058720,1.130027,1.117029,0.026099
6211.000000,3,1.059683,1.133253,1.119525,0.026797
6211.250000,3,1.059866,1.134460,1.120548,0.027157
6211.500000,3,1.059714,1.133083,1.119288,0.026663
6211.750000,3,1.057322,1.129072,1.115867,0.026205
6212.000000,3,1.059318,1.125688,1.112976,0.024026
6212.250000,3,1.063656,1.123814,1.111322,0.021368
6212.500000,3,1.071804,1.123635,1.111477,0.017867
6212.750000,3,1.077083,1.117705,1.107068,0.013587
6213.000000,3,1.081421,1.111556,1.102074,0.009581
6213.250000,3,1.087734,1.104041,1.096197,0.004738
6213.500000,3,1.088554,1.098779,1.091955,0.003342
6213.750000,3,1.087278,1.105519,1.093253,0.006759
6214.000000,3,1.092177,1.118207,1.099136,0.009410
6214.250000,3,1.100184,1.147190,1.110813,0.016772
6214.500000,3,1.109269,1.171188,1.122593,0.022200
6214.750000,3,1.115009,1.192317,1.131903,0.027375
6215.000000,3,1.119432,1.212707,1.139142,0.033163
6215.250000,3,1.124167,1.233319,1.146173,0.039163
6215.500000,3,1.127634,1.266701,1.155403,0.049944
6215.750000,3,1.133414,1.296505,1.165090,0.058902
6216.000000,3,1.136952,1.322833,1.172367,0.067390
6216.250000,3,1.138109,1.343547,1.176238,0.074912
6216.500000,3,1.137322,1.360299,1.178137,0.081531
6216.750000,3,1.136783,1.359812,1.176475,0.082035
6217.000000,3,1.135773,1.357177,1.175105,0.081486
6217.250000,3,1.135753,1.357897,1.175477,0.081640
6217.500000,3,1.136133,1.356448,1.174710,0.081315
6217.750000,3,1.132694,1.346415,1.170594,0.078665
6218.000000,3,1.126147,1.346678,1.165075,0.081236
6218.250000,3,1.115650,1.341510,1.155816,0.083066
6218.500000,3,1.105054,1.336544,1.145795,0.085330
6218.750000,3,1.093709,1.327485,1.134566,0.086302
6219.000000,3,1.080624,1.308189,1.120645,0.083899
6219.250000,3,1.063329,1.270329,1.099439,0.076451
6219.500000,3,1.038253,1.247872,1.075509,0.077131
6219.750000,3,1.007755,1.209241,1.044128,0.073894
6220.000000,3,0.972368,1.145093,1.004249,0.063077
6220.250000,3,0.932160,1.081177,0.959998,0.054300
6220.500000,3,0.887517,1.014800,0.911428,0.046325
6220.750000,3,0.838382,0.944709,0.858961,0.038503
6221.000000,3,0.784251,0.875007,0.802120,0.032755
6221.250000,3,0.727483,0.794727,0.741306,0.024112
6221.500000,3,0.668893,0.720096,0.680287,0.018166
6221.750000,3,0.612701,0.647929,0.621070,0.012472
6222.000000,3,0.558919,0.585271,0.565611,0.009253
6222.250000,3,0.508473,0.527652,0.514064,0.006631
6222.500000,3,0.462549,0.475196,0.466545,0.004505
6222.750000,3,0.420716,0.427303,0.423650,0.002652
6223.000000,3,0.385465,0.391015,0.388008,0.002225
6223.250000,3,0.357326,0.362366,0.359679,0.001563
6223.500000,3,0.337538,0.341811,0.339704,0.001414
6223.750000,3,0.325796,0.329201,0.327883,0.001171
6224.000000,4,0.249601,0.279157,0.268795,0.009208
6224.250000,4,0.254061,0.281801,0.272131,0.008644
6224.500000,4,0.265389,0.290304,0.281478,0.007748
6224.750000,4,0.284719,0.304601,0.297510,0.006237
6225.000000,4,0.312784,0.325284,0.320030,0.003967
6225.250000,4,0.347515,0.352202,0.349949,0.001554
6225.500000,4,0.382408,0.398262,0.386549,0.005404
6225.750000,4,0.422853,0.451834,0.429415,0.010179
6226.000000,4,0.467096,0.511059,0.477122,0.015343
6226.250000,4,0.514731,0.580762,0.529644,0.023032
6226.500000,4,0.564690,0.645103,0.583142,0.027918
6226.750000,4,0.616542,0.701609,0.636846,0.029214
6227.000000,4,0.669122,0.762400,0.691444,0.032009
6227.250000,4,0.719870,0.819951,0.744501,0.034077
6227.500000,4,0.767994,0.867493,0.792718,0.033782
6227.750000,4,0.813228,0.896709,0.835312,0.027902
6228.000000,4,0.854720,0.928454,0.876029,0.024075
6228.250000,4,0.896136,0.967922,0.916898,0.023436
6228.500000,4,0.939185,0.993798,0.955613,0.017743
6228.750000,4,0.977286,1.002830,0.989237,0.007848
6229.000000,4,1.011899,1.027153,1.021785,0.005032
6229.250000,4,1.040394,1.058264,1.050685,0.007381
6229.500000,4,1.045548,1.084091,1.073446,0.013699
6229.750000,4,1.058584,1.107122,1.094339,0.017190
6230.000000,4,1.074338,1.127689,1.113305,0.018629
6230.250000,4,1.092227,1.146111,1.130444,0.018592
6230.500000,4,1.107539,1.160807,1.144497,0.018547
6230.750000,4,1.128838,1.171787,1.155307,0.015101
6231.000000,4,1.147720,1.178710,1.164506,0.010647
6231.250000,4,1.149976,1.182936,1.170854,0.010551
6231.500000,4,1.151644,1.193216,1.176539,0.013350
6231.750000,4,1.154880,1.217222,1.183677,0.018637
6232.000000,4,1.158323,1.238291,1.190189,0.024138
6232.250000,4,1.160226,1.269527,1.197099,0.034219
6232.500000,4,1.162708,1.284137,1.199867,0.039056
6232.750000,4,1.162875,1.304544,1.204045,0.046201
6233.000000,4,1.163188,1.314511,1.206172,0.049641
6233.250000,4,1.167553,1.330104,1.211531,0.054004
6233.500000,4,1.174576,1.362484,1.221205,0.063860
6233.750000,4,1.181462,1.378468,1.228885,0.067479
6234.000000,4,1.187298,1.384705,1.234625,0.067658
6234.250000,4,1.196371,1.403637,1.243040,0.072214
6234.500000,4,1.200854,1.422660,1.250740,0.077306
6234.750000,4,1.205788,1.442384,1.259000,0.082453
6235.000000,4,1.213743,1.471615,1.270351,0.090407
6235.250000,4,1.222306,1.509921,1.283535,0.101572
6235.500000,4,1.227132,1.524461,1.290321,0.105029
6235.750000,4,1.231555,1.545820,1.297777,0.111231
6236.000000,4,1.234498,1.555657,1.302333,0.113584
6236.250000,4,1.239530,1.554454,1.304098,0.112177
6236.500000,4,1.237705,1.563810,1.306025,0.115546
6236.750000,4,1.237960,1.575984,1.307854,0.120165
6237.000000,4,1.236322,1.588909,1.309377,0.125308
6237.250000,4,1.231379,1.584176,1.306522,0.124579
6237.500000,4,1.229378,1.604302,1.307943,0.132975
6237.750000,4,1.225376,1.621219,1.308224,0.140509
6238.000000,4,1.221462,1.603078,1.302716,0.135060
6238.250000,4,1.217038,1.575362,1.294133,0.126647
6238.500000,4,1.209721,1.535020,1.282224,0.114206
6238.750000,4,1.202855,1.495120,1.270300,0.101882
6239.000000,4,1.198569,1.431053,1.254619,0.080504
6239.250000,4,1.194763,1.390150,1.245129,0.066725
6239.500000,4,1.193242,1.349237,1.237175,0.052499
6239.750000,4,1.193184,1.294797,1.228320,0.033126
6240.000000,4,1.201992,1.262969,1.232637,0.020480
6240.250000,4,1.194714,1.236674,1.216416,0.012287
6240.500000,4,1.183690,1.231319,1.209156,0.015638
6240.750000,4,1.152383,1.226474,1.203319,0.024786
6241.000000,4,1.124135,1.221759,1.197686,0.034092
6241.250000,4,1.094804,1.217343,1.191276,0.043968
6241.500000,4,1.070497,1.214370,1.184601,0.051577
6241.750000,4,1.050051,1.208504,1.176654,0.056999
6242.000000,4,1.034488,1.201387,1.168491,0.060139
6242.250000,4,1.023798,1.193549,1.162203,0.061968
6242.500000,4,1.018734,1.191247,1.159027,0.062813
6242.750000,4,1.018544,1.190066,1.158381,0.062630
6243.000000,4,1.017471,1.189200,1.157306,0.062642
6243.250000,4,1.016177,1.188642,1.155614,0.062507
6243.500000,4,1.012347,1.185219,1.150950,0.062154
6243.750000,4,1.009890,1.182992,1.145890,0.061117
6244.000000,4,1.005498,1.179883,1.141573,0.061174
6244.250000,4,1.008496,1.185856,1.142623,0.060559
6244.500000,4,1.014172,1.192291,1.146627,0.060009
6244.750000,4,1.017441,1.198402,1.151354,0.060718
6245.000000,4,1.023708,1.201737,1.155581,0.059778
6245.250000,4,1.026295,1.200844,1.157258,0.059243
6245.500000,4,1.026456,1.195145,1.155333,0.058103
6245.750000,4,1.023207,1.191202,1.152456,0.058218
6246.000000,4,1.023317,1.189652,1.149763,0.057069
6246.250000,4,1.016578,1.183493,1.144324,0.057563
6246.500000,4,1.012928,1.170888,1.137614,0.055988
6246.750000,4,1.003963,1.161335,1.129479,0.056300
6247.000000,4,0.998098,1.152605,1.121695,0.055449
6247.250000,4,0.990851,1.146877,1.116040,0.056155
6247.500000,4,0.988059,1.142031,1.112301,0.055703
6247.750000,4,0.985259,1.142845,1.111541,0.056612
6248.000000,4,0.984576,1.138794,1.109921,0.056152
6248.250000,4,0.982936,1.138088,1.108506,0.056272
6248.500000,4,0.979762,1.137146,1.105407,0.056355
6248.750000,4,0.972165,1.130182,1.099949,0.057258
6249.000000,4,0.973891,1.128721,1.096662,0.055108
6249.250000,4,0.965733,1.124898,1.092790,0.057053
6249.500000,4,0.963787,1.124827,1.089253,0.056546
6249.750000,4,0.953499,1.121835,1.081844,0.058011
6250.000000,4,0.948091,1.112674,1.071212,0.055764
6250.250000,4,0.931398,1.102816,1.057020,0.057182
6250.500000,4,0.921461,1.093654,1.043151,0.055966
6250.750000,4,0.904715,1.081933,1.026612,0.056579
6251.000000,4,0.887019,1.071938,1.009436,0.057728
6251.250000,4,0.870072,1.054478,0.988350,0.056653
6251.500000,4,0.841284,1.028250,0.959493,0.057056
6251.750000,4,0.809205,0.996057,0.925078,0.056557
6252.000000,4,0.774598,0.959213,0.886014,0.055363
6252.250000,4,0.735775,0.915955,0.843090,0.053839
6252.500000,4,0.694768,0.867256,0.797070,0.051433
