# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.788775,16.935618,16.841014,0.048163
7560.250000,1,1.341676,1.358713,1.349801,0.006323
7560.500000,1,0.201552,0.234930,0.213534,0.012675
7560.750000,1,0.891513,0.950225,0.911021,0.022504
7561.000000,1,0.506502,0.535272,0.516740,0.010684
7561.250000,1,0.869869,0.896837,0.878796,0.009594
7561.500000,1,0.417486,0.494928,0.443843,0.029812
7561.750000,1,1.083428,1.090128,1.086659,0.002152
7562.000000,1,0.349640,0.417468,0.372118,0.025761
7562.250000,1,1.120770,1.158646,1.133360,0.014210
7562.500000,1,0.484484,0.511380,0.493687,0.009843
7562.750000,1,1.052616,1.104915,1.069930,0.019893
7563.000000,1,0.576005,0.619727,0.590680,0.016502
7563.250000,1,1.087057,1.104004,1.093333,0.006144
7563.500000,1,0.568189,0.633577,0.589577,0.024944
7563.750000,1,1.126218,1.141349,1.131703,0.005462
7564.000000,1,0.599884,0.643881,0.614912,0.016674
7564.250000,1,1.100581,1.132671,1.110672,0.012104
7564.500000,1,0.628880,0.666662,0.643168,0.014105
7564.750000,1,1.103949,1.120059,1.108765,0.005887
7565.000000,1,0.589382,0.641726,0.607197,0.019920
7565.250000,1,1.125099,1.129308,1.127377,0.001771
7565.500000,1,0.555677,0.594353,0.567803,0.014903
7565.750000,1,1.087407,1.109439,1.095393,0.008336
7566.000000,1,0.558069,0.574007,0.563599,0.005930
7566.250000,1,1.031025,1.054497,1.038517,0.008927
7566.500000,1,0.525760,0.551899,0.535734,0.009644
7566.750000,1,1.007353,1.011932,1.009994,0.001827
7567.000000,1,0.464796,0.507003,0.479382,0.016146
7567.250000,1,0.971750,0.986272,0.981210,0.005622
7567.500000,1,0.432427,0.461342,0.442914,0.010944
7567.750000,1,0.932376,0.936066,0.934314,0.001199
7568.000000,1,0.407154,0.416523,0.411773,0.003400
7568.250000,1,0.906114,0.911042,0.907607,0.001947
7568.500000,1,0.351689,0.363587,0.355626,0.004536
7568.750000,1,0.888996,0.900985,0.897004,0.004240
7569.000000,1,0.308754,0.328161,0.315082,0.007615
7569.250000,1,0.848527,0.862554,0.857877,0.005150
7569.500000,1,0.305507,0.315650,0.310539,0.003641
7569.750000,1,0.808176,0.813993,0.810997,0.002445
7570.000000,1,0.288264,0.294354,0.292140,0.002152
7570.250000,1,0.787045,0.804124,0.797878,0.006405
7570.500000,1,0.248646,0.270902,0.256592,0.008503
7570.750000,1,0.759549,0.791659,0.780990,0.012134
7571.000000,1,0.246841,0.264234,0.253656,0.006677
7571.250000,1,0.735882,0.747253,0.742864,0.004050
7571.500000,1,0.237060,0.251018,0.246185,0.005023
7571.750000,1,0.745585,0.752901,0.748766,0.002581
7572.000000,1,0.186086,0.193525,0.190272,0.002665
7572.250000,1,0.757232,0.782932,0.774749,0.009353
7572.500000,1,0.167196,0.193845,0.176979,0.010265
7572.750000,1,0.695514,0.734937,0.721103,0.015035
7573.000000,1,0.228381,0.241445,0.234810,0.004682
7573.250000,1,0.660352,0.669606,0.665533,0.003518
7573.500000,1,0.211139,0.225628,0.220844,0.005165
7573.750000,1,0.704472,0.716970,0.712287,0.004212
7574.000000,1,0.156550,0.168597,0.161291,0.004735
7574.250000,1,0.681809,0.718952,0.706708,0.014183
7574.500000,1,0.221195,0.234665,0.226654,0.005306
7574.750000,1,0.614560,0.624770,0.621258,0.003450
7575.000000,1,0.192494,0.216583,0.208348,0.008892
7575.250000,1,0.835882,0.840991,0.839024,0.001633
7575.500000,1,-0.255827,-0.237007,-0.246871,0.007303
7575.750000,1,1.420293,1.510380,1.480706,0.032926
7576.000000,1,27.365983,28.983421,28.411471,0.604222
7576.250000,1,1.421344,1.511140,1.481944,0.033013
7576.500000,1,-0.257855,-0.238930,-0.248866,0.007332
7576.750000,1,0.838696,0.844109,0.842016,0.001734
7577.000000,1,0.188767,0.212620,0.204470,0.008871
7577.250000,1,0.619026,0.629516,0.625926,0.003509
7577.500000,1,0.216155,0.229515,0.221278,0.005285
7577.750000,1,0.687415,0.724927,0.712590,0.014215
7578.000000,1,0.150682,0.162607,0.155129,0.004718
7578.250000,1,0.710822,0.723627,0.718866,0.004279
7578.500000,1,0.204947,0.219198,0.214513,0.005146
7578.750000,1,0.666450,0.675950,0.671841,0.003596
7579.000000,1,0.222629,0.235656,0.229016,0.004664
7579.250000,1,0.700617,0.740170,0.726334,0.015063
7579.500000,1,0.162810,0.189339,0.172554,0.010255
7579.750000,1,0.760542,0.786407,0.778088,0.009358
7580.000000,1,0.183674,0.191354,0.188086,0.002746
7580.250000,1,0.746571,0.753964,0.749701,0.002573
7580.500000,1,0.237447,0.251716,0.246858,0.005062
7580.750000,1,0.733899,0.745048,0.740800,0.004050
7581.000000,1,0.250574,0.267568,0.257332,0.006668
7581.250000,1,0.754507,0.786371,0.775860,0.012139
7581.500000,1,0.255239,0.277071,0.263116,0.008491
7581.750000,1,0.779180,0.796399,0.789983,0.006421
7582.000000,1,0.297285,0.303860,0.301079,0.002092
7582.250000,1,0.798522,0.804361,0.801368,0.002542
7582.500000,1,0.315928,0.325815,0.320847,0.003577
7582.750000,1,0.838140,0.852486,0.847610,0.005178
7583.000000,1,0.318949,0.338013,0.325157,0.007613
7583.250000,1,0.879385,0.891657,0.887658,0.004257
7583.500000,1,0.360095,0.371670,0.363878,0.004549
7583.750000,1,0.899258,0.904177,0.900866,0.002023
7584.000000,1,0.412032,0.421137,0.416510,0.003335
7584.250000,1,0.929846,0.933289,0.932031,0.001393
7584.500000,1,0.432466,0.461149,0.442781,0.010902
7584.750000,1,0.974419,0.989389,0.984364,0.005680
7585.000000,1,0.458857,0.500821,0.473249,0.016110
7585.250000,1,1.015981,1.021119,1.019146,0.001956
7585.500000,1,0.513772,0.539628,0.523589,0.009609
7585.750000,1,1.045869,1.069001,1.053430,0.008896
7586.000000,1,0.541026,0.556663,0.546364,0.005910
7586.250000,1,1.106988,1.128487,1.114760,0.008281
7586.500000,1,0.535265,0.573682,0.547294,0.014891
7586.750000,1,1.146200,1.150398,1.148568,0.001731
7587.000000,1,0.568681,0.620723,0.586420,0.019887
7587.250000,1,1.123639,1.139718,1.128390,0.005891
7587.500000,1,0.611611,0.649209,0.625902,0.014088
7587.750000,1,1.114204,1.146735,1.124497,0.012129
7588.000000,1,0.590590,0.634461,0.605665,0.016670
7588.250000,1,1.129387,1.145273,1.135260,0.005563
7588.500000,1,0.571513,0.636937,0.593065,0.024960
7588.750000,1,1.075133,1.092924,1.081885,0.006210
7589.000000,1,0.596554,0.640336,0.611291,0.016522
7589.250000,1,1.021470,1.074566,1.039143,0.019966
7589.500000,1,0.525669,0.553174,0.535343,0.009864
7589.750000,1,1.066697,1.105416,1.079820,0.014281
7590.000000,1,0.415676,0.483670,0.438010,0.025811
7590.250000,1,1.004155,1.011103,1.007899,0.002093
7590.500000,1,0.509232,0.587388,0.535776,0.029902
7590.750000,1,0.764515,0.791248,0.773265,0.009571
7591.000000,1,0.625132,0.654871,0.635683,0.010819
7591.250000,1,0.758660,0.817011,0.778179,0.022487
7591.500000,1,0.347353,0.381666,0.359530,0.012760
7591.750000,1,1.181847,1.197892,1.189500,0.006090
7592.000000,2,0.241072,0.242660,0.241982,0.000555
7592.250000,2,0.241978,0.243179,0.242616,0.000438
7592.500000,2,0.244045,0.245107,0.244671,0.000371
7592.750000,2,0.247540,0.248543,0.248063,0.000429
7593.000000,2,0.253064,0.253999,0.253417,0.000297
7593.250000,2,0.260721,0.261803,0.261232,0.000348
7593.500000,2,0.271946,0.272984,0.272344,0.000359
7593.750000,2,0.286603,0.287941,0.287245,0.000528
7594.000000,2,0.306134,0.307932,0.306924,0.000647
7594.250000,2,0.329724,0.332278,0.331087,0.000918
7594.500000,2,0.357580,0.361003,0.359389,0.001204
7594.750000,2,0.389163,0.393241,0.391227,0.001565
7595.000000,2,0.423261,0.428664,0.425534,0.001982
7595.250000,2,0.459609,0.465078,0.461974,0.002106
7595.500000,2,0.496712,0.502795,0.499642,0.002412
7595.750000,2,0.535207,0.542244,0.538352,0.002764
7596.000000,2,0.573686,0.581136,0.577147,0.002876
7596.250000,2,0.611827,0.618931,0.615163,0.002955
7596.500000,2,0.647331,0.655200,0.651399,0.003125
7596.750000,2,0.681360,0.690107,0.685459,0.002994
7597.000000,2,0.713699,0.721999,0.717730,0.003092
7597.250000,2,0.745240,0.751850,0.748160,0.002705
7597.500000,2,0.774789,0.780826,0.777447,0.002360
7597.750000,2,0.801591,0.808979,0.804668,0.002706
7598.000000,2,0.826855,0.833773,0.829672,0.002303
7598.250000,2,0.849188,0.854206,0.851256,0.001949
7598.500000,2,0.868818,0.873550,0.871341,0.001729
7598.750000,2,0.886895,0.891343,0.889004,0.001399
7599.000000,2,0.903383,0.908062,0.905608,0.001483
7599.250000,2,0.919219,0.923617,0.920877,0.001273
7599.500000,2,0.933579,0.937136,0.935098,0.000975
7599.750000,2,0.945808,0.948787,0.947136,0.000818
7600.000000,2,0.959540,0.961646,0.960636,0.000721
7600.250000,2,0.968618,0.970997,0.969493,0.000767
7600.500000,2,0.979908,0.981919,0.980948,0.000768
7600.750000,2,0.991723,0.993956,0.993187,0.000683
7601.000000,2,1.004099,1.006616,1.005569,0.000736
7601.250000,2,1.016604,1.018688,1.017463,0.000666
7601.500000,2,1.027365,1.030271,1.028959,0.000963
7601.750000,2,1.039067,1.042172,1.040892,0.000990
7602.000000,2,1.052674,1.055527,1.053981,0.000966
7602.250000,2,1.066892,1.069142,1.067796,0.000807
7602.500000,2,1.081934,1.084994,1.083443,0.001152
7602.750000,2,1.097726,1.100882,1.098903,0.001034
7603.000000,2,1.112561,1.115893,1.113866,0.001242
7603.250000,2,1.124334,1.128195,1.126313,0.001377
7603.500000,2,1.135249,1.138375,1.136732,0.001228
7603.750000,2,1.143948,1.147059,1.145372,0.001013
7604.000000,2,1.151511,1.153536,1.152304,0.000733
7604.250000,2,1.156796,1.158729,1.157785,0.000621
7604.500000,2,1.161710,1.162521,1.162160,0.000257
7604.750000,2,1.164188,1.165474,1.164739,0.000478
7605.000000,2,1.166225,1.168441,1.166966,0.000796
7605.250000,2,1.166827,1.170177,1.168601,0.001015
7605.500000,2,1.168586,1.171979,1.170561,0.001350
7605.750000,2,1.171452,1.176399,1.174518,0.001723
7606.000000,2,1.177433,1.183070,1.180614,0.001902
7606.250000,2,1.184979,1.192138,1.188691,0.002602
7606.500000,2,1.194073,1.202384,1.198435,0.002984
7606.750000,2,1.205087,1.213565,1.209376,0.003163
7607.000000,2,1.214419,1.224458,1.219831,0.003849
7607.250000,2,1.224282,1.234691,1.229513,0.004048
7607.500000,2,1.232164,1.243038,1.238107,0.004140
7607.750000,2,1.238100,1.250729,1.245171,0.004596
7608.000000,2,1.244256,1.256993,1.251355,0.004846
7608.250000,2,1.248648,1.262794,1.256180,0.005476
7608.500000,2,1.252688,1.265800,1.259942,0.004950
7608.750000,2,1.255045,1.269677,1.263305,0.005183
7609.000000,2,1.259777,1.272262,1.266587,0.004812
7609.250000,2,1.262193,1.275466,1.269688,0.004858
7609.500000,2,1.264790,1.277653,1.272107,0.004467
7609.750000,2,1.269814,1.280969,1.275517,0.004262
7610.000000,2,1.273433,1.283003,1.278320,0.003385
7610.250000,2,1.276321,1.285488,1.280780,0.003380
7610.500000,2,1.278848,1.287672,1.283642,0.003091
7610.750000,2,1.281294,1.290338,1.286339,0.002965
7611.000000,2,1.286027,1.293544,1.289585,0.002649
7611.250000,2,1.288944,1.294686,1.292104,0.002000
7611.500000,2,1.292744,1.297432,1.295028,0.001545
7611.750000,2,1.296996,1.298429,1.297712,0.000529
7612.000000,2,1.299997,1.301535,1.300729,0.000604
7612.250000,2,1.303934,1.305660,1.304649,0.000533
7612.500000,2,1.308772,1.310251,1.309544,0.000559
7612.750000,2,1.313318,1.315815,1.314565,0.000976
7613.000000,2,1.319355,1.321410,1.320334,0.000744
7613.250000,2,1.323862,1.327420,1.325504,0.001140
7613.500000,2,1.328297,1.331327,1.330070,0.001138
7613.750000,2,1.332440,1.336440,1.334680,0.001452
7614.000000,2,1.337460,1.340987,1.339465,0.001225
7614.250000,2,1.342447,1.346496,1.344721,0.001424
7614.500000,2,1.347269,1.351805,1.350049,0.001527
7614.750000,2,1.351492,1.356577,1.354481,0.001646
7615.000000,2,1.355748,1.359236,1.357566,0.001171
7615.250000,2,1.358672,1.361378,1.360012,0.001022
7615.500000,2,1.362137,1.365193,1.363329,0.000960
7615.750000,2,1.367318,1.369458,1.368369,0.000619
7616.000000,2,1.375211,1.376858,1.376232,0.000517
7616.250000,2,1.385120,1.386580,1.385929,0.000543
7616.500000,2,1.394854,1.396224,1.395548,0.000539
7616.750000,2,1.401165,1.403723,1.402294,0.000979
7617.000000,2,1.404580,1.406807,1.405753,0.000778
7617.250000,2,1.404404,1.406014,1.405330,0.000562
7617.500000,2,1.401418,1.403327,1.402093,0.000649
7617.750000,2,1.395473,1.398124,1.396477,0.000765
7618.000000,2,1.387217,1.389631,1.388696,0.000890
7618.250000,2,1.377379,1.380928,1.378938,0.001164
7618.500000,2,1.363122,1.367081,1.364915,0.001221
7618.750000,2,1.344303,1.348221,1.346255,0.001292
7619.000000,2,1.321624,1.324769,1.322885,0.001082
7619.250000,2,1.291470,1.294850,1.292971,0.001259
7619.500000,2,1.254558,1.258143,1.256008,0.001175
7619.750000,2,1.208511,1.211441,1.209930,0.001264
7620.000000,2,1.154754,1.159050,1.156373,0.001391
7620.250000,2,1.093584,1.097275,1.095198,0.001422
7620.500000,2,1.027279,1.031072,1.029080,0.001342
7620.750000,2,0.957778,0.961814,0.959789,0.001346
7621.000000,2,0.887384,0.890869,0.888858,0.001238
7621.250000,2,0.815739,0.819582,0.817252,0.001118
7621.500000,2,0.742940,0.746741,0.744367,0.001092
7621.750000,2,0.669575,0.672617,0.670556,0.000965
7622.000000,2,0.596058,0.599242,0.597111,0.000991
7622.250000,2,0.524076,0.527462,0.525509,0.000971
7622.500000,2,0.457556,0.460641,0.458978,0.001009
7622.750000,2,0.398168,0.400412,0.399086,0.000692
7623.000000,2,0.346748,0.348661,0.347758,0.000661
7623.250000,2,0.305291,0.307256,0.306400,0.000619
7623.500000,2,0.274977,0.276663,0.276110,0.000563
7623.750000,2,0.256573,0.257897,0.257279,0.000436
7624.000000,3,0.297520,0.298098,0.297725,0.000228
7624.250000,3,0.300600,0.301578,0.301249,0.000323
7624.500000,3,0.310999,0.312024,0.311553,0.000329
7624.750000,3,0.328277,0.329527,0.329116,0.000388
7625.000000,3,0.351514,0.353612,0.352921,0.000659
7625.250000,3,0.382248,0.384299,0.383414,0.000724
7625.500000,3,0.418208,0.420949,0.419760,0.000950
7625.750000,3,0.459719,0.463482,0.461674,0.001215
7626.000000,3,0.506128,0.510174,0.508357,0.001315
7626.250000,3,0.556660,0.561501,0.559160,0.001699
7626.500000,3,0.609803,0.615685,0.613168,0.002054
7626.750000,3,0.666202,0.671265,0.668769,0.002006
7627.000000,3,0.721039,0.726917,0.724041,0.002154
7627.250000,3,0.774630,0.780886,0.777693,0.002341
7627.500000,3,0.826090,0.832285,0.829196,0.002290
7627.750000,3,0.875269,0.881843,0.878671,0.002550
7628.000000,3,0.920978,0.928218,0.924584,0.002766
7628.250000,3,0.964244,0.970358,0.967359,0.002345
7628.500000,3,1.002154,1.008797,1.005611,0.002541
7628.750000,3,1.035954,1.042588,1.038938,0.002741
7629.000000,3,1.064261,1.069940,1.067143,0.002166
7629.250000,3,1.086128,1.093120,1.089844,0.002630
7629.500000,3,1.104031,1.110780,1.107908,0.002520
7629.750000,3,1.118409,1.123903,1.121407,0.002257
7630.000000,3,1.127147,1.134402,1.131699,0.002366
7630.250000,3,1.132748,1.140416,1.137332,0.002627
7630.500000,3,1.137027,1.144186,1.141381,0.002539
7630.750000,3,1.140413,1.147993,1.144542,0.002753
7631.000000,3,1.142816,1.149943,1.146891,0.002908
7631.250000,3,1.144763,1.152055,1.148974,0.002793
7631.500000,3,1.146868,1.154298,1.151115,0.002888
7631.750000,3,1.148963,1.157623,1.152973,0.003138
7632.000000,3,1.150105,1.158419,1.154463,0.003122
7632.250000,3,1.149042,1.157703,1.153784,0.003237
7632.500000,3,1.148119,1.155839,1.152349,0.002994
7632.750000,3,1.146391,1.154803,1.151219,0.003188
7633.000000,3,1.144117,1.151752,1.148518,0.002943
7633.250000,3,1.142598,1.149418,1.146384,0.002791
7633.500000,3,1.139969,1.147074,1.144080,0.002911
7633.750000,3,1.138298,1.145114,1.142024,0.002666
7634.000000,3,1.138646,1.144296,1.141740,0.002368
7634.250000,3,1.138070,1.145275,1.141947,0.002564
7634.500000,3,1.141138,1.147109,1.143826,0.002234
7634.750000,3,1.143791,1.149538,1.146539,0.001954
7635.000000,3,1.147210,1.152069,1.149849,0.001716
7635.250000,3,1.151696,1.154478,1.153026,0.001120
7635.500000,3,1.154158,1.157270,1.155818,0.001147
7635.750000,3,1.158005,1.160254,1.159209,0.000647
7636.000000,3,1.160268,1.162961,1.161981,0.000904
7636.250000,3,1.162899,1.165702,1.164346,0.000938
7636.500000,3,1.164085,1.167790,1.165583,0.001239
7636.750000,3,1.165593,1.169412,1.166902,0.001584
7637.000000,3,1.164800,1.169342,1.166531,0.001730
7637.250000,3,1.163631,1.168505,1.165328,0.001817
7637.500000,3,1.161997,1.168197,1.164313,0.002396
7637.750000,3,1.156342,1.164404,1.159223,0.003092
7638.000000,3,1.152340,1.160971,1.155880,0.003356
7638.250000,3,1.148675,1.157542,1.152250,0.003621
7638.500000,3,1.143802,1.153352,1.147815,0.003696
7638.750000,3,1.139670,1.148410,1.143266,0.003370
7639.000000,3,1.134303,1.143599,1.138236,0.003622
7639.250000,3,1.130084,1.139977,1.134270,0.003748
7639.500000,3,1.128904,1.137838,1.132285,0.003526
7639.750000,3,1.126993,1.136708,1.131691,0.003550
7640.000000,3,1.139216,1.144679,1.141077,0.001988
7640.250000,3,1.130559,1.140106,1.134843,0.003303
7640.500000,3,1.133253,1.140999,1.136406,0.003039
7640.750000,3,1.134293,1.141969,1.137533,0.002929
7641.000000,3,1.134897,1.142859,1.138354,0.003086
7641.250000,3,1.137225,1.144941,1.140440,0.002835
7641.500000,3,1.140593,1.147950,1.143836,0.002632
7641.750000,3,1.145238,1.151942,1.148196,0.002338
7642.000000,3,1.150032,1.156053,1.152636,0.002314
7642.250000,3,1.152583,1.159538,1.155752,0.002421
7642.500000,3,1.154793,1.160121,1.157161,0.002107
7642.750000,3,1.157409,1.161981,1.159377,0.001673
7643.000000,3,1.159460,1.164880,1.161723,0.001973
7643.250000,3,1.164744,1.168415,1.166553,0.001529
7643.500000,3,1.169725,1.174661,1.172059,0.002010
7643.750000,3,1.175383,1.180609,1.178076,0.001792
7644.000000,3,1.180051,1.184025,1.182041,0.001530
7644.250000,3,1.182384,1.187778,1.184811,0.001686
7644.500000,3,1.183465,1.189622,1.185608,0.001938
7644.750000,3,1.183404,1.189970,1.186362,0.002048
7645.000000,3,1.184405,1.190160,1.186948,0.001731
7645.250000,3,1.185041,1.190997,1.187598,0.001985
7645.500000,3,1.185728,1.191974,1.188155,0.001912
7645.750000,3,1.185243,1.191027,1.187661,0.001964
7646.000000,3,1.184102,1.190449,1.185949,0.002051
7646.250000,3,1.182627,1.188964,1.184836,0.001905
7646.500000,3,1.183071,1.189462,1.184911,0.002098
7646.750000,3,1.185102,1.192123,1.187635,0.002165
7647.000000,3,1.188810,1.194735,1.191448,0.001869
7647.250000,3,1.194133,1.198084,1.196152,0.001384
7647.500000,3,1.197984,1.201987,1.200043,0.001331
7647.750000,3,1.201459,1.205026,1.203480,0.001172
7648.000000,3,1.202671,1.205224,1.203917,0.000764
7648.250000,3,1.201169,1.203229,1.202282,0.000849
7648.500000,3,1.197036,1.198883,1.198127,0.000674
7648.750000,3,1.192077,1.193428,1.192804,0.000540
7649.000000,3,1.185215,1.187259,1.186338,0.000790
7649.250000,3,1.178985,1.181060,1.180141,0.000831
7649.500000,3,1.173523,1.175760,1.174780,0.000782
7649.750000,3,1.169232,1.171699,1.170726,0.000799
7650.000000,3,1.163061,1.166138,1.164981,0.000940
7650.250000,3,1.155050,1.158497,1.156962,0.001073
7650.500000,3,1.142679,1.146376,1.144968,0.001194
7650.750000,3,1.126830,1.130084,1.128562,0.001219
7651.000000,3,1.104645,1.108721,1.107216,0.001296
7651.250000,3,1.079992,1.083487,1.082006,0.001058
7651.500000,3,1.050189,1.053636,1.052481,0.001202
7651.750000,3,1.015985,1.019478,1.018245,0.001119
7652.000000,3,0.975916,0.979335,0.978143,0.001108
7652.250000,3,0.930387,0.934622,0.932106,0.001292
7652.500000,3,0.877911,0.881541,0.880108,0.001059
7652.750000,3,0.822633,0.826155,0.824290,0.001046
7653.000000,3,0.764285,0.767477,0.765749,0.000916
7653.250000,3,0.704646,0.708085,0.706042,0.001033
7653.500000,3,0.644832,0.647200,0.645935,0.000731
7653.750000,3,0.586028,0.588405,0.586885,0.000734
7654.000000,3,0.529353,0.531308,0.530219,0.000647
7654.250000,3,0.477425,0.479028,0.478099,0.000540
7654.500000,3,0.430594,0.432441,0.431537,0.000580
7654.750000,3,0.391163,0.392498,0.391849,0.000378
7655.000000,3,0.358261,0.359246,0.358728,0.000338
7655.250000,3,0.332617,0.333471,0.333031,0.000265
7655.500000,3,0.313707,0.314167,0.313928,0.000188
7655.750000,3,0.302098,0.302550,0.302321,0.000164
7656.000000,4,0.286372,0.286936,0.286662,0.000179
7656.250000,4,0.289343,0.289832,0.289613,0.000181
7656.500000,4,0.298336,0.299606,0.299097,0.000414
7656.750000,4,0.314095,0.315509,0.314933,0.000479
7657.000000,4,0.336329,0.337932,0.337328,0.000555
7657.250000,4,0.364284,0.366687,0.365618,0.000816
7657.500000,4,0.398286,0.401331,0.400243,0.001047
7657.750000,4,0.437173,0.441352,0.439826,0.001438
7658.000000,4,0.482085,0.486419,0.484584,0.001603
7658.250000,4,0.529493,0.534595,0.532861,0.001806
7658.500000,4,0.580950,0.586794,0.584525,0.002037
7658.750000,4,0.633869,0.639743,0.637161,0.002039
7659.000000,4,0.686684,0.692823,0.690271,0.002274
7659.250000,4,0.737203,0.744379,0.741599,0.002597
7659.500000,4,0.785722,0.793051,0.790364,0.002756
7659.750000,4,0.830245,0.838122,0.835043,0.002825
7660.000000,4,0.871223,0.878718,0.875568,0.002850
7660.250000,4,0.906628,0.913954,0.910933,0.002809
7660.500000,4,0.938078,0.945603,0.942531,0.002653
7660.750000,4,0.966831,0.973554,0.970848,0.002640
7661.000000,4,0.992536,0.999787,0.996748,0.002654
7661.250000,4,1.016839,1.023239,1.020320,0.002592
7661.500000,4,1.038517,1.044327,1.041915,0.002081
7661.750000,4,1.057907,1.063713,1.061185,0.002028
7662.000000,4,1.074320,1.079844,1.077204,0.002094
7662.250000,4,1.087868,1.092621,1.090075,0.001916
7662.500000,4,1.098896,1.102741,1.100756,0.001348
7662.750000,4,1.106257,1.109709,1.107839,0.001257
7663.000000,4,1.111322,1.114742,1.112408,0.001112
7663.250000,4,1.112497,1.115157,1.113750,0.000765
7663.500000,4,1.111151,1.113440,1.112217,0.000859
7663.750000,4,1.107454,1.108975,1.108324,0.000515
7664.000000,4,1.101338,1.103711,1.102343,0.000727
7664.250000,4,1.096004,1.098716,1.096814,0.000849
7664.500000,4,1.091293,1.093471,1.091974,0.000700
7664.750000,4,1.088218,1.091943,1.089318,0.001177
7665.000000,4,1.086980,1.089016,1.087862,0.000569
7665.250000,4,1.086077,1.088806,1.086990,0.000867
7665.500000,4,1.085432,1.088396,1.086319,0.000909
7665.750000,4,1.084994,1.087567,1.086030,0.000799
7666.000000,4,1.086523,1.088458,1.087430,0.000772
7666.250000,4,1.089967,1.092082,1.091017,0.000788
7666.500000,4,1.096095,1.098286,1.097358,0.000814
7666.750000,4,1.105393,1.107876,1.106700,0.000740
7667.000000,4,1.115635,1.119188,1.117266,0.001027
7667.250000,4,1.127119,1.130641,1.128275,0.001101
7667.500000,4,1.136737,1.140060,1.138624,0.001061
7667.750000,4,1.146245,1.150089,1.147916,0.001241
7668.000000,4,1.155095,1.158797,1.156419,0.001288
7668.250000,4,1.160672,1.166131,1.163615,0.001692
7668.500000,4,1.168275,1.174027,1.170753,0.001816
7668.750000,4,1.173360,1.179598,1.176679,0.002152
7669.000000,4,1.179649,1.185179,1.182673,0.001869
7669.250000,4,1.184329,1.190229,1.187681,0.002147
7669.500000,4,1.189004,1.194796,1.192388,0.002273
7669.750000,4,1.192310,1.198073,1.195630,0.002243
7670.000000,4,1.195428,1.201551,1.199225,0.002137
7670.250000,4,1.198335,1.205524,1.202591,0.002588
7670.500000,4,1.202900,1.208162,1.206353,0.001896
7670.750000,4,1.205358,1.210829,1.209014,0.001872
7671.000000,4,1.208115,1.213765,1.211677,0.002121
7671.250000,4,1.210842,1.215720,1.213739,0.001707
7671.500000,4,1.212740,1.217252,1.215763,0.001534
7671.750000,4,1.215717,1.219514,1.217929,0.001269
7672.000000,4,1.218314,1.221734,1.220422,0.001230
7672.250000,4,1.221711,1.225771,1.224361,0.001226
7672.500000,4,1.226266,1.228893,1.227984,0.000922
7672.750000,4,1.229054,1.232380,1.231243,0.000998
7673.000000,4,1.233829,1.236620,1.235136,0.000828
7673.250000,4,1.236804,1.238588,1.237663,0.000765
7673.500000,4,1.239381,1.241621,1.240491,0.000825
7673.750000,4,1.241188,1.244382,1.242309,0.001014
7674.000000,4,1.242380,1.244846,1.243499,0.000899
7674.250000,4,1.243175,1.245938,1.244313,0.000986
7674.500000,4,1.242307,1.246048,1.244107,0.001306
7674.750000,4,1.240845,1.243833,1.242369,0.001274
7675.000000,4,1.238389,1.241438,1.239848,0.001203
7675.250000,4,1.234300,1.237507,1.236122,0.001020
7675.500000,4,1.228579,1.231781,1.230508,0.001197
7675.750000,4,1.222127,1.224227,1.223152,0.000775
7676.000000,4,1.213983,1.215757,1.214964,0.000558
7676.250000,4,1.206144,1.207755,1.206944,0.000537
7676.500000,4,1.199975,1.202242,1.201142,0.000793
7676.750000,4,1.198728,1.200402,1.199581,0.000665
7677.000000,4,1.200968,1.203545,1.202090,0.000862
7677.250000,4,1.205897,1.208713,1.207875,0.000919
7677.500000,4,1.213918,1.215391,1.214699,0.000570
7677.750000,4,1.219373,1.221510,1.220693,0.000685
7678.000000,4,1.223229,1.225289,1.224676,0.000701
7678.250000,4,1.223769,1.226802,1.225665,0.000948
7678.500000,4,1.222190,1.226171,1.224464,0.001232
7678.750000,4,1.218784,1.222016,1.220996,0.000988
7679.000000,4,1.214189,1.216216,1.215485,0.000733
7679.250000,4,1.207126,1.208443,1.207834,0.000562
7679.500000,4,1.197693,1.200948,1.199334,0.001131
7679.750000,4,1.190454,1.191998,1.191176,0.000491
7680.000000,4,1.182954,1.185147,1.184250,0.000676
7680.250000,4,1.177123,1.180058,1.178749,0.000988
7680.500000,4,1.173826,1.176856,1.175222,0.000974
7680.750000,4,1.170522,1.175308,1.172388,0.001518
7681.000000,4,1.167716,1.171572,1.169328,0.001396
7681.250000,4,1.163596,1.169804,1.165692,0.002015
7681.500000,4,1.158726,1.165628,1.161581,0.002377
7681.750000,4,1.154418,1.161262,1.157039,0.002601
7682.000000,4,1.147593,1.157077,1.151216,0.003339
7682.250000,4,1.138377,1.149284,1.142723,0.003673
7682.500000,4,1.126494,1.137087,1.130078,0.003914
7682.750000,4,1.109660,1.119674,1.113445,0.003847
7683.000000,4,1.088330,1.100554,1.092226,0.004519
7683.250000,4,1.063149,1.075080,1.067158,0.004214
7683.500000,4,1.034178,1.045670,1.037744,0.004265
7683.750000,4,1.000289,1.012363,1.004333,0.004454
7684.000000,4,0.961161,0.972529,0.965132,0.004271
7684.250000,4,0.916859,0.927504,0.920356,0.003845
