# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.847022,17.651190,17.119119,0.544893
6560.250000,1,0.461321,1.063254,0.865284,0.180094
6560.500000,1,-0.419979,0.564174,0.260732,0.317576
6560.750000,1,0.321736,1.044369,0.818263,0.219216
6561.000000,1,-0.285711,0.619754,0.336289,0.292698
6561.250000,1,0.220770,1.052458,0.795651,0.256546
6561.500000,1,-0.209412,0.695961,0.414934,0.290975
6561.750000,1,0.187917,1.079361,0.799082,0.279758
6562.000000,1,-0.201933,0.788594,0.486114,0.314743
6562.250000,1,0.208254,1.121944,0.826972,0.289765
6562.500000,1,-0.221371,0.890369,0.552517,0.352665
6562.750000,1,0.232394,1.181233,0.870828,0.300438
6563.000000,1,-0.226344,0.989743,0.616445,0.388777
6563.250000,1,0.231403,1.240796,0.913540,0.317116
6563.500000,1,-0.208126,1.070522,0.672133,0.412500
6563.750000,1,0.212698,1.285711,0.940034,0.335896
6564.000000,1,-0.183804,1.127935,0.718698,0.423249
6564.250000,1,0.196240,1.312045,0.949665,0.350929
6564.500000,1,-0.169066,1.156257,0.745202,0.425854
6564.750000,1,0.188784,1.318198,0.947167,0.356978
6565.000000,1,-0.160984,1.154726,0.749223,0.422410
6565.250000,1,0.195951,1.310302,0.941876,0.352565
6565.500000,1,-0.104387,1.142147,0.749418,0.404777
6565.750000,1,0.217846,1.304565,0.943583,0.342160
6566.000000,1,-0.111771,1.124529,0.732804,0.404431
6566.250000,1,0.243864,1.290546,0.942846,0.328165
6566.500000,1,-0.132954,1.092397,0.703020,0.402572
6566.750000,1,0.301497,1.257501,0.934924,0.300724
6567.000000,1,-0.174150,1.040816,0.658027,0.398663
6567.250000,1,0.327237,1.204395,0.905536,0.278120
6567.500000,1,-0.121181,0.975580,0.623770,0.361171
6567.750000,1,0.290289,1.127205,0.847383,0.266427
6568.000000,1,-0.072736,0.890824,0.573534,0.319416
6568.250000,1,0.264997,1.033357,0.778975,0.244368
6568.500000,1,-0.053507,0.794243,0.510947,0.282541
6568.750000,1,0.274973,0.939449,0.713602,0.211437
6569.000000,1,-0.070505,0.700066,0.445808,0.255006
6569.250000,1,0.309854,0.845483,0.652675,0.173574
6569.500000,1,-0.097526,0.606147,0.379823,0.230363
6569.750000,1,0.331367,0.752877,0.590736,0.140059
6570.000000,1,-0.096771,0.512978,0.319452,0.199487
6570.250000,1,0.323945,0.667322,0.532920,0.114759
6570.500000,1,-0.070416,0.433268,0.266189,0.166650
6570.750000,1,0.315515,0.594412,0.487180,0.090894
6571.000000,1,-0.061289,0.364444,0.213192,0.143955
6571.250000,1,0.359725,0.535511,0.460011,0.055188
6571.500000,1,-0.095192,0.303587,0.157893,0.135759
6571.750000,1,0.429334,0.494600,0.463185,0.023731
6572.000000,1,-0.014919,0.270436,0.172643,0.096468
6572.250000,1,0.463289,1.418236,0.781869,0.301259
6572.500000,1,1.152514,11.985646,4.796066,3.499068
6572.750000,1,0.596769,4.026272,1.759719,1.080986
6573.000000,1,0.428798,3.923326,1.642604,1.091578
6573.250000,1,0.563340,4.433835,1.938336,1.215133
6573.500000,1,0.412426,3.428550,1.467896,0.958775
6573.750000,1,0.624173,3.356560,1.568311,0.881292
6574.000000,1,0.360044,2.744116,1.243824,0.725452
6574.250000,1,0.543311,2.977930,1.457142,0.735086
6574.500000,1,0.315416,2.466479,1.159358,0.634433
6574.750000,1,0.493560,2.641367,1.319162,0.636145
6575.000000,1,0.270609,2.090294,1.008889,0.538374
6575.250000,1,0.427208,2.350392,1.201444,0.563959
6575.500000,1,0.164454,1.861191,0.913088,0.490911
6575.750000,1,0.377839,2.294075,1.193052,0.558140
6576.000000,1,1.816859,2.573678,2.094314,0.244180
6576.250000,1,0.378950,2.296087,1.194461,0.558580
6576.500000,1,0.161659,1.858020,0.911264,0.491226
6576.750000,1,0.430243,2.354161,1.205505,0.564148
6577.000000,1,0.265105,2.082854,1.005496,0.537811
6577.250000,1,0.498757,2.646765,1.325537,0.635953
6577.500000,1,0.311510,2.456302,1.154590,0.633282
6577.750000,1,0.549977,2.985076,1.464637,0.734935
6578.000000,1,0.355858,2.733349,1.237980,0.724212
6578.250000,1,0.633540,3.362105,1.576900,0.880879
6578.500000,1,0.406921,3.414093,1.462909,0.957297
6578.750000,1,0.569007,4.438163,1.946812,1.215131
6579.000000,1,0.420560,3.915641,1.637503,1.091546
6579.250000,1,0.599035,4.029874,1.766781,1.081442
6579.500000,1,1.164475,12.029419,4.777791,3.498718
6579.750000,1,0.465951,1.421632,0.785145,0.301221
6580.000000,1,-0.016071,0.269552,0.170824,0.096334
6580.250000,1,0.429406,0.496665,0.463855,0.023659
6580.500000,1,-0.093368,0.306485,0.159497,0.135456
6580.750000,1,0.355217,0.535002,0.457500,0.055723
6581.000000,1,-0.055436,0.370724,0.217885,0.143578
6581.250000,1,0.307585,0.590937,0.481516,0.091501
6581.500000,1,-0.061325,0.442560,0.273763,0.166240
6581.750000,1,0.313479,0.658008,0.524606,0.115313
6582.000000,1,-0.085650,0.523583,0.329280,0.199169
6582.250000,1,0.319727,0.742036,0.580879,0.140547
6582.500000,1,-0.085931,0.618298,0.390760,0.230244
6582.750000,1,0.298622,0.834344,0.642482,0.173900
6583.000000,1,-0.060231,0.712044,0.456218,0.255112
6583.250000,1,0.265924,0.929689,0.704657,0.211528
6583.500000,1,-0.046287,0.804504,0.519200,0.282875
6583.750000,1,0.259856,1.026884,0.773008,0.244229
6584.000000,1,-0.070081,0.897726,0.578004,0.319971
6584.250000,1,0.290365,1.126536,0.846034,0.266148
6584.500000,1,-0.124148,0.977319,0.623132,0.361861
6584.750000,1,0.333276,1.208703,0.909714,0.277707
6585.000000,1,-0.183143,1.035084,0.651359,0.399333
6585.250000,1,0.313455,1.267465,0.945010,0.300273
6585.500000,1,-0.147558,1.080942,0.690361,0.403104
6585.750000,1,0.260806,1.305832,0.958356,0.327802
6586.000000,1,-0.130548,1.107774,0.715222,0.404770
6586.250000,1,0.237920,1.324169,0.963225,0.342076
6586.500000,1,-0.124510,1.121965,0.728964,0.404760
6586.750000,1,0.216608,1.331873,0.962999,0.352742
6587.000000,1,-0.180628,1.134058,0.728795,0.422197
6587.250000,1,0.206501,1.338036,0.966319,0.357375
6587.500000,1,-0.183922,1.138599,0.728551,0.425332
6587.750000,1,0.207195,1.325649,0.962682,0.351465
6588.000000,1,-0.189841,1.117707,0.710228,0.422539
6588.250000,1,0.212859,1.288620,0.942598,0.336525
6588.500000,1,-0.201338,1.072620,0.676340,0.411755
6588.750000,1,0.216864,1.228226,0.901080,0.317622
6589.000000,1,-0.203055,1.008579,0.637551,0.388130
6589.250000,1,0.199667,1.149050,0.839303,0.300687
6589.500000,1,-0.178510,0.930231,0.594244,0.352299
6589.750000,1,0.154610,1.066943,0.773213,0.289655
6590.000000,1,-0.137098,0.853065,0.551521,0.314887
6590.250000,1,0.111511,0.999223,0.720772,0.279151
6590.500000,1,-0.121204,0.785766,0.505704,0.291673
6590.750000,1,0.120555,0.945554,0.691373,0.255303
6591.000000,1,-0.173522,0.735085,0.453306,0.294056
6591.250000,1,0.197420,0.910457,0.687574,0.217337
6591.500000,1,-0.283902,0.705675,0.404041,0.319693
6591.750000,1,0.313038,0.902679,0.708263,0.177673
6592.000000,2,0.261335,0.262711,0.262245,0.000428
6592.250000,2,0.263616,0.265060,0.264465,0.000399
6592.500000,2,0.269933,0.271482,0.270829,0.000416
6592.750000,2,0.280505,0.282282,0.281552,0.000485
6593.000000,2,0.296077,0.297738,0.297059,0.000471
6593.250000,2,0.316452,0.318209,0.317395,0.000496
6593.500000,2,0.341395,0.343196,0.342480,0.000506
6593.750000,2,0.371014,0.372575,0.371940,0.000486
6594.000000,2,0.404430,0.406053,0.405234,0.000422
6594.250000,2,0.441354,0.443336,0.442065,0.000571
6594.500000,2,0.480949,0.482322,0.481551,0.000417
6594.750000,2,0.522548,0.524943,0.523532,0.000714
6595.000000,2,0.566693,0.569084,0.567715,0.000730
6595.250000,2,0.612152,0.615118,0.613760,0.001014
6595.500000,2,0.660174,0.662829,0.661579,0.000928
6595.750000,2,0.707532,0.711286,0.709924,0.001216
6596.000000,2,0.755672,0.759491,0.757637,0.001069
6596.250000,2,0.802739,0.805558,0.803994,0.000959
6596.500000,2,0.845764,0.848400,0.847124,0.000859
6596.750000,2,0.885689,0.887712,0.886467,0.000665
6597.000000,2,0.921117,0.923378,0.921923,0.000679
6597.250000,2,0.951276,0.954470,0.953192,0.001023
6597.500000,2,0.978663,0.981510,0.980163,0.000960
6597.750000,2,1.000883,1.004232,1.002860,0.001136
6598.000000,2,1.019429,1.025311,1.022484,0.001632
6598.250000,2,1.036162,1.042894,1.039433,0.001869
6598.500000,2,1.051221,1.058408,1.054622,0.001993
6598.750000,2,1.064229,1.072733,1.068316,0.002410
6599.000000,2,1.076236,1.085408,1.080870,0.002509
6599.250000,2,1.086936,1.096514,1.091888,0.002770
6599.500000,2,1.096753,1.106120,1.101650,0.002859
6599.750000,2,1.106244,1.113837,1.110349,0.002671
6600.000000,2,1.115388,1.124064,1.119991,0.002846
6600.250000,2,1.121065,1.129534,1.125842,0.002931
6600.500000,2,1.127921,1.136438,1.132113,0.002935
6600.750000,2,1.134123,1.142603,1.137944,0.002861
6601.000000,2,1.140344,1.147930,1.143560,0.002721
6601.250000,2,1.145842,1.153486,1.149059,0.002462
6601.500000,2,1.151731,1.158763,1.154716,0.002427
6601.750000,2,1.157830,1.164709,1.160930,0.002332
6602.000000,2,1.163409,1.171453,1.167110,0.002530
6602.250000,2,1.169479,1.176600,1.172804,0.002074
6602.500000,2,1.175623,1.181279,1.178343,0.001865
6602.750000,2,1.180224,1.185942,1.183215,0.001809
6603.000000,2,1.186565,1.190975,1.187987,0.001448
6603.250000,2,1.190387,1.194826,1.192731,0.001519
6603.500000,2,1.195313,1.200526,1.198019,0.001548
6603.750000,2,1.199738,1.204373,1.202042,0.001305
6604.000000,2,1.204611,1.208671,1.206513,0.001258
6604.250000,2,1.207594,1.212398,1.209527,0.001461
6604.500000,2,1.210535,1.213483,1.211915,0.001067
6604.750000,2,1.211794,1.216164,1.213957,0.001776
6605.000000,2,1.212992,1.218515,1.215265,0.001914
6605.250000,2,1.213393,1.220757,1.216516,0.002574
6605.500000,2,1.214587,1.222226,1.217641,0.002770
6605.750000,2,1.215642,1.224525,1.219027,0.003303
6606.000000,2,1.216314,1.226178,1.220351,0.003511
6606.250000,2,1.216364,1.227474,1.220504,0.003847
6606.500000,2,1.215366,1.228174,1.220494,0.004217
6606.750000,2,1.214339,1.227044,1.219303,0.004130
6607.000000,2,1.212813,1.225195,1.217456,0.003909
6607.250000,2,1.209959,1.221796,1.214804,0.003765
6607.500000,2,1.205869,1.218518,1.211264,0.003915
6607.750000,2,1.200442,1.212330,1.206388,0.003385
6608.000000,2,1.195993,1.207292,1.201147,0.003207
6608.250000,2,1.190357,1.201214,1.195708,0.003238
6608.500000,2,1.186526,1.196096,1.191536,0.002755
6608.750000,2,1.184042,1.191278,1.188266,0.002389
6609.000000,2,1.181758,1.189513,1.187223,0.002478
6609.250000,2,1.182905,1.190131,1.187942,0.002164
6609.500000,2,1.186237,1.192880,1.190595,0.002100
6609.750000,2,1.188871,1.196773,1.193989,0.002400
6610.000000,2,1.193928,1.201608,1.198400,0.002540
6610.250000,2,1.197619,1.205594,1.202550,0.002634
6610.500000,2,1.201630,1.210849,1.206798,0.003132
6610.750000,2,1.205680,1.214864,1.210837,0.003117
6611.000000,2,1.208573,1.219124,1.214239,0.003711
6611.250000,2,1.210867,1.221334,1.216466,0.003939
6611.500000,2,1.212344,1.223652,1.218065,0.003794
6611.750000,2,1.213680,1.223840,1.218527,0.003949
6612.000000,2,1.213490,1.224464,1.217921,0.003936
6612.250000,2,1.210831,1.223464,1.216413,0.004262
6612.500000,2,1.208412,1.221492,1.213742,0.004425
6612.750000,2,1.203663,1.216618,1.209471,0.004387
6613.000000,2,1.199415,1.211447,1.205233,0.004083
6613.250000,2,1.194907,1.208177,1.200910,0.004427
6613.500000,2,1.193173,1.204938,1.197965,0.003904
6613.750000,2,1.191908,1.203749,1.197205,0.003816
6614.000000,2,1.194298,1.204769,1.199370,0.003309
6614.250000,2,1.197121,1.207731,1.201906,0.003246
6614.500000,2,1.200034,1.209624,1.204973,0.003005
6614.750000,2,1.202374,1.213111,1.207766,0.003096
6615.000000,2,1.205578,1.214095,1.210349,0.002619
6615.250000,2,1.207848,1.215891,1.213038,0.002443
6615.500000,2,1.211414,1.218966,1.215753,0.002499
6615.750000,2,1.214346,1.221449,1.218590,0.002256
6616.000000,2,1.217078,1.223598,1.220758,0.002219
6616.250000,2,1.218918,1.226067,1.222309,0.002538
6616.500000,2,1.219338,1.227596,1.223136,0.002685
6616.750000,2,1.219800,1.228955,1.224250,0.003081
6617.000000,2,1.222362,1.232184,1.226363,0.003501
6617.250000,2,1.224823,1.234852,1.228724,0.003561
6617.500000,2,1.226101,1.236172,1.230062,0.003645
6617.750000,2,1.225991,1.235952,1.229780,0.003461
6618.000000,2,1.221662,1.232274,1.225872,0.003906
6618.250000,2,1.215171,1.225427,1.218340,0.003683
6618.500000,2,1.202464,1.212334,1.206366,0.003571
6618.750000,2,1.185331,1.195066,1.189257,0.003487
6619.000000,2,1.163390,1.171752,1.166377,0.003145
6619.250000,2,1.134188,1.142902,1.137684,0.002987
6619.500000,2,1.100784,1.108405,1.103502,0.002563
6619.750000,2,1.061346,1.069390,1.064714,0.002403
6620.000000,2,1.021087,1.028110,1.023319,0.002194
6620.250000,2,0.975389,0.983436,0.978856,0.002281
6620.500000,2,0.926974,0.934396,0.930134,0.002061
6620.750000,2,0.873509,0.880373,0.876235,0.001905
6621.000000,2,0.814504,0.820464,0.816749,0.001669
6621.250000,2,0.750654,0.755276,0.752518,0.001446
6621.500000,2,0.683832,0.687810,0.685511,0.001250
6621.750000,2,0.617054,0.620783,0.618451,0.001236
6622.000000,2,0.551532,0.554739,0.553057,0.001066
6622.250000,2,0.489228,0.491877,0.490641,0.000906
6622.500000,2,0.432121,0.434340,0.433294,0.000792
6622.750000,2,0.381540,0.383594,0.382744,0.000741
6623.000000,2,0.340016,0.341188,0.340714,0.000440
6623.250000,2,0.307223,0.308359,0.307921,0.000353
6623.500000,2,0.284372,0.285500,0.284911,0.000383
6623.750000,2,0.270499,0.271574,0.270932,0.000394
6624.000000,3,0.254994,0.255834,0.255529,0.000283
6624.250000,3,0.257171,0.257872,0.257555,0.000238
6624.500000,3,0.263396,0.264198,0.263811,0.000262
6624.750000,3,0.273573,0.274687,0.274168,0.000336
6625.000000,3,0.288506,0.289621,0.289224,0.000358
6625.250000,3,0.307799,0.309590,0.308968,0.000557
6625.500000,3,0.332266,0.334451,0.333734,0.000709
6625.750000,3,0.362030,0.364858,0.363830,0.000907
6626.000000,3,0.396007,0.399476,0.398213,0.001089
6626.250000,3,0.433708,0.438542,0.436575,0.001463
6626.500000,3,0.474843,0.480492,0.478079,0.001648
6626.750000,3,0.517696,0.523955,0.521182,0.001801
6627.000000,3,0.561552,0.568127,0.565200,0.001906
6627.250000,3,0.604293,0.611163,0.608037,0.002011
6627.500000,3,0.645612,0.652736,0.649375,0.002101
6627.750000,3,0.685307,0.692503,0.688572,0.002057
6628.000000,3,0.723142,0.729458,0.725936,0.001915
6628.250000,3,0.759962,0.765144,0.762100,0.001626
6628.500000,3,0.794540,0.799711,0.796892,0.001546
6628.750000,3,0.828517,0.832777,0.830544,0.001445
6629.000000,3,0.858970,0.864178,0.861748,0.001553
6629.250000,3,0.886887,0.892085,0.889975,0.001792
6629.500000,3,0.912165,0.917701,0.915365,0.002107
6629.750000,3,0.933496,0.940271,0.937462,0.002335
6630.000000,3,0.952723,0.960498,0.956607,0.002738
6630.250000,3,0.967855,0.976954,0.972416,0.003046
6630.500000,3,0.980434,0.991089,0.985962,0.003307
6630.750000,3,0.992089,1.003630,0.997182,0.003563
6631.000000,3,1.001730,1.013332,1.007299,0.003658
6631.250000,3,1.012300,1.024013,1.016974,0.003516
6631.500000,3,1.021096,1.032988,1.026251,0.003502
6631.750000,3,1.030840,1.041962,1.035336,0.003261
6632.000000,3,1.038590,1.050486,1.043412,0.003466
6632.250000,3,1.045165,1.057264,1.050112,0.003414
6632.500000,3,1.050475,1.062286,1.055804,0.003405
6632.750000,3,1.056572,1.067796,1.061944,0.003339
6633.000000,3,1.064203,1.075492,1.068990,0.003178
6633.250000,3,1.071426,1.083069,1.076843,0.003464
6633.500000,3,1.079097,1.091404,1.085347,0.003568
6633.750000,3,1.087156,1.099250,1.093539,0.003761
6634.000000,3,1.094668,1.106687,1.101310,0.003790
6634.250000,3,1.101825,1.114283,1.108731,0.003986
6634.500000,3,1.109949,1.123430,1.117293,0.004070
6634.750000,3,1.119020,1.134377,1.126521,0.004384
6635.000000,3,1.129120,1.145374,1.136866,0.004430
6635.250000,3,1.139380,1.155430,1.147080,0.004304
6635.500000,3,1.148593,1.164922,1.156547,0.004302
6635.750000,3,1.157089,1.170771,1.164120,0.003653
6636.000000,3,1.164608,1.176265,1.170812,0.003238
6636.250000,3,1.169729,1.179491,1.175643,0.002820
6636.500000,3,1.173377,1.183431,1.179527,0.002957
6636.750000,3,1.177520,1.186568,1.182699,0.002511
6637.000000,3,1.179939,1.189201,1.185194,0.002642
6637.250000,3,1.183083,1.193814,1.188550,0.002860
6637.500000,3,1.186672,1.197040,1.192104,0.002740
6637.750000,3,1.190965,1.202316,1.196664,0.002943
6638.000000,3,1.195279,1.208413,1.201558,0.003363
6638.250000,3,1.200158,1.210729,1.206365,0.002748
6638.500000,3,1.206266,1.216371,1.211128,0.002573
6638.750000,3,1.209743,1.218479,1.215137,0.002379
6639.000000,3,1.214057,1.221912,1.219174,0.002203
6639.250000,3,1.218965,1.226694,1.223257,0.002529
6639.500000,3,1.223481,1.231396,1.228019,0.002568
6639.750000,3,1.226479,1.234999,1.231866,0.002868
6640.000000,3,1.233562,1.240675,1.237570,0.002231
6640.250000,3,1.231919,1.240420,1.237713,0.002822
6640.500000,3,1.233513,1.241018,1.238708,0.002465
6640.750000,3,1.233612,1.242153,1.239469,0.002688
6641.000000,3,1.233174,1.240319,1.238355,0.002308
6641.250000,3,1.231610,1.239018,1.236360,0.002186
6641.500000,3,1.230175,1.238671,1.234340,0.002158
6641.750000,3,1.229438,1.235400,1.231772,0.001794
6642.000000,3,1.228361,1.234840,1.231067,0.001806
6642.250000,3,1.227443,1.236070,1.232205,0.002206
6642.500000,3,1.229788,1.239692,1.235155,0.002511
6642.750000,3,1.234849,1.244464,1.240156,0.002515
6643.000000,3,1.240100,1.250646,1.245867,0.003003
6643.250000,3,1.245481,1.256675,1.251986,0.003129
6643.500000,3,1.251809,1.264117,1.258919,0.003485
6643.750000,3,1.256691,1.270363,1.264497,0.003776
6644.000000,3,1.263019,1.276998,1.270484,0.003939
6644.250000,3,1.269139,1.283513,1.275971,0.004075
6644.500000,3,1.273481,1.288803,1.280213,0.004120
6644.750000,3,1.274838,1.292549,1.282948,0.004684
6645.000000,3,1.278931,1.294751,1.286168,0.004234
6645.250000,3,1.281417,1.297760,1.288536,0.004431
6645.500000,3,1.283184,1.300071,1.290926,0.004793
6645.750000,3,1.286288,1.302651,1.293327,0.004655
6646.000000,3,1.288175,1.302352,1.294483,0.004025
6646.250000,3,1.288514,1.302492,1.294677,0.004276
6646.500000,3,1.288644,1.301376,1.294353,0.003923
6646.750000,3,1.289173,1.299730,1.293999,0.003757
6647.000000,3,1.288912,1.299911,1.293370,0.003723
6647.250000,3,1.289100,1.299397,1.293330,0.003422
6647.500000,3,1.287991,1.298029,1.292923,0.003307
6647.750000,3,1.288120,1.298319,1.292800,0.003133
6648.000000,3,1.288031,1.297472,1.292385,0.003026
6648.250000,3,1.288615,1.298057,1.292947,0.002910
6648.500000,3,1.289466,1.297996,1.293766,0.002431
6648.750000,3,1.290565,1.298682,1.294522,0.002428
6649.000000,3,1.290060,1.297069,1.293877,0.002055
6649.250000,3,1.287674,1.294922,1.291267,0.002216
6649.500000,3,1.283220,1.289187,1.286183,0.001643
6649.750000,3,1.275035,1.280529,1.278090,0.001588
6650.000000,3,1.265071,1.269442,1.266971,0.001242
6650.250000,3,1.250132,1.254565,1.252141,0.001326
6650.500000,3,1.231554,1.235606,1.232989,0.001432
6650.750000,3,1.206884,1.211547,1.209032,0.001575
6651.000000,3,1.178423,1.183525,1.180706,0.001617
6651.250000,3,1.145813,1.149893,1.147734,0.001527
6651.500000,3,1.107488,1.112912,1.110227,0.001722
6651.750000,3,1.065801,1.070348,1.067795,0.001549
6652.000000,3,1.018724,1.022895,1.020533,0.001406
6652.250000,3,0.964986,0.970177,0.966941,0.001430
6652.500000,3,0.906954,0.911726,0.909047,0.001373
6652.750000,3,0.845879,0.849271,0.847461,0.000983
6653.000000,3,0.783792,0.787353,0.785211,0.001094
6653.250000,3,0.721071,0.725265,0.722639,0.001261
6653.500000,3,0.659161,0.662447,0.660676,0.000988
6653.750000,3,0.597967,0.601102,0.599426,0.001047
6654.000000,3,0.537862,0.541424,0.539580,0.001125
6654.250000,3,0.480193,0.482819,0.481675,0.000840
6654.500000,3,0.425697,0.428598,0.427410,0.000895
6654.750000,3,0.377713,0.380012,0.378800,0.000753
6655.000000,3,0.335981,0.338167,0.337160,0.000667
6655.250000,3,0.302825,0.304631,0.303730,0.000509
6655.500000,3,0.278658,0.280488,0.279460,0.000517
6655.750000,3,0.264151,0.265203,0.264716,0.000365
6656.000000,4,0.297002,0.297986,0.297569,0.000300
6656.250000,4,0.300141,0.301298,0.300803,0.000395
6656.500000,4,0.309618,0.311046,0.310404,0.000399
6656.750000,4,0.325714,0.327241,0.326630,0.000458
6657.000000,4,0.347941,0.350727,0.349701,0.000864
6657.250000,4,0.377125,0.380399,0.379094,0.001083
6657.500000,4,0.412240,0.416140,0.414624,0.001403
6657.750000,4,0.452508,0.456988,0.455290,0.001712
6658.000000,4,0.496847,0.502649,0.500557,0.002019
6658.250000,4,0.544913,0.551545,0.549225,0.002396
6658.500000,4,0.595793,0.603252,0.600731,0.002698
6658.750000,4,0.647219,0.656855,0.653453,0.003194
6659.000000,4,0.699674,0.710136,0.706782,0.003506
6659.250000,4,0.751971,0.764084,0.759998,0.003938
6659.500000,4,0.803596,0.816262,0.811818,0.004084
6659.750000,4,0.851457,0.864448,0.860083,0.004330
6660.000000,4,0.895864,0.908181,0.903891,0.004240
6660.250000,4,0.934092,0.946735,0.941963,0.003996
6660.500000,4,0.967223,0.978670,0.974278,0.003636
6660.750000,4,0.995678,1.007647,1.002128,0.003535
6661.000000,4,1.020704,1.029912,1.025735,0.002881
6661.250000,4,1.041635,1.049576,1.045471,0.002433
6661.500000,4,1.057694,1.064949,1.060549,0.002244
6661.750000,4,1.069310,1.075741,1.071470,0.002115
6662.000000,4,1.077133,1.082390,1.079305,0.001696
6662.250000,4,1.083041,1.089144,1.085933,0.001633
6662.500000,4,1.089896,1.095885,1.093097,0.001830
6662.750000,4,1.097479,1.103567,1.101014,0.001826
6663.000000,4,1.106243,1.111438,1.109492,0.001900
6663.250000,4,1.112232,1.119016,1.115928,0.001988
6663.500000,4,1.116532,1.123103,1.120129,0.001975
6663.750000,4,1.117942,1.126228,1.122208,0.002327
6664.000000,4,1.119011,1.128281,1.123464,0.002649
6664.250000,4,1.121661,1.129065,1.124927,0.002365
6664.500000,4,1.123263,1.130434,1.126598,0.002513
6664.750000,4,1.124791,1.132378,1.128475,0.002685
6665.000000,4,1.126007,1.133072,1.129748,0.002527
6665.250000,4,1.126331,1.133400,1.130443,0.002445
6665.500000,4,1.126837,1.134850,1.131595,0.002757
6665.750000,4,1.128385,1.135253,1.132482,0.002479
6666.000000,4,1.130521,1.137696,1.134449,0.002309
6666.250000,4,1.131118,1.138440,1.135107,0.002247
6666.500000,4,1.129691,1.136751,1.133729,0.002137
6666.750000,4,1.128272,1.133744,1.131097,0.001675
6667.000000,4,1.125111,1.131372,1.128306,0.001860
6667.250000,4,1.123506,1.129079,1.126772,0.001718
6667.500000,4,1.124863,1.129280,1.127212,0.001213
6667.750000,4,1.127737,1.131341,1.129516,0.001157
6668.000000,4,1.130622,1.134868,1.132833,0.001208
6668.250000,4,1.134243,1.136899,1.135329,0.000908
6668.500000,4,1.134125,1.138478,1.136125,0.001323
6668.750000,4,1.134226,1.138131,1.135499,0.001285
6669.000000,4,1.130868,1.135185,1.132653,0.001486
6669.250000,4,1.125747,1.131287,1.127773,0.001933
6669.500000,4,1.118854,1.125533,1.121070,0.002243
6669.750000,4,1.110087,1.118243,1.113084,0.002571
6670.000000,4,1.101913,1.111894,1.105196,0.003090
6670.250000,4,1.096383,1.105843,1.099818,0.002888
6670.500000,4,1.092507,1.104425,1.097448,0.003404
6670.750000,4,1.094310,1.105387,1.098234,0.003483
6671.000000,4,1.095915,1.108155,1.101105,0.003488
6671.250000,4,1.100229,1.110049,1.104185,0.002932
6671.500000,4,1.103168,1.112073,1.107115,0.002818
6671.750000,4,1.105370,1.115207,1.109729,0.003023
6672.000000,4,1.109755,1.119235,1.113962,0.002967
6672.250000,4,1.115175,1.124095,1.119147,0.002718
6672.500000,4,1.122120,1.129272,1.125272,0.002433
6672.750000,4,1.128347,1.134868,1.131196,0.002312
6673.000000,4,1.134605,1.141087,1.136923,0.002320
6673.250000,4,1.139945,1.146209,1.142008,0.002229
6673.500000,4,1.145259,1.150570,1.147067,0.001788
6673.750000,4,1.151621,1.156694,1.153305,0.001676
6674.000000,4,1.158823,1.162459,1.160257,0.001080
6674.250000,4,1.165594,1.169250,1.167286,0.001079
6674.500000,4,1.171678,1.174518,1.173182,0.000974
6674.750000,4,1.176951,1.178949,1.177939,0.000720
6675.000000,4,1.180289,1.184295,1.181794,0.001131
6675.250000,4,1.181826,1.187415,1.184807,0.001523
6675.500000,4,1.184247,1.191244,1.188075,0.001785
6675.750000,4,1.186647,1.195314,1.190825,0.002115
6676.000000,4,1.189643,1.198464,1.193527,0.002214
6676.250000,4,1.190744,1.199994,1.195025,0.002452
6676.500000,4,1.191736,1.203223,1.197041,0.002984
6676.750000,4,1.194355,1.205363,1.199789,0.002926
6677.000000,4,1.198164,1.208273,1.203456,0.002713
6677.250000,4,1.202568,1.213982,1.208192,0.003267
6677.500000,4,1.208044,1.218142,1.213006,0.003107
6677.750000,4,1.213807,1.223481,1.217857,0.002927
6678.000000,4,1.217636,1.226771,1.221896,0.002836
6678.250000,4,1.221157,1.229431,1.224966,0.002812
6678.500000,4,1.223826,1.232140,1.227671,0.002799
6678.750000,4,1.226152,1.234283,1.229783,0.002548
6679.000000,4,1.227167,1.234941,1.230765,0.002509
6679.250000,4,1.226393,1.233764,1.230642,0.002477
6679.500000,4,1.226675,1.233190,1.230087,0.001913
6679.750000,4,1.226061,1.231985,1.228974,0.001794
6680.000000,4,1.225599,1.231520,1.228120,0.001720
6680.250000,4,1.224684,1.229961,1.226901,0.001465
6680.500000,4,1.224401,1.227957,1.225772,0.000946
6680.750000,4,1.222971,1.225619,1.224477,0.000835
6681.000000,4,1.222611,1.225135,1.224296,0.000695
6681.250000,4,1.223101,1.226653,1.225085,0.000942
6681.500000,4,1.224881,1.228240,1.226712,0.001058
6681.750000,4,1.226262,1.229339,1.227892,0.001090
6682.000000,4,1.225661,1.229490,1.227661,0.001458
6682.250000,4,1.220949,1.225368,1.222810,0.001550
6682.500000,4,1.211389,1.215432,1.213045,0.001304
6682.750000,4,1.195141,1.200303,1.197550,0.001778
6683.000000,4,1.173935,1.179054,1.176082,0.001833
6683.250000,4,1.143915,1.150816,1.147016,0.002148
6683.500000,4,1.108988,1.115075,1.111498,0.002111
6683.750000,4,1.066779,1.072958,1.069494,0.002197
6684.000000,4,1.019520,1.025672,1.022174,0.002019
