# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.269393,17.772725,17.544956,0.197530
7060.250000,1,1.070842,1.080453,1.076060,0.003531
7060.500000,1,0.639881,0.658160,0.648201,0.006878
7060.750000,1,1.068529,1.072283,1.070454,0.001378
7061.000000,1,0.702346,0.717523,0.709681,0.005956
7061.250000,1,1.084870,1.086202,1.085431,0.000495
7061.500000,1,0.782199,0.795418,0.788505,0.005359
7061.750000,1,1.116685,1.118619,1.117806,0.000680
7062.000000,1,0.876164,0.887368,0.881627,0.004682
7062.250000,1,1.159966,1.162917,1.161136,0.001145
7062.500000,1,0.971450,0.980195,0.975683,0.003702
7062.750000,1,1.202748,1.205686,1.203941,0.001158
7063.000000,1,1.056164,1.064574,1.060639,0.003093
7063.250000,1,1.241653,1.244505,1.243353,0.001116
7063.500000,1,1.129446,1.137434,1.133812,0.003019
7063.750000,1,1.275096,1.277452,1.276747,0.000845
7064.000000,1,1.181809,1.188250,1.185217,0.002794
7064.250000,1,1.292330,1.294142,1.293232,0.000669
7064.500000,1,1.206584,1.212434,1.209569,0.002461
7064.750000,1,1.296939,1.298544,1.297843,0.000575
7065.000000,1,1.214428,1.222854,1.218927,0.003101
7065.250000,1,1.300735,1.301328,1.301063,0.000257
7065.500000,1,1.211314,1.220400,1.216442,0.003544
7065.750000,1,1.294438,1.295711,1.295055,0.000467
7066.000000,1,1.188819,1.198963,1.194330,0.004022
7066.250000,1,1.275120,1.275761,1.275484,0.000257
7066.500000,1,1.150114,1.161737,1.155991,0.004458
7066.750000,1,1.243189,1.245135,1.244298,0.000732
7067.000000,1,1.098876,1.111619,1.105279,0.005009
7067.250000,1,1.199906,1.202561,1.201555,0.000966
7067.500000,1,1.035838,1.048698,1.042055,0.005190
7067.750000,1,1.145093,1.147451,1.146314,0.000905
7068.000000,1,0.964820,0.979304,0.972490,0.005585
7068.250000,1,1.083591,1.086638,1.085232,0.001248
7068.500000,1,0.896691,0.909814,0.903239,0.004937
7068.750000,1,1.018705,1.023753,1.021456,0.001751
7069.000000,1,0.830306,0.843330,0.837033,0.005013
7069.250000,1,0.953081,0.958560,0.956004,0.002061
7069.500000,1,0.767777,0.780031,0.773926,0.004671
7069.750000,1,0.888208,0.893525,0.890866,0.001948
7070.000000,1,0.710036,0.721562,0.715653,0.004390
7070.250000,1,0.823348,0.829362,0.826307,0.002154
7070.500000,1,0.654648,0.665574,0.659892,0.003985
7070.750000,1,0.761016,0.766347,0.763569,0.001904
7071.000000,1,0.602066,0.613525,0.607678,0.004308
7071.250000,1,0.702252,0.707579,0.704560,0.001981
7071.500000,1,0.553133,0.563670,0.558177,0.004046
7071.750000,1,0.645357,0.649920,0.647225,0.001719
7072.000000,1,0.502392,0.513537,0.507558,0.004250
7072.250000,1,0.591202,0.594191,0.592645,0.001233
7072.500000,1,0.453883,0.464693,0.458806,0.004194
7072.750000,1,0.545385,0.548160,0.546356,0.001091
7073.000000,1,0.412881,0.423657,0.417845,0.004207
7073.250000,1,0.510692,0.513400,0.511786,0.000927
7073.500000,1,0.378271,0.389961,0.383783,0.004533
7073.750000,1,0.483692,0.486285,0.485017,0.000842
7074.000000,1,0.347587,0.359831,0.353099,0.004939
7074.250000,1,0.463502,0.466015,0.465160,0.000880
7074.500000,1,0.323194,0.336385,0.329306,0.005239
7074.750000,1,0.453598,0.456198,0.455227,0.000950
7075.000000,1,0.306928,0.321245,0.313602,0.005539
7075.250000,1,0.450156,0.453918,0.452498,0.001345
7075.500000,1,0.295037,0.309785,0.302180,0.005773
7075.750000,1,0.450359,0.454615,0.452637,0.001682
7076.000000,1,0.872380,1.188798,1.015696,0.134801
7076.250000,1,0.451407,0.455607,0.453840,0.001592
7076.500000,1,0.293133,0.306865,0.299779,0.005420
7076.750000,1,0.453107,0.457036,0.455892,0.001417
7077.000000,1,0.303282,0.315733,0.309054,0.004866
7077.250000,1,0.458138,0.461593,0.460415,0.001205
7077.500000,1,0.318074,0.328881,0.323018,0.004393
7077.750000,1,0.469128,0.473553,0.471487,0.001509
7078.000000,1,0.341545,0.351231,0.345831,0.004049
7078.250000,1,0.489821,0.494160,0.491828,0.001620
7078.500000,1,0.371916,0.381488,0.376398,0.003825
7078.750000,1,0.516380,0.520429,0.518112,0.001534
7079.000000,1,0.406894,0.416306,0.411186,0.003826
7079.250000,1,0.549791,0.553189,0.551193,0.001405
7079.500000,1,0.448904,0.459375,0.453687,0.004231
7079.750000,1,0.593968,0.596871,0.595110,0.001224
7080.000000,1,0.499341,0.511212,0.504913,0.004673
7080.250000,1,0.645830,0.648802,0.646982,0.001288
7080.500000,1,0.552832,0.564961,0.558651,0.004797
7080.750000,1,0.699937,0.702920,0.701107,0.001293
7081.000000,1,0.604715,0.618296,0.611320,0.005278
7081.250000,1,0.755593,0.758298,0.756900,0.001099
7081.500000,1,0.660080,0.673178,0.666354,0.004979
7081.750000,1,0.815137,0.818605,0.816867,0.001393
7082.000000,1,0.717858,0.731188,0.724372,0.005230
7082.250000,1,0.878182,0.881528,0.879899,0.001413
7082.500000,1,0.777077,0.790302,0.783736,0.005227
7082.750000,1,0.942248,0.947022,0.944625,0.001901
7083.000000,1,0.839604,0.852607,0.846319,0.005227
7083.250000,1,1.008521,1.013650,1.011313,0.001961
7083.500000,1,0.904321,0.916176,0.910292,0.004687
7083.750000,1,1.075848,1.080659,1.078036,0.001942
7084.000000,1,0.969079,0.981580,0.975785,0.005068
7084.250000,1,1.141688,1.146502,1.143851,0.001825
7084.500000,1,1.035426,1.045643,1.040391,0.004437
7084.750000,1,1.202005,1.206986,1.204766,0.001886
7085.000000,1,1.092659,1.102581,1.097729,0.004175
7085.250000,1,1.251984,1.255912,1.253661,0.001716
7085.500000,1,1.137882,1.147239,1.142678,0.003718
7085.750000,1,1.289457,1.291659,1.290513,0.000946
7086.000000,1,1.171565,1.180312,1.176345,0.003618
7086.250000,1,1.313529,1.315666,1.314487,0.000819
7086.500000,1,1.190847,1.199727,1.195820,0.003486
7086.750000,1,1.321985,1.322284,1.322172,0.000126
7087.000000,1,1.193519,1.203014,1.198547,0.003468
7087.250000,1,1.316476,1.318062,1.317108,0.000525
7087.500000,1,1.189120,1.196992,1.193121,0.003213
7087.750000,1,1.305989,1.307694,1.306536,0.000603
7088.000000,1,1.172459,1.181804,1.177248,0.003743
7088.250000,1,1.278826,1.281654,1.279963,0.001080
7088.500000,1,1.133001,1.143424,1.138919,0.003996
7088.750000,1,1.231350,1.233305,1.231906,0.000717
7089.000000,1,1.077073,1.087058,1.082798,0.003822
7089.250000,1,1.173027,1.173924,1.173477,0.000368
7089.500000,1,1.013703,1.023822,1.018619,0.003968
7089.750000,1,1.107352,1.109471,1.108486,0.000846
7090.000000,1,0.942875,0.953803,0.948277,0.004308
7090.250000,1,1.039262,1.042154,1.040512,0.001108
7090.500000,1,0.875323,0.885901,0.880395,0.004135
7090.750000,1,0.980610,0.983642,0.981869,0.001294
7091.000000,1,0.822584,0.832621,0.827537,0.003859
7091.250000,1,0.938792,0.941872,0.940116,0.001180
7091.500000,1,0.787325,0.797851,0.792045,0.003850
7091.750000,1,0.916141,0.920648,0.918614,0.001777
7092.000000,2,0.268842,0.270112,0.269437,0.000534
7092.250000,2,0.270049,0.271442,0.270686,0.000605
7092.500000,2,0.274186,0.275795,0.274948,0.000627
7092.750000,2,0.281625,0.283081,0.282354,0.000611
7093.000000,2,0.292730,0.293687,0.293229,0.000353
7093.250000,2,0.307316,0.308256,0.307883,0.000350
7093.500000,2,0.326564,0.327116,0.326910,0.000194
7093.750000,2,0.350132,0.351066,0.350545,0.000336
7094.000000,2,0.378043,0.378673,0.378206,0.000238
7094.250000,2,0.409800,0.410410,0.410133,0.000245
7094.500000,2,0.444321,0.445462,0.444959,0.000433
7094.750000,2,0.481927,0.483149,0.482599,0.000420
7095.000000,2,0.521235,0.522512,0.521897,0.000500
7095.250000,2,0.560700,0.562745,0.561728,0.000782
7095.500000,2,0.600329,0.602763,0.601449,0.000881
7095.750000,2,0.638716,0.640950,0.639957,0.000837
7096.000000,2,0.675546,0.677823,0.676965,0.000854
7096.250000,2,0.711286,0.713870,0.712412,0.000979
7096.500000,2,0.744635,0.748005,0.746343,0.001276
7096.750000,2,0.777776,0.780236,0.779191,0.001004
7097.000000,2,0.809243,0.812531,0.811145,0.001252
7097.250000,2,0.839957,0.843211,0.841756,0.001231
7097.500000,2,0.868534,0.870862,0.869990,0.000944
7097.750000,2,0.893874,0.897462,0.895652,0.001390
7098.000000,2,0.916666,0.920703,0.918669,0.001540
7098.250000,2,0.937407,0.940951,0.939521,0.001417
7098.500000,2,0.956539,0.959905,0.958158,0.001463
7098.750000,2,0.974106,0.976663,0.975629,0.001070
7099.000000,2,0.989537,0.992605,0.991405,0.001212
7099.250000,2,1.004007,1.007040,1.005520,0.001115
7099.500000,2,1.016522,1.018179,1.017275,0.000616
7099.750000,2,1.026982,1.028858,1.027812,0.000644
7100.000000,2,1.045944,1.050434,1.047952,0.001917
7100.250000,2,1.046543,1.048385,1.047405,0.000601
7100.500000,2,1.056099,1.057460,1.056643,0.000529
7100.750000,2,1.064324,1.067284,1.065888,0.001067
7101.000000,2,1.073275,1.075952,1.074632,0.000936
7101.250000,2,1.080916,1.083972,1.082585,0.001200
7101.500000,2,1.087856,1.092002,1.089856,0.001591
7101.750000,2,1.095517,1.099427,1.097251,0.001712
7102.000000,2,1.103117,1.107910,1.105260,0.002108
7102.250000,2,1.111835,1.118325,1.114113,0.002580
7102.500000,2,1.121449,1.128159,1.124156,0.002879
7102.750000,2,1.131736,1.139477,1.134644,0.003246
7103.000000,2,1.141913,1.149311,1.145025,0.003420
7103.250000,2,1.151263,1.160543,1.155736,0.003798
7103.500000,2,1.162322,1.170493,1.165825,0.003671
7103.750000,2,1.172041,1.180186,1.175428,0.003495
7104.000000,2,1.181490,1.189722,1.185013,0.003837
7104.250000,2,1.188869,1.197574,1.192557,0.003800
7104.500000,2,1.195108,1.204613,1.199357,0.003989
7104.750000,2,1.201157,1.210398,1.205551,0.003609
7105.000000,2,1.207377,1.215041,1.210284,0.003307
7105.250000,2,1.211471,1.219503,1.215072,0.003232
7105.500000,2,1.216146,1.223263,1.218849,0.003060
7105.750000,2,1.221422,1.228046,1.223969,0.002696
7106.000000,2,1.224344,1.230463,1.226865,0.002296
7106.250000,2,1.226344,1.232869,1.228926,0.002432
7106.500000,2,1.228671,1.232779,1.230136,0.001521
7106.750000,2,1.229401,1.234624,1.231218,0.001987
7107.000000,2,1.230801,1.234955,1.232353,0.001518
7107.250000,2,1.231847,1.235938,1.233564,0.001421
7107.500000,2,1.233681,1.236600,1.235022,0.000931
7107.750000,2,1.234145,1.238425,1.236237,0.001376
7108.000000,2,1.234007,1.237993,1.236231,0.001276
7108.250000,2,1.233208,1.237462,1.235381,0.001358
7108.500000,2,1.231797,1.236379,1.234224,0.001469
7108.750000,2,1.230979,1.235266,1.233172,0.001419
7109.000000,2,1.230259,1.234935,1.232956,0.001553
7109.250000,2,1.232221,1.235958,1.234060,0.001382
7109.500000,2,1.232981,1.236473,1.235291,0.001233
7109.750000,2,1.234322,1.237516,1.236361,0.001188
7110.000000,2,1.235594,1.238563,1.237282,0.001198
7110.250000,2,1.236541,1.239447,1.238383,0.001254
7110.500000,2,1.236955,1.240039,1.238736,0.001070
7110.750000,2,1.239589,1.242044,1.240671,0.000789
7111.000000,2,1.241206,1.243579,1.242438,0.000792
7111.250000,2,1.245062,1.246456,1.245637,0.000476
7111.500000,2,1.246581,1.248017,1.247605,0.000520
7111.750000,2,1.248993,1.250669,1.249857,0.000654
7112.000000,2,1.250976,1.253707,1.252093,0.000961
7112.250000,2,1.253124,1.255140,1.254069,0.000705
7112.500000,2,1.255469,1.257650,1.256677,0.000765
7112.750000,2,1.257910,1.262074,1.260175,0.001683
7113.000000,2,1.262185,1.265118,1.263778,0.001227
7113.250000,2,1.265278,1.269905,1.267856,0.001904
7113.500000,2,1.268887,1.273500,1.271784,0.002065
7113.750000,2,1.271284,1.277913,1.274766,0.002594
7114.000000,2,1.274091,1.279729,1.277304,0.002462
7114.250000,2,1.273580,1.281812,1.278448,0.003234
7114.500000,2,1.274212,1.281426,1.278424,0.002928
7114.750000,2,1.272878,1.280928,1.277388,0.003627
7115.000000,2,1.270444,1.279718,1.275389,0.003915
7115.250000,2,1.268035,1.276318,1.272823,0.003627
7115.500000,2,1.265769,1.273939,1.270404,0.003757
7115.750000,2,1.263543,1.272755,1.268692,0.004182
7116.000000,2,1.261858,1.272439,1.267637,0.004582
7116.250000,2,1.263061,1.273039,1.268696,0.004154
7116.500000,2,1.263904,1.273288,1.269306,0.003829
7116.750000,2,1.265961,1.275598,1.270935,0.004195
7117.000000,2,1.266531,1.276010,1.271705,0.003939
7117.250000,2,1.266872,1.276298,1.271600,0.003809
7117.500000,2,1.264525,1.274439,1.269763,0.003698
7117.750000,2,1.262600,1.271129,1.266920,0.003260
7118.000000,2,1.257356,1.264760,1.261232,0.003090
7118.250000,2,1.250126,1.256121,1.253208,0.002568
7118.500000,2,1.239337,1.245442,1.242319,0.002366
7118.750000,2,1.224286,1.229056,1.226703,0.001746
7119.000000,2,1.204332,1.208836,1.206694,0.001575
7119.250000,2,1.180818,1.183808,1.182600,0.001048
7119.500000,2,1.152551,1.154152,1.153536,0.000542
7119.750000,2,1.118328,1.120856,1.119739,0.000883
7120.000000,2,1.078872,1.081262,1.080175,0.000855
7120.250000,2,1.033317,1.036896,1.034732,0.001173
7120.500000,2,0.981119,0.984348,0.982939,0.001062
7120.750000,2,0.922241,0.926874,0.924553,0.001562
7121.000000,2,0.859137,0.863267,0.861640,0.001394
7121.250000,2,0.791737,0.797191,0.794897,0.001799
7121.500000,2,0.722605,0.728518,0.725683,0.001951
7121.750000,2,0.653209,0.658938,0.656195,0.001912
7122.000000,2,0.585286,0.590245,0.588129,0.001662
7122.250000,2,0.520145,0.524790,0.522777,0.001635
7122.500000,2,0.459907,0.463540,0.462009,0.001337
7122.750000,2,0.405892,0.409643,0.408056,0.001339
7123.000000,2,0.360162,0.362970,0.361950,0.001081
7123.250000,2,0.323282,0.325933,0.324751,0.001009
7123.500000,2,0.296797,0.298653,0.297711,0.000742
7123.750000,2,0.280062,0.281992,0.281126,0.000737
7124.000000,3,0.274973,0.276263,0.275519,0.000503
7124.250000,3,0.278628,0.280142,0.279413,0.000606
7124.500000,3,0.291305,0.292749,0.291995,0.000528
7124.750000,3,0.311750,0.313540,0.312789,0.000701
7125.000000,3,0.340955,0.342557,0.341991,0.000650
7125.250000,3,0.377541,0.379448,0.378690,0.000677
7125.500000,3,0.421595,0.423814,0.422883,0.000873
7125.750000,3,0.471581,0.473896,0.472907,0.000815
7126.000000,3,0.526023,0.528848,0.527801,0.001139
7126.250000,3,0.585249,0.587891,0.586857,0.000976
7126.500000,3,0.648021,0.650913,0.649601,0.001094
7126.750000,3,0.711837,0.715262,0.714100,0.001309
7127.000000,3,0.778289,0.781872,0.780695,0.001415
7127.250000,3,0.844705,0.847850,0.846615,0.001146
7127.500000,3,0.908820,0.911806,0.910700,0.001199
7127.750000,3,0.969143,0.972459,0.971320,0.001206
7128.000000,3,1.024380,1.028337,1.026741,0.001327
7128.250000,3,1.074468,1.076976,1.076281,0.000918
7128.500000,3,1.117300,1.119836,1.118650,0.000885
7128.750000,3,1.154128,1.156174,1.155159,0.000757
7129.000000,3,1.183471,1.185183,1.184466,0.000726
7129.250000,3,1.206402,1.208625,1.207462,0.000787
7129.500000,3,1.223300,1.225803,1.224728,0.000875
7129.750000,3,1.236920,1.238679,1.237992,0.000583
7130.000000,3,1.247227,1.248522,1.247910,0.000482
7130.250000,3,1.256133,1.258279,1.257275,0.000709
7130.500000,3,1.263910,1.266232,1.265232,0.000773
7130.750000,3,1.271393,1.274433,1.273174,0.001071
7131.000000,3,1.278786,1.281947,1.280358,0.001238
7131.250000,3,1.284026,1.287114,1.285601,0.001085
7131.500000,3,1.286751,1.291914,1.289340,0.001892
7131.750000,3,1.289018,1.293034,1.291205,0.001552
7132.000000,3,1.289578,1.294590,1.292630,0.001861
7132.250000,3,1.289014,1.294729,1.292314,0.002421
7132.500000,3,1.287657,1.293708,1.291058,0.002690
7132.750000,3,1.285213,1.292337,1.289562,0.002924
7133.000000,3,1.283674,1.290384,1.287615,0.002993
7133.250000,3,1.281883,1.290426,1.286449,0.003239
7133.500000,3,1.280475,1.289956,1.285673,0.003751
7133.750000,3,1.281401,1.290676,1.286210,0.003653
7134.000000,3,1.282014,1.292948,1.287341,0.004367
7134.250000,3,1.282708,1.292848,1.287648,0.004145
7134.500000,3,1.281743,1.292417,1.287219,0.004298
7134.750000,3,1.280325,1.292207,1.286025,0.004694
7135.000000,3,1.277005,1.290906,1.283730,0.005733
7135.250000,3,1.275047,1.288645,1.281834,0.005320
7135.500000,3,1.273563,1.287384,1.280225,0.005556
7135.750000,3,1.271735,1.285232,1.278561,0.005301
7136.000000,3,1.269490,1.282851,1.276269,0.005578
7136.250000,3,1.264581,1.279228,1.272213,0.005935
7136.500000,3,1.260601,1.273084,1.266882,0.005286
7136.750000,3,1.253417,1.266530,1.260483,0.005450
7137.000000,3,1.246865,1.261456,1.254499,0.006197
7137.250000,3,1.241627,1.255132,1.249028,0.005483
7137.500000,3,1.238281,1.252040,1.245421,0.005952
7137.750000,3,1.233899,1.247047,1.241265,0.005514
7138.000000,3,1.230317,1.242263,1.237058,0.005285
7138.250000,3,1.223552,1.236710,1.231337,0.005886
7138.500000,3,1.217647,1.229778,1.224747,0.005546
7138.750000,3,1.211015,1.223668,1.218444,0.005444
7139.000000,3,1.204781,1.217157,1.211842,0.005247
7139.250000,3,1.199164,1.209936,1.205220,0.004791
7139.500000,3,1.192064,1.202786,1.197793,0.004710
7139.750000,3,1.182434,1.194195,1.189414,0.005107
7140.000000,3,1.176111,1.186534,1.181863,0.004597
7140.250000,3,1.168990,1.178783,1.174443,0.004259
7140.500000,3,1.163354,1.171893,1.168296,0.003867
7140.750000,3,1.158793,1.167142,1.163604,0.003687
7141.000000,3,1.156831,1.164416,1.161021,0.003431
7141.250000,3,1.154660,1.161752,1.159036,0.002894
7141.500000,3,1.153737,1.159582,1.156802,0.002421
7141.750000,3,1.151384,1.157061,1.154194,0.002196
7142.000000,3,1.148098,1.154346,1.151833,0.002384
7142.250000,3,1.145867,1.150500,1.148383,0.001645
7142.500000,3,1.143218,1.146086,1.144835,0.000968
7142.750000,3,1.139613,1.142309,1.140953,0.001001
7143.000000,3,1.135640,1.137826,1.136968,0.000808
7143.250000,3,1.131009,1.132646,1.132003,0.000602
7143.500000,3,1.124633,1.126943,1.125843,0.000829
7143.750000,3,1.117809,1.121522,1.119654,0.001364
7144.000000,3,1.111187,1.115982,1.113366,0.002069
7144.250000,3,1.104700,1.108467,1.106121,0.001534
7144.500000,3,1.096746,1.102342,1.099294,0.002261
7144.750000,3,1.089229,1.093662,1.091262,0.001926
7145.000000,3,1.080183,1.086109,1.082867,0.002514
7145.250000,3,1.072858,1.078847,1.075813,0.002505
7145.500000,3,1.066784,1.074492,1.070248,0.003112
7145.750000,3,1.062641,1.070640,1.066514,0.003254
7146.000000,3,1.061180,1.069041,1.065079,0.003161
7146.250000,3,1.061030,1.069277,1.064986,0.003322
7146.500000,3,1.061330,1.069956,1.065683,0.003504
7146.750000,3,1.061551,1.070328,1.065556,0.003603
7147.000000,3,1.060610,1.070610,1.065292,0.004038
7147.250000,3,1.058819,1.069516,1.064100,0.004343
7147.500000,3,1.055867,1.066698,1.061291,0.004476
7147.750000,3,1.053355,1.065573,1.059249,0.005021
7148.000000,3,1.049943,1.062654,1.056231,0.004988
7148.250000,3,1.045660,1.058851,1.052172,0.005422
7148.500000,3,1.040186,1.053274,1.046567,0.005522
7148.750000,3,1.032441,1.046453,1.039256,0.005598
7149.000000,3,1.024095,1.038367,1.031015,0.006095
7149.250000,3,1.015950,1.028817,1.022172,0.005612
7149.500000,3,1.006693,1.019924,1.013160,0.005558
7149.750000,3,0.996612,1.010513,1.003319,0.006019
7150.000000,3,0.987049,1.000822,0.993363,0.006104
7150.250000,3,0.974522,0.987502,0.980457,0.005874
7150.500000,3,0.960133,0.973090,0.965864,0.005646
7150.750000,3,0.942473,0.955060,0.948174,0.005509
7151.000000,3,0.921476,0.933966,0.927138,0.005504
7151.250000,3,0.898212,0.909543,0.903119,0.005030
7151.500000,3,0.871015,0.882266,0.875850,0.004743
7151.750000,3,0.840999,0.851114,0.845400,0.004455
7152.000000,3,0.807869,0.817104,0.811814,0.004274
7152.250000,3,0.770727,0.780060,0.774785,0.004006
7152.500000,3,0.731701,0.739401,0.734997,0.003401
7152.750000,3,0.688951,0.695485,0.691775,0.003031
7153.000000,3,0.643984,0.650078,0.646481,0.002785
7153.250000,3,0.597235,0.603107,0.599677,0.002720
7153.500000,3,0.549642,0.555021,0.551935,0.002418
7153.750000,3,0.502989,0.507420,0.504914,0.002038
7154.000000,3,0.458411,0.462407,0.460215,0.001742
7154.250000,3,0.416922,0.420740,0.418578,0.001681
7154.500000,3,0.379888,0.383167,0.381293,0.001419
7154.750000,3,0.347622,0.350379,0.348724,0.001134
7155.000000,3,0.320861,0.322963,0.321764,0.000938
7155.250000,3,0.299764,0.301962,0.300592,0.000908
7155.500000,3,0.284636,0.286040,0.285326,0.000527
7155.750000,3,0.275261,0.276890,0.275965,0.000674
7156.000000,4,0.322887,0.323982,0.323415,0.000356
7156.250000,4,0.326547,0.327343,0.326999,0.000293
7156.500000,4,0.337425,0.338213,0.337735,0.000294
7156.750000,4,0.355778,0.357247,0.356330,0.000509
7157.000000,4,0.382623,0.383858,0.383284,0.000452
7157.250000,4,0.418373,0.419734,0.419027,0.000512
7157.500000,4,0.462402,0.464451,0.463142,0.000728
7157.750000,4,0.513110,0.515644,0.514421,0.000860
7158.000000,4,0.569914,0.572239,0.570999,0.000811
7158.250000,4,0.629681,0.631896,0.630534,0.000862
7158.500000,4,0.690266,0.693242,0.691842,0.001065
7158.750000,4,0.751918,0.755526,0.753528,0.001198
7159.000000,4,0.812257,0.815575,0.814016,0.001123
7159.250000,4,0.870384,0.873625,0.871651,0.001098
7159.500000,4,0.922651,0.926492,0.924256,0.001321
7159.750000,4,0.967458,0.972789,0.969909,0.001777
7160.000000,4,1.007235,1.011123,1.009294,0.001316
7160.250000,4,1.040114,1.044927,1.042685,0.001701
7160.500000,4,1.069690,1.074612,1.072311,0.001803
7160.750000,4,1.097614,1.104016,1.100215,0.002360
7161.000000,4,1.124147,1.130012,1.127324,0.002341
7161.250000,4,1.148662,1.154497,1.151496,0.002212
7161.500000,4,1.169748,1.175883,1.172922,0.002619
7161.750000,4,1.185821,1.192390,1.189008,0.002654
7162.000000,4,1.197211,1.203768,1.200560,0.002742
7162.250000,4,1.203055,1.211417,1.207250,0.003103
7162.500000,4,1.207834,1.215456,1.211788,0.003215
7162.750000,4,1.208843,1.217485,1.213462,0.003596
7163.000000,4,1.208240,1.216816,1.212941,0.003711
7163.250000,4,1.205325,1.213495,1.209733,0.003479
7163.500000,4,1.200798,1.208757,1.205221,0.003499
7163.750000,4,1.195622,1.203502,1.200357,0.003383
7164.000000,4,1.189666,1.197979,1.194729,0.003704
7164.250000,4,1.184609,1.193109,1.189711,0.003749
7164.500000,4,1.178623,1.187746,1.183992,0.003871
7164.750000,4,1.173406,1.180311,1.177242,0.003004
7165.000000,4,1.165851,1.172304,1.169619,0.002658
7165.250000,4,1.157906,1.165660,1.162270,0.003170
7165.500000,4,1.151470,1.157772,1.154946,0.002713
7165.750000,4,1.145534,1.150857,1.148144,0.002085
7166.000000,4,1.139008,1.145555,1.142302,0.002373
7166.250000,4,1.133981,1.138570,1.136188,0.001763
7166.500000,4,1.126696,1.131284,1.129118,0.001497
7166.750000,4,1.120270,1.122946,1.121336,0.000931
7167.000000,4,1.111646,1.113786,1.112427,0.000760
7167.250000,4,1.105036,1.107483,1.105898,0.000857
7167.500000,4,1.101547,1.103905,1.102472,0.000826
7167.750000,4,1.101271,1.103354,1.102182,0.000735
7168.000000,4,1.103188,1.105298,1.104342,0.000912
7168.250000,4,1.104616,1.108213,1.106345,0.001281
7168.500000,4,1.106056,1.109905,1.108137,0.001585
7168.750000,4,1.104816,1.108894,1.106778,0.001750
7169.000000,4,1.102029,1.107002,1.103976,0.002004
7169.250000,4,1.098235,1.102102,1.099795,0.001854
7169.500000,4,1.093178,1.098555,1.095452,0.002386
7169.750000,4,1.086430,1.092690,1.088927,0.002904
7170.000000,4,1.078681,1.085492,1.081333,0.002902
7170.250000,4,1.069193,1.076238,1.072357,0.003179
7170.500000,4,1.060604,1.067574,1.063444,0.003279
7170.750000,4,1.052926,1.059719,1.055799,0.003086
7171.000000,4,1.049531,1.056911,1.052435,0.003481
7171.250000,4,1.049946,1.056981,1.052813,0.003179
7171.500000,4,1.053996,1.060772,1.057059,0.002911
7171.750000,4,1.059415,1.066465,1.062574,0.003135
7172.000000,4,1.066073,1.072992,1.068839,0.003210
7172.250000,4,1.071092,1.078457,1.074296,0.003050
7172.500000,4,1.075702,1.083024,1.078680,0.003094
7172.750000,4,1.079771,1.087371,1.083217,0.003187
7173.000000,4,1.083928,1.091808,1.087243,0.003579
7173.250000,4,1.088159,1.095932,1.091454,0.003338
7173.500000,4,1.091079,1.099946,1.095198,0.003568
7173.750000,4,1.093808,1.101812,1.097592,0.003320
7174.000000,4,1.097747,1.104340,1.100485,0.003121
7174.250000,4,1.099937,1.107723,1.103532,0.003395
7174.500000,4,1.104535,1.111776,1.107406,0.003451
7174.750000,4,1.108286,1.116063,1.111613,0.003587
7175.000000,4,1.111175,1.119381,1.114867,0.003678
7175.250000,4,1.112825,1.120930,1.116497,0.003335
7175.500000,4,1.112765,1.119681,1.115818,0.002946
7175.750000,4,1.111445,1.118521,1.114107,0.003186
7176.000000,4,1.110215,1.117962,1.113681,0.003288
7176.250000,4,1.111844,1.119301,1.114955,0.003269
7176.500000,4,1.115668,1.122579,1.118411,0.002917
7176.750000,4,1.121423,1.127046,1.123828,0.002463
7177.000000,4,1.126835,1.133672,1.129930,0.002849
7177.250000,4,1.133590,1.138688,1.135439,0.001998
7177.500000,4,1.137698,1.143265,1.139800,0.002537
7177.750000,4,1.140575,1.146913,1.143384,0.002329
7178.000000,4,1.145696,1.149901,1.147630,0.001372
7178.250000,4,1.149564,1.153629,1.151875,0.001430
7178.500000,4,1.154515,1.157366,1.155560,0.001050
7178.750000,4,1.156650,1.159695,1.158070,0.001011
7179.000000,4,1.158761,1.160126,1.159545,0.000609
7179.250000,4,1.157872,1.161306,1.160138,0.001311
7179.500000,4,1.160107,1.162795,1.161204,0.000883
7179.750000,4,1.162853,1.165015,1.163539,0.000759
7180.000000,4,1.167975,1.170834,1.168932,0.000996
7180.250000,4,1.173460,1.176363,1.175062,0.001032
7180.500000,4,1.179815,1.183073,1.181621,0.001484
7180.750000,4,1.184509,1.189481,1.187016,0.002091
7181.000000,4,1.187337,1.191590,1.189553,0.001605
7181.250000,4,1.187597,1.192470,1.190459,0.002051
7181.500000,4,1.187742,1.192270,1.190289,0.002068
7181.750000,4,1.186508,1.192057,1.189579,0.002452
7182.000000,4,1.184259,1.190012,1.187651,0.002334
7182.250000,4,1.181721,1.186916,1.184393,0.002160
7182.500000,4,1.175095,1.179730,1.177508,0.001854
7182.750000,4,1.162693,1.169207,1.166261,0.002378
7183.000000,4,1.147397,1.152370,1.149800,0.002011
7183.250000,4,1.124467,1.129350,1.126881,0.001729
7183.500000,4,1.095556,1.100377,1.098003,0.001825
7183.750000,4,1.060988,1.064780,1.062941,0.001394
7184.000000,4,1.019385,1.023319,1.021251,0.001446
7184.250000,4,0.972696,0.975729,0.973947,0.001129
7184.500000,4,0.920526,0.924005,0.921775,0.001265
