# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.629913,17.886536,17.734383,0.100247
6560.250000,1,1.290315,1.304938,1.297003,0.005231
6560.500000,1,0.880461,0.890770,0.885300,0.003920
6560.750000,1,1.306367,1.311503,1.309581,0.001746
6561.000000,1,0.960886,0.969428,0.964441,0.003071
6561.250000,1,1.327387,1.331617,1.329832,0.001795
6561.500000,1,1.028061,1.036083,1.031405,0.003057
6561.750000,1,1.344873,1.349870,1.347758,0.001597
6562.000000,1,1.124999,1.133749,1.128455,0.002886
6562.250000,1,1.420033,1.424081,1.422386,0.001255
6562.500000,1,1.258560,1.267012,1.262596,0.002519
6562.750000,1,1.475586,1.482105,1.479123,0.002083
6563.000000,1,1.309493,1.316150,1.312664,0.002292
6563.250000,1,1.449378,1.453777,1.451986,0.001426
6563.500000,1,1.326780,1.332326,1.330032,0.001718
6563.750000,1,1.471822,1.475766,1.474455,0.001294
6564.000000,1,1.409607,1.417381,1.414164,0.002305
6564.250000,1,1.525384,1.530274,1.528600,0.001573
6564.500000,1,1.432589,1.437741,1.435536,0.001636
6564.750000,1,1.474620,1.477554,1.476358,0.000932
6565.000000,1,1.362816,1.368633,1.365941,0.001923
6565.250000,1,1.416806,1.422165,1.420216,0.001633
6565.500000,1,1.337285,1.341922,1.339639,0.001666
6565.750000,1,1.400147,1.404633,1.402951,0.001437
6566.000000,1,1.276267,1.281825,1.278788,0.002007
6566.250000,1,1.296960,1.301565,1.299455,0.001446
6566.500000,1,1.134014,1.139634,1.136328,0.002086
6566.750000,1,1.185258,1.187572,1.186586,0.000757
6567.000000,1,1.048787,1.052425,1.050175,0.001448
6567.250000,1,1.145761,1.148231,1.146784,0.000969
6567.500000,1,0.994791,0.998886,0.996844,0.001549
6567.750000,1,1.075379,1.077554,1.076635,0.000743
6568.000000,1,0.880966,0.884940,0.882872,0.001550
6568.250000,1,0.963788,0.964677,0.964276,0.000340
6568.500000,1,0.779773,0.789442,0.782852,0.003110
6568.750000,1,0.890266,0.895575,0.892243,0.001617
6569.000000,1,0.713306,0.714950,0.714355,0.000587
6569.250000,1,0.814304,0.815702,0.814827,0.000457
6569.500000,1,0.620122,0.622677,0.621610,0.000955
6569.750000,1,0.712978,0.715221,0.713704,0.000788
6570.000000,1,0.536934,0.539294,0.538193,0.000814
6570.250000,1,0.641711,0.645829,0.643475,0.001267
6570.500000,1,0.486741,0.490754,0.488644,0.001444
6570.750000,1,0.584014,0.587417,0.585202,0.001123
6571.000000,1,0.429084,0.432977,0.430909,0.001271
6571.250000,1,0.513672,0.517748,0.515338,0.001285
6571.500000,1,0.374084,0.379102,0.376541,0.001652
6571.750000,1,0.465825,0.470346,0.467545,0.001479
6572.000000,1,0.344316,0.349889,0.346890,0.001979
6572.250000,1,0.434503,0.439443,0.436452,0.001554
6572.500000,1,0.312804,0.318917,0.315914,0.002148
6572.750000,1,0.397830,0.402946,0.399766,0.001609
6573.000000,1,0.278683,0.285615,0.282144,0.002427
6573.250000,1,0.372169,0.377546,0.374067,0.001738
6573.500000,1,0.257590,0.264920,0.261130,0.002578
6573.750000,1,0.357152,0.362817,0.359273,0.001800
6574.000000,1,0.236234,0.244078,0.240140,0.002815
6574.250000,1,0.339447,0.346136,0.341979,0.002073
6574.500000,1,0.214082,0.221737,0.218147,0.002828
6574.750000,1,0.330304,0.336636,0.332473,0.002010
6575.000000,1,0.203320,0.211330,0.207419,0.002930
6575.250000,1,0.328518,0.335539,0.331059,0.002195
6575.500000,1,0.194874,0.202417,0.198684,0.002896
6575.750000,1,0.324566,0.331931,0.327405,0.002272
6576.000000,1,0.303558,0.415616,0.379986,0.039393
6576.250000,1,0.325582,0.333248,0.328657,0.002365
6576.500000,1,0.192560,0.199807,0.196222,0.002763
6576.750000,1,0.331534,0.339264,0.334641,0.002393
6577.000000,1,0.199116,0.206461,0.202770,0.002628
6577.250000,1,0.335037,0.342308,0.337944,0.002280
6577.500000,1,0.208125,0.215059,0.211752,0.002499
6577.750000,1,0.345204,0.352985,0.348680,0.002451
6578.000000,1,0.229341,0.236339,0.232808,0.002450
6578.250000,1,0.363510,0.370216,0.366518,0.002173
6578.500000,1,0.250659,0.257327,0.253840,0.002313
6578.750000,1,0.378225,0.384416,0.380869,0.002030
6579.000000,1,0.272144,0.278943,0.275707,0.002406
6579.250000,1,0.402335,0.408211,0.405074,0.001961
6579.500000,1,0.307557,0.314161,0.311286,0.002440
6579.750000,1,0.437057,0.442334,0.439483,0.001775
6580.000000,1,0.341810,0.347973,0.344968,0.002353
6580.250000,1,0.465884,0.470299,0.467766,0.001615
6580.500000,1,0.373966,0.380253,0.377675,0.002327
6580.750000,1,0.510025,0.514051,0.512081,0.001561
6581.000000,1,0.431470,0.437495,0.435155,0.002320
6581.250000,1,0.576655,0.580667,0.578731,0.001515
6581.500000,1,0.492349,0.498534,0.495900,0.002384
6581.750000,1,0.632406,0.636354,0.634423,0.001579
6582.000000,1,0.544606,0.549803,0.547604,0.001940
6582.250000,1,0.700522,0.705533,0.702940,0.001688
6582.500000,1,0.628625,0.634681,0.631811,0.002250
6582.750000,1,0.801655,0.806244,0.803727,0.001592
6583.000000,1,0.722281,0.726415,0.724157,0.001575
6583.250000,1,0.880771,0.885575,0.882636,0.001668
6583.500000,1,0.786337,0.796994,0.790459,0.003264
6583.750000,1,0.955816,0.959774,0.957602,0.001484
6584.000000,1,0.883734,0.889665,0.886271,0.001948
6584.250000,1,1.072953,1.076483,1.074635,0.001392
6584.500000,1,0.992640,0.998092,0.995344,0.001721
6584.750000,1,1.150152,1.151802,1.150802,0.000571
6585.000000,1,1.041475,1.044840,1.042865,0.001237
6585.250000,1,1.194342,1.198014,1.196378,0.001123
6585.500000,1,1.120447,1.126350,1.122651,0.001948
6585.750000,1,1.312389,1.316729,1.314257,0.001459
6586.000000,1,1.258132,1.264227,1.260342,0.002136
6586.250000,1,1.419555,1.423600,1.422437,0.001362
6586.500000,1,1.316713,1.321542,1.319120,0.001712
6586.750000,1,1.437727,1.442671,1.441225,0.001624
6587.000000,1,1.342055,1.349121,1.345265,0.002266
6587.250000,1,1.492723,1.496542,1.494940,0.001290
6587.500000,1,1.415880,1.422313,1.418778,0.002111
6587.750000,1,1.538140,1.543236,1.541541,0.001612
6588.000000,1,1.402557,1.409033,1.406506,0.002153
6588.250000,1,1.474720,1.479440,1.477370,0.001592
6588.500000,1,1.332157,1.337129,1.334917,0.001774
6588.750000,1,1.436453,1.440766,1.439409,0.001538
6589.000000,1,1.331101,1.338377,1.334103,0.002406
6589.250000,1,1.444130,1.449933,1.447744,0.002109
6589.500000,1,1.301577,1.308391,1.305152,0.002674
6589.750000,1,1.365877,1.372479,1.369302,0.002290
6590.000000,1,1.191356,1.198675,1.194690,0.002995
6590.250000,1,1.267372,1.272810,1.270001,0.001980
6590.500000,1,1.119345,1.126500,1.122416,0.002823
6590.750000,1,1.223126,1.228932,1.226026,0.002118
6591.000000,1,1.078343,1.085020,1.081536,0.002642
6591.250000,1,1.177237,1.182895,1.179531,0.002062
6591.500000,1,1.025516,1.033501,1.028443,0.003040
6591.750000,1,1.134582,1.149146,1.140204,0.005068
6592.000000,2,0.290285,0.292242,0.291068,0.000702
6592.250000,2,0.289390,0.293135,0.292145,0.001271
6592.500000,2,0.298986,0.304322,0.300796,0.001971
6592.750000,2,0.307594,0.313512,0.310899,0.001747
6593.000000,2,0.327869,0.334650,0.329907,0.002384
6593.250000,2,0.349348,0.361090,0.352472,0.004055
6593.500000,2,0.376245,0.393442,0.380307,0.006079
6593.750000,2,0.407437,0.418713,0.411436,0.004683
6594.000000,2,0.444827,0.461909,0.450707,0.006704
6594.250000,2,0.488460,0.515515,0.496934,0.010432
6594.500000,2,0.540045,0.581583,0.554684,0.018495
6594.750000,2,0.593123,0.800494,0.665971,0.076979
6595.000000,2,0.643209,0.709930,0.666150,0.028986
6595.250000,2,0.692957,0.762521,0.715944,0.030709
6595.500000,2,0.741789,0.795730,0.760831,0.023618
6595.750000,2,0.789202,0.838800,0.806929,0.021877
6596.000000,2,0.833961,0.897737,0.854813,0.026506
6596.250000,2,0.873215,0.932527,0.891636,0.022275
6596.500000,2,0.906762,0.954654,0.923439,0.021075
6596.750000,2,0.936823,0.987454,0.950971,0.018957
6597.000000,2,0.964378,1.038737,0.983900,0.026656
6597.250000,2,0.993022,1.061370,1.011327,0.025795
6597.500000,2,1.023252,1.116299,1.046604,0.034936
6597.750000,2,1.049568,1.106539,1.067184,0.023562
6598.000000,2,1.068720,1.099851,1.079675,0.013906
6598.250000,2,1.078998,1.139982,1.094455,0.022936
6598.500000,2,1.084619,1.104413,1.090920,0.008186
6598.750000,2,1.084237,1.099583,1.091061,0.004523
6599.000000,2,1.090787,1.103319,1.098887,0.003907
6599.250000,2,1.090846,1.117223,1.108824,0.008365
6599.500000,2,1.093534,1.121986,1.114717,0.010425
6599.750000,2,1.092489,1.127179,1.117940,0.013084
6600.000000,2,1.095495,1.130824,1.120776,0.013521
6600.250000,2,1.092887,1.129834,1.119602,0.014123
6600.500000,2,1.096789,1.131712,1.121524,0.013385
6600.750000,2,1.095435,1.134484,1.123063,0.014795
6601.000000,2,1.100124,1.136699,1.125615,0.014027
6601.250000,2,1.096670,1.137082,1.124390,0.015214
6601.500000,2,1.097327,1.135098,1.122934,0.014010
6601.750000,2,1.092658,1.133144,1.120378,0.015168
6602.000000,2,1.097914,1.135854,1.123508,0.014270
6602.250000,2,1.099935,1.140396,1.127213,0.015314
6602.500000,2,1.108674,1.146720,1.133918,0.014272
6602.750000,2,1.108644,1.147355,1.135174,0.014237
6603.000000,2,1.111083,1.145713,1.134683,0.012196
6603.250000,2,1.107559,1.138905,1.129494,0.010903
6603.500000,2,1.107967,1.135592,1.127734,0.009385
6603.750000,2,1.109610,1.135642,1.128482,0.008733
6604.000000,2,1.127609,1.148510,1.137767,0.006458
6604.250000,2,1.137746,1.241780,1.160001,0.036742
6604.500000,2,1.137695,1.266725,1.165778,0.045537
6604.750000,2,1.133965,1.253267,1.162258,0.042300
6605.000000,2,1.129941,1.247324,1.156689,0.041719
6605.250000,2,1.123440,1.236076,1.150231,0.040062
6605.500000,2,1.121510,1.234394,1.147089,0.040078
6605.750000,2,1.120711,1.222360,1.144208,0.036316
6606.000000,2,1.120862,1.212495,1.146300,0.034437
6606.250000,2,1.120519,1.193871,1.138852,0.026482
6606.500000,2,1.121815,1.183768,1.138499,0.023402
6606.750000,2,1.122650,1.163591,1.134091,0.015696
6607.000000,2,1.123043,1.144345,1.131153,0.008961
6607.250000,2,1.101826,1.126032,1.119998,0.008340
6607.500000,2,1.094042,1.123360,1.114907,0.010509
6607.750000,2,1.085282,1.115727,1.107235,0.011110
6608.000000,2,1.081977,1.110409,1.101833,0.010165
6608.250000,2,1.077339,1.108690,1.099257,0.011195
6608.500000,2,1.083620,1.111884,1.103842,0.010275
6608.750000,2,1.088806,1.121520,1.111992,0.011712
6609.000000,2,1.099755,1.129173,1.120764,0.010736
6609.250000,2,1.099994,1.132922,1.122928,0.011882
6609.500000,2,1.101298,1.131559,1.122339,0.010830
6609.750000,2,1.094838,1.126421,1.117434,0.011447
6610.000000,2,1.094938,1.124957,1.116284,0.011025
6610.250000,2,1.092787,1.126112,1.116511,0.012174
6610.500000,2,1.099954,1.129682,1.121497,0.010933
6610.750000,2,1.101418,1.134458,1.124378,0.011794
6611.000000,2,1.107012,1.135805,1.128029,0.010604
6611.250000,2,1.107211,1.138227,1.129354,0.011462
6611.500000,2,1.115323,1.142833,1.134757,0.010361
6611.750000,2,1.119514,1.150680,1.141204,0.011292
6612.000000,2,1.130792,1.159504,1.150421,0.010175
6612.250000,2,1.133201,1.162595,1.153828,0.010866
6612.500000,2,1.136157,1.162087,1.154965,0.009632
6612.750000,2,1.130752,1.159255,1.150714,0.010511
6613.000000,2,1.131957,1.157645,1.150348,0.009612
6613.250000,2,1.134575,1.161429,1.154213,0.009921
6613.500000,2,1.149854,1.173504,1.166591,0.008891
6613.750000,2,1.163352,1.188320,1.181515,0.009421
6614.000000,2,1.179149,1.205039,1.198081,0.009733
6614.250000,2,1.190238,1.218631,1.210878,0.010349
6614.500000,2,1.203517,1.230483,1.222768,0.009658
6614.750000,2,1.212366,1.240956,1.233286,0.010437
6615.000000,2,1.225873,1.251997,1.245393,0.009731
6615.250000,2,1.232811,1.262433,1.254918,0.010913
6615.500000,2,1.240048,1.270457,1.262589,0.011112
6615.750000,2,1.241700,1.273281,1.264242,0.011663
6616.000000,2,1.243323,1.274248,1.265402,0.011000
6616.250000,2,1.242487,1.275764,1.266289,0.012189
6616.500000,2,1.250778,1.280900,1.272337,0.011353
6616.750000,2,1.253755,1.285884,1.277516,0.011992
6617.000000,2,1.259369,1.289075,1.281049,0.010899
6617.250000,2,1.250838,1.285066,1.276102,0.012884
6617.500000,2,1.246817,1.276745,1.268895,0.011259
6617.750000,2,1.243333,1.270053,1.260834,0.010155
6618.000000,2,1.250605,1.273257,1.262991,0.006725
6618.250000,2,1.239146,1.279476,1.263206,0.013857
6618.500000,2,1.236383,1.274541,1.259124,0.012579
6618.750000,2,1.227250,1.260236,1.244441,0.010380
6619.000000,2,1.202106,1.237105,1.222817,0.011457
6619.250000,2,1.169359,1.204956,1.190945,0.011169
6619.500000,2,1.137487,1.172807,1.158788,0.011001
6619.750000,2,1.103071,1.138272,1.123954,0.011409
6620.000000,2,1.069807,1.100623,1.089182,0.009896
6620.250000,2,1.026526,1.058121,1.044974,0.010960
6620.500000,2,0.977564,1.004456,0.993947,0.009533
6620.750000,2,0.917989,0.941675,0.931570,0.009058
6621.000000,2,0.853717,0.875026,0.865596,0.008441
6621.250000,2,0.783233,0.804286,0.796222,0.008300
6621.500000,2,0.721127,0.735742,0.729693,0.006113
6621.750000,2,0.647166,0.666465,0.660169,0.007336
6622.000000,2,0.582100,0.598232,0.593056,0.006091
6622.250000,2,0.515394,0.531627,0.526518,0.005919
6622.500000,2,0.460659,0.472123,0.468563,0.004116
6622.750000,2,0.408091,0.420226,0.416888,0.004343
6623.000000,2,0.370624,0.378548,0.375998,0.002733
6623.250000,2,0.334862,0.343742,0.341331,0.003110
6623.500000,2,0.315969,0.318532,0.317507,0.000867
6623.750000,2,0.295598,0.301248,0.299861,0.001951
6624.000000,3,0.256988,0.269179,0.266155,0.004298
6624.250000,3,0.263765,0.271863,0.269587,0.003022
6624.500000,3,0.269113,0.280712,0.277871,0.004159
6624.750000,3,0.287533,0.295783,0.293514,0.003149
6625.000000,3,0.304921,0.317799,0.314476,0.004620
6625.250000,3,0.335848,0.345803,0.342674,0.003707
6625.500000,3,0.365766,0.379640,0.375815,0.005010
6625.750000,3,0.408317,0.419050,0.415248,0.004120
6626.000000,3,0.446108,0.462242,0.457592,0.005848
6626.250000,3,0.493027,0.508533,0.503597,0.005761
6626.500000,3,0.536208,0.555876,0.550218,0.007253
6626.750000,3,0.587284,0.603947,0.598311,0.006434
6627.000000,3,0.630114,0.650446,0.644463,0.007619
6627.250000,3,0.678892,0.698011,0.691867,0.007493
6627.500000,3,0.723301,0.747040,0.740004,0.009023
6627.750000,3,0.782943,0.797511,0.792200,0.006394
6628.000000,3,0.832935,0.848393,0.843937,0.005370
6628.250000,3,0.890887,0.921405,0.900076,0.010825
6628.500000,3,0.929851,0.965957,0.941739,0.013864
6628.750000,3,0.963100,1.034689,0.977249,0.025743
6629.000000,3,0.991032,1.024071,1.003098,0.014774
6629.250000,3,1.016945,1.059023,1.029073,0.016345
6629.500000,3,1.040053,1.058435,1.045102,0.006541
6629.750000,3,1.059084,1.097189,1.066650,0.013794
6630.000000,3,1.072617,1.113334,1.083218,0.015511
6630.250000,3,1.081106,1.100814,1.088036,0.008590
6630.500000,3,1.088040,1.155864,1.105407,0.025856
6630.750000,3,1.097349,1.141982,1.112167,0.020409
6631.000000,3,1.110201,1.162102,1.121956,0.018356
6631.250000,3,1.123958,1.196452,1.147419,0.031086
6631.500000,3,1.135284,1.192735,1.153351,0.022808
6631.750000,3,1.141688,1.190614,1.156671,0.018852
6632.000000,3,1.143269,1.181817,1.155099,0.014199
6632.250000,3,1.126427,1.170909,1.146974,0.013061
6632.500000,3,1.117438,1.167152,1.146328,0.014821
6632.750000,3,1.122993,1.168768,1.150068,0.013752
6633.000000,3,1.122093,1.169848,1.151970,0.014606
6633.250000,3,1.124405,1.165606,1.150805,0.012814
6633.500000,3,1.112333,1.158466,1.144149,0.014896
6633.750000,3,1.114956,1.153779,1.140681,0.012377
6634.000000,3,1.109641,1.154072,1.140443,0.014416
6634.250000,3,1.120001,1.164091,1.148324,0.013676
6634.500000,3,1.126827,1.178868,1.159101,0.015807
6634.750000,3,1.143242,1.185503,1.169538,0.012928
6635.000000,3,1.142272,1.189180,1.172630,0.014569
6635.250000,3,1.143793,1.187513,1.172042,0.013578
6635.500000,3,1.135495,1.186221,1.168667,0.015772
6635.750000,3,1.139259,1.184190,1.168233,0.013870
6636.000000,3,1.139989,1.187907,1.171248,0.014905
6636.250000,3,1.150279,1.196331,1.179698,0.014127
6636.500000,3,1.154433,1.207936,1.188576,0.016382
6636.750000,3,1.169217,1.214642,1.199127,0.014157
6637.000000,3,1.170828,1.224772,1.207139,0.016969
6637.250000,3,1.182780,1.224631,1.214429,0.014311
6637.500000,3,1.184121,1.228507,1.218647,0.015509
6637.750000,3,1.197894,1.235943,1.222460,0.011714
6638.000000,3,1.213198,1.234004,1.220807,0.006372
6638.250000,3,1.208574,1.235439,1.217316,0.011334
6638.500000,3,1.198379,1.230045,1.209095,0.013960
6638.750000,3,1.193257,1.223409,1.203307,0.012586
6639.000000,3,1.195233,1.235559,1.206696,0.015445
6639.250000,3,1.202956,1.271092,1.220821,0.025678
6639.500000,3,1.211647,1.305345,1.236501,0.035254
6639.750000,3,1.218179,1.351208,1.249187,0.048509
6640.000000,3,1.219764,1.340568,1.245509,0.043478
6640.250000,3,1.218229,1.314633,1.238379,0.034563
6640.500000,3,1.215856,1.255067,1.226608,0.014478
6640.750000,3,1.212242,1.261163,1.228915,0.022592
6641.000000,3,1.205838,1.292232,1.233272,0.036646
6641.250000,3,1.200574,1.316055,1.230413,0.043455
6641.500000,3,1.195410,1.291742,1.218165,0.034846
6641.750000,3,1.194603,1.243416,1.204975,0.017378
6642.000000,3,1.193770,1.203017,1.198843,0.002931
6642.250000,3,1.171299,1.206232,1.196676,0.013089
6642.500000,3,1.161259,1.212716,1.198814,0.019662
6642.750000,3,1.166284,1.215176,1.201524,0.018895
6643.000000,3,1.158237,1.211284,1.197079,0.020357
6643.250000,3,1.154193,1.204448,1.190572,0.019449
6643.500000,3,1.145224,1.199266,1.184729,0.020627
6643.750000,3,1.148728,1.197823,1.184177,0.019268
6644.000000,3,1.148918,1.201902,1.187200,0.020272
6644.250000,3,1.159788,1.207555,1.193790,0.018604
6644.500000,3,1.163031,1.214059,1.200047,0.019642
6644.750000,3,1.175343,1.219612,1.206526,0.017398
6645.000000,3,1.217339,1.313522,1.238483,0.033820
6645.250000,3,1.186643,1.228151,1.214805,0.016639
6645.500000,3,1.178035,1.230716,1.215535,0.020096
6645.750000,3,1.180648,1.229734,1.215304,0.019080
6646.000000,3,1.169507,1.223053,1.208040,0.020537
6646.250000,3,1.163001,1.212265,1.197916,0.019219
6646.500000,3,1.147857,1.201902,1.186302,0.020356
6646.750000,3,1.143202,1.192230,1.177767,0.019192
6647.000000,3,1.134644,1.189414,1.173109,0.020619
6647.250000,3,1.138648,1.187780,1.172771,0.018984
6647.500000,3,1.135415,1.188342,1.172727,0.019862
6647.750000,3,1.139569,1.188332,1.172876,0.018484
6648.000000,3,1.136086,1.189524,1.172582,0.019705
6648.250000,3,1.143673,1.190767,1.175172,0.018216
6648.500000,3,1.143623,1.194255,1.177860,0.018970
6648.750000,3,1.164263,1.197522,1.184975,0.014409
6649.000000,3,1.167374,1.280481,1.206130,0.035036
6649.250000,3,1.162748,1.336724,1.212045,0.056876
6649.500000,3,1.152678,1.289650,1.194482,0.043828
6649.750000,3,1.138377,1.274446,1.180565,0.043369
6650.000000,3,1.126186,1.410844,1.192190,0.098328
6650.250000,3,1.115116,1.286857,1.162350,0.056618
6650.500000,3,1.107289,1.231495,1.145849,0.039541
6650.750000,3,1.096512,1.228613,1.136764,0.042279
6651.000000,3,1.082028,1.137847,1.108178,0.016164
6651.250000,3,1.052457,1.083816,1.074005,0.012897
6651.500000,3,1.011469,1.052662,1.040963,0.015595
6651.750000,3,0.976104,1.012689,1.002224,0.014158
6652.000000,3,0.924285,0.965261,0.953667,0.015203
6652.250000,3,0.875080,0.909381,0.899061,0.012803
6652.500000,3,0.812843,0.849819,0.839495,0.013673
6652.750000,3,0.759245,0.789611,0.780655,0.011367
6653.000000,3,0.699684,0.731854,0.722731,0.011788
6653.250000,3,0.650686,0.676928,0.668820,0.009645
6653.500000,3,0.595277,0.623707,0.615347,0.010139
6653.750000,3,0.547417,0.569799,0.562989,0.008249
6654.000000,3,0.491632,0.515802,0.508828,0.008614
6654.250000,3,0.443918,0.462081,0.456256,0.006505
6654.500000,3,0.392451,0.411693,0.406395,0.006840
6654.750000,3,0.354725,0.367792,0.363782,0.004733
6655.000000,3,0.317011,0.332481,0.328255,0.005435
6655.250000,3,0.294991,0.305254,0.302115,0.003715
6655.500000,3,0.272998,0.286028,0.282605,0.004638
6655.750000,3,0.265874,0.274507,0.271972,0.003183
6656.000000,4,0.262495,0.287490,0.279335,0.011374
6656.250000,4,0.269174,0.295937,0.288513,0.008803
6656.500000,4,0.277755,0.303876,0.295012,0.011935
6656.750000,4,0.298511,0.326175,0.319584,0.009498
6657.000000,4,0.320941,0.350439,0.340076,0.013418
6657.250000,4,0.352846,0.383383,0.376922,0.010808
6657.500000,4,0.385869,0.421063,0.408675,0.015969
6657.750000,4,0.428414,0.465197,0.456721,0.012892
6658.000000,4,0.473073,0.515150,0.500190,0.018913
6658.250000,4,0.525365,0.570569,0.559773,0.016086
6658.500000,4,0.576867,0.629388,0.611311,0.022968
6658.750000,4,0.632036,0.688290,0.674330,0.020080
6659.000000,4,0.682356,0.745812,0.724667,0.027137
6659.250000,4,0.734136,0.800848,0.784255,0.024094
6659.500000,4,0.779053,0.854121,0.830180,0.031434
6659.750000,4,0.826867,0.905000,0.885061,0.028263
6660.000000,4,0.865732,0.949723,0.923216,0.034884
6660.250000,4,0.901291,0.986947,0.965608,0.031201
6660.500000,4,0.927235,1.016334,0.988601,0.036628
6660.750000,4,0.951687,1.040894,1.019019,0.032183
6661.000000,4,0.971689,1.065023,1.036479,0.037239
6661.250000,4,0.995799,1.089232,1.066440,0.033509
6661.500000,4,1.017315,1.113762,1.084626,0.038844
6661.750000,4,1.039150,1.136391,1.113289,0.034796
6662.000000,4,1.052163,1.151707,1.121617,0.040274
6662.250000,4,1.062873,1.162010,1.137646,0.035931
6662.500000,4,1.067867,1.169603,1.138692,0.040987
6662.750000,4,1.076099,1.175488,1.151653,0.035891
6663.000000,4,1.081083,1.180037,1.149967,0.039791
6663.250000,4,1.081893,1.178088,1.155607,0.034712
6663.500000,4,1.073844,1.170044,1.141477,0.038508
6663.750000,4,1.067761,1.158603,1.137557,0.032478
6664.000000,4,1.055489,1.147428,1.120850,0.035812
6664.250000,4,1.055065,1.144244,1.126648,0.032086
6664.500000,4,1.063201,1.150686,1.133290,0.031450
6664.750000,4,1.125514,1.594941,1.230122,0.163840
6665.000000,4,1.180242,3.552460,1.635725,0.862273
6665.250000,4,1.096825,1.242325,1.174886,0.042246
6665.500000,4,1.085306,1.176756,1.153159,0.033508
6665.750000,4,1.079252,1.169173,1.149434,0.032105
6666.000000,4,1.072166,1.162591,1.134756,0.036519
6666.250000,4,1.070036,1.158005,1.136378,0.031656
6666.500000,4,1.065322,1.155588,1.126751,0.037460
6666.750000,4,1.063616,1.153158,1.130879,0.032453
6667.000000,4,1.058535,1.150576,1.122032,0.038085
6667.250000,4,1.054718,1.150466,1.127980,0.034545
6667.500000,4,1.055904,1.155498,1.125649,0.039549
6667.750000,4,1.063963,1.164181,1.140833,0.035951
6668.000000,4,1.068947,1.170681,1.142123,0.039462
6668.250000,4,1.072060,1.171230,1.148423,0.035802
6668.500000,4,1.060945,1.162361,1.132524,0.039912
6668.750000,4,1.049811,1.147781,1.123251,0.035699
6669.000000,4,1.034956,1.134880,1.104290,0.040728
6669.250000,4,1.030994,1.129298,1.104207,0.036088
6669.500000,4,1.032729,1.132466,1.101518,0.041580
6669.750000,4,1.044201,1.144054,1.118051,0.036933
6670.000000,4,1.054467,1.157639,1.125105,0.042737
6670.250000,4,1.067240,1.169043,1.142809,0.038019
6670.500000,4,1.073776,1.178657,1.146135,0.043343
6670.750000,4,1.082905,1.185660,1.158774,0.038246
6671.000000,4,1.084062,1.190018,1.157074,0.043650
6671.250000,4,1.085759,1.187517,1.160814,0.037973
6671.500000,4,1.075685,1.178039,1.146680,0.042328
6671.750000,4,1.065216,1.164166,1.137968,0.036586
6672.000000,4,1.050496,1.149665,1.118928,0.040900
6672.250000,4,1.045656,1.141796,1.116738,0.035865
6672.500000,4,1.046852,1.144848,1.114855,0.040680
6672.750000,4,1.061206,1.157429,1.132224,0.035962
6673.000000,4,1.075531,1.174115,1.143775,0.040665
6673.250000,4,1.090916,1.189561,1.163549,0.036632
6673.500000,4,1.099987,1.197289,1.167279,0.040487
6673.750000,4,1.108499,1.202243,1.177277,0.034885
6674.000000,4,1.112654,1.204951,1.175648,0.038844
6674.250000,4,1.124646,1.208964,1.185954,0.032003
6674.500000,4,1.141179,1.213614,1.188917,0.033094
6674.750000,4,1.181493,1.216607,1.204634,0.016059
6675.000000,4,1.219373,1.470538,1.267730,0.090896
6675.250000,4,1.241203,3.564348,1.731607,0.834774
6675.500000,4,1.237681,3.792506,1.762798,0.921703
6675.750000,4,1.234002,3.493446,1.718233,0.814262
6676.000000,4,1.233894,2.994915,1.624639,0.635763
6676.250000,4,1.224105,1.408746,1.260865,0.066640
6676.500000,4,1.161652,1.222337,1.203872,0.025082
6676.750000,4,1.141642,1.215842,1.196187,0.028332
6677.000000,4,1.119402,1.205187,1.178219,0.036376
6677.250000,4,1.103651,1.192766,1.169771,0.033197
6677.500000,4,1.086790,1.180168,1.152111,0.038384
6677.750000,4,1.076938,1.168763,1.145380,0.034236
6678.000000,4,1.066276,1.159888,1.132162,0.038597
6678.250000,4,1.063095,1.155934,1.132402,0.034456
6678.500000,4,1.061244,1.156778,1.128987,0.039012
6678.750000,4,1.068792,1.163989,1.140045,0.035452
6679.000000,4,1.078018,1.175186,1.146635,0.039736
6679.250000,4,1.089779,1.187000,1.162798,0.036333
6679.500000,4,1.093047,1.193678,1.164278,0.041113
6679.750000,4,1.094271,1.192962,1.168287,0.036864
6680.000000,4,1.086125,1.186310,1.156638,0.040908
6680.250000,4,1.078625,1.176186,1.152390,0.036051
6680.500000,4,1.069149,1.166878,1.140070,0.038259
6680.750000,4,1.062411,1.159099,1.138644,0.034823
6681.000000,4,1.055451,1.151626,1.128284,0.035088
6681.250000,4,1.051778,1.144344,1.127643,0.033945
6681.500000,4,1.046052,1.138391,1.117187,0.033629
6681.750000,4,1.042880,1.134210,1.117659,0.033466
6682.000000,4,1.036344,1.128347,1.106587,0.033607
6682.250000,4,1.025490,1.115463,1.098897,0.032891
6682.500000,4,1.001997,1.090886,1.069859,0.032699
6682.750000,4,0.970764,1.056351,1.039569,0.030841
6683.000000,4,0.930925,1.013397,0.992978,0.030318
6683.250000,4,0.895670,0.974610,0.959480,0.028587
6683.500000,4,0.864713,0.941428,0.922496,0.028365
6683.750000,4,0.841782,0.916419,0.902403,0.027130
6684.000000,4,0.819006,0.892592,0.874341,0.026973
6684.250000,4,0.792913,0.864573,0.850936,0.025966
6684.500000,4,0.755317,0.825688,0.807618,0.025493
