# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.607492,18.066981,17.897537,0.179705
6560.250000,1,1.449646,1.468447,1.459514,0.005780
6560.500000,1,0.995879,1.040432,1.019352,0.015144
6560.750000,1,1.454394,1.467677,1.460906,0.004617
6561.000000,1,1.074617,1.116169,1.096513,0.013950
6561.250000,1,1.485973,1.503379,1.495226,0.005936
6561.500000,1,1.177020,1.215137,1.196559,0.012839
6561.750000,1,1.533292,1.550747,1.542804,0.006505
6562.000000,1,1.280489,1.316097,1.298112,0.011725
6562.250000,1,1.576115,1.595561,1.586194,0.006825
6562.500000,1,1.367352,1.401989,1.384363,0.011592
6562.750000,1,1.602381,1.621514,1.612778,0.006875
6563.000000,1,1.426612,1.461306,1.443880,0.011490
6563.250000,1,1.607136,1.627198,1.617518,0.006761
6563.500000,1,1.456308,1.490979,1.473624,0.011568
6563.750000,1,1.594347,1.612820,1.604135,0.006455
6564.000000,1,1.461740,1.498173,1.479789,0.011906
6564.250000,1,1.570891,1.588298,1.579496,0.006127
6564.500000,1,1.443518,1.480588,1.462056,0.012283
6564.750000,1,1.527520,1.544810,1.537362,0.006095
6565.000000,1,1.393219,1.431761,1.412873,0.012571
6565.250000,1,1.461760,1.479266,1.471412,0.005757
6565.500000,1,1.315338,1.353527,1.335532,0.012170
6565.750000,1,1.381616,1.395190,1.389575,0.004736
6566.000000,1,1.218796,1.254609,1.237782,0.011545
6566.250000,1,1.285623,1.296282,1.292429,0.003604
6566.500000,1,1.102797,1.135560,1.119806,0.010356
6566.750000,1,1.176531,1.185957,1.182289,0.002941
6567.000000,1,0.979928,1.008637,0.995406,0.009030
6567.250000,1,1.070849,1.078004,1.075370,0.002061
6567.500000,1,0.866948,0.891513,0.880038,0.007861
6567.750000,1,0.973623,0.978175,0.975964,0.001396
6568.000000,1,0.762332,0.781667,0.772181,0.006289
6568.250000,1,0.876583,0.880908,0.878942,0.001499
6568.500000,1,0.660991,0.678838,0.669882,0.005608
6568.750000,1,0.783652,0.789134,0.786818,0.001904
6569.000000,1,0.574088,0.589378,0.581320,0.004798
6569.250000,1,0.700494,0.708041,0.704890,0.002572
6569.500000,1,0.498760,0.511855,0.504844,0.004255
6569.750000,1,0.622571,0.631864,0.627901,0.003091
6570.000000,1,0.430665,0.442543,0.436111,0.003861
6570.250000,1,0.550670,0.560776,0.556408,0.003478
6570.500000,1,0.373503,0.384339,0.377958,0.003632
6570.750000,1,0.488635,0.499934,0.495040,0.003821
6571.000000,1,0.326835,0.336338,0.330423,0.003437
6571.250000,1,0.435297,0.446991,0.441870,0.003936
6571.500000,1,0.285513,0.293861,0.288646,0.003165
6571.750000,1,0.388224,0.400097,0.394595,0.003997
6572.000000,1,0.248206,0.256870,0.251745,0.003296
6572.250000,1,0.349652,0.362213,0.356242,0.004202
6572.500000,1,0.217074,0.226032,0.220543,0.003302
6572.750000,1,0.319091,0.332058,0.326063,0.004349
6573.000000,1,0.188356,0.197570,0.192026,0.003440
6573.250000,1,0.294615,0.308888,0.301906,0.004836
6573.500000,1,0.161754,0.171708,0.165556,0.003734
6573.750000,1,0.277586,0.293307,0.285305,0.005374
6574.000000,1,0.139939,0.150353,0.143484,0.004018
6574.250000,1,0.268067,0.285977,0.276612,0.006223
6574.500000,1,0.120372,0.132785,0.124725,0.004579
6574.750000,1,0.263754,0.284232,0.273137,0.007254
6575.000000,1,0.102027,0.118230,0.108395,0.005436
6575.250000,1,0.263059,0.287864,0.274428,0.008674
6575.500000,1,0.087455,0.107644,0.095668,0.006561
6575.750000,1,0.266838,0.296697,0.280705,0.010217
6576.000000,1,1.077980,2.259472,1.694409,0.376216
6576.250000,1,0.268316,0.297654,0.281924,0.010111
6576.500000,1,0.085490,0.104905,0.093300,0.006248
6576.750000,1,0.266896,0.290861,0.277942,0.008371
6577.000000,1,0.098358,0.113071,0.103904,0.004823
6577.250000,1,0.268854,0.288948,0.278534,0.006847
6577.500000,1,0.115250,0.125864,0.118592,0.003792
6577.750000,1,0.274548,0.291957,0.283327,0.005805
6578.000000,1,0.133644,0.142542,0.136498,0.003154
6578.250000,1,0.284754,0.300066,0.292581,0.004997
6578.500000,1,0.155379,0.164237,0.158547,0.003038
6578.750000,1,0.301642,0.315511,0.308757,0.004484
6579.000000,1,0.182692,0.191360,0.185836,0.002962
6579.250000,1,0.325025,0.337731,0.331536,0.004076
6579.500000,1,0.213023,0.222123,0.216123,0.003181
6579.750000,1,0.353719,0.366118,0.359483,0.004014
6580.000000,1,0.246634,0.256109,0.249930,0.003470
6580.250000,1,0.389909,0.401717,0.395098,0.003863
6580.500000,1,0.286308,0.296801,0.289961,0.003680
6580.750000,1,0.433984,0.445771,0.439153,0.003874
6581.000000,1,0.330810,0.342878,0.334964,0.004188
6581.250000,1,0.484317,0.495551,0.489155,0.003770
6581.500000,1,0.380828,0.393945,0.385386,0.004423
6581.750000,1,0.543878,0.553788,0.547834,0.003368
6582.000000,1,0.440650,0.454415,0.445832,0.004502
6582.250000,1,0.614345,0.622678,0.617800,0.002769
6582.500000,1,0.510237,0.524643,0.515666,0.004690
6582.750000,1,0.691867,0.697668,0.694478,0.001937
6583.000000,1,0.585519,0.601322,0.591593,0.004980
6583.250000,1,0.776287,0.779479,0.777713,0.001123
6583.500000,1,0.670817,0.688319,0.677952,0.005504
6583.750000,1,0.871449,0.874686,0.872833,0.000910
6584.000000,1,0.768842,0.787180,0.776500,0.006048
6584.250000,1,0.972646,0.977430,0.974601,0.001538
6584.500000,1,0.868711,0.891746,0.879276,0.007511
6584.750000,1,1.075773,1.084177,1.079576,0.002782
6585.000000,1,0.975870,1.003022,0.988652,0.008784
6585.250000,1,1.187536,1.199436,1.192473,0.004023
6585.500000,1,1.092679,1.124064,1.107073,0.010322
6585.750000,1,1.302293,1.314903,1.308111,0.004550
6586.000000,1,1.203386,1.238563,1.220286,0.011666
6586.250000,1,1.402629,1.417038,1.409395,0.005447
6586.500000,1,1.296309,1.334708,1.315135,0.012496
6586.750000,1,1.484238,1.501785,1.492597,0.006111
6587.000000,1,1.373572,1.413081,1.392561,0.013099
6587.250000,1,1.548094,1.564388,1.556588,0.006120
6587.500000,1,1.426862,1.465687,1.445560,0.012957
6587.750000,1,1.584708,1.600614,1.592470,0.005789
6588.000000,1,1.452719,1.491463,1.471533,0.012669
6588.250000,1,1.598174,1.614836,1.606822,0.005974
6588.500000,1,1.459627,1.496683,1.478118,0.012250
6588.750000,1,1.595603,1.613521,1.605195,0.006145
6589.000000,1,1.446788,1.483262,1.465293,0.011949
6589.250000,1,1.570921,1.588660,1.581263,0.006329
6589.500000,1,1.408052,1.443543,1.426305,0.011632
6589.750000,1,1.521549,1.540596,1.532443,0.006434
6590.000000,1,1.345222,1.380022,1.363665,0.011267
6590.250000,1,1.453227,1.470977,1.464525,0.006520
6590.500000,1,1.267680,1.303328,1.287372,0.011833
6590.750000,1,1.378995,1.397015,1.390912,0.006534
6591.000000,1,1.192600,1.229583,1.213511,0.012348
6591.250000,1,1.320362,1.335922,1.330145,0.005803
6591.500000,1,1.141573,1.179611,1.162551,0.012935
6591.750000,1,1.290053,1.311228,1.302291,0.007479
6592.000000,2,0.225912,0.235053,0.231553,0.003191
6592.250000,2,0.226626,0.235517,0.232042,0.003258
6592.500000,2,0.228584,0.237274,0.234149,0.003135
6592.750000,2,0.232146,0.240940,0.237783,0.003257
6593.000000,2,0.237688,0.246332,0.243341,0.003226
6593.250000,2,0.245249,0.253784,0.250935,0.003340
6593.500000,2,0.256056,0.264829,0.262111,0.003418
6593.750000,2,0.270640,0.279793,0.276775,0.003597
6594.000000,2,0.289476,0.300262,0.296242,0.003925
6594.250000,2,0.313019,0.323885,0.319871,0.004075
6594.500000,2,0.340454,0.353254,0.348085,0.004509
6594.750000,2,0.371092,0.385204,0.379170,0.005054
6595.000000,2,0.404404,0.419385,0.413107,0.005382
6595.250000,2,0.439188,0.456126,0.448698,0.006091
6595.500000,2,0.474869,0.493266,0.485540,0.006477
6595.750000,2,0.512608,0.532651,0.523352,0.006907
6596.000000,2,0.549651,0.571200,0.561403,0.007357
6596.250000,2,0.586544,0.608989,0.598291,0.007886
6596.500000,2,0.620852,0.645290,0.634082,0.008654
6596.750000,2,0.654008,0.680111,0.667393,0.008957
6597.000000,2,0.684968,0.711286,0.698938,0.009028
6597.250000,2,0.714392,0.740942,0.729027,0.009446
6597.500000,2,0.743305,0.770884,0.758444,0.009720
6597.750000,2,0.769500,0.797652,0.785039,0.010226
6598.000000,2,0.794214,0.822304,0.809915,0.010295
6598.250000,2,0.815619,0.848010,0.832242,0.011226
6598.500000,2,0.834310,0.866834,0.852048,0.011132
6598.750000,2,0.852987,0.882420,0.870126,0.011011
6599.000000,2,0.869518,0.899039,0.887560,0.010969
6599.250000,2,0.884404,0.913499,0.902451,0.010861
6599.500000,2,0.898030,0.927771,0.916734,0.011020
6599.750000,2,0.909710,0.939864,0.929211,0.011362
6600.000000,2,0.923221,0.952002,0.942332,0.011344
6600.250000,2,0.933114,0.962368,0.952714,0.011468
6600.500000,2,0.944386,0.974562,0.964914,0.011837
6600.750000,2,0.956852,0.987476,0.977250,0.012041
6601.000000,2,0.968573,1.001478,0.990188,0.012395
6601.250000,2,0.980345,1.014473,1.002253,0.012883
6601.500000,2,0.991883,1.027043,1.014292,0.013017
6601.750000,2,1.003783,1.039793,1.026019,0.013335
6602.000000,2,1.015832,1.054059,1.038887,0.013691
6602.250000,2,1.029216,1.068857,1.052862,0.014298
6602.500000,2,1.044025,1.085212,1.068359,0.014453
6602.750000,2,1.059042,1.101968,1.083979,0.014962
6603.000000,2,1.072772,1.117599,1.098550,0.015716
6603.250000,2,1.085256,1.129938,1.110609,0.015633
6603.500000,2,1.095119,1.141363,1.121348,0.015993
6603.750000,2,1.102884,1.150127,1.129330,0.016419
6604.000000,2,1.109779,1.157888,1.136574,0.016516
6604.250000,2,1.115764,1.164092,1.142242,0.016647
6604.500000,2,1.120493,1.168580,1.147055,0.016522
6604.750000,2,1.122432,1.172164,1.149994,0.016796
6605.000000,2,1.125459,1.174634,1.152546,0.016763
6605.250000,2,1.126754,1.175919,1.153847,0.016780
6605.500000,2,1.128941,1.178178,1.156579,0.016904
6605.750000,2,1.132769,1.183569,1.160660,0.017246
6606.000000,2,1.139516,1.189322,1.167241,0.016985
6606.250000,2,1.147568,1.198297,1.176071,0.017402
6606.500000,2,1.160190,1.209571,1.188513,0.015925
6606.750000,2,1.170617,1.219490,1.199128,0.016371
6607.000000,2,1.181182,1.230604,1.209491,0.017224
6607.250000,2,1.191124,1.240915,1.219573,0.017664
6607.500000,2,1.199681,1.249529,1.228547,0.017711
6607.750000,2,1.207228,1.257450,1.236251,0.017658
6608.000000,2,1.214203,1.263222,1.243324,0.017543
6608.250000,2,1.219920,1.268604,1.248739,0.017711
6608.500000,2,1.225084,1.272308,1.253797,0.017132
6608.750000,2,1.229595,1.276455,1.257300,0.016860
6609.000000,2,1.232375,1.279607,1.261102,0.017257
6609.250000,2,1.236015,1.282428,1.263922,0.016977
6609.500000,2,1.239636,1.284777,1.267633,0.017058
6609.750000,2,1.243355,1.288582,1.271225,0.016693
6610.000000,2,1.245502,1.290791,1.274320,0.016612
6610.250000,2,1.254336,1.293321,1.279473,0.013700
6610.500000,2,1.274368,1.295941,1.289306,0.007072
6610.750000,2,1.292076,1.319421,1.300574,0.008003
6611.000000,2,1.298639,1.348331,1.311933,0.014806
6611.250000,2,1.301925,1.390309,1.325548,0.027797
6611.500000,2,1.303398,1.414201,1.333674,0.034290
6611.750000,2,1.305211,1.442661,1.341618,0.042292
6612.000000,2,1.307825,1.443848,1.345553,0.041673
6612.250000,2,1.311712,1.462244,1.357050,0.044762
6612.500000,2,1.315929,1.424685,1.353087,0.031702
6612.750000,2,1.322781,1.425463,1.364099,0.030286
6613.000000,2,1.328862,1.416954,1.369866,0.027476
6613.250000,2,1.336615,1.430401,1.376487,0.029398
6613.500000,2,1.351269,1.432666,1.381252,0.027026
6613.750000,2,1.351881,1.421644,1.384458,0.023148
6614.000000,2,1.355024,1.444378,1.394605,0.028087
6614.250000,2,1.363116,1.464116,1.401457,0.032247
6614.500000,2,1.367152,1.444175,1.396967,0.025405
6614.750000,2,1.372272,1.427625,1.395547,0.018923
6615.000000,2,1.380153,1.441185,1.404675,0.018621
6615.250000,2,1.375402,1.422361,1.400867,0.016120
6615.500000,2,1.386041,1.438570,1.407463,0.017087
6615.750000,2,1.397752,1.477150,1.426419,0.026286
6616.000000,2,1.404243,1.474608,1.429035,0.025746
6616.250000,2,1.415261,1.502168,1.440278,0.030275
6616.500000,2,1.411488,1.519094,1.448509,0.034534
6616.750000,2,1.415644,1.531785,1.451605,0.036151
6617.000000,2,1.416149,1.529411,1.451243,0.037908
6617.250000,2,1.416906,1.550225,1.457582,0.048342
6617.500000,2,1.407198,1.538413,1.446944,0.045432
6617.750000,2,1.393897,1.546317,1.436883,0.050231
6618.000000,2,1.382594,1.585827,1.436781,0.065341
6618.250000,2,1.367943,1.569742,1.416284,0.064823
6618.500000,2,1.351039,1.590477,1.407351,0.076820
6618.750000,2,1.328747,1.528274,1.374199,0.063659
6619.000000,2,1.302272,1.442023,1.330617,0.043919
6619.250000,2,1.266395,1.340982,1.280157,0.023264
6619.500000,2,1.215165,1.250379,1.228590,0.009459
6619.750000,2,1.151200,1.180824,1.170925,0.009487
6620.000000,2,1.094977,1.125137,1.114307,0.011163
6620.250000,2,1.034055,1.064562,1.053401,0.011544
6620.500000,2,0.970286,0.999385,0.988363,0.010782
6620.750000,2,0.902779,0.932060,0.920538,0.010541
6621.000000,2,0.836051,0.862962,0.852355,0.009634
6621.250000,2,0.767666,0.793013,0.782978,0.009018
6621.500000,2,0.698954,0.721998,0.712781,0.008130
6621.750000,2,0.628786,0.649835,0.641359,0.007413
6622.000000,2,0.559943,0.579270,0.571081,0.006734
6622.250000,2,0.492402,0.509879,0.502554,0.005996
6622.500000,2,0.430480,0.445472,0.438810,0.005172
6622.750000,2,0.373825,0.387062,0.381397,0.004544
6623.000000,2,0.326060,0.337658,0.332744,0.003989
6623.250000,2,0.286830,0.297374,0.293034,0.003644
6623.500000,2,0.258600,0.268084,0.264061,0.003272
6623.750000,2,0.240765,0.249803,0.246058,0.003197
6624.000000,3,0.292271,0.293525,0.292774,0.000408
6624.250000,3,0.295986,0.297398,0.296704,0.000419
6624.500000,3,0.307377,0.308575,0.307975,0.000401
6624.750000,3,0.326087,0.327651,0.327090,0.000507
6625.000000,3,0.352492,0.354064,0.353376,0.000515
6625.250000,3,0.385320,0.387024,0.386328,0.000585
6625.500000,3,0.424089,0.426687,0.425480,0.000830
6625.750000,3,0.468513,0.472122,0.470449,0.001093
6626.000000,3,0.518733,0.522693,0.520538,0.001278
6626.250000,3,0.572554,0.577767,0.574845,0.001655
6626.500000,3,0.629311,0.635513,0.632018,0.002065
6626.750000,3,0.687771,0.694798,0.690741,0.002248
6627.000000,3,0.744999,0.753887,0.748780,0.002891
6627.250000,3,0.801123,0.810965,0.805129,0.003292
6627.500000,3,0.855154,0.865309,0.858838,0.003634
6627.750000,3,0.906699,0.916872,0.910166,0.003678
6628.000000,3,0.952920,0.966124,0.957795,0.004372
6628.250000,3,0.997559,1.008880,1.001451,0.004218
6628.500000,3,1.037189,1.049789,1.041292,0.004578
6628.750000,3,1.071324,1.084397,1.075637,0.004551
6629.000000,3,1.099792,1.113314,1.104103,0.004773
6629.250000,3,1.123297,1.135590,1.127164,0.004587
6629.500000,3,1.141979,1.153594,1.145183,0.004144
6629.750000,3,1.154823,1.167317,1.158608,0.004262
6630.000000,3,1.165348,1.176229,1.168425,0.003797
6630.250000,3,1.170895,1.182721,1.174443,0.004200
6630.500000,3,1.175205,1.186332,1.178418,0.003604
6630.750000,3,1.178289,1.188432,1.181445,0.003399
6631.000000,3,1.180922,1.190573,1.183921,0.003031
6631.250000,3,1.183866,1.193313,1.186603,0.003000
6631.500000,3,1.184953,1.193933,1.188425,0.002547
6631.750000,3,1.187147,1.194143,1.190017,0.002082
6632.000000,3,1.187548,1.195044,1.192001,0.002124
6632.250000,3,1.186706,1.194234,1.191398,0.002272
6632.500000,3,1.185404,1.193381,1.190327,0.002312
6632.750000,3,1.182629,1.191922,1.188536,0.002834
6633.000000,3,1.180705,1.190239,1.186266,0.003094
6633.250000,3,1.178321,1.188259,1.183927,0.003311
6633.500000,3,1.174233,1.186569,1.181234,0.004048
6633.750000,3,1.172169,1.185079,1.179387,0.004437
6634.000000,3,1.170747,1.185160,1.178666,0.004918
6634.250000,3,1.171227,1.185270,1.178817,0.005165
6634.500000,3,1.173041,1.187595,1.180730,0.005515
6634.750000,3,1.175491,1.189980,1.183477,0.005900
6635.000000,3,1.179219,1.194086,1.186704,0.005854
6635.250000,3,1.181279,1.196823,1.189847,0.006439
6635.500000,3,1.183481,1.199741,1.192868,0.006781
6635.750000,3,1.185720,1.203166,1.195420,0.007193
6636.000000,3,1.187112,1.205226,1.197651,0.007268
6636.250000,3,1.188392,1.207178,1.199644,0.007481
6636.500000,3,1.189672,1.207478,1.200330,0.007312
6636.750000,3,1.189802,1.207429,1.200546,0.007163
6637.000000,3,1.187552,1.206524,1.199468,0.007239
6637.250000,3,1.184541,1.203476,1.196749,0.007488
6637.500000,3,1.181611,1.199832,1.193105,0.007179
6637.750000,3,1.177370,1.195173,1.189070,0.007055
6638.000000,3,1.171778,1.189869,1.184070,0.007084
6638.250000,3,1.167287,1.183848,1.178353,0.006799
6638.500000,3,1.161286,1.178162,1.172091,0.006406
6638.750000,3,1.155364,1.170788,1.165553,0.006499
6639.000000,3,1.148033,1.164635,1.158886,0.006537
6639.250000,3,1.142961,1.159352,1.153849,0.006209
6639.500000,3,1.139290,1.155043,1.149761,0.006185
6639.750000,3,1.139200,1.152961,1.148211,0.005393
6640.000000,3,1.144882,1.156260,1.152636,0.004414
6640.250000,3,1.139451,1.152942,1.148684,0.005224
6640.500000,3,1.139611,1.152862,1.148664,0.005226
6640.750000,3,1.139711,1.152665,1.148576,0.004919
6641.000000,3,1.139160,1.152754,1.148278,0.004883
6641.250000,3,1.140811,1.153914,1.149123,0.004579
6641.500000,3,1.143531,1.156415,1.151378,0.004443
6641.750000,3,1.145372,1.158986,1.154267,0.004555
6642.000000,3,1.150383,1.160891,1.157059,0.003906
6642.250000,3,1.151223,1.162945,1.158648,0.003860
6642.500000,3,1.150583,1.162360,1.158512,0.003671
6642.750000,3,1.151903,1.162191,1.158594,0.003040
6643.000000,3,1.153214,1.162316,1.159410,0.002811
6643.250000,3,1.155314,1.164000,1.161467,0.002804
6643.500000,3,1.158695,1.167083,1.165346,0.002642
6643.750000,3,1.163526,1.171272,1.169094,0.002306
6644.000000,3,1.167277,1.173862,1.171673,0.002029
6644.250000,3,1.167187,1.174736,1.172118,0.002258
6644.500000,3,1.166877,1.173552,1.170907,0.001967
6644.750000,3,1.166897,1.172109,1.169519,0.001577
6645.000000,3,1.165037,1.171758,1.168566,0.001973
6645.250000,3,1.165356,1.170045,1.167299,0.001720
6645.500000,3,1.163336,1.168272,1.165730,0.001610
6645.750000,3,1.160314,1.166368,1.162575,0.001865
6646.000000,3,1.155584,1.163132,1.158928,0.002634
6646.250000,3,1.151116,1.159433,1.155626,0.002560
6646.500000,3,1.148993,1.157333,1.153575,0.002778
6646.750000,3,1.150167,1.158644,1.153677,0.003123
6647.000000,3,1.150915,1.161553,1.155696,0.003406
6647.250000,3,1.153059,1.164427,1.158136,0.004208
6647.500000,3,1.154588,1.165904,1.159925,0.004426
6647.750000,3,1.154910,1.167743,1.160624,0.004811
6648.000000,3,1.152304,1.166829,1.158897,0.005600
6648.250000,3,1.148671,1.163442,1.154907,0.005852
6648.500000,3,1.141496,1.156790,1.148357,0.005916
6648.750000,3,1.133607,1.150007,1.140511,0.006573
6649.000000,3,1.124952,1.141681,1.132223,0.006447
6649.250000,3,1.117083,1.133316,1.123848,0.006579
6649.500000,3,1.110572,1.127358,1.117000,0.006748
6649.750000,3,1.103790,1.120356,1.110251,0.006695
6650.000000,3,1.097418,1.114064,1.103241,0.006637
6650.250000,3,1.087860,1.105102,1.093975,0.006717
6650.500000,3,1.075060,1.092289,1.081271,0.006760
6650.750000,3,1.057681,1.074515,1.064117,0.006598
6651.000000,3,1.037685,1.053950,1.043442,0.006513
6651.250000,3,1.012801,1.028594,1.018620,0.006224
6651.500000,3,0.984298,0.999008,0.989221,0.005691
6651.750000,3,0.951312,0.964783,0.955938,0.005089
6652.000000,3,0.913207,0.925584,0.917747,0.004654
6652.250000,3,0.869837,0.881552,0.873792,0.004231
6652.500000,3,0.820127,0.830785,0.824493,0.003763
6652.750000,3,0.768768,0.778059,0.772511,0.003303
6653.000000,3,0.714269,0.722816,0.717783,0.002887
6653.250000,3,0.659150,0.666374,0.662462,0.002547
6653.500000,3,0.603987,0.610122,0.606877,0.002363
6653.750000,3,0.549656,0.555893,0.552702,0.002130
6654.000000,3,0.498166,0.503796,0.500694,0.001780
6654.250000,3,0.451340,0.456107,0.453252,0.001480
6654.500000,3,0.409692,0.413862,0.411218,0.001287
6654.750000,3,0.373941,0.377288,0.375308,0.001013
6655.000000,3,0.344673,0.347708,0.345870,0.000852
6655.250000,3,0.321800,0.324226,0.322752,0.000729
6655.500000,3,0.305042,0.306833,0.305794,0.000555
6655.750000,3,0.294797,0.296387,0.295514,0.000570
6656.000000,4,0.294612,0.310750,0.298507,0.005144
6656.250000,4,0.297707,0.310023,0.300775,0.003920
6656.500000,4,0.306935,0.311464,0.308940,0.001718
6656.750000,4,0.323332,0.325870,0.324507,0.000903
6657.000000,4,0.345614,0.348221,0.346842,0.000869
6657.250000,4,0.374350,0.378782,0.375869,0.001427
6657.500000,4,0.409174,0.410361,0.409850,0.000439
6657.750000,4,0.446929,0.450910,0.449303,0.001037
6658.000000,4,0.489906,0.496063,0.494067,0.001695
6658.250000,4,0.539234,0.544574,0.542745,0.001459
6658.500000,4,0.590138,0.596759,0.594418,0.001767
6658.750000,4,0.642903,0.648914,0.647674,0.001885
6659.000000,4,0.694679,0.702787,0.700547,0.002394
6659.250000,4,0.745958,0.754225,0.752266,0.002526
6659.500000,4,0.793661,0.803159,0.800729,0.002902
6659.750000,4,0.838997,0.848141,0.845291,0.002771
6660.000000,4,0.877991,0.888514,0.885400,0.003113
6660.250000,4,0.914905,0.924667,0.921203,0.002944
6660.500000,4,0.944926,0.956372,0.952336,0.003440
6660.750000,4,0.972764,0.984434,0.980258,0.003562
6661.000000,4,0.997707,1.010080,1.005655,0.003783
6661.250000,4,1.020837,1.034084,1.028921,0.003995
6661.500000,4,1.040790,1.054848,1.049777,0.004330
6661.750000,4,1.060101,1.072479,1.067911,0.003830
6662.000000,4,1.073417,1.089518,1.083284,0.004779
6662.250000,4,1.085829,1.100333,1.095203,0.004335
6662.500000,4,1.094174,1.109200,1.103823,0.004534
6662.750000,4,1.100450,1.115171,1.109845,0.004331
6663.000000,4,1.102097,1.118237,1.112884,0.004663
6663.250000,4,1.102358,1.117818,1.112882,0.004616
6663.500000,4,1.098672,1.115191,1.110041,0.004796
6663.750000,4,1.093340,1.108651,1.104007,0.004482
6664.000000,4,1.085196,1.102220,1.096949,0.004913
6664.250000,4,1.078578,1.094531,1.089882,0.004673
6664.500000,4,1.072332,1.088090,1.083954,0.004765
6664.750000,4,1.068044,1.083886,1.079890,0.004836
6665.000000,4,1.064218,1.080817,1.077202,0.005220
6665.250000,4,1.062782,1.078443,1.075238,0.005046
6665.500000,4,1.059860,1.076866,1.073174,0.005483
6665.750000,4,1.059368,1.075788,1.071875,0.005269
6666.000000,4,1.058083,1.075942,1.072121,0.005800
6666.250000,4,1.060714,1.079377,1.074564,0.005821
6666.500000,4,1.064459,1.084506,1.079550,0.006314
6666.750000,4,1.073035,1.093145,1.087251,0.006170
6667.000000,4,1.081119,1.102484,1.096673,0.006601
6667.250000,4,1.091432,1.113343,1.106970,0.006815
6667.500000,4,1.100239,1.122602,1.116255,0.007115
6667.750000,4,1.107369,1.131132,1.124264,0.007571
6668.000000,4,1.114509,1.139394,1.132246,0.007914
6668.250000,4,1.121930,1.147760,1.139594,0.008430
6668.500000,4,1.127553,1.155965,1.146255,0.008930
6668.750000,4,1.134432,1.163813,1.152667,0.009277
6669.000000,4,1.139352,1.169433,1.158060,0.009447
6669.250000,4,1.144022,1.172634,1.162284,0.009297
6669.500000,4,1.146472,1.175807,1.165324,0.009370
6669.750000,4,1.150569,1.178444,1.168657,0.009275
6670.000000,4,1.153642,1.184134,1.172413,0.009738
6670.250000,4,1.157006,1.186141,1.174531,0.009198
6670.500000,4,1.159175,1.187136,1.176549,0.008832
6670.750000,4,1.162379,1.188853,1.179280,0.008428
6671.000000,4,1.165592,1.191568,1.181892,0.008556
6671.250000,4,1.166908,1.192846,1.183316,0.008282
6671.500000,4,1.168745,1.194672,1.185256,0.008378
6671.750000,4,1.171326,1.196519,1.186789,0.008104
6672.000000,4,1.173897,1.199543,1.189607,0.007931
6672.250000,4,1.177542,1.202867,1.192780,0.007796
6672.500000,4,1.181599,1.206630,1.196847,0.007731
6672.750000,4,1.185224,1.210573,1.200512,0.008023
6673.000000,4,1.188940,1.214386,1.204232,0.007835
6673.250000,4,1.192846,1.217430,1.207257,0.007565
6673.500000,4,1.193740,1.219616,1.209975,0.008069
6673.750000,4,1.197033,1.223070,1.212749,0.007805
6674.000000,4,1.197757,1.224178,1.214712,0.008303
6674.250000,4,1.200126,1.226603,1.216508,0.008266
6674.500000,4,1.200207,1.226613,1.216539,0.008239
6674.750000,4,1.200438,1.227571,1.216339,0.008337
6675.000000,4,1.197044,1.224687,1.214635,0.008353
6675.250000,4,1.195979,1.221922,1.212160,0.008016
6675.500000,4,1.190868,1.217760,1.207629,0.008276
6675.750000,4,1.185395,1.210992,1.201692,0.007992
6676.000000,4,1.179199,1.204324,1.195094,0.007651
6676.250000,4,1.173977,1.197627,1.189145,0.007224
6676.500000,4,1.170242,1.193794,1.185259,0.007077
6676.750000,4,1.170151,1.192996,1.185437,0.007170
6677.000000,4,1.174610,1.197996,1.190020,0.007093
6677.250000,4,1.183688,1.204324,1.197316,0.006135
6677.500000,4,1.192254,1.212879,1.206323,0.006308
6677.750000,4,1.200819,1.220185,1.214384,0.006022
6678.000000,4,1.206714,1.225475,1.220248,0.005784
6678.250000,4,1.211042,1.228839,1.223663,0.005318
6678.500000,4,1.211283,1.228342,1.224180,0.005327
6678.750000,4,1.211524,1.226878,1.223159,0.004705
6679.000000,4,1.208381,1.222918,1.219322,0.004510
6679.250000,4,1.204093,1.217294,1.213950,0.004065
6679.500000,4,1.196471,1.211513,1.207055,0.004437
6679.750000,4,1.191420,1.205426,1.200841,0.004136
6680.000000,4,1.187353,1.201447,1.195748,0.004146
6680.250000,4,1.189261,1.197957,1.192943,0.003039
6680.500000,4,1.187275,1.196092,1.192614,0.003405
6680.750000,4,1.185968,1.199495,1.192970,0.005015
6681.000000,4,1.183473,1.245908,1.200251,0.019289
6681.250000,4,1.181197,1.264074,1.201153,0.025713
6681.500000,4,1.178233,1.247103,1.196650,0.021382
6681.750000,4,1.174749,1.242152,1.192929,0.021307
6682.000000,4,1.169878,1.243558,1.188870,0.022400
6682.250000,4,1.161314,1.235544,1.181696,0.022639
6682.500000,4,1.150953,1.199745,1.168151,0.016793
6682.750000,4,1.135342,1.242825,1.161043,0.033715
6683.000000,4,1.114870,1.233878,1.140844,0.037070
6683.250000,4,1.089786,1.135376,1.104107,0.014230
6683.500000,4,1.061398,1.100932,1.075335,0.013125
6683.750000,4,1.028958,1.119519,1.051030,0.029938
6684.000000,4,0.990263,1.133548,1.018691,0.045813
6684.250000,4,0.944955,1.016248,0.962503,0.023029
6684.500000,4,0.893828,0.925977,0.904912,0.011461
