# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.286271,0.287134,0.286688,0.000364
22528.250000,1,0.289241,0.290221,0.289649,0.000333
22528.500000,1,0.298830,0.300876,0.299557,0.000750
22528.750000,1,0.316226,0.319291,0.317738,0.001060
22529.000000,1,0.343904,0.348102,0.345556,0.001533
22529.250000,1,0.381137,0.386619,0.383351,0.002036
22529.500000,1,0.427249,0.433407,0.429713,0.002291
22529.750000,1,0.478845,0.485272,0.481474,0.002435
22530.000000,1,0.533344,0.540059,0.536215,0.002530
22530.250000,1,0.588324,0.595719,0.591767,0.002715
22530.500000,1,0.645918,0.653444,0.649104,0.002805
22530.750000,1,0.705406,0.713612,0.709258,0.002846
22531.000000,1,0.769897,0.778745,0.773703,0.003322
22531.250000,1,0.837735,0.846473,0.841757,0.003282
22531.500000,1,0.906562,0.915528,0.910565,0.003303
22531.750000,1,0.971248,0.978885,0.974797,0.002840
22532.000000,1,1.026025,1.031647,1.028849,0.002155
22532.250000,1,1.065141,1.070027,1.067821,0.001577
22532.500000,1,1.091788,1.095574,1.094237,0.001163
22532.750000,1,1.110427,1.113765,1.112355,0.001070
22533.000000,1,1.127428,1.131774,1.130089,0.001383
22533.250000,1,1.148680,1.152832,1.151008,0.001396
22533.500000,1,1.171539,1.175971,1.174171,0.001405
22533.750000,1,1.191795,1.194134,1.193178,0.000695
22534.000000,1,1.199201,1.201424,1.200560,0.000663
22534.250000,1,1.190077,1.192736,1.191204,0.000930
22534.500000,1,1.169081,1.171696,1.170413,0.000974
22534.750000,1,1.145428,1.147897,1.146580,0.000881
22535.000000,1,1.129568,1.131592,1.130883,0.000658
22535.250000,1,1.125660,1.128676,1.127382,0.001016
22535.500000,1,1.133296,1.136926,1.135215,0.001080
22535.750000,1,1.144640,1.147458,1.146432,0.001005
22536.000000,1,1.151292,1.153345,1.152539,0.000704
22536.250000,1,1.144667,1.146971,1.145951,0.000739
22536.500000,1,1.128267,1.131712,1.129560,0.001125
22536.750000,1,1.110574,1.113482,1.112405,0.000934
22537.000000,1,1.103245,1.104296,1.103607,0.000333
22537.250000,1,1.107654,1.110181,1.108829,0.000976
22537.500000,1,1.124820,1.129569,1.127418,0.001519
22537.750000,1,1.150616,1.154309,1.152464,0.001422
22538.000000,1,1.174074,1.176838,1.174993,0.000968
22538.250000,1,1.187630,1.188725,1.187951,0.000355
22538.500000,1,1.190358,1.192119,1.191254,0.000535
22538.750000,1,1.183466,1.185164,1.184462,0.000571
22539.000000,1,1.181057,1.182580,1.181823,0.000498
22539.250000,1,1.185784,1.187546,1.186523,0.000609
22539.500000,1,1.196349,1.199263,1.197955,0.000948
22539.750000,1,1.212541,1.214605,1.213682,0.000838
22540.000000,1,1.224944,1.226652,1.225968,0.000515
22540.250000,1,1.227548,1.229535,1.228288,0.000628
22540.500000,1,1.217726,1.219899,1.218967,0.000673
22540.750000,1,1.198415,1.202104,1.200450,0.001211
22541.000000,1,1.178560,1.181446,1.180204,0.000925
22541.250000,1,1.161959,1.165188,1.163539,0.000977
22541.500000,1,1.153715,1.156256,1.155117,0.000761
22541.750000,1,1.154103,1.154649,1.154410,0.000185
22542.000000,1,1.156747,1.158577,1.157643,0.000708
22542.250000,1,1.157335,1.159327,1.158222,0.000692
22542.500000,1,1.149367,1.152555,1.151589,0.001081
22542.750000,1,1.134116,1.138044,1.136449,0.001422
22543.000000,1,1.115802,1.119030,1.117588,0.001157
22543.250000,1,1.099019,1.101582,1.100574,0.000891
22543.500000,1,1.090275,1.091748,1.091055,0.000568
22543.750000,1,1.091038,1.092492,1.091984,0.000501
22544.000000,1,1.099683,1.100956,1.100425,0.000374
22544.250000,1,1.111120,1.112186,1.111627,0.000348
22544.500000,1,1.118940,1.120174,1.119453,0.000358
22544.750000,1,1.120705,1.122424,1.121542,0.000569
22545.000000,1,1.117837,1.119973,1.118923,0.000692
22545.250000,1,1.116023,1.117802,1.116517,0.000544
22545.500000,1,1.117193,1.118857,1.117949,0.000545
22545.750000,1,1.124775,1.126853,1.125793,0.000617
22546.000000,1,1.134614,1.136644,1.135703,0.000716
22546.250000,1,1.144255,1.145699,1.145052,0.000519
22546.500000,1,1.147202,1.148319,1.147830,0.000415
22546.750000,1,1.144710,1.146208,1.145323,0.000481
22547.000000,1,1.139617,1.140627,1.140095,0.000322
22547.250000,1,1.136633,1.138250,1.137264,0.000540
22547.500000,1,1.139459,1.141399,1.140319,0.000684
22547.750000,1,1.148278,1.150364,1.149067,0.000680
22548.000000,1,1.160359,1.162412,1.161490,0.000630
22548.250000,1,1.171306,1.173204,1.172115,0.000574
22548.500000,1,1.177650,1.179086,1.178648,0.000450
22548.750000,1,1.180064,1.181546,1.180551,0.000456
22549.000000,1,1.179349,1.181064,1.180209,0.000626
22549.250000,1,1.179679,1.180968,1.180375,0.000426
22549.500000,1,1.182022,1.183399,1.183017,0.000439
22549.750000,1,1.188399,1.190145,1.188967,0.000562
22550.000000,1,1.196198,1.197609,1.196705,0.000464
22550.250000,1,1.204093,1.205074,1.204482,0.000314
22550.500000,1,1.206944,1.208075,1.207475,0.000383
22550.750000,1,1.205099,1.206439,1.205786,0.000448
22551.000000,1,1.199213,1.200844,1.199902,0.000609
22551.250000,1,1.191238,1.192496,1.191976,0.000397
22551.500000,1,1.185626,1.186690,1.186235,0.000337
22551.750000,1,1.183023,1.184850,1.183871,0.000598
22552.000000,1,1.184912,1.186335,1.185659,0.000493
22552.250000,1,1.187123,1.188533,1.188119,0.000481
22552.500000,1,1.186705,1.189111,1.188133,0.000716
22552.750000,1,1.182418,1.183144,1.182761,0.000316
22553.000000,1,1.169826,1.172489,1.171359,0.000916
22553.250000,1,1.155250,1.158041,1.156733,0.000812
22553.500000,1,1.142849,1.145138,1.143950,0.000783
22553.750000,1,1.134756,1.136077,1.135316,0.000554
22554.000000,1,1.128938,1.130768,1.129947,0.000655
22554.250000,1,1.123438,1.124648,1.124077,0.000457
22554.500000,1,1.110271,1.112318,1.111209,0.000730
22554.750000,1,1.087555,1.091298,1.089500,0.001224
22555.000000,1,1.056307,1.061042,1.059208,0.001550
22555.250000,1,1.022530,1.026115,1.024461,0.001327
22555.500000,1,0.987729,0.992116,0.989904,0.001737
22555.750000,1,0.955000,0.958716,0.957001,0.001408
22556.000000,1,0.920561,0.925465,0.923248,0.001756
22556.250000,1,0.881256,0.887093,0.884535,0.002108
22556.500000,1,0.834701,0.840494,0.837651,0.002161
22556.750000,1,0.778404,0.785626,0.782560,0.002806
22557.000000,1,0.718629,0.725885,0.722918,0.002740
22557.250000,1,0.659871,0.667781,0.664107,0.002756
22557.500000,1,0.604793,0.611352,0.608383,0.002594
22557.750000,1,0.552989,0.559047,0.556453,0.002343
22558.000000,1,0.504008,0.510045,0.507257,0.002338
22558.250000,1,0.457011,0.462351,0.459974,0.002153
22558.500000,1,0.411975,0.417642,0.415142,0.002098
22558.750000,1,0.372017,0.377189,0.374780,0.001904
22559.000000,1,0.339645,0.343368,0.341583,0.001447
22559.250000,1,0.314628,0.317717,0.316361,0.001138
22559.500000,1,0.298229,0.300059,0.299163,0.000715
22559.750000,1,0.288475,0.289746,0.289136,0.000435
22560.000000,2,0.281688,0.282225,0.281887,0.000167
22560.250000,2,0.283273,0.283893,0.283582,0.000248
22560.500000,2,0.288638,0.290354,0.289320,0.000580
22560.750000,2,0.298191,0.299718,0.298810,0.000511
22561.000000,2,0.311235,0.313519,0.312025,0.000819
22561.250000,2,0.327575,0.330056,0.328713,0.000965
22561.500000,2,0.348346,0.351090,0.349685,0.001163
22561.750000,2,0.373169,0.377097,0.374933,0.001372
22562.000000,2,0.403615,0.408277,0.405629,0.001743
22562.250000,2,0.439459,0.444661,0.441805,0.001951
22562.500000,2,0.479562,0.485184,0.482018,0.002191
22562.750000,2,0.520864,0.525867,0.523292,0.002004
22563.000000,2,0.559666,0.565146,0.562263,0.002017
22563.250000,2,0.595221,0.599592,0.597377,0.001706
22563.500000,2,0.627092,0.631649,0.629068,0.001765
22563.750000,2,0.658524,0.662348,0.660322,0.001643
22564.000000,2,0.690634,0.695606,0.693086,0.001664
22564.250000,2,0.725211,0.729786,0.727526,0.001822
22564.500000,2,0.758601,0.763224,0.760649,0.001773
22564.750000,2,0.785636,0.789372,0.787509,0.001382
22565.000000,2,0.803644,0.805555,0.804572,0.000790
22565.250000,2,0.811276,0.813326,0.812277,0.000654
22565.500000,2,0.815501,0.817354,0.816597,0.000576
22565.750000,2,0.822344,0.823830,0.823099,0.000604
22566.000000,2,0.835003,0.837122,0.836087,0.000858
22566.250000,2,0.854326,0.857415,0.855681,0.001206
22566.500000,2,0.876335,0.879537,0.878032,0.001203
22566.750000,2,0.896014,0.897953,0.896999,0.000691
22567.000000,2,0.908212,0.909895,0.908958,0.000672
22567.250000,2,0.912165,0.913036,0.912740,0.000282
22567.500000,2,0.912604,0.913745,0.913236,0.000403
22567.750000,2,0.915713,0.916739,0.916132,0.000330
22568.000000,2,0.924704,0.927557,0.926092,0.001030
22568.250000,2,0.941616,0.944696,0.942823,0.001125
22568.500000,2,0.962108,0.965157,0.963637,0.001134
22568.750000,2,0.982982,0.985794,0.984386,0.000941
22569.000000,2,0.998424,1.000505,0.999325,0.000774
22569.250000,2,1.006657,1.007580,1.007258,0.000292
22569.500000,2,1.008722,1.009986,1.009295,0.000409
22569.750000,2,1.008465,1.009127,1.008758,0.000236
22570.000000,2,1.009188,1.011422,1.010367,0.000742
22570.250000,2,1.015303,1.017190,1.016199,0.000665
22570.500000,2,1.026183,1.027588,1.026910,0.000553
22570.750000,2,1.037823,1.040270,1.038932,0.000877
22571.000000,2,1.047782,1.050066,1.048976,0.000685
22571.250000,2,1.051326,1.053461,1.052295,0.000621
22571.500000,2,1.047136,1.048916,1.047751,0.000605
22571.750000,2,1.035565,1.037424,1.036589,0.000591
22572.000000,2,1.023875,1.026071,1.024879,0.000629
22572.250000,2,1.016153,1.017973,1.017004,0.000619
22572.500000,2,1.015593,1.017928,1.017152,0.000704
22572.750000,2,1.022690,1.025126,1.024285,0.000885
22573.000000,2,1.033600,1.036627,1.035858,0.000974
22573.250000,2,1.044710,1.046965,1.046295,0.000707
22573.500000,2,1.050355,1.052555,1.051547,0.000661
22573.750000,2,1.050215,1.052413,1.051321,0.000609
22574.000000,2,1.049354,1.050686,1.050124,0.000494
22574.250000,2,1.052095,1.053773,1.052878,0.000667
22574.500000,2,1.063016,1.065232,1.063981,0.000759
22574.750000,2,1.082894,1.086141,1.084233,0.000980
22575.000000,2,1.109138,1.113686,1.110740,0.001561
22575.250000,2,1.135121,1.139119,1.137220,0.001328
22575.500000,2,1.157260,1.160748,1.158999,0.001151
22575.750000,2,1.173696,1.176222,1.174775,0.000810
22576.000000,2,1.187205,1.189745,1.188554,0.000804
22576.250000,2,1.199955,1.203797,1.201622,0.001049
22576.500000,2,1.217337,1.220122,1.218494,0.001029
22576.750000,2,1.238316,1.241701,1.239525,0.001095
22577.000000,2,1.259314,1.262590,1.260956,0.001042
22577.250000,2,1.277307,1.281027,1.279093,0.001191
22577.500000,2,1.290672,1.293151,1.292124,0.000850
22577.750000,2,1.299992,1.302677,1.301159,0.000823
22578.000000,2,1.307261,1.308882,1.308205,0.000525
22578.250000,2,1.315908,1.317600,1.316818,0.000585
22578.500000,2,1.326961,1.328690,1.327820,0.000604
22578.750000,2,1.339302,1.341131,1.340303,0.000626
22579.000000,2,1.351653,1.353202,1.352375,0.000520
22579.250000,2,1.361009,1.362083,1.361413,0.000386
22579.500000,2,1.365761,1.367150,1.366673,0.000475
22579.750000,2,1.367530,1.368871,1.368196,0.000445
22580.000000,2,1.366248,1.367980,1.367356,0.000538
22580.250000,2,1.364368,1.365959,1.364824,0.000525
22580.500000,2,1.362601,1.363292,1.362896,0.000249
22580.750000,2,1.360708,1.362598,1.361638,0.000637
22581.000000,2,1.361425,1.362414,1.361802,0.000326
22581.250000,2,1.362045,1.362916,1.362381,0.000271
22581.500000,2,1.360638,1.362117,1.361313,0.000565
22581.750000,2,1.356405,1.358847,1.357559,0.000735
22582.000000,2,1.351451,1.353527,1.352385,0.000697
22582.250000,2,1.344591,1.346761,1.345565,0.000847
22582.500000,2,1.339502,1.341891,1.340431,0.000802
22582.750000,2,1.338154,1.339941,1.338995,0.000540
22583.000000,2,1.340170,1.340936,1.340591,0.000292
22583.250000,2,1.342748,1.344434,1.343638,0.000542
22583.500000,2,1.344990,1.347131,1.346001,0.000740
22583.750000,2,1.345849,1.346960,1.346298,0.000389
22584.000000,2,1.343884,1.346261,1.344846,0.000761
22584.250000,2,1.342372,1.343458,1.343134,0.000385
22584.500000,2,1.344200,1.345775,1.345013,0.000578
22584.750000,2,1.348778,1.349373,1.349127,0.000231
22585.000000,2,1.355319,1.356956,1.356089,0.000543
22585.250000,2,1.360519,1.362733,1.361607,0.000737
22585.500000,2,1.362866,1.364539,1.363868,0.000490
22585.750000,2,1.360096,1.361965,1.360957,0.000570
22586.000000,2,1.354603,1.356630,1.355110,0.000651
22586.250000,2,1.346526,1.348393,1.347383,0.000597
22586.500000,2,1.338068,1.341757,1.339197,0.001318
22586.750000,2,1.327849,1.331598,1.329328,0.001035
22587.000000,2,1.312345,1.315954,1.314182,0.001199
22587.250000,2,1.289204,1.293113,1.290796,0.001290
22587.500000,2,1.255804,1.263086,1.258894,0.002263
22587.750000,2,1.214117,1.221368,1.217723,0.002454
22588.000000,2,1.165823,1.173135,1.169750,0.002600
22588.250000,2,1.110993,1.119787,1.115856,0.002882
22588.500000,2,1.051640,1.059983,1.056078,0.003136
22588.750000,2,0.985654,0.995958,0.991444,0.003689
22589.000000,2,0.915281,0.925604,0.920842,0.003622
22589.250000,2,0.839910,0.850151,0.845855,0.003769
22589.500000,2,0.762726,0.772974,0.768454,0.003884
22589.750000,2,0.685139,0.695138,0.690766,0.003775
22590.000000,2,0.610769,0.620298,0.616245,0.003540
22590.250000,2,0.541663,0.549871,0.546262,0.003133
22590.500000,2,0.478670,0.486292,0.483139,0.002860
22590.750000,2,0.423465,0.430164,0.427230,0.002556
22591.000000,2,0.377171,0.382149,0.379985,0.001898
22591.250000,2,0.338896,0.343645,0.341420,0.001683
22591.500000,2,0.311265,0.314085,0.312858,0.001038
22591.750000,2,0.293916,0.295404,0.294765,0.000580
22592.000000,3,0.286896,0.287878,0.287389,0.000346
22592.250000,3,0.289789,0.290735,0.290228,0.000335
22592.500000,3,0.298187,0.300234,0.299049,0.000631
22592.750000,3,0.313809,0.316291,0.314898,0.000887
22593.000000,3,0.336965,0.340517,0.338445,0.001255
22593.250000,3,0.367817,0.372742,0.370020,0.001729
22593.500000,3,0.406008,0.410987,0.408163,0.001858
22593.750000,3,0.448617,0.454852,0.451284,0.002172
22594.000000,3,0.494302,0.500242,0.496666,0.002213
22594.250000,3,0.541402,0.547769,0.543905,0.002358
22594.500000,3,0.590842,0.597535,0.593412,0.002450
22594.750000,3,0.643969,0.651503,0.647161,0.002760
22595.000000,3,0.701779,0.709019,0.704896,0.002787
22595.250000,3,0.762261,0.769981,0.765350,0.002937
22595.500000,3,0.820947,0.828732,0.824099,0.002812
22595.750000,3,0.873233,0.880041,0.875963,0.002492
22596.000000,3,0.917005,0.922809,0.919392,0.002337
22596.250000,3,0.953141,0.958170,0.955372,0.001891
22596.500000,3,0.986813,0.992436,0.988796,0.001981
22596.750000,3,1.021091,1.026505,1.023055,0.002017
22597.000000,3,1.058027,1.063142,1.059979,0.001911
22597.250000,3,1.094530,1.099270,1.096136,0.001673
22597.500000,3,1.125566,1.130202,1.127278,0.001764
22597.750000,3,1.147835,1.151746,1.149931,0.001385
22598.000000,3,1.162379,1.164967,1.163385,0.000798
22598.250000,3,1.169794,1.171515,1.170629,0.000538
22598.500000,3,1.173972,1.175926,1.174864,0.000814
22598.750000,3,1.178966,1.180388,1.179811,0.000480
22599.000000,3,1.185518,1.187528,1.186305,0.000609
22599.250000,3,1.192938,1.194474,1.193736,0.000535
22599.500000,3,1.197832,1.199874,1.198999,0.000653
22599.750000,3,1.200265,1.201774,1.201374,0.000470
22600.000000,3,1.203166,1.207190,1.205763,0.001334
22600.250000,3,1.189398,1.191053,1.190068,0.000542
22600.500000,3,1.175850,1.179188,1.177106,0.001013
22600.750000,3,1.161615,1.163642,1.162492,0.000717
22601.000000,3,1.147893,1.149762,1.148767,0.000663
22601.250000,3,1.137330,1.139963,1.138072,0.000849
22601.500000,3,1.129157,1.131451,1.130014,0.000761
22601.750000,3,1.122366,1.124486,1.123537,0.000653
22602.000000,3,1.112611,1.115894,1.113874,0.000976
22602.250000,3,1.098116,1.101615,1.099549,0.000988
22602.500000,3,1.078941,1.082805,1.080792,0.001225
22602.750000,3,1.059120,1.061930,1.060414,0.000799
22603.000000,3,1.042882,1.046124,1.044417,0.000889
22603.250000,3,1.033485,1.035092,1.034338,0.000520
22603.500000,3,1.030169,1.032293,1.031675,0.000686
22603.750000,3,1.032736,1.034364,1.033425,0.000523
22604.000000,3,1.035177,1.035886,1.035417,0.000235
22604.250000,3,1.033126,1.034464,1.033947,0.000433
22604.500000,3,1.028471,1.029599,1.028979,0.000456
22604.750000,3,1.023228,1.023881,1.023640,0.000245
22605.000000,3,1.022851,1.024625,1.023372,0.000573
22605.250000,3,1.029670,1.031135,1.030369,0.000528
22605.500000,3,1.043390,1.046765,1.045088,0.001103
22605.750000,3,1.063397,1.065973,1.064607,0.001021
22606.000000,3,1.082596,1.085641,1.084432,0.000969
22606.250000,3,1.099713,1.101508,1.100497,0.000741
22606.500000,3,1.110386,1.112134,1.111403,0.000603
22606.750000,3,1.118390,1.119838,1.119051,0.000585
22607.000000,3,1.125526,1.126890,1.126109,0.000517
22607.250000,3,1.134015,1.135329,1.134763,0.000384
22607.500000,3,1.143569,1.145394,1.144590,0.000574
22607.750000,3,1.152705,1.154305,1.153484,0.000526
22608.000000,3,1.160049,1.160968,1.160565,0.000317
22608.250000,3,1.164270,1.165753,1.164922,0.000471
22608.500000,3,1.167206,1.168541,1.167680,0.000457
22608.750000,3,1.170603,1.171614,1.171159,0.000317
22609.000000,3,1.175051,1.176167,1.175594,0.000433
22609.250000,3,1.181284,1.182624,1.182117,0.000442
22609.500000,3,1.187950,1.189104,1.188453,0.000336
22609.750000,3,1.194488,1.195670,1.195084,0.000428
22610.000000,3,1.198771,1.200159,1.199516,0.000484
22610.250000,3,1.201875,1.203472,1.202803,0.000448
22610.500000,3,1.203751,1.204960,1.204299,0.000403
22610.750000,3,1.204404,1.205529,1.204786,0.000347
22611.000000,3,1.204141,1.205525,1.204826,0.000470
22611.250000,3,1.204261,1.205984,1.205388,0.000529
22611.500000,3,1.205416,1.206788,1.206093,0.000392
22611.750000,3,1.207001,1.208132,1.207618,0.000405
22612.000000,3,1.208610,1.210523,1.209532,0.000675
22612.250000,3,1.210387,1.211409,1.210843,0.000385
22612.500000,3,1.210543,1.211725,1.210972,0.000357
22612.750000,3,1.208741,1.210167,1.209385,0.000450
22613.000000,3,1.205157,1.207425,1.206437,0.000647
22613.250000,3,1.203127,1.204181,1.203543,0.000361
22613.500000,3,1.200169,1.201938,1.201285,0.000571
22613.750000,3,1.200200,1.201596,1.201015,0.000426
22614.000000,3,1.200293,1.201429,1.200988,0.000376
22614.250000,3,1.199614,1.201093,1.200583,0.000488
22614.500000,3,1.198508,1.199419,1.198950,0.000284
22614.750000,3,1.195922,1.198332,1.196743,0.000762
22615.000000,3,1.194478,1.195346,1.195020,0.000303
22615.250000,3,1.194266,1.195505,1.194855,0.000370
22615.500000,3,1.196242,1.198169,1.197226,0.000707
22615.750000,3,1.201309,1.202529,1.201713,0.000388
22616.000000,3,1.207430,1.208599,1.207892,0.000364
22616.250000,3,1.211709,1.214372,1.213662,0.000840
22616.500000,3,1.218645,1.219805,1.219046,0.000382
22616.750000,3,1.222622,1.224023,1.223270,0.000493
22617.000000,3,1.226261,1.227706,1.226735,0.000458
22617.250000,3,1.228890,1.230212,1.229616,0.000434
22617.500000,3,1.230608,1.231771,1.231202,0.000379
22617.750000,3,1.229285,1.231165,1.230360,0.000638
22618.000000,3,1.224820,1.226543,1.225419,0.000609
22618.250000,3,1.215680,1.218637,1.217072,0.000878
22618.500000,3,1.202330,1.204724,1.203465,0.000873
22618.750000,3,1.183793,1.187515,1.185546,0.001427
22619.000000,3,1.159999,1.164164,1.162055,0.001474
22619.250000,3,1.130839,1.136778,1.133910,0.001926
22619.500000,3,1.097339,1.102354,1.099839,0.001974
22619.750000,3,1.058134,1.063578,1.060816,0.002178
22620.000000,3,1.012797,1.019962,1.016426,0.002510
22620.250000,3,0.961893,0.969917,0.966746,0.002713
22620.500000,3,0.906651,0.914912,0.911298,0.003009
22620.750000,3,0.846443,0.854672,0.851185,0.003258
22621.000000,3,0.782822,0.791455,0.787867,0.003373
22621.250000,3,0.718343,0.726899,0.723295,0.003261
22621.500000,3,0.653927,0.662698,0.658861,0.003290
22621.750000,3,0.591747,0.599718,0.596569,0.002946
22622.000000,3,0.532984,0.540422,0.537164,0.002745
22622.250000,3,0.477698,0.484572,0.481587,0.002700
22622.500000,3,0.427084,0.433409,0.430742,0.002353
22622.750000,3,0.383441,0.388705,0.386506,0.002091
22623.000000,3,0.347546,0.351918,0.349990,0.001688
22623.250000,3,0.320808,0.323557,0.322358,0.001086
22623.500000,3,0.302287,0.304209,0.303248,0.000768
22623.750000,3,0.291661,0.292781,0.292235,0.000400
22624.000000,4,0.282273,0.282931,0.282649,0.000253
22624.250000,4,0.285256,0.286986,0.285978,0.000539
22624.500000,4,0.294893,0.296752,0.295508,0.000622
22624.750000,4,0.310202,0.313547,0.311650,0.001065
22625.000000,4,0.332207,0.336119,0.333829,0.001376
22625.250000,4,0.360909,0.365674,0.362692,0.001674
22625.500000,4,0.396293,0.402145,0.398744,0.002050
22625.750000,4,0.439548,0.446681,0.442419,0.002514
22626.000000,4,0.489368,0.497049,0.492801,0.002745
22626.250000,4,0.544236,0.552867,0.548231,0.002867
22626.500000,4,0.602340,0.610919,0.605862,0.003076
22626.750000,4,0.660868,0.669490,0.664407,0.003122
22627.000000,4,0.718485,0.726485,0.721837,0.002854
22627.250000,4,0.773979,0.782557,0.777800,0.002944
22627.500000,4,0.828532,0.836052,0.831646,0.002784
22627.750000,4,0.879443,0.887981,0.883401,0.002882
22628.000000,4,0.928830,0.935320,0.931528,0.002381
22628.250000,4,0.971253,0.977916,0.974164,0.002218
22628.500000,4,1.008534,1.015366,1.011612,0.002091
22628.750000,4,1.040330,1.045767,1.043034,0.001800
22629.000000,4,1.065513,1.069472,1.067617,0.001373
22629.250000,4,1.084822,1.087618,1.085917,0.000939
22629.500000,4,1.097319,1.100373,1.099352,0.000903
22629.750000,4,1.107468,1.111621,1.109535,0.001178
22630.000000,4,1.117727,1.120626,1.118912,0.000876
22630.250000,4,1.127526,1.129379,1.128411,0.000566
22630.500000,4,1.137795,1.140444,1.139213,0.000790
22630.750000,4,1.147407,1.149059,1.148447,0.000532
22631.000000,4,1.153618,1.154901,1.154264,0.000501
22631.250000,4,1.154497,1.156032,1.155266,0.000518
22631.500000,4,1.151936,1.153102,1.152603,0.000410
22631.750000,4,1.147984,1.149407,1.148736,0.000478
22632.000000,4,1.147615,1.148520,1.148043,0.000343
22632.250000,4,1.150611,1.152250,1.151578,0.000487
22632.500000,4,1.157176,1.159027,1.158078,0.000655
22632.750000,4,1.163508,1.165026,1.164458,0.000473
22633.000000,4,1.167752,1.169023,1.168390,0.000461
22633.250000,4,1.167860,1.169142,1.168538,0.000480
22633.500000,4,1.165205,1.166517,1.165967,0.000477
22633.750000,4,1.162963,1.164586,1.163936,0.000508
22634.000000,4,1.164327,1.166421,1.165655,0.000748
22634.250000,4,1.170192,1.172018,1.170977,0.000557
22634.500000,4,1.177388,1.178146,1.177776,0.000278
22634.750000,4,1.182898,1.184056,1.183453,0.000404
22635.000000,4,1.185144,1.185995,1.185587,0.000295
22635.250000,4,1.183449,1.184636,1.184066,0.000440
22635.500000,4,1.181467,1.182688,1.181970,0.000415
22635.750000,4,1.180497,1.181696,1.181165,0.000447
22636.000000,4,1.183717,1.185692,1.184682,0.000638
22636.250000,4,1.190675,1.191920,1.191284,0.000496
22636.500000,4,1.197863,1.200527,1.199201,0.000850
22636.750000,4,1.206533,1.207867,1.207182,0.000415
22637.000000,4,1.211919,1.213532,1.212955,0.000577
22637.250000,4,1.214895,1.216443,1.215790,0.000487
22637.500000,4,1.215362,1.216181,1.215813,0.000323
22637.750000,4,1.211929,1.213572,1.212673,0.000541
22638.000000,4,1.206108,1.207647,1.207075,0.000597
22638.250000,4,1.199288,1.201187,1.200151,0.000632
22638.500000,4,1.193343,1.194614,1.193921,0.000414
22638.750000,4,1.189654,1.191610,1.190638,0.000534
22639.000000,4,1.190062,1.190848,1.190504,0.000282
22639.250000,4,1.192513,1.193978,1.193272,0.000487
22639.500000,4,1.195793,1.196789,1.196483,0.000334
22639.750000,4,1.197951,1.198839,1.198308,0.000284
22640.000000,4,1.200970,1.203572,1.202491,0.000933
22640.250000,4,1.195423,1.196682,1.195927,0.000391
22640.500000,4,1.193212,1.194654,1.193766,0.000441
22640.750000,4,1.192858,1.194279,1.193793,0.000453
22641.000000,4,1.194924,1.196013,1.195565,0.000387
22641.250000,4,1.196911,1.198754,1.197748,0.000615
22641.500000,4,1.197830,1.198664,1.198237,0.000329
22641.750000,4,1.195392,1.196572,1.196066,0.000370
22642.000000,4,1.191421,1.192958,1.192016,0.000483
22642.250000,4,1.186693,1.188663,1.187631,0.000656
22642.500000,4,1.185314,1.185920,1.185554,0.000251
22642.750000,4,1.184904,1.186815,1.185948,0.000713
22643.000000,4,1.185904,1.187562,1.186625,0.000556
22643.250000,4,1.186115,1.187734,1.186828,0.000565
22643.500000,4,1.184979,1.185973,1.185408,0.000317
22643.750000,4,1.181369,1.183186,1.182065,0.000540
22644.000000,4,1.177951,1.179740,1.178948,0.000575
22644.250000,4,1.176869,1.178132,1.177469,0.000440
22644.500000,4,1.176999,1.179001,1.177632,0.000622
22644.750000,4,1.177885,1.179690,1.178515,0.000648
22645.000000,4,1.178998,1.180190,1.179379,0.000389
22645.250000,4,1.177995,1.179940,1.178626,0.000612
22645.500000,4,1.175225,1.177562,1.176422,0.000707
22645.750000,4,1.173812,1.175624,1.174511,0.000521
22646.000000,4,1.172432,1.173986,1.173087,0.000546
22646.250000,4,1.172636,1.174506,1.173430,0.000521
22646.500000,4,1.174336,1.175654,1.174904,0.000427
22646.750000,4,1.175665,1.177052,1.176277,0.000495
22647.000000,4,1.176455,1.178282,1.177309,0.000540
22647.250000,4,1.176885,1.178571,1.177390,0.000525
22647.500000,4,1.174487,1.176838,1.175973,0.000750
22647.750000,4,1.173079,1.174505,1.173897,0.000536
22648.000000,4,1.168956,1.170920,1.170061,0.000665
22648.250000,4,1.163468,1.165246,1.164630,0.000566
22648.500000,4,1.157040,1.158458,1.157780,0.000509
22648.750000,4,1.148904,1.150679,1.149534,0.000583
22649.000000,4,1.139839,1.141781,1.140913,0.000734
22649.250000,4,1.130268,1.132769,1.131540,0.000780
22649.500000,4,1.119080,1.121523,1.120680,0.000812
22649.750000,4,1.107769,1.109322,1.108453,0.000559
22650.000000,4,1.092308,1.095226,1.093800,0.000907
22650.250000,4,1.077390,1.080289,1.079157,0.000962
22650.500000,4,1.061614,1.064390,1.063024,0.000787
22650.750000,4,1.045140,1.048072,1.046881,0.001050
22651.000000,4,1.028656,1.030990,1.029795,0.000797
22651.250000,4,1.008271,1.011358,1.010140,0.001102
22651.500000,4,0.984097,0.988161,0.986520,0.001388
22651.750000,4,0.954315,0.959139,0.956979,0.001687
22652.000000,4,0.919052,0.923761,0.921822,0.001833
22652.250000,4,0.878317,0.884026,0.881642,0.002129
22652.500000,4,0.833482,0.840205,0.836956,0.002404
