# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269901,0.270940,0.270288,0.000326
22528.250000,1,0.272588,0.274096,0.273139,0.000501
22528.500000,1,0.281608,0.283749,0.282377,0.000612
22528.750000,1,0.296997,0.300066,0.297981,0.000963
22529.000000,1,0.318148,0.321875,0.319564,0.001162
22529.250000,1,0.345463,0.350596,0.347498,0.001547
22529.500000,1,0.378961,0.384660,0.381284,0.001770
22529.750000,1,0.418476,0.424648,0.420870,0.002001
22530.000000,1,0.462412,0.469003,0.465168,0.002155
22530.250000,1,0.510290,0.517709,0.513338,0.002268
22530.500000,1,0.561137,0.568628,0.564097,0.002358
22530.750000,1,0.613685,0.620873,0.616415,0.002234
22531.000000,1,0.666387,0.674519,0.669662,0.002509
22531.250000,1,0.719248,0.727447,0.722313,0.002474
22531.500000,1,0.770280,0.777087,0.773159,0.002257
22531.750000,1,0.817783,0.825183,0.820775,0.002311
22532.000000,1,0.861678,0.868075,0.864200,0.001988
22532.250000,1,0.900514,0.905765,0.902878,0.001679
22532.500000,1,0.935073,0.940078,0.937321,0.001609
22532.750000,1,0.966581,0.971457,0.968480,0.001521
22533.000000,1,0.994569,1.000090,0.996987,0.001631
22533.250000,1,1.020213,1.024245,1.021588,0.001317
22533.500000,1,1.040579,1.044412,1.042358,0.001196
22533.750000,1,1.056122,1.059557,1.058198,0.001106
22534.000000,1,1.068749,1.071613,1.070181,0.000987
22534.250000,1,1.077687,1.080313,1.079174,0.000831
22534.500000,1,1.085040,1.088033,1.087055,0.000887
22534.750000,1,1.092484,1.094662,1.093616,0.000766
22535.000000,1,1.098656,1.101061,1.099855,0.000779
22535.250000,1,1.104084,1.106000,1.104981,0.000602
22535.500000,1,1.107312,1.110011,1.108863,0.000784
22535.750000,1,1.111670,1.113677,1.112674,0.000646
22536.000000,1,1.116278,1.118380,1.117414,0.000643
22536.250000,1,1.122695,1.124690,1.123609,0.000504
22536.500000,1,1.129979,1.132588,1.131048,0.000877
22536.750000,1,1.138125,1.140054,1.139377,0.000545
22537.000000,1,1.146496,1.148462,1.147500,0.000648
22537.250000,1,1.154064,1.156087,1.155134,0.000673
22537.500000,1,1.161105,1.162885,1.162106,0.000485
22537.750000,1,1.167938,1.169517,1.168639,0.000544
22538.000000,1,1.174476,1.175947,1.175000,0.000399
22538.250000,1,1.180047,1.181665,1.180818,0.000501
22538.500000,1,1.187716,1.189489,1.188675,0.000618
22538.750000,1,1.187279,1.189368,1.188645,0.000564
22539.000000,1,1.191082,1.192659,1.191626,0.000429
22539.250000,1,1.194448,1.196285,1.195147,0.000501
22539.500000,1,1.197929,1.198791,1.198411,0.000262
22539.750000,1,1.201954,1.203450,1.202793,0.000463
22540.000000,1,1.205677,1.207553,1.206876,0.000617
22540.250000,1,1.208815,1.210451,1.209675,0.000514
22540.500000,1,1.210684,1.212804,1.211228,0.000623
22540.750000,1,1.212956,1.214009,1.213432,0.000297
22541.000000,1,1.215487,1.217210,1.216057,0.000447
22541.250000,1,1.219437,1.221090,1.220146,0.000527
22541.500000,1,1.224358,1.225941,1.225150,0.000476
22541.750000,1,1.227848,1.230224,1.229402,0.000644
22542.000000,1,1.231144,1.232623,1.231823,0.000504
22542.250000,1,1.232522,1.233848,1.233082,0.000421
22542.500000,1,1.232987,1.234512,1.233540,0.000399
22542.750000,1,1.233391,1.235097,1.234157,0.000494
22543.000000,1,1.234705,1.236022,1.235225,0.000420
22543.250000,1,1.235687,1.237224,1.236296,0.000476
22543.500000,1,1.235995,1.237144,1.236634,0.000374
22543.750000,1,1.234831,1.236271,1.235595,0.000489
22544.000000,1,1.232751,1.235393,1.233883,0.000748
22544.250000,1,1.230822,1.232680,1.231713,0.000597
22544.500000,1,1.230416,1.232429,1.231360,0.000639
22544.750000,1,1.231082,1.232712,1.231915,0.000541
22545.000000,1,1.232058,1.233517,1.232895,0.000453
22545.250000,1,1.233517,1.234515,1.233945,0.000319
22545.500000,1,1.231927,1.234842,1.233276,0.000755
22545.750000,1,1.230699,1.232256,1.231518,0.000546
22546.000000,1,1.229383,1.230626,1.229978,0.000361
22546.250000,1,1.228280,1.229509,1.228995,0.000426
22546.500000,1,1.227275,1.228794,1.227923,0.000564
22546.750000,1,1.225793,1.227616,1.226609,0.000549
22547.000000,1,1.223623,1.225568,1.224469,0.000629
22547.250000,1,1.220146,1.222345,1.221251,0.000690
22547.500000,1,1.216083,1.218574,1.217728,0.000787
22547.750000,1,1.213328,1.216228,1.214788,0.000804
22548.000000,1,1.212313,1.214170,1.213285,0.000582
22548.250000,1,1.210835,1.212053,1.211405,0.000427
22548.500000,1,1.207683,1.210281,1.209111,0.000802
22548.750000,1,1.204894,1.207186,1.206180,0.000729
22549.000000,1,1.201154,1.203489,1.202006,0.000673
22549.250000,1,1.197280,1.200614,1.198905,0.000877
22549.500000,1,1.196175,1.198565,1.197322,0.000800
22549.750000,1,1.196413,1.198306,1.197320,0.000665
22550.000000,1,1.197402,1.198846,1.198058,0.000547
22550.250000,1,1.197134,1.199345,1.198138,0.000703
22550.500000,1,1.196255,1.198011,1.197178,0.000517
22550.750000,1,1.194351,1.196412,1.194946,0.000622
22551.000000,1,1.191652,1.194189,1.192618,0.000654
22551.250000,1,1.190015,1.192257,1.190840,0.000574
22551.500000,1,1.188600,1.190699,1.189702,0.000590
22551.750000,1,1.186795,1.188641,1.187644,0.000529
22552.000000,1,1.183748,1.185646,1.184901,0.000571
22552.250000,1,1.179493,1.181207,1.180380,0.000445
22552.500000,1,1.173256,1.174913,1.174226,0.000508
22552.750000,1,1.167151,1.168841,1.167774,0.000522
22553.000000,1,1.159904,1.161588,1.160504,0.000486
22553.250000,1,1.151878,1.153508,1.152821,0.000524
22553.500000,1,1.142270,1.144511,1.143425,0.000671
22553.750000,1,1.130387,1.133074,1.131879,0.000848
22554.000000,1,1.117384,1.119725,1.118817,0.000692
22554.250000,1,1.103206,1.105002,1.104168,0.000508
22554.500000,1,1.087591,1.089987,1.089114,0.000758
22554.750000,1,1.070639,1.073965,1.072728,0.000969
22555.000000,1,1.052069,1.055206,1.053691,0.000996
22555.250000,1,1.027038,1.031749,1.029820,0.001486
22555.500000,1,0.998528,1.002906,1.001007,0.001341
22555.750000,1,0.963976,0.968650,0.966342,0.001475
22556.000000,1,0.923208,0.929123,0.926640,0.001817
22556.250000,1,0.878994,0.884927,0.882521,0.001841
22556.500000,1,0.829807,0.836143,0.833512,0.002085
22556.750000,1,0.776480,0.783296,0.780386,0.002179
22557.000000,1,0.718970,0.726840,0.723433,0.002548
22557.250000,1,0.660061,0.668630,0.664733,0.002613
22557.500000,1,0.601363,0.609008,0.605743,0.002486
22557.750000,1,0.545048,0.551601,0.548846,0.002217
22558.000000,1,0.492153,0.498795,0.495857,0.002195
22558.250000,1,0.443444,0.449460,0.446788,0.001986
22558.500000,1,0.399633,0.404899,0.402488,0.001778
22558.750000,1,0.361199,0.365470,0.363526,0.001552
22559.000000,1,0.328791,0.332827,0.330798,0.001324
22559.250000,1,0.303137,0.306186,0.304823,0.001070
22559.500000,1,0.284927,0.286999,0.286034,0.000720
22559.750000,1,0.274026,0.275689,0.274773,0.000531
22560.000000,2,0.276016,0.276963,0.276491,0.000302
22560.250000,2,0.278793,0.279830,0.279414,0.000348
22560.500000,2,0.287324,0.289248,0.288294,0.000657
22560.750000,2,0.302144,0.304998,0.303466,0.000942
22561.000000,2,0.322941,0.326779,0.324724,0.001203
22561.250000,2,0.350339,0.354558,0.352198,0.001393
22561.500000,2,0.383408,0.388545,0.385631,0.001647
22561.750000,2,0.422194,0.427910,0.424643,0.001825
22562.000000,2,0.465738,0.472324,0.468463,0.002130
22562.250000,2,0.513270,0.520287,0.516365,0.002202
22562.500000,2,0.564219,0.571228,0.567148,0.002301
22562.750000,2,0.616660,0.624254,0.619945,0.002454
22563.000000,2,0.670412,0.678339,0.673703,0.002542
22563.250000,2,0.723919,0.732043,0.727653,0.002461
22563.500000,2,0.777228,0.784672,0.780232,0.002360
22563.750000,2,0.826950,0.834332,0.830072,0.002320
22564.000000,2,0.873864,0.880498,0.876647,0.002028
22564.250000,2,0.916568,0.922705,0.919249,0.001732
22564.500000,2,0.956323,0.961082,0.958314,0.001504
22564.750000,2,0.991352,0.995707,0.993472,0.001433
22565.000000,2,1.023174,1.026581,1.024937,0.001171
22565.250000,2,1.049816,1.053465,1.051985,0.001124
22565.500000,2,1.073375,1.075219,1.074118,0.000632
22565.750000,2,1.090969,1.093061,1.091849,0.000541
22566.000000,2,1.105228,1.107064,1.105782,0.000557
22566.250000,2,1.116056,1.117528,1.116725,0.000498
22566.500000,2,1.123878,1.125423,1.124836,0.000444
22566.750000,2,1.129412,1.131119,1.130147,0.000469
22567.000000,2,1.131991,1.133340,1.132728,0.000337
22567.250000,2,1.132722,1.133641,1.133269,0.000302
22567.500000,2,1.132414,1.133569,1.132802,0.000295
22567.750000,2,1.132712,1.133979,1.133314,0.000353
22568.000000,2,1.134387,1.135482,1.134788,0.000350
22568.250000,2,1.136172,1.137611,1.136832,0.000404
22568.500000,2,1.138464,1.140148,1.139202,0.000505
22568.750000,2,1.139851,1.141242,1.140570,0.000471
22569.000000,2,1.141052,1.141931,1.141435,0.000263
22569.250000,2,1.141921,1.142898,1.142334,0.000286
22569.500000,2,1.143291,1.145060,1.144201,0.000558
22569.750000,2,1.146465,1.147883,1.147066,0.000446
22570.000000,2,1.149614,1.150727,1.150160,0.000342
22570.250000,2,1.149920,1.151956,1.151303,0.000624
22570.500000,2,1.151019,1.151571,1.151269,0.000173
22570.750000,2,1.149920,1.150874,1.150601,0.000261
22571.000000,2,1.149590,1.151468,1.150562,0.000613
22571.250000,2,1.151333,1.152649,1.152149,0.000414
22571.500000,2,1.154057,1.156270,1.155045,0.000671
22571.750000,2,1.157788,1.159071,1.158391,0.000388
22572.000000,2,1.160200,1.161608,1.160721,0.000492
22572.250000,2,1.160426,1.161818,1.161214,0.000424
22572.500000,2,1.159993,1.162199,1.161001,0.000651
22572.750000,2,1.160261,1.162415,1.161566,0.000626
22573.000000,2,1.162862,1.165280,1.164108,0.000772
22573.250000,2,1.167903,1.169886,1.169079,0.000559
22573.500000,2,1.173765,1.175354,1.174533,0.000479
22573.750000,2,1.178294,1.180325,1.179185,0.000549
22574.000000,2,1.181078,1.182601,1.181763,0.000483
22574.250000,2,1.182645,1.183936,1.183421,0.000394
22574.500000,2,1.183728,1.185466,1.184413,0.000491
22574.750000,2,1.185119,1.186208,1.185633,0.000337
22575.000000,2,1.186913,1.188644,1.187808,0.000488
22575.250000,2,1.188721,1.189977,1.189204,0.000394
22575.500000,2,1.188610,1.190156,1.189327,0.000416
22575.750000,2,1.187911,1.189742,1.188881,0.000520
22576.000000,2,1.191124,1.193825,1.192643,0.000759
22576.250000,2,1.188595,1.189688,1.189395,0.000303
22576.500000,2,1.191301,1.194060,1.192338,0.000835
22576.750000,2,1.195459,1.196885,1.196177,0.000446
22577.000000,2,1.199616,1.200647,1.200133,0.000353
22577.250000,2,1.202619,1.203930,1.203407,0.000381
22577.500000,2,1.204879,1.206451,1.205608,0.000433
22577.750000,2,1.207050,1.208674,1.207802,0.000603
22578.000000,2,1.209157,1.211332,1.210543,0.000671
22578.250000,2,1.213563,1.214999,1.214408,0.000368
22578.500000,2,1.217377,1.218830,1.218007,0.000399
22578.750000,2,1.220360,1.221632,1.220844,0.000418
22579.000000,2,1.221551,1.223271,1.222159,0.000492
22579.250000,2,1.221985,1.223541,1.222682,0.000502
22579.500000,2,1.222406,1.223451,1.222903,0.000331
22579.750000,2,1.222348,1.223753,1.223133,0.000444
22580.000000,2,1.222559,1.224019,1.223366,0.000428
22580.250000,2,1.221232,1.222150,1.221756,0.000275
22580.500000,2,1.218230,1.219321,1.218830,0.000322
22580.750000,2,1.213315,1.214533,1.214029,0.000418
22581.000000,2,1.207671,1.209638,1.208839,0.000616
22581.250000,2,1.204191,1.205722,1.204991,0.000574
22581.500000,2,1.201162,1.202908,1.202058,0.000487
22581.750000,2,1.199970,1.200926,1.200361,0.000312
22582.000000,2,1.197706,1.199248,1.198677,0.000460
22582.250000,2,1.195550,1.197968,1.197054,0.000654
22582.500000,2,1.193652,1.195835,1.194882,0.000742
22582.750000,2,1.192935,1.194655,1.193986,0.000601
22583.000000,2,1.193204,1.194592,1.194024,0.000456
22583.250000,2,1.194846,1.196316,1.195597,0.000483
22583.500000,2,1.196475,1.198835,1.197758,0.000740
22583.750000,2,1.197884,1.200420,1.199350,0.000789
22584.000000,2,1.198913,1.200757,1.199929,0.000643
22584.250000,2,1.198762,1.200636,1.199710,0.000619
22584.500000,2,1.197515,1.199275,1.198394,0.000505
22584.750000,2,1.194715,1.196045,1.195512,0.000415
22585.000000,2,1.190587,1.192034,1.191355,0.000407
22585.250000,2,1.184196,1.186164,1.185100,0.000528
22585.500000,2,1.175464,1.177804,1.176608,0.000637
22585.750000,2,1.165762,1.167528,1.166465,0.000564
22586.000000,2,1.154436,1.156326,1.155051,0.000649
22586.250000,2,1.141597,1.144946,1.143193,0.000927
22586.500000,2,1.128395,1.130994,1.129548,0.000797
22586.750000,2,1.110719,1.113961,1.112222,0.000978
22587.000000,2,1.087351,1.091764,1.089803,0.001360
22587.250000,2,1.059651,1.063865,1.061822,0.001368
22587.500000,2,1.025724,1.030786,1.028461,0.001648
22587.750000,2,0.988648,0.994079,0.991526,0.001785
22588.000000,2,0.948540,0.954683,0.952050,0.001832
22588.250000,2,0.905096,0.911610,0.908865,0.001903
22588.500000,2,0.857209,0.864266,0.861215,0.002174
22588.750000,2,0.803198,0.811158,0.807821,0.002519
22589.000000,2,0.745707,0.753947,0.750614,0.002628
22589.250000,2,0.685857,0.694369,0.690640,0.002594
22589.500000,2,0.626131,0.634387,0.630955,0.002549
22589.750000,2,0.567927,0.575874,0.572686,0.002451
22590.000000,2,0.512967,0.520456,0.517426,0.002316
22590.250000,2,0.461679,0.468248,0.465575,0.002041
22590.500000,2,0.414348,0.420616,0.418081,0.001942
22590.750000,2,0.373182,0.378110,0.376132,0.001496
22591.000000,2,0.338480,0.342544,0.340820,0.001252
22591.250000,2,0.311321,0.314787,0.313248,0.001057
22591.500000,2,0.291984,0.294254,0.293431,0.000635
22591.750000,2,0.280875,0.282080,0.281623,0.000335
22592.000000,3,0.293452,0.294407,0.293860,0.000288
22592.250000,3,0.296640,0.297848,0.297337,0.000402
22592.500000,3,0.307239,0.309093,0.308220,0.000654
22592.750000,3,0.324924,0.327833,0.326522,0.000964
22593.000000,3,0.350298,0.354254,0.352247,0.001304
22593.250000,3,0.382175,0.387230,0.384711,0.001535
22593.500000,3,0.420822,0.426394,0.423221,0.001761
22593.750000,3,0.463521,0.469943,0.466509,0.001961
22594.000000,3,0.510854,0.517488,0.513715,0.002103
22594.250000,3,0.560812,0.567607,0.563923,0.002232
22594.500000,3,0.613070,0.620238,0.616049,0.002156
22594.750000,3,0.666277,0.673436,0.669354,0.002358
22595.000000,3,0.718820,0.726892,0.722150,0.002512
22595.250000,3,0.769905,0.776512,0.773008,0.002120
22595.500000,3,0.816691,0.823360,0.819821,0.001965
22595.750000,3,0.859866,0.866132,0.862609,0.001899
22596.000000,3,0.899543,0.905119,0.902083,0.001810
22596.250000,3,0.936436,0.940949,0.938624,0.001415
22596.500000,3,0.971145,0.976259,0.973653,0.001585
22596.750000,3,1.003028,1.008179,1.005748,0.001534
22597.000000,3,1.032681,1.036859,1.034379,0.001350
22597.250000,3,1.055815,1.059881,1.057787,0.001166
22597.500000,3,1.074476,1.077462,1.076043,0.000924
22597.750000,3,1.088682,1.091688,1.090183,0.000914
22598.000000,3,1.100845,1.103978,1.102251,0.000954
22598.250000,3,1.110552,1.114482,1.112591,0.001028
22598.500000,3,1.120127,1.122056,1.121227,0.000756
22598.750000,3,1.125729,1.129373,1.127122,0.001008
22599.000000,3,1.128202,1.131646,1.129793,0.000987
22599.250000,3,1.128080,1.131038,1.130031,0.000844
22599.500000,3,1.128732,1.131328,1.129862,0.000916
22599.750000,3,1.129531,1.132558,1.130462,0.001041
22600.000000,3,1.134052,1.138855,1.136168,0.001468
22600.250000,3,1.133012,1.136116,1.134509,0.001144
22600.500000,3,1.134406,1.136586,1.135319,0.000638
22600.750000,3,1.134347,1.136590,1.135402,0.000780
22601.000000,3,1.133292,1.135576,1.134218,0.000785
22601.250000,3,1.132800,1.134793,1.133676,0.000720
22601.500000,3,1.133508,1.135666,1.134377,0.000669
22601.750000,3,1.134726,1.136806,1.135564,0.000686
22602.000000,3,1.136133,1.138365,1.137050,0.000796
22602.250000,3,1.136495,1.138515,1.137426,0.000662
22602.500000,3,1.135391,1.137116,1.136231,0.000655
22602.750000,3,1.133448,1.134847,1.134136,0.000393
22603.000000,3,1.131375,1.132899,1.132001,0.000496
22603.250000,3,1.128257,1.130349,1.129556,0.000656
22603.500000,3,1.125578,1.127556,1.126804,0.000618
22603.750000,3,1.122247,1.124664,1.123587,0.000773
22604.000000,3,1.118440,1.120454,1.119434,0.000616
22604.250000,3,1.114423,1.116053,1.115168,0.000537
22604.500000,3,1.110997,1.112911,1.111905,0.000590
22604.750000,3,1.110544,1.111821,1.111101,0.000412
22605.000000,3,1.111104,1.112611,1.111936,0.000463
22605.250000,3,1.113247,1.114427,1.113829,0.000356
22605.500000,3,1.114682,1.116328,1.115353,0.000449
22605.750000,3,1.115183,1.117025,1.116275,0.000528
22606.000000,3,1.116169,1.117748,1.116823,0.000423
22606.250000,3,1.117796,1.119184,1.118585,0.000456
22606.500000,3,1.120695,1.121778,1.121360,0.000330
22606.750000,3,1.124771,1.125987,1.125347,0.000382
22607.000000,3,1.127633,1.129040,1.128535,0.000396
22607.250000,3,1.129902,1.131601,1.130552,0.000486
22607.500000,3,1.130670,1.132188,1.131383,0.000443
22607.750000,3,1.131709,1.133098,1.132164,0.000443
22608.000000,3,1.133948,1.135190,1.134418,0.000378
22608.250000,3,1.136925,1.138245,1.137399,0.000355
22608.500000,3,1.140374,1.142463,1.141484,0.000685
22608.750000,3,1.143715,1.145455,1.144497,0.000443
22609.000000,3,1.145188,1.146897,1.146363,0.000440
22609.250000,3,1.146897,1.148403,1.147391,0.000455
22609.500000,3,1.149414,1.150398,1.149920,0.000306
22609.750000,3,1.154026,1.155522,1.154611,0.000454
22610.000000,3,1.160680,1.162431,1.161610,0.000536
22610.250000,3,1.169804,1.171317,1.170516,0.000504
22610.500000,3,1.177457,1.180380,1.178618,0.000769
22610.750000,3,1.184738,1.186674,1.185752,0.000564
22611.000000,3,1.190694,1.192640,1.191765,0.000598
22611.250000,3,1.196907,1.198577,1.197769,0.000470
22611.500000,3,1.203715,1.205754,1.204477,0.000650
22611.750000,3,1.210151,1.212454,1.211565,0.000573
22612.000000,3,1.217971,1.219483,1.218586,0.000511
22612.250000,3,1.222614,1.224650,1.223835,0.000661
22612.500000,3,1.226013,1.227902,1.227121,0.000575
22612.750000,3,1.227989,1.229825,1.229085,0.000508
22613.000000,3,1.229521,1.231006,1.230435,0.000430
22613.250000,3,1.231624,1.232997,1.232157,0.000433
22613.500000,3,1.232330,1.233867,1.233156,0.000505
22613.750000,3,1.231221,1.232716,1.232047,0.000426
22614.000000,3,1.228935,1.230770,1.229989,0.000533
22614.250000,3,1.226303,1.228372,1.227259,0.000624
22614.500000,3,1.224854,1.227192,1.226359,0.000668
22614.750000,3,1.227291,1.229058,1.228276,0.000575
22615.000000,3,1.231265,1.232930,1.232184,0.000508
22615.250000,3,1.235978,1.238423,1.237306,0.000738
22615.500000,3,1.240029,1.241801,1.241077,0.000605
22615.750000,3,1.241473,1.243549,1.242469,0.000700
22616.000000,3,1.240838,1.243090,1.241944,0.000781
22616.250000,3,1.239089,1.241722,1.240230,0.000776
22616.500000,3,1.236808,1.239475,1.238139,0.000742
22616.750000,3,1.233045,1.236419,1.235088,0.001039
22617.000000,3,1.226860,1.230050,1.228977,0.001005
22617.250000,3,1.218332,1.221409,1.219905,0.001108
22617.500000,3,1.205000,1.208979,1.207234,0.001165
22617.750000,3,1.191959,1.195093,1.193729,0.001149
22618.000000,3,1.177580,1.181906,1.180123,0.001300
22618.250000,3,1.165082,1.169721,1.167498,0.001430
22618.500000,3,1.151699,1.155462,1.153804,0.001287
22618.750000,3,1.134517,1.138563,1.136494,0.001329
22619.000000,3,1.110749,1.116698,1.114190,0.001793
22619.250000,3,1.082108,1.088486,1.085891,0.002030
22619.500000,3,1.049249,1.055776,1.052892,0.002080
22619.750000,3,1.010760,1.018296,1.015438,0.002185
22620.000000,3,0.970602,0.977548,0.974689,0.002071
22620.250000,3,0.924396,0.932019,0.929181,0.002285
22620.500000,3,0.872732,0.881505,0.878242,0.002553
22620.750000,3,0.817181,0.825883,0.822332,0.002573
22621.000000,3,0.757690,0.767085,0.763265,0.002821
22621.250000,3,0.697655,0.706752,0.702967,0.002773
22621.500000,3,0.638587,0.646888,0.643495,0.002543
22621.750000,3,0.580723,0.588983,0.585782,0.002591
22622.000000,3,0.526001,0.533842,0.530621,0.002397
22622.250000,3,0.474774,0.482034,0.479049,0.002223
22622.500000,3,0.428168,0.434918,0.432069,0.002073
22622.750000,3,0.387793,0.393699,0.391048,0.001770
22623.000000,3,0.354035,0.358559,0.356745,0.001383
22623.250000,3,0.327796,0.331482,0.329761,0.001017
22623.500000,3,0.308825,0.311494,0.310391,0.000753
22623.750000,3,0.297587,0.299097,0.298420,0.000406
22624.000000,4,0.294491,0.295631,0.295123,0.000325
22624.250000,4,0.298073,0.299504,0.298538,0.000378
22624.500000,4,0.308492,0.311181,0.309612,0.000806
22624.750000,4,0.327249,0.331255,0.328711,0.001121
22625.000000,4,0.354402,0.359047,0.356374,0.001393
22625.250000,4,0.389204,0.394918,0.391531,0.001752
22625.500000,4,0.431281,0.438022,0.434068,0.002042
22625.750000,4,0.478509,0.486241,0.481719,0.002301
22626.000000,4,0.530285,0.538367,0.533499,0.002483
22626.250000,4,0.585285,0.593542,0.588692,0.002523
22626.500000,4,0.642804,0.651692,0.646519,0.002661
22626.750000,4,0.702333,0.711468,0.706161,0.002735
22627.000000,4,0.761166,0.770395,0.765324,0.002800
22627.250000,4,0.817424,0.825955,0.821101,0.002503
22627.500000,4,0.868651,0.877198,0.872109,0.002460
22627.750000,4,0.915387,0.923485,0.918689,0.002365
22628.000000,4,0.959386,0.966243,0.962346,0.002064
22628.250000,4,1.001680,1.008005,1.004645,0.002043
22628.500000,4,1.042796,1.050019,1.045844,0.002094
22628.750000,4,1.081852,1.087458,1.084305,0.001637
22629.000000,4,1.115088,1.119961,1.117450,0.001523
22629.250000,4,1.141613,1.145441,1.143774,0.001081
22629.500000,4,1.162737,1.166428,1.164740,0.001127
22629.750000,4,1.181407,1.185258,1.182815,0.001067
22630.000000,4,1.198432,1.200724,1.199463,0.000746
22630.250000,4,1.214336,1.217822,1.215781,0.000958
22630.500000,4,1.228686,1.231796,1.230295,0.000943
22630.750000,4,1.239978,1.241643,1.240787,0.000504
22631.000000,4,1.246710,1.248299,1.247392,0.000464
22631.250000,4,1.250329,1.252107,1.251250,0.000522
22631.500000,4,1.254901,1.255645,1.255280,0.000242
22631.750000,4,1.258963,1.260460,1.259468,0.000430
22632.000000,4,1.263619,1.264994,1.263931,0.000393
22632.250000,4,1.265659,1.267487,1.266660,0.000508
22632.500000,4,1.265631,1.267224,1.266210,0.000450
22632.750000,4,1.263164,1.264667,1.263896,0.000468
22633.000000,4,1.261544,1.263637,1.262704,0.000627
22633.250000,4,1.262386,1.264766,1.263748,0.000622
22633.500000,4,1.266424,1.267922,1.267330,0.000450
22633.750000,4,1.271484,1.274464,1.272915,0.000705
22634.000000,4,1.276035,1.278179,1.277320,0.000656
22634.250000,4,1.278699,1.279622,1.279105,0.000348
22634.500000,4,1.278321,1.279589,1.278901,0.000369
22634.750000,4,1.276954,1.278833,1.277765,0.000615
22635.000000,4,1.276834,1.278725,1.277724,0.000532
22635.250000,4,1.277477,1.279363,1.278239,0.000547
22635.500000,4,1.276976,1.278200,1.277661,0.000344
22635.750000,4,1.272842,1.274613,1.273777,0.000562
22636.000000,4,1.266344,1.268519,1.267782,0.000602
22636.250000,4,1.259623,1.260889,1.260163,0.000320
22636.500000,4,1.252319,1.254460,1.253331,0.000578
22636.750000,4,1.248707,1.250228,1.249244,0.000403
22637.000000,4,1.245383,1.247189,1.246445,0.000508
22637.250000,4,1.242345,1.243588,1.243009,0.000380
22637.500000,4,1.236652,1.238824,1.237724,0.000597
22637.750000,4,1.228744,1.230901,1.229534,0.000579
22638.000000,4,1.220441,1.222566,1.221371,0.000591
22638.250000,4,1.213524,1.214914,1.214199,0.000504
22638.500000,4,1.209064,1.210541,1.209728,0.000415
22638.750000,4,1.206113,1.207878,1.206835,0.000558
22639.000000,4,1.202104,1.204584,1.202982,0.000655
22639.250000,4,1.197014,1.199479,1.198025,0.000785
22639.500000,4,1.190094,1.192117,1.190843,0.000646
22639.750000,4,1.182373,1.183730,1.183063,0.000488
22640.000000,4,1.179022,1.180344,1.179762,0.000398
22640.250000,4,1.169895,1.171447,1.170529,0.000537
22640.500000,4,1.164301,1.166066,1.165256,0.000588
22640.750000,4,1.157803,1.159772,1.158798,0.000538
22641.000000,4,1.149693,1.151838,1.150909,0.000662
22641.250000,4,1.141037,1.142965,1.141989,0.000728
22641.500000,4,1.132122,1.134229,1.133741,0.000626
22641.750000,4,1.126701,1.128805,1.127627,0.000577
22642.000000,4,1.122219,1.123873,1.122924,0.000456
22642.250000,4,1.117885,1.119525,1.118776,0.000546
22642.500000,4,1.112789,1.114226,1.113542,0.000451
22642.750000,4,1.106843,1.108632,1.107804,0.000503
22643.000000,4,1.101406,1.103186,1.102320,0.000484
22643.250000,4,1.098270,1.099736,1.098849,0.000473
22643.500000,4,1.097360,1.098744,1.097980,0.000432
22643.750000,4,1.098708,1.100420,1.099439,0.000456
22644.000000,4,1.100618,1.101652,1.101207,0.000298
22644.250000,4,1.101453,1.102807,1.102001,0.000386
22644.500000,4,1.100329,1.101542,1.100877,0.000410
22644.750000,4,1.098128,1.100037,1.099033,0.000556
22645.000000,4,1.095256,1.096819,1.095998,0.000427
22645.250000,4,1.093202,1.094046,1.093705,0.000232
22645.500000,4,1.089403,1.091063,1.090530,0.000517
22645.750000,4,1.085876,1.087166,1.086601,0.000377
22646.000000,4,1.080783,1.082566,1.081426,0.000568
22646.250000,4,1.075318,1.076803,1.076199,0.000405
22646.500000,4,1.071469,1.072747,1.072145,0.000379
22646.750000,4,1.069756,1.071050,1.070329,0.000401
22647.000000,4,1.069686,1.071461,1.070547,0.000530
22647.250000,4,1.071014,1.072809,1.071999,0.000556
22647.500000,4,1.072576,1.074262,1.073400,0.000474
22647.750000,4,1.073111,1.074154,1.073562,0.000354
22648.000000,4,1.071640,1.074242,1.073235,0.000770
22648.250000,4,1.071560,1.073309,1.072512,0.000500
22648.500000,4,1.071353,1.072919,1.072214,0.000493
22648.750000,4,1.071207,1.072734,1.071708,0.000490
22649.000000,4,1.069110,1.070740,1.069976,0.000491
22649.250000,4,1.066190,1.067828,1.066807,0.000538
22649.500000,4,1.060159,1.062163,1.061116,0.000544
22649.750000,4,1.053354,1.055162,1.054166,0.000569
22650.000000,4,1.045828,1.046761,1.046174,0.000286
22650.250000,4,1.035198,1.038046,1.036477,0.000766
22650.500000,4,1.023017,1.025510,1.024352,0.000798
22650.750000,4,1.007301,1.009917,1.008555,0.000843
22651.000000,4,0.987017,0.989767,0.988220,0.000873
22651.250000,4,0.961961,0.965222,0.963665,0.001076
22651.500000,4,0.933984,0.937941,0.936062,0.001381
22651.750000,4,0.903720,0.908296,0.905861,0.001585
22652.000000,4,0.870086,0.874791,0.872516,0.001659
22652.250000,4,0.832255,0.837886,0.835220,0.001832
22652.500000,4,0.790162,0.795753,0.793347,0.001935
