# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230742,0.231154,0.230946,0.000133
23228.250000,1,0.233039,0.233951,0.233672,0.000298
23228.500000,1,0.240460,0.241997,0.241330,0.000492
23228.750000,1,0.252908,0.254849,0.254126,0.000666
23229.000000,1,0.270973,0.272914,0.272147,0.000658
23229.250000,1,0.293962,0.296952,0.295586,0.000969
23229.500000,1,0.322575,0.326226,0.324469,0.001117
23229.750000,1,0.355462,0.360016,0.357979,0.001376
23230.000000,1,0.393428,0.397627,0.395645,0.001378
23230.250000,1,0.434615,0.439189,0.436842,0.001390
23230.500000,1,0.478475,0.483055,0.480926,0.001470
23230.750000,1,0.524837,0.530052,0.527645,0.001685
23231.000000,1,0.573400,0.578587,0.576217,0.001741
23231.250000,1,0.623235,0.628229,0.626082,0.001601
23231.500000,1,0.672978,0.677495,0.675482,0.001519
23231.750000,1,0.721314,0.726635,0.724059,0.001590
23232.000000,1,0.768356,0.772835,0.770617,0.001458
23232.250000,1,0.812644,0.817508,0.815409,0.001583
23232.500000,1,0.855310,0.860347,0.858222,0.001484
23232.750000,1,0.896250,0.900719,0.898732,0.001543
23233.000000,1,0.934547,0.937812,0.936296,0.001108
23233.250000,1,0.968063,0.971390,0.969944,0.001138
23233.500000,1,0.998827,1.001046,0.999947,0.000815
23233.750000,1,1.025897,1.029241,1.027734,0.001145
23234.000000,1,1.052640,1.055992,1.054354,0.000970
23234.250000,1,1.079263,1.081612,1.080608,0.000742
23234.500000,1,1.104944,1.107682,1.106384,0.000972
23234.750000,1,1.129374,1.131126,1.130398,0.000570
23235.000000,1,1.150384,1.152655,1.151908,0.000781
23235.250000,1,1.167996,1.170329,1.169271,0.000693
23235.500000,1,1.183243,1.185124,1.184177,0.000623
23235.750000,1,1.195966,1.197841,1.196751,0.000638
23236.000000,1,1.208065,1.209183,1.208770,0.000412
23236.250000,1,1.218082,1.218888,1.218554,0.000236
23236.500000,1,1.225830,1.227420,1.226755,0.000524
23236.750000,1,1.231954,1.232962,1.232626,0.000353
23237.000000,1,1.236672,1.238322,1.237524,0.000504
23237.250000,1,1.240036,1.242165,1.241199,0.000628
23237.500000,1,1.244599,1.246237,1.245215,0.000595
23237.750000,1,1.249347,1.250223,1.249766,0.000303
23238.000000,1,1.253462,1.255346,1.254085,0.000563
23238.250000,1,1.255879,1.257958,1.257067,0.000605
23238.500000,1,1.259303,1.260758,1.259969,0.000421
23238.750000,1,1.261532,1.262918,1.262537,0.000454
23239.000000,1,1.266590,1.267870,1.267014,0.000395
23239.250000,1,1.272127,1.273270,1.272854,0.000322
23239.500000,1,1.279653,1.280910,1.280380,0.000466
23239.750000,1,1.286659,1.287843,1.287296,0.000416
23240.000000,1,1.293748,1.294480,1.294072,0.000269
23240.250000,1,1.297558,1.299343,1.298686,0.000547
23240.500000,1,1.302101,1.304166,1.303029,0.000663
23240.750000,1,1.305796,1.306733,1.306274,0.000308
23241.000000,1,1.308132,1.309105,1.308736,0.000310
23241.250000,1,1.308797,1.310060,1.309504,0.000400
23241.500000,1,1.307550,1.309392,1.308436,0.000621
23241.750000,1,1.305128,1.306459,1.305785,0.000449
23242.000000,1,1.300297,1.301285,1.300726,0.000332
23242.250000,1,1.294877,1.296468,1.295652,0.000681
23242.500000,1,1.290450,1.291543,1.291055,0.000398
23242.750000,1,1.286386,1.287440,1.286844,0.000392
23243.000000,1,1.281661,1.284182,1.282858,0.000757
23243.250000,1,1.278631,1.279774,1.279191,0.000400
23243.500000,1,1.274630,1.277197,1.275895,0.000772
23243.750000,1,1.273178,1.274104,1.273587,0.000357
23244.000000,1,1.272153,1.273457,1.272965,0.000400
23244.250000,1,1.272811,1.274200,1.273638,0.000529
23244.500000,1,1.275026,1.276993,1.275826,0.000616
23244.750000,1,1.277590,1.279844,1.278692,0.000606
23245.000000,1,1.280084,1.282256,1.281242,0.000599
23245.250000,1,1.282858,1.285156,1.283998,0.000819
23245.500000,1,1.286055,1.287230,1.286665,0.000496
23245.750000,1,1.287807,1.289123,1.288623,0.000443
23246.000000,1,1.288871,1.290767,1.289963,0.000633
23246.250000,1,1.288245,1.290002,1.289306,0.000575
23246.500000,1,1.286616,1.288302,1.287399,0.000582
23246.750000,1,1.283097,1.284775,1.284123,0.000602
23247.000000,1,1.279386,1.280801,1.280306,0.000452
23247.250000,1,1.275552,1.276710,1.276032,0.000417
23247.500000,1,1.270078,1.271665,1.270932,0.000498
23247.750000,1,1.263672,1.265414,1.264847,0.000535
23248.000000,1,1.256943,1.258012,1.257380,0.000313
23248.250000,1,1.247589,1.249908,1.248258,0.000733
23248.500000,1,1.238055,1.239539,1.238671,0.000443
23248.750000,1,1.230274,1.230963,1.230657,0.000241
23249.000000,1,1.222971,1.224062,1.223619,0.000346
23249.250000,1,1.217609,1.218656,1.218047,0.000382
23249.500000,1,1.212672,1.213483,1.212884,0.000261
23249.750000,1,1.206064,1.207794,1.207021,0.000583
23250.000000,1,1.199863,1.200797,1.200284,0.000315
23250.250000,1,1.192350,1.193894,1.193018,0.000501
23250.500000,1,1.184479,1.186160,1.185540,0.000532
23250.750000,1,1.178028,1.178858,1.178342,0.000254
23251.000000,1,1.170970,1.172872,1.171660,0.000577
23251.250000,1,1.164286,1.165595,1.164698,0.000421
23251.500000,1,1.157009,1.158934,1.157909,0.000605
23251.750000,1,1.150673,1.152055,1.151396,0.000535
23252.000000,1,1.144559,1.145528,1.145049,0.000319
23252.250000,1,1.137746,1.138748,1.138238,0.000291
23252.500000,1,1.129343,1.130906,1.130341,0.000517
23252.750000,1,1.120021,1.121475,1.120472,0.000440
23253.000000,1,1.107432,1.109269,1.108472,0.000614
23253.250000,1,1.094442,1.096455,1.095635,0.000625
23253.500000,1,1.080651,1.082782,1.081691,0.000646
23253.750000,1,1.066694,1.069033,1.068027,0.000819
23254.000000,1,1.053658,1.055622,1.054814,0.000745
23254.250000,1,1.038666,1.040541,1.039492,0.000604
23254.500000,1,1.019596,1.021990,1.021015,0.000847
23254.750000,1,0.996519,0.999473,0.998083,0.001032
23255.000000,1,0.970952,0.973083,0.971921,0.000743
23255.250000,1,0.940762,0.944141,0.942153,0.001131
23255.500000,1,0.908835,0.912162,0.910344,0.001192
23255.750000,1,0.873582,0.877513,0.875455,0.001206
23256.000000,1,0.835183,0.840019,0.837427,0.001474
23256.250000,1,0.792927,0.796842,0.794739,0.001269
23256.500000,1,0.745566,0.749519,0.747441,0.001382
23256.750000,1,0.693796,0.699166,0.696495,0.001710
23257.000000,1,0.641348,0.646086,0.643656,0.001549
23257.250000,1,0.587884,0.593088,0.590372,0.001631
23257.500000,1,0.535124,0.540182,0.537688,0.001615
23257.750000,1,0.484128,0.488542,0.486233,0.001468
23258.000000,1,0.434546,0.439249,0.436709,0.001560
23258.250000,1,0.388745,0.392744,0.390627,0.001360
23258.500000,1,0.347468,0.351100,0.349168,0.001252
23258.750000,1,0.311854,0.314814,0.313360,0.000965
23259.000000,1,0.282889,0.285204,0.284001,0.000788
23259.250000,1,0.260314,0.261825,0.261175,0.000556
23259.500000,1,0.244219,0.245299,0.244855,0.000400
23259.750000,1,0.234617,0.235601,0.235069,0.000328
23260.000000,2,0.297942,0.298248,0.298026,0.000111
23260.250000,2,0.300217,0.300616,0.300405,0.000143
23260.500000,2,0.307008,0.307597,0.307281,0.000199
23260.750000,2,0.318194,0.319185,0.318686,0.000365
23261.000000,2,0.333654,0.334993,0.334403,0.000472
23261.250000,2,0.353440,0.355435,0.354391,0.000657
23261.500000,2,0.377362,0.379698,0.378561,0.000746
23261.750000,2,0.405102,0.407730,0.406393,0.000872
23262.000000,2,0.436719,0.439928,0.438181,0.001024
23262.250000,2,0.471683,0.474582,0.473061,0.000981
23262.500000,2,0.508582,0.512422,0.510673,0.001216
23262.750000,2,0.547662,0.551011,0.549471,0.001188
23263.000000,2,0.586567,0.590562,0.588376,0.001281
23263.250000,2,0.624454,0.628073,0.626271,0.001280
23263.500000,2,0.661231,0.664587,0.662749,0.001063
23263.750000,2,0.696628,0.699751,0.697943,0.001098
23264.000000,2,0.730354,0.733782,0.732005,0.001085
23264.250000,2,0.762041,0.764820,0.763759,0.000980
23264.500000,2,0.790751,0.794093,0.792173,0.001057
23264.750000,2,0.815599,0.817909,0.817011,0.000842
23265.000000,2,0.836989,0.839178,0.837917,0.000662
23265.250000,2,0.855337,0.857193,0.856574,0.000572
23265.500000,2,0.873294,0.875457,0.874447,0.000755
23265.750000,2,0.890540,0.892097,0.891192,0.000530
23266.000000,2,0.905880,0.907654,0.906842,0.000647
23266.250000,2,0.919566,0.921006,0.920360,0.000526
23266.500000,2,0.931063,0.932060,0.931509,0.000332
23266.750000,2,0.938775,0.940634,0.939789,0.000609
23267.000000,2,0.947127,0.948692,0.947846,0.000564
23267.250000,2,0.956275,0.957215,0.956704,0.000343
23267.500000,2,0.964757,0.966863,0.965705,0.000678
23267.750000,2,0.974305,0.975287,0.974769,0.000328
23268.000000,2,0.982566,0.983668,0.983263,0.000336
23268.250000,2,0.989186,0.989890,0.989524,0.000227
23268.500000,2,0.994574,0.995472,0.995001,0.000349
23268.750000,2,0.998933,1.000576,1.000004,0.000521
23269.000000,2,1.005063,1.006470,1.005801,0.000426
23269.250000,2,1.012599,1.014087,1.013538,0.000467
23269.500000,2,1.020772,1.022153,1.021377,0.000536
23269.750000,2,1.028470,1.029457,1.029034,0.000302
23270.000000,2,1.035398,1.036596,1.036089,0.000423
23270.250000,2,1.041514,1.042772,1.041894,0.000390
23270.500000,2,1.046602,1.048320,1.047799,0.000561
23270.750000,2,1.053231,1.054047,1.053748,0.000268
23271.000000,2,1.059042,1.061173,1.060581,0.000649
23271.250000,2,1.065805,1.066932,1.066338,0.000444
23271.500000,2,1.071419,1.072733,1.072298,0.000417
23271.750000,2,1.076856,1.078512,1.077651,0.000536
23272.000000,2,1.083039,1.084098,1.083439,0.000370
23272.250000,2,1.088140,1.089039,1.088670,0.000315
23272.500000,2,1.094508,1.096017,1.095305,0.000513
23272.750000,2,1.101997,1.102728,1.102356,0.000232
23273.000000,2,1.109039,1.109847,1.109390,0.000293
23273.250000,2,1.115472,1.116341,1.116090,0.000287
23273.500000,2,1.122573,1.123507,1.123135,0.000265
23273.750000,2,1.129297,1.130342,1.129789,0.000361
23274.000000,2,1.135212,1.136971,1.136211,0.000539
23274.250000,2,1.142203,1.143468,1.142879,0.000462
23274.500000,2,1.148907,1.150407,1.149380,0.000481
23274.750000,2,1.154132,1.155887,1.154725,0.000514
23275.000000,2,1.158451,1.160340,1.159425,0.000711
23275.250000,2,1.162753,1.164643,1.163673,0.000544
23275.500000,2,1.166552,1.167318,1.167072,0.000261
23275.750000,2,1.169619,1.171132,1.170409,0.000423
23276.000000,2,1.175083,1.176294,1.175722,0.000408
23276.250000,2,1.175616,1.176787,1.176052,0.000443
23276.500000,2,1.177785,1.179489,1.178429,0.000515
23276.750000,2,1.181431,1.182432,1.181901,0.000351
23277.000000,2,1.185256,1.186355,1.185748,0.000408
23277.250000,2,1.189837,1.191669,1.190368,0.000567
23277.500000,2,1.195455,1.196632,1.195925,0.000420
23277.750000,2,1.202221,1.203708,1.202694,0.000471
23278.000000,2,1.208826,1.210297,1.209365,0.000504
23278.250000,2,1.216507,1.217528,1.216829,0.000339
23278.500000,2,1.223818,1.225621,1.224610,0.000556
23278.750000,2,1.231667,1.233431,1.232768,0.000609
23279.000000,2,1.240859,1.242317,1.241431,0.000500
23279.250000,2,1.249710,1.251300,1.250357,0.000537
23279.500000,2,1.258785,1.260551,1.259356,0.000562
23279.750000,2,1.268461,1.270058,1.269067,0.000600
23280.000000,2,1.277835,1.280011,1.279219,0.000746
23280.250000,2,1.288572,1.289555,1.289230,0.000288
23280.500000,2,1.298147,1.299343,1.298909,0.000398
23280.750000,2,1.307961,1.309462,1.308555,0.000480
23281.000000,2,1.317438,1.318766,1.318229,0.000425
23281.250000,2,1.325667,1.328053,1.327095,0.000673
23281.500000,2,1.335673,1.336789,1.336178,0.000451
23281.750000,2,1.344014,1.345881,1.345270,0.000578
23282.000000,2,1.353508,1.354547,1.353998,0.000433
23282.250000,2,1.360628,1.361589,1.360908,0.000300
23282.500000,2,1.365709,1.367635,1.366985,0.000603
23282.750000,2,1.370862,1.372725,1.371605,0.000552
23283.000000,2,1.374522,1.375436,1.375028,0.000346
23283.250000,2,1.377310,1.378887,1.377924,0.000485
23283.500000,2,1.378893,1.380252,1.379771,0.000520
23283.750000,2,1.379835,1.381218,1.380560,0.000518
23284.000000,2,1.377955,1.379417,1.378918,0.000536
23284.250000,2,1.373718,1.375189,1.374482,0.000469
23284.500000,2,1.367224,1.368937,1.368067,0.000568
23284.750000,2,1.358865,1.361072,1.359715,0.000724
23285.000000,2,1.351360,1.352838,1.351988,0.000517
23285.250000,2,1.342953,1.344715,1.343794,0.000608
23285.500000,2,1.333773,1.335131,1.334365,0.000440
23285.750000,2,1.321468,1.323521,1.322320,0.000725
23286.000000,2,1.307515,1.309115,1.308169,0.000530
23286.250000,2,1.291373,1.292630,1.291864,0.000438
23286.500000,2,1.271919,1.274188,1.273139,0.000804
23286.750000,2,1.251369,1.253854,1.252644,0.000689
23287.000000,2,1.228287,1.231507,1.229695,0.001223
23287.250000,2,1.200164,1.203175,1.201473,0.000919
23287.500000,2,1.166159,1.168938,1.167515,0.001050
23287.750000,2,1.126516,1.129988,1.128037,0.001338
23288.000000,2,1.080984,1.086468,1.083428,0.001675
23288.250000,2,1.033102,1.037663,1.034720,0.001527
23288.500000,2,0.980299,0.986228,0.982958,0.001795
23288.750000,2,0.925206,0.930536,0.927436,0.001680
23289.000000,2,0.865578,0.870561,0.867913,0.001766
23289.250000,2,0.800814,0.807159,0.803821,0.002107
23289.500000,2,0.733064,0.740172,0.736364,0.002174
23289.750000,2,0.665290,0.671988,0.668286,0.002200
23290.000000,2,0.598219,0.605104,0.601584,0.002153
23290.250000,2,0.534962,0.541041,0.538002,0.001890
23290.500000,2,0.477051,0.482848,0.479520,0.001816
23290.750000,2,0.425484,0.430215,0.427499,0.001596
23291.000000,2,0.380916,0.385844,0.383367,0.001508
23291.250000,2,0.346845,0.350037,0.348342,0.001085
23291.500000,2,0.322232,0.324385,0.323153,0.000724
23291.750000,2,0.307423,0.308671,0.307973,0.000455
23292.000000,3,0.298505,0.299254,0.298919,0.000235
23292.250000,3,0.302283,0.303091,0.302663,0.000291
23292.500000,3,0.312640,0.313927,0.313365,0.000499
23292.750000,3,0.330050,0.331989,0.331230,0.000612
23293.000000,3,0.354745,0.357216,0.356123,0.000865
23293.250000,3,0.386239,0.389360,0.387908,0.001053
23293.500000,3,0.423643,0.427674,0.425673,0.001347
23293.750000,3,0.466828,0.470502,0.468804,0.001325
23294.000000,3,0.513312,0.518461,0.515944,0.001616
23294.250000,3,0.563168,0.568035,0.565692,0.001604
23294.500000,3,0.614810,0.619497,0.617256,0.001648
23294.750000,3,0.667386,0.672815,0.670510,0.001731
23295.000000,3,0.721594,0.726566,0.724536,0.001679
23295.250000,3,0.775965,0.780756,0.778802,0.001602
23295.500000,3,0.829094,0.834203,0.831690,0.001755
23295.750000,3,0.879079,0.883764,0.881391,0.001585
23296.000000,3,0.923914,0.927370,0.926104,0.001161
23296.250000,3,0.963311,0.966584,0.965205,0.001119
23296.500000,3,0.997975,1.001054,0.999791,0.001132
23296.750000,3,1.029196,1.032684,1.031507,0.001225
23297.000000,3,1.058570,1.061581,1.060121,0.001096
23297.250000,3,1.084286,1.086229,1.085375,0.000634
23297.500000,3,1.104313,1.106205,1.105274,0.000544
23297.750000,3,1.119203,1.121117,1.120312,0.000616
23298.000000,3,1.129438,1.131083,1.130514,0.000596
23298.250000,3,1.136670,1.138202,1.137658,0.000515
23298.500000,3,1.142492,1.144582,1.143470,0.000603
23298.750000,3,1.147846,1.149953,1.148950,0.000654
23299.000000,3,1.152932,1.154047,1.153402,0.000366
23299.250000,3,1.154643,1.156040,1.155580,0.000491
23299.500000,3,1.154122,1.156714,1.155396,0.000870
23299.750000,3,1.152853,1.154714,1.154001,0.000600
23300.000000,3,1.152793,1.153933,1.153483,0.000361
23300.250000,3,1.149690,1.151650,1.150608,0.000577
23300.500000,3,1.148742,1.150665,1.149615,0.000579
23300.750000,3,1.148254,1.149654,1.148879,0.000498
23301.000000,3,1.146719,1.148386,1.147468,0.000609
23301.250000,3,1.145247,1.146767,1.145891,0.000512
23301.500000,3,1.144135,1.145980,1.145089,0.000597
23301.750000,3,1.145244,1.146848,1.145878,0.000549
23302.000000,3,1.148222,1.149145,1.148540,0.000331
23302.250000,3,1.150706,1.152300,1.151334,0.000460
23302.500000,3,1.153757,1.155699,1.154442,0.000582
23302.750000,3,1.155083,1.157427,1.156397,0.000815
23303.000000,3,1.157820,1.158731,1.158273,0.000304
23303.250000,3,1.158000,1.159393,1.158792,0.000493
23303.500000,3,1.158837,1.160066,1.159354,0.000405
23303.750000,3,1.158879,1.159964,1.159340,0.000402
23304.000000,3,1.157765,1.158552,1.158157,0.000265
23304.250000,3,1.154723,1.155860,1.155463,0.000354
23304.500000,3,1.150862,1.151843,1.151294,0.000325
23304.750000,3,1.147109,1.148563,1.147683,0.000433
23305.000000,3,1.144577,1.145513,1.144937,0.000330
23305.250000,3,1.142086,1.144017,1.142792,0.000556
23305.500000,3,1.141195,1.143070,1.141967,0.000585
23305.750000,3,1.140429,1.141195,1.140759,0.000299
23306.000000,3,1.138268,1.140130,1.138924,0.000608
23306.250000,3,1.135966,1.138246,1.136968,0.000637
23306.500000,3,1.134802,1.137223,1.136034,0.000864
23306.750000,3,1.135417,1.137249,1.136455,0.000515
23307.000000,3,1.137870,1.139153,1.138321,0.000372
23307.250000,3,1.139547,1.141834,1.140624,0.000752
23307.500000,3,1.142018,1.142801,1.142261,0.000271
23307.750000,3,1.141218,1.142555,1.141918,0.000465
23308.000000,3,1.140769,1.142118,1.141407,0.000439
23308.250000,3,1.139401,1.140588,1.140071,0.000392
23308.500000,3,1.137873,1.139791,1.138979,0.000655
23308.750000,3,1.136952,1.138208,1.137752,0.000527
23309.000000,3,1.135757,1.136725,1.136314,0.000313
23309.250000,3,1.133920,1.135325,1.134726,0.000474
23309.500000,3,1.131908,1.133728,1.132885,0.000626
23309.750000,3,1.131506,1.132811,1.132167,0.000464
23310.000000,3,1.131908,1.132872,1.132454,0.000343
23310.250000,3,1.133064,1.134960,1.134323,0.000640
23310.500000,3,1.136985,1.138056,1.137647,0.000446
23310.750000,3,1.140046,1.141389,1.140770,0.000469
23311.000000,3,1.142859,1.144406,1.143788,0.000535
23311.250000,3,1.146024,1.147447,1.146862,0.000575
23311.500000,3,1.148857,1.151354,1.150483,0.000775
23311.750000,3,1.154007,1.155631,1.154720,0.000524
23312.000000,3,1.158502,1.160496,1.159456,0.000596
23312.250000,3,1.162779,1.164712,1.163775,0.000755
23312.500000,3,1.166756,1.168042,1.167333,0.000473
23312.750000,3,1.169521,1.171434,1.170463,0.000672
23313.000000,3,1.171693,1.173322,1.172862,0.000581
23313.250000,3,1.174393,1.176368,1.175285,0.000695
23313.500000,3,1.177997,1.178768,1.178383,0.000268
23313.750000,3,1.179379,1.180642,1.180208,0.000441
23314.000000,3,1.181522,1.182931,1.182178,0.000506
23314.250000,3,1.182665,1.183377,1.182956,0.000265
23314.500000,3,1.182975,1.185118,1.184053,0.000779
23314.750000,3,1.185085,1.186506,1.185901,0.000489
23315.000000,3,1.187383,1.189165,1.188484,0.000600
23315.250000,3,1.190422,1.191958,1.191082,0.000458
23315.500000,3,1.193123,1.194405,1.193704,0.000352
23315.750000,3,1.193981,1.195153,1.194556,0.000417
23316.000000,3,1.195453,1.196292,1.195853,0.000299
23316.250000,3,1.197260,1.198464,1.198058,0.000454
23316.500000,3,1.201487,1.202481,1.201813,0.000295
23316.750000,3,1.204328,1.206763,1.205952,0.000747
23317.000000,3,1.208864,1.210575,1.209884,0.000528
23317.250000,3,1.210078,1.211331,1.210744,0.000405
23317.500000,3,1.206780,1.209284,1.208592,0.000821
23317.750000,3,1.202155,1.204354,1.203517,0.000644
23318.000000,3,1.195296,1.196418,1.195815,0.000304
23318.250000,3,1.184749,1.186341,1.185472,0.000500
23318.500000,3,1.170105,1.172087,1.170974,0.000593
23318.750000,3,1.149839,1.152270,1.151318,0.000925
23319.000000,3,1.123980,1.127946,1.125506,0.001411
23319.250000,3,1.093013,1.096508,1.094519,0.001276
23319.500000,3,1.058431,1.061946,1.059936,0.001357
23319.750000,3,1.020386,1.024899,1.022268,0.001564
23320.000000,3,0.981150,0.985364,0.983137,0.001340
23320.250000,3,0.937114,0.942186,0.939312,0.001610
23320.500000,3,0.887414,0.893394,0.890273,0.001924
23320.750000,3,0.833380,0.838930,0.835922,0.001816
23321.000000,3,0.775017,0.780959,0.777923,0.001892
23321.250000,3,0.715254,0.721353,0.717843,0.002038
23321.500000,3,0.654182,0.660645,0.657532,0.002007
23321.750000,3,0.595629,0.601870,0.598696,0.001975
23322.000000,3,0.539240,0.544794,0.541847,0.001865
23322.250000,3,0.485842,0.491451,0.488475,0.001682
23322.500000,3,0.437251,0.441847,0.439541,0.001433
23322.750000,3,0.395386,0.399367,0.397141,0.001295
23323.000000,3,0.360265,0.363374,0.361981,0.001058
23323.250000,3,0.333305,0.335885,0.334596,0.000889
23323.500000,3,0.314368,0.315631,0.315118,0.000458
23323.750000,3,0.302862,0.303743,0.303307,0.000306
23324.000000,4,0.299795,0.300380,0.300056,0.000184
23324.250000,4,0.304099,0.305433,0.304751,0.000451
23324.500000,4,0.316178,0.318321,0.317382,0.000685
23324.750000,4,0.337703,0.340329,0.338894,0.000814
23325.000000,4,0.366922,0.370173,0.368541,0.001066
23325.250000,4,0.404285,0.408750,0.406652,0.001414
23325.500000,4,0.449552,0.454599,0.452258,0.001576
23325.750000,4,0.501208,0.506700,0.504046,0.001724
23326.000000,4,0.557121,0.562927,0.560191,0.001880
23326.250000,4,0.617265,0.623031,0.620119,0.001933
23326.500000,4,0.678764,0.685514,0.682209,0.002193
23326.750000,4,0.743351,0.750013,0.746643,0.002035
23327.000000,4,0.806409,0.813060,0.810001,0.002066
23327.250000,4,0.868431,0.873835,0.871391,0.001937
23327.500000,4,0.924798,0.929632,0.927419,0.001726
23327.750000,4,0.975833,0.980183,0.978160,0.001467
23328.000000,4,1.021163,1.025204,1.023241,0.001430
23328.250000,4,1.062989,1.065827,1.064707,0.000961
23328.500000,4,1.099481,1.102507,1.100936,0.001091
23328.750000,4,1.130892,1.134067,1.132490,0.001107
23329.000000,4,1.154759,1.157140,1.156179,0.000842
23329.250000,4,1.173028,1.174698,1.173730,0.000479
23329.500000,4,1.183664,1.185552,1.184814,0.000574
23329.750000,4,1.192522,1.194244,1.193374,0.000493
23330.000000,4,1.199663,1.200977,1.200491,0.000418
23330.250000,4,1.206116,1.207962,1.207112,0.000634
23330.500000,4,1.210658,1.212216,1.211462,0.000491
23330.750000,4,1.211779,1.214022,1.213029,0.000704
23331.000000,4,1.209725,1.212375,1.211169,0.000897
23331.250000,4,1.207293,1.208471,1.207939,0.000332
23331.500000,4,1.203582,1.205124,1.204553,0.000570
23331.750000,4,1.203132,1.205955,1.204133,0.000871
23332.000000,4,1.204203,1.205765,1.204647,0.000505
23332.250000,4,1.205261,1.207413,1.206004,0.000613
23332.500000,4,1.204783,1.207023,1.205643,0.000716
23332.750000,4,1.203145,1.205605,1.204349,0.000680
23333.000000,4,1.201115,1.203748,1.201952,0.000835
23333.250000,4,1.199622,1.201911,1.200177,0.000735
23333.500000,4,1.198079,1.199088,1.198508,0.000375
23333.750000,4,1.196683,1.198386,1.197330,0.000634
23334.000000,4,1.194641,1.196409,1.195627,0.000655
23334.250000,4,1.192154,1.193524,1.192803,0.000448
23334.500000,4,1.189888,1.191567,1.190454,0.000520
23334.750000,4,1.188567,1.190179,1.189291,0.000482
23335.000000,4,1.189380,1.190417,1.190093,0.000349
23335.250000,4,1.192396,1.193354,1.192687,0.000304
23335.500000,4,1.195323,1.196547,1.196120,0.000377
23335.750000,4,1.198596,1.199572,1.199098,0.000278
23336.000000,4,1.201102,1.201839,1.201470,0.000273
23336.250000,4,1.201512,1.203500,1.202668,0.000652
23336.500000,4,1.202141,1.203160,1.202543,0.000369
23336.750000,4,1.201878,1.202770,1.202548,0.000287
23337.000000,4,1.200527,1.201999,1.201347,0.000445
23337.250000,4,1.199357,1.200367,1.200062,0.000326
23337.500000,4,1.196370,1.198117,1.197082,0.000566
23337.750000,4,1.193274,1.194444,1.193718,0.000459
23338.000000,4,1.189310,1.190991,1.190095,0.000498
23338.250000,4,1.186516,1.187960,1.187434,0.000506
23338.500000,4,1.184547,1.185852,1.185330,0.000438
23338.750000,4,1.183123,1.184528,1.183766,0.000426
23339.000000,4,1.181063,1.181815,1.181533,0.000247
23339.250000,4,1.179156,1.180865,1.180032,0.000687
23339.500000,4,1.177049,1.179551,1.178458,0.000720
23339.750000,4,1.177725,1.179534,1.178835,0.000675
23340.000000,4,1.190791,1.199884,1.193814,0.002863
23340.250000,4,1.181702,1.183450,1.182828,0.000533
23340.500000,4,1.184568,1.185512,1.185123,0.000328
23340.750000,4,1.186954,1.187719,1.187262,0.000288
23341.000000,4,1.187859,1.188452,1.188208,0.000210
23341.250000,4,1.188330,1.189679,1.189169,0.000436
23341.500000,4,1.188067,1.188819,1.188431,0.000249
23341.750000,4,1.187293,1.188818,1.187951,0.000516
23342.000000,4,1.185926,1.186989,1.186557,0.000353
23342.250000,4,1.183046,1.184601,1.183870,0.000514
23342.500000,4,1.180264,1.181442,1.180940,0.000330
23342.750000,4,1.177032,1.178251,1.177485,0.000395
23343.000000,4,1.172769,1.174070,1.173382,0.000534
23343.250000,4,1.168516,1.170022,1.169243,0.000492
23343.500000,4,1.164304,1.165589,1.164753,0.000435
23343.750000,4,1.159392,1.160064,1.159643,0.000276
23344.000000,4,1.152931,1.154879,1.153756,0.000690
23344.250000,4,1.147884,1.148815,1.148252,0.000272
23344.500000,4,1.142208,1.143472,1.142870,0.000409
23344.750000,4,1.137125,1.138099,1.137638,0.000359
23345.000000,4,1.131569,1.132692,1.132291,0.000355
23345.250000,4,1.126437,1.127862,1.126863,0.000510
23345.500000,4,1.119619,1.121642,1.120415,0.000597
23345.750000,4,1.114147,1.115925,1.114790,0.000566
23346.000000,4,1.108395,1.110120,1.109352,0.000582
23346.250000,4,1.103892,1.104885,1.104473,0.000298
23346.500000,4,1.098889,1.100518,1.099930,0.000514
23346.750000,4,1.094887,1.095994,1.095530,0.000402
23347.000000,4,1.089634,1.091747,1.091114,0.000671
23347.250000,4,1.085410,1.086751,1.086220,0.000409
23347.500000,4,1.081476,1.082910,1.082124,0.000443
23347.750000,4,1.078750,1.080276,1.079620,0.000470
23348.000000,4,1.076684,1.078729,1.078011,0.000615
23348.250000,4,1.075875,1.077969,1.077041,0.000581
23348.500000,4,1.073379,1.075945,1.074972,0.000780
23348.750000,4,1.070823,1.073241,1.072262,0.000677
23349.000000,4,1.067558,1.069599,1.068951,0.000608
23349.250000,4,1.064383,1.066975,1.065992,0.000890
23349.500000,4,1.061447,1.063263,1.062631,0.000538
23349.750000,4,1.058621,1.060622,1.059829,0.000658
23350.000000,4,1.053559,1.055042,1.054486,0.000463
23350.250000,4,1.045385,1.047213,1.046177,0.000612
23350.500000,4,1.032500,1.034829,1.033621,0.000823
23350.750000,4,1.015558,1.017103,1.016418,0.000578
23351.000000,4,0.994164,0.997475,0.995675,0.001014
23351.250000,4,0.970224,0.973257,0.971389,0.001049
23351.500000,4,0.941236,0.943395,0.942093,0.000784
23351.750000,4,0.906551,0.909904,0.908035,0.001076
23352.000000,4,0.866912,0.870935,0.868656,0.001401
23352.250000,4,0.823201,0.827285,0.824929,0.001302
23352.500000,4,0.776560,0.780325,0.778458,0.001327
