# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.275833,0.277484,0.276962,0.000458
22228.250000,1,0.277258,0.278770,0.278070,0.000428
22228.500000,1,0.281398,0.282725,0.281921,0.000425
22228.750000,1,0.287081,0.288876,0.287821,0.000596
22229.000000,1,0.295699,0.298017,0.296438,0.000767
22229.250000,1,0.306281,0.309333,0.307533,0.001001
22229.500000,1,0.320927,0.324335,0.322333,0.001121
22229.750000,1,0.339072,0.343509,0.340940,0.001422
22230.000000,1,0.361981,0.366902,0.364005,0.001663
22230.250000,1,0.388478,0.394158,0.390832,0.001879
22230.500000,1,0.418185,0.424402,0.420677,0.002105
22230.750000,1,0.449362,0.455298,0.451758,0.002027
22231.000000,1,0.481537,0.488007,0.484244,0.002118
22231.250000,1,0.515096,0.521490,0.517657,0.002189
22231.500000,1,0.549896,0.556660,0.552573,0.002342
22231.750000,1,0.585556,0.592423,0.588250,0.002392
22232.000000,1,0.620992,0.627742,0.623914,0.002323
22232.250000,1,0.654934,0.660427,0.657194,0.001945
22232.500000,1,0.685321,0.690927,0.687512,0.001961
22232.750000,1,0.713273,0.719200,0.715810,0.001940
22233.000000,1,0.741274,0.747110,0.743674,0.001961
22233.250000,1,0.768871,0.774561,0.771047,0.001999
22233.500000,1,0.795296,0.801364,0.797639,0.001947
22233.750000,1,0.819434,0.823720,0.821267,0.001358
22234.000000,1,0.838742,0.842853,0.840700,0.001295
22234.250000,1,0.854338,0.857820,0.856133,0.001024
22234.500000,1,0.868435,0.871124,0.869408,0.000984
22234.750000,1,0.880905,0.884449,0.882305,0.001132
22235.000000,1,0.893671,0.897904,0.895643,0.001333
22235.250000,1,0.905526,0.908860,0.906933,0.001149
22235.500000,1,0.914575,0.917502,0.915758,0.000958
22235.750000,1,0.921622,0.923651,0.922492,0.000694
22236.000000,1,0.928292,0.930121,0.929093,0.000611
22236.250000,1,0.935441,0.937829,0.936572,0.000693
22236.500000,1,0.944482,0.947436,0.945854,0.000936
22236.750000,1,0.955642,0.957990,0.956491,0.000760
22237.000000,1,0.964729,0.966450,0.965330,0.000540
22237.250000,1,0.970877,0.971868,0.971414,0.000317
22237.500000,1,0.974636,0.976187,0.975343,0.000409
22237.750000,1,0.979267,0.980147,0.979727,0.000312
22238.000000,1,0.986785,0.988821,0.987866,0.000610
22238.250000,1,0.999248,1.001868,1.000123,0.000903
22238.500000,1,1.015637,1.018735,1.016911,0.000961
22238.750000,1,1.030671,1.034108,1.031912,0.001182
22239.000000,1,1.045409,1.047612,1.046426,0.000726
22239.250000,1,1.056830,1.059746,1.058823,0.000824
22239.500000,1,1.070106,1.071804,1.071026,0.000583
22239.750000,1,1.082565,1.085917,1.084204,0.001091
22240.000000,1,1.097286,1.100887,1.099019,0.001042
22240.250000,1,1.111800,1.114936,1.113553,0.000877
22240.500000,1,1.125115,1.127654,1.126299,0.000840
22240.750000,1,1.136560,1.138752,1.137422,0.000725
22241.000000,1,1.145933,1.148471,1.147590,0.000972
22241.250000,1,1.155963,1.159035,1.157888,0.000908
22241.500000,1,1.168678,1.170822,1.169821,0.000776
22241.750000,1,1.180267,1.182496,1.181552,0.000783
22242.000000,1,1.190302,1.192922,1.191767,0.000871
22242.250000,1,1.198313,1.200364,1.199187,0.000716
22242.500000,1,1.204191,1.206347,1.205200,0.000741
22242.750000,1,1.209514,1.211219,1.210296,0.000603
22243.000000,1,1.214994,1.217126,1.216446,0.000586
22243.250000,1,1.222255,1.224249,1.223631,0.000630
22243.500000,1,1.229364,1.231299,1.230122,0.000593
22243.750000,1,1.233780,1.236198,1.235048,0.000743
22244.000000,1,1.238397,1.240313,1.239202,0.000547
22244.250000,1,1.242080,1.244044,1.243021,0.000587
22244.500000,1,1.248006,1.250047,1.249184,0.000723
22244.750000,1,1.255014,1.258769,1.256807,0.001115
22245.000000,1,1.264319,1.267865,1.265888,0.001151
22245.250000,1,1.272145,1.276024,1.273844,0.001123
22245.500000,1,1.279558,1.282904,1.280875,0.000989
22245.750000,1,1.284065,1.287803,1.285822,0.001066
22246.000000,1,1.288942,1.291816,1.290474,0.000826
22246.250000,1,1.295200,1.298174,1.296776,0.000928
22246.500000,1,1.302653,1.305396,1.303714,0.001027
22246.750000,1,1.309302,1.311599,1.310395,0.000781
22247.000000,1,1.314194,1.315793,1.314966,0.000565
22247.250000,1,1.316175,1.318099,1.317126,0.000692
22247.500000,1,1.315992,1.317709,1.316703,0.000472
22247.750000,1,1.314718,1.316896,1.315952,0.000632
22248.000000,1,1.316929,1.318354,1.317651,0.000433
22248.250000,1,1.317908,1.320375,1.319207,0.000791
22248.500000,1,1.320317,1.321836,1.321327,0.000494
22248.750000,1,1.321735,1.323773,1.322539,0.000561
22249.000000,1,1.321575,1.323027,1.322326,0.000428
22249.250000,1,1.319911,1.320779,1.320309,0.000286
22249.500000,1,1.317271,1.319619,1.318844,0.000722
22249.750000,1,1.318457,1.320347,1.319141,0.000587
22250.000000,1,1.319262,1.320947,1.320088,0.000577
22250.250000,1,1.322339,1.323645,1.322849,0.000418
22250.500000,1,1.324375,1.326463,1.325239,0.000612
22250.750000,1,1.325216,1.327598,1.326887,0.000677
22251.000000,1,1.327271,1.328744,1.328036,0.000520
22251.250000,1,1.327470,1.329295,1.328395,0.000643
22251.500000,1,1.329647,1.331212,1.330150,0.000439
22251.750000,1,1.332269,1.334013,1.332908,0.000593
22252.000000,1,1.336296,1.338424,1.337130,0.000681
22252.250000,1,1.340273,1.342601,1.341341,0.000823
22252.500000,1,1.344717,1.346557,1.345347,0.000668
22252.750000,1,1.348015,1.349597,1.348948,0.000474
22253.000000,1,1.351711,1.353348,1.352595,0.000496
22253.250000,1,1.355051,1.358048,1.356778,0.000959
22253.500000,1,1.360630,1.363040,1.361846,0.000631
22253.750000,1,1.365819,1.368625,1.367243,0.000883
22254.000000,1,1.368580,1.371497,1.369989,0.000807
22254.250000,1,1.367247,1.369304,1.367833,0.000613
22254.500000,1,1.358762,1.361840,1.359989,0.000928
22254.750000,1,1.343491,1.348417,1.346315,0.001325
22255.000000,1,1.323179,1.328445,1.326595,0.001664
22255.250000,1,1.297989,1.304087,1.301440,0.002017
22255.500000,1,1.266187,1.273023,1.270145,0.002320
22255.750000,1,1.225514,1.233649,1.230383,0.002884
22256.000000,1,1.175323,1.185857,1.181900,0.003594
22256.250000,1,1.117345,1.130414,1.125067,0.004403
22256.500000,1,1.053473,1.067264,1.061695,0.004650
22256.750000,1,0.986061,1.000145,0.994448,0.005151
22257.000000,1,0.916104,0.930507,0.924384,0.005101
22257.250000,1,0.841618,0.856589,0.850851,0.005190
22257.500000,1,0.765250,0.780986,0.774699,0.005352
22257.750000,1,0.687884,0.702997,0.696920,0.005223
22258.000000,1,0.611558,0.626324,0.620594,0.005092
22258.250000,1,0.540766,0.553667,0.548542,0.004591
22258.500000,1,0.476592,0.488361,0.483602,0.004037
22258.750000,1,0.420917,0.430699,0.426618,0.003486
22259.000000,1,0.373940,0.381981,0.378483,0.002807
22259.250000,1,0.335254,0.341497,0.339099,0.002216
22259.500000,1,0.307480,0.311611,0.309927,0.001490
22259.750000,1,0.289783,0.292327,0.291204,0.000753
22260.000000,2,0.261373,0.262071,0.261688,0.000192
22260.250000,2,0.265161,0.266550,0.265621,0.000488
22260.500000,2,0.274399,0.277494,0.275565,0.001027
22260.750000,2,0.292299,0.296218,0.293743,0.001351
22261.000000,2,0.314941,0.320726,0.317241,0.001914
22261.250000,2,0.345508,0.352120,0.347903,0.002250
22261.500000,2,0.380217,0.387841,0.383016,0.002641
22261.750000,2,0.421027,0.429315,0.424101,0.002966
22262.000000,2,0.464935,0.473860,0.468360,0.003180
22262.250000,2,0.512844,0.523141,0.516839,0.003475
22262.500000,2,0.561888,0.572054,0.565613,0.003454
22262.750000,2,0.611714,0.621449,0.615392,0.003382
22263.000000,2,0.659561,0.669399,0.663433,0.003242
22263.250000,2,0.708722,0.718576,0.712444,0.003328
22263.500000,2,0.756613,0.766118,0.760354,0.003439
22263.750000,2,0.804402,0.813393,0.808002,0.003081
22264.000000,2,0.847994,0.856200,0.851284,0.003023
22264.250000,2,0.887419,0.895267,0.890331,0.002684
22264.500000,2,0.919277,0.926069,0.922062,0.002321
22264.750000,2,0.948481,0.954047,0.950746,0.001955
22265.000000,2,0.974034,0.980467,0.976725,0.002104
22265.250000,2,1.000546,1.006514,1.003366,0.001850
22265.500000,2,1.025209,1.030418,1.027199,0.001846
22265.750000,2,1.046869,1.051279,1.048899,0.001519
22266.000000,2,1.063488,1.067293,1.065391,0.001281
22266.250000,2,1.078869,1.081369,1.080169,0.000915
22266.500000,2,1.091779,1.094262,1.092827,0.000894
22266.750000,2,1.105955,1.108471,1.107126,0.000823
22267.000000,2,1.119171,1.121472,1.120238,0.000710
22267.250000,2,1.130308,1.132051,1.130864,0.000492
22267.500000,2,1.134504,1.135826,1.134973,0.000465
22267.750000,2,1.134985,1.136124,1.135361,0.000376
22268.000000,2,1.133057,1.135003,1.134155,0.000724
22268.250000,2,1.136034,1.137468,1.136623,0.000476
22268.500000,2,1.142646,1.144891,1.143652,0.000715
22268.750000,2,1.153788,1.156856,1.155175,0.000900
22269.000000,2,1.163971,1.165881,1.164911,0.000560
22269.250000,2,1.171814,1.173155,1.172277,0.000391
22269.500000,2,1.173454,1.174505,1.173921,0.000318
22269.750000,2,1.175293,1.176580,1.175749,0.000373
22270.000000,2,1.177966,1.179368,1.178542,0.000393
22270.250000,2,1.185006,1.187578,1.186249,0.000870
22270.500000,2,1.193121,1.195947,1.194395,0.000767
22270.750000,2,1.201033,1.202388,1.201476,0.000377
22271.000000,2,1.202932,1.204234,1.203826,0.000396
22271.250000,2,1.204254,1.205529,1.204931,0.000442
22271.500000,2,1.205124,1.207288,1.206401,0.000582
22271.750000,2,1.211466,1.214216,1.212794,0.000861
22272.000000,2,1.220689,1.223449,1.221954,0.000777
22272.250000,2,1.231067,1.233439,1.232299,0.000790
22272.500000,2,1.237601,1.239352,1.238691,0.000536
22272.750000,2,1.241765,1.243370,1.242704,0.000463
22273.000000,2,1.243212,1.244381,1.243802,0.000363
22273.250000,2,1.245943,1.247424,1.246946,0.000505
22273.500000,2,1.250094,1.252041,1.251263,0.000613
22273.750000,2,1.255929,1.257393,1.256651,0.000471
22274.000000,2,1.257203,1.258435,1.257841,0.000368
22274.250000,2,1.254977,1.257439,1.256121,0.000677
22274.500000,2,1.249897,1.251813,1.250666,0.000562
22274.750000,2,1.245982,1.247291,1.246708,0.000466
22275.000000,2,1.245251,1.246991,1.246222,0.000544
22275.250000,2,1.250207,1.252273,1.250904,0.000756
22275.500000,2,1.253958,1.256252,1.255230,0.000756
22275.750000,2,1.257574,1.259744,1.258985,0.000640
22276.000000,2,1.287380,1.307857,1.296329,0.006829
22276.250000,2,1.253250,1.254643,1.254118,0.000378
22276.500000,2,1.248094,1.250411,1.249665,0.000671
22276.750000,2,1.248123,1.250201,1.249228,0.000675
22277.000000,2,1.247454,1.250321,1.249214,0.000917
22277.250000,2,1.249186,1.250392,1.249922,0.000351
22277.500000,2,1.247063,1.248731,1.247863,0.000565
22277.750000,2,1.244796,1.246381,1.245419,0.000534
22278.000000,2,1.241451,1.243279,1.242692,0.000532
22278.250000,2,1.243933,1.245899,1.244769,0.000622
22278.500000,2,1.248003,1.250475,1.249180,0.000797
22278.750000,2,1.254395,1.256458,1.255643,0.000735
22279.000000,2,1.257376,1.259538,1.258533,0.000710
22279.250000,2,1.257812,1.259838,1.258503,0.000576
22279.500000,2,1.252661,1.254374,1.253626,0.000524
22279.750000,2,1.250167,1.251628,1.250723,0.000465
22280.000000,2,1.248313,1.250641,1.249139,0.000732
22280.250000,2,1.251411,1.253081,1.251947,0.000587
22280.500000,2,1.253760,1.256348,1.254813,0.000805
22280.750000,2,1.257284,1.259340,1.258012,0.000586
22281.000000,2,1.256562,1.258309,1.257241,0.000473
22281.250000,2,1.253483,1.254718,1.254155,0.000383
22281.500000,2,1.246646,1.249397,1.248111,0.000803
22281.750000,2,1.239901,1.242642,1.241493,0.000937
22282.000000,2,1.231404,1.234176,1.232844,0.000889
22282.250000,2,1.222276,1.226290,1.224391,0.001077
22282.500000,2,1.211661,1.215187,1.213212,0.001061
22282.750000,2,1.201255,1.203862,1.202906,0.000939
22283.000000,2,1.190053,1.193489,1.192117,0.001144
22283.250000,2,1.182032,1.185159,1.183789,0.001114
22283.500000,2,1.173703,1.177355,1.175444,0.001061
22283.750000,2,1.166845,1.170784,1.168544,0.001274
22284.000000,2,1.158218,1.161341,1.159946,0.000955
22284.250000,2,1.149312,1.153259,1.151474,0.001286
22284.500000,2,1.139263,1.142504,1.141295,0.001090
22284.750000,2,1.131809,1.134064,1.132849,0.000712
22285.000000,2,1.122704,1.125521,1.124027,0.000821
22285.250000,2,1.113413,1.117279,1.115687,0.001249
22285.500000,2,1.103044,1.106096,1.104734,0.001052
22285.750000,2,1.090581,1.094413,1.092503,0.001138
22286.000000,2,1.075304,1.078613,1.077166,0.001154
22286.250000,2,1.059192,1.062764,1.060990,0.001100
22286.500000,2,1.041009,1.044234,1.042866,0.001109
22286.750000,2,1.021766,1.025756,1.024069,0.001500
22287.000000,2,0.998612,1.003876,1.001170,0.001643
22287.250000,2,0.972013,0.977509,0.974924,0.001998
22287.500000,2,0.939474,0.946469,0.942885,0.002219
22287.750000,2,0.902212,0.909815,0.906601,0.002601
22288.000000,2,0.860147,0.868391,0.865257,0.002824
22288.250000,2,0.815525,0.824682,0.821033,0.003171
22288.500000,2,0.766604,0.776278,0.772268,0.003233
22288.750000,2,0.715542,0.725492,0.721547,0.003476
22289.000000,2,0.661332,0.671749,0.667574,0.003722
22289.250000,2,0.606860,0.617933,0.613775,0.003847
22289.500000,2,0.552896,0.563178,0.559212,0.003571
22289.750000,2,0.502213,0.511759,0.507858,0.003280
22290.000000,2,0.453470,0.462170,0.458599,0.003116
22290.250000,2,0.410017,0.418067,0.414977,0.002919
22290.500000,2,0.371193,0.377976,0.375221,0.002416
22290.750000,2,0.338403,0.344039,0.341895,0.002046
22291.000000,2,0.310743,0.315174,0.313239,0.001672
22291.250000,2,0.289385,0.293274,0.291652,0.001388
22291.500000,2,0.273397,0.275893,0.274843,0.000845
22291.750000,2,0.264410,0.265940,0.265342,0.000535
22292.000000,3,0.335739,0.337354,0.336329,0.000464
22292.250000,3,0.338857,0.340779,0.339440,0.000635
22292.500000,3,0.347675,0.350652,0.348883,0.001020
22292.750000,3,0.363413,0.367334,0.364890,0.001422
22293.000000,3,0.385667,0.390856,0.387803,0.001807
22293.250000,3,0.413965,0.420510,0.416738,0.002293
22293.500000,3,0.449390,0.456255,0.452228,0.002606
22293.750000,3,0.489432,0.497707,0.492809,0.003008
22294.000000,3,0.534633,0.543841,0.538177,0.003295
22294.250000,3,0.582305,0.591842,0.586257,0.003402
22294.500000,3,0.633021,0.642223,0.636942,0.003246
22294.750000,3,0.684093,0.693405,0.688158,0.003500
22295.000000,3,0.736179,0.745721,0.740121,0.003290
22295.250000,3,0.787339,0.797057,0.791197,0.003421
22295.500000,3,0.837037,0.846140,0.840967,0.003247
22295.750000,3,0.883477,0.891634,0.886968,0.002901
22296.000000,3,0.925051,0.932090,0.927850,0.002515
22296.250000,3,0.960217,0.966632,0.962996,0.002147
22296.500000,3,0.990996,0.996119,0.993208,0.001757
22296.750000,3,1.018060,1.022671,1.019806,0.001590
22297.000000,3,1.041412,1.045872,1.043370,0.001526
22297.250000,3,1.062134,1.066294,1.063526,0.001430
22297.500000,3,1.077204,1.080342,1.078638,0.001066
22297.750000,3,1.087466,1.089667,1.088536,0.000707
22298.000000,3,1.092588,1.094373,1.093457,0.000647
22298.250000,3,1.095628,1.097407,1.096376,0.000541
22298.500000,3,1.099373,1.101398,1.100312,0.000703
22298.750000,3,1.103605,1.105492,1.104433,0.000625
22299.000000,3,1.108199,1.109986,1.109047,0.000644
22299.250000,3,1.110454,1.112845,1.111671,0.000605
22299.500000,3,1.110703,1.112248,1.111602,0.000541
22299.750000,3,1.109007,1.110589,1.109762,0.000471
22300.000000,3,1.109047,1.110619,1.109727,0.000521
22300.250000,3,1.108739,1.110480,1.109617,0.000529
22300.500000,3,1.111791,1.113650,1.112960,0.000555
22300.750000,3,1.115474,1.117333,1.116326,0.000593
22301.000000,3,1.116260,1.119365,1.117867,0.000876
22301.250000,3,1.114680,1.117013,1.115874,0.000773
22301.500000,3,1.111656,1.114195,1.112894,0.000934
22301.750000,3,1.111097,1.113317,1.112206,0.000724
22302.000000,3,1.114454,1.116192,1.115397,0.000567
22302.250000,3,1.120491,1.123104,1.121531,0.000732
22302.500000,3,1.128452,1.131278,1.130267,0.000834
22302.750000,3,1.136845,1.138813,1.138026,0.000660
22303.000000,3,1.142054,1.143948,1.142915,0.000581
22303.250000,3,1.145067,1.147001,1.145993,0.000586
22303.500000,3,1.146810,1.148482,1.147890,0.000486
22303.750000,3,1.147905,1.149793,1.148949,0.000625
22304.000000,3,1.147562,1.148462,1.148094,0.000243
22304.250000,3,1.144491,1.145773,1.145005,0.000387
22304.500000,3,1.138983,1.141283,1.139773,0.000747
22304.750000,3,1.133133,1.135837,1.134158,0.000775
22305.000000,3,1.128951,1.130707,1.129987,0.000486
22305.250000,3,1.127566,1.128911,1.128405,0.000439
22305.500000,3,1.127276,1.130129,1.128586,0.000861
22305.750000,3,1.127853,1.129254,1.128521,0.000388
22306.000000,3,1.125762,1.128572,1.126710,0.000880
22306.250000,3,1.120339,1.123534,1.122246,0.000981
22306.500000,3,1.116232,1.118695,1.117133,0.000829
22306.750000,3,1.111067,1.113377,1.112283,0.000726
22307.000000,3,1.106516,1.108807,1.107418,0.000700
22307.250000,3,1.100690,1.102008,1.101395,0.000444
22307.500000,3,1.093120,1.095182,1.094056,0.000742
22307.750000,3,1.085045,1.087099,1.085898,0.000544
22308.000000,3,1.079261,1.080693,1.079914,0.000388
22308.250000,3,1.076611,1.077987,1.077179,0.000415
22308.500000,3,1.077816,1.079255,1.078413,0.000463
22308.750000,3,1.080558,1.081595,1.081040,0.000343
22309.000000,3,1.081849,1.083327,1.082410,0.000432
22309.250000,3,1.080054,1.081101,1.080582,0.000348
22309.500000,3,1.076609,1.078373,1.077385,0.000525
22309.750000,3,1.075028,1.076467,1.075743,0.000402
22310.000000,3,1.077319,1.079398,1.078062,0.000638
22310.250000,3,1.082748,1.084876,1.083515,0.000649
22310.500000,3,1.088835,1.090974,1.090150,0.000561
22310.750000,3,1.092977,1.094792,1.094080,0.000538
22311.000000,3,1.094551,1.096108,1.095350,0.000536
22311.250000,3,1.094765,1.096204,1.095383,0.000401
22311.500000,3,1.097693,1.099081,1.098238,0.000431
22311.750000,3,1.104237,1.107008,1.105562,0.000760
22312.000000,3,1.114717,1.117204,1.115653,0.000767
22312.250000,3,1.123305,1.124841,1.124191,0.000547
22312.500000,3,1.127983,1.128650,1.128349,0.000208
22312.750000,3,1.127828,1.128844,1.128328,0.000342
22313.000000,3,1.126806,1.128723,1.127553,0.000594
22313.250000,3,1.128814,1.130845,1.129869,0.000619
22313.500000,3,1.135697,1.138875,1.136903,0.000917
22313.750000,3,1.146107,1.148462,1.146913,0.000811
22314.000000,3,1.154677,1.156848,1.155544,0.000726
22314.250000,3,1.159295,1.160077,1.159670,0.000297
22314.500000,3,1.160283,1.161465,1.160952,0.000297
22314.750000,3,1.162395,1.163456,1.162919,0.000345
22315.000000,3,1.167591,1.170093,1.168854,0.000738
22315.250000,3,1.177868,1.179799,1.178667,0.000776
22315.500000,3,1.188809,1.190965,1.189821,0.000696
22315.750000,3,1.197015,1.198337,1.197592,0.000520
22316.000000,3,1.200650,1.202032,1.201148,0.000414
22316.250000,3,1.200964,1.202108,1.201612,0.000366
22316.500000,3,1.203082,1.205649,1.204296,0.000794
22316.750000,3,1.211304,1.214996,1.212996,0.001362
22317.000000,3,1.225364,1.229760,1.227283,0.001320
22317.250000,3,1.241701,1.246443,1.243539,0.001438
22317.500000,3,1.255691,1.257877,1.256800,0.000779
22317.750000,3,1.264207,1.265686,1.264848,0.000494
22318.000000,3,1.265630,1.266873,1.266303,0.000366
22318.250000,3,1.262485,1.264607,1.263708,0.000715
22318.500000,3,1.255320,1.257838,1.256917,0.000845
22318.750000,3,1.242605,1.245592,1.244470,0.001033
22319.000000,3,1.222203,1.227139,1.225058,0.001673
22319.250000,3,1.193634,1.199279,1.197259,0.002010
22319.500000,3,1.158867,1.166084,1.162978,0.002472
22319.750000,3,1.120752,1.128938,1.125397,0.002928
22320.000000,3,1.081018,1.089033,1.086113,0.002822
22320.250000,3,1.038454,1.048086,1.044291,0.003262
22320.500000,3,0.991550,1.001064,0.997193,0.003399
22320.750000,3,0.937213,0.947931,0.943603,0.003696
22321.000000,3,0.875474,0.887280,0.882854,0.004117
22321.250000,3,0.809086,0.822115,0.817010,0.004446
22321.500000,3,0.742193,0.754962,0.749848,0.004347
22321.750000,3,0.676783,0.688853,0.684249,0.004180
22322.000000,3,0.614263,0.625511,0.621179,0.004017
22322.250000,3,0.554798,0.565384,0.561386,0.003701
22322.500000,3,0.499732,0.510087,0.506204,0.003549
22322.750000,3,0.451693,0.460162,0.456917,0.002901
22323.000000,3,0.411187,0.418027,0.415233,0.002403
22323.250000,3,0.378972,0.383981,0.382013,0.001723
22323.500000,3,0.356214,0.359455,0.358241,0.001150
22323.750000,3,0.342812,0.344237,0.343664,0.000530
22324.000000,4,0.272613,0.273707,0.273343,0.000330
22324.250000,4,0.275595,0.277313,0.276443,0.000565
22324.500000,4,0.284611,0.287707,0.286075,0.001006
22324.750000,4,0.300589,0.305064,0.302479,0.001502
22325.000000,4,0.323968,0.329266,0.326126,0.001813
22325.250000,4,0.353205,0.360198,0.356088,0.002364
22325.500000,4,0.389360,0.397140,0.392438,0.002745
22325.750000,4,0.430521,0.438909,0.434101,0.002962
22326.000000,4,0.476191,0.485640,0.479943,0.003339
22326.250000,4,0.525930,0.535856,0.529674,0.003528
22326.500000,4,0.578240,0.588187,0.582200,0.003625
22326.750000,4,0.633673,0.644393,0.637769,0.003758
22327.000000,4,0.690571,0.701077,0.694921,0.003806
22327.250000,4,0.747927,0.758154,0.751870,0.003657
22327.500000,4,0.801834,0.812653,0.806295,0.003680
22327.750000,4,0.853404,0.862403,0.856754,0.003081
22328.000000,4,0.899118,0.907887,0.902689,0.002985
22328.250000,4,0.940943,0.948952,0.944637,0.002650
22328.500000,4,0.979014,0.986620,0.982305,0.002533
22328.750000,4,1.014080,1.020369,1.016602,0.002190
22329.000000,4,1.043567,1.049806,1.046126,0.001985
22329.250000,4,1.067891,1.072805,1.070545,0.001602
22329.500000,4,1.087160,1.091018,1.089279,0.001315
22329.750000,4,1.102308,1.105759,1.104165,0.001201
22330.000000,4,1.114143,1.117216,1.115573,0.000917
22330.250000,4,1.123683,1.127144,1.125241,0.001132
22330.500000,4,1.131189,1.134748,1.132853,0.001065
22330.750000,4,1.137453,1.140302,1.138262,0.000916
22331.000000,4,1.139269,1.142623,1.140500,0.001136
22331.250000,4,1.139161,1.141900,1.140274,0.000977
22331.500000,4,1.137628,1.141578,1.139491,0.001279
22331.750000,4,1.139323,1.141508,1.140225,0.000666
22332.000000,4,1.141584,1.145337,1.143758,0.001058
22332.250000,4,1.147743,1.150604,1.148953,0.001003
22332.500000,4,1.154398,1.156042,1.154921,0.000580
22332.750000,4,1.158188,1.160796,1.159554,0.000854
22333.000000,4,1.160622,1.163255,1.162022,0.000954
22333.250000,4,1.161386,1.165772,1.163147,0.001445
22333.500000,4,1.162505,1.166113,1.163924,0.001121
22333.750000,4,1.164706,1.166948,1.165725,0.000866
22334.000000,4,1.165633,1.168395,1.166989,0.001094
22334.250000,4,1.165222,1.168485,1.166694,0.001158
22334.500000,4,1.162376,1.166525,1.164071,0.001481
22334.750000,4,1.157749,1.161651,1.159289,0.001309
22335.000000,4,1.154094,1.156974,1.155393,0.001082
22335.250000,4,1.153144,1.156102,1.154493,0.001109
22335.500000,4,1.155029,1.158947,1.156921,0.001266
22335.750000,4,1.160318,1.163303,1.161807,0.000930
22336.000000,4,1.164726,1.167450,1.166335,0.000957
22336.250000,4,1.166906,1.170375,1.168661,0.001009
22336.500000,4,1.166381,1.170050,1.167717,0.001129
22336.750000,4,1.165701,1.167515,1.166596,0.000740
22337.000000,4,1.166401,1.168383,1.167401,0.000753
22337.250000,4,1.168932,1.171401,1.170005,0.000914
22337.500000,4,1.171809,1.173746,1.172969,0.000617
22337.750000,4,1.173490,1.176315,1.174659,0.000862
22338.000000,4,1.172345,1.174622,1.173210,0.000737
22338.250000,4,1.169448,1.171424,1.170381,0.000651
22338.500000,4,1.167525,1.169820,1.168733,0.000725
22338.750000,4,1.169823,1.171491,1.170501,0.000563
22339.000000,4,1.174250,1.176034,1.175140,0.000547
22339.250000,4,1.179146,1.180767,1.179972,0.000498
22339.500000,4,1.181985,1.183759,1.182742,0.000540
22339.750000,4,1.182212,1.183894,1.183013,0.000497
22340.000000,4,1.185903,1.190799,1.188278,0.001394
22340.250000,4,1.180094,1.181699,1.180759,0.000569
22340.500000,4,1.180943,1.181635,1.181219,0.000254
22340.750000,4,1.181713,1.183340,1.182569,0.000472
22341.000000,4,1.181864,1.183219,1.182369,0.000414
22341.250000,4,1.178125,1.180047,1.179311,0.000554
22341.500000,4,1.174161,1.175862,1.174781,0.000505
22341.750000,4,1.171783,1.173268,1.172531,0.000434
22342.000000,4,1.172805,1.175637,1.174010,0.000919
22342.250000,4,1.177964,1.181184,1.179374,0.001064
22342.500000,4,1.184986,1.188033,1.186388,0.001028
22342.750000,4,1.189865,1.192181,1.191156,0.000754
22343.000000,4,1.190482,1.192925,1.191821,0.000821
22343.250000,4,1.188709,1.190686,1.189683,0.000582
22343.500000,4,1.185744,1.188120,1.187214,0.000797
22343.750000,4,1.185261,1.187982,1.186770,0.000804
22344.000000,4,1.186407,1.188518,1.187552,0.000624
22344.250000,4,1.187183,1.188973,1.188216,0.000671
22344.500000,4,1.186296,1.187868,1.186984,0.000537
22344.750000,4,1.182855,1.185154,1.183942,0.000599
22345.000000,4,1.180879,1.182254,1.181626,0.000396
22345.250000,4,1.180863,1.182243,1.181393,0.000387
22345.500000,4,1.183005,1.184172,1.183713,0.000411
22345.750000,4,1.184056,1.185671,1.184878,0.000539
22346.000000,4,1.180184,1.182256,1.181430,0.000735
22346.250000,4,1.172220,1.175583,1.174274,0.001062
22346.500000,4,1.164138,1.167249,1.166183,0.000904
22346.750000,4,1.160756,1.162848,1.161729,0.000564
22347.000000,4,1.163802,1.165277,1.164783,0.000540
22347.250000,4,1.172621,1.175905,1.174102,0.000976
22347.500000,4,1.184618,1.188137,1.186051,0.001090
22347.750000,4,1.195623,1.198058,1.196512,0.000774
22348.000000,4,1.201243,1.203398,1.202339,0.000766
22348.250000,4,1.202797,1.204867,1.203788,0.000730
22348.500000,4,1.202177,1.204361,1.203657,0.000621
22348.750000,4,1.201986,1.204836,1.203629,0.000867
22349.000000,4,1.203092,1.205859,1.204614,0.000999
22349.250000,4,1.202821,1.205087,1.204009,0.000846
22349.500000,4,1.197845,1.201871,1.200218,0.001088
22349.750000,4,1.191925,1.195622,1.193825,0.001160
22350.000000,4,1.183163,1.186767,1.184493,0.001129
22350.250000,4,1.170757,1.176254,1.173652,0.001707
22350.500000,4,1.156474,1.161970,1.159460,0.001764
22350.750000,4,1.137870,1.144072,1.140337,0.001999
22351.000000,4,1.111147,1.118099,1.114480,0.002280
22351.250000,4,1.079075,1.086390,1.082412,0.002501
22351.500000,4,1.042793,1.049875,1.045813,0.002654
22351.750000,4,1.002996,1.010822,1.006615,0.002793
22352.000000,4,0.959500,0.968467,0.963871,0.003090
22352.250000,4,0.910687,0.921307,0.916344,0.003512
22352.500000,4,0.857739,0.868823,0.863301,0.003858
