# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.274380,0.275439,0.274752,0.000310
22528.250000,1,0.275603,0.276451,0.276000,0.000271
22528.500000,1,0.279548,0.280477,0.280127,0.000282
22528.750000,1,0.286357,0.287572,0.286996,0.000415
22529.000000,1,0.295808,0.297103,0.296502,0.000471
22529.250000,1,0.307901,0.309928,0.308824,0.000679
22529.500000,1,0.323503,0.325930,0.324740,0.000792
22529.750000,1,0.343585,0.346345,0.344864,0.001010
22530.000000,1,0.367781,0.371564,0.369474,0.001236
22530.250000,1,0.396133,0.400241,0.397851,0.001370
22530.500000,1,0.427595,0.431995,0.429218,0.001475
22530.750000,1,0.459576,0.464973,0.461858,0.001784
22531.000000,1,0.493319,0.497979,0.495258,0.001590
22531.250000,1,0.527615,0.532969,0.529694,0.001790
22531.500000,1,0.563448,0.568680,0.565561,0.001817
22531.750000,1,0.599882,0.604569,0.601852,0.001711
22532.000000,1,0.636070,0.641229,0.638100,0.001747
22532.250000,1,0.669606,0.674402,0.671447,0.001559
22532.500000,1,0.700323,0.704828,0.701978,0.001445
22532.750000,1,0.728438,0.732219,0.730080,0.001272
22533.000000,1,0.755425,0.759601,0.757303,0.001466
22533.250000,1,0.781788,0.786201,0.783995,0.001395
22533.500000,1,0.808390,0.810932,0.809649,0.000965
22533.750000,1,0.830956,0.833862,0.832141,0.001040
22534.000000,1,0.849302,0.851793,0.850438,0.000823
22534.250000,1,0.863243,0.865409,0.864347,0.000628
22534.500000,1,0.874812,0.876901,0.875748,0.000664
22534.750000,1,0.885800,0.887211,0.886436,0.000429
22535.000000,1,0.896582,0.898149,0.897336,0.000440
22535.250000,1,0.906427,0.908674,0.907586,0.000778
22535.500000,1,0.914055,0.916023,0.915086,0.000542
22535.750000,1,0.919315,0.920941,0.920185,0.000394
22536.000000,1,0.924264,0.926097,0.925222,0.000581
22536.250000,1,0.929832,0.932015,0.930900,0.000619
22536.500000,1,0.938115,0.939818,0.938856,0.000540
22536.750000,1,0.946437,0.948359,0.947295,0.000632
22537.000000,1,0.953343,0.955727,0.954267,0.000663
22537.250000,1,0.957961,0.960231,0.958804,0.000684
22537.500000,1,0.960053,0.962435,0.961071,0.000756
22537.750000,1,0.962877,0.965113,0.963667,0.000723
22538.000000,1,0.968881,0.972236,0.970042,0.000875
22538.250000,1,0.978538,0.982032,0.980168,0.001123
22538.500000,1,0.993789,0.997628,0.995156,0.001132
22538.750000,1,1.007370,1.009964,1.008375,0.000873
22539.000000,1,1.019939,1.023663,1.021534,0.001200
22539.250000,1,1.031451,1.034946,1.032604,0.000949
22539.500000,1,1.042139,1.045771,1.043444,0.001058
22539.750000,1,1.054021,1.057332,1.055075,0.001047
22540.000000,1,1.067582,1.071110,1.069049,0.001043
22540.250000,1,1.081252,1.084103,1.082180,0.000829
22540.500000,1,1.093122,1.095624,1.094097,0.000718
22540.750000,1,1.103908,1.106340,1.104747,0.000658
22541.000000,1,1.113465,1.115287,1.114165,0.000585
22541.250000,1,1.123566,1.125208,1.124524,0.000534
22541.500000,1,1.134698,1.137348,1.136039,0.000804
22541.750000,1,1.147256,1.148996,1.147840,0.000587
22542.000000,1,1.157188,1.159170,1.158263,0.000671
22542.250000,1,1.165557,1.167539,1.166556,0.000689
22542.500000,1,1.172045,1.174349,1.172909,0.000685
22542.750000,1,1.177939,1.180137,1.179192,0.000765
22543.000000,1,1.185465,1.187191,1.186565,0.000572
22543.250000,1,1.192831,1.195697,1.194311,0.000779
22543.500000,1,1.200987,1.203647,1.202521,0.000901
22543.750000,1,1.207953,1.210359,1.209506,0.000748
22544.000000,1,1.213700,1.216764,1.215434,0.000945
22544.250000,1,1.220216,1.222402,1.221189,0.000660
22544.500000,1,1.226043,1.230512,1.228799,0.001199
22544.750000,1,1.237047,1.240124,1.238604,0.000847
22545.000000,1,1.247901,1.251037,1.249445,0.000764
22545.250000,1,1.258296,1.260998,1.260113,0.000703
22545.500000,1,1.267641,1.269186,1.268563,0.000440
22545.750000,1,1.274839,1.276919,1.275935,0.000722
22546.000000,1,1.282225,1.283644,1.283075,0.000496
22546.250000,1,1.290615,1.292432,1.291305,0.000535
22546.500000,1,1.299476,1.301241,1.300532,0.000536
22546.750000,1,1.307959,1.311101,1.309511,0.000843
22547.000000,1,1.315412,1.317556,1.316783,0.000609
22547.250000,1,1.320114,1.321986,1.320936,0.000580
22547.500000,1,1.322354,1.324347,1.323380,0.000626
22547.750000,1,1.324219,1.325396,1.324796,0.000365
22548.000000,1,1.327288,1.329511,1.328348,0.000654
22548.250000,1,1.331852,1.333467,1.332531,0.000516
22548.500000,1,1.335927,1.337484,1.336719,0.000503
22548.750000,1,1.339723,1.340556,1.340141,0.000275
22549.000000,1,1.341637,1.342617,1.341966,0.000318
22549.250000,1,1.340445,1.342198,1.341566,0.000510
22549.500000,1,1.341301,1.342800,1.342176,0.000461
22549.750000,1,1.342468,1.344708,1.343744,0.000647
22550.000000,1,1.345236,1.347086,1.346312,0.000546
22550.250000,1,1.349226,1.351234,1.350328,0.000597
22550.500000,1,1.352650,1.355134,1.354168,0.000849
22550.750000,1,1.355714,1.358203,1.356949,0.000717
22551.000000,1,1.358081,1.359416,1.358775,0.000469
22551.250000,1,1.358628,1.360478,1.359663,0.000582
22551.500000,1,1.360854,1.362742,1.361681,0.000621
22551.750000,1,1.363886,1.365637,1.364485,0.000560
22552.000000,1,1.367777,1.369560,1.368536,0.000512
22552.250000,1,1.370885,1.372811,1.372072,0.000553
22552.500000,1,1.374614,1.376345,1.375685,0.000507
22552.750000,1,1.377649,1.379218,1.378462,0.000449
22553.000000,1,1.379951,1.382428,1.380889,0.000754
22553.250000,1,1.382831,1.384368,1.383784,0.000543
22553.500000,1,1.387129,1.389124,1.387780,0.000540
22553.750000,1,1.390885,1.392306,1.391506,0.000527
22554.000000,1,1.391970,1.393893,1.392765,0.000569
22554.250000,1,1.387956,1.391400,1.389031,0.001031
22554.500000,1,1.377479,1.379876,1.379028,0.000747
22554.750000,1,1.361210,1.364690,1.362874,0.000993
22555.000000,1,1.338686,1.342131,1.340828,0.001025
22555.250000,1,1.311408,1.315313,1.312987,0.001216
22555.500000,1,1.276944,1.281150,1.279109,0.001645
22555.750000,1,1.233681,1.239601,1.237269,0.002148
22556.000000,1,1.183208,1.189672,1.186453,0.002364
22556.250000,1,1.123339,1.130309,1.127137,0.002666
22556.500000,1,1.058199,1.065465,1.062104,0.002905
22556.750000,1,0.989093,0.996475,0.992865,0.002982
22557.000000,1,0.916825,0.924551,0.921066,0.003238
22557.250000,1,0.841496,0.850233,0.846603,0.003319
22557.500000,1,0.764544,0.773673,0.769778,0.003482
22557.750000,1,0.686356,0.695341,0.691694,0.003489
22558.000000,1,0.609860,0.618965,0.615223,0.003396
22558.250000,1,0.538586,0.546680,0.543401,0.003102
22558.500000,1,0.474157,0.481858,0.478831,0.002767
22558.750000,1,0.418512,0.425146,0.422518,0.002343
22559.000000,1,0.371463,0.377225,0.375071,0.002036
22559.250000,1,0.333709,0.337999,0.336220,0.001557
22559.500000,1,0.305247,0.308572,0.307341,0.001137
22559.750000,1,0.287774,0.289615,0.288769,0.000610
22560.000000,2,0.261491,0.262568,0.261965,0.000298
22560.250000,2,0.264846,0.266435,0.265616,0.000536
22560.500000,2,0.274435,0.276236,0.275238,0.000703
22560.750000,2,0.291368,0.294321,0.292727,0.001031
22561.000000,2,0.313982,0.317692,0.315586,0.001354
22561.250000,2,0.343350,0.348014,0.345331,0.001598
22561.500000,2,0.377150,0.382133,0.379471,0.001791
22561.750000,2,0.417241,0.423142,0.419596,0.002185
22562.000000,2,0.460602,0.466675,0.462996,0.002160
22562.250000,2,0.507812,0.514407,0.510421,0.002287
22562.500000,2,0.555762,0.561980,0.558426,0.002293
22562.750000,2,0.604837,0.612286,0.607840,0.002511
22563.000000,2,0.652682,0.659668,0.655533,0.002476
22563.250000,2,0.701143,0.708338,0.704210,0.002416
22563.500000,2,0.749573,0.755889,0.752046,0.002251
22563.750000,2,0.797123,0.804430,0.799899,0.002320
22564.000000,2,0.841058,0.847456,0.843769,0.002236
22564.250000,2,0.880968,0.886789,0.883238,0.001956
22564.500000,2,0.914029,0.919605,0.916475,0.001669
22564.750000,2,0.944355,0.949603,0.946290,0.001676
22565.000000,2,0.971853,0.976678,0.973854,0.001515
22565.250000,2,0.999633,1.005151,1.001760,0.001607
22565.500000,2,1.025647,1.030662,1.027363,0.001489
22565.750000,2,1.048977,1.054619,1.051172,0.001620
22566.000000,2,1.067929,1.072529,1.069646,0.001461
22566.250000,2,1.084028,1.088786,1.086438,0.001376
22566.500000,2,1.099664,1.103738,1.101269,0.001266
22566.750000,2,1.116638,1.120971,1.117781,0.001248
22567.000000,2,1.131342,1.134827,1.132859,0.000895
22567.250000,2,1.144839,1.147448,1.146274,0.000864
22567.500000,2,1.151700,1.154083,1.152545,0.000659
22567.750000,2,1.153455,1.155656,1.154506,0.000633
22568.000000,2,1.154489,1.156104,1.155191,0.000539
22568.250000,2,1.158750,1.160794,1.159512,0.000616
22568.500000,2,1.167200,1.169373,1.168275,0.000660
22568.750000,2,1.180749,1.182825,1.181742,0.000713
22569.000000,2,1.193005,1.195014,1.193716,0.000506
22569.250000,2,1.201713,1.203464,1.202364,0.000518
22569.500000,2,1.204945,1.205981,1.205419,0.000282
22569.750000,2,1.207776,1.208950,1.208384,0.000349
22570.000000,2,1.211642,1.212736,1.212363,0.000335
22570.250000,2,1.220043,1.221379,1.220713,0.000443
22570.500000,2,1.228661,1.230615,1.229923,0.000584
22570.750000,2,1.236632,1.238437,1.237802,0.000511
22571.000000,2,1.239895,1.241799,1.241031,0.000582
22571.250000,2,1.241743,1.242972,1.242349,0.000376
22571.500000,2,1.243264,1.244649,1.243822,0.000407
22571.750000,2,1.248642,1.250649,1.250011,0.000570
22572.000000,2,1.258507,1.259640,1.259022,0.000322
22572.250000,2,1.268066,1.270938,1.269172,0.000783
22572.500000,2,1.274307,1.275941,1.275073,0.000477
22572.750000,2,1.277134,1.278990,1.278152,0.000540
22573.000000,2,1.277555,1.278428,1.278027,0.000247
22573.250000,2,1.279339,1.280659,1.280167,0.000482
22573.500000,2,1.281936,1.283469,1.282802,0.000442
22573.750000,2,1.286008,1.287162,1.286637,0.000353
22574.000000,2,1.285362,1.287334,1.286176,0.000570
22574.250000,2,1.281068,1.283335,1.282130,0.000662
22574.500000,2,1.273455,1.275255,1.274171,0.000592
22574.750000,2,1.267790,1.269553,1.268687,0.000535
22575.000000,2,1.264402,1.266400,1.265463,0.000638
22575.250000,2,1.265679,1.268122,1.267194,0.000666
22575.500000,2,1.268881,1.270431,1.269574,0.000499
22575.750000,2,1.269699,1.271670,1.270713,0.000502
22576.000000,2,1.291394,1.312945,1.301134,0.007988
22576.250000,2,1.259946,1.261525,1.260654,0.000520
22576.500000,2,1.252808,1.255392,1.253783,0.000765
22576.750000,2,1.248991,1.251326,1.250111,0.000713
22577.000000,2,1.246612,1.249557,1.248035,0.000823
22577.250000,2,1.244471,1.247255,1.246039,0.000779
22577.500000,2,1.240300,1.242431,1.241502,0.000670
22577.750000,2,1.235257,1.237051,1.236399,0.000567
22578.000000,2,1.230266,1.232221,1.231208,0.000638
22578.250000,2,1.229615,1.231723,1.230726,0.000634
22578.500000,2,1.230931,1.233476,1.232478,0.000746
22578.750000,2,1.235263,1.237519,1.236374,0.000638
22579.000000,2,1.235773,1.238537,1.237436,0.000909
22579.250000,2,1.233912,1.235830,1.235198,0.000621
22579.500000,2,1.227377,1.229894,1.228844,0.000822
22579.750000,2,1.221669,1.224571,1.223745,0.000892
22580.000000,2,1.219438,1.222624,1.221070,0.001027
22580.250000,2,1.220232,1.223017,1.221558,0.000946
22580.500000,2,1.222068,1.224399,1.223366,0.000816
22580.750000,2,1.224060,1.226707,1.225280,0.000982
22581.000000,2,1.222257,1.224519,1.223520,0.000834
22581.250000,2,1.218824,1.220969,1.219878,0.000720
22581.500000,2,1.210971,1.213980,1.212861,0.000947
22581.750000,2,1.205323,1.207528,1.206378,0.000715
22582.000000,2,1.196489,1.198996,1.197643,0.000811
22582.250000,2,1.187951,1.190458,1.189173,0.000964
22582.500000,2,1.177481,1.179339,1.178552,0.000659
22582.750000,2,1.167352,1.169362,1.168482,0.000709
22583.000000,2,1.157418,1.158875,1.158173,0.000519
22583.250000,2,1.150182,1.151667,1.150699,0.000473
22583.500000,2,1.142571,1.144289,1.143250,0.000543
22583.750000,2,1.136629,1.137711,1.137155,0.000393
22584.000000,2,1.129003,1.130940,1.129760,0.000667
22584.250000,2,1.121507,1.123294,1.122365,0.000536
22584.500000,2,1.112908,1.115376,1.113947,0.000848
22584.750000,2,1.106048,1.107892,1.107134,0.000674
22585.000000,2,1.098853,1.100744,1.099790,0.000645
22585.250000,2,1.092004,1.093924,1.093019,0.000554
22585.500000,2,1.082299,1.084897,1.083598,0.000846
22585.750000,2,1.071613,1.074019,1.073052,0.000856
22586.000000,2,1.057587,1.061350,1.059846,0.001252
22586.250000,2,1.043861,1.047387,1.045687,0.001012
22586.500000,2,1.027216,1.031683,1.029563,0.001233
22586.750000,2,1.010481,1.014445,1.012880,0.001213
22587.000000,2,0.988479,0.993714,0.991984,0.001584
22587.250000,2,0.965122,0.969604,0.967892,0.001393
22587.500000,2,0.934330,0.939738,0.937611,0.001726
22587.750000,2,0.899424,0.905756,0.903243,0.001934
22588.000000,2,0.859912,0.865594,0.863485,0.001847
22588.250000,2,0.817414,0.823026,0.820839,0.001967
22588.500000,2,0.769224,0.775843,0.773431,0.002244
22588.750000,2,0.720056,0.726384,0.723909,0.002222
22589.000000,2,0.667236,0.673437,0.670999,0.002317
22589.250000,2,0.613634,0.620117,0.617564,0.002299
22589.500000,2,0.559064,0.565999,0.563414,0.002345
22589.750000,2,0.508200,0.514268,0.512058,0.002181
22590.000000,2,0.459113,0.465367,0.462811,0.002196
22590.250000,2,0.415417,0.420584,0.418543,0.001853
22590.500000,2,0.375573,0.380137,0.378373,0.001594
22590.750000,2,0.341949,0.345924,0.344478,0.001312
22591.000000,2,0.313142,0.316692,0.315367,0.001128
22591.250000,2,0.291543,0.294113,0.293044,0.000815
22591.500000,2,0.274639,0.276418,0.275803,0.000548
22591.750000,2,0.265450,0.266382,0.265889,0.000276
22592.000000,3,0.338264,0.339115,0.338732,0.000318
22592.250000,3,0.340857,0.342776,0.341689,0.000658
22592.500000,3,0.350174,0.352520,0.351295,0.000919
22592.750000,3,0.366110,0.369362,0.367708,0.001124
22593.000000,3,0.389386,0.393315,0.390937,0.001403
22593.250000,3,0.418401,0.423152,0.420435,0.001711
22593.500000,3,0.454000,0.459208,0.456160,0.001940
22593.750000,3,0.495446,0.500682,0.497504,0.002014
22594.000000,3,0.540527,0.546520,0.543017,0.002283
22594.250000,3,0.589077,0.595334,0.591597,0.002346
22594.500000,3,0.639761,0.645639,0.642016,0.002304
22594.750000,3,0.690698,0.697039,0.693371,0.002499
22595.000000,3,0.742430,0.748721,0.745013,0.002400
22595.250000,3,0.793054,0.798799,0.795652,0.002377
22595.500000,3,0.842200,0.847395,0.844573,0.002014
22595.750000,3,0.887552,0.892172,0.889596,0.001801
22596.000000,3,0.927771,0.932295,0.929645,0.001661
22596.250000,3,0.962116,0.965851,0.963691,0.001367
22596.500000,3,0.990268,0.994258,0.992319,0.001405
22596.750000,3,1.016475,1.019011,1.017740,0.001001
22597.000000,3,1.038574,1.041774,1.040026,0.001056
22597.250000,3,1.057505,1.059743,1.058586,0.000763
22597.500000,3,1.071567,1.073919,1.072436,0.000725
22597.750000,3,1.079400,1.081440,1.080499,0.000538
22598.000000,3,1.083693,1.085071,1.084309,0.000479
22598.250000,3,1.084586,1.087031,1.085924,0.000716
22598.500000,3,1.087215,1.088611,1.088055,0.000437
22598.750000,3,1.090490,1.092865,1.091496,0.000725
22599.000000,3,1.093955,1.095391,1.094536,0.000490
22599.250000,3,1.095489,1.097422,1.096246,0.000617
22599.500000,3,1.094115,1.097035,1.095419,0.000963
22599.750000,3,1.091407,1.093897,1.092687,0.000730
22600.000000,3,1.093743,1.100063,1.096429,0.002063
22600.250000,3,1.090233,1.092478,1.091001,0.000702
22600.500000,3,1.092299,1.094825,1.093267,0.000857
22600.750000,3,1.095398,1.097412,1.096374,0.000568
22601.000000,3,1.096005,1.098117,1.096944,0.000690
22601.250000,3,1.093844,1.095946,1.095222,0.000704
22601.500000,3,1.091243,1.093650,1.092266,0.000770
22601.750000,3,1.090026,1.092528,1.091226,0.000710
22602.000000,3,1.093362,1.095000,1.094076,0.000555
22602.250000,3,1.100041,1.102138,1.100807,0.000628
22602.500000,3,1.107938,1.110448,1.109003,0.000738
22602.750000,3,1.116493,1.118281,1.117257,0.000590
22603.000000,3,1.122128,1.123778,1.122795,0.000485
22603.250000,3,1.126159,1.127280,1.126672,0.000354
22603.500000,3,1.128795,1.129609,1.128977,0.000243
22603.750000,3,1.130020,1.132063,1.130803,0.000562
22604.000000,3,1.129877,1.132011,1.131051,0.000653
22604.250000,3,1.128251,1.129844,1.129225,0.000487
22604.500000,3,1.124118,1.126180,1.124959,0.000603
22604.750000,3,1.119964,1.121559,1.120945,0.000412
22605.000000,3,1.117303,1.118414,1.117992,0.000373
22605.250000,3,1.116543,1.118107,1.117503,0.000435
22605.500000,3,1.118065,1.119892,1.119026,0.000485
22605.750000,3,1.120344,1.121269,1.120685,0.000254
22606.000000,3,1.119611,1.120750,1.120068,0.000318
22606.250000,3,1.116012,1.117930,1.117138,0.000661
22606.500000,3,1.113101,1.114977,1.113800,0.000557
22606.750000,3,1.109331,1.111106,1.110307,0.000469
22607.000000,3,1.105724,1.108315,1.106865,0.000713
22607.250000,3,1.101729,1.103330,1.102520,0.000464
22607.500000,3,1.095308,1.097765,1.096795,0.000696
22607.750000,3,1.088556,1.091153,1.090162,0.000725
22608.000000,3,1.084427,1.086880,1.085464,0.000640
22608.250000,3,1.083207,1.085022,1.084121,0.000595
22608.500000,3,1.085238,1.088120,1.086409,0.000858
22608.750000,3,1.088763,1.092021,1.090355,0.001070
22609.000000,3,1.091840,1.094457,1.092883,0.000972
22609.250000,3,1.091376,1.094424,1.092597,0.000903
22609.500000,3,1.089491,1.091823,1.090239,0.000706
22609.750000,3,1.088486,1.091048,1.089612,0.000674
22610.000000,3,1.091427,1.093683,1.092537,0.000752
22610.250000,3,1.098085,1.100252,1.098951,0.000683
22610.500000,3,1.105167,1.107193,1.106268,0.000522
22610.750000,3,1.110520,1.112215,1.111264,0.000544
22611.000000,3,1.111886,1.113640,1.112998,0.000481
22611.250000,3,1.112964,1.114468,1.113638,0.000423
22611.500000,3,1.115351,1.117176,1.116490,0.000495
22611.750000,3,1.122634,1.125602,1.124074,0.000740
22612.000000,3,1.133350,1.135465,1.134542,0.000714
22612.250000,3,1.142724,1.144525,1.143364,0.000520
22612.500000,3,1.146943,1.148162,1.147651,0.000411
22612.750000,3,1.146476,1.148502,1.147759,0.000564
22613.000000,3,1.144984,1.146965,1.146053,0.000488
22613.250000,3,1.147561,1.148992,1.148155,0.000444
22613.500000,3,1.154597,1.156059,1.155276,0.000410
22613.750000,3,1.163633,1.165407,1.164621,0.000590
22614.000000,3,1.172061,1.173555,1.172719,0.000492
22614.250000,3,1.175570,1.176742,1.176182,0.000363
22614.500000,3,1.175947,1.177871,1.176636,0.000496
22614.750000,3,1.176742,1.178223,1.177522,0.000482
22615.000000,3,1.181498,1.183456,1.182488,0.000661
22615.250000,3,1.190398,1.191742,1.191331,0.000364
22615.500000,3,1.200431,1.202231,1.201381,0.000634
22615.750000,3,1.207945,1.208846,1.208240,0.000252
22616.000000,3,1.209965,1.211427,1.210729,0.000525
22616.250000,3,1.209220,1.210411,1.209804,0.000363
22616.500000,3,1.210765,1.212670,1.211783,0.000571
22616.750000,3,1.218185,1.219972,1.219079,0.000583
22617.000000,3,1.230232,1.232856,1.231820,0.000633
22617.250000,3,1.246406,1.248307,1.247145,0.000571
22617.500000,3,1.258867,1.260320,1.259598,0.000473
22617.750000,3,1.266187,1.267203,1.266667,0.000263
22618.000000,3,1.266328,1.268660,1.267348,0.000653
22618.250000,3,1.262786,1.265219,1.263967,0.000734
22618.500000,3,1.254879,1.258405,1.256171,0.001049
22618.750000,3,1.241693,1.245208,1.243394,0.001018
22619.000000,3,1.220878,1.224990,1.223017,0.001408
22619.250000,3,1.192434,1.196865,1.194940,0.001607
22619.500000,3,1.156533,1.162304,1.160110,0.001974
22619.750000,3,1.118082,1.124859,1.121998,0.002137
22620.000000,3,1.078549,1.085608,1.082536,0.002240
22620.250000,3,1.036256,1.043971,1.040510,0.002403
22620.500000,3,0.989313,0.997620,0.994201,0.002697
22620.750000,3,0.935487,0.944096,0.940471,0.002910
22621.000000,3,0.873956,0.883409,0.879727,0.003183
22621.250000,3,0.808621,0.818746,0.814602,0.003244
22621.500000,3,0.742079,0.751378,0.747940,0.003146
22621.750000,3,0.676752,0.686466,0.682632,0.003148
22622.000000,3,0.615043,0.623768,0.620382,0.002921
22622.250000,3,0.556581,0.564652,0.561226,0.002680
22622.500000,3,0.502330,0.509790,0.506637,0.002494
22622.750000,3,0.454107,0.460527,0.457855,0.001982
22623.000000,3,0.413761,0.418873,0.416661,0.001600
22623.250000,3,0.381827,0.385558,0.383922,0.001138
22623.500000,3,0.358939,0.361579,0.360333,0.000664
22623.750000,3,0.345133,0.346654,0.345911,0.000412
22624.000000,4,0.272763,0.274007,0.273322,0.000444
22624.250000,4,0.275102,0.277253,0.276154,0.000623
22624.500000,4,0.284241,0.286591,0.285247,0.000805
22624.750000,4,0.299582,0.302676,0.301043,0.001094
22625.000000,4,0.322412,0.326054,0.324049,0.001348
22625.250000,4,0.351124,0.355429,0.353076,0.001730
22625.500000,4,0.386267,0.391263,0.388380,0.001955
22625.750000,4,0.426787,0.432125,0.429112,0.002051
22626.000000,4,0.471316,0.477649,0.473921,0.002354
22626.250000,4,0.520149,0.526761,0.522810,0.002406
22626.500000,4,0.571694,0.578866,0.574781,0.002591
22626.750000,4,0.626431,0.634239,0.629646,0.002675
22627.000000,4,0.683255,0.690379,0.686210,0.002631
22627.250000,4,0.739778,0.747413,0.742934,0.002678
22627.500000,4,0.794649,0.802065,0.797449,0.002555
22627.750000,4,0.845613,0.852215,0.848188,0.002258
22628.000000,4,0.892351,0.898491,0.894743,0.002035
22628.250000,4,0.934513,0.940367,0.936914,0.001799
22628.500000,4,0.973393,0.978359,0.975388,0.001797
22628.750000,4,1.008503,1.013696,1.010309,0.001672
22629.000000,4,1.039716,1.043623,1.040765,0.001199
22629.250000,4,1.064612,1.068211,1.066099,0.001300
22629.500000,4,1.084488,1.088263,1.085985,0.001100
22629.750000,4,1.100199,1.104055,1.101686,0.001002
22630.000000,4,1.112893,1.115859,1.113915,0.000809
22630.250000,4,1.123463,1.126057,1.124508,0.000775
22630.500000,4,1.132016,1.135147,1.133301,0.000852
22630.750000,4,1.137816,1.141642,1.139072,0.001095
22631.000000,4,1.140753,1.143425,1.142042,0.000967
22631.250000,4,1.141943,1.144258,1.142765,0.000762
22631.500000,4,1.140106,1.143213,1.141994,0.001061
22631.750000,4,1.142109,1.145345,1.143636,0.001066
22632.000000,4,1.145648,1.148783,1.147323,0.001030
22632.250000,4,1.151559,1.154470,1.153255,0.001103
22632.500000,4,1.157881,1.160921,1.159365,0.001009
22632.750000,4,1.163316,1.166260,1.164569,0.001050
22633.000000,4,1.165976,1.168356,1.167066,0.000800
22633.250000,4,1.167210,1.169781,1.168519,0.000817
22633.500000,4,1.167533,1.171279,1.169282,0.001239
22633.750000,4,1.169763,1.172571,1.171146,0.001054
22634.000000,4,1.171315,1.173881,1.172510,0.000850
22634.250000,4,1.170993,1.174355,1.172180,0.001014
22634.500000,4,1.168103,1.170727,1.169347,0.001056
22634.750000,4,1.163383,1.166571,1.164751,0.000965
22635.000000,4,1.158561,1.162204,1.160732,0.001172
22635.250000,4,1.157322,1.160316,1.159204,0.000830
22635.500000,4,1.160524,1.163007,1.161791,0.000808
22635.750000,4,1.165432,1.167946,1.166374,0.000763
22636.000000,4,1.169904,1.171791,1.171052,0.000625
22636.250000,4,1.171250,1.173432,1.172452,0.000552
22636.500000,4,1.170820,1.172515,1.171624,0.000526
22636.750000,4,1.169462,1.170755,1.170038,0.000374
22637.000000,4,1.169129,1.170702,1.169807,0.000423
22637.250000,4,1.171610,1.173535,1.172416,0.000554
22637.500000,4,1.174847,1.176082,1.175371,0.000449
22637.750000,4,1.175523,1.176675,1.176111,0.000437
22638.000000,4,1.173401,1.174979,1.174095,0.000454
22638.250000,4,1.170448,1.171781,1.171136,0.000434
22638.500000,4,1.168725,1.169451,1.169107,0.000247
22638.750000,4,1.169305,1.170824,1.170187,0.000471
22639.000000,4,1.173514,1.174997,1.174406,0.000462
22639.250000,4,1.178503,1.179720,1.179272,0.000397
22639.500000,4,1.181096,1.182415,1.181708,0.000396
22639.750000,4,1.180463,1.182016,1.181302,0.000557
22640.000000,4,1.184192,1.187331,1.185669,0.001132
22640.250000,4,1.177565,1.178784,1.178268,0.000410
22640.500000,4,1.177268,1.179504,1.178189,0.000622
22640.750000,4,1.179032,1.180177,1.179502,0.000402
22641.000000,4,1.177763,1.179586,1.178803,0.000640
22641.250000,4,1.174469,1.176273,1.175485,0.000555
22641.500000,4,1.170212,1.171539,1.170751,0.000453
22641.750000,4,1.167053,1.169075,1.167946,0.000613
22642.000000,4,1.168013,1.170929,1.169284,0.000811
22642.250000,4,1.173324,1.175037,1.174261,0.000465
22642.500000,4,1.179892,1.181962,1.180831,0.000707
22642.750000,4,1.184701,1.186665,1.185400,0.000604
22643.000000,4,1.184833,1.186799,1.185955,0.000597
22643.250000,4,1.182413,1.184344,1.183367,0.000592
22643.500000,4,1.179832,1.181320,1.180894,0.000473
22643.750000,4,1.179690,1.182054,1.180501,0.000680
22644.000000,4,1.180800,1.181761,1.181261,0.000260
22644.250000,4,1.181112,1.182468,1.181785,0.000443
22644.500000,4,1.179396,1.181176,1.180352,0.000591
22644.750000,4,1.176618,1.178401,1.177642,0.000487
22645.000000,4,1.175208,1.176625,1.175747,0.000451
22645.250000,4,1.175353,1.176555,1.176041,0.000373
22645.500000,4,1.177816,1.178919,1.178372,0.000401
22645.750000,4,1.178471,1.180500,1.179517,0.000610
22646.000000,4,1.175389,1.177475,1.176747,0.000595
22646.250000,4,1.168170,1.171235,1.170137,0.000901
22646.500000,4,1.160950,1.163457,1.162243,0.000788
22646.750000,4,1.157209,1.160067,1.158496,0.000787
22647.000000,4,1.160828,1.162478,1.161646,0.000497
22647.250000,4,1.170615,1.172252,1.171444,0.000472
22647.500000,4,1.183212,1.185215,1.184104,0.000712
22647.750000,4,1.194328,1.196202,1.195325,0.000691
22648.000000,4,1.200448,1.202464,1.201385,0.000710
22648.250000,4,1.202281,1.204831,1.203500,0.000714
22648.500000,4,1.202856,1.205663,1.204059,0.000952
22648.750000,4,1.203837,1.205815,1.204814,0.000736
22649.000000,4,1.204984,1.207521,1.206175,0.000738
22649.250000,4,1.205275,1.207541,1.206332,0.000686
22649.500000,4,1.202363,1.204818,1.203634,0.000667
22649.750000,4,1.196107,1.198622,1.197554,0.000827
22650.000000,4,1.187626,1.190129,1.189124,0.000804
22650.250000,4,1.177319,1.180025,1.178701,0.000932
22650.500000,4,1.163423,1.166794,1.165264,0.001127
22650.750000,4,1.143989,1.148753,1.146921,0.001578
22651.000000,4,1.119407,1.123751,1.121951,0.001512
22651.250000,4,1.087744,1.092368,1.090541,0.001699
22651.500000,4,1.050823,1.056870,1.054252,0.002114
22651.750000,4,1.011727,1.017962,1.015087,0.002168
22652.000000,4,0.969340,0.975635,0.973004,0.002226
22652.250000,4,0.921991,0.929256,0.926001,0.002456
22652.500000,4,0.868032,0.876134,0.872728,0.002765
