# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.284482,0.285630,0.284954,0.000365
22228.250000,1,0.287048,0.288639,0.287937,0.000486
22228.500000,1,0.295958,0.299236,0.297522,0.000990
22228.750000,1,0.312424,0.317457,0.314843,0.001653
22229.000000,1,0.338360,0.345003,0.341676,0.002207
22229.250000,1,0.374067,0.382548,0.378016,0.002852
22229.500000,1,0.418008,0.428075,0.422611,0.003296
22229.750000,1,0.468228,0.478540,0.472854,0.003624
22230.000000,1,0.520264,0.531635,0.525519,0.003777
22230.250000,1,0.574554,0.585517,0.579507,0.003853
22230.500000,1,0.630480,0.641609,0.635361,0.003835
22230.750000,1,0.688445,0.700851,0.693950,0.004325
22231.000000,1,0.751469,0.764567,0.757045,0.004608
22231.250000,1,0.818203,0.831592,0.823901,0.004724
22231.500000,1,0.885502,0.898926,0.891594,0.004764
22231.750000,1,0.949717,0.961147,0.954846,0.004121
22232.000000,1,1.003945,1.012843,1.007894,0.003189
22232.250000,1,1.043804,1.051207,1.047025,0.002492
22232.500000,1,1.070783,1.075478,1.073306,0.001512
22232.750000,1,1.090535,1.093609,1.091966,0.001208
22233.000000,1,1.108355,1.112413,1.110386,0.001386
22233.250000,1,1.129707,1.133866,1.131753,0.001442
22233.500000,1,1.153421,1.157726,1.155451,0.001427
22233.750000,1,1.173752,1.176388,1.175079,0.001012
22234.000000,1,1.181947,1.183431,1.182681,0.000468
22234.250000,1,1.172261,1.176668,1.174786,0.001587
22234.500000,1,1.151466,1.157134,1.154464,0.001735
22234.750000,1,1.129439,1.134315,1.132205,0.001626
22235.000000,1,1.116267,1.120190,1.118181,0.001179
22235.250000,1,1.114739,1.115840,1.115409,0.000426
22235.500000,1,1.121853,1.124250,1.123264,0.000761
22235.750000,1,1.133379,1.135657,1.134464,0.000727
22236.000000,1,1.139133,1.141045,1.140060,0.000614
22236.250000,1,1.131923,1.135111,1.133655,0.000953
22236.500000,1,1.115295,1.119394,1.117861,0.001397
22236.750000,1,1.099719,1.102831,1.101387,0.001237
22237.000000,1,1.092409,1.093312,1.092874,0.000244
22237.250000,1,1.097369,1.100210,1.098606,0.000913
22237.500000,1,1.114468,1.120424,1.117076,0.001957
22237.750000,1,1.139657,1.146077,1.142621,0.001979
22238.000000,1,1.163411,1.168304,1.165567,0.001643
22238.250000,1,1.177464,1.179733,1.178840,0.000671
22238.500000,1,1.180437,1.182934,1.181412,0.000736
22238.750000,1,1.175197,1.176794,1.175933,0.000446
22239.000000,1,1.172274,1.174575,1.173169,0.000687
22239.250000,1,1.176274,1.179663,1.178153,0.001140
22239.500000,1,1.188552,1.192645,1.190569,0.001389
22239.750000,1,1.204494,1.208181,1.206176,0.001281
22240.000000,1,1.217129,1.220302,1.218786,0.001171
22240.250000,1,1.220585,1.221957,1.221092,0.000435
22240.500000,1,1.210946,1.213745,1.212019,0.001019
22240.750000,1,1.192447,1.195125,1.193769,0.001110
22241.000000,1,1.171990,1.175666,1.173676,0.001291
22241.250000,1,1.156574,1.159492,1.158018,0.000847
22241.500000,1,1.149170,1.150298,1.149702,0.000383
22241.750000,1,1.148632,1.150364,1.149283,0.000578
22242.000000,1,1.152290,1.153189,1.152759,0.000299
22242.250000,1,1.152597,1.154188,1.153321,0.000457
22242.500000,1,1.145556,1.149346,1.147266,0.001092
22242.750000,1,1.131272,1.134694,1.132951,0.001239
22243.000000,1,1.111459,1.115574,1.113901,0.001355
22243.250000,1,1.095670,1.099979,1.097269,0.001350
22243.500000,1,1.087942,1.088748,1.088417,0.000294
22243.750000,1,1.088560,1.090043,1.089573,0.000467
22244.000000,1,1.097649,1.100079,1.098789,0.000858
22244.250000,1,1.108875,1.111909,1.110352,0.000946
22244.500000,1,1.118311,1.119422,1.118918,0.000327
22244.750000,1,1.120203,1.121659,1.121105,0.000408
22245.000000,1,1.118553,1.119672,1.119185,0.000410
22245.250000,1,1.116697,1.118115,1.117364,0.000498
22245.500000,1,1.118551,1.120471,1.119604,0.000633
22245.750000,1,1.126505,1.128668,1.127800,0.000649
22246.000000,1,1.136942,1.140192,1.138964,0.001081
22246.250000,1,1.147113,1.149372,1.148214,0.000705
22246.500000,1,1.151375,1.152855,1.152017,0.000472
22246.750000,1,1.149363,1.151567,1.150218,0.000694
22247.000000,1,1.145142,1.146726,1.145801,0.000532
22247.250000,1,1.142854,1.143955,1.143436,0.000349
22247.500000,1,1.146162,1.148371,1.147201,0.000776
22247.750000,1,1.154633,1.158628,1.156604,0.001083
22248.000000,1,1.167917,1.171790,1.169641,0.001202
22248.250000,1,1.179386,1.182698,1.180987,0.001111
22248.500000,1,1.187604,1.188874,1.188181,0.000408
22248.750000,1,1.190187,1.191155,1.190688,0.000307
22249.000000,1,1.189718,1.191606,1.190777,0.000555
22249.250000,1,1.190632,1.192166,1.191478,0.000389
22249.500000,1,1.194408,1.195610,1.194970,0.000383
22249.750000,1,1.200658,1.203183,1.201543,0.000726
22250.000000,1,1.208843,1.211115,1.210193,0.000720
22250.250000,1,1.217018,1.218469,1.217502,0.000498
22250.500000,1,1.220738,1.222457,1.221416,0.000574
22250.750000,1,1.219519,1.221135,1.220512,0.000521
22251.000000,1,1.213480,1.216281,1.214752,0.000893
22251.250000,1,1.206368,1.208372,1.207515,0.000741
22251.500000,1,1.201620,1.202643,1.202147,0.000367
22251.750000,1,1.199609,1.200984,1.200166,0.000460
22252.000000,1,1.201475,1.202783,1.202307,0.000468
22252.250000,1,1.204686,1.205836,1.205340,0.000388
22252.500000,1,1.205637,1.206464,1.206045,0.000291
22252.750000,1,1.199577,1.201807,1.200554,0.000789
22253.000000,1,1.187382,1.191174,1.189390,0.001278
22253.250000,1,1.173698,1.176542,1.174919,0.000990
22253.500000,1,1.160902,1.164097,1.162731,0.001033
22253.750000,1,1.153107,1.155185,1.154505,0.000613
22254.000000,1,1.148709,1.150340,1.149562,0.000602
22254.250000,1,1.142427,1.144426,1.143493,0.000626
22254.500000,1,1.129829,1.133141,1.131287,0.001184
22254.750000,1,1.106320,1.112182,1.109344,0.002111
22255.000000,1,1.074346,1.081246,1.078435,0.002497
22255.250000,1,1.039307,1.047017,1.043574,0.002665
22255.500000,1,1.005190,1.011605,1.008728,0.002325
22255.750000,1,0.971560,0.978680,0.975217,0.002395
22256.000000,1,0.937002,0.944455,0.941187,0.002620
22256.250000,1,0.897218,0.905522,0.901647,0.003012
22256.500000,1,0.847735,0.858382,0.853626,0.003764
22256.750000,1,0.791086,0.802152,0.797275,0.004101
22257.000000,1,0.729703,0.741639,0.736379,0.004198
22257.250000,1,0.669617,0.680943,0.675968,0.004026
22257.500000,1,0.613174,0.623248,0.618603,0.003591
22257.750000,1,0.559544,0.569454,0.565095,0.003551
22258.000000,1,0.509040,0.518282,0.514230,0.003418
22258.250000,1,0.459690,0.469476,0.465238,0.003392
22258.500000,1,0.413879,0.422318,0.418587,0.003087
22258.750000,1,0.372753,0.379953,0.377014,0.002628
22259.000000,1,0.339128,0.345171,0.342638,0.002134
22259.250000,1,0.313634,0.317984,0.316191,0.001531
22259.500000,1,0.297148,0.299860,0.298458,0.000956
22259.750000,1,0.287547,0.289207,0.288180,0.000532
22260.000000,2,0.281468,0.282134,0.281769,0.000230
22260.250000,2,0.282996,0.283777,0.283448,0.000276
22260.500000,2,0.288187,0.289544,0.288973,0.000532
22260.750000,2,0.296734,0.299278,0.298018,0.000874
22261.000000,2,0.309260,0.312384,0.310705,0.001139
22261.250000,2,0.325398,0.328663,0.326921,0.001171
22261.500000,2,0.345435,0.349307,0.347149,0.001414
22261.750000,2,0.369354,0.374423,0.371726,0.001886
22262.000000,2,0.398912,0.404985,0.401625,0.002257
22262.250000,2,0.433511,0.440470,0.436872,0.002618
22262.500000,2,0.472845,0.479987,0.476350,0.002551
22262.750000,2,0.512894,0.520616,0.516628,0.002704
22263.000000,2,0.551315,0.558487,0.554849,0.002471
22263.250000,2,0.585813,0.592073,0.589181,0.002077
22263.500000,2,0.617385,0.623103,0.620503,0.002009
22263.750000,2,0.648123,0.654106,0.651007,0.001956
22264.000000,2,0.680582,0.686309,0.683634,0.001900
22264.250000,2,0.714569,0.720303,0.717893,0.002089
22264.500000,2,0.747353,0.752673,0.750476,0.001902
22264.750000,2,0.774076,0.778614,0.776941,0.001432
22265.000000,2,0.791850,0.794832,0.793722,0.000857
22265.250000,2,0.800590,0.802307,0.801591,0.000515
22265.500000,2,0.804980,0.807072,0.806056,0.000660
22265.750000,2,0.811363,0.813546,0.812597,0.000644
22266.000000,2,0.823721,0.827382,0.825579,0.001227
22266.250000,2,0.842880,0.847851,0.845563,0.001654
22266.500000,2,0.865873,0.869912,0.867941,0.001364
22266.750000,2,0.885441,0.888489,0.887044,0.001152
22267.000000,2,0.896947,0.899373,0.898553,0.000704
22267.250000,2,0.902301,0.903256,0.902735,0.000284
22267.500000,2,0.903178,0.903934,0.903547,0.000283
22267.750000,2,0.905483,0.907322,0.906512,0.000546
22268.000000,2,0.915587,0.918617,0.916898,0.000976
22268.250000,2,0.931002,0.936046,0.933607,0.001766
22268.500000,2,0.952665,0.958294,0.954700,0.001839
22268.750000,2,0.973255,0.977304,0.975227,0.001382
22269.000000,2,0.989362,0.992041,0.990728,0.000967
22269.250000,2,0.997651,0.999172,0.998365,0.000460
22269.500000,2,0.999888,1.000490,1.000278,0.000194
22269.750000,2,0.999538,1.000557,1.000106,0.000376
22270.000000,2,1.000984,1.002834,1.002245,0.000623
22270.250000,2,1.007008,1.008795,1.008173,0.000555
22270.500000,2,1.017325,1.020335,1.018833,0.000804
22270.750000,2,1.028687,1.032000,1.030901,0.001006
22271.000000,2,1.038964,1.042460,1.041231,0.001026
22271.250000,2,1.043026,1.045576,1.044474,0.000898
22271.500000,2,1.038365,1.041389,1.040216,0.001106
22271.750000,2,1.026717,1.031682,1.029203,0.001620
22272.000000,2,1.015039,1.019769,1.017759,0.001642
22272.250000,2,1.008093,1.011482,1.010185,0.001234
22272.500000,2,1.008987,1.011892,1.010488,0.000930
22272.750000,2,1.016782,1.019326,1.018216,0.000778
22273.000000,2,1.028858,1.031225,1.030437,0.000721
22273.250000,2,1.039466,1.042475,1.040566,0.001028
22273.500000,2,1.044901,1.047625,1.046227,0.001049
22273.750000,2,1.045011,1.047556,1.046541,0.000914
22274.000000,2,1.044473,1.046235,1.045493,0.000547
22274.250000,2,1.047665,1.049662,1.048823,0.000579
22274.500000,2,1.058775,1.062419,1.060584,0.001118
22274.750000,2,1.079590,1.083783,1.081553,0.001525
22275.000000,2,1.106303,1.111519,1.108430,0.001796
22275.250000,2,1.132603,1.138814,1.135471,0.002126
22275.500000,2,1.155722,1.159484,1.157549,0.001378
22275.750000,2,1.172024,1.175672,1.173633,0.001183
22276.000000,2,1.186269,1.189916,1.187434,0.001130
22276.250000,2,1.198976,1.203669,1.200812,0.001584
22276.500000,2,1.216832,1.221993,1.219021,0.001796
22276.750000,2,1.238497,1.242893,1.240312,0.001593
22277.000000,2,1.259096,1.265476,1.262032,0.002152
22277.250000,2,1.278385,1.282977,1.280514,0.001649
22277.500000,2,1.291767,1.296540,1.293939,0.001495
22277.750000,2,1.301047,1.305071,1.302941,0.001211
22278.000000,2,1.308206,1.313180,1.310584,0.001341
22278.250000,2,1.316396,1.321911,1.319298,0.001567
22278.500000,2,1.327773,1.332727,1.330395,0.001422
22278.750000,2,1.341807,1.345978,1.343507,0.001500
22279.000000,2,1.353544,1.357245,1.355455,0.001134
22279.250000,2,1.363382,1.367229,1.364840,0.001148
22279.500000,2,1.368842,1.371669,1.370348,0.000937
22279.750000,2,1.371112,1.372802,1.371941,0.000476
22280.000000,2,1.370917,1.371881,1.371414,0.000334
22280.250000,2,1.368478,1.370437,1.369124,0.000624
22280.500000,2,1.366462,1.368068,1.367389,0.000501
22280.750000,2,1.365827,1.366961,1.366444,0.000374
22281.000000,2,1.366340,1.368059,1.367172,0.000475
22281.250000,2,1.366609,1.368003,1.367161,0.000483
22281.500000,2,1.365962,1.367502,1.366791,0.000506
22281.750000,2,1.362725,1.364871,1.363614,0.000783
22282.000000,2,1.357583,1.360235,1.358707,0.000802
22282.250000,2,1.351513,1.353941,1.352857,0.000868
22282.500000,2,1.347011,1.348918,1.347860,0.000587
22282.750000,2,1.345031,1.347796,1.346568,0.000780
22283.000000,2,1.347629,1.349065,1.348479,0.000410
22283.250000,2,1.351569,1.352602,1.352111,0.000301
22283.500000,2,1.354841,1.355738,1.355363,0.000331
22283.750000,2,1.354800,1.356550,1.355645,0.000577
22284.000000,2,1.353867,1.356562,1.354931,0.000768
22284.250000,2,1.353815,1.354601,1.354103,0.000235
22284.500000,2,1.354475,1.356751,1.355892,0.000678
22284.750000,2,1.360607,1.363119,1.361528,0.000781
22285.000000,2,1.367298,1.370316,1.368679,0.000836
22285.250000,2,1.372730,1.375489,1.374411,0.000870
22285.500000,2,1.375715,1.377938,1.376685,0.000838
22285.750000,2,1.374262,1.376080,1.374853,0.000662
22286.000000,2,1.367617,1.370575,1.369016,0.000945
22286.250000,2,1.360632,1.362598,1.361788,0.000681
22286.500000,2,1.352228,1.355345,1.353810,0.000910
22286.750000,2,1.342395,1.345630,1.343782,0.000986
22287.000000,2,1.327153,1.331224,1.328802,0.001274
22287.250000,2,1.302776,1.308791,1.305478,0.001970
22287.500000,2,1.269416,1.276584,1.272884,0.002485
22287.750000,2,1.226694,1.235475,1.230863,0.002782
22288.000000,2,1.177637,1.187334,1.182126,0.003301
22288.250000,2,1.121984,1.132985,1.127564,0.003634
22288.500000,2,1.061420,1.073271,1.067468,0.004030
22288.750000,2,0.993998,1.006857,1.001211,0.004487
22289.000000,2,0.922050,0.936728,0.929823,0.005071
22289.250000,2,0.845422,0.860579,0.853927,0.005297
22289.500000,2,0.766616,0.782062,0.775267,0.005469
22289.750000,2,0.687866,0.702990,0.696359,0.005317
22290.000000,2,0.612573,0.626684,0.620586,0.004970
22290.250000,2,0.542169,0.555412,0.549801,0.004660
22290.500000,2,0.478680,0.490457,0.485379,0.004154
22290.750000,2,0.422885,0.433335,0.428882,0.003619
22291.000000,2,0.376312,0.384515,0.380965,0.002868
22291.250000,2,0.337951,0.344602,0.341993,0.002322
22291.500000,2,0.310530,0.315116,0.313049,0.001592
22291.750000,2,0.293373,0.295818,0.294781,0.000817
22292.000000,3,0.285999,0.286756,0.286446,0.000260
22292.250000,3,0.288667,0.290139,0.289340,0.000542
22292.500000,3,0.297336,0.300050,0.298612,0.000968
22292.750000,3,0.313235,0.317651,0.315303,0.001520
22293.000000,3,0.337362,0.343029,0.339802,0.002017
22293.250000,3,0.369172,0.376689,0.372422,0.002626
22293.500000,3,0.408036,0.416681,0.411799,0.003092
22293.750000,3,0.452382,0.461407,0.456289,0.003190
22294.000000,3,0.498964,0.509052,0.503175,0.003484
22294.250000,3,0.547098,0.557189,0.551667,0.003515
22294.500000,3,0.597713,0.608662,0.602521,0.003895
22294.750000,3,0.651719,0.664194,0.657154,0.004173
22295.000000,3,0.710801,0.724185,0.716761,0.004632
22295.250000,3,0.771981,0.785892,0.778347,0.004719
22295.500000,3,0.832592,0.843756,0.837854,0.004027
22295.750000,3,0.886120,0.896385,0.890499,0.003484
22296.000000,3,0.930189,0.939317,0.934576,0.002981
22296.250000,3,0.967425,0.975133,0.971211,0.002783
22296.500000,3,1.001289,1.008819,1.004873,0.002746
22296.750000,3,1.035156,1.045014,1.039482,0.003187
22297.000000,3,1.071991,1.081579,1.076163,0.003161
22297.250000,3,1.108558,1.116646,1.112311,0.002726
22297.500000,3,1.140414,1.147848,1.143641,0.002380
22297.750000,3,1.163249,1.168722,1.166015,0.001798
22298.000000,3,1.176849,1.181117,1.179002,0.001427
22298.250000,3,1.184261,1.186900,1.185644,0.000939
22298.500000,3,1.187976,1.190905,1.189239,0.000969
22298.750000,3,1.192683,1.195697,1.193923,0.000901
22299.000000,3,1.199114,1.202121,1.200334,0.001016
22299.250000,3,1.205532,1.208033,1.206807,0.000789
22299.500000,3,1.211110,1.212476,1.211684,0.000499
22299.750000,3,1.212694,1.214004,1.213357,0.000400
22300.000000,3,1.214026,1.217835,1.216294,0.001470
22300.250000,3,1.199729,1.201947,1.200986,0.000859
22300.500000,3,1.185751,1.189618,1.187447,0.001357
22300.750000,3,1.170400,1.174352,1.172653,0.001339
22301.000000,3,1.157076,1.160525,1.158552,0.001200
22301.250000,3,1.145850,1.148747,1.147275,0.000926
22301.500000,3,1.137700,1.140004,1.138981,0.000849
22301.750000,3,1.129800,1.133093,1.131695,0.001062
22302.000000,3,1.120412,1.123896,1.121920,0.001147
22302.250000,3,1.104791,1.109368,1.107197,0.001561
22302.500000,3,1.085564,1.090720,1.088081,0.001621
22302.750000,3,1.065219,1.070309,1.067795,0.001833
22303.000000,3,1.049449,1.052891,1.051191,0.001161
22303.250000,3,1.039993,1.041966,1.040925,0.000698
22303.500000,3,1.037653,1.038948,1.038295,0.000477
22303.750000,3,1.039473,1.040809,1.040096,0.000441
22304.000000,3,1.041559,1.042108,1.041809,0.000188
22304.250000,3,1.039079,1.041005,1.040079,0.000540
22304.500000,3,1.033617,1.035694,1.034726,0.000735
22304.750000,3,1.029008,1.029934,1.029325,0.000283
22305.000000,3,1.027722,1.028792,1.028307,0.000336
22305.250000,3,1.034082,1.036834,1.035409,0.000956
22305.500000,3,1.048086,1.053124,1.050326,0.001748
22305.750000,3,1.067805,1.072820,1.069611,0.001734
22306.000000,3,1.087806,1.091587,1.089233,0.001467
22306.250000,3,1.103709,1.107148,1.105391,0.001129
22306.500000,3,1.114699,1.117545,1.115828,0.000949
22306.750000,3,1.121876,1.124267,1.122856,0.000698
22307.000000,3,1.128406,1.130788,1.129678,0.000794
22307.250000,3,1.136897,1.139398,1.137838,0.000824
22307.500000,3,1.146246,1.148876,1.147237,0.000910
22307.750000,3,1.155036,1.157106,1.156173,0.000781
22308.000000,3,1.161842,1.163479,1.162841,0.000542
22308.250000,3,1.165893,1.167695,1.166762,0.000508
22308.500000,3,1.168687,1.169921,1.169405,0.000360
22308.750000,3,1.171766,1.172857,1.172446,0.000366
22309.000000,3,1.175964,1.177341,1.176497,0.000417
22309.250000,3,1.181803,1.183071,1.182474,0.000471
22309.500000,3,1.187941,1.189696,1.188686,0.000630
22309.750000,3,1.193820,1.195389,1.194626,0.000481
22310.000000,3,1.198116,1.199472,1.198738,0.000447
22310.250000,3,1.201362,1.202578,1.201825,0.000461
22310.500000,3,1.202111,1.203559,1.202826,0.000479
22310.750000,3,1.202790,1.203708,1.203260,0.000330
22311.000000,3,1.202441,1.203713,1.203101,0.000408
22311.250000,3,1.202371,1.203490,1.202666,0.000335
22311.500000,3,1.202261,1.203489,1.202853,0.000405
22311.750000,3,1.202898,1.204534,1.203910,0.000611
22312.000000,3,1.204997,1.206770,1.205883,0.000617
22312.250000,3,1.206702,1.208036,1.207444,0.000451
22312.500000,3,1.205067,1.207021,1.206246,0.000590
22312.750000,3,1.203639,1.205833,1.204602,0.000691
22313.000000,3,1.199774,1.202160,1.201113,0.000787
22313.250000,3,1.197648,1.198946,1.198133,0.000486
22313.500000,3,1.194865,1.196679,1.195915,0.000582
22313.750000,3,1.194148,1.195207,1.194654,0.000337
22314.000000,3,1.192523,1.194661,1.193853,0.000671
22314.250000,3,1.192533,1.194420,1.193478,0.000587
22314.500000,3,1.190141,1.191880,1.191116,0.000524
22314.750000,3,1.187508,1.189598,1.188451,0.000630
22315.000000,3,1.185508,1.187544,1.186415,0.000555
22315.250000,3,1.184692,1.186430,1.185774,0.000506
22315.500000,3,1.187070,1.188212,1.187602,0.000395
22315.750000,3,1.190520,1.193462,1.191701,0.000856
22316.000000,3,1.196207,1.197804,1.196870,0.000594
22316.250000,3,1.201162,1.202781,1.201928,0.000552
22316.500000,3,1.205212,1.207021,1.206252,0.000649
22316.750000,3,1.209242,1.210101,1.209692,0.000318
22317.000000,3,1.212413,1.213578,1.212879,0.000340
22317.250000,3,1.214226,1.215774,1.214970,0.000474
22317.500000,3,1.214793,1.215918,1.215555,0.000338
22317.750000,3,1.213177,1.214002,1.213621,0.000317
22318.000000,3,1.207783,1.209518,1.208525,0.000582
22318.250000,3,1.197976,1.200806,1.199541,0.001041
22318.500000,3,1.183214,1.187195,1.185533,0.001419
22318.750000,3,1.164078,1.168957,1.166803,0.001595
22319.000000,3,1.139688,1.145612,1.143205,0.002017
22319.250000,3,1.111333,1.117810,1.114812,0.002315
22319.500000,3,1.076146,1.084410,1.080862,0.002751
22319.750000,3,1.036964,1.045652,1.041687,0.003206
22320.000000,3,0.991894,1.002106,0.997595,0.003512
22320.250000,3,0.940680,0.952669,0.947714,0.003865
22320.500000,3,0.886441,0.898046,0.893134,0.004142
22320.750000,3,0.826581,0.839777,0.834193,0.004357
22321.000000,3,0.764739,0.777498,0.771765,0.004495
22321.250000,3,0.700670,0.714383,0.708534,0.004614
22321.500000,3,0.638526,0.651336,0.645344,0.004447
22321.750000,3,0.577652,0.590660,0.584665,0.004335
22322.000000,3,0.520496,0.531710,0.526711,0.003985
22322.250000,3,0.466620,0.477497,0.472690,0.003691
22322.500000,3,0.418372,0.427548,0.423454,0.003183
22322.750000,3,0.376692,0.384186,0.380774,0.002650
22323.000000,3,0.342528,0.348470,0.345666,0.002065
22323.250000,3,0.316710,0.321130,0.319074,0.001519
22323.500000,3,0.299402,0.302030,0.300817,0.000929
22323.750000,3,0.289482,0.291166,0.290380,0.000564
22324.000000,4,0.280319,0.281584,0.280885,0.000412
22324.250000,4,0.284008,0.285257,0.284550,0.000408
22324.500000,4,0.294469,0.297394,0.295629,0.000948
22324.750000,4,0.312035,0.315982,0.313891,0.001369
22325.000000,4,0.336358,0.342105,0.338813,0.001921
22325.250000,4,0.367851,0.374967,0.370903,0.002385
22325.500000,4,0.406914,0.415718,0.410900,0.003021
22325.750000,4,0.454012,0.464883,0.458936,0.003635
22326.000000,4,0.509061,0.520528,0.514059,0.004008
22326.250000,4,0.568470,0.581129,0.574184,0.004279
22326.500000,4,0.630729,0.643899,0.636545,0.004482
22326.750000,4,0.693643,0.706195,0.699170,0.004336
22327.000000,4,0.754750,0.766831,0.760107,0.004127
22327.250000,4,0.814509,0.825833,0.819216,0.004139
22327.500000,4,0.871525,0.882435,0.876331,0.003929
22327.750000,4,0.925560,0.936187,0.930307,0.003787
22328.000000,4,0.975302,0.985595,0.980280,0.003383
22328.250000,4,1.020942,1.029941,1.025030,0.003030
22328.500000,4,1.059572,1.067249,1.063265,0.002584
22328.750000,4,1.092890,1.097306,1.094981,0.001817
22329.000000,4,1.117546,1.121955,1.119614,0.001563
22329.250000,4,1.136541,1.139379,1.138112,0.000980
22329.500000,4,1.149758,1.152530,1.151032,0.000866
22329.750000,4,1.159182,1.161927,1.160363,0.000823
22330.000000,4,1.167747,1.170216,1.168993,0.000809
22330.250000,4,1.176522,1.179204,1.177819,0.000766
22330.500000,4,1.187003,1.188841,1.187838,0.000613
22330.750000,4,1.195728,1.197450,1.196440,0.000623
22331.000000,4,1.200480,1.201999,1.201373,0.000488
22331.250000,4,1.200240,1.202241,1.201032,0.000619
22331.500000,4,1.195924,1.197256,1.196533,0.000422
22331.750000,4,1.191026,1.192228,1.191655,0.000427
22332.000000,4,1.188837,1.190181,1.189506,0.000468
22332.250000,4,1.189856,1.192811,1.191577,0.001090
22332.500000,4,1.196448,1.198976,1.197328,0.000815
22332.750000,4,1.202231,1.203960,1.203061,0.000712
22333.000000,4,1.204426,1.206717,1.205759,0.000788
22333.250000,4,1.202840,1.205141,1.204333,0.000792
22333.500000,4,1.199779,1.200897,1.200409,0.000391
22333.750000,4,1.195904,1.199208,1.197140,0.001033
22334.000000,4,1.195798,1.199016,1.197271,0.001163
22334.250000,4,1.199871,1.203801,1.201664,0.001279
22334.500000,4,1.206315,1.209021,1.207516,0.000946
22334.750000,4,1.210003,1.213381,1.211436,0.000953
22335.000000,4,1.211009,1.213238,1.212176,0.000815
22335.250000,4,1.208722,1.210845,1.209320,0.000670
22335.500000,4,1.205356,1.206866,1.205946,0.000490
22335.750000,4,1.202860,1.205540,1.204396,0.000863
22336.000000,4,1.205166,1.207642,1.206442,0.000840
22336.250000,4,1.209920,1.212684,1.211656,0.000906
22336.500000,4,1.217598,1.220034,1.218621,0.000721
22336.750000,4,1.224338,1.226238,1.225444,0.000657
22337.000000,4,1.228859,1.230967,1.229953,0.000694
22337.250000,4,1.230584,1.232070,1.231355,0.000556
22337.500000,4,1.229770,1.231034,1.230374,0.000391
22337.750000,4,1.225267,1.226408,1.225785,0.000385
22338.000000,4,1.217640,1.219846,1.218747,0.000740
22338.250000,4,1.209271,1.211352,1.210505,0.000750
22338.500000,4,1.202118,1.204907,1.203347,0.000881
22338.750000,4,1.198155,1.199289,1.198675,0.000408
22339.000000,4,1.196405,1.197959,1.197340,0.000450
22339.250000,4,1.198363,1.199661,1.199120,0.000437
22339.500000,4,1.200450,1.201840,1.200962,0.000522
22339.750000,4,1.201271,1.202768,1.202307,0.000479
22340.000000,4,1.202427,1.204981,1.203722,0.001005
22340.250000,4,1.196459,1.198002,1.196962,0.000481
22340.500000,4,1.193011,1.194890,1.193949,0.000563
22340.750000,4,1.191912,1.192927,1.192544,0.000354
22341.000000,4,1.192458,1.193987,1.193336,0.000529
22341.250000,4,1.193479,1.194584,1.193964,0.000348
22341.500000,4,1.192418,1.193665,1.193187,0.000349
22341.750000,4,1.189260,1.190274,1.189832,0.000360
22342.000000,4,1.183848,1.185816,1.184494,0.000579
22342.250000,4,1.178395,1.180112,1.179091,0.000567
22342.500000,4,1.174895,1.175974,1.175279,0.000328
22342.750000,4,1.173545,1.174546,1.174064,0.000369
22343.000000,4,1.172778,1.174172,1.173615,0.000382
22343.250000,4,1.172037,1.173461,1.172558,0.000423
22343.500000,4,1.168579,1.170430,1.169513,0.000576
22343.750000,4,1.164162,1.165578,1.164940,0.000460
22344.000000,4,1.159434,1.160797,1.160163,0.000472
22344.250000,4,1.156884,1.158314,1.157446,0.000419
22344.500000,4,1.155829,1.156700,1.156266,0.000331
22344.750000,4,1.155436,1.156765,1.155864,0.000391
22345.000000,4,1.154484,1.155622,1.154959,0.000403
22345.250000,4,1.152214,1.153173,1.152796,0.000288
22345.500000,4,1.148390,1.150190,1.149195,0.000469
22345.750000,4,1.145020,1.146703,1.145934,0.000547
22346.000000,4,1.142874,1.143781,1.143188,0.000315
22346.250000,4,1.140560,1.142381,1.141698,0.000578
22346.500000,4,1.140839,1.142560,1.141849,0.000524
22346.750000,4,1.141354,1.142700,1.141847,0.000475
22347.000000,4,1.140193,1.142182,1.141042,0.000675
22347.250000,4,1.139083,1.141059,1.139885,0.000718
22347.500000,4,1.136090,1.138140,1.137259,0.000678
22347.750000,4,1.131960,1.134554,1.133317,0.000848
22348.000000,4,1.126693,1.129196,1.128005,0.000857
22348.250000,4,1.119202,1.122712,1.121235,0.001059
22348.500000,4,1.110044,1.114628,1.113059,0.001473
22348.750000,4,1.102313,1.105026,1.103728,0.001012
22349.000000,4,1.092098,1.095373,1.094036,0.000956
22349.250000,4,1.082191,1.084932,1.083567,0.001114
22349.500000,4,1.069584,1.073940,1.071957,0.001432
22349.750000,4,1.056536,1.060211,1.058546,0.001417
22350.000000,4,1.040705,1.045692,1.043798,0.001552
22350.250000,4,1.025203,1.029871,1.027891,0.001706
22350.500000,4,1.008414,1.013464,1.011361,0.001623
22350.750000,4,0.992353,0.997026,0.994753,0.001565
22351.000000,4,0.974860,0.978811,0.977243,0.001453
22351.250000,4,0.954738,0.958746,0.957005,0.001499
22351.500000,4,0.929533,0.935567,0.932923,0.002107
22351.750000,4,0.899732,0.907111,0.903814,0.002488
22352.000000,4,0.866259,0.873482,0.870062,0.002509
22352.250000,4,0.826724,0.834568,0.831044,0.002838
22352.500000,4,0.783136,0.792444,0.788280,0.003269
