# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272348,0.273274,0.272732,0.000324
22228.250000,1,0.275602,0.276468,0.276008,0.000257
22228.500000,1,0.285153,0.287072,0.286105,0.000700
22228.750000,1,0.302035,0.304778,0.303137,0.001041
22229.000000,1,0.325110,0.329040,0.326742,0.001380
22229.250000,1,0.354870,0.359923,0.357000,0.001784
22229.500000,1,0.391403,0.397238,0.393804,0.002077
22229.750000,1,0.434031,0.440598,0.436600,0.002300
22230.000000,1,0.481490,0.488519,0.484228,0.002569
22230.250000,1,0.532580,0.540777,0.535910,0.002910
22230.500000,1,0.586254,0.594526,0.589954,0.002990
22230.750000,1,0.642291,0.650808,0.645684,0.003073
22231.000000,1,0.698452,0.707707,0.701981,0.003252
22231.250000,1,0.753694,0.762196,0.757418,0.003017
22231.500000,1,0.807045,0.815807,0.810608,0.002849
22231.750000,1,0.856778,0.863980,0.859981,0.002594
22232.000000,1,0.901535,0.908275,0.904558,0.002346
22232.250000,1,0.941680,0.947934,0.944407,0.002258
22232.500000,1,0.977272,0.982501,0.979613,0.001787
22232.750000,1,1.008838,1.013180,1.010901,0.001617
22233.000000,1,1.037237,1.041789,1.039146,0.001511
22233.250000,1,1.061680,1.066499,1.063626,0.001514
22233.500000,1,1.081828,1.085773,1.083386,0.001335
22233.750000,1,1.096918,1.099750,1.098372,0.000931
22234.000000,1,1.108051,1.110563,1.109328,0.000720
22234.250000,1,1.115726,1.118638,1.116810,0.000839
22234.500000,1,1.121254,1.123905,1.122826,0.000831
22234.750000,1,1.126644,1.129182,1.128309,0.000838
22235.000000,1,1.132280,1.134384,1.133205,0.000656
22235.250000,1,1.134385,1.137029,1.135834,0.000782
22235.500000,1,1.136705,1.138973,1.137462,0.000660
22235.750000,1,1.136462,1.139995,1.138177,0.001001
22236.000000,1,1.140700,1.141701,1.141116,0.000389
22236.250000,1,1.143458,1.145996,1.144637,0.000792
22236.500000,1,1.148076,1.151016,1.149698,0.000806
22236.750000,1,1.154926,1.157166,1.155982,0.000709
22237.000000,1,1.160387,1.162900,1.161747,0.000822
22237.250000,1,1.166077,1.167899,1.167075,0.000579
22237.500000,1,1.169823,1.172264,1.171393,0.000823
22237.750000,1,1.175128,1.176682,1.175762,0.000509
22238.000000,1,1.179198,1.180805,1.179929,0.000528
22238.250000,1,1.182138,1.183826,1.183124,0.000628
22238.500000,1,1.188343,1.191124,1.189621,0.001020
22238.750000,1,1.185919,1.187975,1.186833,0.000633
22239.000000,1,1.186543,1.187879,1.187274,0.000425
22239.250000,1,1.187501,1.188830,1.188277,0.000445
22239.500000,1,1.189067,1.190372,1.189683,0.000492
22239.750000,1,1.190342,1.192873,1.191761,0.000773
22240.000000,1,1.192361,1.193751,1.193294,0.000387
22240.250000,1,1.193522,1.195428,1.194021,0.000590
22240.500000,1,1.193026,1.194559,1.194048,0.000512
22240.750000,1,1.192778,1.194794,1.193898,0.000673
22241.000000,1,1.193586,1.195257,1.194466,0.000510
22241.250000,1,1.195419,1.197539,1.196765,0.000653
22241.500000,1,1.199398,1.200550,1.199828,0.000394
22241.750000,1,1.201736,1.203654,1.202759,0.000608
22242.000000,1,1.202867,1.204834,1.203837,0.000591
22242.250000,1,1.202331,1.204163,1.203618,0.000683
22242.500000,1,1.202166,1.203633,1.202612,0.000427
22242.750000,1,1.201124,1.203287,1.202213,0.000607
22243.000000,1,1.201538,1.203921,1.202662,0.000736
22243.250000,1,1.202172,1.203527,1.202824,0.000491
22243.500000,1,1.201964,1.202484,1.202230,0.000168
22243.750000,1,1.199325,1.201428,1.200609,0.000620
22244.000000,1,1.197837,1.198754,1.198408,0.000261
22244.250000,1,1.194157,1.197472,1.196178,0.001058
22244.500000,1,1.195198,1.196650,1.195804,0.000454
22244.750000,1,1.195459,1.197442,1.196443,0.000554
22245.000000,1,1.197272,1.198788,1.198076,0.000430
22245.250000,1,1.198555,1.200201,1.199500,0.000629
22245.500000,1,1.197982,1.200191,1.199249,0.000667
22245.750000,1,1.197990,1.199273,1.198440,0.000444
22246.000000,1,1.196201,1.198203,1.197338,0.000605
22246.250000,1,1.196745,1.197927,1.197397,0.000372
22246.500000,1,1.197087,1.198244,1.197592,0.000378
22246.750000,1,1.196497,1.198214,1.197385,0.000557
22247.000000,1,1.196623,1.197589,1.196988,0.000314
22247.250000,1,1.194472,1.195662,1.195002,0.000418
22247.500000,1,1.192290,1.193869,1.193236,0.000582
22247.750000,1,1.191023,1.192422,1.192007,0.000404
22248.000000,1,1.191014,1.192452,1.191692,0.000454
22248.250000,1,1.191485,1.193689,1.192179,0.000674
22248.500000,1,1.191455,1.192750,1.191880,0.000388
22248.750000,1,1.189660,1.191161,1.190519,0.000465
22249.000000,1,1.187483,1.189183,1.188283,0.000609
22249.250000,1,1.186120,1.187268,1.186664,0.000357
22249.500000,1,1.185348,1.187983,1.187090,0.000759
22249.750000,1,1.187554,1.190242,1.188838,0.000809
22250.000000,1,1.190470,1.192263,1.191338,0.000665
22250.250000,1,1.192347,1.194497,1.193338,0.000610
22250.500000,1,1.193002,1.194383,1.193715,0.000436
22250.750000,1,1.192273,1.194199,1.193302,0.000837
22251.000000,1,1.190823,1.193110,1.192144,0.000816
22251.250000,1,1.190590,1.193007,1.192055,0.000764
22251.500000,1,1.190435,1.192491,1.191770,0.000706
22251.750000,1,1.190242,1.192800,1.191347,0.000874
22252.000000,1,1.188777,1.190579,1.189717,0.000701
22252.250000,1,1.184623,1.186731,1.185669,0.000714
22252.500000,1,1.179545,1.181416,1.180198,0.000577
22252.750000,1,1.173514,1.176181,1.174573,0.000793
22253.000000,1,1.166957,1.168618,1.167784,0.000546
22253.250000,1,1.158780,1.161298,1.160124,0.000780
22253.500000,1,1.149348,1.151649,1.150613,0.000687
22253.750000,1,1.137602,1.140364,1.138819,0.000852
22254.000000,1,1.123603,1.126630,1.125101,0.000834
22254.250000,1,1.109906,1.111934,1.110785,0.000730
22254.500000,1,1.093233,1.096492,1.094969,0.000954
22254.750000,1,1.076607,1.079378,1.077817,0.000812
22255.000000,1,1.056024,1.059945,1.057986,0.001467
22255.250000,1,1.031373,1.035474,1.033432,0.001395
22255.500000,1,1.000701,1.005477,1.003390,0.001710
22255.750000,1,0.963842,0.970122,0.967581,0.001977
22256.000000,1,0.922651,0.929632,0.926480,0.002370
22256.250000,1,0.876328,0.883910,0.880845,0.002702
22256.500000,1,0.826681,0.834459,0.831112,0.002711
22256.750000,1,0.771778,0.780620,0.776990,0.003100
22257.000000,1,0.713727,0.723593,0.719619,0.003344
22257.250000,1,0.654219,0.663681,0.660264,0.003285
22257.500000,1,0.595733,0.604507,0.601350,0.003091
22257.750000,1,0.539781,0.548054,0.544769,0.002927
22258.000000,1,0.487336,0.495309,0.491985,0.002789
22258.250000,1,0.439341,0.446620,0.443644,0.002570
22258.500000,1,0.396220,0.402827,0.400195,0.002237
22258.750000,1,0.358844,0.364713,0.362229,0.001896
22259.000000,1,0.327978,0.332268,0.330302,0.001533
22259.250000,1,0.303315,0.306618,0.305259,0.001206
22259.500000,1,0.285812,0.288304,0.287265,0.000826
22259.750000,1,0.275445,0.277220,0.276480,0.000556
22260.000000,2,0.275894,0.276517,0.276182,0.000185
22260.250000,2,0.278454,0.279425,0.279087,0.000350
22260.500000,2,0.286831,0.288798,0.287850,0.000625
22260.750000,2,0.301628,0.304383,0.302845,0.000937
22261.000000,2,0.322162,0.325890,0.323666,0.001265
22261.250000,2,0.348658,0.352929,0.350444,0.001498
22261.500000,2,0.380472,0.385769,0.382853,0.001864
22261.750000,2,0.417875,0.423949,0.420478,0.002099
22262.000000,2,0.459734,0.466388,0.462657,0.002353
22262.250000,2,0.505384,0.512910,0.508520,0.002621
22262.500000,2,0.553927,0.561370,0.556887,0.002636
22262.750000,2,0.603560,0.611676,0.606915,0.002984
22263.000000,2,0.654109,0.662441,0.657859,0.002881
22263.250000,2,0.705596,0.713218,0.708824,0.002783
22263.500000,2,0.754986,0.763473,0.758343,0.002860
22263.750000,2,0.802276,0.809617,0.805104,0.002486
22264.000000,2,0.846524,0.852219,0.848955,0.002132
22264.250000,2,0.886051,0.893003,0.888754,0.002455
22264.500000,2,0.922888,0.928866,0.925299,0.002045
22264.750000,2,0.956328,0.961641,0.958687,0.001940
22265.000000,2,0.986710,0.991050,0.988429,0.001615
22265.250000,2,1.012094,1.016917,1.013991,0.001482
22265.500000,2,1.034265,1.037230,1.035263,0.000969
22265.750000,2,1.050836,1.054141,1.052387,0.001126
22266.000000,2,1.064787,1.068336,1.066176,0.001080
22266.250000,2,1.076509,1.079338,1.077554,0.000932
22266.500000,2,1.085424,1.087067,1.086306,0.000608
22266.750000,2,1.092201,1.094130,1.092690,0.000586
22267.000000,2,1.095835,1.097283,1.096543,0.000457
22267.250000,2,1.098312,1.099700,1.098945,0.000442
22267.500000,2,1.099353,1.101207,1.100324,0.000582
22267.750000,2,1.102049,1.103065,1.102531,0.000349
22268.000000,2,1.105840,1.107271,1.106571,0.000483
22268.250000,2,1.110571,1.112453,1.111391,0.000626
22268.500000,2,1.115110,1.116900,1.116103,0.000633
22268.750000,2,1.119497,1.120799,1.120249,0.000405
22269.000000,2,1.123366,1.125435,1.124158,0.000746
22269.250000,2,1.128260,1.129275,1.128723,0.000288
22269.500000,2,1.133150,1.134079,1.133623,0.000263
22269.750000,2,1.139174,1.141570,1.140177,0.000752
22270.000000,2,1.145358,1.147280,1.146301,0.000524
22270.250000,2,1.150222,1.152661,1.151631,0.000710
22270.500000,2,1.154648,1.156889,1.155381,0.000671
22270.750000,2,1.157365,1.160221,1.158689,0.000930
22271.000000,2,1.162164,1.163265,1.162587,0.000350
22271.250000,2,1.167063,1.169154,1.167802,0.000669
22271.500000,2,1.174412,1.176983,1.175087,0.000790
22271.750000,2,1.181315,1.183519,1.182437,0.000624
22272.000000,2,1.187905,1.189358,1.188621,0.000539
22272.250000,2,1.192904,1.194670,1.193501,0.000570
22272.500000,2,1.195669,1.197883,1.196703,0.000681
22272.750000,2,1.199879,1.202469,1.201277,0.000773
22273.000000,2,1.206517,1.209581,1.208003,0.001003
22273.250000,2,1.215000,1.218255,1.216323,0.000974
22273.500000,2,1.224638,1.227258,1.225515,0.000750
22273.750000,2,1.232452,1.235057,1.233594,0.000853
22274.000000,2,1.238312,1.240508,1.239414,0.000771
22274.250000,2,1.242208,1.244625,1.243386,0.000770
22274.500000,2,1.246078,1.248665,1.247178,0.000765
22274.750000,2,1.249596,1.252177,1.251184,0.000849
22275.000000,2,1.254141,1.256325,1.255019,0.000766
22275.250000,2,1.257115,1.259070,1.258076,0.000751
22275.500000,2,1.259023,1.261159,1.260210,0.000760
22275.750000,2,1.259322,1.261179,1.260469,0.000561
22276.000000,2,1.265331,1.266241,1.265954,0.000301
22276.250000,2,1.261281,1.263467,1.262151,0.000725
22276.500000,2,1.263826,1.265476,1.264701,0.000531
22276.750000,2,1.267114,1.269555,1.268364,0.000734
22277.000000,2,1.270932,1.272867,1.271665,0.000693
22277.250000,2,1.273260,1.274713,1.274061,0.000487
22277.500000,2,1.273633,1.275973,1.275094,0.000924
22277.750000,2,1.275115,1.276553,1.275897,0.000447
22278.000000,2,1.274523,1.277234,1.276278,0.000835
22278.250000,2,1.276977,1.278413,1.277729,0.000520
22278.500000,2,1.277472,1.278995,1.278507,0.000432
22278.750000,2,1.277644,1.278590,1.278259,0.000310
22279.000000,2,1.275762,1.277279,1.276161,0.000462
22279.250000,2,1.271960,1.274306,1.273208,0.000691
22279.500000,2,1.268878,1.270125,1.269574,0.000423
22279.750000,2,1.264909,1.266905,1.265619,0.000586
22280.000000,2,1.260269,1.261904,1.261125,0.000484
22280.250000,2,1.254068,1.256399,1.255321,0.000662
22280.500000,2,1.246556,1.248319,1.247379,0.000572
22280.750000,2,1.236996,1.238681,1.237918,0.000572
22281.000000,2,1.227431,1.228554,1.228017,0.000428
22281.250000,2,1.217619,1.219887,1.218605,0.000758
22281.500000,2,1.210727,1.211652,1.211125,0.000321
22281.750000,2,1.203706,1.205574,1.204631,0.000686
22282.000000,2,1.197465,1.198920,1.198193,0.000452
22282.250000,2,1.190362,1.192703,1.191601,0.000917
22282.500000,2,1.183976,1.185477,1.184890,0.000506
22282.750000,2,1.178813,1.180370,1.179631,0.000492
22283.000000,2,1.174377,1.175985,1.175171,0.000491
22283.250000,2,1.171054,1.172780,1.172199,0.000588
22283.500000,2,1.169301,1.170498,1.169889,0.000391
22283.750000,2,1.165951,1.168629,1.167295,0.000759
22284.000000,2,1.163256,1.165917,1.164518,0.000826
22284.250000,2,1.158491,1.161080,1.160368,0.000756
22284.500000,2,1.153208,1.157034,1.155606,0.001146
22284.750000,2,1.147528,1.150731,1.149728,0.001088
22285.000000,2,1.140794,1.144230,1.142823,0.001064
22285.250000,2,1.131752,1.135439,1.134171,0.001149
22285.500000,2,1.120998,1.125109,1.123597,0.001353
22285.750000,2,1.109061,1.113674,1.111647,0.001386
22286.000000,2,1.096040,1.100392,1.099135,0.001459
22286.250000,2,1.083496,1.087813,1.086504,0.001389
22286.500000,2,1.069181,1.073681,1.072321,0.001382
22286.750000,2,1.051743,1.056605,1.055035,0.001663
22287.000000,2,1.028854,1.035150,1.033383,0.002087
22287.250000,2,1.002364,1.008664,1.006434,0.001936
22287.500000,2,0.970599,0.977439,0.975095,0.002308
22287.750000,2,0.936414,0.943027,0.940501,0.002255
22288.000000,2,0.899928,0.906186,0.903969,0.002231
22288.250000,2,0.859009,0.866575,0.863742,0.002673
22288.500000,2,0.814314,0.822166,0.819547,0.002792
22288.750000,2,0.765747,0.774056,0.770838,0.003012
22289.000000,2,0.711941,0.720592,0.717599,0.003134
22289.250000,2,0.656959,0.665687,0.662383,0.003114
22289.500000,2,0.601203,0.609912,0.606817,0.003026
22289.750000,2,0.547752,0.555905,0.553031,0.002933
22290.000000,2,0.497389,0.504590,0.501604,0.002621
22290.250000,2,0.449086,0.456200,0.453473,0.002540
22290.500000,2,0.405055,0.411412,0.409124,0.002273
22290.750000,2,0.366315,0.372086,0.369821,0.002052
22291.000000,2,0.334009,0.338198,0.336664,0.001558
22291.250000,2,0.308591,0.311900,0.310631,0.001219
22291.500000,2,0.290681,0.292962,0.292011,0.000793
22291.750000,2,0.280209,0.281685,0.280933,0.000460
22292.000000,3,0.296339,0.296993,0.296736,0.000189
22292.250000,3,0.299527,0.300884,0.300138,0.000448
22292.500000,3,0.309755,0.311855,0.310717,0.000757
22292.750000,3,0.327432,0.330640,0.328712,0.001129
22293.000000,3,0.352670,0.356938,0.354303,0.001525
22293.250000,3,0.384633,0.390004,0.386661,0.001900
22293.500000,3,0.422873,0.428987,0.425198,0.002212
22293.750000,3,0.466868,0.473308,0.469406,0.002296
22294.000000,3,0.515155,0.521873,0.517813,0.002426
22294.250000,3,0.566776,0.574689,0.569761,0.002794
22294.500000,3,0.621487,0.629082,0.624365,0.002837
22294.750000,3,0.677401,0.685803,0.680675,0.003128
22295.000000,3,0.734416,0.741665,0.737119,0.002695
22295.250000,3,0.788878,0.796506,0.791852,0.002809
22295.500000,3,0.840277,0.847021,0.842970,0.002375
22295.750000,3,0.886904,0.894343,0.889850,0.002560
22296.000000,3,0.931089,0.937068,0.933496,0.002173
22296.250000,3,0.972087,0.978243,0.974258,0.002281
22296.500000,3,1.010681,1.017261,1.013147,0.002192
22296.750000,3,1.047038,1.053071,1.049344,0.002000
22297.000000,3,1.079305,1.084297,1.081560,0.001623
22297.250000,3,1.106746,1.110448,1.108178,0.001352
22297.500000,3,1.127641,1.130680,1.128760,0.001111
22297.750000,3,1.143511,1.147000,1.144866,0.001185
22298.000000,3,1.157291,1.160151,1.158648,0.000990
22298.250000,3,1.168676,1.171596,1.169960,0.000912
22298.500000,3,1.177983,1.181025,1.179258,0.000857
22298.750000,3,1.184066,1.186994,1.185247,0.000906
22299.000000,3,1.186261,1.188458,1.187736,0.000648
22299.250000,3,1.186116,1.187505,1.186797,0.000392
22299.500000,3,1.184783,1.186111,1.185469,0.000476
22299.750000,3,1.183530,1.185840,1.184421,0.000618
22300.000000,3,1.183957,1.186472,1.185031,0.000696
22300.250000,3,1.182680,1.184686,1.183891,0.000666
22300.500000,3,1.181221,1.183844,1.182377,0.000732
22300.750000,3,1.177909,1.179935,1.179014,0.000740
22301.000000,3,1.173557,1.175889,1.174865,0.000786
22301.250000,3,1.170166,1.171967,1.170994,0.000552
22301.500000,3,1.166827,1.168637,1.167672,0.000625
22301.750000,3,1.164718,1.166084,1.165399,0.000524
22302.000000,3,1.161034,1.163653,1.162503,0.000817
22302.250000,3,1.157202,1.159168,1.158344,0.000733
22302.500000,3,1.151871,1.153875,1.152714,0.000634
22302.750000,3,1.144844,1.146901,1.145823,0.000720
22303.000000,3,1.137471,1.139556,1.138623,0.000712
22303.250000,3,1.130586,1.132572,1.131738,0.000536
22303.500000,3,1.123852,1.125244,1.124369,0.000464
22303.750000,3,1.114921,1.116999,1.115825,0.000672
22304.000000,3,1.106368,1.108697,1.107426,0.000662
22304.250000,3,1.097487,1.099188,1.098038,0.000539
22304.500000,3,1.089425,1.090894,1.090057,0.000399
22304.750000,3,1.083501,1.085130,1.084372,0.000621
22305.000000,3,1.079812,1.080803,1.080384,0.000315
22305.250000,3,1.076634,1.078468,1.077818,0.000555
22305.500000,3,1.074030,1.076002,1.074973,0.000560
22305.750000,3,1.070609,1.071821,1.071364,0.000399
22306.000000,3,1.067556,1.068651,1.068000,0.000317
22306.250000,3,1.064708,1.066060,1.065416,0.000438
22306.500000,3,1.064034,1.065189,1.064486,0.000361
22306.750000,3,1.064032,1.064950,1.064485,0.000314
22307.000000,3,1.063754,1.065096,1.064476,0.000380
22307.250000,3,1.062190,1.063395,1.062957,0.000334
22307.500000,3,1.060597,1.061899,1.061123,0.000424
22307.750000,3,1.058799,1.059669,1.059228,0.000232
22308.000000,3,1.058709,1.059297,1.059014,0.000159
22308.250000,3,1.059674,1.060424,1.060124,0.000215
22308.500000,3,1.061569,1.062827,1.062015,0.000414
22308.750000,3,1.062831,1.064271,1.063664,0.000428
22309.000000,3,1.063529,1.065057,1.064060,0.000455
22309.250000,3,1.063313,1.065843,1.064653,0.000684
22309.500000,3,1.065820,1.067589,1.066602,0.000634
22309.750000,3,1.069661,1.071460,1.070774,0.000518
22310.000000,3,1.077062,1.078730,1.077925,0.000547
22310.250000,3,1.085713,1.087454,1.086586,0.000511
22310.500000,3,1.094455,1.096296,1.095674,0.000538
22310.750000,3,1.103297,1.104491,1.103836,0.000378
22311.000000,3,1.110116,1.112251,1.111361,0.000684
22311.250000,3,1.117819,1.120362,1.119083,0.000862
22311.500000,3,1.126740,1.128706,1.127825,0.000670
22311.750000,3,1.136408,1.138228,1.137338,0.000549
22312.000000,3,1.146264,1.148224,1.147492,0.000581
22312.250000,3,1.154374,1.156273,1.155579,0.000571
22312.500000,3,1.161423,1.163750,1.162632,0.000798
22312.750000,3,1.167815,1.170037,1.168908,0.000791
22313.000000,3,1.173785,1.176358,1.174928,0.000885
22313.250000,3,1.180233,1.182420,1.181100,0.000851
22313.500000,3,1.185810,1.188274,1.186998,0.000962
22313.750000,3,1.189721,1.192362,1.191008,0.001014
22314.000000,3,1.193467,1.195770,1.194393,0.000713
22314.250000,3,1.195952,1.198774,1.197353,0.000890
22314.500000,3,1.201368,1.203225,1.202100,0.000600
22314.750000,3,1.207717,1.210284,1.209405,0.000882
22315.000000,3,1.217316,1.220324,1.219047,0.000918
22315.250000,3,1.228908,1.231632,1.230442,0.000819
22315.500000,3,1.239229,1.241456,1.240172,0.000761
22315.750000,3,1.246231,1.248004,1.247296,0.000582
22316.000000,3,1.251912,1.254060,1.252865,0.000675
22316.250000,3,1.256236,1.257944,1.256934,0.000639
22316.500000,3,1.259647,1.261541,1.260398,0.000550
22316.750000,3,1.262413,1.263872,1.263016,0.000451
22317.000000,3,1.261633,1.263732,1.262668,0.000694
22317.250000,3,1.257350,1.259250,1.258506,0.000612
22317.500000,3,1.249626,1.251446,1.250674,0.000628
22317.750000,3,1.239666,1.242640,1.241459,0.000802
22318.000000,3,1.230674,1.233141,1.232210,0.000854
22318.250000,3,1.222270,1.223497,1.222877,0.000406
22318.500000,3,1.210811,1.213235,1.212328,0.000925
22318.750000,3,1.195999,1.199399,1.197938,0.001235
22319.000000,3,1.175448,1.179539,1.177789,0.001241
22319.250000,3,1.147873,1.152366,1.150574,0.001402
22319.500000,3,1.115102,1.119899,1.117875,0.001829
22319.750000,3,1.076724,1.082310,1.080014,0.002055
22320.000000,3,1.035066,1.040650,1.038489,0.002097
22320.250000,3,0.986177,0.993702,0.990636,0.002835
22320.500000,3,0.931277,0.940453,0.936912,0.003206
22320.750000,3,0.872302,0.880791,0.877396,0.003224
22321.000000,3,0.807850,0.817624,0.813821,0.003440
22321.250000,3,0.742288,0.751688,0.748373,0.003483
22321.500000,3,0.678157,0.687140,0.683562,0.003304
22321.750000,3,0.615189,0.623591,0.620467,0.003201
22322.000000,3,0.554500,0.563004,0.559785,0.003179
22322.250000,3,0.498074,0.505818,0.502775,0.002927
22322.500000,3,0.446617,0.453428,0.450902,0.002513
22322.750000,3,0.401869,0.407674,0.405426,0.002208
22323.000000,3,0.364490,0.369372,0.367364,0.001858
22323.250000,3,0.335193,0.338902,0.337375,0.001433
22323.500000,3,0.313946,0.316691,0.315653,0.000987
22323.750000,3,0.301623,0.302947,0.302351,0.000445
22324.000000,4,0.294659,0.295316,0.294853,0.000200
22324.250000,4,0.297837,0.298842,0.298317,0.000341
22324.500000,4,0.308362,0.310298,0.309102,0.000697
22324.750000,4,0.326875,0.329714,0.327988,0.001027
22325.000000,4,0.353502,0.357508,0.355073,0.001497
22325.250000,4,0.387727,0.393048,0.389684,0.001913
22325.500000,4,0.428626,0.434694,0.430806,0.002277
22325.750000,4,0.474530,0.480817,0.476765,0.002325
22326.000000,4,0.523983,0.530848,0.526530,0.002615
22326.250000,4,0.576067,0.583946,0.578906,0.002833
22326.500000,4,0.630320,0.638495,0.633515,0.002873
22326.750000,4,0.686511,0.694017,0.689151,0.002791
22327.000000,4,0.741295,0.748847,0.743927,0.002645
22327.250000,4,0.792283,0.799483,0.795375,0.002551
22327.500000,4,0.838867,0.845111,0.841613,0.002149
22327.750000,4,0.880801,0.886988,0.883225,0.002197
22328.000000,4,0.918763,0.925035,0.921730,0.002059
22328.250000,4,0.955904,0.962201,0.959042,0.002102
22328.500000,4,0.993270,0.998214,0.995338,0.001661
22328.750000,4,1.025708,1.031686,1.028452,0.001986
22329.000000,4,1.054647,1.059410,1.056965,0.001571
22329.250000,4,1.077122,1.081251,1.078991,0.001309
22329.500000,4,1.094623,1.097699,1.096290,0.000988
22329.750000,4,1.108987,1.112370,1.110763,0.001075
22330.000000,4,1.122816,1.125766,1.124287,0.001021
22330.250000,4,1.135445,1.139445,1.137692,0.001148
22330.500000,4,1.147509,1.150220,1.148935,0.000892
22330.750000,4,1.155266,1.158848,1.157642,0.001114
22331.000000,4,1.161117,1.163510,1.162598,0.000708
22331.250000,4,1.164637,1.166313,1.165639,0.000534
22331.500000,4,1.167734,1.169884,1.168798,0.000618
22331.750000,4,1.171718,1.173535,1.172704,0.000569
22332.000000,4,1.175700,1.177780,1.176795,0.000694
22332.250000,4,1.178638,1.180238,1.179473,0.000555
22332.500000,4,1.179465,1.181080,1.180210,0.000492
22332.750000,4,1.178040,1.180018,1.179337,0.000600
22333.000000,4,1.178305,1.180489,1.179369,0.000682
22333.250000,4,1.181241,1.183227,1.182347,0.000667
22333.500000,4,1.186561,1.188976,1.187834,0.000880
22333.750000,4,1.194193,1.196170,1.195272,0.000767
22334.000000,4,1.201034,1.203103,1.202014,0.000716
22334.250000,4,1.205369,1.208093,1.206712,0.000801
22334.500000,4,1.208540,1.210912,1.209699,0.000872
22334.750000,4,1.211029,1.212928,1.212293,0.000580
22335.000000,4,1.215085,1.217183,1.216130,0.000682
22335.250000,4,1.219501,1.221239,1.220634,0.000528
22335.500000,4,1.223456,1.224741,1.224068,0.000436
22335.750000,4,1.224463,1.226370,1.225305,0.000501
22336.000000,4,1.223469,1.224766,1.224220,0.000427
22336.250000,4,1.220488,1.222652,1.221485,0.000572
22336.500000,4,1.219752,1.221428,1.220470,0.000532
22336.750000,4,1.220618,1.221818,1.221186,0.000403
22337.000000,4,1.222840,1.223950,1.223479,0.000309
22337.250000,4,1.224843,1.226369,1.225741,0.000577
22337.500000,4,1.225461,1.226760,1.225907,0.000373
22337.750000,4,1.221807,1.224083,1.223228,0.000678
22338.000000,4,1.219000,1.221256,1.220210,0.000765
22338.250000,4,1.217917,1.219455,1.218729,0.000523
22338.500000,4,1.219370,1.220328,1.219653,0.000319
22338.750000,4,1.221489,1.222291,1.221758,0.000249
22339.000000,4,1.222959,1.224474,1.223813,0.000451
22339.250000,4,1.223275,1.224817,1.223960,0.000433
22339.500000,4,1.221119,1.222276,1.221718,0.000405
22339.750000,4,1.217716,1.219722,1.218594,0.000679
22340.000000,4,1.218371,1.222235,1.220594,0.001239
22340.250000,4,1.214474,1.215900,1.215504,0.000435
22340.500000,4,1.212698,1.214440,1.213792,0.000545
22340.750000,4,1.211221,1.212528,1.211853,0.000420
22341.000000,4,1.206187,1.208401,1.207371,0.000631
22341.250000,4,1.200574,1.202050,1.201297,0.000539
22341.500000,4,1.195082,1.197159,1.196295,0.000648
22341.750000,4,1.191815,1.194301,1.193200,0.000850
22342.000000,4,1.190662,1.191891,1.191162,0.000439
22342.250000,4,1.188071,1.190365,1.189259,0.000588
22342.500000,4,1.185240,1.186027,1.185798,0.000311
22342.750000,4,1.180690,1.181785,1.181239,0.000313
22343.000000,4,1.176896,1.177945,1.177362,0.000349
22343.250000,4,1.173747,1.175850,1.174684,0.000637
22343.500000,4,1.174355,1.175447,1.174996,0.000355
22343.750000,4,1.176687,1.177720,1.177320,0.000304
22344.000000,4,1.179377,1.180611,1.179959,0.000406
22344.250000,4,1.180129,1.181200,1.180593,0.000370
22344.500000,4,1.178925,1.180280,1.179539,0.000528
22344.750000,4,1.175568,1.177155,1.176351,0.000478
22345.000000,4,1.172372,1.173570,1.172947,0.000366
22345.250000,4,1.168399,1.169620,1.169164,0.000342
22345.500000,4,1.163905,1.165504,1.164921,0.000475
22345.750000,4,1.157833,1.160221,1.158977,0.000700
22346.000000,4,1.151221,1.152687,1.151891,0.000526
22346.250000,4,1.143683,1.145452,1.144501,0.000575
22346.500000,4,1.136936,1.139075,1.138117,0.000646
22346.750000,4,1.132922,1.135034,1.134063,0.000692
22347.000000,4,1.130816,1.132264,1.131672,0.000441
22347.250000,4,1.130241,1.131625,1.130781,0.000415
22347.500000,4,1.127916,1.129688,1.128829,0.000468
22347.750000,4,1.125033,1.127576,1.126569,0.000717
22348.000000,4,1.122197,1.123331,1.122809,0.000384
22348.250000,4,1.118234,1.120022,1.119081,0.000593
22348.500000,4,1.115449,1.116794,1.116060,0.000393
22348.750000,4,1.111695,1.113203,1.112565,0.000482
22349.000000,4,1.106733,1.109036,1.107491,0.000692
22349.250000,4,1.100034,1.101966,1.100869,0.000600
22349.500000,4,1.091005,1.093661,1.092086,0.000965
22349.750000,4,1.080815,1.082912,1.081758,0.000805
22350.000000,4,1.069033,1.071564,1.070177,0.000945
22350.250000,4,1.056940,1.059419,1.057978,0.000752
22350.500000,4,1.041114,1.044122,1.042557,0.001056
22350.750000,4,1.021919,1.024626,1.023356,0.001082
22351.000000,4,0.997839,1.002241,1.000169,0.001448
22351.250000,4,0.970174,0.975359,0.972724,0.001646
22351.500000,4,0.939343,0.944947,0.942514,0.001979
22351.750000,4,0.907510,0.912512,0.910030,0.001827
22352.000000,4,0.870963,0.876554,0.874298,0.002067
22352.250000,4,0.831677,0.838514,0.835278,0.002242
22352.500000,4,0.788164,0.794843,0.792043,0.002336
