# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.243399,0.246130,0.244299,0.000800
22528.250000,1,0.245261,0.248199,0.246294,0.000819
22528.500000,1,0.251695,0.255166,0.253029,0.000945
22528.750000,1,0.262887,0.266733,0.264366,0.001063
22529.000000,1,0.278839,0.283408,0.280655,0.001227
22529.250000,1,0.299425,0.304570,0.301410,0.001451
22529.500000,1,0.324208,0.330566,0.326870,0.001763
22529.750000,1,0.354646,0.361217,0.356980,0.001892
22530.000000,1,0.389668,0.397603,0.392499,0.002277
22530.250000,1,0.430038,0.438605,0.432879,0.002433
22530.500000,1,0.474168,0.483365,0.477374,0.002593
22530.750000,1,0.520325,0.530067,0.523370,0.002773
22531.000000,1,0.566060,0.577384,0.569807,0.003090
22531.250000,1,0.611787,0.623272,0.615540,0.003155
22531.500000,1,0.657293,0.669795,0.661529,0.003366
22531.750000,1,0.704048,0.716062,0.707722,0.003322
22532.000000,1,0.751169,0.763439,0.754798,0.003330
22532.250000,1,0.796370,0.808519,0.799794,0.003363
22532.500000,1,0.837976,0.849456,0.841322,0.003180
22532.750000,1,0.874396,0.886473,0.877350,0.003375
22533.000000,1,0.906293,0.917864,0.909531,0.003136
22533.250000,1,0.940187,0.949064,0.942459,0.002563
22533.500000,1,0.966786,0.977348,0.969396,0.002922
22533.750000,1,0.995173,1.005321,0.998206,0.002690
22534.000000,1,1.023171,1.032357,1.025972,0.002416
22534.250000,1,1.047984,1.056589,1.050457,0.002319
22534.500000,1,1.069382,1.077076,1.071221,0.002203
22534.750000,1,1.086999,1.093295,1.088582,0.001746
22535.000000,1,1.103743,1.109221,1.105085,0.001540
22535.250000,1,1.119821,1.124936,1.121816,0.001299
22535.500000,1,1.137756,1.141890,1.138948,0.001178
22535.750000,1,1.153657,1.157977,1.155209,0.001175
22536.000000,1,1.168345,1.171196,1.169458,0.000808
22536.250000,1,1.180223,1.182149,1.181228,0.000474
22536.500000,1,1.189813,1.191831,1.191240,0.000563
22536.750000,1,1.199143,1.201151,1.200197,0.000689
22537.000000,1,1.208173,1.210611,1.209551,0.000770
22537.250000,1,1.216126,1.218738,1.217646,0.000718
22537.500000,1,1.222137,1.223737,1.223177,0.000536
22537.750000,1,1.225952,1.227836,1.226768,0.000638
22538.000000,1,1.226677,1.230500,1.229298,0.001035
22538.250000,1,1.229486,1.234118,1.232848,0.001329
22538.500000,1,1.235063,1.239720,1.238323,0.001450
22538.750000,1,1.242231,1.246931,1.245534,0.001333
22539.000000,1,1.249500,1.255467,1.253698,0.001719
22539.250000,1,1.255480,1.262734,1.260056,0.001897
22539.500000,1,1.259366,1.265813,1.264042,0.001873
22539.750000,1,1.260413,1.267997,1.266107,0.002120
22540.000000,1,1.262185,1.269193,1.267226,0.001962
22540.250000,1,1.261953,1.269150,1.267158,0.002017
22540.500000,1,1.260312,1.267205,1.265624,0.001968
22540.750000,1,1.255741,1.263030,1.261146,0.002088
22541.000000,1,1.247637,1.255695,1.253725,0.002289
22541.250000,1,1.239452,1.246256,1.244613,0.001955
22541.500000,1,1.231308,1.239259,1.236732,0.002115
22541.750000,1,1.226234,1.232856,1.231274,0.001970
22542.000000,1,1.224895,1.231251,1.229343,0.001804
22542.250000,1,1.224120,1.231348,1.229370,0.002125
22542.500000,1,1.224825,1.231532,1.229525,0.001936
22542.750000,1,1.222982,1.229731,1.227724,0.001916
22543.000000,1,1.218532,1.226287,1.223725,0.002211
22543.250000,1,1.215009,1.221610,1.219418,0.001880
22543.500000,1,1.211898,1.218989,1.216929,0.001967
22543.750000,1,1.212271,1.220082,1.217038,0.002067
22544.000000,1,1.215542,1.221569,1.219340,0.001678
22544.250000,1,1.214667,1.222278,1.220185,0.002187
22544.500000,1,1.214284,1.221349,1.219348,0.002008
22544.750000,1,1.211999,1.218498,1.216636,0.001922
22545.000000,1,1.210116,1.216223,1.214377,0.001755
22545.250000,1,1.209663,1.216914,1.214321,0.001985
22545.500000,1,1.211274,1.219130,1.216305,0.002202
22545.750000,1,1.214214,1.221737,1.219240,0.002115
22546.000000,1,1.215965,1.222940,1.220777,0.002090
22546.250000,1,1.216136,1.222262,1.220291,0.001775
22546.500000,1,1.213932,1.221138,1.218685,0.002050
22546.750000,1,1.212190,1.219826,1.217470,0.002224
22547.000000,1,1.213569,1.221807,1.219516,0.002370
22547.250000,1,1.219650,1.226218,1.223988,0.001970
22547.500000,1,1.224885,1.232374,1.229802,0.002158
22547.750000,1,1.228459,1.236302,1.233951,0.002347
22548.000000,1,1.230543,1.236976,1.235213,0.001918
22548.250000,1,1.228811,1.236748,1.234098,0.002144
22548.500000,1,1.228570,1.235071,1.232987,0.001870
22548.750000,1,1.229617,1.235855,1.233694,0.001773
22549.000000,1,1.230734,1.237281,1.235224,0.002030
22549.250000,1,1.233090,1.238470,1.236826,0.001460
22549.500000,1,1.232587,1.238300,1.236307,0.001548
22549.750000,1,1.228982,1.234307,1.232644,0.001469
22550.000000,1,1.224996,1.228709,1.227600,0.001093
22550.250000,1,1.219982,1.224163,1.222938,0.001131
22550.500000,1,1.218623,1.221742,1.220735,0.000878
22550.750000,1,1.217425,1.220724,1.219883,0.000953
22551.000000,1,1.217959,1.220560,1.219830,0.000730
22551.250000,1,1.215542,1.218605,1.217182,0.000772
22551.500000,1,1.211465,1.213951,1.212951,0.000772
22551.750000,1,1.205607,1.207803,1.206625,0.000699
22552.000000,1,1.201280,1.203534,1.202231,0.000647
22552.250000,1,1.198539,1.200462,1.199393,0.000625
22552.500000,1,1.197894,1.200184,1.198683,0.000689
22552.750000,1,1.194666,1.197532,1.195944,0.000836
22553.000000,1,1.188400,1.192448,1.190186,0.001264
22553.250000,1,1.178594,1.182878,1.180491,0.001464
22553.500000,1,1.165881,1.170014,1.168233,0.001367
22553.750000,1,1.153619,1.157957,1.155864,0.001434
22554.000000,1,1.142761,1.148514,1.145070,0.001686
22554.250000,1,1.132180,1.137752,1.134720,0.001714
22554.500000,1,1.119791,1.126396,1.122796,0.001940
22554.750000,1,1.102857,1.108738,1.105463,0.001880
22555.000000,1,1.079255,1.085080,1.082300,0.001820
22555.250000,1,1.049387,1.056055,1.053186,0.002170
22555.500000,1,1.015318,1.021837,1.018993,0.001988
22555.750000,1,0.977215,0.984841,0.981299,0.002450
22556.000000,1,0.935296,0.941975,0.939142,0.002256
22556.250000,1,0.886833,0.894109,0.891185,0.002398
22556.500000,1,0.833799,0.841684,0.838381,0.002435
22556.750000,1,0.776558,0.784862,0.781107,0.002626
22557.000000,1,0.717496,0.725487,0.721916,0.002625
22557.250000,1,0.657787,0.665816,0.662540,0.002467
22557.500000,1,0.600507,0.607718,0.604531,0.002211
22557.750000,1,0.543387,0.550620,0.547737,0.002273
22558.000000,1,0.489096,0.496107,0.493278,0.002164
22558.250000,1,0.437424,0.443639,0.441132,0.001975
22558.500000,1,0.389448,0.395539,0.393206,0.001857
22558.750000,1,0.347522,0.352525,0.350535,0.001611
22559.000000,1,0.312119,0.316373,0.314703,0.001361
22559.250000,1,0.283583,0.287295,0.285879,0.001171
22559.500000,1,0.262932,0.266672,0.264912,0.001095
22559.750000,1,0.250066,0.253163,0.251484,0.000912
22560.000000,2,0.251831,0.253699,0.252578,0.000522
22560.250000,2,0.255125,0.257003,0.255763,0.000500
22560.500000,2,0.263406,0.265849,0.264339,0.000639
22560.750000,2,0.279505,0.281774,0.280475,0.000717
22561.000000,2,0.301653,0.304340,0.302731,0.000930
22561.250000,2,0.330771,0.333924,0.332280,0.001126
22561.500000,2,0.365340,0.368852,0.366985,0.001304
22561.750000,2,0.405262,0.409198,0.407206,0.001466
22562.000000,2,0.448608,0.453228,0.450925,0.001638
22562.250000,2,0.496877,0.501642,0.499176,0.001757
22562.500000,2,0.547397,0.553154,0.550117,0.001887
22562.750000,2,0.600924,0.607311,0.603857,0.002028
22563.000000,2,0.654691,0.661229,0.657436,0.002041
22563.250000,2,0.707038,0.713168,0.709536,0.001976
22563.500000,2,0.754535,0.761548,0.757329,0.002030
22563.750000,2,0.800112,0.806141,0.802399,0.001878
22564.000000,2,0.842269,0.849468,0.844463,0.002031
22564.250000,2,0.881893,0.889768,0.884767,0.002286
22564.500000,2,0.919812,0.927402,0.922241,0.002110
22564.750000,2,0.954884,0.961835,0.957097,0.001914
22565.000000,2,0.983257,0.989828,0.985650,0.001696
22565.250000,2,1.007306,1.014117,1.009822,0.001748
22565.500000,2,1.027099,1.033626,1.028864,0.001841
22565.750000,2,1.044680,1.050025,1.046023,0.001529
22566.000000,2,1.059751,1.065294,1.061129,0.001598
22566.250000,2,1.072770,1.078944,1.075335,0.001583
22566.500000,2,1.084820,1.089903,1.086754,0.001347
22566.750000,2,1.094182,1.098553,1.095438,0.001209
22567.000000,2,1.099832,1.104482,1.101411,0.001319
22567.250000,2,1.105807,1.109972,1.106888,0.001190
22567.500000,2,1.111518,1.115682,1.112569,0.001192
22567.750000,2,1.120460,1.123671,1.121647,0.000887
22568.000000,2,1.131211,1.133791,1.132171,0.000730
22568.250000,2,1.141985,1.143890,1.142823,0.000643
22568.500000,2,1.150874,1.152150,1.151537,0.000447
22568.750000,2,1.158552,1.160220,1.159211,0.000619
22569.000000,2,1.164281,1.164856,1.164480,0.000192
22569.250000,2,1.169888,1.171658,1.170675,0.000598
22569.500000,2,1.177046,1.178319,1.177547,0.000412
22569.750000,2,1.185011,1.186546,1.185635,0.000479
22570.000000,2,1.190918,1.192765,1.191982,0.000699
22570.250000,2,1.195768,1.198761,1.197654,0.000822
22570.500000,2,1.199437,1.202759,1.201252,0.000887
22570.750000,2,1.202937,1.206150,1.204827,0.000845
22571.000000,2,1.206797,1.210258,1.208765,0.000888
22571.250000,2,1.212837,1.216412,1.214934,0.000939
22571.500000,2,1.217397,1.221369,1.220294,0.001138
22571.750000,2,1.222736,1.227234,1.225326,0.001132
22572.000000,2,1.225796,1.230253,1.228730,0.001204
22572.250000,2,1.225826,1.231501,1.229616,0.001558
22572.500000,2,1.227186,1.232463,1.230430,0.001375
22572.750000,2,1.229796,1.235357,1.233675,0.001543
22573.000000,2,1.233446,1.239016,1.237331,0.001599
22573.250000,2,1.238515,1.244790,1.242732,0.001729
22573.500000,2,1.241915,1.248673,1.246574,0.001948
22573.750000,2,1.244665,1.251859,1.249552,0.002016
22574.000000,2,1.244705,1.252774,1.250160,0.002315
22574.250000,2,1.245315,1.253639,1.251203,0.002343
22574.500000,2,1.246585,1.254809,1.251880,0.002293
22574.750000,2,1.248195,1.256511,1.253775,0.002234
22575.000000,2,1.250745,1.257799,1.255298,0.001998
22575.250000,2,1.250585,1.258149,1.256051,0.002201
22575.500000,2,1.248845,1.256834,1.254503,0.002201
22575.750000,2,1.248255,1.255710,1.253634,0.002150
22576.000000,2,1.263194,1.284776,1.277879,0.006413
22576.250000,2,1.246785,1.253331,1.251624,0.001975
22576.500000,2,1.245975,1.253180,1.251170,0.002117
22576.750000,2,1.246515,1.254495,1.251794,0.002193
22577.000000,2,1.245905,1.253227,1.251084,0.002050
22577.250000,2,1.244535,1.250839,1.249227,0.001889
22577.500000,2,1.242595,1.248362,1.246751,0.001685
22577.750000,2,1.241065,1.247198,1.245088,0.001751
22578.000000,2,1.238875,1.244010,1.242779,0.001494
22578.250000,2,1.238985,1.243008,1.242014,0.001226
22578.500000,2,1.236566,1.240909,1.239695,0.001254
22578.750000,2,1.232916,1.239119,1.237545,0.001715
22579.000000,2,1.230296,1.235802,1.234174,0.001464
22579.250000,2,1.228516,1.232191,1.231405,0.001070
22579.500000,2,1.226916,1.229987,1.229035,0.000915
22579.750000,2,1.225066,1.228694,1.228023,0.001056
22580.000000,2,1.224226,1.227480,1.226689,0.000975
22580.250000,2,1.222866,1.226050,1.225171,0.000889
22580.500000,2,1.220996,1.223388,1.222393,0.000627
22580.750000,2,1.217567,1.220891,1.219891,0.000888
22581.000000,2,1.215397,1.217639,1.216774,0.000612
22581.250000,2,1.213597,1.215345,1.214661,0.000433
22581.500000,2,1.210407,1.212365,1.211156,0.000631
22581.750000,2,1.206771,1.208487,1.207699,0.000638
22582.000000,2,1.201575,1.203299,1.202543,0.000502
22582.250000,2,1.197122,1.198608,1.197861,0.000422
22582.500000,2,1.192424,1.194531,1.193307,0.000711
22582.750000,2,1.191260,1.193185,1.192075,0.000589
22583.000000,2,1.190965,1.192878,1.191833,0.000574
22583.250000,2,1.192365,1.194238,1.193512,0.000624
22583.500000,2,1.192497,1.194333,1.193484,0.000640
22583.750000,2,1.192213,1.193331,1.192745,0.000361
22584.000000,2,1.187893,1.190085,1.189123,0.000801
22584.250000,2,1.185038,1.186608,1.185495,0.000491
22584.500000,2,1.179330,1.181348,1.180343,0.000632
22584.750000,2,1.173521,1.176469,1.174821,0.000756
22585.000000,2,1.165929,1.169269,1.167163,0.001034
22585.250000,2,1.155506,1.158872,1.157210,0.001124
22585.500000,2,1.142046,1.145650,1.143579,0.001067
22585.750000,2,1.125944,1.130691,1.128322,0.001425
22586.000000,2,1.109346,1.114562,1.111412,0.001431
22586.250000,2,1.092941,1.097993,1.094677,0.001570
22586.500000,2,1.074410,1.078324,1.075849,0.001259
22586.750000,2,1.052843,1.056895,1.054986,0.001301
22587.000000,2,1.026013,1.032506,1.028857,0.001883
22587.250000,2,0.995638,1.002018,0.998425,0.001874
22587.500000,2,0.959525,0.965953,0.962553,0.001934
22587.750000,2,0.921244,0.927419,0.924450,0.002033
22588.000000,2,0.880189,0.887228,0.883888,0.002132
22588.250000,2,0.837349,0.844502,0.840799,0.002191
22588.500000,2,0.789163,0.796036,0.792915,0.002337
22588.750000,2,0.738042,0.745078,0.742049,0.002385
22589.000000,2,0.682931,0.689941,0.686918,0.002469
22589.250000,2,0.626771,0.633828,0.630866,0.002401
22589.500000,2,0.571202,0.577980,0.574864,0.002363
22589.750000,2,0.517921,0.524466,0.521563,0.002231
22590.000000,2,0.466411,0.473083,0.470283,0.002162
22590.250000,2,0.419708,0.425559,0.423017,0.001938
22590.500000,2,0.376197,0.381713,0.379113,0.001889
22590.750000,2,0.338482,0.343206,0.341145,0.001546
22591.000000,2,0.306773,0.310600,0.308925,0.001400
22591.250000,2,0.282569,0.285891,0.284459,0.001168
22591.500000,2,0.265151,0.268001,0.266681,0.000949
22591.750000,2,0.255664,0.257673,0.256682,0.000614
22592.000000,3,0.319456,0.321040,0.320361,0.000425
22592.250000,3,0.322310,0.323703,0.323066,0.000386
22592.500000,3,0.330802,0.332191,0.331517,0.000461
22592.750000,3,0.345040,0.346551,0.345740,0.000540
22593.000000,3,0.364847,0.366977,0.365740,0.000688
22593.250000,3,0.390711,0.393195,0.391851,0.000917
22593.500000,3,0.422559,0.425761,0.424183,0.001177
22593.750000,3,0.460190,0.464016,0.462025,0.001400
22594.000000,3,0.501904,0.506133,0.503911,0.001563
22594.250000,3,0.546293,0.550590,0.548420,0.001612
22594.500000,3,0.592449,0.597146,0.594686,0.001741
22594.750000,3,0.640169,0.645604,0.642865,0.001875
22595.000000,3,0.690165,0.696746,0.693062,0.002003
22595.250000,3,0.740782,0.746529,0.743310,0.001944
22595.500000,3,0.790003,0.795997,0.792589,0.001902
22595.750000,3,0.835049,0.840977,0.837469,0.001793
22596.000000,3,0.874946,0.881664,0.877327,0.001977
22596.250000,3,0.909361,0.916061,0.911957,0.001806
22596.500000,3,0.940345,0.946872,0.942813,0.001866
22596.750000,3,0.969092,0.975394,0.970903,0.001797
22597.000000,3,0.993483,0.999841,0.995776,0.001696
22597.250000,3,1.014442,1.020476,1.016136,0.001665
22597.500000,3,1.028955,1.034659,1.030715,0.001552
22597.750000,3,1.037997,1.043636,1.039948,0.001479
22598.000000,3,1.043670,1.049545,1.045822,0.001544
22598.250000,3,1.049431,1.054374,1.050817,0.001456
22598.500000,3,1.055460,1.060056,1.056632,0.001336
22598.750000,3,1.061233,1.066805,1.063379,0.001452
22599.000000,3,1.068116,1.071665,1.069248,0.001021
22599.250000,3,1.071999,1.076158,1.073260,0.001141
22599.500000,3,1.073824,1.077158,1.074791,0.000926
22599.750000,3,1.073236,1.077366,1.074222,0.001213
22600.000000,3,1.073542,1.077267,1.074568,0.001056
22600.250000,3,1.071763,1.074080,1.072344,0.000676
22600.500000,3,1.070359,1.073268,1.071569,0.000766
22600.750000,3,1.067982,1.071823,1.069399,0.001038
22601.000000,3,1.065395,1.068537,1.066534,0.000999
22601.250000,3,1.062158,1.065004,1.063041,0.000803
22601.500000,3,1.060369,1.063331,1.061527,0.000834
22601.750000,3,1.062161,1.064391,1.063057,0.000577
22602.000000,3,1.067639,1.068973,1.068183,0.000438
22602.250000,3,1.074279,1.075743,1.074811,0.000445
22602.500000,3,1.080247,1.081697,1.081078,0.000401
22602.750000,3,1.085826,1.086737,1.086282,0.000336
22603.000000,3,1.089450,1.091022,1.090219,0.000447
22603.250000,3,1.093421,1.095189,1.094484,0.000525
22603.500000,3,1.099236,1.100904,1.100328,0.000570
22603.750000,3,1.105870,1.107447,1.106768,0.000518
22604.000000,3,1.112535,1.115016,1.113860,0.000814
22604.250000,3,1.117707,1.119737,1.118778,0.000543
22604.500000,3,1.121072,1.122494,1.122187,0.000424
22604.750000,3,1.122042,1.124738,1.123877,0.000833
22605.000000,3,1.125260,1.126645,1.126013,0.000454
22605.250000,3,1.128188,1.130426,1.129492,0.000639
22605.500000,3,1.132266,1.134670,1.133602,0.000695
22605.750000,3,1.135591,1.138485,1.137741,0.000836
22606.000000,3,1.138976,1.140733,1.140127,0.000596
22606.250000,3,1.138917,1.140899,1.140165,0.000570
22606.500000,3,1.137531,1.140309,1.139450,0.000800
22606.750000,3,1.137215,1.139344,1.138817,0.000670
22607.000000,3,1.138056,1.140821,1.140036,0.000800
22607.250000,3,1.140243,1.143815,1.142656,0.001014
22607.500000,3,1.143727,1.146507,1.145632,0.000843
22607.750000,3,1.144816,1.148497,1.147256,0.000995
22608.000000,3,1.145301,1.148848,1.147768,0.001079
22608.250000,3,1.145508,1.148581,1.147626,0.000866
22608.500000,3,1.146300,1.149955,1.148749,0.001005
22608.750000,3,1.149131,1.153334,1.151593,0.001245
22609.000000,3,1.154822,1.157850,1.156452,0.000943
22609.250000,3,1.160344,1.163117,1.162006,0.000732
22609.500000,3,1.163828,1.167356,1.166021,0.001040
22609.750000,3,1.167292,1.170361,1.169110,0.001009
22610.000000,3,1.169123,1.172561,1.171365,0.001031
22610.250000,3,1.171340,1.175014,1.173042,0.001205
22610.500000,3,1.173923,1.177277,1.175758,0.001179
22610.750000,3,1.176131,1.179006,1.178247,0.000880
22611.000000,3,1.177298,1.180675,1.179237,0.000906
22611.250000,3,1.176705,1.179540,1.178580,0.000853
22611.500000,3,1.174319,1.177823,1.176525,0.001089
22611.750000,3,1.172162,1.175499,1.174125,0.001108
22612.000000,3,1.171360,1.174815,1.173283,0.000957
22612.250000,3,1.172592,1.174783,1.173871,0.000819
22612.500000,3,1.174092,1.177416,1.175380,0.000895
22612.750000,3,1.175240,1.178750,1.177268,0.001258
22613.000000,3,1.177724,1.179925,1.178745,0.000684
22613.250000,3,1.178338,1.180984,1.179867,0.000744
22613.500000,3,1.180317,1.182930,1.181837,0.000977
22613.750000,3,1.185016,1.187752,1.186009,0.000757
22614.000000,3,1.190650,1.193486,1.192031,0.000827
22614.250000,3,1.198156,1.201102,1.199206,0.000951
22614.500000,3,1.204856,1.207564,1.206196,0.000915
22614.750000,3,1.211044,1.212980,1.212023,0.000676
22615.000000,3,1.215471,1.217328,1.216558,0.000592
22615.250000,3,1.220047,1.221831,1.220899,0.000550
22615.500000,3,1.224030,1.226134,1.225002,0.000660
22615.750000,3,1.227765,1.229838,1.228647,0.000602
22616.000000,3,1.231546,1.233119,1.232564,0.000473
22616.250000,3,1.234432,1.235821,1.235062,0.000442
22616.500000,3,1.236065,1.237393,1.236728,0.000393
22616.750000,3,1.237308,1.238889,1.238014,0.000533
22617.000000,3,1.239102,1.240638,1.240044,0.000458
22617.250000,3,1.242450,1.244540,1.243605,0.000607
22617.500000,3,1.246085,1.247707,1.246777,0.000458
22617.750000,3,1.248785,1.249816,1.249154,0.000300
22618.000000,3,1.247711,1.249667,1.248592,0.000578
22618.250000,3,1.242821,1.245047,1.244062,0.000569
22618.500000,3,1.235910,1.236840,1.236331,0.000354
22618.750000,3,1.223377,1.225742,1.224774,0.000752
22619.000000,3,1.207564,1.210884,1.209428,0.001000
22619.250000,3,1.186862,1.189698,1.188435,0.000940
22619.500000,3,1.159214,1.163396,1.161092,0.001361
22619.750000,3,1.124451,1.129905,1.126946,0.001619
22620.000000,3,1.083384,1.088433,1.086073,0.001566
22620.250000,3,1.036842,1.042332,1.039078,0.001790
22620.500000,3,0.984609,0.990264,0.987257,0.002012
22620.750000,3,0.926933,0.934028,0.930645,0.002418
22621.000000,3,0.866246,0.873004,0.869579,0.002332
22621.250000,3,0.801080,0.808489,0.804991,0.002493
22621.500000,3,0.734359,0.742276,0.738433,0.002712
22621.750000,3,0.667279,0.674950,0.671663,0.002546
22622.000000,3,0.604679,0.610801,0.607819,0.002208
22622.250000,3,0.544180,0.550614,0.547485,0.002324
22622.500000,3,0.489493,0.495310,0.492366,0.001960
22622.750000,3,0.440170,0.445462,0.442653,0.001826
22623.000000,3,0.398500,0.402973,0.400620,0.001471
22623.250000,3,0.365102,0.369022,0.367022,0.001326
22623.500000,3,0.341751,0.344201,0.342878,0.000835
22623.750000,3,0.327384,0.329392,0.328379,0.000666
22624.000000,4,0.289645,0.290615,0.290060,0.000303
22624.250000,4,0.293375,0.294607,0.293951,0.000469
22624.500000,4,0.304218,0.306073,0.305046,0.000636
22624.750000,4,0.323005,0.325595,0.324087,0.000910
22625.000000,4,0.347844,0.351394,0.349523,0.001127
22625.250000,4,0.379905,0.384300,0.382121,0.001419
22625.500000,4,0.418721,0.423610,0.421008,0.001633
22625.750000,4,0.464298,0.469291,0.466451,0.001755
22626.000000,4,0.513940,0.519936,0.516789,0.001949
22626.250000,4,0.568081,0.574720,0.571050,0.002076
22626.500000,4,0.624262,0.629932,0.626732,0.002015
22626.750000,4,0.680961,0.686439,0.683458,0.001887
22627.000000,4,0.737389,0.743696,0.740259,0.002057
22627.250000,4,0.795039,0.800967,0.797684,0.001889
22627.500000,4,0.850862,0.857371,0.853977,0.002172
22627.750000,4,0.905410,0.911196,0.908531,0.001761
22628.000000,4,0.956883,0.960647,0.958999,0.001302
22628.250000,4,1.001435,1.005197,1.003594,0.001341
22628.500000,4,1.039928,1.043699,1.041663,0.001293
22628.750000,4,1.073926,1.076789,1.075390,0.000958
22629.000000,4,1.104144,1.106880,1.105502,0.000917
22629.250000,4,1.131284,1.133900,1.132621,0.000819
22629.500000,4,1.154123,1.156503,1.155328,0.000777
22629.750000,4,1.172643,1.174575,1.173409,0.000496
22630.000000,4,1.185023,1.186421,1.185588,0.000382
22630.250000,4,1.193836,1.195506,1.194394,0.000490
22630.500000,4,1.199767,1.201231,1.200309,0.000443
22630.750000,4,1.205104,1.206993,1.205894,0.000566
22631.000000,4,1.208652,1.210650,1.209509,0.000539
22631.250000,4,1.209691,1.210827,1.210341,0.000391
22631.500000,4,1.205730,1.207631,1.207072,0.000553
22631.750000,4,1.199707,1.201657,1.200818,0.000620
22632.000000,4,1.193176,1.194716,1.194233,0.000499
22632.250000,4,1.189804,1.190789,1.190379,0.000344
22632.500000,4,1.189447,1.190836,1.190225,0.000412
22632.750000,4,1.192787,1.194517,1.193869,0.000478
22633.000000,4,1.197998,1.199966,1.198736,0.000627
22633.250000,4,1.200565,1.202353,1.201746,0.000533
22633.500000,4,1.199598,1.201945,1.201056,0.000622
22633.750000,4,1.197344,1.199861,1.198980,0.000660
22634.000000,4,1.195849,1.197439,1.196742,0.000406
22634.250000,4,1.196507,1.198207,1.197158,0.000511
22634.500000,4,1.197843,1.199502,1.198875,0.000494
22634.750000,4,1.199618,1.202403,1.201138,0.000685
22635.000000,4,1.199867,1.201575,1.200884,0.000482
22635.250000,4,1.196457,1.198735,1.197693,0.000631
22635.500000,4,1.191252,1.192953,1.192200,0.000461
22635.750000,4,1.187053,1.188536,1.187948,0.000483
22636.000000,4,1.183983,1.185987,1.185446,0.000577
22636.250000,4,1.184412,1.186376,1.185320,0.000548
22636.500000,4,1.182876,1.185599,1.184712,0.000755
22636.750000,4,1.181789,1.184000,1.183301,0.000616
22637.000000,4,1.177799,1.179826,1.178559,0.000583
22637.250000,4,1.170930,1.173509,1.172529,0.000779
22637.500000,4,1.166015,1.167513,1.166845,0.000414
22637.750000,4,1.163133,1.165106,1.164279,0.000553
22638.000000,4,1.163143,1.164910,1.163900,0.000592
22638.250000,4,1.164170,1.165662,1.165176,0.000393
22638.500000,4,1.164100,1.165839,1.165174,0.000449
22638.750000,4,1.163337,1.164339,1.163831,0.000349
22639.000000,4,1.159573,1.161361,1.160728,0.000534
22639.250000,4,1.157581,1.159527,1.158114,0.000538
22639.500000,4,1.156657,1.158468,1.157153,0.000540
22639.750000,4,1.157767,1.159734,1.158749,0.000553
22640.000000,4,1.170781,1.180765,1.176839,0.002977
22640.250000,4,1.160860,1.162594,1.161724,0.000533
22640.500000,4,1.160521,1.162051,1.161354,0.000583
22640.750000,4,1.158805,1.160597,1.159995,0.000534
22641.000000,4,1.157140,1.158604,1.158079,0.000407
22641.250000,4,1.155565,1.157235,1.156622,0.000514
22641.500000,4,1.153401,1.155437,1.154667,0.000622
22641.750000,4,1.150958,1.152279,1.151540,0.000402
22642.000000,4,1.145211,1.146710,1.146182,0.000439
22642.250000,4,1.140207,1.142172,1.141106,0.000575
22642.500000,4,1.135896,1.137561,1.136512,0.000481
22642.750000,4,1.133970,1.135323,1.134812,0.000460
22643.000000,4,1.135796,1.136417,1.136181,0.000199
22643.250000,4,1.138804,1.140419,1.139669,0.000457
22643.500000,4,1.142750,1.144517,1.143386,0.000551
22643.750000,4,1.146409,1.147159,1.146733,0.000288
22644.000000,4,1.147331,1.148754,1.148013,0.000420
22644.250000,4,1.147786,1.148544,1.148077,0.000259
22644.500000,4,1.146647,1.147994,1.147461,0.000443
22644.750000,4,1.146655,1.147596,1.147063,0.000302
22645.000000,4,1.144704,1.145893,1.145185,0.000341
22645.250000,4,1.142094,1.143726,1.142884,0.000490
22645.500000,4,1.138155,1.139279,1.138730,0.000389
22645.750000,4,1.133517,1.135004,1.134416,0.000423
22646.000000,4,1.130481,1.131953,1.130987,0.000493
22646.250000,4,1.129008,1.130776,1.129898,0.000642
22646.500000,4,1.129018,1.130836,1.130010,0.000561
22646.750000,4,1.131598,1.133070,1.132411,0.000550
22647.000000,4,1.133114,1.135543,1.133771,0.000687
22647.250000,4,1.135347,1.136758,1.135857,0.000524
22647.500000,4,1.136179,1.138564,1.137263,0.000657
22647.750000,4,1.139109,1.140648,1.139876,0.000507
22648.000000,4,1.141789,1.144557,1.143107,0.000817
22648.250000,4,1.146143,1.148555,1.147004,0.000675
22648.500000,4,1.148942,1.151925,1.150401,0.000756
22648.750000,4,1.151522,1.153760,1.152196,0.000675
22649.000000,4,1.151000,1.152853,1.151882,0.000469
22649.250000,4,1.148930,1.150669,1.149718,0.000520
22649.500000,4,1.144714,1.146112,1.145353,0.000430
22649.750000,4,1.138684,1.140907,1.139902,0.000706
22650.000000,4,1.130026,1.131614,1.131012,0.000496
22650.250000,4,1.117454,1.119619,1.118625,0.000662
22650.500000,4,1.100212,1.103331,1.102070,0.000892
22650.750000,4,1.079680,1.083626,1.082200,0.001225
22651.000000,4,1.056088,1.060960,1.058501,0.001468
22651.250000,4,1.029656,1.034163,1.032193,0.001412
22651.500000,4,0.998908,1.004069,1.001827,0.001554
22651.750000,4,0.963226,0.969121,0.966799,0.001666
22652.000000,4,0.923058,0.929188,0.926774,0.001966
22652.250000,4,0.877811,0.884154,0.881664,0.002027
22652.500000,4,0.828639,0.836037,0.832540,0.002296
