# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272138,0.273339,0.272638,0.000363
23228.250000,1,0.275029,0.276660,0.275757,0.000513
23228.500000,1,0.284499,0.287042,0.285477,0.000779
23228.750000,1,0.299909,0.303567,0.301647,0.001133
23229.000000,1,0.321959,0.326830,0.324046,0.001523
23229.250000,1,0.350098,0.355741,0.352854,0.001774
23229.500000,1,0.384826,0.391606,0.387988,0.002088
23229.750000,1,0.424710,0.432894,0.428662,0.002454
23230.000000,1,0.470680,0.478742,0.474354,0.002476
23230.250000,1,0.519774,0.528019,0.523673,0.002675
23230.500000,1,0.570948,0.580726,0.575917,0.002881
23230.750000,1,0.624512,0.634048,0.629303,0.003009
23231.000000,1,0.678764,0.687594,0.683451,0.002902
23231.250000,1,0.732686,0.742245,0.737310,0.002849
23231.500000,1,0.784562,0.792908,0.788736,0.002576
23231.750000,1,0.832611,0.840557,0.836705,0.002482
23232.000000,1,0.876523,0.884175,0.880392,0.002229
23232.250000,1,0.915435,0.922433,0.918924,0.001927
23232.500000,1,0.950137,0.955953,0.953240,0.001736
23232.750000,1,0.981867,0.986594,0.984244,0.001464
23233.000000,1,1.009883,1.014777,1.012355,0.001353
23233.250000,1,1.034008,1.038307,1.036316,0.001286
23233.500000,1,1.054390,1.057232,1.056180,0.000922
23233.750000,1,1.069330,1.072192,1.071040,0.000865
23234.000000,1,1.079966,1.082463,1.081706,0.000736
23234.250000,1,1.088672,1.090670,1.089681,0.000550
23234.500000,1,1.094836,1.096840,1.095780,0.000677
23234.750000,1,1.100656,1.103421,1.101550,0.000757
23235.000000,1,1.105784,1.107108,1.106405,0.000406
23235.250000,1,1.108684,1.110616,1.109526,0.000613
23235.500000,1,1.111348,1.112911,1.112130,0.000534
23235.750000,1,1.113817,1.115730,1.114476,0.000560
23236.000000,1,1.117067,1.118986,1.118174,0.000647
23236.250000,1,1.121800,1.123185,1.122515,0.000509
23236.500000,1,1.127256,1.129396,1.128422,0.000685
23236.750000,1,1.133510,1.135945,1.134926,0.000758
23237.000000,1,1.140629,1.142504,1.141689,0.000632
23237.250000,1,1.146738,1.148622,1.147737,0.000598
23237.500000,1,1.152042,1.153314,1.152752,0.000462
23237.750000,1,1.157315,1.159050,1.158141,0.000521
23238.000000,1,1.162037,1.163536,1.162592,0.000454
23238.250000,1,1.166070,1.167806,1.166595,0.000627
23238.500000,1,1.171415,1.172956,1.171957,0.000481
23238.750000,1,1.170394,1.171786,1.171252,0.000403
23239.000000,1,1.171806,1.172987,1.172532,0.000374
23239.250000,1,1.173419,1.175035,1.174286,0.000513
23239.500000,1,1.176158,1.176943,1.176652,0.000302
23239.750000,1,1.178572,1.179955,1.179439,0.000420
23240.000000,1,1.181184,1.183055,1.181955,0.000528
23240.250000,1,1.182331,1.183921,1.183207,0.000451
23240.500000,1,1.182838,1.184519,1.183806,0.000577
23240.750000,1,1.183639,1.186008,1.184635,0.000697
23241.000000,1,1.185877,1.187157,1.186389,0.000394
23241.250000,1,1.189035,1.189779,1.189525,0.000223
23241.500000,1,1.192484,1.194369,1.193439,0.000564
23241.750000,1,1.196156,1.197187,1.196740,0.000334
23242.000000,1,1.197675,1.199402,1.198481,0.000537
23242.250000,1,1.198445,1.199980,1.199044,0.000500
23242.500000,1,1.198385,1.199303,1.198912,0.000332
23242.750000,1,1.198490,1.200072,1.199215,0.000518
23243.000000,1,1.199531,1.200777,1.200139,0.000408
23243.250000,1,1.200312,1.202352,1.201179,0.000692
23243.500000,1,1.200787,1.202283,1.201567,0.000430
23243.750000,1,1.199484,1.200476,1.200121,0.000298
23244.000000,1,1.197628,1.199421,1.198770,0.000531
23244.250000,1,1.196166,1.198724,1.197476,0.000824
23244.500000,1,1.197330,1.198380,1.197767,0.000372
23244.750000,1,1.198445,1.200451,1.199321,0.000656
23245.000000,1,1.200948,1.202541,1.201583,0.000510
23245.250000,1,1.202513,1.204644,1.203346,0.000602
23245.500000,1,1.203295,1.204185,1.203700,0.000300
23245.750000,1,1.202633,1.205641,1.203806,0.000784
23246.000000,1,1.202773,1.204882,1.203683,0.000684
23246.250000,1,1.203692,1.205021,1.204396,0.000351
23246.500000,1,1.204047,1.205319,1.204711,0.000391
23246.750000,1,1.205302,1.206188,1.205838,0.000281
23247.000000,1,1.205309,1.206388,1.205699,0.000386
23247.250000,1,1.203997,1.205046,1.204445,0.000379
23247.500000,1,1.202641,1.203712,1.203251,0.000368
23247.750000,1,1.202243,1.203661,1.202972,0.000439
23248.000000,1,1.202894,1.204304,1.203565,0.000511
23248.250000,1,1.203728,1.204797,1.204281,0.000318
23248.500000,1,1.203864,1.205613,1.204712,0.000587
23248.750000,1,1.202960,1.204991,1.204018,0.000582
23249.000000,1,1.202222,1.203386,1.202631,0.000339
23249.250000,1,1.201242,1.203144,1.201895,0.000588
23249.500000,1,1.202053,1.203622,1.202893,0.000555
23249.750000,1,1.205165,1.207014,1.205804,0.000596
23250.000000,1,1.207918,1.209417,1.208756,0.000474
23250.250000,1,1.209760,1.212428,1.211370,0.000859
23250.500000,1,1.212188,1.213057,1.212651,0.000247
23250.750000,1,1.211721,1.213696,1.212702,0.000656
23251.000000,1,1.211687,1.213777,1.212761,0.000607
23251.250000,1,1.211861,1.213957,1.213034,0.000728
23251.500000,1,1.213117,1.214381,1.213855,0.000462
23251.750000,1,1.212843,1.214251,1.213736,0.000465
23252.000000,1,1.212160,1.213344,1.212817,0.000396
23252.250000,1,1.207825,1.210898,1.209602,0.000807
23252.500000,1,1.204105,1.205795,1.204762,0.000543
23252.750000,1,1.198618,1.199781,1.199116,0.000463
23253.000000,1,1.192222,1.193865,1.192974,0.000565
23253.250000,1,1.184443,1.186909,1.185487,0.000779
23253.500000,1,1.176184,1.177946,1.176900,0.000574
23253.750000,1,1.163777,1.166391,1.165078,0.000727
23254.000000,1,1.150508,1.153703,1.151896,0.000871
23254.250000,1,1.135435,1.139364,1.137364,0.001196
23254.500000,1,1.120639,1.123272,1.121711,0.000862
23254.750000,1,1.102789,1.107183,1.104803,0.001192
23255.000000,1,1.082493,1.087031,1.084840,0.001319
23255.250000,1,1.057685,1.062996,1.060068,0.001604
23255.500000,1,1.026642,1.031806,1.028895,0.001498
23255.750000,1,0.989127,0.995610,0.992341,0.001947
23256.000000,1,0.947500,0.954386,0.950618,0.002117
23256.250000,1,0.899777,0.908334,0.903897,0.002621
23256.500000,1,0.848152,0.857677,0.852729,0.002919
23256.750000,1,0.792601,0.802121,0.797059,0.002891
23257.000000,1,0.732812,0.742816,0.737617,0.003105
23257.250000,1,0.671012,0.681853,0.676315,0.003311
23257.500000,1,0.610354,0.620691,0.615282,0.003218
23257.750000,1,0.552023,0.561864,0.556653,0.002977
23258.000000,1,0.497928,0.506454,0.501880,0.002701
23258.250000,1,0.447866,0.455911,0.451465,0.002522
23258.500000,1,0.402794,0.410146,0.406176,0.002225
23258.750000,1,0.363583,0.369580,0.366435,0.001890
23259.000000,1,0.331208,0.335885,0.333169,0.001524
23259.250000,1,0.305193,0.309140,0.306981,0.001237
23259.500000,1,0.287366,0.289901,0.288270,0.000836
23259.750000,1,0.276400,0.277602,0.276898,0.000383
23260.000000,2,0.275986,0.276653,0.276224,0.000228
23260.250000,2,0.278640,0.279554,0.279153,0.000285
23260.500000,2,0.286601,0.288793,0.287877,0.000666
23260.750000,2,0.300232,0.303215,0.302062,0.000971
23261.000000,2,0.320135,0.323670,0.322081,0.001115
23261.250000,2,0.344936,0.350192,0.347918,0.001501
23261.500000,2,0.376158,0.382119,0.379079,0.001835
23261.750000,2,0.411718,0.418527,0.415451,0.002029
23262.000000,2,0.452067,0.459721,0.456392,0.002230
23262.250000,2,0.495729,0.504210,0.500535,0.002402
23262.500000,2,0.543054,0.551421,0.547380,0.002374
23262.750000,2,0.591833,0.599750,0.595946,0.002414
23263.000000,2,0.640836,0.649681,0.645537,0.002671
23263.250000,2,0.690496,0.699275,0.695120,0.002555
23263.500000,2,0.738757,0.746853,0.743410,0.002419
23263.750000,2,0.785506,0.792841,0.789355,0.002243
23264.000000,2,0.828169,0.835068,0.831885,0.002145
23264.250000,2,0.867450,0.873804,0.871118,0.002014
23264.500000,2,0.904510,0.909998,0.907372,0.001781
23264.750000,2,0.936777,0.942314,0.940000,0.001677
23265.000000,2,0.966545,0.971557,0.969169,0.001427
23265.250000,2,0.992657,0.997063,0.994946,0.001384
23265.500000,2,1.014223,1.017112,1.015853,0.000856
23265.750000,2,1.030656,1.034338,1.032954,0.001055
23266.000000,2,1.045687,1.048064,1.046742,0.000843
23266.250000,2,1.056919,1.059702,1.058115,0.000930
23266.500000,2,1.066216,1.068731,1.067391,0.000886
23266.750000,2,1.072800,1.074776,1.073510,0.000648
23267.000000,2,1.077156,1.079644,1.078228,0.000739
23267.250000,2,1.079763,1.081491,1.080717,0.000492
23267.500000,2,1.081956,1.083978,1.082923,0.000683
23267.750000,2,1.084931,1.087012,1.085830,0.000614
23268.000000,2,1.089046,1.091374,1.090248,0.000739
23268.250000,2,1.094410,1.096325,1.095374,0.000669
23268.500000,2,1.100000,1.101264,1.100743,0.000406
23268.750000,2,1.104833,1.106314,1.105425,0.000484
23269.000000,2,1.109327,1.110909,1.109952,0.000486
23269.250000,2,1.113498,1.115226,1.114481,0.000503
23269.500000,2,1.118526,1.121272,1.119938,0.000837
23269.750000,2,1.126126,1.127813,1.127098,0.000528
23270.000000,2,1.132867,1.134743,1.133707,0.000648
23270.250000,2,1.138542,1.140786,1.139653,0.000705
23270.500000,2,1.143396,1.144928,1.144055,0.000487
23270.750000,2,1.146113,1.148095,1.147461,0.000555
23271.000000,2,1.150819,1.153139,1.151838,0.000773
23271.250000,2,1.156890,1.158834,1.158048,0.000679
23271.500000,2,1.164706,1.166598,1.165748,0.000530
23271.750000,2,1.173032,1.174420,1.173513,0.000458
23272.000000,2,1.179491,1.181676,1.180599,0.000767
23272.250000,2,1.184849,1.186378,1.185591,0.000521
23272.500000,2,1.188995,1.190198,1.189637,0.000472
23272.750000,2,1.193947,1.195377,1.194482,0.000398
23273.000000,2,1.200638,1.203474,1.201686,0.000893
23273.250000,2,1.209624,1.211523,1.210541,0.000596
23273.500000,2,1.219316,1.221542,1.220632,0.000661
23273.750000,2,1.228671,1.229915,1.229187,0.000457
23274.000000,2,1.234483,1.235954,1.235212,0.000481
23274.250000,2,1.239006,1.240496,1.239667,0.000507
23274.500000,2,1.243855,1.244250,1.244030,0.000113
23274.750000,2,1.247989,1.249800,1.248774,0.000544
23275.000000,2,1.252426,1.254523,1.253376,0.000553
23275.250000,2,1.256576,1.258075,1.257159,0.000515
23275.500000,2,1.258700,1.260053,1.259497,0.000421
23275.750000,2,1.259564,1.261687,1.260405,0.000637
23276.000000,2,1.263076,1.265771,1.264541,0.000787
23276.250000,2,1.262328,1.263911,1.263168,0.000525
23276.500000,2,1.265083,1.267104,1.266409,0.000597
23276.750000,2,1.270826,1.272321,1.271479,0.000495
23277.000000,2,1.274546,1.275193,1.274981,0.000207
23277.250000,2,1.276876,1.278766,1.277794,0.000613
23277.500000,2,1.278270,1.280488,1.279440,0.000723
23277.750000,2,1.279194,1.281014,1.280223,0.000618
23278.000000,2,1.280877,1.282448,1.281726,0.000447
23278.250000,2,1.282394,1.283896,1.283372,0.000514
23278.500000,2,1.283689,1.285599,1.284764,0.000631
23278.750000,2,1.284248,1.286469,1.285409,0.000573
23279.000000,2,1.282540,1.284979,1.283988,0.000762
23279.250000,2,1.279648,1.282478,1.281157,0.000888
23279.500000,2,1.276493,1.277919,1.277394,0.000460
23279.750000,2,1.273157,1.275118,1.274196,0.000711
23280.000000,2,1.269296,1.271310,1.270369,0.000634
23280.250000,2,1.262987,1.266312,1.264777,0.000938
23280.500000,2,1.256438,1.258054,1.257460,0.000552
23280.750000,2,1.246731,1.249142,1.248190,0.000753
23281.000000,2,1.237213,1.239756,1.238500,0.000867
23281.250000,2,1.228566,1.230893,1.229662,0.000728
23281.500000,2,1.221502,1.223658,1.222716,0.000728
23281.750000,2,1.215281,1.217670,1.216135,0.000704
23282.000000,2,1.209689,1.211824,1.210550,0.000617
23282.250000,2,1.203005,1.204879,1.204042,0.000652
23282.500000,2,1.196697,1.198289,1.197765,0.000565
23282.750000,2,1.190932,1.193447,1.192278,0.000690
23283.000000,2,1.187200,1.189687,1.188720,0.000828
23283.250000,2,1.184943,1.187463,1.186314,0.000755
23283.500000,2,1.182804,1.185558,1.184521,0.000807
23283.750000,2,1.181318,1.183192,1.182607,0.000611
23284.000000,2,1.178996,1.180365,1.179893,0.000448
23284.250000,2,1.175085,1.177210,1.176151,0.000699
23284.500000,2,1.170643,1.171787,1.171344,0.000382
23284.750000,2,1.165966,1.166507,1.166317,0.000205
23285.000000,2,1.158676,1.160107,1.159459,0.000447
23285.250000,2,1.149964,1.152251,1.151020,0.000681
23285.500000,2,1.140143,1.142351,1.140954,0.000709
23285.750000,2,1.128569,1.131061,1.129367,0.000710
23286.000000,2,1.116180,1.118158,1.116877,0.000713
23286.250000,2,1.103721,1.105982,1.104473,0.000741
23286.500000,2,1.088844,1.092391,1.090236,0.000975
23286.750000,2,1.071926,1.074734,1.073284,0.000887
23287.000000,2,1.049599,1.054244,1.051609,0.001611
23287.250000,2,1.021921,1.027596,1.024241,0.001706
23287.500000,2,0.989588,0.995914,0.992655,0.001851
23287.750000,2,0.954596,0.960882,0.957755,0.001839
23288.000000,2,0.916943,0.924422,0.920538,0.002186
23288.250000,2,0.876485,0.883885,0.879956,0.002225
23288.500000,2,0.830588,0.839211,0.834700,0.002558
23288.750000,2,0.779899,0.789739,0.784685,0.002793
23289.000000,2,0.725095,0.735637,0.730371,0.003019
23289.250000,2,0.669119,0.678409,0.673719,0.002886
23289.500000,2,0.612383,0.621594,0.616799,0.002888
23289.750000,2,0.556648,0.566315,0.561613,0.002773
23290.000000,2,0.504217,0.513409,0.508826,0.002719
23290.250000,2,0.454810,0.463236,0.459222,0.002502
23290.500000,2,0.409599,0.416937,0.413380,0.002223
23290.750000,2,0.369217,0.375621,0.372888,0.001975
23291.000000,2,0.335784,0.341112,0.338676,0.001625
23291.250000,2,0.309449,0.313516,0.311895,0.001229
23291.500000,2,0.291578,0.294075,0.292982,0.000781
23291.750000,2,0.280518,0.282134,0.281441,0.000468
23292.000000,3,0.296341,0.296927,0.296658,0.000224
23292.250000,3,0.299312,0.301073,0.300011,0.000538
23292.500000,3,0.309415,0.312065,0.310505,0.000802
23292.750000,3,0.325954,0.329670,0.327903,0.001179
23293.000000,3,0.350333,0.355464,0.352619,0.001552
23293.250000,3,0.380835,0.387158,0.383765,0.001947
23293.500000,3,0.418325,0.425046,0.421414,0.002107
23293.750000,3,0.460195,0.468102,0.464045,0.002382
23294.000000,3,0.506494,0.515710,0.511196,0.002624
23294.250000,3,0.556454,0.566531,0.561416,0.002843
23294.500000,3,0.610041,0.619564,0.614693,0.002751
23294.750000,3,0.664570,0.674303,0.669363,0.002930
23295.000000,3,0.719540,0.729463,0.724541,0.002790
23295.250000,3,0.773493,0.782249,0.778001,0.002585
23295.500000,3,0.823454,0.832521,0.827972,0.002545
23295.750000,3,0.869354,0.877598,0.873789,0.002399
23296.000000,3,0.912715,0.920348,0.916706,0.002113
23296.250000,3,0.953074,0.960263,0.957179,0.002188
23296.500000,3,0.992114,0.998593,0.995675,0.001922
23296.750000,3,1.027154,1.033888,1.031257,0.001998
23297.000000,3,1.060349,1.065154,1.063174,0.001416
23297.250000,3,1.086772,1.091504,1.089366,0.001413
23297.500000,3,1.107885,1.112343,1.110227,0.001262
23297.750000,3,1.125592,1.128266,1.126773,0.000993
23298.000000,3,1.138403,1.142984,1.140381,0.001346
23298.250000,3,1.149765,1.153982,1.151871,0.001318
23298.500000,3,1.160174,1.162957,1.161445,0.000846
23298.750000,3,1.166147,1.169619,1.167610,0.001118
23299.000000,3,1.168575,1.172885,1.170277,0.001420
23299.250000,3,1.167782,1.171800,1.170011,0.001184
23299.500000,3,1.166849,1.171197,1.169242,0.001318
23299.750000,3,1.166869,1.169832,1.168444,0.000974
23300.000000,3,1.168756,1.172372,1.170637,0.001335
23300.250000,3,1.167820,1.170344,1.169070,0.000934
23300.500000,3,1.166978,1.169768,1.168093,0.001002
23300.750000,3,1.163629,1.166740,1.165328,0.001101
23301.000000,3,1.160418,1.163136,1.161758,0.000790
23301.250000,3,1.156685,1.159664,1.158083,0.000930
23301.500000,3,1.154286,1.156780,1.155362,0.000895
23301.750000,3,1.152387,1.155003,1.153404,0.000851
23302.000000,3,1.150493,1.152533,1.151482,0.000605
23302.250000,3,1.146855,1.148416,1.147689,0.000584
23302.500000,3,1.141004,1.143466,1.142067,0.000846
23302.750000,3,1.135278,1.137161,1.136142,0.000694
23303.000000,3,1.128322,1.130555,1.129336,0.000696
23303.250000,3,1.121979,1.123452,1.122960,0.000587
23303.500000,3,1.115237,1.116974,1.116170,0.000578
23303.750000,3,1.106557,1.108787,1.107909,0.000717
23304.000000,3,1.098818,1.101327,1.099739,0.000762
23304.250000,3,1.089524,1.092022,1.090960,0.000728
23304.500000,3,1.082717,1.084911,1.083480,0.000633
23304.750000,3,1.077390,1.078937,1.078251,0.000483
23305.000000,3,1.074766,1.075865,1.075143,0.000296
23305.250000,3,1.071791,1.073517,1.072917,0.000592
23305.500000,3,1.069214,1.070836,1.070268,0.000447
23305.750000,3,1.066694,1.067653,1.067209,0.000319
23306.000000,3,1.062885,1.064474,1.063787,0.000443
23306.250000,3,1.061233,1.062401,1.061851,0.000403
23306.500000,3,1.060759,1.062048,1.061338,0.000329
23306.750000,3,1.061521,1.062991,1.061949,0.000415
23307.000000,3,1.061293,1.062730,1.061877,0.000437
23307.250000,3,1.060434,1.061119,1.060742,0.000232
23307.500000,3,1.058770,1.060002,1.059591,0.000376
23307.750000,3,1.057363,1.058394,1.057782,0.000332
23308.000000,3,1.057362,1.059078,1.058114,0.000462
23308.250000,3,1.058836,1.060062,1.059457,0.000451
23308.500000,3,1.061336,1.062880,1.061947,0.000475
23308.750000,3,1.063116,1.064531,1.063872,0.000441
23309.000000,3,1.064038,1.065864,1.064819,0.000524
23309.250000,3,1.065169,1.066879,1.065739,0.000473
23309.500000,3,1.067304,1.068995,1.067994,0.000477
23309.750000,3,1.071297,1.073911,1.072790,0.000797
23310.000000,3,1.079739,1.081314,1.080330,0.000469
23310.250000,3,1.088779,1.090837,1.089891,0.000703
23310.500000,3,1.097778,1.099511,1.099052,0.000534
23310.750000,3,1.107277,1.109067,1.107990,0.000590
23311.000000,3,1.114247,1.116360,1.115443,0.000760
23311.250000,3,1.123084,1.124657,1.124032,0.000477
23311.500000,3,1.132124,1.135139,1.133159,0.000906
23311.750000,3,1.142244,1.144712,1.143286,0.000805
23312.000000,3,1.151995,1.155031,1.153596,0.001053
23312.250000,3,1.160739,1.163897,1.162533,0.000836
23312.500000,3,1.169129,1.170973,1.170115,0.000588
23312.750000,3,1.175625,1.178206,1.176757,0.000758
23313.000000,3,1.181945,1.184256,1.183267,0.000698
23313.250000,3,1.188642,1.191552,1.190060,0.000798
23313.500000,3,1.195479,1.197183,1.196283,0.000579
23313.750000,3,1.200495,1.202079,1.201249,0.000507
23314.000000,3,1.204216,1.205623,1.204909,0.000466
23314.250000,3,1.207763,1.209524,1.208716,0.000627
23314.500000,3,1.212603,1.214738,1.213769,0.000732
23314.750000,3,1.221013,1.223901,1.222331,0.000884
23315.000000,3,1.231298,1.234797,1.233060,0.001032
23315.250000,3,1.243344,1.245833,1.244486,0.000883
23315.500000,3,1.253017,1.255797,1.254836,0.000794
23315.750000,3,1.261117,1.264286,1.262708,0.000911
23316.000000,3,1.267784,1.270557,1.268964,0.000971
23316.250000,3,1.271941,1.275001,1.273537,0.000920
23316.500000,3,1.276027,1.279577,1.277716,0.001127
23316.750000,3,1.278768,1.281674,1.280528,0.000986
23317.000000,3,1.279029,1.281503,1.280509,0.000773
23317.250000,3,1.275535,1.278007,1.276735,0.000715
23317.500000,3,1.267754,1.270825,1.269393,0.000920
23317.750000,3,1.258477,1.261987,1.260238,0.001148
23318.000000,3,1.249260,1.252958,1.251512,0.001309
23318.250000,3,1.239892,1.244168,1.242306,0.001407
23318.500000,3,1.229426,1.234586,1.232175,0.001500
23318.750000,3,1.215731,1.220765,1.218162,0.001589
23319.000000,3,1.195294,1.200251,1.197507,0.001502
23319.250000,3,1.167882,1.173158,1.170097,0.001562
23319.500000,3,1.134174,1.141271,1.137296,0.002036
23319.750000,3,1.095793,1.102553,1.099150,0.002035
23320.000000,3,1.052835,1.061443,1.056507,0.002471
23320.250000,3,1.003230,1.012505,1.007819,0.002670
23320.500000,3,0.948217,0.958190,0.953090,0.002863
23320.750000,3,0.886989,0.897663,0.892373,0.003153
23321.000000,3,0.821687,0.833411,0.827205,0.003551
23321.250000,3,0.755134,0.766768,0.760386,0.003414
23321.500000,3,0.689051,0.699925,0.694021,0.003302
23321.750000,3,0.624383,0.635552,0.629377,0.003265
23322.000000,3,0.562655,0.573105,0.567278,0.003109
23322.250000,3,0.504156,0.513733,0.508807,0.002795
23322.500000,3,0.451254,0.460166,0.455380,0.002573
23322.750000,3,0.404792,0.412505,0.408438,0.002215
23323.000000,3,0.366625,0.372878,0.369443,0.001810
23323.250000,3,0.336626,0.340903,0.338530,0.001273
23323.500000,3,0.315148,0.318271,0.316352,0.000911
23323.750000,3,0.302000,0.304073,0.302677,0.000570
23324.000000,4,0.293958,0.294916,0.294465,0.000322
23324.250000,4,0.297232,0.298482,0.297894,0.000380
23324.500000,4,0.307665,0.309867,0.308728,0.000718
23324.750000,4,0.325184,0.328829,0.326951,0.001146
23325.000000,4,0.351048,0.355657,0.353376,0.001462
23325.250000,4,0.383728,0.389798,0.386656,0.001825
23325.500000,4,0.423073,0.430158,0.426633,0.002144
23325.750000,4,0.467578,0.474677,0.471250,0.002103
23326.000000,4,0.515508,0.523589,0.519299,0.002414
23326.250000,4,0.565759,0.575263,0.570300,0.002687
23326.500000,4,0.619082,0.627400,0.623168,0.002552
23326.750000,4,0.672322,0.681931,0.677250,0.002823
23327.000000,4,0.725969,0.735084,0.730819,0.002664
23327.250000,4,0.776671,0.784106,0.780748,0.002338
23327.500000,4,0.821833,0.829592,0.825845,0.002168
23327.750000,4,0.863113,0.869341,0.866555,0.001935
23328.000000,4,0.900952,0.907067,0.904517,0.001905
23328.250000,4,0.937771,0.943577,0.940992,0.001819
23328.500000,4,0.973044,0.978984,0.976685,0.001859
23328.750000,4,1.006880,1.011752,1.009752,0.001608
23329.000000,4,1.034586,1.039313,1.037359,0.001350
23329.250000,4,1.057983,1.061851,1.060045,0.001059
23329.500000,4,1.075058,1.078275,1.076809,0.001013
23329.750000,4,1.090514,1.092968,1.091607,0.000784
23330.000000,4,1.103522,1.106292,1.105263,0.000798
23330.250000,4,1.117613,1.119845,1.118739,0.000728
23330.500000,4,1.128770,1.131809,1.130174,0.000821
23330.750000,4,1.137884,1.139828,1.139126,0.000607
23331.000000,4,1.143395,1.145190,1.144234,0.000531
23331.250000,4,1.147279,1.148825,1.148013,0.000590
23331.500000,4,1.150397,1.152021,1.151302,0.000607
23331.750000,4,1.154554,1.156107,1.155365,0.000544
23332.000000,4,1.159151,1.160831,1.160344,0.000472
23332.250000,4,1.162724,1.164384,1.163501,0.000629
23332.500000,4,1.164063,1.165914,1.164929,0.000594
23332.750000,4,1.162803,1.165145,1.164024,0.000730
23333.000000,4,1.164052,1.165642,1.164920,0.000470
23333.250000,4,1.167300,1.168679,1.168107,0.000485
23333.500000,4,1.173712,1.176613,1.174848,0.000823
23333.750000,4,1.181870,1.183166,1.182424,0.000430
23334.000000,4,1.188526,1.190149,1.189436,0.000569
23334.250000,4,1.193923,1.195655,1.194568,0.000508
23334.500000,4,1.197531,1.199127,1.198227,0.000576
23334.750000,4,1.199921,1.202515,1.201382,0.000791
23335.000000,4,1.204883,1.206313,1.205555,0.000469
23335.250000,4,1.209490,1.211942,1.210371,0.000644
23335.500000,4,1.213501,1.215412,1.214467,0.000573
23335.750000,4,1.214568,1.217639,1.215952,0.000839
23336.000000,4,1.214149,1.216971,1.215325,0.000935
23336.250000,4,1.212523,1.214208,1.213284,0.000564
23336.500000,4,1.211859,1.213722,1.212769,0.000568
23336.750000,4,1.213361,1.215058,1.214114,0.000570
23337.000000,4,1.216450,1.218364,1.217315,0.000548
23337.250000,4,1.218715,1.220391,1.219666,0.000547
23337.500000,4,1.219515,1.221522,1.220469,0.000611
23337.750000,4,1.217457,1.219704,1.218635,0.000725
23338.000000,4,1.215227,1.216849,1.215890,0.000557
23338.250000,4,1.213739,1.216738,1.215266,0.000888
23338.500000,4,1.215635,1.217754,1.216582,0.000702
23338.750000,4,1.217805,1.220706,1.219475,0.000805
23339.000000,4,1.221489,1.222689,1.222067,0.000390
23339.250000,4,1.222340,1.223347,1.222667,0.000366
23339.500000,4,1.219869,1.221629,1.220598,0.000523
23339.750000,4,1.217632,1.219218,1.218404,0.000458
23340.000000,4,1.217289,1.219891,1.218878,0.000749
23340.250000,4,1.214674,1.217008,1.215974,0.000698
23340.500000,4,1.214962,1.216322,1.215769,0.000354
23340.750000,4,1.213115,1.214499,1.213856,0.000527
23341.000000,4,1.208581,1.210327,1.209542,0.000497
23341.250000,4,1.203139,1.205061,1.204237,0.000523
23341.500000,4,1.199053,1.200811,1.200181,0.000487
23341.750000,4,1.196557,1.197335,1.196917,0.000240
23342.000000,4,1.194936,1.196184,1.195613,0.000415
23342.250000,4,1.193634,1.194737,1.194287,0.000383
23342.500000,4,1.191131,1.192710,1.191889,0.000614
23342.750000,4,1.186874,1.189047,1.187922,0.000621
23343.000000,4,1.183453,1.184444,1.184044,0.000380
23343.250000,4,1.181525,1.182922,1.182216,0.000417
23343.500000,4,1.182272,1.183758,1.183193,0.000504
23343.750000,4,1.185420,1.186639,1.185938,0.000337
23344.000000,4,1.188344,1.189937,1.189247,0.000416
23344.250000,4,1.189198,1.191238,1.190392,0.000551
23344.500000,4,1.188862,1.190452,1.189663,0.000538
23344.750000,4,1.186108,1.187854,1.186962,0.000455
23345.000000,4,1.182801,1.184880,1.183889,0.000650
23345.250000,4,1.179845,1.181491,1.180711,0.000484
23345.500000,4,1.175250,1.177136,1.176459,0.000547
23345.750000,4,1.170129,1.172074,1.171408,0.000713
23346.000000,4,1.163725,1.165206,1.164510,0.000589
23346.250000,4,1.155824,1.158343,1.157334,0.000769
23346.500000,4,1.148904,1.152210,1.151378,0.001006
23346.750000,4,1.146404,1.149030,1.147669,0.000886
23347.000000,4,1.144633,1.147595,1.146372,0.000938
23347.250000,4,1.143995,1.146970,1.145722,0.000938
23347.500000,4,1.142879,1.146036,1.144631,0.000995
23347.750000,4,1.140861,1.144316,1.142522,0.000923
23348.000000,4,1.137908,1.141233,1.139646,0.001081
23348.250000,4,1.134607,1.137554,1.136204,0.000856
23348.500000,4,1.131655,1.134979,1.133388,0.001125
23348.750000,4,1.129107,1.131797,1.130264,0.000828
23349.000000,4,1.124208,1.127172,1.125894,0.001104
23349.250000,4,1.117305,1.120627,1.119406,0.001010
23349.500000,4,1.108539,1.112130,1.110501,0.001028
23349.750000,4,1.099309,1.101431,1.100393,0.000776
23350.000000,4,1.087497,1.090722,1.089297,0.001028
23350.250000,4,1.074945,1.078355,1.076540,0.001076
23350.500000,4,1.059604,1.063850,1.061228,0.001219
23350.750000,4,1.041340,1.045066,1.042642,0.001117
23351.000000,4,1.016654,1.020839,1.018688,0.001272
23351.250000,4,0.988991,0.993795,0.991202,0.001421
23351.500000,4,0.957707,0.963086,0.960500,0.001595
23351.750000,4,0.924192,0.931140,0.927524,0.001990
23352.000000,4,0.888881,0.894585,0.891526,0.001774
23352.250000,4,0.848058,0.855535,0.851391,0.002178
23352.500000,4,0.803577,0.811685,0.806924,0.002377
