# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248329,0.249069,0.248684,0.000242
22728.250000,1,0.251731,0.253751,0.252512,0.000614
22728.500000,1,0.262887,0.266674,0.264163,0.001195
22728.750000,1,0.280973,0.285726,0.282733,0.001568
22729.000000,1,0.305893,0.311613,0.307759,0.001962
22729.250000,1,0.336170,0.343399,0.338701,0.002410
22729.500000,1,0.374076,0.382305,0.376927,0.002829
22729.750000,1,0.419044,0.428481,0.422336,0.003241
22730.000000,1,0.470476,0.480988,0.474209,0.003650
22730.250000,1,0.525881,0.536772,0.529659,0.003768
22730.500000,1,0.581772,0.592912,0.585705,0.003741
22730.750000,1,0.637521,0.647898,0.641152,0.003615
22731.000000,1,0.693125,0.704688,0.697312,0.003943
22731.250000,1,0.752429,0.763943,0.756387,0.003959
22731.500000,1,0.812908,0.824210,0.816838,0.003909
22731.750000,1,0.871320,0.881824,0.875169,0.003662
22732.000000,1,0.922167,0.930861,0.925634,0.003014
22732.250000,1,0.963632,0.969814,0.965873,0.002122
22732.500000,1,0.997522,1.003865,1.000097,0.002240
22732.750000,1,1.031924,1.038832,1.034257,0.002351
22733.000000,1,1.068735,1.075770,1.071062,0.002507
22733.250000,1,1.104939,1.111267,1.106933,0.002230
22733.500000,1,1.133883,1.138072,1.135315,0.001425
22733.750000,1,1.150356,1.152345,1.151338,0.000697
22734.000000,1,1.157575,1.159167,1.158293,0.000488
22734.250000,1,1.163283,1.165418,1.163945,0.000643
22734.500000,1,1.174526,1.178170,1.175941,0.001210
22734.750000,1,1.192579,1.196184,1.194231,0.001340
22735.000000,1,1.211454,1.214308,1.212836,0.001022
22735.250000,1,1.224126,1.226170,1.225161,0.000671
22735.500000,1,1.227202,1.228961,1.228364,0.000603
22735.750000,1,1.227073,1.228459,1.227891,0.000405
22736.000000,1,1.230707,1.233252,1.231928,0.000768
22736.250000,1,1.240097,1.242522,1.241388,0.000857
22736.500000,1,1.251079,1.253626,1.252376,0.000840
22736.750000,1,1.258232,1.260049,1.258757,0.000575
22737.000000,1,1.254096,1.257875,1.256160,0.001189
22737.250000,1,1.249035,1.250666,1.249593,0.000505
22737.500000,1,1.245254,1.247519,1.246913,0.000709
22737.750000,1,1.252047,1.254796,1.253382,0.000889
22738.000000,1,1.265306,1.269339,1.266976,0.001431
22738.250000,1,1.278089,1.281232,1.279107,0.001054
22738.500000,1,1.284521,1.286037,1.285321,0.000467
22738.750000,1,1.277226,1.279820,1.278524,0.000920
22739.000000,1,1.271958,1.273469,1.272642,0.000524
22739.250000,1,1.273647,1.274858,1.274504,0.000403
22739.500000,1,1.283167,1.286483,1.284651,0.001137
22739.750000,1,1.298047,1.300896,1.299149,0.000946
22740.000000,1,1.308261,1.309997,1.309145,0.000504
22740.250000,1,1.309552,1.310658,1.310149,0.000376
22740.500000,1,1.304836,1.306169,1.305407,0.000364
22740.750000,1,1.300360,1.301872,1.301163,0.000546
22741.000000,1,1.299324,1.300313,1.299755,0.000340
22741.250000,1,1.298637,1.299941,1.299276,0.000413
22741.500000,1,1.291314,1.294309,1.293029,0.000885
22741.750000,1,1.278471,1.281190,1.279920,0.000982
22742.000000,1,1.262818,1.266568,1.264924,0.001136
22742.250000,1,1.257869,1.259144,1.258344,0.000403
22742.500000,1,1.263276,1.265894,1.264355,0.001038
22742.750000,1,1.279240,1.283452,1.280655,0.001421
22743.000000,1,1.297318,1.300075,1.298584,0.000975
22743.250000,1,1.305707,1.307189,1.306360,0.000467
22743.500000,1,1.301344,1.303703,1.302594,0.000837
22743.750000,1,1.292394,1.294398,1.293586,0.000710
22744.000000,1,1.289398,1.290138,1.289768,0.000284
22744.250000,1,1.293637,1.295824,1.294726,0.000701
22744.500000,1,1.302654,1.304786,1.303660,0.000778
22744.750000,1,1.306466,1.307991,1.307358,0.000589
22745.000000,1,1.298485,1.301340,1.300146,0.001083
22745.250000,1,1.281382,1.285669,1.284224,0.001636
22745.500000,1,1.266238,1.270475,1.268724,0.001224
22745.750000,1,1.259323,1.260935,1.260061,0.000512
22746.000000,1,1.256848,1.258097,1.257410,0.000394
22746.250000,1,1.254336,1.256043,1.255372,0.000533
22746.500000,1,1.245454,1.248471,1.247129,0.000971
22746.750000,1,1.230761,1.233977,1.232650,0.001186
22747.000000,1,1.217158,1.219221,1.218321,0.000739
22747.250000,1,1.209411,1.210702,1.210001,0.000479
22747.500000,1,1.209640,1.211596,1.210610,0.000735
22747.750000,1,1.212232,1.213195,1.212735,0.000407
22748.000000,1,1.208007,1.210378,1.209032,0.000716
22748.250000,1,1.192513,1.197386,1.195485,0.001464
22748.500000,1,1.173460,1.178379,1.176558,0.001694
22748.750000,1,1.157576,1.161095,1.159496,0.001246
22749.000000,1,1.148094,1.150380,1.149234,0.000674
22749.250000,1,1.144020,1.144984,1.144555,0.000323
22749.500000,1,1.139797,1.140703,1.140367,0.000283
22749.750000,1,1.131961,1.133302,1.132482,0.000498
22750.000000,1,1.119208,1.121798,1.120592,0.001002
22750.250000,1,1.107066,1.109281,1.108557,0.000735
22750.500000,1,1.098844,1.101394,1.100087,0.000824
22750.750000,1,1.093343,1.095140,1.094442,0.000569
22751.000000,1,1.087642,1.090413,1.089056,0.000807
22751.250000,1,1.080070,1.081117,1.080558,0.000408
22751.500000,1,1.067238,1.069792,1.069046,0.000802
22751.750000,1,1.058106,1.059853,1.059083,0.000629
22752.000000,1,1.052255,1.053230,1.052666,0.000309
22752.250000,1,1.047984,1.049243,1.048554,0.000410
22752.500000,1,1.040302,1.043004,1.042106,0.000883
22752.750000,1,1.026690,1.030578,1.029053,0.001379
22753.000000,1,1.006916,1.011832,1.009992,0.001629
22753.250000,1,0.988238,0.992720,0.990832,0.001396
22753.500000,1,0.976638,0.978876,0.977841,0.000875
22753.750000,1,0.971459,0.973328,0.972680,0.000597
22754.000000,1,0.970194,0.972099,0.970953,0.000598
22754.250000,1,0.963538,0.966386,0.965169,0.000844
22754.500000,1,0.948763,0.952381,0.950983,0.001156
22754.750000,1,0.926398,0.931234,0.929497,0.001665
22755.000000,1,0.901980,0.906858,0.905192,0.001676
22755.250000,1,0.879641,0.883522,0.882010,0.001257
22755.500000,1,0.855334,0.860469,0.858501,0.001677
22755.750000,1,0.824357,0.831346,0.828770,0.002407
22756.000000,1,0.784504,0.792717,0.789905,0.002990
22756.250000,1,0.737390,0.746167,0.743293,0.003091
22756.500000,1,0.690428,0.698345,0.695513,0.002788
22756.750000,1,0.646101,0.653455,0.650863,0.002518
22757.000000,1,0.605896,0.613074,0.610545,0.002483
22757.250000,1,0.565436,0.572876,0.570172,0.002652
22757.500000,1,0.520726,0.529153,0.526278,0.002939
22757.750000,1,0.472712,0.481707,0.478475,0.003192
22758.000000,1,0.426071,0.434245,0.431230,0.002924
22758.250000,1,0.384211,0.391439,0.388786,0.002564
22758.500000,1,0.349799,0.355561,0.353571,0.002043
22758.750000,1,0.321847,0.326501,0.324783,0.001679
22759.000000,1,0.298428,0.302292,0.300746,0.001386
22759.250000,1,0.277665,0.281471,0.279751,0.001257
22759.500000,1,0.261279,0.263838,0.262651,0.000882
22759.750000,1,0.250397,0.251807,0.251071,0.000504
22760.000000,2,0.312920,0.313394,0.313098,0.000146
22760.250000,2,0.314738,0.316478,0.315367,0.000542
22760.500000,2,0.320333,0.322268,0.321126,0.000643
22760.750000,2,0.328628,0.330800,0.329315,0.000754
22761.000000,2,0.338892,0.341880,0.339843,0.000991
22761.250000,2,0.352723,0.356609,0.353989,0.001256
22761.500000,2,0.372679,0.377536,0.374308,0.001688
22761.750000,2,0.400120,0.406610,0.402322,0.002291
22762.000000,2,0.434184,0.441426,0.436771,0.002436
22762.250000,2,0.471324,0.478980,0.473952,0.002612
22762.500000,2,0.508893,0.515332,0.511167,0.002346
22762.750000,2,0.545311,0.551902,0.547458,0.002371
22763.000000,2,0.582363,0.589496,0.584794,0.002457
22763.250000,2,0.623254,0.631927,0.626258,0.002995
22763.500000,2,0.668707,0.677259,0.671796,0.002970
22763.750000,2,0.713641,0.721577,0.716545,0.002755
22764.000000,2,0.752670,0.759086,0.754849,0.002266
22764.250000,2,0.782649,0.787451,0.784481,0.001690
22764.500000,2,0.807262,0.811409,0.808790,0.001488
22764.750000,2,0.832020,0.837267,0.833784,0.001905
22765.000000,2,0.859761,0.865108,0.861616,0.001971
22765.250000,2,0.887663,0.893429,0.889786,0.002001
22765.500000,2,0.910386,0.913711,0.911484,0.001109
22765.750000,2,0.922875,0.924109,0.923339,0.000403
22766.000000,2,0.927928,0.929568,0.928668,0.000532
22766.250000,2,0.932759,0.934822,0.933331,0.000664
22766.500000,2,0.942062,0.944946,0.943461,0.000929
22766.750000,2,0.955049,0.957993,0.956056,0.001079
22767.000000,2,0.964665,0.966486,0.965485,0.000602
22767.250000,2,0.964967,0.967138,0.966024,0.000722
22767.500000,2,0.958153,0.960745,0.959482,0.000754
22767.750000,2,0.953032,0.954661,0.953792,0.000569
22768.000000,2,0.955487,0.957753,0.956722,0.000829
22768.250000,2,0.968099,0.971778,0.969708,0.001201
22768.500000,2,0.986225,0.989635,0.987692,0.001198
22768.750000,2,1.000055,1.002778,1.001143,0.000942
22769.000000,2,1.004217,1.006570,1.005624,0.000767
22769.250000,2,1.001759,1.004532,1.003163,0.000890
22769.500000,2,1.000465,1.002619,1.001537,0.000762
22769.750000,2,1.004376,1.006284,1.005514,0.000697
22770.000000,2,1.014686,1.017516,1.016017,0.000990
22770.250000,2,1.025047,1.027411,1.026287,0.000854
22770.500000,2,1.029106,1.031694,1.030381,0.000852
22770.750000,2,1.027693,1.030535,1.028924,0.000815
22771.000000,2,1.024668,1.027279,1.026294,0.000834
22771.250000,2,1.026668,1.029283,1.028064,0.000770
22771.500000,2,1.033754,1.035753,1.034827,0.000749
22771.750000,2,1.041476,1.042668,1.042143,0.000434
22772.000000,2,1.049765,1.051378,1.050505,0.000439
22772.250000,2,1.044271,1.046018,1.045273,0.000588
22772.500000,2,1.043695,1.045108,1.044452,0.000481
22772.750000,2,1.048552,1.050322,1.049539,0.000595
22773.000000,2,1.060271,1.062461,1.061174,0.000846
22773.250000,2,1.073579,1.075404,1.074498,0.000571
22773.500000,2,1.081578,1.082326,1.082025,0.000226
22773.750000,2,1.079140,1.080728,1.079950,0.000479
22774.000000,2,1.070455,1.072896,1.071792,0.000705
22774.250000,2,1.065154,1.066741,1.066027,0.000481
22774.500000,2,1.067654,1.069305,1.068314,0.000591
22774.750000,2,1.076263,1.079040,1.077664,0.000940
22775.000000,2,1.087965,1.090056,1.088960,0.000732
22775.250000,2,1.097650,1.098891,1.098081,0.000444
22775.500000,2,1.103072,1.104709,1.104058,0.000638
22775.750000,2,1.110892,1.113083,1.112137,0.000719
22776.000000,2,1.124264,1.127867,1.125841,0.001175
22776.250000,2,1.141348,1.145707,1.142923,0.001381
22776.500000,2,1.156185,1.158855,1.157476,0.000792
22776.750000,2,1.162297,1.163414,1.162937,0.000343
22777.000000,2,1.158301,1.160041,1.159337,0.000579
22777.250000,2,1.154812,1.156319,1.155610,0.000440
22777.500000,2,1.160008,1.162136,1.160810,0.000656
22777.750000,2,1.176376,1.181167,1.178107,0.001627
22778.000000,2,1.200956,1.206251,1.202486,0.001719
22778.250000,2,1.221128,1.224041,1.222471,0.000953
22778.500000,2,1.229444,1.230721,1.230062,0.000464
22778.750000,2,1.226612,1.229039,1.227787,0.000721
22779.000000,2,1.224390,1.225422,1.225064,0.000350
22779.250000,2,1.229912,1.231425,1.230785,0.000568
22779.500000,2,1.244958,1.248685,1.246243,0.001296
22779.750000,2,1.263615,1.268125,1.265621,0.001524
22780.000000,2,1.277830,1.279942,1.278932,0.000649
22780.250000,2,1.283730,1.284775,1.284177,0.000379
22780.500000,2,1.285634,1.286606,1.286119,0.000268
22780.750000,2,1.288798,1.291078,1.290249,0.000690
22781.000000,2,1.296667,1.299519,1.298201,0.001113
22781.250000,2,1.306001,1.307167,1.306668,0.000462
22781.500000,2,1.306257,1.308056,1.307242,0.000661
22781.750000,2,1.295611,1.299454,1.297707,0.001156
22782.000000,2,1.285605,1.288240,1.286843,0.000866
22782.250000,2,1.282595,1.283711,1.283105,0.000364
22782.500000,2,1.290626,1.293910,1.291720,0.001066
22782.750000,2,1.307304,1.310693,1.308980,0.001158
22783.000000,2,1.323976,1.326649,1.325255,0.000934
22783.250000,2,1.331117,1.333039,1.332057,0.000710
22783.500000,2,1.330251,1.332046,1.331046,0.000581
22783.750000,2,1.330729,1.333280,1.332298,0.000833
22784.000000,2,1.341219,1.345869,1.343328,0.001771
22784.250000,2,1.360722,1.365520,1.362724,0.001594
22784.500000,2,1.380447,1.383750,1.382007,0.001063
22784.750000,2,1.388066,1.391328,1.389198,0.001046
22785.000000,2,1.380408,1.383666,1.381871,0.001169
22785.250000,2,1.368176,1.371962,1.369866,0.001231
22785.500000,2,1.364136,1.365749,1.364926,0.000635
22785.750000,2,1.370021,1.373354,1.371543,0.001251
22786.000000,2,1.383261,1.387702,1.385332,0.001473
22786.250000,2,1.390734,1.392980,1.392002,0.000653
22786.500000,2,1.380648,1.384929,1.383206,0.001596
22786.750000,2,1.356655,1.362269,1.359991,0.001949
22787.000000,2,1.328809,1.334450,1.332390,0.001978
22787.250000,2,1.307027,1.311534,1.309210,0.001524
22787.500000,2,1.285405,1.289750,1.287680,0.001418
22787.750000,2,1.253827,1.261209,1.258220,0.002409
22788.000000,2,1.203209,1.214642,1.210203,0.003825
22788.250000,2,1.133701,1.148266,1.143480,0.005079
22788.500000,2,1.058259,1.072456,1.067227,0.004995
22788.750000,2,0.985691,0.998486,0.993882,0.004456
22789.000000,2,0.919877,0.931230,0.927294,0.003865
22789.250000,2,0.856607,0.867944,0.863796,0.003766
22789.500000,2,0.788335,0.802380,0.797328,0.004710
22789.750000,2,0.714873,0.729016,0.723515,0.004911
22790.000000,2,0.636710,0.652029,0.646709,0.005114
22790.250000,2,0.565048,0.578299,0.573430,0.004495
22790.500000,2,0.501672,0.512719,0.508731,0.003814
22790.750000,2,0.448303,0.457809,0.454250,0.003272
22791.000000,2,0.404189,0.411834,0.409087,0.002626
22791.250000,2,0.368519,0.374521,0.372114,0.002072
22791.500000,2,0.341685,0.345491,0.344158,0.001344
22791.750000,2,0.325143,0.326865,0.326116,0.000701
22792.000000,3,0.296939,0.297354,0.297108,0.000148
22792.250000,3,0.300589,0.302616,0.301465,0.000711
22792.500000,3,0.313135,0.316485,0.314394,0.001100
22792.750000,3,0.331695,0.335692,0.333112,0.001477
22793.000000,3,0.353797,0.359141,0.355729,0.001784
22793.250000,3,0.380634,0.386302,0.382645,0.002002
22793.500000,3,0.413291,0.420737,0.415937,0.002551
22793.750000,3,0.454267,0.462873,0.457382,0.003053
22794.000000,3,0.502108,0.512148,0.505843,0.003411
22794.250000,3,0.553989,0.563803,0.557560,0.003467
22794.500000,3,0.605897,0.615622,0.609461,0.003298
22794.750000,3,0.655840,0.665213,0.659008,0.003161
22795.000000,3,0.704971,0.714073,0.708079,0.003173
22795.250000,3,0.754270,0.764153,0.757519,0.003368
22795.500000,3,0.803402,0.812873,0.806908,0.003301
22795.750000,3,0.848843,0.855999,0.851531,0.002514
22796.000000,3,0.885348,0.890759,0.887737,0.001846
22796.250000,3,0.913935,0.919333,0.916020,0.001608
22796.500000,3,0.939336,0.945218,0.942141,0.001854
22796.750000,3,0.969954,0.975924,0.972411,0.002010
22797.000000,3,1.003808,1.009497,1.005842,0.002012
22797.250000,3,1.034550,1.038606,1.036137,0.001515
22797.500000,3,1.054484,1.056411,1.055587,0.000649
22797.750000,3,1.061358,1.062861,1.062228,0.000537
22798.000000,3,1.062013,1.062867,1.062428,0.000327
22798.250000,3,1.066136,1.068475,1.067326,0.000802
22798.500000,3,1.078984,1.083663,1.081103,0.001565
22798.750000,3,1.099872,1.104022,1.101608,0.001500
22799.000000,3,1.117771,1.120134,1.119128,0.000757
22799.250000,3,1.124962,1.126288,1.125621,0.000425
22799.500000,3,1.120881,1.124020,1.122480,0.000905
22799.750000,3,1.116241,1.119061,1.117411,0.000837
22800.000000,3,1.120963,1.124784,1.122507,0.001302
22800.250000,3,1.133558,1.136830,1.135039,0.001126
22800.500000,3,1.153376,1.157778,1.155209,0.001525
22800.750000,3,1.170971,1.173837,1.172290,0.000929
22801.000000,3,1.179947,1.181527,1.180473,0.000541
22801.250000,3,1.181227,1.182478,1.181891,0.000449
22801.500000,3,1.182005,1.183002,1.182528,0.000373
22801.750000,3,1.185840,1.187478,1.186449,0.000638
22802.000000,3,1.191381,1.192048,1.191700,0.000216
22802.250000,3,1.190878,1.192370,1.191580,0.000474
22802.500000,3,1.181907,1.184988,1.183876,0.001051
22802.750000,3,1.169658,1.172591,1.171288,0.001077
22803.000000,3,1.160189,1.161911,1.161010,0.000490
22803.250000,3,1.157569,1.158458,1.157948,0.000262
22803.500000,3,1.161265,1.162578,1.161907,0.000471
22803.750000,3,1.165685,1.166938,1.166253,0.000354
22804.000000,3,1.166318,1.168237,1.167227,0.000589
22804.250000,3,1.161078,1.163121,1.162334,0.000682
22804.500000,3,1.156772,1.157930,1.157316,0.000395
22804.750000,3,1.154709,1.156558,1.155995,0.000632
22805.000000,3,1.159164,1.161091,1.159827,0.000626
22805.250000,3,1.164062,1.165438,1.164584,0.000470
22805.500000,3,1.165681,1.166959,1.166380,0.000446
22805.750000,3,1.162744,1.164915,1.164070,0.000614
22806.000000,3,1.161120,1.162378,1.162099,0.000425
22806.250000,3,1.162743,1.163777,1.163197,0.000376
22806.500000,3,1.165580,1.168108,1.166849,0.000873
22806.750000,3,1.164108,1.166408,1.165497,0.000771
22807.000000,3,1.149469,1.153877,1.152129,0.001411
22807.250000,3,1.125180,1.130083,1.128195,0.001781
22807.500000,3,1.102032,1.105042,1.103771,0.001126
22807.750000,3,1.090732,1.091576,1.091221,0.000271
22808.000000,3,1.094778,1.099252,1.096591,0.001496
22808.250000,3,1.113790,1.120311,1.116412,0.001987
22808.500000,3,1.138272,1.143629,1.140164,0.001876
22808.750000,3,1.154771,1.157226,1.156044,0.000746
22809.000000,3,1.158456,1.160335,1.159310,0.000645
22809.250000,3,1.156101,1.158101,1.157037,0.000656
22809.500000,3,1.156706,1.158978,1.157869,0.000677
22809.750000,3,1.163785,1.167811,1.166024,0.001246
22810.000000,3,1.174758,1.177457,1.176485,0.000912
22810.250000,3,1.178773,1.180466,1.179733,0.000643
22810.500000,3,1.172236,1.174593,1.173481,0.000817
22810.750000,3,1.160918,1.163333,1.162117,0.000870
22811.000000,3,1.155416,1.157348,1.156635,0.000645
22811.250000,3,1.161635,1.165148,1.163225,0.001016
22811.500000,3,1.178205,1.183007,1.179623,0.001541
22811.750000,3,1.195873,1.200066,1.197719,0.001428
22812.000000,3,1.206496,1.209015,1.207576,0.000734
22812.250000,3,1.207139,1.208197,1.207523,0.000351
22812.500000,3,1.203970,1.204869,1.204519,0.000258
22812.750000,3,1.204218,1.206545,1.205657,0.000803
22813.000000,3,1.212443,1.215555,1.213884,0.001097
22813.250000,3,1.221776,1.224974,1.223632,0.001050
22813.500000,3,1.226205,1.227764,1.226927,0.000588
22813.750000,3,1.220223,1.222910,1.221414,0.000797
22814.000000,3,1.210355,1.211879,1.211268,0.000627
22814.250000,3,1.205630,1.206284,1.206006,0.000235
22814.500000,3,1.209137,1.211765,1.210112,0.000767
22814.750000,3,1.219488,1.221984,1.220472,0.000957
22815.000000,3,1.229345,1.230704,1.230088,0.000440
22815.250000,3,1.232731,1.233752,1.233233,0.000382
22815.500000,3,1.230484,1.231662,1.231085,0.000396
22815.750000,3,1.228576,1.229794,1.229174,0.000445
22816.000000,3,1.231344,1.233244,1.231993,0.000586
22816.250000,3,1.236687,1.237783,1.237148,0.000342
22816.500000,3,1.237533,1.239303,1.238457,0.000566
22816.750000,3,1.228534,1.232317,1.230610,0.001258
22817.000000,3,1.214585,1.217218,1.216049,0.000912
22817.250000,3,1.201836,1.204294,1.203298,0.000739
22817.500000,3,1.196446,1.197764,1.197293,0.000393
22817.750000,3,1.195559,1.196903,1.195922,0.000484
22818.000000,3,1.187376,1.190073,1.188893,0.000946
22818.250000,3,1.163498,1.169268,1.167297,0.002061
22818.500000,3,1.126240,1.134240,1.131433,0.002932
22818.750000,3,1.086443,1.093927,1.091172,0.002657
22819.000000,3,1.055325,1.061363,1.058812,0.001894
22819.250000,3,1.037206,1.039931,1.038946,0.000875
22819.500000,3,1.025017,1.027117,1.026036,0.000733
22819.750000,3,1.005818,1.010034,1.008726,0.001402
22820.000000,3,0.970480,0.979229,0.976262,0.002885
22820.250000,3,0.921476,0.931859,0.928250,0.003633
22820.500000,3,0.865464,0.876531,0.872530,0.003775
22820.750000,3,0.810657,0.821436,0.817124,0.003674
22821.000000,3,0.756853,0.767846,0.763509,0.003648
22821.250000,3,0.699715,0.711039,0.707173,0.003902
22821.500000,3,0.637131,0.649649,0.645179,0.004351
22821.750000,3,0.571360,0.583469,0.579079,0.004247
22822.000000,3,0.509600,0.520303,0.516584,0.003813
22822.250000,3,0.457516,0.466745,0.463445,0.003116
22822.500000,3,0.417546,0.424216,0.421584,0.002253
22822.750000,3,0.384814,0.390534,0.388387,0.001923
22823.000000,3,0.357610,0.362439,0.360743,0.001643
22823.250000,3,0.333343,0.338169,0.336503,0.001581
22823.500000,3,0.314368,0.317654,0.316423,0.001137
22823.750000,3,0.301362,0.303324,0.302570,0.000649
22824.000000,4,0.293960,0.294571,0.294209,0.000212
22824.250000,4,0.298790,0.301316,0.299650,0.000853
22824.500000,4,0.313423,0.317867,0.314992,0.001424
22824.750000,4,0.336768,0.342617,0.338683,0.001976
22825.000000,4,0.366244,0.373017,0.368602,0.002276
22825.250000,4,0.401576,0.408778,0.403976,0.002485
22825.500000,4,0.442513,0.451505,0.445674,0.003036
22825.750000,4,0.491020,0.501089,0.494357,0.003477
22826.000000,4,0.545636,0.556803,0.549400,0.003822
22826.250000,4,0.605099,0.617138,0.609684,0.004002
22826.500000,4,0.668244,0.680046,0.672417,0.004070
22826.750000,4,0.731437,0.743505,0.735653,0.004005
22827.000000,4,0.792796,0.804246,0.797031,0.003813
22827.250000,4,0.849957,0.860807,0.854226,0.003555
22827.500000,4,0.901839,0.909423,0.904883,0.002776
22827.750000,4,0.945995,0.954004,0.948992,0.002657
22828.000000,4,0.985319,0.992890,0.988472,0.002410
22828.250000,4,1.025442,1.032416,1.028051,0.002419
22828.500000,4,1.066975,1.075001,1.070119,0.002808
22828.750000,4,1.110858,1.119437,1.114052,0.002821
22829.000000,4,1.148891,1.156140,1.152085,0.002250
22829.250000,4,1.175246,1.178518,1.176814,0.001178
22829.500000,4,1.186683,1.188361,1.187516,0.000585
22829.750000,4,1.190613,1.193063,1.191793,0.000700
22830.000000,4,1.197137,1.200256,1.198366,0.001013
22830.250000,4,1.209767,1.213660,1.211750,0.001367
22830.500000,4,1.223895,1.226645,1.225428,0.000921
22830.750000,4,1.227755,1.229706,1.228596,0.000648
22831.000000,4,1.211500,1.216417,1.214663,0.001658
22831.250000,4,1.187691,1.192707,1.191008,0.001787
22831.500000,4,1.170005,1.173131,1.171558,0.001133
22831.750000,4,1.166649,1.168424,1.167609,0.000570
22832.000000,4,1.175706,1.178888,1.177384,0.000978
22832.250000,4,1.188934,1.189751,1.189299,0.000266
22832.500000,4,1.183590,1.186939,1.185839,0.001245
22832.750000,4,1.159541,1.165740,1.163312,0.002444
22833.000000,4,1.129551,1.134998,1.133096,0.002078
22833.250000,4,1.112595,1.114824,1.113660,0.000797
22833.500000,4,1.115659,1.118757,1.116726,0.001119
22833.750000,4,1.138070,1.143846,1.140527,0.001943
22834.000000,4,1.166799,1.172836,1.169336,0.001849
22834.250000,4,1.184457,1.186066,1.185377,0.000476
22834.500000,4,1.178538,1.181520,1.180370,0.001080
22834.750000,4,1.162592,1.166659,1.165232,0.001270
22835.000000,4,1.155390,1.157021,1.156118,0.000554
22835.250000,4,1.161184,1.164093,1.162247,0.001117
22835.500000,4,1.176197,1.179648,1.177808,0.001097
22835.750000,4,1.187848,1.189161,1.188442,0.000458
22836.000000,4,1.178848,1.182907,1.181552,0.001284
22836.250000,4,1.157811,1.162318,1.160835,0.001640
22836.500000,4,1.139874,1.142916,1.141838,0.001064
22836.750000,4,1.138330,1.140434,1.139138,0.000721
22837.000000,4,1.152011,1.157150,1.153835,0.001844
22837.250000,4,1.174511,1.178458,1.176219,0.001269
22837.500000,4,1.188689,1.189201,1.188962,0.000188
22837.750000,4,1.178368,1.182040,1.180761,0.001307
22838.000000,4,1.155030,1.160472,1.158735,0.001797
22838.250000,4,1.136813,1.139288,1.138307,0.000800
22838.500000,4,1.132917,1.135283,1.134083,0.000766
22838.750000,4,1.145171,1.150418,1.147082,0.001810
22839.000000,4,1.165600,1.171986,1.167910,0.002253
22839.250000,4,1.182727,1.185440,1.183986,0.000920
22839.500000,4,1.185412,1.187599,1.186071,0.000690
22839.750000,4,1.176907,1.179449,1.178128,0.000975
22840.000000,4,1.177548,1.183237,1.180092,0.002101
22840.250000,4,1.164256,1.164966,1.164622,0.000194
22840.500000,4,1.164756,1.166484,1.165746,0.000581
22840.750000,4,1.168138,1.169539,1.168853,0.000449
22841.000000,4,1.168159,1.169405,1.168744,0.000434
22841.250000,4,1.165673,1.166710,1.166250,0.000323
22841.500000,4,1.161874,1.163328,1.162795,0.000560
22841.750000,4,1.161979,1.163135,1.162221,0.000381
22842.000000,4,1.162162,1.163642,1.163116,0.000496
22842.250000,4,1.164159,1.165928,1.164942,0.000526
22842.500000,4,1.165207,1.167121,1.166027,0.000582
22842.750000,4,1.168048,1.169187,1.168551,0.000370
22843.000000,4,1.171976,1.174066,1.173052,0.000661
22843.250000,4,1.176247,1.177506,1.176849,0.000387
22843.500000,4,1.174396,1.176291,1.175494,0.000648
22843.750000,4,1.164853,1.167371,1.166207,0.000803
22844.000000,4,1.149458,1.152722,1.151668,0.001059
22844.250000,4,1.137453,1.141295,1.139697,0.001224
22844.500000,4,1.137364,1.138838,1.138132,0.000571
22844.750000,4,1.147841,1.150928,1.149109,0.001195
22845.000000,4,1.164623,1.167924,1.165824,0.001243
22845.250000,4,1.179340,1.181220,1.180356,0.000732
22845.500000,4,1.184094,1.185712,1.184792,0.000525
22845.750000,4,1.179508,1.182280,1.180853,0.000807
22846.000000,4,1.174687,1.176670,1.175733,0.000700
22846.250000,4,1.174472,1.175300,1.174755,0.000297
22846.500000,4,1.173251,1.174333,1.173768,0.000372
22846.750000,4,1.162912,1.166520,1.164973,0.001005
22847.000000,4,1.138564,1.145418,1.142953,0.002290
22847.250000,4,1.109704,1.116110,1.114175,0.002171
22847.500000,4,1.087996,1.092776,1.090829,0.001604
22847.750000,4,1.084671,1.085515,1.085128,0.000264
22848.000000,4,1.097041,1.100570,1.098649,0.001277
22848.250000,4,1.120854,1.126930,1.123315,0.002042
22848.500000,4,1.140989,1.144136,1.142442,0.001129
22848.750000,4,1.143726,1.145443,1.144811,0.000636
22849.000000,4,1.130671,1.133476,1.132190,0.001091
22849.250000,4,1.115466,1.117841,1.116606,0.000885
22849.500000,4,1.108352,1.109636,1.109107,0.000437
22849.750000,4,1.108827,1.110704,1.109714,0.000754
22850.000000,4,1.110108,1.112034,1.111162,0.000526
22850.250000,4,1.099860,1.102966,1.101722,0.001078
22850.500000,4,1.076652,1.082194,1.079909,0.001888
22850.750000,4,1.051183,1.054812,1.053389,0.001352
22851.000000,4,1.027344,1.030708,1.029446,0.001106
22851.250000,4,1.008138,1.011559,1.010023,0.001297
22851.500000,4,0.983587,0.988568,0.986607,0.001729
22851.750000,4,0.944055,0.952998,0.949391,0.003102
22852.000000,4,0.888443,0.899534,0.895449,0.003911
22852.250000,4,0.827300,0.838889,0.834335,0.003877
22852.500000,4,0.771586,0.781175,0.777421,0.003197
