# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252271,0.257739,0.256324,0.001450
23228.250000,1,0.255471,0.261060,0.259513,0.001509
23228.500000,1,0.264574,0.271038,0.268973,0.001798
23228.750000,1,0.279720,0.287221,0.284659,0.002120
23229.000000,1,0.301517,0.310072,0.306928,0.002427
23229.250000,1,0.330033,0.338849,0.335120,0.002624
23229.500000,1,0.363136,0.372952,0.368614,0.002942
23229.750000,1,0.401933,0.411725,0.407135,0.003051
23230.000000,1,0.445266,0.455086,0.450409,0.003228
23230.250000,1,0.493629,0.503045,0.497615,0.003108
23230.500000,1,0.542942,0.552226,0.547015,0.002946
23230.750000,1,0.593737,0.602382,0.597724,0.002835
23231.000000,1,0.643955,0.652151,0.648038,0.002606
23231.250000,1,0.693393,0.700461,0.696864,0.002303
23231.500000,1,0.740482,0.746537,0.744331,0.002107
23231.750000,1,0.787428,0.792727,0.790043,0.001882
23232.000000,1,0.830373,0.835473,0.833180,0.001746
23232.250000,1,0.869594,0.877913,0.872771,0.002368
23232.500000,1,0.904176,0.916773,0.907617,0.003406
23232.750000,1,0.933871,0.948106,0.937350,0.003893
23233.000000,1,0.960014,0.974401,0.963757,0.003956
23233.250000,1,0.985322,1.001385,0.989625,0.004348
23233.500000,1,1.011042,1.024735,1.014674,0.003713
23233.750000,1,1.034200,1.051872,1.039022,0.004655
23234.000000,1,1.055357,1.072574,1.059766,0.004619
23234.250000,1,1.071996,1.092033,1.076672,0.005433
23234.500000,1,1.085451,1.107157,1.090358,0.005994
23234.750000,1,1.099754,1.123767,1.104184,0.006873
23235.000000,1,1.114985,1.142256,1.119513,0.007877
23235.250000,1,1.132597,1.157997,1.137284,0.007259
23235.500000,1,1.151769,1.183588,1.157146,0.009111
23235.750000,1,1.169092,1.202209,1.174712,0.009448
23236.000000,1,1.184181,1.217414,1.189043,0.009609
23236.250000,1,1.194347,1.233307,1.200541,0.011132
23236.500000,1,1.203683,1.241622,1.209515,0.010891
23236.750000,1,1.212089,1.253725,1.218694,0.011865
23237.000000,1,1.221538,1.266647,1.228147,0.012967
23237.250000,1,1.229043,1.277316,1.236251,0.013844
23237.500000,1,1.235061,1.289683,1.242825,0.015789
23237.750000,1,1.239060,1.290926,1.246616,0.014999
23238.000000,1,1.243270,1.296806,1.251127,0.015418
23238.250000,1,1.247928,1.305201,1.256951,0.016299
23238.500000,1,1.254491,1.311334,1.263675,0.016101
23238.750000,1,1.261123,1.314901,1.270202,0.015131
23239.000000,1,1.268076,1.323741,1.276237,0.015985
23239.250000,1,1.272478,1.331531,1.280374,0.017173
23239.500000,1,1.274979,1.339633,1.283298,0.018900
23239.750000,1,1.275701,1.334430,1.283473,0.017074
23240.000000,1,1.278556,1.339027,1.285922,0.017758
23240.250000,1,1.281209,1.339381,1.288535,0.017010
23240.500000,1,1.284634,1.341169,1.291294,0.016683
23240.750000,1,1.285539,1.338886,1.292571,0.015531
23241.000000,1,1.286754,1.337219,1.293155,0.014748
23241.250000,1,1.285305,1.334370,1.291503,0.014362
23241.500000,1,1.281728,1.326206,1.287733,0.012972
23241.750000,1,1.275613,1.325145,1.282802,0.014291
23242.000000,1,1.266470,1.314860,1.273359,0.014098
23242.250000,1,1.254341,1.296998,1.261020,0.012283
23242.500000,1,1.241446,1.283934,1.249253,0.011977
23242.750000,1,1.232051,1.274538,1.239458,0.012210
23243.000000,1,1.226014,1.261293,1.232340,0.010326
23243.250000,1,1.222328,1.255473,1.229355,0.009643
23243.500000,1,1.222457,1.256554,1.229397,0.010259
23243.750000,1,1.221671,1.250199,1.227838,0.008916
23244.000000,1,1.219084,1.241864,1.224737,0.007443
23244.250000,1,1.215209,1.236772,1.220885,0.007358
23244.500000,1,1.211224,1.229174,1.216151,0.006522
23244.750000,1,1.208210,1.224104,1.213065,0.005632
23245.000000,1,1.206887,1.221359,1.210717,0.004546
23245.250000,1,1.204884,1.219676,1.208999,0.004290
23245.500000,1,1.200239,1.215028,1.205983,0.004054
23245.750000,1,1.196036,1.212252,1.203345,0.004188
23246.000000,1,1.191418,1.206832,1.200509,0.004106
23246.250000,1,1.189580,1.204742,1.199686,0.004053
23246.500000,1,1.186155,1.204593,1.200428,0.005088
23246.750000,1,1.184366,1.206514,1.202024,0.006103
23247.000000,1,1.185427,1.207240,1.203572,0.006143
23247.250000,1,1.182396,1.207435,1.203453,0.007101
23247.500000,1,1.179941,1.207300,1.203118,0.007834
23247.750000,1,1.176920,1.205963,1.201893,0.008473
23248.000000,1,1.175617,1.207127,1.202309,0.009082
23248.250000,1,1.174081,1.207911,1.202860,0.009840
23248.500000,1,1.172889,1.208210,1.203217,0.010337
23248.750000,1,1.169333,1.207513,1.201709,0.011113
23249.000000,1,1.165231,1.204778,1.199167,0.011606
23249.250000,1,1.160634,1.202987,1.195839,0.012117
23249.500000,1,1.157512,1.200492,1.193805,0.012429
23249.750000,1,1.154744,1.199347,1.192241,0.012865
23250.000000,1,1.152652,1.198949,1.191792,0.013370
23250.250000,1,1.150197,1.198069,1.190302,0.013779
23250.500000,1,1.147803,1.195736,1.188144,0.013794
23250.750000,1,1.143691,1.192324,1.184599,0.014028
23251.000000,1,1.140286,1.189529,1.181096,0.014051
23251.250000,1,1.136699,1.185152,1.177431,0.013979
23251.500000,1,1.132910,1.182297,1.173665,0.014000
23251.750000,1,1.128707,1.177205,1.169602,0.014053
23252.000000,1,1.124242,1.172247,1.164728,0.013872
23252.250000,1,1.118291,1.166305,1.158096,0.013652
23252.500000,1,1.110441,1.158758,1.150300,0.013738
23252.750000,1,1.102611,1.149715,1.142003,0.013549
23253.000000,1,1.093821,1.141610,1.132932,0.013443
23253.250000,1,1.083051,1.130185,1.122342,0.013419
23253.500000,1,1.071765,1.118735,1.110759,0.013384
23253.750000,1,1.060005,1.105983,1.098026,0.013067
23254.000000,1,1.046820,1.092250,1.084591,0.012890
23254.250000,1,1.033636,1.077953,1.070438,0.012611
23254.500000,1,1.018562,1.062809,1.055119,0.012571
23254.750000,1,1.001750,1.044674,1.037166,0.012177
23255.000000,1,0.980983,1.022302,1.015094,0.011717
23255.250000,1,0.954322,0.995016,0.987922,0.011539
23255.500000,1,0.924330,0.962918,0.956065,0.010911
23255.750000,1,0.888968,0.925674,0.919064,0.010415
23256.000000,1,0.848726,0.884365,0.877517,0.010011
23256.250000,1,0.804483,0.838178,0.831230,0.009414
23256.500000,1,0.756216,0.788111,0.781065,0.008819
23256.750000,1,0.705427,0.734131,0.727775,0.007985
23257.000000,1,0.652616,0.679854,0.673071,0.007451
23257.250000,1,0.600130,0.624528,0.617934,0.006526
23257.500000,1,0.547976,0.569865,0.563705,0.005922
23257.750000,1,0.497781,0.516760,0.511216,0.005121
23258.000000,1,0.449441,0.466643,0.461364,0.004609
23258.250000,1,0.405502,0.420221,0.415451,0.003948
23258.500000,1,0.366260,0.378422,0.374247,0.003276
23258.750000,1,0.331910,0.342143,0.338752,0.002781
23259.000000,1,0.303699,0.312233,0.309482,0.002313
23259.250000,1,0.281424,0.288723,0.286539,0.001962
23259.500000,1,0.265739,0.271533,0.270180,0.001631
23259.750000,1,0.255816,0.261427,0.260035,0.001491
23260.000000,2,0.283636,0.284648,0.284140,0.000282
23260.250000,2,0.286277,0.287321,0.286704,0.000352
23260.500000,2,0.292770,0.294629,0.293762,0.000589
23260.750000,2,0.304495,0.307035,0.305790,0.000829
23261.000000,2,0.320747,0.323734,0.322257,0.001000
23261.250000,2,0.341287,0.345225,0.343681,0.001319
23261.500000,2,0.366748,0.371452,0.369460,0.001592
23261.750000,2,0.396844,0.402318,0.399789,0.001748
23262.000000,2,0.430871,0.437143,0.434462,0.002047
23262.250000,2,0.468791,0.475999,0.472864,0.002323
23262.500000,2,0.509221,0.516326,0.513234,0.002271
23262.750000,2,0.550465,0.557695,0.554406,0.002390
23263.000000,2,0.590314,0.597723,0.594351,0.002192
23263.250000,2,0.629419,0.636625,0.633431,0.002300
23263.500000,2,0.667733,0.673891,0.671078,0.001971
23263.750000,2,0.704693,0.711043,0.708244,0.002008
23264.000000,2,0.740291,0.746072,0.743501,0.001909
23264.250000,2,0.772241,0.777497,0.775275,0.001629
23264.500000,2,0.799145,0.803840,0.801792,0.001329
23264.750000,2,0.821156,0.824165,0.822836,0.001032
23265.000000,2,0.838840,0.841365,0.840116,0.000905
23265.250000,2,0.854434,0.857606,0.856314,0.000999
23265.500000,2,0.870923,0.874329,0.872448,0.000996
23265.750000,2,0.887629,0.889763,0.888708,0.000794
23266.000000,2,0.901856,0.904909,0.903511,0.000933
23266.250000,2,0.914563,0.916301,0.915280,0.000646
23266.500000,2,0.923162,0.924914,0.924064,0.000555
23266.750000,2,0.930239,0.931628,0.930807,0.000550
23267.000000,2,0.935660,0.937187,0.936274,0.000581
23267.250000,2,0.939852,0.941568,0.940640,0.000506
23267.500000,2,0.942826,0.944055,0.943461,0.000411
23267.750000,2,0.943136,0.944895,0.944195,0.000575
23268.000000,2,0.943785,0.945302,0.944578,0.000402
23268.250000,2,0.945340,0.946871,0.945983,0.000468
23268.500000,2,0.950100,0.951396,0.950753,0.000417
23268.750000,2,0.958291,0.960839,0.959358,0.000762
23269.000000,2,0.969210,0.971727,0.970300,0.000747
23269.250000,2,0.980288,0.982524,0.981605,0.000852
23269.500000,2,0.990146,0.992090,0.990957,0.000609
23269.750000,2,0.997776,0.999703,0.998761,0.000595
23270.000000,2,1.004511,1.006635,1.005474,0.000615
23270.250000,2,1.012216,1.013816,1.012915,0.000491
23270.500000,2,1.019519,1.020905,1.020274,0.000477
23270.750000,2,1.026026,1.028104,1.027026,0.000616
23271.000000,2,1.031489,1.032811,1.032132,0.000456
23271.250000,2,1.035526,1.036551,1.036050,0.000300
23271.500000,2,1.039299,1.040551,1.040009,0.000379
23271.750000,2,1.044672,1.046327,1.045699,0.000530
23272.000000,2,1.053598,1.055477,1.054692,0.000477
23272.250000,2,1.056709,1.058549,1.057420,0.000544
23272.500000,2,1.058250,1.059972,1.059226,0.000575
23272.750000,2,1.057629,1.059469,1.058712,0.000528
23273.000000,2,1.056992,1.058779,1.057733,0.000506
23273.250000,2,1.058973,1.061447,1.060345,0.000779
23273.500000,2,1.067338,1.070222,1.068816,0.000932
23273.750000,2,1.080453,1.083350,1.082251,0.000979
23274.000000,2,1.096101,1.098511,1.097440,0.000731
23274.250000,2,1.110027,1.111804,1.110854,0.000649
23274.500000,2,1.119408,1.121417,1.120179,0.000647
23274.750000,2,1.126824,1.129285,1.128018,0.000641
23275.000000,2,1.135304,1.137532,1.136563,0.000840
23275.250000,2,1.147100,1.149711,1.148178,0.000863
23275.500000,2,1.159096,1.162057,1.160357,0.000998
23275.750000,2,1.170314,1.172848,1.171702,0.000853
23276.000000,2,1.185077,1.189523,1.186973,0.001276
23276.250000,2,1.182601,1.183837,1.183297,0.000393
23276.500000,2,1.186131,1.187883,1.186940,0.000597
23276.750000,2,1.192797,1.194341,1.193525,0.000417
23277.000000,2,1.202495,1.204129,1.203219,0.000601
23277.250000,2,1.212790,1.214894,1.213857,0.000599
23277.500000,2,1.222188,1.224733,1.223409,0.000841
23277.750000,2,1.228341,1.230050,1.228950,0.000550
23278.000000,2,1.231967,1.232976,1.232469,0.000360
23278.250000,2,1.235523,1.237088,1.236273,0.000534
23278.500000,2,1.240898,1.243108,1.241881,0.000650
23278.750000,2,1.248948,1.250458,1.249715,0.000524
23279.000000,2,1.255179,1.257762,1.256719,0.000730
23279.250000,2,1.260975,1.262378,1.261811,0.000397
23279.500000,2,1.263960,1.265473,1.264576,0.000510
23279.750000,2,1.266243,1.268493,1.267387,0.000618
23280.000000,2,1.272532,1.274311,1.273425,0.000668
23280.250000,2,1.281826,1.284219,1.283119,0.000735
23280.500000,2,1.294984,1.297463,1.295824,0.000703
23280.750000,2,1.307741,1.310896,1.309323,0.000967
23281.000000,2,1.319264,1.322925,1.321188,0.001148
23281.250000,2,1.329801,1.332088,1.330754,0.000769
23281.500000,2,1.337252,1.340376,1.338337,0.000890
23281.750000,2,1.344816,1.346720,1.345602,0.000580
23282.000000,2,1.349868,1.351828,1.350795,0.000646
23282.250000,2,1.354104,1.355293,1.354658,0.000399
23282.500000,2,1.355192,1.356403,1.355924,0.000413
23282.750000,2,1.355221,1.357214,1.356337,0.000626
23283.000000,2,1.357723,1.359376,1.358477,0.000587
23283.250000,2,1.362554,1.364284,1.363457,0.000541
23283.500000,2,1.370388,1.372675,1.371836,0.000712
23283.750000,2,1.380490,1.382412,1.381398,0.000535
23284.000000,2,1.388376,1.390748,1.389988,0.000692
23284.250000,2,1.395497,1.397930,1.396664,0.000694
23284.500000,2,1.400419,1.402234,1.401135,0.000482
23284.750000,2,1.403931,1.405863,1.404863,0.000618
23285.000000,2,1.407719,1.410097,1.408488,0.000668
23285.250000,2,1.410747,1.412640,1.411864,0.000485
23285.500000,2,1.411031,1.412239,1.411822,0.000363
23285.750000,2,1.406622,1.408607,1.407711,0.000569
23286.000000,2,1.396588,1.399344,1.397809,0.000755
23286.250000,2,1.380896,1.384590,1.382800,0.001284
23286.500000,2,1.359838,1.364585,1.361828,0.001500
23286.750000,2,1.333139,1.337968,1.335703,0.001647
23287.000000,2,1.301268,1.306938,1.303839,0.001890
23287.250000,2,1.263386,1.270162,1.266007,0.002156
23287.500000,2,1.219326,1.227018,1.222357,0.002590
23287.750000,2,1.170028,1.178247,1.173889,0.002682
23288.000000,2,1.118027,1.127411,1.121974,0.002998
23288.250000,2,1.062503,1.071363,1.066203,0.003049
23288.500000,2,1.002412,1.012118,1.006436,0.003214
23288.750000,2,0.938600,0.948923,0.943023,0.003569
23289.000000,2,0.870536,0.882500,0.875757,0.003832
23289.250000,2,0.801161,0.812866,0.806102,0.003791
23289.500000,2,0.729556,0.741186,0.734485,0.003986
23289.750000,2,0.658570,0.670537,0.663675,0.003877
23290.000000,2,0.589867,0.600477,0.594526,0.003631
23290.250000,2,0.524639,0.535049,0.529058,0.003375
23290.500000,2,0.465181,0.474160,0.469030,0.002993
23290.750000,2,0.412869,0.420830,0.416408,0.002688
23291.000000,2,0.368816,0.375480,0.371818,0.002188
23291.250000,2,0.334300,0.339255,0.336499,0.001617
23291.500000,2,0.309093,0.312348,0.310603,0.001092
23291.750000,2,0.294117,0.295962,0.294951,0.000592
23292.000000,3,0.314493,0.315230,0.315020,0.000234
23292.250000,3,0.317253,0.318330,0.317873,0.000358
23292.500000,3,0.325559,0.328047,0.326940,0.000750
23292.750000,3,0.340494,0.343499,0.342127,0.001032
23293.000000,3,0.360991,0.365141,0.363349,0.001331
23293.250000,3,0.386741,0.391677,0.389530,0.001706
23293.500000,3,0.417552,0.423456,0.420751,0.001952
23293.750000,3,0.453119,0.459435,0.456603,0.002160
23294.000000,3,0.493126,0.500222,0.497226,0.002447
23294.250000,3,0.538059,0.545642,0.542378,0.002624
23294.500000,3,0.587110,0.595011,0.591549,0.002686
23294.750000,3,0.638055,0.645936,0.642553,0.002746
23295.000000,3,0.689028,0.697171,0.693525,0.002763
23295.250000,3,0.737884,0.745920,0.742378,0.002646
23295.500000,3,0.785441,0.792447,0.789512,0.002401
23295.750000,3,0.829486,0.836923,0.833839,0.002490
23296.000000,3,0.871934,0.878780,0.875709,0.002384
23296.250000,3,0.908793,0.915533,0.912878,0.001997
23296.500000,3,0.941387,0.946084,0.943888,0.001586
23296.750000,3,0.965993,0.970027,0.968299,0.001305
23297.000000,3,0.986459,0.989161,0.987917,0.000875
23297.250000,3,1.001912,1.004812,1.003665,0.000986
23297.500000,3,1.015629,1.018140,1.016818,0.000695
23297.750000,3,1.025405,1.027825,1.026701,0.000725
23298.000000,3,1.031659,1.032620,1.032100,0.000316
23298.250000,3,1.031106,1.032850,1.031912,0.000545
23298.500000,3,1.026599,1.028565,1.027882,0.000619
23298.750000,3,1.023328,1.024890,1.023954,0.000506
23299.000000,3,1.022261,1.023798,1.023137,0.000493
23299.250000,3,1.025779,1.028299,1.026911,0.000696
23299.500000,3,1.032306,1.034473,1.033553,0.000619
23299.750000,3,1.039050,1.041358,1.039955,0.000756
23300.000000,3,1.043153,1.044935,1.043870,0.000546
23300.250000,3,1.043635,1.045734,1.044473,0.000561
23300.500000,3,1.041929,1.043359,1.042790,0.000366
23300.750000,3,1.039010,1.040889,1.039721,0.000566
23301.000000,3,1.035117,1.037440,1.036488,0.000635
23301.250000,3,1.030160,1.031919,1.031112,0.000575
23301.500000,3,1.023335,1.025223,1.024138,0.000624
23301.750000,3,1.016352,1.017904,1.016870,0.000453
23302.000000,3,1.011659,1.012932,1.012281,0.000442
23302.250000,3,1.011381,1.013084,1.012328,0.000488
23302.500000,3,1.016059,1.017740,1.017015,0.000533
23302.750000,3,1.022960,1.024784,1.023617,0.000519
23303.000000,3,1.028376,1.029695,1.029125,0.000461
23303.250000,3,1.030498,1.032525,1.031219,0.000591
23303.500000,3,1.030164,1.031581,1.030848,0.000531
23303.750000,3,1.030710,1.031790,1.031298,0.000356
23304.000000,3,1.035064,1.036749,1.035976,0.000483
23304.250000,3,1.044340,1.046753,1.045530,0.000694
23304.500000,3,1.057596,1.059709,1.058556,0.000750
23304.750000,3,1.070236,1.072641,1.071570,0.000689
23305.000000,3,1.081016,1.083585,1.082694,0.000727
23305.250000,3,1.090332,1.091702,1.091277,0.000407
23305.500000,3,1.097395,1.098426,1.097952,0.000328
23305.750000,3,1.103588,1.105197,1.104385,0.000463
23306.000000,3,1.110288,1.111832,1.111052,0.000402
23306.250000,3,1.116936,1.118352,1.117521,0.000414
23306.500000,3,1.120957,1.122759,1.122190,0.000521
23306.750000,3,1.124988,1.126699,1.125919,0.000546
23307.000000,3,1.127982,1.130117,1.129265,0.000616
23307.250000,3,1.131854,1.133231,1.132461,0.000449
23307.500000,3,1.134627,1.136866,1.135689,0.000555
23307.750000,3,1.136961,1.138578,1.137886,0.000411
23308.000000,3,1.140174,1.141395,1.140742,0.000432
23308.250000,3,1.142074,1.144121,1.143064,0.000593
23308.500000,3,1.146360,1.148493,1.147233,0.000668
23308.750000,3,1.152198,1.154892,1.153676,0.000811
23309.000000,3,1.160274,1.162470,1.161285,0.000695
23309.250000,3,1.167797,1.169538,1.168675,0.000605
23309.500000,3,1.173143,1.175580,1.174143,0.000723
23309.750000,3,1.176914,1.178589,1.177570,0.000581
23310.000000,3,1.179502,1.182009,1.180496,0.000690
23310.250000,3,1.183509,1.185826,1.184919,0.000712
23310.500000,3,1.190244,1.192677,1.191232,0.000665
23310.750000,3,1.196223,1.198324,1.197136,0.000623
23311.000000,3,1.200171,1.202860,1.200921,0.000725
23311.250000,3,1.200768,1.203059,1.201500,0.000673
23311.500000,3,1.199644,1.201850,1.200702,0.000662
23311.750000,3,1.199475,1.201175,1.200139,0.000576
23312.000000,3,1.202171,1.203703,1.203007,0.000468
23312.250000,3,1.206162,1.207867,1.206809,0.000520
23312.500000,3,1.208699,1.210298,1.209307,0.000486
23312.750000,3,1.206789,1.207854,1.207345,0.000334
23313.000000,3,1.200515,1.202481,1.201520,0.000657
23313.250000,3,1.194552,1.195858,1.195276,0.000376
23313.500000,3,1.192688,1.194557,1.193572,0.000565
23313.750000,3,1.197922,1.198874,1.198546,0.000343
23314.000000,3,1.209742,1.212151,1.210568,0.000787
23314.250000,3,1.224323,1.227331,1.225847,0.000969
23314.500000,3,1.239495,1.241649,1.240689,0.000644
23314.750000,3,1.250625,1.252872,1.251756,0.000687
23315.000000,3,1.258809,1.260958,1.260125,0.000661
23315.250000,3,1.266747,1.268517,1.267521,0.000562
23315.500000,3,1.274985,1.276634,1.275953,0.000583
23315.750000,3,1.284108,1.285405,1.284818,0.000378
23316.000000,3,1.292184,1.293607,1.292954,0.000536
23316.250000,3,1.297064,1.299008,1.298027,0.000460
23316.500000,3,1.299998,1.301356,1.300602,0.000423
23316.750000,3,1.301500,1.304004,1.302416,0.000751
23317.000000,3,1.304735,1.305808,1.305359,0.000320
23317.250000,3,1.308831,1.310556,1.309385,0.000452
23317.500000,3,1.312088,1.313515,1.312693,0.000453
23317.750000,3,1.312862,1.313899,1.313326,0.000363
23318.000000,3,1.309104,1.310359,1.309731,0.000387
23318.250000,3,1.299639,1.302592,1.301443,0.000982
23318.500000,3,1.288824,1.291570,1.289905,0.000838
23318.750000,3,1.273748,1.277424,1.275230,0.001111
23319.000000,3,1.254845,1.259207,1.256485,0.001216
23319.250000,3,1.230612,1.235493,1.232762,0.001525
23319.500000,3,1.200364,1.205627,1.202511,0.001706
23319.750000,3,1.161394,1.168990,1.164587,0.002479
23320.000000,3,1.116395,1.125049,1.120371,0.002631
23320.250000,3,1.064253,1.074540,1.069309,0.003047
23320.500000,3,1.007967,1.018474,1.012562,0.003289
23320.750000,3,0.946416,0.956986,0.950694,0.003389
23321.000000,3,0.878955,0.890664,0.884376,0.003757
23321.250000,3,0.809566,0.822059,0.815153,0.003807
23321.500000,3,0.739640,0.751627,0.744841,0.003890
23321.750000,3,0.670697,0.681988,0.675308,0.003777
23322.000000,3,0.603239,0.614933,0.608235,0.003600
23322.250000,3,0.540537,0.551411,0.545262,0.003367
23322.500000,3,0.483486,0.492968,0.487796,0.002952
23322.750000,3,0.433790,0.441920,0.437388,0.002545
23323.000000,3,0.392176,0.399099,0.395238,0.002109
23323.250000,3,0.359547,0.364468,0.361693,0.001551
23323.500000,3,0.336176,0.339691,0.337680,0.001107
23323.750000,3,0.322329,0.324144,0.323041,0.000525
23324.000000,4,0.306376,0.307016,0.306725,0.000224
23324.250000,4,0.309662,0.311203,0.310537,0.000474
23324.500000,4,0.320684,0.323980,0.322225,0.000933
23324.750000,4,0.339502,0.344074,0.341970,0.001385
23325.000000,4,0.366574,0.372311,0.369622,0.001761
23325.250000,4,0.401537,0.408312,0.405203,0.002142
23325.500000,4,0.443605,0.451322,0.447943,0.002464
23325.750000,4,0.491927,0.500817,0.497084,0.002882
23326.000000,4,0.545822,0.555306,0.551261,0.003007
23326.250000,4,0.603452,0.613259,0.608988,0.003200
23326.500000,4,0.663012,0.672803,0.668562,0.003174
23326.750000,4,0.722502,0.732613,0.728550,0.003221
23327.000000,4,0.781207,0.791128,0.786805,0.003252
23327.250000,4,0.837948,0.847212,0.843116,0.003030
23327.500000,4,0.892249,0.900799,0.896978,0.002823
23327.750000,4,0.943356,0.951017,0.947802,0.002659
23328.000000,4,0.991142,0.998754,0.995562,0.002506
23328.250000,4,1.035595,1.041942,1.039077,0.002175
23328.500000,4,1.073980,1.079541,1.076971,0.001875
23328.750000,4,1.106532,1.111366,1.109155,0.001657
23329.000000,4,1.134528,1.138844,1.136497,0.001392
23329.250000,4,1.158282,1.162165,1.160013,0.001219
23329.500000,4,1.178726,1.183043,1.180280,0.001250
23329.750000,4,1.196272,1.198490,1.197169,0.000782
23330.000000,4,1.209056,1.212032,1.210374,0.000919
23330.250000,4,1.218702,1.221509,1.220167,0.000807
23330.500000,4,1.224834,1.226793,1.225886,0.000555
23330.750000,4,1.228225,1.230384,1.229275,0.000677
23331.000000,4,1.229140,1.231355,1.230447,0.000589
23331.250000,4,1.228224,1.230402,1.229098,0.000652
23331.500000,4,1.223606,1.225760,1.224772,0.000725
23331.750000,4,1.217007,1.219062,1.217985,0.000623
23332.000000,4,1.209148,1.210885,1.209797,0.000584
23332.250000,4,1.201987,1.204296,1.202884,0.000679
23332.500000,4,1.198366,1.200764,1.199497,0.000685
23332.750000,4,1.198935,1.200079,1.199373,0.000408
23333.000000,4,1.199734,1.201594,1.200788,0.000538
23333.250000,4,1.200820,1.201955,1.201331,0.000338
23333.500000,4,1.199155,1.200278,1.199655,0.000295
23333.750000,4,1.196165,1.197441,1.196887,0.000373
23334.000000,4,1.193987,1.194968,1.194555,0.000295
23334.250000,4,1.194129,1.195428,1.194714,0.000359
23334.500000,4,1.195891,1.197570,1.196740,0.000547
23334.750000,4,1.197245,1.198984,1.197998,0.000478
23335.000000,4,1.195133,1.197246,1.196336,0.000584
23335.250000,4,1.191645,1.193029,1.192374,0.000466
23335.500000,4,1.186463,1.187733,1.186998,0.000349
23335.750000,4,1.181745,1.182823,1.182356,0.000302
23336.000000,4,1.180041,1.181950,1.180936,0.000562
23336.250000,4,1.179899,1.181721,1.180561,0.000544
23336.500000,4,1.178148,1.179535,1.179078,0.000429
23336.750000,4,1.174370,1.175951,1.175176,0.000534
23337.000000,4,1.168038,1.170586,1.169354,0.000863
23337.250000,4,1.161966,1.163771,1.162813,0.000473
23337.500000,4,1.156415,1.157899,1.157200,0.000433
23337.750000,4,1.151743,1.153588,1.152653,0.000556
23338.000000,4,1.146084,1.147353,1.146795,0.000389
23338.250000,4,1.138032,1.140135,1.139027,0.000663
23338.500000,4,1.127960,1.130237,1.128944,0.000660
23338.750000,4,1.119353,1.121635,1.120458,0.000617
23339.000000,4,1.115246,1.116910,1.116089,0.000469
23339.250000,4,1.116578,1.118765,1.117867,0.000659
23339.500000,4,1.123598,1.125394,1.124189,0.000578
23339.750000,4,1.130613,1.132234,1.131622,0.000524
23340.000000,4,1.140097,1.142117,1.141130,0.000717
23340.250000,4,1.138586,1.140344,1.139241,0.000564
23340.500000,4,1.138420,1.140599,1.139221,0.000617
23340.750000,4,1.138207,1.139071,1.138657,0.000276
23341.000000,4,1.136549,1.138249,1.137573,0.000455
23341.250000,4,1.133752,1.135530,1.134780,0.000497
23341.500000,4,1.126880,1.128685,1.127701,0.000575
23341.750000,4,1.117219,1.119126,1.118469,0.000536
23342.000000,4,1.108225,1.110558,1.109191,0.000719
23342.250000,4,1.103146,1.104382,1.103732,0.000476
23342.500000,4,1.103996,1.105576,1.104702,0.000465
23342.750000,4,1.109102,1.110304,1.109676,0.000357
23343.000000,4,1.114300,1.116026,1.115271,0.000542
23343.250000,4,1.117001,1.117937,1.117546,0.000309
23343.500000,4,1.114883,1.115946,1.115335,0.000340
23343.750000,4,1.111428,1.113023,1.112243,0.000452
23344.000000,4,1.111431,1.113250,1.112112,0.000490
23344.250000,4,1.115539,1.117480,1.116498,0.000578
23344.500000,4,1.122430,1.125345,1.124084,0.000826
23344.750000,4,1.131250,1.133763,1.132817,0.000739
23345.000000,4,1.137729,1.139622,1.138653,0.000548
23345.250000,4,1.140443,1.141864,1.141099,0.000374
23345.500000,4,1.140094,1.141932,1.140907,0.000513
23345.750000,4,1.140679,1.141309,1.141125,0.000171
23346.000000,4,1.140647,1.141981,1.141467,0.000437
23346.250000,4,1.140830,1.142257,1.141647,0.000474
23346.500000,4,1.139582,1.140951,1.140219,0.000444
23346.750000,4,1.135267,1.137125,1.136355,0.000591
23347.000000,4,1.131100,1.132377,1.131921,0.000493
23347.250000,4,1.128746,1.129532,1.129167,0.000241
23347.500000,4,1.129552,1.130725,1.129961,0.000334
23347.750000,4,1.132845,1.134064,1.133468,0.000395
23348.000000,4,1.137261,1.138879,1.138091,0.000499
23348.250000,4,1.140510,1.142294,1.141620,0.000514
23348.500000,4,1.142718,1.144161,1.143296,0.000405
23348.750000,4,1.143098,1.143991,1.143508,0.000307
23349.000000,4,1.142603,1.144053,1.143481,0.000415
23349.250000,4,1.141734,1.142970,1.142258,0.000366
23349.500000,4,1.139293,1.140670,1.139873,0.000501
23349.750000,4,1.132982,1.135512,1.134266,0.000771
23350.000000,4,1.124354,1.127594,1.126183,0.000971
23350.250000,4,1.112034,1.113764,1.112806,0.000604
23350.500000,4,1.097285,1.099747,1.098261,0.000859
23350.750000,4,1.078324,1.081463,1.080322,0.001016
23351.000000,4,1.056240,1.061305,1.058855,0.001488
23351.250000,4,1.029370,1.034043,1.031478,0.001594
23351.500000,4,0.995933,1.001777,0.998644,0.001912
23351.750000,4,0.957099,0.964044,0.960505,0.002176
23352.000000,4,0.914818,0.921921,0.918269,0.002260
23352.250000,4,0.869747,0.876738,0.873041,0.002451
23352.500000,4,0.821288,0.828935,0.824932,0.002540
