# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259766,0.261068,0.260399,0.000422
22528.250000,1,0.262421,0.264158,0.263348,0.000655
22528.500000,1,0.270618,0.273178,0.272108,0.000986
22528.750000,1,0.285368,0.288420,0.287194,0.001233
22529.000000,1,0.305986,0.309703,0.308180,0.001523
22529.250000,1,0.332839,0.336638,0.335128,0.001511
22529.500000,1,0.365167,0.369751,0.367918,0.001804
22529.750000,1,0.402687,0.407787,0.405822,0.002146
22530.000000,1,0.445425,0.450877,0.448651,0.002294
22530.250000,1,0.491785,0.497723,0.495223,0.002317
22530.500000,1,0.540897,0.546763,0.544543,0.002355
22530.750000,1,0.590793,0.597297,0.594635,0.002471
22531.000000,1,0.641607,0.647738,0.645202,0.002367
22531.250000,1,0.691311,0.696752,0.694534,0.002306
22531.500000,1,0.739601,0.744970,0.742506,0.002056
22531.750000,1,0.784773,0.789669,0.787443,0.001937
22532.000000,1,0.826517,0.831516,0.829189,0.001841
22532.250000,1,0.864428,0.868308,0.866639,0.001453
22532.500000,1,0.897942,0.901130,0.899557,0.001199
22532.750000,1,0.927777,0.930927,0.929384,0.001109
22533.000000,1,0.953960,0.957559,0.955707,0.001268
22533.250000,1,0.978143,0.981858,0.980136,0.001127
22533.500000,1,1.000541,1.002810,1.001646,0.000785
22533.750000,1,1.019924,1.023157,1.021295,0.001168
22534.000000,1,1.037559,1.039478,1.038447,0.000604
22534.250000,1,1.052474,1.054110,1.053367,0.000618
22534.500000,1,1.066833,1.068751,1.067926,0.000734
22534.750000,1,1.080674,1.082640,1.081806,0.000672
22535.000000,1,1.094372,1.096559,1.095590,0.000714
22535.250000,1,1.107479,1.109820,1.108503,0.000794
22535.500000,1,1.119669,1.121506,1.120443,0.000608
22535.750000,1,1.130107,1.132113,1.130964,0.000679
22536.000000,1,1.140872,1.142198,1.141463,0.000519
22536.250000,1,1.150792,1.152542,1.151337,0.000634
22536.500000,1,1.160021,1.161848,1.160780,0.000680
22536.750000,1,1.168908,1.170096,1.169435,0.000444
22537.000000,1,1.176261,1.176746,1.176490,0.000176
22537.250000,1,1.183043,1.184332,1.183519,0.000437
22537.500000,1,1.188837,1.191602,1.190133,0.000830
22537.750000,1,1.195758,1.196976,1.196184,0.000424
22538.000000,1,1.202449,1.203822,1.202981,0.000529
22538.250000,1,1.208825,1.209996,1.209591,0.000404
22538.500000,1,1.216842,1.218275,1.217720,0.000538
22538.750000,1,1.220214,1.221565,1.220720,0.000483
22539.000000,1,1.223637,1.224597,1.224101,0.000324
22539.250000,1,1.226663,1.228253,1.227476,0.000496
22539.500000,1,1.229931,1.230841,1.230296,0.000318
22539.750000,1,1.231321,1.232778,1.231985,0.000459
22540.000000,1,1.232133,1.233459,1.232820,0.000509
22540.250000,1,1.231685,1.233476,1.232542,0.000542
22540.500000,1,1.230890,1.232589,1.231769,0.000604
22540.750000,1,1.230818,1.231624,1.231326,0.000287
22541.000000,1,1.231961,1.232837,1.232270,0.000280
22541.250000,1,1.232184,1.233891,1.233091,0.000624
22541.500000,1,1.232327,1.234427,1.233558,0.000646
22541.750000,1,1.230574,1.232253,1.231720,0.000559
22542.000000,1,1.227770,1.229129,1.228689,0.000483
22542.250000,1,1.223437,1.225399,1.224838,0.000680
22542.500000,1,1.221106,1.222266,1.221689,0.000437
22542.750000,1,1.218422,1.219989,1.219462,0.000528
22543.000000,1,1.216760,1.218657,1.217901,0.000611
22543.250000,1,1.214436,1.216291,1.215342,0.000563
22543.500000,1,1.209858,1.212490,1.211157,0.000857
22543.750000,1,1.204506,1.206876,1.205602,0.000831
22544.000000,1,1.199769,1.202528,1.200902,0.001140
22544.250000,1,1.195745,1.197885,1.196833,0.000896
22544.500000,1,1.193741,1.195637,1.194709,0.000569
22544.750000,1,1.192976,1.194809,1.193690,0.000702
22545.000000,1,1.190768,1.192458,1.191831,0.000574
22545.250000,1,1.187401,1.189767,1.188493,0.000826
22545.500000,1,1.184649,1.185892,1.185193,0.000453
22545.750000,1,1.181090,1.182973,1.182038,0.000663
22546.000000,1,1.179531,1.181397,1.180486,0.000578
22546.250000,1,1.180895,1.182173,1.181742,0.000444
22546.500000,1,1.183371,1.184594,1.183837,0.000448
22546.750000,1,1.184724,1.186258,1.185513,0.000583
22547.000000,1,1.185657,1.186965,1.186194,0.000463
22547.250000,1,1.185198,1.186575,1.186190,0.000468
22547.500000,1,1.186745,1.187371,1.187079,0.000214
22547.750000,1,1.188416,1.189023,1.188745,0.000223
22548.000000,1,1.192078,1.193710,1.193096,0.000606
22548.250000,1,1.196590,1.197875,1.197212,0.000385
22548.500000,1,1.200173,1.201343,1.200748,0.000403
22548.750000,1,1.201834,1.203180,1.202506,0.000414
22549.000000,1,1.202734,1.203664,1.203350,0.000300
22549.250000,1,1.204353,1.205191,1.204774,0.000285
22549.500000,1,1.205426,1.208166,1.206546,0.000932
22549.750000,1,1.207267,1.209399,1.208729,0.000713
22550.000000,1,1.210218,1.211518,1.210940,0.000540
22550.250000,1,1.210679,1.212790,1.211348,0.000711
22550.500000,1,1.209073,1.211259,1.210463,0.000695
22550.750000,1,1.208017,1.210570,1.209690,0.000822
22551.000000,1,1.207947,1.209532,1.208958,0.000501
22551.250000,1,1.208087,1.210431,1.209379,0.000728
22551.500000,1,1.208377,1.210939,1.209715,0.000806
22551.750000,1,1.208147,1.209562,1.208711,0.000506
22552.000000,1,1.205964,1.207423,1.206582,0.000502
22552.250000,1,1.201974,1.203849,1.203343,0.000650
22552.500000,1,1.199802,1.201353,1.200565,0.000450
22552.750000,1,1.197901,1.199363,1.198556,0.000579
22553.000000,1,1.197801,1.198398,1.198186,0.000217
22553.250000,1,1.195970,1.197382,1.196626,0.000418
22553.500000,1,1.192058,1.193310,1.192588,0.000478
22553.750000,1,1.184351,1.186200,1.185372,0.000673
22554.000000,1,1.173837,1.174498,1.174228,0.000276
22554.250000,1,1.159844,1.161967,1.160797,0.000715
22554.500000,1,1.143085,1.145491,1.144206,0.000892
22554.750000,1,1.123308,1.127183,1.124848,0.001572
22555.000000,1,1.098798,1.102466,1.100404,0.001319
22555.250000,1,1.069165,1.072579,1.070514,0.001298
22555.500000,1,1.032414,1.037179,1.034327,0.001846
22555.750000,1,0.992200,0.997491,0.994261,0.001998
22556.000000,1,0.947351,0.953168,0.949510,0.002299
22556.250000,1,0.898934,0.905392,0.901369,0.002495
22556.500000,1,0.846127,0.853072,0.849085,0.002392
22556.750000,1,0.790236,0.798054,0.793225,0.002761
22557.000000,1,0.731310,0.739347,0.734271,0.002787
22557.250000,1,0.670374,0.678039,0.673193,0.002780
22557.500000,1,0.609961,0.617446,0.612794,0.002674
22557.750000,1,0.551710,0.558738,0.554148,0.002475
22558.000000,1,0.495607,0.502579,0.498324,0.002402
22558.250000,1,0.444075,0.449536,0.446110,0.001942
22558.500000,1,0.396888,0.402394,0.399084,0.001844
22558.750000,1,0.356504,0.360914,0.358065,0.001518
22559.000000,1,0.322537,0.326159,0.323902,0.001212
22559.250000,1,0.295531,0.298612,0.297016,0.000898
22559.500000,1,0.276893,0.278706,0.277717,0.000558
22559.750000,1,0.265151,0.266113,0.265726,0.000414
22560.000000,2,0.276237,0.277823,0.277083,0.000558
22560.250000,2,0.280130,0.281642,0.280759,0.000653
22560.500000,2,0.289672,0.291595,0.290639,0.000748
22560.750000,2,0.306873,0.309429,0.308325,0.000943
22561.000000,2,0.329932,0.333576,0.331938,0.001394
22561.250000,2,0.360384,0.364366,0.362916,0.001605
22561.500000,2,0.396326,0.400967,0.399149,0.001745
22561.750000,2,0.438441,0.443308,0.441430,0.001946
22562.000000,2,0.483842,0.489014,0.487228,0.001987
22562.250000,2,0.534109,0.539654,0.537376,0.002133
22562.500000,2,0.586339,0.591759,0.589514,0.001997
22562.750000,2,0.641675,0.647397,0.645189,0.002177
22563.000000,2,0.696937,0.703148,0.700687,0.002154
22563.250000,2,0.752474,0.757067,0.755332,0.001771
22563.500000,2,0.803613,0.808367,0.806244,0.001611
22563.750000,2,0.851507,0.854955,0.853369,0.001271
22564.000000,2,0.894004,0.897811,0.895447,0.001179
22564.250000,2,0.932549,0.935547,0.933746,0.000959
22564.500000,2,0.965978,0.967466,0.966411,0.000501
22564.750000,2,0.994125,0.995211,0.994649,0.000329
22565.000000,2,1.016539,1.017501,1.016977,0.000299
22565.250000,2,1.032833,1.036035,1.034230,0.001259
22565.500000,2,1.045212,1.048218,1.046539,0.001273
22565.750000,2,1.056282,1.058541,1.057273,0.000819
22566.000000,2,1.063940,1.066746,1.065425,0.001003
22566.250000,2,1.073631,1.075845,1.074479,0.000796
22566.500000,2,1.079369,1.083477,1.081373,0.001352
22566.750000,2,1.084777,1.088428,1.086379,0.001406
22567.000000,2,1.088000,1.091619,1.089309,0.001191
22567.250000,2,1.090732,1.094100,1.091931,0.001134
22567.500000,2,1.093818,1.096260,1.094659,0.000961
22567.750000,2,1.098225,1.100862,1.099708,0.001099
22568.000000,2,1.104744,1.106813,1.105545,0.000670
22568.250000,2,1.110096,1.112634,1.111371,0.000992
22568.500000,2,1.113479,1.116595,1.115465,0.001161
22568.750000,2,1.118351,1.120433,1.119512,0.000795
22569.000000,2,1.121483,1.123504,1.122621,0.000863
22569.250000,2,1.125456,1.127631,1.126596,0.000784
22569.500000,2,1.129381,1.131119,1.130324,0.000597
22569.750000,2,1.133326,1.134890,1.134262,0.000626
22570.000000,2,1.136213,1.137282,1.136671,0.000402
22570.250000,2,1.138497,1.139835,1.139136,0.000445
22570.500000,2,1.139566,1.142084,1.140852,0.000869
22570.750000,2,1.143802,1.146486,1.144692,0.000884
22571.000000,2,1.147766,1.149306,1.148488,0.000584
22571.250000,2,1.153899,1.155687,1.154895,0.000582
22571.500000,2,1.158948,1.160708,1.159966,0.000712
22571.750000,2,1.164142,1.166235,1.165197,0.000637
22572.000000,2,1.168128,1.169585,1.168782,0.000511
22572.250000,2,1.171704,1.173380,1.172507,0.000541
22572.500000,2,1.176209,1.176925,1.176616,0.000301
22572.750000,2,1.181071,1.183046,1.181831,0.000636
22573.000000,2,1.186993,1.188805,1.187605,0.000636
22573.250000,2,1.192694,1.194359,1.193604,0.000590
22573.500000,2,1.196645,1.198677,1.197672,0.000729
22573.750000,2,1.201306,1.202599,1.201970,0.000520
22574.000000,2,1.204661,1.205975,1.205363,0.000510
22574.250000,2,1.208808,1.211247,1.210288,0.000900
22574.500000,2,1.213139,1.214681,1.213925,0.000639
22574.750000,2,1.217070,1.219277,1.218296,0.000831
22575.000000,2,1.219981,1.221661,1.220868,0.000603
22575.250000,2,1.222741,1.224958,1.223855,0.000798
22575.500000,2,1.225100,1.227037,1.226078,0.000701
22575.750000,2,1.228609,1.230720,1.229496,0.000789
22576.000000,2,1.251968,1.268961,1.260791,0.005826
22576.250000,2,1.235504,1.238463,1.237056,0.000964
22576.500000,2,1.238665,1.240547,1.239427,0.000765
22576.750000,2,1.240553,1.242921,1.241484,0.000767
22577.000000,2,1.241302,1.243105,1.241945,0.000626
22577.250000,2,1.241828,1.244772,1.242917,0.000937
22577.500000,2,1.243202,1.246448,1.244553,0.001017
22577.750000,2,1.245627,1.247980,1.246625,0.000735
22578.000000,2,1.245601,1.248571,1.246937,0.000888
22578.250000,2,1.245192,1.248290,1.246726,0.000920
22578.500000,2,1.243117,1.246051,1.244149,0.000919
22578.750000,2,1.239501,1.242562,1.241151,0.001027
22579.000000,2,1.236690,1.238463,1.237502,0.000721
22579.250000,2,1.234074,1.235139,1.234504,0.000368
22579.500000,2,1.229297,1.230933,1.229852,0.000535
22579.750000,2,1.223417,1.225632,1.224409,0.000697
22580.000000,2,1.216553,1.218286,1.217370,0.000682
22580.250000,2,1.209349,1.211774,1.210623,0.000792
22580.500000,2,1.203840,1.205940,1.204493,0.000701
22580.750000,2,1.200063,1.202577,1.201104,0.000815
22581.000000,2,1.198308,1.199585,1.198971,0.000436
22581.250000,2,1.196956,1.199088,1.197668,0.000762
22581.500000,2,1.194380,1.196627,1.194928,0.000804
22581.750000,2,1.191432,1.192896,1.192250,0.000575
22582.000000,2,1.187142,1.189223,1.188540,0.000772
22582.250000,2,1.187533,1.189582,1.188580,0.000611
22582.500000,2,1.189123,1.190874,1.190128,0.000724
22582.750000,2,1.192264,1.194912,1.194064,0.000893
22583.000000,2,1.196035,1.197325,1.196995,0.000453
22583.250000,2,1.197755,1.199828,1.199047,0.000678
22583.500000,2,1.196435,1.198904,1.197805,0.000781
22583.750000,2,1.195895,1.197625,1.196854,0.000601
22584.000000,2,1.195244,1.197376,1.196569,0.000648
22584.250000,2,1.195965,1.197696,1.197050,0.000574
22584.500000,2,1.195955,1.197758,1.196602,0.000617
22584.750000,2,1.194834,1.195764,1.195408,0.000309
22585.000000,2,1.190050,1.190332,1.190165,0.000109
22585.250000,2,1.181732,1.183114,1.182264,0.000532
22585.500000,2,1.171528,1.172875,1.172247,0.000488
22585.750000,2,1.160427,1.162552,1.161421,0.000646
22586.000000,2,1.147600,1.149685,1.148547,0.000677
22586.250000,2,1.133271,1.134253,1.133707,0.000328
22586.500000,2,1.112963,1.115505,1.114069,0.000850
22586.750000,2,1.089361,1.092039,1.090711,0.000855
22587.000000,2,1.060838,1.064312,1.062593,0.001137
22587.250000,2,1.030696,1.034465,1.032658,0.001303
22587.500000,2,0.996850,1.001217,0.998808,0.001444
22587.750000,2,0.960542,0.964248,0.962434,0.001184
22588.000000,2,0.918476,0.923515,0.920739,0.001756
22588.250000,2,0.872393,0.877460,0.874655,0.001776
22588.500000,2,0.821200,0.826446,0.823601,0.001895
22588.750000,2,0.767821,0.773344,0.769979,0.002014
22589.000000,2,0.711562,0.718105,0.714306,0.002293
22589.250000,2,0.657332,0.663518,0.659706,0.002116
22589.500000,2,0.602150,0.608089,0.604265,0.002125
22589.750000,2,0.548211,0.554209,0.550476,0.002139
22590.000000,2,0.495295,0.501085,0.497633,0.002174
22590.250000,2,0.447167,0.452143,0.449026,0.001812
22590.500000,2,0.402647,0.407587,0.404609,0.001710
22590.750000,2,0.365528,0.369796,0.367145,0.001520
22591.000000,2,0.333500,0.337124,0.335040,0.001263
22591.250000,2,0.308973,0.312101,0.310517,0.001033
22591.500000,2,0.290821,0.293083,0.292149,0.000819
22591.750000,2,0.280344,0.281897,0.281392,0.000577
22592.000000,3,0.312347,0.313824,0.313132,0.000591
22592.250000,3,0.315784,0.316880,0.316134,0.000394
22592.500000,3,0.324264,0.326178,0.325312,0.000640
22592.750000,3,0.339418,0.341927,0.340953,0.000780
22593.000000,3,0.360496,0.363657,0.362378,0.001000
22593.250000,3,0.387473,0.391207,0.389967,0.001260
22593.500000,3,0.419860,0.423873,0.422488,0.001391
22593.750000,3,0.457171,0.461343,0.459806,0.001494
22594.000000,3,0.498143,0.502730,0.501146,0.001638
22594.250000,3,0.543224,0.548497,0.546604,0.001780
22594.500000,3,0.591013,0.596559,0.594491,0.001941
22594.750000,3,0.640124,0.645493,0.643503,0.001903
22595.000000,3,0.688926,0.694676,0.692343,0.001853
22595.250000,3,0.735981,0.741805,0.739767,0.001954
22595.500000,3,0.783114,0.788362,0.786138,0.001767
22595.750000,3,0.827153,0.833021,0.830552,0.001913
22596.000000,3,0.870425,0.874810,0.872802,0.001482
22596.250000,3,0.909362,0.914139,0.912021,0.001539
22596.500000,3,0.944587,0.949428,0.947087,0.001550
22596.750000,3,0.975206,0.979557,0.977504,0.001351
22597.000000,3,1.001940,1.005592,1.003862,0.001164
22597.250000,3,1.024728,1.028830,1.026321,0.001251
22597.500000,3,1.043238,1.047253,1.045136,0.001267
22597.750000,3,1.060273,1.062958,1.061357,0.000879
22598.000000,3,1.072653,1.074628,1.073244,0.000675
22598.250000,3,1.079670,1.083120,1.081751,0.001075
22598.500000,3,1.084332,1.088329,1.087090,0.001297
22598.750000,3,1.089086,1.092111,1.090865,0.000991
22599.000000,3,1.091730,1.094307,1.093228,0.000923
22599.250000,3,1.092111,1.095784,1.094120,0.001278
22599.500000,3,1.091895,1.094319,1.093256,0.001018
22599.750000,3,1.087697,1.091635,1.089873,0.001429
22600.000000,3,1.091391,1.092890,1.092311,0.000473
22600.250000,3,1.078189,1.082528,1.079969,0.001645
22600.500000,3,1.073144,1.076781,1.074893,0.001453
22600.750000,3,1.068958,1.072214,1.070447,0.001217
22601.000000,3,1.065305,1.068456,1.066711,0.001163
22601.250000,3,1.060345,1.064268,1.061879,0.001463
22601.500000,3,1.054229,1.057909,1.056017,0.001391
22601.750000,3,1.049928,1.052454,1.050812,0.001070
22602.000000,3,1.045092,1.047301,1.046002,0.000843
22602.250000,3,1.041365,1.043698,1.042337,0.000886
22602.500000,3,1.038570,1.041333,1.039885,0.001004
22602.750000,3,1.037979,1.039750,1.038721,0.000613
22603.000000,3,1.036343,1.037797,1.037091,0.000572
22603.250000,3,1.034635,1.036232,1.035437,0.000535
22603.500000,3,1.034031,1.034883,1.034483,0.000344
22603.750000,3,1.034215,1.035145,1.034687,0.000374
22604.000000,3,1.035134,1.036812,1.036062,0.000575
22604.250000,3,1.037425,1.038377,1.037926,0.000366
22604.500000,3,1.038221,1.040580,1.039474,0.000755
22604.750000,3,1.039650,1.040864,1.040273,0.000440
22605.000000,3,1.039870,1.041329,1.040577,0.000474
22605.250000,3,1.040290,1.042708,1.041747,0.000785
22605.500000,3,1.043169,1.045332,1.044398,0.000754
22605.750000,3,1.048356,1.050837,1.049654,0.000962
22606.000000,3,1.054383,1.057732,1.055989,0.001202
22606.250000,3,1.060600,1.063782,1.062497,0.001079
22606.500000,3,1.066816,1.069689,1.068463,0.001155
22606.750000,3,1.073119,1.076316,1.074533,0.001031
22607.000000,3,1.079600,1.082325,1.081087,0.000971
22607.250000,3,1.087286,1.090280,1.088815,0.000984
22607.500000,3,1.094472,1.098172,1.096575,0.001400
22607.750000,3,1.101619,1.104727,1.103369,0.001076
22608.000000,3,1.107746,1.110273,1.109187,0.000885
22608.250000,3,1.112403,1.115213,1.113936,0.000955
22608.500000,3,1.117333,1.119596,1.118629,0.000902
22608.750000,3,1.122426,1.125812,1.123992,0.001249
22609.000000,3,1.129579,1.132428,1.130877,0.000988
22609.250000,3,1.135961,1.139209,1.137924,0.001220
22609.500000,3,1.143071,1.145579,1.144235,0.000896
22609.750000,3,1.148848,1.152103,1.150180,0.001142
22610.000000,3,1.155428,1.157660,1.156239,0.000860
22610.250000,3,1.162937,1.166190,1.164391,0.001154
22610.500000,3,1.172922,1.175359,1.173877,0.000805
22610.750000,3,1.183267,1.186781,1.185087,0.001261
22611.000000,3,1.194042,1.196300,1.195446,0.000990
22611.250000,3,1.203088,1.205478,1.204381,0.000863
22611.500000,3,1.209678,1.212208,1.210984,0.000883
22611.750000,3,1.215736,1.218465,1.217461,0.001057
22612.000000,3,1.223029,1.224773,1.223868,0.000605
22612.250000,3,1.227691,1.230998,1.229103,0.000985
22612.500000,3,1.232945,1.235907,1.234113,0.000942
22612.750000,3,1.235447,1.237681,1.236651,0.000760
22613.000000,3,1.236220,1.239061,1.237913,0.000925
22613.250000,3,1.238125,1.239982,1.238914,0.000616
22613.500000,3,1.240118,1.242904,1.241105,0.000889
22613.750000,3,1.245091,1.247059,1.245919,0.000656
22614.000000,3,1.249913,1.252188,1.251101,0.000730
22614.250000,3,1.255519,1.257794,1.256524,0.000827
22614.500000,3,1.258432,1.260734,1.259131,0.000769
22614.750000,3,1.258276,1.259677,1.258890,0.000426
22615.000000,3,1.258976,1.261419,1.260338,0.001009
22615.250000,3,1.262702,1.264728,1.263759,0.000785
22615.500000,3,1.269051,1.272086,1.270770,0.001163
22615.750000,3,1.278439,1.281564,1.280298,0.001228
22616.000000,3,1.288410,1.290671,1.289878,0.000725
22616.250000,3,1.295830,1.297534,1.296727,0.000719
22616.500000,3,1.299222,1.301080,1.300054,0.000641
22616.750000,3,1.300446,1.303485,1.301988,0.001065
22617.000000,3,1.302886,1.305178,1.303570,0.000770
22617.250000,3,1.304494,1.306711,1.305566,0.000792
22617.500000,3,1.304409,1.307703,1.305969,0.001115
22617.750000,3,1.301929,1.305288,1.303618,0.001103
22618.000000,3,1.295372,1.296619,1.295925,0.000431
22618.250000,3,1.283592,1.285425,1.284438,0.000637
22618.500000,3,1.268218,1.270763,1.269730,0.000972
22618.750000,3,1.251517,1.254311,1.253105,0.000856
22619.000000,3,1.231636,1.235201,1.233116,0.001178
22619.250000,3,1.206189,1.209784,1.207530,0.001260
22619.500000,3,1.173445,1.178480,1.175098,0.001685
22619.750000,3,1.132469,1.137780,1.134517,0.002094
22620.000000,3,1.086246,1.091874,1.087912,0.002159
22620.250000,3,1.035134,1.040940,1.037078,0.002208
22620.500000,3,0.981242,0.987557,0.983316,0.002461
22620.750000,3,0.924643,0.930494,0.926495,0.002294
22621.000000,3,0.863367,0.871034,0.865922,0.003007
22621.250000,3,0.799021,0.806984,0.801596,0.003068
22621.500000,3,0.731809,0.740070,0.734548,0.003173
22621.750000,3,0.664818,0.672887,0.667392,0.003143
22622.000000,3,0.600109,0.607314,0.602374,0.002998
22622.250000,3,0.538693,0.546200,0.541371,0.002915
22622.500000,3,0.483063,0.489587,0.485156,0.002584
22622.750000,3,0.432429,0.438639,0.434936,0.002423
22623.000000,3,0.390803,0.395866,0.392809,0.001951
22623.250000,3,0.357945,0.361611,0.359427,0.001498
22623.500000,3,0.334126,0.337159,0.335346,0.001240
22623.750000,3,0.319896,0.321792,0.320921,0.000676
22624.000000,4,0.280761,0.281494,0.281200,0.000231
22624.250000,4,0.284812,0.286587,0.285844,0.000617
22624.500000,4,0.294484,0.296156,0.295473,0.000587
22624.750000,4,0.312718,0.315823,0.314676,0.001125
22625.000000,4,0.336426,0.339810,0.338764,0.001272
22625.250000,4,0.368934,0.373218,0.371890,0.001675
22625.500000,4,0.406425,0.411250,0.409709,0.001824
22625.750000,4,0.452236,0.457848,0.455908,0.002324
22626.000000,4,0.501551,0.506755,0.505070,0.002009
22626.250000,4,0.555420,0.561770,0.559619,0.002368
22626.500000,4,0.609995,0.616267,0.613885,0.002237
22626.750000,4,0.667156,0.673535,0.671411,0.002377
22627.000000,4,0.722450,0.728270,0.726150,0.002069
22627.250000,4,0.778934,0.784019,0.782348,0.001911
22627.500000,4,0.829379,0.834587,0.832795,0.001757
22627.750000,4,0.877642,0.882918,0.880973,0.001951
22628.000000,4,0.919774,0.923883,0.922201,0.001408
22628.250000,4,0.958658,0.962761,0.961325,0.001428
22628.500000,4,0.994341,0.997732,0.996246,0.001086
22628.750000,4,1.029584,1.035149,1.032777,0.001802
22629.000000,4,1.064344,1.067426,1.066240,0.001014
22629.250000,4,1.096576,1.100247,1.098514,0.001136
22629.500000,4,1.121621,1.124482,1.123182,0.000894
22629.750000,4,1.142929,1.144756,1.143946,0.000674
22630.000000,4,1.156811,1.159493,1.157775,0.000843
22630.250000,4,1.169774,1.172406,1.171380,0.000899
22630.500000,4,1.181533,1.182886,1.182442,0.000452
22630.750000,4,1.193760,1.195929,1.194577,0.000741
22631.000000,4,1.201689,1.203674,1.202581,0.000787
22631.250000,4,1.209262,1.210385,1.209890,0.000390
22631.500000,4,1.211670,1.212725,1.212008,0.000445
22631.750000,4,1.212938,1.215135,1.214471,0.000764
22632.000000,4,1.215048,1.216415,1.215772,0.000404
22632.250000,4,1.219666,1.221214,1.220328,0.000533
22632.500000,4,1.221854,1.223522,1.222779,0.000521
22632.750000,4,1.224358,1.226211,1.225651,0.000741
22633.000000,4,1.224247,1.225070,1.224712,0.000272
22633.250000,4,1.223673,1.225987,1.225091,0.000706
22633.500000,4,1.223692,1.225139,1.224562,0.000509
22633.750000,4,1.227031,1.228414,1.227903,0.000447
22634.000000,4,1.230259,1.232267,1.231260,0.000685
22634.250000,4,1.236416,1.238118,1.237517,0.000620
22634.500000,4,1.239714,1.241018,1.240322,0.000474
22634.750000,4,1.243342,1.245172,1.244206,0.000714
22635.000000,4,1.244042,1.246067,1.245365,0.000651
22635.250000,4,1.247949,1.250611,1.249719,0.000877
22635.500000,4,1.252917,1.253588,1.253286,0.000211
22635.750000,4,1.259443,1.260934,1.260145,0.000541
22636.000000,4,1.263310,1.264386,1.263869,0.000364
22636.250000,4,1.266874,1.268125,1.267365,0.000421
22636.500000,4,1.265056,1.266123,1.265504,0.000396
22636.750000,4,1.264360,1.264836,1.264612,0.000171
22637.000000,4,1.260328,1.261087,1.260766,0.000305
22637.250000,4,1.259107,1.260172,1.259511,0.000358
22637.500000,4,1.254875,1.256005,1.255209,0.000380
22637.750000,4,1.250504,1.251997,1.251335,0.000505
22638.000000,4,1.243752,1.245691,1.244333,0.000683
22638.250000,4,1.237628,1.240224,1.238685,0.000885
22638.500000,4,1.231498,1.233897,1.232692,0.000870
22638.750000,4,1.230101,1.231719,1.230635,0.000555
22639.000000,4,1.227305,1.228627,1.227659,0.000467
22639.250000,4,1.226913,1.229210,1.227992,0.000732
22639.500000,4,1.224467,1.225822,1.225177,0.000427
22639.750000,4,1.223025,1.225972,1.224449,0.000950
22640.000000,4,1.276913,1.309214,1.294536,0.011802
22640.250000,4,1.218399,1.220455,1.218921,0.000740
22640.500000,4,1.213614,1.215848,1.214356,0.000792
22640.750000,4,1.210822,1.211645,1.211242,0.000309
22641.000000,4,1.203713,1.205464,1.204757,0.000672
22641.250000,4,1.199948,1.201443,1.200731,0.000459
22641.500000,4,1.194790,1.196169,1.195346,0.000431
22641.750000,4,1.193192,1.194080,1.193646,0.000320
22642.000000,4,1.190247,1.192452,1.191583,0.000683
22642.250000,4,1.191262,1.192829,1.192291,0.000524
22642.500000,4,1.188165,1.189769,1.189241,0.000540
22642.750000,4,1.186681,1.187491,1.187079,0.000299
22643.000000,4,1.181153,1.183006,1.181762,0.000636
22643.250000,4,1.179000,1.179628,1.179181,0.000210
22643.500000,4,1.174651,1.176141,1.175446,0.000495
22643.750000,4,1.174214,1.175939,1.174675,0.000576
22644.000000,4,1.170311,1.171643,1.170980,0.000470
22644.250000,4,1.166647,1.167735,1.167153,0.000383
22644.500000,4,1.158197,1.160269,1.159048,0.000750
22644.750000,4,1.151513,1.154333,1.152619,0.000878
22645.000000,4,1.144478,1.146927,1.145455,0.000741
22645.250000,4,1.140982,1.143369,1.142248,0.000847
22645.500000,4,1.137385,1.138762,1.137981,0.000500
22645.750000,4,1.134991,1.135901,1.135507,0.000374
22646.000000,4,1.127733,1.130626,1.129021,0.000906
22646.250000,4,1.122997,1.124780,1.123608,0.000578
22646.500000,4,1.115150,1.117474,1.115879,0.000791
22646.750000,4,1.111082,1.112866,1.112001,0.000678
22647.000000,4,1.106511,1.107788,1.107112,0.000531
22647.250000,4,1.104088,1.105391,1.104460,0.000439
22647.500000,4,1.096156,1.099154,1.097598,0.000936
22647.750000,4,1.090805,1.092938,1.091657,0.000717
22648.000000,4,1.082363,1.086092,1.083537,0.001283
22648.250000,4,1.077867,1.079915,1.078537,0.000659
22648.500000,4,1.073027,1.075787,1.074088,0.000850
22648.750000,4,1.073438,1.074318,1.073923,0.000375
22649.000000,4,1.069883,1.071890,1.070664,0.000667
22649.250000,4,1.065246,1.067267,1.066458,0.000643
22649.500000,4,1.056198,1.059087,1.057669,0.000864
22649.750000,4,1.048519,1.049912,1.049055,0.000441
22650.000000,4,1.038011,1.040368,1.038797,0.000753
22650.250000,4,1.029533,1.031563,1.030522,0.000605
22650.500000,4,1.017421,1.019210,1.017995,0.000626
22650.750000,4,1.003095,1.004698,1.003626,0.000611
22651.000000,4,0.979893,0.982542,0.981040,0.000942
22651.250000,4,0.953257,0.957008,0.954736,0.001269
22651.500000,4,0.920196,0.924220,0.921711,0.001496
22651.750000,4,0.886895,0.890910,0.888810,0.001308
22652.000000,4,0.849119,0.853651,0.850707,0.001616
22652.250000,4,0.809367,0.813749,0.811172,0.001441
22652.500000,4,0.763427,0.768373,0.765011,0.001838
