# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228673,0.229532,0.229048,0.000284
22528.250000,1,0.229663,0.230932,0.230328,0.000350
22528.500000,1,0.233670,0.235374,0.234489,0.000523
22528.750000,1,0.240852,0.242787,0.241774,0.000610
22529.000000,1,0.250944,0.253521,0.252329,0.000816
22529.250000,1,0.264939,0.267966,0.266703,0.000978
22529.500000,1,0.283764,0.287157,0.285383,0.001102
22529.750000,1,0.305795,0.309787,0.307956,0.001303
22530.000000,1,0.332616,0.336781,0.334805,0.001518
22530.250000,1,0.363029,0.367930,0.365531,0.001637
22530.500000,1,0.396873,0.402597,0.399969,0.002006
22530.750000,1,0.434178,0.439675,0.437031,0.001950
22531.000000,1,0.473009,0.478509,0.475776,0.001889
22531.250000,1,0.512468,0.517886,0.515217,0.001907
22531.500000,1,0.551717,0.557433,0.554548,0.002012
22531.750000,1,0.590642,0.596379,0.593523,0.002036
22532.000000,1,0.628686,0.634043,0.631503,0.001840
22532.250000,1,0.665630,0.671057,0.668186,0.001844
22532.500000,1,0.700582,0.705491,0.702927,0.001705
22532.750000,1,0.732658,0.737177,0.734969,0.001606
22533.000000,1,0.762487,0.766266,0.764493,0.001372
22533.250000,1,0.790176,0.794460,0.792083,0.001347
22533.500000,1,0.816638,0.820134,0.818308,0.001208
22533.750000,1,0.841733,0.845083,0.843342,0.001162
22534.000000,1,0.865901,0.869297,0.867525,0.001082
22534.250000,1,0.888482,0.891531,0.889927,0.001065
22534.500000,1,0.909518,0.912723,0.910939,0.001063
22534.750000,1,0.929004,0.931344,0.930101,0.000885
22535.000000,1,0.947274,0.950033,0.948999,0.000849
22535.250000,1,0.966036,0.968773,0.967460,0.000844
22535.500000,1,0.985195,0.987590,0.986300,0.000808
22535.750000,1,1.003229,1.005775,1.004525,0.000890
22536.000000,1,1.019984,1.022777,1.020964,0.000840
22536.250000,1,1.034255,1.036753,1.035255,0.000757
22536.500000,1,1.047303,1.049056,1.048280,0.000603
22536.750000,1,1.060431,1.062172,1.061425,0.000574
22537.000000,1,1.075474,1.077467,1.076474,0.000718
22537.250000,1,1.092133,1.095122,1.093459,0.001129
22537.500000,1,1.109703,1.111784,1.110674,0.000711
22537.750000,1,1.125295,1.127165,1.126187,0.000619
22538.000000,1,1.139218,1.140173,1.139627,0.000348
22538.250000,1,1.150064,1.152353,1.151055,0.000772
22538.500000,1,1.161665,1.164503,1.163221,0.000970
22538.750000,1,1.176626,1.179009,1.177821,0.000792
22539.000000,1,1.193664,1.197468,1.195192,0.001225
22539.250000,1,1.213235,1.217041,1.214766,0.001104
22539.500000,1,1.232381,1.236108,1.234025,0.001150
22539.750000,1,1.248898,1.251427,1.250352,0.000850
22540.000000,1,1.263336,1.265468,1.264156,0.000777
22540.250000,1,1.273328,1.275936,1.274619,0.000971
22540.500000,1,1.283721,1.286687,1.285374,0.000907
22540.750000,1,1.296158,1.299412,1.297576,0.001089
22541.000000,1,1.308730,1.310451,1.309539,0.000636
22541.250000,1,1.319397,1.322075,1.320649,0.000913
22541.500000,1,1.327641,1.329958,1.328837,0.000779
22541.750000,1,1.332495,1.334878,1.333761,0.000789
22542.000000,1,1.335101,1.336896,1.336243,0.000573
22542.250000,1,1.337609,1.338960,1.338334,0.000489
22542.500000,1,1.340105,1.342062,1.341189,0.000596
22542.750000,1,1.343798,1.346399,1.344938,0.000957
22543.000000,1,1.347654,1.349324,1.348446,0.000512
22543.250000,1,1.349320,1.350594,1.349938,0.000393
22543.500000,1,1.348853,1.350424,1.349441,0.000440
22543.750000,1,1.346732,1.347852,1.347355,0.000347
22544.000000,1,1.344642,1.345509,1.344951,0.000293
22544.250000,1,1.341136,1.343022,1.342283,0.000511
22544.500000,1,1.339285,1.340529,1.340019,0.000354
22544.750000,1,1.337210,1.338521,1.337951,0.000492
22545.000000,1,1.335206,1.336924,1.336112,0.000564
22545.250000,1,1.332145,1.334208,1.333312,0.000683
22545.500000,1,1.329929,1.331818,1.331055,0.000628
22545.750000,1,1.327821,1.329188,1.328359,0.000460
22546.000000,1,1.324237,1.326377,1.325506,0.000736
22546.250000,1,1.319880,1.322792,1.321699,0.000936
22546.500000,1,1.315339,1.318192,1.316775,0.000990
22546.750000,1,1.311208,1.313642,1.312275,0.000869
22547.000000,1,1.307187,1.308927,1.308067,0.000656
22547.250000,1,1.304089,1.306188,1.305094,0.000742
22547.500000,1,1.302998,1.305493,1.304067,0.000898
22547.750000,1,1.302381,1.304104,1.303258,0.000549
22548.000000,1,1.300995,1.303173,1.302161,0.000756
22548.250000,1,1.297331,1.299940,1.298568,0.000876
22548.500000,1,1.291781,1.294648,1.293687,0.000888
22548.750000,1,1.287630,1.289605,1.288347,0.000763
22549.000000,1,1.283162,1.285342,1.284045,0.000653
22549.250000,1,1.279834,1.280958,1.280528,0.000370
22549.500000,1,1.277187,1.279229,1.278321,0.000547
22549.750000,1,1.274029,1.275845,1.274866,0.000583
22550.000000,1,1.269447,1.271109,1.270397,0.000473
22550.250000,1,1.262698,1.265034,1.263998,0.000694
22550.500000,1,1.256732,1.257999,1.257520,0.000416
22550.750000,1,1.250479,1.251132,1.250838,0.000210
22551.000000,1,1.244879,1.246442,1.245828,0.000483
22551.250000,1,1.241633,1.242859,1.242284,0.000420
22551.500000,1,1.237809,1.239470,1.238670,0.000561
22551.750000,1,1.233957,1.235748,1.234717,0.000502
22552.000000,1,1.229436,1.230938,1.230307,0.000528
22552.250000,1,1.224574,1.226916,1.225542,0.000698
22552.500000,1,1.220242,1.222741,1.221517,0.000752
22552.750000,1,1.217698,1.219889,1.218964,0.000782
22553.000000,1,1.216591,1.219109,1.217504,0.000838
22553.250000,1,1.215391,1.217657,1.216632,0.000720
22553.500000,1,1.213586,1.215484,1.214511,0.000608
22553.750000,1,1.209289,1.210849,1.210056,0.000526
22554.000000,1,1.202507,1.205242,1.203523,0.000813
22554.250000,1,1.192524,1.195611,1.193978,0.000818
22554.500000,1,1.180980,1.183296,1.182376,0.000743
22554.750000,1,1.165795,1.168372,1.167132,0.000970
22555.000000,1,1.146319,1.149146,1.147745,0.000931
22555.250000,1,1.119530,1.123871,1.121889,0.001564
22555.500000,1,1.086999,1.091797,1.089405,0.001696
22555.750000,1,1.046046,1.052239,1.048970,0.002167
22556.000000,1,0.999251,1.005385,1.002507,0.002100
22556.250000,1,0.945938,0.953737,0.949850,0.002772
22556.500000,1,0.888792,0.896982,0.892921,0.002960
22556.750000,1,0.827406,0.836037,0.832032,0.002904
22557.000000,1,0.763650,0.772418,0.768310,0.002997
22557.250000,1,0.698088,0.706864,0.702735,0.003053
22557.500000,1,0.631571,0.641017,0.636501,0.003168
22557.750000,1,0.566539,0.575647,0.571270,0.003191
22558.000000,1,0.503855,0.512494,0.508440,0.002938
22558.250000,1,0.445755,0.453371,0.449746,0.002644
22558.500000,1,0.392325,0.399800,0.396441,0.002498
22558.750000,1,0.346116,0.352078,0.349237,0.002010
22559.000000,1,0.306530,0.311567,0.309282,0.001730
22559.250000,1,0.274794,0.278859,0.277202,0.001335
22559.500000,1,0.252002,0.254763,0.253603,0.000895
22559.750000,1,0.238068,0.239800,0.239144,0.000534
22560.000000,2,0.282444,0.283544,0.282811,0.000322
22560.250000,2,0.284337,0.285712,0.284825,0.000379
22560.500000,2,0.289957,0.291359,0.290659,0.000475
22560.750000,2,0.299830,0.301388,0.300710,0.000591
22561.000000,2,0.313628,0.316314,0.314982,0.000931
22561.250000,2,0.332401,0.335727,0.334007,0.001151
22561.500000,2,0.355644,0.359212,0.357598,0.001278
22561.750000,2,0.384022,0.388365,0.386216,0.001544
22562.000000,2,0.416643,0.422214,0.419357,0.001849
22562.250000,2,0.454137,0.459500,0.456644,0.001865
22562.500000,2,0.494129,0.500697,0.497065,0.002192
22562.750000,2,0.536354,0.542628,0.539580,0.002239
22563.000000,2,0.579735,0.585967,0.582847,0.002228
22563.250000,2,0.622469,0.628556,0.625591,0.002031
22563.500000,2,0.664142,0.669914,0.666773,0.001958
22563.750000,2,0.703805,0.709052,0.706361,0.001965
22564.000000,2,0.740475,0.746113,0.743104,0.001853
22564.250000,2,0.774019,0.778125,0.775985,0.001408
22564.500000,2,0.802707,0.806287,0.804569,0.001227
22564.750000,2,0.828101,0.831515,0.829629,0.001121
22565.000000,2,0.849861,0.852732,0.851092,0.000973
22565.250000,2,0.869054,0.871848,0.870515,0.000894
22565.500000,2,0.885943,0.889014,0.887339,0.000930
22565.750000,2,0.901697,0.904038,0.902926,0.000780
22566.000000,2,0.915004,0.916655,0.915948,0.000591
22566.250000,2,0.925714,0.927214,0.926380,0.000529
22566.500000,2,0.933947,0.935171,0.934583,0.000457
22566.750000,2,0.940844,0.941758,0.941248,0.000246
22567.000000,2,0.946431,0.947643,0.946964,0.000400
22567.250000,2,0.951961,0.953014,0.952230,0.000327
22567.500000,2,0.956289,0.957133,0.956713,0.000292
22567.750000,2,0.960277,0.961112,0.960665,0.000238
22568.000000,2,0.963783,0.964699,0.964270,0.000297
22568.250000,2,0.966194,0.967095,0.966567,0.000314
22568.500000,2,0.968393,0.970040,0.969169,0.000573
22568.750000,2,0.972321,0.974119,0.973303,0.000685
22569.000000,2,0.978187,0.979863,0.978991,0.000561
22569.250000,2,0.985593,0.987095,0.986229,0.000595
22569.500000,2,0.992966,0.994867,0.993748,0.000645
22569.750000,2,1.000446,1.001383,1.000940,0.000321
22570.000000,2,1.005879,1.008263,1.007267,0.000787
22570.250000,2,1.012481,1.013699,1.013020,0.000384
22570.500000,2,1.018517,1.019567,1.019071,0.000309
22570.750000,2,1.024312,1.026460,1.025216,0.000622
22571.000000,2,1.031402,1.033383,1.032003,0.000649
22571.250000,2,1.037480,1.039010,1.038176,0.000519
22571.500000,2,1.041948,1.043803,1.043190,0.000598
22571.750000,2,1.046876,1.048194,1.047428,0.000497
22572.000000,2,1.053548,1.055475,1.054675,0.000698
22572.250000,2,1.054491,1.055744,1.055042,0.000395
22572.500000,2,1.059375,1.060971,1.060050,0.000463
22572.750000,2,1.066115,1.067416,1.066573,0.000417
22573.000000,2,1.072857,1.073826,1.073364,0.000332
22573.250000,2,1.079188,1.080451,1.079898,0.000374
22573.500000,2,1.085363,1.086841,1.086052,0.000457
22573.750000,2,1.092165,1.093179,1.092699,0.000331
22574.000000,2,1.098878,1.100403,1.099519,0.000451
22574.250000,2,1.107726,1.108473,1.108109,0.000269
22574.500000,2,1.117741,1.118683,1.118296,0.000266
22574.750000,2,1.128504,1.129754,1.128939,0.000365
22575.000000,2,1.139029,1.140917,1.139774,0.000587
22575.250000,2,1.149073,1.150405,1.149776,0.000395
22575.500000,2,1.158940,1.160103,1.159344,0.000397
22575.750000,2,1.168077,1.170648,1.169378,0.000724
22576.000000,2,1.183050,1.186313,1.184798,0.001116
22576.250000,2,1.190553,1.192629,1.191568,0.000557
22576.500000,2,1.201067,1.203764,1.202712,0.000810
22576.750000,2,1.210841,1.213433,1.212456,0.000801
22577.000000,2,1.219924,1.221687,1.220574,0.000587
22577.250000,2,1.226752,1.228016,1.227317,0.000412
22577.500000,2,1.232906,1.234542,1.233391,0.000596
22577.750000,2,1.238204,1.240264,1.239250,0.000567
22578.000000,2,1.245262,1.246296,1.245787,0.000341
22578.250000,2,1.250691,1.252238,1.251389,0.000577
22578.500000,2,1.254593,1.255820,1.255293,0.000384
22578.750000,2,1.257694,1.259078,1.258237,0.000461
22579.000000,2,1.258080,1.260538,1.259518,0.000725
22579.250000,2,1.260509,1.261682,1.261102,0.000422
22579.500000,2,1.263175,1.264500,1.263783,0.000390
22579.750000,2,1.266363,1.269119,1.267901,0.000725
22580.000000,2,1.271907,1.274616,1.273630,0.000912
22580.250000,2,1.278662,1.280200,1.279450,0.000448
22580.500000,2,1.283391,1.285603,1.284804,0.000654
22580.750000,2,1.288689,1.290245,1.289315,0.000497
22581.000000,2,1.292979,1.294700,1.293865,0.000589
22581.250000,2,1.296753,1.299378,1.298571,0.000812
22581.500000,2,1.302884,1.304869,1.303812,0.000663
22581.750000,2,1.309135,1.311477,1.310272,0.000699
22582.000000,2,1.315278,1.316962,1.316081,0.000493
22582.250000,2,1.320820,1.322887,1.321931,0.000631
22582.500000,2,1.326752,1.329024,1.327954,0.000695
22582.750000,2,1.333573,1.335094,1.334247,0.000534
22583.000000,2,1.340524,1.342395,1.341238,0.000604
22583.250000,2,1.349252,1.351411,1.350164,0.000689
22583.500000,2,1.358549,1.360585,1.359983,0.000616
22583.750000,2,1.368905,1.371046,1.370185,0.000805
22584.000000,2,1.378352,1.380762,1.379516,0.000704
22584.250000,2,1.385872,1.388720,1.387592,0.000907
22584.500000,2,1.392743,1.394847,1.393909,0.000727
22584.750000,2,1.396715,1.398699,1.397688,0.000764
22585.000000,2,1.397866,1.400174,1.399372,0.000717
22585.250000,2,1.397810,1.399805,1.398556,0.000611
22585.500000,2,1.393854,1.395825,1.394623,0.000650
22585.750000,2,1.386701,1.387685,1.387192,0.000305
22586.000000,2,1.375396,1.377031,1.376292,0.000526
22586.250000,2,1.362354,1.363664,1.362918,0.000467
22586.500000,2,1.344023,1.348082,1.346230,0.001340
22586.750000,2,1.324799,1.327843,1.326496,0.001132
22587.000000,2,1.299323,1.303014,1.301238,0.001288
22587.250000,2,1.267877,1.272925,1.270515,0.001828
22587.500000,2,1.230228,1.235925,1.233037,0.001953
22587.750000,2,1.186318,1.192684,1.189455,0.002364
22588.000000,2,1.136166,1.144048,1.140130,0.002607
22588.250000,2,1.081242,1.089295,1.085488,0.002865
22588.500000,2,1.020753,1.029225,1.025198,0.002906
22588.750000,2,0.955387,0.965123,0.960298,0.003472
22589.000000,2,0.885748,0.895589,0.890698,0.003328
22589.250000,2,0.812462,0.823131,0.817914,0.003698
22589.500000,2,0.738642,0.748767,0.743869,0.003506
22589.750000,2,0.665600,0.675923,0.670779,0.003492
22590.000000,2,0.595898,0.605366,0.600536,0.003370
22590.250000,2,0.529392,0.539059,0.534552,0.003252
22590.500000,2,0.469535,0.477925,0.473928,0.002787
22590.750000,2,0.416032,0.423453,0.419892,0.002541
22591.000000,2,0.371055,0.376700,0.373886,0.001945
22591.250000,2,0.334320,0.339394,0.337120,0.001627
22591.500000,2,0.308832,0.311804,0.310418,0.001053
22591.750000,2,0.293222,0.294880,0.294093,0.000635
22592.000000,3,0.290516,0.291682,0.290894,0.000362
22592.250000,3,0.294022,0.295765,0.294460,0.000550
22592.500000,3,0.304706,0.307327,0.305642,0.000872
22592.750000,3,0.322054,0.325665,0.323772,0.001235
22593.000000,3,0.346508,0.350612,0.348579,0.001453
22593.250000,3,0.377582,0.382377,0.380034,0.001768
22593.500000,3,0.414629,0.420356,0.417650,0.002075
22593.750000,3,0.457291,0.463765,0.460615,0.002252
22594.000000,3,0.504159,0.511078,0.507652,0.002487
22594.250000,3,0.553608,0.561289,0.557429,0.002643
22594.500000,3,0.605254,0.612721,0.608984,0.002692
22594.750000,3,0.657329,0.665247,0.660940,0.002714
22595.000000,3,0.709775,0.718155,0.713898,0.002771
22595.250000,3,0.763729,0.771438,0.767465,0.002685
22595.500000,3,0.816485,0.823949,0.820283,0.002612
22595.750000,3,0.867437,0.874785,0.871272,0.002532
22596.000000,3,0.915428,0.922063,0.918725,0.002320
22596.250000,3,0.958392,0.964505,0.961068,0.002029
22596.500000,3,0.995803,1.001245,0.998496,0.001918
22596.750000,3,1.029225,1.034734,1.031919,0.001800
22597.000000,3,1.061033,1.066033,1.063099,0.001583
22597.250000,3,1.089707,1.094663,1.091544,0.001537
22597.500000,3,1.114358,1.118752,1.116547,0.001297
22597.750000,3,1.134698,1.138061,1.136263,0.001261
22598.000000,3,1.148910,1.152360,1.150347,0.001066
22598.250000,3,1.159550,1.162119,1.160533,0.000853
22598.500000,3,1.167463,1.169686,1.168301,0.000801
22598.750000,3,1.173130,1.176746,1.174700,0.001161
22599.000000,3,1.179232,1.181787,1.180129,0.000850
22599.250000,3,1.183110,1.185501,1.184040,0.000865
22599.500000,3,1.183871,1.185830,1.184971,0.000590
22599.750000,3,1.181842,1.184112,1.183247,0.000764
22600.000000,3,1.182508,1.184023,1.183210,0.000489
22600.250000,3,1.176647,1.178113,1.177250,0.000474
22600.500000,3,1.174262,1.176696,1.175444,0.000949
22600.750000,3,1.174226,1.177062,1.175472,0.001018
22601.000000,3,1.175855,1.177657,1.176824,0.000686
22601.250000,3,1.177338,1.179094,1.178137,0.000569
22601.500000,3,1.177923,1.179750,1.178587,0.000645
22601.750000,3,1.177246,1.179009,1.178034,0.000588
22602.000000,3,1.175138,1.177432,1.176533,0.000703
22602.250000,3,1.174504,1.176632,1.175217,0.000689
22602.500000,3,1.173010,1.175020,1.173986,0.000542
22602.750000,3,1.171527,1.174019,1.172885,0.000714
22603.000000,3,1.169974,1.173208,1.172018,0.001078
22603.250000,3,1.169974,1.171999,1.170975,0.000647
22603.500000,3,1.170635,1.172665,1.171698,0.000683
22603.750000,3,1.171665,1.173688,1.172508,0.000870
22604.000000,3,1.173647,1.176001,1.174836,0.000729
22604.250000,3,1.176704,1.178541,1.177490,0.000690
22604.500000,3,1.178164,1.180562,1.179501,0.000884
22604.750000,3,1.179819,1.182899,1.181220,0.000876
22605.000000,3,1.181384,1.184047,1.182537,0.000931
22605.250000,3,1.181467,1.184565,1.182813,0.000952
22605.500000,3,1.181988,1.184555,1.183265,0.000947
22605.750000,3,1.181046,1.183689,1.182522,0.000908
22606.000000,3,1.179043,1.181938,1.180288,0.001023
22606.250000,3,1.175244,1.177657,1.176506,0.000674
22606.500000,3,1.170425,1.172557,1.171571,0.000672
22606.750000,3,1.165685,1.167533,1.166767,0.000608
22607.000000,3,1.162549,1.164808,1.163581,0.000710
22607.250000,3,1.161247,1.163067,1.162102,0.000560
22607.500000,3,1.160555,1.162885,1.161681,0.000699
22607.750000,3,1.160272,1.161661,1.160911,0.000419
22608.000000,3,1.159233,1.160433,1.159841,0.000361
22608.250000,3,1.156267,1.158300,1.157567,0.000611
22608.500000,3,1.155936,1.156782,1.156452,0.000291
22608.750000,3,1.156704,1.157788,1.157373,0.000302
22609.000000,3,1.160043,1.162149,1.161152,0.000721
22609.250000,3,1.165738,1.167123,1.166542,0.000545
22609.500000,3,1.171398,1.173413,1.172467,0.000601
22609.750000,3,1.177016,1.178501,1.177832,0.000455
22610.000000,3,1.180581,1.181968,1.181275,0.000393
22610.250000,3,1.182908,1.184138,1.183228,0.000363
22610.500000,3,1.183679,1.185214,1.184334,0.000470
22610.750000,3,1.185155,1.185938,1.185615,0.000261
22611.000000,3,1.184733,1.187251,1.186255,0.000707
22611.250000,3,1.185757,1.186904,1.186331,0.000367
22611.500000,3,1.184423,1.186151,1.185323,0.000548
22611.750000,3,1.182765,1.184921,1.183919,0.000632
22612.000000,3,1.181863,1.183137,1.182443,0.000433
22612.250000,3,1.181528,1.183028,1.182146,0.000487
22612.500000,3,1.182523,1.184475,1.183253,0.000609
22612.750000,3,1.184533,1.186256,1.185591,0.000591
22613.000000,3,1.187331,1.189382,1.188407,0.000581
22613.250000,3,1.190245,1.191979,1.191353,0.000536
22613.500000,3,1.192709,1.194753,1.193546,0.000666
22613.750000,3,1.194115,1.195354,1.194584,0.000393
22614.000000,3,1.193707,1.195344,1.194585,0.000487
22614.250000,3,1.193762,1.194873,1.194423,0.000397
22614.500000,3,1.192143,1.193773,1.193125,0.000554
22614.750000,3,1.190268,1.192425,1.191473,0.000656
22615.000000,3,1.188130,1.189361,1.188913,0.000468
22615.250000,3,1.185408,1.187211,1.186061,0.000631
22615.500000,3,1.181428,1.183723,1.182752,0.000728
22615.750000,3,1.179114,1.180798,1.180030,0.000557
22616.000000,3,1.175060,1.178235,1.176883,0.001032
22616.250000,3,1.172857,1.174604,1.173716,0.000597
22616.500000,3,1.169383,1.171228,1.170152,0.000564
22616.750000,3,1.164041,1.166490,1.165460,0.000953
22617.000000,3,1.158791,1.161852,1.160237,0.001064
22617.250000,3,1.151682,1.155205,1.153762,0.001236
22617.500000,3,1.143282,1.147114,1.144955,0.001312
22617.750000,3,1.132076,1.135279,1.133817,0.001295
22618.000000,3,1.118284,1.121898,1.119956,0.001345
22618.250000,3,1.101791,1.105924,1.103657,0.001579
22618.500000,3,1.082633,1.087450,1.085124,0.001689
22618.750000,3,1.061582,1.067191,1.064371,0.002038
22619.000000,3,1.038001,1.043200,1.040811,0.001847
22619.250000,3,1.010088,1.016541,1.013708,0.002123
22619.500000,3,0.978296,0.984857,0.981888,0.002361
22619.750000,3,0.941983,0.949498,0.946210,0.002523
22620.000000,3,0.902747,0.910652,0.906829,0.002616
22620.250000,3,0.859515,0.868067,0.864344,0.002726
22620.500000,3,0.813972,0.823101,0.818685,0.003015
22620.750000,3,0.765122,0.774304,0.770302,0.003078
22621.000000,3,0.714452,0.723478,0.719219,0.002938
22621.250000,3,0.660681,0.669935,0.665530,0.003067
22621.500000,3,0.606046,0.615268,0.610989,0.002997
22621.750000,3,0.551895,0.561102,0.556733,0.003021
22622.000000,3,0.501160,0.509173,0.505397,0.002693
22622.250000,3,0.453576,0.461567,0.457822,0.002553
22622.500000,3,0.411386,0.418186,0.415055,0.002211
22622.750000,3,0.374623,0.380701,0.377976,0.001910
22623.000000,3,0.344410,0.349089,0.346969,0.001462
22623.250000,3,0.320344,0.323807,0.322367,0.001084
22623.500000,3,0.303368,0.305928,0.304832,0.000787
22623.750000,3,0.293245,0.294709,0.294184,0.000520
22624.000000,4,0.314079,0.314785,0.314396,0.000252
22624.250000,4,0.319049,0.320218,0.319497,0.000374
22624.500000,4,0.331860,0.334534,0.333142,0.000787
22624.750000,4,0.354956,0.359153,0.356965,0.001333
22625.000000,4,0.385717,0.391029,0.388124,0.001663
22625.250000,4,0.425629,0.431983,0.428534,0.002178
22625.500000,4,0.471518,0.479537,0.475221,0.002660
22625.750000,4,0.525458,0.534234,0.529429,0.002901
22626.000000,4,0.583200,0.592719,0.587597,0.003136
22626.250000,4,0.645008,0.655422,0.650015,0.003409
22626.500000,4,0.707756,0.718739,0.712839,0.003551
22626.750000,4,0.772762,0.782487,0.777181,0.003295
22627.000000,4,0.834941,0.845746,0.839828,0.003548
22627.250000,4,0.897323,0.908041,0.902338,0.003491
22627.500000,4,0.955636,0.965409,0.960227,0.003273
22627.750000,4,1.010079,1.019900,1.014469,0.003133
22628.000000,4,1.057034,1.065312,1.060848,0.002588
22628.250000,4,1.098983,1.106079,1.102219,0.002472
22628.500000,4,1.134169,1.141763,1.137709,0.002599
22628.750000,4,1.167036,1.174211,1.170226,0.002427
22629.000000,4,1.195487,1.202334,1.198574,0.002354
22629.250000,4,1.220202,1.226193,1.222712,0.002158
22629.500000,4,1.237882,1.243171,1.240416,0.001946
22629.750000,4,1.250207,1.254701,1.252267,0.001644
22630.000000,4,1.256884,1.260211,1.258376,0.001360
22630.250000,4,1.262149,1.265542,1.263813,0.001152
22630.500000,4,1.267060,1.270876,1.269049,0.001335
22630.750000,4,1.274703,1.278926,1.276522,0.001742
22631.000000,4,1.281017,1.285087,1.282717,0.001600
22631.250000,4,1.285108,1.288270,1.286350,0.001222
22631.500000,4,1.282320,1.286006,1.283707,0.001162
22631.750000,4,1.277461,1.280847,1.278848,0.001088
22632.000000,4,1.270238,1.273875,1.271875,0.001129
22632.250000,4,1.266024,1.269023,1.267343,0.001021
22632.500000,4,1.262669,1.267253,1.264764,0.001560
22632.750000,4,1.262066,1.265328,1.263450,0.001412
22633.000000,4,1.257985,1.261523,1.259592,0.001267
22633.250000,4,1.250813,1.254967,1.253658,0.001199
22633.500000,4,1.241253,1.246457,1.244200,0.001632
22633.750000,4,1.235334,1.238713,1.237162,0.001043
22634.000000,4,1.231022,1.234682,1.232688,0.001314
22634.250000,4,1.233102,1.235319,1.234062,0.000793
22634.500000,4,1.235094,1.238863,1.236661,0.001420
22634.750000,4,1.239034,1.243341,1.240996,0.001424
22635.000000,4,1.239460,1.242998,1.241135,0.001352
22635.250000,4,1.238074,1.240967,1.239285,0.000986
22635.500000,4,1.232624,1.237311,1.235000,0.001453
22635.750000,4,1.231055,1.233394,1.232088,0.000838
22636.000000,4,1.227974,1.231009,1.229267,0.000987
22636.250000,4,1.225010,1.228048,1.226876,0.000869
22636.500000,4,1.220245,1.222585,1.221044,0.000872
22636.750000,4,1.211682,1.213998,1.213103,0.000757
22637.000000,4,1.200507,1.203297,1.202075,0.000911
22637.250000,4,1.190847,1.193439,1.192275,0.000863
22637.500000,4,1.181918,1.183801,1.183193,0.000751
22637.750000,4,1.175479,1.177758,1.176966,0.000718
22638.000000,4,1.168649,1.170874,1.169797,0.000739
22638.250000,4,1.161420,1.162780,1.162058,0.000512
22638.500000,4,1.150302,1.152208,1.151197,0.000695
22638.750000,4,1.139661,1.141216,1.140344,0.000487
22639.000000,4,1.129882,1.132092,1.130763,0.000763
22639.250000,4,1.124883,1.127348,1.126143,0.000707
22639.500000,4,1.123070,1.125084,1.124143,0.000628
22639.750000,4,1.125265,1.126722,1.126125,0.000487
22640.000000,4,1.154525,1.177118,1.167830,0.008634
22640.250000,4,1.126897,1.128367,1.127803,0.000549
22640.500000,4,1.124323,1.125312,1.124806,0.000306
22640.750000,4,1.121649,1.122780,1.122315,0.000403
22641.000000,4,1.118215,1.119543,1.118829,0.000477
22641.250000,4,1.116236,1.117515,1.116845,0.000436
22641.500000,4,1.111262,1.113148,1.112245,0.000587
22641.750000,4,1.105459,1.109052,1.107185,0.001141
22642.000000,4,1.098858,1.100539,1.099638,0.000572
22642.250000,4,1.092516,1.095357,1.093944,0.001156
22642.500000,4,1.088139,1.090222,1.089240,0.000663
22642.750000,4,1.089031,1.090485,1.089566,0.000499
22643.000000,4,1.090783,1.092779,1.091842,0.000534
22643.250000,4,1.095512,1.097935,1.096821,0.000801
22643.500000,4,1.098678,1.100548,1.099884,0.000656
22643.750000,4,1.101412,1.103464,1.102365,0.000722
22644.000000,4,1.101169,1.102840,1.102042,0.000614
22644.250000,4,1.100871,1.103554,1.102185,0.000893
22644.500000,4,1.100050,1.101717,1.100865,0.000618
22644.750000,4,1.099789,1.102244,1.101068,0.000883
22645.000000,4,1.098089,1.100308,1.099243,0.000781
22645.250000,4,1.095637,1.098634,1.097298,0.001032
22645.500000,4,1.091633,1.093743,1.092905,0.000847
22645.750000,4,1.087173,1.090712,1.088838,0.001120
22646.000000,4,1.082549,1.085079,1.083989,0.000958
22646.250000,4,1.079683,1.082713,1.081229,0.001042
22646.500000,4,1.076416,1.078418,1.077419,0.000748
22646.750000,4,1.073874,1.075976,1.075047,0.000682
22647.000000,4,1.070724,1.072504,1.071805,0.000612
22647.250000,4,1.068429,1.070681,1.069549,0.000807
22647.500000,4,1.064742,1.066367,1.065756,0.000694
22647.750000,4,1.063095,1.065409,1.064239,0.000915
22648.000000,4,1.061277,1.063087,1.062291,0.000649
22648.250000,4,1.058973,1.062426,1.061318,0.001199
22648.500000,4,1.057711,1.059921,1.058976,0.000806
22648.750000,4,1.055387,1.058223,1.057006,0.000971
22649.000000,4,1.051340,1.054177,1.052926,0.001015
22649.250000,4,1.048423,1.051525,1.050270,0.001287
22649.500000,4,1.043931,1.046344,1.045366,0.000884
22649.750000,4,1.038137,1.041749,1.040111,0.001066
22650.000000,4,1.029441,1.033337,1.031739,0.001472
22650.250000,4,1.019591,1.023596,1.021800,0.001657
22650.500000,4,1.005769,1.009850,1.007917,0.001645
22650.750000,4,0.990164,0.995234,0.993000,0.001912
22651.000000,4,0.970487,0.975597,0.973381,0.001796
22651.250000,4,0.948553,0.954460,0.952094,0.002194
22651.500000,4,0.921440,0.927741,0.925059,0.002120
22651.750000,4,0.891626,0.898024,0.895033,0.002351
22652.000000,4,0.855242,0.863068,0.859663,0.002640
22652.250000,4,0.816503,0.824590,0.820963,0.002775
22652.500000,4,0.773928,0.781948,0.778172,0.002831
