# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285227,0.286223,0.285810,0.000330
22728.250000,1,0.287978,0.289845,0.288751,0.000656
22728.500000,1,0.296827,0.299881,0.297931,0.001074
22728.750000,1,0.313325,0.317760,0.314992,0.001677
22729.000000,1,0.338990,0.345156,0.341126,0.002193
22729.250000,1,0.373748,0.381638,0.376508,0.002791
22729.500000,1,0.417047,0.426461,0.420334,0.003379
22729.750000,1,0.465962,0.476006,0.469639,0.003522
22730.000000,1,0.517879,0.528564,0.521607,0.003781
22730.250000,1,0.571029,0.581810,0.574737,0.003820
22730.500000,1,0.625650,0.636491,0.629576,0.003792
22730.750000,1,0.682802,0.694864,0.687257,0.004208
22731.000000,1,0.744934,0.757990,0.749504,0.004620
22731.250000,1,0.810241,0.824448,0.815341,0.004806
22731.500000,1,0.877536,0.890916,0.882218,0.004694
22731.750000,1,0.940525,0.952985,0.944779,0.004190
22732.000000,1,0.993479,1.003739,0.997410,0.003310
22732.250000,1,1.033733,1.040994,1.035961,0.002399
22732.500000,1,1.059588,1.064977,1.061702,0.001904
22732.750000,1,1.078994,1.083540,1.080589,0.001466
22733.000000,1,1.096499,1.102232,1.098404,0.001822
22733.250000,1,1.117226,1.123685,1.119791,0.002161
22733.500000,1,1.141094,1.146618,1.143092,0.001797
22733.750000,1,1.160605,1.165491,1.162463,0.001509
22734.000000,1,1.168317,1.170950,1.170026,0.000881
22734.250000,1,1.159356,1.164414,1.161890,0.001385
22734.500000,1,1.139677,1.144038,1.142038,0.001541
22734.750000,1,1.118050,1.122449,1.120214,0.001343
22735.000000,1,1.103417,1.107622,1.105584,0.001190
22735.250000,1,1.101364,1.104768,1.103093,0.001113
22735.500000,1,1.110354,1.113994,1.111854,0.001364
22735.750000,1,1.121947,1.126045,1.123854,0.001365
22736.000000,1,1.128388,1.131688,1.129980,0.001166
22736.250000,1,1.122814,1.126550,1.124298,0.001088
22736.500000,1,1.106425,1.112072,1.108772,0.001678
22736.750000,1,1.091297,1.095380,1.092835,0.001200
22737.000000,1,1.083486,1.087966,1.085363,0.001366
22737.250000,1,1.089435,1.093671,1.091064,0.001521
22737.500000,1,1.107860,1.113254,1.110167,0.001784
22737.750000,1,1.132665,1.138937,1.135255,0.002074
22738.000000,1,1.156210,1.160970,1.158253,0.001625
22738.250000,1,1.169008,1.172197,1.170943,0.000996
22738.500000,1,1.173742,1.177725,1.175098,0.001307
22738.750000,1,1.167781,1.170561,1.168884,0.000872
22739.000000,1,1.165510,1.168156,1.166770,0.000870
22739.250000,1,1.169470,1.173112,1.171633,0.001128
22739.500000,1,1.181704,1.185574,1.183829,0.001325
22739.750000,1,1.197787,1.202346,1.199888,0.001374
22740.000000,1,1.212081,1.214038,1.213079,0.000619
22740.250000,1,1.214705,1.216637,1.215265,0.000617
22740.500000,1,1.204806,1.208735,1.206473,0.001261
22740.750000,1,1.187234,1.190183,1.188875,0.001199
22741.000000,1,1.167201,1.169872,1.168805,0.001137
22741.250000,1,1.152692,1.154786,1.153740,0.000904
22741.500000,1,1.145421,1.146330,1.145853,0.000323
22741.750000,1,1.145177,1.145616,1.145391,0.000121
22742.000000,1,1.148481,1.150139,1.149191,0.000496
22742.250000,1,1.149970,1.150975,1.150532,0.000300
22742.500000,1,1.142388,1.145633,1.144602,0.001002
22742.750000,1,1.128696,1.132106,1.130549,0.001340
22743.000000,1,1.110093,1.113467,1.112261,0.001263
22743.250000,1,1.094211,1.097728,1.096039,0.001004
22743.500000,1,1.086790,1.089052,1.087811,0.000817
22743.750000,1,1.088752,1.089545,1.089163,0.000263
22744.000000,1,1.097443,1.099392,1.098329,0.000714
22744.250000,1,1.108862,1.111283,1.110160,0.000782
22744.500000,1,1.118516,1.119968,1.119039,0.000490
22744.750000,1,1.121185,1.122697,1.121900,0.000488
22745.000000,1,1.118874,1.120760,1.119952,0.000624
22745.250000,1,1.117490,1.118727,1.118182,0.000413
22745.500000,1,1.120523,1.122087,1.121293,0.000543
22745.750000,1,1.128473,1.130306,1.129364,0.000669
22746.000000,1,1.139969,1.141558,1.140767,0.000536
22746.250000,1,1.149628,1.151151,1.150251,0.000453
22746.500000,1,1.153589,1.155208,1.154056,0.000502
22746.750000,1,1.151699,1.153497,1.152758,0.000586
22747.000000,1,1.147478,1.149463,1.148412,0.000662
22747.250000,1,1.145788,1.147330,1.146667,0.000501
22747.500000,1,1.149798,1.151497,1.150573,0.000627
22747.750000,1,1.158734,1.161368,1.160266,0.000873
22748.000000,1,1.172127,1.175583,1.173472,0.001110
22748.250000,1,1.184100,1.186371,1.185324,0.000785
22748.500000,1,1.191444,1.194182,1.192826,0.000810
22748.750000,1,1.194806,1.196789,1.196029,0.000666
22749.000000,1,1.195066,1.197337,1.196285,0.000654
22749.250000,1,1.195764,1.198457,1.197131,0.000921
22749.500000,1,1.199037,1.202387,1.201034,0.000951
22749.750000,1,1.206480,1.208724,1.207978,0.000767
22750.000000,1,1.215360,1.217807,1.217094,0.000801
22750.250000,1,1.222963,1.226526,1.224827,0.000974
22750.500000,1,1.227573,1.229803,1.229081,0.000726
22750.750000,1,1.226639,1.229836,1.228366,0.001212
22751.000000,1,1.221686,1.224978,1.223454,0.001098
22751.250000,1,1.214931,1.217143,1.216167,0.000812
22751.500000,1,1.209244,1.212473,1.210743,0.001013
22751.750000,1,1.207907,1.210744,1.209601,0.000885
22752.000000,1,1.210611,1.213548,1.211843,0.000976
22752.250000,1,1.214063,1.216737,1.215488,0.000800
22752.500000,1,1.214592,1.217508,1.216393,0.000997
22752.750000,1,1.209703,1.212825,1.211203,0.001177
22753.000000,1,1.198395,1.201478,1.200201,0.001054
22753.250000,1,1.184293,1.188077,1.186489,0.001222
22753.500000,1,1.172572,1.175984,1.174336,0.001203
22753.750000,1,1.164531,1.167128,1.166079,0.000815
22754.000000,1,1.159500,1.162564,1.161435,0.001052
22754.250000,1,1.154619,1.157846,1.156094,0.001090
22754.500000,1,1.140127,1.145476,1.143587,0.001599
22754.750000,1,1.118074,1.124162,1.121832,0.002100
22755.000000,1,1.087300,1.094663,1.091676,0.002389
22755.250000,1,1.051065,1.058836,1.056261,0.002541
22755.500000,1,1.016200,1.023979,1.021137,0.002579
22755.750000,1,0.983098,0.990495,0.987632,0.002469
22756.000000,1,0.948703,0.956226,0.953223,0.002395
22756.250000,1,0.907324,0.916636,0.913222,0.003135
22756.500000,1,0.857424,0.868549,0.864749,0.003875
22756.750000,1,0.800251,0.812908,0.808027,0.004219
22757.000000,1,0.738346,0.750685,0.746302,0.004306
22757.250000,1,0.677428,0.689096,0.685003,0.004135
22757.500000,1,0.619474,0.630781,0.626576,0.003843
22757.750000,1,0.565773,0.575807,0.572235,0.003513
22758.000000,1,0.514432,0.524033,0.520501,0.003332
22758.250000,1,0.464838,0.473940,0.470558,0.003220
22758.500000,1,0.417584,0.426344,0.423291,0.003066
22758.750000,1,0.376143,0.383588,0.380848,0.002531
22759.000000,1,0.341538,0.347622,0.345374,0.002134
22759.250000,1,0.315970,0.319922,0.318530,0.001380
22759.500000,1,0.298568,0.301202,0.300175,0.000879
22759.750000,1,0.288736,0.290127,0.289586,0.000434
22760.000000,2,0.282683,0.283622,0.283149,0.000333
22760.250000,2,0.284315,0.285730,0.284957,0.000473
22760.500000,2,0.289123,0.291166,0.289964,0.000654
22760.750000,2,0.297057,0.299863,0.298048,0.000911
22761.000000,2,0.308415,0.311822,0.309750,0.001132
22761.250000,2,0.323290,0.327395,0.324705,0.001354
22761.500000,2,0.341725,0.346551,0.343448,0.001628
22761.750000,2,0.364564,0.370315,0.366487,0.002000
22762.000000,2,0.392366,0.399287,0.394685,0.002334
22762.250000,2,0.425319,0.432919,0.427929,0.002587
22762.500000,2,0.462817,0.471305,0.465812,0.002952
22762.750000,2,0.501741,0.510197,0.504730,0.002948
22763.000000,2,0.538548,0.546665,0.541441,0.002645
22763.250000,2,0.571877,0.579091,0.574524,0.002304
22763.500000,2,0.602153,0.609120,0.604722,0.002357
22763.750000,2,0.631820,0.639043,0.634612,0.002375
22764.000000,2,0.663600,0.670922,0.666467,0.002460
22764.250000,2,0.696980,0.704751,0.699983,0.002496
22764.500000,2,0.728773,0.736729,0.731931,0.002538
22764.750000,2,0.755644,0.762003,0.757934,0.001996
22765.000000,2,0.773309,0.776777,0.774715,0.001069
22765.250000,2,0.781627,0.784427,0.782929,0.000922
22765.500000,2,0.786223,0.790197,0.787603,0.001256
22765.750000,2,0.793103,0.796306,0.794432,0.001025
22766.000000,2,0.805819,0.810091,0.807541,0.001471
22766.250000,2,0.825287,0.830362,0.827374,0.001665
22766.500000,2,0.847661,0.852847,0.849591,0.001672
22766.750000,2,0.867082,0.871191,0.868496,0.001276
22767.000000,2,0.879233,0.882062,0.880235,0.000872
22767.250000,2,0.884165,0.885503,0.884558,0.000435
22767.500000,2,0.885336,0.886841,0.886034,0.000451
22767.750000,2,0.888679,0.890755,0.889462,0.000605
22768.000000,2,0.898636,0.902081,0.899890,0.001141
22768.250000,2,0.915035,0.919904,0.916647,0.001549
22768.500000,2,0.936057,0.940933,0.937733,0.001629
22768.750000,2,0.957373,0.961495,0.958716,0.001369
22769.000000,2,0.972516,0.975734,0.973589,0.001043
22769.250000,2,0.981330,0.983225,0.982119,0.000722
22769.500000,2,0.984025,0.984760,0.984459,0.000252
22769.750000,2,0.984281,0.985499,0.984900,0.000474
22770.000000,2,0.986325,0.988553,0.987263,0.000710
22770.250000,2,0.992565,0.995619,0.993759,0.001037
22770.500000,2,1.002576,1.006978,1.004676,0.001344
22770.750000,2,1.015290,1.019673,1.017257,0.001339
22771.000000,2,1.026610,1.029647,1.027866,0.000994
22771.250000,2,1.030892,1.032811,1.031935,0.000826
22771.500000,2,1.027406,1.029648,1.028170,0.000883
22771.750000,2,1.016336,1.019822,1.018061,0.001068
22772.000000,2,1.005710,1.009002,1.007181,0.001211
22772.250000,2,0.998618,1.001855,1.000068,0.001104
22772.500000,2,0.998861,1.001756,1.000681,0.001230
22772.750000,2,1.006967,1.011130,1.009026,0.001489
22773.000000,2,1.019684,1.023255,1.021626,0.001199
22773.250000,2,1.030516,1.034469,1.032464,0.001369
22773.500000,2,1.036673,1.039858,1.038437,0.001162
22773.750000,2,1.037926,1.040853,1.039218,0.000967
22774.000000,2,1.037497,1.039325,1.038509,0.000685
22774.250000,2,1.039900,1.043753,1.042198,0.001339
22774.500000,2,1.052446,1.057688,1.054709,0.001823
22774.750000,2,1.072903,1.078507,1.075355,0.001977
22775.000000,2,1.100618,1.106318,1.102913,0.001903
22775.250000,2,1.127907,1.131999,1.129659,0.001556
22775.500000,2,1.150833,1.154898,1.152611,0.001537
22775.750000,2,1.166919,1.170554,1.168957,0.001289
22776.000000,2,1.181654,1.185060,1.183519,0.001195
22776.250000,2,1.195406,1.199556,1.197333,0.001267
22776.500000,2,1.214446,1.218414,1.215907,0.001278
22776.750000,2,1.234588,1.239462,1.237354,0.001669
22777.000000,2,1.257509,1.262131,1.259622,0.001637
22777.250000,2,1.276635,1.280170,1.278637,0.001324
22777.500000,2,1.290863,1.293584,1.292631,0.000904
22777.750000,2,1.301165,1.303226,1.302314,0.000579
22778.000000,2,1.308785,1.311158,1.310310,0.000731
22778.250000,2,1.318904,1.321425,1.320072,0.000733
22778.500000,2,1.329621,1.333320,1.331870,0.001262
22778.750000,2,1.343879,1.346804,1.345318,0.000924
22779.000000,2,1.357034,1.359575,1.358701,0.000863
22779.250000,2,1.366951,1.369362,1.368468,0.000807
22779.500000,2,1.373651,1.376016,1.374966,0.000647
22779.750000,2,1.376423,1.378391,1.377729,0.000676
22780.000000,2,1.376818,1.378628,1.377795,0.000540
22780.250000,2,1.374897,1.377250,1.376469,0.000786
22780.500000,2,1.374547,1.376135,1.375161,0.000485
22780.750000,2,1.373707,1.375979,1.375043,0.000651
22781.000000,2,1.375745,1.377211,1.376485,0.000433
22781.250000,2,1.376828,1.377832,1.377436,0.000298
22781.500000,2,1.377584,1.378822,1.378147,0.000410
22781.750000,2,1.374497,1.376728,1.375711,0.000694
22782.000000,2,1.369865,1.371778,1.371150,0.000668
22782.250000,2,1.364203,1.365980,1.365348,0.000550
22782.500000,2,1.361031,1.363187,1.361837,0.000644
22782.750000,2,1.359719,1.361941,1.360847,0.000748
22783.000000,2,1.362572,1.364304,1.363471,0.000532
22783.250000,2,1.367239,1.368544,1.367987,0.000476
22783.500000,2,1.371100,1.372255,1.371693,0.000396
22783.750000,2,1.371833,1.373392,1.372689,0.000512
22784.000000,2,1.371316,1.373605,1.372343,0.000775
22784.250000,2,1.370767,1.372584,1.371786,0.000561
22784.500000,2,1.373050,1.374959,1.374040,0.000657
22784.750000,2,1.379166,1.381962,1.380252,0.000843
22785.000000,2,1.386933,1.389355,1.387972,0.000899
22785.250000,2,1.393417,1.396265,1.394915,0.000958
22785.500000,2,1.396906,1.399132,1.398027,0.000876
22785.750000,2,1.394634,1.398070,1.396084,0.001252
22786.000000,2,1.388533,1.392511,1.390699,0.001386
22786.250000,2,1.382760,1.385896,1.384312,0.001193
22786.500000,2,1.374927,1.379563,1.377047,0.001522
22786.750000,2,1.365103,1.369753,1.367605,0.001754
22787.000000,2,1.349177,1.356140,1.352661,0.002155
22787.250000,2,1.324697,1.333582,1.329625,0.002813
22787.500000,2,1.290923,1.301210,1.297154,0.003356
22787.750000,2,1.248196,1.259513,1.255262,0.003691
22788.000000,2,1.197965,1.211792,1.205944,0.004410
22788.250000,2,1.141683,1.155356,1.150202,0.004504
22788.500000,2,1.081048,1.095481,1.089806,0.004751
22788.750000,2,1.013060,1.028447,1.022615,0.005294
22789.000000,2,0.940170,0.955998,0.950297,0.005469
22789.250000,2,0.861894,0.878162,0.872440,0.005749
22789.500000,2,0.781642,0.798143,0.792229,0.005682
22789.750000,2,0.701752,0.717190,0.711741,0.005398
22790.000000,2,0.624310,0.639214,0.633880,0.005284
22790.250000,2,0.552801,0.565962,0.561113,0.004808
22790.500000,2,0.487441,0.499085,0.494958,0.004242
22790.750000,2,0.430037,0.440300,0.436618,0.003739
22791.000000,2,0.381771,0.390150,0.386943,0.002984
22791.250000,2,0.342243,0.348905,0.346552,0.002430
22791.500000,2,0.314105,0.318317,0.316486,0.001537
22791.750000,2,0.296539,0.298714,0.297470,0.000721
22792.000000,3,0.284951,0.286230,0.285490,0.000453
22792.250000,3,0.287353,0.289448,0.288250,0.000731
22792.500000,3,0.295894,0.298933,0.297210,0.001077
22792.750000,3,0.311311,0.315455,0.312902,0.001405
22793.000000,3,0.334149,0.339970,0.336233,0.001988
22793.250000,3,0.364973,0.372143,0.367421,0.002471
22793.500000,3,0.402660,0.410576,0.405466,0.002751
22793.750000,3,0.445161,0.454074,0.448186,0.003059
22794.000000,3,0.490454,0.499433,0.493556,0.003122
22794.250000,3,0.537384,0.546005,0.540255,0.003084
22794.500000,3,0.586297,0.596332,0.589477,0.003440
22794.750000,3,0.639013,0.649508,0.642679,0.003551
22795.000000,3,0.696748,0.707638,0.700495,0.003765
22795.250000,3,0.756212,0.768480,0.760727,0.004052
22795.500000,3,0.814878,0.825518,0.819055,0.003365
22795.750000,3,0.866762,0.876890,0.870568,0.003069
22796.000000,3,0.910650,0.918707,0.914092,0.002494
22796.250000,3,0.946997,0.953609,0.949829,0.002031
22796.500000,3,0.979591,0.987613,0.983118,0.002245
22796.750000,3,1.013730,1.021560,1.017495,0.002202
22797.000000,3,1.050332,1.058959,1.054353,0.002509
22797.250000,3,1.086714,1.093949,1.090261,0.002192
22797.500000,3,1.118531,1.124750,1.121337,0.001787
22797.750000,3,1.141498,1.146244,1.144200,0.001603
22798.000000,3,1.155666,1.159005,1.157590,0.001292
22798.250000,3,1.163493,1.167102,1.165014,0.001193
22798.500000,3,1.167898,1.171306,1.169457,0.001218
22798.750000,3,1.172153,1.176149,1.174397,0.001294
22799.000000,3,1.179231,1.182738,1.180908,0.001165
22799.250000,3,1.186790,1.190574,1.188542,0.001205
22799.500000,3,1.192900,1.196162,1.194255,0.001139
22799.750000,3,1.195861,1.198451,1.196684,0.000982
22800.000000,3,1.196616,1.199478,1.198176,0.000976
22800.250000,3,1.183450,1.187712,1.185313,0.001558
22800.500000,3,1.170827,1.175120,1.172773,0.001557
22800.750000,3,1.156431,1.160435,1.158657,0.001558
22801.000000,3,1.143512,1.147319,1.145128,0.001365
22801.250000,3,1.133148,1.136136,1.134707,0.001074
22801.500000,3,1.125606,1.128276,1.127051,0.000898
22801.750000,3,1.119322,1.121579,1.120342,0.000764
22802.000000,3,1.109319,1.112264,1.111084,0.001269
22802.250000,3,1.096048,1.098490,1.097234,0.000951
22802.500000,3,1.075934,1.080077,1.078397,0.001445
22802.750000,3,1.056560,1.060440,1.058670,0.001565
22803.000000,3,1.040872,1.043424,1.042248,0.000948
22803.250000,3,1.032357,1.033570,1.032808,0.000450
22803.500000,3,1.030124,1.030981,1.030386,0.000262
22803.750000,3,1.032370,1.033206,1.032691,0.000256
22804.000000,3,1.033886,1.035531,1.034809,0.000475
22804.250000,3,1.032866,1.034273,1.033359,0.000453
22804.500000,3,1.027125,1.029222,1.028182,0.000726
22804.750000,3,1.022599,1.024413,1.023390,0.000550
22805.000000,3,1.022693,1.023651,1.023234,0.000361
22805.250000,3,1.028858,1.031977,1.030468,0.000929
22805.500000,3,1.043865,1.047122,1.045335,0.001263
22805.750000,3,1.063803,1.067057,1.065454,0.001281
22806.000000,3,1.083230,1.087061,1.085248,0.001396
22806.250000,3,1.099959,1.102780,1.101295,0.000897
22806.500000,3,1.111195,1.113820,1.112564,0.000961
22806.750000,3,1.119468,1.122227,1.120460,0.000811
22807.000000,3,1.126186,1.129034,1.127519,0.000910
22807.250000,3,1.135230,1.137305,1.136310,0.000659
22807.500000,3,1.143922,1.147328,1.145667,0.001085
22807.750000,3,1.154643,1.156324,1.155448,0.000552
22808.000000,3,1.161846,1.164211,1.162794,0.000759
22808.250000,3,1.166127,1.168651,1.167492,0.000925
22808.500000,3,1.169763,1.170969,1.170475,0.000347
22808.750000,3,1.173410,1.174565,1.173955,0.000380
22809.000000,3,1.178275,1.179942,1.178929,0.000545
22809.250000,3,1.184246,1.186573,1.185086,0.000802
22809.500000,3,1.191496,1.192971,1.192288,0.000580
22809.750000,3,1.197490,1.198971,1.198113,0.000497
22810.000000,3,1.202828,1.203612,1.203143,0.000240
22810.250000,3,1.205602,1.208302,1.206832,0.000748
22810.500000,3,1.207877,1.208571,1.208176,0.000201
22810.750000,3,1.208079,1.209843,1.209106,0.000629
22811.000000,3,1.208148,1.209709,1.209270,0.000512
22811.250000,3,1.209070,1.211154,1.210327,0.000658
22811.500000,3,1.209626,1.212362,1.210889,0.001040
22811.750000,3,1.210987,1.214236,1.212292,0.000979
22812.000000,3,1.213476,1.215735,1.214522,0.000746
22812.250000,3,1.214332,1.217155,1.215914,0.000935
22812.500000,3,1.215295,1.217638,1.216266,0.000814
22812.750000,3,1.212737,1.216274,1.214415,0.001291
22813.000000,3,1.210775,1.212490,1.211691,0.000588
22813.250000,3,1.207708,1.209445,1.208722,0.000589
22813.500000,3,1.205901,1.208295,1.206941,0.000843
22813.750000,3,1.204969,1.207461,1.206295,0.000830
22814.000000,3,1.204643,1.207056,1.205883,0.000753
22814.250000,3,1.204425,1.206583,1.205429,0.000752
22814.500000,3,1.203339,1.206082,1.204379,0.000955
22814.750000,3,1.200470,1.202999,1.201569,0.000786
22815.000000,3,1.198381,1.200691,1.199620,0.000811
22815.250000,3,1.198951,1.200312,1.199614,0.000472
22815.500000,3,1.200561,1.203127,1.201813,0.000928
22815.750000,3,1.205287,1.207587,1.206515,0.000754
22816.000000,3,1.210894,1.213549,1.212372,0.000806
22816.250000,3,1.216744,1.219313,1.218318,0.000979
22816.500000,3,1.221494,1.224635,1.223248,0.001157
22816.750000,3,1.225641,1.228167,1.227181,0.000713
22817.000000,3,1.230090,1.231713,1.230929,0.000563
22817.250000,3,1.232323,1.234685,1.233519,0.000875
22817.500000,3,1.234128,1.235519,1.234842,0.000493
22817.750000,3,1.232969,1.235116,1.233771,0.000681
22818.000000,3,1.227741,1.230164,1.229078,0.000761
22818.250000,3,1.218983,1.221220,1.219983,0.000698
22818.500000,3,1.204778,1.208425,1.206299,0.001106
22818.750000,3,1.186173,1.190564,1.188288,0.001461
22819.000000,3,1.161790,1.166426,1.164641,0.001460
22819.250000,3,1.133028,1.139095,1.135954,0.001971
22819.500000,3,1.097828,1.105656,1.102201,0.002384
22819.750000,3,1.058369,1.065730,1.062448,0.002575
22820.000000,3,1.012962,1.020778,1.017792,0.002704
22820.250000,3,0.961515,0.971119,0.967554,0.003242
22820.500000,3,0.905138,0.916013,0.911932,0.003688
22820.750000,3,0.844458,0.855517,0.851295,0.003898
22821.000000,3,0.780364,0.792255,0.787758,0.004148
22821.250000,3,0.715238,0.727050,0.722754,0.004280
22821.500000,3,0.651140,0.662486,0.658369,0.004027
22821.750000,3,0.588920,0.599698,0.595681,0.003829
22822.000000,3,0.529559,0.540280,0.536172,0.003780
22822.250000,3,0.474069,0.483489,0.480163,0.003390
22822.500000,3,0.423544,0.432243,0.429199,0.003161
22822.750000,3,0.380215,0.387406,0.384891,0.002703
22823.000000,3,0.344565,0.350161,0.348241,0.002103
22823.250000,3,0.317752,0.321986,0.320541,0.001547
22823.500000,3,0.299860,0.303160,0.301537,0.001102
22823.750000,3,0.289468,0.291512,0.290381,0.000619
22824.000000,4,0.280183,0.280979,0.280670,0.000280
22824.250000,4,0.283655,0.285384,0.284285,0.000530
22824.500000,4,0.293995,0.296716,0.295099,0.000929
22824.750000,4,0.310964,0.315557,0.312817,0.001487
22825.000000,4,0.335267,0.341164,0.337278,0.001964
22825.250000,4,0.366134,0.373545,0.368954,0.002486
22825.500000,4,0.405046,0.413889,0.408404,0.003093
22825.750000,4,0.451808,0.462241,0.455791,0.003568
22826.000000,4,0.505954,0.517773,0.510285,0.004113
22826.250000,4,0.564895,0.577105,0.569779,0.004262
22826.500000,4,0.626708,0.639032,0.631619,0.004359
22826.750000,4,0.688467,0.701373,0.693509,0.004415
22827.000000,4,0.749816,0.761876,0.754498,0.004248
22827.250000,4,0.808454,0.821119,0.813367,0.004369
22827.500000,4,0.865388,0.877369,0.870226,0.004092
22827.750000,4,0.918979,0.931278,0.924080,0.004025
22828.000000,4,0.970108,0.980928,0.974499,0.003705
22828.250000,4,1.014572,1.024409,1.019024,0.003367
22828.500000,4,1.053398,1.062023,1.057245,0.002993
22828.750000,4,1.085749,1.093358,1.089408,0.002628
22829.000000,4,1.111289,1.117964,1.114350,0.002185
22829.250000,4,1.129562,1.134741,1.132305,0.001896
22829.500000,4,1.142381,1.147443,1.145450,0.001750
22829.750000,4,1.152216,1.157518,1.154909,0.001781
22830.000000,4,1.161028,1.165156,1.163539,0.001419
22830.250000,4,1.170486,1.174554,1.172890,0.001546
22830.500000,4,1.179561,1.184593,1.182487,0.001709
22830.750000,4,1.189128,1.192680,1.191240,0.001301
22831.000000,4,1.194319,1.197647,1.196143,0.001193
22831.250000,4,1.194641,1.197429,1.196042,0.001046
22831.500000,4,1.190366,1.193681,1.192009,0.001222
22831.750000,4,1.184825,1.188031,1.186696,0.000952
22832.000000,4,1.183852,1.186215,1.185093,0.000887
22832.250000,4,1.185321,1.188262,1.186855,0.000972
22832.500000,4,1.190913,1.193211,1.192207,0.000809
22832.750000,4,1.196718,1.199071,1.198142,0.000674
22833.000000,4,1.199766,1.201298,1.200582,0.000576
22833.250000,4,1.197668,1.199832,1.199093,0.000669
22833.500000,4,1.193611,1.196243,1.195334,0.000767
22833.750000,4,1.191631,1.193008,1.192000,0.000432
22834.000000,4,1.192271,1.193019,1.192677,0.000282
22834.250000,4,1.196009,1.198465,1.197026,0.000740
22834.500000,4,1.201670,1.204222,1.202577,0.000763
22834.750000,4,1.206006,1.208010,1.207349,0.000752
22835.000000,4,1.206526,1.208868,1.207942,0.000715
22835.250000,4,1.203254,1.206095,1.204806,0.000902
22835.500000,4,1.200978,1.202007,1.201536,0.000415
22835.750000,4,1.199820,1.201036,1.200315,0.000402
22836.000000,4,1.201476,1.203740,1.202572,0.000781
22836.250000,4,1.205956,1.208544,1.207849,0.000841
22836.500000,4,1.214444,1.215908,1.215295,0.000467
22836.750000,4,1.219952,1.223340,1.222073,0.001123
22837.000000,4,1.225150,1.228136,1.227133,0.000863
22837.250000,4,1.226870,1.230078,1.228720,0.000964
22837.500000,4,1.226606,1.228350,1.227491,0.000611
22837.750000,4,1.222501,1.224280,1.223376,0.000611
22838.000000,4,1.215913,1.217472,1.216565,0.000575
22838.250000,4,1.207339,1.209824,1.208751,0.000717
22838.500000,4,1.200738,1.202711,1.201635,0.000678
22838.750000,4,1.195729,1.197645,1.196925,0.000637
22839.000000,4,1.194290,1.196564,1.195881,0.000715
22839.250000,4,1.196039,1.197711,1.197149,0.000559
22839.500000,4,1.198888,1.200887,1.199788,0.000620
22839.750000,4,1.199728,1.201313,1.200570,0.000621
22840.000000,4,1.202213,1.204207,1.203290,0.000708
22840.250000,4,1.194839,1.197546,1.196164,0.000808
22840.500000,4,1.192301,1.194304,1.193231,0.000755
22840.750000,4,1.191360,1.193099,1.192272,0.000611
22841.000000,4,1.191885,1.193491,1.192436,0.000549
22841.250000,4,1.192920,1.194194,1.193571,0.000382
22841.500000,4,1.191600,1.194056,1.192973,0.000853
22841.750000,4,1.188539,1.190982,1.189669,0.000900
22842.000000,4,1.183120,1.185609,1.184237,0.000869
22842.250000,4,1.178194,1.180017,1.179380,0.000593
22842.500000,4,1.174855,1.177726,1.176069,0.000860
22842.750000,4,1.173894,1.176120,1.174911,0.000736
22843.000000,4,1.173086,1.175714,1.174445,0.000878
22843.250000,4,1.172646,1.174623,1.173385,0.000793
22843.500000,4,1.169642,1.172254,1.170735,0.001028
22843.750000,4,1.165396,1.168308,1.166786,0.000931
22844.000000,4,1.161474,1.163846,1.162654,0.000876
22844.250000,4,1.158201,1.160514,1.159366,0.000794
22844.500000,4,1.156896,1.159749,1.158393,0.000984
22844.750000,4,1.156920,1.160426,1.158690,0.001065
22845.000000,4,1.157497,1.159279,1.158122,0.000704
22845.250000,4,1.154947,1.157412,1.156149,0.000980
22845.500000,4,1.152277,1.154467,1.153309,0.000799
22845.750000,4,1.148609,1.151552,1.149823,0.000871
22846.000000,4,1.146236,1.149728,1.147622,0.001112
22846.250000,4,1.145702,1.147982,1.146726,0.000837
22846.500000,4,1.146474,1.147943,1.147137,0.000488
22846.750000,4,1.147033,1.148062,1.147486,0.000383
22847.000000,4,1.146344,1.147813,1.147061,0.000586
22847.250000,4,1.145850,1.146593,1.146163,0.000303
22847.500000,4,1.142695,1.144562,1.143493,0.000625
22847.750000,4,1.139042,1.140814,1.139859,0.000539
22848.000000,4,1.134430,1.135187,1.134780,0.000299
22848.250000,4,1.127215,1.128808,1.128197,0.000607
22848.500000,4,1.118514,1.121234,1.120113,0.000902
22848.750000,4,1.110485,1.111893,1.111330,0.000446
22849.000000,4,1.099877,1.102356,1.101197,0.000835
22849.250000,4,1.089877,1.092479,1.091451,0.000906
22849.500000,4,1.077046,1.080234,1.078940,0.001087
22849.750000,4,1.064833,1.067308,1.066327,0.000903
22850.000000,4,1.050105,1.052516,1.051325,0.000842
22850.250000,4,1.033938,1.037168,1.035448,0.001107
22850.500000,4,1.017330,1.020363,1.018918,0.001194
22850.750000,4,1.000203,1.003389,1.002313,0.001139
22851.000000,4,0.982480,0.985370,0.984264,0.001099
22851.250000,4,0.961966,0.966264,0.964724,0.001640
22851.500000,4,0.937240,0.942871,0.940450,0.001859
22851.750000,4,0.907341,0.913745,0.911328,0.002212
22852.000000,4,0.872137,0.880142,0.877311,0.002767
22852.250000,4,0.833301,0.841388,0.838225,0.002871
22852.500000,4,0.789865,0.798461,0.795217,0.003101
