# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241984,0.243177,0.242643,0.000366
22228.250000,1,0.245037,0.246085,0.245515,0.000331
22228.500000,1,0.252513,0.254210,0.253171,0.000510
22228.750000,1,0.265744,0.268163,0.266770,0.000860
22229.000000,1,0.283922,0.287611,0.285698,0.001297
22229.250000,1,0.307985,0.312763,0.310191,0.001701
22229.500000,1,0.337078,0.342462,0.339709,0.001955
22229.750000,1,0.371193,0.377785,0.374377,0.002397
22230.000000,1,0.409898,0.417474,0.413647,0.002707
22230.250000,1,0.453775,0.462451,0.457996,0.003165
22230.500000,1,0.500862,0.510282,0.505795,0.003378
22230.750000,1,0.549942,0.560493,0.555568,0.003719
22231.000000,1,0.599715,0.610180,0.605339,0.003817
22231.250000,1,0.648129,0.658695,0.654077,0.003823
22231.500000,1,0.694423,0.705684,0.701016,0.003906
22231.750000,1,0.739224,0.750683,0.746224,0.004120
22232.000000,1,0.781915,0.792900,0.788630,0.003982
22232.250000,1,0.820719,0.832110,0.827601,0.003908
22232.500000,1,0.854254,0.865676,0.861229,0.003758
22232.750000,1,0.884428,0.895411,0.890987,0.003578
22233.000000,1,0.910314,0.922238,0.917143,0.003716
22233.250000,1,0.934790,0.946334,0.941807,0.003738
22233.500000,1,0.957759,0.969802,0.964648,0.003574
22233.750000,1,0.978813,0.990065,0.985480,0.003488
22234.000000,1,0.997309,1.007842,1.003289,0.003218
22234.250000,1,1.012669,1.023580,1.019031,0.003305
22234.500000,1,1.025535,1.038124,1.032724,0.003641
22234.750000,1,1.039792,1.052578,1.046840,0.003646
22235.000000,1,1.055032,1.066212,1.061577,0.003365
22235.250000,1,1.068931,1.080757,1.076036,0.003515
22235.500000,1,1.082364,1.094553,1.089501,0.003534
22235.750000,1,1.095528,1.107136,1.102298,0.003424
22236.000000,1,1.107043,1.119132,1.114332,0.003638
22236.250000,1,1.120147,1.142853,1.131155,0.007080
22236.500000,1,1.132954,1.149283,1.142626,0.005127
22236.750000,1,1.147717,1.162980,1.156586,0.004837
22237.000000,1,1.161040,1.176476,1.170713,0.004746
22237.250000,1,1.174949,1.189630,1.183974,0.004685
22237.500000,1,1.186951,1.200884,1.195484,0.004416
22237.750000,1,1.198982,1.213328,1.207281,0.004296
22238.000000,1,1.210984,1.225364,1.219277,0.004320
22238.250000,1,1.223244,1.237937,1.231463,0.004223
22238.500000,1,1.245101,1.267512,1.257850,0.006620
22238.750000,1,1.242459,1.257276,1.250800,0.004048
22239.000000,1,1.250258,1.262232,1.257095,0.003377
22239.250000,1,1.256398,1.268210,1.263326,0.003387
22239.500000,1,1.263690,1.275482,1.270855,0.003396
22239.750000,1,1.275503,1.286517,1.281968,0.003193
22240.000000,1,1.288895,1.299534,1.294843,0.003045
22240.250000,1,1.302030,1.313432,1.308636,0.003164
22240.500000,1,1.315979,1.325245,1.320851,0.002589
22240.750000,1,1.324751,1.334025,1.329938,0.002569
22241.000000,1,1.331756,1.340478,1.336678,0.002386
22241.250000,1,1.336226,1.343957,1.341163,0.002146
22241.500000,1,1.339515,1.347164,1.343562,0.002078
22241.750000,1,1.339654,1.346648,1.343493,0.002204
22242.000000,1,1.338283,1.344564,1.341965,0.001821
22242.250000,1,1.336326,1.342855,1.340149,0.001977
22242.500000,1,1.334895,1.340963,1.337971,0.001688
22242.750000,1,1.333534,1.339780,1.336834,0.001818
22243.000000,1,1.333176,1.338354,1.335848,0.001493
22243.250000,1,1.331309,1.337626,1.334851,0.001825
22243.500000,1,1.330484,1.333620,1.332304,0.000998
22243.750000,1,1.327384,1.330697,1.329162,0.001097
22244.000000,1,1.323173,1.326459,1.324634,0.000957
22244.250000,1,1.318901,1.321649,1.320193,0.000989
22244.500000,1,1.314821,1.316456,1.315506,0.000469
22244.750000,1,1.308809,1.311065,1.310236,0.000702
22245.000000,1,1.302602,1.304708,1.303649,0.000690
22245.250000,1,1.294896,1.297888,1.296471,0.000859
22245.500000,1,1.287518,1.288721,1.288132,0.000484
22245.750000,1,1.279172,1.282199,1.280448,0.001037
22246.000000,1,1.271315,1.274717,1.272836,0.001144
22246.250000,1,1.263628,1.266859,1.264969,0.001055
22246.500000,1,1.254899,1.257918,1.256321,0.000962
22246.750000,1,1.246596,1.250556,1.248494,0.001295
22247.000000,1,1.238857,1.243343,1.240577,0.001329
22247.250000,1,1.232354,1.237531,1.234106,0.001662
22247.500000,1,1.227630,1.232186,1.229687,0.001377
22247.750000,1,1.224444,1.230884,1.226681,0.001945
22248.000000,1,1.222502,1.228907,1.225171,0.001902
22248.250000,1,1.220348,1.227645,1.223166,0.002129
22248.500000,1,1.215998,1.224705,1.220267,0.002381
22248.750000,1,1.215245,1.221863,1.217741,0.002017
22249.000000,1,1.211497,1.219787,1.214472,0.002474
22249.250000,1,1.208372,1.217223,1.211634,0.002577
22249.500000,1,1.203820,1.214283,1.208101,0.002953
22249.750000,1,1.199674,1.210328,1.204158,0.003047
22250.000000,1,1.195102,1.204914,1.199400,0.002896
22250.250000,1,1.191359,1.201128,1.195243,0.002810
22250.500000,1,1.187111,1.198317,1.191448,0.003211
22250.750000,1,1.182125,1.194442,1.186853,0.003603
22251.000000,1,1.176167,1.187915,1.181650,0.003335
22251.250000,1,1.171727,1.184139,1.176588,0.003716
22251.500000,1,1.165041,1.177403,1.170078,0.003635
22251.750000,1,1.158315,1.171959,1.163870,0.004004
22252.000000,1,1.150952,1.165054,1.156966,0.004007
22252.250000,1,1.143558,1.156718,1.149444,0.003822
22252.500000,1,1.134667,1.149058,1.141061,0.004047
22252.750000,1,1.126009,1.139570,1.132167,0.004030
22253.000000,1,1.116745,1.131175,1.122527,0.004264
22253.250000,1,1.107095,1.120296,1.112899,0.003983
22253.500000,1,1.096940,1.111444,1.102707,0.004450
22253.750000,1,1.085551,1.100972,1.092323,0.004450
22254.000000,1,1.072979,1.088464,1.079695,0.004502
22254.250000,1,1.058353,1.074306,1.064948,0.004577
22254.500000,1,1.040582,1.056642,1.047575,0.004753
22254.750000,1,1.020930,1.037387,1.027734,0.004927
22255.000000,1,0.996714,1.013464,1.003781,0.005069
22255.250000,1,0.968542,0.986203,0.975997,0.005356
22255.500000,1,0.935822,0.952672,0.942356,0.005295
22255.750000,1,0.897720,0.915321,0.904665,0.005507
22256.000000,1,0.856046,0.872145,0.862357,0.005221
22256.250000,1,0.809825,0.826778,0.816755,0.005498
22256.500000,1,0.761633,0.777443,0.767722,0.005381
22256.750000,1,0.710224,0.725822,0.716440,0.005369
22257.000000,1,0.657317,0.671615,0.662636,0.005114
22257.250000,1,0.602667,0.616823,0.608060,0.005071
22257.500000,1,0.548522,0.561655,0.553497,0.004861
22257.750000,1,0.496591,0.508498,0.501069,0.004338
22258.000000,1,0.447491,0.458645,0.452086,0.003930
22258.250000,1,0.403419,0.413435,0.407531,0.003548
22258.500000,1,0.363344,0.371832,0.366844,0.003077
22258.750000,1,0.328313,0.335534,0.331468,0.002558
22259.000000,1,0.298454,0.304549,0.301095,0.002234
22259.250000,1,0.274475,0.279269,0.276793,0.001667
22259.500000,1,0.257089,0.260720,0.258698,0.001273
22259.750000,1,0.246933,0.248992,0.247734,0.000756
22260.000000,2,0.276373,0.277138,0.276703,0.000249
22260.250000,2,0.280540,0.282388,0.281544,0.000619
22260.500000,2,0.285386,0.287627,0.286263,0.000763
22260.750000,2,0.298677,0.302206,0.300514,0.001218
22261.000000,2,0.313696,0.317001,0.315206,0.001170
22261.250000,2,0.336697,0.342062,0.339494,0.001910
22261.500000,2,0.361962,0.367662,0.364467,0.002007
22261.750000,2,0.395840,0.402937,0.399439,0.002560
22262.000000,2,0.430609,0.437511,0.433830,0.002566
22262.250000,2,0.472317,0.480829,0.476662,0.003099
22262.500000,2,0.513976,0.522580,0.517845,0.002927
22262.750000,2,0.560803,0.570209,0.565649,0.003479
22263.000000,2,0.606058,0.614906,0.610221,0.003141
22263.250000,2,0.654002,0.663642,0.659226,0.003420
22263.500000,2,0.697397,0.706734,0.701782,0.003154
22263.750000,2,0.740949,0.751022,0.746676,0.003468
22264.000000,2,0.779470,0.787972,0.784039,0.002978
22264.250000,2,0.817807,0.826719,0.823326,0.003146
22264.500000,2,0.850916,0.858437,0.855054,0.002551
22264.750000,2,0.884207,0.890599,0.888140,0.002406
22265.000000,2,0.908564,0.914492,0.911634,0.001985
22265.250000,2,0.930671,0.937166,0.934795,0.001996
22265.500000,2,0.946650,0.951177,0.949387,0.001483
22265.750000,2,0.962254,0.967833,0.965477,0.001703
22266.000000,2,0.973186,0.976417,0.975349,0.001170
22266.250000,2,0.985203,0.989992,0.987723,0.001427
22266.500000,2,0.991378,0.994361,0.992722,0.000906
22266.750000,2,0.997381,1.001778,0.999370,0.001180
22267.000000,2,0.997849,1.000534,0.999776,0.000826
22267.250000,2,1.002769,1.006612,1.005208,0.001161
22267.500000,2,1.006613,1.008773,1.008113,0.000692
22267.750000,2,1.016990,1.020736,1.018816,0.001100
22268.000000,2,1.024399,1.026692,1.025712,0.000742
22268.250000,2,1.035682,1.039135,1.037186,0.001201
22268.500000,2,1.041006,1.043105,1.042214,0.000739
22268.750000,2,1.049693,1.052057,1.051300,0.000720
22269.000000,2,1.055230,1.056331,1.055777,0.000366
22269.250000,2,1.065196,1.067133,1.066188,0.000687
22269.500000,2,1.072185,1.074169,1.073023,0.000673
22269.750000,2,1.083561,1.086262,1.084946,0.000850
22270.000000,2,1.091036,1.093969,1.092396,0.001016
22270.250000,2,1.103427,1.105900,1.104668,0.000830
22270.500000,2,1.110828,1.113927,1.112286,0.000901
22270.750000,2,1.124113,1.127266,1.125587,0.000836
22271.000000,2,1.132760,1.135264,1.133759,0.000776
22271.250000,2,1.144759,1.146614,1.145585,0.000653
22271.500000,2,1.149458,1.152183,1.150765,0.000786
22271.750000,2,1.159771,1.163374,1.160852,0.001007
22272.000000,2,1.270542,1.365893,1.323488,0.027526
22272.250000,2,1.174637,1.177538,1.175844,0.000924
22272.500000,2,1.180606,1.182223,1.181356,0.000517
22272.750000,2,1.190818,1.192518,1.191739,0.000527
22273.000000,2,1.194188,1.196949,1.196040,0.000907
22273.250000,2,1.203427,1.205001,1.203984,0.000512
22273.500000,2,1.205102,1.206872,1.206293,0.000609
22273.750000,2,1.211944,1.213446,1.212969,0.000423
22274.000000,2,1.212836,1.214934,1.213842,0.000764
22274.250000,2,1.217729,1.218927,1.218203,0.000378
22274.500000,2,1.214809,1.216279,1.215701,0.000476
22274.750000,2,1.215334,1.217418,1.216271,0.000678
22275.000000,2,1.212233,1.213859,1.213008,0.000519
22275.250000,2,1.215887,1.216803,1.216246,0.000298
22275.500000,2,1.215524,1.217879,1.216794,0.000821
22275.750000,2,1.222304,1.223907,1.223061,0.000518
22276.000000,2,1.225315,1.226456,1.225832,0.000398
22276.250000,2,1.227111,1.228507,1.227869,0.000507
22276.500000,2,1.225456,1.228149,1.226906,0.000813
22276.750000,2,1.231291,1.232013,1.231572,0.000250
22277.000000,2,1.230936,1.233985,1.232241,0.000871
22277.250000,2,1.238185,1.240657,1.239664,0.000915
22277.500000,2,1.239586,1.242997,1.241426,0.000931
22277.750000,2,1.245339,1.247658,1.246058,0.000661
22278.000000,2,1.242104,1.246552,1.243809,0.001231
22278.250000,2,1.244816,1.247012,1.245694,0.000743
22278.500000,2,1.242065,1.246015,1.243751,0.001058
22278.750000,2,1.247298,1.249381,1.248033,0.000663
22279.000000,2,1.246445,1.250217,1.247949,0.001039
22279.250000,2,1.250383,1.252707,1.251348,0.000724
22279.500000,2,1.245573,1.249729,1.247690,0.001221
22279.750000,2,1.246610,1.249102,1.247408,0.000863
22280.000000,2,1.240086,1.243894,1.241421,0.001146
22280.250000,2,1.239959,1.242240,1.240926,0.000701
22280.500000,2,1.233708,1.238257,1.235758,0.001377
22280.750000,2,1.233326,1.236096,1.234621,0.000778
22281.000000,2,1.225723,1.229792,1.227718,0.001156
22281.250000,2,1.225135,1.226586,1.225825,0.000558
22281.500000,2,1.217827,1.221331,1.219362,0.001228
22281.750000,2,1.218869,1.220491,1.219541,0.000565
22282.000000,2,1.214133,1.218798,1.216616,0.001465
22282.250000,2,1.219688,1.221407,1.220547,0.000533
22282.500000,2,1.218775,1.222931,1.220624,0.001228
22282.750000,2,1.225526,1.228070,1.226481,0.000677
22283.000000,2,1.225978,1.229822,1.227993,0.001193
22283.250000,2,1.233375,1.235439,1.234393,0.000678
22283.500000,2,1.234051,1.237490,1.235312,0.001017
22283.750000,2,1.239178,1.241623,1.240243,0.000722
22284.000000,2,1.237925,1.241703,1.239388,0.001189
22284.250000,2,1.240800,1.243435,1.241722,0.000777
22284.500000,2,1.237206,1.239950,1.238793,0.000775
22284.750000,2,1.240008,1.242001,1.240789,0.000655
22285.000000,2,1.236424,1.240856,1.238147,0.001333
22285.250000,2,1.237744,1.241095,1.239281,0.000898
22285.500000,2,1.232454,1.236445,1.234028,0.001186
22285.750000,2,1.231073,1.232909,1.231781,0.000647
22286.000000,2,1.221383,1.226088,1.223377,0.001386
22286.250000,2,1.217180,1.220631,1.218743,0.001048
22286.500000,2,1.204816,1.209338,1.206813,0.001626
22286.750000,2,1.195253,1.199180,1.196991,0.001432
22287.000000,2,1.175581,1.181932,1.177704,0.002194
22287.250000,2,1.154620,1.160501,1.157088,0.002175
22287.500000,2,1.121865,1.130496,1.125716,0.002960
22287.750000,2,1.088801,1.095781,1.091779,0.002690
22288.000000,2,1.042270,1.052432,1.046655,0.003520
22288.250000,2,0.994922,1.004687,1.000094,0.003506
22288.500000,2,0.937136,0.948617,0.942520,0.004174
22288.750000,2,0.879002,0.890204,0.884905,0.004137
22289.000000,2,0.812673,0.824663,0.818806,0.004496
22289.250000,2,0.749723,0.761136,0.755547,0.004085
22289.500000,2,0.680368,0.692508,0.686532,0.004345
22289.750000,2,0.616939,0.628217,0.622854,0.003993
22290.000000,2,0.551258,0.562285,0.556642,0.004018
22290.250000,2,0.494847,0.504047,0.499624,0.003394
22290.500000,2,0.438295,0.447031,0.442671,0.003140
22290.750000,2,0.393436,0.400881,0.397518,0.002553
22291.000000,2,0.351740,0.358078,0.354872,0.002342
22291.250000,2,0.322985,0.327219,0.325244,0.001511
22291.500000,2,0.298166,0.300957,0.299476,0.001097
22291.750000,2,0.287233,0.288623,0.287739,0.000472
22292.000000,3,0.313543,0.314240,0.313864,0.000240
22292.250000,3,0.316963,0.318209,0.317701,0.000464
22292.500000,3,0.327434,0.330577,0.328747,0.001037
22292.750000,3,0.345343,0.349442,0.347219,0.001421
22293.000000,3,0.370322,0.375531,0.372640,0.001787
22293.250000,3,0.401191,0.407678,0.404205,0.002191
22293.500000,3,0.438833,0.446252,0.442005,0.002535
22293.750000,3,0.481388,0.489376,0.485013,0.002799
22294.000000,3,0.527568,0.537263,0.531986,0.003312
22294.250000,3,0.577474,0.587256,0.581614,0.003433
22294.500000,3,0.627673,0.637266,0.631884,0.003277
22294.750000,3,0.677727,0.686959,0.681794,0.003077
22295.000000,3,0.726918,0.736201,0.730901,0.003138
22295.250000,3,0.775843,0.784858,0.779601,0.002995
22295.500000,3,0.823811,0.832790,0.827587,0.003179
22295.750000,3,0.870081,0.878812,0.873872,0.003060
22296.000000,3,0.912966,0.921242,0.916623,0.002778
22296.250000,3,0.950671,0.957475,0.953688,0.002367
22296.500000,3,0.982233,0.989753,0.985101,0.002418
22296.750000,3,1.009732,1.016388,1.012266,0.002091
22297.000000,3,1.033487,1.039797,1.035957,0.001901
22297.250000,3,1.055699,1.061571,1.058397,0.001724
22297.500000,3,1.075434,1.079909,1.077152,0.001432
22297.750000,3,1.090496,1.094619,1.092061,0.001187
22298.000000,3,1.100514,1.104510,1.101963,0.001129
22298.250000,3,1.106531,1.110251,1.108034,0.001098
22298.500000,3,1.109088,1.112316,1.110708,0.000944
22298.750000,3,1.108958,1.112526,1.110870,0.000959
22299.000000,3,1.107705,1.109453,1.108583,0.000517
22299.250000,3,1.101357,1.103057,1.102278,0.000487
22299.500000,3,1.093595,1.094910,1.094623,0.000412
22299.750000,3,1.086104,1.088627,1.086810,0.000775
22300.000000,3,1.083577,1.086933,1.085928,0.001033
22300.250000,3,1.080278,1.082484,1.081529,0.000591
22300.500000,3,1.082113,1.084809,1.083536,0.000725
22300.750000,3,1.085593,1.087565,1.086251,0.000567
22301.000000,3,1.086345,1.088447,1.087218,0.000634
22301.250000,3,1.085693,1.087745,1.086628,0.000607
22301.500000,3,1.083557,1.084911,1.084261,0.000562
22301.750000,3,1.081030,1.082925,1.081681,0.000540
22302.000000,3,1.077330,1.079263,1.078453,0.000620
22302.250000,3,1.072956,1.074298,1.073550,0.000409
22302.500000,3,1.065587,1.066926,1.066152,0.000396
22302.750000,3,1.057112,1.059141,1.058161,0.000687
22303.000000,3,1.051959,1.054021,1.053037,0.000673
22303.250000,3,1.049793,1.052331,1.051722,0.000784
22303.500000,3,1.054275,1.057002,1.056051,0.000816
22303.750000,3,1.060703,1.064618,1.062854,0.001345
22304.000000,3,1.067723,1.070890,1.069609,0.000917
22304.250000,3,1.071771,1.073967,1.073013,0.000705
22304.500000,3,1.072677,1.075267,1.073877,0.000747
22304.750000,3,1.074321,1.076692,1.075511,0.000747
22305.000000,3,1.078724,1.081983,1.080607,0.001047
22305.250000,3,1.087358,1.091062,1.089432,0.001220
22305.500000,3,1.097746,1.101614,1.099990,0.001301
22305.750000,3,1.109369,1.112038,1.110916,0.000985
22306.000000,3,1.118535,1.121444,1.120005,0.000881
22306.250000,3,1.126166,1.128183,1.127253,0.000611
22306.500000,3,1.133477,1.136082,1.134956,0.001104
22306.750000,3,1.143264,1.145674,1.144778,0.000831
22307.000000,3,1.154044,1.156937,1.155385,0.000962
22307.250000,3,1.164851,1.166925,1.165816,0.000642
22307.500000,3,1.173479,1.175365,1.174228,0.000621
22307.750000,3,1.179074,1.181512,1.180428,0.000778
22308.000000,3,1.185551,1.187799,1.186569,0.000702
22308.250000,3,1.193154,1.194983,1.193815,0.000584
22308.500000,3,1.200183,1.202531,1.201292,0.000845
22308.750000,3,1.208157,1.210622,1.209479,0.000704
22309.000000,3,1.216157,1.216806,1.216461,0.000239
22309.250000,3,1.221573,1.223313,1.222552,0.000568
22309.500000,3,1.228075,1.229322,1.228694,0.000436
22309.750000,3,1.233565,1.235326,1.234164,0.000539
22310.000000,3,1.238866,1.240523,1.239753,0.000510
22310.250000,3,1.244286,1.245350,1.244784,0.000343
22310.500000,3,1.247011,1.248933,1.247600,0.000584
22310.750000,3,1.247493,1.248337,1.247976,0.000265
22311.000000,3,1.246972,1.248456,1.247859,0.000424
22311.250000,3,1.245199,1.248077,1.246976,0.000816
22311.500000,3,1.244517,1.246512,1.245527,0.000531
22311.750000,3,1.242593,1.244196,1.243175,0.000541
22312.000000,3,1.238910,1.241470,1.240304,0.000735
22312.250000,3,1.235286,1.238410,1.236491,0.000887
22312.500000,3,1.230529,1.233686,1.232154,0.000918
22312.750000,3,1.227272,1.229179,1.228072,0.000607
22313.000000,3,1.222091,1.224842,1.223118,0.000791
22313.250000,3,1.215748,1.218544,1.217207,0.000891
22313.500000,3,1.207040,1.210482,1.208822,0.001185
22313.750000,3,1.197992,1.201176,1.199390,0.001016
22314.000000,3,1.189244,1.193254,1.190952,0.001169
22314.250000,3,1.184454,1.187808,1.185640,0.000923
22314.500000,3,1.184691,1.187227,1.185605,0.000780
22314.750000,3,1.188253,1.191087,1.189437,0.000851
22315.000000,3,1.194196,1.196533,1.195229,0.000669
22315.250000,3,1.199716,1.202640,1.200652,0.000846
22315.500000,3,1.202681,1.206119,1.204410,0.000896
22315.750000,3,1.205831,1.207504,1.206683,0.000544
22316.000000,3,1.206409,1.209058,1.207773,0.000830
22316.250000,3,1.206579,1.208562,1.207618,0.000710
22316.500000,3,1.204715,1.206872,1.205993,0.000763
22316.750000,3,1.202461,1.204111,1.203008,0.000625
22317.000000,3,1.196779,1.200093,1.198586,0.000921
22317.250000,3,1.191849,1.194968,1.193578,0.000971
22317.500000,3,1.186648,1.189253,1.188076,0.000913
22317.750000,3,1.181237,1.184008,1.182710,0.000952
22318.000000,3,1.174873,1.177840,1.176284,0.000836
22318.250000,3,1.165114,1.168842,1.167183,0.001177
22318.500000,3,1.152428,1.156661,1.154752,0.001338
22318.750000,3,1.136115,1.140688,1.138602,0.001509
22319.000000,3,1.116204,1.121968,1.119226,0.002036
22319.250000,3,1.091874,1.098599,1.095630,0.002006
22319.500000,3,1.063355,1.070498,1.067619,0.002412
22319.750000,3,1.029546,1.038752,1.034607,0.002916
22320.000000,3,0.990002,0.999835,0.995512,0.003249
22320.250000,3,0.944787,0.955045,0.950526,0.003559
22320.500000,3,0.894724,0.905463,0.900838,0.003685
22320.750000,3,0.840565,0.851443,0.846954,0.003712
22321.000000,3,0.783492,0.794872,0.790020,0.004043
22321.250000,3,0.723823,0.735210,0.730520,0.003919
22321.500000,3,0.664117,0.675738,0.670656,0.003933
22321.750000,3,0.604894,0.616009,0.611073,0.003797
22322.000000,3,0.548932,0.559575,0.554578,0.003584
22322.250000,3,0.495984,0.506028,0.501876,0.003362
22322.500000,3,0.449890,0.458199,0.454504,0.002880
22322.750000,3,0.409023,0.416271,0.413060,0.002459
22323.000000,3,0.375286,0.381142,0.378435,0.001994
22323.250000,3,0.348689,0.352994,0.350977,0.001468
22323.500000,3,0.329735,0.332227,0.331012,0.000942
22323.750000,3,0.318101,0.319630,0.318807,0.000567
22324.000000,4,0.297030,0.297430,0.297231,0.000127
22324.250000,4,0.300662,0.302099,0.301497,0.000490
22324.500000,4,0.308124,0.310310,0.309250,0.000811
22324.750000,4,0.324126,0.327602,0.326062,0.001302
22325.000000,4,0.344398,0.349067,0.346962,0.001728
22325.250000,4,0.373385,0.379006,0.376333,0.002130
22325.500000,4,0.405972,0.412886,0.409587,0.002419
22325.750000,4,0.447202,0.454788,0.451095,0.002827
22326.000000,4,0.490121,0.498732,0.494400,0.003070
22326.250000,4,0.539481,0.548235,0.543838,0.003270
22326.500000,4,0.588534,0.597706,0.593422,0.003265
22326.750000,4,0.641400,0.650606,0.646521,0.003411
22327.000000,4,0.692146,0.701360,0.696818,0.003446
22327.250000,4,0.743154,0.751921,0.747925,0.003386
22327.500000,4,0.790174,0.797824,0.794285,0.002967
22327.750000,4,0.836199,0.843638,0.840366,0.002979
22328.000000,4,0.877603,0.884449,0.881555,0.002682
22328.250000,4,0.918814,0.925394,0.922767,0.002608
22328.500000,4,0.954966,0.960759,0.958349,0.002373
22328.750000,4,0.990767,0.995652,0.993397,0.002001
22329.000000,4,1.018893,1.023254,1.021345,0.001642
22329.250000,4,1.044668,1.049637,1.047602,0.001891
22329.500000,4,1.065467,1.069833,1.067879,0.001448
22329.750000,4,1.084853,1.089798,1.087075,0.001495
22330.000000,4,1.098616,1.102604,1.100735,0.001244
22330.250000,4,1.112076,1.116662,1.114342,0.001429
22330.500000,4,1.121893,1.124392,1.122887,0.000857
22330.750000,4,1.129966,1.133884,1.131817,0.001282
22331.000000,4,1.136044,1.139320,1.137423,0.001059
22331.250000,4,1.142504,1.146119,1.144376,0.001146
22331.500000,4,1.146330,1.149443,1.147794,0.000932
22331.750000,4,1.150068,1.153578,1.150963,0.001174
22332.000000,4,1.149515,1.151340,1.150583,0.000534
22332.250000,4,1.149163,1.151946,1.150754,0.000866
22332.500000,4,1.147306,1.149573,1.148776,0.000740
22332.750000,4,1.149827,1.152417,1.150920,0.000812
22333.000000,4,1.151858,1.154299,1.152737,0.000711
22333.250000,4,1.156754,1.158935,1.157709,0.000729
22333.500000,4,1.159177,1.160387,1.159627,0.000459
22333.750000,4,1.161826,1.164152,1.162796,0.000811
22334.000000,4,1.160596,1.162950,1.161618,0.000843
22334.250000,4,1.161340,1.162996,1.162061,0.000582
22334.500000,4,1.159977,1.161401,1.160728,0.000466
22334.750000,4,1.159761,1.162174,1.161123,0.000757
22335.000000,4,1.156956,1.159204,1.157849,0.000686
22335.250000,4,1.155162,1.157418,1.156139,0.000712
22335.500000,4,1.150360,1.150907,1.150676,0.000174
22335.750000,4,1.148208,1.149793,1.148903,0.000550
22336.000000,4,1.144970,1.146904,1.146077,0.000511
22336.250000,4,1.146426,1.147707,1.147138,0.000453
22336.500000,4,1.145116,1.146336,1.145818,0.000351
22336.750000,4,1.145959,1.146858,1.146490,0.000297
22337.000000,4,1.142954,1.144682,1.143495,0.000542
22337.250000,4,1.142018,1.143406,1.142768,0.000410
22337.500000,4,1.139129,1.140682,1.140183,0.000428
22337.750000,4,1.140549,1.141998,1.141266,0.000482
22338.000000,4,1.138646,1.140584,1.139735,0.000622
22338.250000,4,1.138293,1.139387,1.138827,0.000351
22338.500000,4,1.134574,1.135798,1.135350,0.000349
22338.750000,4,1.133459,1.134554,1.133873,0.000327
22339.000000,4,1.129938,1.131290,1.130659,0.000376
22339.250000,4,1.131185,1.132235,1.131676,0.000345
22339.500000,4,1.130620,1.131190,1.130889,0.000185
22339.750000,4,1.131854,1.132750,1.132260,0.000275
22340.000000,4,1.185044,1.235993,1.212938,0.014636
22340.250000,4,1.128123,1.129874,1.128988,0.000567
22340.500000,4,1.124511,1.125814,1.124927,0.000357
22340.750000,4,1.122927,1.124962,1.123886,0.000593
22341.000000,4,1.119555,1.120428,1.119975,0.000239
22341.250000,4,1.116532,1.117380,1.116933,0.000284
22341.500000,4,1.109215,1.111166,1.110099,0.000600
22341.750000,4,1.105645,1.107392,1.106767,0.000529
22342.000000,4,1.102203,1.103507,1.103026,0.000424
22342.250000,4,1.106633,1.108662,1.107581,0.000572
22342.500000,4,1.113074,1.114985,1.114082,0.000589
22342.750000,4,1.123804,1.126057,1.125014,0.000710
22343.000000,4,1.130601,1.132945,1.131664,0.000786
22343.250000,4,1.138216,1.140134,1.139219,0.000619
22343.500000,4,1.141797,1.144089,1.142980,0.000746
22343.750000,4,1.148061,1.149990,1.148963,0.000695
22344.000000,4,1.153205,1.155810,1.154709,0.000872
22344.250000,4,1.162966,1.164837,1.163811,0.000661
22344.500000,4,1.168627,1.171126,1.169998,0.000894
22344.750000,4,1.174745,1.176734,1.175907,0.000620
22345.000000,4,1.175897,1.178816,1.177707,0.001041
22345.250000,4,1.180072,1.182556,1.181230,0.000824
22345.500000,4,1.181146,1.184439,1.183171,0.001023
22345.750000,4,1.187727,1.190600,1.189008,0.000923
22346.000000,4,1.189954,1.192702,1.191620,0.000879
22346.250000,4,1.193108,1.196292,1.194795,0.001066
22346.500000,4,1.192668,1.195885,1.194311,0.000920
22346.750000,4,1.194048,1.197424,1.195598,0.001139
22347.000000,4,1.195442,1.198755,1.196812,0.000967
22347.250000,4,1.201933,1.205452,1.203379,0.001028
22347.500000,4,1.207346,1.211042,1.209292,0.001094
22347.750000,4,1.215919,1.219760,1.218071,0.001236
22348.000000,4,1.221044,1.225592,1.223425,0.001523
22348.250000,4,1.226951,1.230338,1.228886,0.001093
22348.500000,4,1.228323,1.232118,1.230539,0.001111
22348.750000,4,1.231297,1.235064,1.233449,0.001288
22349.000000,4,1.229194,1.233857,1.232116,0.001430
22349.250000,4,1.229585,1.233382,1.230873,0.001240
22349.500000,4,1.220984,1.226184,1.223839,0.001783
22349.750000,4,1.214115,1.218156,1.216321,0.001352
22350.000000,4,1.203221,1.207209,1.205648,0.001385
22350.250000,4,1.194270,1.198427,1.196999,0.001253
22350.500000,4,1.181904,1.187854,1.185295,0.001811
22350.750000,4,1.170920,1.175236,1.172922,0.001515
22351.000000,4,1.149954,1.156343,1.153039,0.002208
22351.250000,4,1.126454,1.132398,1.129076,0.002173
22351.500000,4,1.093943,1.100967,1.096935,0.002630
22351.750000,4,1.059620,1.067039,1.062991,0.002758
22352.000000,4,1.018998,1.026924,1.022813,0.002990
22352.250000,4,0.976793,0.984118,0.980130,0.002988
22352.500000,4,0.925682,0.934693,0.929592,0.003624
