# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219111,0.220105,0.219428,0.000322
22228.250000,1,0.220769,0.222313,0.221336,0.000492
22228.500000,1,0.226721,0.228598,0.227676,0.000677
22228.750000,1,0.238063,0.239913,0.238803,0.000646
22229.000000,1,0.253749,0.255871,0.254677,0.000849
22229.250000,1,0.274411,0.277102,0.275584,0.001006
22229.500000,1,0.300169,0.303301,0.301605,0.001181
22229.750000,1,0.330937,0.334640,0.332534,0.001343
22230.000000,1,0.366388,0.370482,0.368226,0.001459
22230.250000,1,0.406335,0.410844,0.408113,0.001620
22230.500000,1,0.449953,0.454903,0.451788,0.001754
22230.750000,1,0.495900,0.500600,0.497917,0.001734
22231.000000,1,0.543389,0.548248,0.545354,0.001704
22231.250000,1,0.590977,0.595875,0.593107,0.001709
22231.500000,1,0.637856,0.642830,0.639924,0.001802
22231.750000,1,0.683383,0.687877,0.685434,0.001479
22232.000000,1,0.727338,0.732089,0.729477,0.001786
22232.250000,1,0.769093,0.773513,0.771021,0.001619
22232.500000,1,0.808187,0.813484,0.810135,0.001736
22232.750000,1,0.844350,0.848104,0.845765,0.001314
22233.000000,1,0.876089,0.880841,0.878216,0.001494
22233.250000,1,0.906492,0.910631,0.907907,0.001433
22233.500000,1,0.934313,0.937455,0.935318,0.001143
22233.750000,1,0.960894,0.964418,0.961969,0.001239
22234.000000,1,0.985656,0.989928,0.987245,0.001386
22234.250000,1,1.009411,1.013105,1.010699,0.001264
22234.500000,1,1.031006,1.033742,1.031879,0.001076
22234.750000,1,1.049810,1.054210,1.051142,0.001548
22235.000000,1,1.068715,1.073497,1.070126,0.001637
22235.250000,1,1.086506,1.091899,1.087763,0.001890
22235.500000,1,1.103035,1.107293,1.104439,0.001388
22235.750000,1,1.119481,1.122726,1.120389,0.001087
22236.000000,1,1.134187,1.136303,1.135096,0.000849
22236.250000,1,1.146046,1.148219,1.146684,0.000714
22236.500000,1,1.156300,1.158399,1.156994,0.000749
22236.750000,1,1.167030,1.169154,1.167497,0.000751
22237.000000,1,1.178448,1.181747,1.179687,0.001024
22237.250000,1,1.193438,1.195611,1.194322,0.000816
22237.500000,1,1.207966,1.210568,1.208973,0.000877
22237.750000,1,1.220710,1.222932,1.221891,0.000667
22238.000000,1,1.232150,1.232998,1.232427,0.000355
22238.250000,1,1.239957,1.242099,1.240757,0.000719
22238.500000,1,1.248877,1.250461,1.249464,0.000507
22238.750000,1,1.259372,1.261654,1.260390,0.000813
22239.000000,1,1.274683,1.276481,1.275510,0.000641
22239.250000,1,1.290703,1.293603,1.292024,0.000904
22239.500000,1,1.307459,1.310784,1.308814,0.001073
22239.750000,1,1.321329,1.323337,1.322112,0.000688
22240.000000,1,1.331015,1.332816,1.332276,0.000613
22240.250000,1,1.338561,1.340329,1.339335,0.000552
22240.500000,1,1.345848,1.347579,1.346449,0.000612
22240.750000,1,1.353963,1.355554,1.354441,0.000589
22241.000000,1,1.362907,1.364144,1.363535,0.000486
22241.250000,1,1.370340,1.372298,1.371027,0.000648
22241.500000,1,1.374944,1.376500,1.375616,0.000464
22241.750000,1,1.375368,1.376641,1.376089,0.000381
22242.000000,1,1.373990,1.375594,1.374718,0.000553
22242.250000,1,1.372271,1.373847,1.372926,0.000509
22242.500000,1,1.370940,1.372055,1.371588,0.000370
22242.750000,1,1.370781,1.372020,1.371309,0.000431
22243.000000,1,1.370153,1.371202,1.370767,0.000335
22243.250000,1,1.368075,1.369289,1.368646,0.000422
22243.500000,1,1.363768,1.364949,1.364292,0.000433
22243.750000,1,1.357570,1.358225,1.357970,0.000228
22244.000000,1,1.351028,1.352801,1.351843,0.000670
22244.250000,1,1.345136,1.345745,1.345382,0.000206
22244.500000,1,1.339162,1.340504,1.339721,0.000485
22244.750000,1,1.332990,1.333898,1.333526,0.000286
22245.000000,1,1.327283,1.328264,1.327939,0.000341
22245.250000,1,1.321281,1.322715,1.321869,0.000506
22245.500000,1,1.314031,1.316329,1.315427,0.000828
22245.750000,1,1.308063,1.309658,1.308975,0.000532
22246.000000,1,1.301647,1.302800,1.302284,0.000468
22246.250000,1,1.294248,1.295981,1.295229,0.000669
22246.500000,1,1.286445,1.287864,1.287046,0.000483
22246.750000,1,1.277464,1.279535,1.278579,0.000793
22247.000000,1,1.269162,1.271640,1.271099,0.000880
22247.250000,1,1.263640,1.265459,1.264931,0.000620
22247.500000,1,1.259707,1.260968,1.260244,0.000457
22247.750000,1,1.254454,1.256501,1.255808,0.000687
22248.000000,1,1.249786,1.251729,1.251180,0.000647
22248.250000,1,1.243132,1.245203,1.244343,0.000668
22248.500000,1,1.234343,1.236918,1.236204,0.000893
22248.750000,1,1.226299,1.228942,1.228026,0.000828
22249.000000,1,1.218801,1.220208,1.219698,0.000550
22249.250000,1,1.212335,1.214890,1.213745,0.000866
22249.500000,1,1.206347,1.208870,1.207746,0.000790
22249.750000,1,1.200150,1.202288,1.201239,0.000736
22250.000000,1,1.192175,1.194629,1.193688,0.000741
22250.250000,1,1.182879,1.184835,1.184013,0.000700
22250.500000,1,1.173802,1.175779,1.174710,0.000667
22250.750000,1,1.164103,1.166060,1.165407,0.000758
22251.000000,1,1.156144,1.158001,1.157496,0.000638
22251.250000,1,1.149699,1.151486,1.150670,0.000652
22251.500000,1,1.143082,1.144803,1.144206,0.000665
22251.750000,1,1.135696,1.137436,1.136864,0.000567
22252.000000,1,1.128842,1.130452,1.129490,0.000543
22252.250000,1,1.120998,1.122405,1.121830,0.000429
22252.500000,1,1.113537,1.115382,1.114763,0.000672
22252.750000,1,1.108048,1.109893,1.109071,0.000627
22253.000000,1,1.103400,1.105440,1.104551,0.000755
22253.250000,1,1.098414,1.101476,1.100123,0.000957
22253.500000,1,1.093886,1.095887,1.094888,0.000638
22253.750000,1,1.087083,1.089239,1.088034,0.000699
22254.000000,1,1.076774,1.079248,1.078366,0.000803
22254.250000,1,1.065423,1.067891,1.066801,0.000985
22254.500000,1,1.051032,1.054775,1.053400,0.001275
22254.750000,1,1.035331,1.037728,1.036831,0.000813
22255.000000,1,1.013890,1.017419,1.016296,0.001207
22255.250000,1,0.989077,0.992593,0.991322,0.001178
22255.500000,1,0.957258,0.961243,0.959769,0.001395
22255.750000,1,0.918814,0.923921,0.922163,0.001776
22256.000000,1,0.875391,0.881486,0.879499,0.002108
22256.250000,1,0.827606,0.833537,0.831528,0.001962
22256.500000,1,0.776862,0.782284,0.780255,0.001952
22256.750000,1,0.721873,0.728374,0.726183,0.002264
22257.000000,1,0.666112,0.672668,0.670208,0.002189
22257.250000,1,0.609104,0.615942,0.613216,0.002221
22257.500000,1,0.552624,0.558595,0.556332,0.001984
22257.750000,1,0.496487,0.503123,0.500388,0.002136
22258.000000,1,0.444223,0.449329,0.447466,0.001698
22258.250000,1,0.395245,0.400048,0.398403,0.001610
22258.500000,1,0.351434,0.355719,0.354002,0.001339
22258.750000,1,0.312837,0.316425,0.315200,0.001208
22259.000000,1,0.280919,0.283682,0.282570,0.000877
22259.250000,1,0.255142,0.257268,0.256480,0.000656
22259.500000,1,0.236465,0.237716,0.237327,0.000429
22259.750000,1,0.225017,0.226082,0.225492,0.000316
22260.000000,2,0.284010,0.285277,0.284633,0.000394
22260.250000,2,0.286487,0.287694,0.287152,0.000471
22260.500000,2,0.293702,0.295600,0.294668,0.000647
22260.750000,2,0.306963,0.308730,0.307919,0.000599
22261.000000,2,0.325016,0.327788,0.326429,0.000943
22261.250000,2,0.349244,0.352270,0.350630,0.000987
22261.500000,2,0.378350,0.382208,0.380095,0.001262
22261.750000,2,0.413392,0.417321,0.415215,0.001306
22262.000000,2,0.453028,0.457875,0.454996,0.001571
22262.250000,2,0.497067,0.502259,0.499266,0.001739
22262.500000,2,0.544526,0.549873,0.546532,0.001881
22262.750000,2,0.593569,0.598850,0.595783,0.001753
22263.000000,2,0.642212,0.648031,0.644589,0.001891
22263.250000,2,0.690872,0.696633,0.692966,0.001968
22263.500000,2,0.737244,0.741693,0.739074,0.001535
22263.750000,2,0.780912,0.785364,0.782665,0.001492
22264.000000,2,0.820892,0.825011,0.822558,0.001496
22264.250000,2,0.856247,0.860766,0.857959,0.001502
22264.500000,2,0.886987,0.891005,0.888708,0.001344
22264.750000,2,0.914199,0.917163,0.914976,0.001070
22265.000000,2,0.935898,0.938097,0.937060,0.000730
22265.250000,2,0.955819,0.957909,0.956721,0.000726
22265.500000,2,0.972358,0.975173,0.973285,0.000934
22265.750000,2,0.987439,0.989241,0.988140,0.000603
22266.000000,2,1.000152,1.001386,1.000614,0.000449
22266.250000,2,1.009126,1.011642,1.010401,0.000812
22266.500000,2,1.016583,1.017698,1.016943,0.000359
22266.750000,2,1.021653,1.022583,1.022038,0.000342
22267.000000,2,1.025048,1.026484,1.025763,0.000467
22267.250000,2,1.029087,1.029835,1.029414,0.000286
22267.500000,2,1.031923,1.033225,1.032603,0.000415
22267.750000,2,1.034011,1.036214,1.034831,0.000697
22268.000000,2,1.035801,1.036859,1.036256,0.000440
22268.250000,2,1.036270,1.037737,1.037191,0.000509
22268.500000,2,1.037228,1.038150,1.037814,0.000321
22268.750000,2,1.039165,1.040334,1.039886,0.000425
22269.000000,2,1.043184,1.044295,1.043785,0.000360
22269.250000,2,1.048591,1.050331,1.049538,0.000535
22269.500000,2,1.054686,1.055812,1.055074,0.000426
22269.750000,2,1.060466,1.061490,1.060952,0.000309
22270.000000,2,1.064364,1.066309,1.065373,0.000719
22270.250000,2,1.068227,1.069899,1.069003,0.000500
22270.500000,2,1.072590,1.074010,1.073301,0.000515
22270.750000,2,1.077463,1.078447,1.077968,0.000395
22271.000000,2,1.081876,1.082697,1.082282,0.000288
22271.250000,2,1.086206,1.087383,1.086727,0.000401
22271.500000,2,1.089031,1.090475,1.089724,0.000427
22271.750000,2,1.090763,1.092661,1.091824,0.000663
22272.000000,2,1.097857,1.100550,1.099100,0.000983
22272.250000,2,1.094232,1.095522,1.094818,0.000439
22272.500000,2,1.096388,1.097678,1.097232,0.000461
22272.750000,2,1.100740,1.102662,1.101736,0.000560
22273.000000,2,1.105622,1.106941,1.106052,0.000456
22273.250000,2,1.110058,1.111317,1.110576,0.000458
22273.500000,2,1.113571,1.114962,1.114291,0.000501
22273.750000,2,1.118042,1.118822,1.118301,0.000259
22274.000000,2,1.122131,1.123312,1.122804,0.000472
22274.250000,2,1.128219,1.130306,1.129223,0.000674
22274.500000,2,1.134999,1.137340,1.136413,0.000782
22274.750000,2,1.144158,1.145761,1.144754,0.000622
22275.000000,2,1.151873,1.153602,1.152615,0.000569
22275.250000,2,1.159739,1.161506,1.160649,0.000546
22275.500000,2,1.166681,1.168147,1.167387,0.000466
22275.750000,2,1.174236,1.175476,1.174780,0.000477
22276.000000,2,1.188837,1.192816,1.191081,0.001258
22276.250000,2,1.191279,1.192435,1.191951,0.000459
22276.500000,2,1.198916,1.200598,1.199866,0.000580
22276.750000,2,1.206341,1.207888,1.207105,0.000699
22277.000000,2,1.212163,1.213716,1.212821,0.000533
22277.250000,2,1.215699,1.216933,1.216473,0.000393
22277.500000,2,1.219077,1.220427,1.219909,0.000420
22277.750000,2,1.223772,1.224478,1.224135,0.000261
22278.000000,2,1.226477,1.227665,1.227288,0.000412
22278.250000,2,1.229318,1.231132,1.230026,0.000593
22278.500000,2,1.231332,1.232260,1.231779,0.000297
22278.750000,2,1.231322,1.232400,1.232002,0.000337
22279.000000,2,1.230068,1.231459,1.230855,0.000463
22279.250000,2,1.229730,1.231337,1.230383,0.000496
22279.500000,2,1.228966,1.230082,1.229572,0.000344
22279.750000,2,1.231232,1.232300,1.231702,0.000400
22280.000000,2,1.233277,1.235138,1.234415,0.000590
22280.250000,2,1.237296,1.238397,1.237869,0.000353
22280.500000,2,1.240144,1.241425,1.240548,0.000432
22280.750000,2,1.242706,1.243581,1.243070,0.000321
22281.000000,2,1.243882,1.244926,1.244540,0.000376
22281.250000,2,1.246745,1.247978,1.247270,0.000438
22281.500000,2,1.249865,1.250301,1.250104,0.000140
22281.750000,2,1.253230,1.254482,1.253678,0.000439
22282.000000,2,1.256736,1.258146,1.257428,0.000570
22282.250000,2,1.260758,1.261544,1.261147,0.000243
22282.500000,2,1.263770,1.264686,1.264114,0.000338
22282.750000,2,1.267546,1.268102,1.267816,0.000202
22283.000000,2,1.272827,1.273498,1.273274,0.000248
22283.250000,2,1.279049,1.280204,1.279700,0.000379
22283.500000,2,1.286298,1.287528,1.287090,0.000386
22283.750000,2,1.294048,1.295205,1.294757,0.000376
22284.000000,2,1.301777,1.302674,1.302181,0.000343
22284.250000,2,1.307697,1.308479,1.308099,0.000272
22284.500000,2,1.311120,1.312711,1.311707,0.000505
22284.750000,2,1.312539,1.314750,1.313870,0.000662
22285.000000,2,1.312877,1.314550,1.313870,0.000564
22285.250000,2,1.310866,1.313680,1.312014,0.000896
22285.500000,2,1.305242,1.307548,1.306449,0.000698
22285.750000,2,1.296307,1.299254,1.298010,0.000894
22286.000000,2,1.285208,1.287786,1.286466,0.001039
22286.250000,2,1.271159,1.273709,1.272431,0.000849
22286.500000,2,1.254282,1.257807,1.255992,0.001096
22286.750000,2,1.233800,1.237298,1.235957,0.001456
22287.000000,2,1.209685,1.212789,1.211563,0.001050
22287.250000,2,1.179951,1.182989,1.181784,0.000971
22287.500000,2,1.143486,1.148358,1.146135,0.001592
22287.750000,2,1.101728,1.107146,1.105035,0.001819
22288.000000,2,1.055802,1.061784,1.059079,0.002053
22288.250000,2,1.004216,1.010754,1.007955,0.002117
22288.500000,2,0.948836,0.955015,0.952210,0.002081
22288.750000,2,0.888545,0.895806,0.892687,0.002441
22289.000000,2,0.824541,0.830916,0.828474,0.002302
22289.250000,2,0.757736,0.765082,0.762255,0.002478
22289.500000,2,0.690779,0.697665,0.695081,0.002415
22289.750000,2,0.625039,0.631685,0.629088,0.002303
22290.000000,2,0.561846,0.567959,0.565797,0.002117
22290.250000,2,0.503499,0.508948,0.506983,0.001914
22290.500000,2,0.449490,0.454721,0.452563,0.001792
22290.750000,2,0.401891,0.406760,0.404789,0.001653
22291.000000,2,0.361563,0.365231,0.363752,0.001257
22291.250000,2,0.329607,0.332525,0.331325,0.001016
22291.500000,2,0.306615,0.308376,0.307496,0.000648
22291.750000,2,0.292332,0.293716,0.293076,0.000502
22292.000000,3,0.298187,0.299785,0.298959,0.000533
22292.250000,3,0.302138,0.302682,0.302350,0.000184
22292.500000,3,0.312993,0.313564,0.313305,0.000200
22292.750000,3,0.330478,0.331689,0.331224,0.000432
22293.000000,3,0.354991,0.356991,0.356077,0.000629
22293.250000,3,0.386100,0.388459,0.387320,0.000786
22293.500000,3,0.423358,0.426712,0.424784,0.001187
22293.750000,3,0.466112,0.469700,0.467555,0.001195
22294.000000,3,0.512840,0.516623,0.514468,0.001279
22294.250000,3,0.562200,0.566472,0.564099,0.001465
22294.500000,3,0.612822,0.617673,0.614941,0.001543
22294.750000,3,0.664744,0.669512,0.667030,0.001610
22295.000000,3,0.717142,0.722217,0.719324,0.001681
22295.250000,3,0.770473,0.775526,0.772393,0.001767
22295.500000,3,0.822805,0.827307,0.824719,0.001548
22295.750000,3,0.873017,0.877176,0.874663,0.001448
22296.000000,3,0.919925,0.924264,0.921560,0.001517
22296.250000,3,0.961744,0.965622,0.963139,0.001251
22296.500000,3,0.998177,1.001538,0.999376,0.001256
22296.750000,3,1.030780,1.034094,1.032159,0.001182
22297.000000,3,1.061049,1.064582,1.062623,0.001083
22297.250000,3,1.088510,1.091631,1.089751,0.001014
22297.500000,3,1.112370,1.114968,1.113184,0.000914
22297.750000,3,1.131100,1.133792,1.131951,0.000939
22298.000000,3,1.144219,1.147129,1.145209,0.000929
22298.250000,3,1.153719,1.155293,1.154230,0.000502
22298.500000,3,1.160379,1.162007,1.160959,0.000545
22298.750000,3,1.164701,1.167129,1.165880,0.000707
22299.000000,3,1.170032,1.172525,1.171010,0.000781
22299.250000,3,1.172463,1.175233,1.173786,0.000893
22299.500000,3,1.173271,1.174168,1.173639,0.000361
22299.750000,3,1.170457,1.172057,1.171287,0.000590
22300.000000,3,1.169400,1.170524,1.169958,0.000424
22300.250000,3,1.162484,1.164512,1.163443,0.000629
22300.500000,3,1.160236,1.161886,1.160950,0.000517
22300.750000,3,1.159317,1.161064,1.160097,0.000648
22301.000000,3,1.159988,1.161429,1.160480,0.000500
22301.250000,3,1.160658,1.162798,1.161393,0.000689
22301.500000,3,1.160227,1.162433,1.161053,0.000689
22301.750000,3,1.159471,1.160587,1.160029,0.000383
22302.000000,3,1.156867,1.159198,1.157988,0.000754
22302.250000,3,1.155608,1.156814,1.156123,0.000479
22302.500000,3,1.153679,1.154928,1.154236,0.000376
22302.750000,3,1.152182,1.153278,1.152734,0.000420
22303.000000,3,1.150978,1.152390,1.151574,0.000515
22303.250000,3,1.150313,1.151257,1.150716,0.000314
22303.500000,3,1.150044,1.151196,1.150682,0.000413
22303.750000,3,1.150701,1.151978,1.151390,0.000494
22304.000000,3,1.153032,1.154614,1.153656,0.000513
22304.250000,3,1.155261,1.156723,1.155830,0.000534
22304.500000,3,1.157223,1.158782,1.157867,0.000531
22304.750000,3,1.158856,1.160358,1.159792,0.000540
22305.000000,3,1.160011,1.161340,1.160873,0.000574
22305.250000,3,1.161161,1.162819,1.161678,0.000592
22305.500000,3,1.162231,1.163010,1.162517,0.000239
22305.750000,3,1.160999,1.162991,1.161941,0.000612
22306.000000,3,1.159374,1.160719,1.159941,0.000483
22306.250000,3,1.156537,1.157139,1.156892,0.000226
22306.500000,3,1.151632,1.153069,1.152410,0.000533
22306.750000,3,1.147774,1.148589,1.148228,0.000307
22307.000000,3,1.145171,1.145819,1.145489,0.000225
22307.250000,3,1.143848,1.144707,1.144450,0.000296
22307.500000,3,1.144109,1.145121,1.144653,0.000369
22307.750000,3,1.144320,1.144847,1.144515,0.000214
22308.000000,3,1.143443,1.144492,1.144033,0.000392
22308.250000,3,1.142088,1.143681,1.142950,0.000570
22308.500000,3,1.141981,1.142808,1.142415,0.000266
22308.750000,3,1.144100,1.144739,1.144521,0.000220
22309.000000,3,1.147259,1.149019,1.148204,0.000593
22309.250000,3,1.153200,1.156064,1.154909,0.000962
22309.500000,3,1.161074,1.161957,1.161559,0.000343
22309.750000,3,1.167257,1.168387,1.167537,0.000388
22310.000000,3,1.171685,1.173246,1.172637,0.000584
22310.250000,3,1.174878,1.176137,1.175399,0.000438
22310.500000,3,1.177250,1.178056,1.177722,0.000271
22310.750000,3,1.179107,1.180125,1.179621,0.000346
22311.000000,3,1.180958,1.182263,1.181624,0.000465
22311.250000,3,1.182215,1.183735,1.182674,0.000521
22311.500000,3,1.182512,1.183340,1.182864,0.000245
22311.750000,3,1.181196,1.182979,1.182202,0.000623
22312.000000,3,1.181431,1.182621,1.181878,0.000409
22312.250000,3,1.181849,1.183387,1.182570,0.000584
22312.500000,3,1.184543,1.184985,1.184790,0.000131
22312.750000,3,1.187596,1.188672,1.188222,0.000321
22313.000000,3,1.191115,1.192745,1.191980,0.000534
22313.250000,3,1.195334,1.196832,1.196070,0.000507
22313.500000,3,1.198538,1.199895,1.199012,0.000517
22313.750000,3,1.200984,1.201422,1.201252,0.000151
22314.000000,3,1.202039,1.204091,1.203013,0.000634
22314.250000,3,1.203403,1.204151,1.203802,0.000247
22314.500000,3,1.202973,1.204108,1.203326,0.000435
22314.750000,3,1.201904,1.203116,1.202754,0.000411
22315.000000,3,1.200665,1.201780,1.201023,0.000384
22315.250000,3,1.198524,1.199520,1.199091,0.000353
22315.500000,3,1.196452,1.197514,1.197125,0.000452
22315.750000,3,1.194548,1.195328,1.194945,0.000233
22316.000000,3,1.192187,1.193033,1.192510,0.000281
22316.250000,3,1.189592,1.190943,1.190310,0.000451
22316.500000,3,1.187435,1.188498,1.187776,0.000343
22316.750000,3,1.183175,1.184644,1.184020,0.000601
22317.000000,3,1.179178,1.180229,1.179671,0.000334
22317.250000,3,1.172515,1.173622,1.173236,0.000383
22317.500000,3,1.164573,1.166426,1.165827,0.000612
22317.750000,3,1.153752,1.155753,1.154895,0.000685
22318.000000,3,1.140891,1.143014,1.142215,0.000705
22318.250000,3,1.124461,1.126953,1.126164,0.000857
22318.500000,3,1.106550,1.109390,1.107978,0.000945
22318.750000,3,1.085951,1.088580,1.087373,0.000952
22319.000000,3,1.062117,1.065410,1.064320,0.001123
22319.250000,3,1.034196,1.038840,1.037169,0.001534
22319.500000,3,1.003487,1.007710,1.005899,0.001449
22319.750000,3,0.967041,0.971666,0.969934,0.001443
22320.000000,3,0.927302,0.932232,0.930391,0.001629
22320.250000,3,0.883845,0.889990,0.887360,0.001932
22320.500000,3,0.837725,0.843306,0.841216,0.001966
22320.750000,3,0.788713,0.794985,0.792338,0.002052
22321.000000,3,0.736240,0.743136,0.740202,0.002274
22321.250000,3,0.681496,0.688045,0.685717,0.002193
22321.500000,3,0.625906,0.632134,0.629820,0.002227
22321.750000,3,0.571004,0.577046,0.574797,0.002088
22322.000000,3,0.518035,0.524375,0.521807,0.002162
22322.250000,3,0.469505,0.475090,0.472849,0.001840
22322.500000,3,0.425777,0.430417,0.428594,0.001644
22322.750000,3,0.387479,0.391946,0.390254,0.001550
22323.000000,3,0.355307,0.359402,0.357882,0.001430
22323.250000,3,0.330241,0.333520,0.332334,0.001148
22323.500000,3,0.312555,0.315045,0.314113,0.000886
22323.750000,3,0.301708,0.303459,0.302773,0.000661
22324.000000,4,0.305584,0.306151,0.305791,0.000223
22324.250000,4,0.310364,0.311723,0.310965,0.000398
22324.500000,4,0.321693,0.323959,0.322541,0.000760
22324.750000,4,0.343532,0.346178,0.344856,0.000822
22325.000000,4,0.371260,0.375258,0.372992,0.001285
22325.250000,4,0.408951,0.413556,0.410904,0.001445
22325.500000,4,0.451443,0.456972,0.453661,0.001812
22325.750000,4,0.502629,0.508668,0.505102,0.002020
22326.000000,4,0.556425,0.562602,0.558918,0.002055
22326.250000,4,0.615902,0.621653,0.618211,0.002003
22326.500000,4,0.675170,0.681312,0.677407,0.002070
22326.750000,4,0.736787,0.743006,0.739341,0.002105
22327.000000,4,0.796210,0.803284,0.799171,0.002236
22327.250000,4,0.857186,0.863828,0.860091,0.002211
22327.500000,4,0.912778,0.920514,0.915684,0.002491
22327.750000,4,0.966477,0.972277,0.969199,0.001835
22328.000000,4,1.012526,1.018291,1.014697,0.001882
22328.250000,4,1.054488,1.059077,1.056547,0.001531
22328.500000,4,1.090303,1.093523,1.091676,0.001062
22328.750000,4,1.123703,1.127689,1.125305,0.001308
22329.000000,4,1.151895,1.155534,1.153535,0.001133
22329.250000,4,1.179068,1.180876,1.179959,0.000702
22329.500000,4,1.197510,1.199386,1.198325,0.000647
22329.750000,4,1.211621,1.212698,1.212156,0.000364
22330.000000,4,1.218578,1.220120,1.219168,0.000525
22330.250000,4,1.226524,1.228604,1.227379,0.000705
22330.500000,4,1.233172,1.234844,1.233773,0.000519
22330.750000,4,1.242491,1.244129,1.243317,0.000511
22331.000000,4,1.249598,1.251501,1.250446,0.000596
22331.250000,4,1.255891,1.257417,1.256774,0.000559
22331.500000,4,1.254886,1.256780,1.255960,0.000714
22331.750000,4,1.253131,1.254413,1.253724,0.000482
22332.000000,4,1.246302,1.248947,1.247663,0.000767
22332.250000,4,1.245491,1.246453,1.245935,0.000354
22332.500000,4,1.243805,1.245151,1.244262,0.000423
22332.750000,4,1.244704,1.246513,1.245700,0.000657
22333.000000,4,1.242616,1.244019,1.243248,0.000444
22333.250000,4,1.238057,1.240561,1.239639,0.000847
22333.500000,4,1.231118,1.232186,1.231715,0.000370
22333.750000,4,1.226398,1.227169,1.226824,0.000269
22334.000000,4,1.222528,1.223706,1.222981,0.000457
22334.250000,4,1.225307,1.226831,1.226163,0.000564
22334.500000,4,1.229423,1.231398,1.229946,0.000666
22334.750000,4,1.235246,1.236817,1.235933,0.000475
22335.000000,4,1.235780,1.237979,1.236991,0.000707
22335.250000,4,1.236471,1.238099,1.237279,0.000522
22335.500000,4,1.233184,1.234113,1.233744,0.000316
22335.750000,4,1.231427,1.233652,1.232439,0.000755
22336.000000,4,1.229752,1.230978,1.230186,0.000433
22336.250000,4,1.228804,1.230849,1.229909,0.000706
22336.500000,4,1.224223,1.225851,1.225022,0.000484
22336.750000,4,1.217766,1.219100,1.218520,0.000514
22337.000000,4,1.207283,1.208924,1.208292,0.000611
22337.250000,4,1.199359,1.200480,1.199790,0.000354
22337.500000,4,1.190110,1.192442,1.190974,0.000756
22337.750000,4,1.184952,1.186700,1.185941,0.000565
22338.000000,4,1.178063,1.179269,1.178873,0.000418
22338.250000,4,1.172015,1.172988,1.172434,0.000349
22338.500000,4,1.161314,1.162121,1.161734,0.000268
22338.750000,4,1.151186,1.152638,1.152119,0.000489
22339.000000,4,1.141456,1.142529,1.142135,0.000412
22339.250000,4,1.137493,1.138980,1.138242,0.000501
22339.500000,4,1.135487,1.136984,1.136527,0.000520
22339.750000,4,1.138467,1.140487,1.139469,0.000747
22340.000000,4,1.190512,1.222176,1.212345,0.010255
22340.250000,4,1.141506,1.142748,1.142090,0.000369
22340.500000,4,1.138342,1.139342,1.138821,0.000346
22340.750000,4,1.136605,1.137740,1.137234,0.000436
22341.000000,4,1.133272,1.134902,1.133978,0.000602
22341.250000,4,1.131652,1.133107,1.132280,0.000456
22341.500000,4,1.127114,1.128830,1.127867,0.000587
22341.750000,4,1.122353,1.124378,1.123513,0.000714
22342.000000,4,1.114768,1.116466,1.115513,0.000562
22342.250000,4,1.109610,1.111117,1.110365,0.000536
22342.500000,4,1.104832,1.105924,1.105345,0.000388
22342.750000,4,1.106193,1.106984,1.106563,0.000307
22343.000000,4,1.107563,1.109051,1.108441,0.000576
22343.250000,4,1.113165,1.115202,1.113957,0.000650
22343.500000,4,1.116631,1.117366,1.117022,0.000258
22343.750000,4,1.119586,1.120515,1.119914,0.000300
22344.000000,4,1.119273,1.120396,1.119765,0.000461
22344.250000,4,1.119449,1.120796,1.120221,0.000402
22344.500000,4,1.118563,1.119309,1.119034,0.000261
22344.750000,4,1.118825,1.120654,1.119710,0.000653
22345.000000,4,1.117152,1.118496,1.117865,0.000426
22345.250000,4,1.116190,1.116698,1.116436,0.000150
22345.500000,4,1.111733,1.112412,1.112041,0.000282
22345.750000,4,1.107847,1.109232,1.108742,0.000473
22346.000000,4,1.102508,1.103816,1.103295,0.000459
22346.250000,4,1.100685,1.101734,1.101152,0.000371
22346.500000,4,1.097247,1.097862,1.097492,0.000241
22346.750000,4,1.095116,1.096507,1.096025,0.000503
22347.000000,4,1.091174,1.092742,1.092183,0.000501
22347.250000,4,1.089196,1.091295,1.090446,0.000660
22347.500000,4,1.086282,1.087769,1.086858,0.000483
22347.750000,4,1.085623,1.086751,1.086140,0.000399
22348.000000,4,1.083116,1.083793,1.083496,0.000238
22348.250000,4,1.083106,1.084239,1.083512,0.000402
22348.500000,4,1.080498,1.081404,1.080929,0.000368
22348.750000,4,1.079120,1.080027,1.079480,0.000278
22349.000000,4,1.075324,1.076573,1.075717,0.000413
22349.250000,4,1.073310,1.073869,1.073613,0.000204
22349.500000,4,1.068120,1.068749,1.068410,0.000246
22349.750000,4,1.062753,1.063982,1.063541,0.000384
22350.000000,4,1.054408,1.055934,1.054987,0.000511
22350.250000,4,1.044684,1.046104,1.045703,0.000499
22350.500000,4,1.030701,1.032326,1.031549,0.000608
22350.750000,4,1.015396,1.018357,1.016489,0.000913
22351.000000,4,0.995283,0.996945,0.996363,0.000622
22351.250000,4,0.973882,0.975896,0.975118,0.000779
22351.500000,4,0.945947,0.948214,0.947525,0.000752
22351.750000,4,0.915328,0.918649,0.917092,0.001142
22352.000000,4,0.878548,0.881932,0.880271,0.001215
22352.250000,4,0.837984,0.842876,0.841049,0.001682
22352.500000,4,0.793960,0.797801,0.796159,0.001286
