# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246987,0.247784,0.247424,0.000252
23228.250000,1,0.250676,0.252261,0.251365,0.000513
23228.500000,1,0.261523,0.264556,0.262993,0.000949
23228.750000,1,0.279263,0.283396,0.281274,0.001320
23229.000000,1,0.303349,0.308341,0.305989,0.001571
23229.250000,1,0.333517,0.339963,0.336679,0.002028
23229.500000,1,0.370524,0.378112,0.374358,0.002344
23229.750000,1,0.415013,0.423482,0.419329,0.002782
23230.000000,1,0.465958,0.475127,0.470551,0.002963
23230.250000,1,0.520522,0.529955,0.525353,0.003156
23230.500000,1,0.576119,0.585530,0.580956,0.003075
23230.750000,1,0.631235,0.640257,0.635888,0.003019
23231.000000,1,0.686937,0.696319,0.691557,0.003156
23231.250000,1,0.745236,0.754934,0.750111,0.003297
23231.500000,1,0.805385,0.814944,0.810395,0.003333
23231.750000,1,0.863573,0.872604,0.868456,0.003078
23232.000000,1,0.914734,0.921463,0.918240,0.002462
23232.250000,1,0.955411,0.960790,0.958242,0.002021
23232.500000,1,0.989755,0.995354,0.992521,0.001989
23232.750000,1,1.023951,1.030483,1.026886,0.002077
23233.000000,1,1.061167,1.066625,1.063713,0.001725
23233.250000,1,1.097067,1.102637,1.099638,0.001878
23233.500000,1,1.126251,1.130782,1.127923,0.001489
23233.750000,1,1.142269,1.144990,1.143463,0.000939
23234.000000,1,1.148406,1.151834,1.150428,0.001036
23234.250000,1,1.154452,1.158288,1.156445,0.001126
23234.500000,1,1.166776,1.170707,1.168670,0.001346
23234.750000,1,1.185805,1.190815,1.187835,0.001699
23235.000000,1,1.204285,1.208955,1.206747,0.001361
23235.250000,1,1.217197,1.220706,1.218660,0.001072
23235.500000,1,1.220573,1.223488,1.222329,0.001271
23235.750000,1,1.219866,1.223034,1.221893,0.001103
23236.000000,1,1.223691,1.227172,1.225721,0.001187
23236.250000,1,1.233774,1.238105,1.235474,0.001324
23236.500000,1,1.245351,1.249714,1.247065,0.001258
23236.750000,1,1.251272,1.254304,1.253338,0.000991
23237.000000,1,1.248310,1.252535,1.250830,0.001227
23237.250000,1,1.242416,1.245740,1.244236,0.001173
23237.500000,1,1.240321,1.243683,1.242096,0.001181
23237.750000,1,1.247046,1.250789,1.248762,0.001350
23238.000000,1,1.261033,1.264334,1.262592,0.001194
23238.250000,1,1.273564,1.276124,1.274948,0.000854
23238.500000,1,1.280589,1.281748,1.281047,0.000481
23238.750000,1,1.273452,1.275874,1.274558,0.000736
23239.000000,1,1.267967,1.270695,1.269263,0.000716
23239.250000,1,1.269776,1.272612,1.271024,0.000963
23239.500000,1,1.280153,1.283619,1.281879,0.001176
23239.750000,1,1.294203,1.297556,1.296006,0.001066
23240.000000,1,1.305813,1.307480,1.306714,0.000520
23240.250000,1,1.306494,1.308040,1.307410,0.000446
23240.500000,1,1.301934,1.303402,1.302856,0.000470
23240.750000,1,1.297847,1.299386,1.298503,0.000514
23241.000000,1,1.297399,1.298560,1.298067,0.000434
23241.250000,1,1.296653,1.297913,1.297290,0.000416
23241.500000,1,1.290008,1.292288,1.291226,0.000713
23241.750000,1,1.276704,1.278985,1.277779,0.000847
23242.000000,1,1.263135,1.264502,1.263836,0.000555
23242.250000,1,1.256557,1.257864,1.257367,0.000399
23242.500000,1,1.262793,1.266371,1.264162,0.001127
23242.750000,1,1.279416,1.283206,1.281513,0.001264
23243.000000,1,1.296736,1.300600,1.298844,0.001048
23243.250000,1,1.306018,1.308385,1.307043,0.000911
23243.500000,1,1.300857,1.304143,1.302833,0.000984
23243.750000,1,1.293171,1.295394,1.294382,0.000628
23244.000000,1,1.289522,1.292432,1.290777,0.000751
23244.250000,1,1.295448,1.298336,1.296579,0.000936
23244.500000,1,1.304306,1.308189,1.305647,0.001167
23244.750000,1,1.308172,1.310827,1.309291,0.000963
23245.000000,1,1.300251,1.303130,1.301903,0.001060
23245.250000,1,1.284112,1.288458,1.286275,0.001435
23245.500000,1,1.268695,1.272395,1.270689,0.001122
23245.750000,1,1.260742,1.262994,1.262047,0.000733
23246.000000,1,1.258497,1.261848,1.260195,0.000959
23246.250000,1,1.257200,1.260404,1.258337,0.000997
23246.500000,1,1.248520,1.251374,1.249927,0.000984
23246.750000,1,1.233540,1.237510,1.235947,0.001337
23247.000000,1,1.219683,1.222965,1.221454,0.000976
23247.250000,1,1.213060,1.215246,1.214362,0.000722
23247.500000,1,1.213311,1.215917,1.214720,0.000800
23247.750000,1,1.215905,1.217944,1.216831,0.000735
23248.000000,1,1.212488,1.214547,1.213549,0.000688
23248.250000,1,1.198486,1.202208,1.200315,0.001171
23248.500000,1,1.179156,1.183390,1.181450,0.001201
23248.750000,1,1.163202,1.165926,1.164640,0.000923
23249.000000,1,1.153058,1.155230,1.154245,0.000662
23249.250000,1,1.149124,1.151556,1.150288,0.000801
23249.500000,1,1.145506,1.147308,1.146365,0.000613
23249.750000,1,1.136759,1.139210,1.138067,0.000837
23250.000000,1,1.125206,1.128044,1.126579,0.001025
23250.250000,1,1.113574,1.116156,1.114652,0.000806
23250.500000,1,1.105651,1.107021,1.106432,0.000543
23250.750000,1,1.099898,1.101983,1.101114,0.000729
23251.000000,1,1.094128,1.097109,1.095955,0.000982
23251.250000,1,1.085650,1.088115,1.087011,0.000779
23251.500000,1,1.074442,1.077315,1.076102,0.001023
23251.750000,1,1.064322,1.067012,1.065727,0.000905
23252.000000,1,1.058558,1.060442,1.059697,0.000587
23252.250000,1,1.054907,1.056644,1.055676,0.000504
23252.500000,1,1.048182,1.050215,1.049251,0.000677
23252.750000,1,1.034060,1.037601,1.035889,0.001193
23253.000000,1,1.014078,1.018971,1.016452,0.001367
23253.250000,1,0.995428,0.999707,0.997312,0.001326
23253.500000,1,0.983407,0.985786,0.984408,0.000675
23253.750000,1,0.979096,0.980386,0.979563,0.000419
23254.000000,1,0.977058,0.978382,0.977665,0.000353
23254.250000,1,0.970379,0.973252,0.972134,0.000861
23254.500000,1,0.955352,0.959466,0.957309,0.001293
23254.750000,1,0.933173,0.937680,0.935306,0.001401
23255.000000,1,0.909038,0.913506,0.911013,0.001490
23255.250000,1,0.886592,0.890485,0.888296,0.001376
23255.500000,1,0.861974,0.866457,0.864056,0.001434
23255.750000,1,0.831369,0.837948,0.834269,0.002135
23256.000000,1,0.790714,0.798548,0.794621,0.002448
23256.250000,1,0.743238,0.751587,0.747359,0.002723
23256.500000,1,0.695170,0.703142,0.699069,0.002614
23256.750000,1,0.651060,0.658205,0.654416,0.002255
23257.000000,1,0.609952,0.617240,0.613624,0.002189
23257.250000,1,0.569271,0.576207,0.572774,0.002219
23257.500000,1,0.524142,0.532161,0.528267,0.002548
23257.750000,1,0.475423,0.484226,0.479733,0.002719
23258.000000,1,0.428047,0.435929,0.431855,0.002454
23258.250000,1,0.386088,0.392390,0.389095,0.001945
23258.500000,1,0.350726,0.356053,0.353482,0.001668
23258.750000,1,0.322475,0.326635,0.324584,0.001295
23259.000000,1,0.298014,0.302049,0.300102,0.001230
23259.250000,1,0.276861,0.280668,0.278741,0.001141
23259.500000,1,0.260512,0.262798,0.261577,0.000789
23259.750000,1,0.249524,0.250579,0.249964,0.000347
23260.000000,2,0.311449,0.312647,0.311801,0.000347
23260.250000,2,0.313442,0.314493,0.314004,0.000340
23260.500000,2,0.319178,0.320724,0.320051,0.000528
23260.750000,2,0.327534,0.329327,0.328420,0.000633
23261.000000,2,0.337699,0.340073,0.339128,0.000794
23261.250000,2,0.352002,0.354793,0.353633,0.000968
23261.500000,2,0.372394,0.376345,0.374472,0.001401
23261.750000,2,0.399858,0.405085,0.402659,0.001811
23262.000000,2,0.434290,0.440394,0.437559,0.002085
23262.250000,2,0.471888,0.477696,0.475277,0.001973
23262.500000,2,0.509559,0.515332,0.512690,0.001967
23262.750000,2,0.545626,0.551593,0.548873,0.001915
23263.000000,2,0.583364,0.589729,0.586700,0.002156
23263.250000,2,0.624518,0.632306,0.628547,0.002567
23263.500000,2,0.669807,0.677641,0.674041,0.002755
23263.750000,2,0.715111,0.722302,0.718760,0.002443
23264.000000,2,0.754167,0.760045,0.757255,0.001940
23264.250000,2,0.784265,0.789065,0.786573,0.001522
23264.500000,2,0.808790,0.813019,0.810821,0.001261
23264.750000,2,0.833711,0.838357,0.835905,0.001550
23265.000000,2,0.861875,0.867165,0.864335,0.001801
23265.250000,2,0.889805,0.894838,0.892334,0.001592
23265.500000,2,0.911811,0.915701,0.913911,0.001107
23265.750000,2,0.924699,0.926661,0.925782,0.000631
23266.000000,2,0.929958,0.931945,0.930900,0.000640
23266.250000,2,0.935159,0.936954,0.935957,0.000628
23266.500000,2,0.944874,0.947020,0.945803,0.000769
23266.750000,2,0.957982,0.959878,0.958746,0.000779
23267.000000,2,0.966566,0.968703,0.967661,0.000766
23267.250000,2,0.967023,0.969486,0.968247,0.000706
23267.500000,2,0.960183,0.962824,0.961459,0.000710
23267.750000,2,0.955060,0.956771,0.955840,0.000558
23268.000000,2,0.958606,0.960005,0.959241,0.000513
23268.250000,2,0.970310,0.974176,0.972259,0.001163
23268.500000,2,0.988477,0.991843,0.990258,0.001060
23268.750000,2,1.002823,1.005017,1.003799,0.000662
23269.000000,2,1.007281,1.007967,1.007750,0.000239
23269.250000,2,1.004151,1.005596,1.005079,0.000433
23269.500000,2,1.002641,1.004516,1.003201,0.000578
23269.750000,2,1.006966,1.008377,1.007778,0.000445
23270.000000,2,1.017307,1.019454,1.018273,0.000764
23270.250000,2,1.027320,1.028748,1.027983,0.000477
23270.500000,2,1.031683,1.033361,1.032163,0.000480
23270.750000,2,1.029862,1.031987,1.030640,0.000708
23271.000000,2,1.027698,1.028758,1.028246,0.000322
23271.250000,2,1.029544,1.031550,1.030328,0.000642
23271.500000,2,1.036105,1.037882,1.037101,0.000578
23271.750000,2,1.044074,1.045156,1.044570,0.000302
23272.000000,2,1.051280,1.054155,1.052593,0.000861
23272.250000,2,1.046397,1.048339,1.047369,0.000548
23272.500000,2,1.046024,1.047144,1.046486,0.000368
23272.750000,2,1.051067,1.052797,1.051898,0.000516
23273.000000,2,1.061946,1.065289,1.063692,0.000970
23273.250000,2,1.076338,1.078103,1.077367,0.000483
23273.500000,2,1.083624,1.085141,1.084543,0.000428
23273.750000,2,1.081131,1.083086,1.081971,0.000601
23274.000000,2,1.072940,1.074855,1.073620,0.000673
23274.250000,2,1.067489,1.069165,1.067975,0.000506
23274.500000,2,1.069611,1.071170,1.070519,0.000494
23274.750000,2,1.078560,1.081611,1.080103,0.000999
23275.000000,2,1.090791,1.092440,1.091488,0.000531
23275.250000,2,1.099224,1.101204,1.100208,0.000627
23275.500000,2,1.105825,1.107262,1.106324,0.000405
23275.750000,2,1.113156,1.115301,1.114037,0.000816
23276.000000,2,1.127111,1.130038,1.128590,0.000984
23276.250000,2,1.143588,1.146717,1.145521,0.000998
23276.500000,2,1.159263,1.161964,1.160385,0.000869
23276.750000,2,1.164323,1.165904,1.165180,0.000470
23277.000000,2,1.160533,1.162538,1.161308,0.000715
23277.250000,2,1.157092,1.158522,1.157675,0.000478
23277.500000,2,1.162467,1.164453,1.163278,0.000710
23277.750000,2,1.178996,1.183175,1.181113,0.001274
23278.000000,2,1.203214,1.207979,1.205387,0.001547
23278.250000,2,1.222906,1.226906,1.225041,0.001130
23278.500000,2,1.231779,1.232954,1.232324,0.000375
23278.750000,2,1.228670,1.230358,1.229551,0.000493
23279.000000,2,1.226365,1.227226,1.226730,0.000248
23279.250000,2,1.231431,1.233700,1.232721,0.000580
23279.500000,2,1.246034,1.250038,1.248069,0.001359
23279.750000,2,1.265865,1.269017,1.267435,0.000935
23280.000000,2,1.280094,1.282004,1.280935,0.000638
23280.250000,2,1.285142,1.286254,1.285726,0.000394
23280.500000,2,1.286316,1.286963,1.286638,0.000200
23280.750000,2,1.290200,1.291850,1.291120,0.000528
23281.000000,2,1.298486,1.301262,1.299711,0.000837
23281.250000,2,1.306811,1.308363,1.307548,0.000561
23281.500000,2,1.306596,1.308389,1.307445,0.000620
23281.750000,2,1.296991,1.299286,1.298220,0.000769
23282.000000,2,1.285455,1.288453,1.286679,0.000838
23282.250000,2,1.282302,1.283740,1.283198,0.000480
23282.500000,2,1.289931,1.294311,1.292146,0.001239
23282.750000,2,1.307122,1.311328,1.309516,0.001455
23283.000000,2,1.323443,1.326205,1.325005,0.000795
23283.250000,2,1.330500,1.332485,1.331451,0.000633
23283.500000,2,1.328887,1.331298,1.329977,0.000753
23283.750000,2,1.330237,1.332326,1.331415,0.000639
23284.000000,2,1.340012,1.343408,1.342138,0.001119
23284.250000,2,1.359507,1.363920,1.361712,0.001311
23284.500000,2,1.378639,1.382033,1.380521,0.001133
23284.750000,2,1.386090,1.388404,1.387096,0.000690
23285.000000,2,1.378001,1.381017,1.379473,0.000764
23285.250000,2,1.365505,1.368254,1.366876,0.000853
23285.500000,2,1.360378,1.362458,1.361574,0.000604
23285.750000,2,1.366169,1.369661,1.368306,0.001107
23286.000000,2,1.379877,1.382643,1.381389,0.000871
23286.250000,2,1.386705,1.388601,1.387462,0.000686
23286.500000,2,1.375360,1.379913,1.377879,0.001277
23286.750000,2,1.350577,1.356119,1.353472,0.001578
23287.000000,2,1.323824,1.328789,1.326281,0.001758
23287.250000,2,1.300183,1.304675,1.302510,0.001420
23287.500000,2,1.278412,1.282582,1.280883,0.001338
23287.750000,2,1.247296,1.254193,1.250746,0.002221
23288.000000,2,1.197397,1.207714,1.202194,0.003406
23288.250000,2,1.128668,1.141525,1.134848,0.004276
23288.500000,2,1.052457,1.065106,1.058768,0.004238
23288.750000,2,0.979808,0.991054,0.985319,0.003823
23289.000000,2,0.914194,0.924301,0.919336,0.003494
23289.250000,2,0.850976,0.861517,0.856547,0.003476
23289.500000,2,0.784634,0.795955,0.790114,0.003849
23289.750000,2,0.710606,0.723047,0.716759,0.004031
23290.000000,2,0.634203,0.646859,0.640492,0.004167
23290.250000,2,0.562485,0.573605,0.567869,0.003671
23290.500000,2,0.499015,0.509373,0.504027,0.003318
23290.750000,2,0.446125,0.454686,0.450278,0.002678
23291.000000,2,0.402420,0.409417,0.405722,0.002200
23291.250000,2,0.366822,0.372236,0.369313,0.001702
23291.500000,2,0.339886,0.344308,0.341851,0.001330
23291.750000,2,0.323080,0.325379,0.324199,0.000700
23292.000000,3,0.296081,0.297201,0.296653,0.000430
23292.250000,3,0.300625,0.302066,0.301230,0.000476
23292.500000,3,0.313088,0.315503,0.314403,0.000737
23292.750000,3,0.331667,0.334605,0.333305,0.000997
23293.000000,3,0.353954,0.357947,0.356111,0.001256
23293.250000,3,0.380464,0.385637,0.383303,0.001655
23293.500000,3,0.413517,0.419964,0.417072,0.002029
23293.750000,3,0.454456,0.462300,0.458601,0.002460
23294.000000,3,0.503698,0.512079,0.507712,0.002680
23294.250000,3,0.555299,0.564109,0.559924,0.002729
23294.500000,3,0.607671,0.616113,0.611896,0.002743
23294.750000,3,0.657354,0.665488,0.661564,0.002631
23295.000000,3,0.706234,0.714601,0.710681,0.002763
23295.250000,3,0.756307,0.764279,0.760592,0.002724
23295.500000,3,0.805982,0.813928,0.810119,0.002519
23295.750000,3,0.851212,0.857699,0.854504,0.002135
23296.000000,3,0.887978,0.893006,0.890429,0.001598
23296.250000,3,0.916619,0.920631,0.918445,0.001146
23296.500000,3,0.942685,0.946774,0.944930,0.001355
23296.750000,3,0.972579,0.978281,0.975045,0.001841
23297.000000,3,1.005961,1.011064,1.008563,0.001692
23297.250000,3,1.036744,1.041133,1.038980,0.001325
23297.500000,3,1.056959,1.059852,1.058253,0.000821
23297.750000,3,1.063301,1.065496,1.064043,0.000613
23298.000000,3,1.063577,1.065476,1.064464,0.000656
23298.250000,3,1.067233,1.070800,1.069178,0.001004
23298.500000,3,1.081805,1.085853,1.083718,0.001176
23298.750000,3,1.102340,1.105951,1.104068,0.001256
23299.000000,3,1.120407,1.124151,1.121947,0.001133
23299.250000,3,1.126391,1.128816,1.127766,0.000767
23299.500000,3,1.123097,1.125161,1.124144,0.000730
23299.750000,3,1.117234,1.120145,1.118879,0.000986
23300.000000,3,1.121571,1.125000,1.123232,0.001018
23300.250000,3,1.136206,1.140463,1.137468,0.001259
23300.500000,3,1.155783,1.160541,1.157898,0.001530
23300.750000,3,1.172458,1.177123,1.174765,0.001278
23301.000000,3,1.181437,1.184275,1.182864,0.000909
23301.250000,3,1.183282,1.185035,1.184202,0.000615
23301.500000,3,1.183548,1.185769,1.184866,0.000765
23301.750000,3,1.186974,1.190092,1.188664,0.000940
23302.000000,3,1.192381,1.194913,1.193310,0.000736
23302.250000,3,1.192050,1.194474,1.193433,0.000774
23302.500000,3,1.183603,1.186915,1.185501,0.001210
23302.750000,3,1.171300,1.174557,1.172837,0.001059
23303.000000,3,1.161347,1.163806,1.162601,0.000796
23303.250000,3,1.159151,1.161050,1.160006,0.000543
23303.500000,3,1.162695,1.165086,1.163966,0.000746
23303.750000,3,1.166872,1.169683,1.168164,0.000771
23304.000000,3,1.168167,1.169379,1.168798,0.000341
23304.250000,3,1.163182,1.164807,1.163843,0.000481
23304.500000,3,1.157944,1.159497,1.158636,0.000576
23304.750000,3,1.156701,1.158064,1.157454,0.000420
23305.000000,3,1.160832,1.162615,1.161702,0.000549
23305.250000,3,1.165911,1.166973,1.166570,0.000316
23305.500000,3,1.167337,1.168628,1.167888,0.000436
23305.750000,3,1.164267,1.166120,1.165339,0.000554
23306.000000,3,1.162746,1.163987,1.163380,0.000408
23306.250000,3,1.163859,1.165703,1.164823,0.000622
23306.500000,3,1.167372,1.169005,1.168283,0.000480
23306.750000,3,1.165274,1.167207,1.166253,0.000545
23307.000000,3,1.150504,1.154612,1.152520,0.001285
23307.250000,3,1.125716,1.131418,1.128176,0.001612
23307.500000,3,1.101908,1.105824,1.103755,0.001131
23307.750000,3,1.090717,1.092349,1.091611,0.000564
23308.000000,3,1.095495,1.098749,1.097236,0.000962
23308.250000,3,1.114763,1.120519,1.117511,0.001743
23308.500000,3,1.138771,1.142686,1.140970,0.001294
23308.750000,3,1.155458,1.157215,1.156392,0.000647
23309.000000,3,1.159087,1.160391,1.159417,0.000389
23309.250000,3,1.156014,1.157704,1.157013,0.000464
23309.500000,3,1.156864,1.159733,1.158077,0.000818
23309.750000,3,1.164291,1.168033,1.166176,0.001193
23310.000000,3,1.174752,1.177378,1.176253,0.000948
23310.250000,3,1.178758,1.180476,1.179555,0.000427
23310.500000,3,1.171714,1.174203,1.172811,0.000782
23310.750000,3,1.160683,1.162934,1.161595,0.000665
23311.000000,3,1.155624,1.156822,1.156271,0.000312
23311.250000,3,1.161321,1.164252,1.163004,0.001045
23311.500000,3,1.177735,1.181248,1.179752,0.001235
23311.750000,3,1.196095,1.198626,1.197329,0.000813
23312.000000,3,1.205851,1.207472,1.206699,0.000614
23312.250000,3,1.205436,1.206323,1.206038,0.000302
23312.500000,3,1.202134,1.203249,1.202790,0.000336
23312.750000,3,1.203745,1.205803,1.204672,0.000564
23313.000000,3,1.211459,1.214791,1.213122,0.001031
23313.250000,3,1.220227,1.224420,1.222772,0.001283
23313.500000,3,1.224565,1.226519,1.225764,0.000610
23313.750000,3,1.218507,1.221026,1.219680,0.000860
23314.000000,3,1.207869,1.210893,1.209612,0.000874
23314.250000,3,1.203447,1.205453,1.204414,0.000703
23314.500000,3,1.207167,1.209696,1.208358,0.000826
23314.750000,3,1.217868,1.220947,1.219097,0.000884
23315.000000,3,1.226717,1.230137,1.228452,0.001095
23315.250000,3,1.229845,1.232995,1.231334,0.000970
23315.500000,3,1.227813,1.230314,1.229114,0.000903
23315.750000,3,1.225674,1.229063,1.227414,0.001159
23316.000000,3,1.228721,1.232209,1.230142,0.001236
23316.250000,3,1.234086,1.237982,1.235820,0.001477
23316.500000,3,1.234939,1.238335,1.236781,0.001133
23316.750000,3,1.226029,1.230021,1.228491,0.001232
23317.000000,3,1.211435,1.215828,1.213822,0.001340
23317.250000,3,1.198479,1.202587,1.200800,0.001355
23317.500000,3,1.193674,1.196897,1.194990,0.001191
23317.750000,3,1.191077,1.194692,1.193148,0.001190
23318.000000,3,1.184265,1.187265,1.186066,0.001013
23318.250000,3,1.160002,1.167116,1.164058,0.002208
23318.500000,3,1.123182,1.131397,1.127779,0.002559
23318.750000,3,1.082936,1.091184,1.087445,0.002462
23319.000000,3,1.053449,1.057977,1.055818,0.001455
23319.250000,3,1.033851,1.037672,1.035792,0.001099
23319.500000,3,1.021814,1.024550,1.023205,0.000973
23319.750000,3,1.003274,1.006903,1.005247,0.001329
23320.000000,3,0.969241,0.975618,0.972395,0.002154
23320.250000,3,0.919664,0.928935,0.924001,0.003163
23320.500000,3,0.863983,0.872883,0.868280,0.003004
23320.750000,3,0.809051,0.818019,0.813251,0.003059
23321.000000,3,0.754860,0.764657,0.759635,0.003170
23321.250000,3,0.698147,0.708414,0.703366,0.003285
23321.500000,3,0.635264,0.646494,0.641054,0.003629
23321.750000,3,0.569226,0.581191,0.575271,0.003951
23322.000000,3,0.507973,0.518752,0.513375,0.003479
23322.250000,3,0.456274,0.464823,0.460714,0.002776
23322.500000,3,0.415950,0.422274,0.419167,0.002183
23322.750000,3,0.383629,0.389111,0.386533,0.001730
23323.000000,3,0.356838,0.361574,0.359236,0.001578
23323.250000,3,0.332495,0.337361,0.335122,0.001514
23323.500000,3,0.313398,0.317343,0.315364,0.001269
23323.750000,3,0.300397,0.302912,0.301811,0.000848
23324.000000,4,0.295461,0.296495,0.295831,0.000300
23324.250000,4,0.300681,0.302709,0.301741,0.000604
23324.500000,4,0.315772,0.319398,0.317561,0.001150
23324.750000,4,0.339640,0.344231,0.342114,0.001525
23325.000000,4,0.370299,0.375949,0.373011,0.001816
23325.250000,4,0.406180,0.413261,0.409808,0.002222
23325.500000,4,0.449016,0.456655,0.452821,0.002480
23325.750000,4,0.498517,0.507194,0.502855,0.002885
23326.000000,4,0.554806,0.564279,0.559521,0.003132
23326.250000,4,0.615689,0.626954,0.621244,0.003535
23326.500000,4,0.679908,0.690811,0.685378,0.003417
23326.750000,4,0.744466,0.755333,0.749751,0.003459
23327.000000,4,0.807276,0.817132,0.812376,0.003247
23327.250000,4,0.865557,0.874923,0.870177,0.003128
23327.500000,4,0.917609,0.925362,0.921468,0.002424
23327.750000,4,0.962027,0.968939,0.965655,0.002137
23328.000000,4,1.002082,1.008354,1.005416,0.002079
23328.250000,4,1.041273,1.049290,1.045375,0.002526
23328.500000,4,1.084088,1.092094,1.088164,0.002613
23328.750000,4,1.128035,1.135731,1.131822,0.002497
23329.000000,4,1.166789,1.171789,1.169522,0.001616
23329.250000,4,1.192865,1.195746,1.194362,0.001021
23329.500000,4,1.203283,1.205278,1.204216,0.000751
23329.750000,4,1.206629,1.208896,1.207579,0.000590
23330.000000,4,1.213217,1.215206,1.214075,0.000589
23330.250000,4,1.225848,1.229265,1.227356,0.000981
23330.500000,4,1.238657,1.241567,1.240023,0.000926
23330.750000,4,1.240226,1.243559,1.242344,0.001100
23331.000000,4,1.223831,1.229475,1.226660,0.001730
23331.250000,4,1.199139,1.204931,1.202345,0.001686
23331.500000,4,1.180595,1.183532,1.182305,0.000980
23331.750000,4,1.176654,1.180027,1.178347,0.001145
23332.000000,4,1.186982,1.190207,1.188418,0.001101
23332.250000,4,1.197589,1.201357,1.199444,0.001236
23332.500000,4,1.192861,1.196622,1.195031,0.001189
23332.750000,4,1.167667,1.174219,1.171065,0.001946
23333.000000,4,1.137098,1.143175,1.140093,0.001800
23333.250000,4,1.119277,1.122670,1.120958,0.001042
23333.500000,4,1.121851,1.127092,1.124136,0.001485
23333.750000,4,1.144896,1.150930,1.147684,0.001906
23334.000000,4,1.173735,1.179768,1.176573,0.001989
23334.250000,4,1.190400,1.192750,1.191695,0.000818
23334.500000,4,1.183569,1.187098,1.185842,0.001076
23334.750000,4,1.167817,1.173385,1.170362,0.001426
23335.000000,4,1.159741,1.162719,1.160756,0.000830
23335.250000,4,1.165180,1.169359,1.166964,0.001208
23335.500000,4,1.179996,1.184228,1.181901,0.001310
23335.750000,4,1.190812,1.192527,1.191547,0.000547
23336.000000,4,1.181771,1.185250,1.183663,0.001032
23336.250000,4,1.160153,1.164705,1.162577,0.001374
23336.500000,4,1.141297,1.144145,1.143179,0.000944
23336.750000,4,1.139026,1.140881,1.139853,0.000661
23337.000000,4,1.152639,1.157079,1.154912,0.001487
23337.250000,4,1.176208,1.180163,1.177797,0.001346
23337.500000,4,1.188377,1.189627,1.188971,0.000445
23337.750000,4,1.178526,1.181594,1.180393,0.001076
23338.000000,4,1.155913,1.159395,1.157328,0.001159
23338.250000,4,1.136031,1.138765,1.137374,0.000900
23338.500000,4,1.132293,1.133711,1.133087,0.000436
23338.750000,4,1.144340,1.148299,1.146228,0.001234
23339.000000,4,1.165147,1.168882,1.166954,0.001159
23339.250000,4,1.180518,1.183287,1.181863,0.000745
23339.500000,4,1.182668,1.184209,1.183534,0.000519
23339.750000,4,1.174119,1.176821,1.175229,0.000806
23340.000000,4,1.173589,1.181328,1.177770,0.002584
23340.250000,4,1.160706,1.161730,1.161271,0.000356
23340.500000,4,1.161068,1.162875,1.162152,0.000528
23340.750000,4,1.163964,1.165884,1.164967,0.000619
23341.000000,4,1.163407,1.165639,1.164243,0.000720
23341.250000,4,1.160595,1.162088,1.161097,0.000517
23341.500000,4,1.156869,1.158802,1.157781,0.000578
23341.750000,4,1.155664,1.157271,1.156592,0.000557
23342.000000,4,1.157112,1.158297,1.157515,0.000366
23342.250000,4,1.157770,1.159851,1.158826,0.000557
23342.500000,4,1.159349,1.160754,1.160226,0.000428
23342.750000,4,1.162062,1.163853,1.162789,0.000540
23343.000000,4,1.166136,1.167486,1.166813,0.000470
23343.250000,4,1.169450,1.171404,1.170479,0.000642
23343.500000,4,1.167750,1.169101,1.168398,0.000381
23343.750000,4,1.157330,1.160324,1.158714,0.000986
23344.000000,4,1.142261,1.144812,1.143811,0.000807
23344.250000,4,1.130622,1.133369,1.132063,0.000780
23344.500000,4,1.130207,1.131824,1.130639,0.000470
23344.750000,4,1.140226,1.143115,1.141491,0.000891
23345.000000,4,1.156306,1.160092,1.158466,0.001099
23345.250000,4,1.171556,1.173995,1.172627,0.000648
23345.500000,4,1.175498,1.177491,1.176181,0.000690
23345.750000,4,1.171099,1.173188,1.172078,0.000712
23346.000000,4,1.166221,1.168066,1.166901,0.000534
23346.250000,4,1.164389,1.166387,1.165657,0.000592
23346.500000,4,1.163863,1.165308,1.164642,0.000453
23346.750000,4,1.153620,1.156959,1.155294,0.001157
23347.000000,4,1.130062,1.136424,1.133115,0.001954
23347.250000,4,1.101304,1.106597,1.103887,0.001488
23347.500000,4,1.078795,1.082468,1.081022,0.001008
23347.750000,4,1.074869,1.076880,1.075730,0.000677
23348.000000,4,1.087189,1.092496,1.089594,0.001585
23348.250000,4,1.110363,1.115912,1.113550,0.001770
23348.500000,4,1.130607,1.133291,1.131787,0.000736
23348.750000,4,1.132161,1.135003,1.133797,0.000865
23349.000000,4,1.119282,1.121746,1.120587,0.000813
23349.250000,4,1.103733,1.106837,1.105347,0.000858
23349.500000,4,1.096494,1.098723,1.097623,0.000674
23349.750000,4,1.097924,1.100311,1.098608,0.000734
23350.000000,4,1.098699,1.099972,1.099213,0.000377
23350.250000,4,1.087715,1.090945,1.089749,0.000936
23350.500000,4,1.065026,1.070086,1.067965,0.001531
23350.750000,4,1.038888,1.043295,1.041084,0.001400
23351.000000,4,1.015670,1.019156,1.017540,0.001076
23351.250000,4,0.996670,0.999678,0.998316,0.001124
23351.500000,4,0.972133,0.977656,0.974772,0.001805
23351.750000,4,0.933948,0.941656,0.937586,0.002553
23352.000000,4,0.878716,0.888606,0.883542,0.003386
23352.250000,4,0.817897,0.827966,0.822817,0.003474
23352.500000,4,0.762996,0.771507,0.766731,0.002841
