# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233029,0.233504,0.233265,0.000153
22528.250000,1,0.234904,0.235807,0.235389,0.000381
22528.500000,1,0.241766,0.243355,0.242695,0.000653
22528.750000,1,0.253799,0.256007,0.255062,0.000975
22529.000000,1,0.270642,0.273878,0.272596,0.001463
22529.250000,1,0.293368,0.297099,0.295596,0.001697
22529.500000,1,0.321051,0.325964,0.324025,0.002086
22529.750000,1,0.354076,0.359788,0.357470,0.002476
22530.000000,1,0.391671,0.397794,0.395413,0.002669
22530.250000,1,0.433149,0.439243,0.436782,0.002656
22530.500000,1,0.477173,0.483830,0.481152,0.003048
22530.750000,1,0.524051,0.531721,0.528781,0.003239
22531.000000,1,0.573956,0.581180,0.578321,0.003165
22531.250000,1,0.624198,0.632043,0.629067,0.003375
22531.500000,1,0.675208,0.682922,0.679978,0.003354
22531.750000,1,0.724537,0.732321,0.729518,0.003318
22532.000000,1,0.773691,0.780302,0.777787,0.003018
22532.250000,1,0.819689,0.826604,0.824090,0.003057
22532.500000,1,0.863536,0.870698,0.867981,0.003086
22532.750000,1,0.906894,0.912840,0.910515,0.002470
22533.000000,1,0.946502,0.951928,0.949674,0.002268
22533.250000,1,0.981351,0.986471,0.984483,0.002188
22533.500000,1,1.013422,1.017454,1.015781,0.001675
22533.750000,1,1.041863,1.046576,1.044651,0.002000
22534.000000,1,1.069324,1.073737,1.071992,0.001752
22534.250000,1,1.096765,1.101109,1.099137,0.001834
22534.500000,1,1.122726,1.127952,1.125734,0.001898
22534.750000,1,1.149016,1.152567,1.150917,0.001482
22535.000000,1,1.170467,1.174005,1.172109,0.001284
22535.250000,1,1.189361,1.192476,1.190619,0.001129
22535.500000,1,1.203528,1.206931,1.205392,0.001152
22535.750000,1,1.216789,1.218549,1.217689,0.000650
22536.000000,1,1.229069,1.230657,1.229947,0.000554
22536.250000,1,1.238919,1.240697,1.239613,0.000627
22536.500000,1,1.246798,1.247814,1.247163,0.000367
22536.750000,1,1.251915,1.253164,1.252690,0.000471
22537.000000,1,1.256592,1.257520,1.257138,0.000314
22537.250000,1,1.258991,1.260130,1.259649,0.000380
22537.500000,1,1.262535,1.264060,1.263375,0.000518
22537.750000,1,1.265180,1.267135,1.266296,0.000672
22538.000000,1,1.268509,1.270555,1.269268,0.000744
22538.250000,1,1.270350,1.271706,1.271217,0.000469
22538.500000,1,1.272934,1.274617,1.273687,0.000641
22538.750000,1,1.274206,1.274858,1.274640,0.000240
22539.000000,1,1.276151,1.277596,1.276946,0.000591
22539.250000,1,1.281161,1.283032,1.281891,0.000675
22539.500000,1,1.286445,1.287957,1.287272,0.000549
22539.750000,1,1.292541,1.293634,1.293139,0.000400
22540.000000,1,1.297841,1.299877,1.298501,0.000723
22540.250000,1,1.301576,1.302351,1.302012,0.000335
22540.500000,1,1.304082,1.305269,1.304583,0.000454
22540.750000,1,1.305504,1.306174,1.305924,0.000268
22541.000000,1,1.305933,1.307184,1.306686,0.000440
22541.250000,1,1.305065,1.307272,1.306413,0.000809
22541.500000,1,1.302531,1.303965,1.303505,0.000523
22541.750000,1,1.297583,1.299842,1.298895,0.000818
22542.000000,1,1.292055,1.293021,1.292472,0.000361
22542.250000,1,1.284525,1.286751,1.285743,0.000765
22542.500000,1,1.279108,1.280231,1.279705,0.000377
22542.750000,1,1.272783,1.275581,1.274065,0.000948
22543.000000,1,1.266968,1.269980,1.268782,0.000988
22543.250000,1,1.263137,1.264138,1.263635,0.000320
22543.500000,1,1.257501,1.259830,1.258958,0.000838
22543.750000,1,1.254169,1.254740,1.254481,0.000202
22544.000000,1,1.251326,1.253594,1.252799,0.000790
22544.250000,1,1.251346,1.253023,1.252356,0.000567
22544.500000,1,1.252174,1.253434,1.252957,0.000435
22544.750000,1,1.254280,1.255582,1.254952,0.000558
22545.000000,1,1.256192,1.257570,1.256876,0.000487
22545.250000,1,1.257730,1.258670,1.258316,0.000346
22545.500000,1,1.259211,1.260164,1.259745,0.000356
22545.750000,1,1.260670,1.262305,1.261165,0.000603
22546.000000,1,1.261599,1.262240,1.261981,0.000255
22546.250000,1,1.261277,1.262039,1.261593,0.000255
22546.500000,1,1.258509,1.260220,1.259221,0.000567
22546.750000,1,1.255102,1.256820,1.255742,0.000710
22547.000000,1,1.251177,1.253210,1.252047,0.000740
22547.250000,1,1.247927,1.248373,1.248196,0.000188
22547.500000,1,1.242845,1.244110,1.243582,0.000596
22547.750000,1,1.237051,1.238389,1.237700,0.000425
22548.000000,1,1.231015,1.232296,1.231605,0.000477
22548.250000,1,1.221619,1.223611,1.222782,0.000744
22548.500000,1,1.213575,1.215489,1.214506,0.000703
22548.750000,1,1.206524,1.207698,1.207142,0.000391
22549.000000,1,1.200376,1.202168,1.201209,0.000677
22549.250000,1,1.195893,1.197407,1.196548,0.000520
22549.500000,1,1.191921,1.193327,1.192660,0.000570
22549.750000,1,1.187458,1.189251,1.188329,0.000685
22550.000000,1,1.182583,1.183824,1.183029,0.000425
22550.250000,1,1.176445,1.178237,1.177303,0.000604
22550.500000,1,1.170216,1.171821,1.170987,0.000656
22550.750000,1,1.164890,1.165824,1.165308,0.000376
22551.000000,1,1.158820,1.160287,1.159640,0.000494
22551.250000,1,1.154083,1.155170,1.154677,0.000426
22551.500000,1,1.149033,1.151342,1.149865,0.000796
22551.750000,1,1.144189,1.145586,1.144806,0.000575
22552.000000,1,1.139394,1.140955,1.140181,0.000561
22552.250000,1,1.133922,1.135431,1.134637,0.000576
22552.500000,1,1.128097,1.129356,1.128598,0.000427
22552.750000,1,1.120267,1.121889,1.121035,0.000688
22553.000000,1,1.109402,1.111955,1.110510,0.000958
22553.250000,1,1.097702,1.099945,1.098640,0.000779
22553.500000,1,1.086667,1.087995,1.087048,0.000500
22553.750000,1,1.074210,1.076034,1.074821,0.000665
22554.000000,1,1.061589,1.063794,1.062514,0.000843
22554.250000,1,1.047721,1.049723,1.048596,0.000842
22554.500000,1,1.031242,1.034223,1.032275,0.001148
22554.750000,1,1.009213,1.013012,1.010754,0.001579
22555.000000,1,0.983159,0.987373,0.984876,0.001528
22555.250000,1,0.954800,0.958820,0.956571,0.001812
22555.500000,1,0.923355,0.928418,0.925317,0.002187
22555.750000,1,0.889430,0.894335,0.891370,0.002096
22556.000000,1,0.851810,0.857465,0.854082,0.002401
22556.250000,1,0.808681,0.815517,0.811400,0.002830
22556.500000,1,0.761045,0.768748,0.764400,0.003147
22556.750000,1,0.709969,0.717405,0.713089,0.003184
22557.000000,1,0.656549,0.664803,0.659959,0.003413
22557.250000,1,0.602244,0.610647,0.605775,0.003331
22557.500000,1,0.548512,0.556544,0.552012,0.003332
22557.750000,1,0.496127,0.503702,0.499138,0.003205
22558.000000,1,0.445122,0.452623,0.448405,0.003065
22558.250000,1,0.398342,0.404887,0.400953,0.002715
22558.500000,1,0.355464,0.361585,0.357918,0.002519
22558.750000,1,0.318254,0.324171,0.320831,0.002335
22559.000000,1,0.288290,0.292627,0.290114,0.001743
22559.250000,1,0.264747,0.267725,0.265926,0.001219
22559.500000,1,0.247462,0.250037,0.248653,0.000974
22559.750000,1,0.237433,0.238544,0.238030,0.000413
22560.000000,2,0.297594,0.298313,0.298033,0.000237
22560.250000,2,0.299601,0.300753,0.300046,0.000453
22560.500000,2,0.305620,0.307338,0.306389,0.000683
22560.750000,2,0.316098,0.318545,0.317359,0.001042
22561.000000,2,0.330768,0.333689,0.332456,0.001246
22561.250000,2,0.349130,0.353511,0.351747,0.001710
22561.500000,2,0.372698,0.376739,0.375172,0.001704
22561.750000,2,0.399610,0.403600,0.402027,0.001763
22562.000000,2,0.430025,0.434600,0.432797,0.002030
22562.250000,2,0.463227,0.468409,0.466351,0.002239
22562.500000,2,0.499276,0.505208,0.502677,0.002477
22562.750000,2,0.537155,0.542759,0.540477,0.002395
22563.000000,2,0.574581,0.580352,0.577997,0.002577
22563.250000,2,0.611097,0.616783,0.614571,0.002453
22563.500000,2,0.646546,0.651696,0.649584,0.002285
22563.750000,2,0.680314,0.685646,0.683503,0.002255
22564.000000,2,0.713019,0.717853,0.715897,0.002045
22564.250000,2,0.743318,0.747706,0.745959,0.002076
22564.500000,2,0.770505,0.775108,0.773205,0.001860
22564.750000,2,0.794011,0.798063,0.796228,0.001727
22565.000000,2,0.814786,0.818037,0.816490,0.001198
22565.250000,2,0.831975,0.834809,0.833622,0.001107
22565.500000,2,0.848903,0.851664,0.850248,0.001110
22565.750000,2,0.864403,0.867030,0.865842,0.001195
22566.000000,2,0.878409,0.881494,0.880164,0.001294
22566.250000,2,0.891263,0.893583,0.892569,0.000866
22566.500000,2,0.901910,0.903635,0.902724,0.000658
22566.750000,2,0.910019,0.911180,0.910548,0.000404
22567.000000,2,0.916386,0.918015,0.917245,0.000681
22567.250000,2,0.924113,0.926113,0.925070,0.000813
22567.500000,2,0.932353,0.933955,0.933270,0.000623
22567.750000,2,0.940837,0.943066,0.942128,0.000877
22568.000000,2,0.948774,0.950509,0.949725,0.000665
22568.250000,2,0.955376,0.956541,0.955993,0.000429
22568.500000,2,0.960329,0.961485,0.960893,0.000475
22568.750000,2,0.964888,0.966109,0.965410,0.000437
22569.000000,2,0.970403,0.971506,0.971032,0.000394
22569.250000,2,0.977829,0.978446,0.978086,0.000226
22569.500000,2,0.985457,0.986326,0.985931,0.000277
22569.750000,2,0.992315,0.995139,0.993760,0.000918
22570.000000,2,0.999800,1.001470,1.000731,0.000550
22570.250000,2,1.006610,1.007750,1.007048,0.000426
22570.500000,2,1.012356,1.013922,1.013235,0.000599
22570.750000,2,1.019292,1.020385,1.019736,0.000429
22571.000000,2,1.026222,1.026758,1.026408,0.000186
22571.250000,2,1.032237,1.033854,1.033282,0.000602
22571.500000,2,1.039850,1.041210,1.040348,0.000463
22571.750000,2,1.046259,1.046654,1.046455,0.000138
22572.000000,2,1.052555,1.054005,1.053389,0.000548
22572.250000,2,1.058887,1.060323,1.059814,0.000505
22572.500000,2,1.066750,1.067836,1.067395,0.000357
22572.750000,2,1.074703,1.076830,1.075931,0.000971
22573.000000,2,1.083523,1.085264,1.084233,0.000634
22573.250000,2,1.091771,1.093634,1.092714,0.000611
22573.500000,2,1.099640,1.102185,1.100850,0.000865
22573.750000,2,1.108358,1.110348,1.109433,0.000779
22574.000000,2,1.116577,1.118339,1.117396,0.000689
22574.250000,2,1.125775,1.126807,1.126310,0.000412
22574.500000,2,1.133916,1.135479,1.134686,0.000636
22574.750000,2,1.141453,1.143251,1.142197,0.000591
22575.000000,2,1.148382,1.150002,1.149505,0.000592
22575.250000,2,1.154284,1.156154,1.155411,0.000643
22575.500000,2,1.160949,1.162521,1.161751,0.000554
22575.750000,2,1.165918,1.167631,1.166755,0.000717
22576.000000,2,1.175477,1.179131,1.176903,0.001392
22576.250000,2,1.176467,1.177730,1.177307,0.000442
22576.500000,2,1.181416,1.182319,1.181951,0.000324
22576.750000,2,1.186815,1.188310,1.187430,0.000491
22577.000000,2,1.192504,1.194047,1.193441,0.000573
22577.250000,2,1.200273,1.201131,1.200590,0.000304
22577.500000,2,1.207755,1.209715,1.208762,0.000677
22577.750000,2,1.216520,1.217934,1.217192,0.000552
22578.000000,2,1.224811,1.226916,1.225905,0.000890
22578.250000,2,1.234737,1.236130,1.235386,0.000508
22578.500000,2,1.243998,1.246107,1.245212,0.000731
22578.750000,2,1.253923,1.256141,1.255225,0.000752
22579.000000,2,1.264691,1.266429,1.265651,0.000719
22579.250000,2,1.275040,1.277067,1.276160,0.000801
22579.500000,2,1.286538,1.287565,1.287005,0.000334
22579.750000,2,1.297336,1.299263,1.298202,0.000754
22580.000000,2,1.308323,1.310807,1.309653,0.001051
22580.250000,2,1.319457,1.322461,1.321059,0.000975
22580.500000,2,1.330400,1.332659,1.331705,0.000768
22580.750000,2,1.341976,1.343323,1.342679,0.000578
22581.000000,2,1.352386,1.354004,1.353168,0.000559
22581.250000,2,1.361255,1.364210,1.362960,0.001173
22581.500000,2,1.370793,1.374246,1.372581,0.001235
22581.750000,2,1.381081,1.383165,1.382404,0.000848
22582.000000,2,1.390030,1.392598,1.391347,0.001057
22582.250000,2,1.398368,1.399166,1.398797,0.000308
22582.500000,2,1.403847,1.405850,1.404858,0.000776
22582.750000,2,1.408602,1.409768,1.409404,0.000425
22583.000000,2,1.411633,1.412835,1.412507,0.000464
22583.250000,2,1.414754,1.416031,1.415143,0.000459
22583.500000,2,1.415545,1.416328,1.415880,0.000264
22583.750000,2,1.415885,1.417020,1.416400,0.000392
22584.000000,2,1.413594,1.415065,1.414367,0.000506
22584.250000,2,1.408148,1.410202,1.409051,0.000754
22584.500000,2,1.400397,1.401919,1.401208,0.000524
22584.750000,2,1.391137,1.392179,1.391623,0.000450
22585.000000,2,1.381682,1.385091,1.382985,0.001436
22585.250000,2,1.372381,1.374509,1.373408,0.000882
22585.500000,2,1.361414,1.363934,1.362554,0.000945
22585.750000,2,1.348745,1.351256,1.349858,0.001145
22586.000000,2,1.332326,1.335834,1.333820,0.001395
22586.250000,2,1.314442,1.317582,1.315882,0.001327
22586.500000,2,1.293241,1.297316,1.295236,0.001565
22586.750000,2,1.271786,1.275999,1.273381,0.001591
22587.000000,2,1.246939,1.251704,1.248718,0.001758
22587.250000,2,1.217340,1.222729,1.219724,0.002263
22587.500000,2,1.181875,1.188055,1.184519,0.002568
22587.750000,2,1.140125,1.147532,1.143276,0.003200
22588.000000,2,1.094061,1.102689,1.097779,0.003452
22588.250000,2,1.044327,1.052558,1.047586,0.003761
22588.500000,2,0.991205,0.999702,0.994698,0.003826
22588.750000,2,0.934662,0.943268,0.938060,0.003818
22589.000000,2,0.873973,0.883524,0.877678,0.004230
22589.250000,2,0.808642,0.818802,0.812625,0.004463
22589.500000,2,0.740765,0.750797,0.744838,0.004339
22589.750000,2,0.671829,0.682336,0.675792,0.004590
22590.000000,2,0.603943,0.614011,0.608000,0.004243
22590.250000,2,0.540294,0.549364,0.543878,0.003954
22590.500000,2,0.481025,0.489605,0.484597,0.003604
22590.750000,2,0.429052,0.436119,0.431836,0.003113
22591.000000,2,0.384632,0.390389,0.386907,0.002555
22591.250000,2,0.348965,0.353706,0.350982,0.001965
22591.500000,2,0.323390,0.326970,0.324928,0.001452
22591.750000,2,0.308157,0.309916,0.309100,0.000704
22592.000000,3,0.295596,0.296640,0.296218,0.000477
22592.250000,3,0.301076,0.303165,0.301906,0.000735
22592.500000,3,0.307061,0.308579,0.307559,0.000550
22592.750000,3,0.323496,0.327292,0.325373,0.001440
22593.000000,3,0.341709,0.345422,0.343516,0.001360
22593.250000,3,0.370816,0.375993,0.373618,0.002186
22593.500000,3,0.400796,0.406249,0.403700,0.002049
22593.750000,3,0.440714,0.447175,0.444408,0.002751
22594.000000,3,0.480114,0.486094,0.483228,0.002416
22594.250000,3,0.526735,0.533813,0.530988,0.003135
22594.500000,3,0.571402,0.578159,0.575137,0.002781
22594.750000,3,0.621989,0.629502,0.626498,0.003374
22595.000000,3,0.670388,0.677726,0.674123,0.002959
22595.250000,3,0.722773,0.730754,0.727566,0.003208
22595.500000,3,0.771690,0.778930,0.775328,0.002866
22595.750000,3,0.821759,0.828956,0.826000,0.003071
22596.000000,3,0.863987,0.869635,0.866623,0.002202
22596.250000,3,0.904442,0.910814,0.908372,0.002617
22596.500000,3,0.938718,0.943657,0.940947,0.001739
22596.750000,3,0.973011,0.977863,0.975690,0.001969
22597.000000,3,1.000172,1.005594,1.002808,0.001799
22597.250000,3,1.030406,1.033840,1.032614,0.001438
22597.500000,3,1.050721,1.054277,1.052201,0.001226
22597.750000,3,1.070946,1.073254,1.072057,0.000876
22598.000000,3,1.081124,1.083712,1.081969,0.000909
22598.250000,3,1.094623,1.095861,1.095274,0.000450
22598.500000,3,1.100040,1.103320,1.101245,0.001184
22598.750000,3,1.112007,1.113238,1.112508,0.000539
22599.000000,3,1.115034,1.118777,1.116924,0.001232
22599.250000,3,1.125028,1.125516,1.125209,0.000173
22599.500000,3,1.123433,1.126946,1.125537,0.001305
22599.750000,3,1.128924,1.132125,1.130636,0.001267
22600.000000,3,1.277294,1.406046,1.317479,0.050698
22600.250000,3,1.132652,1.136303,1.134110,0.001327
22600.500000,3,1.129805,1.133453,1.132109,0.001442
22600.750000,3,1.136887,1.137413,1.137147,0.000204
22601.000000,3,1.133726,1.137045,1.135322,0.001195
22601.250000,3,1.138664,1.140484,1.139320,0.000614
22601.500000,3,1.136290,1.139874,1.138470,0.001253
22601.750000,3,1.143994,1.144892,1.144425,0.000289
22602.000000,3,1.145246,1.147563,1.146212,0.000822
22602.250000,3,1.154354,1.155382,1.154727,0.000404
22602.500000,3,1.156409,1.158112,1.157038,0.000647
22602.750000,3,1.164218,1.165070,1.164570,0.000313
22603.000000,3,1.163826,1.166457,1.165575,0.000912
22603.250000,3,1.170262,1.171406,1.170907,0.000432
22603.500000,3,1.169125,1.171446,1.170636,0.000825
22603.750000,3,1.174463,1.175234,1.174939,0.000272
22604.000000,3,1.171243,1.173896,1.172901,0.000977
22604.250000,3,1.173732,1.175163,1.174271,0.000491
22604.500000,3,1.167707,1.169887,1.168809,0.000867
22604.750000,3,1.168370,1.168932,1.168584,0.000204
22605.000000,3,1.162590,1.164160,1.163718,0.000574
22605.250000,3,1.165191,1.166400,1.165824,0.000391
22605.500000,3,1.160432,1.162780,1.161883,0.000872
22605.750000,3,1.163888,1.164551,1.164300,0.000227
22606.000000,3,1.158345,1.160699,1.159759,0.000924
22606.250000,3,1.160531,1.161648,1.161126,0.000359
22606.500000,3,1.155377,1.158229,1.157102,0.000953
22606.750000,3,1.159891,1.160690,1.160220,0.000260
22607.000000,3,1.157150,1.159339,1.158529,0.000758
22607.250000,3,1.162460,1.164189,1.163111,0.000625
22607.500000,3,1.159663,1.161591,1.160777,0.000819
22607.750000,3,1.163300,1.164298,1.163682,0.000330
22608.000000,3,1.157565,1.160170,1.159332,0.000993
22608.250000,3,1.159531,1.160339,1.159822,0.000280
22608.500000,3,1.152976,1.156068,1.154580,0.001135
22608.750000,3,1.154642,1.156078,1.155496,0.000494
22609.000000,3,1.148245,1.151530,1.150275,0.001097
22609.250000,3,1.149481,1.150182,1.149861,0.000259
22609.500000,3,1.142845,1.144862,1.144034,0.000687
22609.750000,3,1.144466,1.145569,1.144939,0.000410
22610.000000,3,1.139147,1.142092,1.141349,0.001110
22610.250000,3,1.144104,1.145104,1.144588,0.000356
22610.500000,3,1.142561,1.144532,1.143573,0.000678
22610.750000,3,1.148163,1.148803,1.148619,0.000232
22611.000000,3,1.146107,1.148193,1.147594,0.000767
22611.250000,3,1.151587,1.153389,1.152606,0.000584
22611.500000,3,1.150534,1.153498,1.152473,0.001060
22611.750000,3,1.158019,1.158844,1.158368,0.000270
22612.000000,3,1.157565,1.160001,1.159271,0.000903
22612.250000,3,1.165298,1.166660,1.166039,0.000450
22612.500000,3,1.163857,1.166611,1.165716,0.000969
22612.750000,3,1.170357,1.171283,1.170761,0.000355
22613.000000,3,1.168993,1.171080,1.170450,0.000795
22613.250000,3,1.174373,1.176069,1.175329,0.000622
22613.500000,3,1.172732,1.175489,1.174460,0.000927
22613.750000,3,1.179105,1.179966,1.179588,0.000352
22614.000000,3,1.176481,1.179168,1.178030,0.000880
22614.250000,3,1.181564,1.182135,1.181916,0.000208
22614.500000,3,1.179296,1.181108,1.180176,0.000699
22614.750000,3,1.183978,1.185038,1.184593,0.000368
22615.000000,3,1.182701,1.185653,1.184572,0.001013
22615.250000,3,1.190082,1.191561,1.190989,0.000528
22615.500000,3,1.189114,1.191837,1.191039,0.000982
22615.750000,3,1.194996,1.196596,1.195559,0.000611
22616.000000,3,1.192883,1.196386,1.195268,0.001232
22616.250000,3,1.200500,1.202385,1.201324,0.000671
22616.500000,3,1.200309,1.203675,1.202479,0.001158
22616.750000,3,1.209942,1.211904,1.210773,0.000738
22617.000000,3,1.211373,1.214483,1.213148,0.001062
22617.250000,3,1.218434,1.219205,1.218688,0.000293
22617.500000,3,1.214270,1.217093,1.216072,0.001037
22617.750000,3,1.215547,1.216494,1.215945,0.000342
22618.000000,3,1.206469,1.208659,1.207605,0.000938
22618.250000,3,1.201637,1.203421,1.202580,0.000604
22618.500000,3,1.185629,1.189447,1.187611,0.001564
22618.750000,3,1.172465,1.175003,1.173415,0.001081
22619.000000,3,1.144787,1.150657,1.147312,0.002445
22619.250000,3,1.119427,1.123850,1.121186,0.001948
22619.500000,3,1.083445,1.089811,1.085954,0.002591
22619.750000,3,1.051307,1.056683,1.053443,0.002143
22620.000000,3,1.009331,1.016843,1.012216,0.003130
22620.250000,3,0.970032,0.977224,0.972959,0.002931
22620.500000,3,0.918629,0.926917,0.922361,0.003457
22620.750000,3,0.868139,0.875837,0.871218,0.003268
22621.000000,3,0.805942,0.814980,0.809497,0.004017
22621.250000,3,0.747008,0.756079,0.750700,0.004000
22621.500000,3,0.681676,0.692109,0.685898,0.004226
22621.750000,3,0.623577,0.632928,0.627508,0.003832
22622.000000,3,0.560986,0.570757,0.564760,0.004230
22622.250000,3,0.506577,0.514988,0.510339,0.003385
22622.500000,3,0.451522,0.459847,0.454918,0.003529
22622.750000,3,0.408093,0.415201,0.411423,0.002746
22623.000000,3,0.367224,0.373048,0.369533,0.002578
22623.250000,3,0.339678,0.343958,0.341693,0.001660
22623.500000,3,0.315085,0.318877,0.316690,0.001596
22623.750000,3,0.305226,0.306920,0.306130,0.000600
22624.000000,4,0.298747,0.299352,0.299104,0.000215
22624.250000,4,0.302150,0.303728,0.302985,0.000580
22624.500000,4,0.312539,0.314748,0.313863,0.000943
22624.750000,4,0.331127,0.334501,0.333129,0.001458
22625.000000,4,0.356630,0.361843,0.359769,0.002170
22625.250000,4,0.391234,0.397222,0.394813,0.002505
22625.500000,4,0.432381,0.439304,0.436580,0.003031
22625.750000,4,0.480623,0.487899,0.485022,0.003238
22626.000000,4,0.532641,0.540941,0.537455,0.003477
22626.250000,4,0.589417,0.597540,0.594307,0.003537
22626.500000,4,0.648311,0.656997,0.653472,0.003785
22626.750000,4,0.709494,0.718890,0.715023,0.003860
22627.000000,4,0.770695,0.780146,0.776172,0.003849
22627.250000,4,0.830710,0.839394,0.836183,0.003577
22627.500000,4,0.886326,0.894263,0.890858,0.003461
22627.750000,4,0.936042,0.943677,0.940836,0.003204
22628.000000,4,0.981855,0.989252,0.986090,0.002905
22628.250000,4,1.023573,1.029977,1.027075,0.002696
22628.500000,4,1.060786,1.065777,1.063595,0.002161
22628.750000,4,1.092650,1.097119,1.095453,0.001729
22629.000000,4,1.118345,1.121162,1.119996,0.001217
22629.250000,4,1.136342,1.139197,1.137848,0.001006
22629.500000,4,1.148530,1.150783,1.149866,0.000915
22629.750000,4,1.158508,1.160912,1.159641,0.000793
22630.000000,4,1.166164,1.167269,1.166920,0.000391
22630.250000,4,1.173745,1.175617,1.174288,0.000707
22630.500000,4,1.178388,1.179764,1.179075,0.000476
22630.750000,4,1.180786,1.181995,1.181428,0.000473
22631.000000,4,1.179404,1.180636,1.179975,0.000421
22631.250000,4,1.176989,1.178106,1.177501,0.000381
22631.500000,4,1.173250,1.174575,1.174079,0.000497
22631.750000,4,1.172438,1.173163,1.172850,0.000296
22632.000000,4,1.172711,1.173900,1.173263,0.000445
22632.250000,4,1.174085,1.174735,1.174501,0.000228
22632.500000,4,1.173865,1.174178,1.173987,0.000115
22632.750000,4,1.172412,1.172785,1.172613,0.000139
22633.000000,4,1.168437,1.170452,1.169388,0.000714
22633.250000,4,1.166657,1.167853,1.167488,0.000436
22633.500000,4,1.165243,1.165678,1.165536,0.000157
22633.750000,4,1.163110,1.165107,1.163918,0.000742
22634.000000,4,1.160626,1.162211,1.161569,0.000581
22634.250000,4,1.158814,1.160131,1.159553,0.000454
22634.500000,4,1.155098,1.157069,1.156183,0.000727
22634.750000,4,1.153697,1.155783,1.154493,0.000750
22635.000000,4,1.154189,1.155283,1.154683,0.000412
22635.250000,4,1.156030,1.157462,1.156717,0.000488
22635.500000,4,1.158794,1.160181,1.159435,0.000486
22635.750000,4,1.162336,1.163920,1.162719,0.000607
22636.000000,4,1.163370,1.165270,1.164340,0.000621
22636.250000,4,1.165430,1.166114,1.165754,0.000255
22636.500000,4,1.164902,1.166124,1.165550,0.000418
22636.750000,4,1.165102,1.166796,1.165948,0.000660
22637.000000,4,1.164441,1.165257,1.164840,0.000291
22637.250000,4,1.163830,1.164842,1.164243,0.000428
22637.500000,4,1.161117,1.162231,1.161898,0.000405
22637.750000,4,1.159014,1.160137,1.159315,0.000418
22638.000000,4,1.156110,1.157079,1.156609,0.000311
22638.250000,4,1.154197,1.154829,1.154577,0.000238
22638.500000,4,1.152773,1.153789,1.153346,0.000338
22638.750000,4,1.152695,1.153070,1.152882,0.000158
22639.000000,4,1.151474,1.152311,1.151856,0.000303
22639.250000,4,1.151654,1.152324,1.151930,0.000234
22639.500000,4,1.151163,1.151872,1.151468,0.000288
22639.750000,4,1.153373,1.154958,1.154024,0.000535
22640.000000,4,1.172295,1.186372,1.176626,0.005557
22640.250000,4,1.160257,1.160987,1.160633,0.000262
22640.500000,4,1.163857,1.164739,1.164274,0.000327
22640.750000,4,1.168046,1.168948,1.168590,0.000320
22641.000000,4,1.171661,1.172761,1.172303,0.000435
22641.250000,4,1.174005,1.175308,1.174633,0.000414
22641.500000,4,1.175807,1.176877,1.176363,0.000405
22641.750000,4,1.177084,1.178765,1.178093,0.000623
22642.000000,4,1.178434,1.179634,1.178961,0.000454
22642.250000,4,1.178684,1.179322,1.179039,0.000219
22642.500000,4,1.178036,1.178977,1.178497,0.000348
22642.750000,4,1.177677,1.178654,1.178251,0.000388
22643.000000,4,1.175667,1.176848,1.176229,0.000398
22643.250000,4,1.173658,1.175205,1.174589,0.000573
22643.500000,4,1.171942,1.172935,1.172312,0.000335
22643.750000,4,1.169806,1.170143,1.169986,0.000129
22644.000000,4,1.166267,1.167726,1.167150,0.000497
22644.250000,4,1.163987,1.164935,1.164366,0.000324
22644.500000,4,1.160523,1.161406,1.161067,0.000330
22644.750000,4,1.158258,1.159314,1.158765,0.000374
22645.000000,4,1.155633,1.156588,1.156090,0.000381
22645.250000,4,1.152265,1.153563,1.153052,0.000433
22645.500000,4,1.148984,1.149973,1.149426,0.000338
22645.750000,4,1.145547,1.146690,1.146105,0.000466
22646.000000,4,1.142471,1.143686,1.143025,0.000494
22646.250000,4,1.140619,1.141941,1.141037,0.000515
22646.500000,4,1.138496,1.139493,1.138853,0.000347
22646.750000,4,1.136643,1.137628,1.137112,0.000430
22647.000000,4,1.134180,1.135072,1.134742,0.000301
22647.250000,4,1.131897,1.132492,1.132202,0.000208
22647.500000,4,1.129843,1.130929,1.130158,0.000401
22647.750000,4,1.129290,1.130325,1.129993,0.000372
22648.000000,4,1.129723,1.131086,1.130509,0.000489
22648.250000,4,1.131203,1.132380,1.131728,0.000427
22648.500000,4,1.131326,1.132179,1.131714,0.000282
22648.750000,4,1.130492,1.131216,1.130781,0.000242
22649.000000,4,1.128684,1.129470,1.129175,0.000286
22649.250000,4,1.127891,1.128294,1.128045,0.000146
22649.500000,4,1.125767,1.127763,1.126627,0.000656
22649.750000,4,1.124567,1.125821,1.125267,0.000417
22650.000000,4,1.120792,1.123034,1.121713,0.000784
22650.250000,4,1.113764,1.115701,1.114520,0.000723
22650.500000,4,1.101355,1.103887,1.102643,0.001023
22650.750000,4,1.084712,1.087871,1.086123,0.001427
22651.000000,4,1.063618,1.067455,1.065084,0.001721
22651.250000,4,1.038402,1.043319,1.040255,0.002121
22651.500000,4,1.008033,1.012935,1.009900,0.002167
22651.750000,4,0.971529,0.978018,0.974114,0.002534
22652.000000,4,0.929860,0.936491,0.932545,0.002649
22652.250000,4,0.882479,0.890280,0.886173,0.003098
22652.500000,4,0.832524,0.840952,0.835967,0.003306
